DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-06 11:09:43, 0.00713126, 0.0713126, 0, 0, 6
2020-01-06 11:15:39, 0.0170912, 0.170912, 0, 0, 6
2020-01-06 11:21:49, 0.0227158, 0.227158, 0, 0, 6
2020-01-06 11:27:44, 0.0192699, 0.192699, 0, 0, 6
2020-01-06 11:33:40, 0.0145261, 0.145261, 0, 0, 6
2020-01-06 11:39:36, 0.0123468, 0.123468, 0, 0, 6
2020-01-06 11:45:34, 0.0152497, 0.152497, 0, 0, 6
2020-01-06 11:51:31, 0.0144257, 0.144257, 0, 0, 6
2020-01-06 11:57:27, 0.0153368, 0.153368, 0, 0, 6
2020-01-06 12:03:24, 0.0167813, 0.167813, 0, 0, 6
2020-01-06 12:09:20, 0.0230018, 0.230018, 0, 0, 6
2020-01-06 12:15:16, 0.0217503, 0.217503, 0, 0, 6
2020-01-06 12:21:26, 0.0198791, 0.198791, 0, 0, 6
2020-01-06 12:27:21, 0.0360709, 0.360709, 0, 0, 6
2020-01-06 12:33:17, 0.0526381, 0.526381, 0, 0, 6
2020-01-06 12:39:14, 0.0564976, 0.564976, 0, 0, 6
2020-01-06 12:45:10, 0.0475591, 0.475591, 0, 0, 6
2020-01-06 12:51:07, 0.0435902, 0.435902, 0, 0, 6
2020-01-06 12:57:02, 0.047142, 0.47142, 0, 0, 6
2020-01-06 13:02:59, 0.047083, 0.47083, 0, 0, 6
2020-01-06 13:08:54, 0.0494295, 0.494295, 0, 0, 6
2020-01-06 13:14:51, 0.0576359, 0.576359, 0, 0, 6
2020-01-06 13:20:59, 0.0664939, 0.664939, 0, 0, 6
2020-01-06 13:26:54, 0.0628291, 0.628291, 0, 0, 6
2020-01-06 13:32:49, 0.0584297, 0.584297, 0, 0, 6
2020-01-06 13:38:45, 0.0594828, 0.594828, 0, 0, 6
2020-01-06 13:44:40, 0.0740908, 0.740908, 0, 0, 6
2020-01-06 13:50:34, 0.0851627, 0.851627, 0, 0, 6
2020-01-06 13:56:28, 0.0838525, 0.838525, 0, 0, 6
2020-01-06 14:02:22, 0.0784209, 0.784209, 0, 0, 6
2020-01-06 14:08:15, 0.0686903, 0.686903, 0, 0, 6
2020-01-06 14:14:08, 0.0663918, 0.663918, 0, 0, 6
2020-01-06 14:20:15, 0.0586863, 0.586863, 0, 0, 6
2020-01-06 14:26:08, 0.0458243, 0.458243, 0, 0, 6
2020-01-06 14:32:03, 0.0525298, 0.525298, 0, 0, 6
2020-01-06 14:37:58, 0.0519646, 0.519646, 0, 0, 6
2020-01-06 14:43:52, 0.0458924, 0.458924, 0, 0, 6
2020-01-06 14:49:48, 0.0652696, 0.652696, 0, 0, 6
2020-01-06 14:55:43, 0.0776469, 0.776469, 0, 0, 6
2020-01-06 15:01:37, 0.0661859, 0.661859, 0, 0, 6
2020-01-06 15:07:32, 0.0426972, 0.426972, 0, 0, 6
2020-01-06 15:13:28, 0.0154047, 0.154047, 0, 0, 6
2020-01-06 15:19:36, 0.00304846, 0.0304846, 0, 0, 6
2020-01-06 15:25:29, 0.000387933, 0.00387933, 0, 0, 6
2020-01-06 15:31:25, 0.000141894, 0.00141894, 0, 0, 6
2020-01-06 15:37:20, 0.000117257, 0.00117257, 0, 0, 6
2020-01-06 15:43:15, 5.46751e-05, 0.000546751, 0, 0, 6
2020-01-06 15:49:10, 0, 0, 0, 0, 6
2020-01-06 15:55:05, 0, 0, 0, 0, 6
2020-01-06 16:01:00, 0, 0, 0, 0, 6
2020-01-06 16:06:56, 0, 0, 0, 0, 6
2020-01-06 16:12:51, 0, 0, 0, 0, 6
2020-01-06 16:18:59, 0, 0, 0, 0, 6
2020-01-06 16:24:51, 0.000581032, 0.00581032, 0, 0, 6
2020-01-06 16:30:46, 0.00136562, 0.0136562, 0, 0, 6
2020-01-06 16:36:41, 0.00065412, 0.0065412, 0, 0, 6
2020-01-06 16:42:35, 6.96087e-05, 0.000696087, 0, 0, 6
2020-01-06 16:48:31, 1.15314e-05, 0.000115314, 0, 0, 6
2020-01-06 16:54:26, 0.000391086, 0.00391086, 0, 0, 6
2020-01-06 17:00:21, 0.00135621, 0.0135621, 0, 0, 6
2020-01-06 17:06:16, 0.007304, 0.07304, 0, 0, 6
2020-01-06 17:12:11, 0.0104929, 0.104929, 0, 0, 6
2020-01-06 17:18:19, 0.0067474, 0.067474, 0, 0, 6
2020-01-06 17:24:13, 0.00219325, 0.0219325, 0, 0, 6
2020-01-06 17:30:07, 0.000366633, 0.00366633, 0, 0, 6
2020-01-06 17:36:02, 7.57167e-05, 0.000757167, 0, 0, 6
2020-01-06 17:41:58, 2.17733e-05, 0.000217733, 0, 0, 6
2020-01-06 17:47:53, 1.43108e-05, 0.000143108, 0, 0, 6
2020-01-06 17:53:48, 0, 0, 0, 0, 6
2020-01-06 17:59:43, 0, 0, 0, 0, 6
2020-01-06 18:05:39, 0, 0, 0, 0, 6
2020-01-06 18:11:35, 0, 0, 0, 0, 6
2020-01-06 18:17:30, 0, 0, 0, 0, 6
2020-01-06 18:23:39, 0, 0, 0, 0, 6
2020-01-06 18:29:33, 0, 0, 0, 0, 6
2020-01-06 18:35:28, 0, 0, 0, 0, 6
2020-01-06 18:41:22, 0, 0, 0, 0, 6
2020-01-06 18:47:18, 0, 0, 0, 0, 6
2020-01-06 18:53:13, 0, 0, 0, 0, 6
2020-01-06 18:59:07, 0, 0, 0, 0, 6
2020-01-06 19:05:02, 0, 0, 0, 0, 6
2020-01-06 19:10:57, 0, 0, 0, 0, 6
2020-01-06 19:16:52, 0, 0, 0, 0, 6
2020-01-06 19:23:02, 0, 0, 0, 0, 6
2020-01-06 19:28:55, 0, 0, 0, 0, 6
2020-01-06 19:34:50, 0, 0, 0, 0, 6
2020-01-06 19:40:45, 0, 0, 0, 0, 6
2020-01-06 19:46:42, 0, 0, 0, 0, 6
2020-01-06 19:52:36, 0, 0, 0, 0, 6
2020-01-06 19:58:31, 0, 0, 0, 0, 6
2020-01-06 20:04:27, 0, 0, 0, 0, 6
2020-01-06 20:10:22, 0, 0, 0, 0, 6
2020-01-06 20:16:18, 0, 0, 0, 0, 6
2020-01-06 20:22:27, 0, 0, 0, 0, 6
2020-01-06 20:28:21, 0, 0, 0, 0, 6
2020-01-06 20:34:15, 0, 0, 0, 0, 6
2020-01-06 20:40:11, 0, 0, 0, 0, 6
2020-01-06 20:46:06, 0, 0, 0, 0, 6
2020-01-06 20:52:01, 0, 0, 0, 0, 6
2020-01-06 20:57:57, 0, 0, 0, 0, 6
2020-01-06 21:03:51, 0, 0, 0, 0, 6
2020-01-06 21:09:47, 0, 0, 0, 0, 6
2020-01-06 21:15:42, 0, 0, 0, 0, 6
2020-01-06 21:21:50, 0, 0, 0, 0, 6
2020-01-06 21:27:43, 0, 0, 0, 0, 6
2020-01-06 21:33:38, 0, 0, 0, 0, 6
2020-01-06 21:39:32, 0, 0, 0, 0, 6
2020-01-06 21:45:28, 0, 0, 0, 0, 6
2020-01-06 21:51:23, 0, 0, 0, 0, 6
2020-01-06 21:57:18, 0, 0, 0, 0, 6
2020-01-06 22:03:13, 0, 0, 0, 0, 6
2020-01-06 22:09:09, 0, 0, 0, 0, 6
2020-01-06 22:15:03, 0, 0, 0, 0, 6
2020-01-06 22:21:11, 0, 0, 0, 0, 6
2020-01-06 22:27:05, 0, 0, 0, 0, 6
2020-01-06 22:32:59, 0, 0, 0, 0, 6
2020-01-06 22:38:54, 0, 0, 0, 0, 6
2020-01-06 22:44:51, 0, 0, 0, 0, 6
2020-01-06 22:50:45, 0, 0, 0, 0, 6
2020-01-06 22:56:40, 0, 0, 0, 0, 6
2020-01-06 23:02:36, 0, 0, 0, 0, 6
2020-01-06 23:08:31, 0, 0, 0, 0, 6
2020-01-06 23:14:27, 0, 0, 0, 0, 6
2020-01-06 23:20:36, 0, 0, 0, 0, 6
2020-01-06 23:26:30, 0, 0, 0, 0, 6
2020-01-06 23:32:25, 0, 0, 0, 0, 6
2020-01-06 23:38:20, 0, 0, 0, 0, 6
2020-01-06 23:44:15, 0, 0, 0, 0, 6
2020-01-06 23:50:09, 0, 0, 0, 0, 6
2020-01-07 00:01:58, 0, 0, 0, 0, 6
2020-01-07 00:07:53, 0, 0, 0, 0, 6
2020-01-07 00:13:47, 0, 0, 0, 0, 6
2020-01-07 00:19:56, 0, 0, 0, 0, 6
2020-01-07 00:25:48, 0, 0, 0, 0, 6
2020-01-07 00:31:42, 0, 0, 0, 0, 6
2020-01-07 00:37:37, 0, 0, 0, 0, 6
2020-01-07 00:43:31, 0, 0, 0, 0, 6
2020-01-07 00:49:26, 0, 0, 0, 0, 6
2020-01-07 00:55:20, 0, 0, 0, 0, 6
2020-01-07 01:01:14, 0, 0, 0, 0, 6
2020-01-07 01:07:08, 0, 0, 0, 0, 6
2020-01-07 01:13:03, 0, 0, 0, 0, 6
2020-01-07 01:19:11, 0, 0, 0, 0, 6
2020-01-07 01:25:03, 0, 0, 0, 0, 6
2020-01-07 01:30:58, 0, 0, 0, 0, 6
2020-01-07 01:36:52, 0, 0, 0, 0, 6
2020-01-07 01:42:46, 0, 0, 0, 0, 6
2020-01-07 01:48:39, 0, 0, 0, 0, 6
2020-01-07 01:54:33, 0, 0, 0, 0, 6
2020-01-07 02:00:26, 0, 0, 0, 0, 6
2020-01-07 02:06:19, 0, 0, 0, 0, 6
2020-01-07 02:12:12, 0, 0, 0, 0, 6
2020-01-07 02:18:19, 0, 0, 0, 0, 6
2020-01-07 02:24:12, 0, 0, 0, 0, 6
2020-01-07 02:30:08, 0, 0, 0, 0, 6
2020-01-07 02:36:03, 0, 0, 0, 0, 6
2020-01-07 02:41:58, 0, 0, 0, 0, 6
2020-01-07 02:47:53, 0, 0, 0, 0, 6
2020-01-07 02:53:47, 0, 0, 0, 0, 6
2020-01-07 02:59:43, 0, 0, 0, 0, 6
2020-01-07 03:05:37, 0, 0, 0, 0, 6
2020-01-07 03:11:32, 0, 0, 0, 0, 6
2020-01-07 03:17:28, 0, 0, 0, 0, 6
2020-01-07 03:23:37, 0, 0, 0, 0, 6
2020-01-07 03:29:30, 0, 0, 0, 0, 6
2020-01-07 03:35:25, 0, 0, 0, 0, 6
2020-01-07 03:41:20, 0, 0, 0, 0, 6
2020-01-07 03:47:16, 0, 0, 0, 0, 6
2020-01-07 03:53:12, 0, 0, 0, 0, 6
2020-01-07 03:59:07, 0, 0, 0, 0, 6
2020-01-07 04:05:01, 0, 0, 0, 0, 6
2020-01-07 04:10:56, 0, 0, 0, 0, 6
2020-01-07 04:16:52, 0, 0, 0, 0, 6
2020-01-07 04:22:59, 0, 0, 0, 0, 6
2020-01-07 04:28:53, 0, 0, 0, 0, 6
2020-01-07 04:34:49, 0, 0, 0, 0, 6
2020-01-07 04:40:45, 0, 0, 0, 0, 6
2020-01-07 04:46:40, 0, 0, 0, 0, 6
2020-01-07 04:52:35, 0, 0, 0, 0, 6
2020-01-07 04:58:31, 0, 0, 0, 0, 6
2020-01-07 05:04:26, 0, 0, 0, 0, 6
2020-01-07 05:10:21, 0, 0, 0, 0, 6
2020-01-07 05:16:17, 0, 0, 0, 0, 6
2020-01-07 05:22:25, 0, 0, 0, 0, 6
2020-01-07 05:28:18, 0, 0, 0, 0, 6
2020-01-07 05:34:14, 0, 0, 0, 0, 6
2020-01-07 05:40:09, 0, 0, 0, 0, 6
2020-01-07 05:46:04, 0, 0, 0, 0, 6
2020-01-07 05:52:00, 0, 0, 0, 0, 6
2020-01-07 05:57:55, 0, 0, 0, 0, 6
2020-01-07 06:03:50, 0, 0, 0, 0, 6
2020-01-07 06:09:46, 0, 0, 0, 0, 6
2020-01-07 06:15:41, 0, 0, 0, 0, 6
2020-01-07 06:21:50, 0, 0, 0, 0, 6
2020-01-07 06:27:43, 0, 0, 0, 0, 6
2020-01-07 06:33:39, 0, 0, 0, 0, 6
2020-01-07 06:39:34, 0, 0, 0, 0, 6
2020-01-07 06:45:29, 0, 0, 0, 0, 6
2020-01-07 06:51:25, 6.19452e-06, 6.19452e-05, 0, 0, 6
2020-01-07 06:57:20, 0.000213394, 0.00213394, 0, 0, 6
2020-01-07 07:03:16, 0.000455868, 0.00455868, 0, 0, 6
2020-01-07 07:09:12, 0.00619843, 0.0619843, 0, 0, 6
2020-01-07 07:15:07, 0.0137961, 0.137961, 0, 0, 6
2020-01-07 07:21:15, 0.0100504, 0.100504, 0, 0, 6
2020-01-07 07:27:08, 0.00075216, 0.0075216, 0, 0, 6
2020-01-07 07:33:04, 0, 0, 0, 0, 6
2020-01-07 07:38:59, 0, 0, 0, 0, 6
2020-01-07 07:44:55, 0, 0, 0, 0, 6
2020-01-07 07:50:51, 6.6342e-06, 6.6342e-05, 0, 0, 6
2020-01-07 07:56:48, 4.67879e-05, 0.000467879, 0, 0, 6
2020-01-07 08:02:45, 0.000181266, 0.00181266, 0, 0, 6
2020-01-07 08:08:42, 0.000382454, 0.00382454, 0, 0, 6
2020-01-07 08:14:39, 0.000193566, 0.00193566, 0, 0, 6
2020-01-07 08:20:49, 8.89868e-05, 0.000889868, 0, 0, 6
2020-01-07 08:26:44, 0.000521255, 0.00521255, 0, 0, 6
2020-01-07 08:32:41, 0.00132903, 0.0132903, 0, 0, 6
2020-01-07 08:38:38, 0.000578072, 0.00578072, 0, 0, 6
2020-01-07 08:44:34, 0.000127049, 0.00127049, 0, 0, 6
2020-01-07 08:50:31, 0.000311542, 0.00311542, 0, 0, 6
2020-01-07 08:56:26, 0.000451493, 0.00451493, 0, 0, 6
2020-01-07 09:02:22, 0.000169414, 0.00169414, 0, 0, 6
2020-01-07 09:08:19, 0.00034633, 0.0034633, 0, 0, 6
2020-01-07 09:14:15, 0.00135227, 0.0135227, 0, 0, 6
2020-01-07 09:20:25, 0.0137869, 0.137869, 0, 0, 6
2020-01-07 09:26:19, 0.0558504, 0.558504, 0, 0, 6
2020-01-07 09:32:16, 0.0764221, 0.764221, 0, 0, 6
2020-01-07 09:38:12, 0.0530759, 0.530759, 0, 0, 6
2020-01-07 09:44:10, 0.0540117, 0.540117, 0, 0, 6
2020-01-07 09:50:06, 0.046755, 0.46755, 0, 0, 6
2020-01-07 09:56:03, 0.0206707, 0.206707, 0, 0, 6
2020-01-07 10:01:59, 0.0183212, 0.183212, 0, 0, 6
2020-01-07 10:07:56, 0.02537, 0.2537, 0, 0, 6
2020-01-07 10:13:52, 0.0228681, 0.228681, 0, 0, 6
2020-01-07 10:20:02, 0.0235872, 0.235872, 0, 0, 6
2020-01-07 10:25:55, 0.029657, 0.29657, 0, 0, 6
2020-01-07 10:31:50, 0.0395282, 0.395282, 0, 0, 6
2020-01-07 10:37:45, 0.0424778, 0.424778, 0, 0, 6
2020-01-07 10:43:40, 0.0405295, 0.405295, 0, 0, 6
2020-01-07 10:49:35, 0.0337686, 0.337686, 0, 0, 6
2020-01-07 10:55:29, 0.0349066, 0.349066, 0, 0, 6
2020-01-07 11:01:23, 0.0502593, 0.502593, 0, 0, 6
2020-01-07 11:07:18, 0.0396893, 0.396893, 0, 0, 6
2020-01-07 11:13:12, 0.0196405, 0.196405, 0, 0, 6
2020-01-07 11:19:20, 0.0182531, 0.182531, 0, 0, 6
2020-01-07 11:25:13, 0.0160096, 0.160096, 0, 0, 6
2020-01-07 11:31:09, 0.0130842, 0.130842, 0, 0, 6
2020-01-07 11:37:04, 0.0108052, 0.108052, 0, 0, 6
2020-01-07 11:43:00, 0.0199853, 0.199853, 0, 0, 6
2020-01-07 11:48:56, 0.0142774, 0.142774, 0, 0, 6
2020-01-07 11:54:52, 0.00245107, 0.0245107, 0, 0, 6
2020-01-07 12:00:46, 0.00195065, 0.0195065, 0, 0, 6
2020-01-07 12:06:42, 0.00211764, 0.0211764, 0, 0, 6
2020-01-07 12:12:39, 0.00484563, 0.0484563, 0, 0, 6
2020-01-07 12:18:47, 0.00880843, 0.0880843, 0, 0, 6
2020-01-07 12:24:41, 0.0196757, 0.196757, 0, 0, 6
2020-01-07 12:30:36, 0.0270491, 0.270491, 0, 0, 6
2020-01-07 12:36:31, 0.0267102, 0.267102, 0, 0, 6
2020-01-07 12:42:26, 0.0252015, 0.252015, 0, 0, 6
2020-01-07 12:48:21, 0.0109703, 0.109703, 0, 0, 6
2020-01-07 12:54:17, 0.0033937, 0.033937, 0, 0, 6
2020-01-07 13:00:13, 0.00851552, 0.0851552, 0, 0, 6
2020-01-07 13:06:08, 0.0153609, 0.153609, 0, 0, 6
2020-01-07 13:12:04, 0.0173344, 0.173344, 0, 0, 6
2020-01-07 13:18:13, 0.0103297, 0.103297, 0, 0, 6
2020-01-07 13:24:06, 0.00673083, 0.0673083, 0, 0, 6
2020-01-07 13:30:01, 0.00910983, 0.0910983, 0, 0, 6
2020-01-07 13:35:56, 0.0134478, 0.134478, 0, 0, 6
2020-01-07 13:41:52, 0.0147633, 0.147633, 0, 0, 6
2020-01-07 13:47:47, 0.00609976, 0.0609976, 0, 0, 6
2020-01-07 13:53:41, 0.00424414, 0.0424414, 0, 0, 6
2020-01-07 13:59:37, 0.00931065, 0.0931065, 0, 0, 6
2020-01-07 14:05:32, 0.00450651, 0.0450651, 0, 0, 6
2020-01-07 14:11:27, 3.65731e-05, 0.000365731, 0, 0, 6
2020-01-07 14:17:21, 0.0016061, 0.016061, 0, 0, 6
2020-01-07 14:23:29, 0.00176577, 0.0176577, 0, 0, 6
2020-01-07 14:29:22, 0.00503065, 0.0503065, 0, 0, 6
2020-01-07 14:35:17, 0.0321378, 0.321378, 0, 0, 6
2020-01-07 14:41:13, 0.0283838, 0.283838, 0, 0, 6
2020-01-07 14:47:08, 0.0104854, 0.104854, 0, 0, 6
2020-01-07 14:53:04, 0.0150761, 0.150761, 0, 0, 6
2020-01-07 14:58:59, 0.0218244, 0.218244, 0, 0, 6
2020-01-07 15:04:54, 0.0348836, 0.348836, 0, 0, 6
2020-01-07 15:10:49, 0.0466675, 0.466675, 0, 0, 6
2020-01-07 15:16:44, 0.0445368, 0.445368, 0, 0, 6
2020-01-07 15:22:52, 0.034889, 0.34889, 0, 0, 6
2020-01-07 15:28:46, 0.0229288, 0.229288, 0, 0, 6
2020-01-07 15:34:40, 0.0278338, 0.278338, 0, 0, 6
2020-01-07 15:40:35, 0.0299459, 0.299459, 0, 0, 6
2020-01-07 15:46:30, 0.0168576, 0.168576, 0, 0, 6
2020-01-07 15:52:25, 0.00952737, 0.0952737, 0, 0, 6
2020-01-07 15:58:19, 0.00180959, 0.0180959, 0, 0, 6
2020-01-07 16:04:14, 0.00179331, 0.0179331, 0, 0, 6
2020-01-07 16:10:09, 0.00139002, 0.0139002, 0, 0, 6
2020-01-07 16:16:04, 0.000151065, 0.00151065, 0, 0, 6
2020-01-07 16:22:12, 6.34912e-05, 0.000634912, 0, 0, 6
2020-01-07 16:28:06, 0, 0, 0, 0, 6
2020-01-07 16:34:01, 7.42012e-05, 0.000742012, 0, 0, 6
2020-01-07 16:39:56, 9.06459e-05, 0.000906459, 0, 0, 6
2020-01-07 16:45:50, 1.77768e-05, 0.000177768, 0, 0, 6
2020-01-07 16:51:45, 2.45146e-05, 0.000245146, 0, 0, 6
2020-01-07 16:57:40, 9.60936e-05, 0.000960936, 0, 0, 6
2020-01-07 17:03:35, 0.000128839, 0.00128839, 0, 0, 6
2020-01-07 17:09:29, 8.56986e-05, 0.000856986, 0, 0, 6
2020-01-07 17:15:24, 0.000215083, 0.00215083, 0, 0, 6
2020-01-07 17:21:31, 0.000359627, 0.00359627, 0, 0, 6
2020-01-07 17:27:24, 0.000153502, 0.00153502, 0, 0, 6
2020-01-07 17:33:18, 5.64824e-05, 0.000564824, 0, 0, 6
2020-01-07 17:39:13, 1.34279e-05, 0.000134279, 0, 0, 6
2020-01-07 17:45:07, 0, 0, 0, 0, 6
2020-01-07 17:51:02, 0, 0, 0, 0, 6
2020-01-07 17:56:57, 0, 0, 0, 0, 6
2020-01-07 18:02:52, 0, 0, 0, 0, 6
2020-01-07 18:08:47, 2.14784e-05, 0.000214784, 0, 0, 6
2020-01-07 18:14:42, 0.00221421, 0.0221421, 0, 0, 6
2020-01-07 18:20:50, 0.0072563, 0.072563, 0, 0, 6
2020-01-07 18:26:44, 0.00843058, 0.0843058, 0, 0, 6
2020-01-07 18:32:39, 0.00815025, 0.0815025, 0, 0, 6
2020-01-07 18:38:34, 0.00616023, 0.0616023, 0, 0, 6
2020-01-07 18:44:29, 0.00286837, 0.0286837, 0, 0, 6
2020-01-07 18:50:25, 0.00111012, 0.0111012, 0, 0, 6
2020-01-07 18:56:20, 0.00148995, 0.0148995, 0, 0, 6
2020-01-07 19:02:14, 0.00246267, 0.0246267, 0, 0, 6
2020-01-07 19:08:09, 0.00201913, 0.0201913, 0, 0, 6
2020-01-07 19:14:04, 0.000974148, 0.00974148, 0, 0, 6
2020-01-07 19:20:12, 0.00073877, 0.0073877, 0, 0, 6
2020-01-07 19:26:05, 0.000865541, 0.00865541, 0, 0, 6
2020-01-07 19:32:00, 0.000297417, 0.00297417, 0, 0, 6
2020-01-07 19:37:55, 0.000182248, 0.00182248, 0, 0, 6
2020-01-07 19:43:49, 0.00233922, 0.0233922, 0, 0, 6
2020-01-07 19:49:44, 0.00219621, 0.0219621, 0, 0, 6
2020-01-07 19:55:39, 0.000144787, 0.00144787, 0, 0, 6
2020-01-07 20:01:34, 0, 0, 0, 0, 6
2020-01-07 20:07:29, 0, 0, 0, 0, 6
2020-01-07 20:13:24, 7.0047e-06, 7.0047e-05, 0, 0, 6
2020-01-07 20:19:32, 7.33428e-06, 7.33428e-05, 0, 0, 6
2020-01-07 20:25:25, 0, 0, 0, 0, 6
2020-01-07 20:31:20, 0, 0, 0, 0, 6
2020-01-07 20:37:15, 0, 0, 0, 0, 6
2020-01-07 20:43:09, 0, 0, 0, 0, 6
2020-01-07 20:49:04, 0, 0, 0, 0, 6
2020-01-07 20:54:59, 0, 0, 0, 0, 6
2020-01-07 21:00:55, 0, 0, 0, 0, 6
2020-01-07 21:06:49, 0, 0, 0, 0, 6
2020-01-07 21:12:44, 0, 0, 0, 0, 6
2020-01-07 21:18:52, 0, 0, 0, 0, 6
2020-01-07 21:24:45, 0, 0, 0, 0, 6
2020-01-07 21:30:39, 8.00108e-05, 0.000800108, 0, 0, 6
2020-01-07 21:36:34, 0.000191292, 0.00191292, 0, 0, 6
2020-01-07 21:42:29, 6.83142e-06, 6.83142e-05, 0, 0, 6
2020-01-07 21:48:24, 0, 0, 0, 0, 6
2020-01-07 21:54:19, 0, 0, 0, 0, 6
2020-01-07 22:00:14, 0, 0, 0, 0, 6
2020-01-07 22:06:10, 0, 0, 0, 0, 6
2020-01-07 22:12:05, 0, 0, 0, 0, 6
2020-01-07 22:18:13, 0, 0, 0, 0, 6
2020-01-07 22:24:06, 0, 0, 0, 0, 6
2020-01-07 22:30:00, 8.49916e-05, 0.000849916, 0, 0, 6
2020-01-07 22:35:56, 0.000106273, 0.00106273, 0, 0, 6
2020-01-07 22:41:51, 2.08036e-05, 0.000208036, 0, 0, 6
2020-01-07 22:47:46, 0, 0, 0, 0, 6
2020-01-07 22:53:41, 0, 0, 0, 0, 6
2020-01-07 22:59:35, 0, 0, 0, 0, 6
2020-01-07 23:05:30, 0, 0, 0, 0, 6
2020-01-07 23:11:26, 0, 0, 0, 0, 6
2020-01-07 23:17:21, 0, 0, 0, 0, 6
2020-01-07 23:23:29, 0, 0, 0, 0, 6
2020-01-07 23:29:22, 0, 0, 0, 0, 6
2020-01-07 23:35:17, 3.28193e-05, 0.000328193, 0, 0, 6
2020-01-07 23:41:12, 0.00023326, 0.0023326, 0, 0, 6
2020-01-07 23:47:08, 0.000544364, 0.00544364, 0, 0, 6
2020-01-08 00:04:52, 0.000739517, 0.00739517, 0, 0, 6
2020-01-08 00:10:47, 0.000923729, 0.00923729, 0, 0, 6
2020-01-08 00:16:41, 0.00137073, 0.0137073, 0, 0, 6
2020-01-08 00:22:49, 0.00186457, 0.0186457, 0, 0, 6
2020-01-08 00:28:42, 0.00264815, 0.0264815, 0, 0, 6
2020-01-08 00:34:37, 0.00456608, 0.0456608, 0, 0, 6
2020-01-08 00:40:32, 0.0097371, 0.097371, 0, 0, 6
2020-01-08 00:46:27, 0.0169436, 0.169436, 0, 0, 6
2020-01-08 00:52:22, 0.0178854, 0.178854, 0, 0, 6
2020-01-08 00:58:18, 0.0145767, 0.145767, 0, 0, 6
2020-01-08 01:04:13, 0.00970787, 0.0970787, 0, 0, 6
2020-01-08 01:10:09, 0.00412234, 0.0412234, 0, 0, 6
2020-01-08 01:16:06, 0.00172733, 0.0172733, 0, 0, 6
2020-01-08 01:22:16, 0.000549313, 0.00549313, 0, 0, 6
2020-01-08 01:28:09, 0, 0, 0, 0, 6
2020-01-08 01:34:04, 0, 0, 0, 0, 6
2020-01-08 01:40:00, 2.15925e-05, 0.000215925, 0, 0, 6
2020-01-08 01:45:55, 6.67851e-06, 6.67851e-05, 0, 0, 6
2020-01-08 01:51:50, 0, 0, 0, 0, 6
2020-01-08 01:57:45, 0.000947575, 0.00947575, 0, 0, 6
2020-01-08 02:03:41, 0.00193884, 0.0193884, 0, 0, 6
2020-01-08 02:09:37, 0.00116972, 0.0116972, 0, 0, 6
2020-01-08 02:15:31, 0.000160582, 0.00160582, 0, 0, 6
2020-01-08 02:21:40, 0, 0, 0, 0, 6
2020-01-08 02:27:33, 8.07312e-05, 0.000807312, 0, 0, 6
2020-01-08 02:33:28, 0.000287419, 0.00287419, 0, 0, 6
2020-01-08 02:39:24, 0.00022903, 0.0022903, 0, 0, 6
2020-01-08 02:45:19, 6.3172e-05, 0.00063172, 0, 0, 6
2020-01-08 02:51:14, 9.29356e-06, 9.29356e-05, 0, 0, 6
2020-01-08 02:57:10, 9.29708e-06, 9.29708e-05, 0, 0, 6
2020-01-08 03:03:04, 0, 0, 0, 0, 6
2020-01-08 03:08:59, 0, 0, 0, 0, 6
2020-01-08 03:14:55, 0, 0, 0, 0, 6
2020-01-08 03:21:03, 0, 0, 0, 0, 6
2020-01-08 03:26:56, 0, 0, 0, 0, 6
2020-01-08 03:32:52, 0, 0, 0, 0, 6
2020-01-08 03:38:47, 0, 0, 0, 0, 6
2020-01-08 03:44:42, 0, 0, 0, 0, 6
2020-01-08 03:50:37, 0, 0, 0, 0, 6
2020-01-08 03:56:32, 0, 0, 0, 0, 6
2020-01-08 04:02:27, 0, 0, 0, 0, 6
2020-01-08 04:08:23, 0, 0, 0, 0, 6
2020-01-08 04:14:18, 0, 0, 0, 0, 6
2020-01-08 04:20:26, 0, 0, 0, 0, 6
2020-01-08 04:26:19, 0, 0, 0, 0, 6
2020-01-08 04:32:14, 0, 0, 0, 0, 6
2020-01-08 04:38:10, 0, 0, 0, 0, 6
2020-01-08 04:44:04, 0, 0, 0, 0, 6
2020-01-08 04:50:00, 0, 0, 0, 0, 6
2020-01-08 04:55:55, 0, 0, 0, 0, 6
2020-01-08 05:01:51, 0, 0, 0, 0, 6
2020-01-08 05:07:46, 0, 0, 0, 0, 6
2020-01-08 05:13:41, 0, 0, 0, 0, 6
2020-01-08 05:19:48, 0, 0, 0, 0, 6
2020-01-08 05:25:42, 0, 0, 0, 0, 6
2020-01-08 05:31:36, 0, 0, 0, 0, 6
2020-01-08 05:37:32, 0, 0, 0, 0, 6
2020-01-08 05:43:27, 0, 0, 0, 0, 6
2020-01-08 05:49:22, 0, 0, 0, 0, 6
2020-01-08 05:55:18, 0, 0, 0, 0, 6
2020-01-08 06:01:12, 0, 0, 0, 0, 6
2020-01-08 06:07:08, 0, 0, 0, 0, 6
2020-01-08 06:13:02, 0, 0, 0, 0, 6
2020-01-08 06:19:11, 0, 0, 0, 0, 6
2020-01-08 06:25:04, 0, 0, 0, 0, 6
