DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-06 11:15:39, 0.00336582, 0.0336582, 0, 0, 6
2020-01-06 11:21:49, 0.00666609, 0.0666609, 0, 0, 6
2020-01-06 11:27:44, 0.00689893, 0.0689893, 0, 0, 6
2020-01-06 11:33:40, 0.00478563, 0.0478563, 0, 0, 6
2020-01-06 11:39:36, 0.00283347, 0.0283347, 0, 0, 6
2020-01-06 11:45:34, 0.00362605, 0.0362605, 0, 0, 6
2020-01-06 11:51:31, 0.00417679, 0.0417679, 0, 0, 6
2020-01-06 11:57:27, 0.00459915, 0.0459915, 0, 0, 6
2020-01-06 12:03:24, 0.0055953, 0.055953, 0, 0, 6
2020-01-06 12:09:20, 0.00910886, 0.0910886, 0, 0, 6
2020-01-06 12:15:16, 0.015342, 0.15342, 0, 0, 6
2020-01-06 12:21:26, 0.0222161, 0.222161, 0, 0, 6
2020-01-06 12:27:21, 0.0276695, 0.276695, 0, 0, 6
2020-01-06 12:33:17, 0.0335372, 0.335372, 0, 0, 6
2020-01-06 12:39:14, 0.03328, 0.3328, 0, 0, 6
2020-01-06 12:45:10, 0.0296857, 0.296857, 0, 0, 6
2020-01-06 12:51:07, 0.0286934, 0.286934, 0, 0, 6
2020-01-06 12:57:02, 0.0260448, 0.260448, 0, 0, 6
2020-01-06 13:02:59, 0.0224654, 0.224654, 0, 0, 6
2020-01-06 13:08:54, 0.0219676, 0.219676, 0, 0, 6
2020-01-06 13:14:51, 0.0250007, 0.250007, 0, 0, 6
2020-01-06 13:20:59, 0.0298659, 0.298659, 0, 0, 6
2020-01-06 13:26:54, 0.0306364, 0.306364, 0, 0, 6
2020-01-06 13:32:49, 0.0322451, 0.322451, 0, 0, 6
2020-01-06 13:38:45, 0.0360842, 0.360842, 0, 0, 6
2020-01-06 13:44:40, 0.0395009, 0.395009, 0, 0, 6
2020-01-06 13:50:34, 0.0432171, 0.432171, 0, 0, 6
2020-01-06 13:56:28, 0.0479241, 0.479241, 0, 0, 6
2020-01-06 14:02:22, 0.0518461, 0.518461, 0, 0, 6
2020-01-06 14:08:15, 0.0527781, 0.527781, 0, 0, 6
2020-01-06 14:14:08, 0.0514375, 0.514375, 0, 0, 6
2020-01-06 14:20:15, 0.0485298, 0.485298, 0, 0, 6
2020-01-06 14:26:08, 0.0415668, 0.415668, 0, 0, 6
2020-01-06 14:32:03, 0.041025, 0.41025, 0, 0, 6
2020-01-06 14:37:58, 0.0378608, 0.378608, 0, 0, 6
2020-01-06 14:43:52, 0.0342821, 0.342821, 0, 0, 6
2020-01-06 14:49:48, 0.0373801, 0.373801, 0, 0, 6
2020-01-06 14:55:43, 0.0388132, 0.388132, 0, 0, 6
2020-01-06 15:01:37, 0.0417244, 0.417244, 0, 0, 6
2020-01-06 15:07:32, 0.048769, 0.48769, 0, 0, 6
2020-01-06 15:13:28, 0.0494251, 0.494251, 0, 0, 6
2020-01-06 15:19:36, 0.0407682, 0.407682, 0, 0, 6
2020-01-06 15:25:29, 0.0248923, 0.248923, 0, 0, 6
2020-01-06 15:31:25, 0.0128729, 0.128729, 0, 0, 6
2020-01-06 15:37:20, 0.00540232, 0.0540232, 0, 0, 6
2020-01-06 15:43:15, 0.0027275, 0.027275, 0, 0, 6
2020-01-06 15:49:10, 0.00122602, 0.0122602, 0, 0, 6
2020-01-06 15:55:05, 0.000608149, 0.00608149, 0, 0, 6
2020-01-06 16:01:00, 0.000167652, 0.00167652, 0, 0, 6
2020-01-06 16:06:56, 1.78832e-05, 0.000178832, 0, 0, 6
2020-01-06 16:12:51, 0.000453788, 0.00453788, 0, 0, 6
2020-01-06 16:18:59, 0.00152582, 0.0152582, 0, 0, 6
2020-01-06 16:24:51, 0.00278027, 0.0278027, 0, 0, 6
2020-01-06 16:30:46, 0.00649134, 0.0649134, 0, 0, 6
2020-01-06 16:36:41, 0.012917, 0.12917, 0, 0, 6
2020-01-06 16:42:35, 0.0202297, 0.202297, 0, 0, 6
2020-01-06 16:48:31, 0.0264051, 0.264051, 0, 0, 6
2020-01-06 16:54:26, 0.0271211, 0.271211, 0, 0, 6
2020-01-06 17:00:21, 0.0210811, 0.210811, 0, 0, 6
2020-01-06 17:06:16, 0.0143944, 0.143944, 0, 0, 6
2020-01-06 17:12:11, 0.0103055, 0.103055, 0, 0, 6
2020-01-06 17:18:19, 0.0073007, 0.073007, 0, 0, 6
2020-01-06 17:24:13, 0.00463047, 0.0463047, 0, 0, 6
2020-01-06 17:30:07, 0.00297475, 0.0297475, 0, 0, 6
2020-01-06 17:36:02, 0.00166319, 0.0166319, 0, 0, 6
2020-01-06 17:41:58, 0.000439629, 0.00439629, 0, 0, 6
2020-01-06 17:47:53, 2.29074e-05, 0.000229074, 0, 0, 6
2020-01-06 17:53:48, 0, 0, 0, 0, 6
2020-01-06 17:59:43, 0, 0, 0, 0, 6
2020-01-06 18:05:39, 0, 0, 0, 0, 6
2020-01-06 18:11:35, 0, 0, 0, 0, 6
2020-01-06 18:17:30, 0, 0, 0, 0, 6
2020-01-06 18:23:39, 7.2077e-06, 7.2077e-05, 0, 0, 6
2020-01-06 18:29:33, 3.00086e-05, 0.000300086, 0, 0, 6
2020-01-06 18:35:28, 2.32319e-05, 0.000232319, 0, 0, 6
2020-01-06 18:41:22, 0, 0, 0, 0, 6
2020-01-06 18:47:18, 0, 0, 0, 0, 6
2020-01-06 18:53:13, 0, 0, 0, 0, 6
2020-01-06 18:59:07, 0, 0, 0, 0, 6
2020-01-06 19:05:02, 0, 0, 0, 0, 6
2020-01-06 19:10:57, 0, 0, 0, 0, 6
2020-01-06 19:16:52, 0, 0, 0, 0, 6
2020-01-06 19:23:02, 0, 0, 0, 0, 6
2020-01-06 19:28:55, 0, 0, 0, 0, 6
2020-01-06 19:34:50, 0, 0, 0, 0, 6
2020-01-06 19:40:45, 0, 0, 0, 0, 6
2020-01-06 19:46:42, 0, 0, 0, 0, 6
2020-01-06 19:52:36, 0, 0, 0, 0, 6
2020-01-06 19:58:31, 0, 0, 0, 0, 6
2020-01-06 20:04:27, 0, 0, 0, 0, 6
2020-01-06 20:10:22, 0, 0, 0, 0, 6
2020-01-06 20:16:18, 0, 0, 0, 0, 6
2020-01-06 20:22:27, 0, 0, 0, 0, 6
2020-01-06 20:28:21, 0, 0, 0, 0, 6
2020-01-06 20:34:15, 0, 0, 0, 0, 6
2020-01-06 20:40:11, 0, 0, 0, 0, 6
2020-01-06 20:46:06, 0, 0, 0, 0, 6
2020-01-06 20:52:01, 0, 0, 0, 0, 6
2020-01-06 20:57:57, 0, 0, 0, 0, 6
2020-01-06 21:03:51, 0, 0, 0, 0, 6
2020-01-06 21:09:47, 0, 0, 0, 0, 6
2020-01-06 21:15:42, 0, 0, 0, 0, 6
2020-01-06 21:21:50, 0, 0, 0, 0, 6
2020-01-06 21:27:43, 0, 0, 0, 0, 6
2020-01-06 21:33:38, 0, 0, 0, 0, 6
2020-01-06 21:39:32, 0, 0, 0, 0, 6
2020-01-06 21:45:28, 0, 0, 0, 0, 6
2020-01-06 21:51:23, 0, 0, 0, 0, 6
2020-01-06 21:57:18, 0, 0, 0, 0, 6
2020-01-06 22:03:13, 0, 0, 0, 0, 6
2020-01-06 22:09:09, 0, 0, 0, 0, 6
2020-01-06 22:15:03, 0, 0, 0, 0, 6
2020-01-06 22:21:11, 0, 0, 0, 0, 6
2020-01-06 22:27:05, 0, 0, 0, 0, 6
2020-01-06 22:32:59, 0, 0, 0, 0, 6
2020-01-06 22:38:54, 0, 0, 0, 0, 6
2020-01-06 22:44:51, 0, 0, 0, 0, 6
2020-01-06 22:50:45, 0, 0, 0, 0, 6
2020-01-06 22:56:40, 0, 0, 0, 0, 6
2020-01-06 23:02:36, 0, 0, 0, 0, 6
2020-01-06 23:08:31, 0, 0, 0, 0, 6
2020-01-06 23:14:27, 0, 0, 0, 0, 6
2020-01-06 23:20:36, 0, 0, 0, 0, 6
2020-01-06 23:26:30, 0, 0, 0, 0, 6
2020-01-06 23:32:25, 0, 0, 0, 0, 6
2020-01-06 23:38:20, 0, 0, 0, 0, 6
2020-01-06 23:44:15, 0, 0, 0, 0, 6
2020-01-06 23:50:09, 0, 0, 0, 0, 6
2020-01-07 00:01:58, 0, 0, 0, 0, 6
2020-01-07 00:07:53, 0, 0, 0, 0, 6
2020-01-07 00:13:47, 0, 0, 0, 0, 6
2020-01-07 00:19:56, 0, 0, 0, 0, 6
2020-01-07 00:25:48, 0, 0, 0, 0, 6
2020-01-07 00:31:42, 0, 0, 0, 0, 6
2020-01-07 00:37:37, 0, 0, 0, 0, 6
2020-01-07 00:43:31, 0, 0, 0, 0, 6
2020-01-07 00:49:26, 0, 0, 0, 0, 6
2020-01-07 00:55:20, 0, 0, 0, 0, 6
2020-01-07 01:01:14, 0, 0, 0, 0, 6
2020-01-07 01:07:08, 0, 0, 0, 0, 6
2020-01-07 01:13:03, 0, 0, 0, 0, 6
2020-01-07 01:19:11, 0, 0, 0, 0, 6
2020-01-07 01:25:03, 0, 0, 0, 0, 6
2020-01-07 01:30:58, 0, 0, 0, 0, 6
2020-01-07 01:36:52, 0, 0, 0, 0, 6
2020-01-07 01:42:46, 0, 0, 0, 0, 6
2020-01-07 01:48:39, 0, 0, 0, 0, 6
2020-01-07 01:54:33, 0.00016066, 0.0016066, 0, 0, 6
2020-01-07 02:00:26, 0.00077997, 0.0077997, 0, 0, 6
2020-01-07 02:06:19, 0.00102476, 0.0102476, 0, 0, 6
2020-01-07 02:12:12, 0.000467399, 0.00467399, 0, 0, 6
2020-01-07 02:18:19, 8.73811e-05, 0.000873811, 0, 0, 6
2020-01-07 02:24:12, 0, 0, 0, 0, 6
2020-01-07 02:30:08, 0, 0, 0, 0, 6
2020-01-07 02:36:03, 0, 0, 0, 0, 6
2020-01-07 02:41:58, 0, 0, 0, 0, 6
2020-01-07 02:47:53, 0, 0, 0, 0, 6
2020-01-07 02:53:47, 0, 0, 0, 0, 6
2020-01-07 02:59:43, 0, 0, 0, 0, 6
2020-01-07 03:05:37, 0, 0, 0, 0, 6
2020-01-07 03:11:32, 0, 0, 0, 0, 6
2020-01-07 03:17:28, 0, 0, 0, 0, 6
2020-01-07 03:23:37, 0, 0, 0, 0, 6
2020-01-07 03:29:30, 0, 0, 0, 0, 6
2020-01-07 03:35:25, 0, 0, 0, 0, 6
2020-01-07 03:41:20, 0, 0, 0, 0, 6
2020-01-07 03:47:16, 0, 0, 0, 0, 6
2020-01-07 03:53:12, 0, 0, 0, 0, 6
2020-01-07 03:59:07, 0, 0, 0, 0, 6
2020-01-07 04:05:01, 0, 0, 0, 0, 6
2020-01-07 04:10:56, 0, 0, 0, 0, 6
2020-01-07 04:16:52, 0, 0, 0, 0, 6
2020-01-07 04:22:59, 0, 0, 0, 0, 6
2020-01-07 04:28:53, 0, 0, 0, 0, 6
2020-01-07 04:34:49, 0, 0, 0, 0, 6
2020-01-07 04:40:45, 0, 0, 0, 0, 6
2020-01-07 04:46:40, 0, 0, 0, 0, 6
2020-01-07 04:52:35, 0, 0, 0, 0, 6
2020-01-07 04:58:31, 0, 0, 0, 0, 6
2020-01-07 05:04:26, 0, 0, 0, 0, 6
2020-01-07 05:10:21, 0, 0, 0, 0, 6
2020-01-07 05:16:17, 0, 0, 0, 0, 6
2020-01-07 05:22:25, 0, 0, 0, 0, 6
2020-01-07 05:28:18, 0, 0, 0, 0, 6
2020-01-07 05:34:14, 0, 0, 0, 0, 6
2020-01-07 05:40:09, 0, 0, 0, 0, 6
2020-01-07 05:46:04, 0, 0, 0, 0, 6
2020-01-07 05:52:00, 0, 0, 0, 0, 6
2020-01-07 05:57:55, 0, 0, 0, 0, 6
2020-01-07 06:03:50, 0, 0, 0, 0, 6
2020-01-07 06:09:46, 0, 0, 0, 0, 6
2020-01-07 06:15:41, 0, 0, 0, 0, 6
2020-01-07 06:21:50, 0, 0, 0, 0, 6
2020-01-07 06:27:43, 0, 0, 0, 0, 6
2020-01-07 06:33:39, 0, 0, 0, 0, 6
2020-01-07 06:39:34, 0, 0, 0, 0, 6
2020-01-07 06:45:29, 0, 0, 0, 0, 6
2020-01-07 06:51:25, 3.44165e-06, 3.44165e-05, 0, 0, 6
2020-01-07 06:57:20, 0.000136055, 0.00136055, 0, 0, 6
2020-01-07 07:03:16, 0.0013151, 0.013151, 0, 0, 6
2020-01-07 07:09:12, 0.00837958, 0.0837958, 0, 0, 6
2020-01-07 07:15:07, 0.0144146, 0.144146, 0, 0, 6
2020-01-07 07:21:15, 0.0102169, 0.102169, 0, 0, 6
2020-01-07 07:27:08, 0.00304213, 0.0304213, 0, 0, 6
2020-01-07 07:33:04, 0.000225578, 0.00225578, 0, 0, 6
2020-01-07 07:38:59, 0, 0, 0, 0, 6
2020-01-07 07:44:55, 0, 0, 0, 0, 6
2020-01-07 07:50:51, 1.10668e-06, 1.10668e-05, 0, 0, 6
2020-01-07 07:56:48, 7.80492e-06, 7.80492e-05, 0, 0, 6
2020-01-07 08:02:45, 9.57482e-05, 0.000957482, 0, 0, 6
2020-01-07 08:08:42, 0.000351803, 0.00351803, 0, 0, 6
2020-01-07 08:14:39, 0.000434016, 0.00434016, 0, 0, 6
2020-01-07 08:20:49, 0.00157804, 0.0157804, 0, 0, 6
2020-01-07 08:26:44, 0.00248975, 0.0248975, 0, 0, 6
2020-01-07 08:32:41, 0.00223152, 0.0223152, 0, 0, 6
2020-01-07 08:38:38, 0.00129291, 0.0129291, 0, 0, 6
2020-01-07 08:44:34, 0.00102663, 0.0102663, 0, 0, 6
2020-01-07 08:50:31, 0.00339162, 0.0339162, 0, 0, 6
2020-01-07 08:56:26, 0.0111477, 0.111477, 0, 0, 6
2020-01-07 09:02:22, 0.0173631, 0.173631, 0, 0, 6
2020-01-07 09:08:19, 0.0143407, 0.143407, 0, 0, 6
2020-01-07 09:14:15, 0.00761836, 0.0761836, 0, 0, 6
2020-01-07 09:20:25, 0.00599209, 0.0599209, 0, 0, 6
2020-01-07 09:26:19, 0.0181909, 0.181909, 0, 0, 6
2020-01-07 09:32:16, 0.0394435, 0.394435, 0, 0, 6
2020-01-07 09:38:12, 0.0555456, 0.555456, 0, 0, 6
2020-01-07 09:44:10, 0.0516225, 0.516225, 0, 0, 6
2020-01-07 09:50:06, 0.032677, 0.32677, 0, 0, 6
2020-01-07 09:56:03, 0.0222109, 0.222109, 0, 0, 6
2020-01-07 10:01:59, 0.0214036, 0.214036, 0, 0, 6
2020-01-07 10:07:56, 0.0244636, 0.244636, 0, 0, 6
2020-01-07 10:13:52, 0.0284605, 0.284605, 0, 0, 6
2020-01-07 10:20:02, 0.0264925, 0.264925, 0, 0, 6
2020-01-07 10:25:55, 0.0298131, 0.298131, 0, 0, 6
2020-01-07 10:31:50, 0.0474839, 0.474839, 0, 0, 6
2020-01-07 10:37:45, 0.0517502, 0.517502, 0, 0, 6
2020-01-07 10:43:40, 0.0480141, 0.480141, 0, 0, 6
2020-01-07 10:49:35, 0.0465865, 0.465865, 0, 0, 6
2020-01-07 10:55:29, 0.04675, 0.4675, 0, 0, 6
2020-01-07 11:01:23, 0.0607189, 0.607189, 0, 0, 6
2020-01-07 11:07:18, 0.0744683, 0.744683, 0, 0, 6
2020-01-07 11:13:12, 0.06001, 0.6001, 0, 0, 6
2020-01-07 11:19:20, 0.0329376, 0.329376, 0, 0, 6
2020-01-07 11:25:13, 0.0153397, 0.153397, 0, 0, 6
2020-01-07 11:31:09, 0.0125196, 0.125196, 0, 0, 6
2020-01-07 11:37:04, 0.0124587, 0.124587, 0, 0, 6
2020-01-07 11:43:00, 0.0137541, 0.137541, 0, 0, 6
2020-01-07 11:48:56, 0.0126267, 0.126267, 0, 0, 6
2020-01-07 11:54:52, 0.00925954, 0.0925954, 0, 0, 6
2020-01-07 12:00:46, 0.0111402, 0.111402, 0, 0, 6
2020-01-07 12:06:42, 0.0126633, 0.126633, 0, 0, 6
2020-01-07 12:12:39, 0.0139528, 0.139528, 0, 0, 6
2020-01-07 12:18:47, 0.0200208, 0.200208, 0, 0, 6
2020-01-07 12:24:41, 0.0257153, 0.257153, 0, 0, 6
2020-01-07 12:30:36, 0.0309193, 0.309193, 0, 0, 6
2020-01-07 12:36:31, 0.0329602, 0.329602, 0, 0, 6
2020-01-07 12:42:26, 0.0367435, 0.367435, 0, 0, 6
2020-01-07 12:48:21, 0.0376446, 0.376446, 0, 0, 6
2020-01-07 12:54:17, 0.0245455, 0.245455, 0, 0, 6
2020-01-07 13:00:13, 0.0133656, 0.133656, 0, 0, 6
2020-01-07 13:06:08, 0.0161637, 0.161637, 0, 0, 6
2020-01-07 13:12:04, 0.0225771, 0.225771, 0, 0, 6
2020-01-07 13:18:13, 0.0202296, 0.202296, 0, 0, 6
2020-01-07 13:24:06, 0.0146455, 0.146455, 0, 0, 6
2020-01-07 13:30:01, 0.0194054, 0.194054, 0, 0, 6
2020-01-07 13:35:56, 0.0231651, 0.231651, 0, 0, 6
2020-01-07 13:41:52, 0.0250066, 0.250066, 0, 0, 6
2020-01-07 13:47:47, 0.0280885, 0.280885, 0, 0, 6
2020-01-07 13:53:41, 0.0241914, 0.241914, 0, 0, 6
2020-01-07 13:59:37, 0.0186622, 0.186622, 0, 0, 6
2020-01-07 14:05:32, 0.020549, 0.20549, 0, 0, 6
2020-01-07 14:11:27, 0.0222015, 0.222015, 0, 0, 6
2020-01-07 14:17:21, 0.0144198, 0.144198, 0, 0, 6
2020-01-07 14:23:29, 0.00715468, 0.0715468, 0, 0, 6
2020-01-07 14:29:22, 0.00622082, 0.0622082, 0, 0, 6
2020-01-07 14:35:17, 0.0104567, 0.104567, 0, 0, 6
2020-01-07 14:41:13, 0.0142765, 0.142765, 0, 0, 6
2020-01-07 14:47:08, 0.0183937, 0.183937, 0, 0, 6
2020-01-07 14:53:04, 0.0326781, 0.326781, 0, 0, 6
2020-01-07 14:58:59, 0.040002, 0.40002, 0, 0, 6
2020-01-07 15:04:54, 0.0347148, 0.347148, 0, 0, 6
2020-01-07 15:10:49, 0.0324662, 0.324662, 0, 0, 6
2020-01-07 15:16:44, 0.0346593, 0.346593, 0, 0, 6
2020-01-07 15:22:52, 0.0398911, 0.398911, 0, 0, 6
2020-01-07 15:28:46, 0.0315544, 0.315544, 0, 0, 6
2020-01-07 15:34:40, 0.0200961, 0.200961, 0, 0, 6
2020-01-07 15:40:35, 0.0177759, 0.177759, 0, 0, 6
2020-01-07 15:46:30, 0.0182848, 0.182848, 0, 0, 6
2020-01-07 15:52:25, 0.0185533, 0.185533, 0, 0, 6
2020-01-07 15:58:19, 0.0160787, 0.160787, 0, 0, 6
2020-01-07 16:04:14, 0.0135135, 0.135135, 0, 0, 6
2020-01-07 16:10:09, 0.00976117, 0.0976117, 0, 0, 6
2020-01-07 16:16:04, 0.00442851, 0.0442851, 0, 0, 6
2020-01-07 16:22:12, 0.00172046, 0.0172046, 0, 0, 6
2020-01-07 16:28:06, 0.000448616, 0.00448616, 0, 0, 6
2020-01-07 16:34:01, 8.91268e-05, 0.000891268, 0, 0, 6
2020-01-07 16:39:56, 6.37244e-05, 0.000637244, 0, 0, 6
2020-01-07 16:45:50, 2.96544e-06, 2.96544e-05, 0, 0, 6
2020-01-07 16:51:45, 4.0894e-06, 4.0894e-05, 0, 0, 6
2020-01-07 16:57:40, 2.94022e-05, 0.000294022, 0, 0, 6
2020-01-07 17:03:35, 6.19287e-05, 0.000619287, 0, 0, 6
2020-01-07 17:09:29, 3.89988e-05, 0.000389988, 0, 0, 6
2020-01-07 17:15:24, 3.27889e-05, 0.000327889, 0, 0, 6
2020-01-07 17:21:31, 7.87112e-05, 0.000787112, 0, 0, 6
2020-01-07 17:27:24, 8.32959e-05, 0.000832959, 0, 0, 6
2020-01-07 17:33:18, 5.7923e-05, 0.00057923, 0, 0, 6
2020-01-07 17:39:13, 3.25922e-06, 3.25922e-05, 0, 0, 6
2020-01-07 17:45:07, 0, 0, 0, 0, 6
2020-01-07 17:51:02, 0, 0, 0, 0, 6
2020-01-07 17:56:57, 0, 0, 0, 0, 6
2020-01-07 18:02:52, 1.94245e-05, 0.000194245, 0, 0, 6
2020-01-07 18:08:47, 0.000219007, 0.00219007, 0, 0, 6
2020-01-07 18:14:42, 0.000883104, 0.00883104, 0, 0, 6
2020-01-07 18:20:50, 0.00289529, 0.0289529, 0, 0, 6
2020-01-07 18:26:44, 0.00357484, 0.0357484, 0, 0, 6
2020-01-07 18:32:39, 0.00358416, 0.0358416, 0, 0, 6
2020-01-07 18:38:34, 0.00309049, 0.0309049, 0, 0, 6
2020-01-07 18:44:29, 0.00167475, 0.0167475, 0, 0, 6
2020-01-07 18:50:25, 0.000579108, 0.00579108, 0, 0, 6
2020-01-07 18:56:20, 0.000342971, 0.00342971, 0, 0, 6
2020-01-07 19:02:14, 0.000475559, 0.00475559, 0, 0, 6
2020-01-07 19:08:09, 0.000491391, 0.00491391, 0, 0, 6
2020-01-07 19:14:04, 0.000468788, 0.00468788, 0, 0, 6
2020-01-07 19:20:12, 0.000482717, 0.00482717, 0, 0, 6
2020-01-07 19:26:05, 0.000500162, 0.00500162, 0, 0, 6
2020-01-07 19:32:00, 0.000653422, 0.00653422, 0, 0, 6
2020-01-07 19:37:55, 0.000503051, 0.00503051, 0, 0, 6
2020-01-07 19:43:49, 0.000624229, 0.00624229, 0, 0, 6
2020-01-07 19:49:44, 0.000528929, 0.00528929, 0, 0, 6
2020-01-07 19:55:39, 0.000193621, 0.00193621, 0, 0, 6
2020-01-07 20:01:34, 0.000446318, 0.00446318, 0, 0, 6
2020-01-07 20:07:29, 0.00084372, 0.0084372, 0, 0, 6
2020-01-07 20:13:24, 0.0014239, 0.014239, 0, 0, 6
2020-01-07 20:19:32, 0.00202355, 0.0202355, 0, 0, 6
2020-01-07 20:25:25, 0.00252832, 0.0252832, 0, 0, 6
2020-01-07 20:31:20, 0.0041188, 0.041188, 0, 0, 6
2020-01-07 20:37:15, 0.00537806, 0.0537806, 0, 0, 6
2020-01-07 20:43:09, 0.00474715, 0.0474715, 0, 0, 6
2020-01-07 20:49:04, 0.00300133, 0.0300133, 0, 0, 6
2020-01-07 20:54:59, 0.0019669, 0.019669, 0, 0, 6
2020-01-07 21:00:55, 0.00149253, 0.0149253, 0, 0, 6
2020-01-07 21:06:49, 0.00141327, 0.0141327, 0, 0, 6
2020-01-07 21:12:44, 0.00134865, 0.0134865, 0, 0, 6
2020-01-07 21:18:52, 0.00179608, 0.0179608, 0, 0, 6
2020-01-07 21:24:45, 0.00157408, 0.0157408, 0, 0, 6
2020-01-07 21:30:39, 0.000968211, 0.00968211, 0, 0, 6
2020-01-07 21:36:34, 0.00113778, 0.0113778, 0, 0, 6
2020-01-07 21:42:29, 0.00166383, 0.0166383, 0, 0, 6
2020-01-07 21:48:24, 0.00147512, 0.0147512, 0, 0, 6
2020-01-07 21:54:19, 0.000909536, 0.00909536, 0, 0, 6
2020-01-07 22:00:14, 0.000853994, 0.00853994, 0, 0, 6
2020-01-07 22:06:10, 0.0017223, 0.017223, 0, 0, 6
2020-01-07 22:12:05, 0.0024229, 0.024229, 0, 0, 6
2020-01-07 22:18:13, 0.00212036, 0.0212036, 0, 0, 6
2020-01-07 22:24:06, 0.000954429, 0.00954429, 0, 0, 6
2020-01-07 22:30:00, 0.000789086, 0.00789086, 0, 0, 6
2020-01-07 22:35:56, 0.00112104, 0.0112104, 0, 0, 6
2020-01-07 22:41:51, 0.000697579, 0.00697579, 0, 0, 6
2020-01-07 22:47:46, 0.00028178, 0.0028178, 0, 0, 6
2020-01-07 22:53:41, 0.000155455, 0.00155455, 0, 0, 6
2020-01-07 22:59:35, 6.66299e-05, 0.000666299, 0, 0, 6
2020-01-07 23:05:30, 5.10279e-05, 0.000510279, 0, 0, 6
2020-01-07 23:11:26, 2.61858e-05, 0.000261858, 0, 0, 6
2020-01-07 23:17:21, 1.0646e-05, 0.00010646, 0, 0, 6
2020-01-07 23:23:29, 1.68432e-05, 0.000168432, 0, 0, 6
2020-01-07 23:29:22, 1.52986e-05, 0.000152986, 0, 0, 6
2020-01-07 23:35:17, 0.000154549, 0.00154549, 0, 0, 6
2020-01-07 23:41:12, 0.000710425, 0.00710425, 0, 0, 6
2020-01-07 23:47:08, 0.0011305, 0.011305, 0, 0, 6
2020-01-08 00:04:52, 0.00388119, 0.0388119, 0, 0, 6
2020-01-08 00:10:47, 0.00425999, 0.0425999, 0, 0, 6
2020-01-08 00:16:41, 0.0046646, 0.046646, 0, 0, 6
2020-01-08 00:22:49, 0.00722086, 0.0722086, 0, 0, 6
2020-01-08 00:28:42, 0.00684935, 0.0684935, 0, 0, 6
2020-01-08 00:34:37, 0.00558603, 0.0558603, 0, 0, 6
2020-01-08 00:40:32, 0.00681959, 0.0681959, 0, 0, 6
2020-01-08 00:46:27, 0.0104243, 0.104243, 0, 0, 6
2020-01-08 00:52:22, 0.013816, 0.13816, 0, 0, 6
2020-01-08 00:58:18, 0.0166994, 0.166994, 0, 0, 6
2020-01-08 01:04:13, 0.0166809, 0.166809, 0, 0, 6
2020-01-08 01:10:09, 0.0107908, 0.107908, 0, 0, 6
2020-01-08 01:16:06, 0.00463853, 0.0463853, 0, 0, 6
2020-01-08 01:22:16, 0.00244284, 0.0244284, 0, 0, 6
2020-01-08 01:28:09, 0.002222, 0.02222, 0, 0, 6
2020-01-08 01:34:04, 0.00209161, 0.0209161, 0, 0, 6
2020-01-08 01:40:00, 0.00190351, 0.0190351, 0, 0, 6
2020-01-08 01:45:55, 0.00237312, 0.0237312, 0, 0, 6
2020-01-08 01:51:50, 0.00364834, 0.0364834, 0, 0, 6
2020-01-08 01:57:45, 0.00371142, 0.0371142, 0, 0, 6
2020-01-08 02:03:41, 0.00268234, 0.0268234, 0, 0, 6
2020-01-08 02:09:37, 0.001218, 0.01218, 0, 0, 6
2020-01-08 02:15:31, 0.00017683, 0.0017683, 0, 0, 6
2020-01-08 02:21:40, 4.19982e-05, 0.000419982, 0, 0, 6
2020-01-08 02:27:33, 3.85859e-05, 0.000385859, 0, 0, 6
2020-01-08 02:33:28, 4.52991e-05, 0.000452991, 0, 0, 6
2020-01-08 02:39:24, 3.44501e-05, 0.000344501, 0, 0, 6
2020-01-08 02:45:19, 1.0538e-05, 0.00010538, 0, 0, 6
2020-01-08 02:51:14, 1.55031e-06, 1.55031e-05, 0, 0, 6
2020-01-08 02:57:10, 1.55089e-06, 1.55089e-05, 0, 0, 6
2020-01-08 03:03:04, 0, 0, 0, 0, 6
2020-01-08 03:08:59, 0, 0, 0, 0, 6
2020-01-08 03:14:55, 0, 0, 0, 0, 6
2020-01-08 03:21:03, 0, 0, 0, 0, 6
2020-01-08 03:26:56, 0, 0, 0, 0, 6
2020-01-08 03:32:52, 0, 0, 0, 0, 6
2020-01-08 03:38:47, 0, 0, 0, 0, 6
2020-01-08 03:44:42, 0, 0, 0, 0, 6
2020-01-08 03:50:37, 0, 0, 0, 0, 6
2020-01-08 03:56:32, 0, 0, 0, 0, 6
2020-01-08 04:02:27, 0, 0, 0, 0, 6
2020-01-08 04:08:23, 0, 0, 0, 0, 6
2020-01-08 04:14:18, 0, 0, 0, 0, 6
2020-01-08 04:20:26, 0, 0, 0, 0, 6
2020-01-08 04:26:19, 0, 0, 0, 0, 6
2020-01-08 04:32:14, 0, 0, 0, 0, 6
2020-01-08 04:38:10, 0, 0, 0, 0, 6
2020-01-08 04:44:04, 2.98407e-05, 0.000298407, 0, 0, 6
2020-01-08 04:50:00, 4.76377e-05, 0.000476377, 0, 0, 6
2020-01-08 04:55:55, 0.000102002, 0.00102002, 0, 0, 6
2020-01-08 05:01:51, 0.000492625, 0.00492625, 0, 0, 6
