DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-08 07:06:30, 1.42483e-05, 0.000142483, 0, 0, 6
2020-01-08 07:12:26, 0.000137367, 0.00137367, 0, 0, 6
2020-01-08 07:18:34, 0.000361913, 0.00361913, 0, 0, 6
2020-01-08 07:24:27, 0.000757553, 0.00757553, 0, 0, 6
2020-01-08 07:30:22, 0.00145245, 0.0145245, 0, 0, 6
2020-01-08 07:36:18, 0.00213281, 0.0213281, 0, 0, 6
2020-01-08 07:42:13, 0.00225171, 0.0225171, 0, 0, 6
2020-01-08 07:48:08, 0.00202756, 0.0202756, 0, 0, 6
2020-01-08 07:54:05, 0.00230163, 0.0230163, 0, 0, 6
2020-01-08 08:00:01, 0.00274618, 0.0274618, 0, 0, 6
2020-01-08 08:05:56, 0.00279593, 0.0279593, 0, 0, 6
2020-01-08 08:11:51, 0.00269803, 0.0269803, 0, 0, 6
2020-01-08 08:17:46, 0.00260382, 0.0260382, 0, 0, 6
2020-01-08 08:23:54, 0.00297201, 0.0297201, 0, 0, 6
2020-01-08 08:29:47, 0.00318926, 0.0318926, 0, 0, 6
2020-01-08 08:35:43, 0.00330789, 0.0330789, 0, 0, 6
2020-01-08 08:41:38, 0.00279847, 0.0279847, 0, 0, 6
2020-01-08 08:47:33, 0.00170202, 0.0170202, 0, 0, 6
2020-01-08 08:53:28, 0.000703329, 0.00703329, 0, 0, 6
2020-01-08 08:59:24, 0.000240426, 0.00240426, 0, 0, 6
2020-01-08 09:05:19, 8.01835e-05, 0.000801835, 0, 0, 6
2020-01-08 09:11:14, 2.23856e-05, 0.000223856, 0, 0, 6
2020-01-08 09:17:11, 1.08178e-06, 1.08178e-05, 0, 0, 6
2020-01-08 09:23:19, 0, 0, 0, 0, 6
2020-01-08 09:29:12, 0, 0, 0, 0, 6
2020-01-08 09:35:07, 0, 0, 0, 0, 6
2020-01-08 09:41:01, 0, 0, 0, 0, 6
2020-01-08 09:46:56, 0, 0, 0, 0, 6
2020-01-08 09:52:51, 0, 0, 0, 0, 6
2020-01-08 09:58:46, 0, 0, 0, 0, 6
2020-01-08 10:04:41, 0, 0, 0, 0, 6
2020-01-08 10:10:35, 0, 0, 0, 0, 6
2020-01-08 10:16:30, 0, 0, 0, 0, 6
2020-01-08 10:22:38, 0, 0, 0, 0, 6
2020-01-08 10:28:32, 0, 0, 0, 0, 6
2020-01-08 10:34:27, 0, 0, 0, 0, 6
2020-01-08 10:40:22, 2.32921e-06, 2.32921e-05, 0, 0, 6
2020-01-08 10:46:18, 2.31748e-06, 2.31748e-05, 0, 0, 6
2020-01-08 10:52:12, 0, 0, 0, 0, 6
2020-01-08 10:58:08, 0, 0, 0, 0, 6
2020-01-08 11:04:03, 0, 0, 0, 0, 6
2020-01-08 11:09:59, 1.3727e-06, 1.3727e-05, 0, 0, 6
2020-01-08 11:15:54, 3.50409e-05, 0.000350409, 0, 0, 6
2020-01-08 11:22:02, 0.000181579, 0.00181579, 0, 0, 6
2020-01-08 11:27:56, 0.00040444, 0.0040444, 0, 0, 6
2020-01-08 11:33:51, 0.000563714, 0.00563714, 0, 0, 6
2020-01-08 11:39:46, 0.000617485, 0.00617485, 0, 0, 6
2020-01-08 13:39:01, 0, 0, 0, 0, 6
2020-01-08 13:44:58, 0, 0, 0, 0, 6
2020-01-08 13:50:53, 0, 0, 0, 0, 6
2020-01-08 13:56:49, 0, 0, 0, 0, 6
2020-01-08 14:02:45, 0, 0, 0, 0, 6
2020-01-08 14:08:40, 0, 0, 0, 0, 6
2020-01-08 14:14:36, 0, 0, 0, 0, 6
2020-01-08 14:20:32, 0, 0, 0, 0, 6
2020-01-08 14:26:27, 0, 0, 0, 0, 6
2020-01-08 14:32:22, 0, 0, 0, 0, 6
2020-01-08 14:38:18, 0, 0, 0, 0, 6
2020-01-08 14:44:13, 0, 0, 0, 0, 6
2020-01-08 14:50:09, 0, 0, 0, 0, 6
2020-01-08 14:56:04, 0, 0, 0, 0, 6
2020-01-08 15:01:59, 0, 0, 0, 0, 6
2020-01-08 15:07:55, 0, 0, 0, 0, 6
2020-01-08 15:13:49, 0, 0, 0, 0, 6
2020-01-08 15:19:45, 0, 0, 0, 0, 6
2020-01-08 15:25:40, 0, 0, 0, 0, 6
2020-01-08 15:31:36, 0, 0, 0, 0, 6
2020-01-08 15:37:31, 0, 0, 0, 0, 6
2020-01-08 15:43:27, 0, 0, 0, 0, 6
2020-01-08 15:49:22, 0, 0, 0, 0, 6
2020-01-08 15:55:17, 2.99325e-06, 2.99325e-05, 0, 0, 6
2020-01-08 16:01:12, 2.99504e-06, 2.99504e-05, 0, 0, 6
2020-01-08 16:07:08, 0, 0, 0, 0, 6
2020-01-08 16:13:03, 0, 0, 0, 0, 6
2020-01-08 16:18:58, 0, 0, 0, 0, 6
2020-01-08 16:24:53, 0, 0, 0, 0, 6
2020-01-08 16:30:50, 6.33607e-06, 6.33607e-05, 0, 0, 6
2020-01-08 16:36:45, 1.0477e-05, 0.00010477, 0, 0, 6
2020-01-08 16:42:40, 4.12757e-06, 4.12757e-05, 0, 0, 6
2020-01-08 16:48:36, 0, 0, 0, 0, 6
2020-01-08 16:54:31, 1.44345e-06, 1.44345e-05, 0, 0, 6
2020-01-08 17:00:26, 1.43197e-06, 1.43197e-05, 0, 0, 6
2020-01-08 17:06:22, 0, 0, 0, 0, 6
2020-01-08 17:12:17, 0, 0, 0, 0, 6
2020-01-08 17:18:13, 2.21692e-06, 2.21692e-05, 0, 0, 6
2020-01-08 17:24:07, 2.1682e-06, 2.1682e-05, 0, 0, 6
2020-01-08 17:30:03, 0, 0, 0, 0, 6
2020-01-08 17:35:59, 0, 0, 0, 0, 6
2020-01-08 17:41:54, 0, 0, 0, 0, 6
2020-01-08 17:47:49, 0, 0, 0, 0, 6
2020-01-08 17:53:45, 6.35865e-06, 6.35865e-05, 0, 0, 6
2020-01-08 17:59:40, 1.0871e-05, 0.00010871, 0, 0, 6
2020-01-08 18:05:36, 6.96791e-06, 6.96791e-05, 0, 0, 6
2020-01-08 18:11:31, 1.31723e-05, 0.000131723, 0, 0, 6
2020-01-08 18:17:27, 1.3979e-05, 0.00013979, 0, 0, 6
2020-01-08 18:23:22, 5.16038e-06, 5.16038e-05, 0, 0, 6
2020-01-08 18:29:17, 3.19296e-06, 3.19296e-05, 0, 0, 6
2020-01-08 18:35:13, 3.21545e-06, 3.21545e-05, 0, 0, 6
2020-01-08 18:41:08, 0, 0, 0, 0, 6
2020-01-08 18:47:03, 1.87671e-06, 1.87671e-05, 0, 0, 6
2020-01-08 18:52:59, 1.90254e-06, 1.90254e-05, 0, 0, 6
2020-01-08 18:58:55, 1.66594e-06, 1.66594e-05, 0, 0, 6
2020-01-08 19:04:50, 2.75805e-06, 2.75805e-05, 0, 0, 6
2020-01-08 19:10:46, 0, 0, 0, 0, 6
2020-01-08 19:16:41, 1.72351e-06, 1.72351e-05, 0, 0, 6
2020-01-08 19:22:36, 1.12745e-05, 0.000112745, 0, 0, 6
2020-01-08 19:28:32, 8.20801e-06, 8.20801e-05, 0, 0, 6
2020-01-08 19:34:28, 0, 0, 0, 0, 6
2020-01-08 19:40:23, 0, 0, 0, 0, 6
2020-01-08 19:46:17, 0, 0, 0, 0, 6
2020-01-08 19:52:12, 0, 0, 0, 0, 6
2020-01-08 19:58:08, 0, 0, 0, 0, 6
2020-01-08 20:04:03, 0, 0, 0, 0, 6
2020-01-08 20:09:59, 2.68838e-05, 0.000268838, 0, 0, 6
2020-01-08 20:15:54, 4.23181e-05, 0.000423181, 0, 0, 6
2020-01-08 20:21:49, 2.41196e-05, 0.000241196, 0, 0, 6
2020-01-08 20:27:45, 5.81418e-05, 0.000581418, 0, 0, 6
2020-01-08 20:33:40, 6.65563e-05, 0.000665563, 0, 0, 6
2020-01-08 20:39:35, 7.05662e-05, 0.000705662, 0, 0, 6
2020-01-08 20:45:30, 9.06738e-05, 0.000906738, 0, 0, 6
2020-01-08 20:51:26, 0.00012682, 0.0012682, 0, 0, 6
2020-01-08 20:57:21, 0.000149576, 0.00149576, 0, 0, 6
2020-01-08 21:03:17, 0.000141406, 0.00141406, 0, 0, 6
2020-01-08 21:09:12, 0.000207385, 0.00207385, 0, 0, 6
2020-01-08 21:15:07, 0.000449296, 0.00449296, 0, 0, 6
2020-01-08 21:21:03, 0.000540117, 0.00540117, 0, 0, 6
2020-01-08 21:26:58, 0.000423028, 0.00423028, 0, 0, 6
2020-01-08 21:32:53, 0.000385625, 0.00385625, 0, 0, 6
2020-01-08 21:38:48, 0.000507337, 0.00507337, 0, 0, 6
2020-01-08 21:44:43, 0.000955017, 0.00955017, 0, 0, 6
2020-01-08 21:50:38, 0.00185052, 0.0185052, 0, 0, 6
2020-01-08 21:56:34, 0.0025801, 0.025801, 0, 0, 6
2020-01-08 22:02:30, 0.00359937, 0.0359937, 0, 0, 6
2020-01-08 22:08:25, 0.005834, 0.05834, 0, 0, 6
2020-01-08 22:14:22, 0.00770373, 0.0770373, 0, 0, 6
2020-01-08 22:20:18, 0.00799784, 0.0799784, 0, 0, 6
2020-01-08 22:26:13, 0.0087626, 0.087626, 0, 0, 6
2020-01-08 22:32:09, 0.0111525, 0.111525, 0, 0, 6
2020-01-08 22:38:05, 0.0139796, 0.139796, 0, 0, 6
2020-01-08 22:44:01, 0.0159962, 0.159962, 0, 0, 6
2020-01-08 22:49:56, 0.0169847, 0.169847, 0, 0, 6
2020-01-08 22:55:52, 0.0185284, 0.185284, 0, 0, 6
2020-01-08 23:01:47, 0.0207623, 0.207623, 0, 0, 6
2020-01-08 23:07:43, 0.0231656, 0.231656, 0, 0, 6
2020-01-08 23:13:40, 0.0260449, 0.260449, 0, 0, 6
2020-01-08 23:19:36, 0.0295046, 0.295046, 0, 0, 6
2020-01-08 23:25:32, 0.0324613, 0.324613, 0, 0, 6
2020-01-08 23:31:28, 0.0321446, 0.321446, 0, 0, 6
2020-01-08 23:37:25, 0.0313005, 0.313005, 0, 0, 6
2020-01-08 23:43:21, 0.0332707, 0.332707, 0, 0, 6
2020-01-08 23:49:18, 0.0351348, 0.351348, 0, 0, 6
2020-01-09 00:01:12, 0.0341061, 0.341061, 0, 0, 6
2020-01-09 00:07:09, 0.0372595, 0.372595, 0, 0, 6
2020-01-09 00:13:06, 0.0405404, 0.405404, 0, 0, 6
2020-01-09 00:19:03, 0.0438649, 0.438649, 0, 0, 6
2020-01-09 00:25:01, 0.0458162, 0.458162, 0, 0, 6
2020-01-09 00:30:58, 0.043183, 0.43183, 0, 0, 6
2020-01-09 00:36:55, 0.0399056, 0.399056, 0, 0, 6
2020-01-09 00:42:51, 0.0357263, 0.357263, 0, 0, 6
2020-01-09 00:48:48, 0.0360527, 0.360527, 0, 0, 6
2020-01-09 00:54:45, 0.0401831, 0.401831, 0, 0, 6
2020-01-09 01:00:41, 0.0374166, 0.374166, 0, 0, 6
2020-01-09 01:06:38, 0.0327807, 0.327807, 0, 0, 6
2020-01-09 01:12:36, 0.0318884, 0.318884, 0, 0, 6
2020-01-09 01:18:33, 0.0343311, 0.343311, 0, 0, 6
2020-01-09 01:24:30, 0.0339309, 0.339309, 0, 0, 6
2020-01-09 01:30:27, 0.0232458, 0.232458, 0, 0, 6
2020-01-09 01:36:23, 0.0118311, 0.118311, 0, 0, 6
2020-01-09 01:42:20, 0.00996137, 0.0996137, 0, 0, 6
2020-01-09 01:48:17, 0.012743, 0.12743, 0, 0, 6
2020-01-09 01:54:14, 0.0172178, 0.172178, 0, 0, 6
2020-01-09 02:00:11, 0.0207451, 0.207451, 0, 0, 6
2020-01-09 02:06:07, 0.0237496, 0.237496, 0, 0, 6
2020-01-09 02:12:03, 0.0277567, 0.277567, 0, 0, 6
2020-01-09 02:18:00, 0.027433, 0.27433, 0, 0, 6
2020-01-09 02:23:56, 0.0228147, 0.228147, 0, 0, 6
2020-01-09 02:29:53, 0.0183968, 0.183968, 0, 0, 6
2020-01-09 02:35:49, 0.0165134, 0.165134, 0, 0, 6
2020-01-09 02:41:46, 0.0188646, 0.188646, 0, 0, 6
2020-01-09 02:47:43, 0.0233446, 0.233446, 0, 0, 6
2020-01-09 02:53:39, 0.0287441, 0.287441, 0, 0, 6
2020-01-09 02:59:36, 0.0303328, 0.303328, 0, 0, 6
2020-01-09 03:05:32, 0.0266676, 0.266676, 0, 0, 6
2020-01-09 03:11:28, 0.0246664, 0.246664, 0, 0, 6
2020-01-09 03:17:25, 0.0258128, 0.258128, 0, 0, 6
2020-01-09 03:23:21, 0.0278611, 0.278611, 0, 0, 6
2020-01-09 03:29:17, 0.0276283, 0.276283, 0, 0, 6
2020-01-09 03:35:12, 0.0277388, 0.277388, 0, 0, 6
2020-01-09 03:41:09, 0.023212, 0.23212, 0, 0, 6
2020-01-09 03:47:05, 0.0153597, 0.153597, 0, 0, 6
2020-01-09 03:53:02, 0.013785, 0.13785, 0, 0, 6
2020-01-09 03:58:58, 0.0118241, 0.118241, 0, 0, 6
2020-01-09 04:04:55, 0.0081471, 0.081471, 0, 0, 6
2020-01-09 04:10:51, 0.00526373, 0.0526373, 0, 0, 6
2020-01-09 04:16:47, 0.00363863, 0.0363863, 0, 0, 6
2020-01-09 04:22:43, 0.00295764, 0.0295764, 0, 0, 6
2020-01-09 04:28:39, 0.00258365, 0.0258365, 0, 0, 6
2020-01-09 04:34:35, 0.00237111, 0.0237111, 0, 0, 6
2020-01-09 04:40:31, 0.0024307, 0.024307, 0, 0, 6
2020-01-09 04:46:28, 0.00263307, 0.0263307, 0, 0, 6
2020-01-09 04:52:24, 0.00228987, 0.0228987, 0, 0, 6
2020-01-09 04:58:21, 0.00231292, 0.0231292, 0, 0, 6
2020-01-09 05:04:17, 0.00261052, 0.0261052, 0, 0, 6
2020-01-09 05:10:13, 0.00219326, 0.0219326, 0, 0, 6
2020-01-09 05:16:09, 0.00249333, 0.0249333, 0, 0, 6
2020-01-09 05:22:05, 0.002708, 0.02708, 0, 0, 6
2020-01-09 05:28:01, 0.00283011, 0.0283011, 0, 0, 6
2020-01-09 05:33:57, 0.00360368, 0.0360368, 0, 0, 6
2020-01-09 05:39:53, 0.00444292, 0.0444292, 0, 0, 6
2020-01-09 05:45:50, 0.00526206, 0.0526206, 0, 0, 6
2020-01-09 05:51:46, 0.00609047, 0.0609047, 0, 0, 6
2020-01-09 05:57:42, 0.0064598, 0.064598, 0, 0, 6
2020-01-09 06:03:38, 0.00653494, 0.0653494, 0, 0, 6
2020-01-09 06:09:35, 0.00715543, 0.0715543, 0, 0, 6
2020-01-09 06:15:32, 0.00852712, 0.0852712, 0, 0, 6
2020-01-09 06:21:28, 0.0110462, 0.110462, 0, 0, 6
2020-01-09 06:27:24, 0.0120442, 0.120442, 0, 0, 6
2020-01-09 06:33:20, 0.0113783, 0.113783, 0, 0, 6
2020-01-09 06:39:16, 0.0102862, 0.102862, 0, 0, 6
2020-01-09 06:45:11, 0.00904589, 0.0904589, 0, 0, 6
2020-01-09 06:51:07, 0.00956091, 0.0956091, 0, 0, 6
2020-01-09 06:57:03, 0.00882191, 0.0882191, 0, 0, 6
2020-01-09 07:03:00, 0.00701236, 0.0701236, 0, 0, 6
2020-01-09 07:08:55, 0.0065988, 0.065988, 0, 0, 6
2020-01-09 07:14:51, 0.00619668, 0.0619668, 0, 0, 6
2020-01-09 07:20:47, 0.00489115, 0.0489115, 0, 0, 6
2020-01-09 07:26:43, 0.00415242, 0.0415242, 0, 0, 6
2020-01-09 07:32:38, 0.00364041, 0.0364041, 0, 0, 6
2020-01-09 07:38:34, 0.00316658, 0.0316658, 0, 0, 6
2020-01-09 07:44:30, 0.00265296, 0.0265296, 0, 0, 6
2020-01-09 07:50:26, 0.00184294, 0.0184294, 0, 0, 6
2020-01-09 07:56:21, 0.000972736, 0.00972736, 0, 0, 6
2020-01-09 08:02:17, 0.000479942, 0.00479942, 0, 0, 6
2020-01-09 08:08:12, 0.000140524, 0.00140524, 0, 0, 6
2020-01-09 08:14:08, 2.05748e-05, 0.000205748, 0, 0, 6
2020-01-09 08:20:03, 6.58851e-06, 6.58851e-05, 0, 0, 6
2020-01-09 08:25:59, 5.04274e-06, 5.04274e-05, 0, 0, 6
2020-01-09 08:31:54, 1.221e-06, 1.221e-05, 0, 0, 6
2020-01-09 08:37:50, 4.63245e-06, 4.63245e-05, 0, 0, 6
2020-01-09 08:43:45, 6.56438e-06, 6.56438e-05, 0, 0, 6
2020-01-09 08:49:40, 1.51654e-05, 0.000151654, 0, 0, 6
2020-01-09 08:55:35, 2.50611e-05, 0.000250611, 0, 0, 6
2020-01-09 09:01:31, 3.46172e-05, 0.000346172, 0, 0, 6
2020-01-09 09:07:26, 3.39651e-05, 0.000339651, 0, 0, 6
2020-01-09 09:13:21, 9.87215e-06, 9.87215e-05, 0, 0, 6
2020-01-09 09:19:16, 0, 0, 0, 0, 6
2020-01-09 09:25:11, 0, 0, 0, 0, 6
2020-01-09 09:31:06, 0, 0, 0, 0, 6
2020-01-09 09:37:01, 0, 0, 0, 0, 6
2020-01-09 09:42:56, 0, 0, 0, 0, 6
2020-01-09 09:48:52, 0, 0, 0, 0, 6
2020-01-09 09:54:47, 0, 0, 0, 0, 6
2020-01-09 10:00:42, 0, 0, 0, 0, 6
2020-01-09 10:06:37, 0, 0, 0, 0, 6
2020-01-09 10:12:33, 0, 0, 0, 0, 6
2020-01-09 10:18:28, 0, 0, 0, 0, 6
2020-01-09 10:24:24, 0, 0, 0, 0, 6
2020-01-09 10:30:18, 0, 0, 0, 0, 6
2020-01-09 10:36:14, 0, 0, 0, 0, 6
2020-01-09 10:42:10, 0, 0, 0, 0, 6
2020-01-09 10:48:05, 0, 0, 0, 0, 6
2020-01-09 10:54:01, 0, 0, 0, 0, 6
2020-01-09 10:59:56, 0, 0, 0, 0, 6
2020-01-09 11:05:51, 1.38225e-05, 0.000138225, 0, 0, 6
2020-01-09 11:11:46, 1.38115e-05, 0.000138115, 0, 0, 6
2020-01-09 11:17:42, 0, 0, 0, 0, 6
2020-01-09 11:23:37, 0, 0, 0, 0, 6
2020-01-09 11:29:33, 0, 0, 0, 0, 6
2020-01-09 11:35:28, 1.68234e-06, 1.68234e-05, 0, 0, 6
2020-01-09 11:41:24, 1.69679e-06, 1.69679e-05, 0, 0, 6
2020-01-09 11:47:19, 1.09554e-05, 0.000109554, 0, 0, 6
2020-01-09 11:53:15, 1.09581e-05, 0.000109581, 0, 0, 6
2020-01-09 11:59:11, 2.30861e-05, 0.000230861, 0, 0, 6
2020-01-09 12:05:06, 3.14938e-05, 0.000314938, 0, 0, 6
2020-01-09 12:11:02, 8.46475e-06, 8.46475e-05, 0, 0, 6
2020-01-09 12:16:57, 6.3431e-05, 0.00063431, 0, 0, 6
2020-01-09 12:22:52, 9.17432e-05, 0.000917432, 0, 0, 6
2020-01-09 12:28:47, 3.48161e-05, 0.000348161, 0, 0, 6
2020-01-09 12:34:43, 1.14048e-05, 0.000114048, 0, 0, 6
2020-01-09 12:40:38, 4.91502e-06, 4.91502e-05, 0, 0, 6
2020-01-09 12:46:34, 2.04127e-05, 0.000204127, 0, 0, 6
2020-01-09 12:52:30, 2.05301e-05, 0.000205301, 0, 0, 6
2020-01-09 12:58:26, 0, 0, 0, 0, 6
2020-01-09 13:04:21, 0, 0, 0, 0, 6
2020-01-09 13:10:17, 0, 0, 0, 0, 6
2020-01-09 13:16:13, 0, 0, 0, 0, 6
2020-01-09 13:22:09, 0, 0, 0, 0, 6
2020-01-09 13:28:04, 0, 0, 0, 0, 6
2020-01-09 13:34:00, 2.13029e-06, 2.13029e-05, 0, 0, 6
2020-01-09 13:39:55, 2.14316e-06, 2.14316e-05, 0, 0, 6
2020-01-09 13:45:50, 0, 0, 0, 0, 6
2020-01-09 13:51:45, 0, 0, 0, 0, 6
2020-01-09 13:57:41, 0, 0, 0, 0, 6
2020-01-09 14:03:36, 0, 0, 0, 0, 6
2020-01-09 14:09:32, 0, 0, 0, 0, 6
2020-01-09 14:15:27, 0, 0, 0, 0, 6
2020-01-09 14:21:23, 0, 0, 0, 0, 6
2020-01-09 14:27:19, 0, 0, 0, 0, 6
2020-01-09 14:33:14, 0, 0, 0, 0, 6
2020-01-09 14:39:09, 0, 0, 0, 0, 6
2020-01-09 14:45:05, 0, 0, 0, 0, 6
2020-01-09 14:51:01, 0, 0, 0, 0, 6
2020-01-09 14:56:56, 0, 0, 0, 0, 6
2020-01-09 15:02:51, 0, 0, 0, 0, 6
2020-01-09 15:08:47, 0, 0, 0, 0, 6
2020-01-09 15:14:41, 0, 0, 0, 0, 6
2020-01-09 15:20:37, 0, 0, 0, 0, 6
2020-01-09 15:26:32, 0, 0, 0, 0, 6
2020-01-09 15:32:28, 0, 0, 0, 0, 6
2020-01-09 15:38:23, 0, 0, 0, 0, 6
2020-01-09 15:44:19, 0, 0, 0, 0, 6
2020-01-09 15:50:15, 0, 0, 0, 0, 6
2020-01-09 15:56:10, 0, 0, 0, 0, 6
2020-01-09 16:02:05, 0, 0, 0, 0, 6
2020-01-09 16:08:00, 0, 0, 0, 0, 6
2020-01-09 16:13:55, 0, 0, 0, 0, 6
2020-01-09 16:19:51, 0, 0, 0, 0, 6
2020-01-09 16:25:47, 0, 0, 0, 0, 6
2020-01-09 16:31:43, 0, 0, 0, 0, 6
2020-01-09 16:37:38, 0, 0, 0, 0, 6
2020-01-09 16:43:33, 0, 0, 0, 0, 6
2020-01-09 16:49:28, 0, 0, 0, 0, 6
2020-01-09 16:55:24, 0, 0, 0, 0, 6
2020-01-09 17:01:19, 0, 0, 0, 0, 6
2020-01-09 17:07:15, 0, 0, 0, 0, 6
2020-01-09 17:13:10, 0, 0, 0, 0, 6
2020-01-09 17:19:06, 0, 0, 0, 0, 6
2020-01-09 17:25:01, 0, 0, 0, 0, 6
2020-01-09 17:30:56, 0, 0, 0, 0, 6
2020-01-09 17:36:50, 0, 0, 0, 0, 6
2020-01-09 17:42:45, 0, 0, 0, 0, 6
2020-01-09 17:48:39, 0, 0, 0, 0, 6
2020-01-09 17:54:36, 1.51197e-06, 1.51197e-05, 0, 0, 6
2020-01-09 18:00:32, 0, 0, 0, 0, 6
2020-01-09 18:06:27, 2.2292e-06, 2.2292e-05, 0, 0, 6
2020-01-09 18:12:23, 2.23668e-06, 2.23668e-05, 0, 0, 6
2020-01-09 18:18:18, 0, 0, 0, 0, 6
2020-01-09 18:24:14, 0, 0, 0, 0, 6
2020-01-09 18:30:09, 0, 0, 0, 0, 6
2020-01-09 18:36:04, 0, 0, 0, 0, 6
2020-01-09 18:41:59, 0, 0, 0, 0, 6
2020-01-09 18:47:55, 0, 0, 0, 0, 6
2020-01-09 18:53:51, 0, 0, 0, 0, 6
2020-01-09 18:59:46, 0, 0, 0, 0, 6
2020-01-09 19:05:42, 0, 0, 0, 0, 6
2020-01-09 19:11:37, 0, 0, 0, 0, 6
2020-01-09 19:17:32, 1.10172e-06, 1.10172e-05, 0, 0, 6
2020-01-09 19:23:28, 0, 0, 0, 0, 6
2020-01-09 19:29:24, 0, 0, 0, 0, 6
2020-01-09 19:35:20, 0, 0, 0, 0, 6
2020-01-09 19:41:15, 0, 0, 0, 0, 6
2020-01-09 19:47:11, 0, 0, 0, 0, 6
2020-01-09 19:53:06, 0, 0, 0, 0, 6
2020-01-09 19:59:01, 0, 0, 0, 0, 6
2020-01-09 20:04:57, 0, 0, 0, 0, 6
2020-01-09 20:10:51, 0, 0, 0, 0, 6
2020-01-09 20:16:47, 0, 0, 0, 0, 6
2020-01-09 20:22:42, 0, 0, 0, 0, 6
2020-01-09 20:28:38, 1.25437e-06, 1.25437e-05, 0, 0, 6
2020-01-09 20:34:33, 1.24473e-06, 1.24473e-05, 0, 0, 6
2020-01-09 20:40:28, 0, 0, 0, 0, 6
2020-01-09 20:46:24, 0, 0, 0, 0, 6
2020-01-09 20:52:19, 0, 0, 0, 0, 6
2020-01-09 20:58:15, 0, 0, 0, 0, 6
2020-01-09 21:04:10, 0, 0, 0, 0, 6
2020-01-09 21:10:06, 0, 0, 0, 0, 6
2020-01-09 21:16:01, 0, 0, 0, 0, 6
2020-01-09 21:21:56, 0, 0, 0, 0, 6
2020-01-09 21:27:52, 0, 0, 0, 0, 6
2020-01-09 21:33:47, 0, 0, 0, 0, 6
2020-01-09 21:39:43, 0, 0, 0, 0, 6
2020-01-09 21:45:39, 0, 0, 0, 0, 6
2020-01-09 21:51:34, 0, 0, 0, 0, 6
2020-01-09 21:57:30, 0, 0, 0, 0, 6
2020-01-09 22:03:25, 0, 0, 0, 0, 6
2020-01-09 22:09:21, 0, 0, 0, 0, 6
2020-01-09 22:15:16, 0, 0, 0, 0, 6
2020-01-09 22:21:12, 0, 0, 0, 0, 6
2020-01-09 22:27:08, 0, 0, 0, 0, 6
2020-01-09 22:33:03, 0, 0, 0, 0, 6
2020-01-09 22:39:00, 0, 0, 0, 0, 6
2020-01-09 22:44:55, 3.37089e-06, 3.37089e-05, 0, 0, 6
2020-01-09 22:50:51, 3.34942e-06, 3.34942e-05, 0, 0, 6
2020-01-09 22:56:46, 0, 0, 0, 0, 6
2020-01-09 23:02:40, 0, 0, 0, 0, 6
2020-01-09 23:08:36, 0, 0, 0, 0, 6
2020-01-09 23:14:31, 5.62517e-06, 5.62517e-05, 0, 0, 6
2020-01-09 23:20:27, 5.57132e-06, 5.57132e-05, 0, 0, 6
2020-01-09 23:26:23, 3.1515e-06, 3.1515e-05, 0, 0, 6
2020-01-09 23:32:19, 4.83533e-06, 4.83533e-05, 0, 0, 6
2020-01-09 23:38:14, 1.65331e-06, 1.65331e-05, 0, 0, 6
2020-01-09 23:44:10, 0, 0, 0, 0, 6
2020-01-09 23:50:05, 2.22122e-05, 0.000222122, 0, 0, 6
2020-01-10 00:01:56, 7.06642e-05, 0.000706642, 0, 0, 6
2020-01-10 00:07:51, 7.03751e-05, 0.000703751, 0, 0, 6
2020-01-10 00:13:46, 0.000213997, 0.00213997, 0, 0, 6
2020-01-10 00:19:42, 0.000144597, 0.00144597, 0, 0, 6
2020-01-10 00:25:37, 7.97476e-06, 7.97476e-05, 0, 0, 6
2020-01-10 00:31:33, 1.49648e-05, 0.000149648, 0, 0, 6
2020-01-10 00:37:28, 8.60214e-05, 0.000860214, 0, 0, 6
2020-01-10 00:43:25, 7.94963e-05, 0.000794963, 0, 0, 6
2020-01-10 00:49:20, 1.78427e-06, 1.78427e-05, 0, 0, 6
2020-01-10 00:55:15, 5.77496e-05, 0.000577496, 0, 0, 6
2020-01-10 01:01:11, 0.000161721, 0.00161721, 0, 0, 6
2020-01-10 01:07:06, 0.000180976, 0.00180976, 0, 0, 6
2020-01-10 01:13:02, 7.63446e-05, 0.000763446, 0, 0, 6
2020-01-10 01:18:57, 2.16049e-05, 0.000216049, 0, 0, 6
2020-01-10 01:24:53, 2.16201e-05, 0.000216201, 0, 0, 6
2020-01-10 01:30:48, 0, 0, 0, 0, 6
2020-01-10 01:36:44, 0, 0, 0, 0, 6
2020-01-10 01:42:40, 0, 0, 0, 0, 6
2020-01-10 01:48:35, 0, 0, 0, 0, 6
2020-01-10 01:54:31, 0, 0, 0, 0, 6
2020-01-10 02:00:27, 0, 0, 0, 0, 6
2020-01-10 02:06:22, 0, 0, 0, 0, 6
2020-01-10 02:12:17, 0, 0, 0, 0, 6
2020-01-10 02:18:13, 0, 0, 0, 0, 6
2020-01-10 02:24:09, 0, 0, 0, 0, 6
2020-01-10 02:30:04, 0, 0, 0, 0, 6
2020-01-10 02:36:00, 0.000180942, 0.00180942, 0, 0, 6
2020-01-10 02:41:56, 0.000182138, 0.00182138, 0, 0, 6
2020-01-10 02:47:52, 1.17405e-05, 0.000117405, 0, 0, 6
