DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-07 16:45:50, 0.000591138, 0.00591138, 0, 0, 6
2020-01-07 16:51:45, 0.00133086, 0.0133086, 0, 0, 6
2020-01-07 16:57:40, 0.00213834, 0.0213834, 0, 0, 6
2020-01-07 17:03:35, 0.0023303, 0.023303, 0, 0, 6
2020-01-07 17:09:29, 0.00226364, 0.0226364, 0, 0, 6
2020-01-07 17:15:24, 0.00209626, 0.0209626, 0, 0, 6
2020-01-07 17:21:31, 0.0024179, 0.024179, 0, 0, 6
2020-01-07 17:27:24, 0.00192012, 0.0192012, 0, 0, 6
2020-01-07 17:33:18, 0.00113323, 0.0113323, 0, 0, 6
2020-01-07 17:39:13, 0.000618395, 0.00618395, 0, 0, 6
2020-01-07 17:45:07, 0.000273973, 0.00273973, 0, 0, 6
2020-01-07 17:51:02, 0.000170965, 0.00170965, 0, 0, 6
2020-01-07 17:56:57, 0.000142439, 0.00142439, 0, 0, 6
2020-01-07 18:02:52, 0.000166004, 0.00166004, 0, 0, 6
2020-01-07 18:08:47, 0.00044341, 0.0044341, 0, 0, 6
2020-01-07 18:14:42, 0.00198519, 0.0198519, 0, 0, 6
2020-01-07 18:20:50, 0.00461479, 0.0461479, 0, 0, 6
2020-01-07 18:26:44, 0.00512502, 0.0512502, 0, 0, 6
2020-01-07 18:32:39, 0.00402221, 0.0402221, 0, 0, 6
2020-01-07 18:38:34, 0.00279921, 0.0279921, 0, 0, 6
2020-01-07 18:44:29, 0.00204997, 0.0204997, 0, 0, 6
2020-01-07 18:50:25, 0.00140256, 0.0140256, 0, 0, 6
2020-01-07 18:56:20, 0.00130411, 0.0130411, 0, 0, 6
2020-01-07 19:02:14, 0.00141266, 0.0141266, 0, 0, 6
2020-01-07 19:08:09, 0.00224633, 0.0224633, 0, 0, 6
2020-01-07 19:14:04, 0.00299863, 0.0299863, 0, 0, 6
2020-01-07 19:20:12, 0.00331418, 0.0331418, 0, 0, 6
2020-01-07 19:26:05, 0.00403702, 0.0403702, 0, 0, 6
2020-01-07 19:32:00, 0.00401234, 0.0401234, 0, 0, 6
2020-01-07 19:37:55, 0.00265995, 0.0265995, 0, 0, 6
2020-01-07 19:43:49, 0.00174367, 0.0174367, 0, 0, 6
2020-01-07 19:49:44, 0.00113049, 0.0113049, 0, 0, 6
2020-01-07 19:55:39, 0.00145354, 0.0145354, 0, 0, 6
2020-01-07 20:01:34, 0.00143648, 0.0143648, 0, 0, 6
2020-01-07 20:07:29, 0.000732434, 0.00732434, 0, 0, 6
2020-01-07 20:13:24, 0.000367576, 0.00367576, 0, 0, 6
2020-01-07 20:19:32, 0.000243101, 0.00243101, 0, 0, 6
2020-01-07 20:25:25, 0.00025164, 0.0025164, 0, 0, 6
2020-01-07 20:31:20, 0.000144307, 0.00144307, 0, 0, 6
2020-01-07 20:37:15, 7.94281e-05, 0.000794281, 0, 0, 6
2020-01-07 20:43:09, 0.00012427, 0.0012427, 0, 0, 6
2020-01-07 20:49:04, 0.000171955, 0.00171955, 0, 0, 6
2020-01-07 20:54:59, 0.000165164, 0.00165164, 0, 0, 6
2020-01-07 21:00:55, 0.000120836, 0.00120836, 0, 0, 6
2020-01-07 21:06:49, 0.000101989, 0.00101989, 0, 0, 6
2020-01-07 21:12:44, 0.000101824, 0.00101824, 0, 0, 6
2020-01-07 21:18:52, 7.70676e-05, 0.000770676, 0, 0, 6
2020-01-07 21:24:45, 7.34885e-05, 0.000734885, 0, 0, 6
2020-01-07 21:30:39, 0.00010858, 0.0010858, 0, 0, 6
2020-01-07 21:36:34, 0.000110646, 0.00110646, 0, 0, 6
2020-01-07 21:42:29, 0.000136907, 0.00136907, 0, 0, 6
2020-01-07 21:48:24, 6.41722e-05, 0.000641722, 0, 0, 6
2020-01-07 21:54:19, 1.20102e-05, 0.000120102, 0, 0, 6
2020-01-07 22:00:14, 3.363e-06, 3.363e-05, 0, 0, 6
2020-01-07 22:06:10, 0, 0, 0, 0, 6
2020-01-07 22:12:05, 5.77185e-06, 5.77185e-05, 0, 0, 6
2020-01-07 22:18:13, 7.48199e-05, 0.000748199, 0, 0, 6
2020-01-07 22:24:06, 0.000100902, 0.00100902, 0, 0, 6
2020-01-07 22:30:00, 4.19163e-05, 0.000419163, 0, 0, 6
2020-01-07 22:35:56, 4.25034e-05, 0.000425034, 0, 0, 6
2020-01-07 22:41:51, 2.74266e-05, 0.000274266, 0, 0, 6
2020-01-07 22:47:46, 1.08493e-05, 0.000108493, 0, 0, 6
2020-01-07 22:53:41, 4.23751e-06, 4.23751e-05, 0, 0, 6
2020-01-07 22:59:35, 0, 0, 0, 0, 6
2020-01-07 23:05:30, 5.14607e-05, 0.000514607, 0, 0, 6
2020-01-07 23:11:26, 0.000188578, 0.00188578, 0, 0, 6
2020-01-07 23:17:21, 0.000207941, 0.00207941, 0, 0, 6
2020-01-07 23:23:29, 0.000256119, 0.00256119, 0, 0, 6
2020-01-07 23:29:22, 0.000613231, 0.00613231, 0, 0, 6
2020-01-07 23:35:17, 0.000794468, 0.00794468, 0, 0, 6
2020-01-07 23:41:12, 0.000708303, 0.00708303, 0, 0, 6
2020-01-07 23:47:08, 0.000625059, 0.00625059, 0, 0, 6
2020-01-08 00:04:52, 0.00297382, 0.0297382, 0, 0, 6
2020-01-08 00:10:47, 0.00507, 0.0507, 0, 0, 6
2020-01-08 00:16:41, 0.00573325, 0.0573325, 0, 0, 6
2020-01-08 00:22:49, 0.00521916, 0.0521916, 0, 0, 6
2020-01-08 00:28:42, 0.0038985, 0.038985, 0, 0, 6
2020-01-08 00:34:37, 0.0049012, 0.049012, 0, 0, 6
2020-01-08 00:40:32, 0.00804814, 0.0804814, 0, 0, 6
2020-01-08 00:46:27, 0.0110802, 0.110802, 0, 0, 6
2020-01-08 00:52:22, 0.0129033, 0.129033, 0, 0, 6
2020-01-08 00:58:18, 0.0139424, 0.139424, 0, 0, 6
2020-01-08 01:04:13, 0.0139557, 0.139557, 0, 0, 6
2020-01-08 01:10:09, 0.0125674, 0.125674, 0, 0, 6
2020-01-08 01:16:06, 0.00944324, 0.0944324, 0, 0, 6
2020-01-08 01:22:16, 0.00583531, 0.0583531, 0, 0, 6
2020-01-08 01:28:09, 0.00201045, 0.0201045, 0, 0, 6
2020-01-08 01:34:04, 0.000304544, 0.00304544, 0, 0, 6
2020-01-08 01:40:00, 0.000181528, 0.00181528, 0, 0, 6
2020-01-08 01:45:55, 0.000230049, 0.00230049, 0, 0, 6
2020-01-08 01:51:50, 0.000214585, 0.00214585, 0, 0, 6
2020-01-08 01:57:45, 0.00013253, 0.0013253, 0, 0, 6
2020-01-08 02:03:41, 6.73063e-05, 0.000673063, 0, 0, 6
2020-01-08 02:09:37, 8.48069e-05, 0.000848069, 0, 0, 6
2020-01-08 02:15:31, 0.000230961, 0.00230961, 0, 0, 6
2020-01-08 02:21:40, 0.000295524, 0.00295524, 0, 0, 6
2020-01-08 02:27:33, 0.000397857, 0.00397857, 0, 0, 6
2020-01-08 02:33:28, 0.000659609, 0.00659609, 0, 0, 6
2020-01-08 02:39:24, 0.000601596, 0.00601596, 0, 0, 6
2020-01-08 02:45:19, 0.000488793, 0.00488793, 0, 0, 6
2020-01-08 02:51:14, 0.000750402, 0.00750402, 0, 0, 6
2020-01-08 02:57:10, 0.000790241, 0.00790241, 0, 0, 6
2020-01-08 03:03:04, 0.00064369, 0.0064369, 0, 0, 6
2020-01-08 03:08:59, 0.000553639, 0.00553639, 0, 0, 6
2020-01-08 03:14:55, 0.000368314, 0.00368314, 0, 0, 6
2020-01-08 03:21:03, 0.000299447, 0.00299447, 0, 0, 6
2020-01-08 03:26:56, 0.000232615, 0.00232615, 0, 0, 6
2020-01-08 03:32:52, 0.000308077, 0.00308077, 0, 0, 6
2020-01-08 03:38:47, 0.00036737, 0.0036737, 0, 0, 6
2020-01-08 03:44:42, 0.000274695, 0.00274695, 0, 0, 6
2020-01-08 03:50:37, 0.000121503, 0.00121503, 0, 0, 6
2020-01-08 03:56:32, 8.00157e-05, 0.000800157, 0, 0, 6
2020-01-08 04:02:27, 3.17017e-05, 0.000317017, 0, 0, 6
2020-01-08 04:08:23, 3.89592e-05, 0.000389592, 0, 0, 6
2020-01-08 04:14:18, 4.52208e-05, 0.000452208, 0, 0, 6
2020-01-08 04:20:26, 3.05936e-05, 0.000305936, 0, 0, 6
2020-01-08 04:26:19, 1.71516e-05, 0.000171516, 0, 0, 6
2020-01-08 04:32:14, 3.79724e-06, 3.79724e-05, 0, 0, 6
2020-01-08 04:38:10, 6.80041e-06, 6.80041e-05, 0, 0, 6
2020-01-08 04:44:04, 0.000117102, 0.00117102, 0, 0, 6
2020-01-08 04:50:00, 0.000593773, 0.00593773, 0, 0, 6
2020-01-08 04:55:55, 0.00114928, 0.0114928, 0, 0, 6
2020-01-08 05:01:51, 0.00114287, 0.0114287, 0, 0, 6
2020-01-08 05:07:46, 0.000867052, 0.00867052, 0, 0, 6
2020-01-08 05:13:41, 0.000458769, 0.00458769, 0, 0, 6
2020-01-08 05:19:48, 0.00014177, 0.0014177, 0, 0, 6
2020-01-08 05:25:42, 8.0141e-05, 0.00080141, 0, 0, 6
2020-01-08 05:31:36, 2.97748e-05, 0.000297748, 0, 0, 6
2020-01-08 05:37:32, 1.35509e-06, 1.35509e-05, 0, 0, 6
2020-01-08 05:43:27, 0, 0, 0, 0, 6
2020-01-08 05:49:22, 0, 0, 0, 0, 6
2020-01-08 05:55:18, 0, 0, 0, 0, 6
2020-01-08 06:01:12, 0, 0, 0, 0, 6
2020-01-08 06:07:08, 0, 0, 0, 0, 6
2020-01-08 06:13:02, 0, 0, 0, 0, 6
2020-01-08 06:19:11, 0, 0, 0, 0, 6
2020-01-08 06:25:04, 0, 0, 0, 0, 6
2020-01-08 06:30:59, 0, 0, 0, 0, 6
2020-01-08 06:36:54, 0, 0, 0, 0, 6
2020-01-08 06:42:49, 0, 0, 0, 0, 6
2020-01-08 06:48:44, 0, 0, 0, 0, 6
2020-01-08 06:54:40, 6.43341e-06, 6.43341e-05, 0, 0, 6
2020-01-08 07:00:35, 3.97462e-05, 0.000397462, 0, 0, 6
2020-01-08 07:06:30, 5.1169e-05, 0.00051169, 0, 0, 6
2020-01-08 07:12:26, 4.32456e-05, 0.000432456, 0, 0, 6
2020-01-08 07:18:34, 3.99432e-05, 0.000399432, 0, 0, 6
2020-01-08 07:24:27, 0.000235958, 0.00235958, 0, 0, 6
2020-01-08 07:30:22, 0.000493846, 0.00493846, 0, 0, 6
2020-01-08 07:36:18, 0.00175892, 0.0175892, 0, 0, 6
2020-01-08 07:42:13, 0.00711541, 0.0711541, 0, 0, 6
2020-01-08 07:48:08, 0.0142458, 0.142458, 0, 0, 6
2020-01-08 07:54:05, 0.0173254, 0.173254, 0, 0, 6
2020-01-08 08:00:01, 0.0170482, 0.170482, 0, 0, 6
2020-01-08 08:05:56, 0.0151911, 0.151911, 0, 0, 6
2020-01-08 08:11:51, 0.0131014, 0.131014, 0, 0, 6
2020-01-08 08:17:46, 0.0115683, 0.115683, 0, 0, 6
2020-01-08 08:23:54, 0.00883756, 0.0883756, 0, 0, 6
2020-01-08 08:29:47, 0.0052857, 0.052857, 0, 0, 6
2020-01-08 08:35:43, 0.00307115, 0.0307115, 0, 0, 6
2020-01-08 08:41:38, 0.00118367, 0.0118367, 0, 0, 6
2020-01-08 08:47:33, 0.000209091, 0.00209091, 0, 0, 6
2020-01-08 08:53:28, 5.00507e-05, 0.000500507, 0, 0, 6
2020-01-08 08:59:24, 0, 0, 0, 0, 6
2020-01-08 09:05:19, 0, 0, 0, 0, 6
2020-01-08 09:11:14, 0, 0, 0, 0, 6
2020-01-08 09:17:11, 0, 0, 0, 0, 6
2020-01-08 09:23:19, 0, 0, 0, 0, 6
2020-01-08 09:29:12, 0, 0, 0, 0, 6
2020-01-08 09:35:07, 0, 0, 0, 0, 6
2020-01-08 09:41:01, 2.80072e-06, 2.80072e-05, 0, 0, 6
2020-01-08 09:46:56, 2.78579e-06, 2.78579e-05, 0, 0, 6
2020-01-08 09:52:51, 1.55494e-06, 1.55494e-05, 0, 0, 6
2020-01-08 09:58:46, 1.55259e-06, 1.55259e-05, 0, 0, 6
2020-01-08 10:04:41, 0, 0, 0, 0, 6
2020-01-08 10:10:35, 0, 0, 0, 0, 6
2020-01-08 10:16:30, 0, 0, 0, 0, 6
2020-01-08 10:22:38, 0, 0, 0, 0, 6
2020-01-08 10:28:32, 4.10694e-05, 0.000410694, 0, 0, 6
2020-01-08 10:34:27, 0.000135936, 0.00135936, 0, 0, 6
2020-01-08 10:40:22, 0.000204213, 0.00204213, 0, 0, 6
2020-01-08 10:46:18, 0.000311889, 0.00311889, 0, 0, 6
2020-01-08 10:52:12, 0.000350546, 0.00350546, 0, 0, 6
2020-01-08 10:58:08, 0.000388369, 0.00388369, 0, 0, 6
2020-01-08 11:04:03, 0.00047666, 0.0047666, 0, 0, 6
2020-01-08 11:09:59, 0.000668045, 0.00668045, 0, 0, 6
2020-01-08 11:15:54, 0.000961094, 0.00961094, 0, 0, 6
2020-01-08 11:22:02, 0.00108144, 0.0108144, 0, 0, 6
2020-01-08 11:27:56, 0.00159578, 0.0159578, 0, 0, 6
2020-01-08 11:33:51, 0.0016805, 0.016805, 0, 0, 6
2020-01-08 11:39:46, 0.000801919, 0.00801919, 0, 0, 6
2020-01-08 13:39:01, 6.19329e-06, 6.19329e-05, 0, 0, 6
2020-01-08 13:44:58, 1.07415e-05, 0.000107415, 0, 0, 6
2020-01-08 13:50:53, 5.89078e-06, 5.89078e-05, 0, 0, 6
2020-01-08 13:56:49, 0, 0, 0, 0, 6
2020-01-08 14:02:45, 0, 0, 0, 0, 6
2020-01-08 14:08:40, 0, 0, 0, 0, 6
2020-01-08 14:14:36, 0, 0, 0, 0, 6
2020-01-08 14:20:32, 3.79513e-06, 3.79513e-05, 0, 0, 6
2020-01-08 14:26:27, 7.5191e-06, 7.5191e-05, 0, 0, 6
2020-01-08 14:32:22, 5.71525e-06, 5.71525e-05, 0, 0, 6
2020-01-08 14:38:18, 6.69066e-06, 6.69066e-05, 0, 0, 6
2020-01-08 14:44:13, 4.74498e-06, 4.74498e-05, 0, 0, 6
2020-01-08 14:50:09, 0, 0, 0, 0, 6
2020-01-08 14:56:04, 0, 0, 0, 0, 6
2020-01-08 15:01:59, 0, 0, 0, 0, 6
2020-01-08 15:07:55, 0, 0, 0, 0, 6
2020-01-08 15:13:49, 0, 0, 0, 0, 6
2020-01-08 15:19:45, 0, 0, 0, 0, 6
2020-01-08 15:25:40, 0, 0, 0, 0, 6
2020-01-08 15:31:36, 0, 0, 0, 0, 6
2020-01-08 15:37:31, 0, 0, 0, 0, 6
2020-01-08 15:43:27, 0, 0, 0, 0, 6
2020-01-08 15:49:22, 0, 0, 0, 0, 6
2020-01-08 15:55:17, 0, 0, 0, 0, 6
2020-01-08 16:01:12, 0, 0, 0, 0, 6
2020-01-08 16:07:08, 0, 0, 0, 0, 6
2020-01-08 16:13:03, 0, 0, 0, 0, 6
2020-01-08 16:18:58, 0, 0, 0, 0, 6
2020-01-08 16:24:53, 0, 0, 0, 0, 6
2020-01-08 16:30:50, 0, 0, 0, 0, 6
2020-01-08 16:36:45, 0, 0, 0, 0, 6
2020-01-08 16:42:40, 0, 0, 0, 0, 6
2020-01-08 16:48:36, 0, 0, 0, 0, 6
2020-01-08 16:54:31, 0, 0, 0, 0, 6
2020-01-08 17:00:26, 0, 0, 0, 0, 6
2020-01-08 17:06:22, 0, 0, 0, 0, 6
2020-01-08 17:12:17, 0, 0, 0, 0, 6
2020-01-08 17:18:13, 0, 0, 0, 0, 6
2020-01-08 17:24:07, 0, 0, 0, 0, 6
2020-01-08 17:30:03, 0, 0, 0, 0, 6
2020-01-08 17:35:59, 0, 0, 0, 0, 6
2020-01-08 17:41:54, 0, 0, 0, 0, 6
2020-01-08 17:47:49, 0, 0, 0, 0, 6
2020-01-08 17:53:45, 0, 0, 0, 0, 6
2020-01-08 17:59:40, 0, 0, 0, 0, 6
2020-01-08 18:05:36, 0, 0, 0, 0, 6
2020-01-08 18:11:31, 7.13016e-06, 7.13016e-05, 0, 0, 6
2020-01-08 18:17:27, 7.21024e-06, 7.21024e-05, 0, 0, 6
2020-01-08 18:23:22, 0, 0, 0, 0, 6
2020-01-08 18:29:17, 0, 0, 0, 0, 6
2020-01-08 18:35:13, 0, 0, 0, 0, 6
2020-01-08 18:41:08, 0, 0, 0, 0, 6
2020-01-08 18:47:03, 0, 0, 0, 0, 6
2020-01-08 18:52:59, 0, 0, 0, 0, 6
2020-01-08 18:58:55, 0, 0, 0, 0, 6
2020-01-08 19:04:50, 0, 0, 0, 0, 6
2020-01-08 19:10:46, 0, 0, 0, 0, 6
2020-01-08 19:16:41, 0, 0, 0, 0, 6
2020-01-08 19:22:36, 0, 0, 0, 0, 6
2020-01-08 19:28:32, 0, 0, 0, 0, 6
2020-01-08 19:34:28, 0, 0, 0, 0, 6
2020-01-08 19:40:23, 0, 0, 0, 0, 6
2020-01-08 19:46:17, 0, 0, 0, 0, 6
2020-01-08 19:52:12, 0, 0, 0, 0, 6
2020-01-08 19:58:08, 0, 0, 0, 0, 6
2020-01-08 20:04:03, 0, 0, 0, 0, 6
2020-01-08 20:09:59, 0, 0, 0, 0, 6
2020-01-08 20:15:54, 0, 0, 0, 0, 6
2020-01-08 20:21:49, 1.89704e-06, 1.89704e-05, 0, 0, 6
2020-01-08 20:27:45, 1.3271e-05, 0.00013271, 0, 0, 6
2020-01-08 20:33:40, 1.81451e-05, 0.000181451, 0, 0, 6
2020-01-08 20:39:35, 9.54507e-06, 9.54507e-05, 0, 0, 6
2020-01-08 20:45:30, 2.36457e-05, 0.000236457, 0, 0, 6
2020-01-08 20:51:26, 2.53144e-05, 0.000253144, 0, 0, 6
2020-01-08 20:57:21, 2.62163e-05, 0.000262163, 0, 0, 6
2020-01-08 21:03:17, 2.69318e-05, 0.000269318, 0, 0, 6
2020-01-08 21:09:12, 2.20982e-05, 0.000220982, 0, 0, 6
2020-01-08 21:15:07, 2.70075e-05, 0.000270075, 0, 0, 6
2020-01-08 21:21:03, 2.86504e-05, 0.000286504, 0, 0, 6
2020-01-08 21:26:58, 1.69794e-05, 0.000169794, 0, 0, 6
2020-01-08 21:32:53, 1.24664e-05, 0.000124664, 0, 0, 6
2020-01-08 21:38:48, 6.00933e-06, 6.00933e-05, 0, 0, 6
2020-01-08 21:44:43, 0, 0, 0, 0, 6
2020-01-08 21:50:38, 0, 0, 0, 0, 6
2020-01-08 21:56:34, 0, 0, 0, 0, 6
2020-01-08 22:02:30, 0, 0, 0, 0, 6
2020-01-08 22:08:25, 5.33298e-06, 5.33298e-05, 0, 0, 6
2020-01-08 22:14:22, 1.81755e-06, 1.81755e-05, 0, 0, 6
2020-01-08 22:20:18, 3.49315e-06, 3.49315e-05, 0, 0, 6
2020-01-08 22:26:13, 2.54164e-06, 2.54164e-05, 0, 0, 6
2020-01-08 22:32:09, 5.6896e-06, 5.6896e-05, 0, 0, 6
2020-01-08 22:38:05, 1.69324e-05, 0.000169324, 0, 0, 6
2020-01-08 22:44:01, 2.22546e-05, 0.000222546, 0, 0, 6
2020-01-08 22:49:56, 1.31449e-05, 0.000131449, 0, 0, 6
2020-01-08 22:55:52, 7.57676e-06, 7.57676e-05, 0, 0, 6
2020-01-08 23:01:47, 6.67572e-06, 6.67572e-05, 0, 0, 6
2020-01-08 23:07:43, 1.1397e-05, 0.00011397, 0, 0, 6
2020-01-08 23:13:40, 3.06222e-05, 0.000306222, 0, 0, 6
2020-01-08 23:19:36, 0.000227055, 0.00227055, 0, 0, 6
2020-01-08 23:25:32, 0.000877123, 0.00877123, 0, 0, 6
2020-01-08 23:31:28, 0.00133748, 0.0133748, 0, 0, 6
2020-01-08 23:37:25, 0.00154254, 0.0154254, 0, 0, 6
2020-01-08 23:43:21, 0.00176977, 0.0176977, 0, 0, 6
2020-01-08 23:49:18, 0.00235296, 0.0235296, 0, 0, 6
2020-01-09 00:01:12, 0.00592064, 0.0592064, 0, 0, 6
2020-01-09 00:07:09, 0.00832573, 0.0832573, 0, 0, 6
2020-01-09 00:13:06, 0.0127308, 0.127308, 0, 0, 6
2020-01-09 00:19:03, 0.0208197, 0.208197, 0, 0, 6
2020-01-09 00:25:01, 0.029429, 0.29429, 0, 0, 6
2020-01-09 00:30:58, 0.0367535, 0.367535, 0, 0, 6
2020-01-09 00:36:55, 0.0454628, 0.454628, 0, 0, 6
2020-01-09 00:42:51, 0.051583, 0.51583, 0, 0, 6
2020-01-09 00:48:48, 0.0554328, 0.554328, 0, 0, 6
2020-01-09 00:54:45, 0.0577294, 0.577294, 0, 0, 6
2020-01-09 01:00:41, 0.055257, 0.55257, 0, 0, 6
2020-01-09 01:06:38, 0.0503084, 0.503084, 0, 0, 6
2020-01-09 01:12:36, 0.0414937, 0.414937, 0, 0, 6
2020-01-09 01:18:33, 0.032406, 0.32406, 0, 0, 6
2020-01-09 01:24:30, 0.0292121, 0.292121, 0, 0, 6
2020-01-09 01:30:27, 0.0316419, 0.316419, 0, 0, 6
2020-01-09 01:36:23, 0.0340544, 0.340544, 0, 0, 6
2020-01-09 01:42:20, 0.032885, 0.32885, 0, 0, 6
2020-01-09 01:48:17, 0.0332814, 0.332814, 0, 0, 6
2020-01-09 01:54:14, 0.033573, 0.33573, 0, 0, 6
2020-01-09 02:00:11, 0.0336898, 0.336898, 0, 0, 6
2020-01-09 02:06:07, 0.0355813, 0.355813, 0, 0, 6
2020-01-09 02:12:03, 0.0384735, 0.384735, 0, 0, 6
2020-01-09 02:18:00, 0.0420178, 0.420178, 0, 0, 6
2020-01-09 02:23:56, 0.0459325, 0.459325, 0, 0, 6
2020-01-09 02:29:53, 0.0504686, 0.504686, 0, 0, 6
2020-01-09 02:35:49, 0.045277, 0.45277, 0, 0, 6
2020-01-09 02:41:46, 0.0397384, 0.397384, 0, 0, 6
2020-01-09 02:47:43, 0.0449011, 0.449011, 0, 0, 6
2020-01-09 02:53:39, 0.0508057, 0.508057, 0, 0, 6
2020-01-09 02:59:36, 0.0568159, 0.568159, 0, 0, 6
2020-01-09 03:05:32, 0.0655178, 0.655178, 0, 0, 6
2020-01-09 03:11:28, 0.0746431, 0.746431, 0, 0, 6
2020-01-09 03:17:25, 0.0834582, 0.834582, 0, 0, 6
2020-01-09 03:23:21, 0.0979731, 0.979731, 0, 0, 6
2020-01-09 03:29:17, 0.120312, 1.203115, 0, 0, 6
2020-01-09 03:35:12, 0.120909, 1.209093, 0, 0, 6
2020-01-09 03:41:09, 0.110925, 1.109252, 0, 0, 6
2020-01-09 03:47:05, 0.10937, 1.093702, 0, 0, 6
2020-01-09 03:53:02, 0.0977392, 0.977392, 0, 0, 6
2020-01-09 03:58:58, 0.0803727, 0.803727, 0, 0, 6
2020-01-09 04:04:55, 0.0829434, 0.829434, 0, 0, 6
2020-01-09 04:10:51, 0.100406, 1.004056, 0, 0, 6
2020-01-09 04:16:47, 0.094933, 0.94933, 0, 0, 6
2020-01-09 04:22:43, 0.0720383, 0.720383, 0, 0, 6
2020-01-09 04:28:39, 0.0582484, 0.582484, 0, 0, 6
2020-01-09 04:34:35, 0.055113, 0.55113, 0, 0, 6
2020-01-09 04:40:31, 0.0505248, 0.505248, 0, 0, 6
2020-01-09 04:46:28, 0.0399106, 0.399106, 0, 0, 6
2020-01-09 04:52:24, 0.0337881, 0.337881, 0, 0, 6
2020-01-09 04:58:21, 0.0338362, 0.338362, 0, 0, 6
2020-01-09 05:04:17, 0.0328321, 0.328321, 0, 0, 6
2020-01-09 05:10:13, 0.0287361, 0.287361, 0, 0, 6
2020-01-09 05:16:09, 0.0308766, 0.308766, 0, 0, 6
2020-01-09 05:22:05, 0.0398582, 0.398582, 0, 0, 6
2020-01-09 05:28:01, 0.051377, 0.51377, 0, 0, 6
2020-01-09 05:33:57, 0.0559755, 0.559755, 0, 0, 6
2020-01-09 05:39:53, 0.0517753, 0.517753, 0, 0, 6
2020-01-09 05:45:50, 0.0510378, 0.510378, 0, 0, 6
2020-01-09 05:51:46, 0.0524421, 0.524421, 0, 0, 6
2020-01-09 05:57:42, 0.0489589, 0.489589, 0, 0, 6
2020-01-09 06:03:38, 0.0440755, 0.440755, 0, 0, 6
2020-01-09 06:09:35, 0.0399583, 0.399583, 0, 0, 6
2020-01-09 06:15:32, 0.0425429, 0.425429, 0, 0, 6
2020-01-09 06:21:28, 0.0521494, 0.521494, 0, 0, 6
2020-01-09 06:27:24, 0.0597829, 0.597829, 0, 0, 6
2020-01-09 06:33:20, 0.0521001, 0.521001, 0, 0, 6
2020-01-09 06:39:16, 0.0368105, 0.368105, 0, 0, 6
2020-01-09 06:45:11, 0.0288025, 0.288025, 0, 0, 6
2020-01-09 06:51:07, 0.0240368, 0.240368, 0, 0, 6
2020-01-09 06:57:03, 0.0208763, 0.208763, 0, 0, 6
2020-01-09 07:03:00, 0.0169574, 0.169574, 0, 0, 6
2020-01-09 07:08:55, 0.0122317, 0.122317, 0, 0, 6
2020-01-09 07:14:51, 0.00831035, 0.0831035, 0, 0, 6
2020-01-09 07:20:47, 0.00594828, 0.0594828, 0, 0, 6
2020-01-09 07:26:43, 0.00382962, 0.0382962, 0, 0, 6
2020-01-09 07:32:38, 0.00206358, 0.0206358, 0, 0, 6
2020-01-09 07:38:34, 0.000997669, 0.00997669, 0, 0, 6
2020-01-09 07:44:30, 0.000426012, 0.00426012, 0, 0, 6
2020-01-09 07:50:26, 0.000201066, 0.00201066, 0, 0, 6
2020-01-09 07:56:21, 0.000346357, 0.00346357, 0, 0, 6
2020-01-09 08:02:17, 0.00118025, 0.0118025, 0, 0, 6
2020-01-09 08:08:12, 0.00189923, 0.0189923, 0, 0, 6
2020-01-09 08:14:08, 0.00229314, 0.0229314, 0, 0, 6
2020-01-09 08:20:03, 0.00281142, 0.0281142, 0, 0, 6
2020-01-09 08:25:59, 0.0032743, 0.032743, 0, 0, 6
2020-01-09 08:31:54, 0.00264783, 0.0264783, 0, 0, 6
2020-01-09 08:37:50, 0.0014899, 0.014899, 0, 0, 6
2020-01-09 08:43:45, 0.000690385, 0.00690385, 0, 0, 6
2020-01-09 08:49:40, 0.000359198, 0.00359198, 0, 0, 6
2020-01-09 08:55:35, 0.000236055, 0.00236055, 0, 0, 6
2020-01-09 09:01:31, 0.00015574, 0.0015574, 0, 0, 6
2020-01-09 09:07:26, 7.31107e-05, 0.000731107, 0, 0, 6
2020-01-09 09:13:21, 2.4909e-05, 0.00024909, 0, 0, 6
2020-01-09 09:19:16, 1.46056e-06, 1.46056e-05, 0, 0, 6
2020-01-09 09:25:11, 2.24557e-06, 2.24557e-05, 0, 0, 6
2020-01-09 09:31:06, 5.18538e-06, 5.18538e-05, 0, 0, 6
2020-01-09 09:37:01, 2.97717e-06, 2.97717e-05, 0, 0, 6
2020-01-09 09:42:56, 8.58539e-06, 8.58539e-05, 0, 0, 6
2020-01-09 09:48:52, 1.76031e-05, 0.000176031, 0, 0, 6
2020-01-09 09:54:47, 6.10504e-05, 0.000610504, 0, 0, 6
2020-01-09 10:00:42, 0.000144172, 0.00144172, 0, 0, 6
2020-01-09 10:06:37, 0.00030855, 0.0030855, 0, 0, 6
2020-01-09 10:12:33, 0.000386726, 0.00386726, 0, 0, 6
2020-01-09 10:18:28, 0.00028547, 0.0028547, 0, 0, 6
2020-01-09 10:24:24, 0.000205517, 0.00205517, 0, 0, 6
2020-01-09 10:30:18, 0.000181048, 0.00181048, 0, 0, 6
2020-01-09 10:36:14, 0.000167959, 0.00167959, 0, 0, 6
2020-01-09 10:42:10, 0.000117903, 0.00117903, 0, 0, 6
