DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-06 02:33:37, 0, 0, 0, 0, 6
2020-01-06 02:39:32, 0, 0, 0, 0, 6
2020-01-06 02:45:26, 0, 0, 0, 0, 6
2020-01-06 02:51:21, 0, 0, 0, 0, 6
2020-01-06 02:57:15, 0, 0, 0, 0, 6
2020-01-06 03:03:10, 0, 0, 0, 0, 6
2020-01-06 03:09:04, 0, 0, 0, 0, 6
2020-01-06 03:14:59, 0, 0, 0, 0, 6
2020-01-06 03:21:07, 0, 0, 0, 0, 6
2020-01-06 03:27:01, 0, 0, 0, 0, 6
2020-01-06 03:32:56, 0, 0, 0, 0, 6
2020-01-06 03:38:51, 0, 0, 0, 0, 6
2020-01-06 03:44:45, 0, 0, 0, 0, 6
2020-01-06 03:50:41, 0, 0, 0, 0, 6
2020-01-06 03:56:36, 0, 0, 0, 0, 6
2020-01-06 04:02:31, 0, 0, 0, 0, 6
2020-01-06 04:08:25, 0, 0, 0, 0, 6
2020-01-06 04:14:19, 0, 0, 0, 0, 6
2020-01-06 04:20:26, 0, 0, 0, 0, 6
2020-01-06 04:26:19, 0, 0, 0, 0, 6
2020-01-06 04:32:14, 0, 0, 0, 0, 6
2020-01-06 04:38:09, 0, 0, 0, 0, 6
2020-01-06 04:44:03, 0, 0, 0, 0, 6
2020-01-06 04:49:57, 0, 0, 0, 0, 6
2020-01-06 04:55:51, 0, 0, 0, 0, 6
2020-01-06 05:01:45, 0, 0, 0, 0, 6
2020-01-06 05:07:40, 0, 0, 0, 0, 6
2020-01-06 05:13:35, 0, 0, 0, 0, 6
2020-01-06 05:19:43, 0, 0, 0, 0, 6
2020-01-06 05:25:36, 0, 0, 0, 0, 6
2020-01-06 05:31:31, 0, 0, 0, 0, 6
2020-01-06 05:37:26, 0, 0, 0, 0, 6
2020-01-06 05:43:21, 0, 0, 0, 0, 6
2020-01-06 05:49:15, 0, 0, 0, 0, 6
2020-01-06 05:55:11, 0, 0, 0, 0, 6
2020-01-06 06:01:06, 0, 0, 0, 0, 6
2020-01-06 06:07:02, 0, 0, 0, 0, 6
2020-01-06 06:12:57, 0, 0, 0, 0, 6
2020-01-06 06:19:05, 0, 0, 0, 0, 6
2020-01-06 06:24:59, 0, 0, 0, 0, 6
2020-01-06 06:30:54, 0, 0, 0, 0, 6
2020-01-06 06:36:49, 0, 0, 0, 0, 6
2020-01-06 06:42:43, 0, 0, 0, 0, 6
2020-01-06 06:48:37, 9.36735e-05, 0.000936735, 0, 0, 6
2020-01-06 06:54:31, 0, 0, 0, 0, 6
2020-01-06 07:00:24, 0, 0, 0, 0, 6
2020-01-06 07:06:16, 0, 0, 0, 0, 6
2020-01-06 07:12:08, 0, 0, 0, 0, 6
2020-01-06 07:18:13, 0, 0, 0, 0, 6
2020-01-06 07:24:06, 0, 0, 0, 0, 6
2020-01-06 07:30:01, 0, 0, 0, 0, 6
2020-01-06 07:35:56, 0, 0, 0, 0, 6
2020-01-06 07:41:50, 0, 0, 0, 0, 6
2020-01-06 07:47:46, 0, 0, 0, 0, 6
2020-01-06 07:53:40, 0, 0, 0, 0, 6
2020-01-06 07:59:35, 0, 0, 0, 0, 6
2020-01-06 08:05:31, 0, 0, 0, 0, 6
2020-01-06 08:11:26, 0, 0, 0, 0, 6
2020-01-06 08:17:21, 0, 0, 0, 0, 6
2020-01-06 08:23:29, 0, 0, 0, 0, 6
2020-01-06 08:29:23, 0, 0, 0, 0, 6
2020-01-06 08:35:18, 0, 0, 0, 0, 6
2020-01-06 08:41:14, 0, 0, 0, 0, 6
2020-01-06 08:47:09, 0, 0, 0, 0, 6
2020-01-06 08:53:05, 0, 0, 0, 0, 6
2020-01-06 08:59:01, 0, 0, 0, 0, 6
2020-01-06 09:04:55, 0, 0, 0, 0, 6
2020-01-06 09:10:50, 0, 0, 0, 0, 6
2020-01-06 09:16:45, 0, 0, 0, 0, 6
2020-01-06 09:22:53, 0, 0, 0, 0, 6
2020-01-06 09:28:46, 0, 0, 0, 0, 6
2020-01-06 09:34:41, 0, 0, 0, 0, 6
2020-01-06 09:40:36, 0, 0, 0, 0, 6
2020-01-06 09:46:32, 0, 0, 0, 0, 6
2020-01-06 09:52:26, 0, 0, 0, 0, 6
2020-01-06 09:58:20, 0, 0, 0, 0, 6
2020-01-06 10:04:15, 0, 0, 0, 0, 6
2020-01-06 10:10:11, 0, 0, 0, 0, 6
2020-01-06 10:16:06, 0, 0, 0, 0, 6
2020-01-06 10:22:15, 0, 0, 0, 0, 6
2020-01-06 10:28:08, 0, 0, 0, 0, 6
2020-01-06 10:34:04, 0, 0, 0, 0, 6
2020-01-06 10:40:01, 0, 0, 0, 0, 6
2020-01-06 10:45:57, 0, 0, 0, 0, 6
2020-01-06 10:51:53, 0, 0, 0, 0, 6
2020-01-06 10:57:49, 0.000697779, 0.00697779, 0, 0, 6
2020-01-06 11:03:46, 0.00305052, 0.0305052, 0, 0, 6
2020-01-06 11:09:43, 0.0516154, 0.516154, 0, 0, 6
2020-01-06 11:15:39, 0.0695046, 0.695046, 0, 0, 6
2020-01-06 11:21:49, 0.0322601, 0.322601, 0, 0, 6
2020-01-06 11:27:44, 0.0159492, 0.159492, 0, 0, 6
2020-01-06 11:33:40, 0.0300316, 0.300316, 0, 0, 6
2020-01-06 11:39:36, 0.0564782, 0.564782, 0, 0, 6
2020-01-06 11:45:34, 0.0672373, 0.672373, 0, 0, 6
2020-01-06 11:51:31, 0.0480526, 0.480526, 0, 0, 6
2020-01-06 11:57:27, 0.0406227, 0.406227, 0, 0, 6
2020-01-06 12:03:24, 0.0372483, 0.372483, 0, 0, 6
2020-01-06 12:09:20, 0.0176988, 0.176988, 0, 0, 6
2020-01-06 12:15:16, 0.0290373, 0.290373, 0, 0, 6
2020-01-06 12:21:26, 0.0580756, 0.580756, 0, 0, 6
2020-01-06 12:27:21, 0.0756119, 0.756119, 0, 0, 6
2020-01-06 12:33:17, 0.0712423, 0.712423, 0, 0, 6
2020-01-06 12:39:14, 0.0681963, 0.681963, 0, 0, 6
2020-01-06 12:45:10, 0.066846, 0.66846, 0, 0, 6
2020-01-06 12:51:07, 0.0485782, 0.485782, 0, 0, 6
2020-01-06 12:57:02, 0.0391484, 0.391484, 0, 0, 6
2020-01-06 13:02:59, 0.049492, 0.49492, 0, 0, 6
2020-01-06 13:08:54, 0.0542792, 0.542792, 0, 0, 6
2020-01-06 13:14:51, 0.0454508, 0.454508, 0, 0, 6
2020-01-06 13:20:59, 0.0430472, 0.430472, 0, 0, 6
2020-01-06 13:26:54, 0.0397229, 0.397229, 0, 0, 6
2020-01-06 13:32:49, 0.0478482, 0.478482, 0, 0, 6
2020-01-06 13:38:45, 0.0576067, 0.576067, 0, 0, 6
2020-01-06 13:44:40, 0.0363391, 0.363391, 0, 0, 6
2020-01-06 13:50:34, 0.0114575, 0.114575, 0, 0, 6
2020-01-06 13:56:28, 0.00782795, 0.0782795, 0, 0, 6
2020-01-06 14:02:22, 0.00237799, 0.0237799, 0, 0, 6
2020-01-06 14:08:15, 0, 0, 0, 0, 6
2020-01-06 14:14:08, 0, 0, 0, 0, 6
2020-01-06 14:20:15, 0, 0, 0, 0, 6
2020-01-06 14:26:08, 0.0215402, 0.215402, 0, 0, 6
2020-01-06 14:32:03, 0.0248695, 0.248695, 0, 0, 6
2020-01-06 14:37:58, 0.00140826, 0.0140826, 0, 0, 6
2020-01-06 14:43:52, 0, 0, 0, 0, 6
2020-01-06 14:49:48, 0, 0, 0, 0, 6
2020-01-06 14:55:43, 0, 0, 0, 0, 6
2020-01-06 15:01:37, 0, 0, 0, 0, 6
2020-01-06 15:07:32, 0, 0, 0, 0, 6
2020-01-06 15:13:28, 0, 0, 0, 0, 6
2020-01-06 15:19:36, 0, 0, 0, 0, 6
2020-01-06 15:25:29, 0, 0, 0, 0, 6
2020-01-06 15:31:25, 0, 0, 0, 0, 6
2020-01-06 15:37:20, 0, 0, 0, 0, 6
2020-01-06 15:43:15, 0, 0, 0, 0, 6
2020-01-06 15:49:10, 0, 0, 0, 0, 6
2020-01-06 15:55:05, 0, 0, 0, 0, 6
2020-01-06 16:01:00, 0, 0, 0, 0, 6
2020-01-06 16:06:56, 0, 0, 0, 0, 6
2020-01-06 16:12:51, 0, 0, 0, 0, 6
2020-01-06 16:18:59, 0.000205695, 0.00205695, 0, 0, 6
2020-01-06 16:24:51, 0.0105822, 0.105822, 0, 0, 6
2020-01-06 16:30:46, 0.0177268, 0.177268, 0, 0, 6
2020-01-06 16:36:41, 0.0108367, 0.108367, 0, 0, 6
2020-01-06 16:42:35, 0.00338742, 0.0338742, 0, 0, 6
2020-01-06 16:48:31, 0, 0, 0, 0, 6
2020-01-06 16:54:26, 0, 0, 0, 0, 6
2020-01-06 17:00:21, 0, 0, 0, 0, 6
2020-01-06 17:06:16, 0, 0, 0, 0, 6
2020-01-06 17:12:11, 0, 0, 0, 0, 6
2020-01-06 17:18:19, 0, 0, 0, 0, 6
2020-01-06 17:24:13, 0, 0, 0, 0, 6
2020-01-06 17:30:07, 0, 0, 0, 0, 6
2020-01-06 17:36:02, 0, 0, 0, 0, 6
2020-01-06 17:41:58, 0, 0, 0, 0, 6
2020-01-06 17:47:53, 0, 0, 0, 0, 6
2020-01-06 17:53:48, 0, 0, 0, 0, 6
2020-01-06 17:59:43, 0, 0, 0, 0, 6
2020-01-06 18:05:39, 0, 0, 0, 0, 6
2020-01-06 18:11:35, 0, 0, 0, 0, 6
2020-01-06 18:17:30, 0, 0, 0, 0, 6
2020-01-06 18:23:39, 0, 0, 0, 0, 6
2020-01-06 18:29:33, 0, 0, 0, 0, 6
2020-01-06 18:35:28, 0, 0, 0, 0, 6
2020-01-06 18:41:22, 0, 0, 0, 0, 6
2020-01-06 18:47:18, 0, 0, 0, 0, 6
2020-01-06 18:53:13, 0, 0, 0, 0, 6
2020-01-06 18:59:07, 0, 0, 0, 0, 6
2020-01-06 19:05:02, 0, 0, 0, 0, 6
2020-01-06 19:10:57, 0, 0, 0, 0, 6
2020-01-06 19:16:52, 0, 0, 0, 0, 6
2020-01-06 19:23:02, 0, 0, 0, 0, 6
2020-01-06 19:28:55, 0, 0, 0, 0, 6
2020-01-06 19:34:50, 0, 0, 0, 0, 6
2020-01-06 19:40:45, 0, 0, 0, 0, 6
2020-01-06 19:46:42, 0, 0, 0, 0, 6
2020-01-06 19:52:36, 0, 0, 0, 0, 6
2020-01-06 19:58:31, 0, 0, 0, 0, 6
2020-01-06 20:04:27, 0, 0, 0, 0, 6
2020-01-06 20:10:22, 0, 0, 0, 0, 6
2020-01-06 20:16:18, 0, 0, 0, 0, 6
2020-01-06 20:22:27, 0, 0, 0, 0, 6
2020-01-06 20:28:21, 0, 0, 0, 0, 6
2020-01-06 20:34:15, 0, 0, 0, 0, 6
2020-01-06 20:40:11, 0, 0, 0, 0, 6
2020-01-06 20:46:06, 0, 0, 0, 0, 6
2020-01-06 20:52:01, 0, 0, 0, 0, 6
2020-01-06 20:57:57, 0, 0, 0, 0, 6
2020-01-06 21:03:51, 0, 0, 0, 0, 6
2020-01-06 21:09:47, 0, 0, 0, 0, 6
2020-01-06 21:15:42, 0, 0, 0, 0, 6
2020-01-06 21:21:50, 0, 0, 0, 0, 6
2020-01-06 21:27:43, 0, 0, 0, 0, 6
2020-01-06 21:33:38, 0, 0, 0, 0, 6
2020-01-06 21:39:32, 0, 0, 0, 0, 6
2020-01-06 21:45:28, 0, 0, 0, 0, 6
2020-01-06 21:51:23, 0, 0, 0, 0, 6
2020-01-06 21:57:18, 0, 0, 0, 0, 6
2020-01-06 22:03:13, 0, 0, 0, 0, 6
2020-01-06 22:09:09, 0, 0, 0, 0, 6
2020-01-06 22:15:03, 0, 0, 0, 0, 6
2020-01-06 22:21:11, 0, 0, 0, 0, 6
2020-01-06 22:27:05, 0, 0, 0, 0, 6
2020-01-06 22:32:59, 0, 0, 0, 0, 6
2020-01-06 22:38:54, 0, 0, 0, 0, 6
2020-01-06 22:44:51, 0, 0, 0, 0, 6
2020-01-06 22:50:45, 0, 0, 0, 0, 6
2020-01-06 22:56:40, 0, 0, 0, 0, 6
2020-01-06 23:02:36, 0, 0, 0, 0, 6
2020-01-06 23:08:31, 0, 0, 0, 0, 6
2020-01-06 23:14:27, 0, 0, 0, 0, 6
2020-01-06 23:20:36, 0, 0, 0, 0, 6
2020-01-06 23:26:30, 0, 0, 0, 0, 6
2020-01-06 23:32:25, 0, 0, 0, 0, 6
2020-01-06 23:38:20, 0, 0, 0, 0, 6
2020-01-06 23:44:15, 0, 0, 0, 0, 6
2020-01-06 23:50:09, 0, 0, 0, 0, 6
2020-01-07 00:01:58, 0, 0, 0, 0, 6
2020-01-07 00:07:53, 0, 0, 0, 0, 6
2020-01-07 00:13:47, 0, 0, 0, 0, 6
2020-01-07 00:19:56, 0, 0, 0, 0, 6
2020-01-07 00:25:48, 0, 0, 0, 0, 6
2020-01-07 00:31:42, 0, 0, 0, 0, 6
2020-01-07 00:37:37, 0, 0, 0, 0, 6
2020-01-07 00:43:31, 0, 0, 0, 0, 6
2020-01-07 00:49:26, 0, 0, 0, 0, 6
2020-01-07 00:55:20, 0, 0, 0, 0, 6
2020-01-07 01:01:14, 0, 0, 0, 0, 6
2020-01-07 01:07:08, 0, 0, 0, 0, 6
2020-01-07 01:13:03, 0, 0, 0, 0, 6
2020-01-07 01:19:11, 0, 0, 0, 0, 6
2020-01-07 01:25:03, 0, 0, 0, 0, 6
2020-01-07 01:30:58, 0, 0, 0, 0, 6
2020-01-07 01:36:52, 0, 0, 0, 0, 6
2020-01-07 01:42:46, 0, 0, 0, 0, 6
2020-01-07 01:48:39, 0, 0, 0, 0, 6
2020-01-07 01:54:33, 0, 0, 0, 0, 6
2020-01-07 02:00:26, 0, 0, 0, 0, 6
2020-01-07 02:06:19, 0, 0, 0, 0, 6
2020-01-07 02:12:12, 0, 0, 0, 0, 6
2020-01-07 02:18:19, 0, 0, 0, 0, 6
2020-01-07 02:24:12, 0, 0, 0, 0, 6
2020-01-07 02:30:08, 0, 0, 0, 0, 6
2020-01-07 02:36:03, 0, 0, 0, 0, 6
2020-01-07 02:41:58, 0, 0, 0, 0, 6
2020-01-07 02:47:53, 0, 0, 0, 0, 6
2020-01-07 02:53:47, 0, 0, 0, 0, 6
2020-01-07 02:59:43, 0, 0, 0, 0, 6
2020-01-07 03:05:37, 0, 0, 0, 0, 6
2020-01-07 03:11:32, 0, 0, 0, 0, 6
2020-01-07 03:17:28, 0, 0, 0, 0, 6
2020-01-07 03:23:37, 0, 0, 0, 0, 6
2020-01-07 03:29:30, 0, 0, 0, 0, 6
2020-01-07 03:35:25, 0, 0, 0, 0, 6
2020-01-07 03:41:20, 0, 0, 0, 0, 6
2020-01-07 03:47:16, 0, 0, 0, 0, 6
2020-01-07 03:53:12, 0, 0, 0, 0, 6
2020-01-07 03:59:07, 0, 0, 0, 0, 6
2020-01-07 04:05:01, 0, 0, 0, 0, 6
2020-01-07 04:10:56, 0, 0, 0, 0, 6
2020-01-07 04:16:52, 0, 0, 0, 0, 6
2020-01-07 04:22:59, 0, 0, 0, 0, 6
2020-01-07 04:28:53, 0.000218665, 0.00218665, 0, 0, 6
2020-01-07 04:34:49, 0.00435582, 0.0435582, 0, 0, 6
2020-01-07 04:40:45, 0.0042762, 0.042762, 0, 0, 6
2020-01-07 04:46:40, 0.000499964, 0.00499964, 0, 0, 6
2020-01-07 04:52:35, 0, 0, 0, 0, 6
2020-01-07 04:58:31, 0, 0, 0, 0, 6
2020-01-07 05:04:26, 0, 0, 0, 0, 6
2020-01-07 05:10:21, 0, 0, 0, 0, 6
2020-01-07 05:16:17, 0, 0, 0, 0, 6
2020-01-07 05:22:25, 0, 0, 0, 0, 6
2020-01-07 05:28:18, 0, 0, 0, 0, 6
2020-01-07 05:34:14, 0, 0, 0, 0, 6
2020-01-07 05:40:09, 0, 0, 0, 0, 6
2020-01-07 05:46:04, 0, 0, 0, 0, 6
2020-01-07 05:52:00, 0, 0, 0, 0, 6
2020-01-07 05:57:55, 0, 0, 0, 0, 6
2020-01-07 06:03:50, 0, 0, 0, 0, 6
2020-01-07 06:09:46, 0, 0, 0, 0, 6
2020-01-07 06:15:41, 0, 0, 0, 0, 6
2020-01-07 06:21:50, 0, 0, 0, 0, 6
2020-01-07 06:27:43, 0, 0, 0, 0, 6
2020-01-07 06:33:39, 0, 0, 0, 0, 6
2020-01-07 06:39:34, 0, 0, 0, 0, 6
2020-01-07 06:45:29, 0, 0, 0, 0, 6
2020-01-07 06:51:25, 0, 0, 0, 0, 6
2020-01-07 06:57:20, 0, 0, 0, 0, 6
2020-01-07 07:03:16, 0, 0, 0, 0, 6
2020-01-07 07:09:12, 0, 0, 0, 0, 6
2020-01-07 07:15:07, 0, 0, 0, 0, 6
2020-01-07 07:21:15, 0, 0, 0, 0, 6
2020-01-07 07:27:08, 0, 0, 0, 0, 6
2020-01-07 07:33:04, 0, 0, 0, 0, 6
2020-01-07 07:38:59, 0, 0, 0, 0, 6
2020-01-07 07:44:55, 0.000790925, 0.00790925, 0, 0, 6
2020-01-07 07:50:51, 0.00275987, 0.0275987, 0, 0, 6
2020-01-07 07:56:48, 0.00401789, 0.0401789, 0, 0, 6
2020-01-07 08:02:45, 0.00551261, 0.0551261, 0, 0, 6
2020-01-07 08:08:42, 0.00158128, 0.0158128, 0, 0, 6
2020-01-07 08:14:39, 0.00162977, 0.0162977, 0, 0, 6
2020-01-07 08:20:49, 0.00897357, 0.0897357, 0, 0, 6
2020-01-07 08:26:44, 0.00959242, 0.0959242, 0, 0, 6
2020-01-07 08:32:41, 0.0131603, 0.131603, 0, 0, 6
2020-01-07 08:38:38, 0.0301928, 0.301928, 0, 0, 6
2020-01-07 08:44:34, 0.0411293, 0.411293, 0, 0, 6
2020-01-07 08:50:31, 0.0273565, 0.273565, 0, 0, 6
2020-01-07 08:56:26, 0.00738004, 0.0738004, 0, 0, 6
2020-01-07 09:02:22, 0, 0, 0, 0, 6
2020-01-07 09:08:19, 0.000137326, 0.00137326, 0, 0, 6
2020-01-07 09:14:15, 0.000241524, 0.00241524, 0, 0, 6
2020-01-07 09:20:25, 0.0327993, 0.327993, 0, 0, 6
2020-01-07 09:26:19, 0.050743, 0.50743, 0, 0, 6
2020-01-07 09:32:16, 0.0413741, 0.413741, 0, 0, 6
2020-01-07 09:38:12, 0.0663661, 0.663661, 0, 0, 6
2020-01-07 09:44:10, 0.0697229, 0.697229, 0, 0, 6
2020-01-07 09:50:06, 0.0631164, 0.631164, 0, 0, 6
2020-01-07 09:56:03, 0.0602716, 0.602716, 0, 0, 6
2020-01-07 10:01:59, 0.0506992, 0.506992, 0, 0, 6
2020-01-07 10:07:56, 0.0421218, 0.421218, 0, 0, 6
2020-01-07 10:13:52, 0.019125, 0.19125, 0, 0, 6
2020-01-07 10:20:02, 0.0194589, 0.194589, 0, 0, 6
2020-01-07 10:25:55, 0.0142032, 0.142032, 0, 0, 6
2020-01-07 10:31:50, 0.00217681, 0.0217681, 0, 0, 6
2020-01-07 10:37:45, 0.000691038, 0.00691038, 0, 0, 6
2020-01-07 10:43:40, 0.000193387, 0.00193387, 0, 0, 6
2020-01-07 10:49:35, 0, 0, 0, 0, 6
2020-01-07 10:55:29, 0, 0, 0, 0, 6
2020-01-07 11:01:23, 0, 0, 0, 0, 6
2020-01-07 11:07:18, 0, 0, 0, 0, 6
2020-01-07 11:13:12, 0.00344377, 0.0344377, 0, 0, 6
2020-01-07 11:19:20, 0.00755074, 0.0755074, 0, 0, 6
2020-01-07 11:25:13, 0.00337083, 0.0337083, 0, 0, 6
2020-01-07 11:31:09, 0.00883429, 0.0883429, 0, 0, 6
2020-01-07 11:37:04, 0.015096, 0.15096, 0, 0, 6
2020-01-07 11:43:00, 0.00481553, 0.0481553, 0, 0, 6
2020-01-07 11:48:56, 0, 0, 0, 0, 6
2020-01-07 11:54:52, 0, 0, 0, 0, 6
2020-01-07 12:00:46, 0, 0, 0, 0, 6
2020-01-07 12:06:42, 0, 0, 0, 0, 6
2020-01-07 12:12:39, 0, 0, 0, 0, 6
2020-01-07 12:18:47, 0, 0, 0, 0, 6
2020-01-07 12:24:41, 0, 0, 0, 0, 6
2020-01-07 12:30:36, 0, 0, 0, 0, 6
2020-01-07 12:36:31, 0, 0, 0, 0, 6
2020-01-07 12:42:26, 0, 0, 0, 0, 6
2020-01-07 12:48:21, 0, 0, 0, 0, 6
2020-01-07 12:54:17, 0, 0, 0, 0, 6
2020-01-07 13:00:13, 0, 0, 0, 0, 6
2020-01-07 13:06:08, 0, 0, 0, 0, 6
2020-01-07 13:12:04, 0, 0, 0, 0, 6
2020-01-07 13:18:13, 0, 0, 0, 0, 6
2020-01-07 13:24:06, 0, 0, 0, 0, 6
2020-01-07 13:30:01, 9.38735e-05, 0.000938735, 0, 0, 6
2020-01-07 13:35:56, 0, 0, 0, 0, 6
2020-01-07 13:41:52, 0, 0, 0, 0, 6
2020-01-07 13:47:47, 0, 0, 0, 0, 6
2020-01-07 13:53:41, 0, 0, 0, 0, 6
2020-01-07 13:59:37, 0, 0, 0, 0, 6
2020-01-07 14:05:32, 0, 0, 0, 0, 6
2020-01-07 14:11:27, 0, 0, 0, 0, 6
2020-01-07 14:17:21, 0, 0, 0, 0, 6
2020-01-07 14:23:29, 0, 0, 0, 0, 6
2020-01-07 14:29:22, 0, 0, 0, 0, 6
2020-01-07 14:35:17, 0, 0, 0, 0, 6
2020-01-07 14:41:13, 0, 0, 0, 0, 6
2020-01-07 14:47:08, 0, 0, 0, 0, 6
2020-01-07 14:53:04, 0, 0, 0, 0, 6
2020-01-07 14:58:59, 0, 0, 0, 0, 6
2020-01-07 15:04:54, 0, 0, 0, 0, 6
2020-01-07 15:10:49, 0, 0, 0, 0, 6
2020-01-07 15:16:44, 0, 0, 0, 0, 6
2020-01-07 15:22:52, 0, 0, 0, 0, 6
2020-01-07 15:28:46, 0, 0, 0, 0, 6
2020-01-07 15:34:40, 0, 0, 0, 0, 6
2020-01-07 15:40:35, 0, 0, 0, 0, 6
2020-01-07 15:46:30, 0, 0, 0, 0, 6
2020-01-07 15:52:25, 0.000250333, 0.00250333, 0, 0, 6
2020-01-07 15:58:19, 0.000250276, 0.00250276, 0, 0, 6
2020-01-07 16:04:14, 0, 0, 0, 0, 6
2020-01-07 16:10:09, 0, 0, 0, 0, 6
2020-01-07 16:16:04, 0, 0, 0, 0, 6
2020-01-07 16:22:12, 0, 0, 0, 0, 6
2020-01-07 16:28:06, 0, 0, 0, 0, 6
2020-01-07 16:34:01, 0, 0, 0, 0, 6
2020-01-07 16:39:56, 0, 0, 0, 0, 6
2020-01-07 16:45:50, 0, 0, 0, 0, 6
2020-01-07 16:51:45, 0, 0, 0, 0, 6
2020-01-07 16:57:40, 0, 0, 0, 0, 6
2020-01-07 17:03:35, 0, 0, 0, 0, 6
2020-01-07 17:09:29, 0, 0, 0, 0, 6
2020-01-07 17:15:24, 0, 0, 0, 0, 6
2020-01-07 17:21:31, 0, 0, 0, 0, 6
2020-01-07 17:27:24, 0, 0, 0, 0, 6
2020-01-07 17:33:18, 0, 0, 0, 0, 6
2020-01-07 17:39:13, 0, 0, 0, 0, 6
2020-01-07 17:45:07, 0, 0, 0, 0, 6
2020-01-07 17:51:02, 0, 0, 0, 0, 6
2020-01-07 17:56:57, 0, 0, 0, 0, 6
2020-01-07 18:02:52, 0, 0, 0, 0, 6
2020-01-07 18:08:47, 0, 0, 0, 0, 6
2020-01-07 18:14:42, 0, 0, 0, 0, 6
2020-01-07 18:20:50, 0, 0, 0, 0, 6
2020-01-07 18:26:44, 0, 0, 0, 0, 6
2020-01-07 18:32:39, 0, 0, 0, 0, 6
2020-01-07 18:38:34, 0, 0, 0, 0, 6
2020-01-07 18:44:29, 0, 0, 0, 0, 6
2020-01-07 18:50:25, 0, 0, 0, 0, 6
2020-01-07 18:56:20, 0, 0, 0, 0, 6
2020-01-07 19:02:14, 0, 0, 0, 0, 6
2020-01-07 19:08:09, 0, 0, 0, 0, 6
2020-01-07 19:14:04, 0, 0, 0, 0, 6
2020-01-07 19:20:12, 0, 0, 0, 0, 6
2020-01-07 19:26:05, 0, 0, 0, 0, 6
2020-01-07 19:32:00, 0, 0, 0, 0, 6
2020-01-07 19:37:55, 0, 0, 0, 0, 6
2020-01-07 19:43:49, 0, 0, 0, 0, 6
2020-01-07 19:49:44, 0, 0, 0, 0, 6
2020-01-07 19:55:39, 0, 0, 0, 0, 6
2020-01-07 20:01:34, 0, 0, 0, 0, 6
2020-01-07 20:07:29, 0, 0, 0, 0, 6
2020-01-07 20:13:24, 0, 0, 0, 0, 6
2020-01-07 20:19:32, 0, 0, 0, 0, 6
2020-01-07 20:25:25, 0, 0, 0, 0, 6
2020-01-07 20:31:20, 0, 0, 0, 0, 6
2020-01-07 20:37:15, 0, 0, 0, 0, 6
2020-01-07 20:43:09, 0, 0, 0, 0, 6
2020-01-07 20:49:04, 0, 0, 0, 0, 6
2020-01-07 20:54:59, 0, 0, 0, 0, 6
2020-01-07 21:00:55, 0, 0, 0, 0, 6
2020-01-07 21:06:49, 0, 0, 0, 0, 6
2020-01-07 21:12:44, 0, 0, 0, 0, 6
2020-01-07 21:18:52, 0, 0, 0, 0, 6
2020-01-07 21:24:45, 0, 0, 0, 0, 6
2020-01-07 21:30:39, 0, 0, 0, 0, 6
2020-01-07 21:36:34, 0.00425823, 0.0425823, 0, 0, 6
2020-01-07 21:42:29, 0.00768151, 0.0768151, 0, 0, 6
2020-01-07 21:48:24, 0.00200254, 0.0200254, 0, 0, 6
2020-01-07 21:54:19, 0, 0, 0, 0, 6
2020-01-07 22:00:14, 0, 0, 0, 0, 6
2020-01-07 22:06:10, 0, 0, 0, 0, 6
2020-01-07 22:12:05, 0, 0, 0, 0, 6
2020-01-07 22:18:13, 0, 0, 0, 0, 6
2020-01-07 22:24:06, 0, 0, 0, 0, 6
2020-01-07 22:30:00, 0, 0, 0, 0, 6
2020-01-07 22:35:56, 0, 0, 0, 0, 6
2020-01-07 22:41:51, 0, 0, 0, 0, 6
2020-01-07 22:47:46, 0, 0, 0, 0, 6
2020-01-07 22:53:41, 0, 0, 0, 0, 6
2020-01-07 22:59:35, 0, 0, 0, 0, 6
2020-01-07 23:05:30, 0, 0, 0, 0, 6
2020-01-07 23:11:26, 0, 0, 0, 0, 6
2020-01-07 23:17:21, 0, 0, 0, 0, 6
2020-01-07 23:23:29, 0, 0, 0, 0, 6
2020-01-07 23:29:22, 0, 0, 0, 0, 6
2020-01-07 23:35:17, 0, 0, 0, 0, 6
2020-01-07 23:41:12, 0, 0, 0, 0, 6
2020-01-07 23:47:08, 0, 0, 0, 0, 6
2020-01-08 00:04:52, 0, 0, 0, 0, 6
2020-01-08 00:10:47, 0, 0, 0, 0, 6
2020-01-08 00:16:41, 0, 0, 0, 0, 6
2020-01-08 00:22:49, 0, 0, 0, 0, 6
2020-01-08 00:28:42, 0, 0, 0, 0, 6
2020-01-08 00:34:37, 0, 0, 0, 0, 6
2020-01-08 00:40:32, 0, 0, 0, 0, 6
2020-01-08 00:46:27, 0, 0, 0, 0, 6
2020-01-08 00:52:22, 0, 0, 0, 0, 6
2020-01-08 00:58:18, 0, 0, 0, 0, 6
2020-01-08 01:04:13, 0, 0, 0, 0, 6
2020-01-08 01:10:09, 0, 0, 0, 0, 6
2020-01-08 01:16:06, 0, 0, 0, 0, 6
2020-01-08 01:22:16, 0, 0, 0, 0, 6
2020-01-08 01:28:09, 0.000120405, 0.00120405, 0, 0, 6
2020-01-08 01:34:04, 0.000120398, 0.00120398, 0, 0, 6
2020-01-08 01:40:00, 0, 0, 0, 0, 6
