DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-07 22:15,0.001,0.003,30
2019-03-07 22:30,0.000,0.000,30
2019-03-07 22:45,0.000,0.000,30
2019-03-07 23:00,0.000,0.000,30
2019-03-07 23:15,0.000,0.000,30
2019-03-07 23:30,0.000,0.000,30
2019-03-07 23:45,0.000,0.000,30
2019-03-08 00:00,0.000,0.000,30
2019-03-08 00:15,0.000,0.000,30
2019-03-08 00:30,0.000,0.000,30
2019-03-08 00:45,0.000,0.000,30
2019-03-08 01:00,0.000,0.000,30
2019-03-08 01:15,0.000,0.000,30
2019-03-08 01:30,0.000,0.000,30
2019-03-08 01:45,0.000,0.000,30
2019-03-08 02:00,0.000,0.000,30
2019-03-08 02:15,0.000,0.000,30
2019-03-08 02:30,0.000,0.000,30
2019-03-08 02:45,0.000,0.000,30
2019-03-08 03:00,0.000,0.000,30
2019-03-08 03:15,0.000,0.000,30
2019-03-08 03:30,0.000,0.000,30
2019-03-08 03:45,0.000,0.000,30
2019-03-08 04:00,0.000,0.000,30
2019-03-08 04:15,0.000,0.000,30
2019-03-08 04:30,0.000,0.000,30
2019-03-08 04:45,0.000,0.000,30
2019-03-08 05:00,0.000,0.000,30
2019-03-08 05:15,0.000,0.000,30
2019-03-08 05:30,0.000,0.000,30
2019-03-08 05:45,0.000,0.000,30
2019-03-08 06:00,0.000,0.000,30
2019-03-08 06:15,0.000,0.000,30
2019-03-08 06:30,0.000,0.000,30
2019-03-08 06:45,0.000,0.000,30
2019-03-08 07:00,0.000,0.000,30
2019-03-08 07:15,0.000,0.000,30
2019-03-08 07:30,0.000,0.000,30
2019-03-08 07:45,0.000,0.000,30
2019-03-08 08:00,0.000,0.000,30
2019-03-08 08:15,0.000,0.000,30
2019-03-08 08:30,0.000,0.000,30
2019-03-08 08:45,0.000,0.000,30
2019-03-08 09:00,0.000,0.000,30
2019-03-08 09:15,0.000,0.000,30
2019-03-08 09:30,0.000,0.000,30
2019-03-08 09:45,0.000,0.002,30
2019-03-08 10:00,0.014,0.055,30
2019-03-08 10:15,0.031,0.124,30
2019-03-08 10:30,0.039,0.158,30
2019-03-08 10:45,0.047,0.187,30
2019-03-08 11:00,0.043,0.170,30
2019-03-08 11:15,0.039,0.157,30
2019-03-08 11:30,0.072,0.289,30
2019-03-08 11:45,0.085,0.342,30
2019-03-08 12:00,0.105,0.419,30
2019-03-08 12:15,0.108,0.432,30
2019-03-08 12:30,0.105,0.418,30
2019-03-08 12:45,0.103,0.413,30
2019-03-08 13:00,0.121,0.483,30
2019-03-08 13:15,0.144,0.576,30
2019-03-08 13:30,0.166,0.664,30
2019-03-08 13:45,0.166,0.665,30
2019-03-08 14:00,0.164,0.658,30
2019-03-08 14:15,0.187,0.747,30
2019-03-08 14:30,0.215,0.859,30
2019-03-08 14:45,0.189,0.756,30
2019-03-08 15:00,0.165,0.661,30
2019-03-08 15:15,0.212,0.850,30
2019-03-08 15:30,0.170,0.679,30
2019-03-08 15:45,0.180,0.719,30
2019-03-08 16:00,0.174,0.697,30
2019-03-08 16:15,0.131,0.524,30
2019-03-08 16:30,0.058,0.231,30
2019-03-08 16:45,0.039,0.155,30
2019-03-08 17:00,0.023,0.092,30
2019-03-08 17:15,0.014,0.056,30
2019-03-08 17:30,0.010,0.041,30
2019-03-08 17:45,0.008,0.031,30
2019-03-08 18:00,0.010,0.041,30
2019-03-08 18:15,0.026,0.103,30
2019-03-08 18:30,0.062,0.250,30
2019-03-08 18:45,0.105,0.420,30
2019-03-08 19:00,0.100,0.401,30
2019-03-08 19:15,0.011,0.045,30
2019-03-08 19:30,0.002,0.008,30
2019-03-08 19:45,0.006,0.022,30
2019-03-08 20:00,0.001,0.005,30
2019-03-08 20:15,0.000,0.000,30
2019-03-08 20:30,0.000,0.000,30
2019-03-08 20:45,0.000,0.000,30
2019-03-08 21:00,0.000,0.000,30
2019-03-08 21:15,0.000,0.000,30
2019-03-08 21:30,0.000,0.000,30
2019-03-08 21:45,0.000,0.000,30
2019-03-08 22:00,0.000,0.002,30
2019-03-08 22:15,0.014,0.055,30
2019-03-08 22:30,0.047,0.187,30
2019-03-08 22:45,0.059,0.236,30
2019-03-08 23:00,0.023,0.090,30
2019-03-08 23:15,0.004,0.016,30
2019-03-08 23:30,0.000,0.000,30
2019-03-08 23:45,0.000,0.000,30
2019-03-09 00:00,0.000,0.001,30
2019-03-09 00:15,0.000,0.001,30
2019-03-09 00:30,0.000,0.000,30
2019-03-09 00:45,0.000,0.000,30
2019-03-09 01:00,0.000,0.000,30
2019-03-09 01:15,0.000,0.000,30
2019-03-09 01:30,0.000,0.000,30
2019-03-09 01:45,0.000,0.000,30
2019-03-09 02:00,0.000,0.000,30
2019-03-09 02:15,0.000,0.000,30
2019-03-09 02:30,0.000,0.000,30
2019-03-09 02:45,0.000,0.000,30
2019-03-09 03:00,0.000,0.000,30
2019-03-09 03:15,0.000,0.000,30
2019-03-09 03:30,0.000,0.000,30
2019-03-09 03:45,0.000,0.001,30
2019-03-09 04:00,0.013,0.053,30
2019-03-09 04:15,0.047,0.187,30
2019-03-09 04:30,0.092,0.368,30
2019-03-09 04:45,0.124,0.496,30
2019-03-09 05:00,0.089,0.356,30
2019-03-09 05:15,0.087,0.346,30
2019-03-09 05:30,0.234,0.937,30
2019-03-09 05:45,0.439,1.754,30
2019-03-09 06:00,0.339,1.357,30
2019-03-09 06:15,0.166,0.662,30
2019-03-09 06:30,0.169,0.676,30
2019-03-09 06:45,0.209,0.836,30
2019-03-09 07:00,0.244,0.975,30
2019-03-09 07:15,0.437,1.749,30
2019-03-09 07:30,0.267,1.066,30
2019-03-09 07:45,0.052,0.209,30
2019-03-09 08:00,0.004,0.016,30
2019-03-09 08:15,0.051,0.203,30
2019-03-09 08:30,0.050,0.198,30
2019-03-09 08:45,0.032,0.126,30
2019-03-09 09:00,0.031,0.125,30
2019-03-09 09:15,0.005,0.020,30
2019-03-09 09:30,0.001,0.005,30
2019-03-09 09:45,0.021,0.084,30
2019-03-09 10:00,,,16
2019-03-09 10:15,,,
2019-03-09 10:30,,,
2019-03-09 10:45,,,
2019-03-09 11:00,,,
2019-03-09 11:15,,,
2019-03-09 11:30,,,
2019-03-09 11:45,,,
2019-03-09 12:00,,,
2019-03-09 12:15,,,
2019-03-09 12:30,,,
2019-03-09 12:45,,,
2019-03-09 13:00,,,
2019-03-09 13:15,,,
2019-03-09 13:30,,,
2019-03-09 13:45,,,12
2019-03-09 14:00,0.000,0.000,30
2019-03-09 14:15,0.000,0.000,30
2019-03-09 14:30,0.000,0.000,30
2019-03-09 14:45,0.000,0.000,30
2019-03-09 15:00,0.000,0.000,30
2019-03-09 15:15,0.000,0.000,30
2019-03-09 15:30,0.000,0.000,30
2019-03-09 15:45,0.000,0.002,30
2019-03-09 16:00,0.016,0.065,30
2019-03-09 16:15,0.060,0.241,30
2019-03-09 16:30,0.075,0.302,30
2019-03-09 16:45,0.048,0.192,30
2019-03-09 17:00,0.012,0.049,30
2019-03-09 17:15,0.001,0.004,30
2019-03-09 17:30,0.003,0.013,30
2019-03-09 17:45,0.006,0.026,30
2019-03-09 18:00,0.006,0.025,30
2019-03-09 18:15,0.004,0.015,30
2019-03-09 18:30,0.001,0.004,30
2019-03-09 18:45,0.003,0.011,30
2019-03-09 19:00,0.001,0.004,30
2019-03-09 19:15,0.000,0.000,30
2019-03-09 19:30,0.000,0.000,30
2019-03-09 19:45,0.000,0.000,30
2019-03-09 20:00,0.000,0.000,30
2019-03-09 20:15,0.000,0.000,30
2019-03-09 20:30,0.000,0.000,30
2019-03-09 20:45,0.000,0.000,30
2019-03-09 21:00,0.000,0.000,30
2019-03-09 21:15,0.000,0.000,30
2019-03-09 21:30,0.000,0.000,30
2019-03-09 21:45,0.000,0.000,30
2019-03-09 22:00,0.000,0.000,30
2019-03-09 22:15,0.000,0.000,30
2019-03-09 22:30,0.000,0.000,30
2019-03-09 22:45,0.000,0.000,30
2019-03-09 23:00,0.000,0.000,30
2019-03-09 23:15,0.000,0.000,30
2019-03-09 23:30,0.000,0.000,30
2019-03-09 23:45,0.000,0.000,30
2019-03-10 00:00,0.000,0.000,30
2019-03-10 00:15,0.000,0.001,30
2019-03-10 00:30,0.002,0.007,30
2019-03-10 00:45,0.002,0.009,30
2019-03-10 01:00,0.001,0.005,30
2019-03-10 01:15,0.002,0.006,30
2019-03-10 01:30,0.002,0.008,30
2019-03-10 01:45,0.000,0.002,30
2019-03-10 02:00,0.000,0.002,30
2019-03-10 02:15,0.002,0.008,30
2019-03-10 02:30,0.012,0.050,30
2019-03-10 02:45,0.018,0.071,30
2019-03-10 03:00,0.024,0.096,30
2019-03-10 03:15,0.033,0.131,30
2019-03-10 03:30,0.032,0.128,30
2019-03-10 03:45,0.031,0.126,30
2019-03-10 04:00,0.038,0.153,30
2019-03-10 04:15,0.038,0.154,30
2019-03-10 04:30,0.022,0.088,30
2019-03-10 04:45,0.017,0.067,30
2019-03-10 05:00,0.019,0.075,30
2019-03-10 05:15,0.018,0.072,30
2019-03-10 05:30,0.015,0.059,30
2019-03-10 05:45,0.025,0.099,30
2019-03-10 06:00,0.035,0.138,30
2019-03-10 06:15,0.049,0.194,30
2019-03-10 06:30,0.054,0.217,30
2019-03-10 06:45,0.059,0.236,30
2019-03-10 07:00,0.074,0.296,30
2019-03-10 07:15,0.080,0.320,30
2019-03-10 07:30,0.088,0.354,30
2019-03-10 07:45,0.074,0.294,30
2019-03-10 08:00,0.051,0.202,30
2019-03-10 08:15,0.054,0.215,30
2019-03-10 08:30,0.071,0.282,30
2019-03-10 08:45,0.066,0.263,30
2019-03-10 09:00,0.026,0.104,30
2019-03-10 09:15,0.028,0.112,30
2019-03-10 09:30,0.015,0.060,30
2019-03-10 09:45,0.004,0.015,30
2019-03-10 10:00,0.024,0.095,30
2019-03-10 10:15,0.094,0.374,30
2019-03-10 10:30,0.085,0.338,30
2019-03-10 10:45,0.032,0.129,30
2019-03-10 11:00,0.004,0.017,30
2019-03-10 11:15,0.000,0.002,30
2019-03-10 11:30,0.001,0.004,30
2019-03-10 11:45,0.002,0.006,30
2019-03-10 12:00,0.003,0.011,30
2019-03-10 12:15,0.006,0.025,30
2019-03-10 12:30,0.021,0.084,30
2019-03-10 12:45,0.037,0.148,30
2019-03-10 13:00,0.029,0.116,30
2019-03-10 13:15,0.023,0.091,30
2019-03-10 13:30,0.022,0.089,30
2019-03-10 13:45,0.023,0.093,30
2019-03-10 14:00,0.023,0.092,30
2019-03-10 14:15,0.057,0.226,30
2019-03-10 14:30,0.062,0.248,30
2019-03-10 14:45,0.035,0.140,30
2019-03-10 15:00,0.013,0.050,30
2019-03-10 15:15,0.002,0.007,30
2019-03-10 15:30,0.008,0.032,30
2019-03-10 15:45,0.027,0.109,30
2019-03-10 16:00,0.030,0.122,30
2019-03-10 16:15,0.013,0.052,30
2019-03-10 16:30,0.001,0.003,30
2019-03-10 16:45,0.003,0.014,30
2019-03-10 17:00,0.037,0.147,30
2019-03-10 17:15,0.095,0.382,30
2019-03-10 17:30,0.031,0.125,30
2019-03-10 17:45,0.001,0.004,30
2019-03-10 18:00,0.002,0.009,30
2019-03-10 18:15,0.008,0.031,30
2019-03-10 18:30,0.013,0.053,30
2019-03-10 18:45,0.007,0.028,30
2019-03-10 19:00,0.006,0.026,30
2019-03-10 19:15,0.018,0.072,30
2019-03-10 19:30,0.039,0.158,30
2019-03-10 19:45,0.035,0.138,30
2019-03-10 20:00,0.009,0.035,30
2019-03-10 20:15,0.022,0.087,30
2019-03-10 20:30,0.051,0.203,30
2019-03-10 20:45,0.064,0.257,30
2019-03-10 21:00,0.033,0.132,30
2019-03-10 21:15,0.015,0.061,30
2019-03-10 21:30,0.011,0.045,30
2019-03-10 21:45,0.015,0.061,30
2019-03-10 22:00,0.040,0.160,30
2019-03-10 22:15,0.028,0.113,30
2019-03-10 22:30,0.019,0.076,30
2019-03-10 22:45,0.042,0.170,30
2019-03-10 23:00,0.076,0.306,30
2019-03-10 23:15,0.061,0.244,30
2019-03-10 23:30,0.019,0.077,30
2019-03-10 23:45,0.007,0.027,30
2019-03-11 00:00,0.014,0.054,30
2019-03-11 00:15,0.026,0.105,30
2019-03-11 00:30,0.042,0.170,30
2019-03-11 00:45,0.054,0.216,30
2019-03-11 01:00,0.039,0.155,30
2019-03-11 01:15,0.031,0.126,30
2019-03-11 01:30,0.045,0.180,30
2019-03-11 01:45,0.057,0.229,30
2019-03-11 02:00,0.051,0.204,30
2019-03-11 02:15,0.055,0.221,30
2019-03-11 02:30,0.112,0.448,30
2019-03-11 02:45,0.135,0.542,30
2019-03-11 03:00,0.074,0.295,30
2019-03-11 03:15,0.023,0.093,30
2019-03-11 03:30,0.048,0.191,30
2019-03-11 03:45,0.039,0.154,30
2019-03-11 04:00,0.025,0.100,30
2019-03-11 04:15,0.017,0.068,30
2019-03-11 04:30,0.036,0.145,30
2019-03-11 04:45,0.051,0.205,30
2019-03-11 05:00,0.031,0.126,30
2019-03-11 05:15,0.009,0.036,30
2019-03-11 05:30,0.011,0.044,30
2019-03-11 05:45,0.023,0.093,30
2019-03-11 06:00,0.021,0.085,30
2019-03-11 06:15,0.022,0.087,30
2019-03-11 06:30,0.034,0.137,30
2019-03-11 06:45,0.048,0.192,30
2019-03-11 07:00,0.022,0.088,30
2019-03-11 07:15,0.007,0.027,30
2019-03-11 07:30,0.001,0.003,30
2019-03-11 07:45,0.000,0.001,30
2019-03-11 08:00,0.000,0.001,30
2019-03-11 08:15,0.002,0.007,30
2019-03-11 08:30,0.004,0.016,30
2019-03-11 08:45,0.003,0.014,30
2019-03-11 09:00,0.000,0.002,30
2019-03-11 09:15,0.000,0.000,30
2019-03-11 09:30,0.001,0.003,30
2019-03-11 09:45,0.003,0.011,30
2019-03-11 10:00,0.002,0.008,30
2019-03-11 10:15,0.002,0.010,30
2019-03-11 10:30,0.001,0.004,30
2019-03-11 10:45,0.000,0.001,30
2019-03-11 11:00,0.000,0.001,30
2019-03-11 11:15,0.000,0.000,30
2019-03-11 11:30,0.000,0.000,30
2019-03-11 11:45,0.000,0.000,30
2019-03-11 12:00,0.000,0.000,30
2019-03-11 12:15,0.000,0.000,30
2019-03-11 12:30,0.000,0.000,30
2019-03-11 12:45,0.000,0.000,30
2019-03-11 13:00,0.000,0.002,30
2019-03-11 13:15,0.001,0.002,30
2019-03-11 13:30,0.000,0.001,30
2019-03-11 13:45,0.000,0.000,30
2019-03-11 14:00,0.000,0.000,30
2019-03-11 14:15,0.000,0.000,30
2019-03-11 14:30,0.000,0.000,30
2019-03-11 14:45,0.000,0.000,30
2019-03-11 15:00,0.000,0.000,30
2019-03-11 15:15,0.000,0.000,30
2019-03-11 15:30,0.000,0.000,30
2019-03-11 15:45,0.000,0.000,30
2019-03-11 16:00,0.000,0.000,30
2019-03-11 16:15,0.000,0.000,30
2019-03-11 16:30,0.000,0.000,30
2019-03-11 16:45,0.000,0.000,30
2019-03-11 17:00,0.000,0.000,30
2019-03-11 17:15,0.000,0.000,30
2019-03-11 17:30,0.000,0.000,30
2019-03-11 17:45,0.000,0.000,30
2019-03-11 18:00,0.000,0.001,30
2019-03-11 18:15,0.000,0.001,30
2019-03-11 18:30,0.000,0.000,30
2019-03-11 18:45,0.000,0.001,30
2019-03-11 19:00,0.001,0.004,30
2019-03-11 19:15,0.003,0.013,30
2019-03-11 19:30,0.008,0.033,30
2019-03-11 19:45,0.018,0.071,30
2019-03-11 20:00,0.034,0.136,30
2019-03-11 20:15,0.119,0.474,30
2019-03-11 20:30,0.184,0.737,30
2019-03-11 20:45,0.194,0.775,30
2019-03-11 21:00,0.191,0.764,30
2019-03-11 21:15,0.195,0.780,30
2019-03-11 21:30,0.154,0.617,30
2019-03-11 21:45,0.155,0.621,30
2019-03-11 22:00,0.132,0.527,30
2019-03-11 22:15,0.136,0.544,30
2019-03-11 22:30,0.233,0.934,30
2019-03-11 22:45,0.290,1.159,30
2019-03-11 23:00,0.196,0.785,30
2019-03-11 23:15,0.164,0.656,30
2019-03-11 23:30,0.166,0.664,30
2019-03-11 23:45,0.248,0.992,30
2019-03-12 00:00,0.232,0.928,30
2019-03-12 00:15,0.151,0.603,30
2019-03-12 00:30,0.126,0.504,30
2019-03-12 00:45,0.140,0.561,30
2019-03-12 01:00,0.163,0.654,30
2019-03-12 01:15,0.166,0.665,30
2019-03-12 01:30,0.137,0.550,30
2019-03-12 01:45,,,
2019-03-12 02:00,,,
2019-03-12 02:15,,,
2019-03-12 02:30,,,
2019-03-12 02:45,,,
2019-03-12 03:00,,,
2019-03-12 03:15,,,
2019-03-12 03:30,,,
2019-03-12 03:45,,,
2019-03-12 04:00,,,
2019-03-12 04:15,,,
2019-03-12 04:30,,,
2019-03-12 04:45,,,
2019-03-12 05:00,,,
2019-03-12 05:15,,,
2019-03-12 05:30,,,
2019-03-12 05:45,,,
2019-03-12 06:00,,,
2019-03-12 06:15,,,
2019-03-12 06:30,,,
2019-03-12 06:45,,,
2019-03-12 07:00,,,
2019-03-12 07:15,,,
2019-03-12 07:30,,,
2019-03-12 07:45,,,
2019-03-12 08:00,,,
2019-03-12 08:15,,,
2019-03-12 08:30,,,
2019-03-12 08:45,,,
2019-03-12 09:00,,,
2019-03-12 09:15,,,
2019-03-12 09:30,,,
2019-03-12 09:45,,,
2019-03-12 10:00,,,
2019-03-12 10:15,,,
2019-03-12 10:30,,,
2019-03-12 10:45,,,
2019-03-12 11:00,,,
2019-03-12 11:15,,,
2019-03-12 11:30,,,
2019-03-12 11:45,,,
2019-03-12 12:00,,,
2019-03-12 12:15,,,
2019-03-12 12:30,,,
2019-03-12 12:45,,,
2019-03-12 13:00,,,
2019-03-12 13:15,,,
2019-03-12 13:30,,,
2019-03-12 13:45,,,
2019-03-12 14:00,,,
2019-03-12 14:15,,,
2019-03-12 14:30,,,
2019-03-12 14:45,,,
2019-03-12 15:00,,,
2019-03-12 15:15,,,
2019-03-12 15:30,,,
2019-03-12 15:45,,,
2019-03-12 16:00,,,
2019-03-12 16:15,,,
2019-03-12 16:30,,,
2019-03-12 16:45,,,
2019-03-12 17:00,,,
2019-03-12 17:15,,,
2019-03-12 17:30,,,
2019-03-12 17:45,,,
2019-03-12 18:00,,,
2019-03-12 18:15,,,
2019-03-12 18:30,,,
2019-03-12 18:45,,,
2019-03-12 19:00,,,
2019-03-12 19:15,,,
2019-03-12 19:30,,,
2019-03-12 19:45,,,
2019-03-12 20:00,,,
2019-03-12 20:15,,,
2019-03-12 20:30,,,
2019-03-12 20:45,,,
2019-03-12 21:00,,,
2019-03-12 21:15,,,
2019-03-12 21:30,,,
2019-03-12 21:45,,,
2019-03-12 22:00,,,
2019-03-12 22:15,,,
2019-03-12 22:30,,,
2019-03-12 22:45,,,
2019-03-12 23:00,,,
2019-03-12 23:15,,,
2019-03-12 23:30,,,
2019-03-12 23:45,,,
2019-03-13 09:30,,,26
2019-03-13 09:45,0.026,0.103,30
2019-03-13 10:00,0.008,0.033,30
2019-03-13 10:15,0.010,0.041,30
2019-03-13 10:30,0.022,0.086,30
2019-03-13 10:45,0.019,0.077,30
2019-03-13 11:00,0.001,0.002,30
2019-03-13 11:15,0.001,0.003,30
2019-03-13 11:30,0.001,0.006,30
2019-03-13 11:45,0.001,0.003,30
2019-03-13 12:00,0.000,0.000,30
2019-03-13 12:15,0.001,0.004,30
2019-03-13 12:30,0.003,0.011,30
2019-03-13 12:45,0.002,0.008,30
2019-03-13 13:00,0.015,0.059,30
2019-03-13 13:15,0.004,0.016,30
2019-03-13 13:30,0.000,0.000,30
2019-03-13 13:45,0.000,0.000,30
2019-03-13 14:00,0.006,0.023,30
2019-03-13 14:15,0.013,0.051,30
2019-03-13 14:30,0.014,0.057,30
2019-03-13 14:45,0.004,0.017,30
2019-03-13 15:00,0.001,0.005,30
2019-03-13 15:15,0.001,0.006,30
2019-03-13 15:30,0.001,0.004,30
2019-03-13 15:45,0.000,0.001,30
2019-03-13 16:00,0.000,0.000,30
2019-03-13 16:15,0.000,0.000,30
2019-03-13 16:30,0.000,0.000,30
2019-03-13 16:45,0.000,0.000,30
2019-03-13 17:00,0.000,0.000,30
2019-03-13 17:15,0.000,0.000,30
2019-03-13 17:30,0.000,0.000,30
2019-03-13 17:45,0.000,0.001,30
2019-03-13 18:00,0.000,0.002,30
2019-03-13 18:15,0.000,0.002,30
2019-03-13 18:30,0.003,0.010,30
2019-03-13 18:45,0.009,0.035,30
2019-03-13 19:00,0.022,0.087,30
2019-03-13 19:15,0.042,0.169,30
2019-03-13 19:30,0.062,0.249,30
2019-03-13 19:45,0.066,0.262,30
2019-03-13 20:00,0.064,0.257,30
2019-03-13 20:15,0.065,0.258,30
2019-03-13 20:30,0.059,0.237,30
2019-03-13 20:45,0.059,0.236,30
2019-03-13 21:00,0.072,0.287,30
2019-03-13 21:15,0.073,0.293,30
2019-03-13 21:30,0.082,0.327,30
2019-03-13 21:45,0.089,0.356,30
2019-03-13 22:00,0.070,0.278,30
2019-03-13 22:15,0.070,0.280,30
2019-03-13 22:30,0.075,0.301,30
2019-03-13 22:45,0.080,0.320,30
2019-03-13 23:00,0.100,0.401,30
2019-03-13 23:15,0.118,0.471,30
2019-03-13 23:30,0.125,0.500,30
2019-03-13 23:45,0.127,0.509,30
2019-03-14 00:00,0.131,0.524,30
2019-03-14 00:15,0.143,0.572,30
2019-03-14 00:30,0.158,0.633,30
2019-03-14 00:45,0.181,0.725,30
2019-03-14 01:00,0.198,0.792,30
2019-03-14 01:15,0.198,0.794,30
2019-03-14 01:30,0.192,0.768,30
2019-03-14 01:45,0.171,0.686,30
2019-03-14 02:00,0.152,0.609,30
2019-03-14 02:15,0.152,0.608,30
2019-03-14 02:30,0.163,0.650,30
2019-03-14 02:45,0.183,0.731,30
2019-03-14 03:00,0.196,0.783,30
2019-03-14 03:15,0.190,0.759,30
2019-03-14 03:30,0.193,0.771,30
2019-03-14 03:45,0.157,0.627,30
2019-03-14 04:00,0.122,0.488,30
2019-03-14 04:15,0.104,0.417,30
2019-03-14 04:30,0.119,0.476,30
2019-03-14 04:45,0.177,0.710,30
2019-03-14 05:00,0.108,0.433,30
2019-03-14 05:15,0.079,0.315,30
2019-03-14 05:30,0.080,0.321,30
2019-03-14 05:45,0.119,0.476,30
2019-03-14 06:00,0.132,0.528,30
2019-03-14 06:15,0.127,0.510,30
2019-03-14 06:30,0.034,0.134,30
2019-03-14 06:45,0.042,0.169,30
2019-03-14 07:00,0.171,0.682,30
2019-03-14 07:15,0.175,0.700,30
2019-03-14 07:30,0.030,0.120,30
2019-03-14 07:45,0.006,0.023,30
2019-03-14 08:00,0.004,0.015,30
2019-03-14 08:15,0.015,0.062,30
2019-03-14 08:30,0.033,0.131,30
2019-03-14 08:45,,,20
2019-03-14 09:00,,,
2019-03-14 09:15,,,
2019-03-14 09:30,0.012,0.047,30
2019-03-14 09:45,0.011,0.045,30
2019-03-14 10:00,,,19
2019-03-14 10:15,,,
2019-03-14 10:30,0.000,0.001,30
2019-03-14 10:45,0.004,0.017,30
2019-03-14 11:00,0.031,0.124,30
2019-03-14 11:15,0.031,0.122,30
2019-03-14 11:30,0.008,0.034,30
2019-03-14 11:45,0.000,0.001,30
2019-03-14 12:00,0.000,0.000,30
2019-03-14 12:15,0.001,0.003,30
2019-03-14 12:30,0.012,0.046,30
2019-03-14 12:45,0.012,0.050,30
2019-03-14 13:00,0.004,0.015,30
2019-03-14 13:15,0.007,0.028,30
2019-03-14 13:30,0.005,0.018,30
2019-03-14 13:45,0.004,0.015,30
2019-03-14 14:00,0.001,0.004,30
2019-03-14 14:15,0.000,0.001,30
2019-03-14 14:30,0.000,0.002,30
2019-03-14 14:45,0.001,0.003,30
2019-03-14 15:00,0.001,0.003,30
2019-03-14 15:15,0.000,0.001,30
2019-03-14 15:30,0.000,0.000,30
2019-03-14 15:45,0.000,0.000,30
2019-03-14 16:00,0.000,0.000,30
2019-03-14 16:15,0.000,0.000,30
2019-03-14 16:30,0.000,0.001,30
2019-03-14 16:45,0.000,0.000,30
2019-03-14 17:00,0.000,0.000,30
2019-03-14 17:15,0.000,0.000,30
2019-03-14 17:30,0.000,0.000,30
2019-03-14 17:45,0.000,0.000,30
2019-03-14 18:00,0.000,0.001,30
2019-03-14 18:15,0.004,0.017,30
2019-03-14 18:30,0.004,0.014,30
2019-03-14 18:45,0.001,0.005,30
2019-03-14 19:00,0.001,0.003,30
2019-03-14 19:15,0.000,0.001,30
2019-03-14 19:30,0.000,0.000,30
2019-03-14 19:45,0.000,0.000,30
2019-03-14 20:00,0.000,0.000,30
2019-03-14 20:15,0.000,0.000,30
2019-03-14 20:30,0.002,0.007,30
2019-03-14 20:45,0.004,0.015,30
2019-03-14 21:00,0.013,0.053,30
2019-03-14 21:15,0.024,0.095,30
2019-03-14 21:30,0.025,0.099,30
2019-03-14 21:45,0.030,0.122,30
2019-03-14 22:00,0.041,0.165,30
2019-03-14 22:15,0.063,0.252,30
2019-03-14 22:30,0.069,0.277,30
2019-03-14 22:45,0.060,0.240,30
2019-03-14 23:00,0.057,0.226,30
2019-03-14 23:15,0.031,0.125,30
2019-03-14 23:30,0.026,0.105,30
2019-03-14 23:45,0.030,0.119,30
2019-03-15 00:00,0.032,0.128,30
2019-03-15 00:15,0.028,0.111,30
2019-03-15 00:30,0.043,0.172,30
2019-03-15 00:45,0.044,0.175,30
2019-03-15 01:00,0.041,0.163,30
2019-03-15 01:15,0.051,0.204,30
2019-03-15 01:30,0.089,0.355,30
2019-03-15 01:45,0.123,0.492,30
2019-03-15 02:00,0.075,0.301,30
2019-03-15 02:15,0.019,0.075,30
2019-03-15 02:30,0.011,0.042,30
2019-03-15 02:45,0.005,0.022,30
2019-03-15 03:00,0.010,0.041,30
2019-03-15 03:15,0.009,0.036,30
2019-03-15 03:30,0.004,0.015,30
2019-03-15 03:45,0.005,0.021,30
2019-03-15 04:00,0.006,0.023,30
2019-03-15 04:15,0.004,0.017,30
2019-03-15 04:30,0.006,0.024,30
2019-03-15 04:45,0.007,0.030,30
2019-03-15 05:00,0.003,0.012,30
2019-03-15 05:15,0.001,0.003,30
2019-03-15 05:30,0.006,0.025,30
2019-03-15 05:45,0.009,0.036,30
2019-03-15 06:00,0.006,0.022,30
2019-03-15 06:15,0.008,0.030,30
2019-03-15 06:30,0.013,0.052,30
2019-03-15 06:45,0.019,0.076,30
2019-03-15 07:00,0.016,0.063,30
2019-03-15 07:15,0.004,0.014,30
2019-03-15 07:30,0.002,0.007,30
2019-03-15 07:45,0.013,0.053,30
2019-03-15 08:00,0.012,0.050,30
2019-03-15 08:15,0.008,0.032,30
2019-03-15 08:30,0.004,0.018,30
2019-03-15 08:45,0.001,0.005,30
2019-03-15 09:00,0.005,0.022,30
2019-03-15 09:15,0.009,0.035,30
2019-03-15 09:30,0.001,0.005,30
2019-03-15 09:45,0.001,0.003,30
2019-03-15 10:00,0.000,0.000,30
2019-03-15 10:15,0.000,0.000,30
2019-03-15 10:30,0.000,0.000,30
2019-03-15 10:45,0.000,0.001,30
2019-03-15 11:00,0.008,0.033,30
2019-03-15 11:15,0.007,0.028,30
2019-03-15 11:30,0.007,0.030,30
2019-03-15 11:45,0.006,0.025,30
2019-03-15 12:00,0.001,0.003,30
2019-03-15 12:15,0.005,0.020,30
2019-03-15 12:30,0.007,0.027,30
2019-03-15 12:45,0.008,0.031,30
2019-03-15 13:00,0.013,0.050,30
2019-03-15 13:15,0.013,0.051,30
2019-03-15 13:30,0.011,0.046,30
2019-03-15 13:45,0.018,0.073,30
2019-03-15 14:00,0.014,0.056,30
2019-03-15 14:15,0.015,0.062,30
2019-03-15 14:30,0.015,0.058,30
2019-03-15 14:45,0.007,0.030,30
