DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-05 06:41:51, 0.127181, 1.271810, 0, 0, 6
2019-03-05 06:47:43, 0.115831, 1.158313, 0, 0, 6
2019-03-05 06:53:36, 0.0740322, 0.740322, 0, 0, 6
2019-03-05 06:59:28, 0.0686883, 0.686883, 0, 0, 6
2019-03-05 07:05:20, 0.0833701, 0.833701, 0, 0, 6
2019-03-05 07:11:12, 0.0864725, 0.864725, 0, 0, 6
2019-03-05 07:17:18, 0.0987745, 0.987745, 0, 0, 6
2019-03-05 07:23:08, 0.136937, 1.369366, 0, 0, 6
2019-03-05 07:29:01, 0.174569, 1.745686, 0, 0, 6
2019-03-05 07:34:53, 0.164189, 1.641888, 0, 0, 6
2019-03-05 07:40:44, 0.106234, 1.062343, 0, 0, 6
2019-03-05 07:46:37, 0.0409927, 0.409927, 0, 0, 6
2019-03-05 07:52:28, 0.0144455, 0.144455, 0, 0, 6
2019-03-05 07:58:21, 0.012683, 0.12683, 0, 0, 6
2019-03-05 08:04:13, 0.0121179, 0.121179, 0, 0, 6
2019-03-05 08:10:05, 0.0144518, 0.144518, 0, 0, 6
2019-03-05 08:16:10, 0.0214235, 0.214235, 0, 0, 6
2019-03-05 08:22:01, 0.0382623, 0.382623, 0, 0, 6
2019-03-05 08:27:54, 0.0493269, 0.493269, 0, 0, 6
2019-03-05 08:33:49, 0.0468697, 0.468697, 0, 0, 6
2019-03-05 08:39:41, 0.0523718, 0.523718, 0, 0, 6
2019-03-05 08:45:34, 0.0600801, 0.600801, 0, 0, 6
2019-03-05 08:51:27, 0.0692643, 0.692643, 0, 0, 6
2019-03-05 08:57:20, 0.0739334, 0.739334, 0, 0, 6
2019-03-05 09:03:13, 0.0627256, 0.627256, 0, 0, 6
2019-03-05 09:09:07, 0.0481036, 0.481036, 0, 0, 6
2019-03-05 09:15:00, 0.0443015, 0.443015, 0, 0, 6
2019-03-05 09:21:06, 0.0770593, 0.770593, 0, 0, 6
2019-03-05 09:26:56, 0.0971682, 0.971682, 0, 0, 6
2019-03-05 09:32:48, 0.0796448, 0.796448, 0, 0, 6
2019-03-05 09:38:40, 0.0621208, 0.621208, 0, 0, 6
2019-03-05 09:44:31, 0.0587083, 0.587083, 0, 0, 6
2019-03-05 09:50:23, 0.0540038, 0.540038, 0, 0, 6
2019-03-05 09:56:14, 0.0505394, 0.505394, 0, 0, 6
2019-03-05 10:02:06, 0.0585517, 0.585517, 0, 0, 6
2019-03-05 10:07:58, 0.0564467, 0.564467, 0, 0, 6
2019-03-05 10:13:49, 0.0581804, 0.581804, 0, 0, 6
2019-03-05 10:19:53, 0.0733917, 0.733917, 0, 0, 6
2019-03-05 10:25:42, 0.0579591, 0.579591, 0, 0, 6
2019-03-05 10:31:33, 0.0353549, 0.353549, 0, 0, 6
2019-03-05 10:37:25, 0.0332085, 0.332085, 0, 0, 6
2019-03-05 10:43:16, 0.0591177, 0.591177, 0, 0, 6
2019-03-05 10:49:07, 0.0652166, 0.652166, 0, 0, 6
2019-03-05 10:54:59, 0.0477085, 0.477085, 0, 0, 6
2019-03-05 11:00:50, 0.0402552, 0.402552, 0, 0, 6
2019-03-05 11:06:41, 0.0242472, 0.242472, 0, 0, 6
2019-03-05 11:12:33, 0.0094684, 0.094684, 0, 0, 6
2019-03-05 11:18:37, 0.0109329, 0.109329, 0, 0, 6
2019-03-05 11:24:28, 0.0328342, 0.328342, 0, 0, 6
2019-03-05 11:30:19, 0.0275887, 0.275887, 0, 0, 6
2019-03-05 11:36:11, 0.00306444, 0.0306444, 0, 0, 6
2019-03-05 11:42:02, 0.00169383, 0.0169383, 0, 0, 6
2019-03-05 11:47:53, 0.000940218, 0.00940218, 0, 0, 6
2019-03-05 11:53:45, 0.000206079, 0.00206079, 0, 0, 6
2019-03-05 11:59:36, 0, 0, 0, 0, 6
2019-03-05 12:05:27, 0, 0, 0, 0, 6
2019-03-05 12:11:19, 0, 0, 0, 0, 6
2019-03-05 12:17:23, 0, 0, 0, 0, 6
2019-03-05 12:23:13, 0, 0, 0, 0, 6
2019-03-05 12:29:06, 0, 0, 0, 0, 6
2019-03-05 12:34:59, 0, 0, 0, 0, 6
2019-03-05 12:40:51, 0, 0, 0, 0, 6
2019-03-05 12:46:44, 0, 0, 0, 0, 6
2019-03-05 12:52:35, 0, 0, 0, 0, 6
2019-03-05 12:58:27, 0, 0, 0, 0, 6
2019-03-05 13:04:20, 0, 0, 0, 0, 6
2019-03-05 13:10:13, 0, 0, 0, 0, 6
2019-03-05 13:16:18, 0, 0, 0, 0, 6
2019-03-05 13:22:09, 0, 0, 0, 0, 6
2019-03-05 13:28:02, 0, 0, 0, 0, 6
2019-03-05 13:33:54, 0, 0, 0, 0, 6
2019-03-05 13:39:47, 0, 0, 0, 0, 6
2019-03-05 13:45:40, 0, 0, 0, 0, 6
2019-03-05 13:51:33, 0, 0, 0, 0, 6
2019-03-05 13:57:25, 0, 0, 0, 0, 6
2019-03-05 14:03:18, 0, 0, 0, 0, 6
2019-03-05 14:09:11, 0, 0, 0, 0, 6
2019-03-05 14:15:04, 0, 0, 0, 0, 6
2019-03-05 14:21:11, 0, 0, 0, 0, 6
2019-03-05 14:27:02, 0, 0, 0, 0, 6
2019-03-05 14:32:55, 0, 0, 0, 0, 6
2019-03-05 14:38:48, 0, 0, 0, 0, 6
2019-03-05 14:44:41, 0, 0, 0, 0, 6
2019-03-05 14:50:34, 0, 0, 0, 0, 6
2019-03-05 14:56:28, 0, 0, 0, 0, 6
2019-03-05 15:02:21, 0, 0, 0, 0, 6
2019-03-05 15:08:15, 0, 0, 0, 0, 6
2019-03-05 15:14:08, 0, 0, 0, 0, 6
2019-03-05 15:20:15, 0, 0, 0, 0, 6
2019-03-05 15:26:06, 0, 0, 0, 0, 6
2019-03-05 15:31:58, 0, 0, 0, 0, 6
2019-03-05 15:37:51, 0, 0, 0, 0, 6
2019-03-05 15:43:44, 0, 0, 0, 0, 6
2019-03-05 15:49:36, 0.000630016, 0.00630016, 0, 0, 6
2019-03-05 15:55:30, 0.00217089, 0.0217089, 0, 0, 6
2019-03-05 16:01:22, 0.0054358, 0.054358, 0, 0, 6
2019-03-05 16:07:14, 0.011041, 0.11041, 0, 0, 6
2019-03-05 16:13:07, 0.0216371, 0.216371, 0, 0, 6
2019-03-05 16:19:13, 0.0321976, 0.321976, 0, 0, 6
2019-03-05 16:25:03, 0.0322186, 0.322186, 0, 0, 6
2019-03-05 16:30:54, 0.0337503, 0.337503, 0, 0, 6
2019-03-05 16:36:46, 0.0350169, 0.350169, 0, 0, 6
2019-03-05 16:42:38, 0.0231737, 0.231737, 0, 0, 6
2019-03-05 16:48:29, 0.00956916, 0.0956916, 0, 0, 6
2019-03-05 16:54:21, 0.00655024, 0.0655024, 0, 0, 6
2019-03-05 17:00:13, 0.00568223, 0.0568223, 0, 0, 6
2019-03-05 17:06:05, 0.00663542, 0.0663542, 0, 0, 6
2019-03-05 17:11:57, 0.00394847, 0.0394847, 0, 0, 6
2019-03-05 17:18:02, 0.000514936, 0.00514936, 0, 0, 6
2019-03-05 17:23:52, 9.74448e-05, 0.000974448, 0, 0, 6
2019-03-05 17:29:44, 0, 0, 0, 0, 6
2019-03-05 17:35:36, 3.40814e-05, 0.000340814, 0, 0, 6
2019-03-05 17:41:27, 0.00213028, 0.0213028, 0, 0, 6
2019-03-05 17:47:19, 0.00392674, 0.0392674, 0, 0, 6
2019-03-05 17:53:11, 0.00316383, 0.0316383, 0, 0, 6
2019-03-05 17:59:02, 0.00117143, 0.0117143, 0, 0, 6
2019-03-05 18:04:54, 2.75892e-05, 0.000275892, 0, 0, 6
2019-03-05 18:10:47, 0, 0, 0, 0, 6
2019-03-05 18:16:52, 0.000525399, 0.00525399, 0, 0, 6
2019-03-05 18:22:41, 0.00348175, 0.0348175, 0, 0, 6
2019-03-05 18:28:33, 0.00803138, 0.0803138, 0, 0, 6
2019-03-05 18:34:25, 0.0103627, 0.103627, 0, 0, 6
2019-03-05 18:40:17, 0.00771375, 0.0771375, 0, 0, 6
2019-03-05 18:46:09, 0.0064236, 0.064236, 0, 0, 6
2019-03-05 18:52:01, 0.0100356, 0.100356, 0, 0, 6
2019-03-05 18:57:53, 0.0122619, 0.122619, 0, 0, 6
2019-03-05 19:03:43, 0.0114092, 0.114092, 0, 0, 6
2019-03-05 19:09:35, 0.00793061, 0.0793061, 0, 0, 6
2019-03-05 19:15:40, 0.00762148, 0.0762148, 0, 0, 6
2019-03-05 19:21:30, 0.00693605, 0.0693605, 0, 0, 6
2019-03-05 19:27:23, 0.0032328, 0.032328, 0, 0, 6
2019-03-05 19:33:16, 0.00148207, 0.0148207, 0, 0, 6
2019-03-05 19:39:08, 0.00170869, 0.0170869, 0, 0, 6
2019-03-05 19:45:01, 0.00223316, 0.0223316, 0, 0, 6
2019-03-05 19:50:52, 0.00142583, 0.0142583, 0, 0, 6
2019-03-05 19:56:45, 0.00062368, 0.0062368, 0, 0, 6
2019-03-05 20:02:37, 0.000576798, 0.00576798, 0, 0, 6
2019-03-05 20:08:30, 0.000167619, 0.00167619, 0, 0, 6
2019-03-05 20:14:22, 0, 0, 0, 0, 6
2019-03-05 20:20:28, 0, 0, 0, 0, 6
2019-03-05 20:26:18, 0, 0, 0, 0, 6
2019-03-05 20:32:09, 0, 0, 0, 0, 6
2019-03-05 20:38:02, 0, 0, 0, 0, 6
2019-03-05 20:43:54, 0, 0, 0, 0, 6
2019-03-05 20:49:46, 0, 0, 0, 0, 6
2019-03-05 20:55:39, 0, 0, 0, 0, 6
2019-03-05 21:01:31, 0, 0, 0, 0, 6
2019-03-05 21:07:23, 0, 0, 0, 0, 6
2019-03-05 21:13:16, 0, 0, 0, 0, 6
2019-03-05 21:19:21, 0, 0, 0, 0, 6
2019-03-05 21:25:12, 0, 0, 0, 0, 6
2019-03-05 21:31:04, 0, 0, 0, 0, 6
2019-03-05 21:36:57, 0, 0, 0, 0, 6
2019-03-05 21:42:50, 0, 0, 0, 0, 6
2019-03-05 21:48:43, 0, 0, 0, 0, 6
2019-03-05 21:54:36, 0, 0, 0, 0, 6
2019-03-05 22:00:29, 0, 0, 0, 0, 6
2019-03-05 22:06:22, 0, 0, 0, 0, 6
2019-03-05 22:12:16, 0, 0, 0, 0, 6
2019-03-05 22:18:22, 0, 0, 0, 0, 6
2019-03-05 22:24:14, 0, 0, 0, 0, 6
2019-03-05 22:30:08, 0, 0, 0, 0, 6
2019-03-05 22:36:01, 9.17929e-05, 0.000917929, 0, 0, 6
2019-03-05 22:41:55, 0.000441978, 0.00441978, 0, 0, 6
2019-03-05 22:47:49, 0.000623993, 0.00623993, 0, 0, 6
2019-03-05 22:53:42, 0.000379825, 0.00379825, 0, 0, 6
2019-03-05 22:59:36, 0.000547212, 0.00547212, 0, 0, 6
2019-03-05 23:05:30, 0.00049574, 0.0049574, 0, 0, 6
2019-03-05 23:11:25, 5.43693e-05, 0.000543693, 0, 0, 6
2019-03-05 23:17:32, 2.68464e-05, 0.000268464, 0, 0, 6
2019-03-05 23:23:24, 2.75608e-05, 0.000275608, 0, 0, 6
2019-03-05 23:29:19, 0, 0, 0, 0, 6
2019-03-05 23:35:14, 0.000110553, 0.00110553, 0, 0, 6
2019-03-05 23:41:08, 0.00303078, 0.0303078, 0, 0, 6
2019-03-05 23:47:02, 0.00902934, 0.0902934, 0, 0, 6
2019-03-05 23:52:58, 0.0152511, 0.152511, 0, 0, 6
2019-03-06 00:04:47, 0.0346763, 0.346763, 0, 0, 6
2019-03-06 00:10:42, 0.0497421, 0.497421, 0, 0, 6
2019-03-06 00:16:50, 0.0656831, 0.656831, 0, 0, 6
2019-03-06 00:22:44, 0.0770424, 0.770424, 0, 0, 6
2019-03-06 00:28:38, 0.0979803, 0.979803, 0, 0, 6
2019-03-06 00:34:32, 0.113686, 1.136864, 0, 0, 6
2019-03-06 00:40:26, 0.117171, 1.171709, 0, 0, 6
2019-03-06 00:46:20, 0.117197, 1.171971, 0, 0, 6
2019-03-06 00:52:14, 0.11264, 1.126398, 0, 0, 6
2019-03-06 00:58:08, 0.105187, 1.051866, 0, 0, 6
2019-03-06 01:04:01, 0.102108, 1.021075, 0, 0, 6
2019-03-06 01:09:56, 0.0945153, 0.945153, 0, 0, 6
2019-03-06 01:16:04, 0.0859337, 0.859337, 0, 0, 6
2019-03-06 01:21:58, 0.075661, 0.75661, 0, 0, 6
2019-03-06 01:27:53, 0.0712212, 0.712212, 0, 0, 6
2019-03-06 01:33:49, 0.0779717, 0.779717, 0, 0, 6
2019-03-06 01:39:44, 0.102349, 1.023488, 0, 0, 6
2019-03-06 01:45:39, 0.157197, 1.571975, 0, 0, 6
2019-03-06 01:51:35, 0.215122, 2.151224, 0, 0, 6
2019-03-06 01:57:30, 0.259972, 2.599719, 0, 0, 6
2019-03-06 02:03:25, 0.36342, 3.634199, 0, 0, 6
2019-03-06 02:09:21, 0.533876, 5.338764, 0, 0, 6
2019-03-06 02:15:29, 0.67653, 6.765304, 0, 0, 6
2019-03-06 02:21:21, 0.681871, 6.818708, 0, 0, 6
2019-03-06 02:27:15, 0.475977, 4.759772, 0, 0, 6
2019-03-06 02:33:11, 0.257089, 2.570888, 0, 0, 6
2019-03-06 02:39:05, 0.238803, 2.388025, 0, 0, 6
2019-03-06 02:45:00, 0.215082, 2.150815, 0, 0, 6
2019-03-06 02:50:54, 0.165577, 1.655771, 0, 0, 6
2019-03-06 02:56:49, 0.152926, 1.529262, 0, 0, 6
2019-03-06 03:02:44, 0.154428, 1.544282, 0, 0, 6
2019-03-06 03:08:38, 0.108731, 1.087312, 0, 0, 6
2019-03-06 03:14:32, 0.10476, 1.047596, 0, 0, 6
2019-03-06 03:20:40, 0.219167, 2.191665, 0, 0, 6
2019-03-06 03:26:33, 0.168792, 1.687919, 0, 0, 6
2019-03-06 03:32:28, 0.262466, 2.624660, 0, 0, 6
2019-03-06 03:38:22, 0.410626, 4.106262, 0, 0, 6
2019-03-06 03:44:17, 0.194957, 1.949566, 0, 0, 6
2019-03-06 03:50:12, 0.125475, 1.254750, 0, 0, 6
2019-03-06 03:56:07, 0.218791, 2.187905, 0, 0, 6
2019-03-06 04:02:00, 0.143224, 1.432244, 0, 0, 6
2019-03-06 04:07:54, 0.0551403, 0.551403, 0, 0, 6
2019-03-06 04:13:48, 0.0484374, 0.484374, 0, 0, 6
2019-03-06 04:19:56, 0.133439, 1.334392, 0, 0, 6
2019-03-06 04:25:50, 0.332319, 3.323191, 0, 0, 6
2019-03-06 04:31:44, 0.421619, 4.216186, 0, 0, 6
2019-03-06 04:37:38, 0.225901, 2.259006, 0, 0, 6
2019-03-06 04:43:34, 0.0619635, 0.619635, 0, 0, 6
2019-03-06 04:49:28, 0.0590651, 0.590651, 0, 0, 6
2019-03-06 04:55:23, 0.0451919, 0.451919, 0, 0, 6
2019-03-06 05:01:16, 0.0336541, 0.336541, 0, 0, 6
2019-03-06 05:07:10, 0.0277726, 0.277726, 0, 0, 6
2019-03-06 05:13:05, 0.0253828, 0.253828, 0, 0, 6
2019-03-06 05:19:13, 0.0133671, 0.133671, 0, 0, 6
2019-03-06 05:25:05, 0.00217163, 0.0217163, 0, 0, 6
2019-03-06 05:31:00, 0.00743631, 0.0743631, 0, 0, 6
2019-03-06 05:36:54, 0.0139146, 0.139146, 0, 0, 6
2019-03-06 05:42:49, 0.00959567, 0.0959567, 0, 0, 6
2019-03-06 05:48:44, 0.0026106, 0.026106, 0, 0, 6
2019-03-06 05:54:38, 0.000480484, 0.00480484, 0, 0, 6
2019-03-06 06:00:32, 0.00102861, 0.0102861, 0, 0, 6
2019-03-06 06:06:27, 0.000837151, 0.00837151, 0, 0, 6
2019-03-06 06:12:21, 0.00120269, 0.0120269, 0, 0, 6
2019-03-06 06:18:29, 0.00384893, 0.0384893, 0, 0, 6
2019-03-06 06:24:21, 0.00433735, 0.0433735, 0, 0, 6
2019-03-06 06:30:14, 0.00462689, 0.0462689, 0, 0, 6
2019-03-06 06:36:08, 0.00291947, 0.0291947, 0, 0, 6
2019-03-06 06:42:03, 0.00116167, 0.0116167, 0, 0, 6
2019-03-06 06:47:57, 0.00541251, 0.0541251, 0, 0, 6
2019-03-06 06:53:50, 0.0192371, 0.192371, 0, 0, 6
2019-03-06 06:59:44, 0.0291619, 0.291619, 0, 0, 6
2019-03-06 07:05:37, 0.0248181, 0.248181, 0, 0, 6
2019-03-06 07:11:32, 0.0649486, 0.649486, 0, 0, 6
2019-03-06 07:17:39, 0.134612, 1.346124, 0, 0, 6
2019-03-06 07:23:32, 0.192015, 1.920146, 0, 0, 6
2019-03-06 07:29:27, 0.246142, 2.461419, 0, 0, 6
2019-03-06 07:35:22, 0.3651, 3.651002, 0, 0, 6
2019-03-06 07:41:16, 0.410641, 4.106412, 0, 0, 6
2019-03-06 07:47:11, 0.313267, 3.132674, 0, 0, 6
2019-03-06 07:53:05, 0.230276, 2.302765, 0, 0, 6
2019-03-06 07:58:59, 0.197385, 1.973853, 0, 0, 6
2019-03-06 08:04:53, 0.123517, 1.235169, 0, 0, 6
2019-03-06 08:10:47, 0.0714678, 0.714678, 0, 0, 6
2019-03-06 08:16:55, 0.0830537, 0.830537, 0, 0, 6
2019-03-06 08:22:48, 0.0330929, 0.330929, 0, 0, 6
2019-03-06 08:28:42, 0.0164946, 0.164946, 0, 0, 6
2019-03-06 08:34:36, 0.0517019, 0.517019, 0, 0, 6
2019-03-06 08:40:30, 0.389429, 3.894290, 0, 0, 6
2019-03-06 08:46:24, 0.57596, 5.759603, 0, 0, 6
2019-03-06 08:52:17, 0.307428, 3.074275, 0, 0, 6
2019-03-06 08:58:11, 0.126046, 1.260460, 0, 0, 6
2019-03-06 09:04:05, 0.0725802, 0.725802, 0, 0, 6
2019-03-06 09:09:59, 0.0628816, 0.628816, 0, 0, 6
2019-03-06 09:16:07, 0.0744101, 0.744101, 0, 0, 6
2019-03-06 09:21:59, 0.123952, 1.239521, 0, 0, 6
2019-03-06 09:27:52, 0.132011, 1.320111, 0, 0, 6
2019-03-06 09:33:46, 0.0494484, 0.494484, 0, 0, 6
2019-03-06 09:39:39, 0.0102386, 0.102386, 0, 0, 6
2019-03-06 09:45:32, 0.0157144, 0.157144, 0, 0, 6
2019-03-06 09:51:24, 0.0237966, 0.237966, 0, 0, 6
2019-03-06 09:57:17, 0.0281423, 0.281423, 0, 0, 6
2019-03-06 10:03:11, 0.0284872, 0.284872, 0, 0, 6
2019-03-06 10:09:03, 0.0187101, 0.187101, 0, 0, 6
2019-03-06 10:14:56, 0.00760168, 0.0760168, 0, 0, 6
2019-03-06 10:21:02, 0.0027936, 0.027936, 0, 0, 6
2019-03-06 10:26:53, 0.00128455, 0.0128455, 0, 0, 6
2019-03-06 10:32:46, 0.00285515, 0.0285515, 0, 0, 6
2019-03-06 10:38:38, 0.00190278, 0.0190278, 0, 0, 6
2019-03-06 10:44:30, 0.000810901, 0.00810901, 0, 0, 6
2019-03-06 10:50:23, 0.00107708, 0.0107708, 0, 0, 6
2019-03-06 10:56:16, 0.000630365, 0.00630365, 0, 0, 6
2019-03-06 11:02:08, 0.000294476, 0.00294476, 0, 0, 6
2019-03-06 11:08:00, 0.0017471, 0.017471, 0, 0, 6
2019-03-06 11:13:53, 0.00233003, 0.0233003, 0, 0, 6
2019-03-06 11:19:59, 0.000799922, 0.00799922, 0, 0, 6
2019-03-06 11:25:49, 3.36205e-05, 0.000336205, 0, 0, 6
2019-03-06 11:31:42, 0.000299648, 0.00299648, 0, 0, 6
2019-03-06 11:37:35, 0.00223989, 0.0223989, 0, 0, 6
2019-03-06 11:43:27, 0.00395558, 0.0395558, 0, 0, 6
2019-03-06 11:49:19, 0.00810305, 0.0810305, 0, 0, 6
2019-03-06 11:55:11, 0.00922179, 0.0922179, 0, 0, 6
2019-03-06 12:01:03, 0.00402848, 0.0402848, 0, 0, 6
2019-03-06 12:06:56, 0.00200078, 0.0200078, 0, 0, 6
2019-03-06 12:12:47, 0.0347701, 0.347701, 0, 0, 6
2019-03-06 12:18:53, 0.0954203, 0.954203, 0, 0, 6
2019-03-06 12:24:45, 0.0984929, 0.984929, 0, 0, 6
2019-03-06 12:30:39, 0.0539439, 0.539439, 0, 0, 6
2019-03-06 12:36:33, 0.0138473, 0.138473, 0, 0, 6
2019-03-06 12:42:26, 0.00292312, 0.0292312, 0, 0, 6
2019-03-06 12:48:19, 0.00270239, 0.0270239, 0, 0, 6
2019-03-06 12:54:13, 0.000260173, 0.00260173, 0, 0, 6
2019-03-06 13:00:07, 0, 0, 0, 0, 6
2019-03-06 13:06:01, 0, 0, 0, 0, 6
2019-03-06 13:11:54, 0, 0, 0, 0, 6
2019-03-06 13:18:01, 0, 0, 0, 0, 6
2019-03-06 13:23:53, 0, 0, 0, 0, 6
2019-03-06 13:29:46, 0.0178063, 0.178063, 0, 0, 6
2019-03-06 13:35:39, 0.0739541, 0.739541, 0, 0, 6
2019-03-06 13:41:33, 0.0920048, 0.920048, 0, 0, 6
2019-03-06 13:47:26, 0.0686871, 0.686871, 0, 0, 6
2019-03-06 13:53:21, 0.0741926, 0.741926, 0, 0, 6
2019-03-06 13:59:14, 0.122683, 1.226830, 0, 0, 6
2019-03-06 14:05:09, 0.28576, 2.857603, 0, 0, 6
2019-03-06 14:11:04, 0.332314, 3.323144, 0, 0, 6
2019-03-06 14:17:12, 0.223534, 2.235336, 0, 0, 6
2019-03-06 14:23:04, 0.177597, 1.775972, 0, 0, 6
2019-03-06 14:28:59, 0.192783, 1.927828, 0, 0, 6
2019-03-06 14:34:54, 0.177886, 1.778858, 0, 0, 6
2019-03-06 14:40:48, 0.194126, 1.941258, 0, 0, 6
2019-03-06 14:46:43, 0.236817, 2.368168, 0, 0, 6
2019-03-06 14:52:37, 0.258035, 2.580348, 0, 0, 6
2019-03-06 14:58:31, 0.394597, 3.945972, 0, 0, 6
2019-03-06 15:04:25, 0.638318, 6.383175, 0, 0, 6
2019-03-06 15:10:19, 0.640867, 6.408666, 0, 0, 6
2019-03-06 15:16:26, 0.423923, 4.239231, 0, 0, 6
2019-03-06 15:22:18, 0.25522, 2.552201, 0, 0, 6
2019-03-06 15:28:13, 0.220276, 2.202761, 0, 0, 6
2019-03-06 15:34:07, 0.151636, 1.516357, 0, 0, 6
2019-03-06 15:40:01, 0.0396313, 0.396313, 0, 0, 6
2019-03-06 15:45:56, 0.00306309, 0.0306309, 0, 0, 6
2019-03-06 15:51:50, 0.00270709, 0.0270709, 0, 0, 6
2019-03-06 15:57:43, 0.00540112, 0.0540112, 0, 0, 6
2019-03-06 16:03:36, 0.00711332, 0.0711332, 0, 0, 6
2019-03-06 16:09:30, 0.0110221, 0.110221, 0, 0, 6
2019-03-06 16:15:37, 0.0130836, 0.130836, 0, 0, 6
2019-03-06 16:21:29, 0.0111527, 0.111527, 0, 0, 6
2019-03-06 16:27:23, 0.00774905, 0.0774905, 0, 0, 6
2019-03-06 16:33:16, 0.00323117, 0.0323117, 0, 0, 6
2019-03-06 16:39:09, 0.0020637, 0.020637, 0, 0, 6
2019-03-06 16:45:02, 0.00169922, 0.0169922, 0, 0, 6
2019-03-06 16:50:54, 0.00144248, 0.0144248, 0, 0, 6
2019-03-06 16:56:47, 0.00189039, 0.0189039, 0, 0, 6
2019-03-06 17:02:40, 0.00315741, 0.0315741, 0, 0, 6
2019-03-06 17:08:33, 0.00362179, 0.0362179, 0, 0, 6
2019-03-06 17:14:26, 0.00394729, 0.0394729, 0, 0, 6
2019-03-06 17:20:34, 0.011921, 0.11921, 0, 0, 6
2019-03-06 17:26:26, 0.0200629, 0.200629, 0, 0, 6
2019-03-06 17:32:20, 0.0497726, 0.497726, 0, 0, 6
2019-03-06 17:38:14, 0.0616677, 0.616677, 0, 0, 6
2019-03-06 17:44:08, 0.0322521, 0.322521, 0, 0, 6
2019-03-06 17:50:02, 0.0260917, 0.260917, 0, 0, 6
2019-03-06 17:55:57, 0.170559, 1.705588, 0, 0, 6
2019-03-06 18:01:51, 0.261001, 2.610012, 0, 0, 6
2019-03-06 18:07:46, 0.145523, 1.455225, 0, 0, 6
2019-03-06 18:13:40, 0.049472, 0.49472, 0, 0, 6
2019-03-06 18:19:48, 0.016284, 0.16284, 0, 0, 6
2019-03-06 18:25:39, 0.00380666, 0.0380666, 0, 0, 6
2019-03-06 18:31:32, 0.00549867, 0.0549867, 0, 0, 6
2019-03-06 18:37:25, 0.0054042, 0.054042, 0, 0, 6
2019-03-06 18:43:18, 0.0049204, 0.049204, 0, 0, 6
2019-03-06 18:49:11, 0.00534274, 0.0534274, 0, 0, 6
2019-03-06 18:55:04, 0.00218696, 0.0218696, 0, 0, 6
2019-03-06 19:00:56, 0, 0, 0, 0, 6
2019-03-06 19:06:49, 0, 0, 0, 0, 6
2019-03-06 19:12:41, 0, 0, 0, 0, 6
2019-03-06 19:18:47, 0.000168855, 0.00168855, 0, 0, 6
2019-03-06 19:24:36, 0.000507857, 0.00507857, 0, 0, 6
2019-03-06 19:30:28, 0.000227692, 0.00227692, 0, 0, 6
2019-03-06 19:36:21, 2.54453e-05, 0.000254453, 0, 0, 6
2019-03-06 19:42:14, 0, 0, 0, 0, 6
2019-03-06 19:48:06, 0, 0, 0, 0, 6
2019-03-06 19:53:57, 0, 0, 0, 0, 6
2019-03-06 19:59:49, 2.59815e-05, 0.000259815, 0, 0, 6
2019-03-06 20:05:41, 2.87259e-05, 0.000287259, 0, 0, 6
2019-03-06 20:11:34, 2.91081e-05, 0.000291081, 0, 0, 6
2019-03-06 20:17:39, 3.99686e-05, 0.000399686, 0, 0, 6
2019-03-06 20:23:29, 0.000106618, 0.00106618, 0, 0, 6
2019-03-06 20:29:20, 0.000176161, 0.00176161, 0, 0, 6
2019-03-06 20:35:11, 0.000132981, 0.00132981, 0, 0, 6
2019-03-06 20:41:02, 9.92231e-05, 0.000992231, 0, 0, 6
2019-03-06 20:46:53, 7.21494e-05, 0.000721494, 0, 0, 6
2019-03-06 20:52:44, 0.000305644, 0.00305644, 0, 0, 6
2019-03-06 20:58:35, 0.000247397, 0.00247397, 0, 0, 6
2019-03-06 21:04:27, 7.15331e-05, 0.000715331, 0, 0, 6
2019-03-06 21:10:20, 0, 0, 0, 0, 6
2019-03-06 21:16:25, 0, 0, 0, 0, 6
2019-03-06 21:22:15, 0, 0, 0, 0, 6
2019-03-06 21:28:06, 0.000134368, 0.00134368, 0, 0, 6
2019-03-06 21:33:57, 0.000456053, 0.00456053, 0, 0, 6
2019-03-06 21:39:50, 0.00115586, 0.0115586, 0, 0, 6
2019-03-06 21:45:41, 0.00172547, 0.0172547, 0, 0, 6
2019-03-06 21:51:33, 0.00137837, 0.0137837, 0, 0, 6
2019-03-06 21:57:25, 0.00117174, 0.0117174, 0, 0, 6
2019-03-06 22:03:17, 0.000285614, 0.00285614, 0, 0, 6
2019-03-06 22:09:08, 0.000593613, 0.00593613, 0, 0, 6
2019-03-06 22:15:01, 0.000821709, 0.00821709, 0, 0, 6
2019-03-06 22:21:05, 0.000821099, 0.00821099, 0, 0, 6
2019-03-06 22:26:56, 0.000874905, 0.00874905, 0, 0, 6
2019-03-06 22:32:47, 0.00289199, 0.0289199, 0, 0, 6
2019-03-06 22:38:39, 0.00795909, 0.0795909, 0, 0, 6
2019-03-06 22:44:31, 0.00881621, 0.0881621, 0, 0, 6
2019-03-06 22:50:22, 0.00609796, 0.0609796, 0, 0, 6
2019-03-06 22:56:14, 0.0111791, 0.111791, 0, 0, 6
2019-03-06 23:02:05, 0.00842036, 0.0842036, 0, 0, 6
2019-03-06 23:07:57, 0.000134032, 0.00134032, 0, 0, 6
2019-03-06 23:13:50, 0.000248909, 0.00248909, 0, 0, 6
