DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-07 22:15,0.000,0.000,30
2019-03-07 22:30,0.000,0.000,30
2019-03-07 22:45,0.000,0.000,30
2019-03-07 23:00,0.000,0.000,30
2019-03-07 23:15,0.000,0.000,30
2019-03-07 23:30,0.000,0.000,30
2019-03-07 23:45,0.000,0.000,30
2019-03-08 00:00,0.000,0.000,30
2019-03-08 00:15,0.000,0.000,30
2019-03-08 00:30,0.000,0.000,30
2019-03-08 00:45,0.000,0.000,30
2019-03-08 01:00,0.000,0.000,30
2019-03-08 01:15,0.000,0.000,30
2019-03-08 01:30,0.000,0.000,30
2019-03-08 01:45,0.000,0.000,30
2019-03-08 02:00,0.000,0.000,30
2019-03-08 02:15,0.000,0.000,30
2019-03-08 02:30,0.000,0.000,30
2019-03-08 02:45,0.000,0.000,30
2019-03-08 03:00,0.000,0.000,30
2019-03-08 03:15,0.000,0.000,30
2019-03-08 03:30,0.000,0.000,30
2019-03-08 03:45,0.000,0.000,30
2019-03-08 04:00,0.000,0.000,30
2019-03-08 04:15,0.000,0.000,30
2019-03-08 04:30,0.000,0.000,30
2019-03-08 04:45,0.000,0.000,30
2019-03-08 05:00,0.000,0.000,30
2019-03-08 05:15,0.000,0.000,30
2019-03-08 05:30,0.000,0.000,30
2019-03-08 05:45,0.000,0.000,30
2019-03-08 06:00,0.000,0.000,30
2019-03-08 06:15,0.000,0.000,30
2019-03-08 06:30,0.000,0.000,30
2019-03-08 06:45,0.000,0.000,30
2019-03-08 07:00,0.000,0.000,30
2019-03-08 07:15,0.000,0.000,30
2019-03-08 07:30,0.000,0.000,30
2019-03-08 07:45,0.000,0.000,30
2019-03-08 08:00,0.000,0.000,30
2019-03-08 08:15,0.000,0.000,30
2019-03-08 08:30,0.000,0.000,30
2019-03-08 08:45,0.000,0.000,30
2019-03-08 09:00,0.000,0.000,30
2019-03-08 09:15,0.000,0.000,30
2019-03-08 09:30,0.000,0.000,30
2019-03-08 09:45,0.000,0.000,30
2019-03-08 10:00,0.000,0.000,30
2019-03-08 10:15,0.001,0.002,30
2019-03-08 10:30,0.003,0.013,30
2019-03-08 10:45,0.008,0.033,30
2019-03-08 11:00,0.040,0.159,30
2019-03-08 11:15,0.022,0.086,30
2019-03-08 11:30,0.053,0.212,30
2019-03-08 11:45,0.081,0.325,30
2019-03-08 12:00,0.053,0.214,30
2019-03-08 12:15,0.065,0.261,30
2019-03-08 12:30,0.094,0.375,30
2019-03-08 12:45,0.074,0.298,30
2019-03-08 13:00,0.092,0.369,30
2019-03-08 13:15,0.118,0.473,30
2019-03-08 13:30,0.147,0.588,30
2019-03-08 13:45,0.128,0.514,30
2019-03-08 14:00,0.116,0.464,30
2019-03-08 14:15,0.117,0.467,30
2019-03-08 14:30,0.152,0.609,30
2019-03-08 14:45,0.206,0.824,30
2019-03-08 15:00,0.211,0.846,30
2019-03-08 15:15,0.213,0.851,30
2019-03-08 15:30,0.187,0.750,30
2019-03-08 15:45,0.168,0.671,30
2019-03-08 16:00,0.223,0.894,30
2019-03-08 16:15,0.192,0.768,30
2019-03-08 16:30,0.076,0.304,30
2019-03-08 16:45,0.012,0.048,30
2019-03-08 17:00,0.000,0.002,30
2019-03-08 17:15,0.001,0.006,30
2019-03-08 17:30,0.003,0.012,30
2019-03-08 17:45,0.004,0.017,30
2019-03-08 18:00,0.040,0.161,30
2019-03-08 18:15,0.155,0.620,30
2019-03-08 18:30,0.149,0.598,30
2019-03-08 18:45,0.256,1.025,30
2019-03-08 19:00,0.134,0.536,30
2019-03-08 19:15,0.016,0.065,30
2019-03-08 19:30,0.009,0.037,30
2019-03-08 19:45,0.035,0.139,30
2019-03-08 20:00,0.000,0.000,30
2019-03-08 20:15,0.000,0.000,30
2019-03-08 20:30,0.000,0.000,30
2019-03-08 20:45,0.003,0.011,30
2019-03-08 21:00,0.008,0.032,30
2019-03-08 21:15,0.000,0.000,30
2019-03-08 21:30,0.000,0.000,30
2019-03-08 21:45,0.000,0.000,30
2019-03-08 22:00,0.000,0.000,30
2019-03-08 22:15,0.016,0.065,30
2019-03-08 22:30,0.060,0.242,30
2019-03-08 22:45,0.061,0.245,30
2019-03-08 23:00,0.006,0.022,30
2019-03-08 23:15,0.000,0.000,30
2019-03-08 23:30,0.000,0.000,30
2019-03-08 23:45,0.000,0.000,30
2019-03-09 00:00,0.000,0.000,30
2019-03-09 00:15,0.002,0.009,30
2019-03-09 00:30,0.000,0.001,30
2019-03-09 00:45,0.000,0.000,30
2019-03-09 01:00,0.000,0.000,30
2019-03-09 01:15,0.000,0.000,30
2019-03-09 01:30,0.000,0.000,30
2019-03-09 01:45,0.000,0.000,30
2019-03-09 02:00,0.000,0.000,30
2019-03-09 02:15,0.000,0.000,30
2019-03-09 02:30,0.000,0.000,30
2019-03-09 02:45,0.000,0.000,30
2019-03-09 03:00,0.000,0.000,30
2019-03-09 03:15,0.000,0.000,30
2019-03-09 03:30,0.000,0.000,30
2019-03-09 03:45,0.000,0.000,30
2019-03-09 04:00,0.000,0.000,30
2019-03-09 04:15,0.000,0.000,30
2019-03-09 04:30,0.008,0.034,30
2019-03-09 04:45,0.033,0.130,30
2019-03-09 05:00,0.081,0.323,30
2019-03-09 05:15,0.131,0.524,30
2019-03-09 05:30,0.088,0.351,30
2019-03-09 05:45,0.311,1.244,30
2019-03-09 06:00,0.343,1.371,30
2019-03-09 06:15,0.196,0.785,30
2019-03-09 06:30,0.132,0.528,30
2019-03-09 06:45,0.160,0.642,30
2019-03-09 07:00,0.111,0.445,30
2019-03-09 07:15,0.099,0.394,30
2019-03-09 07:30,0.121,0.486,30
2019-03-09 07:45,0.113,0.454,30
2019-03-09 08:00,0.020,0.080,30
2019-03-09 08:15,0.095,0.378,30
2019-03-09 08:30,0.044,0.174,30
2019-03-09 08:45,0.025,0.101,30
2019-03-09 09:00,0.008,0.032,30
2019-03-09 09:15,0.073,0.293,30
2019-03-09 09:30,0.063,0.250,30
2019-03-09 09:45,0.105,0.418,30
2019-03-09 10:00,,,16
2019-03-09 10:15,,,
2019-03-09 10:30,,,
2019-03-09 10:45,,,
2019-03-09 11:00,,,
2019-03-09 11:15,,,
2019-03-09 11:30,,,
2019-03-09 11:45,,,
2019-03-09 12:00,,,
2019-03-09 12:15,,,
2019-03-09 12:30,,,
2019-03-09 12:45,,,
2019-03-09 13:00,,,
2019-03-09 13:15,,,
2019-03-09 13:30,,,
2019-03-09 13:45,,,12
2019-03-09 14:00,0.000,0.000,30
2019-03-09 14:15,0.000,0.000,30
2019-03-09 14:30,0.001,0.004,30
2019-03-09 14:45,0.014,0.055,30
2019-03-09 15:00,0.057,0.229,30
2019-03-09 15:15,0.087,0.346,30
2019-03-09 15:30,0.378,1.513,30
2019-03-09 15:45,0.431,1.722,30
2019-03-09 16:00,0.235,0.941,30
2019-03-09 16:15,0.036,0.143,30
2019-03-09 16:30,0.000,0.000,30
2019-03-09 16:45,0.000,0.000,30
2019-03-09 17:00,0.000,0.000,30
2019-03-09 17:15,0.000,0.000,30
2019-03-09 17:30,0.000,0.000,30
2019-03-09 17:45,0.000,0.000,30
2019-03-09 18:00,0.000,0.000,30
2019-03-09 18:15,0.000,0.000,30
2019-03-09 18:30,0.000,0.000,30
2019-03-09 18:45,0.000,0.000,30
2019-03-09 19:00,0.000,0.000,30
2019-03-09 19:15,0.000,0.000,30
2019-03-09 19:30,0.004,0.016,30
2019-03-09 19:45,0.013,0.052,30
2019-03-09 20:00,0.000,0.001,30
2019-03-09 20:15,0.000,0.000,30
2019-03-09 20:30,0.001,0.005,30
2019-03-09 20:45,0.009,0.035,30
2019-03-09 21:00,0.003,0.010,30
2019-03-09 21:15,0.000,0.000,30
2019-03-09 21:30,0.000,0.000,30
2019-03-09 21:45,0.000,0.000,30
2019-03-09 22:00,0.000,0.000,30
2019-03-09 22:15,0.000,0.000,30
2019-03-09 22:30,0.000,0.000,30
2019-03-09 22:45,0.000,0.000,30
2019-03-09 23:00,0.000,0.000,30
2019-03-09 23:15,0.000,0.000,30
2019-03-09 23:30,0.000,0.000,30
2019-03-09 23:45,0.000,0.000,30
2019-03-10 00:00,0.000,0.000,30
2019-03-10 00:15,0.000,0.000,30
2019-03-10 00:30,0.000,0.000,30
2019-03-10 00:45,0.000,0.000,30
2019-03-10 01:00,0.000,0.000,30
2019-03-10 01:15,0.000,0.000,30
2019-03-10 01:30,0.000,0.000,30
2019-03-10 01:45,0.000,0.000,30
2019-03-10 02:00,0.000,0.000,30
2019-03-10 02:15,0.000,0.000,30
2019-03-10 02:30,0.000,0.000,30
2019-03-10 02:45,0.000,0.001,30
2019-03-10 03:00,0.001,0.003,30
2019-03-10 03:15,0.000,0.001,30
2019-03-10 03:30,0.000,0.001,30
2019-03-10 03:45,0.002,0.008,30
2019-03-10 04:00,0.009,0.035,30
2019-03-10 04:15,0.006,0.022,30
2019-03-10 04:30,0.002,0.008,30
2019-03-10 04:45,0.002,0.007,30
2019-03-10 05:00,0.002,0.007,30
2019-03-10 05:15,0.000,0.000,30
2019-03-10 05:30,0.001,0.002,30
2019-03-10 05:45,0.001,0.005,30
2019-03-10 06:00,0.000,0.001,30
2019-03-10 06:15,0.002,0.007,30
2019-03-10 06:30,0.004,0.016,30
2019-03-10 06:45,0.013,0.051,30
2019-03-10 07:00,0.026,0.103,30
2019-03-10 07:15,0.028,0.111,30
2019-03-10 07:30,0.044,0.177,30
2019-03-10 07:45,0.058,0.232,30
2019-03-10 08:00,0.053,0.212,30
2019-03-10 08:15,0.024,0.096,30
2019-03-10 08:30,0.019,0.076,30
2019-03-10 08:45,0.030,0.120,30
2019-03-10 09:00,0.019,0.077,30
2019-03-10 09:15,0.051,0.204,30
2019-03-10 09:30,0.044,0.174,30
2019-03-10 09:45,0.002,0.009,30
2019-03-10 10:00,0.047,0.187,30
2019-03-10 10:15,0.271,1.084,30
2019-03-10 10:30,0.190,0.759,30
2019-03-10 10:45,0.078,0.313,30
2019-03-10 11:00,0.029,0.116,30
2019-03-10 11:15,0.014,0.056,30
2019-03-10 11:30,0.035,0.139,30
2019-03-10 11:45,0.009,0.037,30
2019-03-10 12:00,0.001,0.005,30
2019-03-10 12:15,0.000,0.001,30
2019-03-10 12:30,0.007,0.030,30
2019-03-10 12:45,0.031,0.123,30
2019-03-10 13:00,0.019,0.074,30
2019-03-10 13:15,0.022,0.088,30
2019-03-10 13:30,0.037,0.149,30
2019-03-10 13:45,0.022,0.086,30
2019-03-10 14:00,0.053,0.212,30
2019-03-10 14:15,0.080,0.322,30
2019-03-10 14:30,0.028,0.112,30
2019-03-10 14:45,0.014,0.055,30
2019-03-10 15:00,0.003,0.010,30
2019-03-10 15:15,0.002,0.008,30
2019-03-10 15:30,0.000,0.000,30
2019-03-10 15:45,0.000,0.000,30
2019-03-10 16:00,0.000,0.000,30
2019-03-10 16:15,0.002,0.006,30
2019-03-10 16:30,0.005,0.019,30
2019-03-10 16:45,0.118,0.474,30
2019-03-10 17:00,0.352,1.409,30
2019-03-10 17:15,0.301,1.203,30
2019-03-10 17:30,0.069,0.276,30
2019-03-10 17:45,0.053,0.211,30
2019-03-10 18:00,0.100,0.400,30
2019-03-10 18:15,0.009,0.035,30
2019-03-10 18:30,0.001,0.003,30
2019-03-10 18:45,0.027,0.110,30
2019-03-10 19:00,0.300,1.201,30
2019-03-10 19:15,0.137,0.549,30
2019-03-10 19:30,0.031,0.126,30
2019-03-10 19:45,0.005,0.022,30
2019-03-10 20:00,0.013,0.052,30
2019-03-10 20:15,0.014,0.055,30
2019-03-10 20:30,0.027,0.110,30
2019-03-10 20:45,0.182,0.727,30
2019-03-10 21:00,0.239,0.956,30
2019-03-10 21:15,0.192,0.770,30
2019-03-10 21:30,0.087,0.347,30
2019-03-10 21:45,0.052,0.209,30
2019-03-10 22:00,0.024,0.095,30
2019-03-10 22:15,0.006,0.024,30
2019-03-10 22:30,0.000,0.001,30
2019-03-10 22:45,0.000,0.001,30
2019-03-10 23:00,0.000,0.000,30
2019-03-10 23:15,0.000,0.001,30
2019-03-10 23:30,0.005,0.020,30
2019-03-10 23:45,0.102,0.408,30
2019-03-11 00:00,0.328,1.311,30
2019-03-11 00:15,0.336,1.343,30
2019-03-11 00:30,0.105,0.421,30
2019-03-11 00:45,0.003,0.010,30
2019-03-11 01:00,0.015,0.060,30
2019-03-11 01:15,0.062,0.250,30
2019-03-11 01:30,0.027,0.109,30
2019-03-11 01:45,0.005,0.021,30
2019-03-11 02:00,0.005,0.020,30
2019-03-11 02:15,0.015,0.059,30
2019-03-11 02:30,0.012,0.047,30
2019-03-11 02:45,0.003,0.013,30
2019-03-11 03:00,0.000,0.000,30
2019-03-11 03:15,0.000,0.000,30
2019-03-11 03:30,0.000,0.000,30
2019-03-11 03:45,0.000,0.000,30
2019-03-11 04:00,0.000,0.000,30
2019-03-11 04:15,0.003,0.014,30
2019-03-11 04:30,0.015,0.060,30
2019-03-11 04:45,0.002,0.006,30
2019-03-11 05:00,0.000,0.000,30
2019-03-11 05:15,0.000,0.000,30
2019-03-11 05:30,0.000,0.000,30
2019-03-11 05:45,0.014,0.057,30
2019-03-11 06:00,0.075,0.298,30
2019-03-11 06:15,0.007,0.028,30
2019-03-11 06:30,0.000,0.000,30
2019-03-11 06:45,0.000,0.000,30
2019-03-11 07:00,0.000,0.000,30
2019-03-11 07:15,0.000,0.000,30
2019-03-11 07:30,0.000,0.000,30
2019-03-11 07:45,0.000,0.000,30
2019-03-11 08:00,0.000,0.000,30
2019-03-11 08:15,0.000,0.000,30
2019-03-11 08:30,0.000,0.000,30
2019-03-11 08:45,0.000,0.000,30
2019-03-11 09:00,0.000,0.000,30
2019-03-11 09:15,0.000,0.000,30
2019-03-11 09:30,0.000,0.000,30
2019-03-11 09:45,0.000,0.000,30
2019-03-11 10:00,0.000,0.000,30
2019-03-11 10:15,0.000,0.000,30
2019-03-11 10:30,0.000,0.000,30
2019-03-11 10:45,0.000,0.000,30
2019-03-11 11:00,0.000,0.000,30
2019-03-11 11:15,0.000,0.000,30
2019-03-11 11:30,0.000,0.000,30
2019-03-11 11:45,0.000,0.000,30
2019-03-11 12:00,0.000,0.000,30
2019-03-11 12:15,0.000,0.000,30
2019-03-11 12:30,0.000,0.000,30
2019-03-11 12:45,0.000,0.000,30
2019-03-11 13:00,0.000,0.000,30
2019-03-11 13:15,0.000,0.000,30
2019-03-11 13:30,0.000,0.000,30
2019-03-11 13:45,0.000,0.000,30
2019-03-11 14:00,0.000,0.000,30
2019-03-11 14:15,0.000,0.000,30
2019-03-11 14:30,0.000,0.000,30
2019-03-11 14:45,0.000,0.000,30
2019-03-11 15:00,0.000,0.000,30
2019-03-11 15:15,0.000,0.000,30
2019-03-11 15:30,0.000,0.000,30
2019-03-11 15:45,0.000,0.000,30
2019-03-11 16:00,0.000,0.000,30
2019-03-11 16:15,0.000,0.000,30
2019-03-11 16:30,0.000,0.000,30
2019-03-11 16:45,0.000,0.000,30
2019-03-11 17:00,0.000,0.000,30
2019-03-11 17:15,0.000,0.000,30
2019-03-11 17:30,0.000,0.000,30
2019-03-11 17:45,0.000,0.000,30
2019-03-11 18:00,0.000,0.000,30
2019-03-11 18:15,0.000,0.002,30
2019-03-11 18:30,0.003,0.013,30
2019-03-11 18:45,0.002,0.007,30
2019-03-11 19:00,0.000,0.000,30
2019-03-11 19:15,0.001,0.002,30
2019-03-11 19:30,0.000,0.002,30
2019-03-11 19:45,0.007,0.029,30
2019-03-11 20:00,0.060,0.239,30
2019-03-11 20:15,0.103,0.412,30
2019-03-11 20:30,0.105,0.419,30
2019-03-11 20:45,0.144,0.575,30
2019-03-11 21:00,0.236,0.943,30
2019-03-11 21:15,0.169,0.678,30
2019-03-11 21:30,0.150,0.602,30
2019-03-11 21:45,0.108,0.430,30
2019-03-11 22:00,0.142,0.567,30
2019-03-11 22:15,0.108,0.430,30
2019-03-11 22:30,0.105,0.419,30
2019-03-11 22:45,0.164,0.654,30
2019-03-11 23:00,0.176,0.702,30
2019-03-11 23:15,0.074,0.295,30
2019-03-11 23:30,0.170,0.679,30
2019-03-11 23:45,0.369,1.477,30
2019-03-12 00:00,0.640,2.560,30
2019-03-12 00:15,0.255,1.018,30
2019-03-12 00:30,0.147,0.587,30
2019-03-12 00:45,0.310,1.241,30
2019-03-12 01:00,0.237,0.946,30
2019-03-12 01:15,0.301,1.206,30
2019-03-12 01:30,0.282,1.130,30
2019-03-12 01:45,,,
2019-03-12 02:00,,,
2019-03-12 02:15,,,
2019-03-12 02:30,,,
2019-03-12 02:45,,,
2019-03-12 03:00,,,
2019-03-12 03:15,,,
2019-03-12 03:30,,,
2019-03-12 03:45,,,
2019-03-12 04:00,,,
2019-03-12 04:15,,,
2019-03-12 04:30,,,
2019-03-12 04:45,,,
2019-03-12 05:00,,,
2019-03-12 05:15,,,
2019-03-12 05:30,,,
2019-03-12 05:45,,,
2019-03-12 06:00,,,
2019-03-12 06:15,,,
2019-03-12 06:30,,,
2019-03-12 06:45,,,
2019-03-12 07:00,,,
2019-03-12 07:15,,,
2019-03-12 07:30,,,
2019-03-12 07:45,,,
2019-03-12 08:00,,,
2019-03-12 08:15,,,
2019-03-12 08:30,,,
2019-03-12 08:45,,,
2019-03-12 09:00,,,
2019-03-12 09:15,,,
2019-03-12 09:30,,,
2019-03-12 09:45,,,
2019-03-12 10:00,,,
2019-03-12 10:15,,,
2019-03-12 10:30,,,
2019-03-12 10:45,,,
2019-03-12 11:00,,,
2019-03-12 11:15,,,
2019-03-12 11:30,,,
2019-03-12 11:45,,,
2019-03-12 12:00,,,
2019-03-12 12:15,,,
2019-03-12 12:30,,,
2019-03-12 12:45,,,
2019-03-12 13:00,,,
2019-03-12 13:15,,,
2019-03-12 13:30,,,
2019-03-12 13:45,,,
2019-03-12 14:00,,,
2019-03-12 14:15,,,
2019-03-12 14:30,,,
2019-03-12 14:45,,,
2019-03-12 15:00,,,
2019-03-12 15:15,,,
2019-03-12 15:30,,,
2019-03-12 15:45,,,
2019-03-12 16:00,,,
2019-03-12 16:15,,,
2019-03-12 16:30,,,
2019-03-12 16:45,,,
2019-03-12 17:00,,,
2019-03-12 17:15,,,
2019-03-12 17:30,,,
2019-03-12 17:45,,,
2019-03-12 18:00,,,
2019-03-12 18:15,,,
2019-03-12 18:30,,,
2019-03-12 18:45,,,
2019-03-12 19:00,,,
2019-03-12 19:15,,,
2019-03-12 19:30,,,
2019-03-12 19:45,,,
2019-03-12 20:00,,,
2019-03-12 20:15,,,
2019-03-12 20:30,,,
2019-03-12 20:45,,,
2019-03-12 21:00,,,
2019-03-12 21:15,,,
2019-03-12 21:30,,,
2019-03-12 21:45,,,
2019-03-12 22:00,,,
2019-03-12 22:15,,,
2019-03-12 22:30,,,
2019-03-12 22:45,,,
2019-03-12 23:00,,,
2019-03-12 23:15,,,
2019-03-12 23:30,,,
2019-03-12 23:45,,,
2019-03-13 09:30,,,26
2019-03-13 09:45,0.000,0.000,30
2019-03-13 10:00,0.000,0.001,30
2019-03-13 10:15,0.000,0.000,30
2019-03-13 10:30,0.000,0.001,30
2019-03-13 10:45,0.001,0.006,30
2019-03-13 11:00,0.002,0.008,30
2019-03-13 11:15,0.000,0.000,30
2019-03-13 11:30,0.000,0.000,30
2019-03-13 11:45,0.000,0.000,30
2019-03-13 12:00,0.000,0.000,30
2019-03-13 12:15,0.000,0.000,30
2019-03-13 12:30,0.000,0.000,30
2019-03-13 12:45,0.000,0.000,30
2019-03-13 13:00,0.000,0.000,30
2019-03-13 13:15,0.000,0.000,30
2019-03-13 13:30,0.000,0.000,30
2019-03-13 13:45,0.000,0.000,30
2019-03-13 14:00,0.000,0.000,30
2019-03-13 14:15,0.003,0.013,30
2019-03-13 14:30,0.005,0.020,30
2019-03-13 14:45,0.009,0.036,30
2019-03-13 15:00,0.007,0.028,30
2019-03-13 15:15,0.089,0.355,30
2019-03-13 15:30,0.027,0.110,30
2019-03-13 15:45,0.082,0.330,30
2019-03-13 16:00,0.115,0.460,30
2019-03-13 16:15,0.002,0.008,30
2019-03-13 16:30,0.000,0.000,30
2019-03-13 16:45,0.000,0.000,30
2019-03-13 17:00,0.000,0.000,30
2019-03-13 17:15,0.000,0.000,30
2019-03-13 17:30,0.000,0.001,30
2019-03-13 17:45,0.000,0.000,30
2019-03-13 18:00,0.000,0.000,30
2019-03-13 18:15,0.008,0.034,30
2019-03-13 18:30,0.012,0.050,30
2019-03-13 18:45,0.020,0.079,30
2019-03-13 19:00,0.005,0.019,30
2019-03-13 19:15,0.034,0.137,30
2019-03-13 19:30,0.020,0.080,30
2019-03-13 19:45,0.005,0.021,30
2019-03-13 20:00,0.005,0.019,30
2019-03-13 20:15,0.038,0.154,30
2019-03-13 20:30,0.076,0.303,30
2019-03-13 20:45,0.103,0.410,30
2019-03-13 21:00,0.099,0.398,30
2019-03-13 21:15,0.093,0.374,30
2019-03-13 21:30,0.085,0.341,30
2019-03-13 21:45,0.139,0.557,30
2019-03-13 22:00,0.128,0.510,30
2019-03-13 22:15,0.092,0.368,30
2019-03-13 22:30,0.116,0.463,30
2019-03-13 22:45,0.136,0.546,30
2019-03-13 23:00,0.135,0.540,30
2019-03-13 23:15,0.138,0.553,30
2019-03-13 23:30,0.166,0.663,30
2019-03-13 23:45,0.226,0.902,30
2019-03-14 00:00,0.277,1.108,30
2019-03-14 00:15,0.282,1.128,30
2019-03-14 00:30,0.276,1.105,30
2019-03-14 00:45,0.243,0.973,30
2019-03-14 01:00,0.231,0.925,30
2019-03-14 01:15,0.268,1.072,30
2019-03-14 01:30,0.254,1.017,30
2019-03-14 01:45,0.234,0.936,30
2019-03-14 02:00,0.269,1.077,30
2019-03-14 02:15,0.251,1.004,30
2019-03-14 02:30,0.317,1.270,30
2019-03-14 02:45,0.349,1.397,30
2019-03-14 03:00,0.266,1.064,30
2019-03-14 03:15,0.292,1.166,30
2019-03-14 03:30,0.115,0.461,30
2019-03-14 03:45,0.125,0.498,30
2019-03-14 04:00,0.105,0.419,30
2019-03-14 04:15,0.140,0.559,30
2019-03-14 04:30,0.230,0.920,30
2019-03-14 04:45,0.199,0.796,30
2019-03-14 05:00,0.119,0.474,30
2019-03-14 05:15,0.040,0.160,30
2019-03-14 05:30,0.128,0.513,30
2019-03-14 05:45,0.221,0.885,30
2019-03-14 06:00,0.755,3.019,30
2019-03-14 06:15,0.546,2.186,30
2019-03-14 06:30,0.064,0.258,30
2019-03-14 06:45,0.007,0.027,30
2019-03-14 07:00,0.008,0.030,30
2019-03-14 07:15,0.004,0.015,30
2019-03-14 07:30,0.105,0.419,30
2019-03-14 07:45,0.627,2.510,30
2019-03-14 08:00,0.237,0.948,30
2019-03-14 08:15,0.002,0.009,30
2019-03-14 08:30,0.000,0.000,30
2019-03-14 08:45,,,20
2019-03-14 09:00,,,
2019-03-14 09:15,,,
2019-03-14 09:30,0.001,0.006,30
2019-03-14 09:45,0.001,0.003,30
2019-03-14 10:00,,,19
2019-03-14 10:15,,,
2019-03-14 10:30,0.000,0.000,30
2019-03-14 10:45,0.009,0.035,30
2019-03-14 11:00,0.015,0.058,30
2019-03-14 11:15,0.000,0.001,30
2019-03-14 11:30,0.001,0.002,30
2019-03-14 11:45,0.001,0.003,30
2019-03-14 12:00,0.000,0.000,30
2019-03-14 12:15,0.000,0.001,30
2019-03-14 12:30,0.020,0.081,30
2019-03-14 12:45,0.018,0.071,30
2019-03-14 13:00,0.000,0.001,30
2019-03-14 13:15,0.000,0.000,30
2019-03-14 13:30,0.000,0.000,30
2019-03-14 13:45,0.001,0.002,30
2019-03-14 14:00,0.014,0.056,30
2019-03-14 14:15,0.040,0.160,30
2019-03-14 14:30,0.056,0.222,30
2019-03-14 14:45,0.013,0.051,30
2019-03-14 15:00,0.004,0.017,30
2019-03-14 15:15,0.000,0.000,30
2019-03-14 15:30,0.000,0.000,30
2019-03-14 15:45,0.000,0.000,30
2019-03-14 16:00,0.002,0.007,30
2019-03-14 16:15,0.004,0.016,30
2019-03-14 16:30,0.002,0.007,30
2019-03-14 16:45,0.012,0.048,30
2019-03-14 17:00,0.039,0.154,30
2019-03-14 17:15,0.000,0.001,30
2019-03-14 17:30,0.000,0.000,30
2019-03-14 17:45,0.001,0.003,30
2019-03-14 18:00,0.006,0.025,30
2019-03-14 18:15,0.001,0.002,30
2019-03-14 18:30,0.000,0.000,30
2019-03-14 18:45,0.000,0.000,30
2019-03-14 19:00,0.000,0.000,30
2019-03-14 19:15,0.000,0.000,30
2019-03-14 19:30,0.000,0.000,30
2019-03-14 19:45,0.000,0.000,30
2019-03-14 20:00,0.000,0.000,30
2019-03-14 20:15,0.000,0.000,30
2019-03-14 20:30,0.000,0.000,30
2019-03-14 20:45,0.000,0.000,30
2019-03-14 21:00,0.000,0.000,30
2019-03-14 21:15,0.000,0.000,30
2019-03-14 21:30,0.000,0.000,30
2019-03-14 21:45,0.001,0.002,30
2019-03-14 22:00,0.013,0.050,30
2019-03-14 22:15,0.028,0.112,30
2019-03-14 22:30,0.076,0.304,30
2019-03-14 22:45,0.039,0.155,30
2019-03-14 23:00,0.033,0.133,30
2019-03-14 23:15,0.018,0.072,30
2019-03-14 23:30,0.012,0.048,30
2019-03-14 23:45,0.000,0.002,30
2019-03-15 00:00,0.000,0.001,30
2019-03-15 00:15,0.004,0.017,30
2019-03-15 00:30,0.014,0.058,30
2019-03-15 00:45,0.001,0.003,30
2019-03-15 01:00,0.010,0.039,30
2019-03-15 01:15,0.001,0.003,30
2019-03-15 01:30,0.003,0.012,30
2019-03-15 01:45,0.001,0.003,30
2019-03-15 02:00,0.001,0.003,30
2019-03-15 02:15,0.005,0.020,30
2019-03-15 02:30,0.007,0.028,30
2019-03-15 02:45,0.000,0.001,30
2019-03-15 03:00,0.000,0.000,30
2019-03-15 03:15,0.003,0.013,30
2019-03-15 03:30,0.016,0.064,30
2019-03-15 03:45,0.028,0.110,30
2019-03-15 04:00,0.016,0.066,30
2019-03-15 04:15,0.013,0.051,30
2019-03-15 04:30,0.018,0.072,30
2019-03-15 04:45,0.010,0.040,30
2019-03-15 05:00,0.008,0.030,30
2019-03-15 05:15,0.009,0.034,30
2019-03-15 05:30,0.031,0.122,30
2019-03-15 05:45,0.037,0.146,30
2019-03-15 06:00,0.035,0.139,30
2019-03-15 06:15,0.053,0.212,30
2019-03-15 06:30,0.008,0.032,30
2019-03-15 06:45,0.006,0.025,30
2019-03-15 07:00,0.006,0.025,30
2019-03-15 07:15,0.001,0.005,30
2019-03-15 07:30,0.000,0.000,30
2019-03-15 07:45,0.002,0.006,30
2019-03-15 08:00,0.027,0.109,30
2019-03-15 08:15,0.033,0.134,30
2019-03-15 08:30,0.006,0.025,30
2019-03-15 08:45,0.002,0.008,30
2019-03-15 09:00,0.003,0.014,30
2019-03-15 09:15,0.034,0.138,30
2019-03-15 09:30,0.013,0.052,30
2019-03-15 09:45,0.000,0.000,30
2019-03-15 10:00,0.015,0.059,30
2019-03-15 10:15,0.089,0.354,30
2019-03-15 10:30,0.011,0.043,30
2019-03-15 10:45,0.000,0.000,30
2019-03-15 11:00,0.000,0.000,30
2019-03-15 11:15,0.006,0.025,30
2019-03-15 11:30,0.010,0.039,30
2019-03-15 11:45,0.020,0.080,30
2019-03-15 12:00,0.021,0.085,30
2019-03-15 12:15,0.063,0.251,30
2019-03-15 12:30,0.065,0.261,30
2019-03-15 12:45,0.054,0.216,30
2019-03-15 13:00,0.042,0.169,30
2019-03-15 13:15,0.050,0.200,30
2019-03-15 13:30,0.037,0.150,30
2019-03-15 13:45,0.119,0.478,30
2019-03-15 14:00,0.062,0.250,30
2019-03-15 14:15,0.031,0.125,30
2019-03-15 14:30,0.042,0.167,30
2019-03-15 14:45,0.166,0.664,30
