DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-07 22:15,0.000,0.000,30
2019-03-07 22:30,0.000,0.000,30
2019-03-07 22:45,0.000,0.000,30
2019-03-07 23:00,0.000,0.000,30
2019-03-07 23:15,0.000,0.000,30
2019-03-07 23:30,0.000,0.000,30
2019-03-07 23:45,0.000,0.000,30
2019-03-08 00:00,0.000,0.000,30
2019-03-08 00:15,0.000,0.000,30
2019-03-08 00:30,0.000,0.000,30
2019-03-08 00:45,0.000,0.000,30
2019-03-08 01:00,0.000,0.000,30
2019-03-08 01:15,0.000,0.000,30
2019-03-08 01:30,0.000,0.000,30
2019-03-08 01:45,0.000,0.000,30
2019-03-08 02:00,0.000,0.000,30
2019-03-08 02:15,0.000,0.000,30
2019-03-08 02:30,0.000,0.000,30
2019-03-08 02:45,0.000,0.000,30
2019-03-08 03:00,0.000,0.000,30
2019-03-08 03:15,0.000,0.000,30
2019-03-08 03:30,0.000,0.000,30
2019-03-08 03:45,0.000,0.000,30
2019-03-08 04:00,0.000,0.000,30
2019-03-08 04:15,0.000,0.000,30
2019-03-08 04:30,0.000,0.000,30
2019-03-08 04:45,0.000,0.000,30
2019-03-08 05:00,0.000,0.000,30
2019-03-08 05:15,0.000,0.000,30
2019-03-08 05:30,0.000,0.000,30
2019-03-08 05:45,0.000,0.000,30
2019-03-08 06:00,0.000,0.000,30
2019-03-08 06:15,0.000,0.000,30
2019-03-08 06:30,0.000,0.000,30
2019-03-08 06:45,0.000,0.000,30
2019-03-08 07:00,0.000,0.000,30
2019-03-08 07:15,0.000,0.000,30
2019-03-08 07:30,0.000,0.000,30
2019-03-08 07:45,0.000,0.000,30
2019-03-08 08:00,0.000,0.000,30
2019-03-08 08:15,0.000,0.000,30
2019-03-08 08:30,0.000,0.000,30
2019-03-08 08:45,0.000,0.000,30
2019-03-08 09:00,0.000,0.000,30
2019-03-08 09:15,0.000,0.000,30
2019-03-08 09:30,0.000,0.000,30
2019-03-08 09:45,0.000,0.000,30
2019-03-08 10:00,0.000,0.000,30
2019-03-08 10:15,0.010,0.042,30
2019-03-08 10:30,0.006,0.024,30
2019-03-08 10:45,0.000,0.000,30
2019-03-08 11:00,0.009,0.035,30
2019-03-08 11:15,0.134,0.536,30
2019-03-08 11:30,0.289,1.156,30
2019-03-08 11:45,0.212,0.847,30
2019-03-08 12:00,0.126,0.504,30
2019-03-08 12:15,0.100,0.402,30
2019-03-08 12:30,0.212,0.848,30
2019-03-08 12:45,0.232,0.929,30
2019-03-08 13:00,0.311,1.246,30
2019-03-08 13:15,0.350,1.398,30
2019-03-08 13:30,0.288,1.151,30
2019-03-08 13:45,0.303,1.210,30
2019-03-08 14:00,0.341,1.363,30
2019-03-08 14:15,0.345,1.379,30
2019-03-08 14:30,0.478,1.910,30
2019-03-08 14:45,0.548,2.192,30
2019-03-08 15:00,0.452,1.810,30
2019-03-08 15:15,0.423,1.692,30
2019-03-08 15:30,0.516,2.063,30
2019-03-08 15:45,0.383,1.532,30
2019-03-08 16:00,0.277,1.106,30
2019-03-08 16:15,0.150,0.600,30
2019-03-08 16:30,0.022,0.086,30
2019-03-08 16:45,0.001,0.003,30
2019-03-08 17:00,0.000,0.002,30
2019-03-08 17:15,0.000,0.002,30
2019-03-08 17:30,0.000,0.002,30
2019-03-08 17:45,0.000,0.001,30
2019-03-08 18:00,0.013,0.051,30
2019-03-08 18:15,0.196,0.786,30
2019-03-08 18:30,0.068,0.272,30
2019-03-08 18:45,0.171,0.682,30
2019-03-08 19:00,0.026,0.104,30
2019-03-08 19:15,0.003,0.014,30
2019-03-08 19:30,0.000,0.000,30
2019-03-08 19:45,0.000,0.000,30
2019-03-08 20:00,0.000,0.000,30
2019-03-08 20:15,0.000,0.000,30
2019-03-08 20:30,0.000,0.000,30
2019-03-08 20:45,0.090,0.359,30
2019-03-08 21:00,0.069,0.278,30
2019-03-08 21:15,0.000,0.000,30
2019-03-08 21:30,0.000,0.000,30
2019-03-08 21:45,0.000,0.000,30
2019-03-08 22:00,0.001,0.003,30
2019-03-08 22:15,0.016,0.065,30
2019-03-08 22:30,0.025,0.101,30
2019-03-08 22:45,0.045,0.178,30
2019-03-08 23:00,0.000,0.000,30
2019-03-08 23:15,0.000,0.000,30
2019-03-08 23:30,0.000,0.000,30
2019-03-08 23:45,0.000,0.000,30
2019-03-09 00:00,0.000,0.000,30
2019-03-09 00:15,0.000,0.000,30
2019-03-09 00:30,0.000,0.000,30
2019-03-09 00:45,0.000,0.000,30
2019-03-09 01:00,0.000,0.000,30
2019-03-09 01:15,0.000,0.000,30
2019-03-09 01:30,0.000,0.000,30
2019-03-09 01:45,0.000,0.000,30
2019-03-09 02:00,0.000,0.000,30
2019-03-09 02:15,0.000,0.000,30
2019-03-09 02:30,0.000,0.000,30
2019-03-09 02:45,0.000,0.000,30
2019-03-09 03:00,0.000,0.000,30
2019-03-09 03:15,0.000,0.000,30
2019-03-09 03:30,0.000,0.000,30
2019-03-09 03:45,0.000,0.000,30
2019-03-09 04:00,0.000,0.000,30
2019-03-09 04:15,0.000,0.000,30
2019-03-09 04:30,0.017,0.067,30
2019-03-09 04:45,0.041,0.162,30
2019-03-09 05:00,0.074,0.295,30
2019-03-09 05:15,0.059,0.234,30
2019-03-09 05:30,0.034,0.137,30
2019-03-09 05:45,0.121,0.484,30
2019-03-09 06:00,0.281,1.123,30
2019-03-09 06:15,0.191,0.764,30
2019-03-09 06:30,0.140,0.560,30
2019-03-09 06:45,0.146,0.585,30
2019-03-09 07:00,0.180,0.719,30
2019-03-09 07:15,0.119,0.478,30
2019-03-09 07:30,0.088,0.353,30
2019-03-09 07:45,0.048,0.192,30
2019-03-09 08:00,0.022,0.087,30
2019-03-09 08:15,0.154,0.615,30
2019-03-09 08:30,0.063,0.254,30
2019-03-09 08:45,0.001,0.004,30
2019-03-09 09:00,0.043,0.173,30
2019-03-09 09:15,0.087,0.346,30
2019-03-09 09:30,0.064,0.258,30
2019-03-09 09:45,0.196,0.786,30
2019-03-09 10:00,,,16
2019-03-09 10:15,,,
2019-03-09 10:30,,,
2019-03-09 10:45,,,
2019-03-09 11:00,,,
2019-03-09 11:15,,,
2019-03-09 11:30,,,
2019-03-09 11:45,,,
2019-03-09 12:00,,,
2019-03-09 12:15,,,
2019-03-09 12:30,,,
2019-03-09 12:45,,,
2019-03-09 13:00,,,
2019-03-09 13:15,,,
2019-03-09 13:30,,,
2019-03-09 13:45,,,12
2019-03-09 14:00,0.000,0.000,30
2019-03-09 14:15,0.000,0.000,30
2019-03-09 14:30,0.000,0.000,30
2019-03-09 14:45,0.001,0.006,30
2019-03-09 15:00,0.039,0.158,30
2019-03-09 15:15,0.476,1.906,30
2019-03-09 15:30,0.517,2.066,30
2019-03-09 15:45,0.193,0.771,30
2019-03-09 16:00,0.017,0.068,30
2019-03-09 16:15,0.000,0.002,30
2019-03-09 16:30,0.000,0.000,30
2019-03-09 16:45,0.000,0.000,30
2019-03-09 17:00,0.000,0.000,30
2019-03-09 17:15,0.000,0.000,30
2019-03-09 17:30,0.000,0.000,30
2019-03-09 17:45,0.000,0.000,30
2019-03-09 18:00,0.000,0.000,30
2019-03-09 18:15,0.000,0.000,30
2019-03-09 18:30,0.000,0.000,30
2019-03-09 18:45,0.000,0.000,30
2019-03-09 19:00,0.000,0.000,30
2019-03-09 19:15,0.000,0.000,30
2019-03-09 19:30,0.000,0.000,30
2019-03-09 19:45,0.000,0.000,30
2019-03-09 20:00,0.000,0.000,30
2019-03-09 20:15,0.000,0.000,30
2019-03-09 20:30,0.000,0.000,30
2019-03-09 20:45,0.000,0.000,30
2019-03-09 21:00,0.000,0.000,30
2019-03-09 21:15,0.000,0.000,30
2019-03-09 21:30,0.000,0.000,30
2019-03-09 21:45,0.000,0.000,30
2019-03-09 22:00,0.000,0.000,30
2019-03-09 22:15,0.000,0.000,30
2019-03-09 22:30,0.000,0.000,30
2019-03-09 22:45,0.000,0.000,30
2019-03-09 23:00,0.000,0.000,30
2019-03-09 23:15,0.000,0.000,30
2019-03-09 23:30,0.000,0.000,30
2019-03-09 23:45,0.000,0.000,30
2019-03-10 00:00,0.000,0.000,30
2019-03-10 00:15,0.000,0.000,30
2019-03-10 00:30,0.000,0.000,30
2019-03-10 00:45,0.000,0.000,30
2019-03-10 01:00,0.000,0.000,30
2019-03-10 01:15,0.000,0.000,30
2019-03-10 01:30,0.000,0.000,30
2019-03-10 01:45,0.000,0.000,30
2019-03-10 02:00,0.000,0.000,30
2019-03-10 02:15,0.000,0.000,30
2019-03-10 02:30,0.000,0.000,30
2019-03-10 02:45,0.000,0.000,30
2019-03-10 03:00,0.000,0.000,30
2019-03-10 03:15,0.000,0.000,30
2019-03-10 03:30,0.000,0.000,30
2019-03-10 03:45,0.000,0.000,30
2019-03-10 04:00,0.000,0.002,30
2019-03-10 04:15,0.000,0.000,30
2019-03-10 04:30,0.000,0.000,30
2019-03-10 04:45,0.000,0.000,30
2019-03-10 05:00,0.000,0.000,30
2019-03-10 05:15,0.000,0.000,30
2019-03-10 05:30,0.000,0.000,30
2019-03-10 05:45,0.001,0.005,30
2019-03-10 06:00,0.001,0.002,30
2019-03-10 06:15,0.000,0.000,30
2019-03-10 06:30,0.000,0.001,30
2019-03-10 06:45,0.019,0.076,30
2019-03-10 07:00,0.027,0.108,30
2019-03-10 07:15,0.030,0.121,30
2019-03-10 07:30,0.035,0.138,30
2019-03-10 07:45,0.076,0.305,30
2019-03-10 08:00,0.035,0.142,30
2019-03-10 08:15,0.015,0.059,30
2019-03-10 08:30,0.029,0.115,30
2019-03-10 08:45,0.030,0.118,30
2019-03-10 09:00,0.028,0.114,30
2019-03-10 09:15,0.030,0.122,30
2019-03-10 09:30,0.042,0.166,30
2019-03-10 09:45,0.011,0.043,30
2019-03-10 10:00,0.075,0.298,30
2019-03-10 10:15,0.161,0.644,30
2019-03-10 10:30,0.094,0.376,30
2019-03-10 10:45,0.048,0.191,30
2019-03-10 11:00,0.011,0.044,30
2019-03-10 11:15,0.023,0.092,30
2019-03-10 11:30,0.035,0.141,30
2019-03-10 11:45,0.000,0.000,30
2019-03-10 12:00,0.000,0.000,30
2019-03-10 12:15,0.000,0.000,30
2019-03-10 12:30,0.000,0.000,30
2019-03-10 12:45,0.000,0.001,30
2019-03-10 13:00,0.003,0.013,30
2019-03-10 13:15,0.042,0.169,30
2019-03-10 13:30,0.018,0.072,30
2019-03-10 13:45,0.001,0.005,30
2019-03-10 14:00,0.002,0.006,30
2019-03-10 14:15,0.002,0.010,30
2019-03-10 14:30,0.032,0.127,30
2019-03-10 14:45,0.000,0.001,30
2019-03-10 15:00,0.009,0.037,30
2019-03-10 15:15,0.000,0.001,30
2019-03-10 15:30,0.000,0.000,30
2019-03-10 15:45,0.000,0.000,30
2019-03-10 16:00,0.000,0.000,30
2019-03-10 16:15,0.000,0.000,30
2019-03-10 16:30,0.021,0.083,30
2019-03-10 16:45,0.479,1.914,30
2019-03-10 17:00,0.159,0.635,30
2019-03-10 17:15,0.003,0.014,30
2019-03-10 17:30,0.011,0.042,30
2019-03-10 17:45,0.021,0.085,30
2019-03-10 18:00,0.002,0.010,30
2019-03-10 18:15,0.000,0.000,30
2019-03-10 18:30,0.000,0.000,30
2019-03-10 18:45,0.000,0.001,30
2019-03-10 19:00,0.005,0.019,30
2019-03-10 19:15,0.006,0.023,30
2019-03-10 19:30,0.006,0.025,30
2019-03-10 19:45,0.003,0.010,30
2019-03-10 20:00,0.035,0.139,30
2019-03-10 20:15,0.000,0.001,30
2019-03-10 20:30,0.081,0.325,30
2019-03-10 20:45,0.238,0.950,30
2019-03-10 21:00,0.133,0.534,30
2019-03-10 21:15,0.093,0.371,30
2019-03-10 21:30,0.032,0.127,30
2019-03-10 21:45,0.010,0.040,30
2019-03-10 22:00,0.001,0.004,30
2019-03-10 22:15,0.002,0.008,30
2019-03-10 22:30,0.000,0.000,30
2019-03-10 22:45,0.000,0.000,30
2019-03-10 23:00,0.000,0.000,30
2019-03-10 23:15,0.000,0.000,30
2019-03-10 23:30,0.043,0.173,30
2019-03-10 23:45,0.247,0.987,30
2019-03-11 00:00,0.502,2.006,30
2019-03-11 00:15,0.347,1.386,30
2019-03-11 00:30,0.018,0.074,30
2019-03-11 00:45,0.000,0.000,30
2019-03-11 01:00,0.002,0.009,30
2019-03-11 01:15,0.004,0.017,30
2019-03-11 01:30,0.000,0.000,30
2019-03-11 01:45,0.000,0.000,30
2019-03-11 02:00,0.000,0.000,30
2019-03-11 02:15,0.002,0.009,30
2019-03-11 02:30,0.000,0.001,30
2019-03-11 02:45,0.000,0.000,30
2019-03-11 03:00,0.000,0.000,30
2019-03-11 03:15,0.000,0.000,30
2019-03-11 03:30,0.000,0.000,30
2019-03-11 03:45,0.000,0.000,30
2019-03-11 04:00,0.000,0.000,30
2019-03-11 04:15,0.000,0.000,30
2019-03-11 04:30,0.000,0.000,30
2019-03-11 04:45,0.000,0.000,30
2019-03-11 05:00,0.000,0.000,30
2019-03-11 05:15,0.000,0.000,30
2019-03-11 05:30,0.000,0.001,30
2019-03-11 05:45,0.035,0.138,30
2019-03-11 06:00,0.016,0.065,30
2019-03-11 06:15,0.000,0.000,30
2019-03-11 06:30,0.000,0.000,30
2019-03-11 06:45,0.000,0.000,30
2019-03-11 07:00,0.000,0.000,30
2019-03-11 07:15,0.000,0.000,30
2019-03-11 07:30,0.000,0.000,30
2019-03-11 07:45,0.000,0.000,30
2019-03-11 08:00,0.000,0.000,30
2019-03-11 08:15,0.000,0.000,30
2019-03-11 08:30,0.000,0.000,30
2019-03-11 08:45,0.000,0.000,30
2019-03-11 09:00,0.000,0.000,30
2019-03-11 09:15,0.000,0.000,30
2019-03-11 09:30,0.000,0.000,30
2019-03-11 09:45,0.000,0.000,30
2019-03-11 10:00,0.000,0.000,30
2019-03-11 10:15,0.000,0.000,30
2019-03-11 10:30,0.000,0.000,30
2019-03-11 10:45,0.000,0.000,30
2019-03-11 11:00,0.000,0.000,30
2019-03-11 11:15,0.000,0.000,30
2019-03-11 11:30,0.000,0.000,30
2019-03-11 11:45,0.000,0.000,30
2019-03-11 12:00,0.000,0.000,30
2019-03-11 12:15,0.000,0.000,30
2019-03-11 12:30,0.000,0.000,30
2019-03-11 12:45,0.000,0.000,30
2019-03-11 13:00,0.000,0.000,30
2019-03-11 13:15,0.000,0.000,30
2019-03-11 13:30,0.000,0.000,30
2019-03-11 13:45,0.000,0.000,30
2019-03-11 14:00,0.000,0.000,30
2019-03-11 14:15,0.000,0.000,30
2019-03-11 14:30,0.000,0.000,30
2019-03-11 14:45,0.000,0.000,30
2019-03-11 15:00,0.000,0.000,30
2019-03-11 15:15,0.000,0.000,30
2019-03-11 15:30,0.000,0.000,30
2019-03-11 15:45,0.000,0.000,30
2019-03-11 16:00,0.000,0.000,30
2019-03-11 16:15,0.000,0.000,30
2019-03-11 16:30,0.000,0.000,30
2019-03-11 16:45,0.000,0.000,30
2019-03-11 17:00,0.000,0.000,30
2019-03-11 17:15,0.000,0.000,30
2019-03-11 17:30,0.000,0.000,30
2019-03-11 17:45,0.000,0.000,30
2019-03-11 18:00,0.000,0.000,30
2019-03-11 18:15,0.000,0.000,30
2019-03-11 18:30,0.000,0.000,30
2019-03-11 18:45,0.000,0.000,30
2019-03-11 19:00,0.000,0.000,30
2019-03-11 19:15,0.000,0.002,30
2019-03-11 19:30,0.001,0.006,30
2019-03-11 19:45,0.018,0.072,30
2019-03-11 20:00,0.057,0.227,30
2019-03-11 20:15,0.156,0.626,30
2019-03-11 20:30,0.192,0.768,30
2019-03-11 20:45,0.357,1.429,30
2019-03-11 21:00,0.529,2.117,30
2019-03-11 21:15,0.306,1.226,30
2019-03-11 21:30,0.240,0.961,30
2019-03-11 21:45,0.082,0.329,30
2019-03-11 22:00,0.079,0.316,30
2019-03-11 22:15,0.069,0.277,30
2019-03-11 22:30,0.238,0.951,30
2019-03-11 22:45,0.344,1.376,30
2019-03-11 23:00,0.704,2.818,30
2019-03-11 23:15,0.241,0.963,30
2019-03-11 23:30,0.182,0.727,30
2019-03-11 23:45,0.599,2.395,30
2019-03-12 00:00,0.692,2.769,30
2019-03-12 00:15,0.322,1.287,30
2019-03-12 00:30,0.137,0.550,30
2019-03-12 00:45,0.172,0.688,30
2019-03-12 01:00,0.213,0.852,30
2019-03-12 01:15,0.240,0.961,30
2019-03-12 01:30,0.243,0.972,30
2019-03-12 01:45,,,
2019-03-12 02:00,,,
2019-03-12 02:15,,,
2019-03-12 02:30,,,
2019-03-12 02:45,,,
2019-03-12 03:00,,,
2019-03-12 03:15,,,
2019-03-12 03:30,,,
2019-03-12 03:45,,,
2019-03-12 04:00,,,
2019-03-12 04:15,,,
2019-03-12 04:30,,,
2019-03-12 04:45,,,
2019-03-12 05:00,,,
2019-03-12 05:15,,,
2019-03-12 05:30,,,
2019-03-12 05:45,,,
2019-03-12 06:00,,,
2019-03-12 06:15,,,
2019-03-12 06:30,,,
2019-03-12 06:45,,,
2019-03-12 07:00,,,
2019-03-12 07:15,,,
2019-03-12 07:30,,,
2019-03-12 07:45,,,
2019-03-12 08:00,,,
2019-03-12 08:15,,,
2019-03-12 08:30,,,
2019-03-12 08:45,,,
2019-03-12 09:00,,,
2019-03-12 09:15,,,
2019-03-12 09:30,,,
2019-03-12 09:45,,,
2019-03-12 10:00,,,
2019-03-12 10:15,,,
2019-03-12 10:30,,,
2019-03-12 10:45,,,
2019-03-12 11:00,,,
2019-03-12 11:15,,,
2019-03-12 11:30,,,
2019-03-12 11:45,,,
2019-03-12 12:00,,,
2019-03-12 12:15,,,
2019-03-12 12:30,,,
2019-03-12 12:45,,,
2019-03-12 13:00,,,
2019-03-12 13:15,,,
2019-03-12 13:30,,,
2019-03-12 13:45,,,
2019-03-12 14:00,,,
2019-03-12 14:15,,,
2019-03-12 14:30,,,
2019-03-12 14:45,,,
2019-03-12 15:00,,,
2019-03-12 15:15,,,
2019-03-12 15:30,,,
2019-03-12 15:45,,,
2019-03-12 16:00,,,
2019-03-12 16:15,,,
2019-03-12 16:30,,,
2019-03-12 16:45,,,
2019-03-12 17:00,,,
2019-03-12 17:15,,,
2019-03-12 17:30,,,
2019-03-12 17:45,,,
2019-03-12 18:00,,,
2019-03-12 18:15,,,
2019-03-12 18:30,,,
2019-03-12 18:45,,,
2019-03-12 19:00,,,
2019-03-12 19:15,,,
2019-03-12 19:30,,,
2019-03-12 19:45,,,
2019-03-12 20:00,,,
2019-03-12 20:15,,,
2019-03-12 20:30,,,
2019-03-12 20:45,,,
2019-03-12 21:00,,,
2019-03-12 21:15,,,
2019-03-12 21:30,,,
2019-03-12 21:45,,,
2019-03-12 22:00,,,
2019-03-12 22:15,,,
2019-03-12 22:30,,,
2019-03-12 22:45,,,
2019-03-12 23:00,,,
2019-03-12 23:15,,,
2019-03-12 23:30,,,
2019-03-12 23:45,,,
2019-03-13 09:30,,,26
2019-03-13 09:45,0.000,0.000,30
2019-03-13 10:00,0.000,0.000,30
2019-03-13 10:15,0.000,0.000,30
2019-03-13 10:30,0.000,0.000,30
2019-03-13 10:45,0.000,0.000,30
2019-03-13 11:00,0.000,0.000,30
2019-03-13 11:15,0.000,0.000,30
2019-03-13 11:30,0.000,0.000,30
2019-03-13 11:45,0.000,0.000,30
2019-03-13 12:00,0.000,0.000,30
2019-03-13 12:15,0.000,0.000,30
2019-03-13 12:30,0.000,0.000,30
2019-03-13 12:45,0.000,0.000,30
2019-03-13 13:00,0.000,0.000,30
2019-03-13 13:15,0.000,0.000,30
2019-03-13 13:30,0.000,0.000,30
2019-03-13 13:45,0.000,0.000,30
2019-03-13 14:00,0.001,0.002,30
2019-03-13 14:15,0.008,0.030,30
2019-03-13 14:30,0.001,0.002,30
2019-03-13 14:45,0.000,0.000,30
2019-03-13 15:00,0.000,0.000,30
2019-03-13 15:15,0.001,0.005,30
2019-03-13 15:30,0.035,0.139,30
2019-03-13 15:45,0.143,0.573,30
2019-03-13 16:00,0.000,0.001,30
2019-03-13 16:15,0.000,0.000,30
2019-03-13 16:30,0.000,0.000,30
2019-03-13 16:45,0.000,0.000,30
2019-03-13 17:00,0.000,0.000,30
2019-03-13 17:15,0.000,0.000,30
2019-03-13 17:30,0.000,0.000,30
2019-03-13 17:45,0.000,0.000,30
2019-03-13 18:00,0.000,0.000,30
2019-03-13 18:15,0.002,0.010,30
2019-03-13 18:30,0.050,0.201,30
2019-03-13 18:45,0.006,0.023,30
2019-03-13 19:00,0.004,0.017,30
2019-03-13 19:15,0.017,0.069,30
2019-03-13 19:30,0.000,0.002,30
2019-03-13 19:45,0.000,0.000,30
2019-03-13 20:00,0.003,0.012,30
2019-03-13 20:15,0.052,0.206,30
2019-03-13 20:30,0.090,0.360,30
2019-03-13 20:45,0.111,0.446,30
2019-03-13 21:00,0.071,0.282,30
2019-03-13 21:15,0.037,0.146,30
2019-03-13 21:30,0.033,0.133,30
2019-03-13 21:45,0.078,0.311,30
2019-03-13 22:00,0.091,0.365,30
2019-03-13 22:15,0.092,0.369,30
2019-03-13 22:30,0.092,0.370,30
2019-03-13 22:45,0.074,0.298,30
2019-03-13 23:00,0.094,0.378,30
2019-03-13 23:15,0.093,0.371,30
2019-03-13 23:30,0.125,0.499,30
2019-03-13 23:45,0.221,0.882,30
2019-03-14 00:00,0.177,0.708,30
2019-03-14 00:15,0.188,0.751,30
2019-03-14 00:30,0.185,0.738,30
2019-03-14 00:45,0.151,0.602,30
2019-03-14 01:00,0.113,0.453,30
2019-03-14 01:15,0.151,0.603,30
2019-03-14 01:30,0.172,0.688,30
2019-03-14 01:45,0.161,0.646,30
2019-03-14 02:00,0.213,0.853,30
2019-03-14 02:15,0.226,0.902,30
2019-03-14 02:30,0.202,0.808,30
2019-03-14 02:45,0.228,0.913,30
2019-03-14 03:00,0.174,0.697,30
2019-03-14 03:15,0.184,0.738,30
2019-03-14 03:30,0.057,0.228,30
2019-03-14 03:45,0.080,0.320,30
2019-03-14 04:00,0.073,0.292,30
2019-03-14 04:15,0.069,0.275,30
2019-03-14 04:30,0.087,0.346,30
2019-03-14 04:45,0.075,0.298,30
2019-03-14 05:00,0.014,0.057,30
2019-03-14 05:15,0.046,0.184,30
2019-03-14 05:30,0.113,0.454,30
2019-03-14 05:45,0.238,0.954,30
2019-03-14 06:00,0.397,1.588,30
2019-03-14 06:15,0.290,1.159,30
2019-03-14 06:30,0.024,0.094,30
2019-03-14 06:45,0.020,0.081,30
2019-03-14 07:00,0.002,0.006,30
2019-03-14 07:15,0.003,0.012,30
2019-03-14 07:30,0.154,0.618,30
2019-03-14 07:45,1.433,5.732,30
2019-03-14 08:00,0.299,1.197,30
2019-03-14 08:15,0.000,0.000,30
2019-03-14 08:30,0.000,0.000,30
2019-03-14 08:45,,,20
2019-03-14 09:00,,,
2019-03-14 09:15,,,
2019-03-14 09:30,0.000,0.000,30
2019-03-14 09:45,0.000,0.000,30
2019-03-14 10:00,,,19
2019-03-14 10:15,,,
2019-03-14 10:30,0.003,0.012,30
2019-03-14 10:45,0.028,0.113,30
2019-03-14 11:00,0.000,0.001,30
2019-03-14 11:15,0.000,0.000,30
2019-03-14 11:30,0.000,0.000,30
2019-03-14 11:45,0.000,0.000,30
2019-03-14 12:00,0.000,0.000,30
2019-03-14 12:15,0.000,0.000,30
2019-03-14 12:30,0.000,0.001,30
2019-03-14 12:45,0.000,0.000,30
2019-03-14 13:00,0.000,0.000,30
2019-03-14 13:15,0.000,0.000,30
2019-03-14 13:30,0.000,0.000,30
2019-03-14 13:45,0.010,0.041,30
2019-03-14 14:00,0.099,0.397,30
2019-03-14 14:15,0.086,0.344,30
2019-03-14 14:30,0.028,0.113,30
2019-03-14 14:45,0.000,0.000,30
2019-03-14 15:00,0.000,0.000,30
2019-03-14 15:15,0.000,0.000,30
2019-03-14 15:30,0.000,0.000,30
2019-03-14 15:45,0.000,0.000,30
2019-03-14 16:00,0.001,0.003,30
2019-03-14 16:15,0.005,0.021,30
2019-03-14 16:30,0.006,0.024,30
2019-03-14 16:45,0.129,0.516,30
2019-03-14 17:00,0.019,0.076,30
2019-03-14 17:15,0.000,0.000,30
2019-03-14 17:30,0.000,0.000,30
2019-03-14 17:45,0.000,0.000,30
2019-03-14 18:00,0.000,0.000,30
2019-03-14 18:15,0.000,0.000,30
2019-03-14 18:30,0.000,0.000,30
2019-03-14 18:45,0.000,0.000,30
2019-03-14 19:00,0.000,0.000,30
2019-03-14 19:15,0.000,0.000,30
2019-03-14 19:30,0.000,0.000,30
2019-03-14 19:45,0.000,0.000,30
2019-03-14 20:00,0.000,0.000,30
2019-03-14 20:15,0.000,0.000,30
2019-03-14 20:30,0.000,0.000,30
2019-03-14 20:45,0.000,0.000,30
2019-03-14 21:00,0.000,0.000,30
2019-03-14 21:15,0.000,0.000,30
2019-03-14 21:30,0.000,0.000,30
2019-03-14 21:45,0.000,0.000,30
2019-03-14 22:00,0.004,0.016,30
2019-03-14 22:15,0.056,0.224,30
2019-03-14 22:30,0.165,0.659,30
2019-03-14 22:45,0.067,0.267,30
2019-03-14 23:00,0.062,0.247,30
2019-03-14 23:15,0.048,0.191,30
2019-03-14 23:30,0.053,0.212,30
2019-03-14 23:45,0.003,0.011,30
2019-03-15 00:00,0.000,0.000,30
2019-03-15 00:15,0.001,0.003,30
2019-03-15 00:30,0.003,0.011,30
2019-03-15 00:45,0.005,0.021,30
2019-03-15 01:00,0.016,0.064,30
2019-03-15 01:15,0.000,0.000,30
2019-03-15 01:30,0.000,0.000,30
2019-03-15 01:45,0.000,0.000,30
2019-03-15 02:00,0.000,0.000,30
2019-03-15 02:15,0.000,0.000,30
2019-03-15 02:30,0.000,0.000,30
2019-03-15 02:45,0.000,0.000,30
2019-03-15 03:00,0.000,0.000,30
2019-03-15 03:15,0.000,0.000,30
2019-03-15 03:30,0.002,0.006,30
2019-03-15 03:45,0.015,0.062,30
2019-03-15 04:00,0.011,0.045,30
2019-03-15 04:15,0.000,0.000,30
2019-03-15 04:30,0.000,0.000,30
2019-03-15 04:45,0.000,0.001,30
2019-03-15 05:00,0.000,0.002,30
2019-03-15 05:15,0.000,0.000,30
2019-03-15 05:30,0.000,0.000,30
2019-03-15 05:45,0.000,0.000,30
2019-03-15 06:00,0.000,0.000,30
2019-03-15 06:15,0.003,0.012,30
2019-03-15 06:30,0.005,0.021,30
2019-03-15 06:45,0.000,0.000,30
2019-03-15 07:00,0.000,0.000,30
2019-03-15 07:15,0.000,0.000,30
2019-03-15 07:30,0.000,0.000,30
2019-03-15 07:45,0.000,0.000,30
2019-03-15 08:00,0.009,0.036,30
2019-03-15 08:15,0.028,0.111,30
2019-03-15 08:30,0.000,0.000,30
2019-03-15 08:45,0.000,0.000,30
2019-03-15 09:00,0.000,0.000,30
2019-03-15 09:15,0.000,0.000,30
2019-03-15 09:30,0.000,0.000,30
2019-03-15 09:45,0.000,0.001,30
2019-03-15 10:00,0.037,0.150,30
2019-03-15 10:15,0.017,0.067,30
2019-03-15 10:30,0.000,0.000,30
2019-03-15 10:45,0.000,0.000,30
2019-03-15 11:00,0.000,0.001,30
2019-03-15 11:15,0.000,0.001,30
2019-03-15 11:30,0.001,0.003,30
2019-03-15 11:45,0.007,0.029,30
2019-03-15 12:00,0.001,0.005,30
2019-03-15 12:15,0.024,0.096,30
2019-03-15 12:30,0.043,0.172,30
2019-03-15 12:45,0.149,0.594,30
2019-03-15 13:00,0.075,0.299,30
2019-03-15 13:15,0.181,0.725,30
2019-03-15 13:30,0.182,0.726,30
2019-03-15 13:45,0.456,1.826,30
2019-03-15 14:00,0.019,0.076,30
2019-03-15 14:15,0.000,0.000,30
2019-03-15 14:30,0.005,0.022,30
2019-03-15 14:45,0.006,0.022,30
