DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-08 13:49:55, 0.00897154, 0.0897154, 0, 0, 6
2019-03-08 13:55:48, 0.00827821, 0.0827821, 0, 0, 6
2019-03-08 14:01:41, 0.00641249, 0.0641249, 0, 0, 6
2019-03-08 14:07:34, 0.00544089, 0.0544089, 0, 0, 6
2019-03-08 14:13:27, 0.0053778, 0.053778, 0, 0, 6
2019-03-08 14:19:34, 0.00488526, 0.0488526, 0, 0, 6
2019-03-08 14:25:26, 0.00423634, 0.0423634, 0, 0, 6
2019-03-08 14:31:21, 0.00555298, 0.0555298, 0, 0, 6
2019-03-08 14:37:14, 0.00665599, 0.0665599, 0, 0, 6
2019-03-08 14:43:07, 0.0111255, 0.111255, 0, 0, 6
2019-03-08 14:49:01, 0.0157288, 0.157288, 0, 0, 6
2019-03-08 14:54:55, 0.0187945, 0.187945, 0, 0, 6
2019-03-08 15:00:48, 0.0252905, 0.252905, 0, 0, 6
2019-03-08 15:06:41, 0.0304315, 0.304315, 0, 0, 6
2019-03-08 15:12:34, 0.0231802, 0.231802, 0, 0, 6
2019-03-08 15:18:41, 0.0130127, 0.130127, 0, 0, 6
2019-03-08 15:24:32, 0.00706795, 0.0706795, 0, 0, 6
2019-03-08 15:30:25, 0.00606101, 0.0606101, 0, 0, 6
2019-03-08 15:36:18, 0.0105039, 0.105039, 0, 0, 6
2019-03-08 15:42:12, 0.0120445, 0.120445, 0, 0, 6
2019-03-08 15:48:05, 0.00790794, 0.0790794, 0, 0, 6
2019-03-08 15:53:58, 0.00621368, 0.0621368, 0, 0, 6
2019-03-08 15:59:51, 0.0100088, 0.100088, 0, 0, 6
2019-03-08 16:05:43, 0.0155535, 0.155535, 0, 0, 6
2019-03-08 16:11:37, 0.0177169, 0.177169, 0, 0, 6
2019-03-08 16:17:43, 0.01357, 0.1357, 0, 0, 6
2019-03-08 16:23:32, 0.00562611, 0.0562611, 0, 0, 6
2019-03-08 16:29:25, 0.00269723, 0.0269723, 0, 0, 6
2019-03-08 16:35:17, 0.01065, 0.1065, 0, 0, 6
2019-03-08 16:41:09, 0.0136616, 0.136616, 0, 0, 6
2019-03-08 16:47:00, 0.00523921, 0.0523921, 0, 0, 6
2019-03-08 16:52:51, 0.000680911, 0.00680911, 0, 0, 6
2019-03-08 16:58:42, 0.000121292, 0.00121292, 0, 0, 6
2019-03-08 17:04:34, 0, 0, 0, 0, 6
2019-03-08 17:10:25, 0, 0, 0, 0, 6
2019-03-08 17:16:30, 0, 0, 0, 0, 6
2019-03-08 17:22:20, 0, 0, 0, 0, 6
2019-03-08 17:28:13, 2.27266e-05, 0.000227266, 0, 0, 6
2019-03-08 17:34:05, 6.76666e-05, 0.000676666, 0, 0, 6
2019-03-08 17:39:58, 0.000183807, 0.00183807, 0, 0, 6
2019-03-08 17:45:52, 0.000206041, 0.00206041, 0, 0, 6
2019-03-08 17:51:44, 0.000420144, 0.00420144, 0, 0, 6
2019-03-08 17:57:37, 0.000722021, 0.00722021, 0, 0, 6
2019-03-08 18:03:30, 0.000576791, 0.00576791, 0, 0, 6
2019-03-08 18:09:23, 0.00112947, 0.0112947, 0, 0, 6
2019-03-08 18:15:29, 0.000839951, 0.00839951, 0, 0, 6
2019-03-08 18:21:20, 0.00115879, 0.0115879, 0, 0, 6
2019-03-08 18:27:13, 0.000992573, 0.00992573, 0, 0, 6
2019-03-08 18:33:06, 0.00032557, 0.0032557, 0, 0, 6
2019-03-08 18:38:58, 0.00138352, 0.0138352, 0, 0, 6
2019-03-08 18:44:49, 0.00238717, 0.0238717, 0, 0, 6
2019-03-08 18:50:41, 0.00914267, 0.0914267, 0, 0, 6
2019-03-08 18:56:33, 0.0310714, 0.310714, 0, 0, 6
2019-03-08 19:02:25, 0.0249075, 0.249075, 0, 0, 6
2019-03-08 19:08:17, 0.00244201, 0.0244201, 0, 0, 6
2019-03-08 19:14:09, 0.000376271, 0.00376271, 0, 0, 6
2019-03-08 19:20:15, 5.51244e-05, 0.000551244, 0, 0, 6
2019-03-08 19:26:04, 0, 0, 0, 0, 6
2019-03-08 19:31:55, 0.000272142, 0.00272142, 0, 0, 6
2019-03-08 19:37:48, 0.000339733, 0.00339733, 0, 0, 6
2019-03-08 19:43:40, 0.000392177, 0.00392177, 0, 0, 6
2019-03-08 19:49:32, 0.00116389, 0.0116389, 0, 0, 6
2019-03-08 19:55:25, 0.000769748, 0.00769748, 0, 0, 6
2019-03-08 20:01:16, 2.67893e-05, 0.000267893, 0, 0, 6
2019-03-08 20:07:08, 0, 0, 0, 0, 6
2019-03-08 20:13:00, 0, 0, 0, 0, 6
2019-03-08 20:19:05, 0, 0, 0, 0, 6
2019-03-08 20:24:55, 0, 0, 0, 0, 6
2019-03-08 20:30:46, 0, 0, 0, 0, 6
2019-03-08 20:36:36, 0, 0, 0, 0, 6
2019-03-08 20:42:28, 0, 0, 0, 0, 6
2019-03-08 20:48:20, 0, 0, 0, 0, 6
2019-03-08 20:54:11, 0, 0, 0, 0, 6
2019-03-08 21:00:02, 0, 0, 0, 0, 6
2019-03-08 21:05:53, 0, 0, 0, 0, 6
2019-03-08 21:11:45, 0, 0, 0, 0, 6
2019-03-08 21:17:50, 0, 0, 0, 0, 6
2019-03-08 21:23:40, 0, 0, 0, 0, 6
2019-03-08 21:29:32, 0, 0, 0, 0, 6
2019-03-08 21:35:23, 0, 0, 0, 0, 6
2019-03-08 21:41:15, 0, 0, 0, 0, 6
2019-03-08 21:47:07, 0, 0, 0, 0, 6
2019-03-08 21:52:59, 0, 0, 0, 0, 6
2019-03-08 21:58:51, 0, 0, 0, 0, 6
2019-03-08 22:04:43, 0, 0, 0, 0, 6
2019-03-08 22:10:35, 0.000180249, 0.00180249, 0, 0, 6
2019-03-08 22:16:41, 0.00303932, 0.0303932, 0, 0, 6
2019-03-08 22:22:32, 0.00949136, 0.0949136, 0, 0, 6
2019-03-08 22:28:25, 0.0107494, 0.107494, 0, 0, 6
2019-03-08 22:34:18, 0.00507816, 0.0507816, 0, 0, 6
2019-03-08 22:40:11, 0.00244763, 0.0244763, 0, 0, 6
2019-03-08 22:46:03, 0.00448684, 0.0448684, 0, 0, 6
2019-03-08 22:51:54, 0.0104311, 0.104311, 0, 0, 6
2019-03-08 22:57:46, 0.0111124, 0.111124, 0, 0, 6
2019-03-08 23:03:37, 0.00619679, 0.0619679, 0, 0, 6
2019-03-08 23:09:28, 0.00495693, 0.0495693, 0, 0, 6
2019-03-08 23:15:33, 0.00271609, 0.0271609, 0, 0, 6
2019-03-08 23:21:27, 0.000251643, 0.00251643, 0, 0, 6
2019-03-08 23:27:23, 0, 0, 0, 0, 6
2019-03-08 23:33:19, 0, 0, 0, 0, 6
2019-03-08 23:39:14, 0, 0, 0, 0, 6
2019-03-08 23:45:09, 0, 0, 0, 0, 6
2019-03-08 23:51:04, 2.56647e-05, 0.000256647, 0, 0, 6
2019-03-09 00:02:55, 0.000919526, 0.00919526, 0, 0, 6
2019-03-09 00:08:50, 0.000193903, 0.00193903, 0, 0, 6
2019-03-09 00:14:45, 9.37468e-06, 9.37468e-05, 0, 0, 6
2019-03-09 00:20:54, 0, 0, 0, 0, 6
2019-03-09 00:26:45, 0, 0, 0, 0, 6
2019-03-09 00:32:37, 0, 0, 0, 0, 6
2019-03-09 00:38:29, 0, 0, 0, 0, 6
2019-03-09 00:44:22, 0, 0, 0, 0, 6
2019-03-09 00:50:15, 0, 0, 0, 0, 6
2019-03-09 00:56:08, 0, 0, 0, 0, 6
2019-03-09 01:02:00, 0, 0, 0, 0, 6
2019-03-09 01:07:52, 0, 0, 0, 0, 6
2019-03-09 01:13:44, 0, 0, 0, 0, 6
2019-03-09 01:19:51, 0, 0, 0, 0, 6
2019-03-09 01:25:42, 0, 0, 0, 0, 6
2019-03-09 01:31:35, 0, 0, 0, 0, 6
2019-03-09 01:37:27, 0, 0, 0, 0, 6
2019-03-09 01:43:19, 0, 0, 0, 0, 6
2019-03-09 01:49:13, 0, 0, 0, 0, 6
2019-03-09 01:55:06, 0, 0, 0, 0, 6
2019-03-09 02:00:58, 0, 0, 0, 0, 6
2019-03-09 02:06:51, 0, 0, 0, 0, 6
2019-03-09 02:12:44, 0, 0, 0, 0, 6
2019-03-09 02:18:49, 0, 0, 0, 0, 6
2019-03-09 02:24:40, 0, 0, 0, 0, 6
2019-03-09 02:30:32, 0, 0, 0, 0, 6
2019-03-09 02:36:24, 0, 0, 0, 0, 6
2019-03-09 02:42:17, 0, 0, 0, 0, 6
2019-03-09 02:48:09, 0, 0, 0, 0, 6
2019-03-09 02:54:01, 0, 0, 0, 0, 6
2019-03-09 02:59:53, 0, 0, 0, 0, 6
2019-03-09 03:05:45, 0, 0, 0, 0, 6
2019-03-09 03:11:38, 0, 0, 0, 0, 6
2019-03-09 03:17:45, 0, 0, 0, 0, 6
2019-03-09 03:23:35, 0, 0, 0, 0, 6
2019-03-09 03:29:27, 0, 0, 0, 0, 6
2019-03-09 03:35:20, 0, 0, 0, 0, 6
2019-03-09 03:41:13, 0, 0, 0, 0, 6
2019-03-09 03:47:07, 5.14554e-05, 0.000514554, 0, 0, 6
2019-03-09 03:53:00, 0.000160709, 0.00160709, 0, 0, 6
2019-03-09 03:58:52, 0.000571409, 0.00571409, 0, 0, 6
2019-03-09 04:04:46, 0.00200713, 0.0200713, 0, 0, 6
2019-03-09 04:10:39, 0.0078822, 0.078822, 0, 0, 6
2019-03-09 04:16:46, 0.023817, 0.23817, 0, 0, 6
2019-03-09 04:22:38, 0.0373443, 0.373443, 0, 0, 6
2019-03-09 04:28:32, 0.0469692, 0.469692, 0, 0, 6
2019-03-09 04:34:25, 0.0557173, 0.557173, 0, 0, 6
2019-03-09 04:40:18, 0.0624695, 0.624695, 0, 0, 6
2019-03-09 04:46:13, 0.0587825, 0.587825, 0, 0, 6
2019-03-09 04:52:07, 0.0551442, 0.551442, 0, 0, 6
2019-03-09 04:58:02, 0.0526692, 0.526692, 0, 0, 6
2019-03-09 05:03:55, 0.0432259, 0.432259, 0, 0, 6
2019-03-09 05:09:50, 0.0408847, 0.408847, 0, 0, 6
2019-03-09 05:15:58, 0.0458291, 0.458291, 0, 0, 6
2019-03-09 05:21:50, 0.064221, 0.64221, 0, 0, 6
2019-03-09 05:27:45, 0.0981731, 0.981731, 0, 0, 6
2019-03-09 05:33:38, 0.132234, 1.322341, 0, 0, 6
2019-03-09 05:39:32, 0.119127, 1.191268, 0, 0, 6
2019-03-09 05:45:26, 0.0910225, 0.910225, 0, 0, 6
2019-03-09 05:51:19, 0.0955942, 0.955942, 0, 0, 6
2019-03-09 05:57:13, 0.0836989, 0.836989, 0, 0, 6
2019-03-09 06:03:06, 0.0575386, 0.575386, 0, 0, 6
2019-03-09 06:08:59, 0.0237217, 0.237217, 0, 0, 6
2019-03-09 06:14:54, 0.00265813, 0.0265813, 0, 0, 6
2019-03-09 06:21:00, 0.00534155, 0.0534155, 0, 0, 6
2019-03-09 06:26:52, 0.0238363, 0.238363, 0, 0, 6
2019-03-09 06:32:46, 0.0350531, 0.350531, 0, 0, 6
2019-03-09 06:38:38, 0.0296467, 0.296467, 0, 0, 6
2019-03-09 06:44:31, 0.0259503, 0.259503, 0, 0, 6
2019-03-09 06:50:25, 0.0319972, 0.319972, 0, 0, 6
2019-03-09 06:56:18, 0.038765, 0.38765, 0, 0, 6
2019-03-09 07:02:11, 0.0470367, 0.470367, 0, 0, 6
2019-03-09 07:08:04, 0.0644546, 0.644546, 0, 0, 6
2019-03-09 07:13:58, 0.085202, 0.85202, 0, 0, 6
2019-03-09 07:20:04, 0.108369, 1.083689, 0, 0, 6
2019-03-09 07:25:55, 0.0750761, 0.750761, 0, 0, 6
2019-03-09 07:31:48, 0.0278689, 0.278689, 0, 0, 6
2019-03-09 07:37:41, 0.00875307, 0.0875307, 0, 0, 6
2019-03-09 07:43:34, 0.000446979, 0.00446979, 0, 0, 6
2019-03-09 07:49:27, 0.000472387, 0.00472387, 0, 0, 6
2019-03-09 07:55:20, 0.000474036, 0.00474036, 0, 0, 6
2019-03-09 08:01:12, 0.000950848, 0.00950848, 0, 0, 6
2019-03-09 08:07:06, 0.000944939, 0.00944939, 0, 0, 6
2019-03-09 08:12:59, 2.93354e-05, 0.000293354, 0, 0, 6
2019-03-09 08:19:05, 0.000970175, 0.00970175, 0, 0, 6
2019-03-09 08:24:55, 0.00968208, 0.0968208, 0, 0, 6
2019-03-09 08:30:47, 0.0168499, 0.168499, 0, 0, 6
2019-03-09 08:36:39, 0.00980394, 0.0980394, 0, 0, 6
2019-03-09 08:42:31, 0.00244761, 0.0244761, 0, 0, 6
2019-03-09 08:48:24, 0.000865766, 0.00865766, 0, 0, 6
2019-03-09 08:54:16, 0.00161302, 0.0161302, 0, 0, 6
2019-03-09 09:00:10, 0.000888008, 0.00888008, 0, 0, 6
2019-03-09 09:06:02, 1.00064e-05, 0.000100064, 0, 0, 6
2019-03-09 09:11:55, 0, 0, 0, 0, 6
2019-03-09 09:18:01, 0, 0, 0, 0, 6
2019-03-09 09:23:51, 0, 0, 0, 0, 6
2019-03-09 09:29:43, 0, 0, 0, 0, 6
2019-03-09 09:35:34, 0, 0, 0, 0, 6
2019-03-09 09:41:26, 0, 0, 0, 0, 6
2019-03-09 09:47:18, 0, 0, 0, 0, 6
2019-03-09 09:53:10, 0, 0, 0, 0, 6
2019-03-09 13:52:19, 0, 0, 0, 0, 6
2019-03-09 13:58:33, 0, 0, 0, 0, 6
2019-03-09 14:04:47, 2.72839e-05, 0.000272839, 0, 0, 6
2019-03-09 14:11:01, 2.74092e-05, 0.000274092, 0, 0, 6
2019-03-09 14:17:15, 0, 0, 0, 0, 6
2019-03-09 14:23:29, 0, 0, 0, 0, 6
2019-03-09 14:29:43, 0, 0, 0, 0, 6
2019-03-09 14:35:57, 0, 0, 0, 0, 6
2019-03-09 14:42:11, 0, 0, 0, 0, 6
2019-03-09 14:48:25, 0, 0, 0, 0, 6
2019-03-09 14:54:38, 0, 0, 0, 0, 6
2019-03-09 15:00:53, 0, 0, 0, 0, 6
2019-03-09 15:07:08, 0, 0, 0, 0, 6
2019-03-09 15:13:22, 0, 0, 0, 0, 6
2019-03-09 15:19:36, 0, 0, 0, 0, 6
2019-03-09 15:25:50, 0, 0, 0, 0, 6
2019-03-09 15:32:04, 0, 0, 0, 0, 6
2019-03-09 15:38:18, 0, 0, 0, 0, 6
2019-03-09 15:44:32, 0, 0, 0, 0, 6
2019-03-09 15:50:46, 1.13706e-05, 0.000113706, 0, 0, 6
2019-03-09 15:56:58, 0.00018955, 0.0018955, 0, 0, 6
2019-03-09 16:03:13, 0.00386482, 0.0386482, 0, 0, 6
2019-03-09 16:09:27, 0.00695467, 0.0695467, 0, 0, 6
2019-03-09 16:15:42, 0.0057604, 0.057604, 0, 0, 6
2019-03-09 16:21:55, 0.00691697, 0.0691697, 0, 0, 6
2019-03-09 16:28:09, 0.0195163, 0.195163, 0, 0, 6
2019-03-09 16:34:23, 0.032707, 0.32707, 0, 0, 6
2019-03-09 16:40:37, 0.0260483, 0.260483, 0, 0, 6
2019-03-09 16:46:51, 0.00975307, 0.0975307, 0, 0, 6
2019-03-09 16:53:05, 0.00166929, 0.0166929, 0, 0, 6
2019-03-09 16:59:19, 0, 0, 0, 0, 6
2019-03-09 17:05:34, 0, 0, 0, 0, 6
2019-03-09 17:11:48, 0, 0, 0, 0, 6
2019-03-09 17:18:02, 0, 0, 0, 0, 6
2019-03-09 17:24:17, 0, 0, 0, 0, 6
2019-03-09 17:30:30, 0, 0, 0, 0, 6
2019-03-09 17:36:45, 0, 0, 0, 0, 6
2019-03-09 17:42:58, 0, 0, 0, 0, 6
2019-03-09 17:49:12, 0, 0, 0, 0, 6
2019-03-09 17:55:27, 9.29396e-06, 9.29396e-05, 0, 0, 6
2019-03-09 18:01:39, 4.13525e-05, 0.000413525, 0, 0, 6
2019-03-09 18:07:54, 4.919e-05, 0.0004919, 0, 0, 6
2019-03-09 18:14:09, 0.000537493, 0.00537493, 0, 0, 6
2019-03-09 18:20:23, 0.000575018, 0.00575018, 0, 0, 6
2019-03-09 18:26:37, 3.7279e-05, 0.00037279, 0, 0, 6
2019-03-09 18:32:51, 0, 0, 0, 0, 6
2019-03-09 18:39:05, 0, 0, 0, 0, 6
2019-03-09 18:45:19, 8.15203e-06, 8.15203e-05, 0, 0, 6
2019-03-09 18:51:33, 0.000709167, 0.00709167, 0, 0, 6
2019-03-09 18:57:47, 0.000722971, 0.00722971, 0, 0, 6
2019-03-09 19:03:59, 2.9035e-05, 0.00029035, 0, 0, 6
2019-03-09 19:10:14, 2.92131e-05, 0.000292131, 0, 0, 6
2019-03-09 19:16:29, 0, 0, 0, 0, 6
2019-03-09 19:22:43, 0, 0, 0, 0, 6
2019-03-09 19:28:57, 0, 0, 0, 0, 6
2019-03-09 19:35:11, 0, 0, 0, 0, 6
2019-03-09 19:41:25, 0, 0, 0, 0, 6
2019-03-09 19:47:39, 0, 0, 0, 0, 6
2019-03-09 19:53:53, 0, 0, 0, 0, 6
2019-03-09 20:00:07, 0, 0, 0, 0, 6
2019-03-09 20:06:19, 0, 0, 0, 0, 6
2019-03-09 20:12:34, 0, 0, 0, 0, 6
2019-03-09 20:18:49, 0, 0, 0, 0, 6
2019-03-09 20:25:03, 0, 0, 0, 0, 6
2019-03-09 20:31:17, 0, 0, 0, 0, 6
2019-03-09 20:37:31, 0, 0, 0, 0, 6
2019-03-09 20:43:45, 0, 0, 0, 0, 6
2019-03-09 20:49:59, 0, 0, 0, 0, 6
2019-03-09 20:56:13, 0, 0, 0, 0, 6
2019-03-09 21:02:27, 0, 0, 0, 0, 6
2019-03-09 21:08:40, 0, 0, 0, 0, 6
2019-03-09 21:14:55, 0, 0, 0, 0, 6
2019-03-09 21:21:09, 0, 0, 0, 0, 6
2019-03-09 21:27:23, 0, 0, 0, 0, 6
2019-03-09 21:33:37, 0, 0, 0, 0, 6
2019-03-09 21:39:51, 0, 0, 0, 0, 6
2019-03-09 21:46:05, 0, 0, 0, 0, 6
2019-03-09 21:52:19, 0, 0, 0, 0, 6
2019-03-09 21:58:33, 0, 0, 0, 0, 6
2019-03-09 22:04:47, 0, 0, 0, 0, 6
2019-03-09 22:10:59, 0, 0, 0, 0, 6
2019-03-09 22:17:15, 0, 0, 0, 0, 6
2019-03-09 22:23:30, 0, 0, 0, 0, 6
2019-03-09 22:29:43, 0, 0, 0, 0, 6
2019-03-09 22:35:57, 0, 0, 0, 0, 6
2019-03-09 22:42:11, 0, 0, 0, 0, 6
2019-03-09 22:48:25, 0, 0, 0, 0, 6
2019-03-09 22:54:39, 0, 0, 0, 0, 6
2019-03-09 23:00:54, 0, 0, 0, 0, 6
2019-03-09 23:07:07, 0, 0, 0, 0, 6
2019-03-09 23:13:20, 0, 0, 0, 0, 6
2019-03-09 23:19:35, 0, 0, 0, 0, 6
2019-03-09 23:25:50, 0, 0, 0, 0, 6
2019-03-09 23:32:04, 0, 0, 0, 0, 6
2019-03-09 23:38:17, 0, 0, 0, 0, 6
2019-03-09 23:44:32, 0, 0, 0, 0, 6
2019-03-09 23:50:46, 0, 0, 0, 0, 6
2019-03-10 00:03:14, 7.96813e-06, 7.96813e-05, 0, 0, 6
2019-03-10 00:09:28, 0.000140799, 0.00140799, 0, 0, 6
2019-03-10 00:15:40, 1.65822e-05, 0.000165822, 0, 0, 6
2019-03-10 00:21:55, 8.7503e-05, 0.00087503, 0, 0, 6
2019-03-10 00:28:09, 0.000410885, 0.00410885, 0, 0, 6
2019-03-10 00:34:24, 0.000698855, 0.00698855, 0, 0, 6
2019-03-10 00:40:38, 0.000615218, 0.00615218, 0, 0, 6
2019-03-10 00:46:52, 0.000525013, 0.00525013, 0, 0, 6
2019-03-10 00:53:06, 0.000200131, 0.00200131, 0, 0, 6
2019-03-10 00:59:18, 0.000132734, 0.00132734, 0, 0, 6
2019-03-10 01:05:31, 0.000510963, 0.00510963, 0, 0, 6
2019-03-10 01:11:45, 0.000810029, 0.00810029, 0, 0, 6
2019-03-10 01:17:58, 0.00114384, 0.0114384, 0, 0, 6
2019-03-10 01:24:13, 0.00130025, 0.0130025, 0, 0, 6
2019-03-10 01:30:27, 0.00064043, 0.0064043, 0, 0, 6
2019-03-10 01:36:41, 5.11856e-05, 0.000511856, 0, 0, 6
2019-03-10 01:42:55, 0, 0, 0, 0, 6
2019-03-10 01:49:09, 8.60137e-06, 8.60137e-05, 0, 0, 6
2019-03-10 01:55:23, 0.000210251, 0.00210251, 0, 0, 6
2019-03-10 02:01:37, 0.000417699, 0.00417699, 0, 0, 6
2019-03-10 02:07:51, 0.000408383, 0.00408383, 0, 0, 6
2019-03-10 02:14:05, 0.000736032, 0.00736032, 0, 0, 6
2019-03-10 02:20:18, 0.0010717, 0.010717, 0, 0, 6
2019-03-10 02:26:33, 0.00149245, 0.0149245, 0, 0, 6
2019-03-10 02:32:47, 0.00196253, 0.0196253, 0, 0, 6
2019-03-10 02:39:01, 0.00193907, 0.0193907, 0, 0, 6
2019-03-10 02:45:15, 0.0017533, 0.017533, 0, 0, 6
2019-03-10 02:51:29, 0.00397967, 0.0397967, 0, 0, 6
2019-03-10 02:57:43, 0.00695339, 0.0695339, 0, 0, 6
2019-03-10 03:03:57, 0.00960877, 0.0960877, 0, 0, 6
2019-03-10 03:10:11, 0.0115796, 0.115796, 0, 0, 6
2019-03-10 03:16:25, 0.0111527, 0.111527, 0, 0, 6
2019-03-10 03:22:38, 0.00844028, 0.0844028, 0, 0, 6
2019-03-10 03:28:53, 0.00961485, 0.0961485, 0, 0, 6
2019-03-10 03:35:07, 0.0113292, 0.113292, 0, 0, 6
2019-03-10 03:41:22, 0.0116365, 0.116365, 0, 0, 6
2019-03-10 03:47:36, 0.0158523, 0.158523, 0, 0, 6
2019-03-10 03:53:49, 0.0168116, 0.168116, 0, 0, 6
2019-03-10 04:00:04, 0.0114713, 0.114713, 0, 0, 6
2019-03-10 04:06:18, 0.00766943, 0.0766943, 0, 0, 6
2019-03-10 04:12:32, 0.00468055, 0.0468055, 0, 0, 6
2019-03-10 04:18:46, 0.00344624, 0.0344624, 0, 0, 6
2019-03-10 04:24:59, 0.00358573, 0.0358573, 0, 0, 6
2019-03-10 04:31:13, 0.00462011, 0.0462011, 0, 0, 6
2019-03-10 04:37:28, 0.00434625, 0.0434625, 0, 0, 6
2019-03-10 04:43:42, 0.0036127, 0.036127, 0, 0, 6
2019-03-10 04:49:56, 0.00387643, 0.0387643, 0, 0, 6
2019-03-10 04:56:10, 0.00761057, 0.0761057, 0, 0, 6
2019-03-10 05:02:24, 0.0106516, 0.106516, 0, 0, 6
2019-03-10 05:08:38, 0.0100416, 0.100416, 0, 0, 6
2019-03-10 05:14:52, 0.00843106, 0.0843106, 0, 0, 6
2019-03-10 05:21:06, 0.00772392, 0.0772392, 0, 0, 6
2019-03-10 05:27:18, 0.00728859, 0.0728859, 0, 0, 6
2019-03-10 05:33:33, 0.00955251, 0.0955251, 0, 0, 6
2019-03-10 05:39:48, 0.0130937, 0.130937, 0, 0, 6
2019-03-10 05:46:02, 0.0159571, 0.159571, 0, 0, 6
2019-03-10 05:52:16, 0.0223208, 0.223208, 0, 0, 6
2019-03-10 05:58:30, 0.0320156, 0.320156, 0, 0, 6
2019-03-10 06:04:44, 0.0389533, 0.389533, 0, 0, 6
2019-03-10 06:10:58, 0.0412862, 0.412862, 0, 0, 6
2019-03-10 06:17:12, 0.0370645, 0.370645, 0, 0, 6
2019-03-10 06:23:26, 0.0299906, 0.299906, 0, 0, 6
2019-03-10 06:29:40, 0.0221404, 0.221404, 0, 0, 6
2019-03-10 06:35:54, 0.0178665, 0.178665, 0, 0, 6
2019-03-10 06:42:08, 0.0203963, 0.203963, 0, 0, 6
2019-03-10 06:48:22, 0.0262217, 0.262217, 0, 0, 6
2019-03-10 06:54:36, 0.0346553, 0.346553, 0, 0, 6
2019-03-10 07:00:50, 0.0383309, 0.383309, 0, 0, 6
2019-03-10 07:07:04, 0.0335428, 0.335428, 0, 0, 6
2019-03-10 07:13:18, 0.0261686, 0.261686, 0, 0, 6
2019-03-10 07:19:32, 0.0234955, 0.234955, 0, 0, 6
2019-03-10 07:25:46, 0.0255923, 0.255923, 0, 0, 6
2019-03-10 07:31:59, 0.0317315, 0.317315, 0, 0, 6
2019-03-10 07:38:14, 0.0337304, 0.337304, 0, 0, 6
2019-03-10 07:44:29, 0.0284091, 0.284091, 0, 0, 6
2019-03-10 07:50:43, 0.0213821, 0.213821, 0, 0, 6
2019-03-10 07:56:57, 0.0158345, 0.158345, 0, 0, 6
2019-03-10 08:03:11, 0.0144234, 0.144234, 0, 0, 6
2019-03-10 08:09:24, 0.0133232, 0.133232, 0, 0, 6
2019-03-10 08:15:39, 0.0166316, 0.166316, 0, 0, 6
2019-03-10 08:21:53, 0.0186221, 0.186221, 0, 0, 6
2019-03-10 08:28:07, 0.0171223, 0.171223, 0, 0, 6
2019-03-10 08:34:19, 0.0158816, 0.158816, 0, 0, 6
2019-03-10 08:40:34, 0.018235, 0.18235, 0, 0, 6
2019-03-10 08:46:49, 0.0151973, 0.151973, 0, 0, 6
2019-03-10 08:53:03, 0.00428375, 0.0428375, 0, 0, 6
2019-03-10 08:59:17, 0.00228845, 0.0228845, 0, 0, 6
2019-03-10 09:05:31, 0.00738192, 0.0738192, 0, 0, 6
2019-03-10 09:11:45, 0.011581, 0.11581, 0, 0, 6
2019-03-10 09:17:59, 0.00718387, 0.0718387, 0, 0, 6
2019-03-10 09:24:13, 0.00202719, 0.0202719, 0, 0, 6
2019-03-10 09:30:27, 3.54656e-05, 0.000354656, 0, 0, 6
2019-03-10 09:36:41, 0, 0, 0, 0, 6
2019-03-10 09:42:55, 0, 0, 0, 0, 6
2019-03-10 09:49:09, 0, 0, 0, 0, 6
2019-03-10 09:55:23, 0.0051562, 0.051562, 0, 0, 6
2019-03-10 10:01:37, 0.0262334, 0.262334, 0, 0, 6
2019-03-10 10:07:50, 0.0524472, 0.524472, 0, 0, 6
2019-03-10 10:14:04, 0.0589735, 0.589735, 0, 0, 6
2019-03-10 10:20:18, 0.0386458, 0.386458, 0, 0, 6
2019-03-10 10:26:31, 0.0193252, 0.193252, 0, 0, 6
2019-03-10 10:32:46, 0.013537, 0.13537, 0, 0, 6
2019-03-10 10:38:59, 0.00995528, 0.0995528, 0, 0, 6
2019-03-10 10:45:14, 0.00589148, 0.0589148, 0, 0, 6
2019-03-10 10:51:29, 0.00287631, 0.0287631, 0, 0, 6
2019-03-10 10:57:43, 0.00044504, 0.0044504, 0, 0, 6
2019-03-10 11:03:57, 3.32362e-05, 0.000332362, 0, 0, 6
2019-03-10 11:10:11, 0, 0, 0, 0, 6
2019-03-10 11:16:25, 0, 0, 0, 0, 6
2019-03-10 11:22:39, 0.000270242, 0.00270242, 0, 0, 6
2019-03-10 11:28:53, 0.000488033, 0.00488033, 0, 0, 6
2019-03-10 11:35:07, 0.00173891, 0.0173891, 0, 0, 6
2019-03-10 11:41:20, 0.00164291, 0.0164291, 0, 0, 6
2019-03-10 11:47:35, 0.000147781, 0.00147781, 0, 0, 6
2019-03-10 11:53:49, 9.98015e-05, 0.000998015, 0, 0, 6
2019-03-10 12:00:03, 0.00190792, 0.0190792, 0, 0, 6
2019-03-10 12:06:17, 0.00533812, 0.0533812, 0, 0, 6
2019-03-10 12:12:31, 0.00534872, 0.0534872, 0, 0, 6
2019-03-10 12:18:45, 0.0021139, 0.021139, 0, 0, 6
2019-03-10 12:24:59, 3.94826e-05, 0.000394826, 0, 0, 6
2019-03-10 12:31:13, 0.00242136, 0.0242136, 0, 0, 6
