DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-07 22:15,0.000,0.000,30
2019-03-07 22:30,0.000,0.000,30
2019-03-07 22:45,0.000,0.000,30
2019-03-07 23:00,0.000,0.000,30
2019-03-07 23:15,0.000,0.000,30
2019-03-07 23:30,0.000,0.000,30
2019-03-07 23:45,0.000,0.000,30
2019-03-08 00:00,0.000,0.000,30
2019-03-08 00:15,0.000,0.000,30
2019-03-08 00:30,0.000,0.000,30
2019-03-08 00:45,0.000,0.000,30
2019-03-08 01:00,0.000,0.000,30
2019-03-08 01:15,0.000,0.000,30
2019-03-08 01:30,0.000,0.000,30
2019-03-08 01:45,0.000,0.000,30
2019-03-08 02:00,0.000,0.000,30
2019-03-08 02:15,0.000,0.000,30
2019-03-08 02:30,0.000,0.000,30
2019-03-08 02:45,0.000,0.000,30
2019-03-08 03:00,0.000,0.000,30
2019-03-08 03:15,0.000,0.000,30
2019-03-08 03:30,0.000,0.000,30
2019-03-08 03:45,0.000,0.000,30
2019-03-08 04:00,0.000,0.000,30
2019-03-08 04:15,0.000,0.000,30
2019-03-08 04:30,0.000,0.000,30
2019-03-08 04:45,0.000,0.000,30
2019-03-08 05:00,0.000,0.000,30
2019-03-08 05:15,0.000,0.000,30
2019-03-08 05:30,0.000,0.000,30
2019-03-08 05:45,0.000,0.000,30
2019-03-08 06:00,0.000,0.000,30
2019-03-08 06:15,0.000,0.000,30
2019-03-08 06:30,0.000,0.000,30
2019-03-08 06:45,0.000,0.000,30
2019-03-08 07:00,0.000,0.000,30
2019-03-08 07:15,0.000,0.000,30
2019-03-08 07:30,0.000,0.000,30
2019-03-08 07:45,0.000,0.000,30
2019-03-08 08:00,0.000,0.000,30
2019-03-08 08:15,0.000,0.000,30
2019-03-08 08:30,0.000,0.000,30
2019-03-08 08:45,0.000,0.000,30
2019-03-08 09:00,0.000,0.000,30
2019-03-08 09:15,0.000,0.000,30
2019-03-08 09:30,0.000,0.000,30
2019-03-08 09:45,0.000,0.000,30
2019-03-08 10:00,0.000,0.001,30
2019-03-08 10:15,0.005,0.021,30
2019-03-08 10:30,0.026,0.104,30
2019-03-08 10:45,0.033,0.133,30
2019-03-08 11:00,0.025,0.100,30
2019-03-08 11:15,0.022,0.089,30
2019-03-08 11:30,0.092,0.367,30
2019-03-08 11:45,0.103,0.411,30
2019-03-08 12:00,0.094,0.375,30
2019-03-08 12:15,0.122,0.488,30
2019-03-08 12:30,0.100,0.401,30
2019-03-08 12:45,0.058,0.233,30
2019-03-08 13:00,0.090,0.361,30
2019-03-08 13:15,0.093,0.373,30
2019-03-08 13:30,0.122,0.488,30
2019-03-08 13:45,0.087,0.349,30
2019-03-08 14:00,0.075,0.298,30
2019-03-08 14:15,0.081,0.325,30
2019-03-08 14:30,0.099,0.396,30
2019-03-08 14:45,0.125,0.501,30
2019-03-08 15:00,0.148,0.593,30
2019-03-08 15:15,0.152,0.606,30
2019-03-08 15:30,0.120,0.480,30
2019-03-08 15:45,0.116,0.464,30
2019-03-08 16:00,0.146,0.584,30
2019-03-08 16:15,0.173,0.691,30
2019-03-08 16:30,0.109,0.434,30
2019-03-08 16:45,0.078,0.312,30
2019-03-08 17:00,0.007,0.027,30
2019-03-08 17:15,0.005,0.019,30
2019-03-08 17:30,0.012,0.048,30
2019-03-08 17:45,0.013,0.054,30
2019-03-08 18:00,0.023,0.093,30
2019-03-08 18:15,0.082,0.328,30
2019-03-08 18:30,0.162,0.648,30
2019-03-08 18:45,0.280,1.119,30
2019-03-08 19:00,0.470,1.881,30
2019-03-08 19:15,0.042,0.167,30
2019-03-08 19:30,0.011,0.043,30
2019-03-08 19:45,0.053,0.211,30
2019-03-08 20:00,0.002,0.009,30
2019-03-08 20:15,0.000,0.000,30
2019-03-08 20:30,0.000,0.000,30
2019-03-08 20:45,0.000,0.000,30
2019-03-08 21:00,0.000,0.001,30
2019-03-08 21:15,0.000,0.000,30
2019-03-08 21:30,0.000,0.000,30
2019-03-08 21:45,0.000,0.000,30
2019-03-08 22:00,0.000,0.001,30
2019-03-08 22:15,0.003,0.012,30
2019-03-08 22:30,0.046,0.185,30
2019-03-08 22:45,0.137,0.548,30
2019-03-08 23:00,0.044,0.176,30
2019-03-08 23:15,0.001,0.005,30
2019-03-08 23:30,0.000,0.000,30
2019-03-08 23:45,0.000,0.000,30
2019-03-09 00:00,0.000,0.000,30
2019-03-09 00:15,0.001,0.004,30
2019-03-09 00:30,0.000,0.000,30
2019-03-09 00:45,0.000,0.000,30
2019-03-09 01:00,0.000,0.000,30
2019-03-09 01:15,0.000,0.000,30
2019-03-09 01:30,0.000,0.000,30
2019-03-09 01:45,0.000,0.000,30
2019-03-09 02:00,0.000,0.000,30
2019-03-09 02:15,0.000,0.000,30
2019-03-09 02:30,0.000,0.000,30
2019-03-09 02:45,0.000,0.000,30
2019-03-09 03:00,0.000,0.000,30
2019-03-09 03:15,0.000,0.000,30
2019-03-09 03:30,0.000,0.000,30
2019-03-09 03:45,0.000,0.000,30
2019-03-09 04:00,0.002,0.010,30
2019-03-09 04:15,0.011,0.044,30
2019-03-09 04:30,0.042,0.167,30
2019-03-09 04:45,0.134,0.535,30
2019-03-09 05:00,0.191,0.763,30
2019-03-09 05:15,0.127,0.509,30
2019-03-09 05:30,0.198,0.792,30
2019-03-09 05:45,0.423,1.691,30
2019-03-09 06:00,0.300,1.199,30
2019-03-09 06:15,0.168,0.671,30
2019-03-09 06:30,0.101,0.402,30
2019-03-09 06:45,0.158,0.632,30
2019-03-09 07:00,0.093,0.374,30
2019-03-09 07:15,0.147,0.589,30
2019-03-09 07:30,0.067,0.267,30
2019-03-09 07:45,0.087,0.348,30
2019-03-09 08:00,0.037,0.148,30
2019-03-09 08:15,0.028,0.112,30
2019-03-09 08:30,0.024,0.096,30
2019-03-09 08:45,0.037,0.146,30
2019-03-09 09:00,0.007,0.028,30
2019-03-09 09:15,0.007,0.028,30
2019-03-09 09:30,0.023,0.090,30
2019-03-09 09:45,0.077,0.308,30
2019-03-09 10:00,,,16
2019-03-09 10:15,,,
2019-03-09 10:30,,,
2019-03-09 10:45,,,
2019-03-09 11:00,,,
2019-03-09 11:15,,,
2019-03-09 11:30,,,
2019-03-09 11:45,,,
2019-03-09 12:00,,,
2019-03-09 12:15,,,
2019-03-09 12:30,,,
2019-03-09 12:45,,,
2019-03-09 13:00,,,
2019-03-09 13:15,,,
2019-03-09 13:30,,,
2019-03-09 13:45,,,12
2019-03-09 14:00,0.000,0.001,30
2019-03-09 14:15,0.000,0.000,30
2019-03-09 14:30,0.000,0.000,30
2019-03-09 14:45,0.000,0.000,30
2019-03-09 15:00,0.000,0.000,30
2019-03-09 15:15,0.000,0.000,30
2019-03-09 15:30,0.000,0.002,30
2019-03-09 15:45,0.350,1.399,30
2019-03-09 16:00,0.371,1.484,30
2019-03-09 16:15,0.070,0.279,30
2019-03-09 16:30,0.000,0.002,30
2019-03-09 16:45,0.000,0.000,30
2019-03-09 17:00,0.000,0.000,30
2019-03-09 17:15,0.000,0.000,30
2019-03-09 17:30,0.001,0.006,30
2019-03-09 17:45,0.002,0.006,30
2019-03-09 18:00,0.000,0.000,30
2019-03-09 18:15,0.000,0.000,30
2019-03-09 18:30,0.001,0.003,30
2019-03-09 18:45,0.002,0.008,30
2019-03-09 19:00,0.000,0.000,30
2019-03-09 19:15,0.000,0.000,30
2019-03-09 19:30,0.000,0.000,30
2019-03-09 19:45,0.000,0.000,30
2019-03-09 20:00,0.000,0.000,30
2019-03-09 20:15,0.000,0.000,30
2019-03-09 20:30,0.000,0.000,30
2019-03-09 20:45,0.000,0.000,30
2019-03-09 21:00,0.000,0.000,30
2019-03-09 21:15,0.000,0.000,30
2019-03-09 21:30,0.000,0.000,30
2019-03-09 21:45,0.000,0.000,30
2019-03-09 22:00,0.000,0.000,30
2019-03-09 22:15,0.000,0.000,30
2019-03-09 22:30,0.000,0.000,30
2019-03-09 22:45,0.000,0.000,30
2019-03-09 23:00,0.000,0.000,30
2019-03-09 23:15,0.000,0.000,30
2019-03-09 23:30,0.000,0.000,30
2019-03-09 23:45,0.000,0.000,30
2019-03-10 00:00,0.000,0.000,30
2019-03-10 00:15,0.000,0.000,30
2019-03-10 00:30,0.000,0.000,30
2019-03-10 00:45,0.000,0.000,30
2019-03-10 01:00,0.000,0.000,30
2019-03-10 01:15,0.000,0.000,30
2019-03-10 01:30,0.000,0.000,30
2019-03-10 01:45,0.000,0.000,30
2019-03-10 02:00,0.000,0.000,30
2019-03-10 02:15,0.000,0.000,30
2019-03-10 02:30,0.000,0.000,30
2019-03-10 02:45,0.000,0.000,30
2019-03-10 03:00,0.000,0.000,30
2019-03-10 03:15,0.000,0.000,30
2019-03-10 03:30,0.000,0.000,30
2019-03-10 03:45,0.000,0.002,30
2019-03-10 04:00,0.001,0.005,30
2019-03-10 04:15,0.001,0.004,30
2019-03-10 04:30,0.000,0.002,30
2019-03-10 04:45,0.003,0.010,30
2019-03-10 05:00,0.004,0.016,30
2019-03-10 05:15,0.000,0.001,30
2019-03-10 05:30,0.002,0.008,30
2019-03-10 05:45,0.009,0.037,30
2019-03-10 06:00,0.015,0.059,30
2019-03-10 06:15,0.017,0.068,30
2019-03-10 06:30,0.035,0.140,30
2019-03-10 06:45,0.047,0.187,30
2019-03-10 07:00,0.051,0.204,30
2019-03-10 07:15,0.078,0.312,30
2019-03-10 07:30,0.106,0.425,30
2019-03-10 07:45,0.108,0.433,30
2019-03-10 08:00,0.056,0.222,30
2019-03-10 08:15,0.047,0.186,30
2019-03-10 08:30,0.049,0.196,30
2019-03-10 08:45,0.058,0.233,30
2019-03-10 09:00,0.047,0.189,30
2019-03-10 09:15,0.067,0.269,30
2019-03-10 09:30,0.021,0.083,30
2019-03-10 09:45,0.004,0.016,30
2019-03-10 10:00,0.049,0.197,30
2019-03-10 10:15,0.172,0.689,30
2019-03-10 10:30,0.163,0.652,30
2019-03-10 10:45,0.078,0.313,30
2019-03-10 11:00,0.015,0.062,30
2019-03-10 11:15,0.017,0.068,30
2019-03-10 11:30,0.020,0.082,30
2019-03-10 11:45,0.002,0.007,30
2019-03-10 12:00,0.001,0.003,30
2019-03-10 12:15,0.000,0.001,30
2019-03-10 12:30,0.012,0.046,30
2019-03-10 12:45,0.033,0.132,30
2019-03-10 13:00,0.013,0.054,30
2019-03-10 13:15,0.014,0.056,30
2019-03-10 13:30,0.030,0.120,30
2019-03-10 13:45,0.033,0.131,30
2019-03-10 14:00,0.185,0.739,30
2019-03-10 14:15,0.131,0.524,30
2019-03-10 14:30,0.012,0.046,30
2019-03-10 14:45,0.000,0.000,30
2019-03-10 15:00,0.000,0.000,30
2019-03-10 15:15,0.001,0.006,30
2019-03-10 15:30,0.000,0.000,30
2019-03-10 15:45,0.001,0.005,30
2019-03-10 16:00,0.001,0.003,30
2019-03-10 16:15,0.001,0.002,30
2019-03-10 16:30,0.002,0.008,30
2019-03-10 16:45,0.007,0.027,30
2019-03-10 17:00,0.134,0.537,30
2019-03-10 17:15,0.064,0.257,30
2019-03-10 17:30,0.006,0.026,30
2019-03-10 17:45,0.010,0.039,30
2019-03-10 18:00,0.109,0.434,30
2019-03-10 18:15,0.082,0.326,30
2019-03-10 18:30,0.026,0.103,30
2019-03-10 18:45,0.036,0.145,30
2019-03-10 19:00,0.297,1.188,30
2019-03-10 19:15,0.271,1.085,30
2019-03-10 19:30,0.057,0.229,30
2019-03-10 19:45,0.051,0.205,30
2019-03-10 20:00,0.050,0.201,30
2019-03-10 20:15,0.037,0.147,30
2019-03-10 20:30,0.089,0.358,30
2019-03-10 20:45,0.134,0.537,30
2019-03-10 21:00,0.129,0.515,30
2019-03-10 21:15,0.196,0.782,30
2019-03-10 21:30,0.225,0.901,30
2019-03-10 21:45,0.171,0.683,30
2019-03-10 22:00,0.115,0.459,30
2019-03-10 22:15,0.051,0.203,30
2019-03-10 22:30,0.011,0.045,30
2019-03-10 22:45,0.010,0.039,30
2019-03-10 23:00,0.014,0.054,30
2019-03-10 23:15,0.001,0.005,30
2019-03-10 23:30,0.002,0.009,30
2019-03-10 23:45,0.063,0.253,30
2019-03-11 00:00,0.270,1.082,30
2019-03-11 00:15,0.327,1.307,30
2019-03-11 00:30,0.160,0.640,30
2019-03-11 00:45,0.026,0.105,30
2019-03-11 01:00,0.069,0.274,30
2019-03-11 01:15,0.247,0.987,30
2019-03-11 01:30,0.248,0.992,30
2019-03-11 01:45,0.119,0.476,30
2019-03-11 02:00,0.062,0.246,30
2019-03-11 02:15,0.094,0.375,30
2019-03-11 02:30,0.064,0.257,30
2019-03-11 02:45,0.017,0.068,30
2019-03-11 03:00,0.003,0.013,30
2019-03-11 03:15,0.001,0.003,30
2019-03-11 03:30,0.001,0.005,30
2019-03-11 03:45,0.000,0.000,30
2019-03-11 04:00,0.000,0.000,30
2019-03-11 04:15,0.018,0.071,30
2019-03-11 04:30,0.093,0.373,30
2019-03-11 04:45,0.026,0.105,30
2019-03-11 05:00,0.015,0.061,30
2019-03-11 05:15,0.029,0.117,30
2019-03-11 05:30,0.001,0.005,30
2019-03-11 05:45,0.014,0.054,30
2019-03-11 06:00,0.061,0.244,30
2019-03-11 06:15,0.050,0.201,30
2019-03-11 06:30,0.027,0.109,30
2019-03-11 06:45,0.000,0.001,30
2019-03-11 07:00,0.001,0.004,30
2019-03-11 07:15,0.000,0.000,30
2019-03-11 07:30,0.000,0.001,30
2019-03-11 07:45,0.000,0.002,30
2019-03-11 08:00,0.013,0.053,30
2019-03-11 08:15,0.025,0.100,30
2019-03-11 08:30,0.004,0.014,30
2019-03-11 08:45,0.001,0.004,30
2019-03-11 09:00,0.000,0.000,30
2019-03-11 09:15,0.000,0.000,30
2019-03-11 09:30,0.000,0.000,30
2019-03-11 09:45,0.000,0.000,30
2019-03-11 10:00,0.000,0.000,30
2019-03-11 10:15,0.000,0.000,30
2019-03-11 10:30,0.000,0.000,30
2019-03-11 10:45,0.000,0.001,30
2019-03-11 11:00,0.001,0.005,30
2019-03-11 11:15,0.000,0.000,30
2019-03-11 11:30,0.000,0.000,30
2019-03-11 11:45,0.000,0.000,30
2019-03-11 12:00,0.000,0.000,30
2019-03-11 12:15,0.000,0.000,30
2019-03-11 12:30,0.000,0.001,30
2019-03-11 12:45,0.000,0.000,30
2019-03-11 13:00,0.000,0.000,30
2019-03-11 13:15,0.000,0.000,30
2019-03-11 13:30,0.000,0.000,30
2019-03-11 13:45,0.000,0.000,30
2019-03-11 14:00,0.000,0.000,30
2019-03-11 14:15,0.000,0.000,30
2019-03-11 14:30,0.000,0.000,30
2019-03-11 14:45,0.000,0.000,30
2019-03-11 15:00,0.000,0.000,30
2019-03-11 15:15,0.000,0.000,30
2019-03-11 15:30,0.000,0.000,30
2019-03-11 15:45,0.000,0.000,30
2019-03-11 16:00,0.000,0.000,30
2019-03-11 16:15,0.000,0.000,30
2019-03-11 16:30,0.000,0.000,30
2019-03-11 16:45,0.000,0.000,30
2019-03-11 17:00,0.000,0.000,30
2019-03-11 17:15,0.000,0.000,30
2019-03-11 17:30,0.000,0.000,30
2019-03-11 17:45,0.000,0.000,30
2019-03-11 18:00,0.000,0.000,30
2019-03-11 18:15,0.000,0.000,30
2019-03-11 18:30,0.000,0.000,30
2019-03-11 18:45,0.000,0.000,30
2019-03-11 19:00,0.000,0.001,30
2019-03-11 19:15,0.000,0.001,30
2019-03-11 19:30,0.001,0.005,30
2019-03-11 19:45,0.007,0.029,30
2019-03-11 20:00,0.036,0.145,30
2019-03-11 20:15,0.084,0.337,30
2019-03-11 20:30,0.089,0.357,30
2019-03-11 20:45,0.091,0.365,30
2019-03-11 21:00,0.139,0.556,30
2019-03-11 21:15,0.123,0.490,30
2019-03-11 21:30,0.087,0.349,30
2019-03-11 21:45,0.122,0.488,30
2019-03-11 22:00,0.145,0.581,30
2019-03-11 22:15,0.133,0.531,30
2019-03-11 22:30,0.043,0.171,30
2019-03-11 22:45,0.042,0.168,30
2019-03-11 23:00,0.043,0.170,30
2019-03-11 23:15,0.054,0.214,30
2019-03-11 23:30,0.102,0.407,30
2019-03-11 23:45,0.204,0.817,30
2019-03-12 00:00,0.249,0.996,30
2019-03-12 00:15,0.175,0.700,30
2019-03-12 00:30,0.212,0.848,30
2019-03-12 00:45,0.329,1.318,30
2019-03-12 01:00,0.278,1.114,30
2019-03-12 01:15,0.436,1.744,30
2019-03-12 01:30,0.506,2.025,30
2019-03-12 01:45,,,
2019-03-12 02:00,,,
2019-03-12 02:15,,,
2019-03-12 02:30,,,
2019-03-12 02:45,,,
2019-03-12 03:00,,,
2019-03-12 03:15,,,
2019-03-12 03:30,,,
2019-03-12 03:45,,,
2019-03-12 04:00,,,
2019-03-12 04:15,,,
2019-03-12 04:30,,,
2019-03-12 04:45,,,
2019-03-12 05:00,,,
2019-03-12 05:15,,,
2019-03-12 05:30,,,
2019-03-12 05:45,,,
2019-03-12 06:00,,,
2019-03-12 06:15,,,
2019-03-12 06:30,,,
2019-03-12 06:45,,,
2019-03-12 07:00,,,
2019-03-12 07:15,,,
2019-03-12 07:30,,,
2019-03-12 07:45,,,
2019-03-12 08:00,,,
2019-03-12 08:15,,,
2019-03-12 08:30,,,
2019-03-12 08:45,,,
2019-03-12 09:00,,,
2019-03-12 09:15,,,
2019-03-12 09:30,,,
2019-03-12 09:45,,,
2019-03-12 10:00,,,
2019-03-12 10:15,,,
2019-03-12 10:30,,,
2019-03-12 10:45,,,
2019-03-12 11:00,,,
2019-03-12 11:15,,,
2019-03-12 11:30,,,
2019-03-12 11:45,,,
2019-03-12 12:00,,,
2019-03-12 12:15,,,
2019-03-12 12:30,,,
2019-03-12 12:45,,,
2019-03-12 13:00,,,
2019-03-12 13:15,,,
2019-03-12 13:30,,,
2019-03-12 13:45,,,
2019-03-12 14:00,,,
2019-03-12 14:15,,,
2019-03-12 14:30,,,
2019-03-12 14:45,,,
2019-03-12 15:00,,,
2019-03-12 15:15,,,
2019-03-12 15:30,,,
2019-03-12 15:45,,,
2019-03-12 16:00,,,
2019-03-12 16:15,,,
2019-03-12 16:30,,,
2019-03-12 16:45,,,
2019-03-12 17:00,,,
2019-03-12 17:15,,,
2019-03-12 17:30,,,
2019-03-12 17:45,,,
2019-03-12 18:00,,,
2019-03-12 18:15,,,
2019-03-12 18:30,,,
2019-03-12 18:45,,,
2019-03-12 19:00,,,
2019-03-12 19:15,,,
2019-03-12 19:30,,,
2019-03-12 19:45,,,
2019-03-12 20:00,,,
2019-03-12 20:15,,,
2019-03-12 20:30,,,
2019-03-12 20:45,,,
2019-03-12 21:00,,,
2019-03-12 21:15,,,
2019-03-12 21:30,,,
2019-03-12 21:45,,,
2019-03-12 22:00,,,
2019-03-12 22:15,,,
2019-03-12 22:30,,,
2019-03-12 22:45,,,
2019-03-12 23:00,,,
2019-03-12 23:15,,,
2019-03-12 23:30,,,
2019-03-12 23:45,,,
2019-03-13 09:30,,,26
2019-03-13 09:45,0.001,0.005,30
2019-03-13 10:00,0.009,0.035,30
2019-03-13 10:15,0.002,0.009,30
2019-03-13 10:30,0.002,0.006,30
2019-03-13 10:45,0.001,0.005,30
2019-03-13 11:00,0.005,0.022,30
2019-03-13 11:15,0.000,0.001,30
2019-03-13 11:30,0.000,0.000,30
2019-03-13 11:45,0.000,0.000,30
2019-03-13 12:00,0.000,0.000,30
2019-03-13 12:15,0.000,0.000,30
2019-03-13 12:30,0.000,0.000,30
2019-03-13 12:45,0.000,0.001,30
2019-03-13 13:00,0.000,0.000,30
2019-03-13 13:15,0.000,0.000,30
2019-03-13 13:30,0.000,0.000,30
2019-03-13 13:45,0.000,0.000,30
2019-03-13 14:00,0.000,0.000,30
2019-03-13 14:15,0.000,0.000,30
2019-03-13 14:30,0.000,0.001,30
2019-03-13 14:45,0.004,0.017,30
2019-03-13 15:00,0.014,0.058,30
2019-03-13 15:15,0.051,0.203,30
2019-03-13 15:30,0.080,0.322,30
2019-03-13 15:45,0.011,0.043,30
2019-03-13 16:00,0.080,0.320,30
2019-03-13 16:15,0.024,0.094,30
2019-03-13 16:30,0.000,0.000,30
2019-03-13 16:45,0.000,0.000,30
2019-03-13 17:00,0.000,0.000,30
2019-03-13 17:15,0.000,0.000,30
2019-03-13 17:30,0.000,0.000,30
2019-03-13 17:45,0.001,0.006,30
2019-03-13 18:00,0.011,0.042,30
2019-03-13 18:15,0.006,0.022,30
2019-03-13 18:30,0.006,0.024,30
2019-03-13 18:45,0.006,0.023,30
2019-03-13 19:00,0.001,0.004,30
2019-03-13 19:15,0.011,0.046,30
2019-03-13 19:30,0.020,0.079,30
2019-03-13 19:45,0.031,0.125,30
2019-03-13 20:00,0.017,0.069,30
2019-03-13 20:15,0.040,0.159,30
2019-03-13 20:30,0.052,0.208,30
2019-03-13 20:45,0.065,0.258,30
2019-03-13 21:00,0.085,0.342,30
2019-03-13 21:15,0.099,0.396,30
2019-03-13 21:30,0.089,0.358,30
2019-03-13 21:45,0.099,0.397,30
2019-03-13 22:00,0.109,0.436,30
2019-03-13 22:15,0.073,0.291,30
2019-03-13 22:30,0.081,0.323,30
2019-03-13 22:45,0.095,0.379,30
2019-03-13 23:00,0.101,0.402,30
2019-03-13 23:15,0.112,0.447,30
2019-03-13 23:30,0.110,0.441,30
2019-03-13 23:45,0.119,0.475,30
2019-03-14 00:00,0.145,0.578,30
2019-03-14 00:15,0.141,0.565,30
2019-03-14 00:30,0.133,0.531,30
2019-03-14 00:45,0.129,0.518,30
2019-03-14 01:00,0.146,0.582,30
2019-03-14 01:15,0.164,0.656,30
2019-03-14 01:30,0.171,0.683,30
2019-03-14 01:45,0.186,0.746,30
2019-03-14 02:00,0.195,0.780,30
2019-03-14 02:15,0.209,0.837,30
2019-03-14 02:30,0.254,1.016,30
2019-03-14 02:45,0.249,0.995,30
2019-03-14 03:00,0.272,1.088,30
2019-03-14 03:15,0.320,1.280,30
2019-03-14 03:30,0.282,1.130,30
2019-03-14 03:45,0.338,1.354,30
2019-03-14 04:00,0.225,0.899,30
2019-03-14 04:15,0.289,1.155,30
2019-03-14 04:30,0.405,1.622,30
2019-03-14 04:45,0.441,1.765,30
2019-03-14 05:00,0.485,1.938,30
2019-03-14 05:15,0.186,0.744,30
2019-03-14 05:30,0.357,1.428,30
2019-03-14 05:45,0.451,1.806,30
2019-03-14 06:00,0.666,2.664,30
2019-03-14 06:15,0.491,1.964,30
2019-03-14 06:30,0.006,0.022,30
2019-03-14 06:45,0.009,0.037,30
2019-03-14 07:00,0.021,0.086,30
2019-03-14 07:15,0.019,0.077,30
2019-03-14 07:30,0.078,0.313,30
2019-03-14 07:45,0.084,0.337,30
2019-03-14 08:00,0.032,0.127,30
2019-03-14 08:15,0.010,0.041,30
2019-03-14 08:30,0.001,0.005,30
2019-03-14 08:45,,,20
2019-03-14 09:00,,,
2019-03-14 09:15,,,
2019-03-14 09:30,0.000,0.000,30
2019-03-14 09:45,0.001,0.004,30
2019-03-14 10:00,,,19
2019-03-14 10:15,,,
2019-03-14 10:30,0.000,0.000,30
2019-03-14 10:45,0.000,0.000,30
2019-03-14 11:00,0.000,0.000,30
2019-03-14 11:15,0.000,0.000,30
2019-03-14 11:30,0.001,0.003,30
2019-03-14 11:45,0.000,0.000,30
2019-03-14 12:00,0.000,0.000,30
2019-03-14 12:15,0.013,0.053,30
2019-03-14 12:30,0.043,0.173,30
2019-03-14 12:45,0.002,0.010,30
2019-03-14 13:00,0.010,0.039,30
2019-03-14 13:15,0.034,0.134,30
2019-03-14 13:30,0.004,0.017,30
2019-03-14 13:45,0.015,0.061,30
2019-03-14 14:00,0.000,0.001,30
2019-03-14 14:15,0.002,0.010,30
2019-03-14 14:30,0.004,0.016,30
2019-03-14 14:45,0.018,0.070,30
2019-03-14 15:00,0.012,0.049,30
2019-03-14 15:15,0.000,0.001,30
2019-03-14 15:30,0.000,0.000,30
2019-03-14 15:45,0.000,0.000,30
2019-03-14 16:00,0.001,0.002,30
2019-03-14 16:15,0.000,0.000,30
2019-03-14 16:30,0.003,0.012,30
2019-03-14 16:45,0.003,0.010,30
2019-03-14 17:00,0.000,0.000,30
2019-03-14 17:15,0.000,0.000,30
2019-03-14 17:30,0.000,0.000,30
2019-03-14 17:45,0.000,0.001,30
2019-03-14 18:00,0.000,0.000,30
2019-03-14 18:15,0.000,0.000,30
2019-03-14 18:30,0.000,0.000,30
2019-03-14 18:45,0.000,0.000,30
2019-03-14 19:00,0.001,0.004,30
2019-03-14 19:15,0.001,0.004,30
2019-03-14 19:30,0.000,0.000,30
2019-03-14 19:45,0.000,0.000,30
2019-03-14 20:00,0.000,0.000,30
2019-03-14 20:15,0.000,0.000,30
2019-03-14 20:30,0.000,0.000,30
2019-03-14 20:45,0.000,0.000,30
2019-03-14 21:00,0.000,0.000,30
2019-03-14 21:15,0.000,0.001,30
2019-03-14 21:30,0.001,0.004,30
2019-03-14 21:45,0.001,0.005,30
2019-03-14 22:00,0.006,0.024,30
2019-03-14 22:15,0.020,0.078,30
2019-03-14 22:30,0.036,0.144,30
2019-03-14 22:45,0.027,0.106,30
2019-03-14 23:00,0.018,0.070,30
2019-03-14 23:15,0.014,0.056,30
2019-03-14 23:30,0.020,0.079,30
2019-03-14 23:45,0.003,0.013,30
2019-03-15 00:00,0.000,0.000,30
2019-03-15 00:15,0.001,0.004,30
2019-03-15 00:30,0.018,0.071,30
2019-03-15 00:45,0.001,0.003,30
2019-03-15 01:00,0.009,0.036,30
2019-03-15 01:15,0.002,0.007,30
2019-03-15 01:30,0.036,0.143,30
2019-03-15 01:45,0.043,0.173,30
2019-03-15 02:00,0.016,0.063,30
2019-03-15 02:15,0.033,0.132,30
2019-03-15 02:30,0.035,0.141,30
2019-03-15 02:45,0.012,0.047,30
2019-03-15 03:00,0.003,0.013,30
2019-03-15 03:15,0.029,0.114,30
2019-03-15 03:30,0.043,0.173,30
2019-03-15 03:45,0.052,0.208,30
2019-03-15 04:00,0.040,0.160,30
2019-03-15 04:15,0.035,0.142,30
2019-03-15 04:30,0.051,0.206,30
2019-03-15 04:45,0.020,0.081,30
2019-03-15 05:00,0.017,0.066,30
2019-03-15 05:15,0.061,0.245,30
2019-03-15 05:30,0.120,0.482,30
2019-03-15 05:45,0.079,0.316,30
2019-03-15 06:00,0.024,0.097,30
2019-03-15 06:15,0.019,0.074,30
2019-03-15 06:30,0.023,0.091,30
2019-03-15 06:45,0.020,0.081,30
2019-03-15 07:00,0.053,0.211,30
2019-03-15 07:15,0.032,0.126,30
2019-03-15 07:30,0.006,0.024,30
2019-03-15 07:45,0.033,0.131,30
2019-03-15 08:00,0.116,0.465,30
2019-03-15 08:15,0.128,0.511,30
2019-03-15 08:30,0.036,0.142,30
2019-03-15 08:45,0.018,0.073,30
2019-03-15 09:00,0.024,0.094,30
2019-03-15 09:15,0.000,0.000,30
2019-03-15 09:30,0.001,0.004,30
2019-03-15 09:45,0.000,0.000,30
2019-03-15 10:00,0.000,0.000,30
2019-03-15 10:15,0.037,0.149,30
2019-03-15 10:30,0.017,0.067,30
2019-03-15 10:45,0.004,0.014,30
2019-03-15 11:00,0.004,0.017,30
2019-03-15 11:15,0.001,0.006,30
2019-03-15 11:30,0.000,0.000,30
2019-03-15 11:45,0.000,0.000,30
2019-03-15 12:00,0.000,0.000,30
2019-03-15 12:15,0.000,0.000,30
2019-03-15 12:30,0.004,0.016,30
2019-03-15 12:45,0.049,0.197,30
2019-03-15 13:00,0.060,0.240,30
2019-03-15 13:15,0.003,0.010,30
2019-03-15 13:30,0.011,0.043,30
2019-03-15 13:45,0.007,0.029,30
2019-03-15 14:00,0.001,0.005,30
2019-03-15 14:15,0.042,0.167,30
2019-03-15 14:30,0.135,0.540,30
2019-03-15 14:45,0.053,0.210,30
