DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-07 22:15,0.000,0.000,30
2019-03-07 22:30,0.000,0.000,30
2019-03-07 22:45,0.000,0.000,30
2019-03-07 23:00,0.000,0.000,30
2019-03-07 23:15,0.000,0.000,30
2019-03-07 23:30,0.000,0.000,30
2019-03-07 23:45,0.000,0.000,30
2019-03-08 00:00,0.000,0.000,30
2019-03-08 00:15,0.000,0.000,30
2019-03-08 00:30,0.000,0.000,30
2019-03-08 00:45,0.000,0.000,30
2019-03-08 01:00,0.000,0.000,30
2019-03-08 01:15,0.000,0.000,30
2019-03-08 01:30,0.000,0.000,30
2019-03-08 01:45,0.000,0.000,30
2019-03-08 02:00,0.000,0.000,30
2019-03-08 02:15,0.000,0.000,30
2019-03-08 02:30,0.000,0.000,30
2019-03-08 02:45,0.000,0.000,30
2019-03-08 03:00,0.000,0.000,30
2019-03-08 03:15,0.000,0.000,30
2019-03-08 03:30,0.000,0.000,30
2019-03-08 03:45,0.000,0.000,30
2019-03-08 04:00,0.000,0.000,30
2019-03-08 04:15,0.000,0.000,30
2019-03-08 04:30,0.000,0.000,30
2019-03-08 04:45,0.000,0.000,30
2019-03-08 05:00,0.000,0.000,30
2019-03-08 05:15,0.000,0.000,30
2019-03-08 05:30,0.000,0.000,30
2019-03-08 05:45,0.000,0.000,30
2019-03-08 06:00,0.000,0.000,30
2019-03-08 06:15,0.000,0.000,30
2019-03-08 06:30,0.000,0.000,30
2019-03-08 06:45,0.000,0.000,30
2019-03-08 07:00,0.000,0.000,30
2019-03-08 07:15,0.000,0.000,30
2019-03-08 07:30,0.000,0.000,30
2019-03-08 07:45,0.000,0.000,30
2019-03-08 08:00,0.000,0.000,30
2019-03-08 08:15,0.000,0.000,30
2019-03-08 08:30,0.000,0.000,30
2019-03-08 08:45,0.000,0.000,30
2019-03-08 09:00,0.000,0.000,30
2019-03-08 09:15,0.000,0.000,30
2019-03-08 09:30,0.000,0.000,30
2019-03-08 09:45,0.000,0.000,30
2019-03-08 10:00,0.002,0.007,30
2019-03-08 10:15,0.040,0.162,30
2019-03-08 10:30,0.094,0.374,30
2019-03-08 10:45,0.092,0.366,30
2019-03-08 11:00,0.049,0.195,30
2019-03-08 11:15,0.113,0.452,30
2019-03-08 11:30,0.194,0.777,30
2019-03-08 11:45,0.141,0.562,30
2019-03-08 12:00,0.139,0.554,30
2019-03-08 12:15,0.148,0.593,30
2019-03-08 12:30,0.106,0.424,30
2019-03-08 12:45,0.115,0.461,30
2019-03-08 13:00,0.125,0.501,30
2019-03-08 13:15,0.132,0.530,30
2019-03-08 13:30,0.161,0.645,30
2019-03-08 13:45,0.104,0.418,30
2019-03-08 14:00,0.099,0.395,30
2019-03-08 14:15,0.123,0.493,30
2019-03-08 14:30,0.160,0.638,30
2019-03-08 14:45,0.163,0.652,30
2019-03-08 15:00,0.231,0.924,30
2019-03-08 15:15,0.174,0.694,30
2019-03-08 15:30,0.157,0.629,30
2019-03-08 15:45,0.155,0.619,30
2019-03-08 16:00,0.186,0.746,30
2019-03-08 16:15,0.250,1.000,30
2019-03-08 16:30,0.246,0.985,30
2019-03-08 16:45,0.154,0.616,30
2019-03-08 17:00,0.079,0.317,30
2019-03-08 17:15,0.107,0.427,30
2019-03-08 17:30,0.093,0.371,30
2019-03-08 17:45,0.096,0.382,30
2019-03-08 18:00,0.123,0.491,30
2019-03-08 18:15,0.194,0.774,30
2019-03-08 18:30,0.488,1.950,30
2019-03-08 18:45,1.331,5.326,30
2019-03-08 19:00,1.007,4.029,30
2019-03-08 19:15,0.052,0.206,30
2019-03-08 19:30,0.047,0.189,30
2019-03-08 19:45,0.125,0.500,30
2019-03-08 20:00,0.001,0.004,30
2019-03-08 20:15,0.000,0.000,30
2019-03-08 20:30,0.000,0.000,30
2019-03-08 20:45,0.000,0.000,30
2019-03-08 21:00,0.000,0.000,30
2019-03-08 21:15,0.000,0.000,30
2019-03-08 21:30,0.000,0.000,30
2019-03-08 21:45,0.000,0.000,30
2019-03-08 22:00,0.001,0.004,30
2019-03-08 22:15,0.022,0.088,30
2019-03-08 22:30,0.017,0.067,30
2019-03-08 22:45,0.051,0.205,30
2019-03-08 23:00,0.073,0.290,30
2019-03-08 23:15,0.003,0.011,30
2019-03-08 23:30,0.000,0.000,30
2019-03-08 23:45,0.000,0.000,30
2019-03-09 00:00,0.000,0.000,30
2019-03-09 00:15,0.000,0.000,30
2019-03-09 00:30,0.000,0.000,30
2019-03-09 00:45,0.000,0.000,30
2019-03-09 01:00,0.000,0.000,30
2019-03-09 01:15,0.000,0.000,30
2019-03-09 01:30,0.000,0.000,30
2019-03-09 01:45,0.000,0.000,30
2019-03-09 02:00,0.000,0.000,30
2019-03-09 02:15,0.000,0.000,30
2019-03-09 02:30,0.000,0.000,30
2019-03-09 02:45,0.000,0.000,30
2019-03-09 03:00,0.000,0.000,30
2019-03-09 03:15,0.000,0.000,30
2019-03-09 03:30,0.000,0.000,30
2019-03-09 03:45,0.000,0.000,30
2019-03-09 04:00,0.009,0.035,30
2019-03-09 04:15,0.030,0.121,30
2019-03-09 04:30,0.085,0.339,30
2019-03-09 04:45,0.237,0.948,30
2019-03-09 05:00,0.191,0.763,30
2019-03-09 05:15,0.212,0.848,30
2019-03-09 05:30,0.248,0.992,30
2019-03-09 05:45,0.298,1.193,30
2019-03-09 06:00,0.167,0.669,30
2019-03-09 06:15,0.107,0.427,30
2019-03-09 06:30,0.149,0.597,30
2019-03-09 06:45,0.175,0.702,30
2019-03-09 07:00,0.130,0.521,30
2019-03-09 07:15,0.202,0.807,30
2019-03-09 07:30,0.056,0.224,30
2019-03-09 07:45,0.099,0.395,30
2019-03-09 08:00,0.082,0.328,30
2019-03-09 08:15,0.147,0.587,30
2019-03-09 08:30,0.033,0.134,30
2019-03-09 08:45,0.014,0.056,30
2019-03-09 09:00,0.000,0.002,30
2019-03-09 09:15,0.000,0.000,30
2019-03-09 09:30,0.001,0.003,30
2019-03-09 09:45,0.011,0.042,30
2019-03-09 10:00,,,16
2019-03-09 10:15,,,
2019-03-09 10:30,,,
2019-03-09 10:45,,,
2019-03-09 11:00,,,
2019-03-09 11:15,,,
2019-03-09 11:30,,,
2019-03-09 11:45,,,
2019-03-09 12:00,,,
2019-03-09 12:15,,,
2019-03-09 12:30,,,
2019-03-09 12:45,,,
2019-03-09 13:00,,,
2019-03-09 13:15,,,
2019-03-09 13:30,,,
2019-03-09 13:45,,,12
2019-03-09 14:00,0.000,0.000,30
2019-03-09 14:15,0.000,0.000,30
2019-03-09 14:30,0.000,0.000,30
2019-03-09 14:45,0.000,0.000,30
2019-03-09 15:00,0.000,0.000,30
2019-03-09 15:15,0.000,0.000,30
2019-03-09 15:30,0.000,0.000,30
2019-03-09 15:45,0.015,0.060,30
2019-03-09 16:00,0.139,0.555,30
2019-03-09 16:15,0.026,0.105,30
2019-03-09 16:30,0.000,0.000,30
2019-03-09 16:45,0.000,0.000,30
2019-03-09 17:00,0.000,0.000,30
2019-03-09 17:15,0.000,0.000,30
2019-03-09 17:30,0.012,0.049,30
2019-03-09 17:45,0.001,0.002,30
2019-03-09 18:00,0.000,0.000,30
2019-03-09 18:15,0.000,0.000,30
2019-03-09 18:30,0.022,0.087,30
2019-03-09 18:45,0.039,0.156,30
2019-03-09 19:00,0.000,0.000,30
2019-03-09 19:15,0.000,0.000,30
2019-03-09 19:30,0.000,0.000,30
2019-03-09 19:45,0.000,0.000,30
2019-03-09 20:00,0.000,0.000,30
2019-03-09 20:15,0.000,0.000,30
2019-03-09 20:30,0.000,0.000,30
2019-03-09 20:45,0.000,0.000,30
2019-03-09 21:00,0.000,0.000,30
2019-03-09 21:15,0.000,0.000,30
2019-03-09 21:30,0.000,0.000,30
2019-03-09 21:45,0.000,0.000,30
2019-03-09 22:00,0.000,0.000,30
2019-03-09 22:15,0.000,0.000,30
2019-03-09 22:30,0.000,0.000,30
2019-03-09 22:45,0.000,0.000,30
2019-03-09 23:00,0.000,0.000,30
2019-03-09 23:15,0.000,0.000,30
2019-03-09 23:30,0.000,0.000,30
2019-03-09 23:45,0.000,0.000,30
2019-03-10 00:00,0.000,0.000,30
2019-03-10 00:15,0.000,0.000,30
2019-03-10 00:30,0.000,0.000,30
2019-03-10 00:45,0.000,0.000,30
2019-03-10 01:00,0.000,0.000,30
2019-03-10 01:15,0.000,0.000,30
2019-03-10 01:30,0.000,0.000,30
2019-03-10 01:45,0.000,0.000,30
2019-03-10 02:00,0.000,0.000,30
2019-03-10 02:15,0.000,0.000,30
2019-03-10 02:30,0.000,0.000,30
2019-03-10 02:45,0.000,0.000,30
2019-03-10 03:00,0.000,0.000,30
2019-03-10 03:15,0.000,0.000,30
2019-03-10 03:30,0.000,0.000,30
2019-03-10 03:45,0.000,0.000,30
2019-03-10 04:00,0.000,0.000,30
2019-03-10 04:15,0.000,0.000,30
2019-03-10 04:30,0.000,0.000,30
2019-03-10 04:45,0.000,0.000,30
2019-03-10 05:00,0.000,0.000,30
2019-03-10 05:15,0.000,0.000,30
2019-03-10 05:30,0.000,0.000,30
2019-03-10 05:45,0.002,0.006,30
2019-03-10 06:00,0.020,0.081,30
2019-03-10 06:15,0.029,0.117,30
2019-03-10 06:30,0.042,0.167,30
2019-03-10 06:45,0.046,0.183,30
2019-03-10 07:00,0.052,0.208,30
2019-03-10 07:15,0.102,0.409,30
2019-03-10 07:30,0.132,0.526,30
2019-03-10 07:45,0.090,0.361,30
2019-03-10 08:00,0.030,0.120,30
2019-03-10 08:15,0.020,0.080,30
2019-03-10 08:30,0.058,0.231,30
2019-03-10 08:45,0.113,0.450,30
2019-03-10 09:00,0.077,0.310,30
2019-03-10 09:15,0.098,0.393,30
2019-03-10 09:30,0.040,0.161,30
2019-03-10 09:45,0.016,0.064,30
2019-03-10 10:00,0.036,0.145,30
2019-03-10 10:15,0.189,0.758,30
2019-03-10 10:30,0.193,0.772,30
2019-03-10 10:45,0.092,0.367,30
2019-03-10 11:00,0.043,0.173,30
2019-03-10 11:15,0.001,0.005,30
2019-03-10 11:30,0.000,0.001,30
2019-03-10 11:45,0.000,0.002,30
2019-03-10 12:00,0.000,0.000,30
2019-03-10 12:15,0.001,0.003,30
2019-03-10 12:30,0.007,0.029,30
2019-03-10 12:45,0.002,0.006,30
2019-03-10 13:00,0.005,0.019,30
2019-03-10 13:15,0.002,0.007,30
2019-03-10 13:30,0.047,0.187,30
2019-03-10 13:45,0.035,0.139,30
2019-03-10 14:00,0.019,0.075,30
2019-03-10 14:15,0.054,0.215,30
2019-03-10 14:30,0.008,0.033,30
2019-03-10 14:45,0.000,0.000,30
2019-03-10 15:00,0.000,0.000,30
2019-03-10 15:15,0.000,0.000,30
2019-03-10 15:30,0.000,0.000,30
2019-03-10 15:45,0.001,0.005,30
2019-03-10 16:00,0.000,0.000,30
2019-03-10 16:15,0.000,0.000,30
2019-03-10 16:30,0.000,0.000,30
2019-03-10 16:45,0.030,0.118,30
2019-03-10 17:00,0.675,2.698,30
2019-03-10 17:15,0.062,0.248,30
2019-03-10 17:30,0.000,0.000,30
2019-03-10 17:45,0.000,0.000,30
2019-03-10 18:00,0.013,0.050,30
2019-03-10 18:15,0.023,0.094,30
2019-03-10 18:30,0.022,0.088,30
2019-03-10 18:45,0.035,0.142,30
2019-03-10 19:00,0.123,0.493,30
2019-03-10 19:15,0.279,1.116,30
2019-03-10 19:30,0.133,0.530,30
2019-03-10 19:45,0.193,0.772,30
2019-03-10 20:00,0.039,0.155,30
2019-03-10 20:15,0.046,0.184,30
2019-03-10 20:30,0.034,0.135,30
2019-03-10 20:45,0.032,0.128,30
2019-03-10 21:00,0.020,0.080,30
2019-03-10 21:15,0.035,0.139,30
2019-03-10 21:30,0.104,0.414,30
2019-03-10 21:45,0.188,0.753,30
2019-03-10 22:00,0.179,0.714,30
2019-03-10 22:15,0.100,0.399,30
2019-03-10 22:30,0.021,0.085,30
2019-03-10 22:45,0.134,0.535,30
2019-03-10 23:00,0.152,0.610,30
2019-03-10 23:15,0.012,0.046,30
2019-03-10 23:30,0.001,0.004,30
2019-03-10 23:45,0.011,0.045,30
2019-03-11 00:00,0.082,0.329,30
2019-03-11 00:15,0.175,0.699,30
2019-03-11 00:30,0.403,1.611,30
2019-03-11 00:45,0.126,0.504,30
2019-03-11 01:00,0.173,0.692,30
2019-03-11 01:15,0.288,1.153,30
2019-03-11 01:30,0.344,1.376,30
2019-03-11 01:45,0.192,0.770,30
2019-03-11 02:00,0.236,0.946,30
2019-03-11 02:15,0.357,1.428,30
2019-03-11 02:30,0.167,0.666,30
2019-03-11 02:45,0.134,0.535,30
2019-03-11 03:00,0.014,0.055,30
2019-03-11 03:15,0.022,0.089,30
2019-03-11 03:30,0.017,0.070,30
2019-03-11 03:45,0.000,0.000,30
2019-03-11 04:00,0.001,0.003,30
2019-03-11 04:15,0.108,0.431,30
2019-03-11 04:30,0.152,0.606,30
2019-03-11 04:45,0.046,0.185,30
2019-03-11 05:00,0.109,0.436,30
2019-03-11 05:15,0.039,0.156,30
2019-03-11 05:30,0.059,0.235,30
2019-03-11 05:45,0.087,0.349,30
2019-03-11 06:00,0.100,0.402,30
2019-03-11 06:15,0.224,0.898,30
2019-03-11 06:30,0.113,0.454,30
2019-03-11 06:45,0.023,0.093,30
2019-03-11 07:00,0.007,0.030,30
2019-03-11 07:15,0.000,0.000,30
2019-03-11 07:30,0.000,0.000,30
2019-03-11 07:45,0.000,0.001,30
2019-03-11 08:00,0.017,0.067,30
2019-03-11 08:15,0.032,0.126,30
2019-03-11 08:30,0.055,0.220,30
2019-03-11 08:45,0.026,0.106,30
2019-03-11 09:00,0.000,0.000,30
2019-03-11 09:15,0.000,0.000,30
2019-03-11 09:30,0.000,0.000,30
2019-03-11 09:45,0.000,0.000,30
2019-03-11 10:00,0.000,0.000,30
2019-03-11 10:15,0.000,0.000,30
2019-03-11 10:30,0.000,0.000,30
2019-03-11 10:45,0.002,0.010,30
2019-03-11 11:00,0.002,0.010,30
2019-03-11 11:15,0.000,0.000,30
2019-03-11 11:30,0.000,0.000,30
2019-03-11 11:45,0.000,0.000,30
2019-03-11 12:00,0.000,0.000,30
2019-03-11 12:15,0.000,0.000,30
2019-03-11 12:30,0.000,0.000,30
2019-03-11 12:45,0.000,0.000,30
2019-03-11 13:00,0.000,0.000,30
2019-03-11 13:15,0.000,0.000,30
2019-03-11 13:30,0.000,0.000,30
2019-03-11 13:45,0.000,0.000,30
2019-03-11 14:00,0.000,0.000,30
2019-03-11 14:15,0.000,0.000,30
2019-03-11 14:30,0.000,0.000,30
2019-03-11 14:45,0.000,0.000,30
2019-03-11 15:00,0.000,0.000,30
2019-03-11 15:15,0.000,0.000,30
2019-03-11 15:30,0.000,0.000,30
2019-03-11 15:45,0.000,0.000,30
2019-03-11 16:00,0.000,0.000,30
2019-03-11 16:15,0.000,0.000,30
2019-03-11 16:30,0.000,0.000,30
2019-03-11 16:45,0.000,0.000,30
2019-03-11 17:00,0.000,0.000,30
2019-03-11 17:15,0.000,0.000,30
2019-03-11 17:30,0.000,0.000,30
2019-03-11 17:45,0.000,0.000,30
2019-03-11 18:00,0.000,0.000,30
2019-03-11 18:15,0.000,0.000,30
2019-03-11 18:30,0.000,0.000,30
2019-03-11 18:45,0.000,0.000,30
2019-03-11 19:00,0.000,0.000,30
2019-03-11 19:15,0.000,0.002,30
2019-03-11 19:30,0.000,0.000,30
2019-03-11 19:45,0.004,0.017,30
2019-03-11 20:00,0.027,0.109,30
2019-03-11 20:15,0.160,0.641,30
2019-03-11 20:30,0.160,0.638,30
2019-03-11 20:45,0.153,0.613,30
2019-03-11 21:00,0.212,0.850,30
2019-03-11 21:15,0.180,0.719,30
2019-03-11 21:30,0.198,0.792,30
2019-03-11 21:45,0.215,0.860,30
2019-03-11 22:00,0.224,0.895,30
2019-03-11 22:15,0.187,0.748,30
2019-03-11 22:30,0.151,0.604,30
2019-03-11 22:45,0.131,0.524,30
2019-03-11 23:00,0.169,0.676,30
2019-03-11 23:15,0.181,0.723,30
2019-03-11 23:30,0.236,0.944,30
2019-03-11 23:45,0.224,0.896,30
2019-03-12 00:00,0.345,1.381,30
2019-03-12 00:15,0.237,0.948,30
2019-03-12 00:30,0.272,1.088,30
2019-03-12 00:45,0.500,1.999,30
2019-03-12 01:00,0.498,1.993,30
2019-03-12 01:15,0.808,3.230,30
2019-03-12 01:30,0.739,2.957,30
2019-03-12 01:45,,,
2019-03-12 02:00,,,
2019-03-12 02:15,,,
2019-03-12 02:30,,,
2019-03-12 02:45,,,
2019-03-12 03:00,,,
2019-03-12 03:15,,,
2019-03-12 03:30,,,
2019-03-12 03:45,,,
2019-03-12 04:00,,,
2019-03-12 04:15,,,
2019-03-12 04:30,,,
2019-03-12 04:45,,,
2019-03-12 05:00,,,
2019-03-12 05:15,,,
2019-03-12 05:30,,,
2019-03-12 05:45,,,
2019-03-12 06:00,,,
2019-03-12 06:15,,,
2019-03-12 06:30,,,
2019-03-12 06:45,,,
2019-03-12 07:00,,,
2019-03-12 07:15,,,
2019-03-12 07:30,,,
2019-03-12 07:45,,,
2019-03-12 08:00,,,
2019-03-12 08:15,,,
2019-03-12 08:30,,,
2019-03-12 08:45,,,
2019-03-12 09:00,,,
2019-03-12 09:15,,,
2019-03-12 09:30,,,
2019-03-12 09:45,,,
2019-03-12 10:00,,,
2019-03-12 10:15,,,
2019-03-12 10:30,,,
2019-03-12 10:45,,,
2019-03-12 11:00,,,
2019-03-12 11:15,,,
2019-03-12 11:30,,,
2019-03-12 11:45,,,
2019-03-12 12:00,,,
2019-03-12 12:15,,,
2019-03-12 12:30,,,
2019-03-12 12:45,,,
2019-03-12 13:00,,,
2019-03-12 13:15,,,
2019-03-12 13:30,,,
2019-03-12 13:45,,,
2019-03-12 14:00,,,
2019-03-12 14:15,,,
2019-03-12 14:30,,,
2019-03-12 14:45,,,
2019-03-12 15:00,,,
2019-03-12 15:15,,,
2019-03-12 15:30,,,
2019-03-12 15:45,,,
2019-03-12 16:00,,,
2019-03-12 16:15,,,
2019-03-12 16:30,,,
2019-03-12 16:45,,,
2019-03-12 17:00,,,
2019-03-12 17:15,,,
2019-03-12 17:30,,,
2019-03-12 17:45,,,
2019-03-12 18:00,,,
2019-03-12 18:15,,,
2019-03-12 18:30,,,
2019-03-12 18:45,,,
2019-03-12 19:00,,,
2019-03-12 19:15,,,
2019-03-12 19:30,,,
2019-03-12 19:45,,,
2019-03-12 20:00,,,
2019-03-12 20:15,,,
2019-03-12 20:30,,,
2019-03-12 20:45,,,
2019-03-12 21:00,,,
2019-03-12 21:15,,,
2019-03-12 21:30,,,
2019-03-12 21:45,,,
2019-03-12 22:00,,,
2019-03-12 22:15,,,
2019-03-12 22:30,,,
2019-03-12 22:45,,,
2019-03-12 23:00,,,
2019-03-12 23:15,,,
2019-03-12 23:30,,,
2019-03-12 23:45,,,
2019-03-13 09:30,,,26
2019-03-13 09:45,0.002,0.009,30
2019-03-13 10:00,0.023,0.090,30
2019-03-13 10:15,0.002,0.007,30
2019-03-13 10:30,0.000,0.001,30
2019-03-13 10:45,0.000,0.000,30
2019-03-13 11:00,0.001,0.003,30
2019-03-13 11:15,0.001,0.002,30
2019-03-13 11:30,0.000,0.001,30
2019-03-13 11:45,0.000,0.000,30
2019-03-13 12:00,0.000,0.000,30
2019-03-13 12:15,0.004,0.016,30
2019-03-13 12:30,0.002,0.009,30
2019-03-13 12:45,0.000,0.000,30
2019-03-13 13:00,0.000,0.000,30
2019-03-13 13:15,0.000,0.000,30
2019-03-13 13:30,0.000,0.000,30
2019-03-13 13:45,0.000,0.000,30
2019-03-13 14:00,0.001,0.002,30
2019-03-13 14:15,0.000,0.001,30
2019-03-13 14:30,0.000,0.000,30
2019-03-13 14:45,0.001,0.002,30
2019-03-13 15:00,0.001,0.004,30
2019-03-13 15:15,0.016,0.062,30
2019-03-13 15:30,0.008,0.034,30
2019-03-13 15:45,0.009,0.035,30
2019-03-13 16:00,0.000,0.000,30
2019-03-13 16:15,0.000,0.001,30
2019-03-13 16:30,0.000,0.000,30
2019-03-13 16:45,0.000,0.000,30
2019-03-13 17:00,0.000,0.000,30
2019-03-13 17:15,0.000,0.000,30
2019-03-13 17:30,0.000,0.000,30
2019-03-13 17:45,0.016,0.065,30
2019-03-13 18:00,0.019,0.076,30
2019-03-13 18:15,0.001,0.005,30
2019-03-13 18:30,0.023,0.090,30
2019-03-13 18:45,0.057,0.226,30
2019-03-13 19:00,0.023,0.093,30
2019-03-13 19:15,0.064,0.257,30
2019-03-13 19:30,0.040,0.162,30
2019-03-13 19:45,0.043,0.174,30
2019-03-13 20:00,0.042,0.170,30
2019-03-13 20:15,0.080,0.320,30
2019-03-13 20:30,0.108,0.433,30
2019-03-13 20:45,0.099,0.395,30
2019-03-13 21:00,0.155,0.622,30
2019-03-13 21:15,0.153,0.613,30
2019-03-13 21:30,0.124,0.497,30
2019-03-13 21:45,0.149,0.597,30
2019-03-13 22:00,0.174,0.696,30
2019-03-13 22:15,0.150,0.600,30
2019-03-13 22:30,0.171,0.684,30
2019-03-13 22:45,0.189,0.756,30
2019-03-13 23:00,0.210,0.839,30
2019-03-13 23:15,0.242,0.970,30
2019-03-13 23:30,0.239,0.955,30
2019-03-13 23:45,0.285,1.140,30
2019-03-14 00:00,0.322,1.288,30
2019-03-14 00:15,0.289,1.157,30
2019-03-14 00:30,0.345,1.381,30
2019-03-14 00:45,0.363,1.452,30
2019-03-14 01:00,0.435,1.739,30
2019-03-14 01:15,0.416,1.663,30
2019-03-14 01:30,0.412,1.650,30
2019-03-14 01:45,0.392,1.568,30
2019-03-14 02:00,0.428,1.712,30
2019-03-14 02:15,0.477,1.908,30
2019-03-14 02:30,0.561,2.243,30
2019-03-14 02:45,0.588,2.353,30
2019-03-14 03:00,0.769,3.078,30
2019-03-14 03:15,1.166,4.664,30
2019-03-14 03:30,1.566,6.263,30
2019-03-14 03:45,1.035,4.140,30
2019-03-14 04:00,0.441,1.764,30
2019-03-14 04:15,0.552,2.207,30
2019-03-14 04:30,1.054,4.218,30
2019-03-14 04:45,1.108,4.432,30
2019-03-14 05:00,0.633,2.534,30
2019-03-14 05:15,0.286,1.145,30
2019-03-14 05:30,1.619,6.474,30
2019-03-14 05:45,1.228,4.911,30
2019-03-14 06:00,0.509,2.037,30
2019-03-14 06:15,0.206,0.825,30
2019-03-14 06:30,0.008,0.033,30
2019-03-14 06:45,0.108,0.430,30
2019-03-14 07:00,0.272,1.086,30
2019-03-14 07:15,0.055,0.220,30
2019-03-14 07:30,0.016,0.065,30
2019-03-14 07:45,0.025,0.102,30
2019-03-14 08:00,0.104,0.414,30
2019-03-14 08:15,0.220,0.879,30
2019-03-14 08:30,0.019,0.077,30
2019-03-14 08:45,,,20
2019-03-14 09:00,,,
2019-03-14 09:15,,,
2019-03-14 09:30,0.000,0.000,30
2019-03-14 09:45,0.000,0.000,30
2019-03-14 10:00,,,19
2019-03-14 10:15,,,
2019-03-14 10:30,0.002,0.007,30
2019-03-14 10:45,0.046,0.186,30
2019-03-14 11:00,0.021,0.084,30
2019-03-14 11:15,0.000,0.000,30
2019-03-14 11:30,0.000,0.000,30
2019-03-14 11:45,0.000,0.000,30
2019-03-14 12:00,0.000,0.001,30
2019-03-14 12:15,0.017,0.070,30
2019-03-14 12:30,0.031,0.124,30
2019-03-14 12:45,0.010,0.039,30
2019-03-14 13:00,0.068,0.271,30
2019-03-14 13:15,0.118,0.470,30
2019-03-14 13:30,0.044,0.177,30
2019-03-14 13:45,0.012,0.047,30
2019-03-14 14:00,0.000,0.000,30
2019-03-14 14:15,0.001,0.005,30
2019-03-14 14:30,0.029,0.117,30
2019-03-14 14:45,0.032,0.126,30
2019-03-14 15:00,0.005,0.020,30
2019-03-14 15:15,0.000,0.001,30
2019-03-14 15:30,0.000,0.001,30
2019-03-14 15:45,0.000,0.000,30
2019-03-14 16:00,0.000,0.000,30
2019-03-14 16:15,0.001,0.002,30
2019-03-14 16:30,0.008,0.030,30
2019-03-14 16:45,0.001,0.004,30
2019-03-14 17:00,0.000,0.000,30
2019-03-14 17:15,0.000,0.000,30
2019-03-14 17:30,0.000,0.000,30
2019-03-14 17:45,0.000,0.000,30
2019-03-14 18:00,0.000,0.000,30
2019-03-14 18:15,0.000,0.000,30
2019-03-14 18:30,0.000,0.001,30
2019-03-14 18:45,0.000,0.001,30
2019-03-14 19:00,0.006,0.024,30
2019-03-14 19:15,0.001,0.005,30
2019-03-14 19:30,0.000,0.000,30
2019-03-14 19:45,0.000,0.000,30
2019-03-14 20:00,0.000,0.000,30
2019-03-14 20:15,0.000,0.000,30
2019-03-14 20:30,0.000,0.000,30
2019-03-14 20:45,0.000,0.000,30
2019-03-14 21:00,0.001,0.003,30
2019-03-14 21:15,0.008,0.033,30
2019-03-14 21:30,0.010,0.041,30
2019-03-14 21:45,0.017,0.070,30
2019-03-14 22:00,0.022,0.090,30
2019-03-14 22:15,0.044,0.176,30
2019-03-14 22:30,0.058,0.233,30
2019-03-14 22:45,0.057,0.229,30
2019-03-14 23:00,0.072,0.290,30
2019-03-14 23:15,0.081,0.323,30
2019-03-14 23:30,0.103,0.412,30
2019-03-14 23:45,0.061,0.245,30
2019-03-15 00:00,0.021,0.084,30
2019-03-15 00:15,0.022,0.090,30
2019-03-15 00:30,0.090,0.361,30
2019-03-15 00:45,0.061,0.243,30
2019-03-15 01:00,0.037,0.146,30
2019-03-15 01:15,0.064,0.256,30
2019-03-15 01:30,0.186,0.745,30
2019-03-15 01:45,0.166,0.663,30
2019-03-15 02:00,0.067,0.269,30
2019-03-15 02:15,0.069,0.276,30
2019-03-15 02:30,0.073,0.293,30
2019-03-15 02:45,0.021,0.086,30
2019-03-15 03:00,0.030,0.122,30
2019-03-15 03:15,0.075,0.302,30
2019-03-15 03:30,0.042,0.169,30
2019-03-15 03:45,0.073,0.291,30
2019-03-15 04:00,0.072,0.288,30
2019-03-15 04:15,0.021,0.084,30
2019-03-15 04:30,0.048,0.193,30
2019-03-15 04:45,0.040,0.160,30
2019-03-15 05:00,0.002,0.006,30
2019-03-15 05:15,0.006,0.023,30
2019-03-15 05:30,0.044,0.174,30
2019-03-15 05:45,0.071,0.284,30
2019-03-15 06:00,0.046,0.185,30
2019-03-15 06:15,0.069,0.276,30
2019-03-15 06:30,0.049,0.194,30
2019-03-15 06:45,0.110,0.441,30
2019-03-15 07:00,0.083,0.333,30
2019-03-15 07:15,0.009,0.034,30
2019-03-15 07:30,0.001,0.005,30
2019-03-15 07:45,0.036,0.143,30
2019-03-15 08:00,0.106,0.425,30
2019-03-15 08:15,0.047,0.189,30
2019-03-15 08:30,0.000,0.000,30
2019-03-15 08:45,0.000,0.002,30
2019-03-15 09:00,0.000,0.001,30
2019-03-15 09:15,0.000,0.001,30
2019-03-15 09:30,0.011,0.043,30
2019-03-15 09:45,0.000,0.000,30
2019-03-15 10:00,0.000,0.000,30
2019-03-15 10:15,0.000,0.000,30
2019-03-15 10:30,0.000,0.000,30
2019-03-15 10:45,0.005,0.020,30
2019-03-15 11:00,0.025,0.101,30
2019-03-15 11:15,0.003,0.011,30
2019-03-15 11:30,0.000,0.000,30
2019-03-15 11:45,0.000,0.000,30
2019-03-15 12:00,0.000,0.000,30
2019-03-15 12:15,0.000,0.000,30
2019-03-15 12:30,0.004,0.016,30
2019-03-15 12:45,0.044,0.177,30
2019-03-15 13:00,0.071,0.283,30
2019-03-15 13:15,0.007,0.027,30
2019-03-15 13:30,0.010,0.038,30
2019-03-15 13:45,0.013,0.054,30
2019-03-15 14:00,0.028,0.114,30
2019-03-15 14:15,0.085,0.342,30
2019-03-15 14:30,0.021,0.085,30
2019-03-15 14:45,0.002,0.006,30
