DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-08 08:42:39, 0, 0, 0, 0, 6
2019-03-08 08:48:31, 0, 0, 0, 0, 6
2019-03-08 08:54:23, 0, 0, 0, 0, 6
2019-03-08 09:00:15, 0, 0, 0, 0, 6
2019-03-08 09:06:06, 0, 0, 0, 0, 6
2019-03-08 09:11:58, 0, 0, 0, 0, 6
2019-03-08 09:18:03, 0, 0, 0, 0, 6
2019-03-08 09:23:54, 0, 0, 0, 0, 6
2019-03-08 09:29:46, 0, 0, 0, 0, 6
2019-03-08 09:35:39, 0, 0, 0, 0, 6
2019-03-08 09:41:32, 0, 0, 0, 0, 6
2019-03-08 09:47:26, 0, 0, 0, 0, 6
2019-03-08 09:53:20, 0, 0, 0, 0, 6
2019-03-08 09:59:13, 0, 0, 0, 0, 6
2019-03-08 10:05:07, 0, 0, 0, 0, 6
2019-03-08 10:11:01, 1.07191e-05, 0.000107191, 0, 0, 6
2019-03-08 10:17:08, 0, 0, 0, 0, 6
2019-03-08 10:22:58, 0, 0, 0, 0, 6
2019-03-08 10:28:52, 1.66852e-05, 0.000166852, 0, 0, 6
2019-03-08 10:34:46, 0, 0, 0, 0, 6
2019-03-08 10:40:40, 0.000126113, 0.00126113, 0, 0, 6
2019-03-08 10:46:33, 0.00016896, 0.0016896, 0, 0, 6
2019-03-08 10:52:27, 1.17627e-05, 0.000117627, 0, 0, 6
2019-03-08 10:58:21, 0, 0, 0, 0, 6
2019-03-08 11:04:15, 1.56453e-05, 0.000156453, 0, 0, 6
2019-03-08 11:10:08, 6.56611e-05, 0.000656611, 0, 0, 6
2019-03-08 11:16:15, 1.2492e-05, 0.00012492, 0, 0, 6
2019-03-08 11:22:07, 0, 0, 0, 0, 6
2019-03-08 11:28:00, 0, 0, 0, 0, 6
2019-03-08 11:33:55, 0, 0, 0, 0, 6
2019-03-08 11:39:48, 1.86323e-05, 0.000186323, 0, 0, 6
2019-03-08 11:45:42, 2.91774e-05, 0.000291774, 0, 0, 6
2019-03-08 11:51:36, 0, 0, 0, 0, 6
2019-03-08 11:57:29, 0, 0, 0, 0, 6
2019-03-08 12:03:22, 0, 0, 0, 0, 6
2019-03-08 12:09:16, 0, 0, 0, 0, 6
2019-03-08 12:15:09, 0, 0, 0, 0, 6
2019-03-08 12:21:17, 0, 0, 0, 0, 6
2019-03-08 12:27:09, 0, 0, 0, 0, 6
2019-03-08 12:33:03, 0, 0, 0, 0, 6
2019-03-08 12:38:57, 0, 0, 0, 0, 6
2019-03-08 12:44:51, 0, 0, 0, 0, 6
2019-03-08 12:50:44, 8.84956e-06, 8.84956e-05, 0, 0, 6
2019-03-08 12:56:38, 0, 0, 0, 0, 6
2019-03-08 13:02:31, 0, 0, 0, 0, 6
2019-03-08 13:08:26, 0, 0, 0, 0, 6
2019-03-08 13:14:19, 0, 0, 0, 0, 6
2019-03-08 13:20:27, 0, 0, 0, 0, 6
2019-03-08 13:26:19, 0, 0, 0, 0, 6
2019-03-08 13:32:13, 0.000233401, 0.00233401, 0, 0, 6
2019-03-08 13:38:07, 0.000211019, 0.00211019, 0, 0, 6
2019-03-08 13:44:01, 0, 0, 0, 0, 6
2019-03-08 13:49:55, 0, 0, 0, 0, 6
2019-03-08 13:55:48, 0, 0, 0, 0, 6
2019-03-08 14:01:41, 0, 0, 0, 0, 6
2019-03-08 14:07:34, 0, 0, 0, 0, 6
2019-03-08 14:13:27, 0, 0, 0, 0, 6
2019-03-08 14:19:34, 0, 0, 0, 0, 6
2019-03-08 14:25:26, 0, 0, 0, 0, 6
2019-03-08 14:31:21, 0, 0, 0, 0, 6
2019-03-08 14:37:14, 0, 0, 0, 0, 6
2019-03-08 14:43:07, 0, 0, 0, 0, 6
2019-03-08 14:49:01, 0, 0, 0, 0, 6
2019-03-08 14:54:55, 0, 0, 0, 0, 6
2019-03-08 15:00:48, 0, 0, 0, 0, 6
2019-03-08 15:06:41, 6.66596e-06, 6.66596e-05, 0, 0, 6
2019-03-08 15:12:34, 6.77147e-06, 6.77147e-05, 0, 0, 6
2019-03-08 15:18:41, 0, 0, 0, 0, 6
2019-03-08 15:24:32, 0, 0, 0, 0, 6
2019-03-08 15:30:25, 1.66906e-05, 0.000166906, 0, 0, 6
2019-03-08 15:36:18, 0, 0, 0, 0, 6
2019-03-08 15:42:12, 9.47899e-06, 9.47899e-05, 0, 0, 6
2019-03-08 15:48:05, 9.48497e-06, 9.48497e-05, 0, 0, 6
2019-03-08 15:53:58, 5.9771e-05, 0.00059771, 0, 0, 6
2019-03-08 15:59:51, 6.02593e-05, 0.000602593, 0, 0, 6
2019-03-08 16:05:43, 1.00929e-05, 0.000100929, 0, 0, 6
2019-03-08 16:11:37, 6.74144e-05, 0.000674144, 0, 0, 6
2019-03-08 16:17:43, 5.42671e-05, 0.000542671, 0, 0, 6
2019-03-08 16:23:32, 5.20279e-06, 5.20279e-05, 0, 0, 6
2019-03-08 16:29:25, 1.54017e-05, 0.000154017, 0, 0, 6
2019-03-08 16:35:17, 0.000109745, 0.00109745, 0, 0, 6
2019-03-08 16:41:09, 0.000219636, 0.00219636, 0, 0, 6
2019-03-08 16:47:00, 0.000148375, 0.00148375, 0, 0, 6
2019-03-08 16:52:51, 3.55853e-05, 0.000355853, 0, 0, 6
2019-03-08 16:58:42, 0, 0, 0, 0, 6
2019-03-08 17:04:34, 0, 0, 0, 0, 6
2019-03-08 17:10:25, 0, 0, 0, 0, 6
2019-03-08 17:16:30, 0, 0, 0, 0, 6
2019-03-08 17:22:20, 0, 0, 0, 0, 6
2019-03-08 17:28:13, 0, 0, 0, 0, 6
2019-03-08 17:34:05, 0, 0, 0, 0, 6
2019-03-08 17:39:58, 0, 0, 0, 0, 6
2019-03-08 17:45:52, 0, 0, 0, 0, 6
2019-03-08 17:51:44, 0, 0, 0, 0, 6
2019-03-08 17:57:37, 0, 0, 0, 0, 6
2019-03-08 18:03:30, 0, 0, 0, 0, 6
2019-03-08 18:09:23, 0, 0, 0, 0, 6
2019-03-08 18:15:29, 0, 0, 0, 0, 6
2019-03-08 18:21:20, 0.000116469, 0.00116469, 0, 0, 6
2019-03-08 18:27:13, 0.000162475, 0.00162475, 0, 0, 6
2019-03-08 18:33:06, 0.000168786, 0.00168786, 0, 0, 6
2019-03-08 18:38:58, 0.00168508, 0.0168508, 0, 0, 6
2019-03-08 18:44:49, 0.00265128, 0.0265128, 0, 0, 6
2019-03-08 18:50:41, 0.00375177, 0.0375177, 0, 0, 6
2019-03-08 18:56:33, 0.00914316, 0.0914316, 0, 0, 6
2019-03-08 19:02:25, 0.013808, 0.13808, 0, 0, 6
2019-03-08 19:08:17, 0.024092, 0.24092, 0, 0, 6
2019-03-08 19:14:09, 0.0273643, 0.273643, 0, 0, 6
2019-03-08 19:20:15, 0.0124235, 0.124235, 0, 0, 6
2019-03-08 19:26:04, 0.00205688, 0.0205688, 0, 0, 6
2019-03-08 19:31:55, 0.000474915, 0.00474915, 0, 0, 6
2019-03-08 19:37:48, 0, 0, 0, 0, 6
2019-03-08 19:43:40, 0, 0, 0, 0, 6
2019-03-08 19:49:32, 0, 0, 0, 0, 6
2019-03-08 19:55:25, 0, 0, 0, 0, 6
2019-03-08 20:01:16, 0, 0, 0, 0, 6
2019-03-08 20:07:08, 0.000718531, 0.00718531, 0, 0, 6
2019-03-08 20:13:00, 0.000745553, 0.00745553, 0, 0, 6
2019-03-08 20:19:05, 2.94374e-05, 0.000294374, 0, 0, 6
2019-03-08 20:24:55, 0, 0, 0, 0, 6
2019-03-08 20:30:46, 0, 0, 0, 0, 6
2019-03-08 20:36:36, 0, 0, 0, 0, 6
2019-03-08 20:42:28, 0, 0, 0, 0, 6
2019-03-08 20:48:20, 0, 0, 0, 0, 6
2019-03-08 20:54:11, 0, 0, 0, 0, 6
2019-03-08 21:00:02, 0, 0, 0, 0, 6
2019-03-08 21:05:53, 0, 0, 0, 0, 6
2019-03-08 21:11:45, 0, 0, 0, 0, 6
2019-03-08 21:17:50, 0, 0, 0, 0, 6
2019-03-08 21:23:40, 0, 0, 0, 0, 6
2019-03-08 21:29:32, 0, 0, 0, 0, 6
2019-03-08 21:35:23, 0, 0, 0, 0, 6
2019-03-08 21:41:15, 0, 0, 0, 0, 6
2019-03-08 21:47:07, 0, 0, 0, 0, 6
2019-03-08 21:52:59, 0, 0, 0, 0, 6
2019-03-08 21:58:51, 0, 0, 0, 0, 6
2019-03-08 22:04:43, 0, 0, 0, 0, 6
2019-03-08 22:10:35, 0, 0, 0, 0, 6
2019-03-08 22:16:41, 0, 0, 0, 0, 6
2019-03-08 22:22:32, 0, 0, 0, 0, 6
2019-03-08 22:28:25, 0, 0, 0, 0, 6
2019-03-08 22:34:18, 0, 0, 0, 0, 6
2019-03-08 22:40:11, 0.000150931, 0.00150931, 0, 0, 6
2019-03-08 22:46:03, 0.000528076, 0.00528076, 0, 0, 6
2019-03-08 22:51:54, 0.000928931, 0.00928931, 0, 0, 6
2019-03-08 22:57:46, 0.00274873, 0.0274873, 0, 0, 6
2019-03-08 23:03:37, 0.00583858, 0.0583858, 0, 0, 6
2019-03-08 23:09:28, 0.00420917, 0.0420917, 0, 0, 6
2019-03-08 23:15:33, 0.00186655, 0.0186655, 0, 0, 6
2019-03-08 23:21:27, 0.00210861, 0.0210861, 0, 0, 6
2019-03-08 23:27:23, 0.000995175, 0.00995175, 0, 0, 6
2019-03-08 23:33:19, 0.000262938, 0.00262938, 0, 0, 6
2019-03-08 23:39:14, 4.8814e-05, 0.00048814, 0, 0, 6
2019-03-08 23:45:09, 0, 0, 0, 0, 6
2019-03-08 23:51:04, 0, 0, 0, 0, 6
2019-03-09 00:02:55, 0, 0, 0, 0, 6
2019-03-09 00:08:50, 0, 0, 0, 0, 6
2019-03-09 00:14:45, 0, 0, 0, 0, 6
2019-03-09 00:20:54, 0, 0, 0, 0, 6
2019-03-09 00:26:45, 0, 0, 0, 0, 6
2019-03-09 00:32:37, 0, 0, 0, 0, 6
2019-03-09 00:38:29, 0, 0, 0, 0, 6
2019-03-09 00:44:22, 0, 0, 0, 0, 6
2019-03-09 00:50:15, 0, 0, 0, 0, 6
2019-03-09 00:56:08, 0, 0, 0, 0, 6
2019-03-09 01:02:00, 0, 0, 0, 0, 6
2019-03-09 01:07:52, 0, 0, 0, 0, 6
2019-03-09 01:13:44, 0, 0, 0, 0, 6
2019-03-09 01:19:51, 0, 0, 0, 0, 6
2019-03-09 01:25:42, 0, 0, 0, 0, 6
2019-03-09 01:31:35, 0, 0, 0, 0, 6
2019-03-09 01:37:27, 0, 0, 0, 0, 6
2019-03-09 01:43:19, 0, 0, 0, 0, 6
2019-03-09 01:49:13, 0, 0, 0, 0, 6
2019-03-09 01:55:06, 0, 0, 0, 0, 6
2019-03-09 02:00:58, 0, 0, 0, 0, 6
2019-03-09 02:06:51, 0, 0, 0, 0, 6
2019-03-09 02:12:44, 0, 0, 0, 0, 6
2019-03-09 02:18:49, 0, 0, 0, 0, 6
2019-03-09 02:24:40, 0, 0, 0, 0, 6
2019-03-09 02:30:32, 0, 0, 0, 0, 6
2019-03-09 02:36:24, 0, 0, 0, 0, 6
2019-03-09 02:42:17, 0, 0, 0, 0, 6
2019-03-09 02:48:09, 0, 0, 0, 0, 6
2019-03-09 02:54:01, 0, 0, 0, 0, 6
2019-03-09 02:59:53, 0, 0, 0, 0, 6
2019-03-09 03:05:45, 0, 0, 0, 0, 6
2019-03-09 03:11:38, 0, 0, 0, 0, 6
2019-03-09 03:17:45, 0, 0, 0, 0, 6
2019-03-09 03:23:35, 0, 0, 0, 0, 6
2019-03-09 03:29:27, 0, 0, 0, 0, 6
2019-03-09 03:35:20, 0, 0, 0, 0, 6
2019-03-09 03:41:13, 0, 0, 0, 0, 6
2019-03-09 03:47:07, 0, 0, 0, 0, 6
2019-03-09 03:53:00, 0, 0, 0, 0, 6
2019-03-09 03:58:52, 0, 0, 0, 0, 6
2019-03-09 04:04:46, 0, 0, 0, 0, 6
2019-03-09 04:10:39, 0, 0, 0, 0, 6
2019-03-09 04:16:46, 1.47088e-05, 0.000147088, 0, 0, 6
2019-03-09 04:22:38, 0.000440527, 0.00440527, 0, 0, 6
2019-03-09 04:28:32, 0.000571793, 0.00571793, 0, 0, 6
2019-03-09 04:34:25, 0.000949178, 0.00949178, 0, 0, 6
2019-03-09 04:40:18, 0.00185977, 0.0185977, 0, 0, 6
2019-03-09 04:46:13, 0.00401114, 0.0401114, 0, 0, 6
2019-03-09 04:52:07, 0.00801388, 0.0801388, 0, 0, 6
2019-03-09 04:58:02, 0.00935927, 0.0935927, 0, 0, 6
2019-03-09 05:03:55, 0.00634354, 0.0634354, 0, 0, 6
2019-03-09 05:09:50, 0.00151562, 0.0151562, 0, 0, 6
2019-03-09 05:15:58, 0.00192394, 0.0192394, 0, 0, 6
2019-03-09 05:21:50, 0.00404191, 0.0404191, 0, 0, 6
2019-03-09 05:27:45, 0.0146643, 0.146643, 0, 0, 6
2019-03-09 05:33:38, 0.0377905, 0.377905, 0, 0, 6
2019-03-09 05:39:32, 0.0653967, 0.653967, 0, 0, 6
2019-03-09 05:45:26, 0.0826828, 0.826828, 0, 0, 6
2019-03-09 05:51:19, 0.0827224, 0.827224, 0, 0, 6
2019-03-09 05:57:13, 0.0825592, 0.825592, 0, 0, 6
2019-03-09 06:03:06, 0.0940625, 0.940625, 0, 0, 6
2019-03-09 06:08:59, 0.0869573, 0.869573, 0, 0, 6
2019-03-09 06:14:54, 0.0513859, 0.513859, 0, 0, 6
2019-03-09 06:21:00, 0.0173087, 0.173087, 0, 0, 6
2019-03-09 06:26:52, 0.00319118, 0.0319118, 0, 0, 6
2019-03-09 06:32:46, 0.00682704, 0.0682704, 0, 0, 6
2019-03-09 06:38:38, 0.0142074, 0.142074, 0, 0, 6
2019-03-09 06:44:31, 0.0171129, 0.171129, 0, 0, 6
2019-03-09 06:50:25, 0.00895865, 0.0895865, 0, 0, 6
2019-03-09 06:56:18, 0.00154302, 0.0154302, 0, 0, 6
2019-03-09 07:02:11, 0.00240962, 0.0240962, 0, 0, 6
2019-03-09 07:08:04, 0.00417983, 0.0417983, 0, 0, 6
2019-03-09 07:13:58, 0.0112515, 0.112515, 0, 0, 6
2019-03-09 07:20:04, 0.0207787, 0.207787, 0, 0, 6
2019-03-09 07:25:55, 0.0222061, 0.222061, 0, 0, 6
2019-03-09 07:31:48, 0.0388697, 0.388697, 0, 0, 6
2019-03-09 07:37:41, 0.0568762, 0.568762, 0, 0, 6
2019-03-09 07:43:34, 0.0383367, 0.383367, 0, 0, 6
2019-03-09 07:49:27, 0.00900403, 0.0900403, 0, 0, 6
2019-03-09 07:55:20, 0.00015371, 0.0015371, 0, 0, 6
2019-03-09 08:01:12, 0.000142066, 0.00142066, 0, 0, 6
2019-03-09 08:07:06, 0.00190103, 0.0190103, 0, 0, 6
2019-03-09 08:12:59, 0.00283803, 0.0283803, 0, 0, 6
2019-03-09 08:19:05, 0.001812, 0.01812, 0, 0, 6
2019-03-09 08:24:55, 0.000618294, 0.00618294, 0, 0, 6
2019-03-09 08:30:47, 5.45675e-06, 5.45675e-05, 0, 0, 6
2019-03-09 08:36:39, 5.68829e-05, 0.000568829, 0, 0, 6
2019-03-09 08:42:31, 0.00122389, 0.0122389, 0, 0, 6
2019-03-09 08:48:24, 0.00384982, 0.0384982, 0, 0, 6
2019-03-09 08:54:16, 0.00257416, 0.0257416, 0, 0, 6
2019-03-09 09:00:10, 2.9594e-05, 0.00029594, 0, 0, 6
2019-03-09 09:06:02, 5.74552e-05, 0.000574552, 0, 0, 6
2019-03-09 09:11:55, 5.77088e-05, 0.000577088, 0, 0, 6
2019-03-09 09:18:01, 0, 0, 0, 0, 6
2019-03-09 09:23:51, 0, 0, 0, 0, 6
2019-03-09 09:29:43, 0, 0, 0, 0, 6
2019-03-09 09:35:34, 0, 0, 0, 0, 6
2019-03-09 09:41:26, 0, 0, 0, 0, 6
2019-03-09 09:47:18, 0, 0, 0, 0, 6
2019-03-09 09:53:10, 0, 0, 0, 0, 6
2019-03-09 13:52:19, 0, 0, 0, 0, 6
2019-03-09 13:58:33, 0, 0, 0, 0, 6
2019-03-09 14:04:47, 0, 0, 0, 0, 6
2019-03-09 14:11:01, 0, 0, 0, 0, 6
2019-03-09 14:17:15, 0, 0, 0, 0, 6
2019-03-09 14:23:29, 0, 0, 0, 0, 6
2019-03-09 14:29:43, 0, 0, 0, 0, 6
2019-03-09 14:35:57, 0, 0, 0, 0, 6
2019-03-09 14:42:11, 0, 0, 0, 0, 6
2019-03-09 14:48:25, 0, 0, 0, 0, 6
2019-03-09 14:54:38, 0, 0, 0, 0, 6
2019-03-09 15:00:53, 0, 0, 0, 0, 6
2019-03-09 15:07:08, 0, 0, 0, 0, 6
2019-03-09 15:13:22, 0, 0, 0, 0, 6
2019-03-09 15:19:36, 0, 0, 0, 0, 6
2019-03-09 15:25:50, 0, 0, 0, 0, 6
2019-03-09 15:32:04, 0, 0, 0, 0, 6
2019-03-09 15:38:18, 0, 0, 0, 0, 6
2019-03-09 15:44:32, 0, 0, 0, 0, 6
2019-03-09 15:50:46, 0, 0, 0, 0, 6
2019-03-09 15:56:58, 0, 0, 0, 0, 6
2019-03-09 16:03:13, 0.00029407, 0.0029407, 0, 0, 6
2019-03-09 16:09:27, 0.00102247, 0.0102247, 0, 0, 6
2019-03-09 16:15:42, 0.000911125, 0.00911125, 0, 0, 6
2019-03-09 16:21:55, 0.00201777, 0.0201777, 0, 0, 6
2019-03-09 16:28:09, 0.00543911, 0.0543911, 0, 0, 6
2019-03-09 16:34:23, 0.00464012, 0.0464012, 0, 0, 6
2019-03-09 16:40:37, 0.00116347, 0.0116347, 0, 0, 6
2019-03-09 16:46:51, 2.67515e-05, 0.000267515, 0, 0, 6
2019-03-09 16:53:05, 0, 0, 0, 0, 6
2019-03-09 16:59:19, 0, 0, 0, 0, 6
2019-03-09 17:05:34, 0, 0, 0, 0, 6
2019-03-09 17:11:48, 0, 0, 0, 0, 6
2019-03-09 17:18:02, 0, 0, 0, 0, 6
2019-03-09 17:24:17, 0, 0, 0, 0, 6
2019-03-09 17:30:30, 0, 0, 0, 0, 6
2019-03-09 17:36:45, 0, 0, 0, 0, 6
2019-03-09 17:42:58, 0, 0, 0, 0, 6
2019-03-09 17:49:12, 0, 0, 0, 0, 6
2019-03-09 17:55:27, 0, 0, 0, 0, 6
2019-03-09 18:01:39, 0, 0, 0, 0, 6
2019-03-09 18:07:54, 0, 0, 0, 0, 6
2019-03-09 18:14:09, 0, 0, 0, 0, 6
2019-03-09 18:20:23, 0, 0, 0, 0, 6
2019-03-09 18:26:37, 0, 0, 0, 0, 6
2019-03-09 18:32:51, 0, 0, 0, 0, 6
2019-03-09 18:39:05, 0, 0, 0, 0, 6
2019-03-09 18:45:19, 0, 0, 0, 0, 6
2019-03-09 18:51:33, 0, 0, 0, 0, 6
2019-03-09 18:57:47, 0, 0, 0, 0, 6
2019-03-09 19:03:59, 0, 0, 0, 0, 6
2019-03-09 19:10:14, 0, 0, 0, 0, 6
2019-03-09 19:16:29, 0, 0, 0, 0, 6
2019-03-09 19:22:43, 0, 0, 0, 0, 6
2019-03-09 19:28:57, 0, 0, 0, 0, 6
2019-03-09 19:35:11, 0, 0, 0, 0, 6
2019-03-09 19:41:25, 0, 0, 0, 0, 6
2019-03-09 19:47:39, 0, 0, 0, 0, 6
2019-03-09 19:53:53, 0, 0, 0, 0, 6
2019-03-09 20:00:07, 0, 0, 0, 0, 6
2019-03-09 20:06:19, 0, 0, 0, 0, 6
2019-03-09 20:12:34, 0, 0, 0, 0, 6
2019-03-09 20:18:49, 0, 0, 0, 0, 6
2019-03-09 20:25:03, 0, 0, 0, 0, 6
2019-03-09 20:31:17, 0, 0, 0, 0, 6
2019-03-09 20:37:31, 0, 0, 0, 0, 6
2019-03-09 20:43:45, 0, 0, 0, 0, 6
2019-03-09 20:49:59, 0, 0, 0, 0, 6
2019-03-09 20:56:13, 0, 0, 0, 0, 6
2019-03-09 21:02:27, 0, 0, 0, 0, 6
2019-03-09 21:08:40, 0, 0, 0, 0, 6
2019-03-09 21:14:55, 0, 0, 0, 0, 6
2019-03-09 21:21:09, 0, 0, 0, 0, 6
2019-03-09 21:27:23, 0, 0, 0, 0, 6
2019-03-09 21:33:37, 0, 0, 0, 0, 6
2019-03-09 21:39:51, 0, 0, 0, 0, 6
2019-03-09 21:46:05, 0, 0, 0, 0, 6
2019-03-09 21:52:19, 0, 0, 0, 0, 6
2019-03-09 21:58:33, 0, 0, 0, 0, 6
2019-03-09 22:04:47, 0, 0, 0, 0, 6
2019-03-09 22:10:59, 0, 0, 0, 0, 6
2019-03-09 22:17:15, 0, 0, 0, 0, 6
2019-03-09 22:23:30, 0, 0, 0, 0, 6
2019-03-09 22:29:43, 0, 0, 0, 0, 6
2019-03-09 22:35:57, 0, 0, 0, 0, 6
2019-03-09 22:42:11, 0, 0, 0, 0, 6
2019-03-09 22:48:25, 0, 0, 0, 0, 6
2019-03-09 22:54:39, 0, 0, 0, 0, 6
2019-03-09 23:00:54, 0, 0, 0, 0, 6
2019-03-09 23:07:07, 0, 0, 0, 0, 6
2019-03-09 23:13:20, 0, 0, 0, 0, 6
2019-03-09 23:19:35, 0, 0, 0, 0, 6
2019-03-09 23:25:50, 0, 0, 0, 0, 6
2019-03-09 23:32:04, 0, 0, 0, 0, 6
2019-03-09 23:38:17, 0, 0, 0, 0, 6
2019-03-09 23:44:32, 0, 0, 0, 0, 6
2019-03-09 23:50:46, 0, 0, 0, 0, 6
2019-03-10 00:03:14, 0, 0, 0, 0, 6
2019-03-10 00:09:28, 3.68908e-05, 0.000368908, 0, 0, 6
2019-03-10 00:15:40, 4.42478e-06, 4.42478e-05, 0, 0, 6
2019-03-10 00:21:55, 0, 0, 0, 0, 6
2019-03-10 00:28:09, 4.49578e-05, 0.000449578, 0, 0, 6
2019-03-10 00:34:24, 0.000295523, 0.00295523, 0, 0, 6
2019-03-10 00:40:38, 0.000497029, 0.00497029, 0, 0, 6
2019-03-10 00:46:52, 0.00119987, 0.0119987, 0, 0, 6
2019-03-10 00:53:06, 0.00130323, 0.0130323, 0, 0, 6
2019-03-10 00:59:18, 0.000980732, 0.00980732, 0, 0, 6
2019-03-10 01:05:31, 0.000475441, 0.00475441, 0, 0, 6
2019-03-10 01:11:45, 0.00061932, 0.0061932, 0, 0, 6
2019-03-10 01:17:58, 0.000839735, 0.00839735, 0, 0, 6
2019-03-10 01:24:13, 0.00115163, 0.0115163, 0, 0, 6
2019-03-10 01:30:27, 0.0012027, 0.012027, 0, 0, 6
2019-03-10 01:36:41, 0.000920972, 0.00920972, 0, 0, 6
2019-03-10 01:42:55, 0.00038997, 0.0038997, 0, 0, 6
2019-03-10 01:49:09, 8.64465e-05, 0.000864465, 0, 0, 6
2019-03-10 01:55:23, 9.90812e-06, 9.90812e-05, 0, 0, 6
2019-03-10 02:01:37, 6.1897e-05, 0.00061897, 0, 0, 6
2019-03-10 02:07:51, 0.000174331, 0.00174331, 0, 0, 6
2019-03-10 02:14:05, 0.000111418, 0.00111418, 0, 0, 6
2019-03-10 02:20:18, 5.14016e-05, 0.000514016, 0, 0, 6
2019-03-10 02:26:33, 0.000101288, 0.00101288, 0, 0, 6
2019-03-10 02:32:47, 0.000356105, 0.00356105, 0, 0, 6
2019-03-10 02:39:01, 0.000837233, 0.00837233, 0, 0, 6
2019-03-10 02:45:15, 0.000844046, 0.00844046, 0, 0, 6
2019-03-10 02:51:29, 0.00047152, 0.0047152, 0, 0, 6
2019-03-10 02:57:43, 0.000501963, 0.00501963, 0, 0, 6
2019-03-10 03:03:57, 0.00107546, 0.0107546, 0, 0, 6
2019-03-10 03:10:11, 0.00209796, 0.0209796, 0, 0, 6
2019-03-10 03:16:25, 0.00335197, 0.0335197, 0, 0, 6
2019-03-10 03:22:38, 0.00649251, 0.0649251, 0, 0, 6
2019-03-10 03:28:53, 0.0110191, 0.110191, 0, 0, 6
2019-03-10 03:35:07, 0.0118064, 0.118064, 0, 0, 6
2019-03-10 03:41:22, 0.0106088, 0.106088, 0, 0, 6
2019-03-10 03:47:36, 0.00992799, 0.0992799, 0, 0, 6
2019-03-10 03:53:49, 0.0125074, 0.125074, 0, 0, 6
2019-03-10 04:00:04, 0.0144029, 0.144029, 0, 0, 6
2019-03-10 04:06:18, 0.0144825, 0.144825, 0, 0, 6
2019-03-10 04:12:32, 0.0131934, 0.131934, 0, 0, 6
2019-03-10 04:18:46, 0.00904869, 0.0904869, 0, 0, 6
2019-03-10 04:24:59, 0.00557788, 0.0557788, 0, 0, 6
2019-03-10 04:31:13, 0.00377537, 0.0377537, 0, 0, 6
2019-03-10 04:37:28, 0.00294481, 0.0294481, 0, 0, 6
2019-03-10 04:43:42, 0.00309129, 0.0309129, 0, 0, 6
2019-03-10 04:49:56, 0.00463159, 0.0463159, 0, 0, 6
2019-03-10 04:56:10, 0.00537552, 0.0537552, 0, 0, 6
2019-03-10 05:02:24, 0.00622224, 0.0622224, 0, 0, 6
2019-03-10 05:08:38, 0.00726389, 0.0726389, 0, 0, 6
2019-03-10 05:14:52, 0.00745783, 0.0745783, 0, 0, 6
2019-03-10 05:21:06, 0.00585433, 0.0585433, 0, 0, 6
2019-03-10 05:27:18, 0.00424741, 0.0424741, 0, 0, 6
2019-03-10 05:33:33, 0.00394079, 0.0394079, 0, 0, 6
2019-03-10 05:39:48, 0.00455777, 0.0455777, 0, 0, 6
2019-03-10 05:46:02, 0.00517589, 0.0517589, 0, 0, 6
2019-03-10 05:52:16, 0.00555584, 0.0555584, 0, 0, 6
2019-03-10 05:58:30, 0.0058362, 0.058362, 0, 0, 6
2019-03-10 06:04:44, 0.0062915, 0.062915, 0, 0, 6
2019-03-10 06:10:58, 0.00706275, 0.0706275, 0, 0, 6
2019-03-10 06:17:12, 0.00693345, 0.0693345, 0, 0, 6
2019-03-10 06:23:26, 0.00481159, 0.0481159, 0, 0, 6
2019-03-10 06:29:40, 0.00228385, 0.0228385, 0, 0, 6
2019-03-10 06:35:54, 0.00161181, 0.0161181, 0, 0, 6
2019-03-10 06:42:08, 0.0027257, 0.027257, 0, 0, 6
2019-03-10 06:48:22, 0.00414114, 0.0414114, 0, 0, 6
2019-03-10 06:54:36, 0.00464294, 0.0464294, 0, 0, 6
2019-03-10 07:00:50, 0.00402596, 0.0402596, 0, 0, 6
2019-03-10 07:07:04, 0.00383508, 0.0383508, 0, 0, 6
2019-03-10 07:13:18, 0.00337521, 0.0337521, 0, 0, 6
2019-03-10 07:19:32, 0.00246896, 0.0246896, 0, 0, 6
2019-03-10 07:25:46, 0.0018848, 0.018848, 0, 0, 6
2019-03-10 07:31:59, 0.00289091, 0.0289091, 0, 0, 6
2019-03-10 07:38:14, 0.00478908, 0.0478908, 0, 0, 6
2019-03-10 07:44:29, 0.00688617, 0.0688617, 0, 0, 6
2019-03-10 07:50:43, 0.00781007, 0.0781007, 0, 0, 6
2019-03-10 07:56:57, 0.00640365, 0.0640365, 0, 0, 6
2019-03-10 08:03:11, 0.00395742, 0.0395742, 0, 0, 6
2019-03-10 08:09:24, 0.00270682, 0.0270682, 0, 0, 6
2019-03-10 08:15:39, 0.00148101, 0.0148101, 0, 0, 6
2019-03-10 08:21:53, 0.000751776, 0.00751776, 0, 0, 6
2019-03-10 08:28:07, 0.000656273, 0.00656273, 0, 0, 6
2019-03-10 08:34:19, 0.000397344, 0.00397344, 0, 0, 6
2019-03-10 08:40:34, 2.73909e-05, 0.000273909, 0, 0, 6
2019-03-10 08:46:49, 0.000120773, 0.00120773, 0, 0, 6
2019-03-10 08:53:03, 0, 0, 0, 0, 6
