DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-06 09:51:24, 0.00256461, 0.0256461, 0, 0, 6
2019-03-06 09:57:17, 0.00584102, 0.0584102, 0, 0, 6
2019-03-06 10:03:11, 0.00824673, 0.0824673, 0, 0, 6
2019-03-06 10:09:03, 0.00588364, 0.0588364, 0, 0, 6
2019-03-06 10:14:56, 0.00447534, 0.0447534, 0, 0, 6
2019-03-06 10:21:02, 0.0052403, 0.052403, 0, 0, 6
2019-03-06 10:26:53, 0.00376028, 0.0376028, 0, 0, 6
2019-03-06 10:32:46, 0.00175973, 0.0175973, 0, 0, 6
2019-03-06 10:38:38, 0.000596236, 0.00596236, 0, 0, 6
2019-03-06 10:44:30, 9.07884e-05, 0.000907884, 0, 0, 6
2019-03-06 10:50:23, 4.50401e-05, 0.000450401, 0, 0, 6
2019-03-06 10:56:16, 3.23673e-05, 0.000323673, 0, 0, 6
2019-03-06 11:02:08, 6.71731e-05, 0.000671731, 0, 0, 6
2019-03-06 11:08:00, 0.000413695, 0.00413695, 0, 0, 6
2019-03-06 11:13:53, 0.000999847, 0.00999847, 0, 0, 6
2019-03-06 11:19:59, 0.00193267, 0.0193267, 0, 0, 6
2019-03-06 11:25:49, 0.00243782, 0.0243782, 0, 0, 6
2019-03-06 11:31:42, 0.0028134, 0.028134, 0, 0, 6
2019-03-06 11:37:35, 0.00232336, 0.0232336, 0, 0, 6
2019-03-06 11:43:27, 0.00148084, 0.0148084, 0, 0, 6
2019-03-06 11:49:19, 0.00120405, 0.0120405, 0, 0, 6
2019-03-06 11:55:11, 0.00064529, 0.0064529, 0, 0, 6
2019-03-06 12:01:03, 0.000237962, 0.00237962, 0, 0, 6
2019-03-06 12:06:56, 5.69811e-05, 0.000569811, 0, 0, 6
2019-03-06 12:12:47, 3.45641e-05, 0.000345641, 0, 0, 6
2019-03-06 12:18:53, 3.31483e-05, 0.000331483, 0, 0, 6
2019-03-06 12:24:45, 0.0010842, 0.010842, 0, 0, 6
2019-03-06 12:30:39, 0.00519911, 0.0519911, 0, 0, 6
2019-03-06 12:36:33, 0.0150428, 0.150428, 0, 0, 6
2019-03-06 12:42:26, 0.0284545, 0.284545, 0, 0, 6
2019-03-06 12:48:19, 0.0429398, 0.429398, 0, 0, 6
2019-03-06 12:54:13, 0.0541809, 0.541809, 0, 0, 6
2019-03-06 13:00:07, 0.064607, 0.64607, 0, 0, 6
2019-03-06 13:06:01, 0.0756493, 0.756493, 0, 0, 6
2019-03-06 13:11:54, 0.081645, 0.81645, 0, 0, 6
2019-03-06 13:18:01, 0.0866646, 0.866646, 0, 0, 6
2019-03-06 13:23:53, 0.0823639, 0.823639, 0, 0, 6
2019-03-06 13:29:46, 0.0668327, 0.668327, 0, 0, 6
2019-03-06 13:35:39, 0.0441564, 0.441564, 0, 0, 6
2019-03-06 13:41:33, 0.0320125, 0.320125, 0, 0, 6
2019-03-06 13:47:26, 0.0217386, 0.217386, 0, 0, 6
2019-03-06 13:53:21, 0.0115869, 0.115869, 0, 0, 6
2019-03-06 13:59:14, 0.00359199, 0.0359199, 0, 0, 6
2019-03-06 14:05:09, 0.000793204, 0.00793204, 0, 0, 6
2019-03-06 14:11:04, 0.000151829, 0.00151829, 0, 0, 6
2019-03-06 14:17:12, 4.22981e-05, 0.000422981, 0, 0, 6
2019-03-06 14:23:04, 1.18572e-05, 0.000118572, 0, 0, 6
2019-03-06 14:28:59, 1.73037e-05, 0.000173037, 0, 0, 6
2019-03-06 14:34:54, 0, 0, 0, 0, 6
2019-03-06 14:40:48, 0, 0, 0, 0, 6
2019-03-06 14:46:43, 1.34472e-05, 0.000134472, 0, 0, 6
2019-03-06 14:52:37, 4.09971e-05, 0.000409971, 0, 0, 6
2019-03-06 14:58:31, 0.000551629, 0.00551629, 0, 0, 6
2019-03-06 15:04:25, 0.00607108, 0.0607108, 0, 0, 6
2019-03-06 15:10:19, 0.014168, 0.14168, 0, 0, 6
2019-03-06 15:16:26, 0.0266738, 0.266738, 0, 0, 6
2019-03-06 15:22:18, 0.0358079, 0.358079, 0, 0, 6
2019-03-06 15:28:13, 0.0508975, 0.508975, 0, 0, 6
2019-03-06 15:34:07, 0.0571694, 0.571694, 0, 0, 6
2019-03-06 15:40:01, 0.0490491, 0.490491, 0, 0, 6
2019-03-06 15:45:56, 0.0543939, 0.543939, 0, 0, 6
2019-03-06 15:51:50, 0.0738417, 0.738417, 0, 0, 6
2019-03-06 15:57:43, 0.100012, 1.000117, 0, 0, 6
2019-03-06 16:03:36, 0.111519, 1.115193, 0, 0, 6
2019-03-06 16:09:30, 0.105534, 1.055340, 0, 0, 6
2019-03-06 16:15:37, 0.0943366, 0.943366, 0, 0, 6
2019-03-06 16:21:29, 0.0797488, 0.797488, 0, 0, 6
2019-03-06 16:27:23, 0.0746536, 0.746536, 0, 0, 6
2019-03-06 16:33:16, 0.0745095, 0.745095, 0, 0, 6
2019-03-06 16:39:09, 0.0737179, 0.737179, 0, 0, 6
2019-03-06 16:45:02, 0.0622953, 0.622953, 0, 0, 6
2019-03-06 16:50:54, 0.0466034, 0.466034, 0, 0, 6
2019-03-06 16:56:47, 0.0303164, 0.303164, 0, 0, 6
2019-03-06 17:02:40, 0.0226574, 0.226574, 0, 0, 6
2019-03-06 17:08:33, 0.0224188, 0.224188, 0, 0, 6
2019-03-06 17:14:26, 0.0238671, 0.238671, 0, 0, 6
2019-03-06 17:20:34, 0.02194, 0.2194, 0, 0, 6
2019-03-06 17:26:26, 0.016573, 0.16573, 0, 0, 6
2019-03-06 17:32:20, 0.0130428, 0.130428, 0, 0, 6
2019-03-06 17:38:14, 0.0107212, 0.107212, 0, 0, 6
2019-03-06 17:44:08, 0.00975517, 0.0975517, 0, 0, 6
2019-03-06 17:50:02, 0.00679935, 0.0679935, 0, 0, 6
2019-03-06 17:55:57, 0.00471834, 0.0471834, 0, 0, 6
2019-03-06 18:01:51, 0.00385108, 0.0385108, 0, 0, 6
2019-03-06 18:07:46, 0.00261606, 0.0261606, 0, 0, 6
2019-03-06 18:13:40, 0.00121888, 0.0121888, 0, 0, 6
2019-03-06 18:19:48, 0.000884852, 0.00884852, 0, 0, 6
2019-03-06 18:25:39, 0.0011245, 0.011245, 0, 0, 6
2019-03-06 18:31:32, 0.00128353, 0.0128353, 0, 0, 6
2019-03-06 18:37:25, 0.00068634, 0.0068634, 0, 0, 6
2019-03-06 18:43:18, 0.000111574, 0.00111574, 0, 0, 6
2019-03-06 18:49:11, 3.36397e-05, 0.000336397, 0, 0, 6
2019-03-06 18:55:04, 0, 0, 0, 0, 6
2019-03-06 19:00:56, 0, 0, 0, 0, 6
2019-03-06 19:06:49, 0, 0, 0, 0, 6
2019-03-06 19:12:41, 2.08017e-05, 0.000208017, 0, 0, 6
2019-03-06 19:18:47, 4.22532e-05, 0.000422532, 0, 0, 6
2019-03-06 19:24:36, 0.000268379, 0.00268379, 0, 0, 6
2019-03-06 19:30:28, 0.00128735, 0.0128735, 0, 0, 6
2019-03-06 19:36:21, 0.00356476, 0.0356476, 0, 0, 6
2019-03-06 19:42:14, 0.00721746, 0.0721746, 0, 0, 6
2019-03-06 19:48:06, 0.0106336, 0.106336, 0, 0, 6
2019-03-06 19:53:57, 0.0115842, 0.115842, 0, 0, 6
2019-03-06 19:59:49, 0.00968867, 0.0968867, 0, 0, 6
2019-03-06 20:05:41, 0.00751606, 0.0751606, 0, 0, 6
2019-03-06 20:11:34, 0.00563317, 0.0563317, 0, 0, 6
2019-03-06 20:17:39, 0.00305437, 0.0305437, 0, 0, 6
2019-03-06 20:23:29, 0.00200917, 0.0200917, 0, 0, 6
2019-03-06 20:29:20, 0.00272463, 0.0272463, 0, 0, 6
2019-03-06 20:35:11, 0.00330747, 0.0330747, 0, 0, 6
2019-03-06 20:41:02, 0.00319233, 0.0319233, 0, 0, 6
2019-03-06 20:46:53, 0.00320929, 0.0320929, 0, 0, 6
2019-03-06 20:52:44, 0.00335173, 0.0335173, 0, 0, 6
2019-03-06 20:58:35, 0.00167798, 0.0167798, 0, 0, 6
2019-03-06 21:04:27, 0.000190723, 0.00190723, 0, 0, 6
2019-03-06 21:10:20, 0.000102696, 0.00102696, 0, 0, 6
2019-03-06 21:16:25, 9.15993e-05, 0.000915993, 0, 0, 6
2019-03-06 21:22:15, 1.31114e-05, 0.000131114, 0, 0, 6
2019-03-06 21:28:06, 0, 0, 0, 0, 6
2019-03-06 21:33:57, 0, 0, 0, 0, 6
2019-03-06 21:39:50, 0, 0, 0, 0, 6
2019-03-06 21:45:41, 0, 0, 0, 0, 6
2019-03-06 21:51:33, 2.104e-06, 2.104e-05, 0, 0, 6
2019-03-06 21:57:25, 3.48892e-06, 3.48892e-05, 0, 0, 6
2019-03-06 22:03:17, 1.3523e-06, 1.3523e-05, 0, 0, 6
2019-03-06 22:09:08, 4.25137e-06, 4.25137e-05, 0, 0, 6
2019-03-06 22:15:01, 9.35233e-06, 9.35233e-05, 0, 0, 6
2019-03-06 22:21:05, 2.87923e-05, 0.000287923, 0, 0, 6
2019-03-06 22:26:56, 5.3608e-05, 0.00053608, 0, 0, 6
2019-03-06 22:32:47, 6.58859e-05, 0.000658859, 0, 0, 6
2019-03-06 22:38:39, 3.30486e-05, 0.000330486, 0, 0, 6
2019-03-06 22:44:31, 4.17217e-06, 4.17217e-05, 0, 0, 6
2019-03-06 22:50:22, 2.52799e-05, 0.000252799, 0, 0, 6
2019-03-06 22:56:14, 0.00014701, 0.0014701, 0, 0, 6
2019-03-06 23:02:05, 0.00106056, 0.0106056, 0, 0, 6
2019-03-06 23:07:57, 0.0020736, 0.020736, 0, 0, 6
2019-03-06 23:13:50, 0.00163158, 0.0163158, 0, 0, 6
2019-03-06 23:19:55, 0.000501588, 0.00501588, 0, 0, 6
2019-03-06 23:25:44, 1.37038e-06, 1.37038e-05, 0, 0, 6
2019-03-06 23:31:36, 0, 0, 0, 0, 6
2019-03-06 23:37:27, 0, 0, 0, 0, 6
2019-03-06 23:43:20, 1.35859e-05, 0.000135859, 0, 0, 6
2019-03-06 23:49:11, 1.50704e-05, 0.000150704, 0, 0, 6
2019-03-07 00:00:54, 0, 0, 0, 0, 6
2019-03-07 00:06:45, 0, 0, 0, 0, 6
2019-03-07 00:12:37, 0, 0, 0, 0, 6
2019-03-07 00:18:42, 3.50167e-05, 0.000350167, 0, 0, 6
2019-03-07 00:24:32, 8.88969e-05, 0.000888969, 0, 0, 6
2019-03-07 00:30:22, 0.000225285, 0.00225285, 0, 0, 6
2019-03-07 00:36:12, 0.000232821, 0.00232821, 0, 0, 6
2019-03-07 00:42:03, 8.70265e-05, 0.000870265, 0, 0, 6
2019-03-07 00:47:54, 5.49047e-05, 0.000549047, 0, 0, 6
2019-03-07 00:53:46, 3.38298e-05, 0.000338298, 0, 0, 6
2019-03-07 00:59:37, 0.000181495, 0.00181495, 0, 0, 6
2019-03-07 01:05:28, 0.00045556, 0.0045556, 0, 0, 6
2019-03-07 01:11:19, 0.000527901, 0.00527901, 0, 0, 6
2019-03-07 01:17:24, 0.000351335, 0.00351335, 0, 0, 6
2019-03-07 01:23:14, 6.19336e-05, 0.000619336, 0, 0, 6
2019-03-07 01:29:06, 1.23068e-05, 0.000123068, 0, 0, 6
2019-03-07 01:34:57, 8.66008e-06, 8.66008e-05, 0, 0, 6
2019-03-07 01:40:48, 0.000238654, 0.00238654, 0, 0, 6
2019-03-07 01:46:39, 0.000402128, 0.00402128, 0, 0, 6
2019-03-07 01:52:31, 0.000194123, 0.00194123, 0, 0, 6
2019-03-07 01:58:22, 1.60306e-05, 0.000160306, 0, 0, 6
2019-03-07 02:04:13, 1.34823e-06, 1.34823e-05, 0, 0, 6
2019-03-07 02:10:05, 4.77985e-06, 4.77985e-05, 0, 0, 6
2019-03-07 02:16:09, 2.48285e-05, 0.000248285, 0, 0, 6
2019-03-07 02:21:59, 6.95016e-05, 0.000695016, 0, 0, 6
2019-03-07 02:27:50, 0.000428399, 0.00428399, 0, 0, 6
2019-03-07 02:33:41, 0.000739334, 0.00739334, 0, 0, 6
2019-03-07 02:39:32, 0.00049513, 0.0049513, 0, 0, 6
2019-03-07 02:45:23, 0.000169347, 0.00169347, 0, 0, 6
2019-03-07 02:51:14, 6.90264e-05, 0.000690264, 0, 0, 6
2019-03-07 02:57:05, 4.75243e-05, 0.000475243, 0, 0, 6
2019-03-07 03:02:56, 0.00020881, 0.0020881, 0, 0, 6
2019-03-07 03:08:47, 0.000366117, 0.00366117, 0, 0, 6
2019-03-07 03:14:37, 0.000519157, 0.00519157, 0, 0, 6
2019-03-07 03:20:42, 0.000440112, 0.00440112, 0, 0, 6
2019-03-07 03:26:32, 0.000109182, 0.00109182, 0, 0, 6
2019-03-07 03:32:23, 0.000110839, 0.00110839, 0, 0, 6
2019-03-07 03:38:15, 0.000175249, 0.00175249, 0, 0, 6
2019-03-07 03:44:06, 0.00023757, 0.0023757, 0, 0, 6
2019-03-07 03:49:57, 0.000188535, 0.00188535, 0, 0, 6
2019-03-07 03:55:48, 8.54723e-05, 0.000854723, 0, 0, 6
2019-03-07 04:01:39, 2.24712e-05, 0.000224712, 0, 0, 6
2019-03-07 04:07:30, 2.06553e-05, 0.000206553, 0, 0, 6
2019-03-07 04:13:22, 4.42104e-05, 0.000442104, 0, 0, 6
2019-03-07 04:19:26, 7.86117e-05, 0.000786117, 0, 0, 6
2019-03-07 04:25:16, 0.000525612, 0.00525612, 0, 0, 6
2019-03-07 04:31:07, 0.00131318, 0.0131318, 0, 0, 6
2019-03-07 04:36:58, 0.00164765, 0.0164765, 0, 0, 6
2019-03-07 04:42:50, 0.00149727, 0.0149727, 0, 0, 6
2019-03-07 04:48:41, 0.00114455, 0.0114455, 0, 0, 6
2019-03-07 04:54:33, 0.00097984, 0.0097984, 0, 0, 6
2019-03-07 05:00:25, 0.00110692, 0.0110692, 0, 0, 6
2019-03-07 05:06:17, 0.00110373, 0.0110373, 0, 0, 6
2019-03-07 05:12:08, 0.000800303, 0.00800303, 0, 0, 6
2019-03-07 05:18:14, 0.000571291, 0.00571291, 0, 0, 6
2019-03-07 05:24:04, 0.000287268, 0.00287268, 0, 0, 6
2019-03-07 05:29:56, 4.01215e-05, 0.000401215, 0, 0, 6
2019-03-07 05:35:48, 2.27591e-05, 0.000227591, 0, 0, 6
2019-03-07 05:41:41, 5.83163e-05, 0.000583163, 0, 0, 6
2019-03-07 05:47:34, 0.00022651, 0.0022651, 0, 0, 6
2019-03-07 05:53:26, 0.000298284, 0.00298284, 0, 0, 6
2019-03-07 05:59:18, 0.000292953, 0.00292953, 0, 0, 6
2019-03-07 06:05:11, 0.000395683, 0.00395683, 0, 0, 6
2019-03-07 06:11:03, 0.000757413, 0.00757413, 0, 0, 6
2019-03-07 06:17:09, 0.00113761, 0.0113761, 0, 0, 6
2019-03-07 06:22:59, 0.00125147, 0.0125147, 0, 0, 6
2019-03-07 06:28:51, 0.00189381, 0.0189381, 0, 0, 6
2019-03-07 06:34:45, 0.00288539, 0.0288539, 0, 0, 6
2019-03-07 06:40:36, 0.00419235, 0.0419235, 0, 0, 6
2019-03-07 06:46:28, 0.00528729, 0.0528729, 0, 0, 6
2019-03-07 06:52:21, 0.00607362, 0.0607362, 0, 0, 6
2019-03-07 06:58:13, 0.0053232, 0.053232, 0, 0, 6
2019-03-07 07:04:05, 0.00436804, 0.0436804, 0, 0, 6
2019-03-07 07:09:57, 0.00493991, 0.0493991, 0, 0, 6
2019-03-07 07:16:02, 0.00686058, 0.0686058, 0, 0, 6
2019-03-07 07:21:52, 0.00834686, 0.0834686, 0, 0, 6
2019-03-07 07:27:45, 0.00934473, 0.0934473, 0, 0, 6
2019-03-07 07:33:38, 0.00867487, 0.0867487, 0, 0, 6
2019-03-07 07:39:31, 0.00705321, 0.0705321, 0, 0, 6
2019-03-07 07:45:24, 0.00592891, 0.0592891, 0, 0, 6
2019-03-07 07:51:17, 0.00590415, 0.0590415, 0, 0, 6
2019-03-07 07:57:09, 0.00590073, 0.0590073, 0, 0, 6
2019-03-07 08:03:02, 0.00642127, 0.0642127, 0, 0, 6
2019-03-07 08:08:54, 0.00701483, 0.0701483, 0, 0, 6
2019-03-07 08:14:47, 0.00737015, 0.0737015, 0, 0, 6
2019-03-07 08:20:53, 0.0067848, 0.067848, 0, 0, 6
2019-03-07 08:26:43, 0.00521712, 0.0521712, 0, 0, 6
2019-03-07 08:32:35, 0.00460371, 0.0460371, 0, 0, 6
2019-03-07 08:38:27, 0.00409643, 0.0409643, 0, 0, 6
2019-03-07 08:44:18, 0.00393967, 0.0393967, 0, 0, 6
2019-03-07 08:50:11, 0.00494158, 0.0494158, 0, 0, 6
2019-03-07 08:56:03, 0.00609334, 0.0609334, 0, 0, 6
2019-03-07 09:01:55, 0.006199, 0.06199, 0, 0, 6
2019-03-07 09:07:47, 0.00715965, 0.0715965, 0, 0, 6
2019-03-07 09:13:39, 0.00950524, 0.0950524, 0, 0, 6
2019-03-07 09:19:44, 0.012505, 0.12505, 0, 0, 6
2019-03-07 09:25:34, 0.0141623, 0.141623, 0, 0, 6
2019-03-07 09:31:25, 0.0153527, 0.153527, 0, 0, 6
2019-03-07 09:37:17, 0.0143619, 0.143619, 0, 0, 6
2019-03-07 09:43:08, 0.0119623, 0.119623, 0, 0, 6
2019-03-07 09:49:00, 0.00887935, 0.0887935, 0, 0, 6
2019-03-07 09:54:52, 0.00594074, 0.0594074, 0, 0, 6
2019-03-07 10:00:43, 0.00446588, 0.0446588, 0, 0, 6
2019-03-07 10:06:35, 0.00423007, 0.0423007, 0, 0, 6
2019-03-07 10:12:28, 0.00415691, 0.0415691, 0, 0, 6
2019-03-07 10:18:34, 0.00411013, 0.0411013, 0, 0, 6
2019-03-07 10:24:24, 0.00424963, 0.0424963, 0, 0, 6
2019-03-07 10:30:16, 0.00575129, 0.0575129, 0, 0, 6
2019-03-07 10:36:09, 0.00802914, 0.0802914, 0, 0, 6
2019-03-07 10:42:02, 0.0116267, 0.116267, 0, 0, 6
2019-03-07 10:47:54, 0.0167162, 0.167162, 0, 0, 6
2019-03-07 10:53:47, 0.0213473, 0.213473, 0, 0, 6
2019-03-07 10:59:39, 0.0224161, 0.224161, 0, 0, 6
2019-03-07 11:05:32, 0.0201678, 0.201678, 0, 0, 6
2019-03-07 11:11:24, 0.0169843, 0.169843, 0, 0, 6
2019-03-07 11:17:30, 0.012992, 0.12992, 0, 0, 6
2019-03-07 11:23:21, 0.00821616, 0.0821616, 0, 0, 6
2019-03-07 11:29:14, 0.0054288, 0.054288, 0, 0, 6
2019-03-07 11:35:07, 0.00289845, 0.0289845, 0, 0, 6
2019-03-07 11:40:58, 0.00226551, 0.0226551, 0, 0, 6
2019-03-07 11:46:50, 0.00257254, 0.0257254, 0, 0, 6
2019-03-07 11:52:43, 0.0023946, 0.023946, 0, 0, 6
2019-03-07 11:58:35, 0.00217768, 0.0217768, 0, 0, 6
2019-03-07 12:04:28, 0.00208595, 0.0208595, 0, 0, 6
2019-03-07 12:10:20, 0.00240547, 0.0240547, 0, 0, 6
2019-03-07 12:16:26, 0.00370251, 0.0370251, 0, 0, 6
2019-03-07 12:22:16, 0.00520547, 0.0520547, 0, 0, 6
2019-03-07 12:28:09, 0.00756633, 0.0756633, 0, 0, 6
2019-03-07 12:34:01, 0.00968525, 0.0968525, 0, 0, 6
2019-03-07 12:39:53, 0.0108864, 0.108864, 0, 0, 6
2019-03-07 12:45:45, 0.0113052, 0.113052, 0, 0, 6
2019-03-07 12:51:36, 0.0116388, 0.116388, 0, 0, 6
2019-03-07 12:57:29, 0.0125536, 0.125536, 0, 0, 6
2019-03-07 13:03:21, 0.0132638, 0.132638, 0, 0, 6
2019-03-07 13:09:13, 0.013487, 0.13487, 0, 0, 6
2019-03-07 13:15:04, 0.0144577, 0.144577, 0, 0, 6
2019-03-07 13:21:10, 0.0168054, 0.168054, 0, 0, 6
2019-03-07 13:27:01, 0.0168028, 0.168028, 0, 0, 6
2019-03-07 13:32:54, 0.0172875, 0.172875, 0, 0, 6
2019-03-07 13:38:47, 0.0164646, 0.164646, 0, 0, 6
2019-03-07 13:44:39, 0.0144845, 0.144845, 0, 0, 6
2019-03-07 13:50:32, 0.0118406, 0.118406, 0, 0, 6
2019-03-07 13:56:25, 0.00875853, 0.0875853, 0, 0, 6
2019-03-07 14:02:18, 0.00625782, 0.0625782, 0, 0, 6
2019-03-07 14:29:07, 0, 0, 0, 0, 0
2019-03-07 14:34:58, 0.00126301, 0.0126301, 0, 0, 6
2019-03-07 14:40:50, 0.00197399, 0.0197399, 0, 0, 6
2019-03-07 14:46:42, 0.00272073, 0.0272073, 0, 0, 6
2019-03-07 14:52:35, 0.00308557, 0.0308557, 0, 0, 6
2019-03-07 14:58:28, 0.00234261, 0.0234261, 0, 0, 6
2019-03-07 15:04:20, 0.00106861, 0.0106861, 0, 0, 6
2019-03-07 15:10:13, 0.000506829, 0.00506829, 0, 0, 6
2019-03-07 15:16:19, 0.000541073, 0.00541073, 0, 0, 6
2019-03-07 15:22:10, 0.00034864, 0.0034864, 0, 0, 6
2019-03-07 15:28:03, 0.000296781, 0.00296781, 0, 0, 6
2019-03-07 15:33:57, 0.00059634, 0.0059634, 0, 0, 6
2019-03-07 15:39:50, 0.000926716, 0.00926716, 0, 0, 6
2019-03-07 15:45:44, 0.00104063, 0.0104063, 0, 0, 6
2019-03-07 15:51:36, 0.00124048, 0.0124048, 0, 0, 6
2019-03-07 15:57:29, 0.0013081, 0.013081, 0, 0, 6
2019-03-07 16:03:21, 0.00139892, 0.0139892, 0, 0, 6
2019-03-07 16:09:14, 0.00170599, 0.0170599, 0, 0, 6
2019-03-07 16:15:08, 0.00175513, 0.0175513, 0, 0, 6
2019-03-07 16:21:14, 0.00175092, 0.0175092, 0, 0, 6
2019-03-07 16:27:06, 0.001305, 0.01305, 0, 0, 6
2019-03-07 16:32:58, 0.00125638, 0.0125638, 0, 0, 6
2019-03-07 16:38:51, 0.00134527, 0.0134527, 0, 0, 6
2019-03-07 16:44:43, 0.00114378, 0.0114378, 0, 0, 6
2019-03-07 16:50:36, 0.000744027, 0.00744027, 0, 0, 6
2019-03-07 16:56:29, 0.000331485, 0.00331485, 0, 0, 6
2019-03-07 17:02:21, 0.000240637, 0.00240637, 0, 0, 6
2019-03-07 17:08:13, 0.000366406, 0.00366406, 0, 0, 6
2019-03-07 17:14:05, 0.000254763, 0.00254763, 0, 0, 6
2019-03-07 17:20:11, 7.61233e-05, 0.000761233, 0, 0, 6
2019-03-07 17:26:02, 3.08051e-05, 0.000308051, 0, 0, 6
2019-03-07 17:31:55, 5.78923e-06, 5.78923e-05, 0, 0, 6
2019-03-07 17:37:47, 0, 0, 0, 0, 6
2019-03-07 17:43:39, 0, 0, 0, 0, 6
2019-03-07 17:49:32, 0, 0, 0, 0, 6
2019-03-07 17:55:24, 0, 0, 0, 0, 6
2019-03-07 18:01:16, 0, 0, 0, 0, 6
2019-03-07 18:07:08, 0, 0, 0, 0, 6
2019-03-07 18:13:01, 0, 0, 0, 0, 6
2019-03-07 18:19:08, 0, 0, 0, 0, 6
2019-03-07 18:24:59, 0, 0, 0, 0, 6
2019-03-07 18:30:50, 0, 0, 0, 0, 6
2019-03-07 18:36:43, 0, 0, 0, 0, 6
2019-03-07 18:42:35, 0, 0, 0, 0, 6
2019-03-07 18:48:27, 0, 0, 0, 0, 6
2019-03-07 18:54:21, 0, 0, 0, 0, 6
2019-03-07 19:00:13, 0, 0, 0, 0, 6
2019-03-07 19:06:06, 0, 0, 0, 0, 6
2019-03-07 19:11:58, 0, 0, 0, 0, 6
2019-03-07 19:18:04, 0, 0, 0, 0, 6
2019-03-07 19:23:54, 0, 0, 0, 0, 6
2019-03-07 19:29:46, 0, 0, 0, 0, 6
2019-03-07 19:35:38, 0, 0, 0, 0, 6
2019-03-07 19:41:30, 0, 0, 0, 0, 6
2019-03-07 19:47:22, 0, 0, 0, 0, 6
2019-03-07 19:53:14, 0, 0, 0, 0, 6
2019-03-07 19:59:06, 0, 0, 0, 0, 6
2019-03-07 20:04:58, 0, 0, 0, 0, 6
2019-03-07 20:10:50, 0, 0, 0, 0, 6
2019-03-07 20:16:56, 0, 0, 0, 0, 6
2019-03-07 20:22:46, 0, 0, 0, 0, 6
2019-03-07 20:28:38, 0, 0, 0, 0, 6
2019-03-07 20:34:30, 0, 0, 0, 0, 6
2019-03-07 20:40:21, 0, 0, 0, 0, 6
2019-03-07 20:46:13, 0, 0, 0, 0, 6
2019-03-07 20:52:05, 0, 0, 0, 0, 6
2019-03-07 20:57:56, 0, 0, 0, 0, 6
2019-03-07 21:03:48, 0, 0, 0, 0, 6
2019-03-07 21:09:40, 0, 0, 0, 0, 6
2019-03-07 21:15:45, 0, 0, 0, 0, 6
2019-03-07 21:21:34, 0, 0, 0, 0, 6
2019-03-07 21:27:26, 0, 0, 0, 0, 6
2019-03-07 21:33:17, 0, 0, 0, 0, 6
2019-03-07 21:39:09, 0, 0, 0, 0, 6
2019-03-07 21:45:00, 0, 0, 0, 0, 6
2019-03-07 21:50:51, 0, 0, 0, 0, 6
2019-03-07 21:56:43, 0, 0, 0, 0, 6
2019-03-07 22:02:34, 0, 0, 0, 0, 6
2019-03-07 22:08:26, 4.51473e-05, 0.000451473, 0, 0, 6
2019-03-07 22:14:17, 0.000239347, 0.00239347, 0, 0, 6
2019-03-07 22:20:21, 0.000490947, 0.00490947, 0, 0, 6
2019-03-07 22:26:10, 0.000408263, 0.00408263, 0, 0, 6
2019-03-07 22:32:02, 0.000192998, 0.00192998, 0, 0, 6
2019-03-07 22:37:54, 3.88591e-06, 3.88591e-05, 0, 0, 6
2019-03-07 22:43:45, 0, 0, 0, 0, 6
2019-03-07 22:49:37, 0, 0, 0, 0, 6
2019-03-07 22:55:28, 0, 0, 0, 0, 6
2019-03-07 23:01:20, 0, 0, 0, 0, 6
2019-03-07 23:07:11, 0, 0, 0, 0, 6
2019-03-07 23:13:02, 0, 0, 0, 0, 6
2019-03-07 23:19:07, 0, 0, 0, 0, 6
2019-03-07 23:24:56, 0, 0, 0, 0, 6
2019-03-07 23:30:48, 0, 0, 0, 0, 6
2019-03-07 23:36:38, 0, 0, 0, 0, 6
2019-03-07 23:42:29, 0, 0, 0, 0, 6
2019-03-07 23:48:20, 0, 0, 0, 0, 6
2019-03-08 00:00:02, 0, 0, 0, 0, 6
2019-03-08 00:05:53, 0, 0, 0, 0, 6
2019-03-08 00:11:44, 0, 0, 0, 0, 6
2019-03-08 00:17:49, 0, 0, 0, 0, 6
2019-03-08 00:23:39, 0, 0, 0, 0, 6
2019-03-08 00:29:30, 0, 0, 0, 0, 6
2019-03-08 00:35:22, 0, 0, 0, 0, 6
2019-03-08 00:41:13, 0, 0, 0, 0, 6
2019-03-08 00:47:04, 0, 0, 0, 0, 6
2019-03-08 00:52:55, 0, 0, 0, 0, 6
2019-03-08 00:58:47, 0, 0, 0, 0, 6
2019-03-08 01:04:38, 0, 0, 0, 0, 6
2019-03-08 01:10:29, 0, 0, 0, 0, 6
2019-03-08 01:16:33, 0, 0, 0, 0, 6
2019-03-08 01:22:22, 0, 0, 0, 0, 6
2019-03-08 01:28:14, 0, 0, 0, 0, 6
2019-03-08 01:34:05, 0, 0, 0, 0, 6
2019-03-08 01:39:57, 0, 0, 0, 0, 6
2019-03-08 01:45:48, 0, 0, 0, 0, 6
2019-03-08 01:51:38, 0, 0, 0, 0, 6
2019-03-08 01:57:29, 0, 0, 0, 0, 6
2019-03-08 02:03:20, 0, 0, 0, 0, 6
2019-03-08 02:09:11, 0, 0, 0, 0, 6
2019-03-08 02:15:02, 0, 0, 0, 0, 6
