DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-07 22:15,0.000,0.000,30
2019-03-07 22:30,0.000,0.000,30
2019-03-07 22:45,0.000,0.000,30
2019-03-07 23:00,0.000,0.000,30
2019-03-07 23:15,0.000,0.000,30
2019-03-07 23:30,0.000,0.000,30
2019-03-07 23:45,0.000,0.000,30
2019-03-08 00:00,0.000,0.000,30
2019-03-08 00:15,0.000,0.000,30
2019-03-08 00:30,0.000,0.000,30
2019-03-08 00:45,0.000,0.000,30
2019-03-08 01:00,0.000,0.000,30
2019-03-08 01:15,0.000,0.000,30
2019-03-08 01:30,0.000,0.000,30
2019-03-08 01:45,0.000,0.000,30
2019-03-08 02:00,0.000,0.000,30
2019-03-08 02:15,0.000,0.000,30
2019-03-08 02:30,0.000,0.000,30
2019-03-08 02:45,0.000,0.000,30
2019-03-08 03:00,0.000,0.000,30
2019-03-08 03:15,0.000,0.000,30
2019-03-08 03:30,0.000,0.000,30
2019-03-08 03:45,0.000,0.000,30
2019-03-08 04:00,0.000,0.000,30
2019-03-08 04:15,0.000,0.000,30
2019-03-08 04:30,0.000,0.000,30
2019-03-08 04:45,0.000,0.000,30
2019-03-08 05:00,0.000,0.000,30
2019-03-08 05:15,0.000,0.000,30
2019-03-08 05:30,0.000,0.000,30
2019-03-08 05:45,0.000,0.000,30
2019-03-08 06:00,0.000,0.000,30
2019-03-08 06:15,0.000,0.000,30
2019-03-08 06:30,0.000,0.000,30
2019-03-08 06:45,0.000,0.000,30
2019-03-08 07:00,0.000,0.000,30
2019-03-08 07:15,0.000,0.000,30
2019-03-08 07:30,0.000,0.000,30
2019-03-08 07:45,0.000,0.000,30
2019-03-08 08:00,0.000,0.000,30
2019-03-08 08:15,0.000,0.000,30
2019-03-08 08:30,0.000,0.000,30
2019-03-08 08:45,0.000,0.000,30
2019-03-08 09:00,0.000,0.000,30
2019-03-08 09:15,0.000,0.000,30
2019-03-08 09:30,0.000,0.000,30
2019-03-08 09:45,0.000,0.002,30
2019-03-08 10:00,0.003,0.013,30
2019-03-08 10:15,0.010,0.040,30
2019-03-08 10:30,0.012,0.046,30
2019-03-08 10:45,0.038,0.153,30
2019-03-08 11:00,0.255,1.019,30
2019-03-08 11:15,0.434,1.734,30
2019-03-08 11:30,0.400,1.602,30
2019-03-08 11:45,0.149,0.594,30
2019-03-08 12:00,0.213,0.853,30
2019-03-08 12:15,0.292,1.167,30
2019-03-08 12:30,0.418,1.673,30
2019-03-08 12:45,0.404,1.616,30
2019-03-08 13:00,0.656,2.625,30
2019-03-08 13:15,0.383,1.534,30
2019-03-08 13:30,0.605,2.418,30
2019-03-08 13:45,0.578,2.313,30
2019-03-08 14:00,0.596,2.383,30
2019-03-08 14:15,0.746,2.982,30
2019-03-08 14:30,0.811,3.245,30
2019-03-08 14:45,0.752,3.008,30
2019-03-08 15:00,0.645,2.582,30
2019-03-08 15:15,0.643,2.570,30
2019-03-08 15:30,0.546,2.186,30
2019-03-08 15:45,0.464,1.858,30
2019-03-08 16:00,0.398,1.590,30
2019-03-08 16:15,0.182,0.727,30
2019-03-08 16:30,0.050,0.200,30
2019-03-08 16:45,0.020,0.079,30
2019-03-08 17:00,0.007,0.029,30
2019-03-08 17:15,0.004,0.017,30
2019-03-08 17:30,0.004,0.014,30
2019-03-08 17:45,0.006,0.023,30
2019-03-08 18:00,0.119,0.475,30
2019-03-08 18:15,0.204,0.818,30
2019-03-08 18:30,0.146,0.584,30
2019-03-08 18:45,0.201,0.806,30
2019-03-08 19:00,0.007,0.030,30
2019-03-08 19:15,0.001,0.004,30
2019-03-08 19:30,0.010,0.040,30
2019-03-08 19:45,0.006,0.024,30
2019-03-08 20:00,0.000,0.000,30
2019-03-08 20:15,0.000,0.000,30
2019-03-08 20:30,0.000,0.000,30
2019-03-08 20:45,0.000,0.000,30
2019-03-08 21:00,0.000,0.000,30
2019-03-08 21:15,0.000,0.000,30
2019-03-08 21:30,0.000,0.000,30
2019-03-08 21:45,0.000,0.000,30
2019-03-08 22:00,0.001,0.006,30
2019-03-08 22:15,0.038,0.154,30
2019-03-08 22:30,0.118,0.470,30
2019-03-08 22:45,0.057,0.228,30
2019-03-08 23:00,0.001,0.003,30
2019-03-08 23:15,0.000,0.000,30
2019-03-08 23:30,0.000,0.000,30
2019-03-08 23:45,0.000,0.000,30
2019-03-09 00:00,0.000,0.002,30
2019-03-09 00:15,0.000,0.001,30
2019-03-09 00:30,0.000,0.000,30
2019-03-09 00:45,0.000,0.000,30
2019-03-09 01:00,0.000,0.000,30
2019-03-09 01:15,0.000,0.000,30
2019-03-09 01:30,0.000,0.000,30
2019-03-09 01:45,0.000,0.000,30
2019-03-09 02:00,0.000,0.000,30
2019-03-09 02:15,0.000,0.000,30
2019-03-09 02:30,0.000,0.000,30
2019-03-09 02:45,0.000,0.000,30
2019-03-09 03:00,0.000,0.000,30
2019-03-09 03:15,0.000,0.000,30
2019-03-09 03:30,0.000,0.000,30
2019-03-09 03:45,0.000,0.000,30
2019-03-09 04:00,0.000,0.000,30
2019-03-09 04:15,0.000,0.000,30
2019-03-09 04:30,0.018,0.074,30
2019-03-09 04:45,0.048,0.191,30
2019-03-09 05:00,0.217,0.869,30
2019-03-09 05:15,0.332,1.327,30
2019-03-09 05:30,0.208,0.831,30
2019-03-09 05:45,0.314,1.255,30
2019-03-09 06:00,0.316,1.263,30
2019-03-09 06:15,0.226,0.904,30
2019-03-09 06:30,0.193,0.773,30
2019-03-09 06:45,0.156,0.622,30
2019-03-09 07:00,0.180,0.720,30
2019-03-09 07:15,0.199,0.797,30
2019-03-09 07:30,0.255,1.019,30
2019-03-09 07:45,0.168,0.673,30
2019-03-09 08:00,0.115,0.460,30
2019-03-09 08:15,0.180,0.721,30
2019-03-09 08:30,0.113,0.452,30
2019-03-09 08:45,0.023,0.093,30
2019-03-09 09:00,0.035,0.142,30
2019-03-09 09:15,0.079,0.318,30
2019-03-09 09:30,0.057,0.229,30
2019-03-09 09:45,0.301,1.204,30
2019-03-09 10:00,,,16
2019-03-09 10:15,,,
2019-03-09 10:30,,,
2019-03-09 10:45,,,
2019-03-09 11:00,,,
2019-03-09 11:15,,,
2019-03-09 11:30,,,
2019-03-09 11:45,,,
2019-03-09 12:00,,,
2019-03-09 12:15,,,
2019-03-09 12:30,,,
2019-03-09 12:45,,,
2019-03-09 13:00,,,
2019-03-09 13:15,,,
2019-03-09 13:30,,,
2019-03-09 13:45,,,12
2019-03-09 14:00,0.000,0.000,30
2019-03-09 14:15,0.000,0.000,30
2019-03-09 14:30,0.000,0.000,30
2019-03-09 14:45,0.000,0.000,30
2019-03-09 15:00,0.004,0.017,30
2019-03-09 15:15,0.145,0.578,30
2019-03-09 15:30,0.719,2.877,30
2019-03-09 15:45,0.493,1.973,30
2019-03-09 16:00,0.086,0.342,30
2019-03-09 16:15,0.000,0.000,30
2019-03-09 16:30,0.000,0.000,30
2019-03-09 16:45,0.000,0.000,30
2019-03-09 17:00,0.000,0.000,30
2019-03-09 17:15,0.000,0.000,30
2019-03-09 17:30,0.000,0.000,30
2019-03-09 17:45,0.000,0.000,30
2019-03-09 18:00,0.000,0.000,30
2019-03-09 18:15,0.000,0.000,30
2019-03-09 18:30,0.000,0.000,30
2019-03-09 18:45,0.000,0.000,30
2019-03-09 19:00,0.000,0.000,30
2019-03-09 19:15,0.000,0.002,30
2019-03-09 19:30,0.011,0.043,30
2019-03-09 19:45,0.007,0.029,30
2019-03-09 20:00,0.000,0.000,30
2019-03-09 20:15,0.011,0.045,30
2019-03-09 20:30,0.040,0.160,30
2019-03-09 20:45,0.011,0.042,30
2019-03-09 21:00,0.000,0.000,30
2019-03-09 21:15,0.000,0.000,30
2019-03-09 21:30,0.000,0.000,30
2019-03-09 21:45,0.000,0.000,30
2019-03-09 22:00,0.000,0.000,30
2019-03-09 22:15,0.000,0.000,30
2019-03-09 22:30,0.000,0.001,30
2019-03-09 22:45,0.000,0.000,30
2019-03-09 23:00,0.000,0.000,30
2019-03-09 23:15,0.000,0.000,30
2019-03-09 23:30,0.000,0.000,30
2019-03-09 23:45,0.000,0.000,30
2019-03-10 00:00,0.000,0.000,30
2019-03-10 00:15,0.000,0.000,30
2019-03-10 00:30,0.000,0.000,30
2019-03-10 00:45,0.000,0.000,30
2019-03-10 01:00,0.000,0.000,30
2019-03-10 01:15,0.000,0.000,30
2019-03-10 01:30,0.000,0.000,30
2019-03-10 01:45,0.000,0.000,30
2019-03-10 02:00,0.000,0.000,30
2019-03-10 02:15,0.000,0.000,30
2019-03-10 02:30,0.000,0.000,30
2019-03-10 02:45,0.000,0.000,30
2019-03-10 03:00,0.000,0.000,30
2019-03-10 03:15,0.000,0.000,30
2019-03-10 03:30,0.000,0.000,30
2019-03-10 03:45,0.000,0.000,30
2019-03-10 04:00,0.000,0.000,30
2019-03-10 04:15,0.000,0.000,30
2019-03-10 04:30,0.000,0.000,30
2019-03-10 04:45,0.000,0.000,30
2019-03-10 05:00,0.000,0.000,30
2019-03-10 05:15,0.000,0.000,30
2019-03-10 05:30,0.000,0.000,30
2019-03-10 05:45,0.000,0.000,30
2019-03-10 06:00,0.000,0.000,30
2019-03-10 06:15,0.000,0.000,30
2019-03-10 06:30,0.002,0.007,30
2019-03-10 06:45,0.016,0.065,30
2019-03-10 07:00,0.025,0.098,30
2019-03-10 07:15,0.026,0.102,30
2019-03-10 07:30,0.109,0.436,30
2019-03-10 07:45,0.106,0.423,30
2019-03-10 08:00,0.028,0.113,30
2019-03-10 08:15,0.019,0.074,30
2019-03-10 08:30,0.074,0.297,30
2019-03-10 08:45,0.154,0.615,30
2019-03-10 09:00,0.084,0.335,30
2019-03-10 09:15,0.048,0.193,30
2019-03-10 09:30,0.071,0.286,30
2019-03-10 09:45,0.041,0.165,30
2019-03-10 10:00,0.051,0.202,30
2019-03-10 10:15,0.116,0.464,30
2019-03-10 10:30,0.068,0.272,30
2019-03-10 10:45,0.007,0.028,30
2019-03-10 11:00,0.000,0.002,30
2019-03-10 11:15,0.011,0.045,30
2019-03-10 11:30,0.004,0.016,30
2019-03-10 11:45,0.001,0.002,30
2019-03-10 12:00,0.000,0.000,30
2019-03-10 12:15,0.000,0.000,30
2019-03-10 12:30,0.004,0.016,30
2019-03-10 12:45,0.003,0.011,30
2019-03-10 13:00,0.007,0.029,30
2019-03-10 13:15,0.035,0.140,30
2019-03-10 13:30,0.003,0.014,30
2019-03-10 13:45,0.006,0.026,30
2019-03-10 14:00,0.058,0.233,30
2019-03-10 14:15,0.039,0.155,30
2019-03-10 14:30,0.000,0.000,30
2019-03-10 14:45,0.000,0.000,30
2019-03-10 15:00,0.000,0.000,30
2019-03-10 15:15,0.000,0.000,30
2019-03-10 15:30,0.000,0.000,30
2019-03-10 15:45,0.000,0.000,30
2019-03-10 16:00,0.000,0.000,30
2019-03-10 16:15,0.000,0.000,30
2019-03-10 16:30,0.002,0.007,30
2019-03-10 16:45,0.166,0.665,30
2019-03-10 17:00,0.538,2.152,30
2019-03-10 17:15,0.233,0.932,30
2019-03-10 17:30,0.046,0.185,30
2019-03-10 17:45,0.023,0.091,30
2019-03-10 18:00,0.012,0.047,30
2019-03-10 18:15,0.000,0.000,30
2019-03-10 18:30,0.000,0.001,30
2019-03-10 18:45,0.137,0.547,30
2019-03-10 19:00,0.163,0.651,30
2019-03-10 19:15,0.010,0.039,30
2019-03-10 19:30,0.000,0.000,30
2019-03-10 19:45,0.000,0.000,30
2019-03-10 20:00,0.000,0.000,30
2019-03-10 20:15,0.000,0.000,30
2019-03-10 20:30,0.011,0.045,30
2019-03-10 20:45,0.161,0.646,30
2019-03-10 21:00,0.218,0.873,30
2019-03-10 21:15,0.272,1.089,30
2019-03-10 21:30,0.115,0.462,30
2019-03-10 21:45,0.034,0.135,30
2019-03-10 22:00,0.009,0.034,30
2019-03-10 22:15,0.000,0.001,30
2019-03-10 22:30,0.000,0.000,30
2019-03-10 22:45,0.000,0.000,30
2019-03-10 23:00,0.000,0.000,30
2019-03-10 23:15,0.001,0.003,30
2019-03-10 23:30,0.016,0.065,30
2019-03-10 23:45,0.310,1.242,30
2019-03-11 00:00,0.344,1.375,30
2019-03-11 00:15,0.147,0.589,30
2019-03-11 00:30,0.007,0.028,30
2019-03-11 00:45,0.090,0.361,30
2019-03-11 01:00,0.241,0.966,30
2019-03-11 01:15,0.230,0.919,30
2019-03-11 01:30,0.044,0.177,30
2019-03-11 01:45,0.001,0.004,30
2019-03-11 02:00,0.006,0.025,30
2019-03-11 02:15,0.125,0.498,30
2019-03-11 02:30,0.056,0.225,30
2019-03-11 02:45,0.002,0.009,30
2019-03-11 03:00,0.000,0.000,30
2019-03-11 03:15,0.000,0.000,30
2019-03-11 03:30,0.000,0.000,30
2019-03-11 03:45,0.000,0.000,30
2019-03-11 04:00,0.003,0.011,30
2019-03-11 04:15,0.037,0.150,30
2019-03-11 04:30,0.018,0.071,30
2019-03-11 04:45,0.000,0.002,30
2019-03-11 05:00,0.000,0.000,30
2019-03-11 05:15,0.000,0.000,30
2019-03-11 05:30,0.008,0.034,30
2019-03-11 05:45,0.071,0.284,30
2019-03-11 06:00,0.021,0.083,30
2019-03-11 06:15,0.001,0.004,30
2019-03-11 06:30,0.000,0.000,30
2019-03-11 06:45,0.000,0.000,30
2019-03-11 07:00,0.000,0.000,30
2019-03-11 07:15,0.000,0.000,30
2019-03-11 07:30,0.000,0.000,30
2019-03-11 07:45,0.000,0.000,30
2019-03-11 08:00,0.000,0.000,30
2019-03-11 08:15,0.000,0.000,30
2019-03-11 08:30,0.000,0.000,30
2019-03-11 08:45,0.000,0.000,30
2019-03-11 09:00,0.000,0.000,30
2019-03-11 09:15,0.000,0.000,30
2019-03-11 09:30,0.000,0.000,30
2019-03-11 09:45,0.000,0.000,30
2019-03-11 10:00,0.000,0.000,30
2019-03-11 10:15,0.000,0.000,30
2019-03-11 10:30,0.000,0.000,30
2019-03-11 10:45,0.000,0.000,30
2019-03-11 11:00,0.000,0.000,30
2019-03-11 11:15,0.000,0.000,30
2019-03-11 11:30,0.000,0.000,30
2019-03-11 11:45,0.000,0.000,30
2019-03-11 12:00,0.000,0.000,30
2019-03-11 12:15,0.000,0.000,30
2019-03-11 12:30,0.000,0.000,30
2019-03-11 12:45,0.000,0.000,30
2019-03-11 13:00,0.000,0.000,30
2019-03-11 13:15,0.000,0.000,30
2019-03-11 13:30,0.000,0.000,30
2019-03-11 13:45,0.000,0.000,30
2019-03-11 14:00,0.000,0.000,30
2019-03-11 14:15,0.000,0.000,30
2019-03-11 14:30,0.000,0.000,30
2019-03-11 14:45,0.000,0.000,30
2019-03-11 15:00,0.000,0.000,30
2019-03-11 15:15,0.000,0.000,30
2019-03-11 15:30,0.000,0.000,30
2019-03-11 15:45,0.000,0.000,30
2019-03-11 16:00,0.000,0.000,30
2019-03-11 16:15,0.000,0.000,30
2019-03-11 16:30,0.000,0.000,30
2019-03-11 16:45,0.000,0.000,30
2019-03-11 17:00,0.000,0.000,30
2019-03-11 17:15,0.000,0.000,30
2019-03-11 17:30,0.000,0.000,30
2019-03-11 17:45,0.000,0.000,30
2019-03-11 18:00,0.000,0.000,30
2019-03-11 18:15,0.000,0.000,30
2019-03-11 18:30,0.000,0.000,30
2019-03-11 18:45,0.000,0.000,30
2019-03-11 19:00,0.001,0.005,30
2019-03-11 19:15,0.005,0.021,30
2019-03-11 19:30,0.001,0.004,30
2019-03-11 19:45,0.014,0.057,30
2019-03-11 20:00,0.078,0.310,30
2019-03-11 20:15,0.166,0.665,30
2019-03-11 20:30,0.268,1.070,30
2019-03-11 20:45,0.578,2.311,30
2019-03-11 21:00,0.498,1.991,30
2019-03-11 21:15,0.215,0.859,30
2019-03-11 21:30,0.221,0.882,30
2019-03-11 21:45,0.116,0.465,30
2019-03-11 22:00,0.148,0.594,30
2019-03-11 22:15,0.092,0.367,30
2019-03-11 22:30,0.331,1.324,30
2019-03-11 22:45,0.381,1.524,30
2019-03-11 23:00,0.385,1.539,30
2019-03-11 23:15,0.133,0.530,30
2019-03-11 23:30,0.363,1.453,30
2019-03-11 23:45,0.651,2.604,30
2019-03-12 00:00,0.394,1.576,30
2019-03-12 00:15,0.199,0.797,30
2019-03-12 00:30,0.220,0.882,30
2019-03-12 00:45,0.323,1.293,30
2019-03-12 01:00,0.357,1.426,30
2019-03-12 01:15,0.327,1.308,30
2019-03-12 01:30,0.351,1.403,30
2019-03-12 01:45,,,
2019-03-12 02:00,,,
2019-03-12 02:15,,,
2019-03-12 02:30,,,
2019-03-12 02:45,,,
2019-03-12 03:00,,,
2019-03-12 03:15,,,
2019-03-12 03:30,,,
2019-03-12 03:45,,,
2019-03-12 04:00,,,
2019-03-12 04:15,,,
2019-03-12 04:30,,,
2019-03-12 04:45,,,
2019-03-12 05:00,,,
2019-03-12 05:15,,,
2019-03-12 05:30,,,
2019-03-12 05:45,,,
2019-03-12 06:00,,,
2019-03-12 06:15,,,
2019-03-12 06:30,,,
2019-03-12 06:45,,,
2019-03-12 07:00,,,
2019-03-12 07:15,,,
2019-03-12 07:30,,,
2019-03-12 07:45,,,
2019-03-12 08:00,,,
2019-03-12 08:15,,,
2019-03-12 08:30,,,
2019-03-12 08:45,,,
2019-03-12 09:00,,,
2019-03-12 09:15,,,
2019-03-12 09:30,,,
2019-03-12 09:45,,,
2019-03-12 10:00,,,
2019-03-12 10:15,,,
2019-03-12 10:30,,,
2019-03-12 10:45,,,
2019-03-12 11:00,,,
2019-03-12 11:15,,,
2019-03-12 11:30,,,
2019-03-12 11:45,,,
2019-03-12 12:00,,,
2019-03-12 12:15,,,
2019-03-12 12:30,,,
2019-03-12 12:45,,,
2019-03-12 13:00,,,
2019-03-12 13:15,,,
2019-03-12 13:30,,,
2019-03-12 13:45,,,
2019-03-12 14:00,,,
2019-03-12 14:15,,,
2019-03-12 14:30,,,
2019-03-12 14:45,,,
2019-03-12 15:00,,,
2019-03-12 15:15,,,
2019-03-12 15:30,,,
2019-03-12 15:45,,,
2019-03-12 16:00,,,
2019-03-12 16:15,,,
2019-03-12 16:30,,,
2019-03-12 16:45,,,
2019-03-12 17:00,,,
2019-03-12 17:15,,,
2019-03-12 17:30,,,
2019-03-12 17:45,,,
2019-03-12 18:00,,,
2019-03-12 18:15,,,
2019-03-12 18:30,,,
2019-03-12 18:45,,,
2019-03-12 19:00,,,
2019-03-12 19:15,,,
2019-03-12 19:30,,,
2019-03-12 19:45,,,
2019-03-12 20:00,,,
2019-03-12 20:15,,,
2019-03-12 20:30,,,
2019-03-12 20:45,,,
2019-03-12 21:00,,,
2019-03-12 21:15,,,
2019-03-12 21:30,,,
2019-03-12 21:45,,,
2019-03-12 22:00,,,
2019-03-12 22:15,,,
2019-03-12 22:30,,,
2019-03-12 22:45,,,
2019-03-12 23:00,,,
2019-03-12 23:15,,,
2019-03-12 23:30,,,
2019-03-12 23:45,,,
2019-03-13 09:30,,,26
2019-03-13 09:45,0.000,0.001,30
2019-03-13 10:00,0.000,0.000,30
2019-03-13 10:15,0.001,0.005,30
2019-03-13 10:30,0.000,0.001,30
2019-03-13 10:45,0.002,0.010,30
2019-03-13 11:00,0.001,0.004,30
2019-03-13 11:15,0.000,0.000,30
2019-03-13 11:30,0.000,0.000,30
2019-03-13 11:45,0.000,0.000,30
2019-03-13 12:00,0.000,0.000,30
2019-03-13 12:15,0.000,0.000,30
2019-03-13 12:30,0.000,0.000,30
2019-03-13 12:45,0.000,0.000,30
2019-03-13 13:00,0.000,0.000,30
2019-03-13 13:15,0.000,0.000,30
2019-03-13 13:30,0.000,0.000,30
2019-03-13 13:45,0.000,0.000,30
2019-03-13 14:00,0.000,0.000,30
2019-03-13 14:15,0.000,0.000,30
2019-03-13 14:30,0.005,0.021,30
2019-03-13 14:45,0.014,0.056,30
2019-03-13 15:00,0.184,0.735,30
2019-03-13 15:15,0.205,0.819,30
2019-03-13 15:30,0.078,0.311,30
2019-03-13 15:45,0.784,3.135,30
2019-03-13 16:00,0.165,0.659,30
2019-03-13 16:15,0.000,0.000,30
2019-03-13 16:30,0.000,0.000,30
2019-03-13 16:45,0.000,0.000,30
2019-03-13 17:00,0.000,0.000,30
2019-03-13 17:15,0.000,0.000,30
2019-03-13 17:30,0.000,0.000,30
2019-03-13 17:45,0.000,0.000,30
2019-03-13 18:00,0.005,0.020,30
2019-03-13 18:15,0.010,0.038,30
2019-03-13 18:30,0.001,0.005,30
2019-03-13 18:45,0.003,0.011,30
2019-03-13 19:00,0.028,0.113,30
2019-03-13 19:15,0.052,0.208,30
2019-03-13 19:30,0.012,0.048,30
2019-03-13 19:45,0.008,0.030,30
2019-03-13 20:00,0.028,0.113,30
2019-03-13 20:15,0.096,0.385,30
2019-03-13 20:30,0.096,0.386,30
2019-03-13 20:45,0.083,0.332,30
2019-03-13 21:00,0.089,0.358,30
2019-03-13 21:15,0.093,0.372,30
2019-03-13 21:30,0.125,0.501,30
2019-03-13 21:45,0.200,0.800,30
2019-03-13 22:00,0.184,0.737,30
2019-03-13 22:15,0.183,0.733,30
2019-03-13 22:30,0.241,0.965,30
2019-03-13 22:45,0.224,0.895,30
2019-03-13 23:00,0.187,0.749,30
2019-03-13 23:15,0.256,1.022,30
2019-03-13 23:30,0.321,1.285,30
2019-03-13 23:45,0.343,1.371,30
2019-03-14 00:00,0.341,1.366,30
2019-03-14 00:15,0.316,1.265,30
2019-03-14 00:30,0.299,1.198,30
2019-03-14 00:45,0.269,1.076,30
2019-03-14 01:00,0.219,0.875,30
2019-03-14 01:15,0.234,0.935,30
2019-03-14 01:30,0.239,0.955,30
2019-03-14 01:45,0.237,0.947,30
2019-03-14 02:00,0.283,1.133,30
2019-03-14 02:15,0.270,1.080,30
2019-03-14 02:30,0.340,1.359,30
2019-03-14 02:45,0.316,1.264,30
2019-03-14 03:00,0.223,0.893,30
2019-03-14 03:15,0.208,0.831,30
2019-03-14 03:30,0.093,0.371,30
2019-03-14 03:45,0.119,0.477,30
2019-03-14 04:00,0.112,0.450,30
2019-03-14 04:15,0.162,0.646,30
2019-03-14 04:30,0.237,0.948,30
2019-03-14 04:45,0.107,0.430,30
2019-03-14 05:00,0.027,0.110,30
2019-03-14 05:15,0.043,0.173,30
2019-03-14 05:30,0.047,0.190,30
2019-03-14 05:45,0.501,2.004,30
2019-03-14 06:00,0.534,2.138,30
2019-03-14 06:15,0.099,0.396,30
2019-03-14 06:30,0.002,0.007,30
2019-03-14 06:45,0.001,0.004,30
2019-03-14 07:00,0.000,0.001,30
2019-03-14 07:15,0.073,0.293,30
2019-03-14 07:30,0.372,1.487,30
2019-03-14 07:45,0.425,1.701,30
2019-03-14 08:00,0.004,0.016,30
2019-03-14 08:15,0.000,0.000,30
2019-03-14 08:30,0.000,0.000,30
2019-03-14 08:45,,,20
2019-03-14 09:00,,,
2019-03-14 09:15,,,
2019-03-14 09:30,0.000,0.000,30
2019-03-14 09:45,0.000,0.000,30
2019-03-14 10:00,,,19
2019-03-14 10:15,,,
2019-03-14 10:30,0.000,0.000,30
2019-03-14 10:45,0.000,0.000,30
2019-03-14 11:00,0.000,0.000,30
2019-03-14 11:15,0.000,0.000,30
2019-03-14 11:30,0.000,0.000,30
2019-03-14 11:45,0.000,0.000,30
2019-03-14 12:00,0.000,0.000,30
2019-03-14 12:15,0.003,0.011,30
2019-03-14 12:30,0.016,0.065,30
2019-03-14 12:45,0.000,0.002,30
2019-03-14 13:00,0.000,0.000,30
2019-03-14 13:15,0.000,0.000,30
2019-03-14 13:30,0.000,0.000,30
2019-03-14 13:45,0.000,0.000,30
2019-03-14 14:00,0.000,0.000,30
2019-03-14 14:15,0.002,0.007,30
2019-03-14 14:30,0.002,0.009,30
2019-03-14 14:45,0.007,0.030,30
2019-03-14 15:00,0.001,0.003,30
2019-03-14 15:15,0.000,0.000,30
2019-03-14 15:30,0.000,0.000,30
2019-03-14 15:45,0.001,0.002,30
2019-03-14 16:00,0.001,0.003,30
2019-03-14 16:15,0.001,0.006,30
2019-03-14 16:30,0.000,0.001,30
2019-03-14 16:45,0.002,0.007,30
2019-03-14 17:00,0.000,0.000,30
2019-03-14 17:15,0.000,0.000,30
2019-03-14 17:30,0.000,0.000,30
2019-03-14 17:45,0.000,0.000,30
2019-03-14 18:00,0.000,0.000,30
2019-03-14 18:15,0.000,0.000,30
2019-03-14 18:30,0.000,0.000,30
2019-03-14 18:45,0.000,0.000,30
2019-03-14 19:00,0.000,0.000,30
2019-03-14 19:15,0.000,0.000,30
2019-03-14 19:30,0.000,0.000,30
2019-03-14 19:45,0.000,0.000,30
2019-03-14 20:00,0.000,0.000,30
2019-03-14 20:15,0.000,0.000,30
2019-03-14 20:30,0.000,0.000,30
2019-03-14 20:45,0.000,0.000,30
2019-03-14 21:00,0.000,0.000,30
2019-03-14 21:15,0.000,0.000,30
2019-03-14 21:30,0.000,0.001,30
2019-03-14 21:45,0.005,0.020,30
2019-03-14 22:00,0.040,0.159,30
2019-03-14 22:15,0.070,0.281,30
2019-03-14 22:30,0.126,0.504,30
2019-03-14 22:45,0.064,0.255,30
2019-03-14 23:00,0.055,0.218,30
2019-03-14 23:15,0.041,0.163,30
2019-03-14 23:30,0.032,0.127,30
2019-03-14 23:45,0.003,0.010,30
2019-03-15 00:00,0.002,0.009,30
2019-03-15 00:15,0.051,0.203,30
2019-03-15 00:30,0.056,0.225,30
2019-03-15 00:45,0.026,0.102,30
2019-03-15 01:00,0.059,0.238,30
2019-03-15 01:15,0.009,0.036,30
2019-03-15 01:30,0.009,0.037,30
2019-03-15 01:45,0.000,0.001,30
2019-03-15 02:00,0.001,0.003,30
2019-03-15 02:15,0.011,0.044,30
2019-03-15 02:30,0.009,0.035,30
2019-03-15 02:45,0.000,0.001,30
2019-03-15 03:00,0.000,0.000,30
2019-03-15 03:15,0.002,0.007,30
2019-03-15 03:30,0.021,0.086,30
2019-03-15 03:45,0.022,0.086,30
2019-03-15 04:00,0.005,0.021,30
2019-03-15 04:15,0.017,0.067,30
2019-03-15 04:30,0.008,0.032,30
2019-03-15 04:45,0.002,0.007,30
2019-03-15 05:00,0.001,0.002,30
2019-03-15 05:15,0.000,0.002,30
2019-03-15 05:30,0.014,0.056,30
2019-03-15 05:45,0.010,0.039,30
2019-03-15 06:00,0.006,0.024,30
2019-03-15 06:15,0.003,0.011,30
2019-03-15 06:30,0.000,0.000,30
2019-03-15 06:45,0.000,0.000,30
2019-03-15 07:00,0.000,0.000,30
2019-03-15 07:15,0.000,0.000,30
2019-03-15 07:30,0.000,0.000,30
2019-03-15 07:45,0.000,0.000,30
2019-03-15 08:00,0.000,0.001,30
2019-03-15 08:15,0.000,0.001,30
2019-03-15 08:30,0.000,0.000,30
2019-03-15 08:45,0.000,0.000,30
2019-03-15 09:00,0.010,0.040,30
2019-03-15 09:15,0.020,0.079,30
2019-03-15 09:30,0.001,0.002,30
2019-03-15 09:45,0.001,0.005,30
2019-03-15 10:00,0.055,0.220,30
2019-03-15 10:15,0.038,0.153,30
2019-03-15 10:30,0.000,0.001,30
2019-03-15 10:45,0.000,0.000,30
2019-03-15 11:00,0.000,0.000,30
2019-03-15 11:15,0.000,0.000,30
2019-03-15 11:30,0.000,0.000,30
2019-03-15 11:45,0.000,0.000,30
2019-03-15 12:00,0.001,0.003,30
2019-03-15 12:15,0.001,0.004,30
2019-03-15 12:30,0.001,0.005,30
2019-03-15 12:45,0.020,0.078,30
2019-03-15 13:00,0.004,0.014,30
2019-03-15 13:15,0.003,0.010,30
2019-03-15 13:30,0.111,0.442,30
2019-03-15 13:45,0.291,1.165,30
2019-03-15 14:00,0.004,0.017,30
2019-03-15 14:15,0.019,0.076,30
2019-03-15 14:30,0.140,0.561,30
2019-03-15 14:45,0.169,0.677,30
