DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-05 12:29:06, 6.60572e-06, 6.60572e-05, 0, 0, 6
2019-03-05 12:34:59, 0, 0, 0, 0, 6
2019-03-05 12:40:51, 0, 0, 0, 0, 6
2019-03-05 12:46:44, 0, 0, 0, 0, 6
2019-03-05 12:52:35, 0, 0, 0, 0, 6
2019-03-05 12:58:27, 0, 0, 0, 0, 6
2019-03-05 13:04:20, 0, 0, 0, 0, 6
2019-03-05 13:10:13, 0, 0, 0, 0, 6
2019-03-05 13:16:18, 0, 0, 0, 0, 6
2019-03-05 13:22:09, 4.25211e-06, 4.25211e-05, 0, 0, 6
2019-03-05 13:28:02, 4.26108e-06, 4.26108e-05, 0, 0, 6
2019-03-05 13:33:54, 0, 0, 0, 0, 6
2019-03-05 13:39:47, 0, 0, 0, 0, 6
2019-03-05 13:45:40, 0, 0, 0, 0, 6
2019-03-05 13:51:33, 0, 0, 0, 0, 6
2019-03-05 13:57:25, 0, 0, 0, 0, 6
2019-03-05 14:03:18, 0, 0, 0, 0, 6
2019-03-05 14:09:11, 0, 0, 0, 0, 6
2019-03-05 14:15:04, 0, 0, 0, 0, 6
2019-03-05 14:21:11, 0, 0, 0, 0, 6
2019-03-05 14:27:02, 0, 0, 0, 0, 6
2019-03-05 14:32:55, 0, 0, 0, 0, 6
2019-03-05 14:38:48, 0, 0, 0, 0, 6
2019-03-05 14:44:41, 0, 0, 0, 0, 6
2019-03-05 14:50:34, 0, 0, 0, 0, 6
2019-03-05 14:56:28, 0, 0, 0, 0, 6
2019-03-05 15:02:21, 0, 0, 0, 0, 6
2019-03-05 15:08:15, 0, 0, 0, 0, 6
2019-03-05 15:14:08, 0, 0, 0, 0, 6
2019-03-05 15:20:15, 0, 0, 0, 0, 6
2019-03-05 15:26:06, 0, 0, 0, 0, 6
2019-03-05 15:31:58, 0, 0, 0, 0, 6
2019-03-05 15:37:51, 0, 0, 0, 0, 6
2019-03-05 15:43:44, 0, 0, 0, 0, 6
2019-03-05 15:49:36, 0, 0, 0, 0, 6
2019-03-05 15:55:30, 6.34182e-06, 6.34182e-05, 0, 0, 6
2019-03-05 16:01:22, 8.67066e-05, 0.000867066, 0, 0, 6
2019-03-05 16:07:14, 0.000284433, 0.00284433, 0, 0, 6
2019-03-05 16:13:07, 0.000792897, 0.00792897, 0, 0, 6
2019-03-05 16:19:13, 0.00123476, 0.0123476, 0, 0, 6
2019-03-05 16:25:03, 0.00139985, 0.0139985, 0, 0, 6
2019-03-05 16:30:54, 0.00231597, 0.0231597, 0, 0, 6
2019-03-05 16:36:46, 0.00338235, 0.0338235, 0, 0, 6
2019-03-05 16:42:38, 0.00468432, 0.0468432, 0, 0, 6
2019-03-05 16:48:29, 0.00682589, 0.0682589, 0, 0, 6
2019-03-05 16:54:21, 0.00760669, 0.0760669, 0, 0, 6
2019-03-05 17:00:13, 0.00626661, 0.0626661, 0, 0, 6
2019-03-05 17:06:05, 0.00424458, 0.0424458, 0, 0, 6
2019-03-05 17:11:57, 0.00240804, 0.0240804, 0, 0, 6
2019-03-05 17:18:02, 0.0016941, 0.016941, 0, 0, 6
2019-03-05 17:23:52, 0.00112978, 0.0112978, 0, 0, 6
2019-03-05 17:29:44, 0.000582148, 0.00582148, 0, 0, 6
2019-03-05 17:35:36, 0.000166289, 0.00166289, 0, 0, 6
2019-03-05 17:41:27, 4.97174e-05, 0.000497174, 0, 0, 6
2019-03-05 17:47:19, 8.47353e-05, 0.000847353, 0, 0, 6
2019-03-05 17:53:11, 0.000153879, 0.00153879, 0, 0, 6
2019-03-05 17:59:02, 5.61359e-05, 0.000561359, 0, 0, 6
2019-03-05 18:04:54, 8.09506e-05, 0.000809506, 0, 0, 6
2019-03-05 18:10:47, 8.37081e-05, 0.000837081, 0, 0, 6
2019-03-05 18:16:52, 7.47146e-06, 7.47146e-05, 0, 0, 6
2019-03-05 18:22:41, 7.64748e-06, 7.64748e-05, 0, 0, 6
2019-03-05 18:28:33, 5.47857e-06, 5.47857e-05, 0, 0, 6
2019-03-05 18:34:25, 0, 0, 0, 0, 6
2019-03-05 18:40:17, 3.90984e-06, 3.90984e-05, 0, 0, 6
2019-03-05 18:46:09, 3.76027e-06, 3.76027e-05, 0, 0, 6
2019-03-05 18:52:01, 5.87201e-05, 0.000587201, 0, 0, 6
2019-03-05 18:57:53, 0.000102715, 0.00102715, 0, 0, 6
2019-03-05 19:03:43, 9.02482e-05, 0.000902482, 0, 0, 6
2019-03-05 19:09:35, 5.81741e-05, 0.000581741, 0, 0, 6
2019-03-05 19:15:40, 2.18201e-05, 0.000218201, 0, 0, 6
2019-03-05 19:21:30, 5.09798e-05, 0.000509798, 0, 0, 6
2019-03-05 19:27:23, 4.7352e-05, 0.00047352, 0, 0, 6
2019-03-05 19:33:16, 1.1523e-05, 0.00011523, 0, 0, 6
2019-03-05 19:39:08, 1.02805e-05, 0.000102805, 0, 0, 6
2019-03-05 19:45:01, 0, 0, 0, 0, 6
2019-03-05 19:50:52, 0, 0, 0, 0, 6
2019-03-05 19:56:45, 0, 0, 0, 0, 6
2019-03-05 20:02:37, 1.98629e-06, 1.98629e-05, 0, 0, 6
2019-03-05 20:08:30, 1.33092e-05, 0.000133092, 0, 0, 6
2019-03-05 20:14:22, 1.08778e-05, 0.000108778, 0, 0, 6
2019-03-05 20:20:28, 6.37943e-06, 6.37943e-05, 0, 0, 6
2019-03-05 20:26:18, 0, 0, 0, 0, 6
2019-03-05 20:32:09, 1.50286e-06, 1.50286e-05, 0, 0, 6
2019-03-05 20:38:02, 0, 0, 0, 0, 6
2019-03-05 20:43:54, 0, 0, 0, 0, 6
2019-03-05 20:49:46, 0, 0, 0, 0, 6
2019-03-05 20:55:39, 0, 0, 0, 0, 6
2019-03-05 21:01:31, 0, 0, 0, 0, 6
2019-03-05 21:07:23, 0, 0, 0, 0, 6
2019-03-05 21:13:16, 0, 0, 0, 0, 6
2019-03-05 21:19:21, 2.67503e-06, 2.67503e-05, 0, 0, 6
2019-03-05 21:25:12, 2.57704e-06, 2.57704e-05, 0, 0, 6
2019-03-05 21:31:04, 1.97768e-06, 1.97768e-05, 0, 0, 6
2019-03-05 21:36:57, 1.9859e-06, 1.9859e-05, 0, 0, 6
2019-03-05 21:42:50, 1.73511e-05, 0.000173511, 0, 0, 6
2019-03-05 21:48:43, 0.000240026, 0.00240026, 0, 0, 6
2019-03-05 21:54:36, 0.0011144, 0.011144, 0, 0, 6
2019-03-05 22:00:29, 0.00252235, 0.0252235, 0, 0, 6
2019-03-05 22:06:22, 0.00346355, 0.0346355, 0, 0, 6
2019-03-05 22:12:16, 0.00327118, 0.0327118, 0, 0, 6
2019-03-05 22:18:22, 0.00259714, 0.0259714, 0, 0, 6
2019-03-05 22:24:14, 0.00162731, 0.0162731, 0, 0, 6
2019-03-05 22:30:08, 0.00112556, 0.0112556, 0, 0, 6
2019-03-05 22:36:01, 0.00088099, 0.0088099, 0, 0, 6
2019-03-05 22:41:55, 0.000923833, 0.00923833, 0, 0, 6
2019-03-05 22:47:49, 0.00169631, 0.0169631, 0, 0, 6
2019-03-05 22:53:42, 0.00269413, 0.0269413, 0, 0, 6
2019-03-05 22:59:36, 0.00358075, 0.0358075, 0, 0, 6
2019-03-05 23:05:30, 0.00400512, 0.0400512, 0, 0, 6
2019-03-05 23:11:25, 0.00440551, 0.0440551, 0, 0, 6
2019-03-05 23:17:32, 0.00430611, 0.0430611, 0, 0, 6
2019-03-05 23:23:24, 0.00352682, 0.0352682, 0, 0, 6
2019-03-05 23:29:19, 0.00363319, 0.0363319, 0, 0, 6
2019-03-05 23:35:14, 0.0041436, 0.041436, 0, 0, 6
2019-03-05 23:41:08, 0.00502493, 0.0502493, 0, 0, 6
2019-03-05 23:47:02, 0.0065211, 0.065211, 0, 0, 6
2019-03-05 23:52:58, 0.00905813, 0.0905813, 0, 0, 6
2019-03-06 00:04:47, 0.0193337, 0.193337, 0, 0, 6
2019-03-06 00:10:42, 0.0211214, 0.211214, 0, 0, 6
2019-03-06 00:16:50, 0.0187211, 0.187211, 0, 0, 6
2019-03-06 00:22:44, 0.0134386, 0.134386, 0, 0, 6
2019-03-06 00:28:38, 0.0107785, 0.107785, 0, 0, 6
2019-03-06 00:34:32, 0.0108882, 0.108882, 0, 0, 6
2019-03-06 00:40:26, 0.0109364, 0.109364, 0, 0, 6
2019-03-06 00:46:20, 0.0100495, 0.100495, 0, 0, 6
2019-03-06 00:52:14, 0.0102767, 0.102767, 0, 0, 6
2019-03-06 00:58:08, 0.0111487, 0.111487, 0, 0, 6
2019-03-06 01:04:01, 0.0113361, 0.113361, 0, 0, 6
2019-03-06 01:09:56, 0.0102208, 0.102208, 0, 0, 6
2019-03-06 01:16:04, 0.00965182, 0.0965182, 0, 0, 6
2019-03-06 01:21:58, 0.00904526, 0.0904526, 0, 0, 6
2019-03-06 01:27:53, 0.007804, 0.07804, 0, 0, 6
2019-03-06 01:33:49, 0.00791919, 0.0791919, 0, 0, 6
2019-03-06 01:39:44, 0.00926521, 0.0926521, 0, 0, 6
2019-03-06 01:45:39, 0.0104873, 0.104873, 0, 0, 6
2019-03-06 01:51:35, 0.0126195, 0.126195, 0, 0, 6
2019-03-06 01:57:30, 0.0189395, 0.189395, 0, 0, 6
2019-03-06 02:03:25, 0.0298113, 0.298113, 0, 0, 6
2019-03-06 02:09:21, 0.0359399, 0.359399, 0, 0, 6
2019-03-06 02:15:29, 0.0313971, 0.313971, 0, 0, 6
2019-03-06 02:21:21, 0.0278935, 0.278935, 0, 0, 6
2019-03-06 02:27:15, 0.0418781, 0.418781, 0, 0, 6
2019-03-06 02:33:11, 0.0601731, 0.601731, 0, 0, 6
2019-03-06 02:39:05, 0.0661957, 0.661957, 0, 0, 6
2019-03-06 02:45:00, 0.0637706, 0.637706, 0, 0, 6
2019-03-06 02:50:54, 0.0572834, 0.572834, 0, 0, 6
2019-03-06 02:56:49, 0.047363, 0.47363, 0, 0, 6
2019-03-06 03:02:44, 0.0409987, 0.409987, 0, 0, 6
2019-03-06 03:08:38, 0.0370406, 0.370406, 0, 0, 6
2019-03-06 03:14:32, 0.0308558, 0.308558, 0, 0, 6
2019-03-06 03:20:40, 0.0265472, 0.265472, 0, 0, 6
2019-03-06 03:26:33, 0.0223075, 0.223075, 0, 0, 6
2019-03-06 03:32:28, 0.0219304, 0.219304, 0, 0, 6
2019-03-06 03:38:22, 0.0198127, 0.198127, 0, 0, 6
2019-03-06 03:44:17, 0.0168701, 0.168701, 0, 0, 6
2019-03-06 03:50:12, 0.0171035, 0.171035, 0, 0, 6
2019-03-06 03:56:07, 0.0154797, 0.154797, 0, 0, 6
2019-03-06 04:02:00, 0.0121469, 0.121469, 0, 0, 6
2019-03-06 04:07:54, 0.0145605, 0.145605, 0, 0, 6
2019-03-06 04:13:48, 0.017968, 0.17968, 0, 0, 6
2019-03-06 04:19:56, 0.0182572, 0.182572, 0, 0, 6
2019-03-06 04:25:50, 0.0189891, 0.189891, 0, 0, 6
2019-03-06 04:31:44, 0.0263789, 0.263789, 0, 0, 6
2019-03-06 04:37:38, 0.0298993, 0.298993, 0, 0, 6
2019-03-06 04:43:34, 0.0290738, 0.290738, 0, 0, 6
2019-03-06 04:49:28, 0.0270681, 0.270681, 0, 0, 6
2019-03-06 04:55:23, 0.0208187, 0.208187, 0, 0, 6
2019-03-06 05:01:16, 0.0148389, 0.148389, 0, 0, 6
2019-03-06 05:07:10, 0.00951039, 0.0951039, 0, 0, 6
2019-03-06 05:13:05, 0.00598867, 0.0598867, 0, 0, 6
2019-03-06 05:19:13, 0.00329044, 0.0329044, 0, 0, 6
2019-03-06 05:25:05, 0.00064225, 0.0064225, 0, 0, 6
2019-03-06 05:31:00, 1.50211e-05, 0.000150211, 0, 0, 6
2019-03-06 05:36:54, 1.46729e-05, 0.000146729, 0, 0, 6
2019-03-06 05:42:49, 1.51185e-05, 0.000151185, 0, 0, 6
2019-03-06 05:48:44, 2.19069e-05, 0.000219069, 0, 0, 6
2019-03-06 05:54:38, 0.00013864, 0.0013864, 0, 0, 6
2019-03-06 06:00:32, 0.000706571, 0.00706571, 0, 0, 6
2019-03-06 06:06:27, 0.000958619, 0.00958619, 0, 0, 6
2019-03-06 06:12:21, 0.000585277, 0.00585277, 0, 0, 6
2019-03-06 06:18:29, 0.000429818, 0.00429818, 0, 0, 6
2019-03-06 06:24:21, 0.000825591, 0.00825591, 0, 0, 6
2019-03-06 06:30:14, 0.00415101, 0.0415101, 0, 0, 6
2019-03-06 06:36:08, 0.0102441, 0.102441, 0, 0, 6
2019-03-06 06:42:03, 0.0139239, 0.139239, 0, 0, 6
2019-03-06 06:47:57, 0.0160181, 0.160181, 0, 0, 6
2019-03-06 06:53:50, 0.0189805, 0.189805, 0, 0, 6
2019-03-06 06:59:44, 0.0205389, 0.205389, 0, 0, 6
2019-03-06 07:05:37, 0.0222339, 0.222339, 0, 0, 6
2019-03-06 07:11:32, 0.0217897, 0.217897, 0, 0, 6
2019-03-06 07:17:39, 0.0221082, 0.221082, 0, 0, 6
2019-03-06 07:23:32, 0.0186618, 0.186618, 0, 0, 6
2019-03-06 07:29:27, 0.0145646, 0.145646, 0, 0, 6
2019-03-06 07:35:22, 0.0232619, 0.232619, 0, 0, 6
2019-03-06 07:41:16, 0.031642, 0.31642, 0, 0, 6
2019-03-06 07:47:11, 0.0404291, 0.404291, 0, 0, 6
2019-03-06 07:53:05, 0.0545864, 0.545864, 0, 0, 6
2019-03-06 07:58:59, 0.0677164, 0.677164, 0, 0, 6
2019-03-06 08:04:53, 0.0657444, 0.657444, 0, 0, 6
2019-03-06 08:10:47, 0.0489872, 0.489872, 0, 0, 6
2019-03-06 08:16:55, 0.0369945, 0.369945, 0, 0, 6
2019-03-06 08:22:48, 0.0260353, 0.260353, 0, 0, 6
2019-03-06 08:28:42, 0.0226344, 0.226344, 0, 0, 6
2019-03-06 08:34:36, 0.0269366, 0.269366, 0, 0, 6
2019-03-06 08:40:30, 0.0296735, 0.296735, 0, 0, 6
2019-03-06 08:46:24, 0.0358589, 0.358589, 0, 0, 6
2019-03-06 08:52:17, 0.0519048, 0.519048, 0, 0, 6
2019-03-06 08:58:11, 0.0613295, 0.613295, 0, 0, 6
2019-03-06 09:04:05, 0.0510886, 0.510886, 0, 0, 6
2019-03-06 09:09:59, 0.0328972, 0.328972, 0, 0, 6
2019-03-06 09:16:07, 0.0185183, 0.185183, 0, 0, 6
2019-03-06 09:21:59, 0.00858395, 0.0858395, 0, 0, 6
2019-03-06 09:27:52, 0.00879156, 0.0879156, 0, 0, 6
2019-03-06 09:33:46, 0.0157087, 0.157087, 0, 0, 6
2019-03-06 09:39:39, 0.0223953, 0.223953, 0, 0, 6
2019-03-06 09:45:32, 0.022189, 0.22189, 0, 0, 6
2019-03-06 09:51:24, 0.0150811, 0.150811, 0, 0, 6
2019-03-06 09:57:17, 0.00748242, 0.0748242, 0, 0, 6
2019-03-06 10:03:11, 0.00477774, 0.0477774, 0, 0, 6
2019-03-06 10:09:03, 0.00592768, 0.0592768, 0, 0, 6
2019-03-06 10:14:56, 0.00787462, 0.0787462, 0, 0, 6
2019-03-06 10:21:02, 0.00758224, 0.0758224, 0, 0, 6
2019-03-06 10:26:53, 0.00474999, 0.0474999, 0, 0, 6
2019-03-06 10:32:46, 0.00151478, 0.0151478, 0, 0, 6
2019-03-06 10:38:38, 1.88074e-05, 0.000188074, 0, 0, 6
2019-03-06 10:44:30, 1.56746e-05, 0.000156746, 0, 0, 6
2019-03-06 10:50:23, 3.35225e-05, 0.000335225, 0, 0, 6
2019-03-06 10:56:16, 4.16112e-05, 0.000416112, 0, 0, 6
2019-03-06 11:02:08, 0.000197502, 0.00197502, 0, 0, 6
2019-03-06 11:08:00, 0.000269798, 0.00269798, 0, 0, 6
2019-03-06 11:13:53, 0.000224292, 0.00224292, 0, 0, 6
2019-03-06 11:19:59, 0.000335943, 0.00335943, 0, 0, 6
2019-03-06 11:25:49, 0.00043686, 0.0043686, 0, 0, 6
2019-03-06 11:31:42, 0.000425906, 0.00425906, 0, 0, 6
2019-03-06 11:37:35, 0.00208176, 0.0208176, 0, 0, 6
2019-03-06 11:43:27, 0.00474969, 0.0474969, 0, 0, 6
2019-03-06 11:49:19, 0.00564765, 0.0564765, 0, 0, 6
2019-03-06 11:55:11, 0.0061919, 0.061919, 0, 0, 6
2019-03-06 12:01:03, 0.00551329, 0.0551329, 0, 0, 6
2019-03-06 12:06:56, 0.00265301, 0.0265301, 0, 0, 6
2019-03-06 12:12:47, 0.000659633, 0.00659633, 0, 0, 6
2019-03-06 12:18:53, 0.00044828, 0.0044828, 0, 0, 6
2019-03-06 12:24:45, 0.00162181, 0.0162181, 0, 0, 6
2019-03-06 12:30:39, 0.00303039, 0.0303039, 0, 0, 6
2019-03-06 12:36:33, 0.00322694, 0.0322694, 0, 0, 6
2019-03-06 12:42:26, 0.00227178, 0.0227178, 0, 0, 6
2019-03-06 12:48:19, 0.00102293, 0.0102293, 0, 0, 6
2019-03-06 12:54:13, 0.00034807, 0.0034807, 0, 0, 6
2019-03-06 13:00:07, 0.000104843, 0.00104843, 0, 0, 6
2019-03-06 13:06:01, 0.000117721, 0.00117721, 0, 0, 6
2019-03-06 13:11:54, 0.000474467, 0.00474467, 0, 0, 6
2019-03-06 13:18:01, 0.00120611, 0.0120611, 0, 0, 6
2019-03-06 13:23:53, 0.0024467, 0.024467, 0, 0, 6
2019-03-06 13:29:46, 0.00629196, 0.0629196, 0, 0, 6
2019-03-06 13:35:39, 0.0116249, 0.116249, 0, 0, 6
2019-03-06 13:41:33, 0.0185598, 0.185598, 0, 0, 6
2019-03-06 13:47:26, 0.0257309, 0.257309, 0, 0, 6
2019-03-06 13:53:21, 0.0308001, 0.308001, 0, 0, 6
2019-03-06 13:59:14, 0.0314002, 0.314002, 0, 0, 6
2019-03-06 14:05:09, 0.0273222, 0.273222, 0, 0, 6
2019-03-06 14:11:04, 0.0214752, 0.214752, 0, 0, 6
2019-03-06 14:17:12, 0.0198683, 0.198683, 0, 0, 6
2019-03-06 14:23:04, 0.0195814, 0.195814, 0, 0, 6
2019-03-06 14:28:59, 0.0194218, 0.194218, 0, 0, 6
2019-03-06 14:34:54, 0.0177282, 0.177282, 0, 0, 6
2019-03-06 14:40:48, 0.0150418, 0.150418, 0, 0, 6
2019-03-06 14:46:43, 0.0129363, 0.129363, 0, 0, 6
2019-03-06 14:52:37, 0.00994469, 0.0994469, 0, 0, 6
2019-03-06 14:58:31, 0.00740142, 0.0740142, 0, 0, 6
2019-03-06 15:04:25, 0.00705643, 0.0705643, 0, 0, 6
2019-03-06 15:10:19, 0.0116188, 0.116188, 0, 0, 6
2019-03-06 15:16:26, 0.029502, 0.29502, 0, 0, 6
2019-03-06 15:22:18, 0.0547171, 0.547171, 0, 0, 6
2019-03-06 15:28:13, 0.0730961, 0.730961, 0, 0, 6
2019-03-06 15:34:07, 0.0806806, 0.806806, 0, 0, 6
2019-03-06 15:40:01, 0.086018, 0.86018, 0, 0, 6
2019-03-06 15:45:56, 0.0889973, 0.889973, 0, 0, 6
2019-03-06 15:51:50, 0.0994786, 0.994786, 0, 0, 6
2019-03-06 15:57:43, 0.101314, 1.013138, 0, 0, 6
2019-03-06 16:03:36, 0.0856518, 0.856518, 0, 0, 6
2019-03-06 16:09:30, 0.0694683, 0.694683, 0, 0, 6
2019-03-06 16:15:37, 0.0584864, 0.584864, 0, 0, 6
2019-03-06 16:21:29, 0.0459335, 0.459335, 0, 0, 6
2019-03-06 16:27:23, 0.0380787, 0.380787, 0, 0, 6
2019-03-06 16:33:16, 0.0324914, 0.324914, 0, 0, 6
2019-03-06 16:39:09, 0.0294302, 0.294302, 0, 0, 6
2019-03-06 16:45:02, 0.0276418, 0.276418, 0, 0, 6
2019-03-06 16:50:54, 0.0254422, 0.254422, 0, 0, 6
2019-03-06 16:56:47, 0.0226211, 0.226211, 0, 0, 6
2019-03-06 17:02:40, 0.0184361, 0.184361, 0, 0, 6
2019-03-06 17:08:33, 0.0149947, 0.149947, 0, 0, 6
2019-03-06 17:14:26, 0.0155839, 0.155839, 0, 0, 6
2019-03-06 17:20:34, 0.0195328, 0.195328, 0, 0, 6
2019-03-06 17:26:26, 0.0213602, 0.213602, 0, 0, 6
2019-03-06 17:32:20, 0.0227194, 0.227194, 0, 0, 6
2019-03-06 17:38:14, 0.0186028, 0.186028, 0, 0, 6
2019-03-06 17:44:08, 0.0115519, 0.115519, 0, 0, 6
2019-03-06 17:50:02, 0.00695951, 0.0695951, 0, 0, 6
2019-03-06 17:55:57, 0.00528859, 0.0528859, 0, 0, 6
2019-03-06 18:01:51, 0.00590333, 0.0590333, 0, 0, 6
2019-03-06 18:07:46, 0.00810367, 0.0810367, 0, 0, 6
2019-03-06 18:13:40, 0.0103236, 0.103236, 0, 0, 6
2019-03-06 18:19:48, 0.0126985, 0.126985, 0, 0, 6
2019-03-06 18:25:39, 0.0126415, 0.126415, 0, 0, 6
2019-03-06 18:31:32, 0.0128629, 0.128629, 0, 0, 6
2019-03-06 18:37:25, 0.0113715, 0.113715, 0, 0, 6
2019-03-06 18:43:18, 0.00713634, 0.0713634, 0, 0, 6
2019-03-06 18:49:11, 0.00378101, 0.0378101, 0, 0, 6
2019-03-06 18:55:04, 0.00197104, 0.0197104, 0, 0, 6
2019-03-06 19:00:56, 0.000788888, 0.00788888, 0, 0, 6
2019-03-06 19:06:49, 0.000113553, 0.00113553, 0, 0, 6
2019-03-06 19:12:41, 8.25954e-05, 0.000825954, 0, 0, 6
2019-03-06 19:18:47, 0.000502843, 0.00502843, 0, 0, 6
2019-03-06 19:24:36, 0.000547516, 0.00547516, 0, 0, 6
2019-03-06 19:30:28, 0.000242706, 0.00242706, 0, 0, 6
2019-03-06 19:36:21, 7.57106e-05, 0.000757106, 0, 0, 6
2019-03-06 19:42:14, 7.01209e-06, 7.01209e-05, 0, 0, 6
2019-03-06 19:48:06, 1.00831e-05, 0.000100831, 0, 0, 6
2019-03-06 19:53:57, 3.0737e-06, 3.0737e-05, 0, 0, 6
2019-03-06 19:59:49, 0, 0, 0, 0, 6
2019-03-06 20:05:41, 0, 0, 0, 0, 6
2019-03-06 20:11:34, 0, 0, 0, 0, 6
2019-03-06 20:17:39, 0, 0, 0, 0, 6
2019-03-06 20:23:29, 0, 0, 0, 0, 6
2019-03-06 20:29:20, 0, 0, 0, 0, 6
2019-03-06 20:35:11, 0, 0, 0, 0, 6
2019-03-06 20:41:02, 0, 0, 0, 0, 6
2019-03-06 20:46:53, 0, 0, 0, 0, 6
2019-03-06 20:52:44, 0, 0, 0, 0, 6
2019-03-06 20:58:35, 0, 0, 0, 0, 6
2019-03-06 21:04:27, 0, 0, 0, 0, 6
2019-03-06 21:10:20, 0, 0, 0, 0, 6
2019-03-06 21:16:25, 0, 0, 0, 0, 6
2019-03-06 21:22:15, 0, 0, 0, 0, 6
2019-03-06 21:28:06, 0, 0, 0, 0, 6
2019-03-06 21:33:57, 0, 0, 0, 0, 6
2019-03-06 21:39:50, 0, 0, 0, 0, 6
2019-03-06 21:45:41, 0, 0, 0, 0, 6
2019-03-06 21:51:33, 0, 0, 0, 0, 6
2019-03-06 21:57:25, 3.19822e-06, 3.19822e-05, 0, 0, 6
2019-03-06 22:03:17, 3.23528e-06, 3.23528e-05, 0, 0, 6
2019-03-06 22:09:08, 0, 0, 0, 0, 6
2019-03-06 22:15:01, 0, 0, 0, 0, 6
2019-03-06 22:21:05, 0, 0, 0, 0, 6
2019-03-06 22:26:56, 0, 0, 0, 0, 6
2019-03-06 22:32:47, 0, 0, 0, 0, 6
2019-03-06 22:38:39, 0, 0, 0, 0, 6
2019-03-06 22:44:31, 0, 0, 0, 0, 6
2019-03-06 22:50:22, 1.2593e-05, 0.00012593, 0, 0, 6
2019-03-06 22:56:14, 6.23586e-05, 0.000623586, 0, 0, 6
2019-03-06 23:02:05, 3.88248e-05, 0.000388248, 0, 0, 6
2019-03-06 23:07:57, 0.000286572, 0.00286572, 0, 0, 6
2019-03-06 23:13:50, 0.000433318, 0.00433318, 0, 0, 6
2019-03-06 23:19:55, 0.000178432, 0.00178432, 0, 0, 6
2019-03-06 23:25:44, 4.66578e-05, 0.000466578, 0, 0, 6
2019-03-06 23:31:36, 3.20691e-05, 0.000320691, 0, 0, 6
2019-03-06 23:37:27, 0.000171061, 0.00171061, 0, 0, 6
2019-03-06 23:43:20, 0.00042819, 0.0042819, 0, 0, 6
2019-03-06 23:49:11, 0.000730499, 0.00730499, 0, 0, 6
2019-03-07 00:00:54, 0.000314391, 0.00314391, 0, 0, 6
2019-03-07 00:06:45, 0.000184167, 0.00184167, 0, 0, 6
2019-03-07 00:12:37, 4.12586e-05, 0.000412586, 0, 0, 6
2019-03-07 00:18:42, 9.48654e-05, 0.000948654, 0, 0, 6
2019-03-07 00:24:32, 0.000295307, 0.00295307, 0, 0, 6
2019-03-07 00:30:22, 0.000543734, 0.00543734, 0, 0, 6
2019-03-07 00:36:12, 0.000636152, 0.00636152, 0, 0, 6
2019-03-07 00:42:03, 0.000396362, 0.00396362, 0, 0, 6
2019-03-07 00:47:54, 0.000163333, 0.00163333, 0, 0, 6
2019-03-07 00:53:46, 9.08809e-05, 0.000908809, 0, 0, 6
2019-03-07 00:59:37, 0.000138683, 0.00138683, 0, 0, 6
2019-03-07 01:05:28, 0.00034163, 0.0034163, 0, 0, 6
2019-03-07 01:11:19, 0.000663441, 0.00663441, 0, 0, 6
2019-03-07 01:17:24, 0.00125241, 0.0125241, 0, 0, 6
2019-03-07 01:23:14, 0.00133962, 0.0133962, 0, 0, 6
2019-03-07 01:29:06, 0.000996657, 0.00996657, 0, 0, 6
2019-03-07 01:34:57, 0.000928591, 0.00928591, 0, 0, 6
2019-03-07 01:40:48, 0.000742764, 0.00742764, 0, 0, 6
2019-03-07 01:46:39, 0.000595937, 0.00595937, 0, 0, 6
2019-03-07 01:52:31, 0.000877903, 0.00877903, 0, 0, 6
2019-03-07 01:58:22, 0.000743226, 0.00743226, 0, 0, 6
2019-03-07 02:04:13, 0.000478343, 0.00478343, 0, 0, 6
2019-03-07 02:10:05, 0.000627782, 0.00627782, 0, 0, 6
2019-03-07 02:16:09, 0.000577594, 0.00577594, 0, 0, 6
2019-03-07 02:21:59, 0.000262153, 0.00262153, 0, 0, 6
2019-03-07 02:27:50, 0.000384067, 0.00384067, 0, 0, 6
2019-03-07 02:33:41, 0.000524686, 0.00524686, 0, 0, 6
2019-03-07 02:39:32, 0.000311189, 0.00311189, 0, 0, 6
2019-03-07 02:45:23, 0.000312942, 0.00312942, 0, 0, 6
2019-03-07 02:51:14, 0.000396894, 0.00396894, 0, 0, 6
2019-03-07 02:57:05, 0.000398158, 0.00398158, 0, 0, 6
2019-03-07 03:02:56, 0.000317739, 0.00317739, 0, 0, 6
2019-03-07 03:08:47, 0.000179712, 0.00179712, 0, 0, 6
2019-03-07 03:14:37, 0.000134062, 0.00134062, 0, 0, 6
2019-03-07 03:20:42, 0.000173846, 0.00173846, 0, 0, 6
2019-03-07 03:26:32, 0.00010828, 0.0010828, 0, 0, 6
2019-03-07 03:32:23, 8.3739e-05, 0.00083739, 0, 0, 6
2019-03-07 03:38:15, 0.000105399, 0.00105399, 0, 0, 6
2019-03-07 03:44:06, 0.000142183, 0.00142183, 0, 0, 6
2019-03-07 03:49:57, 0.000156134, 0.00156134, 0, 0, 6
2019-03-07 03:55:48, 0.00019631, 0.0019631, 0, 0, 6
2019-03-07 04:01:39, 0.000121352, 0.00121352, 0, 0, 6
2019-03-07 04:07:30, 2.94556e-05, 0.000294556, 0, 0, 6
