DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-05 01:30:11, 0.00787023, 0.0787023, 0, 0, 6
2019-03-05 01:36:02, 0.0118226, 0.118226, 0, 0, 6
2019-03-05 01:41:54, 0.0135394, 0.135394, 0, 0, 6
2019-03-05 01:47:46, 0.0176928, 0.176928, 0, 0, 6
2019-03-05 01:53:38, 0.0209413, 0.209413, 0, 0, 6
2019-03-05 01:59:29, 0.0201036, 0.201036, 0, 0, 6
2019-03-05 02:05:20, 0.0193729, 0.193729, 0, 0, 6
2019-03-05 02:11:11, 0.0178957, 0.178957, 0, 0, 6
2019-03-05 02:17:15, 0.0163792, 0.163792, 0, 0, 6
2019-03-05 02:23:05, 0.0154603, 0.154603, 0, 0, 6
2019-03-05 02:28:56, 0.0189197, 0.189197, 0, 0, 6
2019-03-05 02:34:48, 0.0235628, 0.235628, 0, 0, 6
2019-03-05 02:40:38, 0.029229, 0.29229, 0, 0, 6
2019-03-05 02:46:29, 0.0308078, 0.308078, 0, 0, 6
2019-03-05 02:52:20, 0.0269925, 0.269925, 0, 0, 6
2019-03-05 02:58:11, 0.0242795, 0.242795, 0, 0, 6
2019-03-05 03:04:02, 0.0214512, 0.214512, 0, 0, 6
2019-03-05 03:09:53, 0.0219048, 0.219048, 0, 0, 6
2019-03-05 03:15:57, 0.0227185, 0.227185, 0, 0, 6
2019-03-05 03:21:47, 0.0186847, 0.186847, 0, 0, 6
2019-03-05 03:27:38, 0.0170467, 0.170467, 0, 0, 6
2019-03-05 03:33:29, 0.0162954, 0.162954, 0, 0, 6
2019-03-05 03:39:20, 0.0145268, 0.145268, 0, 0, 6
2019-03-05 03:45:11, 0.0104566, 0.104566, 0, 0, 6
2019-03-05 03:51:02, 0.00789182, 0.0789182, 0, 0, 6
2019-03-05 03:56:54, 0.00763275, 0.0763275, 0, 0, 6
2019-03-05 04:02:46, 0.00814441, 0.0814441, 0, 0, 6
2019-03-05 04:08:37, 0.00947387, 0.0947387, 0, 0, 6
2019-03-05 04:14:29, 0.0106918, 0.106918, 0, 0, 6
2019-03-05 04:20:34, 0.00964526, 0.0964526, 0, 0, 6
2019-03-05 04:26:25, 0.00719591, 0.0719591, 0, 0, 6
2019-03-05 04:32:17, 0.00587198, 0.0587198, 0, 0, 6
2019-03-05 04:38:08, 0.00481102, 0.0481102, 0, 0, 6
2019-03-05 04:44:00, 0.00543876, 0.0543876, 0, 0, 6
2019-03-05 04:49:52, 0.00561801, 0.0561801, 0, 0, 6
2019-03-05 04:55:43, 0.00521589, 0.0521589, 0, 0, 6
2019-03-05 05:01:36, 0.00406585, 0.0406585, 0, 0, 6
2019-03-05 05:07:28, 0.0024495, 0.024495, 0, 0, 6
2019-03-05 05:13:22, 0.00157307, 0.0157307, 0, 0, 6
2019-03-05 05:19:26, 0.00103702, 0.0103702, 0, 0, 6
2019-03-05 05:25:16, 0.000284899, 0.00284899, 0, 0, 6
2019-03-05 05:31:09, 0.000242203, 0.00242203, 0, 0, 6
2019-03-05 05:37:01, 0.00131185, 0.0131185, 0, 0, 6
2019-03-05 05:42:54, 0.00364269, 0.0364269, 0, 0, 6
2019-03-05 05:48:48, 0.00607742, 0.0607742, 0, 0, 6
2019-03-05 05:54:40, 0.00785023, 0.0785023, 0, 0, 6
2019-03-05 06:00:33, 0.00939061, 0.0939061, 0, 0, 6
2019-03-05 06:06:26, 0.0111816, 0.111816, 0, 0, 6
2019-03-05 06:12:18, 0.0137085, 0.137085, 0, 0, 6
2019-03-05 06:18:25, 0.0210272, 0.210272, 0, 0, 6
2019-03-05 06:24:14, 0.0357579, 0.357579, 0, 0, 6
2019-03-05 06:30:06, 0.054911, 0.54911, 0, 0, 6
2019-03-05 06:35:59, 0.0648878, 0.648878, 0, 0, 6
2019-03-05 06:41:51, 0.0723173, 0.723173, 0, 0, 6
2019-03-05 06:47:43, 0.068977, 0.68977, 0, 0, 6
2019-03-05 06:53:36, 0.0510502, 0.510502, 0, 0, 6
2019-03-05 06:59:28, 0.0417952, 0.417952, 0, 0, 6
2019-03-05 07:05:20, 0.0469255, 0.469255, 0, 0, 6
2019-03-05 07:11:12, 0.0520939, 0.520939, 0, 0, 6
2019-03-05 07:17:18, 0.0525062, 0.525062, 0, 0, 6
2019-03-05 07:23:08, 0.0516653, 0.516653, 0, 0, 6
2019-03-05 07:29:01, 0.0566088, 0.566088, 0, 0, 6
2019-03-05 07:34:53, 0.054779, 0.54779, 0, 0, 6
2019-03-05 07:40:44, 0.0526168, 0.526168, 0, 0, 6
2019-03-05 07:46:37, 0.0538797, 0.538797, 0, 0, 6
2019-03-05 07:52:28, 0.0562654, 0.562654, 0, 0, 6
2019-03-05 07:58:21, 0.0502134, 0.502134, 0, 0, 6
2019-03-05 08:04:13, 0.0398199, 0.398199, 0, 0, 6
2019-03-05 08:10:05, 0.0388538, 0.388538, 0, 0, 6
2019-03-05 08:16:10, 0.0403085, 0.403085, 0, 0, 6
2019-03-05 08:22:01, 0.0349586, 0.349586, 0, 0, 6
2019-03-05 08:27:54, 0.0306225, 0.306225, 0, 0, 6
2019-03-05 08:33:49, 0.0316686, 0.316686, 0, 0, 6
2019-03-05 08:39:41, 0.0402389, 0.402389, 0, 0, 6
2019-03-05 08:45:34, 0.0503204, 0.503204, 0, 0, 6
2019-03-05 08:51:27, 0.0566408, 0.566408, 0, 0, 6
2019-03-05 08:57:20, 0.0582426, 0.582426, 0, 0, 6
2019-03-05 09:03:13, 0.0557343, 0.557343, 0, 0, 6
2019-03-05 09:09:07, 0.0534908, 0.534908, 0, 0, 6
2019-03-05 09:15:00, 0.0537528, 0.537528, 0, 0, 6
2019-03-05 09:21:06, 0.0581092, 0.581092, 0, 0, 6
2019-03-05 09:26:56, 0.0593265, 0.593265, 0, 0, 6
2019-03-05 09:32:48, 0.0617927, 0.617927, 0, 0, 6
2019-03-05 09:38:40, 0.0541036, 0.541036, 0, 0, 6
2019-03-05 09:44:31, 0.043458, 0.43458, 0, 0, 6
2019-03-05 09:50:23, 0.0379875, 0.379875, 0, 0, 6
2019-03-05 09:56:14, 0.0371935, 0.371935, 0, 0, 6
2019-03-05 10:02:06, 0.0413129, 0.413129, 0, 0, 6
2019-03-05 10:07:58, 0.0415343, 0.415343, 0, 0, 6
2019-03-05 10:13:49, 0.0361586, 0.361586, 0, 0, 6
2019-03-05 10:19:53, 0.0287942, 0.287942, 0, 0, 6
2019-03-05 10:25:42, 0.0182478, 0.182478, 0, 0, 6
2019-03-05 10:31:33, 0.0102887, 0.102887, 0, 0, 6
2019-03-05 10:37:25, 0.00471882, 0.0471882, 0, 0, 6
2019-03-05 10:43:16, 0.00488791, 0.0488791, 0, 0, 6
2019-03-05 10:49:07, 0.00685586, 0.0685586, 0, 0, 6
2019-03-05 10:54:59, 0.00526759, 0.0526759, 0, 0, 6
2019-03-05 11:00:50, 0.00200727, 0.0200727, 0, 0, 6
2019-03-05 11:06:41, 0.000723515, 0.00723515, 0, 0, 6
2019-03-05 11:12:33, 0.00012041, 0.0012041, 0, 0, 6
2019-03-05 11:18:37, 1.04438e-05, 0.000104438, 0, 0, 6
2019-03-05 11:24:28, 1.72164e-05, 0.000172164, 0, 0, 6
2019-03-05 11:30:19, 7.16696e-06, 7.16696e-05, 0, 0, 6
2019-03-05 11:36:11, 1.31422e-06, 1.31422e-05, 0, 0, 6
2019-03-05 11:42:02, 1.30609e-06, 1.30609e-05, 0, 0, 6
2019-03-05 11:47:53, 9.69426e-06, 9.69426e-05, 0, 0, 6
2019-03-05 11:53:45, 9.71448e-06, 9.71448e-05, 0, 0, 6
2019-03-05 11:59:36, 0, 0, 0, 0, 6
2019-03-05 12:05:27, 1.54237e-05, 0.000154237, 0, 0, 6
2019-03-05 12:11:19, 1.82697e-05, 0.000182697, 0, 0, 6
2019-03-05 12:17:23, 3.19715e-06, 3.19715e-05, 0, 0, 6
2019-03-05 12:23:13, 0, 0, 0, 0, 6
2019-03-05 12:29:06, 0, 0, 0, 0, 6
2019-03-05 12:34:59, 0, 0, 0, 0, 6
2019-03-05 12:40:51, 0, 0, 0, 0, 6
2019-03-05 12:46:44, 0, 0, 0, 0, 6
2019-03-05 12:52:35, 0, 0, 0, 0, 6
2019-03-05 12:58:27, 0, 0, 0, 0, 6
2019-03-05 13:04:20, 0, 0, 0, 0, 6
2019-03-05 13:10:13, 2.53737e-06, 2.53737e-05, 0, 0, 6
2019-03-05 13:16:18, 2.61791e-06, 2.61791e-05, 0, 0, 6
2019-03-05 13:22:09, 0, 0, 0, 0, 6
2019-03-05 13:28:02, 0, 0, 0, 0, 6
2019-03-05 13:33:54, 0, 0, 0, 0, 6
2019-03-05 13:39:47, 0, 0, 0, 0, 6
2019-03-05 13:45:40, 0, 0, 0, 0, 6
2019-03-05 13:51:33, 0, 0, 0, 0, 6
2019-03-05 13:57:25, 0, 0, 0, 0, 6
2019-03-05 14:03:18, 0, 0, 0, 0, 6
2019-03-05 14:09:11, 0, 0, 0, 0, 6
2019-03-05 14:15:04, 0, 0, 0, 0, 6
2019-03-05 14:21:11, 0, 0, 0, 0, 6
2019-03-05 14:27:02, 0, 0, 0, 0, 6
2019-03-05 14:32:55, 0, 0, 0, 0, 6
2019-03-05 14:38:48, 0, 0, 0, 0, 6
2019-03-05 14:44:41, 0, 0, 0, 0, 6
2019-03-05 14:50:34, 0, 0, 0, 0, 6
2019-03-05 14:56:28, 0, 0, 0, 0, 6
2019-03-05 15:02:21, 0, 0, 0, 0, 6
2019-03-05 15:08:15, 0, 0, 0, 0, 6
2019-03-05 15:14:08, 0, 0, 0, 0, 6
2019-03-05 15:20:15, 0, 0, 0, 0, 6
2019-03-05 15:26:06, 0, 0, 0, 0, 6
2019-03-05 15:31:58, 0, 0, 0, 0, 6
2019-03-05 15:37:51, 0, 0, 0, 0, 6
2019-03-05 15:43:44, 0, 0, 0, 0, 6
2019-03-05 15:49:36, 0, 0, 0, 0, 6
2019-03-05 15:55:30, 0, 0, 0, 0, 6
2019-03-05 16:01:22, 0, 0, 0, 0, 6
2019-03-05 16:07:14, 1.08611e-06, 1.08611e-05, 0, 0, 6
2019-03-05 16:13:07, 5.45817e-05, 0.000545817, 0, 0, 6
2019-03-05 16:19:13, 8.26185e-05, 0.000826185, 0, 0, 6
2019-03-05 16:25:03, 0.000128008, 0.00128008, 0, 0, 6
2019-03-05 16:30:54, 0.000172798, 0.00172798, 0, 0, 6
2019-03-05 16:36:46, 0.000190443, 0.00190443, 0, 0, 6
2019-03-05 16:42:38, 0.000166336, 0.00166336, 0, 0, 6
2019-03-05 16:48:29, 0.000154022, 0.00154022, 0, 0, 6
2019-03-05 16:54:21, 0.000267231, 0.00267231, 0, 0, 6
2019-03-05 17:00:13, 0.000382841, 0.00382841, 0, 0, 6
2019-03-05 17:06:05, 0.000359343, 0.00359343, 0, 0, 6
2019-03-05 17:11:57, 0.000278209, 0.00278209, 0, 0, 6
2019-03-05 17:18:02, 0.000203062, 0.00203062, 0, 0, 6
2019-03-05 17:23:52, 0.000183596, 0.00183596, 0, 0, 6
2019-03-05 17:29:44, 5.59163e-05, 0.000559163, 0, 0, 6
2019-03-05 17:35:36, 8.80293e-05, 0.000880293, 0, 0, 6
2019-03-05 17:41:27, 0.000161622, 0.00161622, 0, 0, 6
2019-03-05 17:47:19, 8.85124e-05, 0.000885124, 0, 0, 6
2019-03-05 17:53:11, 3.39013e-05, 0.000339013, 0, 0, 6
2019-03-05 17:59:02, 4.78341e-05, 0.000478341, 0, 0, 6
2019-03-05 18:04:54, 4.80211e-05, 0.000480211, 0, 0, 6
2019-03-05 18:10:47, 2.03469e-05, 0.000203469, 0, 0, 6
2019-03-05 18:16:52, 1.24883e-05, 0.000124883, 0, 0, 6
2019-03-05 18:22:41, 1.87562e-05, 0.000187562, 0, 0, 6
2019-03-05 18:28:33, 1.203e-05, 0.0001203, 0, 0, 6
2019-03-05 18:34:25, 1.33225e-06, 1.33225e-05, 0, 0, 6
2019-03-05 18:40:17, 1.42352e-06, 1.42352e-05, 0, 0, 6
2019-03-05 18:46:09, 2.48087e-05, 0.000248087, 0, 0, 6
2019-03-05 18:52:01, 6.34277e-05, 0.000634277, 0, 0, 6
2019-03-05 18:57:53, 3.56343e-05, 0.000356343, 0, 0, 6
2019-03-05 19:03:43, 4.8874e-06, 4.8874e-05, 0, 0, 6
2019-03-05 19:09:35, 2.32155e-06, 2.32155e-05, 0, 0, 6
2019-03-05 19:15:40, 0, 0, 0, 0, 6
2019-03-05 19:21:30, 0, 0, 0, 0, 6
2019-03-05 19:27:23, 0, 0, 0, 0, 6
2019-03-05 19:33:16, 0, 0, 0, 0, 6
2019-03-05 19:39:08, 0, 0, 0, 0, 6
2019-03-05 19:45:01, 0, 0, 0, 0, 6
2019-03-05 19:50:52, 3.14143e-06, 3.14143e-05, 0, 0, 6
2019-03-05 19:56:45, 5.38281e-06, 5.38281e-05, 0, 0, 6
2019-03-05 20:02:37, 3.42428e-06, 3.42428e-05, 0, 0, 6
2019-03-05 20:08:30, 3.54488e-06, 3.54488e-05, 0, 0, 6
2019-03-05 20:14:22, 2.18339e-05, 0.000218339, 0, 0, 6
2019-03-05 20:20:28, 5.83006e-05, 0.000583006, 0, 0, 6
2019-03-05 20:26:18, 3.31963e-05, 0.000331963, 0, 0, 6
2019-03-05 20:32:09, 6.78412e-05, 0.000678412, 0, 0, 6
2019-03-05 20:38:02, 5.61114e-05, 0.000561114, 0, 0, 6
2019-03-05 20:43:54, 1.49777e-05, 0.000149777, 0, 0, 6
2019-03-05 20:49:46, 1.64147e-05, 0.000164147, 0, 0, 6
2019-03-05 20:55:39, 6.91587e-05, 0.000691587, 0, 0, 6
2019-03-05 21:01:31, 0.000197574, 0.00197574, 0, 0, 6
2019-03-05 21:07:23, 0.000477072, 0.00477072, 0, 0, 6
2019-03-05 21:13:16, 0.000648326, 0.00648326, 0, 0, 6
2019-03-05 21:19:21, 0.00091915, 0.0091915, 0, 0, 6
2019-03-05 21:25:12, 0.00110184, 0.0110184, 0, 0, 6
2019-03-05 21:31:04, 0.00146197, 0.0146197, 0, 0, 6
2019-03-05 21:36:57, 0.00189121, 0.0189121, 0, 0, 6
2019-03-05 21:42:50, 0.00220048, 0.0220048, 0, 0, 6
2019-03-05 21:48:43, 0.00227952, 0.0227952, 0, 0, 6
2019-03-05 21:54:36, 0.00211247, 0.0211247, 0, 0, 6
2019-03-05 22:00:29, 0.00202997, 0.0202997, 0, 0, 6
2019-03-05 22:06:22, 0.00205208, 0.0205208, 0, 0, 6
2019-03-05 22:12:16, 0.00247001, 0.0247001, 0, 0, 6
2019-03-05 22:18:22, 0.0036034, 0.036034, 0, 0, 6
2019-03-05 22:24:14, 0.00429763, 0.0429763, 0, 0, 6
2019-03-05 22:30:08, 0.00629592, 0.0629592, 0, 0, 6
2019-03-05 22:36:01, 0.00936277, 0.0936277, 0, 0, 6
2019-03-05 22:41:55, 0.0130124, 0.130124, 0, 0, 6
2019-03-05 22:47:49, 0.0160409, 0.160409, 0, 0, 6
2019-03-05 22:53:42, 0.0189339, 0.189339, 0, 0, 6
2019-03-05 22:59:36, 0.0219012, 0.219012, 0, 0, 6
2019-03-05 23:05:30, 0.0253033, 0.253033, 0, 0, 6
2019-03-05 23:11:25, 0.0315659, 0.315659, 0, 0, 6
2019-03-05 23:17:32, 0.0408059, 0.408059, 0, 0, 6
2019-03-05 23:23:24, 0.044606, 0.44606, 0, 0, 6
2019-03-05 23:29:19, 0.0517198, 0.517198, 0, 0, 6
2019-03-05 23:35:14, 0.0595491, 0.595491, 0, 0, 6
2019-03-05 23:41:08, 0.0663216, 0.663216, 0, 0, 6
2019-03-05 23:47:02, 0.073763, 0.73763, 0, 0, 6
2019-03-05 23:52:58, 0.0828564, 0.828564, 0, 0, 6
2019-03-06 00:04:47, 0.105258, 1.052582, 0, 0, 6
2019-03-06 00:10:42, 0.10612, 1.061204, 0, 0, 6
2019-03-06 00:16:50, 0.105923, 1.059229, 0, 0, 6
2019-03-06 00:22:44, 0.110728, 1.107280, 0, 0, 6
2019-03-06 00:28:38, 0.129354, 1.293545, 0, 0, 6
2019-03-06 00:34:32, 0.141089, 1.410892, 0, 0, 6
2019-03-06 00:40:26, 0.148398, 1.483980, 0, 0, 6
2019-03-06 00:46:20, 0.1559, 1.558998, 0, 0, 6
2019-03-06 00:52:14, 0.160281, 1.602813, 0, 0, 6
2019-03-06 00:58:08, 0.158212, 1.582119, 0, 0, 6
2019-03-06 01:04:01, 0.151916, 1.519156, 0, 0, 6
2019-03-06 01:09:56, 0.136305, 1.363051, 0, 0, 6
2019-03-06 01:16:04, 0.119562, 1.195619, 0, 0, 6
2019-03-06 01:21:58, 0.105597, 1.055966, 0, 0, 6
2019-03-06 01:27:53, 0.107992, 1.079922, 0, 0, 6
2019-03-06 01:33:49, 0.115766, 1.157658, 0, 0, 6
2019-03-06 01:39:44, 0.117431, 1.174314, 0, 0, 6
2019-03-06 01:45:39, 0.120534, 1.205343, 0, 0, 6
2019-03-06 01:51:35, 0.130493, 1.304934, 0, 0, 6
2019-03-06 01:57:30, 0.140469, 1.404690, 0, 0, 6
2019-03-06 02:03:25, 0.141102, 1.411016, 0, 0, 6
2019-03-06 02:09:21, 0.117766, 1.177659, 0, 0, 6
2019-03-06 02:15:29, 0.107911, 1.079111, 0, 0, 6
2019-03-06 02:21:21, 0.111905, 1.119050, 0, 0, 6
2019-03-06 02:27:15, 0.114207, 1.142068, 0, 0, 6
2019-03-06 02:33:11, 0.101862, 1.018621, 0, 0, 6
2019-03-06 02:39:05, 0.0799536, 0.799536, 0, 0, 6
2019-03-06 02:45:00, 0.0641354, 0.641354, 0, 0, 6
2019-03-06 02:50:54, 0.0495004, 0.495004, 0, 0, 6
2019-03-06 02:56:49, 0.0377576, 0.377576, 0, 0, 6
2019-03-06 03:02:44, 0.0403254, 0.403254, 0, 0, 6
2019-03-06 03:08:38, 0.0467185, 0.467185, 0, 0, 6
2019-03-06 03:14:32, 0.0508928, 0.508928, 0, 0, 6
2019-03-06 03:20:40, 0.0568821, 0.568821, 0, 0, 6
2019-03-06 03:26:33, 0.0461434, 0.461434, 0, 0, 6
2019-03-06 03:32:28, 0.0338369, 0.338369, 0, 0, 6
2019-03-06 03:38:22, 0.0303836, 0.303836, 0, 0, 6
2019-03-06 03:44:17, 0.0373709, 0.373709, 0, 0, 6
2019-03-06 03:50:12, 0.0521842, 0.521842, 0, 0, 6
2019-03-06 03:56:07, 0.0631797, 0.631797, 0, 0, 6
2019-03-06 04:02:00, 0.0740551, 0.740551, 0, 0, 6
2019-03-06 04:07:54, 0.0846199, 0.846199, 0, 0, 6
2019-03-06 04:13:48, 0.077785, 0.77785, 0, 0, 6
2019-03-06 04:19:56, 0.0650882, 0.650882, 0, 0, 6
2019-03-06 04:25:50, 0.0567186, 0.567186, 0, 0, 6
2019-03-06 04:31:44, 0.0476253, 0.476253, 0, 0, 6
2019-03-06 04:37:38, 0.0327428, 0.327428, 0, 0, 6
2019-03-06 04:43:34, 0.020786, 0.20786, 0, 0, 6
2019-03-06 04:49:28, 0.0126074, 0.126074, 0, 0, 6
2019-03-06 04:55:23, 0.00916983, 0.0916983, 0, 0, 6
2019-03-06 05:01:16, 0.00594965, 0.0594965, 0, 0, 6
2019-03-06 05:07:10, 0.0032119, 0.032119, 0, 0, 6
2019-03-06 05:13:05, 0.00175664, 0.0175664, 0, 0, 6
2019-03-06 05:19:13, 0.000929393, 0.00929393, 0, 0, 6
2019-03-06 05:25:05, 0.000472702, 0.00472702, 0, 0, 6
2019-03-06 05:31:00, 0.000723713, 0.00723713, 0, 0, 6
2019-03-06 05:36:54, 0.00137734, 0.0137734, 0, 0, 6
2019-03-06 05:42:49, 0.00199291, 0.0199291, 0, 0, 6
2019-03-06 05:48:44, 0.00185973, 0.0185973, 0, 0, 6
2019-03-06 05:54:38, 0.00108606, 0.0108606, 0, 0, 6
2019-03-06 06:00:32, 0.000568229, 0.00568229, 0, 0, 6
2019-03-06 06:06:27, 0.00150307, 0.0150307, 0, 0, 6
2019-03-06 06:12:21, 0.00616547, 0.0616547, 0, 0, 6
2019-03-06 06:18:29, 0.0140301, 0.140301, 0, 0, 6
2019-03-06 06:24:21, 0.0197509, 0.197509, 0, 0, 6
2019-03-06 06:30:14, 0.0204091, 0.204091, 0, 0, 6
2019-03-06 06:36:08, 0.0181549, 0.181549, 0, 0, 6
2019-03-06 06:42:03, 0.0199319, 0.199319, 0, 0, 6
2019-03-06 06:47:57, 0.0263855, 0.263855, 0, 0, 6
2019-03-06 06:53:50, 0.0360423, 0.360423, 0, 0, 6
2019-03-06 06:59:44, 0.0489152, 0.489152, 0, 0, 6
2019-03-06 07:05:37, 0.0596784, 0.596784, 0, 0, 6
2019-03-06 07:11:32, 0.0658942, 0.658942, 0, 0, 6
2019-03-06 07:17:39, 0.0695052, 0.695052, 0, 0, 6
2019-03-06 07:23:32, 0.0614763, 0.614763, 0, 0, 6
2019-03-06 07:29:27, 0.0584115, 0.584115, 0, 0, 6
2019-03-06 07:35:22, 0.0615766, 0.615766, 0, 0, 6
2019-03-06 07:41:16, 0.057101, 0.57101, 0, 0, 6
2019-03-06 07:47:11, 0.0501532, 0.501532, 0, 0, 6
2019-03-06 07:53:05, 0.0398, 0.398, 0, 0, 6
2019-03-06 07:58:59, 0.024711, 0.24711, 0, 0, 6
2019-03-06 08:04:53, 0.0154966, 0.154966, 0, 0, 6
2019-03-06 08:10:47, 0.0125268, 0.125268, 0, 0, 6
2019-03-06 08:16:55, 0.0216289, 0.216289, 0, 0, 6
2019-03-06 08:22:48, 0.03686, 0.3686, 0, 0, 6
2019-03-06 08:28:42, 0.0524933, 0.524933, 0, 0, 6
2019-03-06 08:34:36, 0.0597979, 0.597979, 0, 0, 6
2019-03-06 08:40:30, 0.0663923, 0.663923, 0, 0, 6
2019-03-06 08:46:24, 0.0721696, 0.721696, 0, 0, 6
2019-03-06 08:52:17, 0.060033, 0.60033, 0, 0, 6
2019-03-06 08:58:11, 0.0485595, 0.485595, 0, 0, 6
2019-03-06 09:04:05, 0.0474474, 0.474474, 0, 0, 6
2019-03-06 09:09:59, 0.0440788, 0.440788, 0, 0, 6
2019-03-06 09:16:07, 0.0382189, 0.382189, 0, 0, 6
2019-03-06 09:21:59, 0.0281516, 0.281516, 0, 0, 6
2019-03-06 09:27:52, 0.0234834, 0.234834, 0, 0, 6
2019-03-06 09:33:46, 0.0195855, 0.195855, 0, 0, 6
2019-03-06 09:39:39, 0.0171914, 0.171914, 0, 0, 6
2019-03-06 09:45:32, 0.0139842, 0.139842, 0, 0, 6
2019-03-06 09:51:24, 0.00774547, 0.0774547, 0, 0, 6
2019-03-06 09:57:17, 0.00306384, 0.0306384, 0, 0, 6
2019-03-06 10:03:11, 0.000559742, 0.00559742, 0, 0, 6
2019-03-06 10:09:03, 8.78251e-05, 0.000878251, 0, 0, 6
2019-03-06 10:14:56, 6.08699e-05, 0.000608699, 0, 0, 6
2019-03-06 10:21:02, 0.000246302, 0.00246302, 0, 0, 6
2019-03-06 10:26:53, 0.000412882, 0.00412882, 0, 0, 6
2019-03-06 10:32:46, 0.000386916, 0.00386916, 0, 0, 6
2019-03-06 10:38:38, 0.000608904, 0.00608904, 0, 0, 6
2019-03-06 10:44:30, 0.00122471, 0.0122471, 0, 0, 6
2019-03-06 10:50:23, 0.0027775, 0.027775, 0, 0, 6
2019-03-06 10:56:16, 0.00498584, 0.0498584, 0, 0, 6
2019-03-06 11:02:08, 0.00627304, 0.0627304, 0, 0, 6
2019-03-06 11:08:00, 0.00754575, 0.0754575, 0, 0, 6
2019-03-06 11:13:53, 0.0095151, 0.095151, 0, 0, 6
2019-03-06 11:19:59, 0.0118445, 0.118445, 0, 0, 6
2019-03-06 11:25:49, 0.0135607, 0.135607, 0, 0, 6
2019-03-06 11:31:42, 0.012424, 0.12424, 0, 0, 6
2019-03-06 11:37:35, 0.00828506, 0.0828506, 0, 0, 6
2019-03-06 11:43:27, 0.00554726, 0.0554726, 0, 0, 6
2019-03-06 11:49:19, 0.00464442, 0.0464442, 0, 0, 6
2019-03-06 11:55:11, 0.00522012, 0.0522012, 0, 0, 6
2019-03-06 12:01:03, 0.00533218, 0.0533218, 0, 0, 6
2019-03-06 12:06:56, 0.00624823, 0.0624823, 0, 0, 6
2019-03-06 12:12:47, 0.0076105, 0.076105, 0, 0, 6
2019-03-06 12:18:53, 0.00701736, 0.0701736, 0, 0, 6
2019-03-06 12:24:45, 0.00432777, 0.0432777, 0, 0, 6
2019-03-06 12:30:39, 0.0021198, 0.021198, 0, 0, 6
2019-03-06 12:36:33, 0.000521369, 0.00521369, 0, 0, 6
2019-03-06 12:42:26, 0.000169072, 0.00169072, 0, 0, 6
2019-03-06 12:48:19, 0.00065182, 0.0065182, 0, 0, 6
2019-03-06 12:54:13, 0.00209853, 0.0209853, 0, 0, 6
2019-03-06 13:00:07, 0.00534763, 0.0534763, 0, 0, 6
2019-03-06 13:06:01, 0.0112849, 0.112849, 0, 0, 6
2019-03-06 13:11:54, 0.0191611, 0.191611, 0, 0, 6
2019-03-06 13:18:01, 0.0312377, 0.312377, 0, 0, 6
2019-03-06 13:23:53, 0.0479075, 0.479075, 0, 0, 6
2019-03-06 13:29:46, 0.0676816, 0.676816, 0, 0, 6
2019-03-06 13:35:39, 0.0721802, 0.721802, 0, 0, 6
2019-03-06 13:41:33, 0.0694246, 0.694246, 0, 0, 6
2019-03-06 13:47:26, 0.0672918, 0.672918, 0, 0, 6
2019-03-06 13:53:21, 0.0657111, 0.657111, 0, 0, 6
2019-03-06 13:59:14, 0.0655606, 0.655606, 0, 0, 6
2019-03-06 14:05:09, 0.0591495, 0.591495, 0, 0, 6
2019-03-06 14:11:04, 0.0453922, 0.453922, 0, 0, 6
2019-03-06 14:17:12, 0.0411886, 0.411886, 0, 0, 6
2019-03-06 14:23:04, 0.0364495, 0.364495, 0, 0, 6
2019-03-06 14:28:59, 0.0400935, 0.400935, 0, 0, 6
2019-03-06 14:34:54, 0.0523072, 0.523072, 0, 0, 6
2019-03-06 14:40:48, 0.0672613, 0.672613, 0, 0, 6
2019-03-06 14:46:43, 0.0820987, 0.820987, 0, 0, 6
2019-03-06 14:52:37, 0.0902518, 0.902518, 0, 0, 6
2019-03-06 14:58:31, 0.109114, 1.091135, 0, 0, 6
2019-03-06 15:04:25, 0.12645, 1.264499, 0, 0, 6
2019-03-06 15:10:19, 0.144736, 1.447363, 0, 0, 6
2019-03-06 15:16:26, 0.160771, 1.607715, 0, 0, 6
2019-03-06 15:22:18, 0.151407, 1.514065, 0, 0, 6
2019-03-06 15:28:13, 0.136365, 1.363653, 0, 0, 6
2019-03-06 15:34:07, 0.110468, 1.104679, 0, 0, 6
2019-03-06 15:40:01, 0.105694, 1.056943, 0, 0, 6
2019-03-06 15:45:56, 0.0907239, 0.907239, 0, 0, 6
2019-03-06 15:51:50, 0.0629689, 0.629689, 0, 0, 6
2019-03-06 15:57:43, 0.0437399, 0.437399, 0, 0, 6
2019-03-06 16:03:36, 0.0284488, 0.284488, 0, 0, 6
2019-03-06 16:09:30, 0.0194735, 0.194735, 0, 0, 6
2019-03-06 16:15:37, 0.0175845, 0.175845, 0, 0, 6
2019-03-06 16:21:29, 0.0190155, 0.190155, 0, 0, 6
2019-03-06 16:27:23, 0.0240454, 0.240454, 0, 0, 6
2019-03-06 16:33:16, 0.0242895, 0.242895, 0, 0, 6
2019-03-06 16:39:09, 0.0227705, 0.227705, 0, 0, 6
2019-03-06 16:45:02, 0.027625, 0.27625, 0, 0, 6
2019-03-06 16:50:54, 0.0318331, 0.318331, 0, 0, 6
2019-03-06 16:56:47, 0.0272526, 0.272526, 0, 0, 6
