DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-08 17:19:06, 0, 0, 0, 0, 6
2019-09-08 17:25:00, 0, 0, 0, 0, 6
2019-09-08 17:31:09, 0, 0, 0, 0, 6
2019-09-08 17:37:01, 0, 0, 0, 0, 6
2019-09-08 17:42:56, 0, 0, 0, 0, 6
2019-09-08 17:48:51, 0, 0, 0, 0, 6
2019-09-08 17:54:46, 0, 0, 0, 0, 6
2019-09-08 18:00:40, 0, 0, 0, 0, 6
2019-09-08 18:06:35, 0, 0, 0, 0, 6
2019-09-08 18:12:29, 0, 0, 0, 0, 6
2019-09-08 18:18:24, 0, 0, 0, 0, 6
2019-09-08 18:24:18, 0, 0, 0, 0, 6
2019-09-08 18:30:26, 0, 0, 0, 0, 6
2019-09-08 18:36:19, 0, 0, 0, 0, 6
2019-09-08 18:42:14, 0, 0, 0, 0, 6
2019-09-08 18:48:09, 0, 0, 0, 0, 6
2019-09-08 18:54:04, 0, 0, 0, 0, 6
2019-09-08 18:59:59, 0, 0, 0, 0, 6
2019-09-08 19:05:54, 0, 0, 0, 0, 6
2019-09-08 19:11:49, 0, 0, 0, 0, 6
2019-09-08 19:17:43, 0, 0, 0, 0, 6
2019-09-08 19:23:39, 0, 0, 0, 0, 6
2019-09-08 19:29:46, 0, 0, 0, 0, 6
2019-09-08 19:35:39, 0, 0, 0, 0, 6
2019-09-08 19:41:34, 0, 0, 0, 0, 6
2019-09-08 19:47:28, 0, 0, 0, 0, 6
2019-09-08 19:53:23, 0, 0, 0, 0, 6
2019-09-08 19:59:17, 0, 0, 0, 0, 6
2019-09-08 20:05:12, 0, 0, 0, 0, 6
2019-09-08 20:11:07, 0, 0, 0, 0, 6
2019-09-08 20:17:02, 0, 0, 0, 0, 6
2019-09-08 20:22:57, 0, 0, 0, 0, 6
2019-09-08 20:29:05, 0, 0, 0, 0, 6
2019-09-08 20:34:57, 0, 0, 0, 0, 6
2019-09-08 20:40:52, 0, 0, 0, 0, 6
2019-09-08 20:46:47, 0, 0, 0, 0, 6
2019-09-08 20:52:42, 0, 0, 0, 0, 6
2019-09-08 20:58:36, 0, 0, 0, 0, 6
2019-09-08 21:04:31, 0, 0, 0, 0, 6
2019-09-08 21:10:26, 0, 0, 0, 0, 6
2019-09-08 21:16:20, 0, 0, 0, 0, 6
2019-09-08 21:22:16, 2.6591e-05, 0.00026591, 0, 0, 6
2019-09-08 21:28:23, 0.000194497, 0.00194497, 0, 0, 6
2019-09-08 21:34:16, 0.000442499, 0.00442499, 0, 0, 6
2019-09-08 21:40:12, 0.000591152, 0.00591152, 0, 0, 6
2019-09-08 21:46:07, 0.0008107, 0.008107, 0, 0, 6
2019-09-08 21:52:01, 0.00156482, 0.0156482, 0, 0, 6
2019-09-08 21:57:56, 0.00239055, 0.0239055, 0, 0, 6
2019-09-08 22:03:54, 0.00276072, 0.0276072, 0, 0, 6
2019-09-08 22:09:50, 0.0029329, 0.029329, 0, 0, 6
2019-09-08 22:15:44, 0.0031689, 0.031689, 0, 0, 6
2019-09-08 22:21:40, 0.00336849, 0.0336849, 0, 0, 6
2019-09-08 22:27:48, 0.00290974, 0.0290974, 0, 0, 6
2019-09-08 22:33:40, 0.00208204, 0.0208204, 0, 0, 6
2019-09-08 22:39:34, 0.00224857, 0.0224857, 0, 0, 6
2019-09-08 22:45:27, 0.0022248, 0.022248, 0, 0, 6
2019-09-08 22:51:20, 0.00241606, 0.0241606, 0, 0, 6
2019-09-08 22:57:14, 0.00281774, 0.0281774, 0, 0, 6
2019-09-08 23:03:08, 0.00268808, 0.0268808, 0, 0, 6
2019-09-08 23:09:02, 0.00251973, 0.0251973, 0, 0, 6
2019-09-08 23:14:56, 0.00282443, 0.0282443, 0, 0, 6
2019-09-08 23:20:50, 0.0027446, 0.027446, 0, 0, 6
2019-09-08 23:26:57, 0.00201166, 0.0201166, 0, 0, 6
2019-09-08 23:32:47, 0.00115429, 0.0115429, 0, 0, 6
2019-09-08 23:38:41, 0.000839983, 0.00839983, 0, 0, 6
2019-09-08 23:44:34, 0.000770591, 0.00770591, 0, 0, 6
2019-09-08 23:50:28, 0.0008387, 0.008387, 0, 0, 6
2019-09-09 00:02:14, 0.00168302, 0.0168302, 0, 0, 6
2019-09-09 00:08:09, 0.00251347, 0.0251347, 0, 0, 6
2019-09-09 00:14:02, 0.00333329, 0.0333329, 0, 0, 6
2019-09-09 00:19:56, 0.00387016, 0.0387016, 0, 0, 6
2019-09-09 00:26:03, 0.00490229, 0.0490229, 0, 0, 6
2019-09-09 00:31:55, 0.00512539, 0.0512539, 0, 0, 6
2019-09-09 00:37:48, 0.00635907, 0.0635907, 0, 0, 6
2019-09-09 00:43:43, 0.00778125, 0.0778125, 0, 0, 6
2019-09-09 00:49:37, 0.00847261, 0.0847261, 0, 0, 6
2019-09-09 00:55:32, 0.00949507, 0.0949507, 0, 0, 6
2019-09-09 01:01:26, 0.00996712, 0.0996712, 0, 0, 6
2019-09-09 01:07:20, 0.0104158, 0.104158, 0, 0, 6
2019-09-09 01:13:14, 0.0107543, 0.107543, 0, 0, 6
2019-09-09 01:19:09, 0.0111746, 0.111746, 0, 0, 6
2019-09-09 01:25:04, 0.011448, 0.11448, 0, 0, 6
2019-09-09 01:31:12, 0.0124873, 0.124873, 0, 0, 6
2019-09-09 01:37:05, 0.0126935, 0.126935, 0, 0, 6
2019-09-09 01:43:00, 0.0135435, 0.135435, 0, 0, 6
2019-09-09 01:48:55, 0.014137, 0.14137, 0, 0, 6
2019-09-09 01:54:50, 0.014832, 0.14832, 0, 0, 6
2019-09-09 02:00:45, 0.015309, 0.15309, 0, 0, 6
2019-09-09 02:06:40, 0.0148974, 0.148974, 0, 0, 6
2019-09-09 02:12:36, 0.0143386, 0.143386, 0, 0, 6
2019-09-09 02:18:31, 0.0138093, 0.138093, 0, 0, 6
2019-09-09 02:24:25, 0.0133142, 0.133142, 0, 0, 6
2019-09-09 02:30:33, 0.0138414, 0.138414, 0, 0, 6
2019-09-09 02:36:27, 0.0130697, 0.130697, 0, 0, 6
2019-09-09 02:42:22, 0.0123548, 0.123548, 0, 0, 6
2019-09-09 02:48:19, 0.0118674, 0.118674, 0, 0, 6
2019-09-09 02:54:15, 0.0106586, 0.106586, 0, 0, 6
2019-09-09 03:00:11, 0.00916932, 0.0916932, 0, 0, 6
2019-09-09 03:06:08, 0.00812799, 0.0812799, 0, 0, 6
2019-09-09 03:12:04, 0.0073145, 0.073145, 0, 0, 6
2019-09-09 03:18:00, 0.00652259, 0.0652259, 0, 0, 6
2019-09-09 03:23:57, 0.00598973, 0.0598973, 0, 0, 6
2019-09-09 03:30:07, 0.00572051, 0.0572051, 0, 0, 6
2019-09-09 03:36:00, 0.00525472, 0.0525472, 0, 0, 6
2019-09-09 03:41:54, 0.00542578, 0.0542578, 0, 0, 6
2019-09-09 03:47:49, 0.00516314, 0.0516314, 0, 0, 6
2019-09-09 03:53:44, 0.00512025, 0.0512025, 0, 0, 6
2019-09-09 03:59:39, 0.00576768, 0.0576768, 0, 0, 6
2019-09-09 04:05:34, 0.00521632, 0.0521632, 0, 0, 6
2019-09-09 04:11:28, 0.00379404, 0.0379404, 0, 0, 6
2019-09-09 04:17:23, 0.00305928, 0.0305928, 0, 0, 6
2019-09-09 04:23:17, 0.00264441, 0.0264441, 0, 0, 6
2019-09-09 04:29:26, 0.00295745, 0.0295745, 0, 0, 6
2019-09-09 04:35:19, 0.00311126, 0.0311126, 0, 0, 6
2019-09-09 04:41:13, 0.00349276, 0.0349276, 0, 0, 6
2019-09-09 04:47:09, 0.00461111, 0.0461111, 0, 0, 6
2019-09-09 04:53:04, 0.00568854, 0.0568854, 0, 0, 6
2019-09-09 04:58:59, 0.00639576, 0.0639576, 0, 0, 6
2019-09-09 05:04:55, 0.00607422, 0.0607422, 0, 0, 6
2019-09-09 05:10:49, 0.00528427, 0.0528427, 0, 0, 6
2019-09-09 05:16:44, 0.00474384, 0.0474384, 0, 0, 6
2019-09-09 05:22:39, 0.00403497, 0.0403497, 0, 0, 6
2019-09-09 05:28:47, 0.00368859, 0.0368859, 0, 0, 6
2019-09-09 05:34:40, 0.00263821, 0.0263821, 0, 0, 6
2019-09-09 05:40:36, 0.00228273, 0.0228273, 0, 0, 6
2019-09-09 05:46:32, 0.00200623, 0.0200623, 0, 0, 6
2019-09-09 05:52:27, 0.00180548, 0.0180548, 0, 0, 6
2019-09-09 05:58:23, 0.0018906, 0.018906, 0, 0, 6
2019-09-09 06:04:19, 0.00193142, 0.0193142, 0, 0, 6
2019-09-09 06:10:16, 0.00232453, 0.0232453, 0, 0, 6
2019-09-09 06:16:12, 0.00281615, 0.0281615, 0, 0, 6
2019-09-09 06:22:08, 0.0035842, 0.035842, 0, 0, 6
2019-09-09 06:28:18, 0.00560316, 0.0560316, 0, 0, 6
2019-09-09 06:34:11, 0.00647665, 0.0647665, 0, 0, 6
2019-09-09 06:40:06, 0.00722448, 0.0722448, 0, 0, 6
2019-09-09 06:46:02, 0.00827368, 0.0827368, 0, 0, 6
2019-09-09 06:51:57, 0.00989763, 0.0989763, 0, 0, 6
2019-09-09 06:57:52, 0.0115452, 0.115452, 0, 0, 6
2019-09-09 07:03:48, 0.0132593, 0.132593, 0, 0, 6
2019-09-09 07:09:44, 0.0147863, 0.147863, 0, 0, 6
2019-09-09 07:15:39, 0.0153461, 0.153461, 0, 0, 6
2019-09-09 07:21:35, 0.0162138, 0.162138, 0, 0, 6
2019-09-09 07:27:44, 0.0177873, 0.177873, 0, 0, 6
2019-09-09 07:33:38, 0.0174647, 0.174647, 0, 0, 6
2019-09-09 07:39:33, 0.0181533, 0.181533, 0, 0, 6
2019-09-09 07:45:28, 0.0185329, 0.185329, 0, 0, 6
2019-09-09 07:51:23, 0.019025, 0.19025, 0, 0, 6
2019-09-09 07:57:18, 0.0197418, 0.197418, 0, 0, 6
2019-09-09 08:03:13, 0.0204814, 0.204814, 0, 0, 6
2019-09-09 08:09:09, 0.0215668, 0.215668, 0, 0, 6
2019-09-09 08:15:03, 0.0216217, 0.216217, 0, 0, 6
2019-09-09 08:20:59, 0.0217172, 0.217172, 0, 0, 6
2019-09-09 08:27:08, 0.0225135, 0.225135, 0, 0, 6
2019-09-09 08:32:59, 0.0210192, 0.210192, 0, 0, 6
2019-09-09 08:38:53, 0.0219197, 0.219197, 0, 0, 6
2019-09-09 08:44:47, 0.0228206, 0.228206, 0, 0, 6
2019-09-09 08:50:40, 0.0232738, 0.232738, 0, 0, 6
2019-09-09 08:56:33, 0.0242645, 0.242645, 0, 0, 6
2019-09-09 09:02:27, 0.0252865, 0.252865, 0, 0, 6
2019-09-09 09:08:21, 0.0259107, 0.259107, 0, 0, 6
2019-09-09 09:14:15, 0.0263057, 0.263057, 0, 0, 6
2019-09-09 09:20:09, 0.0268609, 0.268609, 0, 0, 6
2019-09-09 09:26:16, 0.0275094, 0.275094, 0, 0, 6
2019-09-09 09:32:08, 0.0252125, 0.252125, 0, 0, 6
2019-09-09 09:38:01, 0.0238262, 0.238262, 0, 0, 6
2019-09-09 09:43:55, 0.0218906, 0.218906, 0, 0, 6
2019-09-09 09:49:49, 0.0206718, 0.206718, 0, 0, 6
2019-09-09 09:55:43, 0.0198592, 0.198592, 0, 0, 6
2019-09-09 10:01:36, 0.0185227, 0.185227, 0, 0, 6
2019-09-09 10:07:29, 0.0173032, 0.173032, 0, 0, 6
2019-09-09 10:13:23, 0.0160348, 0.160348, 0, 0, 6
2019-09-09 10:19:17, 0.0141311, 0.141311, 0, 0, 6
2019-09-09 10:25:24, 0.0129529, 0.129529, 0, 0, 6
2019-09-09 10:31:16, 0.0104529, 0.104529, 0, 0, 6
2019-09-09 10:37:10, 0.00892528, 0.0892528, 0, 0, 6
2019-09-09 10:43:03, 0.00758426, 0.0758426, 0, 0, 6
2019-09-09 10:48:57, 0.00692305, 0.0692305, 0, 0, 6
2019-09-09 10:54:51, 0.00657923, 0.0657923, 0, 0, 6
2019-09-09 11:00:44, 0.0064255, 0.064255, 0, 0, 6
2019-09-09 11:06:37, 0.00540587, 0.0540587, 0, 0, 6
2019-09-09 11:12:30, 0.00411343, 0.0411343, 0, 0, 6
2019-09-09 11:18:23, 0.00328034, 0.0328034, 0, 0, 6
2019-09-09 11:24:16, 0.00276766, 0.0276766, 0, 0, 6
2019-09-09 11:30:23, 0.00275708, 0.0275708, 0, 0, 6
2019-09-09 11:36:15, 0.002359, 0.02359, 0, 0, 6
2019-09-09 11:42:11, 0.00215306, 0.0215306, 0, 0, 6
2019-09-09 11:48:05, 0.00172517, 0.0172517, 0, 0, 6
2019-09-09 11:53:59, 0.00120145, 0.0120145, 0, 0, 6
2019-09-09 11:59:53, 0.000815898, 0.00815898, 0, 0, 6
2019-09-09 12:05:47, 0.000446828, 0.00446828, 0, 0, 6
2019-09-09 12:11:41, 0.000211671, 0.00211671, 0, 0, 6
2019-09-09 12:17:34, 0.000121033, 0.00121033, 0, 0, 6
2019-09-09 12:23:28, 0.00010533, 0.0010533, 0, 0, 6
2019-09-09 12:29:35, 0.000233297, 0.00233297, 0, 0, 6
2019-09-09 12:35:27, 0.000328624, 0.00328624, 0, 0, 6
2019-09-09 12:41:22, 0.000417341, 0.00417341, 0, 0, 6
2019-09-09 12:47:18, 0.000356414, 0.00356414, 0, 0, 6
2019-09-09 12:53:13, 0.000372835, 0.00372835, 0, 0, 6
2019-09-09 12:59:07, 0.000588224, 0.00588224, 0, 0, 6
2019-09-09 13:05:03, 0.000846354, 0.00846354, 0, 0, 6
2019-09-09 13:10:58, 0.000707334, 0.00707334, 0, 0, 6
2019-09-09 13:16:52, 0.000513198, 0.00513198, 0, 0, 6
2019-09-09 13:22:47, 0.000418582, 0.00418582, 0, 0, 6
2019-09-09 13:28:56, 0.000378053, 0.00378053, 0, 0, 6
2019-09-09 13:34:49, 0.000165518, 0.00165518, 0, 0, 6
2019-09-09 13:40:44, 7.53475e-05, 0.000753475, 0, 0, 6
2019-09-09 13:46:38, 5.33632e-05, 0.000533632, 0, 0, 6
2019-09-09 13:52:32, 5.34228e-05, 0.000534228, 0, 0, 6
2019-09-09 13:58:27, 7.82549e-05, 0.000782549, 0, 0, 6
2019-09-09 14:04:21, 9.08905e-05, 0.000908905, 0, 0, 6
2019-09-09 14:10:16, 0.000139892, 0.00139892, 0, 0, 6
2019-09-09 14:16:11, 0.000172988, 0.00172988, 0, 0, 6
2019-09-09 14:22:06, 0.000159149, 0.00159149, 0, 0, 6
2019-09-09 14:28:13, 0.00015477, 0.0015477, 0, 0, 6
2019-09-09 14:34:05, 0.000179826, 0.00179826, 0, 0, 6
2019-09-09 14:40:00, 0.00018939, 0.0018939, 0, 0, 6
2019-09-09 14:45:54, 0.0001787, 0.001787, 0, 0, 6
2019-09-09 14:51:48, 0.000228556, 0.00228556, 0, 0, 6
2019-09-09 14:57:42, 0.000240443, 0.00240443, 0, 0, 6
2019-09-09 15:03:37, 0.000238037, 0.00238037, 0, 0, 6
2019-09-09 15:09:31, 0.000259143, 0.00259143, 0, 0, 6
2019-09-09 15:15:25, 0.000222242, 0.00222242, 0, 0, 6
2019-09-09 15:21:20, 0.000150335, 0.00150335, 0, 0, 6
2019-09-09 15:27:28, 0.000174354, 0.00174354, 0, 0, 6
2019-09-09 15:33:21, 0.000261267, 0.00261267, 0, 0, 6
2019-09-09 15:39:15, 0.000377125, 0.00377125, 0, 0, 6
2019-09-09 15:45:10, 0.000389466, 0.00389466, 0, 0, 6
2019-09-09 15:51:05, 0.000196228, 0.00196228, 0, 0, 6
2019-09-09 15:56:59, 0.000118943, 0.00118943, 0, 0, 6
2019-09-09 16:02:53, 0.000187311, 0.00187311, 0, 0, 6
2019-09-09 16:08:48, 0.00017573, 0.0017573, 0, 0, 6
2019-09-09 16:14:42, 9.65639e-05, 0.000965639, 0, 0, 6
2019-09-09 16:20:35, 3.8132e-05, 0.00038132, 0, 0, 6
2019-09-09 16:26:42, 1.07417e-05, 0.000107417, 0, 0, 6
2019-09-09 16:32:35, 3.18994e-05, 0.000318994, 0, 0, 6
2019-09-09 16:38:29, 2.84749e-05, 0.000284749, 0, 0, 6
2019-09-09 16:44:24, 2.05435e-05, 0.000205435, 0, 0, 6
2019-09-09 16:50:18, 1.17264e-05, 0.000117264, 0, 0, 6
2019-09-09 16:56:13, 4.31654e-06, 4.31654e-05, 0, 0, 6
2019-09-09 17:02:07, 0, 0, 0, 0, 6
2019-09-09 17:08:01, 1.44655e-06, 1.44655e-05, 0, 0, 6
2019-09-09 17:13:55, 0, 0, 0, 0, 6
2019-09-09 17:19:49, 0, 0, 0, 0, 6
2019-09-09 17:25:57, 0, 0, 0, 0, 6
2019-09-09 17:31:50, 0, 0, 0, 0, 6
2019-09-09 17:37:45, 5.48206e-06, 5.48206e-05, 0, 0, 6
2019-09-09 17:43:39, 2.08435e-05, 0.000208435, 0, 0, 6
2019-09-09 17:49:35, 1.59427e-05, 0.000159427, 0, 0, 6
2019-09-09 17:55:30, 1.51202e-05, 0.000151202, 0, 0, 6
2019-09-09 18:01:25, 6.14448e-06, 6.14448e-05, 0, 0, 6
2019-09-09 18:07:19, 6.47668e-06, 6.47668e-05, 0, 0, 6
2019-09-09 18:13:14, 8.40824e-06, 8.40824e-05, 0, 0, 6
2019-09-09 18:19:09, 8.0318e-06, 8.0318e-05, 0, 0, 6
2019-09-09 18:25:04, 0, 0, 0, 0, 6
2019-09-09 18:31:13, 0, 0, 0, 0, 6
2019-09-09 18:37:06, 0, 0, 0, 0, 6
2019-09-09 18:43:00, 3.55465e-06, 3.55465e-05, 0, 0, 6
2019-09-09 18:48:54, 5.0914e-06, 5.0914e-05, 0, 0, 6
2019-09-09 18:54:49, 1.63345e-05, 0.000163345, 0, 0, 6
2019-09-09 19:00:44, 8.27365e-06, 8.27365e-05, 0, 0, 6
2019-09-09 19:06:39, 0, 0, 0, 0, 6
2019-09-09 19:12:33, 0, 0, 0, 0, 6
2019-09-09 19:18:27, 0, 0, 0, 0, 6
2019-09-09 19:24:23, 0, 0, 0, 0, 6
2019-09-09 19:30:33, 0, 0, 0, 0, 6
2019-09-09 19:36:26, 0, 0, 0, 0, 6
2019-09-09 19:42:21, 0, 0, 0, 0, 6
2019-09-09 19:48:16, 0, 0, 0, 0, 6
2019-09-09 19:54:12, 0, 0, 0, 0, 6
2019-09-09 20:00:06, 0, 0, 0, 0, 6
2019-09-09 20:06:01, 0, 0, 0, 0, 6
2019-09-09 20:11:56, 0, 0, 0, 0, 6
2019-09-09 20:17:51, 0, 0, 0, 0, 6
2019-09-09 20:23:46, 0, 0, 0, 0, 6
2019-09-09 20:29:54, 0, 0, 0, 0, 6
2019-09-09 20:35:47, 0, 0, 0, 0, 6
2019-09-09 20:41:42, 0, 0, 0, 0, 6
2019-09-09 20:47:37, 0, 0, 0, 0, 6
2019-09-09 20:53:32, 0, 0, 0, 0, 6
2019-09-09 20:59:27, 0, 0, 0, 0, 6
2019-09-09 21:05:21, 0, 0, 0, 0, 6
2019-09-09 21:11:16, 0, 0, 0, 0, 6
2019-09-09 21:17:11, 0, 0, 0, 0, 6
2019-09-09 21:23:06, 0, 0, 0, 0, 6
2019-09-09 21:29:14, 0, 0, 0, 0, 6
2019-09-09 21:35:06, 0, 0, 0, 0, 6
2019-09-09 21:41:01, 0, 0, 0, 0, 6
2019-09-09 21:46:55, 0, 0, 0, 0, 6
2019-09-09 21:52:51, 0, 0, 0, 0, 6
2019-09-09 21:58:45, 0, 0, 0, 0, 6
2019-09-09 22:04:40, 0, 0, 0, 0, 6
2019-09-09 22:10:34, 0, 0, 0, 0, 6
2019-09-09 22:16:28, 1.51371e-06, 1.51371e-05, 0, 0, 6
2019-09-09 22:22:22, 0, 0, 0, 0, 6
2019-09-09 22:28:30, 1.626e-06, 1.626e-05, 0, 0, 6
2019-09-09 22:34:23, 1.58355e-06, 1.58355e-05, 0, 0, 6
2019-09-09 22:40:19, 1.67163e-06, 1.67163e-05, 0, 0, 6
2019-09-09 22:46:14, 5.03989e-06, 5.03989e-05, 0, 0, 6
2019-09-09 22:52:10, 0, 0, 0, 0, 6
2019-09-09 22:58:04, 0, 0, 0, 0, 6
2019-09-09 23:03:59, 0, 0, 0, 0, 6
2019-09-09 23:09:53, 0, 0, 0, 0, 6
2019-09-09 23:15:48, 0, 0, 0, 0, 6
2019-09-09 23:21:43, 0, 0, 0, 0, 6
2019-09-09 23:27:51, 0, 0, 0, 0, 6
2019-09-09 23:33:43, 0, 0, 0, 0, 6
2019-09-09 23:39:38, 0, 0, 0, 0, 6
2019-09-09 23:45:33, 0, 0, 0, 0, 6
2019-09-09 23:51:28, 0, 0, 0, 0, 6
2019-09-10 00:03:17, 0, 0, 0, 0, 6
2019-09-10 00:09:11, 0, 0, 0, 0, 6
2019-09-10 00:15:07, 0, 0, 0, 0, 6
2019-09-10 00:21:03, 0, 0, 0, 0, 6
2019-09-10 00:27:11, 0, 0, 0, 0, 6
2019-09-10 00:33:05, 0, 0, 0, 0, 6
2019-09-10 00:39:00, 0, 0, 0, 0, 6
2019-09-10 00:44:56, 0, 0, 0, 0, 6
2019-09-10 00:50:51, 0, 0, 0, 0, 6
2019-09-10 00:56:47, 0, 0, 0, 0, 6
2019-09-10 01:02:42, 0, 0, 0, 0, 6
2019-09-10 01:08:38, 0, 0, 0, 0, 6
2019-09-10 01:14:32, 0, 0, 0, 0, 6
2019-09-10 01:20:28, 0, 0, 0, 0, 6
2019-09-10 01:26:36, 0, 0, 0, 0, 6
2019-09-10 01:32:29, 0, 0, 0, 0, 6
2019-09-10 01:38:24, 0, 0, 0, 0, 6
2019-09-10 01:44:18, 0, 0, 0, 0, 6
2019-09-10 01:50:13, 0, 0, 0, 0, 6
2019-09-10 01:56:08, 0, 0, 0, 0, 6
2019-09-10 02:02:02, 0, 0, 0, 0, 6
2019-09-10 02:07:56, 0, 0, 0, 0, 6
2019-09-10 02:13:51, 0, 0, 0, 0, 6
2019-09-10 02:19:47, 0, 0, 0, 0, 6
2019-09-10 02:25:55, 0, 0, 0, 0, 6
2019-09-10 02:31:48, 0, 0, 0, 0, 6
2019-09-10 02:37:43, 0, 0, 0, 0, 6
2019-09-10 02:43:38, 0, 0, 0, 0, 6
2019-09-10 02:49:32, 0, 0, 0, 0, 6
2019-09-10 02:55:27, 0, 0, 0, 0, 6
2019-09-10 03:01:22, 0, 0, 0, 0, 6
2019-09-10 03:07:17, 0, 0, 0, 0, 6
2019-09-10 03:13:13, 0, 0, 0, 0, 6
2019-09-10 03:19:07, 0, 0, 0, 0, 6
2019-09-10 03:25:02, 0, 0, 0, 0, 6
2019-09-10 03:31:09, 0, 0, 0, 0, 6
2019-09-10 03:37:02, 0, 0, 0, 0, 6
2019-09-10 03:42:58, 0, 0, 0, 0, 6
2019-09-10 03:48:54, 0, 0, 0, 0, 6
2019-09-10 03:54:48, 0, 0, 0, 0, 6
2019-09-10 04:00:43, 0, 0, 0, 0, 6
2019-09-10 04:06:39, 0, 0, 0, 0, 6
2019-09-10 04:12:33, 0, 0, 0, 0, 6
2019-09-10 04:18:28, 0, 0, 0, 0, 6
2019-09-10 04:24:23, 0, 0, 0, 0, 6
2019-09-10 04:30:31, 0, 0, 0, 0, 6
2019-09-10 04:36:24, 0, 0, 0, 0, 6
2019-09-10 04:42:19, 0, 0, 0, 0, 6
2019-09-10 04:48:13, 0, 0, 0, 0, 6
2019-09-10 04:54:09, 0, 0, 0, 0, 6
2019-09-10 05:00:05, 0, 0, 0, 0, 6
2019-09-10 05:06:00, 0, 0, 0, 0, 6
2019-09-10 05:11:55, 0, 0, 0, 0, 6
2019-09-10 05:17:50, 0, 0, 0, 0, 6
2019-09-10 05:23:45, 0, 0, 0, 0, 6
2019-09-10 05:29:53, 0, 0, 0, 0, 6
2019-09-10 05:35:45, 0, 0, 0, 0, 6
2019-09-10 05:41:40, 0, 0, 0, 0, 6
2019-09-10 05:47:35, 0, 0, 0, 0, 6
2019-09-10 05:53:30, 0, 0, 0, 0, 6
2019-09-10 05:59:24, 0, 0, 0, 0, 6
2019-09-10 06:05:19, 0, 0, 0, 0, 6
2019-09-10 06:11:14, 0, 0, 0, 0, 6
2019-09-10 06:17:09, 0, 0, 0, 0, 6
2019-09-10 06:23:03, 0, 0, 0, 0, 6
2019-09-10 06:29:11, 0, 0, 0, 0, 6
2019-09-10 06:35:04, 0, 0, 0, 0, 6
2019-09-10 06:40:58, 0, 0, 0, 0, 6
2019-09-10 06:46:53, 0, 0, 0, 0, 6
2019-09-10 06:52:47, 0, 0, 0, 0, 6
2019-09-10 06:58:42, 0, 0, 0, 0, 6
2019-09-10 07:04:35, 0, 0, 0, 0, 6
2019-09-10 07:10:30, 0, 0, 0, 0, 6
2019-09-10 07:16:24, 0, 0, 0, 0, 6
2019-09-10 07:22:18, 0, 0, 0, 0, 6
2019-09-10 07:28:26, 0, 0, 0, 0, 6
2019-09-10 07:34:19, 0, 0, 0, 0, 6
2019-09-10 07:40:13, 0, 0, 0, 0, 6
2019-09-10 07:46:08, 0, 0, 0, 0, 6
2019-09-10 07:52:03, 0, 0, 0, 0, 6
2019-09-10 07:57:57, 0, 0, 0, 0, 6
2019-09-10 08:03:51, 0, 0, 0, 0, 6
2019-09-10 08:09:46, 0, 0, 0, 0, 6
2019-09-10 08:15:41, 0, 0, 0, 0, 6
2019-09-10 08:21:35, 0, 0, 0, 0, 6
2019-09-10 08:27:43, 0, 0, 0, 0, 6
2019-09-10 08:33:36, 0, 0, 0, 0, 6
2019-09-10 08:39:31, 0, 0, 0, 0, 6
2019-09-10 08:45:26, 0, 0, 0, 0, 6
2019-09-10 08:51:21, 0, 0, 0, 0, 6
2019-09-10 08:57:16, 0, 0, 0, 0, 6
2019-09-10 09:03:11, 0, 0, 0, 0, 6
2019-09-10 09:09:06, 0, 0, 0, 0, 6
2019-09-10 09:15:01, 0, 0, 0, 0, 6
2019-09-10 09:20:55, 0, 0, 0, 0, 6
2019-09-10 09:27:03, 0, 0, 0, 0, 6
2019-09-10 09:32:55, 0, 0, 0, 0, 6
2019-09-10 09:38:50, 0, 0, 0, 0, 6
2019-09-10 09:44:44, 0, 0, 0, 0, 6
2019-09-10 09:50:38, 0, 0, 0, 0, 6
2019-09-10 09:56:33, 0, 0, 0, 0, 6
2019-09-10 10:02:27, 0, 0, 0, 0, 6
2019-09-10 10:08:22, 0, 0, 0, 0, 6
2019-09-10 10:14:16, 0, 0, 0, 0, 6
2019-09-10 10:20:12, 0, 0, 0, 0, 6
2019-09-10 10:26:19, 0, 0, 0, 0, 6
2019-09-10 10:32:11, 0, 0, 0, 0, 6
2019-09-10 10:38:06, 0, 0, 0, 0, 6
2019-09-10 10:44:01, 0, 0, 0, 0, 6
2019-09-10 10:49:56, 0, 0, 0, 0, 6
2019-09-10 10:55:51, 0, 0, 0, 0, 6
2019-09-10 11:01:45, 0, 0, 0, 0, 6
2019-09-10 11:07:40, 0, 0, 0, 0, 6
2019-09-10 11:13:35, 0, 0, 0, 0, 6
2019-09-10 11:19:30, 0, 0, 0, 0, 6
2019-09-10 11:25:38, 0, 0, 0, 0, 6
2019-09-10 11:31:31, 0, 0, 0, 0, 6
2019-09-10 11:37:25, 0, 0, 0, 0, 6
2019-09-10 11:43:19, 0, 0, 0, 0, 6
2019-09-10 11:49:14, 0, 0, 0, 0, 6
2019-09-10 11:55:09, 0, 0, 0, 0, 6
2019-09-10 12:01:03, 0, 0, 0, 0, 6
2019-09-10 12:06:57, 0, 0, 0, 0, 6
2019-09-10 12:12:51, 0, 0, 0, 0, 6
2019-09-10 12:18:46, 0, 0, 0, 0, 6
2019-09-10 12:24:40, 0, 0, 0, 0, 6
