DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-06 05:07:03, 0.00269542, 0.0269542, 0, 0, 6
2019-09-06 05:12:58, 0.00216649, 0.0216649, 0, 0, 6
2019-09-06 05:18:51, 0.00104656, 0.0104656, 0, 0, 6
2019-09-06 05:24:45, 0.000913026, 0.00913026, 0, 0, 6
2019-09-06 05:30:53, 0.00130625, 0.0130625, 0, 0, 6
2019-09-06 05:36:47, 0.00127919, 0.0127919, 0, 0, 6
2019-09-06 05:42:41, 0.0016037, 0.016037, 0, 0, 6
2019-09-06 05:48:36, 0.00195448, 0.0195448, 0, 0, 6
2019-09-06 05:54:30, 0.00229258, 0.0229258, 0, 0, 6
2019-09-06 06:00:24, 0.00385403, 0.0385403, 0, 0, 6
2019-09-06 06:06:18, 0.00534395, 0.0534395, 0, 0, 6
2019-09-06 06:12:12, 0.00508106, 0.0508106, 0, 0, 6
2019-09-06 06:18:06, 0.00343789, 0.0343789, 0, 0, 6
2019-09-06 06:24:00, 0.00396382, 0.0396382, 0, 0, 6
2019-09-06 06:30:07, 0.00599343, 0.0599343, 0, 0, 6
2019-09-06 06:35:59, 0.00640273, 0.0640273, 0, 0, 6
2019-09-06 06:41:53, 0.00824634, 0.0824634, 0, 0, 6
2019-09-06 06:47:47, 0.0135183, 0.135183, 0, 0, 6
2019-09-06 06:53:41, 0.0176631, 0.176631, 0, 0, 6
2019-09-06 06:59:34, 0.016464, 0.16464, 0, 0, 6
2019-09-06 07:05:29, 0.0140452, 0.140452, 0, 0, 6
2019-09-06 07:11:22, 0.0125348, 0.125348, 0, 0, 6
2019-09-06 07:17:16, 0.0110737, 0.110737, 0, 0, 6
2019-09-06 07:23:10, 0.0116908, 0.116908, 0, 0, 6
2019-09-06 07:29:18, 0.0170654, 0.170654, 0, 0, 6
2019-09-06 07:35:09, 0.0176918, 0.176918, 0, 0, 6
2019-09-06 07:41:03, 0.0129456, 0.129456, 0, 0, 6
2019-09-06 07:46:57, 0.00834941, 0.0834941, 0, 0, 6
2019-09-06 07:52:50, 0.0058005, 0.058005, 0, 0, 6
2019-09-06 07:58:45, 0.00390377, 0.0390377, 0, 0, 6
2019-09-06 08:04:39, 0.0014845, 0.014845, 0, 0, 6
2019-09-06 08:10:32, 0.000358559, 0.00358559, 0, 0, 6
2019-09-06 08:16:25, 6.42936e-05, 0.000642936, 0, 0, 6
2019-09-06 08:22:20, 0, 0, 0, 0, 6
2019-09-06 08:28:27, 0, 0, 0, 0, 6
2019-09-06 08:34:18, 0, 0, 0, 0, 6
2019-09-06 08:40:12, 0, 0, 0, 0, 6
2019-09-06 08:46:05, 2.82824e-05, 0.000282824, 0, 0, 6
2019-09-06 08:51:59, 1.87591e-05, 0.000187591, 0, 0, 6
2019-09-06 08:57:52, 0, 0, 0, 0, 6
2019-09-06 09:03:46, 0, 0, 0, 0, 6
2019-09-06 09:09:40, 0, 0, 0, 0, 6
2019-09-06 09:15:32, 0, 0, 0, 0, 6
2019-09-06 09:21:26, 0, 0, 0, 0, 6
2019-09-06 09:27:32, 0, 0, 0, 0, 6
2019-09-06 09:33:24, 0, 0, 0, 0, 6
2019-09-06 09:39:17, 0, 0, 0, 0, 6
2019-09-06 09:45:11, 1.23821e-05, 0.000123821, 0, 0, 6
2019-09-06 09:51:05, 0.000406991, 0.00406991, 0, 0, 6
2019-09-06 09:56:59, 0.00063793, 0.0063793, 0, 0, 6
2019-09-06 10:02:53, 0.000634743, 0.00634743, 0, 0, 6
2019-09-06 10:08:46, 0.000528425, 0.00528425, 0, 0, 6
2019-09-06 10:14:40, 4.72296e-05, 0.000472296, 0, 0, 6
2019-09-06 10:20:33, 0, 0, 0, 0, 6
2019-09-06 10:26:40, 0, 0, 0, 0, 6
2019-09-06 10:32:33, 0, 0, 0, 0, 6
2019-09-06 10:38:27, 0, 0, 0, 0, 6
2019-09-06 10:44:21, 0, 0, 0, 0, 6
2019-09-06 10:50:15, 0, 0, 0, 0, 6
2019-09-06 10:56:10, 0, 0, 0, 0, 6
2019-09-06 11:02:05, 7.10315e-05, 0.000710315, 0, 0, 6
2019-09-06 11:07:59, 0.000191182, 0.00191182, 0, 0, 6
2019-09-06 11:13:53, 4.82305e-05, 0.000482305, 0, 0, 6
2019-09-06 11:19:47, 0.000532712, 0.00532712, 0, 0, 6
2019-09-06 11:25:55, 0.0024897, 0.024897, 0, 0, 6
2019-09-06 11:31:47, 0.00269457, 0.0269457, 0, 0, 6
2019-09-06 11:37:42, 0.00248864, 0.0248864, 0, 0, 6
2019-09-06 11:43:37, 0.00131034, 0.0131034, 0, 0, 6
2019-09-06 11:49:31, 4.5799e-05, 0.00045799, 0, 0, 6
2019-09-06 11:55:26, 0.000439717, 0.00439717, 0, 0, 6
2019-09-06 12:01:21, 0.0004512, 0.004512, 0, 0, 6
2019-09-06 12:07:15, 0.000234568, 0.00234568, 0, 0, 6
2019-09-06 12:13:10, 0.000270621, 0.00270621, 0, 0, 6
2019-09-06 12:19:05, 8.06933e-05, 0.000806933, 0, 0, 6
2019-09-06 12:25:00, 0.000202375, 0.00202375, 0, 0, 6
2019-09-06 12:31:07, 0.00255103, 0.0255103, 0, 0, 6
2019-09-06 12:36:58, 0.0117629, 0.117629, 0, 0, 6
2019-09-06 12:42:51, 0.0125307, 0.125307, 0, 0, 6
2019-09-06 12:48:43, 0.0025915, 0.025915, 0, 0, 6
2019-09-06 12:54:35, 0.000194162, 0.00194162, 0, 0, 6
2019-09-06 13:00:28, 0.000524723, 0.00524723, 0, 0, 6
2019-09-06 13:06:20, 0.00254441, 0.0254441, 0, 0, 6
2019-09-06 13:12:13, 0.00305437, 0.0305437, 0, 0, 6
2019-09-06 13:18:06, 0.00279999, 0.0279999, 0, 0, 6
2019-09-06 13:23:59, 0.00283774, 0.0283774, 0, 0, 6
2019-09-06 13:30:04, 0.000925092, 0.00925092, 0, 0, 6
2019-09-06 13:35:56, 0, 0, 0, 0, 6
2019-09-06 13:41:49, 0.000166305, 0.00166305, 0, 0, 6
2019-09-06 13:47:42, 0.00238786, 0.0238786, 0, 0, 6
2019-09-06 13:53:36, 0.00495831, 0.0495831, 0, 0, 6
2019-09-06 13:59:30, 0.00370353, 0.0370353, 0, 0, 6
2019-09-06 14:05:24, 0.00213837, 0.0213837, 0, 0, 6
2019-09-06 14:11:17, 0.000569947, 0.00569947, 0, 0, 6
2019-09-06 14:17:11, 0.000512772, 0.00512772, 0, 0, 6
2019-09-06 14:23:05, 0.00266214, 0.0266214, 0, 0, 6
2019-09-06 14:29:11, 0.00309321, 0.0309321, 0, 0, 6
2019-09-06 14:35:03, 0.00101086, 0.0101086, 0, 0, 6
2019-09-06 14:40:57, 0.000169589, 0.00169589, 0, 0, 6
2019-09-06 14:46:51, 0.00113758, 0.0113758, 0, 0, 6
2019-09-06 14:52:45, 0.00564735, 0.0564735, 0, 0, 6
2019-09-06 14:58:39, 0.0110871, 0.110871, 0, 0, 6
2019-09-06 15:04:33, 0.00785264, 0.0785264, 0, 0, 6
2019-09-06 15:10:26, 0.00213604, 0.0213604, 0, 0, 6
2019-09-06 15:16:20, 0.00226841, 0.0226841, 0, 0, 6
2019-09-06 15:22:14, 0.00141992, 0.0141992, 0, 0, 6
2019-09-06 15:28:21, 6.50016e-05, 0.000650016, 0, 0, 6
2019-09-06 15:34:14, 5.36697e-05, 0.000536697, 0, 0, 6
2019-09-06 15:40:08, 0.000309021, 0.00309021, 0, 0, 6
2019-09-06 15:46:03, 0.00118473, 0.0118473, 0, 0, 6
2019-09-06 15:51:57, 0.00250129, 0.0250129, 0, 0, 6
2019-09-06 15:57:52, 0.00391264, 0.0391264, 0, 0, 6
2019-09-06 16:03:46, 0.00824973, 0.0824973, 0, 0, 6
2019-09-06 16:09:41, 0.0108484, 0.108484, 0, 0, 6
2019-09-06 16:15:35, 0.0088887, 0.088887, 0, 0, 6
2019-09-06 16:21:30, 0.00533074, 0.0533074, 0, 0, 6
2019-09-06 16:27:38, 0.00132281, 0.0132281, 0, 0, 6
2019-09-06 16:33:31, 1.02091e-05, 0.000102091, 0, 0, 6
2019-09-06 16:39:26, 0, 0, 0, 0, 6
2019-09-06 16:45:20, 0, 0, 0, 0, 6
2019-09-06 16:51:16, 0, 0, 0, 0, 6
2019-09-06 16:57:11, 0, 0, 0, 0, 6
2019-09-06 17:03:06, 0, 0, 0, 0, 6
2019-09-06 17:09:02, 0, 0, 0, 0, 6
2019-09-06 17:14:57, 0, 0, 0, 0, 6
2019-09-06 17:20:52, 0, 0, 0, 0, 6
2019-09-06 17:27:01, 0, 0, 0, 0, 6
2019-09-06 17:32:54, 0, 0, 0, 0, 6
2019-09-06 17:38:49, 0, 0, 0, 0, 6
2019-09-06 17:44:43, 0, 0, 0, 0, 6
2019-09-06 17:50:39, 0, 0, 0, 0, 6
2019-09-06 17:56:33, 0, 0, 0, 0, 6
2019-09-06 18:02:28, 0, 0, 0, 0, 6
2019-09-06 18:08:22, 0, 0, 0, 0, 6
2019-09-06 18:14:17, 0, 0, 0, 0, 6
2019-09-06 18:20:12, 0, 0, 0, 0, 6
2019-09-06 18:26:21, 2.32494e-05, 0.000232494, 0, 0, 6
2019-09-06 18:32:14, 0, 0, 0, 0, 6
2019-09-06 18:38:10, 0, 0, 0, 0, 6
2019-09-06 18:44:05, 0, 0, 0, 0, 6
2019-09-06 18:50:00, 0, 0, 0, 0, 6
2019-09-06 18:55:55, 0, 0, 0, 0, 6
2019-09-06 19:01:50, 0, 0, 0, 0, 6
2019-09-06 19:07:43, 0, 0, 0, 0, 6
2019-09-06 19:13:38, 0.000107473, 0.00107473, 0, 0, 6
2019-09-06 19:19:33, 0.00054043, 0.0054043, 0, 0, 6
2019-09-06 19:25:40, 0.000713147, 0.00713147, 0, 0, 6
2019-09-06 19:31:33, 0.000203081, 0.00203081, 0, 0, 6
2019-09-06 19:37:27, 0, 0, 0, 0, 6
2019-09-06 19:43:22, 0, 0, 0, 0, 6
2019-09-06 19:49:17, 0, 0, 0, 0, 6
2019-09-06 19:55:12, 0, 0, 0, 0, 6
2019-09-06 20:01:06, 0, 0, 0, 0, 6
2019-09-06 20:07:01, 0, 0, 0, 0, 6
2019-09-06 20:12:55, 0, 0, 0, 0, 6
2019-09-06 20:18:50, 0, 0, 0, 0, 6
2019-09-06 20:24:45, 2.34588e-05, 0.000234588, 0, 0, 6
2019-09-06 20:30:53, 0.00041063, 0.0041063, 0, 0, 6
2019-09-06 20:36:45, 0.000740859, 0.00740859, 0, 0, 6
2019-09-06 20:42:40, 0.000421307, 0.00421307, 0, 0, 6
2019-09-06 20:48:34, 0.000534038, 0.00534038, 0, 0, 6
2019-09-06 20:54:29, 0.00111163, 0.0111163, 0, 0, 6
2019-09-06 21:00:23, 0.00219684, 0.0219684, 0, 0, 6
2019-09-06 21:06:18, 0.00256114, 0.0256114, 0, 0, 6
2019-09-06 21:12:13, 0.00306913, 0.0306913, 0, 0, 6
2019-09-06 21:18:08, 0.00420775, 0.0420775, 0, 0, 6
2019-09-06 21:24:02, 0.00218018, 0.0218018, 0, 0, 6
2019-09-06 21:30:10, 0.000104382, 0.00104382, 0, 0, 6
2019-09-06 21:36:03, 0, 0, 0, 0, 6
2019-09-06 21:41:57, 0, 0, 0, 0, 6
2019-09-06 21:47:51, 0, 0, 0, 0, 6
2019-09-06 21:53:46, 0, 0, 0, 0, 6
2019-09-06 21:59:42, 0, 0, 0, 0, 6
2019-09-06 22:05:37, 0, 0, 0, 0, 6
2019-09-06 22:11:32, 0, 0, 0, 0, 6
2019-09-06 22:17:27, 0, 0, 0, 0, 6
2019-09-06 22:23:22, 1.13788e-05, 0.000113788, 0, 0, 6
2019-09-06 22:29:30, 1.17551e-05, 0.000117551, 0, 0, 6
2019-09-06 22:35:23, 0, 0, 0, 0, 6
2019-09-06 22:41:18, 0, 0, 0, 0, 6
2019-09-06 22:47:13, 0, 0, 0, 0, 6
2019-09-06 22:53:08, 0, 0, 0, 0, 6
2019-09-06 22:59:03, 0, 0, 0, 0, 6
2019-09-06 23:04:58, 0, 0, 0, 0, 6
2019-09-06 23:10:53, 0, 0, 0, 0, 6
2019-09-06 23:16:48, 0, 0, 0, 0, 6
2019-09-06 23:22:42, 0, 0, 0, 0, 6
2019-09-06 23:28:51, 0, 0, 0, 0, 6
2019-09-06 23:34:44, 0, 0, 0, 0, 6
2019-09-06 23:40:39, 0, 0, 0, 0, 6
2019-09-06 23:46:34, 0, 0, 0, 0, 6
2019-09-06 23:52:28, 0, 0, 0, 0, 6
2019-09-07 00:04:18, 0, 0, 0, 0, 6
2019-09-07 00:10:13, 0, 0, 0, 0, 6
2019-09-07 00:16:08, 0, 0, 0, 0, 6
2019-09-07 00:22:03, 0, 0, 0, 0, 6
2019-09-07 00:28:11, 0, 0, 0, 0, 6
2019-09-07 00:34:04, 0, 0, 0, 0, 6
2019-09-07 00:40:00, 0, 0, 0, 0, 6
2019-09-07 00:45:55, 0, 0, 0, 0, 6
2019-09-07 00:51:50, 0, 0, 0, 0, 6
2019-09-07 00:57:45, 0, 0, 0, 0, 6
2019-09-07 01:03:41, 0, 0, 0, 0, 6
2019-09-07 01:09:36, 0, 0, 0, 0, 6
2019-09-07 01:15:32, 0, 0, 0, 0, 6
2019-09-07 01:21:27, 0, 0, 0, 0, 6
2019-09-07 01:27:37, 0, 0, 0, 0, 6
2019-09-07 01:33:30, 0, 0, 0, 0, 6
2019-09-07 01:39:25, 0, 0, 0, 0, 6
2019-09-07 01:45:20, 0, 0, 0, 0, 6
2019-09-07 01:51:16, 0, 0, 0, 0, 6
2019-09-07 01:57:11, 0, 0, 0, 0, 6
2019-09-07 02:03:06, 0, 0, 0, 0, 6
2019-09-07 02:09:02, 0, 0, 0, 0, 6
2019-09-07 02:14:57, 0, 0, 0, 0, 6
2019-09-07 02:20:53, 0, 0, 0, 0, 6
2019-09-07 02:27:01, 0, 0, 0, 0, 6
2019-09-07 02:32:53, 0, 0, 0, 0, 6
2019-09-07 02:38:48, 0, 0, 0, 0, 6
2019-09-07 02:44:43, 0, 0, 0, 0, 6
2019-09-07 02:50:37, 0, 0, 0, 0, 6
2019-09-07 02:56:33, 0, 0, 0, 0, 6
2019-09-07 03:02:28, 0, 0, 0, 0, 6
2019-09-07 03:08:22, 0, 0, 0, 0, 6
2019-09-07 03:14:17, 0, 0, 0, 0, 6
2019-09-07 03:20:12, 0, 0, 0, 0, 6
2019-09-07 03:26:20, 0, 0, 0, 0, 6
2019-09-07 03:32:14, 0, 0, 0, 0, 6
2019-09-07 03:38:08, 0, 0, 0, 0, 6
2019-09-07 03:44:04, 0, 0, 0, 0, 6
2019-09-07 03:49:58, 0, 0, 0, 0, 6
2019-09-07 03:55:53, 0, 0, 0, 0, 6
2019-09-07 04:01:48, 0, 0, 0, 0, 6
2019-09-07 04:07:44, 0, 0, 0, 0, 6
2019-09-07 04:13:40, 0, 0, 0, 0, 6
2019-09-07 04:19:36, 0, 0, 0, 0, 6
2019-09-07 04:25:44, 0, 0, 0, 0, 6
2019-09-07 04:31:37, 0, 0, 0, 0, 6
2019-09-07 04:37:32, 0, 0, 0, 0, 6
2019-09-07 04:43:26, 0, 0, 0, 0, 6
2019-09-07 04:49:21, 0, 0, 0, 0, 6
2019-09-07 04:55:16, 0, 0, 0, 0, 6
2019-09-07 05:01:11, 0, 0, 0, 0, 6
2019-09-07 05:07:06, 0, 0, 0, 0, 6
2019-09-07 05:13:02, 0, 0, 0, 0, 6
2019-09-07 05:18:57, 0, 0, 0, 0, 6
2019-09-07 05:24:52, 0, 0, 0, 0, 6
2019-09-07 05:31:01, 0, 0, 0, 0, 6
2019-09-07 05:36:54, 0, 0, 0, 0, 6
2019-09-07 05:42:49, 0, 0, 0, 0, 6
2019-09-07 05:48:44, 0, 0, 0, 0, 6
2019-09-07 05:54:39, 0, 0, 0, 0, 6
2019-09-07 06:00:35, 0, 0, 0, 0, 6
2019-09-07 06:06:30, 0, 0, 0, 0, 6
2019-09-07 06:12:26, 0, 0, 0, 0, 6
2019-09-07 06:18:20, 0, 0, 0, 0, 6
2019-09-07 06:24:16, 0, 0, 0, 0, 6
2019-09-07 06:30:24, 0, 0, 0, 0, 6
2019-09-07 06:36:17, 0, 0, 0, 0, 6
2019-09-07 06:42:13, 0, 0, 0, 0, 6
2019-09-07 06:48:08, 0, 0, 0, 0, 6
2019-09-07 06:54:04, 0, 0, 0, 0, 6
2019-09-07 06:59:58, 0, 0, 0, 0, 6
2019-09-07 07:05:53, 0, 0, 0, 0, 6
2019-09-07 07:11:49, 0, 0, 0, 0, 6
2019-09-07 07:17:44, 0, 0, 0, 0, 6
2019-09-07 07:23:38, 0, 0, 0, 0, 6
2019-09-07 07:29:47, 0, 0, 0, 0, 6
2019-09-07 07:35:40, 0, 0, 0, 0, 6
2019-09-07 07:41:34, 0, 0, 0, 0, 6
2019-09-07 07:47:30, 0, 0, 0, 0, 6
2019-09-07 07:53:25, 0, 0, 0, 0, 6
2019-09-07 07:59:21, 0, 0, 0, 0, 6
2019-09-07 08:05:16, 0, 0, 0, 0, 6
2019-09-07 08:11:12, 0, 0, 0, 0, 6
2019-09-07 08:17:07, 0, 0, 0, 0, 6
2019-09-07 08:23:03, 0, 0, 0, 0, 6
2019-09-07 08:29:12, 0, 0, 0, 0, 6
2019-09-07 08:35:05, 0, 0, 0, 0, 6
2019-09-07 08:40:59, 0, 0, 0, 0, 6
2019-09-07 08:46:55, 0, 0, 0, 0, 6
2019-09-07 08:52:49, 0, 0, 0, 0, 6
2019-09-07 08:58:43, 0, 0, 0, 0, 6
2019-09-07 09:04:38, 0, 0, 0, 0, 6
2019-09-07 09:10:33, 0, 0, 0, 0, 6
2019-09-07 09:16:28, 0, 0, 0, 0, 6
2019-09-07 09:22:23, 0, 0, 0, 0, 6
2019-09-07 09:28:32, 0, 0, 0, 0, 6
2019-09-07 09:34:24, 0, 0, 0, 0, 6
2019-09-07 09:40:19, 0, 0, 0, 0, 6
2019-09-07 09:46:14, 0, 0, 0, 0, 6
2019-09-07 09:52:09, 0, 0, 0, 0, 6
2019-09-07 09:58:04, 0, 0, 0, 0, 6
2019-09-07 10:03:59, 0, 0, 0, 0, 6
2019-09-07 10:09:54, 0, 0, 0, 0, 6
2019-09-07 10:15:50, 0, 0, 0, 0, 6
2019-09-07 10:21:46, 0, 0, 0, 0, 6
2019-09-07 10:27:53, 0, 0, 0, 0, 6
2019-09-07 10:33:46, 0, 0, 0, 0, 6
2019-09-07 10:39:41, 0, 0, 0, 0, 6
2019-09-07 10:45:35, 0, 0, 0, 0, 6
2019-09-07 10:51:30, 0, 0, 0, 0, 6
2019-09-07 10:57:24, 0, 0, 0, 0, 6
2019-09-07 11:03:20, 0, 0, 0, 0, 6
2019-09-07 11:09:16, 0, 0, 0, 0, 6
2019-09-07 11:15:10, 0, 0, 0, 0, 6
2019-09-07 11:21:06, 0, 0, 0, 0, 6
2019-09-07 11:27:14, 0, 0, 0, 0, 6
2019-09-07 11:33:07, 0, 0, 0, 0, 6
2019-09-07 11:39:01, 0, 0, 0, 0, 6
2019-09-07 11:44:56, 0, 0, 0, 0, 6
2019-09-07 11:50:50, 0, 0, 0, 0, 6
2019-09-07 11:56:44, 0, 0, 0, 0, 6
2019-09-07 12:02:40, 0, 0, 0, 0, 6
2019-09-07 12:08:33, 0, 0, 0, 0, 6
2019-09-07 12:14:27, 0, 0, 0, 0, 6
2019-09-07 12:20:22, 0, 0, 0, 0, 6
2019-09-07 12:26:30, 0, 0, 0, 0, 6
2019-09-07 12:32:24, 0, 0, 0, 0, 6
2019-09-07 12:38:18, 0, 0, 0, 0, 6
2019-09-07 12:44:14, 0, 0, 0, 0, 6
2019-09-07 12:50:09, 0, 0, 0, 0, 6
2019-09-07 12:56:04, 0, 0, 0, 0, 6
2019-09-07 13:01:59, 0, 0, 0, 0, 6
2019-09-07 13:07:54, 0, 0, 0, 0, 6
2019-09-07 13:13:49, 0, 0, 0, 0, 6
2019-09-07 13:19:44, 0, 0, 0, 0, 6
2019-09-07 13:25:53, 0, 0, 0, 0, 6
2019-09-07 13:31:45, 0, 0, 0, 0, 6
2019-09-07 13:37:39, 0, 0, 0, 0, 6
2019-09-07 13:43:34, 0, 0, 0, 0, 6
2019-09-07 13:49:29, 0, 0, 0, 0, 6
2019-09-07 13:55:23, 0, 0, 0, 0, 6
2019-09-07 14:01:17, 0, 0, 0, 0, 6
2019-09-07 14:07:12, 0, 0, 0, 0, 6
2019-09-07 14:13:06, 0, 0, 0, 0, 6
2019-09-07 14:19:00, 0, 0, 0, 0, 6
2019-09-07 14:24:55, 0, 0, 0, 0, 6
2019-09-07 14:31:03, 0, 0, 0, 0, 6
2019-09-07 14:36:56, 0, 0, 0, 0, 6
2019-09-07 14:42:50, 0, 0, 0, 0, 6
2019-09-07 14:48:45, 0, 0, 0, 0, 6
2019-09-07 14:54:40, 0, 0, 0, 0, 6
2019-09-07 15:00:35, 0, 0, 0, 0, 6
2019-09-07 15:06:29, 0, 0, 0, 0, 6
2019-09-07 15:12:23, 0, 0, 0, 0, 6
2019-09-07 15:18:18, 0, 0, 0, 0, 6
2019-09-07 15:24:12, 0, 0, 0, 0, 6
2019-09-07 15:30:20, 0, 0, 0, 0, 6
2019-09-07 15:36:14, 0, 0, 0, 0, 6
2019-09-07 15:42:08, 0, 0, 0, 0, 6
2019-09-07 15:48:03, 0, 0, 0, 0, 6
2019-09-07 15:53:57, 0, 0, 0, 0, 6
2019-09-07 15:59:51, 0, 0, 0, 0, 6
2019-09-07 16:05:45, 0, 0, 0, 0, 6
2019-09-07 16:11:38, 0, 0, 0, 0, 6
2019-09-07 16:17:33, 0, 0, 0, 0, 6
2019-09-07 16:23:27, 0, 0, 0, 0, 6
2019-09-07 16:29:34, 0, 0, 0, 0, 6
2019-09-07 16:35:27, 0, 0, 0, 0, 6
2019-09-07 16:41:22, 0, 0, 0, 0, 6
2019-09-07 16:47:16, 0, 0, 0, 0, 6
2019-09-07 16:53:11, 0, 0, 0, 0, 6
2019-09-07 16:59:06, 0, 0, 0, 0, 6
2019-09-07 17:05:00, 0, 0, 0, 0, 6
2019-09-07 17:10:55, 0, 0, 0, 0, 6
2019-09-07 17:16:48, 0, 0, 0, 0, 6
2019-09-07 17:22:42, 0, 0, 0, 0, 6
2019-09-07 17:28:50, 0, 0, 0, 0, 6
2019-09-07 17:34:43, 0, 0, 0, 0, 6
2019-09-07 17:40:37, 0, 0, 0, 0, 6
2019-09-07 17:46:32, 0, 0, 0, 0, 6
2019-09-07 17:52:28, 0, 0, 0, 0, 6
2019-09-07 17:58:22, 0, 0, 0, 0, 6
2019-09-07 18:04:17, 0, 0, 0, 0, 6
2019-09-07 18:10:11, 0, 0, 0, 0, 6
2019-09-07 18:16:06, 0, 0, 0, 0, 6
2019-09-07 18:22:01, 0, 0, 0, 0, 6
2019-09-07 18:28:10, 0, 0, 0, 0, 6
2019-09-07 18:34:03, 0, 0, 0, 0, 6
2019-09-07 18:39:58, 0, 0, 0, 0, 6
2019-09-07 18:45:53, 0, 0, 0, 0, 6
2019-09-07 18:51:49, 0, 0, 0, 0, 6
2019-09-07 18:57:44, 0, 0, 0, 0, 6
2019-09-07 19:03:39, 0, 0, 0, 0, 6
2019-09-07 19:09:34, 0, 0, 0, 0, 6
2019-09-07 19:15:30, 0, 0, 0, 0, 6
2019-09-07 19:21:25, 0, 0, 0, 0, 6
2019-09-07 19:27:33, 0, 0, 0, 0, 6
2019-09-07 19:33:27, 0, 0, 0, 0, 6
2019-09-07 19:39:22, 0, 0, 0, 0, 6
2019-09-07 19:45:17, 0, 0, 0, 0, 6
2019-09-07 19:51:11, 0, 0, 0, 0, 6
2019-09-07 19:57:06, 0, 0, 0, 0, 6
2019-09-07 20:03:00, 0, 0, 0, 0, 6
2019-09-07 20:08:56, 0, 0, 0, 0, 6
2019-09-07 20:14:52, 0, 0, 0, 0, 6
2019-09-07 20:20:47, 0, 0, 0, 0, 6
2019-09-07 20:26:55, 0, 0, 0, 0, 6
2019-09-07 20:32:48, 0, 0, 0, 0, 6
2019-09-07 20:38:44, 0, 0, 0, 0, 6
2019-09-07 20:44:39, 0, 0, 0, 0, 6
2019-09-07 20:50:34, 0, 0, 0, 0, 6
2019-09-07 20:56:29, 0, 0, 0, 0, 6
2019-09-07 21:02:23, 0, 0, 0, 0, 6
2019-09-07 21:08:17, 0, 0, 0, 0, 6
2019-09-07 21:14:13, 0, 0, 0, 0, 6
2019-09-07 21:20:08, 0, 0, 0, 0, 6
2019-09-07 21:26:17, 0, 0, 0, 0, 6
2019-09-07 21:32:10, 0, 0, 0, 0, 6
2019-09-07 21:38:05, 0, 0, 0, 0, 6
2019-09-07 21:44:01, 0, 0, 0, 0, 6
2019-09-07 21:49:55, 0, 0, 0, 0, 6
2019-09-07 21:55:49, 0, 0, 0, 0, 6
2019-09-07 22:01:45, 0, 0, 0, 0, 6
2019-09-07 22:07:40, 0, 0, 0, 0, 6
2019-09-07 22:13:35, 0, 0, 0, 0, 6
2019-09-07 22:19:30, 0, 0, 0, 0, 6
2019-09-07 22:25:39, 0, 0, 0, 0, 6
2019-09-07 22:31:32, 0, 0, 0, 0, 6
2019-09-07 22:37:27, 0, 0, 0, 0, 6
2019-09-07 22:43:22, 0, 0, 0, 0, 6
2019-09-07 22:49:16, 0, 0, 0, 0, 6
2019-09-07 22:55:12, 0, 0, 0, 0, 6
2019-09-07 23:01:07, 0, 0, 0, 0, 6
2019-09-07 23:07:03, 0, 0, 0, 0, 6
2019-09-07 23:12:58, 0, 0, 0, 0, 6
2019-09-07 23:18:53, 0, 0, 0, 0, 6
2019-09-07 23:24:49, 0, 0, 0, 0, 6
2019-09-07 23:30:57, 0, 0, 0, 0, 6
2019-09-07 23:36:50, 0, 0, 0, 0, 6
2019-09-07 23:42:46, 0, 0, 0, 0, 6
2019-09-07 23:48:41, 0, 0, 0, 0, 6
2019-09-08 00:00:33, 0, 0, 0, 0, 6
2019-09-08 00:06:28, 0, 0, 0, 0, 6
2019-09-08 00:12:24, 0, 0, 0, 0, 6
2019-09-08 00:18:19, 0, 0, 0, 0, 6
2019-09-08 00:24:14, 0, 0, 0, 0, 6
2019-09-08 00:30:22, 0, 0, 0, 0, 6
2019-09-08 00:36:15, 0, 0, 0, 0, 6
2019-09-08 00:42:11, 0, 0, 0, 0, 6
2019-09-08 00:48:06, 0, 0, 0, 0, 6
2019-09-08 00:54:02, 0, 0, 0, 0, 6
2019-09-08 00:59:57, 0, 0, 0, 0, 6
2019-09-08 01:05:51, 0, 0, 0, 0, 6
2019-09-08 01:11:47, 0, 0, 0, 0, 6
2019-09-08 01:17:42, 0, 0, 0, 0, 6
2019-09-08 01:23:36, 0, 0, 0, 0, 6
2019-09-08 01:29:44, 0, 0, 0, 0, 6
2019-09-08 01:35:37, 0, 0, 0, 0, 6
2019-09-08 01:41:33, 0, 0, 0, 0, 6
2019-09-08 01:47:28, 0, 0, 0, 0, 6
2019-09-08 01:53:23, 0, 0, 0, 0, 6
2019-09-08 01:59:18, 0, 0, 0, 0, 6
2019-09-08 02:05:14, 0, 0, 0, 0, 6
2019-09-08 02:11:09, 0, 0, 0, 0, 6
2019-09-08 02:17:05, 0, 0, 0, 0, 6
2019-09-08 02:23:01, 0, 0, 0, 0, 6
2019-09-08 02:29:09, 0, 0, 0, 0, 6
2019-09-08 02:35:03, 0, 0, 0, 0, 6
2019-09-08 02:40:58, 0, 0, 0, 0, 6
2019-09-08 02:46:54, 0, 0, 0, 0, 6
2019-09-08 02:52:48, 0, 0, 0, 0, 6
2019-09-08 02:58:43, 0, 0, 0, 0, 6
2019-09-08 03:04:39, 0, 0, 0, 0, 6
