DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-05 06:46:16, 0, 0, 0, 0, 6
2019-09-05 06:52:11, 0, 0, 0, 0, 6
2019-09-05 06:58:07, 0, 0, 0, 0, 6
2019-09-05 07:04:03, 0, 0, 0, 0, 6
2019-09-05 07:09:58, 0, 0, 0, 0, 6
2019-09-05 07:15:55, 0, 0, 0, 0, 6
2019-09-05 07:21:50, 0, 0, 0, 0, 6
2019-09-05 07:27:59, 0, 0, 0, 0, 6
2019-09-05 07:33:51, 0, 0, 0, 0, 6
2019-09-05 07:39:45, 0, 0, 0, 0, 6
2019-09-05 07:45:40, 0, 0, 0, 0, 6
2019-09-05 07:51:35, 0, 0, 0, 0, 6
2019-09-05 07:57:30, 0, 0, 0, 0, 6
2019-09-05 08:03:25, 0, 0, 0, 0, 6
2019-09-05 08:09:20, 0, 0, 0, 0, 6
2019-09-05 08:15:15, 0, 0, 0, 0, 6
2019-09-05 08:21:09, 0, 0, 0, 0, 6
2019-09-05 08:27:18, 0, 0, 0, 0, 6
2019-09-05 08:33:11, 0, 0, 0, 0, 6
2019-09-05 08:39:05, 0, 0, 0, 0, 6
2019-09-05 08:45:00, 0, 0, 0, 0, 6
2019-09-05 08:50:55, 0, 0, 0, 0, 6
2019-09-05 08:56:50, 0, 0, 0, 0, 6
2019-09-05 09:02:45, 0, 0, 0, 0, 6
2019-09-05 09:08:40, 0, 0, 0, 0, 6
2019-09-05 09:14:35, 0, 0, 0, 0, 6
2019-09-05 09:20:31, 0, 0, 0, 0, 6
2019-09-05 09:26:40, 5.29025e-05, 0.000529025, 0, 0, 6
2019-09-05 09:32:33, 5.0512e-05, 0.00050512, 0, 0, 6
2019-09-05 09:38:27, 0, 0, 0, 0, 6
2019-09-05 09:44:23, 0, 0, 0, 0, 6
2019-09-05 09:50:18, 0, 0, 0, 0, 6
2019-09-05 09:56:13, 0, 0, 0, 0, 6
2019-09-05 10:02:08, 0, 0, 0, 0, 6
2019-09-05 10:08:04, 0, 0, 0, 0, 6
2019-09-05 10:13:58, 0, 0, 0, 0, 6
2019-09-05 10:19:53, 0, 0, 0, 0, 6
2019-09-05 10:26:02, 0, 0, 0, 0, 6
2019-09-05 10:31:54, 0, 0, 0, 0, 6
2019-09-05 10:37:50, 5.91381e-05, 0.000591381, 0, 0, 6
2019-09-05 10:43:44, 9.31623e-05, 0.000931623, 0, 0, 6
2019-09-05 10:49:40, 4.19958e-05, 0.000419958, 0, 0, 6
2019-09-05 10:55:34, 0.000234302, 0.00234302, 0, 0, 6
2019-09-05 11:01:29, 0.000242022, 0.00242022, 0, 0, 6
2019-09-05 11:07:25, 0, 0, 0, 0, 6
2019-09-05 11:13:20, 6.29473e-06, 6.29473e-05, 0, 0, 6
2019-09-05 11:19:15, 3.46319e-05, 0.000346319, 0, 0, 6
2019-09-05 11:25:10, 6.2019e-05, 0.00062019, 0, 0, 6
2019-09-05 11:31:18, 4.0628e-05, 0.00040628, 0, 0, 6
2019-09-05 11:37:11, 8.90928e-05, 0.000890928, 0, 0, 6
2019-09-05 11:43:05, 0.00107533, 0.0107533, 0, 0, 6
2019-09-05 11:49:01, 0.00118473, 0.0118473, 0, 0, 6
2019-09-05 11:54:56, 0.000294503, 0.00294503, 0, 0, 6
2019-09-05 12:00:52, 3.44367e-05, 0.000344367, 0, 0, 6
2019-09-05 12:06:48, 0.000646225, 0.00646225, 0, 0, 6
2019-09-05 12:12:43, 0.00120915, 0.0120915, 0, 0, 6
2019-09-05 12:18:38, 0.00203778, 0.0203778, 0, 0, 6
2019-09-05 12:24:33, 0.00265502, 0.0265502, 0, 0, 6
2019-09-05 12:30:41, 0.00207623, 0.0207623, 0, 0, 6
2019-09-05 12:36:33, 0.0015721, 0.015721, 0, 0, 6
2019-09-05 12:42:28, 0.000758518, 0.00758518, 0, 0, 6
2019-09-05 12:48:22, 8.14412e-05, 0.000814412, 0, 0, 6
2019-09-05 12:54:17, 1.89368e-05, 0.000189368, 0, 0, 6
2019-09-05 13:00:11, 0.000186388, 0.00186388, 0, 0, 6
2019-09-05 13:06:06, 0.000128124, 0.00128124, 0, 0, 6
2019-09-05 13:12:01, 0, 0, 0, 0, 6
2019-09-05 13:17:56, 0, 0, 0, 0, 6
2019-09-05 13:23:50, 0, 0, 0, 0, 6
2019-09-05 13:29:58, 0, 0, 0, 0, 6
2019-09-05 13:35:51, 0, 0, 0, 0, 6
2019-09-05 13:41:46, 0, 0, 0, 0, 6
2019-09-05 13:47:40, 0, 0, 0, 0, 6
2019-09-05 13:53:35, 0, 0, 0, 0, 6
2019-09-05 13:59:29, 0, 0, 0, 0, 6
2019-09-05 14:05:23, 0, 0, 0, 0, 6
2019-09-05 14:11:17, 0, 0, 0, 0, 6
2019-09-05 14:17:12, 0, 0, 0, 0, 6
2019-09-05 14:23:07, 0, 0, 0, 0, 6
2019-09-05 14:29:14, 0, 0, 0, 0, 6
2019-09-05 14:35:06, 0, 0, 0, 0, 6
2019-09-05 14:41:01, 0, 0, 0, 0, 6
2019-09-05 14:46:56, 0, 0, 0, 0, 6
2019-09-05 14:52:51, 0, 0, 0, 0, 6
2019-09-05 14:58:45, 0, 0, 0, 0, 6
2019-09-05 15:04:40, 0, 0, 0, 0, 6
2019-09-05 15:10:34, 0, 0, 0, 0, 6
2019-09-05 15:16:28, 0, 0, 0, 0, 6
2019-09-05 15:22:22, 0, 0, 0, 0, 6
2019-09-05 15:28:29, 0, 0, 0, 0, 6
2019-09-05 15:34:22, 0, 0, 0, 0, 6
2019-09-05 15:40:17, 0, 0, 0, 0, 6
2019-09-05 15:46:11, 3.08559e-05, 0.000308559, 0, 0, 6
2019-09-05 15:52:07, 3.11696e-05, 0.000311696, 0, 0, 6
2019-09-05 15:58:02, 0, 0, 0, 0, 6
2019-09-05 16:03:56, 0, 0, 0, 0, 6
2019-09-05 16:09:52, 0, 0, 0, 0, 6
2019-09-05 16:15:47, 0, 0, 0, 0, 6
2019-09-05 16:21:42, 0, 0, 0, 0, 6
2019-09-05 16:27:50, 0, 0, 0, 0, 6
2019-09-05 16:33:43, 0, 0, 0, 0, 6
2019-09-05 16:39:37, 0, 0, 0, 0, 6
2019-09-05 16:45:33, 0, 0, 0, 0, 6
2019-09-05 16:51:29, 0, 0, 0, 0, 6
2019-09-05 16:57:23, 0, 0, 0, 0, 6
2019-09-05 17:03:18, 0, 0, 0, 0, 6
2019-09-05 17:09:13, 0, 0, 0, 0, 6
2019-09-05 17:15:08, 0, 0, 0, 0, 6
2019-09-05 17:21:03, 0, 0, 0, 0, 6
2019-09-05 17:27:12, 0, 0, 0, 0, 6
2019-09-05 17:33:06, 0, 0, 0, 0, 6
2019-09-05 17:39:00, 0, 0, 0, 0, 6
2019-09-05 17:44:55, 0, 0, 0, 0, 6
2019-09-05 17:50:51, 0, 0, 0, 0, 6
2019-09-05 17:56:46, 0, 0, 0, 0, 6
2019-09-05 18:02:40, 0, 0, 0, 0, 6
2019-09-05 18:08:35, 0, 0, 0, 0, 6
2019-09-05 18:14:31, 0, 0, 0, 0, 6
2019-09-05 18:20:26, 0, 0, 0, 0, 6
2019-09-05 18:26:34, 0, 0, 0, 0, 6
2019-09-05 18:32:27, 0, 0, 0, 0, 6
2019-09-05 18:38:22, 0, 0, 0, 0, 6
2019-09-05 18:44:17, 0, 0, 0, 0, 6
2019-09-05 18:50:12, 0, 0, 0, 0, 6
2019-09-05 18:56:07, 0, 0, 0, 0, 6
2019-09-05 19:02:01, 0, 0, 0, 0, 6
2019-09-05 19:07:56, 0, 0, 0, 0, 6
2019-09-05 19:13:50, 0, 0, 0, 0, 6
2019-09-05 19:19:45, 0, 0, 0, 0, 6
2019-09-05 19:25:53, 0, 0, 0, 0, 6
2019-09-05 19:31:45, 0, 0, 0, 0, 6
2019-09-05 19:37:40, 0, 0, 0, 0, 6
2019-09-05 19:43:35, 0, 0, 0, 0, 6
2019-09-05 19:49:29, 0, 0, 0, 0, 6
2019-09-05 19:55:24, 0, 0, 0, 0, 6
2019-09-05 20:01:20, 0, 0, 0, 0, 6
2019-09-05 20:07:14, 0, 0, 0, 0, 6
2019-09-05 20:13:09, 0, 0, 0, 0, 6
2019-09-05 20:19:04, 0, 0, 0, 0, 6
2019-09-05 20:24:59, 4.41931e-05, 0.000441931, 0, 0, 6
2019-09-05 20:31:07, 0.000924749, 0.00924749, 0, 0, 6
2019-09-05 20:37:01, 0.000571796, 0.00571796, 0, 0, 6
2019-09-05 20:42:55, 0, 0, 0, 0, 6
2019-09-05 20:48:51, 0.000136424, 0.00136424, 0, 0, 6
2019-09-05 20:54:46, 0.000336587, 0.00336587, 0, 0, 6
2019-09-05 21:00:42, 0.000905435, 0.00905435, 0, 0, 6
2019-09-05 21:06:37, 0.00261069, 0.0261069, 0, 0, 6
2019-09-05 21:12:32, 0.00196317, 0.0196317, 0, 0, 6
2019-09-05 21:18:26, 0.000305497, 0.00305497, 0, 0, 6
2019-09-05 21:24:22, 7.86239e-05, 0.000786239, 0, 0, 6
2019-09-05 21:30:30, 0, 0, 0, 0, 6
2019-09-05 21:36:24, 2.54096e-05, 0.000254096, 0, 0, 6
2019-09-05 21:42:19, 0.00213959, 0.0213959, 0, 0, 6
2019-09-05 21:48:14, 0.00153027, 0.0153027, 0, 0, 6
2019-09-05 21:54:08, 5.79474e-05, 0.000579474, 0, 0, 6
2019-09-05 22:00:05, 0.00172058, 0.0172058, 0, 0, 6
2019-09-05 22:06:01, 0.00273931, 0.0273931, 0, 0, 6
2019-09-05 22:11:57, 0.000890117, 0.00890117, 0, 0, 6
2019-09-05 22:17:52, 0.000608664, 0.00608664, 0, 0, 6
2019-09-05 22:23:48, 0.00254819, 0.0254819, 0, 0, 6
2019-09-05 22:29:57, 0.00524167, 0.0524167, 0, 0, 6
2019-09-05 22:35:51, 0.0062235, 0.062235, 0, 0, 6
2019-09-05 22:41:46, 0.00387844, 0.0387844, 0, 0, 6
2019-09-05 22:47:41, 0.00205465, 0.0205465, 0, 0, 6
2019-09-05 22:53:37, 0.00416703, 0.0416703, 0, 0, 6
2019-09-05 22:59:33, 0.00812307, 0.0812307, 0, 0, 6
2019-09-05 23:05:28, 0.0183686, 0.183686, 0, 0, 6
2019-09-05 23:11:24, 0.0524573, 0.524573, 0, 0, 6
2019-09-05 23:17:20, 0.0603912, 0.603912, 0, 0, 6
2019-09-05 23:23:16, 0.0312384, 0.312384, 0, 0, 6
2019-09-05 23:29:25, 0.0206412, 0.206412, 0, 0, 6
2019-09-05 23:35:19, 0.0190824, 0.190824, 0, 0, 6
2019-09-05 23:41:14, 0.0166578, 0.166578, 0, 0, 6
2019-09-05 23:47:09, 0.016181, 0.16181, 0, 0, 6
2019-09-06 00:04:54, 0.0355086, 0.355086, 0, 0, 6
2019-09-06 00:10:50, 0.0137495, 0.137495, 0, 0, 6
2019-09-06 00:16:45, 0.00516627, 0.0516627, 0, 0, 6
2019-09-06 00:22:41, 0.0077904, 0.077904, 0, 0, 6
2019-09-06 00:28:50, 0.00669715, 0.0669715, 0, 0, 6
2019-09-06 00:34:43, 0.00457487, 0.0457487, 0, 0, 6
2019-09-06 00:40:38, 0.00312009, 0.0312009, 0, 0, 6
2019-09-06 00:46:34, 0.0035692, 0.035692, 0, 0, 6
2019-09-06 00:52:29, 0.00576658, 0.0576658, 0, 0, 6
2019-09-06 00:58:25, 0.0031685, 0.031685, 0, 0, 6
2019-09-06 01:04:20, 0.000386372, 0.00386372, 0, 0, 6
2019-09-06 01:10:16, 0, 0, 0, 0, 6
2019-09-06 01:16:12, 7.08964e-06, 7.08964e-05, 0, 0, 6
2019-09-06 01:22:08, 7.08978e-06, 7.08978e-05, 0, 0, 6
2019-09-06 01:28:16, 0.000104158, 0.00104158, 0, 0, 6
2019-09-06 01:34:09, 0.000792729, 0.00792729, 0, 0, 6
2019-09-06 01:40:05, 0.00113662, 0.0113662, 0, 0, 6
2019-09-06 01:46:00, 0.000920917, 0.00920917, 0, 0, 6
2019-09-06 01:51:55, 0.00246062, 0.0246062, 0, 0, 6
2019-09-06 01:57:50, 0.00558924, 0.0558924, 0, 0, 6
2019-09-06 02:03:45, 0.00723367, 0.0723367, 0, 0, 6
2019-09-06 02:09:40, 0.00696043, 0.0696043, 0, 0, 6
2019-09-06 02:15:35, 0.00707108, 0.0707108, 0, 0, 6
2019-09-06 02:21:29, 0.0112846, 0.112846, 0, 0, 6
2019-09-06 02:27:38, 0.0148651, 0.148651, 0, 0, 6
2019-09-06 02:33:30, 0.012575, 0.12575, 0, 0, 6
2019-09-06 02:39:24, 0.0120602, 0.120602, 0, 0, 6
2019-09-06 02:45:17, 0.00925169, 0.0925169, 0, 0, 6
2019-09-06 02:51:11, 0.00504617, 0.0504617, 0, 0, 6
2019-09-06 02:57:05, 0.00494441, 0.0494441, 0, 0, 6
2019-09-06 03:02:58, 0.00448322, 0.0448322, 0, 0, 6
2019-09-06 03:08:52, 0.00203923, 0.0203923, 0, 0, 6
2019-09-06 03:14:45, 0.00175793, 0.0175793, 0, 0, 6
2019-09-06 03:20:39, 0.00264415, 0.0264415, 0, 0, 6
2019-09-06 03:26:46, 0.00391555, 0.0391555, 0, 0, 6
2019-09-06 03:32:37, 0.00526175, 0.0526175, 0, 0, 6
2019-09-06 03:38:30, 0.00554747, 0.0554747, 0, 0, 6
2019-09-06 03:44:24, 0.00377872, 0.0377872, 0, 0, 6
2019-09-06 03:50:16, 0.00410462, 0.0410462, 0, 0, 6
2019-09-06 03:56:09, 0.00513356, 0.0513356, 0, 0, 6
2019-09-06 04:02:02, 0.0037572, 0.037572, 0, 0, 6
2019-09-06 04:07:55, 0.00326407, 0.0326407, 0, 0, 6
2019-09-06 04:13:48, 0.00164201, 0.0164201, 0, 0, 6
2019-09-06 04:19:40, 0.000509836, 0.00509836, 0, 0, 6
2019-09-06 04:25:47, 0.000521515, 0.00521515, 0, 0, 6
2019-09-06 04:31:39, 0.000508244, 0.00508244, 0, 0, 6
2019-09-06 04:37:33, 0.0016109, 0.016109, 0, 0, 6
2019-09-06 04:43:26, 0.00354888, 0.0354888, 0, 0, 6
2019-09-06 04:49:20, 0.0024366, 0.024366, 0, 0, 6
2019-09-06 04:55:15, 0.000271829, 0.00271829, 0, 0, 6
2019-09-06 05:01:09, 5.04759e-05, 0.000504759, 0, 0, 6
2019-09-06 05:07:03, 0.000387236, 0.00387236, 0, 0, 6
2019-09-06 05:12:58, 0.000308492, 0.00308492, 0, 0, 6
2019-09-06 05:18:51, 0, 0, 0, 0, 6
2019-09-06 05:24:45, 0, 0, 0, 0, 6
2019-09-06 05:30:53, 0, 0, 0, 0, 6
2019-09-06 05:36:47, 0, 0, 0, 0, 6
2019-09-06 05:42:41, 0, 0, 0, 0, 6
2019-09-06 05:48:36, 7.02124e-05, 0.000702124, 0, 0, 6
2019-09-06 05:54:30, 0.00126624, 0.0126624, 0, 0, 6
2019-09-06 06:00:24, 0.00372065, 0.0372065, 0, 0, 6
2019-09-06 06:06:18, 0.00478899, 0.0478899, 0, 0, 6
2019-09-06 06:12:12, 0.00515221, 0.0515221, 0, 0, 6
2019-09-06 06:18:06, 0.00404915, 0.0404915, 0, 0, 6
2019-09-06 06:24:00, 0.00209103, 0.0209103, 0, 0, 6
2019-09-06 06:30:07, 0.00240921, 0.0240921, 0, 0, 6
2019-09-06 06:35:59, 0.00481806, 0.0481806, 0, 0, 6
2019-09-06 06:41:53, 0.00821715, 0.0821715, 0, 0, 6
2019-09-06 06:47:47, 0.00957018, 0.0957018, 0, 0, 6
2019-09-06 06:53:41, 0.0100633, 0.100633, 0, 0, 6
2019-09-06 06:59:34, 0.00852751, 0.0852751, 0, 0, 6
2019-09-06 07:05:29, 0.00836184, 0.0836184, 0, 0, 6
2019-09-06 07:11:22, 0.0121536, 0.121536, 0, 0, 6
2019-09-06 07:17:16, 0.0139429, 0.139429, 0, 0, 6
2019-09-06 07:23:10, 0.0154349, 0.154349, 0, 0, 6
2019-09-06 07:29:18, 0.0146872, 0.146872, 0, 0, 6
2019-09-06 07:35:09, 0.00583345, 0.0583345, 0, 0, 6
2019-09-06 07:41:03, 0.00148856, 0.0148856, 0, 0, 6
2019-09-06 07:46:57, 0.00150847, 0.0150847, 0, 0, 6
2019-09-06 07:52:50, 0.00297765, 0.0297765, 0, 0, 6
2019-09-06 07:58:45, 0.00168745, 0.0168745, 0, 0, 6
2019-09-06 08:04:39, 7.50452e-05, 0.000750452, 0, 0, 6
2019-09-06 08:10:32, 0, 0, 0, 0, 6
2019-09-06 08:16:25, 0, 0, 0, 0, 6
2019-09-06 08:22:20, 0, 0, 0, 0, 6
2019-09-06 08:28:27, 0, 0, 0, 0, 6
2019-09-06 08:34:18, 0, 0, 0, 0, 6
2019-09-06 08:40:12, 0, 0, 0, 0, 6
2019-09-06 08:46:05, 0, 0, 0, 0, 6
2019-09-06 08:51:59, 0, 0, 0, 0, 6
2019-09-06 08:57:52, 0, 0, 0, 0, 6
2019-09-06 09:03:46, 0, 0, 0, 0, 6
2019-09-06 09:09:40, 0, 0, 0, 0, 6
2019-09-06 09:15:32, 0, 0, 0, 0, 6
2019-09-06 09:21:26, 0, 0, 0, 0, 6
2019-09-06 09:27:32, 0, 0, 0, 0, 6
2019-09-06 09:33:24, 2.30983e-05, 0.000230983, 0, 0, 6
2019-09-06 09:39:17, 0.000127307, 0.00127307, 0, 0, 6
2019-09-06 09:45:11, 0.000768273, 0.00768273, 0, 0, 6
2019-09-06 09:51:05, 0.0036506, 0.036506, 0, 0, 6
2019-09-06 09:56:59, 0.00585972, 0.0585972, 0, 0, 6
2019-09-06 10:02:53, 0.00422031, 0.0422031, 0, 0, 6
2019-09-06 10:08:46, 0.00131424, 0.0131424, 0, 0, 6
2019-09-06 10:14:40, 1.90796e-05, 0.000190796, 0, 0, 6
2019-09-06 10:20:33, 0, 0, 0, 0, 6
2019-09-06 10:26:40, 0, 0, 0, 0, 6
2019-09-06 10:32:33, 0, 0, 0, 0, 6
2019-09-06 10:38:27, 0, 0, 0, 0, 6
2019-09-06 10:44:21, 0, 0, 0, 0, 6
2019-09-06 10:50:15, 0, 0, 0, 0, 6
2019-09-06 10:56:10, 0, 0, 0, 0, 6
2019-09-06 11:02:05, 0, 0, 0, 0, 6
2019-09-06 11:07:59, 1.29801e-05, 0.000129801, 0, 0, 6
2019-09-06 11:13:53, 0.000604991, 0.00604991, 0, 0, 6
2019-09-06 11:19:47, 0.00307792, 0.0307792, 0, 0, 6
2019-09-06 11:25:55, 0.00292644, 0.0292644, 0, 0, 6
2019-09-06 11:31:47, 0.000465511, 0.00465511, 0, 0, 6
2019-09-06 11:37:42, 6.94767e-06, 6.94767e-05, 0, 0, 6
2019-09-06 11:43:37, 0, 0, 0, 0, 6
2019-09-06 11:49:31, 0, 0, 0, 0, 6
2019-09-06 11:55:26, 0, 0, 0, 0, 6
2019-09-06 12:01:21, 7.67327e-05, 0.000767327, 0, 0, 6
2019-09-06 12:07:15, 0.000112639, 0.00112639, 0, 0, 6
2019-09-06 12:13:10, 4.20973e-05, 0.000420973, 0, 0, 6
2019-09-06 12:19:05, 3.2126e-05, 0.00032126, 0, 0, 6
2019-09-06 12:25:00, 5.4958e-05, 0.00054958, 0, 0, 6
2019-09-06 12:31:07, 1.36447e-05, 0.000136447, 0, 0, 6
2019-09-06 12:36:58, 0, 0, 0, 0, 6
2019-09-06 12:42:51, 1.43382e-05, 0.000143382, 0, 0, 6
2019-09-06 12:48:43, 1.4294e-05, 0.00014294, 0, 0, 6
2019-09-06 12:54:35, 0, 0, 0, 0, 6
2019-09-06 13:00:28, 0.000226577, 0.00226577, 0, 0, 6
2019-09-06 13:06:20, 0.000245714, 0.00245714, 0, 0, 6
2019-09-06 13:12:13, 0.000297709, 0.00297709, 0, 0, 6
2019-09-06 13:18:06, 0.000313044, 0.00313044, 0, 0, 6
2019-09-06 13:23:59, 1.41217e-05, 0.000141217, 0, 0, 6
2019-09-06 13:30:04, 0, 0, 0, 0, 6
2019-09-06 13:35:56, 0, 0, 0, 0, 6
2019-09-06 13:41:49, 0, 0, 0, 0, 6
2019-09-06 13:47:42, 0, 0, 0, 0, 6
2019-09-06 13:53:36, 0, 0, 0, 0, 6
2019-09-06 13:59:30, 0, 0, 0, 0, 6
2019-09-06 14:05:24, 0, 0, 0, 0, 6
2019-09-06 14:11:17, 0, 0, 0, 0, 6
2019-09-06 14:17:11, 6.05603e-06, 6.05603e-05, 0, 0, 6
2019-09-06 14:23:05, 0.000136787, 0.00136787, 0, 0, 6
2019-09-06 14:29:11, 0.000270669, 0.00270669, 0, 0, 6
2019-09-06 14:35:03, 0.000145687, 0.00145687, 0, 0, 6
2019-09-06 14:40:57, 3.42515e-05, 0.000342515, 0, 0, 6
2019-09-06 14:46:51, 0.000180755, 0.00180755, 0, 0, 6
2019-09-06 14:52:45, 0.0012829, 0.012829, 0, 0, 6
2019-09-06 14:58:39, 0.00165287, 0.0165287, 0, 0, 6
2019-09-06 15:04:33, 0.000837448, 0.00837448, 0, 0, 6
2019-09-06 15:10:26, 0.00143675, 0.0143675, 0, 0, 6
2019-09-06 15:16:20, 0.00138232, 0.0138232, 0, 0, 6
2019-09-06 15:22:14, 0.000516327, 0.00516327, 0, 0, 6
2019-09-06 15:28:21, 9.23729e-05, 0.000923729, 0, 0, 6
2019-09-06 15:34:14, 0, 0, 0, 0, 6
2019-09-06 15:40:08, 0, 0, 0, 0, 6
2019-09-06 15:46:03, 0.000211566, 0.00211566, 0, 0, 6
2019-09-06 15:51:57, 0.00118572, 0.0118572, 0, 0, 6
2019-09-06 15:57:52, 0.00186312, 0.0186312, 0, 0, 6
2019-09-06 16:03:46, 0.00215184, 0.0215184, 0, 0, 6
2019-09-06 16:09:41, 0.00130643, 0.0130643, 0, 0, 6
2019-09-06 16:15:35, 6.44647e-06, 6.44647e-05, 0, 0, 6
2019-09-06 16:21:30, 0, 0, 0, 0, 6
2019-09-06 16:27:38, 0, 0, 0, 0, 6
2019-09-06 16:33:31, 0, 0, 0, 0, 6
2019-09-06 16:39:26, 0, 0, 0, 0, 6
2019-09-06 16:45:20, 0, 0, 0, 0, 6
2019-09-06 16:51:16, 0, 0, 0, 0, 6
2019-09-06 16:57:11, 0, 0, 0, 0, 6
2019-09-06 17:03:06, 0, 0, 0, 0, 6
2019-09-06 17:09:02, 1.14506e-05, 0.000114506, 0, 0, 6
2019-09-06 17:14:57, 1.13798e-05, 0.000113798, 0, 0, 6
2019-09-06 17:20:52, 0, 0, 0, 0, 6
2019-09-06 17:27:01, 0, 0, 0, 0, 6
2019-09-06 17:32:54, 0, 0, 0, 0, 6
2019-09-06 17:38:49, 0, 0, 0, 0, 6
2019-09-06 17:44:43, 0, 0, 0, 0, 6
2019-09-06 17:50:39, 0, 0, 0, 0, 6
2019-09-06 17:56:33, 0, 0, 0, 0, 6
2019-09-06 18:02:28, 0, 0, 0, 0, 6
2019-09-06 18:08:22, 0, 0, 0, 0, 6
2019-09-06 18:14:17, 0, 0, 0, 0, 6
2019-09-06 18:20:12, 0, 0, 0, 0, 6
2019-09-06 18:26:21, 0, 0, 0, 0, 6
2019-09-06 18:32:14, 0, 0, 0, 0, 6
2019-09-06 18:38:10, 0, 0, 0, 0, 6
2019-09-06 18:44:05, 0, 0, 0, 0, 6
2019-09-06 18:50:00, 0, 0, 0, 0, 6
2019-09-06 18:55:55, 0.000142858, 0.00142858, 0, 0, 6
2019-09-06 19:01:50, 0.000386246, 0.00386246, 0, 0, 6
2019-09-06 19:07:43, 0.000383693, 0.00383693, 0, 0, 6
2019-09-06 19:13:38, 0.000241195, 0.00241195, 0, 0, 6
2019-09-06 19:19:33, 4.10606e-05, 0.000410606, 0, 0, 6
2019-09-06 19:25:40, 0, 0, 0, 0, 6
2019-09-06 19:31:33, 0, 0, 0, 0, 6
2019-09-06 19:37:27, 0, 0, 0, 0, 6
2019-09-06 19:43:22, 2.83099e-05, 0.000283099, 0, 0, 6
2019-09-06 19:49:17, 3.92232e-05, 0.000392232, 0, 0, 6
2019-09-06 19:55:12, 1.08885e-05, 0.000108885, 0, 0, 6
2019-09-06 20:01:06, 0, 0, 0, 0, 6
2019-09-06 20:07:01, 3.19814e-05, 0.000319814, 0, 0, 6
2019-09-06 20:12:55, 0.00010365, 0.0010365, 0, 0, 6
2019-09-06 20:18:50, 0.000105625, 0.00105625, 0, 0, 6
2019-09-06 20:24:45, 2.49662e-05, 0.000249662, 0, 0, 6
2019-09-06 20:30:53, 0, 0, 0, 0, 6
2019-09-06 20:36:45, 0, 0, 0, 0, 6
2019-09-06 20:42:40, 0, 0, 0, 0, 6
2019-09-06 20:48:34, 5.9312e-06, 5.9312e-05, 0, 0, 6
2019-09-06 20:54:29, 5.9312e-06, 5.9312e-05, 0, 0, 6
2019-09-06 21:00:23, 0, 0, 0, 0, 6
2019-09-06 21:06:18, 0, 0, 0, 0, 6
2019-09-06 21:12:13, 0, 0, 0, 0, 6
2019-09-06 21:18:08, 0, 0, 0, 0, 6
2019-09-06 21:24:02, 0, 0, 0, 0, 6
2019-09-06 21:30:10, 0, 0, 0, 0, 6
2019-09-06 21:36:03, 0, 0, 0, 0, 6
2019-09-06 21:41:57, 0, 0, 0, 0, 6
2019-09-06 21:47:51, 0, 0, 0, 0, 6
2019-09-06 21:53:46, 0, 0, 0, 0, 6
2019-09-06 21:59:42, 0, 0, 0, 0, 6
2019-09-06 22:05:37, 0, 0, 0, 0, 6
2019-09-06 22:11:32, 0, 0, 0, 0, 6
2019-09-06 22:17:27, 0, 0, 0, 0, 6
2019-09-06 22:23:22, 0, 0, 0, 0, 6
2019-09-06 22:29:30, 0, 0, 0, 0, 6
2019-09-06 22:35:23, 0, 0, 0, 0, 6
2019-09-06 22:41:18, 0, 0, 0, 0, 6
2019-09-06 22:47:13, 0, 0, 0, 0, 6
2019-09-06 22:53:08, 0, 0, 0, 0, 6
2019-09-06 22:59:03, 0, 0, 0, 0, 6
2019-09-06 23:04:58, 0, 0, 0, 0, 6
2019-09-06 23:10:53, 0, 0, 0, 0, 6
2019-09-06 23:16:48, 0, 0, 0, 0, 6
2019-09-06 23:22:42, 0, 0, 0, 0, 6
2019-09-06 23:28:51, 0, 0, 0, 0, 6
2019-09-06 23:34:44, 0, 0, 0, 0, 6
2019-09-06 23:40:39, 0, 0, 0, 0, 6
2019-09-06 23:46:34, 0, 0, 0, 0, 6
2019-09-06 23:52:28, 0, 0, 0, 0, 6
2019-09-07 00:04:18, 0, 0, 0, 0, 6
2019-09-07 00:10:13, 0, 0, 0, 0, 6
2019-09-07 00:16:08, 0, 0, 0, 0, 6
2019-09-07 00:22:03, 0, 0, 0, 0, 6
2019-09-07 00:28:11, 0, 0, 0, 0, 6
2019-09-07 00:34:04, 0, 0, 0, 0, 6
2019-09-07 00:40:00, 0, 0, 0, 0, 6
2019-09-07 00:45:55, 0, 0, 0, 0, 6
2019-09-07 00:51:50, 0, 0, 0, 0, 6
2019-09-07 00:57:45, 0, 0, 0, 0, 6
2019-09-07 01:03:41, 0, 0, 0, 0, 6
2019-09-07 01:09:36, 0, 0, 0, 0, 6
2019-09-07 01:15:32, 0, 0, 0, 0, 6
2019-09-07 01:21:27, 0, 0, 0, 0, 6
2019-09-07 01:27:37, 0, 0, 0, 0, 6
2019-09-07 01:33:30, 0, 0, 0, 0, 6
2019-09-07 01:39:25, 0, 0, 0, 0, 6
2019-09-07 01:45:20, 0, 0, 0, 0, 6
2019-09-07 01:51:16, 0, 0, 0, 0, 6
2019-09-07 01:57:11, 0, 0, 0, 0, 6
2019-09-07 02:03:06, 0, 0, 0, 0, 6
2019-09-07 02:09:02, 0, 0, 0, 0, 6
2019-09-07 02:14:57, 0, 0, 0, 0, 6
