DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-06 15:51:57, 0, 0, 0, 0, 6
2019-09-06 15:57:52, 0, 0, 0, 0, 6
2019-09-06 16:03:46, 0, 0, 0, 0, 6
2019-09-06 16:09:41, 0, 0, 0, 0, 6
2019-09-06 16:15:35, 0, 0, 0, 0, 6
2019-09-06 16:21:30, 0, 0, 0, 0, 6
2019-09-06 16:27:38, 0, 0, 0, 0, 6
2019-09-06 16:33:31, 0, 0, 0, 0, 6
2019-09-06 16:39:26, 0, 0, 0, 0, 6
2019-09-06 16:45:20, 0, 0, 0, 0, 6
2019-09-06 16:51:16, 0, 0, 0, 0, 6
2019-09-06 16:57:11, 0, 0, 0, 0, 6
2019-09-06 17:03:06, 0, 0, 0, 0, 6
2019-09-06 17:09:02, 0, 0, 0, 0, 6
2019-09-06 17:14:57, 0, 0, 0, 0, 6
2019-09-06 17:20:52, 0, 0, 0, 0, 6
2019-09-06 17:27:01, 0, 0, 0, 0, 6
2019-09-06 17:32:54, 0, 0, 0, 0, 6
2019-09-06 17:38:49, 0, 0, 0, 0, 6
2019-09-06 17:44:43, 0, 0, 0, 0, 6
2019-09-06 17:50:39, 0, 0, 0, 0, 6
2019-09-06 17:56:33, 0, 0, 0, 0, 6
2019-09-06 18:02:28, 0, 0, 0, 0, 6
2019-09-06 18:08:22, 0, 0, 0, 0, 6
2019-09-06 18:14:17, 0, 0, 0, 0, 6
2019-09-06 18:20:12, 0, 0, 0, 0, 6
2019-09-06 18:26:21, 0, 0, 0, 0, 6
2019-09-06 18:32:14, 0, 0, 0, 0, 6
2019-09-06 18:38:10, 0, 0, 0, 0, 6
2019-09-06 18:44:05, 0, 0, 0, 0, 6
2019-09-06 18:50:00, 0, 0, 0, 0, 6
2019-09-06 18:55:55, 0, 0, 0, 0, 6
2019-09-06 19:01:50, 0, 0, 0, 0, 6
2019-09-06 19:07:43, 0, 0, 0, 0, 6
2019-09-06 19:13:38, 0, 0, 0, 0, 6
2019-09-06 19:19:33, 0, 0, 0, 0, 6
2019-09-06 19:25:40, 0, 0, 0, 0, 6
2019-09-06 19:31:33, 0, 0, 0, 0, 6
2019-09-06 19:37:27, 0, 0, 0, 0, 6
2019-09-06 19:43:22, 0, 0, 0, 0, 6
2019-09-06 19:49:17, 0, 0, 0, 0, 6
2019-09-06 19:55:12, 0, 0, 0, 0, 6
2019-09-06 20:01:06, 0, 0, 0, 0, 6
2019-09-06 20:07:01, 0, 0, 0, 0, 6
2019-09-06 20:12:55, 0, 0, 0, 0, 6
2019-09-06 20:18:50, 0, 0, 0, 0, 6
2019-09-06 20:24:45, 0, 0, 0, 0, 6
2019-09-06 20:30:53, 0, 0, 0, 0, 6
2019-09-06 20:36:45, 0, 0, 0, 0, 6
2019-09-06 20:42:40, 0, 0, 0, 0, 6
2019-09-06 20:48:34, 0, 0, 0, 0, 6
2019-09-06 20:54:29, 0, 0, 0, 0, 6
2019-09-06 21:00:23, 0, 0, 0, 0, 6
2019-09-06 21:06:18, 0, 0, 0, 0, 6
2019-09-06 21:12:13, 0, 0, 0, 0, 6
2019-09-06 21:18:08, 0, 0, 0, 0, 6
2019-09-06 21:24:02, 0, 0, 0, 0, 6
2019-09-06 21:30:10, 0, 0, 0, 0, 6
2019-09-06 21:36:03, 0, 0, 0, 0, 6
2019-09-06 21:41:57, 0, 0, 0, 0, 6
2019-09-06 21:47:51, 0, 0, 0, 0, 6
2019-09-06 21:53:46, 0, 0, 0, 0, 6
2019-09-06 21:59:42, 0, 0, 0, 0, 6
2019-09-06 22:05:37, 0, 0, 0, 0, 6
2019-09-06 22:11:32, 0, 0, 0, 0, 6
2019-09-06 22:17:27, 0, 0, 0, 0, 6
2019-09-06 22:23:22, 0, 0, 0, 0, 6
2019-09-06 22:29:30, 0, 0, 0, 0, 6
2019-09-06 22:35:23, 0, 0, 0, 0, 6
2019-09-06 22:41:18, 0, 0, 0, 0, 6
2019-09-06 22:47:13, 0, 0, 0, 0, 6
2019-09-06 22:53:08, 0, 0, 0, 0, 6
2019-09-06 22:59:03, 0, 0, 0, 0, 6
2019-09-06 23:04:58, 0, 0, 0, 0, 6
2019-09-06 23:10:53, 0, 0, 0, 0, 6
2019-09-06 23:16:48, 0, 0, 0, 0, 6
2019-09-06 23:22:42, 0, 0, 0, 0, 6
2019-09-06 23:28:51, 0, 0, 0, 0, 6
2019-09-06 23:34:44, 0, 0, 0, 0, 6
2019-09-06 23:40:39, 0, 0, 0, 0, 6
2019-09-06 23:46:34, 0, 0, 0, 0, 6
2019-09-06 23:52:28, 0, 0, 0, 0, 6
2019-09-07 00:04:18, 0, 0, 0, 0, 6
2019-09-07 00:10:13, 0, 0, 0, 0, 6
2019-09-07 00:16:08, 0, 0, 0, 0, 6
2019-09-07 00:22:03, 0, 0, 0, 0, 6
2019-09-07 00:28:11, 0, 0, 0, 0, 6
2019-09-07 00:34:04, 0, 0, 0, 0, 6
2019-09-07 00:40:00, 0, 0, 0, 0, 6
2019-09-07 00:45:55, 0, 0, 0, 0, 6
2019-09-07 00:51:50, 0, 0, 0, 0, 6
2019-09-07 00:57:45, 0, 0, 0, 0, 6
2019-09-07 01:03:41, 0, 0, 0, 0, 6
2019-09-07 01:09:36, 0, 0, 0, 0, 6
2019-09-07 01:15:32, 0, 0, 0, 0, 6
2019-09-07 01:21:27, 0, 0, 0, 0, 6
2019-09-07 01:27:37, 0, 0, 0, 0, 6
2019-09-07 01:33:30, 0, 0, 0, 0, 6
2019-09-07 01:39:25, 0, 0, 0, 0, 6
2019-09-07 01:45:20, 0, 0, 0, 0, 6
2019-09-07 01:51:16, 0, 0, 0, 0, 6
2019-09-07 01:57:11, 0, 0, 0, 0, 6
2019-09-07 02:03:06, 0, 0, 0, 0, 6
2019-09-07 02:09:02, 0, 0, 0, 0, 6
2019-09-07 02:14:57, 0, 0, 0, 0, 6
2019-09-07 02:20:53, 0, 0, 0, 0, 6
2019-09-07 02:27:01, 0, 0, 0, 0, 6
2019-09-07 02:32:53, 0, 0, 0, 0, 6
2019-09-07 02:38:48, 0, 0, 0, 0, 6
2019-09-07 02:44:43, 0, 0, 0, 0, 6
2019-09-07 02:50:37, 0, 0, 0, 0, 6
2019-09-07 02:56:33, 0, 0, 0, 0, 6
2019-09-07 03:02:28, 0, 0, 0, 0, 6
2019-09-07 03:08:22, 0, 0, 0, 0, 6
2019-09-07 03:14:17, 0, 0, 0, 0, 6
2019-09-07 03:20:12, 0, 0, 0, 0, 6
2019-09-07 03:26:20, 0, 0, 0, 0, 6
2019-09-07 03:32:14, 0, 0, 0, 0, 6
2019-09-07 03:38:08, 0, 0, 0, 0, 6
2019-09-07 03:44:04, 0, 0, 0, 0, 6
2019-09-07 03:49:58, 0, 0, 0, 0, 6
2019-09-07 03:55:53, 0, 0, 0, 0, 6
2019-09-07 04:01:48, 0, 0, 0, 0, 6
2019-09-07 04:07:44, 0, 0, 0, 0, 6
2019-09-07 04:13:40, 0, 0, 0, 0, 6
2019-09-07 04:19:36, 0, 0, 0, 0, 6
2019-09-07 04:25:44, 0, 0, 0, 0, 6
2019-09-07 04:31:37, 0, 0, 0, 0, 6
2019-09-07 04:37:32, 0, 0, 0, 0, 6
2019-09-07 04:43:26, 0, 0, 0, 0, 6
2019-09-07 04:49:21, 0, 0, 0, 0, 6
2019-09-07 04:55:16, 0, 0, 0, 0, 6
2019-09-07 05:01:11, 0, 0, 0, 0, 6
2019-09-07 05:07:06, 0, 0, 0, 0, 6
2019-09-07 05:13:02, 0, 0, 0, 0, 6
2019-09-07 05:18:57, 0, 0, 0, 0, 6
2019-09-07 05:24:52, 0, 0, 0, 0, 6
2019-09-07 05:31:01, 0, 0, 0, 0, 6
2019-09-07 05:36:54, 0, 0, 0, 0, 6
2019-09-07 05:42:49, 0, 0, 0, 0, 6
2019-09-07 05:48:44, 0, 0, 0, 0, 6
2019-09-07 05:54:39, 0, 0, 0, 0, 6
2019-09-07 06:00:35, 0, 0, 0, 0, 6
2019-09-07 06:06:30, 0, 0, 0, 0, 6
2019-09-07 06:12:26, 0, 0, 0, 0, 6
2019-09-07 06:18:20, 0, 0, 0, 0, 6
2019-09-07 06:24:16, 0, 0, 0, 0, 6
2019-09-07 06:30:24, 0, 0, 0, 0, 6
2019-09-07 06:36:17, 0, 0, 0, 0, 6
2019-09-07 06:42:13, 0, 0, 0, 0, 6
2019-09-07 06:48:08, 0, 0, 0, 0, 6
2019-09-07 06:54:04, 0, 0, 0, 0, 6
2019-09-07 06:59:58, 0, 0, 0, 0, 6
2019-09-07 07:05:53, 0, 0, 0, 0, 6
2019-09-07 07:11:49, 0, 0, 0, 0, 6
2019-09-07 07:17:44, 0, 0, 0, 0, 6
2019-09-07 07:23:38, 0, 0, 0, 0, 6
2019-09-07 07:29:47, 0, 0, 0, 0, 6
2019-09-07 07:35:40, 0, 0, 0, 0, 6
2019-09-07 07:41:34, 0, 0, 0, 0, 6
2019-09-07 07:47:30, 0, 0, 0, 0, 6
2019-09-07 07:53:25, 0, 0, 0, 0, 6
2019-09-07 07:59:21, 0, 0, 0, 0, 6
2019-09-07 08:05:16, 0, 0, 0, 0, 6
2019-09-07 08:11:12, 0, 0, 0, 0, 6
2019-09-07 08:17:07, 0, 0, 0, 0, 6
2019-09-07 08:23:03, 0, 0, 0, 0, 6
2019-09-07 08:29:12, 0, 0, 0, 0, 6
2019-09-07 08:35:05, 0, 0, 0, 0, 6
2019-09-07 08:40:59, 0, 0, 0, 0, 6
2019-09-07 08:46:55, 0, 0, 0, 0, 6
2019-09-07 08:52:49, 0, 0, 0, 0, 6
2019-09-07 08:58:43, 0, 0, 0, 0, 6
2019-09-07 09:04:38, 0, 0, 0, 0, 6
2019-09-07 09:10:33, 0, 0, 0, 0, 6
2019-09-07 09:16:28, 0, 0, 0, 0, 6
2019-09-07 09:22:23, 0, 0, 0, 0, 6
2019-09-07 09:28:32, 0, 0, 0, 0, 6
2019-09-07 09:34:24, 0, 0, 0, 0, 6
2019-09-07 09:40:19, 0, 0, 0, 0, 6
2019-09-07 09:46:14, 0, 0, 0, 0, 6
2019-09-07 09:52:09, 0, 0, 0, 0, 6
2019-09-07 09:58:04, 0, 0, 0, 0, 6
2019-09-07 10:03:59, 0, 0, 0, 0, 6
2019-09-07 10:09:54, 0, 0, 0, 0, 6
2019-09-07 10:15:50, 0, 0, 0, 0, 6
2019-09-07 10:21:46, 0, 0, 0, 0, 6
2019-09-07 10:27:53, 0, 0, 0, 0, 6
2019-09-07 10:33:46, 0, 0, 0, 0, 6
2019-09-07 10:39:41, 0, 0, 0, 0, 6
2019-09-07 10:45:35, 0, 0, 0, 0, 6
2019-09-07 10:51:30, 0, 0, 0, 0, 6
2019-09-07 10:57:24, 0, 0, 0, 0, 6
2019-09-07 11:03:20, 0, 0, 0, 0, 6
2019-09-07 11:09:16, 0, 0, 0, 0, 6
2019-09-07 11:15:10, 0, 0, 0, 0, 6
2019-09-07 11:21:06, 0, 0, 0, 0, 6
2019-09-07 11:27:14, 0, 0, 0, 0, 6
2019-09-07 11:33:07, 0, 0, 0, 0, 6
2019-09-07 11:39:01, 0, 0, 0, 0, 6
2019-09-07 11:44:56, 0, 0, 0, 0, 6
2019-09-07 11:50:50, 0, 0, 0, 0, 6
2019-09-07 11:56:44, 0, 0, 0, 0, 6
2019-09-07 12:02:40, 0, 0, 0, 0, 6
2019-09-07 12:08:33, 0, 0, 0, 0, 6
2019-09-07 12:14:27, 0, 0, 0, 0, 6
2019-09-07 12:20:22, 0, 0, 0, 0, 6
2019-09-07 12:26:30, 0, 0, 0, 0, 6
2019-09-07 12:32:24, 0, 0, 0, 0, 6
2019-09-07 12:38:18, 0, 0, 0, 0, 6
2019-09-07 12:44:14, 0, 0, 0, 0, 6
2019-09-07 12:50:09, 0, 0, 0, 0, 6
2019-09-07 12:56:04, 0, 0, 0, 0, 6
2019-09-07 13:01:59, 0, 0, 0, 0, 6
2019-09-07 13:07:54, 0, 0, 0, 0, 6
2019-09-07 13:13:49, 0, 0, 0, 0, 6
2019-09-07 13:19:44, 0, 0, 0, 0, 6
2019-09-07 13:25:53, 0, 0, 0, 0, 6
2019-09-07 13:31:45, 0, 0, 0, 0, 6
2019-09-07 13:37:39, 0, 0, 0, 0, 6
2019-09-07 13:43:34, 0, 0, 0, 0, 6
2019-09-07 13:49:29, 0, 0, 0, 0, 6
2019-09-07 13:55:23, 0, 0, 0, 0, 6
2019-09-07 14:01:17, 0, 0, 0, 0, 6
2019-09-07 14:07:12, 0, 0, 0, 0, 6
2019-09-07 14:13:06, 0, 0, 0, 0, 6
2019-09-07 14:19:00, 0, 0, 0, 0, 6
2019-09-07 14:24:55, 0, 0, 0, 0, 6
2019-09-07 14:31:03, 0, 0, 0, 0, 6
2019-09-07 14:36:56, 0, 0, 0, 0, 6
2019-09-07 14:42:50, 0, 0, 0, 0, 6
2019-09-07 14:48:45, 0, 0, 0, 0, 6
2019-09-07 14:54:40, 0, 0, 0, 0, 6
2019-09-07 15:00:35, 0, 0, 0, 0, 6
2019-09-07 15:06:29, 0, 0, 0, 0, 6
2019-09-07 15:12:23, 0, 0, 0, 0, 6
2019-09-07 15:18:18, 0, 0, 0, 0, 6
2019-09-07 15:24:12, 0, 0, 0, 0, 6
2019-09-07 15:30:20, 0, 0, 0, 0, 6
2019-09-07 15:36:14, 0, 0, 0, 0, 6
2019-09-07 15:42:08, 0, 0, 0, 0, 6
2019-09-07 15:48:03, 0, 0, 0, 0, 6
2019-09-07 15:53:57, 0, 0, 0, 0, 6
2019-09-07 15:59:51, 0, 0, 0, 0, 6
2019-09-07 16:05:45, 0, 0, 0, 0, 6
2019-09-07 16:11:38, 0, 0, 0, 0, 6
2019-09-07 16:17:33, 0, 0, 0, 0, 6
2019-09-07 16:23:27, 0, 0, 0, 0, 6
2019-09-07 16:29:34, 0, 0, 0, 0, 6
2019-09-07 16:35:27, 0, 0, 0, 0, 6
2019-09-07 16:41:22, 0, 0, 0, 0, 6
2019-09-07 16:47:16, 0, 0, 0, 0, 6
2019-09-07 16:53:11, 0, 0, 0, 0, 6
2019-09-07 16:59:06, 0, 0, 0, 0, 6
2019-09-07 17:05:00, 0, 0, 0, 0, 6
2019-09-07 17:10:55, 0, 0, 0, 0, 6
2019-09-07 17:16:48, 0, 0, 0, 0, 6
2019-09-07 17:22:42, 0, 0, 0, 0, 6
2019-09-07 17:28:50, 0, 0, 0, 0, 6
2019-09-07 17:34:43, 0, 0, 0, 0, 6
2019-09-07 17:40:37, 0, 0, 0, 0, 6
2019-09-07 17:46:32, 0, 0, 0, 0, 6
2019-09-07 17:52:28, 0, 0, 0, 0, 6
2019-09-07 17:58:22, 0, 0, 0, 0, 6
2019-09-07 18:04:17, 0, 0, 0, 0, 6
2019-09-07 18:10:11, 0, 0, 0, 0, 6
2019-09-07 18:16:06, 0, 0, 0, 0, 6
2019-09-07 18:22:01, 0, 0, 0, 0, 6
2019-09-07 18:28:10, 0, 0, 0, 0, 6
2019-09-07 18:34:03, 0, 0, 0, 0, 6
2019-09-07 18:39:58, 0, 0, 0, 0, 6
2019-09-07 18:45:53, 0, 0, 0, 0, 6
2019-09-07 18:51:49, 0, 0, 0, 0, 6
2019-09-07 18:57:44, 0, 0, 0, 0, 6
2019-09-07 19:03:39, 0, 0, 0, 0, 6
2019-09-07 19:09:34, 0, 0, 0, 0, 6
2019-09-07 19:15:30, 0, 0, 0, 0, 6
2019-09-07 19:21:25, 0, 0, 0, 0, 6
2019-09-07 19:27:33, 0, 0, 0, 0, 6
2019-09-07 19:33:27, 0, 0, 0, 0, 6
2019-09-07 19:39:22, 0, 0, 0, 0, 6
2019-09-07 19:45:17, 0, 0, 0, 0, 6
2019-09-07 19:51:11, 0, 0, 0, 0, 6
2019-09-07 19:57:06, 0, 0, 0, 0, 6
2019-09-07 20:03:00, 0, 0, 0, 0, 6
2019-09-07 20:08:56, 0, 0, 0, 0, 6
2019-09-07 20:14:52, 0, 0, 0, 0, 6
2019-09-07 20:20:47, 0, 0, 0, 0, 6
2019-09-07 20:26:55, 0, 0, 0, 0, 6
2019-09-07 20:32:48, 0, 0, 0, 0, 6
2019-09-07 20:38:44, 0, 0, 0, 0, 6
2019-09-07 20:44:39, 0, 0, 0, 0, 6
2019-09-07 20:50:34, 0, 0, 0, 0, 6
2019-09-07 20:56:29, 0, 0, 0, 0, 6
2019-09-07 21:02:23, 0, 0, 0, 0, 6
2019-09-07 21:08:17, 0, 0, 0, 0, 6
2019-09-07 21:14:13, 0, 0, 0, 0, 6
2019-09-07 21:20:08, 0, 0, 0, 0, 6
2019-09-07 21:26:17, 0, 0, 0, 0, 6
2019-09-07 21:32:10, 0, 0, 0, 0, 6
2019-09-07 21:38:05, 0, 0, 0, 0, 6
2019-09-07 21:44:01, 0, 0, 0, 0, 6
2019-09-07 21:49:55, 0, 0, 0, 0, 6
2019-09-07 21:55:49, 0, 0, 0, 0, 6
2019-09-07 22:01:45, 0, 0, 0, 0, 6
2019-09-07 22:07:40, 0, 0, 0, 0, 6
2019-09-07 22:13:35, 0, 0, 0, 0, 6
2019-09-07 22:19:30, 0, 0, 0, 0, 6
2019-09-07 22:25:39, 0, 0, 0, 0, 6
2019-09-07 22:31:32, 0, 0, 0, 0, 6
2019-09-07 22:37:27, 0, 0, 0, 0, 6
2019-09-07 22:43:22, 0, 0, 0, 0, 6
2019-09-07 22:49:16, 0, 0, 0, 0, 6
2019-09-07 22:55:12, 0, 0, 0, 0, 6
2019-09-07 23:01:07, 0, 0, 0, 0, 6
2019-09-07 23:07:03, 0, 0, 0, 0, 6
2019-09-07 23:12:58, 0, 0, 0, 0, 6
2019-09-07 23:18:53, 0, 0, 0, 0, 6
2019-09-07 23:24:49, 0, 0, 0, 0, 6
2019-09-07 23:30:57, 0, 0, 0, 0, 6
2019-09-07 23:36:50, 0, 0, 0, 0, 6
2019-09-07 23:42:46, 0, 0, 0, 0, 6
2019-09-07 23:48:41, 0, 0, 0, 0, 6
2019-09-08 00:00:33, 0, 0, 0, 0, 6
2019-09-08 00:06:28, 0, 0, 0, 0, 6
2019-09-08 00:12:24, 0, 0, 0, 0, 6
2019-09-08 00:18:19, 0, 0, 0, 0, 6
2019-09-08 00:24:14, 0, 0, 0, 0, 6
2019-09-08 00:30:22, 0, 0, 0, 0, 6
2019-09-08 00:36:15, 0, 0, 0, 0, 6
2019-09-08 00:42:11, 0, 0, 0, 0, 6
2019-09-08 00:48:06, 0, 0, 0, 0, 6
2019-09-08 00:54:02, 0, 0, 0, 0, 6
2019-09-08 00:59:57, 0, 0, 0, 0, 6
2019-09-08 01:05:51, 0, 0, 0, 0, 6
2019-09-08 01:11:47, 0, 0, 0, 0, 6
2019-09-08 01:17:42, 0, 0, 0, 0, 6
2019-09-08 01:23:36, 0, 0, 0, 0, 6
2019-09-08 01:29:44, 0, 0, 0, 0, 6
2019-09-08 01:35:37, 0, 0, 0, 0, 6
2019-09-08 01:41:33, 0, 0, 0, 0, 6
2019-09-08 01:47:28, 0, 0, 0, 0, 6
2019-09-08 01:53:23, 0, 0, 0, 0, 6
2019-09-08 01:59:18, 0, 0, 0, 0, 6
2019-09-08 02:05:14, 0, 0, 0, 0, 6
2019-09-08 02:11:09, 0, 0, 0, 0, 6
2019-09-08 02:17:05, 0, 0, 0, 0, 6
2019-09-08 02:23:01, 0, 0, 0, 0, 6
2019-09-08 02:29:09, 0, 0, 0, 0, 6
2019-09-08 02:35:03, 0, 0, 0, 0, 6
2019-09-08 02:40:58, 0, 0, 0, 0, 6
2019-09-08 02:46:54, 0, 0, 0, 0, 6
2019-09-08 02:52:48, 0, 0, 0, 0, 6
2019-09-08 02:58:43, 0, 0, 0, 0, 6
2019-09-08 03:04:39, 0, 0, 0, 0, 6
2019-09-08 03:10:34, 0, 0, 0, 0, 6
2019-09-08 03:16:29, 0, 0, 0, 0, 6
2019-09-08 03:22:24, 0, 0, 0, 0, 6
2019-09-08 03:28:32, 0, 0, 0, 0, 6
2019-09-08 03:34:26, 0, 0, 0, 0, 6
2019-09-08 03:40:21, 0, 0, 0, 0, 6
2019-09-08 03:46:16, 0, 0, 0, 0, 6
2019-09-08 03:52:12, 0, 0, 0, 0, 6
2019-09-08 03:58:07, 0, 0, 0, 0, 6
2019-09-08 04:04:03, 0, 0, 0, 0, 6
2019-09-08 04:09:58, 0, 0, 0, 0, 6
2019-09-08 04:15:53, 0, 0, 0, 0, 6
2019-09-08 04:21:48, 0, 0, 0, 0, 6
2019-09-08 04:27:57, 0, 0, 0, 0, 6
2019-09-08 04:33:51, 0, 0, 0, 0, 6
2019-09-08 04:39:45, 0, 0, 0, 0, 6
2019-09-08 04:45:40, 0, 0, 0, 0, 6
2019-09-08 04:51:36, 0, 0, 0, 0, 6
2019-09-08 04:57:32, 0, 0, 0, 0, 6
2019-09-08 05:03:27, 0, 0, 0, 0, 6
2019-09-08 05:09:23, 0, 0, 0, 0, 6
2019-09-08 05:15:18, 0, 0, 0, 0, 6
2019-09-08 05:21:13, 0, 0, 0, 0, 6
2019-09-08 05:27:22, 0, 0, 0, 0, 6
2019-09-08 05:33:15, 0, 0, 0, 0, 6
2019-09-08 05:39:10, 0, 0, 0, 0, 6
2019-09-08 05:45:05, 0, 0, 0, 0, 6
2019-09-08 05:51:00, 0, 0, 0, 0, 6
2019-09-08 05:56:55, 0, 0, 0, 0, 6
2019-09-08 06:02:51, 0, 0, 0, 0, 6
2019-09-08 06:08:46, 0, 0, 0, 0, 6
2019-09-08 06:14:42, 0, 0, 0, 0, 6
2019-09-08 06:20:36, 0, 0, 0, 0, 6
2019-09-08 06:26:45, 0, 0, 0, 0, 6
2019-09-08 06:32:38, 0, 0, 0, 0, 6
2019-09-08 06:38:34, 0, 0, 0, 0, 6
2019-09-08 06:44:29, 0, 0, 0, 0, 6
2019-09-08 06:50:25, 0, 0, 0, 0, 6
2019-09-08 06:56:20, 0, 0, 0, 0, 6
2019-09-08 07:02:15, 0, 0, 0, 0, 6
2019-09-08 07:08:10, 0, 0, 0, 0, 6
2019-09-08 07:14:05, 0, 0, 0, 0, 6
2019-09-08 07:20:01, 0, 0, 0, 0, 6
2019-09-08 07:26:08, 0, 0, 0, 0, 6
2019-09-08 07:32:01, 0, 0, 0, 0, 6
2019-09-08 07:37:55, 0, 0, 0, 0, 6
2019-09-08 07:43:51, 0, 0, 0, 0, 6
2019-09-08 07:49:46, 0, 0, 0, 0, 6
2019-09-08 07:55:41, 0, 0, 0, 0, 6
2019-09-08 08:01:36, 0, 0, 0, 0, 6
2019-09-08 08:07:32, 0, 0, 0, 0, 6
2019-09-08 08:13:26, 0, 0, 0, 0, 6
2019-09-08 08:19:21, 0, 0, 0, 0, 6
2019-09-08 08:25:29, 0, 0, 0, 0, 6
2019-09-08 08:31:23, 0, 0, 0, 0, 6
2019-09-08 08:37:18, 0, 0, 0, 0, 6
2019-09-08 08:43:13, 0, 0, 0, 0, 6
2019-09-08 08:49:08, 0, 0, 0, 0, 6
2019-09-08 08:55:02, 0, 0, 0, 0, 6
2019-09-08 09:00:57, 0, 0, 0, 0, 6
2019-09-08 09:06:52, 0, 0, 0, 0, 6
2019-09-08 09:12:48, 0, 0, 0, 0, 6
2019-09-08 09:18:42, 0, 0, 0, 0, 6
2019-09-08 09:24:38, 0, 0, 0, 0, 6
2019-09-08 09:30:45, 0, 0, 0, 0, 6
2019-09-08 09:36:38, 0, 0, 0, 0, 6
2019-09-08 09:42:32, 0, 0, 0, 0, 6
2019-09-08 09:48:28, 0, 0, 0, 0, 6
2019-09-08 09:54:23, 0, 0, 0, 0, 6
2019-09-08 10:00:18, 0, 0, 0, 0, 6
2019-09-08 10:06:14, 0, 0, 0, 0, 6
2019-09-08 10:12:09, 0, 0, 0, 0, 6
2019-09-08 10:18:04, 0, 0, 0, 0, 6
2019-09-08 10:23:59, 0, 0, 0, 0, 6
2019-09-08 10:30:08, 0, 0, 0, 0, 6
2019-09-08 10:36:01, 0, 0, 0, 0, 6
2019-09-08 10:41:55, 0, 0, 0, 0, 6
2019-09-08 10:47:51, 0, 0, 0, 0, 6
2019-09-08 10:53:46, 0, 0, 0, 0, 6
2019-09-08 10:59:40, 0, 0, 0, 0, 6
2019-09-08 11:05:34, 0, 0, 0, 0, 6
2019-09-08 11:11:29, 0, 0, 0, 0, 6
2019-09-08 11:17:24, 0, 0, 0, 0, 6
2019-09-08 11:23:19, 0, 0, 0, 0, 6
2019-09-08 11:29:26, 0, 0, 0, 0, 6
2019-09-08 11:35:19, 0, 0, 0, 0, 6
2019-09-08 11:41:14, 0, 0, 0, 0, 6
2019-09-08 11:47:09, 0, 0, 0, 0, 6
2019-09-08 11:53:04, 0, 0, 0, 0, 6
2019-09-08 11:58:58, 0, 0, 0, 0, 6
2019-09-08 12:04:53, 0, 0, 0, 0, 6
2019-09-08 12:10:47, 0, 0, 0, 0, 6
2019-09-08 12:16:42, 0, 0, 0, 0, 6
2019-09-08 12:22:36, 0, 0, 0, 0, 6
2019-09-08 12:28:44, 0, 0, 0, 0, 6
2019-09-08 12:34:36, 0, 0, 0, 0, 6
2019-09-08 12:40:31, 0, 0, 0, 0, 6
2019-09-08 12:46:26, 0, 0, 0, 0, 6
2019-09-08 12:52:21, 0, 0, 0, 0, 6
2019-09-08 12:58:15, 0, 0, 0, 0, 6
2019-09-08 13:04:09, 0, 0, 0, 0, 6
2019-09-08 13:10:05, 0, 0, 0, 0, 6
2019-09-08 13:16:00, 0, 0, 0, 0, 6
2019-09-08 13:21:55, 0, 0, 0, 0, 6
2019-09-08 13:28:03, 0, 0, 0, 0, 6
2019-09-08 13:33:56, 0, 0, 0, 0, 6
2019-09-08 13:39:50, 0, 0, 0, 0, 6
2019-09-08 13:45:45, 0, 0, 0, 0, 6
2019-09-08 13:51:39, 0, 0, 0, 0, 6
2019-09-08 13:57:34, 0, 0, 0, 0, 6
2019-09-08 14:03:29, 0, 0, 0, 0, 6
2019-09-08 14:09:24, 0, 0, 0, 0, 6
2019-09-08 14:15:19, 0, 0, 0, 0, 6
2019-09-08 14:21:13, 0, 0, 0, 0, 6
2019-09-08 14:27:20, 0, 0, 0, 0, 6
2019-09-08 14:33:13, 0, 0, 0, 0, 6
2019-09-08 14:39:08, 0, 0, 0, 0, 6
2019-09-08 14:45:03, 0, 0, 0, 0, 6
2019-09-08 14:50:57, 0, 0, 0, 0, 6
2019-09-08 14:56:52, 0, 0, 0, 0, 6
2019-09-08 15:02:46, 0, 0, 0, 0, 6
2019-09-08 15:08:39, 0, 0, 0, 0, 6
2019-09-08 15:14:33, 0, 0, 0, 0, 6
2019-09-08 15:20:28, 0, 0, 0, 0, 6
2019-09-08 15:26:36, 0, 0, 0, 0, 6
2019-09-08 15:32:29, 0, 0, 0, 0, 6
2019-09-08 15:38:25, 0, 0, 0, 0, 6
2019-09-08 15:44:19, 0, 0, 0, 0, 6
2019-09-08 15:50:13, 0, 0, 0, 0, 6
2019-09-08 15:56:08, 0, 0, 0, 0, 6
2019-09-08 16:02:04, 0, 0, 0, 0, 6
2019-09-08 16:07:58, 0, 0, 0, 0, 6
2019-09-08 16:13:53, 0, 0, 0, 0, 6
2019-09-08 16:19:48, 0, 0, 0, 0, 6
2019-09-08 16:25:56, 0, 0, 0, 0, 6
2019-09-08 16:31:49, 0, 0, 0, 0, 6
2019-09-08 16:37:43, 0, 0, 0, 0, 6
2019-09-08 16:43:38, 0, 0, 0, 0, 6
2019-09-08 16:49:32, 0, 0, 0, 0, 6
2019-09-08 16:55:27, 0, 0, 0, 0, 6
2019-09-08 17:01:22, 0, 0, 0, 0, 6
2019-09-08 17:07:16, 0, 0, 0, 0, 6
2019-09-08 17:13:10, 0, 0, 0, 0, 6
