DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-06 09:51:05, 0.000801773, 0.00801773, 0, 0, 6
2019-09-06 09:56:59, 0.00111837, 0.0111837, 0, 0, 6
2019-09-06 10:02:53, 0.000899433, 0.00899433, 0, 0, 6
2019-09-06 10:08:46, 0.000558874, 0.00558874, 0, 0, 6
2019-09-06 10:14:40, 0.000394822, 0.00394822, 0, 0, 6
2019-09-06 10:20:33, 0.000156224, 0.00156224, 0, 0, 6
2019-09-06 10:26:40, 5.12311e-05, 0.000512311, 0, 0, 6
2019-09-06 10:32:33, 2.49873e-05, 0.000249873, 0, 0, 6
2019-09-06 10:38:27, 0, 0, 0, 0, 6
2019-09-06 10:44:21, 0, 0, 0, 0, 6
2019-09-06 10:50:15, 0, 0, 0, 0, 6
2019-09-06 10:56:10, 0, 0, 0, 0, 6
2019-09-06 11:02:05, 1.155e-06, 1.155e-05, 0, 0, 6
2019-09-06 11:07:59, 1.59225e-05, 0.000159225, 0, 0, 6
2019-09-06 11:13:53, 0.000127586, 0.00127586, 0, 0, 6
2019-09-06 11:19:47, 0.00051075, 0.0051075, 0, 0, 6
2019-09-06 11:25:55, 0.000492576, 0.00492576, 0, 0, 6
2019-09-06 11:31:47, 0.000101952, 0.00101952, 0, 0, 6
2019-09-06 11:37:42, 6.02608e-05, 0.000602608, 0, 0, 6
2019-09-06 11:43:37, 6.0697e-05, 0.00060697, 0, 0, 6
2019-09-06 11:49:31, 1.1275e-05, 0.00011275, 0, 0, 6
2019-09-06 11:55:26, 0, 0, 0, 0, 6
2019-09-06 12:01:21, 8.03948e-06, 8.03948e-05, 0, 0, 6
2019-09-06 12:07:15, 1.40291e-05, 0.000140291, 0, 0, 6
2019-09-06 12:13:10, 8.68169e-06, 8.68169e-05, 0, 0, 6
2019-09-06 12:19:05, 7.01971e-06, 7.01971e-05, 0, 0, 6
2019-09-06 12:25:00, 9.16783e-06, 9.16783e-05, 0, 0, 6
2019-09-06 12:31:07, 6.02109e-05, 0.000602109, 0, 0, 6
2019-09-06 12:36:58, 0.000124129, 0.00124129, 0, 0, 6
2019-09-06 12:42:51, 7.06553e-05, 0.000706553, 0, 0, 6
2019-09-06 12:48:43, 2.38446e-06, 2.38446e-05, 0, 0, 6
2019-09-06 12:54:35, 1.57302e-05, 0.000157302, 0, 0, 6
2019-09-06 13:00:28, 0.000154268, 0.00154268, 0, 0, 6
2019-09-06 13:06:20, 0.000347573, 0.00347573, 0, 0, 6
2019-09-06 13:12:13, 0.000283725, 0.00283725, 0, 0, 6
2019-09-06 13:18:06, 0.000117295, 0.00117295, 0, 0, 6
2019-09-06 13:23:59, 2.94938e-05, 0.000294938, 0, 0, 6
2019-09-06 13:30:04, 3.32282e-06, 3.32282e-05, 0, 0, 6
2019-09-06 13:35:56, 3.84891e-05, 0.000384891, 0, 0, 6
2019-09-06 13:41:49, 4.16499e-05, 0.000416499, 0, 0, 6
2019-09-06 13:47:42, 2.78743e-05, 0.000278743, 0, 0, 6
2019-09-06 13:53:36, 5.88738e-05, 0.000588738, 0, 0, 6
2019-09-06 13:59:30, 0.000183242, 0.00183242, 0, 0, 6
2019-09-06 14:05:24, 0.000269598, 0.00269598, 0, 0, 6
2019-09-06 14:11:17, 0.000271478, 0.00271478, 0, 0, 6
2019-09-06 14:17:11, 0.000401921, 0.00401921, 0, 0, 6
2019-09-06 14:23:05, 0.000410076, 0.00410076, 0, 0, 6
2019-09-06 14:29:11, 0.000406861, 0.00406861, 0, 0, 6
2019-09-06 14:35:03, 0.000319944, 0.00319944, 0, 0, 6
2019-09-06 14:40:57, 0.000152998, 0.00152998, 0, 0, 6
2019-09-06 14:46:51, 0.000189037, 0.00189037, 0, 0, 6
2019-09-06 14:52:45, 0.0006776, 0.006776, 0, 0, 6
2019-09-06 14:58:39, 0.000671952, 0.00671952, 0, 0, 6
2019-09-06 15:04:33, 0.000274115, 0.00274115, 0, 0, 6
2019-09-06 15:10:26, 0.000273531, 0.00273531, 0, 0, 6
2019-09-06 15:16:20, 0.000248156, 0.00248156, 0, 0, 6
2019-09-06 15:22:14, 0.000331649, 0.00331649, 0, 0, 6
2019-09-06 15:28:21, 0.000541257, 0.00541257, 0, 0, 6
2019-09-06 15:34:14, 0.000660133, 0.00660133, 0, 0, 6
2019-09-06 15:40:08, 0.000823082, 0.00823082, 0, 0, 6
2019-09-06 15:46:03, 0.000566109, 0.00566109, 0, 0, 6
2019-09-06 15:51:57, 0.000298477, 0.00298477, 0, 0, 6
2019-09-06 15:57:52, 0.000470759, 0.00470759, 0, 0, 6
2019-09-06 16:03:46, 0.000969835, 0.00969835, 0, 0, 6
2019-09-06 16:09:41, 0.00140421, 0.0140421, 0, 0, 6
2019-09-06 16:15:35, 0.00188108, 0.0188108, 0, 0, 6
2019-09-06 16:21:30, 0.00210142, 0.0210142, 0, 0, 6
2019-09-06 16:27:38, 0.00139206, 0.0139206, 0, 0, 6
2019-09-06 16:33:31, 0.000399921, 0.00399921, 0, 0, 6
2019-09-06 16:39:26, 3.94765e-05, 0.000394765, 0, 0, 6
2019-09-06 16:45:20, 2.35768e-05, 0.000235768, 0, 0, 6
2019-09-06 16:51:16, 0.000133146, 0.00133146, 0, 0, 6
2019-09-06 16:57:11, 0.000202822, 0.00202822, 0, 0, 6
2019-09-06 17:03:06, 0.000132326, 0.00132326, 0, 0, 6
2019-09-06 17:09:02, 0.000143128, 0.00143128, 0, 0, 6
2019-09-06 17:14:57, 0.000147537, 0.00147537, 0, 0, 6
2019-09-06 17:20:52, 4.15904e-05, 0.000415904, 0, 0, 6
2019-09-06 17:27:01, 0, 0, 0, 0, 6
2019-09-06 17:32:54, 0, 0, 0, 0, 6
2019-09-06 17:38:49, 0, 0, 0, 0, 6
2019-09-06 17:44:43, 0, 0, 0, 0, 6
2019-09-06 17:50:39, 0, 0, 0, 0, 6
2019-09-06 17:56:33, 0, 0, 0, 0, 6
2019-09-06 18:02:28, 0, 0, 0, 0, 6
2019-09-06 18:08:22, 0, 0, 0, 0, 6
2019-09-06 18:14:17, 0, 0, 0, 0, 6
2019-09-06 18:20:12, 0, 0, 0, 0, 6
2019-09-06 18:26:21, 0, 0, 0, 0, 6
2019-09-06 18:32:14, 2.66805e-05, 0.000266805, 0, 0, 6
2019-09-06 18:38:10, 6.8602e-05, 0.00068602, 0, 0, 6
2019-09-06 18:44:05, 0.000111512, 0.00111512, 0, 0, 6
2019-09-06 18:50:00, 0.000239688, 0.00239688, 0, 0, 6
2019-09-06 18:55:55, 0.000536112, 0.00536112, 0, 0, 6
2019-09-06 19:01:50, 0.000617645, 0.00617645, 0, 0, 6
2019-09-06 19:07:43, 0.000606122, 0.00606122, 0, 0, 6
2019-09-06 19:13:38, 0.000513143, 0.00513143, 0, 0, 6
2019-09-06 19:19:33, 0.000219509, 0.00219509, 0, 0, 6
2019-09-06 19:25:40, 7.60524e-05, 0.000760524, 0, 0, 6
2019-09-06 19:31:33, 2.12636e-05, 0.000212636, 0, 0, 6
2019-09-06 19:37:27, 4.34862e-06, 4.34862e-05, 0, 0, 6
2019-09-06 19:43:22, 4.72252e-06, 4.72252e-05, 0, 0, 6
2019-09-06 19:49:17, 6.54302e-06, 6.54302e-05, 0, 0, 6
2019-09-06 19:55:12, 1.81636e-06, 1.81636e-05, 0, 0, 6
2019-09-06 20:01:06, 0, 0, 0, 0, 6
2019-09-06 20:07:01, 5.33497e-06, 5.33497e-05, 0, 0, 6
2019-09-06 20:12:55, 1.72903e-05, 0.000172903, 0, 0, 6
2019-09-06 20:18:50, 1.76199e-05, 0.000176199, 0, 0, 6
2019-09-06 20:24:45, 4.16475e-06, 4.16475e-05, 0, 0, 6
2019-09-06 20:30:53, 0, 0, 0, 0, 6
2019-09-06 20:36:45, 0, 0, 0, 0, 6
2019-09-06 20:42:40, 0, 0, 0, 0, 6
2019-09-06 20:48:34, 9.89413e-07, 9.89413e-06, 0, 0, 6
2019-09-06 20:54:29, 9.89413e-07, 9.89413e-06, 0, 0, 6
2019-09-06 21:00:23, 0, 0, 0, 0, 6
2019-09-06 21:06:18, 0, 0, 0, 0, 6
2019-09-06 21:12:13, 0, 0, 0, 0, 6
2019-09-06 21:18:08, 0, 0, 0, 0, 6
2019-09-06 21:24:02, 0, 0, 0, 0, 6
2019-09-06 21:30:10, 0, 0, 0, 0, 6
2019-09-06 21:36:03, 0, 0, 0, 0, 6
2019-09-06 21:41:57, 0, 0, 0, 0, 6
2019-09-06 21:47:51, 0, 0, 0, 0, 6
2019-09-06 21:53:46, 0, 0, 0, 0, 6
2019-09-06 21:59:42, 0, 0, 0, 0, 6
2019-09-06 22:05:37, 0, 0, 0, 0, 6
2019-09-06 22:11:32, 0, 0, 0, 0, 6
2019-09-06 22:17:27, 0, 0, 0, 0, 6
2019-09-06 22:23:22, 0, 0, 0, 0, 6
2019-09-06 22:29:30, 0, 0, 0, 0, 6
2019-09-06 22:35:23, 0, 0, 0, 0, 6
2019-09-06 22:41:18, 0, 0, 0, 0, 6
2019-09-06 22:47:13, 0, 0, 0, 0, 6
2019-09-06 22:53:08, 0, 0, 0, 0, 6
2019-09-06 22:59:03, 0, 0, 0, 0, 6
2019-09-06 23:04:58, 0, 0, 0, 0, 6
2019-09-06 23:10:53, 0, 0, 0, 0, 6
2019-09-06 23:16:48, 0, 0, 0, 0, 6
2019-09-06 23:22:42, 0, 0, 0, 0, 6
2019-09-06 23:28:51, 0, 0, 0, 0, 6
2019-09-06 23:34:44, 0, 0, 0, 0, 6
2019-09-06 23:40:39, 0, 0, 0, 0, 6
2019-09-06 23:46:34, 0, 0, 0, 0, 6
2019-09-06 23:52:28, 0, 0, 0, 0, 6
2019-09-07 00:04:18, 0, 0, 0, 0, 6
2019-09-07 00:10:13, 0, 0, 0, 0, 6
2019-09-07 00:16:08, 0, 0, 0, 0, 6
2019-09-07 00:22:03, 0, 0, 0, 0, 6
2019-09-07 00:28:11, 0, 0, 0, 0, 6
2019-09-07 00:34:04, 0, 0, 0, 0, 6
2019-09-07 00:40:00, 0, 0, 0, 0, 6
2019-09-07 00:45:55, 0, 0, 0, 0, 6
2019-09-07 00:51:50, 0, 0, 0, 0, 6
2019-09-07 00:57:45, 0, 0, 0, 0, 6
2019-09-07 01:03:41, 0, 0, 0, 0, 6
2019-09-07 01:09:36, 0, 0, 0, 0, 6
2019-09-07 01:15:32, 0, 0, 0, 0, 6
2019-09-07 01:21:27, 0, 0, 0, 0, 6
2019-09-07 01:27:37, 0, 0, 0, 0, 6
2019-09-07 01:33:30, 0, 0, 0, 0, 6
2019-09-07 01:39:25, 0, 0, 0, 0, 6
2019-09-07 01:45:20, 0, 0, 0, 0, 6
2019-09-07 01:51:16, 0, 0, 0, 0, 6
2019-09-07 01:57:11, 0, 0, 0, 0, 6
2019-09-07 02:03:06, 0, 0, 0, 0, 6
2019-09-07 02:09:02, 0, 0, 0, 0, 6
2019-09-07 02:14:57, 0, 0, 0, 0, 6
2019-09-07 02:20:53, 0, 0, 0, 0, 6
2019-09-07 02:27:01, 0, 0, 0, 0, 6
2019-09-07 02:32:53, 0, 0, 0, 0, 6
2019-09-07 02:38:48, 0, 0, 0, 0, 6
2019-09-07 02:44:43, 0, 0, 0, 0, 6
2019-09-07 02:50:37, 0, 0, 0, 0, 6
2019-09-07 02:56:33, 0, 0, 0, 0, 6
2019-09-07 03:02:28, 0, 0, 0, 0, 6
2019-09-07 03:08:22, 0, 0, 0, 0, 6
2019-09-07 03:14:17, 0, 0, 0, 0, 6
2019-09-07 03:20:12, 0, 0, 0, 0, 6
2019-09-07 03:26:20, 0, 0, 0, 0, 6
2019-09-07 03:32:14, 0, 0, 0, 0, 6
2019-09-07 03:38:08, 0, 0, 0, 0, 6
2019-09-07 03:44:04, 0, 0, 0, 0, 6
2019-09-07 03:49:58, 0, 0, 0, 0, 6
2019-09-07 03:55:53, 0, 0, 0, 0, 6
2019-09-07 04:01:48, 0, 0, 0, 0, 6
2019-09-07 04:07:44, 0, 0, 0, 0, 6
2019-09-07 04:13:40, 0, 0, 0, 0, 6
2019-09-07 04:19:36, 0, 0, 0, 0, 6
2019-09-07 04:25:44, 0, 0, 0, 0, 6
2019-09-07 04:31:37, 0, 0, 0, 0, 6
2019-09-07 04:37:32, 0, 0, 0, 0, 6
2019-09-07 04:43:26, 0, 0, 0, 0, 6
2019-09-07 04:49:21, 0, 0, 0, 0, 6
2019-09-07 04:55:16, 0, 0, 0, 0, 6
2019-09-07 05:01:11, 0, 0, 0, 0, 6
2019-09-07 05:07:06, 0, 0, 0, 0, 6
2019-09-07 05:13:02, 0, 0, 0, 0, 6
2019-09-07 05:18:57, 0, 0, 0, 0, 6
2019-09-07 05:24:52, 0, 0, 0, 0, 6
2019-09-07 05:31:01, 0, 0, 0, 0, 6
2019-09-07 05:36:54, 0, 0, 0, 0, 6
2019-09-07 05:42:49, 0, 0, 0, 0, 6
2019-09-07 05:48:44, 0, 0, 0, 0, 6
2019-09-07 05:54:39, 0, 0, 0, 0, 6
2019-09-07 06:00:35, 0, 0, 0, 0, 6
2019-09-07 06:06:30, 0, 0, 0, 0, 6
2019-09-07 06:12:26, 0, 0, 0, 0, 6
2019-09-07 06:18:20, 0, 0, 0, 0, 6
2019-09-07 06:24:16, 0, 0, 0, 0, 6
2019-09-07 06:30:24, 0, 0, 0, 0, 6
2019-09-07 06:36:17, 0, 0, 0, 0, 6
2019-09-07 06:42:13, 1.15338e-05, 0.000115338, 0, 0, 6
2019-09-07 06:48:08, 1.1342e-05, 0.00011342, 0, 0, 6
2019-09-07 06:54:04, 0, 0, 0, 0, 6
2019-09-07 06:59:58, 0, 0, 0, 0, 6
2019-09-07 07:05:53, 0, 0, 0, 0, 6
2019-09-07 07:11:49, 0, 0, 0, 0, 6
2019-09-07 07:17:44, 0, 0, 0, 0, 6
2019-09-07 07:23:38, 0, 0, 0, 0, 6
2019-09-07 07:29:47, 0, 0, 0, 0, 6
2019-09-07 07:35:40, 0, 0, 0, 0, 6
2019-09-07 07:41:34, 0, 0, 0, 0, 6
2019-09-07 07:47:30, 0, 0, 0, 0, 6
2019-09-07 07:53:25, 0, 0, 0, 0, 6
2019-09-07 07:59:21, 0, 0, 0, 0, 6
2019-09-07 08:05:16, 0, 0, 0, 0, 6
2019-09-07 08:11:12, 0, 0, 0, 0, 6
2019-09-07 08:17:07, 0, 0, 0, 0, 6
2019-09-07 08:23:03, 0, 0, 0, 0, 6
2019-09-07 08:29:12, 0, 0, 0, 0, 6
2019-09-07 08:35:05, 0, 0, 0, 0, 6
2019-09-07 08:40:59, 0, 0, 0, 0, 6
2019-09-07 08:46:55, 0, 0, 0, 0, 6
2019-09-07 08:52:49, 0, 0, 0, 0, 6
2019-09-07 08:58:43, 0, 0, 0, 0, 6
2019-09-07 09:04:38, 0, 0, 0, 0, 6
2019-09-07 09:10:33, 0, 0, 0, 0, 6
2019-09-07 09:16:28, 0, 0, 0, 0, 6
2019-09-07 09:22:23, 0, 0, 0, 0, 6
2019-09-07 09:28:32, 0, 0, 0, 0, 6
2019-09-07 09:34:24, 0, 0, 0, 0, 6
2019-09-07 09:40:19, 0, 0, 0, 0, 6
2019-09-07 09:46:14, 0, 0, 0, 0, 6
2019-09-07 09:52:09, 0, 0, 0, 0, 6
2019-09-07 09:58:04, 9.56504e-06, 9.56504e-05, 0, 0, 6
2019-09-07 10:03:59, 1.26603e-05, 0.000126603, 0, 0, 6
2019-09-07 10:09:54, 3.07053e-06, 3.07053e-05, 0, 0, 6
2019-09-07 10:15:50, 0, 0, 0, 0, 6
2019-09-07 10:21:46, 0, 0, 0, 0, 6
2019-09-07 10:27:53, 0, 0, 0, 0, 6
2019-09-07 10:33:46, 0, 0, 0, 0, 6
2019-09-07 10:39:41, 0, 0, 0, 0, 6
2019-09-07 10:45:35, 0, 0, 0, 0, 6
2019-09-07 10:51:30, 0, 0, 0, 0, 6
2019-09-07 10:57:24, 0, 0, 0, 0, 6
2019-09-07 11:03:20, 0, 0, 0, 0, 6
2019-09-07 11:09:16, 0, 0, 0, 0, 6
2019-09-07 11:15:10, 0, 0, 0, 0, 6
2019-09-07 11:21:06, 0, 0, 0, 0, 6
2019-09-07 11:27:14, 0, 0, 0, 0, 6
2019-09-07 11:33:07, 0, 0, 0, 0, 6
2019-09-07 11:39:01, 0, 0, 0, 0, 6
2019-09-07 11:44:56, 0, 0, 0, 0, 6
2019-09-07 11:50:50, 0, 0, 0, 0, 6
2019-09-07 11:56:44, 0, 0, 0, 0, 6
2019-09-07 12:02:40, 0, 0, 0, 0, 6
2019-09-07 12:08:33, 0, 0, 0, 0, 6
2019-09-07 12:14:27, 0, 0, 0, 0, 6
2019-09-07 12:20:22, 0, 0, 0, 0, 6
2019-09-07 12:26:30, 0, 0, 0, 0, 6
2019-09-07 12:32:24, 0, 0, 0, 0, 6
2019-09-07 12:38:18, 0, 0, 0, 0, 6
2019-09-07 12:44:14, 0, 0, 0, 0, 6
2019-09-07 12:50:09, 0, 0, 0, 0, 6
2019-09-07 12:56:04, 0, 0, 0, 0, 6
2019-09-07 13:01:59, 0, 0, 0, 0, 6
2019-09-07 13:07:54, 0, 0, 0, 0, 6
2019-09-07 13:13:49, 0, 0, 0, 0, 6
2019-09-07 13:19:44, 0, 0, 0, 0, 6
2019-09-07 13:25:53, 0, 0, 0, 0, 6
2019-09-07 13:31:45, 0, 0, 0, 0, 6
2019-09-07 13:37:39, 0, 0, 0, 0, 6
2019-09-07 13:43:34, 0, 0, 0, 0, 6
2019-09-07 13:49:29, 0, 0, 0, 0, 6
2019-09-07 13:55:23, 0, 0, 0, 0, 6
2019-09-07 14:01:17, 0, 0, 0, 0, 6
2019-09-07 14:07:12, 0, 0, 0, 0, 6
2019-09-07 14:13:06, 0, 0, 0, 0, 6
2019-09-07 14:19:00, 0, 0, 0, 0, 6
2019-09-07 14:24:55, 0, 0, 0, 0, 6
2019-09-07 14:31:03, 0, 0, 0, 0, 6
2019-09-07 14:36:56, 0, 0, 0, 0, 6
2019-09-07 14:42:50, 0, 0, 0, 0, 6
2019-09-07 14:48:45, 0, 0, 0, 0, 6
2019-09-07 14:54:40, 0, 0, 0, 0, 6
2019-09-07 15:00:35, 0, 0, 0, 0, 6
2019-09-07 15:06:29, 0, 0, 0, 0, 6
2019-09-07 15:12:23, 0, 0, 0, 0, 6
2019-09-07 15:18:18, 0, 0, 0, 0, 6
2019-09-07 15:24:12, 0, 0, 0, 0, 6
2019-09-07 15:30:20, 0, 0, 0, 0, 6
2019-09-07 15:36:14, 0, 0, 0, 0, 6
2019-09-07 15:42:08, 0, 0, 0, 0, 6
2019-09-07 15:48:03, 0, 0, 0, 0, 6
2019-09-07 15:53:57, 0, 0, 0, 0, 6
2019-09-07 15:59:51, 0, 0, 0, 0, 6
2019-09-07 16:05:45, 0, 0, 0, 0, 6
2019-09-07 16:11:38, 0, 0, 0, 0, 6
2019-09-07 16:17:33, 0, 0, 0, 0, 6
2019-09-07 16:23:27, 0, 0, 0, 0, 6
2019-09-07 16:29:34, 0, 0, 0, 0, 6
2019-09-07 16:35:27, 0, 0, 0, 0, 6
2019-09-07 16:41:22, 0, 0, 0, 0, 6
2019-09-07 16:47:16, 0, 0, 0, 0, 6
2019-09-07 16:53:11, 0, 0, 0, 0, 6
2019-09-07 16:59:06, 0, 0, 0, 0, 6
2019-09-07 17:05:00, 0, 0, 0, 0, 6
2019-09-07 17:10:55, 0, 0, 0, 0, 6
2019-09-07 17:16:48, 0, 0, 0, 0, 6
2019-09-07 17:22:42, 0, 0, 0, 0, 6
2019-09-07 17:28:50, 0, 0, 0, 0, 6
2019-09-07 17:34:43, 0, 0, 0, 0, 6
2019-09-07 17:40:37, 0, 0, 0, 0, 6
2019-09-07 17:46:32, 0, 0, 0, 0, 6
2019-09-07 17:52:28, 0, 0, 0, 0, 6
2019-09-07 17:58:22, 0, 0, 0, 0, 6
2019-09-07 18:04:17, 0, 0, 0, 0, 6
2019-09-07 18:10:11, 1.06026e-05, 0.000106026, 0, 0, 6
2019-09-07 18:16:06, 1.06059e-05, 0.000106059, 0, 0, 6
2019-09-07 18:22:01, 0, 0, 0, 0, 6
2019-09-07 18:28:10, 0, 0, 0, 0, 6
2019-09-07 18:34:03, 0, 0, 0, 0, 6
2019-09-07 18:39:58, 0, 0, 0, 0, 6
2019-09-07 18:45:53, 0, 0, 0, 0, 6
2019-09-07 18:51:49, 0, 0, 0, 0, 6
2019-09-07 18:57:44, 0, 0, 0, 0, 6
2019-09-07 19:03:39, 0, 0, 0, 0, 6
2019-09-07 19:09:34, 0, 0, 0, 0, 6
2019-09-07 19:15:30, 0, 0, 0, 0, 6
2019-09-07 19:21:25, 0, 0, 0, 0, 6
2019-09-07 19:27:33, 0, 0, 0, 0, 6
2019-09-07 19:33:27, 0, 0, 0, 0, 6
2019-09-07 19:39:22, 0, 0, 0, 0, 6
2019-09-07 19:45:17, 0, 0, 0, 0, 6
2019-09-07 19:51:11, 0, 0, 0, 0, 6
2019-09-07 19:57:06, 0, 0, 0, 0, 6
2019-09-07 20:03:00, 0, 0, 0, 0, 6
2019-09-07 20:08:56, 0, 0, 0, 0, 6
2019-09-07 20:14:52, 0, 0, 0, 0, 6
2019-09-07 20:20:47, 0, 0, 0, 0, 6
2019-09-07 20:26:55, 0, 0, 0, 0, 6
2019-09-07 20:32:48, 0, 0, 0, 0, 6
2019-09-07 20:38:44, 0, 0, 0, 0, 6
2019-09-07 20:44:39, 0, 0, 0, 0, 6
2019-09-07 20:50:34, 0, 0, 0, 0, 6
2019-09-07 20:56:29, 0, 0, 0, 0, 6
2019-09-07 21:02:23, 0, 0, 0, 0, 6
2019-09-07 21:08:17, 0, 0, 0, 0, 6
2019-09-07 21:14:13, 0, 0, 0, 0, 6
2019-09-07 21:20:08, 0, 0, 0, 0, 6
2019-09-07 21:26:17, 0, 0, 0, 0, 6
2019-09-07 21:32:10, 0, 0, 0, 0, 6
2019-09-07 21:38:05, 0, 0, 0, 0, 6
2019-09-07 21:44:01, 0, 0, 0, 0, 6
2019-09-07 21:49:55, 0, 0, 0, 0, 6
2019-09-07 21:55:49, 0, 0, 0, 0, 6
2019-09-07 22:01:45, 0, 0, 0, 0, 6
2019-09-07 22:07:40, 0, 0, 0, 0, 6
2019-09-07 22:13:35, 0, 0, 0, 0, 6
2019-09-07 22:19:30, 0, 0, 0, 0, 6
2019-09-07 22:25:39, 0, 0, 0, 0, 6
2019-09-07 22:31:32, 0, 0, 0, 0, 6
2019-09-07 22:37:27, 0, 0, 0, 0, 6
2019-09-07 22:43:22, 0, 0, 0, 0, 6
2019-09-07 22:49:16, 0, 0, 0, 0, 6
2019-09-07 22:55:12, 0, 0, 0, 0, 6
2019-09-07 23:01:07, 0, 0, 0, 0, 6
2019-09-07 23:07:03, 0, 0, 0, 0, 6
2019-09-07 23:12:58, 0, 0, 0, 0, 6
2019-09-07 23:18:53, 0, 0, 0, 0, 6
2019-09-07 23:24:49, 0, 0, 0, 0, 6
2019-09-07 23:30:57, 0, 0, 0, 0, 6
2019-09-07 23:36:50, 0, 0, 0, 0, 6
2019-09-07 23:42:46, 0, 0, 0, 0, 6
2019-09-07 23:48:41, 0, 0, 0, 0, 6
2019-09-08 00:00:33, 0, 0, 0, 0, 6
2019-09-08 00:06:28, 0, 0, 0, 0, 6
2019-09-08 00:12:24, 0, 0, 0, 0, 6
2019-09-08 00:18:19, 0, 0, 0, 0, 6
2019-09-08 00:24:14, 0, 0, 0, 0, 6
2019-09-08 00:30:22, 0, 0, 0, 0, 6
2019-09-08 00:36:15, 0, 0, 0, 0, 6
2019-09-08 00:42:11, 0, 0, 0, 0, 6
2019-09-08 00:48:06, 0, 0, 0, 0, 6
2019-09-08 00:54:02, 0, 0, 0, 0, 6
2019-09-08 00:59:57, 0, 0, 0, 0, 6
2019-09-08 01:05:51, 0, 0, 0, 0, 6
2019-09-08 01:11:47, 0, 0, 0, 0, 6
2019-09-08 01:17:42, 0, 0, 0, 0, 6
2019-09-08 01:23:36, 0, 0, 0, 0, 6
2019-09-08 01:29:44, 0, 0, 0, 0, 6
2019-09-08 01:35:37, 0, 0, 0, 0, 6
2019-09-08 01:41:33, 0, 0, 0, 0, 6
2019-09-08 01:47:28, 0, 0, 0, 0, 6
2019-09-08 01:53:23, 0, 0, 0, 0, 6
2019-09-08 01:59:18, 0, 0, 0, 0, 6
2019-09-08 02:05:14, 0, 0, 0, 0, 6
2019-09-08 02:11:09, 0, 0, 0, 0, 6
2019-09-08 02:17:05, 0, 0, 0, 0, 6
2019-09-08 02:23:01, 0, 0, 0, 0, 6
2019-09-08 02:29:09, 0, 0, 0, 0, 6
2019-09-08 02:35:03, 0, 0, 0, 0, 6
2019-09-08 02:40:58, 0, 0, 0, 0, 6
2019-09-08 02:46:54, 0, 0, 0, 0, 6
2019-09-08 02:52:48, 0, 0, 0, 0, 6
2019-09-08 02:58:43, 0, 0, 0, 0, 6
2019-09-08 03:04:39, 0, 0, 0, 0, 6
2019-09-08 03:10:34, 0, 0, 0, 0, 6
2019-09-08 03:16:29, 0, 0, 0, 0, 6
2019-09-08 03:22:24, 0, 0, 0, 0, 6
2019-09-08 03:28:32, 0, 0, 0, 0, 6
2019-09-08 03:34:26, 0, 0, 0, 0, 6
2019-09-08 03:40:21, 0, 0, 0, 0, 6
2019-09-08 03:46:16, 0, 0, 0, 0, 6
2019-09-08 03:52:12, 0, 0, 0, 0, 6
2019-09-08 03:58:07, 0, 0, 0, 0, 6
2019-09-08 04:04:03, 0, 0, 0, 0, 6
2019-09-08 04:09:58, 0, 0, 0, 0, 6
2019-09-08 04:15:53, 0, 0, 0, 0, 6
2019-09-08 04:21:48, 0, 0, 0, 0, 6
2019-09-08 04:27:57, 0, 0, 0, 0, 6
2019-09-08 04:33:51, 0, 0, 0, 0, 6
2019-09-08 04:39:45, 0, 0, 0, 0, 6
2019-09-08 04:45:40, 0, 0, 0, 0, 6
2019-09-08 04:51:36, 0, 0, 0, 0, 6
2019-09-08 04:57:32, 0, 0, 0, 0, 6
2019-09-08 05:03:27, 0, 0, 0, 0, 6
2019-09-08 05:09:23, 0, 0, 0, 0, 6
2019-09-08 05:15:18, 0, 0, 0, 0, 6
2019-09-08 05:21:13, 0, 0, 0, 0, 6
2019-09-08 05:27:22, 0, 0, 0, 0, 6
2019-09-08 05:33:15, 0, 0, 0, 0, 6
2019-09-08 05:39:10, 0, 0, 0, 0, 6
2019-09-08 05:45:05, 0, 0, 0, 0, 6
2019-09-08 05:51:00, 0, 0, 0, 0, 6
2019-09-08 05:56:55, 0, 0, 0, 0, 6
2019-09-08 06:02:51, 0, 0, 0, 0, 6
2019-09-08 06:08:46, 0, 0, 0, 0, 6
2019-09-08 06:14:42, 0, 0, 0, 0, 6
2019-09-08 06:20:36, 0, 0, 0, 0, 6
2019-09-08 06:26:45, 0, 0, 0, 0, 6
2019-09-08 06:32:38, 0, 0, 0, 0, 6
2019-09-08 06:38:34, 0, 0, 0, 0, 6
2019-09-08 06:44:29, 0, 0, 0, 0, 6
2019-09-08 06:50:25, 0, 0, 0, 0, 6
2019-09-08 06:56:20, 0, 0, 0, 0, 6
2019-09-08 07:02:15, 0, 0, 0, 0, 6
2019-09-08 07:08:10, 0, 0, 0, 0, 6
2019-09-08 07:14:05, 0, 0, 0, 0, 6
2019-09-08 07:20:01, 0, 0, 0, 0, 6
2019-09-08 07:26:08, 0, 0, 0, 0, 6
2019-09-08 07:32:01, 0, 0, 0, 0, 6
2019-09-08 07:37:55, 0, 0, 0, 0, 6
2019-09-08 07:43:51, 0, 0, 0, 0, 6
2019-09-08 07:49:46, 0, 0, 0, 0, 6
2019-09-08 07:55:41, 0, 0, 0, 0, 6
