DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-08 06:56:20, 0, 0, 0, 0, 6
2019-09-08 07:02:15, 0, 0, 0, 0, 6
2019-09-08 07:08:10, 0, 0, 0, 0, 6
2019-09-08 07:14:05, 0, 0, 0, 0, 6
2019-09-08 07:20:01, 0, 0, 0, 0, 6
2019-09-08 07:26:08, 0, 0, 0, 0, 6
2019-09-08 07:32:01, 0, 0, 0, 0, 6
2019-09-08 07:37:55, 0, 0, 0, 0, 6
2019-09-08 07:43:51, 0, 0, 0, 0, 6
2019-09-08 07:49:46, 0, 0, 0, 0, 6
2019-09-08 07:55:41, 0, 0, 0, 0, 6
2019-09-08 08:01:36, 0, 0, 0, 0, 6
2019-09-08 08:07:32, 0, 0, 0, 0, 6
2019-09-08 08:13:26, 0, 0, 0, 0, 6
2019-09-08 08:19:21, 0, 0, 0, 0, 6
2019-09-08 08:25:29, 0, 0, 0, 0, 6
2019-09-08 08:31:23, 2.02662e-05, 0.000202662, 0, 0, 6
2019-09-08 08:37:18, 2.03185e-05, 0.000203185, 0, 0, 6
2019-09-08 08:43:13, 0, 0, 0, 0, 6
2019-09-08 08:49:08, 0, 0, 0, 0, 6
2019-09-08 08:55:02, 0, 0, 0, 0, 6
2019-09-08 09:00:57, 0, 0, 0, 0, 6
2019-09-08 09:06:52, 0, 0, 0, 0, 6
2019-09-08 09:12:48, 0, 0, 0, 0, 6
2019-09-08 09:18:42, 0, 0, 0, 0, 6
2019-09-08 09:24:38, 0, 0, 0, 0, 6
2019-09-08 09:30:45, 0, 0, 0, 0, 6
2019-09-08 09:36:38, 0, 0, 0, 0, 6
2019-09-08 09:42:32, 0, 0, 0, 0, 6
2019-09-08 09:48:28, 0, 0, 0, 0, 6
2019-09-08 09:54:23, 0, 0, 0, 0, 6
2019-09-08 10:00:18, 0, 0, 0, 0, 6
2019-09-08 10:06:14, 0, 0, 0, 0, 6
2019-09-08 10:12:09, 0, 0, 0, 0, 6
2019-09-08 10:18:04, 0, 0, 0, 0, 6
2019-09-08 10:23:59, 0, 0, 0, 0, 6
2019-09-08 10:30:08, 0, 0, 0, 0, 6
2019-09-08 10:36:01, 0, 0, 0, 0, 6
2019-09-08 10:41:55, 0, 0, 0, 0, 6
2019-09-08 10:47:51, 0, 0, 0, 0, 6
2019-09-08 10:53:46, 0, 0, 0, 0, 6
2019-09-08 10:59:40, 0, 0, 0, 0, 6
2019-09-08 11:05:34, 0, 0, 0, 0, 6
2019-09-08 11:11:29, 0, 0, 0, 0, 6
2019-09-08 11:17:24, 0, 0, 0, 0, 6
2019-09-08 11:23:19, 0, 0, 0, 0, 6
2019-09-08 11:29:26, 0, 0, 0, 0, 6
2019-09-08 11:35:19, 0, 0, 0, 0, 6
2019-09-08 11:41:14, 0, 0, 0, 0, 6
2019-09-08 11:47:09, 0, 0, 0, 0, 6
2019-09-08 11:53:04, 0, 0, 0, 0, 6
2019-09-08 11:58:58, 0, 0, 0, 0, 6
2019-09-08 12:04:53, 0, 0, 0, 0, 6
2019-09-08 12:10:47, 0, 0, 0, 0, 6
2019-09-08 12:16:42, 0, 0, 0, 0, 6
2019-09-08 12:22:36, 4.33202e-06, 4.33202e-05, 0, 0, 6
2019-09-08 12:28:44, 4.54503e-06, 4.54503e-05, 0, 0, 6
2019-09-08 12:34:36, 0, 0, 0, 0, 6
2019-09-08 12:40:31, 0, 0, 0, 0, 6
2019-09-08 12:46:26, 0, 0, 0, 0, 6
2019-09-08 12:52:21, 0, 0, 0, 0, 6
2019-09-08 12:58:15, 0, 0, 0, 0, 6
2019-09-08 13:04:09, 0, 0, 0, 0, 6
2019-09-08 13:10:05, 0, 0, 0, 0, 6
2019-09-08 13:16:00, 0, 0, 0, 0, 6
2019-09-08 13:21:55, 0, 0, 0, 0, 6
2019-09-08 13:28:03, 0, 0, 0, 0, 6
2019-09-08 13:33:56, 0, 0, 0, 0, 6
2019-09-08 13:39:50, 0, 0, 0, 0, 6
2019-09-08 13:45:45, 0, 0, 0, 0, 6
2019-09-08 13:51:39, 0, 0, 0, 0, 6
2019-09-08 13:57:34, 0, 0, 0, 0, 6
2019-09-08 14:03:29, 0, 0, 0, 0, 6
2019-09-08 14:09:24, 0, 0, 0, 0, 6
2019-09-08 14:15:19, 0, 0, 0, 0, 6
2019-09-08 14:21:13, 0, 0, 0, 0, 6
2019-09-08 14:27:20, 0, 0, 0, 0, 6
2019-09-08 14:33:13, 0, 0, 0, 0, 6
2019-09-08 14:39:08, 0, 0, 0, 0, 6
2019-09-08 14:45:03, 0, 0, 0, 0, 6
2019-09-08 14:50:57, 0, 0, 0, 0, 6
2019-09-08 14:56:52, 0, 0, 0, 0, 6
2019-09-08 15:02:46, 0, 0, 0, 0, 6
2019-09-08 15:08:39, 0, 0, 0, 0, 6
2019-09-08 15:14:33, 0, 0, 0, 0, 6
2019-09-08 15:20:28, 0, 0, 0, 0, 6
2019-09-08 15:26:36, 0, 0, 0, 0, 6
2019-09-08 15:32:29, 0, 0, 0, 0, 6
2019-09-08 15:38:25, 0, 0, 0, 0, 6
2019-09-08 15:44:19, 0, 0, 0, 0, 6
2019-09-08 15:50:13, 0, 0, 0, 0, 6
2019-09-08 15:56:08, 0, 0, 0, 0, 6
2019-09-08 16:02:04, 0, 0, 0, 0, 6
2019-09-08 16:07:58, 0, 0, 0, 0, 6
2019-09-08 16:13:53, 0, 0, 0, 0, 6
2019-09-08 16:19:48, 0, 0, 0, 0, 6
2019-09-08 16:25:56, 0, 0, 0, 0, 6
2019-09-08 16:31:49, 0, 0, 0, 0, 6
2019-09-08 16:37:43, 0, 0, 0, 0, 6
2019-09-08 16:43:38, 0, 0, 0, 0, 6
2019-09-08 16:49:32, 0, 0, 0, 0, 6
2019-09-08 16:55:27, 0, 0, 0, 0, 6
2019-09-08 17:01:22, 0, 0, 0, 0, 6
2019-09-08 17:07:16, 0, 0, 0, 0, 6
2019-09-08 17:13:10, 0, 0, 0, 0, 6
2019-09-08 17:19:06, 0, 0, 0, 0, 6
2019-09-08 17:25:00, 0, 0, 0, 0, 6
2019-09-08 17:31:09, 0, 0, 0, 0, 6
2019-09-08 17:37:01, 0, 0, 0, 0, 6
2019-09-08 17:42:56, 0, 0, 0, 0, 6
2019-09-08 17:48:51, 0, 0, 0, 0, 6
2019-09-08 17:54:46, 0, 0, 0, 0, 6
2019-09-08 18:00:40, 0, 0, 0, 0, 6
2019-09-08 18:06:35, 0, 0, 0, 0, 6
2019-09-08 18:12:29, 0, 0, 0, 0, 6
2019-09-08 18:18:24, 0, 0, 0, 0, 6
2019-09-08 18:24:18, 0, 0, 0, 0, 6
2019-09-08 18:30:26, 0, 0, 0, 0, 6
2019-09-08 18:36:19, 0, 0, 0, 0, 6
2019-09-08 18:42:14, 0, 0, 0, 0, 6
2019-09-08 18:48:09, 0, 0, 0, 0, 6
2019-09-08 18:54:04, 0, 0, 0, 0, 6
2019-09-08 18:59:59, 0, 0, 0, 0, 6
2019-09-08 19:05:54, 0, 0, 0, 0, 6
2019-09-08 19:11:49, 0, 0, 0, 0, 6
2019-09-08 19:17:43, 0, 0, 0, 0, 6
2019-09-08 19:23:39, 0, 0, 0, 0, 6
2019-09-08 19:29:46, 0, 0, 0, 0, 6
2019-09-08 19:35:39, 0, 0, 0, 0, 6
2019-09-08 19:41:34, 0, 0, 0, 0, 6
2019-09-08 19:47:28, 0, 0, 0, 0, 6
2019-09-08 19:53:23, 0, 0, 0, 0, 6
2019-09-08 19:59:17, 0, 0, 0, 0, 6
2019-09-08 20:05:12, 0, 0, 0, 0, 6
2019-09-08 20:11:07, 0, 0, 0, 0, 6
2019-09-08 20:17:02, 0, 0, 0, 0, 6
2019-09-08 20:22:57, 0, 0, 0, 0, 6
2019-09-08 20:29:05, 0, 0, 0, 0, 6
2019-09-08 20:34:57, 0, 0, 0, 0, 6
2019-09-08 20:40:52, 0, 0, 0, 0, 6
2019-09-08 20:46:47, 0, 0, 0, 0, 6
2019-09-08 20:52:42, 0, 0, 0, 0, 6
2019-09-08 20:58:36, 0, 0, 0, 0, 6
2019-09-08 21:04:31, 0, 0, 0, 0, 6
2019-09-08 21:10:26, 0, 0, 0, 0, 6
2019-09-08 21:16:20, 0, 0, 0, 0, 6
2019-09-08 21:22:16, 1.45175e-05, 0.000145175, 0, 0, 6
2019-09-08 21:28:23, 9.38586e-05, 0.000938586, 0, 0, 6
2019-09-08 21:34:16, 0.000322418, 0.00322418, 0, 0, 6
2019-09-08 21:40:12, 0.000908782, 0.00908782, 0, 0, 6
2019-09-08 21:46:07, 0.00165239, 0.0165239, 0, 0, 6
2019-09-08 21:52:01, 0.00224288, 0.0224288, 0, 0, 6
2019-09-08 21:57:56, 0.0025675, 0.025675, 0, 0, 6
2019-09-08 22:03:54, 0.0026597, 0.026597, 0, 0, 6
2019-09-08 22:09:50, 0.00244741, 0.0244741, 0, 0, 6
2019-09-08 22:15:44, 0.00254106, 0.0254106, 0, 0, 6
2019-09-08 22:21:40, 0.00290578, 0.0290578, 0, 0, 6
2019-09-08 22:27:48, 0.00218744, 0.0218744, 0, 0, 6
2019-09-08 22:33:40, 0.00139369, 0.0139369, 0, 0, 6
2019-09-08 22:39:34, 0.0015221, 0.015221, 0, 0, 6
2019-09-08 22:45:27, 0.00150022, 0.0150022, 0, 0, 6
2019-09-08 22:51:20, 0.00134225, 0.0134225, 0, 0, 6
2019-09-08 22:57:14, 0.00122033, 0.0122033, 0, 0, 6
2019-09-08 23:03:08, 0.0011246, 0.011246, 0, 0, 6
2019-09-08 23:09:02, 0.00105751, 0.0105751, 0, 0, 6
2019-09-08 23:14:56, 0.000957154, 0.00957154, 0, 0, 6
2019-09-08 23:20:50, 0.000761109, 0.00761109, 0, 0, 6
2019-09-08 23:26:57, 0.000578865, 0.00578865, 0, 0, 6
2019-09-08 23:32:47, 0.000360092, 0.00360092, 0, 0, 6
2019-09-08 23:38:41, 0.000278287, 0.00278287, 0, 0, 6
2019-09-08 23:44:34, 0.000229573, 0.00229573, 0, 0, 6
2019-09-08 23:50:28, 0.000218181, 0.00218181, 0, 0, 6
2019-09-09 00:02:14, 0.000119145, 0.00119145, 0, 0, 6
2019-09-09 00:08:09, 4.97507e-05, 0.000497507, 0, 0, 6
2019-09-09 00:14:02, 1.03509e-05, 0.000103509, 0, 0, 6
2019-09-09 00:19:56, 1.03184e-05, 0.000103184, 0, 0, 6
2019-09-09 00:26:03, 1.44342e-05, 0.000144342, 0, 0, 6
2019-09-09 00:31:55, 1.72354e-05, 0.000172354, 0, 0, 6
2019-09-09 00:37:48, 0.000273505, 0.00273505, 0, 0, 6
2019-09-09 00:43:43, 0.000809225, 0.00809225, 0, 0, 6
2019-09-09 00:49:37, 0.00159227, 0.0159227, 0, 0, 6
2019-09-09 00:55:32, 0.00327156, 0.0327156, 0, 0, 6
2019-09-09 01:01:26, 0.0055894, 0.055894, 0, 0, 6
2019-09-09 01:07:20, 0.00766458, 0.0766458, 0, 0, 6
2019-09-09 01:13:14, 0.00894212, 0.0894212, 0, 0, 6
2019-09-09 01:19:09, 0.00864461, 0.0864461, 0, 0, 6
2019-09-09 01:25:04, 0.00813457, 0.0813457, 0, 0, 6
2019-09-09 01:31:12, 0.00830138, 0.0830138, 0, 0, 6
2019-09-09 01:37:05, 0.00658399, 0.0658399, 0, 0, 6
2019-09-09 01:43:00, 0.00543218, 0.0543218, 0, 0, 6
2019-09-09 01:48:55, 0.00473457, 0.0473457, 0, 0, 6
2019-09-09 01:54:50, 0.00363083, 0.0363083, 0, 0, 6
2019-09-09 02:00:45, 0.00308027, 0.0308027, 0, 0, 6
2019-09-09 02:06:40, 0.0030539, 0.030539, 0, 0, 6
2019-09-09 02:12:36, 0.0031892, 0.031892, 0, 0, 6
2019-09-09 02:18:31, 0.00313835, 0.0313835, 0, 0, 6
2019-09-09 02:24:25, 0.00276716, 0.0276716, 0, 0, 6
2019-09-09 02:30:33, 0.00243753, 0.0243753, 0, 0, 6
2019-09-09 02:36:27, 0.00207763, 0.0207763, 0, 0, 6
2019-09-09 02:42:22, 0.00203195, 0.0203195, 0, 0, 6
2019-09-09 02:48:19, 0.00194772, 0.0194772, 0, 0, 6
2019-09-09 02:54:15, 0.00180853, 0.0180853, 0, 0, 6
2019-09-09 03:00:11, 0.00173242, 0.0173242, 0, 0, 6
2019-09-09 03:06:08, 0.00160031, 0.0160031, 0, 0, 6
2019-09-09 03:12:04, 0.00132345, 0.0132345, 0, 0, 6
2019-09-09 03:18:00, 0.00104782, 0.0104782, 0, 0, 6
2019-09-09 03:23:57, 0.000677726, 0.00677726, 0, 0, 6
2019-09-09 03:30:07, 0.000441496, 0.00441496, 0, 0, 6
2019-09-09 03:36:00, 0.000282487, 0.00282487, 0, 0, 6
2019-09-09 03:41:54, 0.000191096, 0.00191096, 0, 0, 6
2019-09-09 03:47:49, 0.000170248, 0.00170248, 0, 0, 6
2019-09-09 03:53:44, 0.000171614, 0.00171614, 0, 0, 6
2019-09-09 03:59:39, 0.000149395, 0.00149395, 0, 0, 6
2019-09-09 04:05:34, 0.000311676, 0.00311676, 0, 0, 6
2019-09-09 04:11:28, 0.000606385, 0.00606385, 0, 0, 6
2019-09-09 04:17:23, 0.00112092, 0.0112092, 0, 0, 6
2019-09-09 04:23:17, 0.00180201, 0.0180201, 0, 0, 6
2019-09-09 04:29:26, 0.0026479, 0.026479, 0, 0, 6
2019-09-09 04:35:19, 0.00333353, 0.0333353, 0, 0, 6
2019-09-09 04:41:13, 0.00373117, 0.0373117, 0, 0, 6
2019-09-09 04:47:09, 0.00450537, 0.0450537, 0, 0, 6
2019-09-09 04:53:04, 0.00584672, 0.0584672, 0, 0, 6
2019-09-09 04:58:59, 0.00684029, 0.0684029, 0, 0, 6
2019-09-09 05:04:55, 0.00831337, 0.0831337, 0, 0, 6
2019-09-09 05:10:49, 0.00936787, 0.0936787, 0, 0, 6
2019-09-09 05:16:44, 0.00927059, 0.0927059, 0, 0, 6
2019-09-09 05:22:39, 0.00878834, 0.0878834, 0, 0, 6
2019-09-09 05:28:47, 0.00913605, 0.0913605, 0, 0, 6
2019-09-09 05:34:40, 0.00872979, 0.0872979, 0, 0, 6
2019-09-09 05:40:36, 0.00861882, 0.0861882, 0, 0, 6
2019-09-09 05:46:32, 0.00897816, 0.0897816, 0, 0, 6
2019-09-09 05:52:27, 0.00954057, 0.0954057, 0, 0, 6
2019-09-09 05:58:23, 0.00976236, 0.0976236, 0, 0, 6
2019-09-09 06:04:19, 0.0096718, 0.096718, 0, 0, 6
2019-09-09 06:10:16, 0.0102212, 0.102212, 0, 0, 6
2019-09-09 06:16:12, 0.0107882, 0.107882, 0, 0, 6
2019-09-09 06:22:08, 0.0111785, 0.111785, 0, 0, 6
2019-09-09 06:28:18, 0.0123436, 0.123436, 0, 0, 6
2019-09-09 06:34:11, 0.0119028, 0.119028, 0, 0, 6
2019-09-09 06:40:06, 0.0119634, 0.119634, 0, 0, 6
2019-09-09 06:46:02, 0.0125804, 0.125804, 0, 0, 6
2019-09-09 06:51:57, 0.0125126, 0.125126, 0, 0, 6
2019-09-09 06:57:52, 0.0122486, 0.122486, 0, 0, 6
2019-09-09 07:03:48, 0.011876, 0.11876, 0, 0, 6
2019-09-09 07:09:44, 0.0113039, 0.113039, 0, 0, 6
2019-09-09 07:15:39, 0.0108134, 0.108134, 0, 0, 6
2019-09-09 07:21:35, 0.0103965, 0.103965, 0, 0, 6
2019-09-09 07:27:44, 0.0111067, 0.111067, 0, 0, 6
2019-09-09 07:33:38, 0.0111504, 0.111504, 0, 0, 6
2019-09-09 07:39:33, 0.0115878, 0.115878, 0, 0, 6
2019-09-09 07:45:28, 0.0124395, 0.124395, 0, 0, 6
2019-09-09 07:51:23, 0.0131621, 0.131621, 0, 0, 6
2019-09-09 07:57:18, 0.0128462, 0.128462, 0, 0, 6
2019-09-09 08:03:13, 0.0125902, 0.125902, 0, 0, 6
2019-09-09 08:09:09, 0.0126422, 0.126422, 0, 0, 6
2019-09-09 08:15:03, 0.0120891, 0.120891, 0, 0, 6
2019-09-09 08:20:59, 0.0117633, 0.117633, 0, 0, 6
2019-09-09 08:27:08, 0.0122495, 0.122495, 0, 0, 6
2019-09-09 08:32:59, 0.0115374, 0.115374, 0, 0, 6
2019-09-09 08:38:53, 0.0113419, 0.113419, 0, 0, 6
2019-09-09 08:44:47, 0.010656, 0.10656, 0, 0, 6
2019-09-09 08:50:40, 0.00969293, 0.0969293, 0, 0, 6
2019-09-09 08:56:33, 0.0101641, 0.101641, 0, 0, 6
2019-09-09 09:02:27, 0.0112662, 0.112662, 0, 0, 6
2019-09-09 09:08:21, 0.011909, 0.11909, 0, 0, 6
2019-09-09 09:14:15, 0.0119772, 0.119772, 0, 0, 6
2019-09-09 09:20:09, 0.0112083, 0.112083, 0, 0, 6
2019-09-09 09:26:16, 0.01125, 0.1125, 0, 0, 6
2019-09-09 09:32:08, 0.00983887, 0.0983887, 0, 0, 6
2019-09-09 09:38:01, 0.00867972, 0.0867972, 0, 0, 6
2019-09-09 09:43:55, 0.00765698, 0.0765698, 0, 0, 6
2019-09-09 09:49:49, 0.00643427, 0.0643427, 0, 0, 6
2019-09-09 09:55:43, 0.00529874, 0.0529874, 0, 0, 6
2019-09-09 10:01:36, 0.00414148, 0.0414148, 0, 0, 6
2019-09-09 10:07:29, 0.0030225, 0.030225, 0, 0, 6
2019-09-09 10:13:23, 0.00277427, 0.0277427, 0, 0, 6
2019-09-09 10:19:17, 0.00273349, 0.0273349, 0, 0, 6
2019-09-09 10:25:24, 0.00292269, 0.0292269, 0, 0, 6
2019-09-09 10:31:16, 0.00311678, 0.0311678, 0, 0, 6
2019-09-09 10:37:10, 0.00358532, 0.0358532, 0, 0, 6
2019-09-09 10:43:03, 0.00357605, 0.0357605, 0, 0, 6
2019-09-09 10:48:57, 0.0036691, 0.036691, 0, 0, 6
2019-09-09 10:54:51, 0.00401759, 0.0401759, 0, 0, 6
2019-09-09 11:00:44, 0.00426815, 0.0426815, 0, 0, 6
2019-09-09 11:06:37, 0.00430649, 0.0430649, 0, 0, 6
2019-09-09 11:12:30, 0.00399704, 0.0399704, 0, 0, 6
2019-09-09 11:18:23, 0.00349757, 0.0349757, 0, 0, 6
2019-09-09 11:24:16, 0.0030615, 0.030615, 0, 0, 6
2019-09-09 11:30:23, 0.00288105, 0.0288105, 0, 0, 6
2019-09-09 11:36:15, 0.00241378, 0.0241378, 0, 0, 6
2019-09-09 11:42:11, 0.00228059, 0.0228059, 0, 0, 6
2019-09-09 11:48:05, 0.00197555, 0.0197555, 0, 0, 6
2019-09-09 11:53:59, 0.00174946, 0.0174946, 0, 0, 6
2019-09-09 11:59:53, 0.00152785, 0.0152785, 0, 0, 6
2019-09-09 12:05:47, 0.00135054, 0.0135054, 0, 0, 6
2019-09-09 12:11:41, 0.00115271, 0.0115271, 0, 0, 6
2019-09-09 12:17:34, 0.000920223, 0.00920223, 0, 0, 6
2019-09-09 12:23:28, 0.000713445, 0.00713445, 0, 0, 6
2019-09-09 12:29:35, 0.000794619, 0.00794619, 0, 0, 6
2019-09-09 12:35:27, 0.000749268, 0.00749268, 0, 0, 6
2019-09-09 12:41:22, 0.000570797, 0.00570797, 0, 0, 6
2019-09-09 12:47:18, 0.00054059, 0.0054059, 0, 0, 6
2019-09-09 12:53:13, 0.00041665, 0.0041665, 0, 0, 6
2019-09-09 12:59:07, 0.000351794, 0.00351794, 0, 0, 6
2019-09-09 13:05:03, 0.000395153, 0.00395153, 0, 0, 6
2019-09-09 13:10:58, 0.00038469, 0.0038469, 0, 0, 6
2019-09-09 13:16:52, 0.000415323, 0.00415323, 0, 0, 6
2019-09-09 13:22:47, 0.000459115, 0.00459115, 0, 0, 6
2019-09-09 13:28:56, 0.000414298, 0.00414298, 0, 0, 6
2019-09-09 13:34:49, 0.000336824, 0.00336824, 0, 0, 6
2019-09-09 13:40:44, 0.000305101, 0.00305101, 0, 0, 6
2019-09-09 13:46:38, 0.000289373, 0.00289373, 0, 0, 6
2019-09-09 13:52:32, 0.000303289, 0.00303289, 0, 0, 6
2019-09-09 13:58:27, 0.00024562, 0.0024562, 0, 0, 6
2019-09-09 14:04:21, 0.000171874, 0.00171874, 0, 0, 6
2019-09-09 14:10:16, 8.2972e-05, 0.00082972, 0, 0, 6
2019-09-09 14:16:11, 3.55687e-05, 0.000355687, 0, 0, 6
2019-09-09 14:22:06, 1.38296e-05, 0.000138296, 0, 0, 6
2019-09-09 14:28:13, 5.83071e-06, 5.83071e-05, 0, 0, 6
2019-09-09 14:34:05, 0, 0, 0, 0, 6
2019-09-09 14:40:00, 0, 0, 0, 0, 6
2019-09-09 14:45:54, 0, 0, 0, 0, 6
2019-09-09 14:51:48, 0, 0, 0, 0, 6
2019-09-09 14:57:42, 0, 0, 0, 0, 6
2019-09-09 15:03:37, 0, 0, 0, 0, 6
2019-09-09 15:09:31, 0, 0, 0, 0, 6
2019-09-09 15:15:25, 0, 0, 0, 0, 6
2019-09-09 15:21:20, 0, 0, 0, 0, 6
2019-09-09 15:27:28, 0, 0, 0, 0, 6
2019-09-09 15:33:21, 0, 0, 0, 0, 6
2019-09-09 15:39:15, 0, 0, 0, 0, 6
2019-09-09 15:45:10, 0, 0, 0, 0, 6
2019-09-09 15:51:05, 0, 0, 0, 0, 6
2019-09-09 15:56:59, 0, 0, 0, 0, 6
2019-09-09 16:02:53, 0, 0, 0, 0, 6
2019-09-09 16:08:48, 0, 0, 0, 0, 6
2019-09-09 16:14:42, 0, 0, 0, 0, 6
2019-09-09 16:20:35, 0, 0, 0, 0, 6
2019-09-09 16:26:42, 0, 0, 0, 0, 6
2019-09-09 16:32:35, 0, 0, 0, 0, 6
2019-09-09 16:38:29, 0, 0, 0, 0, 6
2019-09-09 16:44:24, 0, 0, 0, 0, 6
2019-09-09 16:50:18, 0, 0, 0, 0, 6
2019-09-09 16:56:13, 0, 0, 0, 0, 6
2019-09-09 17:02:07, 0, 0, 0, 0, 6
2019-09-09 17:08:01, 0, 0, 0, 0, 6
2019-09-09 17:13:55, 0, 0, 0, 0, 6
2019-09-09 17:19:49, 0, 0, 0, 0, 6
2019-09-09 17:25:57, 0, 0, 0, 0, 6
2019-09-09 17:31:50, 0, 0, 0, 0, 6
2019-09-09 17:37:45, 0, 0, 0, 0, 6
2019-09-09 17:43:39, 0, 0, 0, 0, 6
2019-09-09 17:49:35, 0, 0, 0, 0, 6
2019-09-09 17:55:30, 0, 0, 0, 0, 6
2019-09-09 18:01:25, 0, 0, 0, 0, 6
2019-09-09 18:07:19, 1.99229e-05, 0.000199229, 0, 0, 6
2019-09-09 18:13:14, 3.27416e-05, 0.000327416, 0, 0, 6
2019-09-09 18:19:09, 5.77207e-05, 0.000577207, 0, 0, 6
2019-09-09 18:25:04, 0.000105703, 0.00105703, 0, 0, 6
2019-09-09 18:31:13, 0.000153855, 0.00153855, 0, 0, 6
2019-09-09 18:37:06, 0.000113536, 0.00113536, 0, 0, 6
2019-09-09 18:43:00, 8.43883e-05, 0.000843883, 0, 0, 6
2019-09-09 18:48:54, 9.75511e-05, 0.000975511, 0, 0, 6
2019-09-09 18:54:49, 7.13277e-05, 0.000713277, 0, 0, 6
2019-09-09 19:00:44, 8.95604e-05, 0.000895604, 0, 0, 6
2019-09-09 19:06:39, 6.44153e-05, 0.000644153, 0, 0, 6
2019-09-09 19:12:33, 8.3324e-05, 0.00083324, 0, 0, 6
2019-09-09 19:18:27, 0.000151891, 0.00151891, 0, 0, 6
2019-09-09 19:24:23, 0.000112796, 0.00112796, 0, 0, 6
2019-09-09 19:30:33, 8.05073e-05, 0.000805073, 0, 0, 6
2019-09-09 19:36:26, 3.98215e-05, 0.000398215, 0, 0, 6
2019-09-09 19:42:21, 4.21459e-05, 0.000421459, 0, 0, 6
2019-09-09 19:48:16, 1.30413e-05, 0.000130413, 0, 0, 6
2019-09-09 19:54:12, 2.85874e-05, 0.000285874, 0, 0, 6
2019-09-09 20:00:06, 5.44891e-05, 0.000544891, 0, 0, 6
2019-09-09 20:06:01, 0.000124457, 0.00124457, 0, 0, 6
2019-09-09 20:11:56, 0.000182655, 0.00182655, 0, 0, 6
2019-09-09 20:17:51, 0.000205852, 0.00205852, 0, 0, 6
2019-09-09 20:23:46, 0.000187968, 0.00187968, 0, 0, 6
2019-09-09 20:29:54, 0.000123645, 0.00123645, 0, 0, 6
2019-09-09 20:35:47, 4.26731e-05, 0.000426731, 0, 0, 6
2019-09-09 20:41:42, 9.19875e-06, 9.19875e-05, 0, 0, 6
2019-09-09 20:47:37, 0, 0, 0, 0, 6
2019-09-09 20:53:32, 0, 0, 0, 0, 6
2019-09-09 20:59:27, 0, 0, 0, 0, 6
2019-09-09 21:05:21, 0, 0, 0, 0, 6
2019-09-09 21:11:16, 0, 0, 0, 0, 6
2019-09-09 21:17:11, 0, 0, 0, 0, 6
2019-09-09 21:23:06, 0, 0, 0, 0, 6
2019-09-09 21:29:14, 0, 0, 0, 0, 6
2019-09-09 21:35:06, 0, 0, 0, 0, 6
2019-09-09 21:41:01, 0, 0, 0, 0, 6
2019-09-09 21:46:55, 0, 0, 0, 0, 6
2019-09-09 21:52:51, 0, 0, 0, 0, 6
2019-09-09 21:58:45, 0, 0, 0, 0, 6
2019-09-09 22:04:40, 0, 0, 0, 0, 6
2019-09-09 22:10:34, 0, 0, 0, 0, 6
2019-09-09 22:16:28, 0, 0, 0, 0, 6
2019-09-09 22:22:22, 0, 0, 0, 0, 6
2019-09-09 22:28:30, 0, 0, 0, 0, 6
2019-09-09 22:34:23, 0, 0, 0, 0, 6
2019-09-09 22:40:19, 0, 0, 0, 0, 6
2019-09-09 22:46:14, 0, 0, 0, 0, 6
2019-09-09 22:52:10, 0, 0, 0, 0, 6
2019-09-09 22:58:04, 2.9942e-06, 2.9942e-05, 0, 0, 6
2019-09-09 23:03:59, 2.99889e-06, 2.99889e-05, 0, 0, 6
2019-09-09 23:09:53, 0, 0, 0, 0, 6
2019-09-09 23:15:48, 0, 0, 0, 0, 6
2019-09-09 23:21:43, 0, 0, 0, 0, 6
2019-09-09 23:27:51, 0, 0, 0, 0, 6
2019-09-09 23:33:43, 0, 0, 0, 0, 6
2019-09-09 23:39:38, 0, 0, 0, 0, 6
2019-09-09 23:45:33, 0, 0, 0, 0, 6
2019-09-09 23:51:28, 0, 0, 0, 0, 6
2019-09-10 00:03:17, 0, 0, 0, 0, 6
2019-09-10 00:09:11, 0, 0, 0, 0, 6
2019-09-10 00:15:07, 0, 0, 0, 0, 6
2019-09-10 00:21:03, 0, 0, 0, 0, 6
2019-09-10 00:27:11, 0, 0, 0, 0, 6
2019-09-10 00:33:05, 0, 0, 0, 0, 6
2019-09-10 00:39:00, 0, 0, 0, 0, 6
2019-09-10 00:44:56, 0, 0, 0, 0, 6
2019-09-10 00:50:51, 0, 0, 0, 0, 6
2019-09-10 00:56:47, 0, 0, 0, 0, 6
2019-09-10 01:02:42, 0, 0, 0, 0, 6
2019-09-10 01:08:38, 0, 0, 0, 0, 6
2019-09-10 01:14:32, 0, 0, 0, 0, 6
2019-09-10 01:20:28, 0, 0, 0, 0, 6
2019-09-10 01:26:36, 0, 0, 0, 0, 6
2019-09-10 01:32:29, 0, 0, 0, 0, 6
2019-09-10 01:38:24, 0, 0, 0, 0, 6
2019-09-10 01:44:18, 0, 0, 0, 0, 6
2019-09-10 01:50:13, 0, 0, 0, 0, 6
2019-09-10 01:56:08, 0, 0, 0, 0, 6
2019-09-10 02:02:02, 0, 0, 0, 0, 6
2019-09-10 02:07:56, 0, 0, 0, 0, 6
2019-09-10 02:13:51, 0, 0, 0, 0, 6
2019-09-10 02:19:47, 0, 0, 0, 0, 6
