DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-06 06:41:53, 0.00631721, 0.0631721, 0, 0, 6
2019-09-06 06:47:47, 0.0115958, 0.115958, 0, 0, 6
2019-09-06 06:53:41, 0.0144849, 0.144849, 0, 0, 6
2019-09-06 06:59:34, 0.0150113, 0.150113, 0, 0, 6
2019-09-06 07:05:29, 0.0143247, 0.143247, 0, 0, 6
2019-09-06 07:11:22, 0.0140145, 0.140145, 0, 0, 6
2019-09-06 07:17:16, 0.0168099, 0.168099, 0, 0, 6
2019-09-06 07:23:10, 0.0200584, 0.200584, 0, 0, 6
2019-09-06 07:29:18, 0.020212, 0.20212, 0, 0, 6
2019-09-06 07:35:09, 0.0143051, 0.143051, 0, 0, 6
2019-09-06 07:41:03, 0.0116078, 0.116078, 0, 0, 6
2019-09-06 07:46:57, 0.00977849, 0.0977849, 0, 0, 6
2019-09-06 07:52:50, 0.00571183, 0.0571183, 0, 0, 6
2019-09-06 07:58:45, 0.00225602, 0.0225602, 0, 0, 6
2019-09-06 08:04:39, 0.000643811, 0.00643811, 0, 0, 6
2019-09-06 08:10:32, 0.000110118, 0.00110118, 0, 0, 6
2019-09-06 08:16:25, 1.39219e-05, 0.000139219, 0, 0, 6
2019-09-06 08:22:20, 0, 0, 0, 0, 6
2019-09-06 08:28:27, 0, 0, 0, 0, 6
2019-09-06 08:34:18, 0, 0, 0, 0, 6
2019-09-06 08:40:12, 0, 0, 0, 0, 6
2019-09-06 08:46:05, 8.15947e-06, 8.15947e-05, 0, 0, 6
2019-09-06 08:51:59, 5.412e-06, 5.412e-05, 0, 0, 6
2019-09-06 08:57:52, 0, 0, 0, 0, 6
2019-09-06 09:03:46, 0, 0, 0, 0, 6
2019-09-06 09:09:40, 0, 0, 0, 0, 6
2019-09-06 09:15:32, 0, 0, 0, 0, 6
2019-09-06 09:21:26, 0, 0, 0, 0, 6
2019-09-06 09:27:32, 0, 0, 0, 0, 6
2019-09-06 09:33:24, 8.49505e-05, 0.000849505, 0, 0, 6
2019-09-06 09:39:17, 0.000504288, 0.00504288, 0, 0, 6
2019-09-06 09:45:11, 0.00167194, 0.0167194, 0, 0, 6
2019-09-06 09:51:05, 0.00230084, 0.0230084, 0, 0, 6
2019-09-06 09:56:59, 0.00139182, 0.0139182, 0, 0, 6
2019-09-06 10:02:53, 0.000551348, 0.00551348, 0, 0, 6
2019-09-06 10:08:46, 0.0002737, 0.002737, 0, 0, 6
2019-09-06 10:14:40, 0.000209892, 0.00209892, 0, 0, 6
2019-09-06 10:20:33, 0.000286104, 0.00286104, 0, 0, 6
2019-09-06 10:26:40, 0.000326541, 0.00326541, 0, 0, 6
2019-09-06 10:32:33, 0.000185117, 0.00185117, 0, 0, 6
2019-09-06 10:38:27, 5.63465e-05, 0.000563465, 0, 0, 6
2019-09-06 10:44:21, 0.000191218, 0.00191218, 0, 0, 6
2019-09-06 10:50:15, 0.000455346, 0.00455346, 0, 0, 6
2019-09-06 10:56:10, 0.000893612, 0.00893612, 0, 0, 6
2019-09-06 11:02:05, 0.00111027, 0.0111027, 0, 0, 6
2019-09-06 11:07:59, 0.000962164, 0.00962164, 0, 0, 6
2019-09-06 11:13:53, 0.00220324, 0.0220324, 0, 0, 6
2019-09-06 11:19:47, 0.00369632, 0.0369632, 0, 0, 6
2019-09-06 11:25:55, 0.0040902, 0.040902, 0, 0, 6
2019-09-06 11:31:47, 0.00280068, 0.0280068, 0, 0, 6
2019-09-06 11:37:42, 0.00226448, 0.0226448, 0, 0, 6
2019-09-06 11:43:37, 0.00125347, 0.0125347, 0, 0, 6
2019-09-06 11:49:31, 0.000423875, 0.00423875, 0, 0, 6
2019-09-06 11:55:26, 0.000385904, 0.00385904, 0, 0, 6
2019-09-06 12:01:21, 0.000529963, 0.00529963, 0, 0, 6
2019-09-06 12:07:15, 0.000414113, 0.00414113, 0, 0, 6
2019-09-06 12:13:10, 0.00137581, 0.0137581, 0, 0, 6
2019-09-06 12:19:05, 0.00823661, 0.0823661, 0, 0, 6
2019-09-06 12:25:00, 0.0161986, 0.161986, 0, 0, 6
2019-09-06 12:31:07, 0.0154379, 0.154379, 0, 0, 6
2019-09-06 12:36:58, 0.00977782, 0.0977782, 0, 0, 6
2019-09-06 12:42:51, 0.00506355, 0.0506355, 0, 0, 6
2019-09-06 12:48:43, 0.000777162, 0.00777162, 0, 0, 6
2019-09-06 12:54:35, 0.000138394, 0.00138394, 0, 0, 6
2019-09-06 13:00:28, 0.000312074, 0.00312074, 0, 0, 6
2019-09-06 13:06:20, 0.00116668, 0.0116668, 0, 0, 6
2019-09-06 13:12:13, 0.00156913, 0.0156913, 0, 0, 6
2019-09-06 13:18:06, 0.00120709, 0.0120709, 0, 0, 6
2019-09-06 13:23:59, 0.0011641, 0.011641, 0, 0, 6
2019-09-06 13:30:04, 0.00190408, 0.0190408, 0, 0, 6
2019-09-06 13:35:56, 0.00416922, 0.0416922, 0, 0, 6
2019-09-06 13:41:49, 0.00680682, 0.0680682, 0, 0, 6
2019-09-06 13:47:42, 0.00695113, 0.0695113, 0, 0, 6
2019-09-06 13:53:36, 0.00518312, 0.0518312, 0, 0, 6
2019-09-06 13:59:30, 0.00320207, 0.0320207, 0, 0, 6
2019-09-06 14:05:24, 0.00158884, 0.0158884, 0, 0, 6
2019-09-06 14:11:17, 0.000361253, 0.00361253, 0, 0, 6
2019-09-06 14:17:11, 0.000516187, 0.00516187, 0, 0, 6
2019-09-06 14:23:05, 0.00177969, 0.0177969, 0, 0, 6
2019-09-06 14:29:11, 0.00228489, 0.0228489, 0, 0, 6
2019-09-06 14:35:03, 0.00150939, 0.0150939, 0, 0, 6
2019-09-06 14:40:57, 0.00124682, 0.0124682, 0, 0, 6
2019-09-06 14:46:51, 0.00267497, 0.0267497, 0, 0, 6
2019-09-06 14:52:45, 0.00432031, 0.0432031, 0, 0, 6
2019-09-06 14:58:39, 0.00459357, 0.0459357, 0, 0, 6
2019-09-06 15:04:33, 0.00301236, 0.0301236, 0, 0, 6
2019-09-06 15:10:26, 0.00123259, 0.0123259, 0, 0, 6
2019-09-06 15:16:20, 0.000825533, 0.00825533, 0, 0, 6
2019-09-06 15:22:14, 0.000414113, 0.00414113, 0, 0, 6
2019-09-06 15:28:21, 3.258e-05, 0.0003258, 0, 0, 6
2019-09-06 15:34:14, 6.92416e-05, 0.000692416, 0, 0, 6
2019-09-06 15:40:08, 0.000430688, 0.00430688, 0, 0, 6
2019-09-06 15:46:03, 0.000880917, 0.00880917, 0, 0, 6
2019-09-06 15:51:57, 0.00126087, 0.0126087, 0, 0, 6
2019-09-06 15:57:52, 0.00262299, 0.0262299, 0, 0, 6
2019-09-06 16:03:46, 0.00473089, 0.0473089, 0, 0, 6
2019-09-06 16:09:41, 0.00540523, 0.0540523, 0, 0, 6
2019-09-06 16:15:35, 0.00428103, 0.0428103, 0, 0, 6
2019-09-06 16:21:30, 0.00219469, 0.0219469, 0, 0, 6
2019-09-06 16:27:38, 0.000398602, 0.00398602, 0, 0, 6
2019-09-06 16:33:31, 0, 0, 0, 0, 6
2019-09-06 16:39:26, 0, 0, 0, 0, 6
2019-09-06 16:45:20, 3.98016e-05, 0.000398016, 0, 0, 6
2019-09-06 16:51:16, 5.89167e-05, 0.000589167, 0, 0, 6
2019-09-06 16:57:11, 1.87588e-05, 0.000187588, 0, 0, 6
2019-09-06 17:03:06, 0, 0, 0, 0, 6
2019-09-06 17:09:02, 0, 0, 0, 0, 6
2019-09-06 17:14:57, 0, 0, 0, 0, 6
2019-09-06 17:20:52, 0, 0, 0, 0, 6
2019-09-06 17:27:01, 0, 0, 0, 0, 6
2019-09-06 17:32:54, 0, 0, 0, 0, 6
2019-09-06 17:38:49, 0, 0, 0, 0, 6
2019-09-06 17:44:43, 0, 0, 0, 0, 6
2019-09-06 17:50:39, 0, 0, 0, 0, 6
2019-09-06 17:56:33, 0, 0, 0, 0, 6
2019-09-06 18:02:28, 0, 0, 0, 0, 6
2019-09-06 18:08:22, 6.71539e-06, 6.71539e-05, 0, 0, 6
2019-09-06 18:14:17, 4.30573e-05, 0.000430573, 0, 0, 6
2019-09-06 18:20:12, 0.00010228, 0.0010228, 0, 0, 6
2019-09-06 18:26:21, 5.3235e-05, 0.00053235, 0, 0, 6
2019-09-06 18:32:14, 1.84792e-05, 0.000184792, 0, 0, 6
2019-09-06 18:38:10, 6.44472e-05, 0.000644472, 0, 0, 6
2019-09-06 18:44:05, 6.38423e-05, 0.000638423, 0, 0, 6
2019-09-06 18:50:00, 3.76408e-05, 0.000376408, 0, 0, 6
2019-09-06 18:55:55, 0, 0, 0, 0, 6
2019-09-06 19:01:50, 4.89636e-05, 0.000489636, 0, 0, 6
2019-09-06 19:07:43, 4.64559e-05, 0.000464559, 0, 0, 6
2019-09-06 19:13:38, 0.000187846, 0.00187846, 0, 0, 6
2019-09-06 19:19:33, 0.000367796, 0.00367796, 0, 0, 6
2019-09-06 19:25:40, 0.00023125, 0.0023125, 0, 0, 6
2019-09-06 19:31:33, 5.85887e-05, 0.000585887, 0, 0, 6
2019-09-06 19:37:27, 0, 0, 0, 0, 6
2019-09-06 19:43:22, 3.76677e-06, 3.76677e-05, 0, 0, 6
2019-09-06 19:49:17, 0, 0, 0, 0, 6
2019-09-06 19:55:12, 0, 0, 0, 0, 6
2019-09-06 20:01:06, 1.26111e-05, 0.000126111, 0, 0, 6
2019-09-06 20:07:01, 1.60428e-05, 0.000160428, 0, 0, 6
2019-09-06 20:12:55, 0, 0, 0, 0, 6
2019-09-06 20:18:50, 0.000498968, 0.00498968, 0, 0, 6
2019-09-06 20:24:45, 0.00113104, 0.0113104, 0, 0, 6
2019-09-06 20:30:53, 0.0012665, 0.012665, 0, 0, 6
2019-09-06 20:36:45, 0.00107403, 0.0107403, 0, 0, 6
2019-09-06 20:42:40, 0.00118418, 0.0118418, 0, 0, 6
2019-09-06 20:48:34, 0.00200918, 0.0200918, 0, 0, 6
2019-09-06 20:54:29, 0.0025876, 0.025876, 0, 0, 6
2019-09-06 21:00:23, 0.00263004, 0.0263004, 0, 0, 6
2019-09-06 21:06:18, 0.00219654, 0.0219654, 0, 0, 6
2019-09-06 21:12:13, 0.00193528, 0.0193528, 0, 0, 6
2019-09-06 21:18:08, 0.00159731, 0.0159731, 0, 0, 6
2019-09-06 21:24:02, 0.000600392, 0.00600392, 0, 0, 6
2019-09-06 21:30:10, 3.0114e-05, 0.00030114, 0, 0, 6
2019-09-06 21:36:03, 0, 0, 0, 0, 6
2019-09-06 21:41:57, 0, 0, 0, 0, 6
2019-09-06 21:47:51, 0, 0, 0, 0, 6
2019-09-06 21:53:46, 0, 0, 0, 0, 6
2019-09-06 21:59:42, 0, 0, 0, 0, 6
2019-09-06 22:05:37, 0, 0, 0, 0, 6
2019-09-06 22:11:32, 4.28294e-06, 4.28294e-05, 0, 0, 6
2019-09-06 22:17:27, 4.30829e-06, 4.30829e-05, 0, 0, 6
2019-09-06 22:23:22, 3.28278e-06, 3.28278e-05, 0, 0, 6
2019-09-06 22:29:30, 3.39135e-06, 3.39135e-05, 0, 0, 6
2019-09-06 22:35:23, 0, 0, 0, 0, 6
2019-09-06 22:41:18, 0, 0, 0, 0, 6
2019-09-06 22:47:13, 0, 0, 0, 0, 6
2019-09-06 22:53:08, 0, 0, 0, 0, 6
2019-09-06 22:59:03, 0, 0, 0, 0, 6
2019-09-06 23:04:58, 0, 0, 0, 0, 6
2019-09-06 23:10:53, 0, 0, 0, 0, 6
2019-09-06 23:16:48, 0, 0, 0, 0, 6
2019-09-06 23:22:42, 0, 0, 0, 0, 6
2019-09-06 23:28:51, 0, 0, 0, 0, 6
2019-09-06 23:34:44, 0, 0, 0, 0, 6
2019-09-06 23:40:39, 0, 0, 0, 0, 6
2019-09-06 23:46:34, 0, 0, 0, 0, 6
2019-09-06 23:52:28, 0, 0, 0, 0, 6
2019-09-07 00:04:18, 4.16773e-06, 4.16773e-05, 0, 0, 6
2019-09-07 00:10:13, 8.8587e-06, 8.8587e-05, 0, 0, 6
2019-09-07 00:16:08, 8.78894e-06, 8.78894e-05, 0, 0, 6
2019-09-07 00:22:03, 0, 0, 0, 0, 6
2019-09-07 00:28:11, 7.89682e-06, 7.89682e-05, 0, 0, 6
2019-09-07 00:34:04, 7.52441e-06, 7.52441e-05, 0, 0, 6
2019-09-07 00:40:00, 0, 0, 0, 0, 6
2019-09-07 00:45:55, 0, 0, 0, 0, 6
2019-09-07 00:51:50, 0, 0, 0, 0, 6
2019-09-07 00:57:45, 0, 0, 0, 0, 6
2019-09-07 01:03:41, 0, 0, 0, 0, 6
2019-09-07 01:09:36, 0, 0, 0, 0, 6
2019-09-07 01:15:32, 0, 0, 0, 0, 6
2019-09-07 01:21:27, 0, 0, 0, 0, 6
2019-09-07 01:27:37, 0, 0, 0, 0, 6
2019-09-07 01:33:30, 0, 0, 0, 0, 6
2019-09-07 01:39:25, 0, 0, 0, 0, 6
2019-09-07 01:45:20, 0, 0, 0, 0, 6
2019-09-07 01:51:16, 0, 0, 0, 0, 6
2019-09-07 01:57:11, 0, 0, 0, 0, 6
2019-09-07 02:03:06, 0, 0, 0, 0, 6
2019-09-07 02:09:02, 0, 0, 0, 0, 6
2019-09-07 02:14:57, 0, 0, 0, 0, 6
2019-09-07 02:20:53, 0, 0, 0, 0, 6
2019-09-07 02:27:01, 0, 0, 0, 0, 6
2019-09-07 02:32:53, 0, 0, 0, 0, 6
2019-09-07 02:38:48, 0, 0, 0, 0, 6
2019-09-07 02:44:43, 0, 0, 0, 0, 6
2019-09-07 02:50:37, 0, 0, 0, 0, 6
2019-09-07 02:56:33, 0, 0, 0, 0, 6
2019-09-07 03:02:28, 0, 0, 0, 0, 6
2019-09-07 03:08:22, 0, 0, 0, 0, 6
2019-09-07 03:14:17, 0, 0, 0, 0, 6
2019-09-07 03:20:12, 0, 0, 0, 0, 6
2019-09-07 03:26:20, 0, 0, 0, 0, 6
2019-09-07 03:32:14, 0, 0, 0, 0, 6
2019-09-07 03:38:08, 0, 0, 0, 0, 6
2019-09-07 03:44:04, 0, 0, 0, 0, 6
2019-09-07 03:49:58, 0, 0, 0, 0, 6
2019-09-07 03:55:53, 0, 0, 0, 0, 6
2019-09-07 04:01:48, 0, 0, 0, 0, 6
2019-09-07 04:07:44, 0, 0, 0, 0, 6
2019-09-07 04:13:40, 0, 0, 0, 0, 6
2019-09-07 04:19:36, 0, 0, 0, 0, 6
2019-09-07 04:25:44, 7.40974e-06, 7.40974e-05, 0, 0, 6
2019-09-07 04:31:37, 8.60877e-06, 8.60877e-05, 0, 0, 6
2019-09-07 04:37:32, 0, 0, 0, 0, 6
2019-09-07 04:43:26, 0, 0, 0, 0, 6
2019-09-07 04:49:21, 0, 0, 0, 0, 6
2019-09-07 04:55:16, 0, 0, 0, 0, 6
2019-09-07 05:01:11, 0, 0, 0, 0, 6
2019-09-07 05:07:06, 0, 0, 0, 0, 6
2019-09-07 05:13:02, 0, 0, 0, 0, 6
2019-09-07 05:18:57, 0, 0, 0, 0, 6
2019-09-07 05:24:52, 0, 0, 0, 0, 6
2019-09-07 05:31:01, 0, 0, 0, 0, 6
2019-09-07 05:36:54, 0, 0, 0, 0, 6
2019-09-07 05:42:49, 0, 0, 0, 0, 6
2019-09-07 05:48:44, 0, 0, 0, 0, 6
2019-09-07 05:54:39, 0, 0, 0, 0, 6
2019-09-07 06:00:35, 0, 0, 0, 0, 6
2019-09-07 06:06:30, 0, 0, 0, 0, 6
2019-09-07 06:12:26, 0, 0, 0, 0, 6
2019-09-07 06:18:20, 0, 0, 0, 0, 6
2019-09-07 06:24:16, 0, 0, 0, 0, 6
2019-09-07 06:30:24, 0, 0, 0, 0, 6
2019-09-07 06:36:17, 0, 0, 0, 0, 6
2019-09-07 06:42:13, 0, 0, 0, 0, 6
2019-09-07 06:48:08, 0, 0, 0, 0, 6
2019-09-07 06:54:04, 0, 0, 0, 0, 6
2019-09-07 06:59:58, 0, 0, 0, 0, 6
2019-09-07 07:05:53, 0, 0, 0, 0, 6
2019-09-07 07:11:49, 0, 0, 0, 0, 6
2019-09-07 07:17:44, 0, 0, 0, 0, 6
2019-09-07 07:23:38, 0, 0, 0, 0, 6
2019-09-07 07:29:47, 0, 0, 0, 0, 6
2019-09-07 07:35:40, 0, 0, 0, 0, 6
2019-09-07 07:41:34, 0, 0, 0, 0, 6
2019-09-07 07:47:30, 0, 0, 0, 0, 6
2019-09-07 07:53:25, 0, 0, 0, 0, 6
2019-09-07 07:59:21, 0, 0, 0, 0, 6
2019-09-07 08:05:16, 0, 0, 0, 0, 6
2019-09-07 08:11:12, 0, 0, 0, 0, 6
2019-09-07 08:17:07, 0, 0, 0, 0, 6
2019-09-07 08:23:03, 0, 0, 0, 0, 6
2019-09-07 08:29:12, 0, 0, 0, 0, 6
2019-09-07 08:35:05, 0, 0, 0, 0, 6
2019-09-07 08:40:59, 0, 0, 0, 0, 6
2019-09-07 08:46:55, 0, 0, 0, 0, 6
2019-09-07 08:52:49, 0, 0, 0, 0, 6
2019-09-07 08:58:43, 0, 0, 0, 0, 6
2019-09-07 09:04:38, 0, 0, 0, 0, 6
2019-09-07 09:10:33, 0, 0, 0, 0, 6
2019-09-07 09:16:28, 0, 0, 0, 0, 6
2019-09-07 09:22:23, 0, 0, 0, 0, 6
2019-09-07 09:28:32, 0, 0, 0, 0, 6
2019-09-07 09:34:24, 0, 0, 0, 0, 6
2019-09-07 09:40:19, 0, 0, 0, 0, 6
2019-09-07 09:46:14, 0, 0, 0, 0, 6
2019-09-07 09:52:09, 0, 0, 0, 0, 6
2019-09-07 09:58:04, 0, 0, 0, 0, 6
2019-09-07 10:03:59, 0, 0, 0, 0, 6
2019-09-07 10:09:54, 0, 0, 0, 0, 6
2019-09-07 10:15:50, 0, 0, 0, 0, 6
2019-09-07 10:21:46, 0, 0, 0, 0, 6
2019-09-07 10:27:53, 0, 0, 0, 0, 6
2019-09-07 10:33:46, 0, 0, 0, 0, 6
2019-09-07 10:39:41, 0, 0, 0, 0, 6
2019-09-07 10:45:35, 0, 0, 0, 0, 6
2019-09-07 10:51:30, 0, 0, 0, 0, 6
2019-09-07 10:57:24, 0, 0, 0, 0, 6
2019-09-07 11:03:20, 0, 0, 0, 0, 6
2019-09-07 11:09:16, 0, 0, 0, 0, 6
2019-09-07 11:15:10, 0, 0, 0, 0, 6
2019-09-07 11:21:06, 0, 0, 0, 0, 6
2019-09-07 11:27:14, 0, 0, 0, 0, 6
2019-09-07 11:33:07, 0, 0, 0, 0, 6
2019-09-07 11:39:01, 0, 0, 0, 0, 6
2019-09-07 11:44:56, 0, 0, 0, 0, 6
2019-09-07 11:50:50, 0, 0, 0, 0, 6
2019-09-07 11:56:44, 0, 0, 0, 0, 6
2019-09-07 12:02:40, 0, 0, 0, 0, 6
2019-09-07 12:08:33, 0, 0, 0, 0, 6
2019-09-07 12:14:27, 0, 0, 0, 0, 6
2019-09-07 12:20:22, 0, 0, 0, 0, 6
2019-09-07 12:26:30, 0, 0, 0, 0, 6
2019-09-07 12:32:24, 0, 0, 0, 0, 6
2019-09-07 12:38:18, 0, 0, 0, 0, 6
2019-09-07 12:44:14, 0, 0, 0, 0, 6
2019-09-07 12:50:09, 0, 0, 0, 0, 6
2019-09-07 12:56:04, 0, 0, 0, 0, 6
2019-09-07 13:01:59, 0, 0, 0, 0, 6
2019-09-07 13:07:54, 0, 0, 0, 0, 6
2019-09-07 13:13:49, 0, 0, 0, 0, 6
2019-09-07 13:19:44, 0, 0, 0, 0, 6
2019-09-07 13:25:53, 0, 0, 0, 0, 6
2019-09-07 13:31:45, 0, 0, 0, 0, 6
2019-09-07 13:37:39, 0, 0, 0, 0, 6
2019-09-07 13:43:34, 0, 0, 0, 0, 6
2019-09-07 13:49:29, 0, 0, 0, 0, 6
2019-09-07 13:55:23, 0, 0, 0, 0, 6
2019-09-07 14:01:17, 0, 0, 0, 0, 6
2019-09-07 14:07:12, 0, 0, 0, 0, 6
2019-09-07 14:13:06, 0, 0, 0, 0, 6
2019-09-07 14:19:00, 0, 0, 0, 0, 6
2019-09-07 14:24:55, 0, 0, 0, 0, 6
2019-09-07 14:31:03, 0, 0, 0, 0, 6
2019-09-07 14:36:56, 0, 0, 0, 0, 6
2019-09-07 14:42:50, 0, 0, 0, 0, 6
2019-09-07 14:48:45, 0, 0, 0, 0, 6
2019-09-07 14:54:40, 0, 0, 0, 0, 6
2019-09-07 15:00:35, 0, 0, 0, 0, 6
2019-09-07 15:06:29, 0, 0, 0, 0, 6
2019-09-07 15:12:23, 0, 0, 0, 0, 6
2019-09-07 15:18:18, 0, 0, 0, 0, 6
2019-09-07 15:24:12, 0, 0, 0, 0, 6
2019-09-07 15:30:20, 0, 0, 0, 0, 6
2019-09-07 15:36:14, 0, 0, 0, 0, 6
2019-09-07 15:42:08, 0, 0, 0, 0, 6
2019-09-07 15:48:03, 0, 0, 0, 0, 6
2019-09-07 15:53:57, 0, 0, 0, 0, 6
2019-09-07 15:59:51, 0, 0, 0, 0, 6
2019-09-07 16:05:45, 0, 0, 0, 0, 6
2019-09-07 16:11:38, 0, 0, 0, 0, 6
2019-09-07 16:17:33, 0, 0, 0, 0, 6
2019-09-07 16:23:27, 0, 0, 0, 0, 6
2019-09-07 16:29:34, 0, 0, 0, 0, 6
2019-09-07 16:35:27, 0, 0, 0, 0, 6
2019-09-07 16:41:22, 0, 0, 0, 0, 6
2019-09-07 16:47:16, 0, 0, 0, 0, 6
2019-09-07 16:53:11, 0, 0, 0, 0, 6
2019-09-07 16:59:06, 0, 0, 0, 0, 6
2019-09-07 17:05:00, 0, 0, 0, 0, 6
2019-09-07 17:10:55, 0, 0, 0, 0, 6
2019-09-07 17:16:48, 0, 0, 0, 0, 6
2019-09-07 17:22:42, 0, 0, 0, 0, 6
2019-09-07 17:28:50, 0, 0, 0, 0, 6
2019-09-07 17:34:43, 0, 0, 0, 0, 6
2019-09-07 17:40:37, 0, 0, 0, 0, 6
2019-09-07 17:46:32, 0, 0, 0, 0, 6
2019-09-07 17:52:28, 0, 0, 0, 0, 6
2019-09-07 17:58:22, 0, 0, 0, 0, 6
2019-09-07 18:04:17, 0, 0, 0, 0, 6
2019-09-07 18:10:11, 0, 0, 0, 0, 6
2019-09-07 18:16:06, 0, 0, 0, 0, 6
2019-09-07 18:22:01, 0, 0, 0, 0, 6
2019-09-07 18:28:10, 0, 0, 0, 0, 6
2019-09-07 18:34:03, 0, 0, 0, 0, 6
2019-09-07 18:39:58, 0, 0, 0, 0, 6
2019-09-07 18:45:53, 0, 0, 0, 0, 6
2019-09-07 18:51:49, 0, 0, 0, 0, 6
2019-09-07 18:57:44, 0, 0, 0, 0, 6
2019-09-07 19:03:39, 0, 0, 0, 0, 6
2019-09-07 19:09:34, 0, 0, 0, 0, 6
2019-09-07 19:15:30, 0, 0, 0, 0, 6
2019-09-07 19:21:25, 0, 0, 0, 0, 6
2019-09-07 19:27:33, 0, 0, 0, 0, 6
2019-09-07 19:33:27, 0, 0, 0, 0, 6
2019-09-07 19:39:22, 0, 0, 0, 0, 6
2019-09-07 19:45:17, 0, 0, 0, 0, 6
2019-09-07 19:51:11, 0, 0, 0, 0, 6
2019-09-07 19:57:06, 0, 0, 0, 0, 6
2019-09-07 20:03:00, 0, 0, 0, 0, 6
2019-09-07 20:08:56, 0, 0, 0, 0, 6
2019-09-07 20:14:52, 0, 0, 0, 0, 6
2019-09-07 20:20:47, 0, 0, 0, 0, 6
2019-09-07 20:26:55, 0, 0, 0, 0, 6
2019-09-07 20:32:48, 0, 0, 0, 0, 6
2019-09-07 20:38:44, 0, 0, 0, 0, 6
2019-09-07 20:44:39, 0, 0, 0, 0, 6
2019-09-07 20:50:34, 0, 0, 0, 0, 6
2019-09-07 20:56:29, 0, 0, 0, 0, 6
2019-09-07 21:02:23, 0, 0, 0, 0, 6
2019-09-07 21:08:17, 0, 0, 0, 0, 6
2019-09-07 21:14:13, 0, 0, 0, 0, 6
2019-09-07 21:20:08, 0, 0, 0, 0, 6
2019-09-07 21:26:17, 0, 0, 0, 0, 6
2019-09-07 21:32:10, 0, 0, 0, 0, 6
2019-09-07 21:38:05, 0, 0, 0, 0, 6
2019-09-07 21:44:01, 0, 0, 0, 0, 6
2019-09-07 21:49:55, 0, 0, 0, 0, 6
2019-09-07 21:55:49, 0, 0, 0, 0, 6
2019-09-07 22:01:45, 0, 0, 0, 0, 6
2019-09-07 22:07:40, 0, 0, 0, 0, 6
2019-09-07 22:13:35, 0, 0, 0, 0, 6
2019-09-07 22:19:30, 0, 0, 0, 0, 6
2019-09-07 22:25:39, 0, 0, 0, 0, 6
2019-09-07 22:31:32, 0, 0, 0, 0, 6
2019-09-07 22:37:27, 0, 0, 0, 0, 6
2019-09-07 22:43:22, 0, 0, 0, 0, 6
2019-09-07 22:49:16, 0, 0, 0, 0, 6
2019-09-07 22:55:12, 0, 0, 0, 0, 6
2019-09-07 23:01:07, 0, 0, 0, 0, 6
2019-09-07 23:07:03, 0, 0, 0, 0, 6
2019-09-07 23:12:58, 0, 0, 0, 0, 6
2019-09-07 23:18:53, 0, 0, 0, 0, 6
2019-09-07 23:24:49, 0, 0, 0, 0, 6
2019-09-07 23:30:57, 0, 0, 0, 0, 6
2019-09-07 23:36:50, 0, 0, 0, 0, 6
2019-09-07 23:42:46, 0, 0, 0, 0, 6
2019-09-07 23:48:41, 0, 0, 0, 0, 6
2019-09-08 00:00:33, 0, 0, 0, 0, 6
2019-09-08 00:06:28, 0, 0, 0, 0, 6
2019-09-08 00:12:24, 0, 0, 0, 0, 6
2019-09-08 00:18:19, 0, 0, 0, 0, 6
2019-09-08 00:24:14, 0, 0, 0, 0, 6
2019-09-08 00:30:22, 0, 0, 0, 0, 6
2019-09-08 00:36:15, 0, 0, 0, 0, 6
2019-09-08 00:42:11, 0, 0, 0, 0, 6
2019-09-08 00:48:06, 0, 0, 0, 0, 6
2019-09-08 00:54:02, 0, 0, 0, 0, 6
2019-09-08 00:59:57, 0, 0, 0, 0, 6
2019-09-08 01:05:51, 0, 0, 0, 0, 6
2019-09-08 01:11:47, 0, 0, 0, 0, 6
2019-09-08 01:17:42, 0, 0, 0, 0, 6
2019-09-08 01:23:36, 0, 0, 0, 0, 6
2019-09-08 01:29:44, 0, 0, 0, 0, 6
2019-09-08 01:35:37, 0, 0, 0, 0, 6
2019-09-08 01:41:33, 0, 0, 0, 0, 6
2019-09-08 01:47:28, 0, 0, 0, 0, 6
2019-09-08 01:53:23, 0, 0, 0, 0, 6
2019-09-08 01:59:18, 0, 0, 0, 0, 6
2019-09-08 02:05:14, 0, 0, 0, 0, 6
2019-09-08 02:11:09, 0, 0, 0, 0, 6
2019-09-08 02:17:05, 0, 0, 0, 0, 6
2019-09-08 02:23:01, 0, 0, 0, 0, 6
2019-09-08 02:29:09, 0, 0, 0, 0, 6
2019-09-08 02:35:03, 0, 0, 0, 0, 6
2019-09-08 02:40:58, 0, 0, 0, 0, 6
2019-09-08 02:46:54, 0, 0, 0, 0, 6
2019-09-08 02:52:48, 0, 0, 0, 0, 6
2019-09-08 02:58:43, 0, 0, 0, 0, 6
2019-09-08 03:04:39, 0, 0, 0, 0, 6
2019-09-08 03:10:34, 0, 0, 0, 0, 6
2019-09-08 03:16:29, 0, 0, 0, 0, 6
2019-09-08 03:22:24, 0, 0, 0, 0, 6
2019-09-08 03:28:32, 0, 0, 0, 0, 6
2019-09-08 03:34:26, 0, 0, 0, 0, 6
2019-09-08 03:40:21, 0, 0, 0, 0, 6
2019-09-08 03:46:16, 0, 0, 0, 0, 6
2019-09-08 03:52:12, 0, 0, 0, 0, 6
2019-09-08 03:58:07, 0, 0, 0, 0, 6
