DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-06 14:58:38, 0.0259436, 0.259436, 0, 0, 6
2019-08-06 15:04:33, 0.0194681, 0.194681, 0, 0, 6
2019-08-06 15:10:27, 0.0144631, 0.144631, 0, 0, 6
2019-08-06 15:16:21, 0.0105952, 0.105952, 0, 0, 6
2019-08-06 15:22:16, 0.0069185, 0.069185, 0, 0, 6
2019-08-06 15:28:25, 0.00472325, 0.0472325, 0, 0, 6
2019-08-06 15:34:17, 0.00330686, 0.0330686, 0, 0, 6
2019-08-06 15:40:11, 0.00259736, 0.0259736, 0, 0, 6
2019-08-06 15:46:05, 0.00225988, 0.0225988, 0, 0, 6
2019-08-06 15:51:59, 0.00293911, 0.0293911, 0, 0, 6
2019-08-06 15:57:52, 0.00479862, 0.0479862, 0, 0, 6
2019-08-06 16:03:46, 0.00660322, 0.0660322, 0, 0, 6
2019-08-06 16:09:39, 0.00817942, 0.0817942, 0, 0, 6
2019-08-06 16:15:33, 0.0110909, 0.110909, 0, 0, 6
2019-08-06 16:21:28, 0.0155257, 0.155257, 0, 0, 6
2019-08-06 16:27:34, 0.0222041, 0.222041, 0, 0, 6
2019-08-06 16:33:26, 0.0267102, 0.267102, 0, 0, 6
2019-08-06 16:39:19, 0.0313389, 0.313389, 0, 0, 6
2019-08-06 16:45:12, 0.033628, 0.33628, 0, 0, 6
2019-08-06 16:51:04, 0.0317641, 0.317641, 0, 0, 6
2019-08-06 16:56:57, 0.0288505, 0.288505, 0, 0, 6
2019-08-06 17:02:50, 0.0265924, 0.265924, 0, 0, 6
2019-08-06 17:08:43, 0.0265128, 0.265128, 0, 0, 6
2019-08-06 17:14:35, 0.0299518, 0.299518, 0, 0, 6
2019-08-06 17:20:27, 0.0354676, 0.354676, 0, 0, 6
2019-08-06 17:26:33, 0.0447468, 0.447468, 0, 0, 6
2019-08-06 17:32:23, 0.0506563, 0.506563, 0, 0, 6
2019-08-06 17:38:16, 0.0574246, 0.574246, 0, 0, 6
2019-08-06 17:44:08, 0.0580032, 0.580032, 0, 0, 6
2019-08-06 17:50:00, 0.0507434, 0.507434, 0, 0, 6
2019-08-06 17:55:52, 0.0411505, 0.411505, 0, 0, 6
2019-08-06 18:01:45, 0.0309472, 0.309472, 0, 0, 6
2019-08-06 18:07:37, 0.0182917, 0.182917, 0, 0, 6
2019-08-06 18:13:28, 0.00880194, 0.0880194, 0, 0, 6
2019-08-06 18:19:20, 0.00564494, 0.0564494, 0, 0, 6
2019-08-06 18:25:26, 0.00589101, 0.0589101, 0, 0, 6
2019-08-06 18:31:17, 0.00783881, 0.0783881, 0, 0, 6
2019-08-06 18:37:09, 0.0104897, 0.104897, 0, 0, 6
2019-08-06 18:43:01, 0.0122545, 0.122545, 0, 0, 6
2019-08-06 18:48:53, 0.0130252, 0.130252, 0, 0, 6
2019-08-06 18:54:46, 0.013471, 0.13471, 0, 0, 6
2019-08-06 19:00:39, 0.0141717, 0.141717, 0, 0, 6
2019-08-06 19:06:30, 0.014785, 0.14785, 0, 0, 6
2019-08-06 19:12:23, 0.0144032, 0.144032, 0, 0, 6
2019-08-06 19:18:15, 0.0111486, 0.111486, 0, 0, 6
2019-08-06 19:24:07, 0.00664298, 0.0664298, 0, 0, 6
2019-08-06 19:30:14, 0.00291151, 0.0291151, 0, 0, 6
2019-08-06 19:36:05, 0.00220964, 0.0220964, 0, 0, 6
2019-08-06 19:41:59, 0.00302428, 0.0302428, 0, 0, 6
2019-08-06 19:47:53, 0.00423742, 0.0423742, 0, 0, 6
2019-08-06 19:53:46, 0.00566521, 0.0566521, 0, 0, 6
2019-08-06 19:59:40, 0.00656359, 0.0656359, 0, 0, 6
2019-08-06 20:05:34, 0.00753751, 0.0753751, 0, 0, 6
2019-08-06 20:11:28, 0.00730891, 0.0730891, 0, 0, 6
2019-08-06 20:17:21, 0.00712263, 0.0712263, 0, 0, 6
2019-08-06 20:23:15, 0.0082359, 0.082359, 0, 0, 6
2019-08-06 20:29:21, 0.00814245, 0.0814245, 0, 0, 6
2019-08-06 20:35:13, 0.00592874, 0.0592874, 0, 0, 6
2019-08-06 20:41:06, 0.00440575, 0.0440575, 0, 0, 6
2019-08-06 20:47:00, 0.00305976, 0.0305976, 0, 0, 6
2019-08-06 20:52:54, 0.00251235, 0.0251235, 0, 0, 6
2019-08-06 20:58:48, 0.00227302, 0.0227302, 0, 0, 6
2019-08-06 21:04:43, 0.00179854, 0.0179854, 0, 0, 6
2019-08-06 21:10:37, 0.00138544, 0.0138544, 0, 0, 6
2019-08-06 21:16:32, 0.00139444, 0.0139444, 0, 0, 6
2019-08-06 21:22:26, 0.00113333, 0.0113333, 0, 0, 6
2019-08-06 21:28:32, 0.000555884, 0.00555884, 0, 0, 6
2019-08-06 21:34:24, 0.000569626, 0.00569626, 0, 0, 6
2019-08-06 21:40:18, 0.000668951, 0.00668951, 0, 0, 6
2019-08-06 21:46:12, 0.000598251, 0.00598251, 0, 0, 6
2019-08-06 21:52:05, 0.000682685, 0.00682685, 0, 0, 6
2019-08-06 21:57:58, 0.00127107, 0.0127107, 0, 0, 6
2019-08-06 22:03:51, 0.00181217, 0.0181217, 0, 0, 6
2019-08-06 22:09:45, 0.00194461, 0.0194461, 0, 0, 6
2019-08-06 22:15:38, 0.00186196, 0.0186196, 0, 0, 6
2019-08-06 22:21:31, 0.00220924, 0.0220924, 0, 0, 6
2019-08-06 22:27:38, 0.00255071, 0.0255071, 0, 0, 6
2019-08-06 22:33:29, 0.00169295, 0.0169295, 0, 0, 6
2019-08-06 22:39:24, 0.00129875, 0.0129875, 0, 0, 6
2019-08-06 22:45:18, 0.0016874, 0.016874, 0, 0, 6
2019-08-06 22:51:12, 0.0021577, 0.021577, 0, 0, 6
2019-08-06 22:57:06, 0.00256319, 0.0256319, 0, 0, 6
2019-08-06 23:03:00, 0.00316477, 0.0316477, 0, 0, 6
2019-08-06 23:08:54, 0.00390677, 0.0390677, 0, 0, 6
2019-08-06 23:14:48, 0.0062293, 0.062293, 0, 0, 6
2019-08-06 23:20:41, 0.00635925, 0.0635925, 0, 0, 6
2019-08-06 23:26:48, 0.00477267, 0.0477267, 0, 0, 6
2019-08-06 23:32:40, 0.00463949, 0.0463949, 0, 0, 6
2019-08-06 23:38:35, 0.00413939, 0.0413939, 0, 0, 6
2019-08-06 23:44:29, 0.00353541, 0.0353541, 0, 0, 6
2019-08-06 23:50:24, 0.00428961, 0.0428961, 0, 0, 6
2019-08-07 00:02:13, 0.00533346, 0.0533346, 0, 0, 6
2019-08-07 00:08:08, 0.00386604, 0.0386604, 0, 0, 6
2019-08-07 00:14:03, 0.00295188, 0.0295188, 0, 0, 6
2019-08-07 00:19:58, 0.00258706, 0.0258706, 0, 0, 6
2019-08-07 00:26:06, 0.00206618, 0.0206618, 0, 0, 6
2019-08-07 00:31:58, 0.000968447, 0.00968447, 0, 0, 6
2019-08-07 00:37:53, 0.000290409, 0.00290409, 0, 0, 6
2019-08-07 00:43:46, 7.65113e-05, 0.000765113, 0, 0, 6
2019-08-07 00:49:40, 8.23959e-05, 0.000823959, 0, 0, 6
2019-08-07 00:55:34, 9.1368e-05, 0.00091368, 0, 0, 6
2019-08-07 01:01:28, 6.01574e-05, 0.000601574, 0, 0, 6
2019-08-07 01:07:22, 0.000106754, 0.00106754, 0, 0, 6
2019-08-07 01:13:17, 9.29235e-05, 0.000929235, 0, 0, 6
2019-08-07 01:19:13, 7.41669e-05, 0.000741669, 0, 0, 6
2019-08-07 01:25:07, 9.21314e-05, 0.000921314, 0, 0, 6
2019-08-07 01:31:15, 7.84817e-05, 0.000784817, 0, 0, 6
2019-08-07 01:37:08, 0.000100648, 0.00100648, 0, 0, 6
2019-08-07 01:43:04, 0.000156786, 0.00156786, 0, 0, 6
2019-08-07 01:48:58, 0.000122884, 0.00122884, 0, 0, 6
2019-08-07 01:54:53, 3.40252e-05, 0.000340252, 0, 0, 6
2019-08-07 02:00:47, 2.23112e-06, 2.23112e-05, 0, 0, 6
2019-08-07 02:06:42, 0, 0, 0, 0, 6
2019-08-07 02:12:37, 0, 0, 0, 0, 6
2019-08-07 02:18:32, 0, 0, 0, 0, 6
2019-08-07 02:24:27, 1.70519e-05, 0.000170519, 0, 0, 6
2019-08-07 02:30:35, 0.000144458, 0.00144458, 0, 0, 6
2019-08-07 02:36:24, 0.00017046, 0.0017046, 0, 0, 6
2019-08-07 02:42:16, 0.000135128, 0.00135128, 0, 0, 6
2019-08-07 02:48:09, 0.000201745, 0.00201745, 0, 0, 6
2019-08-07 02:54:00, 0.000172556, 0.00172556, 0, 0, 6
2019-08-07 02:59:51, 4.86066e-05, 0.000486066, 0, 0, 6
2019-08-07 03:05:43, 5.84283e-05, 0.000584283, 0, 0, 6
2019-08-07 03:11:34, 7.37682e-05, 0.000737682, 0, 0, 6
2019-08-07 03:17:26, 2.98691e-05, 0.000298691, 0, 0, 6
2019-08-07 03:23:18, 1.82873e-05, 0.000182873, 0, 0, 6
2019-08-07 03:29:22, 0.000238803, 0.00238803, 0, 0, 6
2019-08-07 03:35:13, 0.000609765, 0.00609765, 0, 0, 6
2019-08-07 03:41:07, 0.000876208, 0.00876208, 0, 0, 6
2019-08-07 03:47:01, 0.000876004, 0.00876004, 0, 0, 6
2019-08-07 03:52:55, 0.000529206, 0.00529206, 0, 0, 6
2019-08-07 03:58:48, 0.000317457, 0.00317457, 0, 0, 6
2019-08-07 04:04:42, 0.000378703, 0.00378703, 0, 0, 6
2019-08-07 04:10:34, 0.000378939, 0.00378939, 0, 0, 6
2019-08-07 04:16:28, 0.000665398, 0.00665398, 0, 0, 6
2019-08-07 04:22:21, 0.00287364, 0.0287364, 0, 0, 6
2019-08-07 04:28:28, 0.00364502, 0.0364502, 0, 0, 6
2019-08-07 04:34:19, 0.00194696, 0.0194696, 0, 0, 6
2019-08-07 04:40:13, 0.00168237, 0.0168237, 0, 0, 6
2019-08-07 04:46:06, 0.00180595, 0.0180595, 0, 0, 6
2019-08-07 04:52:00, 0.00258435, 0.0258435, 0, 0, 6
2019-08-07 04:57:53, 0.00361744, 0.0361744, 0, 0, 6
2019-08-07 05:03:46, 0.00345234, 0.0345234, 0, 0, 6
2019-08-07 05:09:40, 0.0019972, 0.019972, 0, 0, 6
2019-08-07 05:15:33, 0.000654751, 0.00654751, 0, 0, 6
2019-08-07 05:21:26, 0.000281972, 0.00281972, 0, 0, 6
2019-08-07 05:27:33, 0.000470716, 0.00470716, 0, 0, 6
2019-08-07 05:33:24, 0.000473598, 0.00473598, 0, 0, 6
2019-08-07 05:39:19, 0.000452469, 0.00452469, 0, 0, 6
2019-08-07 05:45:13, 0.000416474, 0.00416474, 0, 0, 6
2019-08-07 05:51:07, 0.000251492, 0.00251492, 0, 0, 6
2019-08-07 05:57:01, 8.52654e-05, 0.000852654, 0, 0, 6
2019-08-07 06:02:56, 1.8002e-05, 0.00018002, 0, 0, 6
2019-08-07 06:08:51, 0, 0, 0, 0, 6
2019-08-07 06:14:44, 0, 0, 0, 0, 6
2019-08-07 06:20:38, 2.45461e-05, 0.000245461, 0, 0, 6
2019-08-07 06:26:45, 4.69648e-05, 0.000469648, 0, 0, 6
2019-08-07 06:32:37, 2.33024e-05, 0.000233024, 0, 0, 6
2019-08-07 06:38:30, 6.28966e-06, 6.28966e-05, 0, 0, 6
2019-08-07 06:44:24, 0, 0, 0, 0, 6
2019-08-07 06:50:17, 0, 0, 0, 0, 6
2019-08-07 06:56:11, 0, 0, 0, 0, 6
2019-08-07 07:02:05, 0, 0, 0, 0, 6
2019-08-07 07:07:59, 0, 0, 0, 0, 6
2019-08-07 07:13:52, 0, 0, 0, 0, 6
2019-08-07 07:19:46, 0, 0, 0, 0, 6
2019-08-07 07:25:53, 0, 0, 0, 0, 6
2019-08-07 07:31:47, 0, 0, 0, 0, 6
2019-08-07 07:37:42, 0, 0, 0, 0, 6
2019-08-07 07:43:36, 4.99084e-06, 4.99084e-05, 0, 0, 6
2019-08-07 07:49:31, 2.99264e-05, 0.000299264, 0, 0, 6
2019-08-07 07:55:27, 6.00195e-05, 0.000600195, 0, 0, 6
2019-08-07 08:01:22, 0.000143361, 0.00143361, 0, 0, 6
2019-08-07 08:07:16, 0.00015321, 0.0015321, 0, 0, 6
2019-08-07 08:13:10, 7.90877e-05, 0.000790877, 0, 0, 6
2019-08-07 08:19:06, 1.64163e-05, 0.000164163, 0, 0, 6
2019-08-07 08:25:01, 1.18895e-06, 1.18895e-05, 0, 0, 6
2019-08-07 08:31:09, 1.23717e-06, 1.23717e-05, 0, 0, 6
2019-08-07 08:37:01, 9.12136e-06, 9.12136e-05, 0, 0, 6
2019-08-07 08:42:55, 9.46696e-05, 0.000946696, 0, 0, 6
2019-08-07 08:48:49, 0.00015256, 0.0015256, 0, 0, 6
2019-08-07 08:54:44, 0.000348408, 0.00348408, 0, 0, 6
2019-08-07 09:00:38, 0.000801758, 0.00801758, 0, 0, 6
2019-08-07 09:06:33, 0.000856026, 0.00856026, 0, 0, 6
2019-08-07 09:12:28, 0.000713961, 0.00713961, 0, 0, 6
2019-08-07 09:18:22, 0.000459664, 0.00459664, 0, 0, 6
2019-08-07 09:24:17, 0.000150555, 0.00150555, 0, 0, 6
2019-08-07 09:30:25, 5.99114e-05, 0.000599114, 0, 0, 6
2019-08-07 09:36:16, 0.000208892, 0.00208892, 0, 0, 6
2019-08-07 09:42:11, 0.000353227, 0.00353227, 0, 0, 6
2019-08-07 09:48:06, 0.000177315, 0.00177315, 0, 0, 6
2019-08-07 09:54:00, 4.32232e-05, 0.000432232, 0, 0, 6
2019-08-07 09:59:54, 2.54819e-05, 0.000254819, 0, 0, 6
2019-08-07 10:05:47, 6.17475e-06, 6.17475e-05, 0, 0, 6
2019-08-07 10:11:41, 1.7584e-05, 0.00017584, 0, 0, 6
2019-08-07 10:17:35, 7.38991e-05, 0.000738991, 0, 0, 6
2019-08-07 10:23:29, 0.000134088, 0.00134088, 0, 0, 6
2019-08-07 10:29:37, 9.77656e-05, 0.000977656, 0, 0, 6
2019-08-07 10:35:31, 4.43834e-05, 0.000443834, 0, 0, 6
2019-08-07 10:41:26, 2.92397e-05, 0.000292397, 0, 0, 6
2019-08-07 10:47:20, 0.000138788, 0.00138788, 0, 0, 6
2019-08-07 10:53:16, 0.000271168, 0.00271168, 0, 0, 6
2019-08-07 10:59:10, 0.000137341, 0.00137341, 0, 0, 6
2019-08-07 11:05:04, 2.04977e-05, 0.000204977, 0, 0, 6
2019-08-07 11:10:58, 5.00716e-05, 0.000500716, 0, 0, 6
2019-08-07 11:16:53, 7.8917e-05, 0.00078917, 0, 0, 6
2019-08-07 11:22:48, 0.000194945, 0.00194945, 0, 0, 6
2019-08-07 11:28:56, 0.000306971, 0.00306971, 0, 0, 6
2019-08-07 11:34:48, 0.00023635, 0.0023635, 0, 0, 6
2019-08-07 11:40:43, 0.000142103, 0.00142103, 0, 0, 6
2019-08-07 11:46:38, 0.000137448, 0.00137448, 0, 0, 6
2019-08-07 11:52:33, 0.000446192, 0.00446192, 0, 0, 6
2019-08-07 11:58:28, 0.000593326, 0.00593326, 0, 0, 6
2019-08-07 12:04:23, 0.000463266, 0.00463266, 0, 0, 6
2019-08-07 12:10:18, 0.000641011, 0.00641011, 0, 0, 6
2019-08-07 12:16:13, 0.000931611, 0.00931611, 0, 0, 6
2019-08-07 12:22:08, 0.0012972, 0.012972, 0, 0, 6
2019-08-07 12:28:16, 0.00159602, 0.0159602, 0, 0, 6
2019-08-07 12:34:09, 0.00140999, 0.0140999, 0, 0, 6
2019-08-07 12:40:04, 0.00101641, 0.0101641, 0, 0, 6
2019-08-07 12:46:00, 0.00055025, 0.0055025, 0, 0, 6
2019-08-07 13:52:38, 0, 0, 0, 0, 0
2019-08-07 13:58:32, 0, 0, 0, 0, 6
2019-08-07 14:04:27, 0.000144733, 0.00144733, 0, 0, 6
2019-08-07 14:10:21, 0.000201111, 0.00201111, 0, 0, 6
2019-08-07 14:16:17, 5.88829e-05, 0.000588829, 0, 0, 6
2019-08-07 14:22:11, 6.26031e-06, 6.26031e-05, 0, 0, 6
2019-08-07 14:28:19, 1.05766e-06, 1.05766e-05, 0, 0, 6
2019-08-07 14:34:12, 0, 0, 0, 0, 6
2019-08-07 14:40:06, 2.07895e-06, 2.07895e-05, 0, 0, 6
2019-08-07 14:46:01, 7.16952e-05, 0.000716952, 0, 0, 6
2019-08-07 14:51:55, 0.000637695, 0.00637695, 0, 0, 6
2019-08-07 14:57:49, 0.00199173, 0.0199173, 0, 0, 6
2019-08-07 15:03:44, 0.00338208, 0.0338208, 0, 0, 6
2019-08-07 15:09:38, 0.00390487, 0.0390487, 0, 0, 6
2019-08-07 15:15:34, 0.00434671, 0.0434671, 0, 0, 6
2019-08-07 15:21:29, 0.00448865, 0.0448865, 0, 0, 6
2019-08-07 15:27:38, 0.00426557, 0.0426557, 0, 0, 6
2019-08-07 15:33:31, 0.00383344, 0.0383344, 0, 0, 6
2019-08-07 15:39:25, 0.00342844, 0.0342844, 0, 0, 6
2019-08-07 15:45:20, 0.00247387, 0.0247387, 0, 0, 6
2019-08-07 15:51:15, 0.00177392, 0.0177392, 0, 0, 6
2019-08-07 15:57:10, 0.00138883, 0.0138883, 0, 0, 6
2019-08-07 16:03:04, 0.00120126, 0.0120126, 0, 0, 6
2019-08-07 16:08:58, 0.000875171, 0.00875171, 0, 0, 6
2019-08-07 16:14:54, 0.000606132, 0.00606132, 0, 0, 6
2019-08-07 16:20:49, 0.000593447, 0.00593447, 0, 0, 6
2019-08-07 16:26:58, 0.00100222, 0.0100222, 0, 0, 6
2019-08-07 16:32:50, 0.00112128, 0.0112128, 0, 0, 6
2019-08-07 16:38:45, 0.00115811, 0.0115811, 0, 0, 6
2019-08-07 16:44:40, 0.000789073, 0.00789073, 0, 0, 6
2019-08-07 16:50:35, 0.000251694, 0.00251694, 0, 0, 6
2019-08-07 16:56:30, 0.000108398, 0.00108398, 0, 0, 6
2019-08-07 17:02:25, 0.000208934, 0.00208934, 0, 0, 6
2019-08-07 17:08:20, 0.000420924, 0.00420924, 0, 0, 6
2019-08-07 17:14:15, 0.000825089, 0.00825089, 0, 0, 6
2019-08-07 17:20:09, 0.00140298, 0.0140298, 0, 0, 6
2019-08-07 17:26:18, 0.00195456, 0.0195456, 0, 0, 6
2019-08-07 17:32:11, 0.00189785, 0.0189785, 0, 0, 6
2019-08-07 17:38:06, 0.00152924, 0.0152924, 0, 0, 6
2019-08-07 17:44:00, 0.00100609, 0.0100609, 0, 0, 6
2019-08-07 17:49:55, 0.000530003, 0.00530003, 0, 0, 6
2019-08-07 17:55:49, 0.000227367, 0.00227367, 0, 0, 6
2019-08-07 18:01:43, 5.75354e-05, 0.000575354, 0, 0, 6
2019-08-07 18:07:38, 0, 0, 0, 0, 6
2019-08-07 18:13:33, 4.37843e-05, 0.000437843, 0, 0, 6
2019-08-07 18:19:27, 0.000163189, 0.00163189, 0, 0, 6
2019-08-07 18:25:35, 0.000115899, 0.00115899, 0, 0, 6
2019-08-07 18:31:29, 1.55889e-05, 0.000155889, 0, 0, 6
2019-08-07 18:37:23, 2.39731e-05, 0.000239731, 0, 0, 6
2019-08-07 18:43:19, 4.8333e-05, 0.00048333, 0, 0, 6
2019-08-07 18:49:13, 5.28209e-05, 0.000528209, 0, 0, 6
2019-08-07 18:55:08, 1.57916e-05, 0.000157916, 0, 0, 6
2019-08-07 19:01:03, 0, 0, 0, 0, 6
2019-08-07 19:06:57, 0, 0, 0, 0, 6
2019-08-07 19:12:52, 3.89641e-05, 0.000389641, 0, 0, 6
2019-08-07 19:18:47, 0.000139035, 0.00139035, 0, 0, 6
2019-08-07 19:24:42, 0.000146945, 0.00146945, 0, 0, 6
2019-08-07 19:30:51, 0.000191252, 0.00191252, 0, 0, 6
2019-08-07 19:36:44, 0.000146405, 0.00146405, 0, 0, 6
2019-08-07 19:42:39, 1.08211e-05, 0.000108211, 0, 0, 6
2019-08-07 19:48:34, 0, 0, 0, 0, 6
2019-08-07 19:54:29, 0, 0, 0, 0, 6
2019-08-07 20:00:23, 0, 0, 0, 0, 6
2019-08-07 20:06:19, 0, 0, 0, 0, 6
2019-08-07 20:12:14, 0, 0, 0, 0, 6
2019-08-07 20:18:09, 0, 0, 0, 0, 6
2019-08-07 20:24:04, 0, 0, 0, 0, 6
2019-08-07 20:30:11, 0, 0, 0, 0, 6
2019-08-07 20:36:04, 0, 0, 0, 0, 6
2019-08-07 20:41:59, 0, 0, 0, 0, 6
2019-08-07 20:47:54, 0, 0, 0, 0, 6
2019-08-07 20:53:48, 0, 0, 0, 0, 6
2019-08-07 20:59:43, 0, 0, 0, 0, 6
2019-08-07 21:05:37, 0, 0, 0, 0, 6
2019-08-07 21:11:32, 0, 0, 0, 0, 6
2019-08-07 21:17:28, 0, 0, 0, 0, 6
2019-08-07 21:23:23, 0, 0, 0, 0, 6
2019-08-07 21:29:31, 0, 0, 0, 0, 6
2019-08-07 21:35:24, 0, 0, 0, 0, 6
2019-08-07 21:41:18, 0, 0, 0, 0, 6
2019-08-07 21:47:13, 0, 0, 0, 0, 6
2019-08-07 21:53:08, 0, 0, 0, 0, 6
2019-08-07 21:59:03, 0, 0, 0, 0, 6
2019-08-07 22:04:58, 0, 0, 0, 0, 6
2019-08-07 22:10:53, 0, 0, 0, 0, 6
2019-08-07 22:16:48, 0, 0, 0, 0, 6
2019-08-07 22:22:43, 0, 0, 0, 0, 6
2019-08-07 22:28:51, 0, 0, 0, 0, 6
2019-08-07 22:34:44, 0, 0, 0, 0, 6
2019-08-07 22:40:38, 0, 0, 0, 0, 6
2019-08-07 22:46:34, 0, 0, 0, 0, 6
2019-08-07 22:52:28, 0, 0, 0, 0, 6
2019-08-07 22:58:23, 0, 0, 0, 0, 6
2019-08-07 23:04:17, 0, 0, 0, 0, 6
2019-08-07 23:10:13, 0, 0, 0, 0, 6
2019-08-07 23:16:07, 0, 0, 0, 0, 6
2019-08-07 23:22:02, 0, 0, 0, 0, 6
2019-08-07 23:28:10, 0, 0, 0, 0, 6
2019-08-07 23:34:03, 0, 0, 0, 0, 6
2019-08-07 23:39:58, 0, 0, 0, 0, 6
2019-08-07 23:45:54, 0, 0, 0, 0, 6
2019-08-07 23:51:49, 0, 0, 0, 0, 6
2019-08-08 00:03:39, 0, 0, 0, 0, 6
2019-08-08 00:09:35, 0, 0, 0, 0, 6
2019-08-08 00:15:30, 0, 0, 0, 0, 6
2019-08-08 00:21:25, 0, 0, 0, 0, 6
2019-08-08 00:27:32, 0, 0, 0, 0, 6
2019-08-08 00:33:25, 0, 0, 0, 0, 6
2019-08-08 00:39:20, 0, 0, 0, 0, 6
2019-08-08 00:45:15, 0, 0, 0, 0, 6
2019-08-08 00:51:10, 0, 0, 0, 0, 6
2019-08-08 00:57:04, 0, 0, 0, 0, 6
2019-08-08 01:02:59, 0, 0, 0, 0, 6
2019-08-08 01:08:53, 0, 0, 0, 0, 6
2019-08-08 01:14:48, 0, 0, 0, 0, 6
2019-08-08 01:20:43, 0, 0, 0, 0, 6
2019-08-08 01:26:51, 0, 0, 0, 0, 6
2019-08-08 01:32:44, 0, 0, 0, 0, 6
2019-08-08 01:38:39, 0, 0, 0, 0, 6
2019-08-08 01:44:34, 0, 0, 0, 0, 6
2019-08-08 01:50:29, 0, 0, 0, 0, 6
2019-08-08 01:56:24, 0, 0, 0, 0, 6
2019-08-08 02:02:19, 0, 0, 0, 0, 6
2019-08-08 02:08:14, 0, 0, 0, 0, 6
2019-08-08 02:14:10, 0, 0, 0, 0, 6
2019-08-08 02:20:05, 0, 0, 0, 0, 6
2019-08-08 02:26:13, 0, 0, 0, 0, 6
2019-08-08 02:32:07, 0, 0, 0, 0, 6
2019-08-08 02:38:02, 0, 0, 0, 0, 6
2019-08-08 02:43:57, 0, 0, 0, 0, 6
2019-08-08 02:49:52, 0, 0, 0, 0, 6
2019-08-08 02:55:47, 0, 0, 0, 0, 6
2019-08-08 03:01:42, 0, 0, 0, 0, 6
2019-08-08 03:07:37, 0, 0, 0, 0, 6
2019-08-08 03:13:32, 0, 0, 0, 0, 6
2019-08-08 03:19:27, 0, 0, 0, 0, 6
2019-08-08 03:25:36, 0, 0, 0, 0, 6
2019-08-08 03:31:29, 0, 0, 0, 0, 6
2019-08-08 03:37:22, 0, 0, 0, 0, 6
2019-08-08 03:43:18, 0, 0, 0, 0, 6
2019-08-08 03:49:12, 0, 0, 0, 0, 6
2019-08-08 03:55:08, 0, 0, 0, 0, 6
2019-08-08 04:01:03, 0, 0, 0, 0, 6
2019-08-08 04:06:58, 0, 0, 0, 0, 6
2019-08-08 04:12:53, 0, 0, 0, 0, 6
2019-08-08 04:18:47, 0, 0, 0, 0, 6
2019-08-08 04:24:41, 0, 0, 0, 0, 6
2019-08-08 04:30:49, 1.10823e-05, 0.000110823, 0, 0, 6
2019-08-08 04:36:42, 1.40645e-05, 0.000140645, 0, 0, 6
2019-08-08 04:42:37, 8.42409e-06, 8.42409e-05, 0, 0, 6
2019-08-08 04:48:32, 5.65703e-06, 5.65703e-05, 0, 0, 6
2019-08-08 04:54:27, 4.72264e-05, 0.000472264, 0, 0, 6
2019-08-08 05:00:23, 5.73133e-05, 0.000573133, 0, 0, 6
2019-08-08 05:06:18, 5.31692e-05, 0.000531692, 0, 0, 6
2019-08-08 05:12:13, 0.000100657, 0.00100657, 0, 0, 6
2019-08-08 05:18:07, 0.000143549, 0.00143549, 0, 0, 6
2019-08-08 05:24:02, 0.000115275, 0.00115275, 0, 0, 6
2019-08-08 05:30:11, 5.98253e-05, 0.000598253, 0, 0, 6
2019-08-08 05:36:05, 5.80134e-06, 5.80134e-05, 0, 0, 6
2019-08-08 05:42:00, 0, 0, 0, 0, 6
2019-08-08 05:47:55, 3.64075e-06, 3.64075e-05, 0, 0, 6
2019-08-08 05:53:50, 1.43727e-05, 0.000143727, 0, 0, 6
2019-08-08 05:59:45, 1.90192e-05, 0.000190192, 0, 0, 6
2019-08-08 06:05:41, 3.45561e-05, 0.000345561, 0, 0, 6
2019-08-08 06:11:36, 7.81071e-05, 0.000781071, 0, 0, 6
2019-08-08 06:17:31, 0.000139244, 0.00139244, 0, 0, 6
2019-08-08 06:23:27, 0.000226675, 0.00226675, 0, 0, 6
2019-08-08 06:29:35, 0.000272217, 0.00272217, 0, 0, 6
2019-08-08 06:35:28, 0.000196774, 0.00196774, 0, 0, 6
2019-08-08 06:41:23, 0.000211884, 0.00211884, 0, 0, 6
2019-08-08 06:47:19, 0.000183117, 0.00183117, 0, 0, 6
2019-08-08 06:53:14, 0.000171507, 0.00171507, 0, 0, 6
2019-08-08 06:59:10, 0.0002748, 0.002748, 0, 0, 6
2019-08-08 07:05:05, 0.000388984, 0.00388984, 0, 0, 6
2019-08-08 07:11:00, 0.000364135, 0.00364135, 0, 0, 6
2019-08-08 07:16:55, 0.000348682, 0.00348682, 0, 0, 6
2019-08-08 07:22:51, 0.000206496, 0.00206496, 0, 0, 6
2019-08-08 07:33:55, 0, 0, 0, 0, 0
2019-08-08 07:39:44, 3.48375e-05, 0.000348375, 0, 0, 6
2019-08-08 07:45:39, 6.24954e-05, 0.000624954, 0, 0, 6
2019-08-08 07:51:33, 9.14455e-05, 0.000914455, 0, 0, 6
2019-08-08 07:57:28, 7.22869e-05, 0.000722869, 0, 0, 6
2019-08-08 08:03:23, 4.65339e-05, 0.000465339, 0, 0, 6
2019-08-08 08:09:18, 5.71366e-05, 0.000571366, 0, 0, 6
2019-08-08 08:15:14, 5.85791e-05, 0.000585791, 0, 0, 6
2019-08-08 08:21:08, 2.78595e-05, 0.000278595, 0, 0, 6
