DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-09 16:29:49, 0.00238828, 0.0238828, 0, 0, 6
2019-08-09 16:35:40, 0.0165495, 0.165495, 0, 0, 6
2019-08-09 16:41:33, 0.0546682, 0.546682, 0, 0, 6
2019-08-09 16:47:27, 0.10283, 1.028301, 0, 0, 6
2019-08-09 16:53:20, 0.0922881, 0.922881, 0, 0, 6
2019-08-09 16:59:13, 0.0551072, 0.551072, 0, 0, 6
2019-08-09 17:05:07, 0.0357315, 0.357315, 0, 0, 6
2019-08-09 17:11:01, 0.0115478, 0.115478, 0, 0, 6
2019-08-09 17:16:53, 0.00240435, 0.0240435, 0, 0, 6
2019-08-09 17:22:46, 0.00196973, 0.0196973, 0, 0, 6
2019-08-09 17:28:54, 0.0014745, 0.014745, 0, 0, 6
2019-08-09 17:34:46, 0.00056841, 0.0056841, 0, 0, 6
2019-08-09 17:40:41, 0.000352312, 0.00352312, 0, 0, 6
2019-08-09 17:46:35, 0.000929392, 0.00929392, 0, 0, 6
2019-08-09 17:52:29, 0.00188525, 0.0188525, 0, 0, 6
2019-08-09 17:58:24, 0.00364499, 0.0364499, 0, 0, 6
2019-08-09 18:04:19, 0.0281372, 0.281372, 0, 0, 6
2019-08-09 18:10:13, 0.0642425, 0.642425, 0, 0, 6
2019-08-09 18:16:08, 0.0674382, 0.674382, 0, 0, 6
2019-08-09 18:22:02, 0.0704742, 0.704742, 0, 0, 6
2019-08-09 18:28:10, 0.069141, 0.69141, 0, 0, 6
2019-08-09 18:34:03, 0.0515208, 0.515208, 0, 0, 6
2019-08-09 18:39:58, 0.0814586, 0.814586, 0, 0, 6
2019-08-09 18:45:53, 0.123682, 1.236823, 0, 0, 6
2019-08-09 18:51:46, 0.0904551, 0.904551, 0, 0, 6
2019-08-09 18:57:41, 0.0566009, 0.566009, 0, 0, 6
2019-08-09 19:03:36, 0.0556798, 0.556798, 0, 0, 6
2019-08-09 19:09:30, 0.0316289, 0.316289, 0, 0, 6
2019-08-09 19:15:25, 0.0183815, 0.183815, 0, 0, 6
2019-08-09 19:21:20, 0.0136511, 0.136511, 0, 0, 6
2019-08-09 19:27:27, 0.0147889, 0.147889, 0, 0, 6
2019-08-09 19:33:19, 0.00906846, 0.0906846, 0, 0, 6
2019-08-09 19:39:12, 0.0031342, 0.031342, 0, 0, 6
2019-08-09 19:45:06, 0.00129981, 0.0129981, 0, 0, 6
2019-08-09 19:50:59, 0.00214239, 0.0214239, 0, 0, 6
2019-08-09 19:56:53, 0.00386352, 0.0386352, 0, 0, 6
2019-08-09 20:02:46, 0.00490461, 0.0490461, 0, 0, 6
2019-08-09 20:08:39, 0.00520596, 0.0520596, 0, 0, 6
2019-08-09 20:14:32, 0.00537557, 0.0537557, 0, 0, 6
2019-08-09 20:20:26, 0.00480747, 0.0480747, 0, 0, 6
2019-08-09 20:26:33, 0.00293098, 0.0293098, 0, 0, 6
2019-08-09 20:32:22, 0.00181894, 0.0181894, 0, 0, 6
2019-08-09 20:38:13, 0.00225226, 0.0225226, 0, 0, 6
2019-08-09 20:44:05, 0.00175776, 0.0175776, 0, 0, 6
2019-08-09 20:49:56, 0.0018913, 0.018913, 0, 0, 6
2019-08-09 20:55:49, 0.00186682, 0.0186682, 0, 0, 6
2019-08-09 21:01:40, 0.00216946, 0.0216946, 0, 0, 6
2019-08-09 21:07:32, 0.00288602, 0.0288602, 0, 0, 6
2019-08-09 21:13:24, 0.00364529, 0.0364529, 0, 0, 6
2019-08-09 21:19:15, 0.00466005, 0.0466005, 0, 0, 6
2019-08-09 21:25:07, 0.0053724, 0.053724, 0, 0, 6
2019-08-09 21:31:12, 0.00815146, 0.0815146, 0, 0, 6
2019-08-09 21:37:03, 0.00836347, 0.0836347, 0, 0, 6
2019-08-09 21:42:55, 0.00669344, 0.0669344, 0, 0, 6
2019-08-09 21:48:49, 0.021607, 0.21607, 0, 0, 6
2019-08-09 21:54:41, 0.0329151, 0.329151, 0, 0, 6
2019-08-09 22:00:33, 0.0278747, 0.278747, 0, 0, 6
2019-08-09 22:06:26, 0.0342855, 0.342855, 0, 0, 6
2019-08-09 22:12:19, 0.0520605, 0.520605, 0, 0, 6
2019-08-09 22:18:12, 0.0463758, 0.463758, 0, 0, 6
2019-08-09 22:24:06, 0.0249027, 0.249027, 0, 0, 6
2019-08-09 22:30:11, 0.0209175, 0.209175, 0, 0, 6
2019-08-09 22:36:01, 0.0235771, 0.235771, 0, 0, 6
2019-08-09 22:41:54, 0.024232, 0.24232, 0, 0, 6
2019-08-09 22:47:46, 0.0201106, 0.201106, 0, 0, 6
2019-08-09 22:53:39, 0.0272986, 0.272986, 0, 0, 6
2019-08-09 22:59:31, 0.0489349, 0.489349, 0, 0, 6
2019-08-09 23:05:24, 0.0801409, 0.801409, 0, 0, 6
2019-08-09 23:11:17, 0.0931632, 0.931632, 0, 0, 6
2019-08-09 23:17:10, 0.0675387, 0.675387, 0, 0, 6
2019-08-09 23:23:03, 0.0387004, 0.387004, 0, 0, 6
2019-08-09 23:29:08, 0.0220823, 0.220823, 0, 0, 6
2019-08-09 23:34:58, 0.0146849, 0.146849, 0, 0, 6
2019-08-09 23:40:50, 0.0133341, 0.133341, 0, 0, 6
2019-08-09 23:46:42, 0.0187092, 0.187092, 0, 0, 6
2019-08-09 23:52:33, 0.031403, 0.31403, 0, 0, 6
2019-08-10 00:04:19, 0.0235138, 0.235138, 0, 0, 6
2019-08-10 00:10:12, 0.0156512, 0.156512, 0, 0, 6
2019-08-10 00:16:04, 0.0220712, 0.220712, 0, 0, 6
2019-08-10 00:21:56, 0.0289115, 0.289115, 0, 0, 6
2019-08-10 00:28:02, 0.0262784, 0.262784, 0, 0, 6
2019-08-10 00:33:52, 0.0218837, 0.218837, 0, 0, 6
2019-08-10 00:39:44, 0.0199216, 0.199216, 0, 0, 6
2019-08-10 00:45:35, 0.0145429, 0.145429, 0, 0, 6
2019-08-10 00:51:26, 0.00921874, 0.0921874, 0, 0, 6
2019-08-10 00:57:17, 0.00459666, 0.0459666, 0, 0, 6
2019-08-10 01:03:08, 0.00144479, 0.0144479, 0, 0, 6
2019-08-10 01:08:59, 0.000469328, 0.00469328, 0, 0, 6
2019-08-10 01:14:51, 0.000251824, 0.00251824, 0, 0, 6
2019-08-10 01:20:42, 0.000237193, 0.00237193, 0, 0, 6
2019-08-10 01:26:46, 0.000535873, 0.00535873, 0, 0, 6
2019-08-10 01:32:37, 0.000364284, 0.00364284, 0, 0, 6
2019-08-10 01:38:29, 8.32498e-05, 0.000832498, 0, 0, 6
2019-08-10 01:44:22, 0.000294055, 0.00294055, 0, 0, 6
2019-08-10 01:50:14, 0.00112355, 0.0112355, 0, 0, 6
2019-08-10 01:56:07, 0.0025153, 0.025153, 0, 0, 6
2019-08-10 02:01:59, 0.00597503, 0.0597503, 0, 0, 6
2019-08-10 02:07:52, 0.00796189, 0.0796189, 0, 0, 6
2019-08-10 02:13:45, 0.0048585, 0.048585, 0, 0, 6
2019-08-10 02:19:38, 0.00144736, 0.0144736, 0, 0, 6
2019-08-10 02:25:45, 0.000694864, 0.00694864, 0, 0, 6
2019-08-10 02:31:36, 0.000269807, 0.00269807, 0, 0, 6
2019-08-10 02:37:29, 8.33873e-06, 8.33873e-05, 0, 0, 6
2019-08-10 02:43:22, 1.55067e-05, 0.000155067, 0, 0, 6
2019-08-10 02:49:16, 1.56058e-05, 0.000156058, 0, 0, 6
2019-08-10 02:55:10, 0.000362129, 0.00362129, 0, 0, 6
2019-08-10 03:01:03, 0.00221678, 0.0221678, 0, 0, 6
2019-08-10 03:06:58, 0.00266369, 0.0266369, 0, 0, 6
2019-08-10 03:12:52, 0.000785984, 0.00785984, 0, 0, 6
2019-08-10 03:18:46, 0.000425455, 0.00425455, 0, 0, 6
2019-08-10 03:24:40, 0.00180406, 0.0180406, 0, 0, 6
2019-08-10 03:30:48, 0.00389487, 0.0389487, 0, 0, 6
2019-08-10 03:36:39, 0.00649706, 0.0649706, 0, 0, 6
2019-08-10 03:42:32, 0.0112215, 0.112215, 0, 0, 6
2019-08-10 03:48:25, 0.0189362, 0.189362, 0, 0, 6
2019-08-10 03:54:18, 0.0266155, 0.266155, 0, 0, 6
2019-08-10 04:00:11, 0.0317419, 0.317419, 0, 0, 6
2019-08-10 04:06:04, 0.0353206, 0.353206, 0, 0, 6
2019-08-10 04:11:56, 0.0393855, 0.393855, 0, 0, 6
2019-08-10 04:17:48, 0.0402213, 0.402213, 0, 0, 6
2019-08-10 04:23:41, 0.0393792, 0.393792, 0, 0, 6
2019-08-10 04:29:45, 0.0388581, 0.388581, 0, 0, 6
2019-08-10 04:35:36, 0.0365326, 0.365326, 0, 0, 6
2019-08-10 04:41:30, 0.0364134, 0.364134, 0, 0, 6
2019-08-10 04:47:24, 0.0337909, 0.337909, 0, 0, 6
2019-08-10 04:53:18, 0.0415173, 0.415173, 0, 0, 6
2019-08-10 04:59:12, 0.0520039, 0.520039, 0, 0, 6
2019-08-10 05:05:07, 0.0552507, 0.552507, 0, 0, 6
2019-08-10 05:11:01, 0.0537823, 0.537823, 0, 0, 6
2019-08-10 05:16:55, 0.0545019, 0.545019, 0, 0, 6
2019-08-10 05:22:49, 0.0564275, 0.564275, 0, 0, 6
2019-08-10 05:28:56, 0.0628216, 0.628216, 0, 0, 6
2019-08-10 05:34:48, 0.0682777, 0.682777, 0, 0, 6
2019-08-10 05:40:41, 0.07025, 0.7025, 0, 0, 6
2019-08-10 05:46:35, 0.0653027, 0.653027, 0, 0, 6
2019-08-10 05:52:27, 0.0577914, 0.577914, 0, 0, 6
2019-08-10 05:58:20, 0.0502836, 0.502836, 0, 0, 6
2019-08-10 06:04:14, 0.0414543, 0.414543, 0, 0, 6
2019-08-10 06:10:07, 0.0277275, 0.277275, 0, 0, 6
2019-08-10 06:15:59, 0.0141185, 0.141185, 0, 0, 6
2019-08-10 06:21:51, 0.00788987, 0.0788987, 0, 0, 6
2019-08-10 06:27:56, 0.00486565, 0.0486565, 0, 0, 6
2019-08-10 06:33:46, 0.00784937, 0.0784937, 0, 0, 6
2019-08-10 06:39:39, 0.0147794, 0.147794, 0, 0, 6
2019-08-10 06:45:31, 0.0256818, 0.256818, 0, 0, 6
2019-08-10 06:51:23, 0.043785, 0.43785, 0, 0, 6
2019-08-10 06:57:15, 0.0538218, 0.538218, 0, 0, 6
2019-08-10 07:03:08, 0.0536526, 0.536526, 0, 0, 6
2019-08-10 07:09:00, 0.0564347, 0.564347, 0, 0, 6
2019-08-10 07:14:51, 0.0544134, 0.544134, 0, 0, 6
2019-08-10 07:20:44, 0.0405487, 0.405487, 0, 0, 6
2019-08-10 07:26:49, 0.0305776, 0.305776, 0, 0, 6
2019-08-10 07:32:39, 0.0224501, 0.224501, 0, 0, 6
2019-08-10 07:38:30, 0.0115361, 0.115361, 0, 0, 6
2019-08-10 07:44:21, 0.0026515, 0.026515, 0, 0, 6
2019-08-10 07:50:14, 0.00045408, 0.0045408, 0, 0, 6
2019-08-10 07:56:06, 0.000788752, 0.00788752, 0, 0, 6
2019-08-10 08:01:57, 0.00120542, 0.0120542, 0, 0, 6
2019-08-10 08:07:49, 0.00155536, 0.0155536, 0, 0, 6
2019-08-10 08:13:42, 0.00188884, 0.0188884, 0, 0, 6
2019-08-10 08:19:33, 0.00155603, 0.0155603, 0, 0, 6
2019-08-10 08:25:39, 0.000900362, 0.00900362, 0, 0, 6
2019-08-10 08:31:30, 0.000557171, 0.00557171, 0, 0, 6
2019-08-10 08:37:23, 0.00525921, 0.0525921, 0, 0, 6
2019-08-10 08:43:16, 0.0130345, 0.130345, 0, 0, 6
2019-08-10 08:49:08, 0.0180306, 0.180306, 0, 0, 6
2019-08-10 08:55:00, 0.0210674, 0.210674, 0, 0, 6
2019-08-10 09:00:52, 0.0269846, 0.269846, 0, 0, 6
2019-08-10 09:06:43, 0.030225, 0.30225, 0, 0, 6
2019-08-10 09:12:36, 0.0247672, 0.247672, 0, 0, 6
2019-08-10 09:18:28, 0.014882, 0.14882, 0, 0, 6
2019-08-10 09:24:21, 0.00865576, 0.0865576, 0, 0, 6
2019-08-10 09:30:28, 0.00757745, 0.0757745, 0, 0, 6
2019-08-10 09:36:19, 0.00537019, 0.0537019, 0, 0, 6
2019-08-10 09:42:11, 0.00384885, 0.0384885, 0, 0, 6
2019-08-10 09:48:03, 0.00374953, 0.0374953, 0, 0, 6
2019-08-10 09:53:55, 0.0026172, 0.026172, 0, 0, 6
2019-08-10 09:59:47, 0.00111556, 0.0111556, 0, 0, 6
2019-08-10 10:05:40, 0.000895592, 0.00895592, 0, 0, 6
2019-08-10 10:11:32, 0.000289365, 0.00289365, 0, 0, 6
2019-08-10 10:17:24, 9.37087e-05, 0.000937087, 0, 0, 6
2019-08-10 10:23:16, 0.000223068, 0.00223068, 0, 0, 6
2019-08-10 10:29:21, 0.000573968, 0.00573968, 0, 0, 6
2019-08-10 10:35:11, 0.00152201, 0.0152201, 0, 0, 6
2019-08-10 10:41:04, 0.00383586, 0.0383586, 0, 0, 6
2019-08-10 10:46:56, 0.00783473, 0.0783473, 0, 0, 6
2019-08-10 10:52:48, 0.0115362, 0.115362, 0, 0, 6
2019-08-10 10:58:41, 0.0132904, 0.132904, 0, 0, 6
2019-08-10 11:04:33, 0.012834, 0.12834, 0, 0, 6
2019-08-10 11:10:25, 0.00910686, 0.0910686, 0, 0, 6
2019-08-10 11:16:17, 0.00446325, 0.0446325, 0, 0, 6
2019-08-10 11:22:10, 0.00457863, 0.0457863, 0, 0, 6
2019-08-10 11:28:15, 0.0102453, 0.102453, 0, 0, 6
2019-08-10 11:34:05, 0.0150571, 0.150571, 0, 0, 6
2019-08-10 11:39:58, 0.0182574, 0.182574, 0, 0, 6
2019-08-10 11:45:50, 0.0193828, 0.193828, 0, 0, 6
2019-08-10 11:51:42, 0.0238594, 0.238594, 0, 0, 6
2019-08-10 11:57:34, 0.0256896, 0.256896, 0, 0, 6
2019-08-10 12:03:25, 0.0194385, 0.194385, 0, 0, 6
2019-08-10 12:09:17, 0.0141573, 0.141573, 0, 0, 6
2019-08-10 12:15:10, 0.0118438, 0.118438, 0, 0, 6
2019-08-10 12:21:02, 0.0100604, 0.100604, 0, 0, 6
2019-08-10 12:27:08, 0.00931843, 0.0931843, 0, 0, 6
2019-08-10 12:32:58, 0.00701137, 0.0701137, 0, 0, 6
2019-08-10 12:38:49, 0.00686026, 0.0686026, 0, 0, 6
2019-08-10 12:44:41, 0.0112259, 0.112259, 0, 0, 6
2019-08-10 12:50:32, 0.0129222, 0.129222, 0, 0, 6
2019-08-10 12:56:24, 0.0112954, 0.112954, 0, 0, 6
2019-08-10 13:02:17, 0.00821062, 0.0821062, 0, 0, 6
2019-08-10 13:08:07, 0.00623548, 0.0623548, 0, 0, 6
2019-08-10 13:13:58, 0.00706259, 0.0706259, 0, 0, 6
2019-08-10 13:19:50, 0.0123203, 0.123203, 0, 0, 6
2019-08-10 13:25:54, 0.0180182, 0.180182, 0, 0, 6
2019-08-10 13:31:45, 0.0188863, 0.188863, 0, 0, 6
2019-08-10 13:37:37, 0.0186359, 0.186359, 0, 0, 6
2019-08-10 13:43:29, 0.0182095, 0.182095, 0, 0, 6
2019-08-10 13:49:21, 0.0169364, 0.169364, 0, 0, 6
2019-08-10 13:55:13, 0.0117256, 0.117256, 0, 0, 6
2019-08-10 14:01:05, 0.00854551, 0.0854551, 0, 0, 6
2019-08-10 14:06:57, 0.00875649, 0.0875649, 0, 0, 6
2019-08-10 14:12:48, 0.00889099, 0.0889099, 0, 0, 6
2019-08-10 14:18:39, 0.00795821, 0.0795821, 0, 0, 6
2019-08-10 14:24:30, 0.00569394, 0.0569394, 0, 0, 6
2019-08-10 14:30:37, 0.00340229, 0.0340229, 0, 0, 6
2019-08-10 14:36:27, 0.00128857, 0.0128857, 0, 0, 6
2019-08-10 14:42:18, 0.000612583, 0.00612583, 0, 0, 6
2019-08-10 14:48:11, 0.00171128, 0.0171128, 0, 0, 6
2019-08-10 14:54:04, 0.00273421, 0.0273421, 0, 0, 6
2019-08-10 14:59:56, 0.00265755, 0.0265755, 0, 0, 6
2019-08-10 15:05:48, 0.00184323, 0.0184323, 0, 0, 6
2019-08-10 15:11:41, 0.000631587, 0.00631587, 0, 0, 6
2019-08-10 15:17:34, 0.000359838, 0.00359838, 0, 0, 6
2019-08-10 15:23:27, 0.00234541, 0.0234541, 0, 0, 6
2019-08-10 15:29:33, 0.00596132, 0.0596132, 0, 0, 6
2019-08-10 15:35:24, 0.0117616, 0.117616, 0, 0, 6
2019-08-10 15:41:16, 0.0211662, 0.211662, 0, 0, 6
2019-08-10 15:47:08, 0.0313306, 0.313306, 0, 0, 6
2019-08-10 15:53:01, 0.0319177, 0.319177, 0, 0, 6
2019-08-10 15:58:54, 0.0231618, 0.231618, 0, 0, 6
2019-08-10 16:04:46, 0.0198952, 0.198952, 0, 0, 6
2019-08-10 16:10:40, 0.0178536, 0.178536, 0, 0, 6
2019-08-10 16:16:33, 0.0125245, 0.125245, 0, 0, 6
2019-08-10 16:22:26, 0.0100476, 0.100476, 0, 0, 6
2019-08-10 16:28:33, 0.00911425, 0.0911425, 0, 0, 6
2019-08-10 16:34:25, 0.00698621, 0.0698621, 0, 0, 6
2019-08-10 16:40:19, 0.00602301, 0.0602301, 0, 0, 6
2019-08-10 16:46:13, 0.00336332, 0.0336332, 0, 0, 6
2019-08-10 16:52:06, 0.00084228, 0.0084228, 0, 0, 6
2019-08-10 16:58:00, 0.000389728, 0.00389728, 0, 0, 6
2019-08-10 17:03:53, 0.000922295, 0.00922295, 0, 0, 6
2019-08-10 17:09:47, 0.00139131, 0.0139131, 0, 0, 6
2019-08-10 17:15:41, 0.00244911, 0.0244911, 0, 0, 6
2019-08-10 17:21:34, 0.00536244, 0.0536244, 0, 0, 6
2019-08-10 17:27:41, 0.00815824, 0.0815824, 0, 0, 6
2019-08-10 17:33:31, 0.00532669, 0.0532669, 0, 0, 6
2019-08-10 17:39:24, 0.00247927, 0.0247927, 0, 0, 6
2019-08-10 17:45:18, 0.00197752, 0.0197752, 0, 0, 6
2019-08-10 17:51:11, 0.00135856, 0.0135856, 0, 0, 6
2019-08-10 17:57:03, 0.000463884, 0.00463884, 0, 0, 6
2019-08-10 18:02:57, 0.000290414, 0.00290414, 0, 0, 6
2019-08-10 18:08:51, 0.000940303, 0.00940303, 0, 0, 6
2019-08-10 18:14:43, 0.00208484, 0.0208484, 0, 0, 6
2019-08-10 18:20:37, 0.00323826, 0.0323826, 0, 0, 6
2019-08-10 18:26:43, 0.00263375, 0.0263375, 0, 0, 6
2019-08-10 18:32:33, 0.00106527, 0.0106527, 0, 0, 6
2019-08-10 18:38:26, 0.00140981, 0.0140981, 0, 0, 6
2019-08-10 18:44:18, 0.00163731, 0.0163731, 0, 0, 6
2019-08-10 18:50:11, 0.00154572, 0.0154572, 0, 0, 6
2019-08-10 18:56:04, 0.00302536, 0.0302536, 0, 0, 6
2019-08-10 19:01:56, 0.00468315, 0.0468315, 0, 0, 6
2019-08-10 19:07:49, 0.00498873, 0.0498873, 0, 0, 6
2019-08-10 19:13:42, 0.00757721, 0.0757721, 0, 0, 6
2019-08-10 19:19:35, 0.0137779, 0.137779, 0, 0, 6
2019-08-10 19:25:41, 0.0195684, 0.195684, 0, 0, 6
2019-08-10 19:31:32, 0.0196543, 0.196543, 0, 0, 6
2019-08-10 19:37:24, 0.0164707, 0.164707, 0, 0, 6
2019-08-10 19:43:18, 0.0108225, 0.108225, 0, 0, 6
2019-08-10 19:49:11, 0.00727743, 0.0727743, 0, 0, 6
2019-08-10 19:55:04, 0.00570819, 0.0570819, 0, 0, 6
2019-08-10 20:00:56, 0.00409386, 0.0409386, 0, 0, 6
2019-08-10 20:06:49, 0.00416449, 0.0416449, 0, 0, 6
2019-08-10 20:12:42, 0.00572663, 0.0572663, 0, 0, 6
2019-08-10 20:18:35, 0.0074254, 0.074254, 0, 0, 6
2019-08-10 20:24:28, 0.00863107, 0.0863107, 0, 0, 6
2019-08-10 20:30:35, 0.0111547, 0.111547, 0, 0, 6
2019-08-10 20:36:26, 0.0162923, 0.162923, 0, 0, 6
2019-08-10 20:42:18, 0.0216996, 0.216996, 0, 0, 6
2019-08-10 20:48:10, 0.0240468, 0.240468, 0, 0, 6
2019-08-10 20:54:02, 0.0255067, 0.255067, 0, 0, 6
2019-08-10 20:59:55, 0.0239767, 0.239767, 0, 0, 6
2019-08-10 21:05:47, 0.0200317, 0.200317, 0, 0, 6
2019-08-10 21:11:40, 0.0155509, 0.155509, 0, 0, 6
2019-08-10 21:17:32, 0.0121744, 0.121744, 0, 0, 6
2019-08-10 21:23:25, 0.00990579, 0.0990579, 0, 0, 6
2019-08-10 21:29:30, 0.00823535, 0.0823535, 0, 0, 6
2019-08-10 21:35:22, 0.00695205, 0.0695205, 0, 0, 6
2019-08-10 21:41:15, 0.00576238, 0.0576238, 0, 0, 6
2019-08-10 21:47:07, 0.00368084, 0.0368084, 0, 0, 6
2019-08-10 21:53:00, 0.00325744, 0.0325744, 0, 0, 6
2019-08-10 21:58:53, 0.00461122, 0.0461122, 0, 0, 6
2019-08-10 22:04:44, 0.00637541, 0.0637541, 0, 0, 6
2019-08-10 22:10:36, 0.00712931, 0.0712931, 0, 0, 6
2019-08-10 22:16:29, 0.00764025, 0.0764025, 0, 0, 6
2019-08-10 22:22:22, 0.00854316, 0.0854316, 0, 0, 6
2019-08-10 22:28:28, 0.008519, 0.08519, 0, 0, 6
2019-08-10 22:34:18, 0.00565745, 0.0565745, 0, 0, 6
2019-08-10 22:40:11, 0.00357497, 0.0357497, 0, 0, 6
2019-08-10 22:46:04, 0.00294727, 0.0294727, 0, 0, 6
2019-08-10 22:51:57, 0.00338676, 0.0338676, 0, 0, 6
2019-08-10 22:57:49, 0.00253318, 0.0253318, 0, 0, 6
2019-08-10 23:03:42, 0.000821579, 0.00821579, 0, 0, 6
2019-08-10 23:09:35, 0.0003948, 0.003948, 0, 0, 6
2019-08-10 23:15:28, 0.000459941, 0.00459941, 0, 0, 6
2019-08-10 23:21:22, 0.00116531, 0.0116531, 0, 0, 6
2019-08-10 23:27:28, 0.00196595, 0.0196595, 0, 0, 6
2019-08-10 23:33:19, 0.000862, 0.00862, 0, 0, 6
2019-08-10 23:39:11, 4.95547e-05, 0.000495547, 0, 0, 6
2019-08-10 23:45:03, 0, 0, 0, 0, 6
2019-08-10 23:50:55, 0, 0, 0, 0, 6
2019-08-11 00:02:39, 0, 0, 0, 0, 6
2019-08-11 00:08:30, 0, 0, 0, 0, 6
2019-08-11 00:14:21, 0, 0, 0, 0, 6
2019-08-11 00:20:13, 0, 0, 0, 0, 6
2019-08-11 00:26:17, 0, 0, 0, 0, 6
2019-08-11 00:32:07, 0, 0, 0, 0, 6
2019-08-11 00:37:59, 0, 0, 0, 0, 6
2019-08-11 00:43:52, 0, 0, 0, 0, 6
2019-08-11 00:49:46, 0, 0, 0, 0, 6
2019-08-11 00:55:38, 0, 0, 0, 0, 6
2019-08-11 01:01:31, 0, 0, 0, 0, 6
2019-08-11 01:07:24, 0, 0, 0, 0, 6
2019-08-11 01:13:17, 0, 0, 0, 0, 6
2019-08-11 01:19:09, 0, 0, 0, 0, 6
2019-08-11 01:25:02, 0, 0, 0, 0, 6
2019-08-11 01:31:08, 0, 0, 0, 0, 6
2019-08-11 01:36:59, 0, 0, 0, 0, 6
2019-08-11 01:42:52, 0, 0, 0, 0, 6
2019-08-11 01:48:44, 0, 0, 0, 0, 6
2019-08-11 01:54:37, 0, 0, 0, 0, 6
2019-08-11 02:00:30, 0, 0, 0, 0, 6
2019-08-11 02:06:22, 0, 0, 0, 0, 6
2019-08-11 02:12:14, 5.9312e-06, 5.9312e-05, 0, 0, 6
2019-08-11 02:18:06, 5.9312e-06, 5.9312e-05, 0, 0, 6
2019-08-11 02:23:59, 1.58061e-05, 0.000158061, 0, 0, 6
2019-08-11 02:30:05, 2.58864e-05, 0.000258864, 0, 0, 6
2019-08-11 02:35:56, 4.59088e-05, 0.000459088, 0, 0, 6
2019-08-11 02:41:48, 4.52085e-05, 0.000452085, 0, 0, 6
2019-08-11 02:47:42, 8.03383e-06, 8.03383e-05, 0, 0, 6
2019-08-11 02:53:35, 0, 0, 0, 0, 6
2019-08-11 02:59:27, 3.90942e-05, 0.000390942, 0, 0, 6
2019-08-11 03:05:21, 8.83981e-05, 0.000883981, 0, 0, 6
2019-08-11 03:11:15, 4.04237e-05, 0.000404237, 0, 0, 6
2019-08-11 03:17:07, 0, 0, 0, 0, 6
2019-08-11 03:22:59, 1.26634e-05, 0.000126634, 0, 0, 6
2019-08-11 03:29:06, 6.313e-05, 0.0006313, 0, 0, 6
2019-08-11 03:34:57, 9.59008e-05, 0.000959008, 0, 0, 6
2019-08-11 03:40:52, 6.25308e-05, 0.000625308, 0, 0, 6
2019-08-11 03:46:47, 0, 0, 0, 0, 6
2019-08-11 03:52:42, 0, 0, 0, 0, 6
2019-08-11 03:58:36, 0, 0, 0, 0, 6
2019-08-11 04:04:30, 0, 0, 0, 0, 6
2019-08-11 04:10:24, 0, 0, 0, 0, 6
2019-08-11 04:16:19, 0, 0, 0, 0, 6
2019-08-11 04:22:13, 0, 0, 0, 0, 6
2019-08-11 04:28:20, 0, 0, 0, 0, 6
2019-08-11 04:34:13, 0, 0, 0, 0, 6
2019-08-11 04:40:08, 0, 0, 0, 0, 6
2019-08-11 04:46:03, 0, 0, 0, 0, 6
2019-08-11 04:51:58, 0, 0, 0, 0, 6
2019-08-11 04:57:53, 0, 0, 0, 0, 6
2019-08-11 05:03:48, 0, 0, 0, 0, 6
2019-08-11 05:09:43, 0, 0, 0, 0, 6
2019-08-11 05:15:38, 0, 0, 0, 0, 6
2019-08-11 05:21:33, 0, 0, 0, 0, 6
2019-08-11 05:27:43, 1.16656e-05, 0.000116656, 0, 0, 6
2019-08-11 05:33:35, 2.00417e-05, 0.000200417, 0, 0, 6
2019-08-11 05:39:29, 9.03835e-06, 9.03835e-05, 0, 0, 6
2019-08-11 05:45:24, 0, 0, 0, 0, 6
2019-08-11 05:51:18, 1.67731e-05, 0.000167731, 0, 0, 6
2019-08-11 05:57:12, 1.6979e-05, 0.00016979, 0, 0, 6
2019-08-11 06:03:08, 0, 0, 0, 0, 6
2019-08-11 06:09:02, 0, 0, 0, 0, 6
2019-08-11 06:14:56, 1.87676e-05, 0.000187676, 0, 0, 6
2019-08-11 06:20:51, 2.53269e-05, 0.000253269, 0, 0, 6
2019-08-11 06:26:59, 1.29465e-05, 0.000129465, 0, 0, 6
2019-08-11 06:32:52, 0, 0, 0, 0, 6
2019-08-11 06:38:47, 0, 0, 0, 0, 6
2019-08-11 06:44:42, 1.3199e-05, 0.00013199, 0, 0, 6
2019-08-11 06:50:37, 1.32535e-05, 0.000132535, 0, 0, 6
2019-08-11 06:56:32, 6.20619e-06, 6.20619e-05, 0, 0, 6
2019-08-11 07:02:27, 3.8657e-05, 0.00038657, 0, 0, 6
2019-08-11 07:08:23, 5.3057e-05, 0.00053057, 0, 0, 6
2019-08-11 07:14:18, 0, 0, 0, 0, 6
2019-08-11 07:20:13, 0, 0, 0, 0, 6
2019-08-11 07:26:21, 0, 0, 0, 0, 6
2019-08-11 07:32:14, 5.9312e-06, 5.9312e-05, 0, 0, 6
2019-08-11 07:38:09, 8.37268e-05, 0.000837268, 0, 0, 6
2019-08-11 07:44:03, 7.76786e-05, 0.000776786, 0, 0, 6
2019-08-11 07:49:58, 6.54263e-05, 0.000654263, 0, 0, 6
2019-08-11 07:55:54, 7.94024e-05, 0.000794024, 0, 0, 6
