DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-07 07:31:47, 0.000563765, 0.00563765, 0, 0, 6
2019-08-07 07:37:42, 0.000587577, 0.00587577, 0, 0, 6
2019-08-07 07:43:36, 0.000794082, 0.00794082, 0, 0, 6
2019-08-07 07:49:31, 0.00105173, 0.0105173, 0, 0, 6
2019-08-07 07:55:27, 0.000811311, 0.00811311, 0, 0, 6
2019-08-07 08:01:22, 0.000474882, 0.00474882, 0, 0, 6
2019-08-07 08:07:16, 0.000309331, 0.00309331, 0, 0, 6
2019-08-07 08:13:10, 0.000109727, 0.00109727, 0, 0, 6
2019-08-07 08:19:06, 5.44828e-05, 0.000544828, 0, 0, 6
2019-08-07 08:25:01, 2.90007e-05, 0.000290007, 0, 0, 6
2019-08-07 08:31:09, 2.34613e-06, 2.34613e-05, 0, 0, 6
2019-08-07 08:37:01, 1.21668e-06, 1.21668e-05, 0, 0, 6
2019-08-07 08:42:55, 2.59959e-06, 2.59959e-05, 0, 0, 6
2019-08-07 08:48:49, 5.45639e-05, 0.000545639, 0, 0, 6
2019-08-07 08:54:44, 6.20706e-05, 0.000620706, 0, 0, 6
2019-08-07 09:00:38, 9.10242e-06, 9.10242e-05, 0, 0, 6
2019-08-07 09:06:33, 9.72787e-06, 9.72787e-05, 0, 0, 6
2019-08-07 09:12:28, 2.64914e-05, 0.000264914, 0, 0, 6
2019-08-07 09:18:22, 1.17528e-05, 0.000117528, 0, 0, 6
2019-08-07 09:24:17, 1.20059e-06, 1.20059e-05, 0, 0, 6
2019-08-07 09:30:25, 6.60272e-05, 0.000660272, 0, 0, 6
2019-08-07 09:36:16, 0.000144159, 0.00144159, 0, 0, 6
2019-08-07 09:42:11, 0.000134232, 0.00134232, 0, 0, 6
2019-08-07 09:48:06, 4.93258e-05, 0.000493258, 0, 0, 6
2019-08-07 09:54:00, 0, 0, 0, 0, 6
2019-08-07 09:59:54, 0, 0, 0, 0, 6
2019-08-07 10:05:47, 0, 0, 0, 0, 6
2019-08-07 10:11:41, 0, 0, 0, 0, 6
2019-08-07 10:17:35, 0, 0, 0, 0, 6
2019-08-07 10:23:29, 0, 0, 0, 0, 6
2019-08-07 10:29:37, 0, 0, 0, 0, 6
2019-08-07 10:35:31, 0, 0, 0, 0, 6
2019-08-07 10:41:26, 0, 0, 0, 0, 6
2019-08-07 10:47:20, 0, 0, 0, 0, 6
2019-08-07 10:53:16, 0, 0, 0, 0, 6
2019-08-07 10:59:10, 0, 0, 0, 0, 6
2019-08-07 11:05:04, 0, 0, 0, 0, 6
2019-08-07 11:10:58, 0, 0, 0, 0, 6
2019-08-07 11:16:53, 0, 0, 0, 0, 6
2019-08-07 11:22:48, 0, 0, 0, 0, 6
2019-08-07 11:28:56, 0, 0, 0, 0, 6
2019-08-07 11:34:48, 0, 0, 0, 0, 6
2019-08-07 11:40:43, 0, 0, 0, 0, 6
2019-08-07 11:46:38, 8.37873e-05, 0.000837873, 0, 0, 6
2019-08-07 11:52:33, 0.000110342, 0.00110342, 0, 0, 6
2019-08-07 11:58:28, 5.49727e-05, 0.000549727, 0, 0, 6
2019-08-07 12:04:23, 8.28161e-05, 0.000828161, 0, 0, 6
2019-08-07 12:10:18, 8.33168e-05, 0.000833168, 0, 0, 6
2019-08-07 12:16:13, 4.52256e-05, 0.000452256, 0, 0, 6
2019-08-07 12:22:08, 4.28837e-05, 0.000428837, 0, 0, 6
2019-08-07 12:28:16, 3.45244e-05, 0.000345244, 0, 0, 6
2019-08-07 12:34:09, 1.24934e-05, 0.000124934, 0, 0, 6
2019-08-07 12:40:04, 3.6119e-05, 0.00036119, 0, 0, 6
2019-08-07 12:46:00, 3.53171e-05, 0.000353171, 0, 0, 6
2019-08-07 13:52:38, 0, 0, 0, 0, 0
2019-08-07 13:58:32, 5.17748e-05, 0.000517748, 0, 0, 6
2019-08-07 14:04:27, 1.35336e-05, 0.000135336, 0, 0, 6
2019-08-07 14:10:21, 1.2377e-06, 1.2377e-05, 0, 0, 6
2019-08-07 14:16:17, 0, 0, 0, 0, 6
2019-08-07 14:22:11, 0, 0, 0, 0, 6
2019-08-07 14:28:19, 0, 0, 0, 0, 6
2019-08-07 14:34:12, 0, 0, 0, 0, 6
2019-08-07 14:40:06, 0, 0, 0, 0, 6
2019-08-07 14:46:01, 0, 0, 0, 0, 6
2019-08-07 14:51:55, 0, 0, 0, 0, 6
2019-08-07 14:57:49, 0, 0, 0, 0, 6
2019-08-07 15:03:44, 0, 0, 0, 0, 6
2019-08-07 15:09:38, 0, 0, 0, 0, 6
2019-08-07 15:15:34, 0, 0, 0, 0, 6
2019-08-07 15:21:29, 0, 0, 0, 0, 6
2019-08-07 15:27:38, 0, 0, 0, 0, 6
2019-08-07 15:33:31, 0, 0, 0, 0, 6
2019-08-07 15:39:25, 0, 0, 0, 0, 6
2019-08-07 15:45:20, 0, 0, 0, 0, 6
2019-08-07 15:51:15, 0, 0, 0, 0, 6
2019-08-07 15:57:10, 0, 0, 0, 0, 6
2019-08-07 16:03:04, 0, 0, 0, 0, 6
2019-08-07 16:08:58, 0, 0, 0, 0, 6
2019-08-07 16:14:54, 0, 0, 0, 0, 6
2019-08-07 16:20:49, 0, 0, 0, 0, 6
2019-08-07 16:26:58, 1.06406e-06, 1.06406e-05, 0, 0, 6
2019-08-07 16:32:50, 0.000184553, 0.00184553, 0, 0, 6
2019-08-07 16:38:45, 0.000634806, 0.00634806, 0, 0, 6
2019-08-07 16:44:40, 0.000867892, 0.00867892, 0, 0, 6
2019-08-07 16:50:35, 0.000824023, 0.00824023, 0, 0, 6
2019-08-07 16:56:30, 0.000760466, 0.00760466, 0, 0, 6
2019-08-07 17:02:25, 0.000723221, 0.00723221, 0, 0, 6
2019-08-07 17:08:20, 0.000730644, 0.00730644, 0, 0, 6
2019-08-07 17:14:15, 0.000904101, 0.00904101, 0, 0, 6
2019-08-07 17:20:09, 0.000734375, 0.00734375, 0, 0, 6
2019-08-07 17:26:18, 0.00043523, 0.0043523, 0, 0, 6
2019-08-07 17:32:11, 0.000430922, 0.00430922, 0, 0, 6
2019-08-07 17:38:06, 0.000460334, 0.00460334, 0, 0, 6
2019-08-07 17:44:00, 0.000294344, 0.00294344, 0, 0, 6
2019-08-07 17:49:55, 0.000316061, 0.00316061, 0, 0, 6
2019-08-07 17:55:49, 0.000370234, 0.00370234, 0, 0, 6
2019-08-07 18:01:43, 0.000303183, 0.00303183, 0, 0, 6
2019-08-07 18:07:38, 0.000138085, 0.00138085, 0, 0, 6
2019-08-07 18:13:33, 4.02305e-05, 0.000402305, 0, 0, 6
2019-08-07 18:19:27, 6.0733e-05, 0.00060733, 0, 0, 6
2019-08-07 18:25:35, 9.92839e-05, 0.000992839, 0, 0, 6
2019-08-07 18:31:29, 5.38981e-05, 0.000538981, 0, 0, 6
2019-08-07 18:37:23, 7.45087e-06, 7.45087e-05, 0, 0, 6
2019-08-07 18:43:19, 0, 0, 0, 0, 6
2019-08-07 18:49:13, 3.70518e-06, 3.70518e-05, 0, 0, 6
2019-08-07 18:55:08, 3.72492e-06, 3.72492e-05, 0, 0, 6
2019-08-07 19:01:03, 0, 0, 0, 0, 6
2019-08-07 19:06:57, 0, 0, 0, 0, 6
2019-08-07 19:12:52, 0, 0, 0, 0, 6
2019-08-07 19:18:47, 0, 0, 0, 0, 6
2019-08-07 19:24:42, 0, 0, 0, 0, 6
2019-08-07 19:30:51, 0, 0, 0, 0, 6
2019-08-07 19:36:44, 0, 0, 0, 0, 6
2019-08-07 19:42:39, 0, 0, 0, 0, 6
2019-08-07 19:48:34, 0, 0, 0, 0, 6
2019-08-07 19:54:29, 0, 0, 0, 0, 6
2019-08-07 20:00:23, 0, 0, 0, 0, 6
2019-08-07 20:06:19, 0, 0, 0, 0, 6
2019-08-07 20:12:14, 0, 0, 0, 0, 6
2019-08-07 20:18:09, 0, 0, 0, 0, 6
2019-08-07 20:24:04, 0, 0, 0, 0, 6
2019-08-07 20:30:11, 0, 0, 0, 0, 6
2019-08-07 20:36:04, 0, 0, 0, 0, 6
2019-08-07 20:41:59, 0, 0, 0, 0, 6
2019-08-07 20:47:54, 0, 0, 0, 0, 6
2019-08-07 20:53:48, 0, 0, 0, 0, 6
2019-08-07 20:59:43, 0, 0, 0, 0, 6
2019-08-07 21:05:37, 0, 0, 0, 0, 6
2019-08-07 21:11:32, 0, 0, 0, 0, 6
2019-08-07 21:17:28, 0, 0, 0, 0, 6
2019-08-07 21:23:23, 0, 0, 0, 0, 6
2019-08-07 21:29:31, 0, 0, 0, 0, 6
2019-08-07 21:35:24, 0, 0, 0, 0, 6
2019-08-07 21:41:18, 0, 0, 0, 0, 6
2019-08-07 21:47:13, 0, 0, 0, 0, 6
2019-08-07 21:53:08, 0, 0, 0, 0, 6
2019-08-07 21:59:03, 0, 0, 0, 0, 6
2019-08-07 22:04:58, 0, 0, 0, 0, 6
2019-08-07 22:10:53, 0, 0, 0, 0, 6
2019-08-07 22:16:48, 0, 0, 0, 0, 6
2019-08-07 22:22:43, 0, 0, 0, 0, 6
2019-08-07 22:28:51, 0, 0, 0, 0, 6
2019-08-07 22:34:44, 0, 0, 0, 0, 6
2019-08-07 22:40:38, 0, 0, 0, 0, 6
2019-08-07 22:46:34, 0, 0, 0, 0, 6
2019-08-07 22:52:28, 0, 0, 0, 0, 6
2019-08-07 22:58:23, 0, 0, 0, 0, 6
2019-08-07 23:04:17, 0, 0, 0, 0, 6
2019-08-07 23:10:13, 0, 0, 0, 0, 6
2019-08-07 23:16:07, 0, 0, 0, 0, 6
2019-08-07 23:22:02, 0, 0, 0, 0, 6
2019-08-07 23:28:10, 0, 0, 0, 0, 6
2019-08-07 23:34:03, 0, 0, 0, 0, 6
2019-08-07 23:39:58, 0, 0, 0, 0, 6
2019-08-07 23:45:54, 0, 0, 0, 0, 6
2019-08-07 23:51:49, 0, 0, 0, 0, 6
2019-08-08 00:03:39, 0, 0, 0, 0, 6
2019-08-08 00:09:35, 0, 0, 0, 0, 6
2019-08-08 00:15:30, 0, 0, 0, 0, 6
2019-08-08 00:21:25, 0, 0, 0, 0, 6
2019-08-08 00:27:32, 0, 0, 0, 0, 6
2019-08-08 00:33:25, 0, 0, 0, 0, 6
2019-08-08 00:39:20, 0, 0, 0, 0, 6
2019-08-08 00:45:15, 0, 0, 0, 0, 6
2019-08-08 00:51:10, 0, 0, 0, 0, 6
2019-08-08 00:57:04, 0, 0, 0, 0, 6
2019-08-08 01:02:59, 0, 0, 0, 0, 6
2019-08-08 01:08:53, 0, 0, 0, 0, 6
2019-08-08 01:14:48, 0, 0, 0, 0, 6
2019-08-08 01:20:43, 0, 0, 0, 0, 6
2019-08-08 01:26:51, 0, 0, 0, 0, 6
2019-08-08 01:32:44, 0, 0, 0, 0, 6
2019-08-08 01:38:39, 3.85904e-05, 0.000385904, 0, 0, 6
2019-08-08 01:44:34, 4.18934e-05, 0.000418934, 0, 0, 6
2019-08-08 01:50:29, 3.14373e-06, 3.14373e-05, 0, 0, 6
2019-08-08 01:56:24, 0, 0, 0, 0, 6
2019-08-08 02:02:19, 0, 0, 0, 0, 6
2019-08-08 02:08:14, 0, 0, 0, 0, 6
2019-08-08 02:14:10, 0, 0, 0, 0, 6
2019-08-08 02:20:05, 7.63062e-06, 7.63062e-05, 0, 0, 6
2019-08-08 02:26:13, 7.93656e-06, 7.93656e-05, 0, 0, 6
2019-08-08 02:32:07, 0, 0, 0, 0, 6
2019-08-08 02:38:02, 9.69269e-05, 0.000969269, 0, 0, 6
2019-08-08 02:43:57, 9.77407e-05, 0.000977407, 0, 0, 6
2019-08-08 02:49:52, 8.24042e-05, 0.000824042, 0, 0, 6
2019-08-08 02:55:47, 8.22009e-05, 0.000822009, 0, 0, 6
2019-08-08 03:01:42, 0, 0, 0, 0, 6
2019-08-08 03:07:37, 4.23794e-06, 4.23794e-05, 0, 0, 6
2019-08-08 03:13:32, 1.17864e-05, 0.000117864, 0, 0, 6
2019-08-08 03:19:27, 7.64336e-06, 7.64336e-05, 0, 0, 6
2019-08-08 03:25:36, 0, 0, 0, 0, 6
2019-08-08 03:31:29, 8.7218e-06, 8.7218e-05, 0, 0, 6
2019-08-08 03:37:22, 8.69995e-06, 8.69995e-05, 0, 0, 6
2019-08-08 03:43:18, 7.12807e-06, 7.12807e-05, 0, 0, 6
2019-08-08 03:49:12, 7.14543e-06, 7.14543e-05, 0, 0, 6
2019-08-08 03:55:08, 0, 0, 0, 0, 6
2019-08-08 04:01:03, 0, 0, 0, 0, 6
2019-08-08 04:06:58, 0, 0, 0, 0, 6
2019-08-08 04:12:53, 0, 0, 0, 0, 6
2019-08-08 04:18:47, 0, 0, 0, 0, 6
2019-08-08 04:24:41, 0, 0, 0, 0, 6
2019-08-08 04:30:49, 0, 0, 0, 0, 6
2019-08-08 04:36:42, 0, 0, 0, 0, 6
2019-08-08 04:42:37, 0, 0, 0, 0, 6
2019-08-08 04:48:32, 0, 0, 0, 0, 6
2019-08-08 04:54:27, 0, 0, 0, 0, 6
2019-08-08 05:00:23, 3.12152e-06, 3.12152e-05, 0, 0, 6
2019-08-08 05:06:18, 2.28267e-05, 0.000228267, 0, 0, 6
2019-08-08 05:12:13, 1.97749e-05, 0.000197749, 0, 0, 6
2019-08-08 05:18:07, 0, 0, 0, 0, 6
2019-08-08 05:24:02, 9.85766e-06, 9.85766e-05, 0, 0, 6
2019-08-08 05:30:11, 6.76116e-05, 0.000676116, 0, 0, 6
2019-08-08 05:36:05, 8.76824e-05, 0.000876824, 0, 0, 6
2019-08-08 05:42:00, 5.95261e-05, 0.000595261, 0, 0, 6
2019-08-08 05:47:55, 1.94051e-05, 0.000194051, 0, 0, 6
2019-08-08 05:53:50, 1.03449e-05, 0.000103449, 0, 0, 6
2019-08-08 05:59:45, 1.7366e-05, 0.00017366, 0, 0, 6
2019-08-08 06:05:41, 1.20348e-05, 0.000120348, 0, 0, 6
2019-08-08 06:11:36, 0, 0, 0, 0, 6
2019-08-08 06:17:31, 1.5141e-06, 1.5141e-05, 0, 0, 6
2019-08-08 06:23:27, 2.83946e-06, 2.83946e-05, 0, 0, 6
2019-08-08 06:29:35, 1.24906e-05, 0.000124906, 0, 0, 6
2019-08-08 06:35:28, 1.34444e-05, 0.000134444, 0, 0, 6
2019-08-08 06:41:23, 2.81144e-06, 2.81144e-05, 0, 0, 6
2019-08-08 06:47:19, 0, 0, 0, 0, 6
2019-08-08 06:53:14, 5.43844e-06, 5.43844e-05, 0, 0, 6
2019-08-08 06:59:10, 2.47832e-05, 0.000247832, 0, 0, 6
2019-08-08 07:05:05, 1.81422e-05, 0.000181422, 0, 0, 6
2019-08-08 07:11:00, 0, 0, 0, 0, 6
2019-08-08 07:16:55, 1.35442e-05, 0.000135442, 0, 0, 6
2019-08-08 07:22:51, 4.00537e-05, 0.000400537, 0, 0, 6
2019-08-08 07:33:55, 0, 0, 0, 0, 0
2019-08-08 07:39:44, 4.39654e-05, 0.000439654, 0, 0, 6
2019-08-08 07:45:39, 3.71829e-05, 0.000371829, 0, 0, 6
2019-08-08 07:51:33, 9.25687e-05, 0.000925687, 0, 0, 6
2019-08-08 07:57:28, 0.00010165, 0.0010165, 0, 0, 6
2019-08-08 08:03:23, 6.00616e-05, 0.000600616, 0, 0, 6
2019-08-08 08:09:18, 3.30632e-05, 0.000330632, 0, 0, 6
2019-08-08 08:15:14, 3.17222e-05, 0.000317222, 0, 0, 6
2019-08-08 08:21:08, 1.0474e-05, 0.00010474, 0, 0, 6
2019-08-08 08:27:16, 2.37396e-06, 2.37396e-05, 0, 0, 6
2019-08-08 08:33:11, 0, 0, 0, 0, 6
2019-08-08 08:39:05, 0, 0, 0, 0, 6
2019-08-08 08:45:00, 6.03075e-06, 6.03075e-05, 0, 0, 6
2019-08-08 08:50:54, 2.3701e-05, 0.00023701, 0, 0, 6
2019-08-08 08:56:49, 4.1507e-05, 0.00041507, 0, 0, 6
2019-08-08 09:02:43, 1.65972e-05, 0.000165972, 0, 0, 6
2019-08-08 09:08:38, 9.57653e-06, 9.57653e-05, 0, 0, 6
2019-08-08 09:14:32, 2.81073e-05, 0.000281073, 0, 0, 6
2019-08-08 09:20:26, 3.13707e-05, 0.000313707, 0, 0, 6
2019-08-08 09:26:34, 9.68235e-06, 9.68235e-05, 0, 0, 6
2019-08-08 09:32:27, 0, 0, 0, 0, 6
2019-08-08 09:38:22, 0, 0, 0, 0, 6
2019-08-08 09:44:17, 0, 0, 0, 0, 6
2019-08-08 09:50:13, 0, 0, 0, 0, 6
2019-08-08 09:56:09, 0, 0, 0, 0, 6
2019-08-08 10:02:04, 0, 0, 0, 0, 6
2019-08-08 10:07:58, 0, 0, 0, 0, 6
2019-08-08 10:13:52, 0, 0, 0, 0, 6
2019-08-08 10:19:47, 1.33152e-06, 1.33152e-05, 0, 0, 6
2019-08-08 10:25:55, 1.37777e-06, 1.37777e-05, 0, 0, 6
2019-08-08 10:31:48, 0, 0, 0, 0, 6
2019-08-08 10:37:43, 0, 0, 0, 0, 6
2019-08-08 10:43:38, 0, 0, 0, 0, 6
2019-08-08 10:49:34, 0, 0, 0, 0, 6
2019-08-08 10:55:31, 0, 0, 0, 0, 6
2019-08-08 11:01:26, 0, 0, 0, 0, 6
2019-08-08 11:07:20, 0, 0, 0, 0, 6
2019-08-08 11:13:15, 0, 0, 0, 0, 6
2019-08-08 11:19:09, 0, 0, 0, 0, 6
2019-08-08 11:25:04, 0, 0, 0, 0, 6
2019-08-08 11:31:12, 0, 0, 0, 0, 6
2019-08-08 11:37:05, 0, 0, 0, 0, 6
2019-08-08 11:43:00, 0, 0, 0, 0, 6
2019-08-08 11:48:55, 0, 0, 0, 0, 6
2019-08-08 11:54:50, 0, 0, 0, 0, 6
2019-08-08 12:00:44, 0, 0, 0, 0, 6
2019-08-08 12:06:39, 0, 0, 0, 0, 6
2019-08-08 12:12:34, 0, 0, 0, 0, 6
2019-08-08 12:18:29, 0, 0, 0, 0, 6
2019-08-08 12:24:24, 0, 0, 0, 0, 6
2019-08-08 12:30:32, 0, 0, 0, 0, 6
2019-08-08 12:36:24, 0, 0, 0, 0, 6
2019-08-08 12:42:19, 0, 0, 0, 0, 6
2019-08-08 12:48:14, 0, 0, 0, 0, 6
2019-08-08 12:54:08, 0, 0, 0, 0, 6
2019-08-08 13:00:03, 0, 0, 0, 0, 6
2019-08-08 13:05:58, 0, 0, 0, 0, 6
2019-08-08 13:11:52, 0, 0, 0, 0, 6
2019-08-08 13:17:47, 0, 0, 0, 0, 6
2019-08-08 13:23:42, 0, 0, 0, 0, 6
2019-08-08 13:29:49, 0, 0, 0, 0, 6
2019-08-08 13:35:42, 0, 0, 0, 0, 6
2019-08-08 13:41:37, 0, 0, 0, 0, 6
2019-08-08 13:47:33, 0, 0, 0, 0, 6
2019-08-08 13:53:28, 0, 0, 0, 0, 6
2019-08-08 13:59:22, 0, 0, 0, 0, 6
2019-08-08 14:05:18, 0, 0, 0, 0, 6
2019-08-08 14:11:12, 0, 0, 0, 0, 6
2019-08-08 14:17:07, 0, 0, 0, 0, 6
2019-08-08 14:23:02, 0, 0, 0, 0, 6
2019-08-08 14:29:09, 0, 0, 0, 0, 6
2019-08-08 14:35:03, 0, 0, 0, 0, 6
2019-08-08 14:40:58, 0, 0, 0, 0, 6
2019-08-08 14:46:53, 0, 0, 0, 0, 6
2019-08-08 14:52:47, 0, 0, 0, 0, 6
2019-08-08 14:58:42, 0, 0, 0, 0, 6
2019-08-08 15:04:36, 0, 0, 0, 0, 6
2019-08-08 15:10:31, 0, 0, 0, 0, 6
2019-08-08 15:16:26, 0, 0, 0, 0, 6
2019-08-08 15:22:21, 0, 0, 0, 0, 6
2019-08-08 15:28:29, 0, 0, 0, 0, 6
2019-08-08 15:34:23, 0, 0, 0, 0, 6
2019-08-08 15:40:18, 0, 0, 0, 0, 6
2019-08-08 15:46:14, 0, 0, 0, 0, 6
2019-08-08 15:52:09, 0, 0, 0, 0, 6
2019-08-08 15:58:03, 1.17327e-05, 0.000117327, 0, 0, 6
2019-08-08 16:03:59, 1.17892e-05, 0.000117892, 0, 0, 6
2019-08-08 16:09:54, 0, 0, 0, 0, 6
2019-08-08 16:15:49, 1.66624e-06, 1.66624e-05, 0, 0, 6
2019-08-08 16:21:43, 1.66416e-06, 1.66416e-05, 0, 0, 6
2019-08-08 16:27:51, 0, 0, 0, 0, 6
2019-08-08 16:33:43, 0, 0, 0, 0, 6
2019-08-08 16:39:38, 0, 0, 0, 0, 6
2019-08-08 16:45:33, 0, 0, 0, 0, 6
2019-08-08 16:51:27, 0, 0, 0, 0, 6
2019-08-08 16:57:22, 0, 0, 0, 0, 6
2019-08-08 17:03:17, 0, 0, 0, 0, 6
2019-08-08 17:09:12, 0, 0, 0, 0, 6
2019-08-08 17:15:07, 0, 0, 0, 0, 6
2019-08-08 17:21:02, 0, 0, 0, 0, 6
2019-08-08 17:27:10, 0, 0, 0, 0, 6
2019-08-08 17:33:03, 0, 0, 0, 0, 6
2019-08-08 17:38:58, 0, 0, 0, 0, 6
2019-08-08 17:44:52, 0, 0, 0, 0, 6
2019-08-08 17:50:47, 0, 0, 0, 0, 6
2019-08-08 17:56:43, 0, 0, 0, 0, 6
2019-08-08 18:02:38, 0, 0, 0, 0, 6
2019-08-08 18:08:33, 0, 0, 0, 0, 6
2019-08-08 18:14:29, 0, 0, 0, 0, 6
2019-08-08 18:20:24, 0, 0, 0, 0, 6
2019-08-08 18:26:31, 0, 0, 0, 0, 6
2019-08-08 18:32:24, 0, 0, 0, 0, 6
2019-08-08 18:38:20, 0, 0, 0, 0, 6
2019-08-08 18:44:15, 0, 0, 0, 0, 6
2019-08-08 18:50:10, 0, 0, 0, 0, 6
2019-08-08 18:56:05, 0, 0, 0, 0, 6
2019-08-08 19:01:59, 0, 0, 0, 0, 6
2019-08-08 19:07:54, 0, 0, 0, 0, 6
2019-08-08 19:13:48, 0, 0, 0, 0, 6
2019-08-08 19:19:43, 0, 0, 0, 0, 6
2019-08-08 19:25:52, 0, 0, 0, 0, 6
2019-08-08 19:31:45, 0, 0, 0, 0, 6
2019-08-08 19:37:41, 0, 0, 0, 0, 6
2019-08-08 19:43:35, 0, 0, 0, 0, 6
2019-08-08 19:49:30, 0, 0, 0, 0, 6
2019-08-08 19:55:24, 0, 0, 0, 0, 6
2019-08-08 20:01:19, 0, 0, 0, 0, 6
2019-08-08 20:07:14, 0, 0, 0, 0, 6
2019-08-08 20:13:08, 0, 0, 0, 0, 6
2019-08-08 20:19:03, 0, 0, 0, 0, 6
2019-08-08 20:24:56, 0, 0, 0, 0, 6
2019-08-08 20:31:04, 0, 0, 0, 0, 6
2019-08-08 20:36:56, 0, 0, 0, 0, 6
2019-08-08 20:42:51, 0, 0, 0, 0, 6
2019-08-08 20:48:46, 0, 0, 0, 0, 6
2019-08-08 20:54:41, 0, 0, 0, 0, 6
2019-08-08 21:00:36, 0, 0, 0, 0, 6
2019-08-08 21:06:31, 0, 0, 0, 0, 6
2019-08-08 21:12:27, 0, 0, 0, 0, 6
2019-08-08 21:18:22, 0, 0, 0, 0, 6
2019-08-08 21:24:18, 0, 0, 0, 0, 6
2019-08-08 21:30:27, 0, 0, 0, 0, 6
2019-08-08 21:36:19, 4.25269e-06, 4.25269e-05, 0, 0, 6
2019-08-08 21:42:14, 1.64454e-05, 0.000164454, 0, 0, 6
2019-08-08 21:48:10, 8.55358e-06, 8.55358e-05, 0, 0, 6
2019-08-08 21:54:05, 0, 0, 0, 0, 6
2019-08-08 22:00:01, 1.47533e-06, 1.47533e-05, 0, 0, 6
2019-08-08 22:05:55, 1.37556e-05, 0.000137556, 0, 0, 6
2019-08-08 22:11:50, 0.000145724, 0.00145724, 0, 0, 6
2019-08-08 22:17:47, 0.000195283, 0.00195283, 0, 0, 6
2019-08-08 22:23:42, 0.000235391, 0.00235391, 0, 0, 6
2019-08-08 22:29:50, 0.000549792, 0.00549792, 0, 0, 6
2019-08-08 22:35:43, 0.000817295, 0.00817295, 0, 0, 6
2019-08-08 22:41:38, 0.00087675, 0.0087675, 0, 0, 6
2019-08-08 22:47:33, 0.000743577, 0.00743577, 0, 0, 6
2019-08-08 22:53:28, 0.00105091, 0.0105091, 0, 0, 6
2019-08-08 22:59:22, 0.00193429, 0.0193429, 0, 0, 6
2019-08-08 23:05:18, 0.0030673, 0.030673, 0, 0, 6
2019-08-08 23:11:14, 0.00436453, 0.0436453, 0, 0, 6
2019-08-08 23:17:09, 0.00520165, 0.0520165, 0, 0, 6
2019-08-08 23:23:05, 0.005185, 0.05185, 0, 0, 6
2019-08-08 23:29:13, 0.00435387, 0.0435387, 0, 0, 6
2019-08-08 23:35:06, 0.0029009, 0.029009, 0, 0, 6
2019-08-08 23:41:01, 0.00193529, 0.0193529, 0, 0, 6
2019-08-08 23:46:57, 0.00174249, 0.0174249, 0, 0, 6
2019-08-09 00:04:45, 0.00110821, 0.0110821, 0, 0, 6
2019-08-09 00:10:41, 0.00136656, 0.0136656, 0, 0, 6
2019-08-09 00:16:37, 0.00240485, 0.0240485, 0, 0, 6
2019-08-09 00:22:34, 0.00506655, 0.0506655, 0, 0, 6
2019-08-09 00:28:44, 0.00909361, 0.0909361, 0, 0, 6
2019-08-09 00:34:38, 0.0117178, 0.117178, 0, 0, 6
2019-08-09 00:40:34, 0.0139546, 0.139546, 0, 0, 6
2019-08-09 00:46:30, 0.0145914, 0.145914, 0, 0, 6
2019-08-09 00:52:26, 0.0141612, 0.141612, 0, 0, 6
2019-08-09 00:58:23, 0.014178, 0.14178, 0, 0, 6
2019-08-09 01:04:19, 0.0137382, 0.137382, 0, 0, 6
2019-08-09 01:10:15, 0.012911, 0.12911, 0, 0, 6
2019-08-09 01:16:11, 0.01234, 0.1234, 0, 0, 6
2019-08-09 01:22:07, 0.0123012, 0.123012, 0, 0, 6
2019-08-09 01:28:16, 0.0130821, 0.130821, 0, 0, 6
2019-08-09 01:34:11, 0.0149234, 0.149234, 0, 0, 6
2019-08-09 01:40:08, 0.0186285, 0.186285, 0, 0, 6
2019-08-09 01:46:05, 0.0195615, 0.195615, 0, 0, 6
2019-08-09 01:52:03, 0.0191131, 0.191131, 0, 0, 6
2019-08-09 01:58:01, 0.0204688, 0.204688, 0, 0, 6
2019-08-09 02:03:58, 0.0226643, 0.226643, 0, 0, 6
2019-08-09 02:09:55, 0.024062, 0.24062, 0, 0, 6
2019-08-09 02:15:52, 0.0259918, 0.259918, 0, 0, 6
2019-08-09 02:21:49, 0.0299009, 0.299009, 0, 0, 6
2019-08-09 02:28:01, 0.0365433, 0.365433, 0, 0, 6
2019-08-09 02:33:56, 0.0395963, 0.395963, 0, 0, 6
2019-08-09 02:39:53, 0.0441393, 0.441393, 0, 0, 6
2019-08-09 02:45:51, 0.0488228, 0.488228, 0, 0, 6
2019-08-09 02:51:49, 0.0526461, 0.526461, 0, 0, 6
2019-08-09 02:57:46, 0.0543344, 0.543344, 0, 0, 6
2019-08-09 03:03:44, 0.0555522, 0.555522, 0, 0, 6
2019-08-09 03:09:42, 0.0550911, 0.550911, 0, 0, 6
2019-08-09 03:15:39, 0.0514237, 0.514237, 0, 0, 6
2019-08-09 03:21:36, 0.0467487, 0.467487, 0, 0, 6
2019-08-09 03:27:48, 0.0479867, 0.479867, 0, 0, 6
2019-08-09 03:33:42, 0.0466272, 0.466272, 0, 0, 6
2019-08-09 03:39:39, 0.045589, 0.45589, 0, 0, 6
2019-08-09 03:45:36, 0.0438685, 0.438685, 0, 0, 6
2019-08-09 03:51:33, 0.0462011, 0.462011, 0, 0, 6
2019-08-09 03:57:29, 0.0498125, 0.498125, 0, 0, 6
