DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-09 11:51:22, 0.00286299, 0.0286299, 0, 0, 6
2019-08-09 11:57:17, 0.0148124, 0.148124, 0, 0, 6
2019-08-09 12:03:11, 0.0175718, 0.175718, 0, 0, 6
2019-08-09 12:09:06, 0.00730409, 0.0730409, 0, 0, 6
2019-08-09 12:15:00, 0.00228438, 0.0228438, 0, 0, 6
2019-08-09 12:20:55, 0.000612556, 0.00612556, 0, 0, 6
2019-08-09 12:27:05, 0.00035418, 0.0035418, 0, 0, 6
2019-08-09 12:32:58, 6.12276e-05, 0.000612276, 0, 0, 6
2019-08-09 12:38:53, 0, 0, 0, 0, 6
2019-08-09 12:44:49, 0, 0, 0, 0, 6
2019-08-09 12:50:44, 0, 0, 0, 0, 6
2019-08-09 12:56:39, 0, 0, 0, 0, 6
2019-08-09 13:02:34, 0.000199755, 0.00199755, 0, 0, 6
2019-08-09 13:08:29, 0.00197773, 0.0197773, 0, 0, 6
2019-08-09 13:14:24, 0.00690559, 0.0690559, 0, 0, 6
2019-08-09 13:20:19, 0.0098441, 0.098441, 0, 0, 6
2019-08-09 13:26:28, 0.0104984, 0.104984, 0, 0, 6
2019-08-09 13:32:20, 0.0101032, 0.101032, 0, 0, 6
2019-08-09 13:38:15, 0.00991072, 0.0991072, 0, 0, 6
2019-08-09 13:44:11, 0.0100711, 0.100711, 0, 0, 6
2019-08-09 13:50:07, 0.00954248, 0.0954248, 0, 0, 6
2019-08-09 13:56:02, 0.0086455, 0.086455, 0, 0, 6
2019-08-09 14:01:58, 0.00901504, 0.0901504, 0, 0, 6
2019-08-09 14:07:54, 0.0109844, 0.109844, 0, 0, 6
2019-08-09 14:13:49, 0.00971421, 0.0971421, 0, 0, 6
2019-08-09 14:19:45, 0.0034411, 0.034411, 0, 0, 6
2019-08-09 14:25:55, 0.00204543, 0.0204543, 0, 0, 6
2019-08-09 14:31:46, 0.00492043, 0.0492043, 0, 0, 6
2019-08-09 14:37:40, 0.00670779, 0.0670779, 0, 0, 6
2019-08-09 14:43:34, 0.00906593, 0.0906593, 0, 0, 6
2019-08-09 14:49:27, 0.0134534, 0.134534, 0, 0, 6
2019-08-09 14:55:20, 0.0156047, 0.156047, 0, 0, 6
2019-08-09 15:01:12, 0.0147041, 0.147041, 0, 0, 6
2019-08-09 15:07:06, 0.0129101, 0.129101, 0, 0, 6
2019-08-09 15:12:59, 0.00983072, 0.0983072, 0, 0, 6
2019-08-09 15:18:51, 0.00642622, 0.0642622, 0, 0, 6
2019-08-09 15:24:43, 0.00521803, 0.0521803, 0, 0, 6
2019-08-09 15:30:48, 0.00535104, 0.0535104, 0, 0, 6
2019-08-09 15:36:39, 0.00413202, 0.0413202, 0, 0, 6
2019-08-09 15:42:32, 0.00282941, 0.0282941, 0, 0, 6
2019-08-09 15:48:24, 0.00378101, 0.0378101, 0, 0, 6
2019-08-09 15:54:17, 0.00431342, 0.0431342, 0, 0, 6
2019-08-09 16:00:11, 0.00289771, 0.0289771, 0, 0, 6
2019-08-09 16:06:05, 0.00239124, 0.0239124, 0, 0, 6
2019-08-09 16:11:57, 0.00241075, 0.0241075, 0, 0, 6
2019-08-09 16:17:50, 0.00215889, 0.0215889, 0, 0, 6
2019-08-09 16:23:43, 0.00216523, 0.0216523, 0, 0, 6
2019-08-09 16:29:49, 0.00286646, 0.0286646, 0, 0, 6
2019-08-09 16:35:40, 0.00940312, 0.0940312, 0, 0, 6
2019-08-09 16:41:33, 0.0451952, 0.451952, 0, 0, 6
2019-08-09 16:47:27, 0.0821273, 0.821273, 0, 0, 6
2019-08-09 16:53:20, 0.0714555, 0.714555, 0, 0, 6
2019-08-09 16:59:13, 0.071284, 0.71284, 0, 0, 6
2019-08-09 17:05:07, 0.101655, 1.016546, 0, 0, 6
2019-08-09 17:11:01, 0.0715419, 0.715419, 0, 0, 6
2019-08-09 17:16:53, 0.0305751, 0.305751, 0, 0, 6
2019-08-09 17:22:46, 0.0235225, 0.235225, 0, 0, 6
2019-08-09 17:28:54, 0.010443, 0.10443, 0, 0, 6
2019-08-09 17:34:46, 0.00905274, 0.0905274, 0, 0, 6
2019-08-09 17:40:41, 0.0256452, 0.256452, 0, 0, 6
2019-08-09 17:46:35, 0.0360626, 0.360626, 0, 0, 6
2019-08-09 17:52:29, 0.0315696, 0.315696, 0, 0, 6
2019-08-09 17:58:24, 0.0339086, 0.339086, 0, 0, 6
2019-08-09 18:04:19, 0.0325274, 0.325274, 0, 0, 6
2019-08-09 18:10:13, 0.0228776, 0.228776, 0, 0, 6
2019-08-09 18:16:08, 0.0180297, 0.180297, 0, 0, 6
2019-08-09 18:22:02, 0.0191452, 0.191452, 0, 0, 6
2019-08-09 18:28:10, 0.0202372, 0.202372, 0, 0, 6
2019-08-09 18:34:03, 0.0106232, 0.106232, 0, 0, 6
2019-08-09 18:39:58, 0.00263451, 0.0263451, 0, 0, 6
2019-08-09 18:45:53, 0.00220048, 0.0220048, 0, 0, 6
2019-08-09 18:51:46, 0.00287242, 0.0287242, 0, 0, 6
2019-08-09 18:57:41, 0.00351716, 0.0351716, 0, 0, 6
2019-08-09 19:03:36, 0.00342553, 0.0342553, 0, 0, 6
2019-08-09 19:09:30, 0.00230437, 0.0230437, 0, 0, 6
2019-08-09 19:15:25, 0.00121984, 0.0121984, 0, 0, 6
2019-08-09 19:21:20, 0.000460502, 0.00460502, 0, 0, 6
2019-08-09 19:27:27, 6.40225e-06, 6.40225e-05, 0, 0, 6
2019-08-09 19:33:19, 0.000226267, 0.00226267, 0, 0, 6
2019-08-09 19:39:12, 0.000555452, 0.00555452, 0, 0, 6
2019-08-09 19:45:06, 0.000870766, 0.00870766, 0, 0, 6
2019-08-09 19:50:59, 0.00160364, 0.0160364, 0, 0, 6
2019-08-09 19:56:53, 0.00273847, 0.0273847, 0, 0, 6
2019-08-09 20:02:46, 0.00248307, 0.0248307, 0, 0, 6
2019-08-09 20:08:39, 0.00123892, 0.0123892, 0, 0, 6
2019-08-09 20:14:32, 0.00100716, 0.0100716, 0, 0, 6
2019-08-09 20:20:26, 0.00112281, 0.0112281, 0, 0, 6
2019-08-09 20:26:33, 0.00099681, 0.0099681, 0, 0, 6
2019-08-09 20:32:22, 0.00219203, 0.0219203, 0, 0, 6
2019-08-09 20:38:13, 0.00276074, 0.0276074, 0, 0, 6
2019-08-09 20:44:05, 0.00116745, 0.0116745, 0, 0, 6
2019-08-09 20:49:56, 0.000528383, 0.00528383, 0, 0, 6
2019-08-09 20:55:49, 0.00110063, 0.0110063, 0, 0, 6
2019-08-09 21:01:40, 0.00195488, 0.0195488, 0, 0, 6
2019-08-09 21:07:32, 0.00185143, 0.0185143, 0, 0, 6
2019-08-09 21:13:24, 0.00148988, 0.0148988, 0, 0, 6
2019-08-09 21:19:15, 0.00128892, 0.0128892, 0, 0, 6
2019-08-09 21:25:07, 0.00178838, 0.0178838, 0, 0, 6
2019-08-09 21:31:12, 0.00188437, 0.0188437, 0, 0, 6
2019-08-09 21:37:03, 0.000680235, 0.00680235, 0, 0, 6
2019-08-09 21:42:55, 0.000223635, 0.00223635, 0, 0, 6
2019-08-09 21:48:49, 7.68073e-05, 0.000768073, 0, 0, 6
2019-08-09 21:54:41, 8.90356e-05, 0.000890356, 0, 0, 6
2019-08-09 22:00:33, 0.000184571, 0.00184571, 0, 0, 6
2019-08-09 22:06:26, 0.00013756, 0.0013756, 0, 0, 6
2019-08-09 22:12:19, 3.7234e-05, 0.00037234, 0, 0, 6
2019-08-09 22:18:12, 0.00030789, 0.0030789, 0, 0, 6
2019-08-09 22:24:06, 0.00176698, 0.0176698, 0, 0, 6
2019-08-09 22:30:11, 0.0042464, 0.042464, 0, 0, 6
2019-08-09 22:36:01, 0.00565651, 0.0565651, 0, 0, 6
2019-08-09 22:41:54, 0.00654112, 0.0654112, 0, 0, 6
2019-08-09 22:47:46, 0.00670458, 0.0670458, 0, 0, 6
2019-08-09 22:53:39, 0.00681862, 0.0681862, 0, 0, 6
2019-08-09 22:59:31, 0.00705859, 0.0705859, 0, 0, 6
2019-08-09 23:05:24, 0.00714645, 0.0714645, 0, 0, 6
2019-08-09 23:11:17, 0.0071287, 0.071287, 0, 0, 6
2019-08-09 23:17:10, 0.00637005, 0.0637005, 0, 0, 6
2019-08-09 23:23:03, 0.00493104, 0.0493104, 0, 0, 6
2019-08-09 23:29:08, 0.00375125, 0.0375125, 0, 0, 6
2019-08-09 23:34:58, 0.00307697, 0.0307697, 0, 0, 6
2019-08-09 23:40:50, 0.00154553, 0.0154553, 0, 0, 6
2019-08-09 23:46:42, 0.00210136, 0.0210136, 0, 0, 6
2019-08-09 23:52:33, 0.00405212, 0.0405212, 0, 0, 6
2019-08-10 00:04:19, 0.00169622, 0.0169622, 0, 0, 6
2019-08-10 00:10:12, 0.00103672, 0.0103672, 0, 0, 6
2019-08-10 00:16:04, 0.00127842, 0.0127842, 0, 0, 6
2019-08-10 00:21:56, 0.00188208, 0.0188208, 0, 0, 6
2019-08-10 00:28:02, 0.00282701, 0.0282701, 0, 0, 6
2019-08-10 00:33:52, 0.00251529, 0.0251529, 0, 0, 6
2019-08-10 00:39:44, 0.00186956, 0.0186956, 0, 0, 6
2019-08-10 00:45:35, 0.00148067, 0.0148067, 0, 0, 6
2019-08-10 00:51:26, 0.00147407, 0.0147407, 0, 0, 6
2019-08-10 00:57:17, 0.00149698, 0.0149698, 0, 0, 6
2019-08-10 01:03:08, 0.00142161, 0.0142161, 0, 0, 6
2019-08-10 01:08:59, 0.00230709, 0.0230709, 0, 0, 6
2019-08-10 01:14:51, 0.00335562, 0.0335562, 0, 0, 6
2019-08-10 01:20:42, 0.00386196, 0.0386196, 0, 0, 6
2019-08-10 01:26:46, 0.00451425, 0.0451425, 0, 0, 6
2019-08-10 01:32:37, 0.00431669, 0.0431669, 0, 0, 6
2019-08-10 01:38:29, 0.00467881, 0.0467881, 0, 0, 6
2019-08-10 01:44:22, 0.00560769, 0.0560769, 0, 0, 6
2019-08-10 01:50:14, 0.00623757, 0.0623757, 0, 0, 6
2019-08-10 01:56:07, 0.00590958, 0.0590958, 0, 0, 6
2019-08-10 02:01:59, 0.00476231, 0.0476231, 0, 0, 6
2019-08-10 02:07:52, 0.0028943, 0.028943, 0, 0, 6
2019-08-10 02:13:45, 0.000959836, 0.00959836, 0, 0, 6
2019-08-10 02:19:38, 0.000380784, 0.00380784, 0, 0, 6
2019-08-10 02:25:45, 0.000387623, 0.00387623, 0, 0, 6
2019-08-10 02:31:36, 0.000472237, 0.00472237, 0, 0, 6
2019-08-10 02:37:29, 0.000604337, 0.00604337, 0, 0, 6
2019-08-10 02:43:22, 0.00126262, 0.0126262, 0, 0, 6
2019-08-10 02:49:16, 0.00294038, 0.0294038, 0, 0, 6
2019-08-10 02:55:10, 0.0060898, 0.060898, 0, 0, 6
2019-08-10 03:01:03, 0.0114815, 0.114815, 0, 0, 6
2019-08-10 03:06:58, 0.0156758, 0.156758, 0, 0, 6
2019-08-10 03:12:52, 0.0170246, 0.170246, 0, 0, 6
2019-08-10 03:18:46, 0.0157997, 0.157997, 0, 0, 6
2019-08-10 03:24:40, 0.0109092, 0.109092, 0, 0, 6
2019-08-10 03:30:48, 0.00840736, 0.0840736, 0, 0, 6
2019-08-10 03:36:39, 0.00532962, 0.0532962, 0, 0, 6
2019-08-10 03:42:32, 0.00219269, 0.0219269, 0, 0, 6
2019-08-10 03:48:25, 0.00150382, 0.0150382, 0, 0, 6
2019-08-10 03:54:18, 0.00172674, 0.0172674, 0, 0, 6
2019-08-10 04:00:11, 0.00141816, 0.0141816, 0, 0, 6
2019-08-10 04:06:04, 0.00163492, 0.0163492, 0, 0, 6
2019-08-10 04:11:56, 0.00219302, 0.0219302, 0, 0, 6
2019-08-10 04:17:48, 0.00170397, 0.0170397, 0, 0, 6
2019-08-10 04:23:41, 0.00107465, 0.0107465, 0, 0, 6
2019-08-10 04:29:45, 0.00107111, 0.0107111, 0, 0, 6
2019-08-10 04:35:36, 0.00120444, 0.0120444, 0, 0, 6
2019-08-10 04:41:30, 0.00226016, 0.0226016, 0, 0, 6
2019-08-10 04:47:24, 0.00466295, 0.0466295, 0, 0, 6
2019-08-10 04:53:18, 0.00519886, 0.0519886, 0, 0, 6
2019-08-10 04:59:12, 0.00486166, 0.0486166, 0, 0, 6
2019-08-10 05:05:07, 0.00337481, 0.0337481, 0, 0, 6
2019-08-10 05:11:01, 0.00125058, 0.0125058, 0, 0, 6
2019-08-10 05:16:55, 0.000518025, 0.00518025, 0, 0, 6
2019-08-10 05:22:49, 0.000805603, 0.00805603, 0, 0, 6
2019-08-10 05:28:56, 0.0015135, 0.015135, 0, 0, 6
2019-08-10 05:34:48, 0.00192406, 0.0192406, 0, 0, 6
2019-08-10 05:40:41, 0.00258767, 0.0258767, 0, 0, 6
2019-08-10 05:46:35, 0.00304872, 0.0304872, 0, 0, 6
2019-08-10 05:52:27, 0.00306136, 0.0306136, 0, 0, 6
2019-08-10 05:58:20, 0.00334791, 0.0334791, 0, 0, 6
2019-08-10 06:04:14, 0.00466859, 0.0466859, 0, 0, 6
2019-08-10 06:10:07, 0.00532011, 0.0532011, 0, 0, 6
2019-08-10 06:15:59, 0.00555004, 0.0555004, 0, 0, 6
2019-08-10 06:21:51, 0.00594909, 0.0594909, 0, 0, 6
2019-08-10 06:27:56, 0.00690514, 0.0690514, 0, 0, 6
2019-08-10 06:33:46, 0.00761034, 0.0761034, 0, 0, 6
2019-08-10 06:39:39, 0.00801328, 0.0801328, 0, 0, 6
2019-08-10 06:45:31, 0.0088279, 0.088279, 0, 0, 6
2019-08-10 06:51:23, 0.00985481, 0.0985481, 0, 0, 6
2019-08-10 06:57:15, 0.0102959, 0.102959, 0, 0, 6
2019-08-10 07:03:08, 0.0106902, 0.106902, 0, 0, 6
2019-08-10 07:09:00, 0.00922557, 0.0922557, 0, 0, 6
2019-08-10 07:14:51, 0.00707774, 0.0707774, 0, 0, 6
2019-08-10 07:20:44, 0.00607874, 0.0607874, 0, 0, 6
2019-08-10 07:26:49, 0.00639, 0.0639, 0, 0, 6
2019-08-10 07:32:39, 0.00797629, 0.0797629, 0, 0, 6
2019-08-10 07:38:30, 0.00867714, 0.0867714, 0, 0, 6
2019-08-10 07:44:21, 0.00744537, 0.0744537, 0, 0, 6
2019-08-10 07:50:14, 0.00804011, 0.0804011, 0, 0, 6
2019-08-10 07:56:06, 0.00906363, 0.0906363, 0, 0, 6
2019-08-10 08:01:57, 0.00710316, 0.0710316, 0, 0, 6
2019-08-10 08:07:49, 0.00383107, 0.0383107, 0, 0, 6
2019-08-10 08:13:42, 0.0035415, 0.035415, 0, 0, 6
2019-08-10 08:19:33, 0.00426756, 0.0426756, 0, 0, 6
2019-08-10 08:25:39, 0.00485418, 0.0485418, 0, 0, 6
2019-08-10 08:31:30, 0.00590129, 0.0590129, 0, 0, 6
2019-08-10 08:37:23, 0.00796466, 0.0796466, 0, 0, 6
2019-08-10 08:43:16, 0.0100361, 0.100361, 0, 0, 6
2019-08-10 08:49:08, 0.0117288, 0.117288, 0, 0, 6
2019-08-10 08:55:00, 0.0127817, 0.127817, 0, 0, 6
2019-08-10 09:00:52, 0.0120316, 0.120316, 0, 0, 6
2019-08-10 09:06:43, 0.0109796, 0.109796, 0, 0, 6
2019-08-10 09:12:36, 0.0102014, 0.102014, 0, 0, 6
2019-08-10 09:18:28, 0.0099883, 0.099883, 0, 0, 6
2019-08-10 09:24:21, 0.0105021, 0.105021, 0, 0, 6
2019-08-10 09:30:28, 0.00987652, 0.0987652, 0, 0, 6
2019-08-10 09:36:19, 0.00847451, 0.0847451, 0, 0, 6
2019-08-10 09:42:11, 0.00946291, 0.0946291, 0, 0, 6
2019-08-10 09:48:03, 0.0114707, 0.114707, 0, 0, 6
2019-08-10 09:53:55, 0.0132795, 0.132795, 0, 0, 6
2019-08-10 09:59:47, 0.0128018, 0.128018, 0, 0, 6
2019-08-10 10:05:40, 0.0132349, 0.132349, 0, 0, 6
2019-08-10 10:11:32, 0.0183816, 0.183816, 0, 0, 6
2019-08-10 10:17:24, 0.0228099, 0.228099, 0, 0, 6
2019-08-10 10:23:16, 0.0229151, 0.229151, 0, 0, 6
2019-08-10 10:29:21, 0.0252853, 0.252853, 0, 0, 6
2019-08-10 10:35:11, 0.0269225, 0.269225, 0, 0, 6
2019-08-10 10:41:04, 0.0296714, 0.296714, 0, 0, 6
2019-08-10 10:46:56, 0.0288787, 0.288787, 0, 0, 6
2019-08-10 10:52:48, 0.0196829, 0.196829, 0, 0, 6
2019-08-10 10:58:41, 0.00862666, 0.0862666, 0, 0, 6
2019-08-10 11:04:33, 0.00388933, 0.0388933, 0, 0, 6
2019-08-10 11:10:25, 0.00351193, 0.0351193, 0, 0, 6
2019-08-10 11:16:17, 0.00399407, 0.0399407, 0, 0, 6
2019-08-10 11:22:10, 0.00282987, 0.0282987, 0, 0, 6
2019-08-10 11:28:15, 0.00101673, 0.0101673, 0, 0, 6
2019-08-10 11:34:05, 0.000727362, 0.00727362, 0, 0, 6
2019-08-10 11:39:58, 0.00168367, 0.0168367, 0, 0, 6
2019-08-10 11:45:50, 0.0024045, 0.024045, 0, 0, 6
2019-08-10 11:51:42, 0.0030861, 0.030861, 0, 0, 6
2019-08-10 11:57:34, 0.00402256, 0.0402256, 0, 0, 6
2019-08-10 12:03:25, 0.0055302, 0.055302, 0, 0, 6
2019-08-10 12:09:17, 0.00695729, 0.0695729, 0, 0, 6
2019-08-10 12:15:10, 0.00724352, 0.0724352, 0, 0, 6
2019-08-10 12:21:02, 0.00621425, 0.0621425, 0, 0, 6
2019-08-10 12:27:08, 0.00612025, 0.0612025, 0, 0, 6
2019-08-10 12:32:58, 0.00665692, 0.0665692, 0, 0, 6
2019-08-10 12:38:49, 0.00753711, 0.0753711, 0, 0, 6
2019-08-10 12:44:41, 0.00731821, 0.0731821, 0, 0, 6
2019-08-10 12:50:32, 0.00732018, 0.0732018, 0, 0, 6
2019-08-10 12:56:24, 0.0087121, 0.087121, 0, 0, 6
2019-08-10 13:02:17, 0.0102389, 0.102389, 0, 0, 6
2019-08-10 13:08:07, 0.010322, 0.10322, 0, 0, 6
2019-08-10 13:13:58, 0.00978208, 0.0978208, 0, 0, 6
2019-08-10 13:19:50, 0.00944091, 0.0944091, 0, 0, 6
2019-08-10 13:25:54, 0.00878365, 0.0878365, 0, 0, 6
2019-08-10 13:31:45, 0.0107122, 0.107122, 0, 0, 6
2019-08-10 13:37:37, 0.0174262, 0.174262, 0, 0, 6
2019-08-10 13:43:29, 0.0234697, 0.234697, 0, 0, 6
2019-08-10 13:49:21, 0.0268114, 0.268114, 0, 0, 6
2019-08-10 13:55:13, 0.0274257, 0.274257, 0, 0, 6
2019-08-10 14:01:05, 0.025463, 0.25463, 0, 0, 6
2019-08-10 14:06:57, 0.0211489, 0.211489, 0, 0, 6
2019-08-10 14:12:48, 0.0166865, 0.166865, 0, 0, 6
2019-08-10 14:18:39, 0.014452, 0.14452, 0, 0, 6
2019-08-10 14:24:30, 0.0122794, 0.122794, 0, 0, 6
2019-08-10 14:30:37, 0.00999612, 0.0999612, 0, 0, 6
2019-08-10 14:36:27, 0.00673136, 0.0673136, 0, 0, 6
2019-08-10 14:42:18, 0.00625435, 0.0625435, 0, 0, 6
2019-08-10 14:48:11, 0.00754534, 0.0754534, 0, 0, 6
2019-08-10 14:54:04, 0.00755509, 0.0755509, 0, 0, 6
2019-08-10 14:59:56, 0.00813736, 0.0813736, 0, 0, 6
2019-08-10 15:05:48, 0.00882206, 0.0882206, 0, 0, 6
2019-08-10 15:11:41, 0.00698963, 0.0698963, 0, 0, 6
2019-08-10 15:17:34, 0.00546309, 0.0546309, 0, 0, 6
2019-08-10 15:23:27, 0.00622931, 0.0622931, 0, 0, 6
2019-08-10 15:29:33, 0.00734558, 0.0734558, 0, 0, 6
2019-08-10 15:35:24, 0.00761532, 0.0761532, 0, 0, 6
2019-08-10 15:41:16, 0.00902666, 0.0902666, 0, 0, 6
2019-08-10 15:47:08, 0.00957414, 0.0957414, 0, 0, 6
2019-08-10 15:53:01, 0.00982327, 0.0982327, 0, 0, 6
2019-08-10 15:58:54, 0.0108023, 0.108023, 0, 0, 6
2019-08-10 16:04:46, 0.0124568, 0.124568, 0, 0, 6
2019-08-10 16:10:40, 0.0156196, 0.156196, 0, 0, 6
2019-08-10 16:16:33, 0.0177589, 0.177589, 0, 0, 6
2019-08-10 16:22:26, 0.0200424, 0.200424, 0, 0, 6
2019-08-10 16:28:33, 0.023642, 0.23642, 0, 0, 6
2019-08-10 16:34:25, 0.0230744, 0.230744, 0, 0, 6
2019-08-10 16:40:19, 0.0230567, 0.230567, 0, 0, 6
2019-08-10 16:46:13, 0.0236877, 0.236877, 0, 0, 6
2019-08-10 16:52:06, 0.0221558, 0.221558, 0, 0, 6
2019-08-10 16:58:00, 0.0179083, 0.179083, 0, 0, 6
2019-08-10 17:03:53, 0.0146658, 0.146658, 0, 0, 6
2019-08-10 17:09:47, 0.0124812, 0.124812, 0, 0, 6
2019-08-10 17:15:41, 0.0104967, 0.104967, 0, 0, 6
2019-08-10 17:21:34, 0.00808671, 0.0808671, 0, 0, 6
2019-08-10 17:27:41, 0.00466095, 0.0466095, 0, 0, 6
2019-08-10 17:33:31, 0.00280387, 0.0280387, 0, 0, 6
2019-08-10 17:39:24, 0.00379214, 0.0379214, 0, 0, 6
2019-08-10 17:45:18, 0.00436884, 0.0436884, 0, 0, 6
2019-08-10 17:51:11, 0.0042189, 0.042189, 0, 0, 6
2019-08-10 17:57:03, 0.00439899, 0.0439899, 0, 0, 6
2019-08-10 18:02:57, 0.00485701, 0.0485701, 0, 0, 6
2019-08-10 18:08:51, 0.00537991, 0.0537991, 0, 0, 6
2019-08-10 18:14:43, 0.00576317, 0.0576317, 0, 0, 6
2019-08-10 18:20:37, 0.0055768, 0.055768, 0, 0, 6
2019-08-10 18:26:43, 0.00709019, 0.0709019, 0, 0, 6
2019-08-10 18:32:33, 0.010972, 0.10972, 0, 0, 6
2019-08-10 18:38:26, 0.0171289, 0.171289, 0, 0, 6
2019-08-10 18:44:18, 0.0212885, 0.212885, 0, 0, 6
2019-08-10 18:50:11, 0.0228431, 0.228431, 0, 0, 6
2019-08-10 18:56:04, 0.0231531, 0.231531, 0, 0, 6
2019-08-10 19:01:56, 0.0224337, 0.224337, 0, 0, 6
2019-08-10 19:07:49, 0.0205854, 0.205854, 0, 0, 6
2019-08-10 19:13:42, 0.0202813, 0.202813, 0, 0, 6
2019-08-10 19:19:35, 0.0232719, 0.232719, 0, 0, 6
2019-08-10 19:25:41, 0.026965, 0.26965, 0, 0, 6
2019-08-10 19:31:32, 0.0255128, 0.255128, 0, 0, 6
2019-08-10 19:37:24, 0.0254046, 0.254046, 0, 0, 6
2019-08-10 19:43:18, 0.0266555, 0.266555, 0, 0, 6
2019-08-10 19:49:11, 0.0278775, 0.278775, 0, 0, 6
2019-08-10 19:55:04, 0.0278897, 0.278897, 0, 0, 6
2019-08-10 20:00:56, 0.0284073, 0.284073, 0, 0, 6
2019-08-10 20:06:49, 0.0314437, 0.314437, 0, 0, 6
2019-08-10 20:12:42, 0.0356945, 0.356945, 0, 0, 6
2019-08-10 20:18:35, 0.0381977, 0.381977, 0, 0, 6
2019-08-10 20:24:28, 0.0365438, 0.365438, 0, 0, 6
2019-08-10 20:30:35, 0.0360269, 0.360269, 0, 0, 6
2019-08-10 20:36:26, 0.0333606, 0.333606, 0, 0, 6
2019-08-10 20:42:18, 0.0340651, 0.340651, 0, 0, 6
2019-08-10 20:48:10, 0.0322336, 0.322336, 0, 0, 6
2019-08-10 20:54:02, 0.026101, 0.26101, 0, 0, 6
2019-08-10 20:59:55, 0.0199792, 0.199792, 0, 0, 6
2019-08-10 21:05:47, 0.0158224, 0.158224, 0, 0, 6
2019-08-10 21:11:40, 0.0133522, 0.133522, 0, 0, 6
2019-08-10 21:17:32, 0.0106321, 0.106321, 0, 0, 6
2019-08-10 21:23:25, 0.00819996, 0.0819996, 0, 0, 6
2019-08-10 21:29:30, 0.0052834, 0.052834, 0, 0, 6
2019-08-10 21:35:22, 0.00311205, 0.0311205, 0, 0, 6
2019-08-10 21:41:15, 0.00260756, 0.0260756, 0, 0, 6
2019-08-10 21:47:07, 0.00247077, 0.0247077, 0, 0, 6
2019-08-10 21:53:00, 0.00243685, 0.0243685, 0, 0, 6
2019-08-10 21:58:53, 0.00226431, 0.0226431, 0, 0, 6
2019-08-10 22:04:44, 0.00253595, 0.0253595, 0, 0, 6
2019-08-10 22:10:36, 0.00332477, 0.0332477, 0, 0, 6
2019-08-10 22:16:29, 0.00381571, 0.0381571, 0, 0, 6
2019-08-10 22:22:22, 0.00370263, 0.0370263, 0, 0, 6
2019-08-10 22:28:28, 0.00387491, 0.0387491, 0, 0, 6
2019-08-10 22:34:18, 0.00422156, 0.0422156, 0, 0, 6
2019-08-10 22:40:11, 0.00464103, 0.0464103, 0, 0, 6
2019-08-10 22:46:04, 0.00448912, 0.0448912, 0, 0, 6
2019-08-10 22:51:57, 0.00508146, 0.0508146, 0, 0, 6
2019-08-10 22:57:49, 0.00569887, 0.0569887, 0, 0, 6
2019-08-10 23:03:42, 0.00587221, 0.0587221, 0, 0, 6
2019-08-10 23:09:35, 0.00591877, 0.0591877, 0, 0, 6
2019-08-10 23:15:28, 0.00530984, 0.0530984, 0, 0, 6
2019-08-10 23:21:22, 0.00467932, 0.0467932, 0, 0, 6
2019-08-10 23:27:28, 0.0040907, 0.040907, 0, 0, 6
2019-08-10 23:33:19, 0.00327962, 0.0327962, 0, 0, 6
2019-08-10 23:39:11, 0.00275409, 0.0275409, 0, 0, 6
2019-08-10 23:45:03, 0.00200736, 0.0200736, 0, 0, 6
2019-08-10 23:50:55, 0.00172585, 0.0172585, 0, 0, 6
2019-08-11 00:02:39, 0.00190924, 0.0190924, 0, 0, 6
2019-08-11 00:08:30, 0.00158642, 0.0158642, 0, 0, 6
2019-08-11 00:14:21, 0.00108868, 0.0108868, 0, 0, 6
2019-08-11 00:20:13, 0.00108458, 0.0108458, 0, 0, 6
2019-08-11 00:26:17, 0.0012317, 0.012317, 0, 0, 6
2019-08-11 00:32:07, 0.00128503, 0.0128503, 0, 0, 6
2019-08-11 00:37:59, 0.00149231, 0.0149231, 0, 0, 6
2019-08-11 00:43:52, 0.00161377, 0.0161377, 0, 0, 6
2019-08-11 00:49:46, 0.0018037, 0.018037, 0, 0, 6
2019-08-11 00:55:38, 0.00190095, 0.0190095, 0, 0, 6
2019-08-11 01:01:31, 0.00174529, 0.0174529, 0, 0, 6
2019-08-11 01:07:24, 0.0015454, 0.015454, 0, 0, 6
2019-08-11 01:13:17, 0.00116133, 0.0116133, 0, 0, 6
2019-08-11 01:19:09, 0.00124961, 0.0124961, 0, 0, 6
2019-08-11 01:25:02, 0.00123507, 0.0123507, 0, 0, 6
2019-08-11 01:31:08, 0.00125103, 0.0125103, 0, 0, 6
2019-08-11 01:36:59, 0.00136692, 0.0136692, 0, 0, 6
2019-08-11 01:42:52, 0.00146584, 0.0146584, 0, 0, 6
2019-08-11 01:48:44, 0.00161698, 0.0161698, 0, 0, 6
2019-08-11 01:54:37, 0.00212737, 0.0212737, 0, 0, 6
2019-08-11 02:00:30, 0.00248649, 0.0248649, 0, 0, 6
2019-08-11 02:06:22, 0.00269824, 0.0269824, 0, 0, 6
2019-08-11 02:12:14, 0.00287509, 0.0287509, 0, 0, 6
2019-08-11 02:18:06, 0.00267574, 0.0267574, 0, 0, 6
2019-08-11 02:23:59, 0.00204216, 0.0204216, 0, 0, 6
2019-08-11 02:30:05, 0.00136722, 0.0136722, 0, 0, 6
