DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-07 22:34:44, 0, 0, 0, 0, 6
2019-08-07 22:40:38, 0, 0, 0, 0, 6
2019-08-07 22:46:34, 0, 0, 0, 0, 6
2019-08-07 22:52:28, 0, 0, 0, 0, 6
2019-08-07 22:58:23, 0, 0, 0, 0, 6
2019-08-07 23:04:17, 0, 0, 0, 0, 6
2019-08-07 23:10:13, 0, 0, 0, 0, 6
2019-08-07 23:16:07, 0, 0, 0, 0, 6
2019-08-07 23:22:02, 0, 0, 0, 0, 6
2019-08-07 23:28:10, 0, 0, 0, 0, 6
2019-08-07 23:34:03, 0, 0, 0, 0, 6
2019-08-07 23:39:58, 0, 0, 0, 0, 6
2019-08-07 23:45:54, 0, 0, 0, 0, 6
2019-08-07 23:51:49, 0, 0, 0, 0, 6
2019-08-08 00:03:39, 0, 0, 0, 0, 6
2019-08-08 00:09:35, 0, 0, 0, 0, 6
2019-08-08 00:15:30, 0, 0, 0, 0, 6
2019-08-08 00:21:25, 0, 0, 0, 0, 6
2019-08-08 00:27:32, 0, 0, 0, 0, 6
2019-08-08 00:33:25, 0, 0, 0, 0, 6
2019-08-08 00:39:20, 0, 0, 0, 0, 6
2019-08-08 00:45:15, 0, 0, 0, 0, 6
2019-08-08 00:51:10, 0, 0, 0, 0, 6
2019-08-08 00:57:04, 0, 0, 0, 0, 6
2019-08-08 01:02:59, 0, 0, 0, 0, 6
2019-08-08 01:08:53, 0, 0, 0, 0, 6
2019-08-08 01:14:48, 0, 0, 0, 0, 6
2019-08-08 01:20:43, 0, 0, 0, 0, 6
2019-08-08 01:26:51, 0, 0, 0, 0, 6
2019-08-08 01:32:44, 0, 0, 0, 0, 6
2019-08-08 01:38:39, 0, 0, 0, 0, 6
2019-08-08 01:44:34, 0, 0, 0, 0, 6
2019-08-08 01:50:29, 0, 0, 0, 0, 6
2019-08-08 01:56:24, 0, 0, 0, 0, 6
2019-08-08 02:02:19, 0, 0, 0, 0, 6
2019-08-08 02:08:14, 0, 0, 0, 0, 6
2019-08-08 02:14:10, 0, 0, 0, 0, 6
2019-08-08 02:20:05, 0, 0, 0, 0, 6
2019-08-08 02:26:13, 0, 0, 0, 0, 6
2019-08-08 02:32:07, 0, 0, 0, 0, 6
2019-08-08 02:38:02, 0, 0, 0, 0, 6
2019-08-08 02:43:57, 0, 0, 0, 0, 6
2019-08-08 02:49:52, 0, 0, 0, 0, 6
2019-08-08 02:55:47, 0, 0, 0, 0, 6
2019-08-08 03:01:42, 0, 0, 0, 0, 6
2019-08-08 03:07:37, 0, 0, 0, 0, 6
2019-08-08 03:13:32, 0, 0, 0, 0, 6
2019-08-08 03:19:27, 0, 0, 0, 0, 6
2019-08-08 03:25:36, 0, 0, 0, 0, 6
2019-08-08 03:31:29, 0, 0, 0, 0, 6
2019-08-08 03:37:22, 0, 0, 0, 0, 6
2019-08-08 03:43:18, 0, 0, 0, 0, 6
2019-08-08 03:49:12, 0, 0, 0, 0, 6
2019-08-08 03:55:08, 0, 0, 0, 0, 6
2019-08-08 04:01:03, 0, 0, 0, 0, 6
2019-08-08 04:06:58, 0, 0, 0, 0, 6
2019-08-08 04:12:53, 0, 0, 0, 0, 6
2019-08-08 04:18:47, 0, 0, 0, 0, 6
2019-08-08 04:24:41, 0, 0, 0, 0, 6
2019-08-08 04:30:49, 0, 0, 0, 0, 6
2019-08-08 04:36:42, 0, 0, 0, 0, 6
2019-08-08 04:42:37, 0, 0, 0, 0, 6
2019-08-08 04:48:32, 0, 0, 0, 0, 6
2019-08-08 04:54:27, 0, 0, 0, 0, 6
2019-08-08 05:00:23, 0, 0, 0, 0, 6
2019-08-08 05:06:18, 0, 0, 0, 0, 6
2019-08-08 05:12:13, 0, 0, 0, 0, 6
2019-08-08 05:18:07, 0, 0, 0, 0, 6
2019-08-08 05:24:02, 0, 0, 0, 0, 6
2019-08-08 05:30:11, 0, 0, 0, 0, 6
2019-08-08 05:36:05, 0, 0, 0, 0, 6
2019-08-08 05:42:00, 0, 0, 0, 0, 6
2019-08-08 05:47:55, 0, 0, 0, 0, 6
2019-08-08 05:53:50, 0, 0, 0, 0, 6
2019-08-08 05:59:45, 0, 0, 0, 0, 6
2019-08-08 06:05:41, 0, 0, 0, 0, 6
2019-08-08 06:11:36, 0, 0, 0, 0, 6
2019-08-08 06:17:31, 0, 0, 0, 0, 6
2019-08-08 06:23:27, 0, 0, 0, 0, 6
2019-08-08 06:29:35, 0, 0, 0, 0, 6
2019-08-08 06:35:28, 0, 0, 0, 0, 6
2019-08-08 06:41:23, 0, 0, 0, 0, 6
2019-08-08 06:47:19, 0, 0, 0, 0, 6
2019-08-08 06:53:14, 0, 0, 0, 0, 6
2019-08-08 06:59:10, 0, 0, 0, 0, 6
2019-08-08 07:05:05, 7.59098e-05, 0.000759098, 0, 0, 6
2019-08-08 07:11:00, 0.000426789, 0.00426789, 0, 0, 6
2019-08-08 07:16:55, 0.000807044, 0.00807044, 0, 0, 6
2019-08-08 07:22:51, 0.00121742, 0.0121742, 0, 0, 6
2019-08-08 07:33:55, 0, 0, 0, 0, 0
2019-08-08 07:39:44, 0.000865553, 0.00865553, 0, 0, 6
2019-08-08 07:45:39, 0.000882276, 0.00882276, 0, 0, 6
2019-08-08 07:51:33, 0.000790457, 0.00790457, 0, 0, 6
2019-08-08 07:57:28, 0.000196113, 0.00196113, 0, 0, 6
2019-08-08 08:03:23, 4.87291e-05, 0.000487291, 0, 0, 6
2019-08-08 08:09:18, 0, 0, 0, 0, 6
2019-08-08 08:15:14, 0, 0, 0, 0, 6
2019-08-08 08:21:08, 0, 0, 0, 0, 6
2019-08-08 08:27:16, 0, 0, 0, 0, 6
2019-08-08 08:33:11, 0, 0, 0, 0, 6
2019-08-08 08:39:05, 0, 0, 0, 0, 6
2019-08-08 08:45:00, 0, 0, 0, 0, 6
2019-08-08 08:50:54, 1.39665e-05, 0.000139665, 0, 0, 6
2019-08-08 08:56:49, 1.39665e-05, 0.000139665, 0, 0, 6
2019-08-08 09:02:43, 0, 0, 0, 0, 6
2019-08-08 09:08:38, 0, 0, 0, 0, 6
2019-08-08 09:14:32, 0, 0, 0, 0, 6
2019-08-08 09:20:26, 0, 0, 0, 0, 6
2019-08-08 09:26:34, 0, 0, 0, 0, 6
2019-08-08 09:32:27, 0, 0, 0, 0, 6
2019-08-08 09:38:22, 0, 0, 0, 0, 6
2019-08-08 09:44:17, 0, 0, 0, 0, 6
2019-08-08 09:50:13, 0, 0, 0, 0, 6
2019-08-08 09:56:09, 0, 0, 0, 0, 6
2019-08-08 10:02:04, 0, 0, 0, 0, 6
2019-08-08 10:07:58, 0, 0, 0, 0, 6
2019-08-08 10:13:52, 0, 0, 0, 0, 6
2019-08-08 10:19:47, 0, 0, 0, 0, 6
2019-08-08 10:25:55, 0, 0, 0, 0, 6
2019-08-08 10:31:48, 0, 0, 0, 0, 6
2019-08-08 10:37:43, 0, 0, 0, 0, 6
2019-08-08 10:43:38, 0, 0, 0, 0, 6
2019-08-08 10:49:34, 0, 0, 0, 0, 6
2019-08-08 10:55:31, 0, 0, 0, 0, 6
2019-08-08 11:01:26, 0, 0, 0, 0, 6
2019-08-08 11:07:20, 0, 0, 0, 0, 6
2019-08-08 11:13:15, 0, 0, 0, 0, 6
2019-08-08 11:19:09, 0, 0, 0, 0, 6
2019-08-08 11:25:04, 0, 0, 0, 0, 6
2019-08-08 11:31:12, 0, 0, 0, 0, 6
2019-08-08 11:37:05, 0, 0, 0, 0, 6
2019-08-08 11:43:00, 0, 0, 0, 0, 6
2019-08-08 11:48:55, 0, 0, 0, 0, 6
2019-08-08 11:54:50, 0, 0, 0, 0, 6
2019-08-08 12:00:44, 0, 0, 0, 0, 6
2019-08-08 12:06:39, 0, 0, 0, 0, 6
2019-08-08 12:12:34, 0, 0, 0, 0, 6
2019-08-08 12:18:29, 0, 0, 0, 0, 6
2019-08-08 12:24:24, 0, 0, 0, 0, 6
2019-08-08 12:30:32, 0, 0, 0, 0, 6
2019-08-08 12:36:24, 0, 0, 0, 0, 6
2019-08-08 12:42:19, 0, 0, 0, 0, 6
2019-08-08 12:48:14, 0, 0, 0, 0, 6
2019-08-08 12:54:08, 0, 0, 0, 0, 6
2019-08-08 13:00:03, 0, 0, 0, 0, 6
2019-08-08 13:05:58, 0, 0, 0, 0, 6
2019-08-08 13:11:52, 0, 0, 0, 0, 6
2019-08-08 13:17:47, 0, 0, 0, 0, 6
2019-08-08 13:23:42, 0, 0, 0, 0, 6
2019-08-08 13:29:49, 0, 0, 0, 0, 6
2019-08-08 13:35:42, 0, 0, 0, 0, 6
2019-08-08 13:41:37, 0, 0, 0, 0, 6
2019-08-08 13:47:33, 0, 0, 0, 0, 6
2019-08-08 13:53:28, 0, 0, 0, 0, 6
2019-08-08 13:59:22, 0, 0, 0, 0, 6
2019-08-08 14:05:18, 0, 0, 0, 0, 6
2019-08-08 14:11:12, 0, 0, 0, 0, 6
2019-08-08 14:17:07, 0, 0, 0, 0, 6
2019-08-08 14:23:02, 0, 0, 0, 0, 6
2019-08-08 14:29:09, 0, 0, 0, 0, 6
2019-08-08 14:35:03, 0, 0, 0, 0, 6
2019-08-08 14:40:58, 0, 0, 0, 0, 6
2019-08-08 14:46:53, 0, 0, 0, 0, 6
2019-08-08 14:52:47, 0, 0, 0, 0, 6
2019-08-08 14:58:42, 0, 0, 0, 0, 6
2019-08-08 15:04:36, 0, 0, 0, 0, 6
2019-08-08 15:10:31, 0, 0, 0, 0, 6
2019-08-08 15:16:26, 0, 0, 0, 0, 6
2019-08-08 15:22:21, 0, 0, 0, 0, 6
2019-08-08 15:28:29, 0, 0, 0, 0, 6
2019-08-08 15:34:23, 0, 0, 0, 0, 6
2019-08-08 15:40:18, 0, 0, 0, 0, 6
2019-08-08 15:46:14, 0, 0, 0, 0, 6
2019-08-08 15:52:09, 0, 0, 0, 0, 6
2019-08-08 15:58:03, 0, 0, 0, 0, 6
2019-08-08 16:03:59, 0, 0, 0, 0, 6
2019-08-08 16:09:54, 0, 0, 0, 0, 6
2019-08-08 16:15:49, 0, 0, 0, 0, 6
2019-08-08 16:21:43, 0, 0, 0, 0, 6
2019-08-08 16:27:51, 0, 0, 0, 0, 6
2019-08-08 16:33:43, 0, 0, 0, 0, 6
2019-08-08 16:39:38, 0, 0, 0, 0, 6
2019-08-08 16:45:33, 0, 0, 0, 0, 6
2019-08-08 16:51:27, 0, 0, 0, 0, 6
2019-08-08 16:57:22, 0, 0, 0, 0, 6
2019-08-08 17:03:17, 0, 0, 0, 0, 6
2019-08-08 17:09:12, 0, 0, 0, 0, 6
2019-08-08 17:15:07, 0, 0, 0, 0, 6
2019-08-08 17:21:02, 0, 0, 0, 0, 6
2019-08-08 17:27:10, 0, 0, 0, 0, 6
2019-08-08 17:33:03, 0, 0, 0, 0, 6
2019-08-08 17:38:58, 0, 0, 0, 0, 6
2019-08-08 17:44:52, 0, 0, 0, 0, 6
2019-08-08 17:50:47, 0, 0, 0, 0, 6
2019-08-08 17:56:43, 0, 0, 0, 0, 6
2019-08-08 18:02:38, 0, 0, 0, 0, 6
2019-08-08 18:08:33, 0, 0, 0, 0, 6
2019-08-08 18:14:29, 0, 0, 0, 0, 6
2019-08-08 18:20:24, 0, 0, 0, 0, 6
2019-08-08 18:26:31, 0, 0, 0, 0, 6
2019-08-08 18:32:24, 0, 0, 0, 0, 6
2019-08-08 18:38:20, 0, 0, 0, 0, 6
2019-08-08 18:44:15, 0, 0, 0, 0, 6
2019-08-08 18:50:10, 0, 0, 0, 0, 6
2019-08-08 18:56:05, 0, 0, 0, 0, 6
2019-08-08 19:01:59, 0, 0, 0, 0, 6
2019-08-08 19:07:54, 0, 0, 0, 0, 6
2019-08-08 19:13:48, 2.21926e-05, 0.000221926, 0, 0, 6
2019-08-08 19:19:43, 2.22275e-05, 0.000222275, 0, 0, 6
2019-08-08 19:25:52, 1.42127e-05, 0.000142127, 0, 0, 6
2019-08-08 19:31:45, 0, 0, 0, 0, 6
2019-08-08 19:37:41, 0, 0, 0, 0, 6
2019-08-08 19:43:35, 0, 0, 0, 0, 6
2019-08-08 19:49:30, 0, 0, 0, 0, 6
2019-08-08 19:55:24, 0, 0, 0, 0, 6
2019-08-08 20:01:19, 0, 0, 0, 0, 6
2019-08-08 20:07:14, 0, 0, 0, 0, 6
2019-08-08 20:13:08, 0, 0, 0, 0, 6
2019-08-08 20:19:03, 0, 0, 0, 0, 6
2019-08-08 20:24:56, 0, 0, 0, 0, 6
2019-08-08 20:31:04, 0, 0, 0, 0, 6
2019-08-08 20:36:56, 0, 0, 0, 0, 6
2019-08-08 20:42:51, 0, 0, 0, 0, 6
2019-08-08 20:48:46, 0, 0, 0, 0, 6
2019-08-08 20:54:41, 0, 0, 0, 0, 6
2019-08-08 21:00:36, 0, 0, 0, 0, 6
2019-08-08 21:06:31, 0, 0, 0, 0, 6
2019-08-08 21:12:27, 0, 0, 0, 0, 6
2019-08-08 21:18:22, 0, 0, 0, 0, 6
2019-08-08 21:24:18, 0, 0, 0, 0, 6
2019-08-08 21:30:27, 0, 0, 0, 0, 6
2019-08-08 21:36:19, 0, 0, 0, 0, 6
2019-08-08 21:42:14, 0, 0, 0, 0, 6
2019-08-08 21:48:10, 0, 0, 0, 0, 6
2019-08-08 21:54:05, 0, 0, 0, 0, 6
2019-08-08 22:00:01, 0, 0, 0, 0, 6
2019-08-08 22:05:55, 0, 0, 0, 0, 6
2019-08-08 22:11:50, 0, 0, 0, 0, 6
2019-08-08 22:17:47, 0, 0, 0, 0, 6
2019-08-08 22:23:42, 0, 0, 0, 0, 6
2019-08-08 22:29:50, 0, 0, 0, 0, 6
2019-08-08 22:35:43, 0, 0, 0, 0, 6
2019-08-08 22:41:38, 0, 0, 0, 0, 6
2019-08-08 22:47:33, 0, 0, 0, 0, 6
2019-08-08 22:53:28, 0, 0, 0, 0, 6
2019-08-08 22:59:22, 0, 0, 0, 0, 6
2019-08-08 23:05:18, 0, 0, 0, 0, 6
2019-08-08 23:11:14, 0, 0, 0, 0, 6
2019-08-08 23:17:09, 0, 0, 0, 0, 6
2019-08-08 23:23:05, 0, 0, 0, 0, 6
2019-08-08 23:29:13, 0, 0, 0, 0, 6
2019-08-08 23:35:06, 0, 0, 0, 0, 6
2019-08-08 23:41:01, 0, 0, 0, 0, 6
2019-08-08 23:46:57, 0, 0, 0, 0, 6
2019-08-09 00:04:45, 0, 0, 0, 0, 6
2019-08-09 00:10:41, 3.31691e-05, 0.000331691, 0, 0, 6
2019-08-09 00:16:37, 0.000181252, 0.00181252, 0, 0, 6
2019-08-09 00:22:34, 0.000436739, 0.00436739, 0, 0, 6
2019-08-09 00:28:44, 0.00096385, 0.0096385, 0, 0, 6
2019-08-09 00:34:38, 0.00141816, 0.0141816, 0, 0, 6
2019-08-09 00:40:34, 0.00247789, 0.0247789, 0, 0, 6
2019-08-09 00:46:30, 0.00459978, 0.0459978, 0, 0, 6
2019-08-09 00:52:26, 0.00482614, 0.0482614, 0, 0, 6
2019-08-09 00:58:23, 0.00281434, 0.0281434, 0, 0, 6
2019-08-09 01:04:19, 0.00504687, 0.0504687, 0, 0, 6
2019-08-09 01:10:15, 0.00929684, 0.0929684, 0, 0, 6
2019-08-09 01:16:11, 0.0115228, 0.115228, 0, 0, 6
2019-08-09 01:22:07, 0.0107561, 0.107561, 0, 0, 6
2019-08-09 01:28:16, 0.0067121, 0.067121, 0, 0, 6
2019-08-09 01:34:11, 0.00232938, 0.0232938, 0, 0, 6
2019-08-09 01:40:08, 0.000669088, 0.00669088, 0, 0, 6
2019-08-09 01:46:05, 0.000213122, 0.00213122, 0, 0, 6
2019-08-09 01:52:03, 0.00212524, 0.0212524, 0, 0, 6
2019-08-09 01:58:01, 0.0059566, 0.059566, 0, 0, 6
2019-08-09 02:03:58, 0.0122025, 0.122025, 0, 0, 6
2019-08-09 02:09:55, 0.0139377, 0.139377, 0, 0, 6
2019-08-09 02:15:52, 0.00964063, 0.0964063, 0, 0, 6
2019-08-09 02:21:49, 0.00716315, 0.0716315, 0, 0, 6
2019-08-09 02:28:01, 0.00708101, 0.0708101, 0, 0, 6
2019-08-09 02:33:56, 0.00558587, 0.0558587, 0, 0, 6
2019-08-09 02:39:53, 0.0073407, 0.073407, 0, 0, 6
2019-08-09 02:45:51, 0.00917309, 0.0917309, 0, 0, 6
2019-08-09 02:51:49, 0.0107598, 0.107598, 0, 0, 6
2019-08-09 02:57:46, 0.0156695, 0.156695, 0, 0, 6
2019-08-09 03:03:44, 0.0255188, 0.255188, 0, 0, 6
2019-08-09 03:09:42, 0.0305913, 0.305913, 0, 0, 6
2019-08-09 03:15:39, 0.0257958, 0.257958, 0, 0, 6
2019-08-09 03:21:36, 0.0198933, 0.198933, 0, 0, 6
2019-08-09 03:27:48, 0.0211062, 0.211062, 0, 0, 6
2019-08-09 03:33:42, 0.0274187, 0.274187, 0, 0, 6
2019-08-09 03:39:39, 0.0379542, 0.379542, 0, 0, 6
2019-08-09 03:45:36, 0.0595034, 0.595034, 0, 0, 6
2019-08-09 03:51:33, 0.103472, 1.034717, 0, 0, 6
2019-08-09 03:57:29, 0.100804, 1.008042, 0, 0, 6
2019-08-09 04:03:26, 0.0632178, 0.632178, 0, 0, 6
2019-08-09 04:09:23, 0.0552257, 0.552257, 0, 0, 6
2019-08-09 04:15:20, 0.0545701, 0.545701, 0, 0, 6
2019-08-09 04:21:17, 0.0520533, 0.520533, 0, 0, 6
2019-08-09 04:27:27, 0.0554923, 0.554923, 0, 0, 6
2019-08-09 04:33:22, 0.0577285, 0.577285, 0, 0, 6
2019-08-09 04:39:18, 0.0586964, 0.586964, 0, 0, 6
2019-08-09 04:45:14, 0.0480727, 0.480727, 0, 0, 6
2019-08-09 04:51:11, 0.034921, 0.34921, 0, 0, 6
2019-08-09 04:57:07, 0.0281312, 0.281312, 0, 0, 6
2019-08-09 05:03:02, 0.036926, 0.36926, 0, 0, 6
2019-08-09 05:08:59, 0.0485403, 0.485403, 0, 0, 6
2019-08-09 05:14:56, 0.0500186, 0.500186, 0, 0, 6
2019-08-09 05:20:52, 0.0502524, 0.502524, 0, 0, 6
2019-08-09 05:27:01, 0.0496707, 0.496707, 0, 0, 6
2019-08-09 05:32:54, 0.046113, 0.46113, 0, 0, 6
2019-08-09 05:38:50, 0.0531708, 0.531708, 0, 0, 6
2019-08-09 05:44:45, 0.0590216, 0.590216, 0, 0, 6
2019-08-09 05:50:40, 0.0661348, 0.661348, 0, 0, 6
2019-08-09 05:56:35, 0.0749451, 0.749451, 0, 0, 6
2019-08-09 06:02:31, 0.0772336, 0.772336, 0, 0, 6
2019-08-09 06:08:25, 0.0744373, 0.744373, 0, 0, 6
2019-08-09 06:14:20, 0.0508963, 0.508963, 0, 0, 6
2019-08-09 06:20:14, 0.0174082, 0.174082, 0, 0, 6
2019-08-09 06:26:23, 0.00305853, 0.0305853, 0, 0, 6
2019-08-09 06:32:14, 0.00068561, 0.0068561, 0, 0, 6
2019-08-09 06:38:08, 0.00144897, 0.0144897, 0, 0, 6
2019-08-09 06:44:02, 0.00430656, 0.0430656, 0, 0, 6
2019-08-09 06:49:55, 0.00297332, 0.0297332, 0, 0, 6
2019-08-09 06:55:49, 0.000366488, 0.00366488, 0, 0, 6
2019-08-09 07:01:42, 0.00164396, 0.0164396, 0, 0, 6
2019-08-09 07:07:35, 0.00353744, 0.0353744, 0, 0, 6
2019-08-09 07:13:28, 0.00233415, 0.0233415, 0, 0, 6
2019-08-09 07:19:22, 0.00136261, 0.0136261, 0, 0, 6
2019-08-09 07:25:28, 0.00292946, 0.0292946, 0, 0, 6
2019-08-09 07:31:19, 0.0052102, 0.052102, 0, 0, 6
2019-08-09 07:37:13, 0.00760209, 0.0760209, 0, 0, 6
2019-08-09 07:43:06, 0.00748161, 0.0748161, 0, 0, 6
2019-08-09 07:49:01, 0.0044051, 0.044051, 0, 0, 6
2019-08-09 07:54:55, 0.00970126, 0.0970126, 0, 0, 6
2019-08-09 08:00:49, 0.0192513, 0.192513, 0, 0, 6
2019-08-09 08:06:42, 0.0224021, 0.224021, 0, 0, 6
2019-08-09 08:12:35, 0.0262777, 0.262777, 0, 0, 6
2019-08-09 08:18:29, 0.0235858, 0.235858, 0, 0, 6
2019-08-09 08:24:22, 0.0157271, 0.157271, 0, 0, 6
2019-08-09 08:30:29, 0.0134309, 0.134309, 0, 0, 6
2019-08-09 08:36:21, 0.0150674, 0.150674, 0, 0, 6
2019-08-09 08:42:15, 0.0137307, 0.137307, 0, 0, 6
2019-08-09 08:48:09, 0.00413413, 0.0413413, 0, 0, 6
2019-08-09 08:54:03, 0.000454626, 0.00454626, 0, 0, 6
2019-08-09 08:59:56, 0.000347086, 0.00347086, 0, 0, 6
2019-08-09 09:05:50, 0.000695424, 0.00695424, 0, 0, 6
2019-08-09 09:11:44, 0.00087416, 0.0087416, 0, 0, 6
2019-08-09 09:17:37, 0.00239386, 0.0239386, 0, 0, 6
2019-08-09 09:23:31, 0.00430567, 0.0430567, 0, 0, 6
2019-08-09 09:29:38, 0.00770306, 0.0770306, 0, 0, 6
2019-08-09 09:35:30, 0.00920987, 0.0920987, 0, 0, 6
2019-08-09 09:41:24, 0.00776293, 0.0776293, 0, 0, 6
2019-08-09 09:47:18, 0.0256032, 0.256032, 0, 0, 6
2019-08-09 09:53:11, 0.0403833, 0.403833, 0, 0, 6
2019-08-09 09:59:04, 0.028782, 0.28782, 0, 0, 6
2019-08-09 10:04:57, 0.0162653, 0.162653, 0, 0, 6
2019-08-09 10:10:49, 0.0153485, 0.153485, 0, 0, 6
2019-08-09 10:16:41, 0.0176261, 0.176261, 0, 0, 6
2019-08-09 10:22:32, 0.014559, 0.14559, 0, 0, 6
2019-08-09 10:28:38, 0.0104932, 0.104932, 0, 0, 6
2019-08-09 10:34:29, 0.00404328, 0.0404328, 0, 0, 6
2019-08-09 10:40:23, 0.00131502, 0.0131502, 0, 0, 6
2019-08-09 10:46:16, 0.000221592, 0.00221592, 0, 0, 6
2019-08-09 10:52:11, 0, 0, 0, 0, 6
2019-08-09 10:58:04, 0, 0, 0, 0, 6
2019-08-09 11:03:58, 0, 0, 0, 0, 6
2019-08-09 11:09:51, 1.39665e-05, 0.000139665, 0, 0, 6
2019-08-09 11:15:45, 3.15577e-05, 0.000315577, 0, 0, 6
2019-08-09 11:21:38, 0, 0, 0, 0, 6
2019-08-09 11:27:45, 0, 0, 0, 0, 6
2019-08-09 11:33:39, 0, 0, 0, 0, 6
2019-08-09 11:39:34, 0, 0, 0, 0, 6
2019-08-09 11:45:28, 0, 0, 0, 0, 6
2019-08-09 11:51:22, 0, 0, 0, 0, 6
2019-08-09 11:57:17, 0, 0, 0, 0, 6
2019-08-09 12:03:11, 0, 0, 0, 0, 6
2019-08-09 12:09:06, 0, 0, 0, 0, 6
2019-08-09 12:15:00, 0, 0, 0, 0, 6
2019-08-09 12:20:55, 4.58264e-05, 0.000458264, 0, 0, 6
2019-08-09 12:27:05, 7.73345e-05, 0.000773345, 0, 0, 6
2019-08-09 12:32:58, 0.00014032, 0.0014032, 0, 0, 6
2019-08-09 12:38:53, 2.14915e-05, 0.000214915, 0, 0, 6
2019-08-09 12:44:49, 5.00868e-05, 0.000500868, 0, 0, 6
2019-08-09 12:50:44, 0.000330881, 0.00330881, 0, 0, 6
2019-08-09 12:56:39, 0.00044434, 0.0044434, 0, 0, 6
2019-08-09 13:02:34, 0.000175957, 0.00175957, 0, 0, 6
2019-08-09 13:08:29, 0.000186129, 0.00186129, 0, 0, 6
2019-08-09 13:14:24, 0.000174709, 0.00174709, 0, 0, 6
2019-08-09 13:20:19, 7.82358e-05, 0.000782358, 0, 0, 6
2019-08-09 13:26:28, 7.93585e-05, 0.000793585, 0, 0, 6
2019-08-09 13:32:20, 0, 0, 0, 0, 6
2019-08-09 13:38:15, 0, 0, 0, 0, 6
2019-08-09 13:44:11, 0.000725111, 0.00725111, 0, 0, 6
2019-08-09 13:50:07, 0.00266523, 0.0266523, 0, 0, 6
2019-08-09 13:56:02, 0.00537154, 0.0537154, 0, 0, 6
2019-08-09 14:01:58, 0.0120711, 0.120711, 0, 0, 6
2019-08-09 14:07:54, 0.0180869, 0.180869, 0, 0, 6
2019-08-09 14:13:49, 0.0129232, 0.129232, 0, 0, 6
2019-08-09 14:19:45, 0.0104195, 0.104195, 0, 0, 6
2019-08-09 14:25:55, 0.0372349, 0.372349, 0, 0, 6
2019-08-09 14:31:46, 0.0636953, 0.636953, 0, 0, 6
2019-08-09 14:37:40, 0.059544, 0.59544, 0, 0, 6
2019-08-09 14:43:34, 0.0357015, 0.357015, 0, 0, 6
2019-08-09 14:49:27, 0.0859103, 0.859103, 0, 0, 6
2019-08-09 14:55:20, 0.204613, 2.046134, 0, 0, 6
2019-08-09 15:01:12, 0.157179, 1.571787, 0, 0, 6
2019-08-09 15:07:06, 0.0265087, 0.265087, 0, 0, 6
2019-08-09 15:12:59, 0.00134026, 0.0134026, 0, 0, 6
2019-08-09 15:18:51, 0, 0, 0, 0, 6
2019-08-09 15:24:43, 0, 0, 0, 0, 6
2019-08-09 15:30:48, 0, 0, 0, 0, 6
2019-08-09 15:36:39, 0, 0, 0, 0, 6
2019-08-09 15:42:32, 0, 0, 0, 0, 6
2019-08-09 15:48:24, 0, 0, 0, 0, 6
2019-08-09 15:54:17, 0.000158477, 0.00158477, 0, 0, 6
2019-08-09 16:00:11, 0.000613032, 0.00613032, 0, 0, 6
2019-08-09 16:06:05, 0.000811172, 0.00811172, 0, 0, 6
2019-08-09 16:11:57, 0.000466656, 0.00466656, 0, 0, 6
2019-08-09 16:17:50, 0.00012634, 0.0012634, 0, 0, 6
2019-08-09 16:23:43, 0.000108114, 0.00108114, 0, 0, 6
2019-08-09 16:29:49, 0.00226994, 0.0226994, 0, 0, 6
2019-08-09 16:35:40, 0.0129987, 0.129987, 0, 0, 6
2019-08-09 16:41:33, 0.0294949, 0.294949, 0, 0, 6
2019-08-09 16:47:27, 0.0359618, 0.359618, 0, 0, 6
2019-08-09 16:53:20, 0.0309199, 0.309199, 0, 0, 6
2019-08-09 16:59:13, 0.0184377, 0.184377, 0, 0, 6
2019-08-09 17:05:07, 0.00590745, 0.0590745, 0, 0, 6
2019-08-09 17:11:01, 0.00077906, 0.0077906, 0, 0, 6
2019-08-09 17:16:53, 0.000423336, 0.00423336, 0, 0, 6
2019-08-09 17:22:46, 8.05495e-05, 0.000805495, 0, 0, 6
2019-08-09 17:28:54, 0.000102798, 0.00102798, 0, 0, 6
2019-08-09 17:34:46, 0, 0, 0, 0, 6
2019-08-09 17:40:41, 0, 0, 0, 0, 6
2019-08-09 17:46:35, 0, 0, 0, 0, 6
2019-08-09 17:52:29, 0, 0, 0, 0, 6
2019-08-09 17:58:24, 0.00220349, 0.0220349, 0, 0, 6
2019-08-09 18:04:19, 0.00904, 0.0904, 0, 0, 6
2019-08-09 18:10:13, 0.0167871, 0.167871, 0, 0, 6
2019-08-09 18:16:08, 0.0907964, 0.907964, 0, 0, 6
2019-08-09 18:22:02, 0.128941, 1.289406, 0, 0, 6
2019-08-09 18:28:10, 0.0522896, 0.522896, 0, 0, 6
2019-08-09 18:34:03, 0.0021197, 0.021197, 0, 0, 6
2019-08-09 18:39:58, 0.00920577, 0.0920577, 0, 0, 6
2019-08-09 18:45:53, 0.140153, 1.401527, 0, 0, 6
2019-08-09 18:51:46, 0.232848, 2.328482, 0, 0, 6
2019-08-09 18:57:41, 0.107064, 1.070636, 0, 0, 6
2019-08-09 19:03:36, 0.00614356, 0.0614356, 0, 0, 6
2019-08-09 19:09:30, 0.0023206, 0.023206, 0, 0, 6
