DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-09 15:18:51, 0.00571237, 0.0571237, 0, 0, 6
2019-08-09 15:24:43, 0.00640745, 0.0640745, 0, 0, 6
2019-08-09 15:30:48, 0.00434693, 0.0434693, 0, 0, 6
2019-08-09 15:36:39, 0.000983679, 0.00983679, 0, 0, 6
2019-08-09 15:42:32, 0.000146719, 0.00146719, 0, 0, 6
2019-08-09 15:48:24, 0.000223936, 0.00223936, 0, 0, 6
2019-08-09 15:54:17, 0.000544769, 0.00544769, 0, 0, 6
2019-08-09 16:00:11, 0.00152823, 0.0152823, 0, 0, 6
2019-08-09 16:06:05, 0.00492911, 0.0492911, 0, 0, 6
2019-08-09 16:11:57, 0.0116723, 0.116723, 0, 0, 6
2019-08-09 16:17:50, 0.0237438, 0.237438, 0, 0, 6
2019-08-09 16:23:43, 0.0400574, 0.400574, 0, 0, 6
2019-08-09 16:29:49, 0.0559845, 0.559845, 0, 0, 6
2019-08-09 16:35:40, 0.0602542, 0.602542, 0, 0, 6
2019-08-09 16:41:33, 0.0441896, 0.441896, 0, 0, 6
2019-08-09 16:47:27, 0.0208395, 0.208395, 0, 0, 6
2019-08-09 16:53:20, 0.0102861, 0.102861, 0, 0, 6
2019-08-09 16:59:13, 0.00370794, 0.0370794, 0, 0, 6
2019-08-09 17:05:07, 0.000968309, 0.00968309, 0, 0, 6
2019-08-09 17:11:01, 0.000234416, 0.00234416, 0, 0, 6
2019-08-09 17:16:53, 4.30615e-05, 0.000430615, 0, 0, 6
2019-08-09 17:22:46, 0.000580634, 0.00580634, 0, 0, 6
2019-08-09 17:28:54, 0.00733459, 0.0733459, 0, 0, 6
2019-08-09 17:34:46, 0.0245893, 0.245893, 0, 0, 6
2019-08-09 17:40:41, 0.0394026, 0.394026, 0, 0, 6
2019-08-09 17:46:35, 0.0694404, 0.694404, 0, 0, 6
2019-08-09 17:52:29, 0.113203, 1.132031, 0, 0, 6
2019-08-09 17:58:24, 0.121639, 1.216387, 0, 0, 6
2019-08-09 18:04:19, 0.104657, 1.046568, 0, 0, 6
2019-08-09 18:10:13, 0.0962286, 0.962286, 0, 0, 6
2019-08-09 18:16:08, 0.0805831, 0.805831, 0, 0, 6
2019-08-09 18:22:02, 0.0705474, 0.705474, 0, 0, 6
2019-08-09 18:28:10, 0.117235, 1.172348, 0, 0, 6
2019-08-09 18:34:03, 0.145755, 1.457547, 0, 0, 6
2019-08-09 18:39:58, 0.129272, 1.292718, 0, 0, 6
2019-08-09 18:45:53, 0.0698505, 0.698505, 0, 0, 6
2019-08-09 18:51:46, 0.0211082, 0.211082, 0, 0, 6
2019-08-09 18:57:41, 0.0171349, 0.171349, 0, 0, 6
2019-08-09 19:03:36, 0.0224887, 0.224887, 0, 0, 6
2019-08-09 19:09:30, 0.0263091, 0.263091, 0, 0, 6
2019-08-09 19:15:25, 0.0253314, 0.253314, 0, 0, 6
2019-08-09 19:21:20, 0.0298225, 0.298225, 0, 0, 6
2019-08-09 19:27:27, 0.030008, 0.30008, 0, 0, 6
2019-08-09 19:33:19, 0.0459502, 0.459502, 0, 0, 6
2019-08-09 19:39:12, 0.0879758, 0.879758, 0, 0, 6
2019-08-09 19:45:06, 0.126613, 1.266126, 0, 0, 6
2019-08-09 19:50:59, 0.149913, 1.499128, 0, 0, 6
2019-08-09 19:56:53, 0.139471, 1.394709, 0, 0, 6
2019-08-09 20:02:46, 0.110901, 1.109006, 0, 0, 6
2019-08-09 20:08:39, 0.0884203, 0.884203, 0, 0, 6
2019-08-09 20:14:32, 0.0834808, 0.834808, 0, 0, 6
2019-08-09 20:20:26, 0.0833162, 0.833162, 0, 0, 6
2019-08-09 20:26:33, 0.0436905, 0.436905, 0, 0, 6
2019-08-09 20:32:22, 0.00864557, 0.0864557, 0, 0, 6
2019-08-09 20:38:13, 0.019479, 0.19479, 0, 0, 6
2019-08-09 20:44:05, 0.0263248, 0.263248, 0, 0, 6
2019-08-09 20:49:56, 0.0232035, 0.232035, 0, 0, 6
2019-08-09 20:55:49, 0.0233466, 0.233466, 0, 0, 6
2019-08-09 21:01:40, 0.0368802, 0.368802, 0, 0, 6
2019-08-09 21:07:32, 0.0749491, 0.749491, 0, 0, 6
2019-08-09 21:13:24, 0.108283, 1.082832, 0, 0, 6
2019-08-09 21:19:15, 0.0916043, 0.916043, 0, 0, 6
2019-08-09 21:25:07, 0.085108, 0.85108, 0, 0, 6
2019-08-09 21:31:12, 0.126356, 1.263557, 0, 0, 6
2019-08-09 21:37:03, 0.113058, 1.130584, 0, 0, 6
2019-08-09 21:42:55, 0.0774001, 0.774001, 0, 0, 6
2019-08-09 21:48:49, 0.0639837, 0.639837, 0, 0, 6
2019-08-09 21:54:41, 0.0616843, 0.616843, 0, 0, 6
2019-08-09 22:00:33, 0.0716911, 0.716911, 0, 0, 6
2019-08-09 22:06:26, 0.0626643, 0.626643, 0, 0, 6
2019-08-09 22:12:19, 0.0377883, 0.377883, 0, 0, 6
2019-08-09 22:18:12, 0.0276026, 0.276026, 0, 0, 6
2019-08-09 22:24:06, 0.0407203, 0.407203, 0, 0, 6
2019-08-09 22:30:11, 0.0826562, 0.826562, 0, 0, 6
2019-08-09 22:36:01, 0.107433, 1.074333, 0, 0, 6
2019-08-09 22:41:54, 0.115435, 1.154353, 0, 0, 6
2019-08-09 22:47:46, 0.114508, 1.145077, 0, 0, 6
2019-08-09 22:53:39, 0.0957969, 0.957969, 0, 0, 6
2019-08-09 22:59:31, 0.0649829, 0.649829, 0, 0, 6
2019-08-09 23:05:24, 0.0366826, 0.366826, 0, 0, 6
2019-08-09 23:11:17, 0.0249153, 0.249153, 0, 0, 6
2019-08-09 23:17:10, 0.0254567, 0.254567, 0, 0, 6
2019-08-09 23:23:03, 0.0237414, 0.237414, 0, 0, 6
2019-08-09 23:29:08, 0.0237878, 0.237878, 0, 0, 6
2019-08-09 23:34:58, 0.0209795, 0.209795, 0, 0, 6
2019-08-09 23:40:50, 0.0170471, 0.170471, 0, 0, 6
2019-08-09 23:46:42, 0.0187439, 0.187439, 0, 0, 6
2019-08-09 23:52:33, 0.0245254, 0.245254, 0, 0, 6
2019-08-10 00:04:19, 0.0179209, 0.179209, 0, 0, 6
2019-08-10 00:10:12, 0.00916728, 0.0916728, 0, 0, 6
2019-08-10 00:16:04, 0.00601972, 0.0601972, 0, 0, 6
2019-08-10 00:21:56, 0.00520275, 0.0520275, 0, 0, 6
2019-08-10 00:28:02, 0.00594865, 0.0594865, 0, 0, 6
2019-08-10 00:33:52, 0.00775558, 0.0775558, 0, 0, 6
2019-08-10 00:39:44, 0.00940249, 0.0940249, 0, 0, 6
2019-08-10 00:45:35, 0.00926289, 0.0926289, 0, 0, 6
2019-08-10 00:51:26, 0.00725731, 0.0725731, 0, 0, 6
2019-08-10 00:57:17, 0.00429638, 0.0429638, 0, 0, 6
2019-08-10 01:03:08, 0.00167787, 0.0167787, 0, 0, 6
2019-08-10 01:08:59, 0.000434222, 0.00434222, 0, 0, 6
2019-08-10 01:14:51, 0.000422016, 0.00422016, 0, 0, 6
2019-08-10 01:20:42, 0.00127239, 0.0127239, 0, 0, 6
2019-08-10 01:26:46, 0.00309054, 0.0309054, 0, 0, 6
2019-08-10 01:32:37, 0.00509608, 0.0509608, 0, 0, 6
2019-08-10 01:38:29, 0.00676314, 0.0676314, 0, 0, 6
2019-08-10 01:44:22, 0.00858258, 0.0858258, 0, 0, 6
2019-08-10 01:50:14, 0.00894453, 0.0894453, 0, 0, 6
2019-08-10 01:56:07, 0.00908042, 0.0908042, 0, 0, 6
2019-08-10 02:01:59, 0.00834724, 0.0834724, 0, 0, 6
2019-08-10 02:07:52, 0.0062307, 0.062307, 0, 0, 6
2019-08-10 02:13:45, 0.00550746, 0.0550746, 0, 0, 6
2019-08-10 02:19:38, 0.00516111, 0.0516111, 0, 0, 6
2019-08-10 02:25:45, 0.00644626, 0.0644626, 0, 0, 6
2019-08-10 02:31:36, 0.00639076, 0.0639076, 0, 0, 6
2019-08-10 02:37:29, 0.00510393, 0.0510393, 0, 0, 6
2019-08-10 02:43:22, 0.00425961, 0.0425961, 0, 0, 6
2019-08-10 02:49:16, 0.00514568, 0.0514568, 0, 0, 6
2019-08-10 02:55:10, 0.0093961, 0.093961, 0, 0, 6
2019-08-10 03:01:03, 0.0150636, 0.150636, 0, 0, 6
2019-08-10 03:06:58, 0.0253526, 0.253526, 0, 0, 6
2019-08-10 03:12:52, 0.0378924, 0.378924, 0, 0, 6
2019-08-10 03:18:46, 0.039901, 0.39901, 0, 0, 6
2019-08-10 03:24:40, 0.0357041, 0.357041, 0, 0, 6
2019-08-10 03:30:48, 0.0334956, 0.334956, 0, 0, 6
2019-08-10 03:36:39, 0.0371278, 0.371278, 0, 0, 6
2019-08-10 03:42:32, 0.0443237, 0.443237, 0, 0, 6
2019-08-10 03:48:25, 0.0502554, 0.502554, 0, 0, 6
2019-08-10 03:54:18, 0.060024, 0.60024, 0, 0, 6
2019-08-10 04:00:11, 0.0631973, 0.631973, 0, 0, 6
2019-08-10 04:06:04, 0.0619848, 0.619848, 0, 0, 6
2019-08-10 04:11:56, 0.0565842, 0.565842, 0, 0, 6
2019-08-10 04:17:48, 0.0547605, 0.547605, 0, 0, 6
2019-08-10 04:23:41, 0.0666778, 0.666778, 0, 0, 6
2019-08-10 04:29:45, 0.0736973, 0.736973, 0, 0, 6
2019-08-10 04:35:36, 0.0561, 0.561, 0, 0, 6
2019-08-10 04:41:30, 0.0424499, 0.424499, 0, 0, 6
2019-08-10 04:47:24, 0.0432855, 0.432855, 0, 0, 6
2019-08-10 04:53:18, 0.0524492, 0.524492, 0, 0, 6
2019-08-10 04:59:12, 0.0615782, 0.615782, 0, 0, 6
2019-08-10 05:05:07, 0.0711223, 0.711223, 0, 0, 6
2019-08-10 05:11:01, 0.0768597, 0.768597, 0, 0, 6
2019-08-10 05:16:55, 0.0714613, 0.714613, 0, 0, 6
2019-08-10 05:22:49, 0.0635863, 0.635863, 0, 0, 6
2019-08-10 05:28:56, 0.0553836, 0.553836, 0, 0, 6
2019-08-10 05:34:48, 0.0409413, 0.409413, 0, 0, 6
2019-08-10 05:40:41, 0.0319673, 0.319673, 0, 0, 6
2019-08-10 05:46:35, 0.0206586, 0.206586, 0, 0, 6
2019-08-10 05:52:27, 0.0136344, 0.136344, 0, 0, 6
2019-08-10 05:58:20, 0.0101115, 0.101115, 0, 0, 6
2019-08-10 06:04:14, 0.00768882, 0.0768882, 0, 0, 6
2019-08-10 06:10:07, 0.0118108, 0.118108, 0, 0, 6
2019-08-10 06:15:59, 0.0249385, 0.249385, 0, 0, 6
2019-08-10 06:21:51, 0.039038, 0.39038, 0, 0, 6
2019-08-10 06:27:56, 0.0503768, 0.503768, 0, 0, 6
2019-08-10 06:33:46, 0.0544193, 0.544193, 0, 0, 6
2019-08-10 06:39:39, 0.0535698, 0.535698, 0, 0, 6
2019-08-10 06:45:31, 0.046076, 0.46076, 0, 0, 6
2019-08-10 06:51:23, 0.0355587, 0.355587, 0, 0, 6
2019-08-10 06:57:15, 0.0268167, 0.268167, 0, 0, 6
2019-08-10 07:03:08, 0.0254211, 0.254211, 0, 0, 6
2019-08-10 07:09:00, 0.0229634, 0.229634, 0, 0, 6
2019-08-10 07:14:51, 0.0152473, 0.152473, 0, 0, 6
2019-08-10 07:20:44, 0.00833727, 0.0833727, 0, 0, 6
2019-08-10 07:26:49, 0.00493769, 0.0493769, 0, 0, 6
2019-08-10 07:32:39, 0.00356562, 0.0356562, 0, 0, 6
2019-08-10 07:38:30, 0.00376801, 0.0376801, 0, 0, 6
2019-08-10 07:44:21, 0.00378431, 0.0378431, 0, 0, 6
2019-08-10 07:50:14, 0.00562378, 0.0562378, 0, 0, 6
2019-08-10 07:56:06, 0.00819575, 0.0819575, 0, 0, 6
2019-08-10 08:01:57, 0.00828491, 0.0828491, 0, 0, 6
2019-08-10 08:07:49, 0.00768009, 0.0768009, 0, 0, 6
2019-08-10 08:13:42, 0.00907723, 0.0907723, 0, 0, 6
2019-08-10 08:19:33, 0.0169702, 0.169702, 0, 0, 6
2019-08-10 08:25:39, 0.0243564, 0.243564, 0, 0, 6
2019-08-10 08:31:30, 0.0280871, 0.280871, 0, 0, 6
2019-08-10 08:37:23, 0.0323095, 0.323095, 0, 0, 6
2019-08-10 08:43:16, 0.0280486, 0.280486, 0, 0, 6
2019-08-10 08:49:08, 0.0212807, 0.212807, 0, 0, 6
2019-08-10 08:55:00, 0.0154248, 0.154248, 0, 0, 6
2019-08-10 09:00:52, 0.0122239, 0.122239, 0, 0, 6
2019-08-10 09:06:43, 0.0118544, 0.118544, 0, 0, 6
2019-08-10 09:12:36, 0.0143631, 0.143631, 0, 0, 6
2019-08-10 09:18:28, 0.0172243, 0.172243, 0, 0, 6
2019-08-10 09:24:21, 0.0175316, 0.175316, 0, 0, 6
2019-08-10 09:30:28, 0.0172125, 0.172125, 0, 0, 6
2019-08-10 09:36:19, 0.016554, 0.16554, 0, 0, 6
2019-08-10 09:42:11, 0.0163513, 0.163513, 0, 0, 6
2019-08-10 09:48:03, 0.0139956, 0.139956, 0, 0, 6
2019-08-10 09:53:55, 0.0103138, 0.103138, 0, 0, 6
2019-08-10 09:59:47, 0.00677356, 0.0677356, 0, 0, 6
2019-08-10 10:05:40, 0.00494284, 0.0494284, 0, 0, 6
2019-08-10 10:11:32, 0.00479212, 0.0479212, 0, 0, 6
2019-08-10 10:17:24, 0.00663087, 0.0663087, 0, 0, 6
2019-08-10 10:23:16, 0.00890569, 0.0890569, 0, 0, 6
2019-08-10 10:29:21, 0.0117599, 0.117599, 0, 0, 6
2019-08-10 10:35:11, 0.0129708, 0.129708, 0, 0, 6
2019-08-10 10:41:04, 0.0130503, 0.130503, 0, 0, 6
2019-08-10 10:46:56, 0.0103801, 0.103801, 0, 0, 6
2019-08-10 10:52:48, 0.00725789, 0.0725789, 0, 0, 6
2019-08-10 10:58:41, 0.00670922, 0.0670922, 0, 0, 6
2019-08-10 11:04:33, 0.00840881, 0.0840881, 0, 0, 6
2019-08-10 11:10:25, 0.0116122, 0.116122, 0, 0, 6
2019-08-10 11:16:17, 0.01819, 0.1819, 0, 0, 6
2019-08-10 11:22:10, 0.0269133, 0.269133, 0, 0, 6
2019-08-10 11:28:15, 0.0315355, 0.315355, 0, 0, 6
2019-08-10 11:34:05, 0.0281467, 0.281467, 0, 0, 6
2019-08-10 11:39:58, 0.0254187, 0.254187, 0, 0, 6
2019-08-10 11:45:50, 0.0217886, 0.217886, 0, 0, 6
2019-08-10 11:51:42, 0.0182285, 0.182285, 0, 0, 6
2019-08-10 11:57:34, 0.0177508, 0.177508, 0, 0, 6
2019-08-10 12:03:25, 0.017898, 0.17898, 0, 0, 6
2019-08-10 12:09:17, 0.0177051, 0.177051, 0, 0, 6
2019-08-10 12:15:10, 0.0209057, 0.209057, 0, 0, 6
2019-08-10 12:21:02, 0.0229642, 0.229642, 0, 0, 6
2019-08-10 12:27:08, 0.0216622, 0.216622, 0, 0, 6
2019-08-10 12:32:58, 0.0200327, 0.200327, 0, 0, 6
2019-08-10 12:38:49, 0.0223903, 0.223903, 0, 0, 6
2019-08-10 12:44:41, 0.0226299, 0.226299, 0, 0, 6
2019-08-10 12:50:32, 0.0205473, 0.205473, 0, 0, 6
2019-08-10 12:56:24, 0.0185134, 0.185134, 0, 0, 6
2019-08-10 13:02:17, 0.0177688, 0.177688, 0, 0, 6
2019-08-10 13:08:07, 0.0186789, 0.186789, 0, 0, 6
2019-08-10 13:13:58, 0.021684, 0.21684, 0, 0, 6
2019-08-10 13:19:50, 0.0232153, 0.232153, 0, 0, 6
2019-08-10 13:25:54, 0.0224576, 0.224576, 0, 0, 6
2019-08-10 13:31:45, 0.0214354, 0.214354, 0, 0, 6
2019-08-10 13:37:37, 0.0210536, 0.210536, 0, 0, 6
2019-08-10 13:43:29, 0.0167684, 0.167684, 0, 0, 6
2019-08-10 13:49:21, 0.0131492, 0.131492, 0, 0, 6
2019-08-10 13:55:13, 0.0112899, 0.112899, 0, 0, 6
2019-08-10 14:01:05, 0.00912704, 0.0912704, 0, 0, 6
2019-08-10 14:06:57, 0.00733599, 0.0733599, 0, 0, 6
2019-08-10 14:12:48, 0.00627732, 0.0627732, 0, 0, 6
2019-08-10 14:18:39, 0.00581775, 0.0581775, 0, 0, 6
2019-08-10 14:24:30, 0.00541027, 0.0541027, 0, 0, 6
2019-08-10 14:30:37, 0.0047401, 0.047401, 0, 0, 6
2019-08-10 14:36:27, 0.00331711, 0.0331711, 0, 0, 6
2019-08-10 14:42:18, 0.00381769, 0.0381769, 0, 0, 6
2019-08-10 14:48:11, 0.00421879, 0.0421879, 0, 0, 6
2019-08-10 14:54:04, 0.0031359, 0.031359, 0, 0, 6
2019-08-10 14:59:56, 0.00334726, 0.0334726, 0, 0, 6
2019-08-10 15:05:48, 0.0050416, 0.050416, 0, 0, 6
2019-08-10 15:11:41, 0.00542362, 0.0542362, 0, 0, 6
2019-08-10 15:17:34, 0.00490351, 0.0490351, 0, 0, 6
2019-08-10 15:23:27, 0.00586056, 0.0586056, 0, 0, 6
2019-08-10 15:29:33, 0.00667484, 0.0667484, 0, 0, 6
2019-08-10 15:35:24, 0.00594537, 0.0594537, 0, 0, 6
2019-08-10 15:41:16, 0.00574366, 0.0574366, 0, 0, 6
2019-08-10 15:47:08, 0.00660435, 0.0660435, 0, 0, 6
2019-08-10 15:53:01, 0.00761996, 0.0761996, 0, 0, 6
2019-08-10 15:58:54, 0.00776473, 0.0776473, 0, 0, 6
2019-08-10 16:04:46, 0.00856337, 0.0856337, 0, 0, 6
2019-08-10 16:10:40, 0.0110116, 0.110116, 0, 0, 6
2019-08-10 16:16:33, 0.0127141, 0.127141, 0, 0, 6
2019-08-10 16:22:26, 0.0142933, 0.142933, 0, 0, 6
2019-08-10 16:28:33, 0.0155819, 0.155819, 0, 0, 6
2019-08-10 16:34:25, 0.0163371, 0.163371, 0, 0, 6
2019-08-10 16:40:19, 0.0167969, 0.167969, 0, 0, 6
2019-08-10 16:46:13, 0.0121966, 0.121966, 0, 0, 6
2019-08-10 16:52:06, 0.0089337, 0.089337, 0, 0, 6
2019-08-10 16:58:00, 0.00768163, 0.0768163, 0, 0, 6
2019-08-10 17:03:53, 0.00673063, 0.0673063, 0, 0, 6
2019-08-10 17:09:47, 0.0067132, 0.067132, 0, 0, 6
2019-08-10 17:15:41, 0.00693667, 0.0693667, 0, 0, 6
2019-08-10 17:21:34, 0.00799755, 0.0799755, 0, 0, 6
2019-08-10 17:27:41, 0.0113197, 0.113197, 0, 0, 6
2019-08-10 17:33:31, 0.0133824, 0.133824, 0, 0, 6
2019-08-10 17:39:24, 0.0157903, 0.157903, 0, 0, 6
2019-08-10 17:45:18, 0.0196868, 0.196868, 0, 0, 6
2019-08-10 17:51:11, 0.0241349, 0.241349, 0, 0, 6
2019-08-10 17:57:03, 0.0264001, 0.264001, 0, 0, 6
2019-08-10 18:02:57, 0.0302327, 0.302327, 0, 0, 6
2019-08-10 18:08:51, 0.0345124, 0.345124, 0, 0, 6
2019-08-10 18:14:43, 0.0350515, 0.350515, 0, 0, 6
2019-08-10 18:20:37, 0.037165, 0.37165, 0, 0, 6
2019-08-10 18:26:43, 0.0420736, 0.420736, 0, 0, 6
2019-08-10 18:32:33, 0.0451854, 0.451854, 0, 0, 6
2019-08-10 18:38:26, 0.0507285, 0.507285, 0, 0, 6
2019-08-10 18:44:18, 0.0533769, 0.533769, 0, 0, 6
2019-08-10 18:50:11, 0.0517053, 0.517053, 0, 0, 6
2019-08-10 18:56:04, 0.0508766, 0.508766, 0, 0, 6
2019-08-10 19:01:56, 0.055199, 0.55199, 0, 0, 6
2019-08-10 19:07:49, 0.0569537, 0.569537, 0, 0, 6
2019-08-10 19:13:42, 0.055938, 0.55938, 0, 0, 6
2019-08-10 19:19:35, 0.0504729, 0.504729, 0, 0, 6
2019-08-10 19:25:41, 0.0448614, 0.448614, 0, 0, 6
2019-08-10 19:31:32, 0.0411085, 0.411085, 0, 0, 6
2019-08-10 19:37:24, 0.0400546, 0.400546, 0, 0, 6
2019-08-10 19:43:18, 0.036791, 0.36791, 0, 0, 6
2019-08-10 19:49:11, 0.0327242, 0.327242, 0, 0, 6
2019-08-10 19:55:04, 0.029579, 0.29579, 0, 0, 6
2019-08-10 20:00:56, 0.0281064, 0.281064, 0, 0, 6
2019-08-10 20:06:49, 0.0296479, 0.296479, 0, 0, 6
2019-08-10 20:12:42, 0.0329445, 0.329445, 0, 0, 6
2019-08-10 20:18:35, 0.0345348, 0.345348, 0, 0, 6
2019-08-10 20:24:28, 0.0336914, 0.336914, 0, 0, 6
2019-08-10 20:30:35, 0.0324879, 0.324879, 0, 0, 6
2019-08-10 20:36:26, 0.0311636, 0.311636, 0, 0, 6
2019-08-10 20:42:18, 0.0318151, 0.318151, 0, 0, 6
2019-08-10 20:48:10, 0.0311909, 0.311909, 0, 0, 6
2019-08-10 20:54:02, 0.0299305, 0.299305, 0, 0, 6
2019-08-10 20:59:55, 0.027926, 0.27926, 0, 0, 6
2019-08-10 21:05:47, 0.0265059, 0.265059, 0, 0, 6
2019-08-10 21:11:40, 0.0260241, 0.260241, 0, 0, 6
2019-08-10 21:17:32, 0.0250126, 0.250126, 0, 0, 6
2019-08-10 21:23:25, 0.0240294, 0.240294, 0, 0, 6
2019-08-10 21:29:30, 0.0227036, 0.227036, 0, 0, 6
2019-08-10 21:35:22, 0.0181097, 0.181097, 0, 0, 6
2019-08-10 21:41:15, 0.0155985, 0.155985, 0, 0, 6
2019-08-10 21:47:07, 0.0137756, 0.137756, 0, 0, 6
2019-08-10 21:53:00, 0.0113327, 0.113327, 0, 0, 6
2019-08-10 21:58:53, 0.00872675, 0.0872675, 0, 0, 6
2019-08-10 22:04:44, 0.0077082, 0.077082, 0, 0, 6
2019-08-10 22:10:36, 0.00695605, 0.0695605, 0, 0, 6
2019-08-10 22:16:29, 0.00624695, 0.0624695, 0, 0, 6
2019-08-10 22:22:22, 0.00553566, 0.0553566, 0, 0, 6
2019-08-10 22:28:28, 0.00435811, 0.0435811, 0, 0, 6
2019-08-10 22:34:18, 0.00296378, 0.0296378, 0, 0, 6
2019-08-10 22:40:11, 0.00257951, 0.0257951, 0, 0, 6
2019-08-10 22:46:04, 0.00224281, 0.0224281, 0, 0, 6
2019-08-10 22:51:57, 0.00215917, 0.0215917, 0, 0, 6
2019-08-10 22:57:49, 0.00208362, 0.0208362, 0, 0, 6
2019-08-10 23:03:42, 0.00188889, 0.0188889, 0, 0, 6
2019-08-10 23:09:35, 0.00160699, 0.0160699, 0, 0, 6
2019-08-10 23:15:28, 0.001119, 0.01119, 0, 0, 6
2019-08-10 23:21:22, 0.000819685, 0.00819685, 0, 0, 6
2019-08-10 23:27:28, 0.000696738, 0.00696738, 0, 0, 6
2019-08-10 23:33:19, 0.000420311, 0.00420311, 0, 0, 6
2019-08-10 23:39:11, 0.000402295, 0.00402295, 0, 0, 6
2019-08-10 23:45:03, 0.000302477, 0.00302477, 0, 0, 6
2019-08-10 23:50:55, 0.000129044, 0.00129044, 0, 0, 6
2019-08-11 00:02:39, 0.000109948, 0.00109948, 0, 0, 6
2019-08-11 00:08:30, 0.000215344, 0.00215344, 0, 0, 6
2019-08-11 00:14:21, 0.000255889, 0.00255889, 0, 0, 6
2019-08-11 00:20:13, 0.000281217, 0.00281217, 0, 0, 6
2019-08-11 00:26:17, 0.000307525, 0.00307525, 0, 0, 6
2019-08-11 00:32:07, 0.000281351, 0.00281351, 0, 0, 6
2019-08-11 00:37:59, 0.000294551, 0.00294551, 0, 0, 6
2019-08-11 00:43:52, 0.000252113, 0.00252113, 0, 0, 6
2019-08-11 00:49:46, 0.000252544, 0.00252544, 0, 0, 6
2019-08-11 00:55:38, 0.000250247, 0.00250247, 0, 0, 6
2019-08-11 01:01:31, 0.000207293, 0.00207293, 0, 0, 6
2019-08-11 01:07:24, 9.09155e-05, 0.000909155, 0, 0, 6
2019-08-11 01:13:17, 2.52915e-05, 0.000252915, 0, 0, 6
2019-08-11 01:19:09, 9.13575e-05, 0.000913575, 0, 0, 6
2019-08-11 01:25:02, 6.62982e-05, 0.000662982, 0, 0, 6
2019-08-11 01:31:08, 3.52745e-05, 0.000352745, 0, 0, 6
2019-08-11 01:36:59, 4.44326e-05, 0.000444326, 0, 0, 6
2019-08-11 01:42:52, 8.22934e-05, 0.000822934, 0, 0, 6
2019-08-11 01:48:44, 0.000178149, 0.00178149, 0, 0, 6
2019-08-11 01:54:37, 0.000244978, 0.00244978, 0, 0, 6
2019-08-11 02:00:30, 0.000280109, 0.00280109, 0, 0, 6
2019-08-11 02:06:22, 0.000155221, 0.00155221, 0, 0, 6
2019-08-11 02:12:14, 3.96276e-05, 0.000396276, 0, 0, 6
2019-08-11 02:18:06, 0.000103828, 0.00103828, 0, 0, 6
2019-08-11 02:23:59, 8.8343e-05, 0.00088343, 0, 0, 6
2019-08-11 02:30:05, 0.000177196, 0.00177196, 0, 0, 6
2019-08-11 02:35:56, 0.000256721, 0.00256721, 0, 0, 6
2019-08-11 02:41:48, 0.000244167, 0.00244167, 0, 0, 6
2019-08-11 02:47:42, 0.000320789, 0.00320789, 0, 0, 6
2019-08-11 02:53:35, 0.000237789, 0.00237789, 0, 0, 6
2019-08-11 02:59:27, 0.000211129, 0.00211129, 0, 0, 6
2019-08-11 03:05:21, 0.000347553, 0.00347553, 0, 0, 6
2019-08-11 03:11:15, 0.000298497, 0.00298497, 0, 0, 6
2019-08-11 03:17:07, 0.000356638, 0.00356638, 0, 0, 6
2019-08-11 03:22:59, 0.000413483, 0.00413483, 0, 0, 6
2019-08-11 03:29:06, 0.00036785, 0.0036785, 0, 0, 6
2019-08-11 03:34:57, 0.000356818, 0.00356818, 0, 0, 6
2019-08-11 03:40:52, 0.000320891, 0.00320891, 0, 0, 6
2019-08-11 03:46:47, 0.000236521, 0.00236521, 0, 0, 6
2019-08-11 03:52:42, 0.000114105, 0.00114105, 0, 0, 6
2019-08-11 03:58:36, 5.60915e-05, 0.000560915, 0, 0, 6
2019-08-11 04:04:30, 7.57741e-05, 0.000757741, 0, 0, 6
2019-08-11 04:10:24, 0.000134, 0.00134, 0, 0, 6
2019-08-11 04:16:19, 0.00018716, 0.0018716, 0, 0, 6
2019-08-11 04:22:13, 0.00022826, 0.0022826, 0, 0, 6
2019-08-11 04:28:20, 0.000293019, 0.00293019, 0, 0, 6
2019-08-11 04:34:13, 0.000314639, 0.00314639, 0, 0, 6
2019-08-11 04:40:08, 0.000270227, 0.00270227, 0, 0, 6
2019-08-11 04:46:03, 0.000252334, 0.00252334, 0, 0, 6
2019-08-11 04:51:58, 0.000246772, 0.00246772, 0, 0, 6
2019-08-11 04:57:53, 0.000255747, 0.00255747, 0, 0, 6
2019-08-11 05:03:48, 0.000383731, 0.00383731, 0, 0, 6
2019-08-11 05:09:43, 0.000500832, 0.00500832, 0, 0, 6
2019-08-11 05:15:38, 0.000554992, 0.00554992, 0, 0, 6
2019-08-11 05:21:33, 0.000549265, 0.00549265, 0, 0, 6
2019-08-11 05:27:43, 0.000663131, 0.00663131, 0, 0, 6
2019-08-11 05:33:35, 0.000680669, 0.00680669, 0, 0, 6
2019-08-11 05:39:29, 0.00070815, 0.0070815, 0, 0, 6
2019-08-11 05:45:24, 0.000528595, 0.00528595, 0, 0, 6
2019-08-11 05:51:18, 0.000599629, 0.00599629, 0, 0, 6
2019-08-11 05:57:12, 0.000706636, 0.00706636, 0, 0, 6
2019-08-11 06:03:08, 0.000624345, 0.00624345, 0, 0, 6
2019-08-11 06:09:02, 0.000501547, 0.00501547, 0, 0, 6
