DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-07 20:51:52, 0, 0, 0, 0, 6
2019-10-07 20:57:47, 0, 0, 0, 0, 6
2019-10-07 21:03:42, 0, 0, 0, 0, 6
2019-10-07 21:09:37, 0, 0, 0, 0, 6
2019-10-07 21:15:31, 0, 0, 0, 0, 6
2019-10-07 21:21:26, 0, 0, 0, 0, 6
2019-10-07 21:27:35, 0, 0, 0, 0, 6
2019-10-07 21:33:28, 0, 0, 0, 0, 6
2019-10-07 21:39:23, 0, 0, 0, 0, 6
2019-10-07 21:45:19, 0, 0, 0, 0, 6
2019-10-07 21:51:14, 0, 0, 0, 0, 6
2019-10-07 21:57:09, 0, 0, 0, 0, 6
2019-10-07 22:03:04, 0, 0, 0, 0, 6
2019-10-07 22:08:58, 0, 0, 0, 0, 6
2019-10-07 22:14:53, 0, 0, 0, 0, 6
2019-10-07 22:20:47, 0, 0, 0, 0, 6
2019-10-07 22:26:56, 0, 0, 0, 0, 6
2019-10-07 22:32:48, 0, 0, 0, 0, 6
2019-10-07 22:38:43, 0, 0, 0, 0, 6
2019-10-07 22:44:38, 0, 0, 0, 0, 6
2019-10-07 22:50:33, 0, 0, 0, 0, 6
2019-10-07 22:56:28, 0, 0, 0, 0, 6
2019-10-07 23:02:23, 0, 0, 0, 0, 6
2019-10-07 23:08:19, 0, 0, 0, 0, 6
2019-10-07 23:14:14, 0, 0, 0, 0, 6
2019-10-07 23:20:09, 0, 0, 0, 0, 6
2019-10-07 23:26:17, 0, 0, 0, 0, 6
2019-10-07 23:32:10, 0, 0, 0, 0, 6
2019-10-07 23:38:05, 0, 0, 0, 0, 6
2019-10-07 23:44:01, 0, 0, 0, 0, 6
2019-10-07 23:49:56, 0, 0, 0, 0, 6
2019-10-08 00:01:47, 0, 0, 0, 0, 6
2019-10-08 00:07:43, 0, 0, 0, 0, 6
2019-10-08 00:13:37, 0, 0, 0, 0, 6
2019-10-08 00:19:32, 0, 0, 0, 0, 6
2019-10-08 00:25:40, 0, 0, 0, 0, 6
2019-10-08 00:31:33, 0, 0, 0, 0, 6
2019-10-08 00:37:28, 0, 0, 0, 0, 6
2019-10-08 00:43:23, 0, 0, 0, 0, 6
2019-10-08 00:49:18, 0, 0, 0, 0, 6
2019-10-08 00:55:13, 0, 0, 0, 0, 6
2019-10-08 01:01:08, 0, 0, 0, 0, 6
2019-10-08 01:07:04, 0, 0, 0, 0, 6
2019-10-08 01:12:59, 0, 0, 0, 0, 6
2019-10-08 01:18:55, 0, 0, 0, 0, 6
2019-10-08 01:24:50, 0, 0, 0, 0, 6
2019-10-08 01:30:58, 0, 0, 0, 0, 6
2019-10-08 01:36:51, 0, 0, 0, 0, 6
2019-10-08 01:42:46, 0, 0, 0, 0, 6
2019-10-08 01:48:41, 0, 0, 0, 0, 6
2019-10-08 01:54:37, 0, 0, 0, 0, 6
2019-10-08 02:00:32, 0, 0, 0, 0, 6
2019-10-08 02:06:27, 0.000997115, 0.00997115, 0, 0, 6
2019-10-08 02:12:23, 0.00153991, 0.0153991, 0, 0, 6
2019-10-08 02:18:18, 0.000519126, 0.00519126, 0, 0, 6
2019-10-08 02:24:13, 5.36004e-05, 0.000536004, 0, 0, 6
2019-10-08 02:30:21, 5.56729e-05, 0.000556729, 0, 0, 6
2019-10-08 02:36:14, 0, 0, 0, 0, 6
2019-10-08 02:42:09, 0, 0, 0, 0, 6
2019-10-08 02:48:05, 0, 0, 0, 0, 6
2019-10-08 02:54:00, 0, 0, 0, 0, 6
2019-10-08 02:59:54, 0, 0, 0, 0, 6
2019-10-08 03:05:49, 0.000246179, 0.00246179, 0, 0, 6
2019-10-08 03:11:44, 0.000305241, 0.00305241, 0, 0, 6
2019-10-08 03:17:39, 0.00196119, 0.0196119, 0, 0, 6
2019-10-08 03:23:34, 0.00267733, 0.0267733, 0, 0, 6
2019-10-08 03:29:42, 0.000818459, 0.00818459, 0, 0, 6
2019-10-08 03:35:35, 0.000177916, 0.00177916, 0, 0, 6
2019-10-08 03:41:30, 0.00247183, 0.0247183, 0, 0, 6
2019-10-08 03:47:25, 0.00211478, 0.0211478, 0, 0, 6
2019-10-08 03:53:21, 0, 0, 0, 0, 6
2019-10-08 03:59:16, 0, 0, 0, 0, 6
2019-10-08 04:05:10, 0, 0, 0, 0, 6
2019-10-08 04:11:05, 3.42578e-05, 0.000342578, 0, 0, 6
2019-10-08 04:17:01, 0.00208933, 0.0208933, 0, 0, 6
2019-10-08 04:22:55, 0.00282726, 0.0282726, 0, 0, 6
2019-10-08 04:29:03, 0.000699448, 0.00699448, 0, 0, 6
2019-10-08 04:34:56, 0.00032959, 0.0032959, 0, 0, 6
2019-10-08 04:40:52, 0.00031479, 0.0031479, 0, 0, 6
2019-10-08 04:46:48, 0.00264603, 0.0264603, 0, 0, 6
2019-10-08 04:52:43, 0.00263857, 0.0263857, 0, 0, 6
2019-10-08 04:58:38, 0.00123118, 0.0123118, 0, 0, 6
2019-10-08 05:04:33, 0.00157012, 0.0157012, 0, 0, 6
2019-10-08 05:10:28, 0.00696032, 0.0696032, 0, 0, 6
2019-10-08 05:16:22, 0.00723865, 0.0723865, 0, 0, 6
2019-10-08 05:22:18, 0.00509233, 0.0509233, 0, 0, 6
2019-10-08 05:28:26, 0.00509308, 0.0509308, 0, 0, 6
2019-10-08 05:34:18, 0.000563946, 0.00563946, 0, 0, 6
2019-10-08 05:40:14, 0.0141885, 0.141885, 0, 0, 6
2019-10-08 05:46:09, 0.0405166, 0.405166, 0, 0, 6
2019-10-08 05:52:04, 0.0424912, 0.424912, 0, 0, 6
2019-10-08 05:57:59, 0.0273623, 0.273623, 0, 0, 6
2019-10-08 06:03:54, 0.0124078, 0.124078, 0, 0, 6
2019-10-08 06:09:49, 0.00633252, 0.0633252, 0, 0, 6
2019-10-08 06:15:44, 0.00584521, 0.0584521, 0, 0, 6
2019-10-08 06:21:39, 0.00289175, 0.0289175, 0, 0, 6
2019-10-08 06:27:48, 0.00357665, 0.0357665, 0, 0, 6
2019-10-08 06:33:41, 0.00063173, 0.0063173, 0, 0, 6
2019-10-08 06:39:35, 9.33938e-05, 0.000933938, 0, 0, 6
2019-10-08 06:45:30, 0.00478363, 0.0478363, 0, 0, 6
2019-10-08 06:51:23, 0.0834844, 0.834844, 0, 0, 6
2019-10-08 06:57:19, 0.0843074, 0.843074, 0, 0, 6
2019-10-08 07:03:14, 0.0192011, 0.192011, 0, 0, 6
2019-10-08 07:09:09, 0.0420825, 0.420825, 0, 0, 6
2019-10-08 07:15:04, 0.0669671, 0.669671, 0, 0, 6
2019-10-08 07:20:59, 0.0548624, 0.548624, 0, 0, 6
2019-10-08 07:27:07, 0.0162324, 0.162324, 0, 0, 6
2019-10-08 07:33:00, 4.56647e-05, 0.000456647, 0, 0, 6
2019-10-08 07:38:54, 0, 0, 0, 0, 6
2019-10-08 07:44:50, 0.000160206, 0.00160206, 0, 0, 6
2019-10-08 07:50:45, 0.000256197, 0.00256197, 0, 0, 6
2019-10-08 07:56:39, 8.82013e-05, 0.000882013, 0, 0, 6
2019-10-08 08:02:34, 0, 0, 0, 0, 6
2019-10-08 08:08:29, 0, 0, 0, 0, 6
2019-10-08 08:14:25, 0, 0, 0, 0, 6
2019-10-08 08:20:20, 1.31176e-05, 0.000131176, 0, 0, 6
2019-10-08 08:26:28, 0.000109375, 0.00109375, 0, 0, 6
2019-10-08 08:32:21, 0.000103869, 0.00103869, 0, 0, 6
2019-10-08 08:38:16, 0, 0, 0, 0, 6
2019-10-08 08:44:11, 0, 0, 0, 0, 6
2019-10-08 08:50:07, 0, 0, 0, 0, 6
2019-10-08 08:56:02, 0, 0, 0, 0, 6
2019-10-08 09:01:57, 0, 0, 0, 0, 6
2019-10-08 09:07:53, 0, 0, 0, 0, 6
2019-10-08 09:13:47, 0, 0, 0, 0, 6
2019-10-08 09:19:42, 0, 0, 0, 0, 6
2019-10-08 09:25:51, 0, 0, 0, 0, 6
2019-10-08 09:31:44, 0, 0, 0, 0, 6
2019-10-08 09:37:40, 0, 0, 0, 0, 6
2019-10-08 09:43:35, 0, 0, 0, 0, 6
2019-10-08 09:49:30, 0.000503778, 0.00503778, 0, 0, 6
2019-10-08 09:55:25, 0.00057233, 0.0057233, 0, 0, 6
2019-10-08 10:01:20, 0.000438073, 0.00438073, 0, 0, 6
2019-10-08 10:07:15, 0.00218613, 0.0218613, 0, 0, 6
2019-10-08 10:13:10, 0.00166792, 0.0166792, 0, 0, 6
2019-10-08 10:19:04, 0, 0, 0, 0, 6
2019-10-08 10:25:00, 0, 0, 0, 0, 6
2019-10-08 10:31:07, 9.01173e-05, 0.000901173, 0, 0, 6
2019-10-08 10:37:00, 0.000320657, 0.00320657, 0, 0, 6
2019-10-08 10:42:55, 0.000306318, 0.00306318, 0, 0, 6
2019-10-08 10:48:49, 0.000963549, 0.00963549, 0, 0, 6
2019-10-08 10:54:44, 0.000894116, 0.00894116, 0, 0, 6
2019-10-08 11:00:39, 0, 0, 0, 0, 6
2019-10-08 11:06:34, 0, 0, 0, 0, 6
2019-10-08 11:12:29, 0, 0, 0, 0, 6
2019-10-08 11:18:24, 0, 0, 0, 0, 6
2019-10-08 11:24:19, 0, 0, 0, 0, 6
2019-10-08 11:30:27, 1.29548e-05, 0.000129548, 0, 0, 6
2019-10-08 11:36:20, 1.25908e-05, 0.000125908, 0, 0, 6
2019-10-08 11:42:14, 0, 0, 0, 0, 6
2019-10-08 11:48:09, 0, 0, 0, 0, 6
2019-10-08 11:54:03, 0, 0, 0, 0, 6
2019-10-08 11:59:58, 0, 0, 0, 0, 6
2019-10-08 12:05:53, 0, 0, 0, 0, 6
2019-10-08 12:11:48, 0, 0, 0, 0, 6
2019-10-08 12:17:43, 2.3338e-05, 0.00023338, 0, 0, 6
2019-10-08 12:23:38, 6.24847e-05, 0.000624847, 0, 0, 6
2019-10-08 12:29:47, 0.000153574, 0.00153574, 0, 0, 6
2019-10-08 12:35:40, 5.03608e-05, 0.000503608, 0, 0, 6
2019-10-08 12:41:35, 0, 0, 0, 0, 6
2019-10-08 12:47:30, 0, 0, 0, 0, 6
2019-10-08 12:53:26, 0.000992774, 0.00992774, 0, 0, 6
2019-10-08 12:59:20, 0.00121528, 0.0121528, 0, 0, 6
2019-10-08 13:05:16, 0.0020679, 0.020679, 0, 0, 6
2019-10-08 13:11:11, 0.00322245, 0.0322245, 0, 0, 6
2019-10-08 13:17:06, 0.00210763, 0.0210763, 0, 0, 6
2019-10-08 13:23:02, 0.00100033, 0.0100033, 0, 0, 6
2019-10-08 13:29:10, 0.000113925, 0.00113925, 0, 0, 6
2019-10-08 13:35:03, 0, 0, 0, 0, 6
2019-10-08 13:40:58, 4.98772e-05, 0.000498772, 0, 0, 6
2019-10-08 13:46:53, 4.99644e-05, 0.000499644, 0, 0, 6
2019-10-08 13:52:48, 3.57248e-05, 0.000357248, 0, 0, 6
2019-10-08 13:58:44, 3.59599e-05, 0.000359599, 0, 0, 6
2019-10-08 14:04:39, 0, 0, 0, 0, 6
2019-10-08 14:10:35, 0, 0, 0, 0, 6
2019-10-08 14:16:30, 0, 0, 0, 0, 6
2019-10-08 14:22:25, 0, 0, 0, 0, 6
2019-10-08 14:28:34, 0, 0, 0, 0, 6
2019-10-08 14:34:27, 0, 0, 0, 0, 6
2019-10-08 14:40:22, 0, 0, 0, 0, 6
2019-10-08 14:46:18, 0, 0, 0, 0, 6
2019-10-08 14:52:13, 0, 0, 0, 0, 6
2019-10-08 14:58:07, 7.78214e-05, 0.000778214, 0, 0, 6
2019-10-08 15:04:02, 7.79661e-05, 0.000779661, 0, 0, 6
2019-10-08 15:09:58, 0, 0, 0, 0, 6
2019-10-08 15:15:53, 7.36398e-05, 0.000736398, 0, 0, 6
2019-10-08 15:21:47, 0.000161092, 0.00161092, 0, 0, 6
2019-10-08 15:27:55, 9.09326e-05, 0.000909326, 0, 0, 6
2019-10-08 15:33:48, 0, 0, 0, 0, 6
2019-10-08 15:39:42, 0, 0, 0, 0, 6
2019-10-08 15:45:38, 0, 0, 0, 0, 6
2019-10-08 15:51:33, 0, 0, 0, 0, 6
2019-10-08 15:57:27, 0, 0, 0, 0, 6
2019-10-08 16:03:22, 0, 0, 0, 0, 6
2019-10-08 16:09:17, 0, 0, 0, 0, 6
2019-10-08 16:15:12, 0, 0, 0, 0, 6
2019-10-08 16:21:07, 1.77145e-05, 0.000177145, 0, 0, 6
2019-10-08 16:27:15, 1.84136e-05, 0.000184136, 0, 0, 6
2019-10-08 16:33:08, 0, 0, 0, 0, 6
2019-10-08 16:39:03, 0.000440208, 0.00440208, 0, 0, 6
2019-10-08 16:44:58, 0.000934136, 0.00934136, 0, 0, 6
2019-10-08 16:50:52, 0.00181657, 0.0181657, 0, 0, 6
2019-10-08 16:56:47, 0.0099466, 0.099466, 0, 0, 6
2019-10-08 17:02:42, 0.0233902, 0.233902, 0, 0, 6
2019-10-08 17:08:36, 0.0203191, 0.203191, 0, 0, 6
2019-10-08 17:14:32, 0.00794867, 0.0794867, 0, 0, 6
2019-10-08 17:20:26, 0.00224938, 0.0224938, 0, 0, 6
2019-10-08 17:26:34, 0, 0, 0, 0, 6
2019-10-08 17:32:26, 0, 0, 0, 0, 6
2019-10-08 17:38:21, 0, 0, 0, 0, 6
2019-10-08 17:44:17, 0, 0, 0, 0, 6
2019-10-08 17:50:12, 0, 0, 0, 0, 6
2019-10-08 17:56:07, 0, 0, 0, 0, 6
2019-10-08 18:02:02, 0, 0, 0, 0, 6
2019-10-08 18:07:56, 0, 0, 0, 0, 6
2019-10-08 18:13:51, 0, 0, 0, 0, 6
2019-10-08 18:19:46, 0, 0, 0, 0, 6
2019-10-08 18:25:54, 0, 0, 0, 0, 6
2019-10-08 18:31:47, 0, 0, 0, 0, 6
2019-10-08 18:37:42, 0, 0, 0, 0, 6
2019-10-08 18:43:36, 0, 0, 0, 0, 6
2019-10-08 18:49:32, 0, 0, 0, 0, 6
2019-10-08 18:55:28, 0, 0, 0, 0, 6
2019-10-08 19:01:23, 0, 0, 0, 0, 6
2019-10-08 19:07:17, 0, 0, 0, 0, 6
2019-10-08 19:13:13, 0, 0, 0, 0, 6
2019-10-08 19:19:08, 0, 0, 0, 0, 6
2019-10-08 19:25:03, 0, 0, 0, 0, 6
2019-10-08 19:31:11, 0, 0, 0, 0, 6
2019-10-08 19:37:03, 0, 0, 0, 0, 6
2019-10-08 19:42:57, 0, 0, 0, 0, 6
2019-10-08 19:48:51, 0, 0, 0, 0, 6
2019-10-08 19:54:45, 0, 0, 0, 0, 6
2019-10-08 20:00:38, 0, 0, 0, 0, 6
2019-10-08 20:06:33, 0, 0, 0, 0, 6
2019-10-08 20:12:27, 0, 0, 0, 0, 6
2019-10-08 20:18:22, 0, 0, 0, 0, 6
2019-10-08 20:24:16, 0, 0, 0, 0, 6
2019-10-08 20:30:23, 8.66071e-05, 0.000866071, 0, 0, 6
2019-10-08 20:36:16, 0.000112027, 0.00112027, 0, 0, 6
2019-10-08 20:42:11, 2.88259e-05, 0.000288259, 0, 0, 6
2019-10-08 20:48:06, 0.000319879, 0.00319879, 0, 0, 6
2019-10-08 20:54:01, 0.000319055, 0.00319055, 0, 0, 6
2019-10-08 20:59:56, 0, 0, 0, 0, 6
2019-10-08 21:05:51, 0, 0, 0, 0, 6
2019-10-08 21:11:45, 0, 0, 0, 0, 6
2019-10-08 21:17:40, 0, 0, 0, 0, 6
2019-10-08 21:23:35, 0, 0, 0, 0, 6
2019-10-08 21:29:43, 0, 0, 0, 0, 6
2019-10-08 21:35:36, 0, 0, 0, 0, 6
2019-10-08 21:41:31, 0, 0, 0, 0, 6
2019-10-08 21:47:26, 0, 0, 0, 0, 6
2019-10-08 21:53:21, 1.21511e-05, 0.000121511, 0, 0, 6
2019-10-08 21:59:16, 0, 0, 0, 0, 6
2019-10-08 22:05:11, 0, 0, 0, 0, 6
2019-10-08 22:11:06, 0, 0, 0, 0, 6
2019-10-08 22:17:01, 0, 0, 0, 0, 6
2019-10-08 22:22:57, 0, 0, 0, 0, 6
2019-10-08 22:29:05, 0, 0, 0, 0, 6
2019-10-08 22:34:57, 0.000161445, 0.00161445, 0, 0, 6
2019-10-08 22:40:52, 0.00126707, 0.0126707, 0, 0, 6
2019-10-08 22:46:47, 0.00303291, 0.0303291, 0, 0, 6
2019-10-08 22:52:41, 0.00187987, 0.0187987, 0, 0, 6
2019-10-08 22:58:36, 0, 0, 0, 0, 6
2019-10-08 23:04:30, 1.33625e-05, 0.000133625, 0, 0, 6
2019-10-08 23:10:25, 0, 0, 0, 0, 6
2019-10-08 23:16:19, 0.000777001, 0.00777001, 0, 0, 6
2019-10-08 23:22:14, 0.00439698, 0.0439698, 0, 0, 6
2019-10-08 23:28:22, 0.00372993, 0.0372993, 0, 0, 6
2019-10-08 23:34:14, 0.00212048, 0.0212048, 0, 0, 6
2019-10-08 23:40:09, 0.00248825, 0.0248825, 0, 0, 6
2019-10-08 23:46:04, 0.000337147, 0.00337147, 0, 0, 6
2019-10-08 23:51:59, 1.45631e-05, 0.000145631, 0, 0, 6
2019-10-09 00:03:50, 0, 0, 0, 0, 6
2019-10-09 00:09:44, 0, 0, 0, 0, 6
2019-10-09 00:15:39, 0.00146525, 0.0146525, 0, 0, 6
2019-10-09 00:21:34, 0.00146433, 0.0146433, 0, 0, 6
2019-10-09 00:27:43, 0, 0, 0, 0, 6
2019-10-09 00:33:35, 0.000342871, 0.00342871, 0, 0, 6
2019-10-09 00:39:30, 0.000344394, 0.00344394, 0, 0, 6
2019-10-09 00:45:26, 0, 0, 0, 0, 6
2019-10-09 00:51:21, 0, 0, 0, 0, 6
2019-10-09 00:57:16, 0, 0, 0, 0, 6
2019-10-09 01:03:11, 0.000328195, 0.00328195, 0, 0, 6
2019-10-09 01:09:06, 0.00114879, 0.0114879, 0, 0, 6
2019-10-09 01:15:00, 0.000556196, 0.00556196, 0, 0, 6
2019-10-09 01:20:56, 0.000138161, 0.00138161, 0, 0, 6
2019-10-09 01:27:04, 0.000764717, 0.00764717, 0, 0, 6
2019-10-09 01:32:57, 0.0043133, 0.043133, 0, 0, 6
2019-10-09 01:38:52, 0.0221435, 0.221435, 0, 0, 6
2019-10-09 01:44:46, 0.0415628, 0.415628, 0, 0, 6
2019-10-09 01:50:42, 0.0447109, 0.447109, 0, 0, 6
2019-10-09 01:56:36, 0.0258169, 0.258169, 0, 0, 6
2019-10-09 02:02:32, 0.00778438, 0.0778438, 0, 0, 6
2019-10-09 02:08:27, 0.0257171, 0.257171, 0, 0, 6
2019-10-09 02:14:22, 0.0462393, 0.462393, 0, 0, 6
2019-10-09 02:20:18, 0.0451388, 0.451388, 0, 0, 6
2019-10-09 02:26:27, 0.0346776, 0.346776, 0, 0, 6
2019-10-09 02:32:19, 0.0188186, 0.188186, 0, 0, 6
2019-10-09 02:38:14, 0.00804541, 0.0804541, 0, 0, 6
2019-10-09 02:44:10, 0.0020735, 0.020735, 0, 0, 6
2019-10-09 02:50:05, 0.00266023, 0.0266023, 0, 0, 6
2019-10-09 02:56:00, 0.00173844, 0.0173844, 0, 0, 6
2019-10-09 03:01:55, 2.96305e-05, 0.000296305, 0, 0, 6
2019-10-09 03:07:50, 0.00011602, 0.0011602, 0, 0, 6
2019-10-09 03:13:45, 0.000103629, 0.00103629, 0, 0, 6
2019-10-09 03:19:40, 0.000193585, 0.00193585, 0, 0, 6
2019-10-09 03:25:48, 0.00127197, 0.0127197, 0, 0, 6
2019-10-09 03:31:42, 0.00380131, 0.0380131, 0, 0, 6
2019-10-09 03:37:38, 0.00735832, 0.0735832, 0, 0, 6
2019-10-09 03:43:32, 0.00909261, 0.0909261, 0, 0, 6
2019-10-09 03:49:27, 0.00545898, 0.0545898, 0, 0, 6
2019-10-09 03:55:23, 0.0012079, 0.012079, 0, 0, 6
2019-10-09 04:01:18, 0.000192809, 0.00192809, 0, 0, 6
2019-10-09 04:07:14, 0, 0, 0, 0, 6
2019-10-09 04:13:08, 1.23756e-05, 0.000123756, 0, 0, 6
2019-10-09 04:19:03, 3.7574e-05, 0.00037574, 0, 0, 6
2019-10-09 04:24:59, 1.27029e-05, 0.000127029, 0, 0, 6
2019-10-09 04:31:07, 4.6117e-05, 0.00046117, 0, 0, 6
2019-10-09 04:37:00, 0.00011421, 0.0011421, 0, 0, 6
2019-10-09 04:42:55, 5.55936e-05, 0.000555936, 0, 0, 6
2019-10-09 04:48:49, 0.000205448, 0.00205448, 0, 0, 6
2019-10-09 04:54:45, 0.000208303, 0.00208303, 0, 0, 6
2019-10-09 05:00:39, 0, 0, 0, 0, 6
2019-10-09 05:06:35, 0, 0, 0, 0, 6
2019-10-09 05:12:30, 0, 0, 0, 0, 6
2019-10-09 05:18:26, 0, 0, 0, 0, 6
2019-10-09 05:24:21, 0, 0, 0, 0, 6
2019-10-09 05:30:29, 0.00241923, 0.0241923, 0, 0, 6
2019-10-09 05:36:22, 0.00366074, 0.0366074, 0, 0, 6
2019-10-09 05:42:17, 0.001755, 0.01755, 0, 0, 6
2019-10-09 05:48:12, 0.000456585, 0.00456585, 0, 0, 6
2019-10-09 05:54:07, 0, 0, 0, 0, 6
2019-10-09 06:00:02, 0, 0, 0, 0, 6
2019-10-09 06:05:57, 0, 0, 0, 0, 6
2019-10-09 06:11:53, 0, 0, 0, 0, 6
2019-10-09 06:17:48, 0, 0, 0, 0, 6
2019-10-09 06:23:44, 0, 0, 0, 0, 6
2019-10-09 06:29:52, 5.58307e-05, 0.000558307, 0, 0, 6
2019-10-09 06:35:45, 5.33831e-05, 0.000533831, 0, 0, 6
2019-10-09 06:41:40, 0, 0, 0, 0, 6
2019-10-09 06:47:35, 0, 0, 0, 0, 6
2019-10-09 06:53:30, 0, 0, 0, 0, 6
2019-10-09 06:59:25, 0.000459735, 0.00459735, 0, 0, 6
2019-10-09 07:05:20, 0.000842328, 0.00842328, 0, 0, 6
2019-10-09 07:11:15, 0.000507272, 0.00507272, 0, 0, 6
2019-10-09 07:17:09, 0.00101464, 0.0101464, 0, 0, 6
2019-10-09 07:23:04, 0.00190329, 0.0190329, 0, 0, 6
2019-10-09 07:29:13, 0.00111875, 0.0111875, 0, 0, 6
2019-10-09 07:35:06, 0.000259079, 0.00259079, 0, 0, 6
2019-10-09 07:41:01, 0.000192044, 0.00192044, 0, 0, 6
2019-10-09 07:46:55, 0.000281198, 0.00281198, 0, 0, 6
2019-10-09 07:52:50, 0.000385564, 0.00385564, 0, 0, 6
2019-10-09 07:58:45, 9.05352e-05, 0.000905352, 0, 0, 6
2019-10-09 08:04:40, 1.329e-05, 0.0001329, 0, 0, 6
2019-10-09 08:10:35, 7.50518e-05, 0.000750518, 0, 0, 6
2019-10-09 08:16:31, 6.20539e-05, 0.000620539, 0, 0, 6
2019-10-09 08:22:26, 0.0017554, 0.017554, 0, 0, 6
2019-10-09 08:28:35, 0.00200143, 0.0200143, 0, 0, 6
2019-10-09 08:34:28, 0.000885365, 0.00885365, 0, 0, 6
2019-10-09 08:40:23, 0.00157696, 0.0157696, 0, 0, 6
2019-10-09 08:46:17, 0.00199592, 0.0199592, 0, 0, 6
2019-10-09 08:52:12, 0.00570957, 0.0570957, 0, 0, 6
2019-10-09 08:58:06, 0.00603505, 0.0603505, 0, 0, 6
2019-10-09 09:04:01, 0.0071136, 0.071136, 0, 0, 6
2019-10-09 09:09:56, 0.0196046, 0.196046, 0, 0, 6
2019-10-09 09:15:50, 0.0181759, 0.181759, 0, 0, 6
2019-10-09 09:21:45, 0.0132961, 0.132961, 0, 0, 6
2019-10-09 09:27:53, 0.0238058, 0.238058, 0, 0, 6
2019-10-09 09:33:46, 0.0137226, 0.137226, 0, 0, 6
2019-10-09 09:39:41, 0.000174727, 0.00174727, 0, 0, 6
2019-10-09 09:45:35, 0, 0, 0, 0, 6
2019-10-09 09:51:31, 0, 0, 0, 0, 6
2019-10-09 09:57:26, 0, 0, 0, 0, 6
2019-10-09 10:03:21, 5.42182e-05, 0.000542182, 0, 0, 6
2019-10-09 10:09:17, 5.44304e-05, 0.000544304, 0, 0, 6
2019-10-09 10:15:11, 0.000416935, 0.00416935, 0, 0, 6
2019-10-09 10:21:06, 0.00221594, 0.0221594, 0, 0, 6
2019-10-09 10:27:15, 0.00258516, 0.0258516, 0, 0, 6
2019-10-09 10:33:08, 0.00104887, 0.0104887, 0, 0, 6
2019-10-09 10:39:03, 0.000820442, 0.00820442, 0, 0, 6
2019-10-09 10:44:58, 0.00052762, 0.0052762, 0, 0, 6
2019-10-09 10:50:54, 0.000155009, 0.00155009, 0, 0, 6
2019-10-09 13:42:55, 0, 0, 0, 0, 0
2019-10-09 13:48:48, 0.000763788, 0.00763788, 0, 0, 6
2019-10-09 13:54:43, 0.00162528, 0.0162528, 0, 0, 6
2019-10-09 14:00:39, 0.00346418, 0.0346418, 0, 0, 6
2019-10-09 14:06:33, 0.00220546, 0.0220546, 0, 0, 6
2019-10-09 14:12:29, 0.00359341, 0.0359341, 0, 0, 6
2019-10-09 14:18:25, 0.0117596, 0.117596, 0, 0, 6
2019-10-09 14:24:19, 0.0133929, 0.133929, 0, 0, 6
2019-10-09 14:30:27, 0.00933099, 0.0933099, 0, 0, 6
2019-10-09 14:36:20, 0.014133, 0.14133, 0, 0, 6
2019-10-09 14:42:15, 0.0504369, 0.504369, 0, 0, 6
2019-10-09 14:48:10, 0.0572233, 0.572233, 0, 0, 6
2019-10-09 14:54:04, 0.0332536, 0.332536, 0, 0, 6
2019-10-09 14:59:58, 0.0278844, 0.278844, 0, 0, 6
2019-10-09 15:05:53, 0.0158594, 0.158594, 0, 0, 6
2019-10-09 15:11:49, 0.00511162, 0.0511162, 0, 0, 6
2019-10-09 15:17:44, 0.00126296, 0.0126296, 0, 0, 6
2019-10-09 15:23:38, 2.68383e-05, 0.000268383, 0, 0, 6
2019-10-09 15:29:46, 0, 0, 0, 0, 6
2019-10-09 15:35:38, 0, 0, 0, 0, 6
2019-10-09 15:41:32, 0, 0, 0, 0, 6
2019-10-09 15:47:27, 0, 0, 0, 0, 6
2019-10-09 15:53:22, 0, 0, 0, 0, 6
2019-10-09 15:59:17, 0, 0, 0, 0, 6
2019-10-09 16:05:11, 0, 0, 0, 0, 6
2019-10-09 16:11:06, 0, 0, 0, 0, 6
2019-10-09 16:17:01, 0, 0, 0, 0, 6
2019-10-09 16:22:56, 0, 0, 0, 0, 6
2019-10-09 16:29:03, 0, 0, 0, 0, 6
2019-10-09 16:34:56, 0, 0, 0, 0, 6
2019-10-09 16:40:52, 0, 0, 0, 0, 6
2019-10-09 16:46:47, 0, 0, 0, 0, 6
2019-10-09 16:52:43, 0, 0, 0, 0, 6
2019-10-09 16:58:38, 0, 0, 0, 0, 6
2019-10-09 17:04:32, 0, 0, 0, 0, 6
2019-10-09 17:10:27, 0, 0, 0, 0, 6
2019-10-09 17:16:22, 0, 0, 0, 0, 6
2019-10-09 17:22:17, 0, 0, 0, 0, 6
2019-10-09 17:28:26, 0, 0, 0, 0, 6
2019-10-09 17:34:18, 0, 0, 0, 0, 6
2019-10-09 17:40:12, 0, 0, 0, 0, 6
2019-10-09 17:46:05, 0, 0, 0, 0, 6
2019-10-09 17:51:59, 0, 0, 0, 0, 6
2019-10-09 17:57:53, 0, 0, 0, 0, 6
2019-10-09 18:03:47, 0, 0, 0, 0, 6
2019-10-09 18:09:41, 0, 0, 0, 0, 6
2019-10-09 18:15:35, 0, 0, 0, 0, 6
2019-10-09 18:21:29, 0.00352505, 0.0352505, 0, 0, 6
2019-10-09 18:27:35, 0.00555866, 0.0555866, 0, 0, 6
2019-10-09 18:33:28, 0.00193629, 0.0193629, 0, 0, 6
