DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-07 01:34:27, 0, 0, 0, 0, 6
2019-10-07 01:40:20, 0, 0, 0, 0, 6
2019-10-07 01:46:14, 0, 0, 0, 0, 6
2019-10-07 01:52:07, 0, 0, 0, 0, 6
2019-10-07 01:58:01, 0, 0, 0, 0, 6
2019-10-07 02:03:54, 0, 0, 0, 0, 6
2019-10-07 02:09:49, 0, 0, 0, 0, 6
2019-10-07 02:15:43, 0, 0, 0, 0, 6
2019-10-07 02:21:37, 0, 0, 0, 0, 6
2019-10-07 02:27:45, 0, 0, 0, 0, 6
2019-10-07 02:33:38, 0, 0, 0, 0, 6
2019-10-07 02:39:34, 0, 0, 0, 0, 6
2019-10-07 02:45:30, 0, 0, 0, 0, 6
2019-10-07 02:51:26, 0, 0, 0, 0, 6
2019-10-07 02:57:22, 0, 0, 0, 0, 6
2019-10-07 03:03:18, 0, 0, 0, 0, 6
2019-10-07 03:09:14, 0, 0, 0, 0, 6
2019-10-07 03:15:10, 0, 0, 0, 0, 6
2019-10-07 03:21:07, 0, 0, 0, 0, 6
2019-10-07 03:27:16, 0, 0, 0, 0, 6
2019-10-07 03:33:09, 0, 0, 0, 0, 6
2019-10-07 03:39:04, 0, 0, 0, 0, 6
2019-10-07 03:45:00, 0.000897109, 0.00897109, 0, 0, 6
2019-10-07 03:50:56, 0.00288276, 0.0288276, 0, 0, 6
2019-10-07 03:56:51, 0.00205622, 0.0205622, 0, 0, 6
2019-10-07 04:02:46, 0.00215868, 0.0215868, 0, 0, 6
2019-10-07 04:08:41, 0.00248164, 0.0248164, 0, 0, 6
2019-10-07 04:14:37, 0.0099673, 0.099673, 0, 0, 6
2019-10-07 04:20:32, 0.0259016, 0.259016, 0, 0, 6
2019-10-07 04:26:41, 0.0296426, 0.296426, 0, 0, 6
2019-10-07 04:32:34, 0.02938, 0.2938, 0, 0, 6
2019-10-07 04:38:30, 0.0361023, 0.361023, 0, 0, 6
2019-10-07 04:44:26, 0.0388597, 0.388597, 0, 0, 6
2019-10-07 04:50:21, 0.0375121, 0.375121, 0, 0, 6
2019-10-07 04:56:16, 0.039327, 0.39327, 0, 0, 6
2019-10-07 05:02:11, 0.042564, 0.42564, 0, 0, 6
2019-10-07 05:08:06, 0.0475986, 0.475986, 0, 0, 6
2019-10-07 05:14:00, 0.0537493, 0.537493, 0, 0, 6
2019-10-07 05:19:55, 0.0451526, 0.451526, 0, 0, 6
2019-10-07 05:26:03, 0.0357767, 0.357767, 0, 0, 6
2019-10-07 05:31:55, 0.0469812, 0.469812, 0, 0, 6
2019-10-07 05:37:48, 0.0475581, 0.475581, 0, 0, 6
2019-10-07 05:43:41, 0.0189802, 0.189802, 0, 0, 6
2019-10-07 05:49:33, 0.00404884, 0.0404884, 0, 0, 6
2019-10-07 05:55:26, 0.00108142, 0.0108142, 0, 0, 6
2019-10-07 06:01:19, 0.000469902, 0.00469902, 0, 0, 6
2019-10-07 06:07:13, 0.000115167, 0.00115167, 0, 0, 6
2019-10-07 06:13:05, 0, 0, 0, 0, 6
2019-10-07 06:18:57, 0.000111167, 0.00111167, 0, 0, 6
2019-10-07 06:24:49, 0.000111663, 0.00111663, 0, 0, 6
2019-10-07 06:30:54, 0, 0, 0, 0, 6
2019-10-07 06:36:46, 0, 0, 0, 0, 6
2019-10-07 06:42:40, 0, 0, 0, 0, 6
2019-10-07 06:48:34, 0, 0, 0, 0, 6
2019-10-07 06:54:27, 0, 0, 0, 0, 6
2019-10-07 07:00:21, 0, 0, 0, 0, 6
2019-10-07 07:06:16, 0, 0, 0, 0, 6
2019-10-07 07:12:09, 0, 0, 0, 0, 6
2019-10-07 07:18:03, 0, 0, 0, 0, 6
2019-10-07 07:23:58, 0, 0, 0, 0, 6
2019-10-07 07:30:05, 0, 0, 0, 0, 6
2019-10-07 07:35:59, 0, 0, 0, 0, 6
2019-10-07 07:41:53, 0, 0, 0, 0, 6
2019-10-07 07:47:48, 0, 0, 0, 0, 6
2019-10-07 07:53:43, 0, 0, 0, 0, 6
2019-10-07 07:59:37, 0, 0, 0, 0, 6
2019-10-07 08:05:32, 0, 0, 0, 0, 6
2019-10-07 08:11:27, 0, 0, 0, 0, 6
2019-10-07 08:17:22, 0, 0, 0, 0, 6
2019-10-07 08:23:18, 0, 0, 0, 0, 6
2019-10-07 08:29:26, 0, 0, 0, 0, 6
2019-10-07 08:35:19, 0, 0, 0, 0, 6
2019-10-07 08:41:13, 0, 0, 0, 0, 6
2019-10-07 08:47:08, 0, 0, 0, 0, 6
2019-10-07 08:53:04, 0, 0, 0, 0, 6
2019-10-07 08:58:58, 0, 0, 0, 0, 6
2019-10-07 09:04:53, 0, 0, 0, 0, 6
2019-10-07 09:10:47, 0, 0, 0, 0, 6
2019-10-07 09:16:43, 0, 0, 0, 0, 6
2019-10-07 09:22:37, 0, 0, 0, 0, 6
2019-10-07 09:28:44, 0, 0, 0, 0, 6
2019-10-07 09:34:38, 0.000255236, 0.00255236, 0, 0, 6
2019-10-07 09:40:33, 0.00025489, 0.0025489, 0, 0, 6
2019-10-07 09:46:28, 0, 0, 0, 0, 6
2019-10-07 09:52:23, 0, 0, 0, 0, 6
2019-10-07 09:58:18, 0, 0, 0, 0, 6
2019-10-07 10:04:13, 0, 0, 0, 0, 6
2019-10-07 10:10:08, 0.000337722, 0.00337722, 0, 0, 6
2019-10-07 10:16:03, 0.000673506, 0.00673506, 0, 0, 6
2019-10-07 10:21:59, 0.000580093, 0.00580093, 0, 0, 6
2019-10-07 10:28:08, 0.00025926, 0.0025926, 0, 0, 6
2019-10-07 10:34:01, 0, 0, 0, 0, 6
2019-10-07 10:39:56, 0.000220961, 0.00220961, 0, 0, 6
2019-10-07 10:45:51, 9.21129e-05, 0.000921129, 0, 0, 6
2019-10-07 10:51:46, 5.61947e-05, 0.000561947, 0, 0, 6
2019-10-07 10:57:41, 5.49147e-05, 0.000549147, 0, 0, 6
2019-10-07 11:03:36, 0.000180328, 0.00180328, 0, 0, 6
2019-10-07 11:09:30, 0.00027477, 0.0027477, 0, 0, 6
2019-10-07 11:15:24, 0.000119375, 0.00119375, 0, 0, 6
2019-10-07 11:21:19, 0, 0, 0, 0, 6
2019-10-07 11:27:27, 0, 0, 0, 0, 6
2019-10-07 11:33:18, 0, 0, 0, 0, 6
2019-10-07 11:39:12, 0, 0, 0, 0, 6
2019-10-07 11:45:06, 0, 0, 0, 0, 6
2019-10-07 11:50:59, 0, 0, 0, 0, 6
2019-10-07 11:56:53, 0, 0, 0, 0, 6
2019-10-07 13:51:27, 0, 0, 0, 0, 0
2019-10-07 13:57:19, 0.000119386, 0.00119386, 0, 0, 6
2019-10-07 14:03:11, 6.85751e-05, 0.000685751, 0, 0, 6
2019-10-07 14:09:04, 0, 0, 0, 0, 6
2019-10-07 14:14:56, 0, 0, 0, 0, 6
2019-10-07 14:20:48, 0, 0, 0, 0, 6
2019-10-07 14:26:54, 0, 0, 0, 0, 6
2019-10-07 14:32:47, 0.00017668, 0.0017668, 0, 0, 6
2019-10-07 14:38:41, 0.000160986, 0.00160986, 0, 0, 6
2019-10-07 14:44:35, 0, 0, 0, 0, 6
2019-10-07 14:50:30, 0.000106821, 0.00106821, 0, 0, 6
2019-10-07 14:56:24, 6.94074e-05, 0.000694074, 0, 0, 6
2019-10-07 15:02:18, 0, 0, 0, 0, 6
2019-10-07 15:08:13, 5.46918e-05, 0.000546918, 0, 0, 6
2019-10-07 15:14:07, 5.46882e-05, 0.000546882, 0, 0, 6
2019-10-07 15:20:02, 0, 0, 0, 0, 6
2019-10-07 15:26:10, 0, 0, 0, 0, 6
2019-10-07 15:32:02, 0, 0, 0, 0, 6
2019-10-07 15:37:55, 0, 0, 0, 0, 6
2019-10-07 15:43:49, 0, 0, 0, 0, 6
2019-10-07 15:49:42, 0, 0, 0, 0, 6
2019-10-07 15:55:36, 0, 0, 0, 0, 6
2019-10-07 16:01:29, 0, 0, 0, 0, 6
2019-10-07 16:07:22, 0, 0, 0, 0, 6
2019-10-07 16:13:16, 0, 0, 0, 0, 6
2019-10-07 16:19:10, 0, 0, 0, 0, 6
2019-10-07 16:25:04, 0, 0, 0, 0, 6
2019-10-07 16:31:10, 0, 0, 0, 0, 6
2019-10-07 16:37:01, 0, 0, 0, 0, 6
2019-10-07 16:42:55, 0, 0, 0, 0, 6
2019-10-07 16:48:48, 0, 0, 0, 0, 6
2019-10-07 16:54:41, 0, 0, 0, 0, 6
2019-10-07 17:00:34, 0, 0, 0, 0, 6
2019-10-07 17:06:27, 0, 0, 0, 0, 6
2019-10-07 17:12:21, 0, 0, 0, 0, 6
2019-10-07 17:18:15, 0, 0, 0, 0, 6
2019-10-07 17:24:08, 0, 0, 0, 0, 6
2019-10-07 17:30:15, 0, 0, 0, 0, 6
2019-10-07 17:36:08, 0, 0, 0, 0, 6
2019-10-07 17:42:04, 0, 0, 0, 0, 6
2019-10-07 17:47:59, 0, 0, 0, 0, 6
2019-10-07 17:53:54, 0, 0, 0, 0, 6
2019-10-07 17:59:49, 0, 0, 0, 0, 6
2019-10-07 18:05:44, 0, 0, 0, 0, 6
2019-10-07 18:11:38, 0, 0, 0, 0, 6
2019-10-07 18:17:32, 0, 0, 0, 0, 6
2019-10-07 18:23:27, 0, 0, 0, 0, 6
2019-10-07 18:29:35, 0, 0, 0, 0, 6
2019-10-07 18:35:28, 0, 0, 0, 0, 6
2019-10-07 18:41:22, 0, 0, 0, 0, 6
2019-10-07 18:47:17, 0, 0, 0, 0, 6
2019-10-07 18:53:11, 0, 0, 0, 0, 6
2019-10-07 18:59:07, 0, 0, 0, 0, 6
2019-10-07 19:05:02, 0, 0, 0, 0, 6
2019-10-07 19:10:56, 0, 0, 0, 0, 6
2019-10-07 19:16:51, 0, 0, 0, 0, 6
2019-10-07 19:22:46, 0, 0, 0, 0, 6
2019-10-07 19:28:53, 0, 0, 0, 0, 6
2019-10-07 19:34:47, 0, 0, 0, 0, 6
2019-10-07 19:40:41, 0, 0, 0, 0, 6
2019-10-07 19:46:37, 0, 0, 0, 0, 6
2019-10-07 19:52:31, 0, 0, 0, 0, 6
2019-10-07 19:58:27, 0, 0, 0, 0, 6
2019-10-07 20:04:23, 0, 0, 0, 0, 6
2019-10-07 20:10:17, 0, 0, 0, 0, 6
2019-10-07 20:16:12, 0, 0, 0, 0, 6
2019-10-07 20:22:06, 0, 0, 0, 0, 6
2019-10-07 20:28:14, 0, 0, 0, 0, 6
2019-10-07 20:34:07, 0, 0, 0, 0, 6
2019-10-07 20:40:02, 0, 0, 0, 0, 6
2019-10-07 20:45:58, 0, 0, 0, 0, 6
2019-10-07 20:51:52, 0, 0, 0, 0, 6
2019-10-07 20:57:47, 0, 0, 0, 0, 6
2019-10-07 21:03:42, 0, 0, 0, 0, 6
2019-10-07 21:09:37, 0, 0, 0, 0, 6
2019-10-07 21:15:31, 0, 0, 0, 0, 6
2019-10-07 21:21:26, 0, 0, 0, 0, 6
2019-10-07 21:27:35, 0, 0, 0, 0, 6
2019-10-07 21:33:28, 0, 0, 0, 0, 6
2019-10-07 21:39:23, 0, 0, 0, 0, 6
2019-10-07 21:45:19, 0, 0, 0, 0, 6
2019-10-07 21:51:14, 0, 0, 0, 0, 6
2019-10-07 21:57:09, 0, 0, 0, 0, 6
2019-10-07 22:03:04, 0, 0, 0, 0, 6
2019-10-07 22:08:58, 0, 0, 0, 0, 6
2019-10-07 22:14:53, 0, 0, 0, 0, 6
2019-10-07 22:20:47, 0, 0, 0, 0, 6
2019-10-07 22:26:56, 0, 0, 0, 0, 6
2019-10-07 22:32:48, 0, 0, 0, 0, 6
2019-10-07 22:38:43, 0, 0, 0, 0, 6
2019-10-07 22:44:38, 0, 0, 0, 0, 6
2019-10-07 22:50:33, 0, 0, 0, 0, 6
2019-10-07 22:56:28, 0, 0, 0, 0, 6
2019-10-07 23:02:23, 0, 0, 0, 0, 6
2019-10-07 23:08:19, 0, 0, 0, 0, 6
2019-10-07 23:14:14, 0, 0, 0, 0, 6
2019-10-07 23:20:09, 0, 0, 0, 0, 6
2019-10-07 23:26:17, 0, 0, 0, 0, 6
2019-10-07 23:32:10, 0, 0, 0, 0, 6
2019-10-07 23:38:05, 0, 0, 0, 0, 6
2019-10-07 23:44:01, 0, 0, 0, 0, 6
2019-10-07 23:49:56, 0, 0, 0, 0, 6
2019-10-08 00:01:47, 0, 0, 0, 0, 6
2019-10-08 00:07:43, 0, 0, 0, 0, 6
2019-10-08 00:13:37, 0, 0, 0, 0, 6
2019-10-08 00:19:32, 0, 0, 0, 0, 6
2019-10-08 00:25:40, 0, 0, 0, 0, 6
2019-10-08 00:31:33, 0, 0, 0, 0, 6
2019-10-08 00:37:28, 0, 0, 0, 0, 6
2019-10-08 00:43:23, 0, 0, 0, 0, 6
2019-10-08 00:49:18, 0, 0, 0, 0, 6
2019-10-08 00:55:13, 0, 0, 0, 0, 6
2019-10-08 01:01:08, 0, 0, 0, 0, 6
2019-10-08 01:07:04, 0, 0, 0, 0, 6
2019-10-08 01:12:59, 0, 0, 0, 0, 6
2019-10-08 01:18:55, 0, 0, 0, 0, 6
2019-10-08 01:24:50, 0, 0, 0, 0, 6
2019-10-08 01:30:58, 0, 0, 0, 0, 6
2019-10-08 01:36:51, 0, 0, 0, 0, 6
2019-10-08 01:42:46, 0, 0, 0, 0, 6
2019-10-08 01:48:41, 0, 0, 0, 0, 6
2019-10-08 01:54:37, 0, 0, 0, 0, 6
2019-10-08 02:00:32, 0, 0, 0, 0, 6
2019-10-08 02:06:27, 0, 0, 0, 0, 6
2019-10-08 02:12:23, 0, 0, 0, 0, 6
2019-10-08 02:18:18, 0, 0, 0, 0, 6
2019-10-08 02:24:13, 0, 0, 0, 0, 6
2019-10-08 02:30:21, 0, 0, 0, 0, 6
2019-10-08 02:36:14, 0, 0, 0, 0, 6
2019-10-08 02:42:09, 0, 0, 0, 0, 6
2019-10-08 02:48:05, 0.000472682, 0.00472682, 0, 0, 6
2019-10-08 02:54:00, 0.000472618, 0.00472618, 0, 0, 6
2019-10-08 02:59:54, 0, 0, 0, 0, 6
2019-10-08 03:05:49, 0, 0, 0, 0, 6
2019-10-08 03:11:44, 0, 0, 0, 0, 6
2019-10-08 03:17:39, 0, 0, 0, 0, 6
2019-10-08 03:23:34, 0, 0, 0, 0, 6
2019-10-08 03:29:42, 0, 0, 0, 0, 6
2019-10-08 03:35:35, 0, 0, 0, 0, 6
2019-10-08 03:41:30, 0, 0, 0, 0, 6
2019-10-08 03:47:25, 0.00264367, 0.0264367, 0, 0, 6
2019-10-08 03:53:21, 0.0095246, 0.095246, 0, 0, 6
2019-10-08 03:59:16, 0.00574104, 0.0574104, 0, 0, 6
2019-10-08 04:05:10, 0, 0, 0, 0, 6
2019-10-08 04:11:05, 0, 0, 0, 0, 6
2019-10-08 04:17:01, 0, 0, 0, 0, 6
2019-10-08 04:22:55, 0, 0, 0, 0, 6
2019-10-08 04:29:03, 0, 0, 0, 0, 6
2019-10-08 04:34:56, 0, 0, 0, 0, 6
2019-10-08 04:40:52, 0, 0, 0, 0, 6
2019-10-08 04:46:48, 0, 0, 0, 0, 6
2019-10-08 04:52:43, 0, 0, 0, 0, 6
2019-10-08 04:58:38, 0, 0, 0, 0, 6
2019-10-08 05:04:33, 0, 0, 0, 0, 6
2019-10-08 05:10:28, 0, 0, 0, 0, 6
2019-10-08 05:16:22, 0, 0, 0, 0, 6
2019-10-08 05:22:18, 0, 0, 0, 0, 6
2019-10-08 05:28:26, 0, 0, 0, 0, 6
2019-10-08 05:34:18, 0, 0, 0, 0, 6
2019-10-08 05:40:14, 0, 0, 0, 0, 6
2019-10-08 05:46:09, 0, 0, 0, 0, 6
2019-10-08 05:52:04, 0, 0, 0, 0, 6
2019-10-08 05:57:59, 0, 0, 0, 0, 6
2019-10-08 06:03:54, 0, 0, 0, 0, 6
2019-10-08 06:09:49, 0, 0, 0, 0, 6
2019-10-08 06:15:44, 0, 0, 0, 0, 6
2019-10-08 06:21:39, 0, 0, 0, 0, 6
2019-10-08 06:27:48, 0, 0, 0, 0, 6
2019-10-08 06:33:41, 0, 0, 0, 0, 6
2019-10-08 06:39:35, 0, 0, 0, 0, 6
2019-10-08 06:45:30, 0, 0, 0, 0, 6
2019-10-08 06:51:23, 0.000188404, 0.00188404, 0, 0, 6
2019-10-08 06:57:19, 0.000191221, 0.00191221, 0, 0, 6
2019-10-08 07:03:14, 0, 0, 0, 0, 6
2019-10-08 07:09:09, 0, 0, 0, 0, 6
2019-10-08 07:15:04, 0, 0, 0, 0, 6
2019-10-08 07:20:59, 0, 0, 0, 0, 6
2019-10-08 07:27:07, 0.000300496, 0.00300496, 0, 0, 6
2019-10-08 07:33:00, 0.000288748, 0.00288748, 0, 0, 6
2019-10-08 07:38:54, 4.73934e-05, 0.000473934, 0, 0, 6
2019-10-08 07:44:50, 4.73934e-05, 0.000473934, 0, 0, 6
2019-10-08 07:50:45, 0, 0, 0, 0, 6
2019-10-08 07:56:39, 0, 0, 0, 0, 6
2019-10-08 08:02:34, 0, 0, 0, 0, 6
2019-10-08 08:08:29, 0, 0, 0, 0, 6
2019-10-08 08:14:25, 0, 0, 0, 0, 6
2019-10-08 08:20:20, 0.00561742, 0.0561742, 0, 0, 6
2019-10-08 08:26:28, 0.00930696, 0.0930696, 0, 0, 6
2019-10-08 08:32:21, 0.0027149, 0.027149, 0, 0, 6
2019-10-08 08:38:16, 0, 0, 0, 0, 6
2019-10-08 08:44:11, 0, 0, 0, 0, 6
2019-10-08 08:50:07, 7.45631e-05, 0.000745631, 0, 0, 6
2019-10-08 08:56:02, 0.0084692, 0.084692, 0, 0, 6
2019-10-08 09:01:57, 0.0235365, 0.235365, 0, 0, 6
2019-10-08 09:07:53, 0.0168508, 0.168508, 0, 0, 6
2019-10-08 09:13:47, 0.00661922, 0.0661922, 0, 0, 6
2019-10-08 09:19:42, 0.00354408, 0.0354408, 0, 0, 6
2019-10-08 09:25:51, 0, 0, 0, 0, 6
2019-10-08 09:31:44, 0, 0, 0, 0, 6
2019-10-08 09:37:40, 0, 0, 0, 0, 6
2019-10-08 09:43:35, 0, 0, 0, 0, 6
2019-10-08 09:49:30, 0, 0, 0, 0, 6
2019-10-08 09:55:25, 0, 0, 0, 0, 6
2019-10-08 10:01:20, 0, 0, 0, 0, 6
2019-10-08 10:07:15, 0, 0, 0, 0, 6
2019-10-08 10:13:10, 0, 0, 0, 0, 6
2019-10-08 10:19:04, 0, 0, 0, 0, 6
2019-10-08 10:25:00, 0, 0, 0, 0, 6
2019-10-08 10:31:07, 0, 0, 0, 0, 6
2019-10-08 10:37:00, 0, 0, 0, 0, 6
2019-10-08 10:42:55, 0, 0, 0, 0, 6
2019-10-08 10:48:49, 0, 0, 0, 0, 6
2019-10-08 10:54:44, 0, 0, 0, 0, 6
2019-10-08 11:00:39, 0, 0, 0, 0, 6
2019-10-08 11:06:34, 0, 0, 0, 0, 6
2019-10-08 11:12:29, 0, 0, 0, 0, 6
2019-10-08 11:18:24, 0, 0, 0, 0, 6
2019-10-08 11:24:19, 0, 0, 0, 0, 6
2019-10-08 11:30:27, 0, 0, 0, 0, 6
2019-10-08 11:36:20, 0, 0, 0, 0, 6
2019-10-08 11:42:14, 0, 0, 0, 0, 6
2019-10-08 11:48:09, 0, 0, 0, 0, 6
2019-10-08 11:54:03, 0, 0, 0, 0, 6
2019-10-08 11:59:58, 0, 0, 0, 0, 6
2019-10-08 12:05:53, 0, 0, 0, 0, 6
2019-10-08 12:11:48, 0, 0, 0, 0, 6
2019-10-08 12:17:43, 0, 0, 0, 0, 6
2019-10-08 12:23:38, 0, 0, 0, 0, 6
2019-10-08 12:29:47, 0, 0, 0, 0, 6
2019-10-08 12:35:40, 0, 0, 0, 0, 6
2019-10-08 12:41:35, 0, 0, 0, 0, 6
2019-10-08 12:47:30, 0, 0, 0, 0, 6
2019-10-08 12:53:26, 0, 0, 0, 0, 6
2019-10-08 12:59:20, 0.000296339, 0.00296339, 0, 0, 6
2019-10-08 13:05:16, 0.000296306, 0.00296306, 0, 0, 6
2019-10-08 13:11:11, 0, 0, 0, 0, 6
2019-10-08 13:17:06, 0, 0, 0, 0, 6
2019-10-08 13:23:02, 0, 0, 0, 0, 6
2019-10-08 13:29:10, 0.000158049, 0.00158049, 0, 0, 6
2019-10-08 13:35:03, 0.00372059, 0.0372059, 0, 0, 6
2019-10-08 13:40:58, 0.00650783, 0.0650783, 0, 0, 6
2019-10-08 13:46:53, 0.00195289, 0.0195289, 0, 0, 6
2019-10-08 13:52:48, 0, 0, 0, 0, 6
2019-10-08 13:58:44, 0, 0, 0, 0, 6
2019-10-08 14:04:39, 0, 0, 0, 0, 6
2019-10-08 14:10:35, 0, 0, 0, 0, 6
2019-10-08 14:16:30, 0, 0, 0, 0, 6
2019-10-08 14:22:25, 0, 0, 0, 0, 6
2019-10-08 14:28:34, 0, 0, 0, 0, 6
2019-10-08 14:34:27, 0, 0, 0, 0, 6
2019-10-08 14:40:22, 0, 0, 0, 0, 6
2019-10-08 14:46:18, 0, 0, 0, 0, 6
2019-10-08 14:52:13, 0, 0, 0, 0, 6
2019-10-08 14:58:07, 0, 0, 0, 0, 6
2019-10-08 15:04:02, 0, 0, 0, 0, 6
2019-10-08 15:09:58, 0, 0, 0, 0, 6
2019-10-08 15:15:53, 0, 0, 0, 0, 6
2019-10-08 15:21:47, 0, 0, 0, 0, 6
2019-10-08 15:27:55, 0, 0, 0, 0, 6
2019-10-08 15:33:48, 0, 0, 0, 0, 6
2019-10-08 15:39:42, 0, 0, 0, 0, 6
2019-10-08 15:45:38, 0.000704506, 0.00704506, 0, 0, 6
2019-10-08 15:51:33, 0.000697844, 0.00697844, 0, 0, 6
2019-10-08 15:57:27, 0, 0, 0, 0, 6
2019-10-08 16:03:22, 0, 0, 0, 0, 6
2019-10-08 16:09:17, 0, 0, 0, 0, 6
2019-10-08 16:15:12, 0, 0, 0, 0, 6
2019-10-08 16:21:07, 0.000660739, 0.00660739, 0, 0, 6
2019-10-08 16:27:15, 0.00304719, 0.0304719, 0, 0, 6
2019-10-08 16:33:08, 0.00689317, 0.0689317, 0, 0, 6
2019-10-08 16:39:03, 0.00241398, 0.0241398, 0, 0, 6
2019-10-08 16:44:58, 0.00784143, 0.0784143, 0, 0, 6
2019-10-08 16:50:52, 0.00954813, 0.0954813, 0, 0, 6
2019-10-08 16:56:47, 0.000845182, 0.00845182, 0, 0, 6
2019-10-08 17:02:42, 0.000285976, 0.00285976, 0, 0, 6
2019-10-08 17:08:36, 0, 0, 0, 0, 6
2019-10-08 17:14:32, 0, 0, 0, 0, 6
2019-10-08 17:20:26, 0, 0, 0, 0, 6
2019-10-08 17:26:34, 0, 0, 0, 0, 6
2019-10-08 17:32:26, 0.000473959, 0.00473959, 0, 0, 6
2019-10-08 17:38:21, 0.00091828, 0.0091828, 0, 0, 6
2019-10-08 17:44:17, 0.000271621, 0.00271621, 0, 0, 6
2019-10-08 17:50:12, 0.00146545, 0.0146545, 0, 0, 6
2019-10-08 17:56:07, 0.00135073, 0.0135073, 0, 0, 6
2019-10-08 18:02:02, 0, 0, 0, 0, 6
2019-10-08 18:07:56, 0, 0, 0, 0, 6
2019-10-08 18:13:51, 0.000265684, 0.00265684, 0, 0, 6
2019-10-08 18:19:46, 0.000395987, 0.00395987, 0, 0, 6
2019-10-08 18:25:54, 7.75403e-05, 0.000775403, 0, 0, 6
2019-10-08 18:31:47, 0, 0, 0, 0, 6
2019-10-08 18:37:42, 0, 0, 0, 0, 6
2019-10-08 18:43:36, 0, 0, 0, 0, 6
2019-10-08 18:49:32, 0, 0, 0, 0, 6
2019-10-08 18:55:28, 0, 0, 0, 0, 6
2019-10-08 19:01:23, 0, 0, 0, 0, 6
2019-10-08 19:07:17, 0.000654564, 0.00654564, 0, 0, 6
2019-10-08 19:13:13, 0.0007939, 0.007939, 0, 0, 6
2019-10-08 19:19:08, 0.000124935, 0.00124935, 0, 0, 6
2019-10-08 19:25:03, 0.0041561, 0.041561, 0, 0, 6
2019-10-08 19:31:11, 0.00877332, 0.0877332, 0, 0, 6
2019-10-08 19:37:03, 0.00409071, 0.0409071, 0, 0, 6
2019-10-08 19:42:57, 0.000974844, 0.00974844, 0, 0, 6
2019-10-08 19:48:51, 0.00757854, 0.0757854, 0, 0, 6
2019-10-08 19:54:45, 0.0370776, 0.370776, 0, 0, 6
2019-10-08 20:00:38, 0.100169, 1.001691, 0, 0, 6
2019-10-08 20:06:33, 0.122759, 1.227594, 0, 0, 6
2019-10-08 20:12:27, 0.1079, 1.078997, 0, 0, 6
2019-10-08 20:18:22, 0.244908, 2.449080, 0, 0, 6
2019-10-08 20:24:16, 0.197702, 1.977021, 0, 0, 6
2019-10-08 20:30:23, 0.0106826, 0.106826, 0, 0, 6
2019-10-08 20:36:16, 0.00982227, 0.0982227, 0, 0, 6
2019-10-08 20:42:11, 0.0274473, 0.274473, 0, 0, 6
2019-10-08 20:48:06, 0.0244883, 0.244883, 0, 0, 6
2019-10-08 20:54:01, 0.0044167, 0.044167, 0, 0, 6
2019-10-08 20:59:56, 0.000398014, 0.00398014, 0, 0, 6
2019-10-08 21:05:51, 0.000731, 0.00731, 0, 0, 6
2019-10-08 21:11:45, 0.000252275, 0.00252275, 0, 0, 6
2019-10-08 21:17:40, 0.0014842, 0.014842, 0, 0, 6
2019-10-08 21:23:35, 0.00518786, 0.0518786, 0, 0, 6
2019-10-08 21:29:43, 0.0116201, 0.116201, 0, 0, 6
2019-10-08 21:35:36, 0.0140898, 0.140898, 0, 0, 6
2019-10-08 21:41:31, 0.0119654, 0.119654, 0, 0, 6
2019-10-08 21:47:26, 0.0155234, 0.155234, 0, 0, 6
2019-10-08 21:53:21, 0.0211298, 0.211298, 0, 0, 6
2019-10-08 21:59:16, 0.0133974, 0.133974, 0, 0, 6
2019-10-08 22:05:11, 0.0121336, 0.121336, 0, 0, 6
2019-10-08 22:11:06, 0.0111372, 0.111372, 0, 0, 6
2019-10-08 22:17:01, 0.00389499, 0.0389499, 0, 0, 6
2019-10-08 22:22:57, 0.00132989, 0.0132989, 0, 0, 6
2019-10-08 22:29:05, 0.000244816, 0.00244816, 0, 0, 6
2019-10-08 22:34:57, 0.000501146, 0.00501146, 0, 0, 6
2019-10-08 22:40:52, 0.000509038, 0.00509038, 0, 0, 6
2019-10-08 22:46:47, 0, 0, 0, 0, 6
2019-10-08 22:52:41, 0, 0, 0, 0, 6
2019-10-08 22:58:36, 0.000688632, 0.00688632, 0, 0, 6
2019-10-08 23:04:30, 0.000690887, 0.00690887, 0, 0, 6
2019-10-08 23:10:25, 0, 0, 0, 0, 6
2019-10-08 23:16:19, 0, 0, 0, 0, 6
2019-10-08 23:22:14, 0, 0, 0, 0, 6
2019-10-08 23:28:22, 0, 0, 0, 0, 6
2019-10-08 23:34:14, 0, 0, 0, 0, 6
2019-10-08 23:40:09, 0, 0, 0, 0, 6
2019-10-08 23:46:04, 0.000138235, 0.00138235, 0, 0, 6
2019-10-08 23:51:59, 0.00274973, 0.0274973, 0, 0, 6
2019-10-09 00:03:50, 0, 0, 0, 0, 6
2019-10-09 00:09:44, 0, 0, 0, 0, 6
2019-10-09 00:15:39, 0, 0, 0, 0, 6
2019-10-09 00:21:34, 0.00154306, 0.0154306, 0, 0, 6
2019-10-09 00:27:43, 0.00160436, 0.0160436, 0, 0, 6
2019-10-09 00:33:35, 0, 0, 0, 0, 6
2019-10-09 00:39:30, 0, 0, 0, 0, 6
2019-10-09 00:45:26, 0, 0, 0, 0, 6
2019-10-09 00:51:21, 0, 0, 0, 0, 6
2019-10-09 00:57:16, 0, 0, 0, 0, 6
