DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-05 11:54:17, 0, 0, 0, 0, 6
2019-10-05 12:00:12, 0, 0, 0, 0, 6
2019-10-05 12:06:07, 0, 0, 0, 0, 6
2019-10-05 12:12:01, 0, 0, 0, 0, 6
2019-10-05 12:17:55, 0, 0, 0, 0, 6
2019-10-05 12:23:51, 0, 0, 0, 0, 6
2019-10-05 12:29:58, 0, 0, 0, 0, 6
2019-10-05 12:35:51, 0, 0, 0, 0, 6
2019-10-05 12:41:46, 0, 0, 0, 0, 6
2019-10-05 12:47:40, 0, 0, 0, 0, 6
2019-10-05 12:53:35, 9.15856e-05, 0.000915856, 0, 0, 6
2019-10-05 12:59:29, 8.7055e-05, 0.00087055, 0, 0, 6
2019-10-05 13:05:23, 0, 0, 0, 0, 6
2019-10-05 13:11:18, 0, 0, 0, 0, 6
2019-10-05 13:17:12, 0, 0, 0, 0, 6
2019-10-05 13:23:07, 0, 0, 0, 0, 6
2019-10-05 13:29:16, 0, 0, 0, 0, 6
2019-10-05 13:35:09, 0, 0, 0, 0, 6
2019-10-05 13:41:03, 0, 0, 0, 0, 6
2019-10-05 13:46:57, 0, 0, 0, 0, 6
2019-10-05 13:52:51, 0, 0, 0, 0, 6
2019-10-05 13:58:46, 0, 0, 0, 0, 6
2019-10-05 14:04:40, 0, 0, 0, 0, 6
2019-10-05 14:10:34, 0, 0, 0, 0, 6
2019-10-05 14:16:29, 0, 0, 0, 0, 6
2019-10-05 14:22:24, 0, 0, 0, 0, 6
2019-10-05 14:28:33, 0, 0, 0, 0, 6
2019-10-05 14:34:27, 0, 0, 0, 0, 6
2019-10-05 14:40:21, 8.7552e-05, 0.00087552, 0, 0, 6
2019-10-05 14:46:16, 0.000298883, 0.00298883, 0, 0, 6
2019-10-05 14:52:11, 0.000274885, 0.00274885, 0, 0, 6
2019-10-05 14:58:07, 0.00046415, 0.0046415, 0, 0, 6
2019-10-05 15:04:02, 0.00145347, 0.0145347, 0, 0, 6
2019-10-05 15:09:57, 0.00265876, 0.0265876, 0, 0, 6
2019-10-05 15:15:52, 0.00291598, 0.0291598, 0, 0, 6
2019-10-05 15:21:47, 0.00288517, 0.0288517, 0, 0, 6
2019-10-05 15:27:55, 0.00308674, 0.0308674, 0, 0, 6
2019-10-05 15:33:48, 0.00350414, 0.0350414, 0, 0, 6
2019-10-05 15:39:43, 0.00404987, 0.0404987, 0, 0, 6
2019-10-05 15:45:38, 0.00367204, 0.0367204, 0, 0, 6
2019-10-05 15:51:33, 0.00317266, 0.0317266, 0, 0, 6
2019-10-05 15:57:28, 0.00240295, 0.0240295, 0, 0, 6
2019-10-05 16:03:23, 0.00122435, 0.0122435, 0, 0, 6
2019-10-05 16:09:19, 0.000633275, 0.00633275, 0, 0, 6
2019-10-05 16:15:13, 0.00103932, 0.0103932, 0, 0, 6
2019-10-05 16:21:09, 0.00172603, 0.0172603, 0, 0, 6
2019-10-05 16:27:17, 0.00179536, 0.0179536, 0, 0, 6
2019-10-05 16:33:10, 0.00168141, 0.0168141, 0, 0, 6
2019-10-05 16:39:05, 0.00177744, 0.0177744, 0, 0, 6
2019-10-05 16:45:00, 0.00167776, 0.0167776, 0, 0, 6
2019-10-05 16:50:54, 0.00207841, 0.0207841, 0, 0, 6
2019-10-05 16:56:49, 0.00232897, 0.0232897, 0, 0, 6
2019-10-05 17:02:44, 0.00195762, 0.0195762, 0, 0, 6
2019-10-05 17:08:39, 0.00200969, 0.0200969, 0, 0, 6
2019-10-05 17:14:34, 0.00171521, 0.0171521, 0, 0, 6
2019-10-05 17:20:29, 0.00110857, 0.0110857, 0, 0, 6
2019-10-05 17:26:38, 0.000894782, 0.00894782, 0, 0, 6
2019-10-05 17:32:31, 0.000734315, 0.00734315, 0, 0, 6
2019-10-05 17:38:26, 0.00104342, 0.0104342, 0, 0, 6
2019-10-05 17:44:20, 0.00128363, 0.0128363, 0, 0, 6
2019-10-05 17:50:15, 0.00155252, 0.0155252, 0, 0, 6
2019-10-05 17:56:10, 0.00227903, 0.0227903, 0, 0, 6
2019-10-05 18:02:06, 0.00383525, 0.0383525, 0, 0, 6
2019-10-05 18:08:01, 0.00604555, 0.0604555, 0, 0, 6
2019-10-05 18:13:56, 0.00768529, 0.0768529, 0, 0, 6
2019-10-05 18:19:51, 0.00832151, 0.0832151, 0, 0, 6
2019-10-05 18:26:00, 0.00914958, 0.0914958, 0, 0, 6
2019-10-05 18:31:53, 0.00826935, 0.0826935, 0, 0, 6
2019-10-05 18:37:49, 0.00877499, 0.0877499, 0, 0, 6
2019-10-05 18:43:45, 0.00971601, 0.0971601, 0, 0, 6
2019-10-05 18:49:40, 0.0103031, 0.103031, 0, 0, 6
2019-10-05 18:55:36, 0.0108442, 0.108442, 0, 0, 6
2019-10-05 19:01:32, 0.0112543, 0.112543, 0, 0, 6
2019-10-05 19:07:27, 0.0122432, 0.122432, 0, 0, 6
2019-10-05 19:13:22, 0.0129509, 0.129509, 0, 0, 6
2019-10-05 19:19:19, 0.0127567, 0.127567, 0, 0, 6
2019-10-05 19:25:28, 0.0139163, 0.139163, 0, 0, 6
2019-10-05 19:31:21, 0.0146946, 0.146946, 0, 0, 6
2019-10-05 19:37:17, 0.0167614, 0.167614, 0, 0, 6
2019-10-05 19:43:13, 0.0196055, 0.196055, 0, 0, 6
2019-10-05 19:49:09, 0.0227052, 0.227052, 0, 0, 6
2019-10-05 19:55:04, 0.025122, 0.25122, 0, 0, 6
2019-10-05 20:01:00, 0.0292997, 0.292997, 0, 0, 6
2019-10-05 20:06:56, 0.0342421, 0.342421, 0, 0, 6
2019-10-05 20:12:52, 0.0367332, 0.367332, 0, 0, 6
2019-10-05 20:18:48, 0.0357959, 0.357959, 0, 0, 6
2019-10-05 20:24:44, 0.0347, 0.347, 0, 0, 6
2019-10-05 20:30:53, 0.0404097, 0.404097, 0, 0, 6
2019-10-05 20:36:46, 0.0425785, 0.425785, 0, 0, 6
2019-10-05 20:42:40, 0.0436465, 0.436465, 0, 0, 6
2019-10-05 20:48:35, 0.0455285, 0.455285, 0, 0, 6
2019-10-05 20:54:30, 0.04762, 0.4762, 0, 0, 6
2019-10-05 21:00:25, 0.0477779, 0.477779, 0, 0, 6
2019-10-05 21:06:19, 0.0474199, 0.474199, 0, 0, 6
2019-10-05 21:12:14, 0.0470928, 0.470928, 0, 0, 6
2019-10-05 21:18:09, 0.0454031, 0.454031, 0, 0, 6
2019-10-05 21:24:04, 0.0456667, 0.456667, 0, 0, 6
2019-10-05 21:30:11, 0.0446919, 0.446919, 0, 0, 6
2019-10-05 21:36:05, 0.0398773, 0.398773, 0, 0, 6
2019-10-05 21:42:01, 0.04167, 0.4167, 0, 0, 6
2019-10-05 21:47:56, 0.0439311, 0.439311, 0, 0, 6
2019-10-05 21:53:51, 0.0445625, 0.445625, 0, 0, 6
2019-10-05 21:59:47, 0.0463291, 0.463291, 0, 0, 6
2019-10-05 22:05:43, 0.0496047, 0.496047, 0, 0, 6
2019-10-05 22:11:39, 0.0517844, 0.517844, 0, 0, 6
2019-10-05 22:17:34, 0.0542578, 0.542578, 0, 0, 6
2019-10-05 22:23:30, 0.0555879, 0.555879, 0, 0, 6
2019-10-05 22:29:39, 0.0579406, 0.579406, 0, 0, 6
2019-10-05 22:35:33, 0.0607995, 0.607995, 0, 0, 6
2019-10-05 22:41:29, 0.0663528, 0.663528, 0, 0, 6
2019-10-05 22:47:25, 0.0701185, 0.701185, 0, 0, 6
2019-10-05 22:53:21, 0.0758965, 0.758965, 0, 0, 6
2019-10-05 22:59:16, 0.0812313, 0.812313, 0, 0, 6
2019-10-05 23:05:12, 0.0835595, 0.835595, 0, 0, 6
2019-10-05 23:11:07, 0.086527, 0.86527, 0, 0, 6
2019-10-05 23:17:02, 0.0855442, 0.855442, 0, 0, 6
2019-10-05 23:22:58, 0.0814913, 0.814913, 0, 0, 6
2019-10-05 23:29:06, 0.0736491, 0.736491, 0, 0, 6
2019-10-05 23:35:01, 0.0605715, 0.605715, 0, 0, 6
2019-10-05 23:40:58, 0.059625, 0.59625, 0, 0, 6
2019-10-05 23:46:54, 0.0594641, 0.594641, 0, 0, 6
2019-10-06 00:04:45, 0.059902, 0.59902, 0, 0, 6
2019-10-06 00:10:42, 0.0650872, 0.650872, 0, 0, 6
2019-10-06 00:16:38, 0.0643958, 0.643958, 0, 0, 6
2019-10-06 00:22:35, 0.0594985, 0.594985, 0, 0, 6
2019-10-06 00:28:45, 0.059393, 0.59393, 0, 0, 6
2019-10-06 00:34:38, 0.0604621, 0.604621, 0, 0, 6
2019-10-06 00:40:35, 0.0676497, 0.676497, 0, 0, 6
2019-10-06 00:46:32, 0.06869, 0.6869, 0, 0, 6
2019-10-06 00:52:28, 0.0700655, 0.700655, 0, 0, 6
2019-10-06 00:58:24, 0.0742417, 0.742417, 0, 0, 6
2019-10-06 01:04:21, 0.0707454, 0.707454, 0, 0, 6
2019-10-06 01:10:17, 0.0634695, 0.634695, 0, 0, 6
2019-10-06 01:16:14, 0.0609509, 0.609509, 0, 0, 6
2019-10-06 01:22:10, 0.0588501, 0.588501, 0, 0, 6
2019-10-06 01:28:20, 0.0578071, 0.578071, 0, 0, 6
2019-10-06 01:34:14, 0.053934, 0.53934, 0, 0, 6
2019-10-06 01:40:09, 0.0534251, 0.534251, 0, 0, 6
2019-10-06 01:46:04, 0.0514466, 0.514466, 0, 0, 6
2019-10-06 01:51:59, 0.0535559, 0.535559, 0, 0, 6
2019-10-06 01:57:54, 0.0590552, 0.590552, 0, 0, 6
2019-10-06 02:03:49, 0.0642109, 0.642109, 0, 0, 6
2019-10-06 02:09:44, 0.0690378, 0.690378, 0, 0, 6
2019-10-06 02:15:39, 0.0734983, 0.734983, 0, 0, 6
2019-10-06 02:21:34, 0.073342, 0.73342, 0, 0, 6
2019-10-06 02:27:41, 0.0727431, 0.727431, 0, 0, 6
2019-10-06 02:33:33, 0.0692054, 0.692054, 0, 0, 6
2019-10-06 02:39:28, 0.0654424, 0.654424, 0, 0, 6
2019-10-06 02:45:22, 0.055409, 0.55409, 0, 0, 6
2019-10-06 02:51:17, 0.0470346, 0.470346, 0, 0, 6
2019-10-06 02:57:10, 0.0425384, 0.425384, 0, 0, 6
2019-10-06 03:03:04, 0.0403514, 0.403514, 0, 0, 6
2019-10-06 03:08:57, 0.0358989, 0.358989, 0, 0, 6
2019-10-06 03:14:50, 0.0325319, 0.325319, 0, 0, 6
2019-10-06 03:20:43, 0.0348328, 0.348328, 0, 0, 6
2019-10-06 03:26:51, 0.0361874, 0.361874, 0, 0, 6
2019-10-06 03:32:45, 0.032888, 0.32888, 0, 0, 6
2019-10-06 03:38:40, 0.0418485, 0.418485, 0, 0, 6
2019-10-06 03:44:36, 0.0530464, 0.530464, 0, 0, 6
2019-10-06 03:50:32, 0.0585742, 0.585742, 0, 0, 6
2019-10-06 03:56:28, 0.0606692, 0.606692, 0, 0, 6
2019-10-06 04:02:23, 0.0608035, 0.608035, 0, 0, 6
2019-10-06 04:08:20, 0.0627823, 0.627823, 0, 0, 6
2019-10-06 04:14:15, 0.0615257, 0.615257, 0, 0, 6
2019-10-06 04:20:11, 0.0563251, 0.563251, 0, 0, 6
2019-10-06 04:26:20, 0.0516147, 0.516147, 0, 0, 6
2019-10-06 04:32:11, 0.0426938, 0.426938, 0, 0, 6
2019-10-06 04:38:03, 0.0367503, 0.367503, 0, 0, 6
2019-10-06 04:43:57, 0.0306317, 0.306317, 0, 0, 6
2019-10-06 04:49:51, 0.0236438, 0.236438, 0, 0, 6
2019-10-06 04:55:43, 0.0167755, 0.167755, 0, 0, 6
2019-10-06 05:01:36, 0.0113554, 0.113554, 0, 0, 6
2019-10-06 05:07:30, 0.00652986, 0.0652986, 0, 0, 6
2019-10-06 05:13:23, 0.00401359, 0.0401359, 0, 0, 6
2019-10-06 05:19:17, 0.00274813, 0.0274813, 0, 0, 6
2019-10-06 05:25:10, 0.00131495, 0.0131495, 0, 0, 6
2019-10-06 05:31:16, 0.000386532, 0.00386532, 0, 0, 6
2019-10-06 05:37:06, 0.000182061, 0.00182061, 0, 0, 6
2019-10-06 05:42:57, 7.50961e-05, 0.000750961, 0, 0, 6
2019-10-06 05:48:49, 1.1049e-05, 0.00011049, 0, 0, 6
2019-10-06 05:54:41, 0, 0, 0, 0, 6
2019-10-06 06:00:33, 0, 0, 0, 0, 6
2019-10-06 06:06:24, 8.33068e-06, 8.33068e-05, 0, 0, 6
2019-10-06 06:12:16, 5.48526e-06, 5.48526e-05, 0, 0, 6
2019-10-06 06:18:08, 2.85595e-06, 2.85595e-05, 0, 0, 6
2019-10-06 06:24:00, 2.82872e-06, 2.82872e-05, 0, 0, 6
2019-10-06 06:30:05, 0, 0, 0, 0, 6
2019-10-06 06:35:58, 1.14623e-05, 0.000114623, 0, 0, 6
2019-10-06 06:41:52, 1.71224e-05, 0.000171224, 0, 0, 6
2019-10-06 06:47:47, 2.79885e-05, 0.000279885, 0, 0, 6
2019-10-06 06:53:41, 3.0131e-05, 0.00030131, 0, 0, 6
2019-10-06 06:59:35, 0.000230481, 0.00230481, 0, 0, 6
2019-10-06 07:05:30, 0.000583389, 0.00583389, 0, 0, 6
2019-10-06 07:11:24, 0.000933134, 0.00933134, 0, 0, 6
2019-10-06 07:17:19, 0.000924613, 0.00924613, 0, 0, 6
2019-10-06 07:23:13, 0.000535498, 0.00535498, 0, 0, 6
2019-10-06 07:29:21, 0.000198963, 0.00198963, 0, 0, 6
2019-10-06 07:35:11, 3.65457e-05, 0.000365457, 0, 0, 6
2019-10-06 07:41:04, 2.58289e-05, 0.000258289, 0, 0, 6
2019-10-06 07:46:58, 4.31351e-05, 0.000431351, 0, 0, 6
2019-10-06 07:52:51, 5.59225e-05, 0.000559225, 0, 0, 6
2019-10-06 07:58:43, 2.54235e-06, 2.54235e-05, 0, 0, 6
2019-10-06 08:04:36, 0, 0, 0, 0, 6
2019-10-06 08:10:29, 0, 0, 0, 0, 6
2019-10-06 08:16:22, 0, 0, 0, 0, 6
2019-10-06 08:22:15, 0, 0, 0, 0, 6
2019-10-06 08:28:21, 0, 0, 0, 0, 6
2019-10-06 08:34:12, 0, 0, 0, 0, 6
2019-10-06 08:40:06, 0, 0, 0, 0, 6
2019-10-06 08:45:59, 0, 0, 0, 0, 6
2019-10-06 08:51:53, 0, 0, 0, 0, 6
2019-10-06 08:57:48, 0, 0, 0, 0, 6
2019-10-06 09:03:42, 0, 0, 0, 0, 6
2019-10-06 09:09:35, 0, 0, 0, 0, 6
2019-10-06 09:15:28, 0, 0, 0, 0, 6
2019-10-06 09:21:22, 0, 0, 0, 0, 6
2019-10-06 09:27:29, 0, 0, 0, 0, 6
2019-10-06 09:33:21, 0, 0, 0, 0, 6
2019-10-06 09:39:16, 0, 0, 0, 0, 6
2019-10-06 09:45:09, 0, 0, 0, 0, 6
2019-10-06 09:51:03, 5.81463e-06, 5.81463e-05, 0, 0, 6
2019-10-06 09:56:57, 5.82647e-06, 5.82647e-05, 0, 0, 6
2019-10-06 10:02:51, 0, 0, 0, 0, 6
2019-10-06 10:08:46, 8.56699e-06, 8.56699e-05, 0, 0, 6
2019-10-06 10:14:40, 8.64787e-05, 0.000864787, 0, 0, 6
2019-10-06 10:20:33, 0.000156889, 0.00156889, 0, 0, 6
2019-10-06 10:26:40, 0.00016474, 0.0016474, 0, 0, 6
2019-10-06 10:32:32, 0.000144975, 0.00144975, 0, 0, 6
2019-10-06 10:38:26, 0.000225858, 0.00225858, 0, 0, 6
2019-10-06 10:44:20, 0.000331636, 0.00331636, 0, 0, 6
2019-10-06 10:50:13, 0.000282417, 0.00282417, 0, 0, 6
2019-10-06 10:56:07, 0.000257654, 0.00257654, 0, 0, 6
2019-10-06 11:02:00, 0.000142362, 0.00142362, 0, 0, 6
2019-10-06 11:07:54, 5.15286e-05, 0.000515286, 0, 0, 6
2019-10-06 11:13:48, 2.78741e-05, 0.000278741, 0, 0, 6
2019-10-06 11:19:41, 2.52688e-05, 0.000252688, 0, 0, 6
2019-10-06 11:25:47, 1.78525e-05, 0.000178525, 0, 0, 6
2019-10-06 11:31:39, 3.48369e-06, 3.48369e-05, 0, 0, 6
2019-10-06 11:37:33, 0, 0, 0, 0, 6
2019-10-06 11:43:26, 0, 0, 0, 0, 6
2019-10-06 11:49:20, 2.47314e-06, 2.47314e-05, 0, 0, 6
2019-10-06 11:55:13, 2.39769e-05, 0.000239769, 0, 0, 6
2019-10-06 12:01:06, 2.14488e-05, 0.000214488, 0, 0, 6
2019-10-06 12:07:00, 0, 0, 0, 0, 6
2019-10-06 12:12:53, 3.14787e-06, 3.14787e-05, 0, 0, 6
2019-10-06 12:18:46, 4.226e-05, 0.0004226, 0, 0, 6
2019-10-06 12:24:40, 0.000280192, 0.00280192, 0, 0, 6
2019-10-06 12:30:47, 0.000708695, 0.00708695, 0, 0, 6
2019-10-06 12:36:39, 0.000891658, 0.00891658, 0, 0, 6
2019-10-06 12:42:33, 0.00104998, 0.0104998, 0, 0, 6
2019-10-06 12:48:27, 0.00110694, 0.0110694, 0, 0, 6
2019-10-06 12:54:22, 0.00108093, 0.0108093, 0, 0, 6
2019-10-06 13:00:16, 0.000866498, 0.00866498, 0, 0, 6
2019-10-06 13:06:10, 0.000551831, 0.00551831, 0, 0, 6
2019-10-06 13:12:05, 0.000493814, 0.00493814, 0, 0, 6
2019-10-06 13:17:59, 0.000430379, 0.00430379, 0, 0, 6
2019-10-06 13:23:53, 0.00038744, 0.0038744, 0, 0, 6
2019-10-06 13:29:59, 0.000535463, 0.00535463, 0, 0, 6
2019-10-06 13:35:52, 0.000454259, 0.00454259, 0, 0, 6
2019-10-06 13:41:46, 0.000389268, 0.00389268, 0, 0, 6
2019-10-06 13:47:40, 0.000506742, 0.00506742, 0, 0, 6
2019-10-06 13:53:34, 0.000694687, 0.00694687, 0, 0, 6
2019-10-06 13:59:28, 0.000792972, 0.00792972, 0, 0, 6
2019-10-06 14:05:22, 0.000897201, 0.00897201, 0, 0, 6
2019-10-06 14:11:15, 0.000663459, 0.00663459, 0, 0, 6
2019-10-06 14:17:09, 0.000381413, 0.00381413, 0, 0, 6
2019-10-06 14:23:03, 0.000239856, 0.00239856, 0, 0, 6
2019-10-06 14:29:11, 0.000150532, 0.00150532, 0, 0, 6
2019-10-06 14:35:00, 5.18245e-05, 0.000518245, 0, 0, 6
2019-10-06 14:40:52, 1.83057e-05, 0.000183057, 0, 0, 6
2019-10-06 14:46:45, 1.37781e-05, 0.000137781, 0, 0, 6
2019-10-06 14:52:37, 3.81783e-06, 3.81783e-05, 0, 0, 6
2019-10-06 14:58:29, 0, 0, 0, 0, 6
2019-10-06 15:04:21, 0, 0, 0, 0, 6
2019-10-06 15:10:14, 5.23089e-06, 5.23089e-05, 0, 0, 6
2019-10-06 15:16:07, 0, 0, 0, 0, 6
2019-10-06 15:22:00, 3.0449e-05, 0.00030449, 0, 0, 6
2019-10-06 15:28:05, 8.40728e-05, 0.000840728, 0, 0, 6
2019-10-06 15:33:55, 9.55086e-05, 0.000955086, 0, 0, 6
2019-10-06 15:39:46, 9.0174e-05, 0.00090174, 0, 0, 6
2019-10-06 15:45:38, 0.000101409, 0.00101409, 0, 0, 6
2019-10-06 15:51:30, 0.000120251, 0.00120251, 0, 0, 6
2019-10-06 15:57:21, 0.000125922, 0.00125922, 0, 0, 6
2019-10-06 16:03:14, 6.93597e-05, 0.000693597, 0, 0, 6
2019-10-06 16:09:06, 1.2962e-05, 0.00012962, 0, 0, 6
2019-10-06 16:14:57, 2.85559e-06, 2.85559e-05, 0, 0, 6
2019-10-06 16:20:49, 5.27825e-06, 5.27825e-05, 0, 0, 6
2019-10-06 16:26:54, 0, 0, 0, 0, 6
2019-10-06 16:32:44, 0, 0, 0, 0, 6
2019-10-06 16:38:36, 0, 0, 0, 0, 6
2019-10-06 16:44:27, 0, 0, 0, 0, 6
2019-10-06 16:50:18, 0, 0, 0, 0, 6
2019-10-06 16:56:10, 0, 0, 0, 0, 6
2019-10-06 17:02:01, 0, 0, 0, 0, 6
2019-10-06 17:07:52, 0, 0, 0, 0, 6
2019-10-06 17:13:44, 2.73178e-06, 2.73178e-05, 0, 0, 6
2019-10-06 17:19:36, 8.52831e-06, 8.52831e-05, 0, 0, 6
2019-10-06 17:25:40, 0, 0, 0, 0, 6
2019-10-06 17:31:30, 0, 0, 0, 0, 6
2019-10-06 17:37:22, 0, 0, 0, 0, 6
2019-10-06 17:43:14, 0, 0, 0, 0, 6
2019-10-06 17:49:07, 0, 0, 0, 0, 6
2019-10-06 17:54:58, 0, 0, 0, 0, 6
2019-10-06 18:00:49, 0, 0, 0, 0, 6
2019-10-06 18:06:42, 6.15985e-06, 6.15985e-05, 0, 0, 6
2019-10-06 18:12:33, 6.13295e-06, 6.13295e-05, 0, 0, 6
2019-10-06 18:18:26, 0, 0, 0, 0, 6
2019-10-06 18:24:18, 0, 0, 0, 0, 6
2019-10-06 18:30:24, 0, 0, 0, 0, 6
2019-10-06 18:36:13, 0, 0, 0, 0, 6
2019-10-06 18:42:05, 0, 0, 0, 0, 6
2019-10-06 18:47:57, 0, 0, 0, 0, 6
2019-10-06 18:53:50, 0, 0, 0, 0, 6
2019-10-06 18:59:42, 0, 0, 0, 0, 6
2019-10-06 19:05:33, 0, 0, 0, 0, 6
2019-10-06 19:11:26, 0, 0, 0, 0, 6
2019-10-06 19:17:17, 0, 0, 0, 0, 6
2019-10-06 19:23:09, 0, 0, 0, 0, 6
2019-10-06 19:29:14, 0, 0, 0, 0, 6
2019-10-06 19:35:03, 5.81354e-06, 5.81354e-05, 0, 0, 6
2019-10-06 19:40:55, 5.93202e-06, 5.93202e-05, 0, 0, 6
2019-10-06 19:46:47, 0, 0, 0, 0, 6
2019-10-06 19:52:39, 0, 0, 0, 0, 6
2019-10-06 19:58:31, 0, 0, 0, 0, 6
2019-10-06 20:04:22, 0, 0, 0, 0, 6
2019-10-06 20:10:14, 0, 0, 0, 0, 6
2019-10-06 20:16:05, 0, 0, 0, 0, 6
2019-10-06 20:21:58, 0, 0, 0, 0, 6
2019-10-06 20:28:04, 0, 0, 0, 0, 6
2019-10-06 20:33:55, 0, 0, 0, 0, 6
2019-10-06 20:39:47, 0, 0, 0, 0, 6
2019-10-06 20:45:39, 0, 0, 0, 0, 6
2019-10-06 20:51:31, 0, 0, 0, 0, 6
2019-10-06 20:57:23, 0, 0, 0, 0, 6
2019-10-06 21:03:15, 0, 0, 0, 0, 6
2019-10-06 21:09:07, 0, 0, 0, 0, 6
2019-10-06 21:14:59, 0, 0, 0, 0, 6
2019-10-06 21:20:50, 0, 0, 0, 0, 6
2019-10-06 21:26:56, 0, 0, 0, 0, 6
2019-10-06 21:32:47, 0, 0, 0, 0, 6
2019-10-06 21:38:40, 0, 0, 0, 0, 6
2019-10-06 21:44:34, 1.79021e-05, 0.000179021, 0, 0, 6
2019-10-06 21:50:26, 3.06445e-05, 0.000306445, 0, 0, 6
2019-10-06 21:56:19, 5.20236e-05, 0.000520236, 0, 0, 6
2019-10-06 22:02:14, 8.22483e-05, 0.000822483, 0, 0, 6
2019-10-06 22:08:08, 4.99667e-05, 0.000499667, 0, 0, 6
2019-10-06 22:14:01, 7.71655e-05, 0.000771655, 0, 0, 6
2019-10-06 22:19:55, 0.000160724, 0.00160724, 0, 0, 6
2019-10-06 22:26:01, 0.000203233, 0.00203233, 0, 0, 6
2019-10-06 22:31:50, 0.000167604, 0.00167604, 0, 0, 6
2019-10-06 22:37:42, 0.000231282, 0.00231282, 0, 0, 6
2019-10-06 22:43:34, 0.000209824, 0.00209824, 0, 0, 6
2019-10-06 22:49:26, 6.45661e-05, 0.000645661, 0, 0, 6
2019-10-06 22:55:18, 1.53075e-05, 0.000153075, 0, 0, 6
2019-10-06 23:01:10, 2.43013e-06, 2.43013e-05, 0, 0, 6
2019-10-06 23:07:02, 0, 0, 0, 0, 6
2019-10-06 23:12:54, 0, 0, 0, 0, 6
2019-10-06 23:18:46, 0, 0, 0, 0, 6
2019-10-06 23:24:38, 0, 0, 0, 0, 6
2019-10-06 23:30:44, 0, 0, 0, 0, 6
2019-10-06 23:36:34, 0, 0, 0, 0, 6
2019-10-06 23:42:26, 0, 0, 0, 0, 6
2019-10-06 23:48:18, 0, 0, 0, 0, 6
2019-10-07 00:00:03, 0, 0, 0, 0, 6
2019-10-07 00:05:56, 0, 0, 0, 0, 6
2019-10-07 00:11:48, 0, 0, 0, 0, 6
2019-10-07 00:17:40, 0, 0, 0, 0, 6
2019-10-07 00:23:33, 0, 0, 0, 0, 6
2019-10-07 00:29:39, 0, 0, 0, 0, 6
2019-10-07 00:35:30, 0, 0, 0, 0, 6
2019-10-07 00:41:22, 0, 0, 0, 0, 6
2019-10-07 00:47:14, 0, 0, 0, 0, 6
2019-10-07 00:53:06, 0, 0, 0, 0, 6
2019-10-07 00:58:58, 0, 0, 0, 0, 6
2019-10-07 01:04:51, 0, 0, 0, 0, 6
2019-10-07 01:10:44, 0, 0, 0, 0, 6
2019-10-07 01:16:36, 0, 0, 0, 0, 6
2019-10-07 01:22:29, 0, 0, 0, 0, 6
2019-10-07 01:28:35, 0, 0, 0, 0, 6
2019-10-07 01:34:27, 0, 0, 0, 0, 6
2019-10-07 01:40:20, 0, 0, 0, 0, 6
2019-10-07 01:46:14, 0, 0, 0, 0, 6
2019-10-07 01:52:07, 0, 0, 0, 0, 6
2019-10-07 01:58:01, 0, 0, 0, 0, 6
2019-10-07 02:03:54, 0, 0, 0, 0, 6
2019-10-07 02:09:49, 0, 0, 0, 0, 6
2019-10-07 02:15:43, 0, 0, 0, 0, 6
2019-10-07 02:21:37, 0, 0, 0, 0, 6
2019-10-07 02:27:45, 0, 0, 0, 0, 6
2019-10-07 02:33:38, 0, 0, 0, 0, 6
2019-10-07 02:39:34, 0, 0, 0, 0, 6
2019-10-07 02:45:30, 2.67288e-06, 2.67288e-05, 0, 0, 6
2019-10-07 02:51:26, 3.13327e-06, 3.13327e-05, 0, 0, 6
2019-10-07 02:57:22, 0.000155396, 0.00155396, 0, 0, 6
2019-10-07 03:03:18, 0.00101882, 0.0101882, 0, 0, 6
2019-10-07 03:09:14, 0.00230597, 0.0230597, 0, 0, 6
2019-10-07 03:15:10, 0.00478291, 0.0478291, 0, 0, 6
2019-10-07 03:21:07, 0.00585234, 0.0585234, 0, 0, 6
2019-10-07 03:27:16, 0.00500237, 0.0500237, 0, 0, 6
2019-10-07 03:33:09, 0.00505969, 0.0505969, 0, 0, 6
2019-10-07 03:39:04, 0.00530517, 0.0530517, 0, 0, 6
2019-10-07 03:45:00, 0.00601736, 0.0601736, 0, 0, 6
2019-10-07 03:50:56, 0.00843834, 0.0843834, 0, 0, 6
2019-10-07 03:56:51, 0.0128995, 0.128995, 0, 0, 6
2019-10-07 04:02:46, 0.01346, 0.1346, 0, 0, 6
2019-10-07 04:08:41, 0.0098798, 0.098798, 0, 0, 6
2019-10-07 04:14:37, 0.0162997, 0.162997, 0, 0, 6
2019-10-07 04:20:32, 0.0282201, 0.282201, 0, 0, 6
2019-10-07 04:26:41, 0.0352851, 0.352851, 0, 0, 6
2019-10-07 04:32:34, 0.0340745, 0.340745, 0, 0, 6
2019-10-07 04:38:30, 0.0331935, 0.331935, 0, 0, 6
2019-10-07 04:44:26, 0.0293764, 0.293764, 0, 0, 6
2019-10-07 04:50:21, 0.0303385, 0.303385, 0, 0, 6
2019-10-07 04:56:16, 0.0418489, 0.418489, 0, 0, 6
2019-10-07 05:02:11, 0.0472405, 0.472405, 0, 0, 6
2019-10-07 05:08:06, 0.0421863, 0.421863, 0, 0, 6
2019-10-07 05:14:00, 0.0361631, 0.361631, 0, 0, 6
