DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-07 22:08:58, 0.00153836, 0.0153836, 0, 0, 6
2019-10-07 22:14:53, 0.0016026, 0.016026, 0, 0, 6
2019-10-07 22:20:47, 0.00181581, 0.0181581, 0, 0, 6
2019-10-07 22:26:56, 0.00183603, 0.0183603, 0, 0, 6
2019-10-07 22:32:48, 0.00336791, 0.0336791, 0, 0, 6
2019-10-07 22:38:43, 0.00739801, 0.0739801, 0, 0, 6
2019-10-07 22:44:38, 0.00817436, 0.0817436, 0, 0, 6
2019-10-07 22:50:33, 0.0106959, 0.106959, 0, 0, 6
2019-10-07 22:56:28, 0.011853, 0.11853, 0, 0, 6
2019-10-07 23:02:23, 0.0135158, 0.135158, 0, 0, 6
2019-10-07 23:08:19, 0.0228172, 0.228172, 0, 0, 6
2019-10-07 23:14:14, 0.0347231, 0.347231, 0, 0, 6
2019-10-07 23:20:09, 0.0346372, 0.346372, 0, 0, 6
2019-10-07 23:26:17, 0.0201963, 0.201963, 0, 0, 6
2019-10-07 23:32:10, 0.00684507, 0.0684507, 0, 0, 6
2019-10-07 23:38:05, 0.00113284, 0.0113284, 0, 0, 6
2019-10-07 23:44:01, 8.38491e-05, 0.000838491, 0, 0, 6
2019-10-07 23:49:56, 1.10414e-05, 0.000110414, 0, 0, 6
2019-10-08 00:01:47, 0, 0, 0, 0, 6
2019-10-08 00:07:43, 0, 0, 0, 0, 6
2019-10-08 00:13:37, 0, 0, 0, 0, 6
2019-10-08 00:19:32, 0, 0, 0, 0, 6
2019-10-08 00:25:40, 0, 0, 0, 0, 6
2019-10-08 00:31:33, 0, 0, 0, 0, 6
2019-10-08 00:37:28, 0, 0, 0, 0, 6
2019-10-08 00:43:23, 0, 0, 0, 0, 6
2019-10-08 00:49:18, 4.15078e-05, 0.000415078, 0, 0, 6
2019-10-08 00:55:13, 0.00011228, 0.0011228, 0, 0, 6
2019-10-08 01:01:08, 0.00048834, 0.0048834, 0, 0, 6
2019-10-08 01:07:04, 0.00177537, 0.0177537, 0, 0, 6
2019-10-08 01:12:59, 0.00282319, 0.0282319, 0, 0, 6
2019-10-08 01:18:55, 0.00363423, 0.0363423, 0, 0, 6
2019-10-08 01:24:50, 0.00262145, 0.0262145, 0, 0, 6
2019-10-08 01:30:58, 0.00055862, 0.0055862, 0, 0, 6
2019-10-08 01:36:51, 3.18165e-05, 0.000318165, 0, 0, 6
2019-10-08 01:42:46, 0, 0, 0, 0, 6
2019-10-08 01:48:41, 0, 0, 0, 0, 6
2019-10-08 01:54:37, 0, 0, 0, 0, 6
2019-10-08 02:00:32, 0, 0, 0, 0, 6
2019-10-08 02:06:27, 0, 0, 0, 0, 6
2019-10-08 02:12:23, 0, 0, 0, 0, 6
2019-10-08 02:18:18, 0, 0, 0, 0, 6
2019-10-08 02:24:13, 1.35649e-05, 0.000135649, 0, 0, 6
2019-10-08 02:30:21, 1.52889e-05, 0.000152889, 0, 0, 6
2019-10-08 02:36:14, 1.17964e-05, 0.000117964, 0, 0, 6
2019-10-08 02:42:09, 1.05252e-05, 0.000105252, 0, 0, 6
2019-10-08 02:48:05, 7.94871e-06, 7.94871e-05, 0, 0, 6
2019-10-08 02:54:00, 0.000377172, 0.00377172, 0, 0, 6
2019-10-08 02:59:54, 0.000575804, 0.00575804, 0, 0, 6
2019-10-08 03:05:49, 0.000466173, 0.00466173, 0, 0, 6
2019-10-08 03:11:44, 0.000492977, 0.00492977, 0, 0, 6
2019-10-08 03:17:39, 0.000227101, 0.00227101, 0, 0, 6
2019-10-08 03:23:34, 0.000132161, 0.00132161, 0, 0, 6
2019-10-08 03:29:42, 0.000212213, 0.00212213, 0, 0, 6
2019-10-08 03:35:35, 0.000135156, 0.00135156, 0, 0, 6
2019-10-08 03:41:30, 0.000433634, 0.00433634, 0, 0, 6
2019-10-08 03:47:25, 0.000665572, 0.00665572, 0, 0, 6
2019-10-08 03:53:21, 0.000329416, 0.00329416, 0, 0, 6
2019-10-08 03:59:16, 4.7747e-05, 0.00047747, 0, 0, 6
2019-10-08 04:05:10, 0.000363048, 0.00363048, 0, 0, 6
2019-10-08 04:11:05, 0.00158711, 0.0158711, 0, 0, 6
2019-10-08 04:17:01, 0.00347657, 0.0347657, 0, 0, 6
2019-10-08 04:22:55, 0.00481257, 0.0481257, 0, 0, 6
2019-10-08 04:29:03, 0.00524397, 0.0524397, 0, 0, 6
2019-10-08 04:34:56, 0.0040186, 0.040186, 0, 0, 6
2019-10-08 04:40:52, 0.00250713, 0.0250713, 0, 0, 6
2019-10-08 04:46:48, 0.00122766, 0.0122766, 0, 0, 6
2019-10-08 04:52:43, 0.000288134, 0.00288134, 0, 0, 6
2019-10-08 04:58:38, 0.000269198, 0.00269198, 0, 0, 6
2019-10-08 05:04:33, 0.000430584, 0.00430584, 0, 0, 6
2019-10-08 05:10:28, 0.000322769, 0.00322769, 0, 0, 6
2019-10-08 05:16:22, 0.00020633, 0.0020633, 0, 0, 6
2019-10-08 05:22:18, 0.000333033, 0.00333033, 0, 0, 6
2019-10-08 05:28:26, 0.00080635, 0.0080635, 0, 0, 6
2019-10-08 05:34:18, 0.00152777, 0.0152777, 0, 0, 6
2019-10-08 05:40:14, 0.00451521, 0.0451521, 0, 0, 6
2019-10-08 05:46:09, 0.00811922, 0.0811922, 0, 0, 6
2019-10-08 05:52:04, 0.00974838, 0.0974838, 0, 0, 6
2019-10-08 05:57:59, 0.010177, 0.10177, 0, 0, 6
2019-10-08 06:03:54, 0.0121787, 0.121787, 0, 0, 6
2019-10-08 06:09:49, 0.0136684, 0.136684, 0, 0, 6
2019-10-08 06:15:44, 0.0133289, 0.133289, 0, 0, 6
2019-10-08 06:21:39, 0.0103264, 0.103264, 0, 0, 6
2019-10-08 06:27:48, 0.00609077, 0.0609077, 0, 0, 6
2019-10-08 06:33:41, 0.00464834, 0.0464834, 0, 0, 6
2019-10-08 06:39:35, 0.00444781, 0.0444781, 0, 0, 6
2019-10-08 06:45:30, 0.00404659, 0.0404659, 0, 0, 6
2019-10-08 06:51:23, 0.00308382, 0.0308382, 0, 0, 6
2019-10-08 06:57:19, 0.00173456, 0.0173456, 0, 0, 6
2019-10-08 07:03:14, 0.000772155, 0.00772155, 0, 0, 6
2019-10-08 07:09:09, 0.000360789, 0.00360789, 0, 0, 6
2019-10-08 07:15:04, 0.000181289, 0.00181289, 0, 0, 6
2019-10-08 07:20:59, 9.93527e-05, 0.000993527, 0, 0, 6
2019-10-08 07:27:07, 0.000171301, 0.00171301, 0, 0, 6
2019-10-08 07:33:00, 0.00036085, 0.0036085, 0, 0, 6
2019-10-08 07:38:54, 0.000724972, 0.00724972, 0, 0, 6
2019-10-08 07:44:50, 0.00136513, 0.0136513, 0, 0, 6
2019-10-08 07:50:45, 0.00321775, 0.0321775, 0, 0, 6
2019-10-08 07:56:39, 0.0102485, 0.102485, 0, 0, 6
2019-10-08 08:02:34, 0.0211375, 0.211375, 0, 0, 6
2019-10-08 08:08:29, 0.0279501, 0.279501, 0, 0, 6
2019-10-08 08:14:25, 0.0254514, 0.254514, 0, 0, 6
2019-10-08 08:20:20, 0.0223727, 0.223727, 0, 0, 6
2019-10-08 08:26:28, 0.0201544, 0.201544, 0, 0, 6
2019-10-08 08:32:21, 0.0151181, 0.151181, 0, 0, 6
2019-10-08 08:38:16, 0.0104368, 0.104368, 0, 0, 6
2019-10-08 08:44:11, 0.00408295, 0.0408295, 0, 0, 6
2019-10-08 08:50:07, 0.0029823, 0.029823, 0, 0, 6
2019-10-08 08:56:02, 0.00267868, 0.0267868, 0, 0, 6
2019-10-08 09:01:57, 0.0014129, 0.014129, 0, 0, 6
2019-10-08 09:07:53, 0.000566217, 0.00566217, 0, 0, 6
2019-10-08 09:13:47, 0.000207047, 0.00207047, 0, 0, 6
2019-10-08 09:19:42, 0.000310039, 0.00310039, 0, 0, 6
2019-10-08 09:25:51, 0.000381832, 0.00381832, 0, 0, 6
2019-10-08 09:31:44, 0.000377586, 0.00377586, 0, 0, 6
2019-10-08 09:37:40, 0.000260947, 0.00260947, 0, 0, 6
2019-10-08 09:43:35, 0.000110458, 0.00110458, 0, 0, 6
2019-10-08 09:49:30, 0.000308721, 0.00308721, 0, 0, 6
2019-10-08 09:55:25, 0.000415095, 0.00415095, 0, 0, 6
2019-10-08 10:01:20, 0.000432045, 0.00432045, 0, 0, 6
2019-10-08 10:07:15, 0.00101835, 0.0101835, 0, 0, 6
2019-10-08 10:13:10, 0.00164315, 0.0164315, 0, 0, 6
2019-10-08 10:19:04, 0.0012797, 0.012797, 0, 0, 6
2019-10-08 10:25:00, 0.00105928, 0.0105928, 0, 0, 6
2019-10-08 10:31:07, 0.000991502, 0.00991502, 0, 0, 6
2019-10-08 10:37:00, 0.000448434, 0.00448434, 0, 0, 6
2019-10-08 10:42:55, 0.000349304, 0.00349304, 0, 0, 6
2019-10-08 10:48:49, 0.000127096, 0.00127096, 0, 0, 6
2019-10-08 10:54:44, 0.000403528, 0.00403528, 0, 0, 6
2019-10-08 11:00:39, 0.00238909, 0.0238909, 0, 0, 6
2019-10-08 11:06:34, 0.00609903, 0.0609903, 0, 0, 6
2019-10-08 11:12:29, 0.010505, 0.10505, 0, 0, 6
2019-10-08 11:18:24, 0.0149135, 0.149135, 0, 0, 6
2019-10-08 11:24:19, 0.0168968, 0.168968, 0, 0, 6
2019-10-08 11:30:27, 0.0151002, 0.151002, 0, 0, 6
2019-10-08 11:36:20, 0.0116523, 0.116523, 0, 0, 6
2019-10-08 11:42:14, 0.0117339, 0.117339, 0, 0, 6
2019-10-08 11:48:09, 0.0139564, 0.139564, 0, 0, 6
2019-10-08 11:54:03, 0.015447, 0.15447, 0, 0, 6
2019-10-08 11:59:58, 0.0165872, 0.165872, 0, 0, 6
2019-10-08 12:05:53, 0.0170323, 0.170323, 0, 0, 6
2019-10-08 12:11:48, 0.0137652, 0.137652, 0, 0, 6
2019-10-08 12:17:43, 0.00946403, 0.0946403, 0, 0, 6
2019-10-08 12:23:38, 0.005916, 0.05916, 0, 0, 6
2019-10-08 12:29:47, 0.00221248, 0.0221248, 0, 0, 6
2019-10-08 12:35:40, 0.000304755, 0.00304755, 0, 0, 6
2019-10-08 12:41:35, 0.000195516, 0.00195516, 0, 0, 6
2019-10-08 12:47:30, 0.000501171, 0.00501171, 0, 0, 6
2019-10-08 12:53:26, 0.000860706, 0.00860706, 0, 0, 6
2019-10-08 12:59:20, 0.000831283, 0.00831283, 0, 0, 6
2019-10-08 13:05:16, 0.000818063, 0.00818063, 0, 0, 6
2019-10-08 13:11:11, 0.000493419, 0.00493419, 0, 0, 6
2019-10-08 13:17:06, 3.62687e-05, 0.000362687, 0, 0, 6
2019-10-08 13:23:02, 0, 0, 0, 0, 6
2019-10-08 13:29:10, 0, 0, 0, 0, 6
2019-10-08 13:35:03, 0, 0, 0, 0, 6
2019-10-08 13:40:58, 2.31828e-05, 0.000231828, 0, 0, 6
2019-10-08 13:46:53, 0.000133637, 0.00133637, 0, 0, 6
2019-10-08 13:52:48, 0.000367505, 0.00367505, 0, 0, 6
2019-10-08 13:58:44, 0.000910464, 0.00910464, 0, 0, 6
2019-10-08 14:04:39, 0.00122644, 0.0122644, 0, 0, 6
2019-10-08 14:10:35, 0.00129744, 0.0129744, 0, 0, 6
2019-10-08 14:16:30, 0.00116442, 0.0116442, 0, 0, 6
2019-10-08 14:22:25, 0.000956208, 0.00956208, 0, 0, 6
2019-10-08 14:28:34, 0.000511285, 0.00511285, 0, 0, 6
2019-10-08 14:34:27, 3.71454e-05, 0.000371454, 0, 0, 6
2019-10-08 14:40:22, 1.14527e-05, 0.000114527, 0, 0, 6
2019-10-08 14:46:18, 7.31893e-06, 7.31893e-05, 0, 0, 6
2019-10-08 14:52:13, 1.8076e-05, 0.00018076, 0, 0, 6
2019-10-08 14:58:07, 1.8078e-05, 0.00018078, 0, 0, 6
2019-10-08 15:04:02, 2.78895e-05, 0.000278895, 0, 0, 6
2019-10-08 15:09:58, 0.000203765, 0.00203765, 0, 0, 6
2019-10-08 15:15:53, 0.000883772, 0.00883772, 0, 0, 6
2019-10-08 15:21:47, 0.00152721, 0.0152721, 0, 0, 6
2019-10-08 15:27:55, 0.00181372, 0.0181372, 0, 0, 6
2019-10-08 15:33:48, 0.00150292, 0.0150292, 0, 0, 6
2019-10-08 15:39:42, 0.00129896, 0.0129896, 0, 0, 6
2019-10-08 15:45:38, 0.00108719, 0.0108719, 0, 0, 6
2019-10-08 15:51:33, 0.000568099, 0.00568099, 0, 0, 6
2019-10-08 15:57:27, 0.00169894, 0.0169894, 0, 0, 6
2019-10-08 16:03:22, 0.00250003, 0.0250003, 0, 0, 6
2019-10-08 16:09:17, 0.00131755, 0.0131755, 0, 0, 6
2019-10-08 16:15:12, 0.00097204, 0.0097204, 0, 0, 6
2019-10-08 16:21:07, 0.00350554, 0.0350554, 0, 0, 6
2019-10-08 16:27:15, 0.00711926, 0.0711926, 0, 0, 6
2019-10-08 16:33:08, 0.00829458, 0.0829458, 0, 0, 6
2019-10-08 16:39:03, 0.00639807, 0.0639807, 0, 0, 6
2019-10-08 16:44:58, 0.00271001, 0.0271001, 0, 0, 6
2019-10-08 16:50:52, 0.000738799, 0.00738799, 0, 0, 6
2019-10-08 16:56:47, 0, 0, 0, 0, 6
2019-10-08 17:02:42, 0, 0, 0, 0, 6
2019-10-08 17:08:36, 0, 0, 0, 0, 6
2019-10-08 17:14:32, 0, 0, 0, 0, 6
2019-10-08 17:20:26, 0.000132077, 0.00132077, 0, 0, 6
2019-10-08 17:26:34, 0.000658674, 0.00658674, 0, 0, 6
2019-10-08 17:32:26, 0.00125689, 0.0125689, 0, 0, 6
2019-10-08 17:38:21, 0.00221156, 0.0221156, 0, 0, 6
2019-10-08 17:44:17, 0.00264655, 0.0264655, 0, 0, 6
2019-10-08 17:50:12, 0.00149088, 0.0149088, 0, 0, 6
2019-10-08 17:56:07, 0.000605423, 0.00605423, 0, 0, 6
2019-10-08 18:02:02, 0.000807291, 0.00807291, 0, 0, 6
2019-10-08 18:07:56, 0.00306291, 0.0306291, 0, 0, 6
2019-10-08 18:13:51, 0.0103766, 0.103766, 0, 0, 6
2019-10-08 18:19:46, 0.0208872, 0.208872, 0, 0, 6
2019-10-08 18:25:54, 0.0217847, 0.217847, 0, 0, 6
2019-10-08 18:31:47, 0.0159114, 0.159114, 0, 0, 6
2019-10-08 18:37:42, 0.0123402, 0.123402, 0, 0, 6
2019-10-08 18:43:36, 0.00551505, 0.0551505, 0, 0, 6
2019-10-08 18:49:32, 0.00272388, 0.0272388, 0, 0, 6
2019-10-08 18:55:28, 0.0045632, 0.045632, 0, 0, 6
2019-10-08 19:01:23, 0.00637106, 0.0637106, 0, 0, 6
2019-10-08 19:07:17, 0.00529992, 0.0529992, 0, 0, 6
2019-10-08 19:13:13, 0.00262053, 0.0262053, 0, 0, 6
2019-10-08 19:19:08, 0.000631555, 0.00631555, 0, 0, 6
2019-10-08 19:25:03, 3.08797e-05, 0.000308797, 0, 0, 6
2019-10-08 19:31:11, 0, 0, 0, 0, 6
2019-10-08 19:37:03, 3.13507e-05, 0.000313507, 0, 0, 6
2019-10-08 19:42:57, 5.00186e-05, 0.000500186, 0, 0, 6
2019-10-08 19:48:51, 4.05002e-05, 0.000405002, 0, 0, 6
2019-10-08 19:54:45, 3.51827e-05, 0.000351827, 0, 0, 6
2019-10-08 20:00:38, 9.72855e-05, 0.000972855, 0, 0, 6
2019-10-08 20:06:33, 0.000274828, 0.00274828, 0, 0, 6
2019-10-08 20:12:27, 0.000499677, 0.00499677, 0, 0, 6
2019-10-08 20:18:22, 0.000486081, 0.00486081, 0, 0, 6
2019-10-08 20:24:16, 0.000228222, 0.00228222, 0, 0, 6
2019-10-08 20:30:23, 0.000205034, 0.00205034, 0, 0, 6
2019-10-08 20:36:16, 0.000230254, 0.00230254, 0, 0, 6
2019-10-08 20:42:11, 0.000267162, 0.00267162, 0, 0, 6
2019-10-08 20:48:06, 0.000572213, 0.00572213, 0, 0, 6
2019-10-08 20:54:01, 0.00149472, 0.0149472, 0, 0, 6
2019-10-08 20:59:56, 0.00204922, 0.0204922, 0, 0, 6
2019-10-08 21:05:51, 0.00249372, 0.0249372, 0, 0, 6
2019-10-08 21:11:45, 0.00346214, 0.0346214, 0, 0, 6
2019-10-08 21:17:40, 0.00391315, 0.0391315, 0, 0, 6
2019-10-08 21:23:35, 0.00303449, 0.0303449, 0, 0, 6
2019-10-08 21:29:43, 0.00249655, 0.0249655, 0, 0, 6
2019-10-08 21:35:36, 0.00200361, 0.0200361, 0, 0, 6
2019-10-08 21:41:31, 0.00141589, 0.0141589, 0, 0, 6
2019-10-08 21:47:26, 0.00133039, 0.0133039, 0, 0, 6
2019-10-08 21:53:21, 0.00186755, 0.0186755, 0, 0, 6
2019-10-08 21:59:16, 0.00243386, 0.0243386, 0, 0, 6
2019-10-08 22:05:11, 0.00340981, 0.0340981, 0, 0, 6
2019-10-08 22:11:06, 0.00346351, 0.0346351, 0, 0, 6
2019-10-08 22:17:01, 0.00255072, 0.0255072, 0, 0, 6
2019-10-08 22:22:57, 0.00165571, 0.0165571, 0, 0, 6
2019-10-08 22:29:05, 0.00103412, 0.0103412, 0, 0, 6
2019-10-08 22:34:57, 0.000840549, 0.00840549, 0, 0, 6
2019-10-08 22:40:52, 0.0010228, 0.010228, 0, 0, 6
2019-10-08 22:46:47, 0.00110729, 0.0110729, 0, 0, 6
2019-10-08 22:52:41, 0.00120088, 0.0120088, 0, 0, 6
2019-10-08 22:58:36, 0.00172635, 0.0172635, 0, 0, 6
2019-10-08 23:04:30, 0.00229032, 0.0229032, 0, 0, 6
2019-10-08 23:10:25, 0.00251272, 0.0251272, 0, 0, 6
2019-10-08 23:16:19, 0.00230342, 0.0230342, 0, 0, 6
2019-10-08 23:22:14, 0.00169332, 0.0169332, 0, 0, 6
2019-10-08 23:28:22, 0.00136498, 0.0136498, 0, 0, 6
2019-10-08 23:34:14, 0.00148672, 0.0148672, 0, 0, 6
2019-10-08 23:40:09, 0.00111302, 0.0111302, 0, 0, 6
2019-10-08 23:46:04, 0.000480691, 0.00480691, 0, 0, 6
2019-10-08 23:51:59, 0.000951041, 0.00951041, 0, 0, 6
2019-10-09 00:03:50, 0.000548254, 0.00548254, 0, 0, 6
2019-10-09 00:09:44, 0.000265714, 0.00265714, 0, 0, 6
2019-10-09 00:15:39, 0.00143043, 0.0143043, 0, 0, 6
2019-10-09 00:21:34, 0.0039928, 0.039928, 0, 0, 6
2019-10-09 00:27:43, 0.00544159, 0.0544159, 0, 0, 6
2019-10-09 00:33:35, 0.00530993, 0.0530993, 0, 0, 6
2019-10-09 00:39:30, 0.00444411, 0.0444411, 0, 0, 6
2019-10-09 00:45:26, 0.00291357, 0.0291357, 0, 0, 6
2019-10-09 00:51:21, 0.00238336, 0.0238336, 0, 0, 6
2019-10-09 00:57:16, 0.00268937, 0.0268937, 0, 0, 6
2019-10-09 01:03:11, 0.0030685, 0.030685, 0, 0, 6
2019-10-09 01:09:06, 0.00294891, 0.0294891, 0, 0, 6
2019-10-09 01:15:00, 0.00338673, 0.0338673, 0, 0, 6
2019-10-09 01:20:56, 0.00468087, 0.0468087, 0, 0, 6
2019-10-09 01:27:04, 0.0058531, 0.058531, 0, 0, 6
2019-10-09 01:32:57, 0.00630981, 0.0630981, 0, 0, 6
2019-10-09 01:38:52, 0.00780905, 0.0780905, 0, 0, 6
2019-10-09 01:44:46, 0.00912631, 0.0912631, 0, 0, 6
2019-10-09 01:50:42, 0.0109307, 0.109307, 0, 0, 6
2019-10-09 01:56:36, 0.0151512, 0.151512, 0, 0, 6
2019-10-09 02:02:32, 0.0151172, 0.151172, 0, 0, 6
2019-10-09 02:08:27, 0.010415, 0.10415, 0, 0, 6
2019-10-09 02:14:22, 0.00723391, 0.0723391, 0, 0, 6
2019-10-09 02:20:18, 0.00435471, 0.0435471, 0, 0, 6
2019-10-09 02:26:27, 0.00268101, 0.0268101, 0, 0, 6
2019-10-09 02:32:19, 0.00262398, 0.0262398, 0, 0, 6
2019-10-09 02:38:14, 0.0037166, 0.037166, 0, 0, 6
2019-10-09 02:44:10, 0.00447004, 0.0447004, 0, 0, 6
2019-10-09 02:50:05, 0.00345157, 0.0345157, 0, 0, 6
2019-10-09 02:56:00, 0.0012702, 0.012702, 0, 0, 6
2019-10-09 03:01:55, 0.000268498, 0.00268498, 0, 0, 6
2019-10-09 03:07:50, 0.000282726, 0.00282726, 0, 0, 6
2019-10-09 03:13:45, 0.000202203, 0.00202203, 0, 0, 6
2019-10-09 03:19:40, 0.000161063, 0.00161063, 0, 0, 6
2019-10-09 03:25:48, 0.000364008, 0.00364008, 0, 0, 6
2019-10-09 03:31:42, 0.00108959, 0.0108959, 0, 0, 6
2019-10-09 03:37:38, 0.00192262, 0.0192262, 0, 0, 6
2019-10-09 03:43:32, 0.00197325, 0.0197325, 0, 0, 6
2019-10-09 03:49:27, 0.00250291, 0.0250291, 0, 0, 6
2019-10-09 03:55:23, 0.00319057, 0.0319057, 0, 0, 6
2019-10-09 04:01:18, 0.0029715, 0.029715, 0, 0, 6
2019-10-09 04:07:14, 0.00180454, 0.0180454, 0, 0, 6
2019-10-09 04:13:08, 0.000537286, 0.00537286, 0, 0, 6
2019-10-09 04:19:03, 0.000105817, 0.00105817, 0, 0, 6
2019-10-09 04:24:59, 7.07994e-05, 0.000707994, 0, 0, 6
2019-10-09 04:31:07, 0.000617646, 0.00617646, 0, 0, 6
2019-10-09 04:37:00, 0.000903693, 0.00903693, 0, 0, 6
2019-10-09 04:42:55, 0.00067028, 0.0067028, 0, 0, 6
2019-10-09 04:48:49, 0.000466599, 0.00466599, 0, 0, 6
2019-10-09 04:54:45, 0.000458247, 0.00458247, 0, 0, 6
2019-10-09 05:00:39, 0.00055165, 0.0055165, 0, 0, 6
2019-10-09 05:06:35, 0.000885517, 0.00885517, 0, 0, 6
2019-10-09 05:12:30, 0.00143337, 0.0143337, 0, 0, 6
2019-10-09 05:18:26, 0.00217161, 0.0217161, 0, 0, 6
2019-10-09 05:24:21, 0.00223594, 0.0223594, 0, 0, 6
2019-10-09 05:30:29, 0.00194753, 0.0194753, 0, 0, 6
2019-10-09 05:36:22, 0.00150369, 0.0150369, 0, 0, 6
2019-10-09 05:42:17, 0.00110109, 0.0110109, 0, 0, 6
2019-10-09 05:48:12, 0.000728721, 0.00728721, 0, 0, 6
2019-10-09 05:54:07, 0.00115436, 0.0115436, 0, 0, 6
2019-10-09 06:00:02, 0.00201927, 0.0201927, 0, 0, 6
2019-10-09 06:05:57, 0.00214836, 0.0214836, 0, 0, 6
2019-10-09 06:11:53, 0.0018972, 0.018972, 0, 0, 6
2019-10-09 06:17:48, 0.00222378, 0.0222378, 0, 0, 6
2019-10-09 06:23:44, 0.00262707, 0.0262707, 0, 0, 6
2019-10-09 06:29:52, 0.00266997, 0.0266997, 0, 0, 6
2019-10-09 06:35:45, 0.00193939, 0.0193939, 0, 0, 6
2019-10-09 06:41:40, 0.00137547, 0.0137547, 0, 0, 6
2019-10-09 06:47:35, 0.0011723, 0.011723, 0, 0, 6
2019-10-09 06:53:30, 0.000992283, 0.00992283, 0, 0, 6
2019-10-09 06:59:25, 0.000540944, 0.00540944, 0, 0, 6
2019-10-09 07:05:20, 0.000269724, 0.00269724, 0, 0, 6
2019-10-09 07:11:15, 0.000518947, 0.00518947, 0, 0, 6
2019-10-09 07:17:09, 0.000901488, 0.00901488, 0, 0, 6
2019-10-09 07:23:04, 0.00258799, 0.0258799, 0, 0, 6
2019-10-09 07:29:13, 0.00411906, 0.0411906, 0, 0, 6
2019-10-09 07:35:06, 0.00409679, 0.0409679, 0, 0, 6
2019-10-09 07:41:01, 0.00401593, 0.0401593, 0, 0, 6
2019-10-09 07:46:55, 0.00354113, 0.0354113, 0, 0, 6
2019-10-09 07:52:50, 0.00337422, 0.0337422, 0, 0, 6
2019-10-09 07:58:45, 0.00341181, 0.0341181, 0, 0, 6
2019-10-09 08:04:40, 0.00247919, 0.0247919, 0, 0, 6
2019-10-09 08:10:35, 0.00102756, 0.0102756, 0, 0, 6
2019-10-09 08:16:31, 0.00109917, 0.0109917, 0, 0, 6
2019-10-09 08:22:26, 0.00202578, 0.0202578, 0, 0, 6
2019-10-09 08:28:35, 0.00277308, 0.0277308, 0, 0, 6
2019-10-09 08:34:28, 0.0022912, 0.022912, 0, 0, 6
2019-10-09 08:40:23, 0.00118258, 0.0118258, 0, 0, 6
2019-10-09 08:46:17, 0.00059823, 0.0059823, 0, 0, 6
2019-10-09 08:52:12, 0.000847769, 0.00847769, 0, 0, 6
2019-10-09 08:58:06, 0.00124112, 0.0124112, 0, 0, 6
2019-10-09 09:04:01, 0.00322933, 0.0322933, 0, 0, 6
2019-10-09 09:09:56, 0.00488957, 0.0488957, 0, 0, 6
2019-10-09 09:15:50, 0.00522175, 0.0522175, 0, 0, 6
2019-10-09 09:21:45, 0.00615686, 0.0615686, 0, 0, 6
2019-10-09 09:27:53, 0.00622703, 0.0622703, 0, 0, 6
2019-10-09 09:33:46, 0.00385395, 0.0385395, 0, 0, 6
2019-10-09 09:39:41, 0.00187441, 0.0187441, 0, 0, 6
2019-10-09 09:45:35, 0.00111366, 0.0111366, 0, 0, 6
2019-10-09 09:51:31, 0.00169587, 0.0169587, 0, 0, 6
2019-10-09 09:57:26, 0.0022625, 0.022625, 0, 0, 6
2019-10-09 10:03:21, 0.00290429, 0.0290429, 0, 0, 6
2019-10-09 10:09:17, 0.00350855, 0.0350855, 0, 0, 6
2019-10-09 10:15:11, 0.00288935, 0.0288935, 0, 0, 6
2019-10-09 10:21:06, 0.00257262, 0.0257262, 0, 0, 6
2019-10-09 10:27:15, 0.00358215, 0.0358215, 0, 0, 6
2019-10-09 10:33:08, 0.00432713, 0.0432713, 0, 0, 6
2019-10-09 10:39:03, 0.00441908, 0.0441908, 0, 0, 6
2019-10-09 10:44:58, 0.00447862, 0.0447862, 0, 0, 6
2019-10-09 10:50:54, 0.00508691, 0.0508691, 0, 0, 6
2019-10-09 13:42:55, 0, 0, 0, 0, 0
2019-10-09 13:48:48, 0.000494887, 0.00494887, 0, 0, 6
2019-10-09 13:54:43, 0.000579966, 0.00579966, 0, 0, 6
2019-10-09 14:00:39, 0.000932416, 0.00932416, 0, 0, 6
2019-10-09 14:06:33, 0.00156474, 0.0156474, 0, 0, 6
2019-10-09 14:12:29, 0.00174938, 0.0174938, 0, 0, 6
2019-10-09 14:18:25, 0.00147685, 0.0147685, 0, 0, 6
2019-10-09 14:24:19, 0.00176733, 0.0176733, 0, 0, 6
2019-10-09 14:30:27, 0.00367909, 0.0367909, 0, 0, 6
2019-10-09 14:36:20, 0.00492075, 0.0492075, 0, 0, 6
2019-10-09 14:42:15, 0.00393618, 0.0393618, 0, 0, 6
2019-10-09 14:48:10, 0.00240234, 0.0240234, 0, 0, 6
2019-10-09 14:54:04, 0.00226549, 0.0226549, 0, 0, 6
2019-10-09 14:59:58, 0.00173412, 0.0173412, 0, 0, 6
2019-10-09 15:05:53, 0.00109976, 0.0109976, 0, 0, 6
2019-10-09 15:11:49, 0.000813698, 0.00813698, 0, 0, 6
2019-10-09 15:17:44, 0.00102025, 0.0102025, 0, 0, 6
2019-10-09 15:23:38, 0.00173233, 0.0173233, 0, 0, 6
2019-10-09 15:29:46, 0.00174876, 0.0174876, 0, 0, 6
2019-10-09 15:35:38, 0.0011913, 0.011913, 0, 0, 6
2019-10-09 15:41:32, 0.00151811, 0.0151811, 0, 0, 6
2019-10-09 15:47:27, 0.000895738, 0.00895738, 0, 0, 6
2019-10-09 15:53:22, 2.26564e-05, 0.000226564, 0, 0, 6
