DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-08 16:56:47, 0.0123676, 0.123676, 0, 0, 6
2019-10-08 17:02:42, 0.0194562, 0.194562, 0, 0, 6
2019-10-08 17:08:36, 0.0225192, 0.225192, 0, 0, 6
2019-10-08 17:14:32, 0.0162054, 0.162054, 0, 0, 6
2019-10-08 17:20:26, 0.00762522, 0.0762522, 0, 0, 6
2019-10-08 17:26:34, 0.00364519, 0.0364519, 0, 0, 6
2019-10-08 17:32:26, 0.00137215, 0.0137215, 0, 0, 6
2019-10-08 17:38:21, 0.00173676, 0.0173676, 0, 0, 6
2019-10-08 17:44:17, 0.00212973, 0.0212973, 0, 0, 6
2019-10-08 17:50:12, 0.00157434, 0.0157434, 0, 0, 6
2019-10-08 17:56:07, 0.00117874, 0.0117874, 0, 0, 6
2019-10-08 18:02:02, 0.000793849, 0.00793849, 0, 0, 6
2019-10-08 18:07:56, 0.000145066, 0.00145066, 0, 0, 6
2019-10-08 18:13:51, 1.06404e-05, 0.000106404, 0, 0, 6
2019-10-08 18:19:46, 1.38263e-05, 0.000138263, 0, 0, 6
2019-10-08 18:25:54, 7.19425e-06, 7.19425e-05, 0, 0, 6
2019-10-08 18:31:47, 2.65539e-05, 0.000265539, 0, 0, 6
2019-10-08 18:37:42, 0.000222483, 0.00222483, 0, 0, 6
2019-10-08 18:43:36, 0.000184123, 0.00184123, 0, 0, 6
2019-10-08 18:49:32, 0, 0, 0, 0, 6
2019-10-08 18:55:28, 1.92103e-05, 0.000192103, 0, 0, 6
2019-10-08 19:01:23, 4.34753e-05, 0.000434753, 0, 0, 6
2019-10-08 19:07:17, 3.24046e-05, 0.000324046, 0, 0, 6
2019-10-08 19:13:13, 3.10809e-05, 0.000310809, 0, 0, 6
2019-10-08 19:19:08, 4.98552e-05, 0.000498552, 0, 0, 6
2019-10-08 19:25:03, 0.000120257, 0.00120257, 0, 0, 6
2019-10-08 19:31:11, 0.000159715, 0.00159715, 0, 0, 6
2019-10-08 19:37:03, 0.000576634, 0.00576634, 0, 0, 6
2019-10-08 19:42:57, 0.00113018, 0.0113018, 0, 0, 6
2019-10-08 19:48:51, 0.00168745, 0.0168745, 0, 0, 6
2019-10-08 19:54:45, 0.00204572, 0.0204572, 0, 0, 6
2019-10-08 20:00:38, 0.00195745, 0.0195745, 0, 0, 6
2019-10-08 20:06:33, 0.00129094, 0.0129094, 0, 0, 6
2019-10-08 20:12:27, 0.000669762, 0.00669762, 0, 0, 6
2019-10-08 20:18:22, 0.000903166, 0.00903166, 0, 0, 6
2019-10-08 20:24:16, 0.00222511, 0.0222511, 0, 0, 6
2019-10-08 20:30:23, 0.00277791, 0.0277791, 0, 0, 6
2019-10-08 20:36:16, 0.00179968, 0.0179968, 0, 0, 6
2019-10-08 20:42:11, 0.00159131, 0.0159131, 0, 0, 6
2019-10-08 20:48:06, 0.00137637, 0.0137637, 0, 0, 6
2019-10-08 20:54:01, 0.00148933, 0.0148933, 0, 0, 6
2019-10-08 20:59:56, 0.00262066, 0.0262066, 0, 0, 6
2019-10-08 21:05:51, 0.00309349, 0.0309349, 0, 0, 6
2019-10-08 21:11:45, 0.00337971, 0.0337971, 0, 0, 6
2019-10-08 21:17:40, 0.0034155, 0.034155, 0, 0, 6
2019-10-08 21:23:35, 0.00240668, 0.0240668, 0, 0, 6
2019-10-08 21:29:43, 0.00171826, 0.0171826, 0, 0, 6
2019-10-08 21:35:36, 0.00142424, 0.0142424, 0, 0, 6
2019-10-08 21:41:31, 0.00209719, 0.0209719, 0, 0, 6
2019-10-08 21:47:26, 0.00306096, 0.0306096, 0, 0, 6
2019-10-08 21:53:21, 0.00297335, 0.0297335, 0, 0, 6
2019-10-08 21:59:16, 0.00248673, 0.0248673, 0, 0, 6
2019-10-08 22:05:11, 0.00242417, 0.0242417, 0, 0, 6
2019-10-08 22:11:06, 0.00254432, 0.0254432, 0, 0, 6
2019-10-08 22:17:01, 0.00236479, 0.0236479, 0, 0, 6
2019-10-08 22:22:57, 0.00210636, 0.0210636, 0, 0, 6
2019-10-08 22:29:05, 0.00200544, 0.0200544, 0, 0, 6
2019-10-08 22:34:57, 0.00201153, 0.0201153, 0, 0, 6
2019-10-08 22:40:52, 0.00279643, 0.0279643, 0, 0, 6
2019-10-08 22:46:47, 0.00438384, 0.0438384, 0, 0, 6
2019-10-08 22:52:41, 0.00395575, 0.0395575, 0, 0, 6
2019-10-08 22:58:36, 0.00201768, 0.0201768, 0, 0, 6
2019-10-08 23:04:30, 0.001458, 0.01458, 0, 0, 6
2019-10-08 23:10:25, 0.00192281, 0.0192281, 0, 0, 6
2019-10-08 23:16:19, 0.00255202, 0.0255202, 0, 0, 6
2019-10-08 23:22:14, 0.00469488, 0.0469488, 0, 0, 6
2019-10-08 23:28:22, 0.00870393, 0.0870393, 0, 0, 6
2019-10-08 23:34:14, 0.0135043, 0.135043, 0, 0, 6
2019-10-08 23:40:09, 0.0159571, 0.159571, 0, 0, 6
2019-10-08 23:46:04, 0.0179179, 0.179179, 0, 0, 6
2019-10-08 23:51:59, 0.0196182, 0.196182, 0, 0, 6
2019-10-09 00:03:50, 0.0108568, 0.108568, 0, 0, 6
2019-10-09 00:09:44, 0.00683834, 0.0683834, 0, 0, 6
2019-10-09 00:15:39, 0.00424479, 0.0424479, 0, 0, 6
2019-10-09 00:21:34, 0.00318519, 0.0318519, 0, 0, 6
2019-10-09 00:27:43, 0.00458856, 0.0458856, 0, 0, 6
2019-10-09 00:33:35, 0.00684777, 0.0684777, 0, 0, 6
2019-10-09 00:39:30, 0.00619607, 0.0619607, 0, 0, 6
2019-10-09 00:45:26, 0.00311585, 0.0311585, 0, 0, 6
2019-10-09 00:51:21, 0.00167276, 0.0167276, 0, 0, 6
2019-10-09 00:57:16, 0.00168987, 0.0168987, 0, 0, 6
2019-10-09 01:03:11, 0.00361474, 0.0361474, 0, 0, 6
2019-10-09 01:09:06, 0.00476308, 0.0476308, 0, 0, 6
2019-10-09 01:15:00, 0.0045701, 0.045701, 0, 0, 6
2019-10-09 01:20:56, 0.00439704, 0.0439704, 0, 0, 6
2019-10-09 01:27:04, 0.00376861, 0.0376861, 0, 0, 6
2019-10-09 01:32:57, 0.00486745, 0.0486745, 0, 0, 6
2019-10-09 01:38:52, 0.00781459, 0.0781459, 0, 0, 6
2019-10-09 01:44:46, 0.00915946, 0.0915946, 0, 0, 6
2019-10-09 01:50:42, 0.00976999, 0.0976999, 0, 0, 6
2019-10-09 01:56:36, 0.00949279, 0.0949279, 0, 0, 6
2019-10-09 02:02:32, 0.00826301, 0.0826301, 0, 0, 6
2019-10-09 02:08:27, 0.00977268, 0.0977268, 0, 0, 6
2019-10-09 02:14:22, 0.0125102, 0.125102, 0, 0, 6
2019-10-09 02:20:18, 0.0140231, 0.140231, 0, 0, 6
2019-10-09 02:26:27, 0.0145979, 0.145979, 0, 0, 6
2019-10-09 02:32:19, 0.0117561, 0.117561, 0, 0, 6
2019-10-09 02:38:14, 0.00965345, 0.0965345, 0, 0, 6
2019-10-09 02:44:10, 0.00781944, 0.0781944, 0, 0, 6
2019-10-09 02:50:05, 0.00592165, 0.0592165, 0, 0, 6
2019-10-09 02:56:00, 0.00425598, 0.0425598, 0, 0, 6
2019-10-09 03:01:55, 0.00318229, 0.0318229, 0, 0, 6
2019-10-09 03:07:50, 0.00256232, 0.0256232, 0, 0, 6
2019-10-09 03:13:45, 0.00259496, 0.0259496, 0, 0, 6
2019-10-09 03:19:40, 0.00263899, 0.0263899, 0, 0, 6
2019-10-09 03:25:48, 0.00548329, 0.0548329, 0, 0, 6
2019-10-09 03:31:42, 0.0124834, 0.124834, 0, 0, 6
2019-10-09 03:37:38, 0.0208831, 0.208831, 0, 0, 6
2019-10-09 03:43:32, 0.0257912, 0.257912, 0, 0, 6
2019-10-09 03:49:27, 0.0216419, 0.216419, 0, 0, 6
2019-10-09 03:55:23, 0.0157087, 0.157087, 0, 0, 6
2019-10-09 04:01:18, 0.0118508, 0.118508, 0, 0, 6
2019-10-09 04:07:14, 0.0101396, 0.101396, 0, 0, 6
2019-10-09 04:13:08, 0.00830061, 0.0830061, 0, 0, 6
2019-10-09 04:19:03, 0.0071258, 0.071258, 0, 0, 6
2019-10-09 04:24:59, 0.00892003, 0.0892003, 0, 0, 6
2019-10-09 04:31:07, 0.00780366, 0.0780366, 0, 0, 6
2019-10-09 04:37:00, 0.00569836, 0.0569836, 0, 0, 6
2019-10-09 04:42:55, 0.00377206, 0.0377206, 0, 0, 6
2019-10-09 04:48:49, 0.00191829, 0.0191829, 0, 0, 6
2019-10-09 04:54:45, 0.00159857, 0.0159857, 0, 0, 6
2019-10-09 05:00:39, 0.00128602, 0.0128602, 0, 0, 6
2019-10-09 05:06:35, 0.000738008, 0.00738008, 0, 0, 6
2019-10-09 05:12:30, 0.000806991, 0.00806991, 0, 0, 6
2019-10-09 05:18:26, 0.000740868, 0.00740868, 0, 0, 6
2019-10-09 05:24:21, 0.000352125, 0.00352125, 0, 0, 6
2019-10-09 05:30:29, 0.000820281, 0.00820281, 0, 0, 6
2019-10-09 05:36:22, 0.00179902, 0.0179902, 0, 0, 6
2019-10-09 05:42:17, 0.00280027, 0.0280027, 0, 0, 6
2019-10-09 05:48:12, 0.00289777, 0.0289777, 0, 0, 6
2019-10-09 05:54:07, 0.00199878, 0.0199878, 0, 0, 6
2019-10-09 06:00:02, 0.000967175, 0.00967175, 0, 0, 6
2019-10-09 06:05:57, 0.00039034, 0.0039034, 0, 0, 6
2019-10-09 06:11:53, 0.000678894, 0.00678894, 0, 0, 6
2019-10-09 06:17:48, 0.00104656, 0.0104656, 0, 0, 6
2019-10-09 06:23:44, 0.000934058, 0.00934058, 0, 0, 6
2019-10-09 06:29:52, 0.00126319, 0.0126319, 0, 0, 6
2019-10-09 06:35:45, 0.00142135, 0.0142135, 0, 0, 6
2019-10-09 06:41:40, 0.00088934, 0.0088934, 0, 0, 6
2019-10-09 06:47:35, 0.000598178, 0.00598178, 0, 0, 6
2019-10-09 06:53:30, 0.00111761, 0.0111761, 0, 0, 6
2019-10-09 06:59:25, 0.00215202, 0.0215202, 0, 0, 6
2019-10-09 07:05:20, 0.00279006, 0.0279006, 0, 0, 6
2019-10-09 07:11:15, 0.00308194, 0.0308194, 0, 0, 6
2019-10-09 07:17:09, 0.00329414, 0.0329414, 0, 0, 6
2019-10-09 07:23:04, 0.00324481, 0.0324481, 0, 0, 6
2019-10-09 07:29:13, 0.00307092, 0.0307092, 0, 0, 6
2019-10-09 07:35:06, 0.00216524, 0.0216524, 0, 0, 6
2019-10-09 07:41:01, 0.00165535, 0.0165535, 0, 0, 6
2019-10-09 07:46:55, 0.00138837, 0.0138837, 0, 0, 6
2019-10-09 07:52:50, 0.00154604, 0.0154604, 0, 0, 6
2019-10-09 07:58:45, 0.00178106, 0.0178106, 0, 0, 6
2019-10-09 08:04:40, 0.00182711, 0.0182711, 0, 0, 6
2019-10-09 08:10:35, 0.00257401, 0.0257401, 0, 0, 6
2019-10-09 08:16:31, 0.00307556, 0.0307556, 0, 0, 6
2019-10-09 08:22:26, 0.00331047, 0.0331047, 0, 0, 6
2019-10-09 08:28:35, 0.00609397, 0.0609397, 0, 0, 6
2019-10-09 08:34:28, 0.00733421, 0.0733421, 0, 0, 6
2019-10-09 08:40:23, 0.0066159, 0.066159, 0, 0, 6
2019-10-09 08:46:17, 0.00619511, 0.0619511, 0, 0, 6
2019-10-09 08:52:12, 0.00647496, 0.0647496, 0, 0, 6
2019-10-09 08:58:06, 0.00945965, 0.0945965, 0, 0, 6
2019-10-09 09:04:01, 0.0121557, 0.121557, 0, 0, 6
2019-10-09 09:09:56, 0.0159503, 0.159503, 0, 0, 6
2019-10-09 09:15:50, 0.0211658, 0.211658, 0, 0, 6
2019-10-09 09:21:45, 0.0174506, 0.174506, 0, 0, 6
2019-10-09 09:27:53, 0.0131531, 0.131531, 0, 0, 6
2019-10-09 09:33:46, 0.0118092, 0.118092, 0, 0, 6
2019-10-09 09:39:41, 0.00937054, 0.0937054, 0, 0, 6
2019-10-09 09:45:35, 0.00677916, 0.0677916, 0, 0, 6
2019-10-09 09:51:31, 0.0060924, 0.060924, 0, 0, 6
2019-10-09 09:57:26, 0.00550228, 0.0550228, 0, 0, 6
2019-10-09 10:03:21, 0.00508426, 0.0508426, 0, 0, 6
2019-10-09 10:09:17, 0.0069895, 0.069895, 0, 0, 6
2019-10-09 10:15:11, 0.0076987, 0.076987, 0, 0, 6
2019-10-09 10:21:06, 0.00684036, 0.0684036, 0, 0, 6
2019-10-09 10:27:15, 0.00648464, 0.0648464, 0, 0, 6
2019-10-09 10:33:08, 0.0061243, 0.061243, 0, 0, 6
2019-10-09 10:39:03, 0.00773693, 0.0773693, 0, 0, 6
2019-10-09 10:44:58, 0.00920688, 0.0920688, 0, 0, 6
2019-10-09 10:50:54, 0.00782144, 0.0782144, 0, 0, 6
2019-10-09 13:42:55, 0, 0, 0, 0, 0
2019-10-09 13:48:48, 0.010045, 0.10045, 0, 0, 6
2019-10-09 13:54:43, 0.0153896, 0.153896, 0, 0, 6
2019-10-09 14:00:39, 0.021323, 0.21323, 0, 0, 6
2019-10-09 14:06:33, 0.0174579, 0.174579, 0, 0, 6
2019-10-09 14:12:29, 0.00859076, 0.0859076, 0, 0, 6
2019-10-09 14:18:25, 0.00444129, 0.0444129, 0, 0, 6
2019-10-09 14:24:19, 0.00531449, 0.0531449, 0, 0, 6
2019-10-09 14:30:27, 0.00809034, 0.0809034, 0, 0, 6
2019-10-09 14:36:20, 0.0125669, 0.125669, 0, 0, 6
2019-10-09 14:42:15, 0.0190994, 0.190994, 0, 0, 6
2019-10-09 14:48:10, 0.0226533, 0.226533, 0, 0, 6
2019-10-09 14:54:04, 0.0287043, 0.287043, 0, 0, 6
2019-10-09 14:59:58, 0.0307725, 0.307725, 0, 0, 6
2019-10-09 15:05:53, 0.031826, 0.31826, 0, 0, 6
2019-10-09 15:11:49, 0.0322254, 0.322254, 0, 0, 6
2019-10-09 15:17:44, 0.0271282, 0.271282, 0, 0, 6
2019-10-09 15:23:38, 0.0201172, 0.201172, 0, 0, 6
2019-10-09 15:29:46, 0.0162879, 0.162879, 0, 0, 6
2019-10-09 15:35:38, 0.0175514, 0.175514, 0, 0, 6
2019-10-09 15:41:32, 0.0139734, 0.139734, 0, 0, 6
2019-10-09 15:47:27, 0.00577351, 0.0577351, 0, 0, 6
2019-10-09 15:53:22, 0.00125272, 0.0125272, 0, 0, 6
2019-10-09 15:59:17, 0.000117295, 0.00117295, 0, 0, 6
2019-10-09 16:05:11, 3.28244e-06, 3.28244e-05, 0, 0, 6
2019-10-09 16:11:06, 0, 0, 0, 0, 6
2019-10-09 16:17:01, 0, 0, 0, 0, 6
2019-10-09 16:22:56, 0, 0, 0, 0, 6
2019-10-09 16:29:03, 0, 0, 0, 0, 6
2019-10-09 16:34:56, 0, 0, 0, 0, 6
2019-10-09 16:40:52, 0, 0, 0, 0, 6
2019-10-09 16:46:47, 8.35204e-06, 8.35204e-05, 0, 0, 6
2019-10-09 16:52:43, 1.14324e-05, 0.000114324, 0, 0, 6
2019-10-09 16:58:38, 3.08487e-06, 3.08487e-05, 0, 0, 6
2019-10-09 17:04:32, 0, 0, 0, 0, 6
2019-10-09 17:10:27, 1.50025e-06, 1.50025e-05, 0, 0, 6
2019-10-09 17:16:22, 2.8973e-06, 2.8973e-05, 0, 0, 6
2019-10-09 17:22:17, 9.31328e-06, 9.31328e-05, 0, 0, 6
2019-10-09 17:28:26, 1.97514e-05, 0.000197514, 0, 0, 6
2019-10-09 17:34:18, 9.35003e-06, 9.35003e-05, 0, 0, 6
2019-10-09 17:40:12, 0, 0, 0, 0, 6
2019-10-09 17:46:05, 0, 0, 0, 0, 6
2019-10-09 17:51:59, 3.78956e-06, 3.78956e-05, 0, 0, 6
2019-10-09 17:57:53, 7.89101e-06, 7.89101e-05, 0, 0, 6
2019-10-09 18:03:47, 4.10028e-06, 4.10028e-05, 0, 0, 6
2019-10-09 18:09:41, 7.50932e-05, 0.000750932, 0, 0, 6
2019-10-09 18:15:35, 0.000410822, 0.00410822, 0, 0, 6
2019-10-09 18:21:29, 0.00181108, 0.0181108, 0, 0, 6
2019-10-09 18:27:35, 0.00349455, 0.0349455, 0, 0, 6
2019-10-09 18:33:28, 0.0031029, 0.031029, 0, 0, 6
2019-10-09 18:39:23, 0.00283826, 0.0283826, 0, 0, 6
2019-10-09 18:45:17, 0.00381329, 0.0381329, 0, 0, 6
2019-10-09 18:51:12, 0.0039201, 0.039201, 0, 0, 6
2019-10-09 18:57:07, 0.0024421, 0.024421, 0, 0, 6
2019-10-09 19:03:01, 0.0035747, 0.035747, 0, 0, 6
2019-10-09 19:08:56, 0.00609711, 0.0609711, 0, 0, 6
2019-10-09 19:14:50, 0.00600007, 0.0600007, 0, 0, 6
2019-10-09 19:20:44, 0.00402714, 0.0402714, 0, 0, 6
2019-10-09 19:26:52, 0.00225128, 0.0225128, 0, 0, 6
2019-10-09 19:32:45, 0.0016257, 0.016257, 0, 0, 6
2019-10-09 19:38:39, 0.00140364, 0.0140364, 0, 0, 6
2019-10-09 19:44:34, 0.000722855, 0.00722855, 0, 0, 6
2019-10-09 19:50:29, 0.000138877, 0.00138877, 0, 0, 6
2019-10-09 19:56:24, 5.78251e-05, 0.000578251, 0, 0, 6
2019-10-09 20:02:19, 0.000102991, 0.00102991, 0, 0, 6
2019-10-09 20:08:13, 0.000272156, 0.00272156, 0, 0, 6
2019-10-09 20:14:07, 0.000359783, 0.00359783, 0, 0, 6
2019-10-09 20:20:02, 0.000631209, 0.00631209, 0, 0, 6
2019-10-09 20:26:10, 0.000893231, 0.00893231, 0, 0, 6
2019-10-09 20:32:02, 0.000611426, 0.00611426, 0, 0, 6
2019-10-09 20:37:57, 0.000600738, 0.00600738, 0, 0, 6
2019-10-09 20:43:51, 0.00121508, 0.0121508, 0, 0, 6
2019-10-09 20:49:47, 0.00197126, 0.0197126, 0, 0, 6
2019-10-09 20:55:41, 0.00198655, 0.0198655, 0, 0, 6
2019-10-09 21:01:36, 0.00228181, 0.0228181, 0, 0, 6
2019-10-09 21:07:30, 0.00241124, 0.0241124, 0, 0, 6
2019-10-09 21:13:25, 0.00203525, 0.0203525, 0, 0, 6
2019-10-09 21:19:20, 0.00245141, 0.0245141, 0, 0, 6
2019-10-09 21:25:28, 0.00316043, 0.0316043, 0, 0, 6
2019-10-09 21:31:21, 0.00413193, 0.0413193, 0, 0, 6
2019-10-09 21:37:15, 0.00600663, 0.0600663, 0, 0, 6
2019-10-09 21:43:10, 0.0058987, 0.058987, 0, 0, 6
2019-10-09 21:49:05, 0.00459437, 0.0459437, 0, 0, 6
2019-10-09 21:54:59, 0.00386676, 0.0386676, 0, 0, 6
2019-10-09 22:00:54, 0.0031672, 0.031672, 0, 0, 6
2019-10-09 22:06:48, 0.00273946, 0.0273946, 0, 0, 6
2019-10-09 22:12:43, 0.00188511, 0.0188511, 0, 0, 6
2019-10-09 22:18:37, 0.00110728, 0.0110728, 0, 0, 6
2019-10-09 22:24:31, 0.000687728, 0.00687728, 0, 0, 6
2019-10-09 22:30:39, 0.000483052, 0.00483052, 0, 0, 6
2019-10-09 22:36:32, 0.00041357, 0.0041357, 0, 0, 6
2019-10-09 22:42:27, 0.000275212, 0.00275212, 0, 0, 6
2019-10-09 22:48:21, 0.000115092, 0.00115092, 0, 0, 6
2019-10-09 22:54:16, 0.000120469, 0.00120469, 0, 0, 6
2019-10-09 23:00:10, 0.00030803, 0.0030803, 0, 0, 6
2019-10-09 23:06:05, 0.000381283, 0.00381283, 0, 0, 6
2019-10-09 23:11:59, 0.000319257, 0.00319257, 0, 0, 6
2019-10-09 23:17:54, 0.000269441, 0.00269441, 0, 0, 6
2019-10-09 23:23:49, 6.0341e-05, 0.00060341, 0, 0, 6
2019-10-09 23:29:57, 1.2826e-06, 1.2826e-05, 0, 0, 6
2019-10-09 23:35:50, 1.43423e-05, 0.000143423, 0, 0, 6
2019-10-09 23:41:44, 1.56372e-05, 0.000156372, 0, 0, 6
2019-10-09 23:47:39, 0, 0, 0, 0, 6
2019-10-10 00:05:24, 1.33524e-06, 1.33524e-05, 0, 0, 6
2019-10-10 00:11:18, 1.33818e-06, 1.33818e-05, 0, 0, 6
2019-10-10 00:17:13, 0, 0, 0, 0, 6
2019-10-10 00:23:08, 0, 0, 0, 0, 6
2019-10-10 00:29:15, 5.85423e-06, 5.85423e-05, 0, 0, 6
2019-10-10 00:35:07, 1.19362e-05, 0.000119362, 0, 0, 6
2019-10-10 00:41:02, 2.58097e-05, 0.000258097, 0, 0, 6
2019-10-10 00:46:57, 2.0376e-05, 0.00020376, 0, 0, 6
2019-10-10 00:52:52, 0, 0, 0, 0, 6
2019-10-10 00:58:46, 0, 0, 0, 0, 6
2019-10-10 01:04:41, 0.000140347, 0.00140347, 0, 0, 6
2019-10-10 01:10:35, 0.00093636, 0.0093636, 0, 0, 6
2019-10-10 01:16:31, 0.00171813, 0.0171813, 0, 0, 6
2019-10-10 01:22:26, 0.00187927, 0.0187927, 0, 0, 6
2019-10-10 01:28:34, 0.0017982, 0.017982, 0, 0, 6
2019-10-10 01:34:27, 0.00126257, 0.0126257, 0, 0, 6
2019-10-10 01:40:23, 0.000591378, 0.00591378, 0, 0, 6
2019-10-10 01:46:18, 0.000320079, 0.00320079, 0, 0, 6
2019-10-10 01:52:12, 0.00112642, 0.0112642, 0, 0, 6
2019-10-10 01:58:06, 0.00139553, 0.0139553, 0, 0, 6
2019-10-10 02:04:01, 0.000899542, 0.00899542, 0, 0, 6
2019-10-10 02:09:56, 0.000708009, 0.00708009, 0, 0, 6
2019-10-10 02:15:51, 0.00140077, 0.0140077, 0, 0, 6
2019-10-10 02:21:46, 0.00159521, 0.0159521, 0, 0, 6
2019-10-10 02:27:54, 0.00120535, 0.0120535, 0, 0, 6
2019-10-10 02:33:46, 0.00145703, 0.0145703, 0, 0, 6
2019-10-10 02:39:41, 0.00287606, 0.0287606, 0, 0, 6
2019-10-10 02:45:35, 0.00342421, 0.0342421, 0, 0, 6
2019-10-10 02:51:28, 0.0025884, 0.025884, 0, 0, 6
2019-10-10 02:57:22, 0.00237959, 0.0237959, 0, 0, 6
2019-10-10 03:03:16, 0.00175132, 0.0175132, 0, 0, 6
2019-10-10 03:09:10, 0.00105818, 0.0105818, 0, 0, 6
2019-10-10 03:15:05, 0.000893736, 0.00893736, 0, 0, 6
2019-10-10 03:20:59, 0.000373583, 0.00373583, 0, 0, 6
2019-10-10 03:27:06, 0.000239417, 0.00239417, 0, 0, 6
2019-10-10 03:32:59, 0.000668924, 0.00668924, 0, 0, 6
2019-10-10 03:38:53, 0.00106531, 0.0106531, 0, 0, 6
2019-10-10 03:44:49, 0.00124608, 0.0124608, 0, 0, 6
2019-10-10 03:50:44, 0.00121803, 0.0121803, 0, 0, 6
2019-10-10 03:56:38, 0.00111814, 0.0111814, 0, 0, 6
2019-10-10 04:02:33, 0.00114548, 0.0114548, 0, 0, 6
2019-10-10 04:08:28, 0.00144772, 0.0144772, 0, 0, 6
2019-10-10 04:14:22, 0.00187424, 0.0187424, 0, 0, 6
2019-10-10 04:20:17, 0.0021498, 0.021498, 0, 0, 6
2019-10-10 04:26:25, 0.00259448, 0.0259448, 0, 0, 6
2019-10-10 04:32:18, 0.00306716, 0.0306716, 0, 0, 6
2019-10-10 04:38:13, 0.00332317, 0.0332317, 0, 0, 6
2019-10-10 04:44:07, 0.00256491, 0.0256491, 0, 0, 6
2019-10-10 04:50:02, 0.00171924, 0.0171924, 0, 0, 6
2019-10-10 04:55:57, 0.00117934, 0.0117934, 0, 0, 6
2019-10-10 05:01:52, 0.00161747, 0.0161747, 0, 0, 6
2019-10-10 05:07:47, 0.00298547, 0.0298547, 0, 0, 6
2019-10-10 05:13:42, 0.00377012, 0.0377012, 0, 0, 6
2019-10-10 05:19:38, 0.00308552, 0.0308552, 0, 0, 6
2019-10-10 05:25:45, 0.00206139, 0.0206139, 0, 0, 6
2019-10-10 05:31:38, 0.00165783, 0.0165783, 0, 0, 6
2019-10-10 05:37:33, 0.00172733, 0.0172733, 0, 0, 6
2019-10-10 05:43:28, 0.00175523, 0.0175523, 0, 0, 6
2019-10-10 05:49:23, 0.00123348, 0.0123348, 0, 0, 6
2019-10-10 05:55:18, 0.000528961, 0.00528961, 0, 0, 6
2019-10-10 06:01:13, 0.000349907, 0.00349907, 0, 0, 6
2019-10-10 06:07:08, 0.000389471, 0.00389471, 0, 0, 6
2019-10-10 06:13:02, 0.000686799, 0.00686799, 0, 0, 6
2019-10-10 06:18:57, 0.00144365, 0.0144365, 0, 0, 6
2019-10-10 06:24:52, 0.00157481, 0.0157481, 0, 0, 6
2019-10-10 06:31:00, 0.00108408, 0.0108408, 0, 0, 6
2019-10-10 06:36:53, 0.00128711, 0.0128711, 0, 0, 6
2019-10-10 06:42:48, 0.00127283, 0.0127283, 0, 0, 6
2019-10-10 06:48:43, 0.00085448, 0.0085448, 0, 0, 6
2019-10-10 06:54:38, 0.000787776, 0.00787776, 0, 0, 6
2019-10-10 07:00:32, 0.00032935, 0.0032935, 0, 0, 6
2019-10-10 07:06:27, 0.000400256, 0.00400256, 0, 0, 6
2019-10-10 07:12:21, 0.000608595, 0.00608595, 0, 0, 6
2019-10-10 07:18:16, 0.000839902, 0.00839902, 0, 0, 6
2019-10-10 07:24:11, 0.00146611, 0.0146611, 0, 0, 6
2019-10-10 07:30:19, 0.00222123, 0.0222123, 0, 0, 6
2019-10-10 07:36:12, 0.002039, 0.02039, 0, 0, 6
2019-10-10 07:42:07, 0.00135295, 0.0135295, 0, 0, 6
2019-10-10 07:48:02, 0.000960198, 0.00960198, 0, 0, 6
2019-10-10 07:53:56, 0.000772029, 0.00772029, 0, 0, 6
2019-10-10 07:59:51, 0.000491219, 0.00491219, 0, 0, 6
2019-10-10 08:05:45, 0.000361203, 0.00361203, 0, 0, 6
2019-10-10 08:11:40, 0.000301473, 0.00301473, 0, 0, 6
2019-10-10 08:17:35, 0.000375491, 0.00375491, 0, 0, 6
2019-10-10 08:36:52, 0, 0, 0, 0, 0
2019-10-10 08:42:44, 0, 0, 0, 0, 6
2019-10-10 08:48:40, 0, 0, 0, 0, 6
2019-10-10 08:54:35, 0, 0, 0, 0, 6
2019-10-10 09:00:30, 0, 0, 0, 0, 6
2019-10-10 09:06:25, 3.9592e-05, 0.00039592, 0, 0, 6
2019-10-10 09:12:19, 7.93819e-05, 0.000793819, 0, 0, 6
2019-10-10 09:18:15, 4.53234e-05, 0.000453234, 0, 0, 6
2019-10-10 09:24:11, 1.82401e-05, 0.000182401, 0, 0, 6
2019-10-10 09:30:18, 1.27799e-05, 0.000127799, 0, 0, 6
2019-10-10 09:36:12, 0, 0, 0, 0, 6
2019-10-10 09:42:06, 1.71467e-06, 1.71467e-05, 0, 0, 6
2019-10-10 09:48:01, 1.73024e-06, 1.73024e-05, 0, 0, 6
2019-10-10 09:53:57, 4.35016e-05, 0.000435016, 0, 0, 6
2019-10-10 09:59:52, 8.15048e-05, 0.000815048, 0, 0, 6
2019-10-10 10:05:46, 5.42955e-05, 0.000542955, 0, 0, 6
2019-10-10 10:11:41, 1.07458e-05, 0.000107458, 0, 0, 6
2019-10-10 10:17:36, 6.15319e-05, 0.000615319, 0, 0, 6
2019-10-10 10:23:31, 0.000380522, 0.00380522, 0, 0, 6
2019-10-10 10:29:39, 0.000659456, 0.00659456, 0, 0, 6
2019-10-10 10:35:32, 0.000830811, 0.00830811, 0, 0, 6
2019-10-10 10:41:27, 0.00139974, 0.0139974, 0, 0, 6
