DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-06 11:55:13, 5.86738e-05, 0.000586738, 0, 0, 6
2019-10-06 12:01:06, 1.11715e-05, 0.000111715, 0, 0, 6
2019-10-06 12:07:00, 1.27908e-05, 0.000127908, 0, 0, 6
2019-10-06 12:12:53, 0.000100436, 0.00100436, 0, 0, 6
2019-10-06 12:18:46, 0.000131236, 0.00131236, 0, 0, 6
2019-10-06 12:24:40, 9.53622e-05, 0.000953622, 0, 0, 6
2019-10-06 12:30:47, 1.37383e-05, 0.000137383, 0, 0, 6
2019-10-06 12:36:39, 0, 0, 0, 0, 6
2019-10-06 12:42:33, 0, 0, 0, 0, 6
2019-10-06 12:48:27, 4.50051e-05, 0.000450051, 0, 0, 6
2019-10-06 12:54:22, 6.69964e-05, 0.000669964, 0, 0, 6
2019-10-06 13:00:16, 0, 0, 0, 0, 6
2019-10-06 13:06:10, 9.95981e-06, 9.95981e-05, 0, 0, 6
2019-10-06 13:12:05, 7.44756e-05, 0.000744756, 0, 0, 6
2019-10-06 13:17:59, 0.000130844, 0.00130844, 0, 0, 6
2019-10-06 13:23:53, 0.000207427, 0.00207427, 0, 0, 6
2019-10-06 13:29:59, 0.000219694, 0.00219694, 0, 0, 6
2019-10-06 13:35:52, 0.000114213, 0.00114213, 0, 0, 6
2019-10-06 13:41:46, 0.000125216, 0.00125216, 0, 0, 6
2019-10-06 13:47:40, 5.22699e-05, 0.000522699, 0, 0, 6
2019-10-06 13:53:34, 0.000222904, 0.00222904, 0, 0, 6
2019-10-06 13:59:28, 0.000337108, 0.00337108, 0, 0, 6
2019-10-06 14:05:22, 0.000185667, 0.00185667, 0, 0, 6
2019-10-06 14:11:15, 0.000137924, 0.00137924, 0, 0, 6
2019-10-06 14:17:09, 4.15757e-05, 0.000415757, 0, 0, 6
2019-10-06 14:23:03, 9.79432e-06, 9.79432e-05, 0, 0, 6
2019-10-06 14:29:11, 4.80425e-05, 0.000480425, 0, 0, 6
2019-10-06 14:35:00, 0.000112202, 0.00112202, 0, 0, 6
2019-10-06 14:40:52, 0.000433716, 0.00433716, 0, 0, 6
2019-10-06 14:46:45, 0.000484334, 0.00484334, 0, 0, 6
2019-10-06 14:52:37, 0.000459266, 0.00459266, 0, 0, 6
2019-10-06 14:58:29, 0.000342132, 0.00342132, 0, 0, 6
2019-10-06 15:04:21, 0.000212509, 0.00212509, 0, 0, 6
2019-10-06 15:10:14, 0.000195697, 0.00195697, 0, 0, 6
2019-10-06 15:16:07, 0.000230079, 0.00230079, 0, 0, 6
2019-10-06 15:22:00, 0.00012498, 0.0012498, 0, 0, 6
2019-10-06 15:28:05, 0, 0, 0, 0, 6
2019-10-06 15:33:55, 0, 0, 0, 0, 6
2019-10-06 15:39:46, 1.25349e-05, 0.000125349, 0, 0, 6
2019-10-06 15:45:38, 9.68332e-05, 0.000968332, 0, 0, 6
2019-10-06 15:51:30, 0.000310225, 0.00310225, 0, 0, 6
2019-10-06 15:57:21, 0.000510329, 0.00510329, 0, 0, 6
2019-10-06 16:03:14, 0.000346819, 0.00346819, 0, 0, 6
2019-10-06 16:09:06, 8.88072e-05, 0.000888072, 0, 0, 6
2019-10-06 16:14:57, 0, 0, 0, 0, 6
2019-10-06 16:20:49, 0, 0, 0, 0, 6
2019-10-06 16:26:54, 0, 0, 0, 0, 6
2019-10-06 16:32:44, 0, 0, 0, 0, 6
2019-10-06 16:38:36, 0, 0, 0, 0, 6
2019-10-06 16:44:27, 0, 0, 0, 0, 6
2019-10-06 16:50:18, 1.33612e-05, 0.000133612, 0, 0, 6
2019-10-06 16:56:10, 0.000104031, 0.00104031, 0, 0, 6
2019-10-06 17:02:01, 7.57901e-05, 0.000757901, 0, 0, 6
2019-10-06 17:07:52, 1.07031e-05, 0.000107031, 0, 0, 6
2019-10-06 17:13:44, 1.15376e-05, 0.000115376, 0, 0, 6
2019-10-06 17:19:36, 1.28155e-05, 0.000128155, 0, 0, 6
2019-10-06 17:25:40, 0, 0, 0, 0, 6
2019-10-06 17:31:30, 1.18253e-05, 0.000118253, 0, 0, 6
2019-10-06 17:37:22, 0.000105715, 0.00105715, 0, 0, 6
2019-10-06 17:43:14, 0.000197332, 0.00197332, 0, 0, 6
2019-10-06 17:49:07, 0.000127232, 0.00127232, 0, 0, 6
2019-10-06 17:54:58, 6.10411e-05, 0.000610411, 0, 0, 6
2019-10-06 18:00:49, 0, 0, 0, 0, 6
2019-10-06 18:06:42, 0, 0, 0, 0, 6
2019-10-06 18:12:33, 0, 0, 0, 0, 6
2019-10-06 18:18:26, 0, 0, 0, 0, 6
2019-10-06 18:24:18, 0, 0, 0, 0, 6
2019-10-06 18:30:24, 0, 0, 0, 0, 6
2019-10-06 18:36:13, 0, 0, 0, 0, 6
2019-10-06 18:42:05, 0, 0, 0, 0, 6
2019-10-06 18:47:57, 0, 0, 0, 0, 6
2019-10-06 18:53:50, 0, 0, 0, 0, 6
2019-10-06 18:59:42, 0, 0, 0, 0, 6
2019-10-06 19:05:33, 0, 0, 0, 0, 6
2019-10-06 19:11:26, 0, 0, 0, 0, 6
2019-10-06 19:17:17, 0, 0, 0, 0, 6
2019-10-06 19:23:09, 0, 0, 0, 0, 6
2019-10-06 19:29:14, 0, 0, 0, 0, 6
2019-10-06 19:35:03, 0, 0, 0, 0, 6
2019-10-06 19:40:55, 0, 0, 0, 0, 6
2019-10-06 19:46:47, 0, 0, 0, 0, 6
2019-10-06 19:52:39, 0, 0, 0, 0, 6
2019-10-06 19:58:31, 0, 0, 0, 0, 6
2019-10-06 20:04:22, 0, 0, 0, 0, 6
2019-10-06 20:10:14, 0, 0, 0, 0, 6
2019-10-06 20:16:05, 0, 0, 0, 0, 6
2019-10-06 20:21:58, 0, 0, 0, 0, 6
2019-10-06 20:28:04, 0, 0, 0, 0, 6
2019-10-06 20:33:55, 0, 0, 0, 0, 6
2019-10-06 20:39:47, 0, 0, 0, 0, 6
2019-10-06 20:45:39, 0, 0, 0, 0, 6
2019-10-06 20:51:31, 0, 0, 0, 0, 6
2019-10-06 20:57:23, 0, 0, 0, 0, 6
2019-10-06 21:03:15, 0, 0, 0, 0, 6
2019-10-06 21:09:07, 0, 0, 0, 0, 6
2019-10-06 21:14:59, 0, 0, 0, 0, 6
2019-10-06 21:20:50, 1.05839e-05, 0.000105839, 0, 0, 6
2019-10-06 21:26:56, 0.000142699, 0.00142699, 0, 0, 6
2019-10-06 21:32:47, 0.000135588, 0.00135588, 0, 0, 6
2019-10-06 21:38:40, 6.44726e-05, 0.000644726, 0, 0, 6
2019-10-06 21:44:34, 0, 0, 0, 0, 6
2019-10-06 21:50:26, 0, 0, 0, 0, 6
2019-10-06 21:56:19, 3.086e-05, 0.0003086, 0, 0, 6
2019-10-06 22:02:14, 6.73552e-05, 0.000673552, 0, 0, 6
2019-10-06 22:08:08, 0.000113547, 0.00113547, 0, 0, 6
2019-10-06 22:14:01, 0.000339308, 0.00339308, 0, 0, 6
2019-10-06 22:19:55, 0.00104146, 0.0104146, 0, 0, 6
2019-10-06 22:26:01, 0.00138631, 0.0138631, 0, 0, 6
2019-10-06 22:31:50, 0.00110294, 0.0110294, 0, 0, 6
2019-10-06 22:37:42, 0.000829065, 0.00829065, 0, 0, 6
2019-10-06 22:43:34, 0.000474022, 0.00474022, 0, 0, 6
2019-10-06 22:49:26, 0.000223171, 0.00223171, 0, 0, 6
2019-10-06 22:55:18, 0.000206863, 0.00206863, 0, 0, 6
2019-10-06 23:01:10, 0.000143324, 0.00143324, 0, 0, 6
2019-10-06 23:07:02, 0, 0, 0, 0, 6
2019-10-06 23:12:54, 0, 0, 0, 0, 6
2019-10-06 23:18:46, 0, 0, 0, 0, 6
2019-10-06 23:24:38, 0, 0, 0, 0, 6
2019-10-06 23:30:44, 0, 0, 0, 0, 6
2019-10-06 23:36:34, 0, 0, 0, 0, 6
2019-10-06 23:42:26, 0, 0, 0, 0, 6
2019-10-06 23:48:18, 0, 0, 0, 0, 6
2019-10-07 00:00:03, 0, 0, 0, 0, 6
2019-10-07 00:05:56, 0, 0, 0, 0, 6
2019-10-07 00:11:48, 0, 0, 0, 0, 6
2019-10-07 00:17:40, 0, 0, 0, 0, 6
2019-10-07 00:23:33, 0, 0, 0, 0, 6
2019-10-07 00:29:39, 0, 0, 0, 0, 6
2019-10-07 00:35:30, 0, 0, 0, 0, 6
2019-10-07 00:41:22, 0, 0, 0, 0, 6
2019-10-07 00:47:14, 0, 0, 0, 0, 6
2019-10-07 00:53:06, 0, 0, 0, 0, 6
2019-10-07 00:58:58, 0, 0, 0, 0, 6
2019-10-07 01:04:51, 0, 0, 0, 0, 6
2019-10-07 01:10:44, 0, 0, 0, 0, 6
2019-10-07 01:16:36, 0, 0, 0, 0, 6
2019-10-07 01:22:29, 0, 0, 0, 0, 6
2019-10-07 01:28:35, 0, 0, 0, 0, 6
2019-10-07 01:34:27, 0, 0, 0, 0, 6
2019-10-07 01:40:20, 0, 0, 0, 0, 6
2019-10-07 01:46:14, 0, 0, 0, 0, 6
2019-10-07 01:52:07, 0, 0, 0, 0, 6
2019-10-07 01:58:01, 0, 0, 0, 0, 6
2019-10-07 02:03:54, 0, 0, 0, 0, 6
2019-10-07 02:09:49, 0, 0, 0, 0, 6
2019-10-07 02:15:43, 0, 0, 0, 0, 6
2019-10-07 02:21:37, 0, 0, 0, 0, 6
2019-10-07 02:27:45, 0, 0, 0, 0, 6
2019-10-07 02:33:38, 0, 0, 0, 0, 6
2019-10-07 02:39:34, 0, 0, 0, 0, 6
2019-10-07 02:45:30, 0, 0, 0, 0, 6
2019-10-07 02:51:26, 0, 0, 0, 0, 6
2019-10-07 02:57:22, 0, 0, 0, 0, 6
2019-10-07 03:03:18, 0, 0, 0, 0, 6
2019-10-07 03:09:14, 0, 0, 0, 0, 6
2019-10-07 03:15:10, 0, 0, 0, 0, 6
2019-10-07 03:21:07, 0, 0, 0, 0, 6
2019-10-07 03:27:16, 0.000755834, 0.00755834, 0, 0, 6
2019-10-07 03:33:09, 0.00292954, 0.0292954, 0, 0, 6
2019-10-07 03:39:04, 0.00650455, 0.0650455, 0, 0, 6
2019-10-07 03:45:00, 0.0095509, 0.095509, 0, 0, 6
2019-10-07 03:50:56, 0.0106656, 0.106656, 0, 0, 6
2019-10-07 03:56:51, 0.0147934, 0.147934, 0, 0, 6
2019-10-07 04:02:46, 0.0176343, 0.176343, 0, 0, 6
2019-10-07 04:08:41, 0.0162165, 0.162165, 0, 0, 6
2019-10-07 04:14:37, 0.0148407, 0.148407, 0, 0, 6
2019-10-07 04:20:32, 0.023266, 0.23266, 0, 0, 6
2019-10-07 04:26:41, 0.0344214, 0.344214, 0, 0, 6
2019-10-07 04:32:34, 0.031575, 0.31575, 0, 0, 6
2019-10-07 04:38:30, 0.0283174, 0.283174, 0, 0, 6
2019-10-07 04:44:26, 0.0263124, 0.263124, 0, 0, 6
2019-10-07 04:50:21, 0.0267222, 0.267222, 0, 0, 6
2019-10-07 04:56:16, 0.0316007, 0.316007, 0, 0, 6
2019-10-07 05:02:11, 0.0426493, 0.426493, 0, 0, 6
2019-10-07 05:08:06, 0.0561699, 0.561699, 0, 0, 6
2019-10-07 05:14:00, 0.0603279, 0.603279, 0, 0, 6
2019-10-07 05:19:55, 0.0566996, 0.566996, 0, 0, 6
2019-10-07 05:26:03, 0.0535899, 0.535899, 0, 0, 6
2019-10-07 05:31:55, 0.0540836, 0.540836, 0, 0, 6
2019-10-07 05:37:48, 0.0441079, 0.441079, 0, 0, 6
2019-10-07 05:43:41, 0.0291602, 0.291602, 0, 0, 6
2019-10-07 05:49:33, 0.0251661, 0.251661, 0, 0, 6
2019-10-07 05:55:26, 0.019531, 0.19531, 0, 0, 6
2019-10-07 06:01:19, 0.0146524, 0.146524, 0, 0, 6
2019-10-07 06:07:13, 0.00454279, 0.0454279, 0, 0, 6
2019-10-07 06:13:05, 0, 0, 0, 0, 6
2019-10-07 06:18:57, 0, 0, 0, 0, 6
2019-10-07 06:24:49, 0, 0, 0, 0, 6
2019-10-07 06:30:54, 0, 0, 0, 0, 6
2019-10-07 06:36:46, 0, 0, 0, 0, 6
2019-10-07 06:42:40, 0, 0, 0, 0, 6
2019-10-07 06:48:34, 0, 0, 0, 0, 6
2019-10-07 06:54:27, 0, 0, 0, 0, 6
2019-10-07 07:00:21, 0, 0, 0, 0, 6
2019-10-07 07:06:16, 0, 0, 0, 0, 6
2019-10-07 07:12:09, 0, 0, 0, 0, 6
2019-10-07 07:18:03, 0, 0, 0, 0, 6
2019-10-07 07:23:58, 0, 0, 0, 0, 6
2019-10-07 07:30:05, 0, 0, 0, 0, 6
2019-10-07 07:35:59, 0, 0, 0, 0, 6
2019-10-07 07:41:53, 0, 0, 0, 0, 6
2019-10-07 07:47:48, 0, 0, 0, 0, 6
2019-10-07 07:53:43, 0, 0, 0, 0, 6
2019-10-07 07:59:37, 0, 0, 0, 0, 6
2019-10-07 08:05:32, 0, 0, 0, 0, 6
2019-10-07 08:11:27, 0, 0, 0, 0, 6
2019-10-07 08:17:22, 0, 0, 0, 0, 6
2019-10-07 08:23:18, 0, 0, 0, 0, 6
2019-10-07 08:29:26, 0, 0, 0, 0, 6
2019-10-07 08:35:19, 0, 0, 0, 0, 6
2019-10-07 08:41:13, 3.13096e-05, 0.000313096, 0, 0, 6
2019-10-07 08:47:08, 0.000206638, 0.00206638, 0, 0, 6
2019-10-07 08:53:04, 0.000616306, 0.00616306, 0, 0, 6
2019-10-07 08:58:58, 0.00107718, 0.0107718, 0, 0, 6
2019-10-07 09:04:53, 0.000624773, 0.00624773, 0, 0, 6
2019-10-07 09:10:47, 0, 0, 0, 0, 6
2019-10-07 09:16:43, 0.000141645, 0.00141645, 0, 0, 6
2019-10-07 09:22:37, 9.88221e-05, 0.000988221, 0, 0, 6
2019-10-07 09:28:44, 0, 0, 0, 0, 6
2019-10-07 09:34:38, 0.000132165, 0.00132165, 0, 0, 6
2019-10-07 09:40:33, 0.00028767, 0.0028767, 0, 0, 6
2019-10-07 09:46:28, 0.000144252, 0.00144252, 0, 0, 6
2019-10-07 09:52:23, 0, 0, 0, 0, 6
2019-10-07 09:58:18, 0, 0, 0, 0, 6
2019-10-07 10:04:13, 0, 0, 0, 0, 6
2019-10-07 10:10:08, 0.000361629, 0.00361629, 0, 0, 6
2019-10-07 10:16:03, 0.00107693, 0.0107693, 0, 0, 6
2019-10-07 10:21:59, 0.00125488, 0.0125488, 0, 0, 6
2019-10-07 10:28:08, 0.00140376, 0.0140376, 0, 0, 6
2019-10-07 10:34:01, 0.00162608, 0.0162608, 0, 0, 6
2019-10-07 10:39:56, 0.0018986, 0.018986, 0, 0, 6
2019-10-07 10:45:51, 0.00188777, 0.0188777, 0, 0, 6
2019-10-07 10:51:46, 0.00192715, 0.0192715, 0, 0, 6
2019-10-07 10:57:41, 0.00186745, 0.0186745, 0, 0, 6
2019-10-07 11:03:36, 0.00186194, 0.0186194, 0, 0, 6
2019-10-07 11:09:30, 0.00192685, 0.0192685, 0, 0, 6
2019-10-07 11:15:24, 0.00139455, 0.0139455, 0, 0, 6
2019-10-07 11:21:19, 0.00114006, 0.0114006, 0, 0, 6
2019-10-07 11:27:27, 0.00140295, 0.0140295, 0, 0, 6
2019-10-07 11:33:18, 0.00128905, 0.0128905, 0, 0, 6
2019-10-07 11:39:12, 0.000931187, 0.00931187, 0, 0, 6
2019-10-07 11:45:06, 0.000960823, 0.00960823, 0, 0, 6
2019-10-07 11:50:59, 0.0023373, 0.023373, 0, 0, 6
2019-10-07 11:56:53, 0.00265417, 0.0265417, 0, 0, 6
2019-10-07 13:51:27, 0, 0, 0, 0, 0
2019-10-07 13:57:19, 0.00213726, 0.0213726, 0, 0, 6
2019-10-07 14:03:11, 0.00212884, 0.0212884, 0, 0, 6
2019-10-07 14:09:04, 0.000906806, 0.00906806, 0, 0, 6
2019-10-07 14:14:56, 0.000206529, 0.00206529, 0, 0, 6
2019-10-07 14:20:48, 3.84507e-05, 0.000384507, 0, 0, 6
2019-10-07 14:26:54, 7.28705e-05, 0.000728705, 0, 0, 6
2019-10-07 14:32:47, 0.00024149, 0.0024149, 0, 0, 6
2019-10-07 14:38:41, 0.000897751, 0.00897751, 0, 0, 6
2019-10-07 14:44:35, 0.000838995, 0.00838995, 0, 0, 6
2019-10-07 14:50:30, 0.000310723, 0.00310723, 0, 0, 6
2019-10-07 14:56:24, 7.62577e-05, 0.000762577, 0, 0, 6
2019-10-07 15:02:18, 0, 0, 0, 0, 6
2019-10-07 15:08:13, 0.000256961, 0.00256961, 0, 0, 6
2019-10-07 15:14:07, 0.000277445, 0.00277445, 0, 0, 6
2019-10-07 15:20:02, 2.30381e-05, 0.000230381, 0, 0, 6
2019-10-07 15:26:10, 0.000316414, 0.00316414, 0, 0, 6
2019-10-07 15:32:02, 0.000609663, 0.00609663, 0, 0, 6
2019-10-07 15:37:55, 0.00104638, 0.0104638, 0, 0, 6
2019-10-07 15:43:49, 0.00109965, 0.0109965, 0, 0, 6
2019-10-07 15:49:42, 0.000535954, 0.00535954, 0, 0, 6
2019-10-07 15:55:36, 0.00015479, 0.0015479, 0, 0, 6
2019-10-07 16:01:29, 0, 0, 0, 0, 6
2019-10-07 16:07:22, 2.45892e-05, 0.000245892, 0, 0, 6
2019-10-07 16:13:16, 1.12695e-05, 0.000112695, 0, 0, 6
2019-10-07 16:19:10, 0, 0, 0, 0, 6
2019-10-07 16:25:04, 0, 0, 0, 0, 6
2019-10-07 16:31:10, 0, 0, 0, 0, 6
2019-10-07 16:37:01, 0, 0, 0, 0, 6
2019-10-07 16:42:55, 0, 0, 0, 0, 6
2019-10-07 16:48:48, 0, 0, 0, 0, 6
2019-10-07 16:54:41, 0, 0, 0, 0, 6
2019-10-07 17:00:34, 0, 0, 0, 0, 6
2019-10-07 17:06:27, 0, 0, 0, 0, 6
2019-10-07 17:12:21, 0, 0, 0, 0, 6
2019-10-07 17:18:15, 0, 0, 0, 0, 6
2019-10-07 17:24:08, 0, 0, 0, 0, 6
2019-10-07 17:30:15, 0, 0, 0, 0, 6
2019-10-07 17:36:08, 0, 0, 0, 0, 6
2019-10-07 17:42:04, 0, 0, 0, 0, 6
2019-10-07 17:47:59, 0, 0, 0, 0, 6
2019-10-07 17:53:54, 0, 0, 0, 0, 6
2019-10-07 17:59:49, 0, 0, 0, 0, 6
2019-10-07 18:05:44, 0, 0, 0, 0, 6
2019-10-07 18:11:38, 0, 0, 0, 0, 6
2019-10-07 18:17:32, 0, 0, 0, 0, 6
2019-10-07 18:23:27, 0, 0, 0, 0, 6
2019-10-07 18:29:35, 3.16846e-05, 0.000316846, 0, 0, 6
2019-10-07 18:35:28, 2.08511e-05, 0.000208511, 0, 0, 6
2019-10-07 18:41:22, 0, 0, 0, 0, 6
2019-10-07 18:47:17, 0, 0, 0, 0, 6
2019-10-07 18:53:11, 0, 0, 0, 0, 6
2019-10-07 18:59:07, 4.8182e-05, 0.00048182, 0, 0, 6
2019-10-07 19:05:02, 5.43575e-05, 0.000543575, 0, 0, 6
2019-10-07 19:10:56, 0.000581436, 0.00581436, 0, 0, 6
2019-10-07 19:16:51, 0.00372194, 0.0372194, 0, 0, 6
2019-10-07 19:22:46, 0.00657658, 0.0657658, 0, 0, 6
2019-10-07 19:28:53, 0.00545546, 0.0545546, 0, 0, 6
2019-10-07 19:34:47, 0.00229955, 0.0229955, 0, 0, 6
2019-10-07 19:40:41, 0.00034819, 0.0034819, 0, 0, 6
2019-10-07 19:46:37, 0.000120114, 0.00120114, 0, 0, 6
2019-10-07 19:52:31, 0.000515911, 0.00515911, 0, 0, 6
2019-10-07 19:58:27, 0.000503752, 0.00503752, 0, 0, 6
2019-10-07 20:04:23, 0.000782791, 0.00782791, 0, 0, 6
2019-10-07 20:10:17, 0.00030963, 0.0030963, 0, 0, 6
2019-10-07 20:16:12, 0, 0, 0, 0, 6
2019-10-07 20:22:06, 0, 0, 0, 0, 6
2019-10-07 20:28:14, 0, 0, 0, 0, 6
2019-10-07 20:34:07, 0, 0, 0, 0, 6
2019-10-07 20:40:02, 0, 0, 0, 0, 6
2019-10-07 20:45:58, 6.62735e-05, 0.000662735, 0, 0, 6
2019-10-07 20:51:52, 8.38198e-05, 0.000838198, 0, 0, 6
2019-10-07 20:57:47, 2.0538e-05, 0.00020538, 0, 0, 6
2019-10-07 21:03:42, 0.000152618, 0.00152618, 0, 0, 6
2019-10-07 21:09:37, 0.00185633, 0.0185633, 0, 0, 6
2019-10-07 21:15:31, 0.00317384, 0.0317384, 0, 0, 6
2019-10-07 21:21:26, 0.0019354, 0.019354, 0, 0, 6
2019-10-07 21:27:35, 0.000396289, 0.00396289, 0, 0, 6
2019-10-07 21:33:28, 0.000250963, 0.00250963, 0, 0, 6
2019-10-07 21:39:23, 9.58105e-05, 0.000958105, 0, 0, 6
2019-10-07 21:45:19, 1.9996e-05, 0.00019996, 0, 0, 6
2019-10-07 21:51:14, 0, 0, 0, 0, 6
2019-10-07 21:57:09, 0, 0, 0, 0, 6
2019-10-07 22:03:04, 0, 0, 0, 0, 6
2019-10-07 22:08:58, 0, 0, 0, 0, 6
2019-10-07 22:14:53, 0, 0, 0, 0, 6
2019-10-07 22:20:47, 0, 0, 0, 0, 6
2019-10-07 22:26:56, 1.16614e-05, 0.000116614, 0, 0, 6
2019-10-07 22:32:48, 1.10675e-05, 0.000110675, 0, 0, 6
2019-10-07 22:38:43, 0, 0, 0, 0, 6
2019-10-07 22:44:38, 0.000211857, 0.00211857, 0, 0, 6
2019-10-07 22:50:33, 9.95648e-05, 0.000995648, 0, 0, 6
2019-10-07 22:56:28, 0, 0, 0, 0, 6
2019-10-07 23:02:23, 0, 0, 0, 0, 6
2019-10-07 23:08:19, 0, 0, 0, 0, 6
2019-10-07 23:14:14, 0, 0, 0, 0, 6
2019-10-07 23:20:09, 0, 0, 0, 0, 6
2019-10-07 23:26:17, 0, 0, 0, 0, 6
2019-10-07 23:32:10, 0, 0, 0, 0, 6
2019-10-07 23:38:05, 0, 0, 0, 0, 6
2019-10-07 23:44:01, 0, 0, 0, 0, 6
2019-10-07 23:49:56, 0, 0, 0, 0, 6
2019-10-08 00:01:47, 9.16579e-05, 0.000916579, 0, 0, 6
2019-10-08 00:07:43, 0.000211177, 0.00211177, 0, 0, 6
2019-10-08 00:13:37, 0.000109216, 0.00109216, 0, 0, 6
2019-10-08 00:19:32, 0, 0, 0, 0, 6
2019-10-08 00:25:40, 0, 0, 0, 0, 6
2019-10-08 00:31:33, 0, 0, 0, 0, 6
2019-10-08 00:37:28, 0, 0, 0, 0, 6
2019-10-08 00:43:23, 0, 0, 0, 0, 6
2019-10-08 00:49:18, 0, 0, 0, 0, 6
2019-10-08 00:55:13, 0, 0, 0, 0, 6
2019-10-08 01:01:08, 0, 0, 0, 0, 6
2019-10-08 01:07:04, 0, 0, 0, 0, 6
2019-10-08 01:12:59, 0, 0, 0, 0, 6
2019-10-08 01:18:55, 0, 0, 0, 0, 6
2019-10-08 01:24:50, 0, 0, 0, 0, 6
2019-10-08 01:30:58, 0, 0, 0, 0, 6
2019-10-08 01:36:51, 7.99108e-05, 0.000799108, 0, 0, 6
2019-10-08 01:42:46, 0.000886371, 0.00886371, 0, 0, 6
2019-10-08 01:48:41, 0.00236729, 0.0236729, 0, 0, 6
2019-10-08 01:54:37, 0.00205667, 0.0205667, 0, 0, 6
2019-10-08 02:00:32, 0.00185547, 0.0185547, 0, 0, 6
2019-10-08 02:06:27, 0.00223177, 0.0223177, 0, 0, 6
2019-10-08 02:12:23, 0.00242214, 0.0242214, 0, 0, 6
2019-10-08 02:18:18, 0.00368985, 0.0368985, 0, 0, 6
2019-10-08 02:24:13, 0.0134849, 0.134849, 0, 0, 6
2019-10-08 02:30:21, 0.015228, 0.15228, 0, 0, 6
2019-10-08 02:36:14, 0.00598376, 0.0598376, 0, 0, 6
2019-10-08 02:42:09, 0.00257707, 0.0257707, 0, 0, 6
2019-10-08 02:48:05, 0.000725583, 0.00725583, 0, 0, 6
2019-10-08 02:54:00, 0.00148341, 0.0148341, 0, 0, 6
2019-10-08 02:59:54, 0.00247332, 0.0247332, 0, 0, 6
2019-10-08 03:05:49, 0.00193643, 0.0193643, 0, 0, 6
2019-10-08 03:11:44, 0.00054798, 0.0054798, 0, 0, 6
2019-10-08 03:17:39, 0.00355727, 0.0355727, 0, 0, 6
2019-10-08 03:23:34, 0.00699223, 0.0699223, 0, 0, 6
2019-10-08 03:29:42, 0.00467292, 0.0467292, 0, 0, 6
2019-10-08 03:35:35, 0.00362388, 0.0362388, 0, 0, 6
2019-10-08 03:41:30, 0.00330871, 0.0330871, 0, 0, 6
2019-10-08 03:47:25, 0.00498182, 0.0498182, 0, 0, 6
2019-10-08 03:53:21, 0.0102985, 0.102985, 0, 0, 6
2019-10-08 03:59:16, 0.00639322, 0.0639322, 0, 0, 6
2019-10-08 04:05:10, 0.00130198, 0.0130198, 0, 0, 6
2019-10-08 04:11:05, 0.000408291, 0.00408291, 0, 0, 6
2019-10-08 04:17:01, 0.00137263, 0.0137263, 0, 0, 6
2019-10-08 04:22:55, 0.00294851, 0.0294851, 0, 0, 6
2019-10-08 04:29:03, 0.00181711, 0.0181711, 0, 0, 6
2019-10-08 04:34:56, 0.00163793, 0.0163793, 0, 0, 6
2019-10-08 04:40:52, 0.00205057, 0.0205057, 0, 0, 6
2019-10-08 04:46:48, 0.000649108, 0.00649108, 0, 0, 6
2019-10-08 04:52:43, 0.00590832, 0.0590832, 0, 0, 6
2019-10-08 04:58:38, 0.0100128, 0.100128, 0, 0, 6
2019-10-08 05:04:33, 0.00639541, 0.0639541, 0, 0, 6
2019-10-08 05:10:28, 0.0077722, 0.077722, 0, 0, 6
2019-10-08 05:16:22, 0.00865837, 0.0865837, 0, 0, 6
2019-10-08 05:22:18, 0.00681552, 0.0681552, 0, 0, 6
2019-10-08 05:28:26, 0.00845038, 0.0845038, 0, 0, 6
2019-10-08 05:34:18, 0.00667901, 0.0667901, 0, 0, 6
2019-10-08 05:40:14, 0.00394634, 0.0394634, 0, 0, 6
2019-10-08 05:46:09, 0.00911742, 0.0911742, 0, 0, 6
2019-10-08 05:52:04, 0.00920654, 0.0920654, 0, 0, 6
2019-10-08 05:57:59, 0.00428279, 0.0428279, 0, 0, 6
2019-10-08 06:03:54, 0.0105444, 0.105444, 0, 0, 6
2019-10-08 06:09:49, 0.0231641, 0.231641, 0, 0, 6
2019-10-08 06:15:44, 0.0240512, 0.240512, 0, 0, 6
2019-10-08 06:21:39, 0.0210947, 0.210947, 0, 0, 6
2019-10-08 06:27:48, 0.0120307, 0.120307, 0, 0, 6
2019-10-08 06:33:41, 0.000290192, 0.00290192, 0, 0, 6
2019-10-08 06:39:35, 0.00277298, 0.0277298, 0, 0, 6
2019-10-08 06:45:30, 0.00662327, 0.0662327, 0, 0, 6
2019-10-08 06:51:23, 0.00375041, 0.0375041, 0, 0, 6
2019-10-08 06:57:19, 0.00027223, 0.0027223, 0, 0, 6
2019-10-08 07:03:14, 0.00369854, 0.0369854, 0, 0, 6
2019-10-08 07:09:09, 0.0136417, 0.136417, 0, 0, 6
2019-10-08 07:15:04, 0.0124997, 0.124997, 0, 0, 6
2019-10-08 07:20:59, 0.00362773, 0.0362773, 0, 0, 6
2019-10-08 07:27:07, 0.0225097, 0.225097, 0, 0, 6
2019-10-08 07:33:00, 0.0556522, 0.556522, 0, 0, 6
2019-10-08 07:38:54, 0.0417801, 0.417801, 0, 0, 6
2019-10-08 07:44:50, 0.00631483, 0.0631483, 0, 0, 6
2019-10-08 07:50:45, 3.77522e-05, 0.000377522, 0, 0, 6
