DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-08 08:02:34, 0.00924289, 0.0924289, 0, 0, 6
2019-10-08 08:08:29, 0.0475804, 0.475804, 0, 0, 6
2019-10-08 08:14:25, 0.0513796, 0.513796, 0, 0, 6
2019-10-08 08:20:20, 0.0392264, 0.392264, 0, 0, 6
2019-10-08 08:26:28, 0.0370338, 0.370338, 0, 0, 6
2019-10-08 08:32:21, 0.00451821, 0.0451821, 0, 0, 6
2019-10-08 08:38:16, 0, 0, 0, 0, 6
2019-10-08 08:44:11, 0, 0, 0, 0, 6
2019-10-08 08:50:07, 0.00575367, 0.0575367, 0, 0, 6
2019-10-08 08:56:02, 0.00645237, 0.0645237, 0, 0, 6
2019-10-08 09:01:57, 0.000341086, 0.00341086, 0, 0, 6
2019-10-08 09:07:53, 0.000313324, 0.00313324, 0, 0, 6
2019-10-08 09:13:47, 0.000476115, 0.00476115, 0, 0, 6
2019-10-08 09:19:42, 0.00330682, 0.0330682, 0, 0, 6
2019-10-08 09:25:51, 0.00556023, 0.0556023, 0, 0, 6
2019-10-08 09:31:44, 0.00175929, 0.0175929, 0, 0, 6
2019-10-08 09:37:40, 0, 0, 0, 0, 6
2019-10-08 09:43:35, 0, 0, 0, 0, 6
2019-10-08 09:49:30, 0.000522953, 0.00522953, 0, 0, 6
2019-10-08 09:55:25, 0.000524108, 0.00524108, 0, 0, 6
2019-10-08 10:01:20, 0, 0, 0, 0, 6
2019-10-08 10:07:15, 0, 0, 0, 0, 6
2019-10-08 10:13:10, 0, 0, 0, 0, 6
2019-10-08 10:19:04, 0, 0, 0, 0, 6
2019-10-08 10:25:00, 0, 0, 0, 0, 6
2019-10-08 10:31:07, 0, 0, 0, 0, 6
2019-10-08 10:37:00, 9.1845e-05, 0.00091845, 0, 0, 6
2019-10-08 10:42:55, 9.18414e-05, 0.000918414, 0, 0, 6
2019-10-08 10:48:49, 0, 0, 0, 0, 6
2019-10-08 10:54:44, 0, 0, 0, 0, 6
2019-10-08 11:00:39, 0, 0, 0, 0, 6
2019-10-08 11:06:34, 0, 0, 0, 0, 6
2019-10-08 11:12:29, 0, 0, 0, 0, 6
2019-10-08 11:18:24, 0, 0, 0, 0, 6
2019-10-08 11:24:19, 0, 0, 0, 0, 6
2019-10-08 11:30:27, 0, 0, 0, 0, 6
2019-10-08 11:36:20, 0, 0, 0, 0, 6
2019-10-08 11:42:14, 0, 0, 0, 0, 6
2019-10-08 11:48:09, 0, 0, 0, 0, 6
2019-10-08 11:54:03, 0, 0, 0, 0, 6
2019-10-08 11:59:58, 0, 0, 0, 0, 6
2019-10-08 12:05:53, 0, 0, 0, 0, 6
2019-10-08 12:11:48, 0, 0, 0, 0, 6
2019-10-08 12:17:43, 0, 0, 0, 0, 6
2019-10-08 12:23:38, 0, 0, 0, 0, 6
2019-10-08 12:29:47, 0, 0, 0, 0, 6
2019-10-08 12:35:40, 0, 0, 0, 0, 6
2019-10-08 12:41:35, 0, 0, 0, 0, 6
2019-10-08 12:47:30, 0.000386563, 0.00386563, 0, 0, 6
2019-10-08 12:53:26, 0.000386073, 0.00386073, 0, 0, 6
2019-10-08 12:59:20, 0, 0, 0, 0, 6
2019-10-08 13:05:16, 0, 0, 0, 0, 6
2019-10-08 13:11:11, 0, 0, 0, 0, 6
2019-10-08 13:17:06, 0, 0, 0, 0, 6
2019-10-08 13:23:02, 0.00414326, 0.0414326, 0, 0, 6
2019-10-08 13:29:10, 0.0054466, 0.054466, 0, 0, 6
2019-10-08 13:35:03, 0.00115864, 0.0115864, 0, 0, 6
2019-10-08 13:40:58, 0.000731027, 0.00731027, 0, 0, 6
2019-10-08 13:46:53, 0, 0, 0, 0, 6
2019-10-08 13:52:48, 0, 0, 0, 0, 6
2019-10-08 13:58:44, 0, 0, 0, 0, 6
2019-10-08 14:04:39, 0, 0, 0, 0, 6
2019-10-08 14:10:35, 0, 0, 0, 0, 6
2019-10-08 14:16:30, 0, 0, 0, 0, 6
2019-10-08 14:22:25, 0, 0, 0, 0, 6
2019-10-08 14:28:34, 0, 0, 0, 0, 6
2019-10-08 14:34:27, 0.000881152, 0.00881152, 0, 0, 6
2019-10-08 14:40:22, 0.000884197, 0.00884197, 0, 0, 6
2019-10-08 14:46:18, 0.00234839, 0.0234839, 0, 0, 6
2019-10-08 14:52:13, 0.00245984, 0.0245984, 0, 0, 6
2019-10-08 14:58:07, 0.00295959, 0.0295959, 0, 0, 6
2019-10-08 15:04:02, 0.00286116, 0.0286116, 0, 0, 6
2019-10-08 15:09:58, 0, 0, 0, 0, 6
2019-10-08 15:15:53, 0, 0, 0, 0, 6
2019-10-08 15:21:47, 0, 0, 0, 0, 6
2019-10-08 15:27:55, 0.000129077, 0.00129077, 0, 0, 6
2019-10-08 15:33:48, 0.000124256, 0.00124256, 0, 0, 6
2019-10-08 15:39:42, 0.0025456, 0.025456, 0, 0, 6
2019-10-08 15:45:38, 0.00725436, 0.0725436, 0, 0, 6
2019-10-08 15:51:33, 0.00677704, 0.0677704, 0, 0, 6
2019-10-08 15:57:27, 0.0114448, 0.114448, 0, 0, 6
2019-10-08 16:03:22, 0.00713395, 0.0713395, 0, 0, 6
2019-10-08 16:09:17, 0, 0, 0, 0, 6
2019-10-08 16:15:12, 0.00247785, 0.0247785, 0, 0, 6
2019-10-08 16:21:07, 0.00496074, 0.0496074, 0, 0, 6
2019-10-08 16:27:15, 0.00309038, 0.0309038, 0, 0, 6
2019-10-08 16:33:08, 0, 0, 0, 0, 6
2019-10-08 16:39:03, 0, 0, 0, 0, 6
2019-10-08 16:44:58, 0, 0, 0, 0, 6
2019-10-08 16:50:52, 0, 0, 0, 0, 6
2019-10-08 16:56:47, 0, 0, 0, 0, 6
2019-10-08 17:02:42, 0, 0, 0, 0, 6
2019-10-08 17:08:36, 0, 0, 0, 0, 6
2019-10-08 17:14:32, 0, 0, 0, 0, 6
2019-10-08 17:20:26, 0, 0, 0, 0, 6
2019-10-08 17:26:34, 0.00388765, 0.0388765, 0, 0, 6
2019-10-08 17:32:26, 0.00148446, 0.0148446, 0, 0, 6
2019-10-08 17:38:21, 0.000212078, 0.00212078, 0, 0, 6
2019-10-08 17:44:17, 0.000213027, 0.00213027, 0, 0, 6
2019-10-08 17:50:12, 0.00690686, 0.0690686, 0, 0, 6
2019-10-08 17:56:07, 0.0229616, 0.229616, 0, 0, 6
2019-10-08 18:02:02, 0.0438559, 0.438559, 0, 0, 6
2019-10-08 18:07:56, 0.0287472, 0.287472, 0, 0, 6
2019-10-08 18:13:51, 0, 0, 0, 0, 6
2019-10-08 18:19:46, 0.00462507, 0.0462507, 0, 0, 6
2019-10-08 18:25:54, 0.0415937, 0.415937, 0, 0, 6
2019-10-08 18:31:47, 0.0349193, 0.349193, 0, 0, 6
2019-10-08 18:37:42, 0.00543069, 0.0543069, 0, 0, 6
2019-10-08 18:43:36, 0.00515918, 0.0515918, 0, 0, 6
2019-10-08 18:49:32, 0, 0, 0, 0, 6
2019-10-08 18:55:28, 0, 0, 0, 0, 6
2019-10-08 19:01:23, 0, 0, 0, 0, 6
2019-10-08 19:07:17, 0, 0, 0, 0, 6
2019-10-08 19:13:13, 0, 0, 0, 0, 6
2019-10-08 19:19:08, 0, 0, 0, 0, 6
2019-10-08 19:25:03, 0, 0, 0, 0, 6
2019-10-08 19:31:11, 0, 0, 0, 0, 6
2019-10-08 19:37:03, 0, 0, 0, 0, 6
2019-10-08 19:42:57, 0, 0, 0, 0, 6
2019-10-08 19:48:51, 0, 0, 0, 0, 6
2019-10-08 19:54:45, 0, 0, 0, 0, 6
2019-10-08 20:00:38, 0, 0, 0, 0, 6
2019-10-08 20:06:33, 0, 0, 0, 0, 6
2019-10-08 20:12:27, 0, 0, 0, 0, 6
2019-10-08 20:18:22, 0, 0, 0, 0, 6
2019-10-08 20:24:16, 0, 0, 0, 0, 6
2019-10-08 20:30:23, 0, 0, 0, 0, 6
2019-10-08 20:36:16, 0, 0, 0, 0, 6
2019-10-08 20:42:11, 0.00301429, 0.0301429, 0, 0, 6
2019-10-08 20:48:06, 0.00237866, 0.0237866, 0, 0, 6
2019-10-08 20:54:01, 0, 0, 0, 0, 6
2019-10-08 20:59:56, 0, 0, 0, 0, 6
2019-10-08 21:05:51, 0.000115246, 0.00115246, 0, 0, 6
2019-10-08 21:11:45, 0, 0, 0, 0, 6
2019-10-08 21:17:40, 0, 0, 0, 0, 6
2019-10-08 21:23:35, 0, 0, 0, 0, 6
2019-10-08 21:29:43, 0, 0, 0, 0, 6
2019-10-08 21:35:36, 0, 0, 0, 0, 6
2019-10-08 21:41:31, 0, 0, 0, 0, 6
2019-10-08 21:47:26, 0, 0, 0, 0, 6
2019-10-08 21:53:21, 0, 0, 0, 0, 6
2019-10-08 21:59:16, 0, 0, 0, 0, 6
2019-10-08 22:05:11, 0, 0, 0, 0, 6
2019-10-08 22:11:06, 0, 0, 0, 0, 6
2019-10-08 22:17:01, 0, 0, 0, 0, 6
2019-10-08 22:22:57, 0, 0, 0, 0, 6
2019-10-08 22:29:05, 0, 0, 0, 0, 6
2019-10-08 22:34:57, 0.00121328, 0.0121328, 0, 0, 6
2019-10-08 22:40:52, 0.00149673, 0.0149673, 0, 0, 6
2019-10-08 22:46:47, 0.000267454, 0.00267454, 0, 0, 6
2019-10-08 22:52:41, 0, 0, 0, 0, 6
2019-10-08 22:58:36, 0.000416846, 0.00416846, 0, 0, 6
2019-10-08 23:04:30, 9.72246e-05, 0.000972246, 0, 0, 6
2019-10-08 23:10:25, 0, 0, 0, 0, 6
2019-10-08 23:16:19, 0.00254287, 0.0254287, 0, 0, 6
2019-10-08 23:22:14, 0.00270218, 0.0270218, 0, 0, 6
2019-10-08 23:28:22, 0.000117844, 0.00117844, 0, 0, 6
2019-10-08 23:34:14, 0, 0, 0, 0, 6
2019-10-08 23:40:09, 0, 0, 0, 0, 6
2019-10-08 23:46:04, 0, 0, 0, 0, 6
2019-10-08 23:51:59, 0, 0, 0, 0, 6
2019-10-09 00:03:50, 0, 0, 0, 0, 6
2019-10-09 00:09:44, 0.000391382, 0.00391382, 0, 0, 6
2019-10-09 00:15:39, 0.000394696, 0.00394696, 0, 0, 6
2019-10-09 00:21:34, 0, 0, 0, 0, 6
2019-10-09 00:27:43, 0, 0, 0, 0, 6
2019-10-09 00:33:35, 0, 0, 0, 0, 6
2019-10-09 00:39:30, 0, 0, 0, 0, 6
2019-10-09 00:45:26, 0, 0, 0, 0, 6
2019-10-09 00:51:21, 0, 0, 0, 0, 6
2019-10-09 00:57:16, 0.000549317, 0.00549317, 0, 0, 6
2019-10-09 01:03:11, 0.000595471, 0.00595471, 0, 0, 6
2019-10-09 01:09:06, 0.000394124, 0.00394124, 0, 0, 6
2019-10-09 01:15:00, 0.000524057, 0.00524057, 0, 0, 6
2019-10-09 01:20:56, 0.0214159, 0.214159, 0, 0, 6
2019-10-09 01:27:04, 0.0218378, 0.218378, 0, 0, 6
2019-10-09 01:32:57, 0, 0, 0, 0, 6
2019-10-09 01:38:52, 0.00458089, 0.0458089, 0, 0, 6
2019-10-09 01:44:46, 0.00933391, 0.0933391, 0, 0, 6
2019-10-09 01:50:42, 0.00403673, 0.0403673, 0, 0, 6
2019-10-09 01:56:36, 0, 0, 0, 0, 6
2019-10-09 02:02:32, 0.00362614, 0.0362614, 0, 0, 6
2019-10-09 02:08:27, 0.0264416, 0.264416, 0, 0, 6
2019-10-09 02:14:22, 0.0211702, 0.211702, 0, 0, 6
2019-10-09 02:20:18, 0.000921317, 0.00921317, 0, 0, 6
2019-10-09 02:26:27, 0.000820119, 0.00820119, 0, 0, 6
2019-10-09 02:32:19, 0, 0, 0, 0, 6
2019-10-09 02:38:14, 0, 0, 0, 0, 6
2019-10-09 02:44:10, 0, 0, 0, 0, 6
2019-10-09 02:50:05, 0, 0, 0, 0, 6
2019-10-09 02:56:00, 0, 0, 0, 0, 6
2019-10-09 03:01:55, 0, 0, 0, 0, 6
2019-10-09 03:07:50, 0, 0, 0, 0, 6
2019-10-09 03:13:45, 0, 0, 0, 0, 6
2019-10-09 03:19:40, 0.00100851, 0.0100851, 0, 0, 6
2019-10-09 03:25:48, 0.00148365, 0.0148365, 0, 0, 6
2019-10-09 03:31:42, 0.000312847, 0.00312847, 0, 0, 6
2019-10-09 03:37:38, 0.000124718, 0.00124718, 0, 0, 6
2019-10-09 03:43:32, 0, 0, 0, 0, 6
2019-10-09 03:49:27, 0, 0, 0, 0, 6
2019-10-09 03:55:23, 0.000199986, 0.00199986, 0, 0, 6
2019-10-09 04:01:18, 0.000200803, 0.00200803, 0, 0, 6
2019-10-09 04:07:14, 0.000104714, 0.00104714, 0, 0, 6
2019-10-09 04:13:08, 0.000104712, 0.00104712, 0, 0, 6
2019-10-09 04:19:03, 0, 0, 0, 0, 6
2019-10-09 04:24:59, 0, 0, 0, 0, 6
2019-10-09 04:31:07, 0, 0, 0, 0, 6
2019-10-09 04:37:00, 0, 0, 0, 0, 6
2019-10-09 04:42:55, 0, 0, 0, 0, 6
2019-10-09 04:48:49, 0, 0, 0, 0, 6
2019-10-09 04:54:45, 0, 0, 0, 0, 6
2019-10-09 05:00:39, 0, 0, 0, 0, 6
2019-10-09 05:06:35, 0, 0, 0, 0, 6
2019-10-09 05:12:30, 0, 0, 0, 0, 6
2019-10-09 05:18:26, 0, 0, 0, 0, 6
2019-10-09 05:24:21, 0, 0, 0, 0, 6
2019-10-09 05:30:29, 0, 0, 0, 0, 6
2019-10-09 05:36:22, 0, 0, 0, 0, 6
2019-10-09 05:42:17, 0, 0, 0, 0, 6
2019-10-09 05:48:12, 0, 0, 0, 0, 6
2019-10-09 05:54:07, 0, 0, 0, 0, 6
2019-10-09 06:00:02, 0, 0, 0, 0, 6
2019-10-09 06:05:57, 0, 0, 0, 0, 6
2019-10-09 06:11:53, 0, 0, 0, 0, 6
2019-10-09 06:17:48, 0, 0, 0, 0, 6
2019-10-09 06:23:44, 0, 0, 0, 0, 6
2019-10-09 06:29:52, 0, 0, 0, 0, 6
2019-10-09 06:35:45, 0, 0, 0, 0, 6
2019-10-09 06:41:40, 0, 0, 0, 0, 6
2019-10-09 06:47:35, 0.00524225, 0.0524225, 0, 0, 6
2019-10-09 06:53:30, 0.0109184, 0.109184, 0, 0, 6
2019-10-09 06:59:25, 0.00506008, 0.0506008, 0, 0, 6
2019-10-09 07:05:20, 0, 0, 0, 0, 6
2019-10-09 07:11:15, 0, 0, 0, 0, 6
2019-10-09 07:17:09, 0, 0, 0, 0, 6
2019-10-09 07:23:04, 0.000109644, 0.00109644, 0, 0, 6
2019-10-09 07:29:13, 0.000209307, 0.00209307, 0, 0, 6
2019-10-09 07:35:06, 9.20142e-05, 0.000920142, 0, 0, 6
2019-10-09 07:41:01, 0, 0, 0, 0, 6
2019-10-09 07:46:55, 0, 0, 0, 0, 6
2019-10-09 07:52:50, 0, 0, 0, 0, 6
2019-10-09 07:58:45, 0, 0, 0, 0, 6
2019-10-09 08:04:40, 0, 0, 0, 0, 6
2019-10-09 08:10:35, 0, 0, 0, 0, 6
2019-10-09 08:16:31, 0, 0, 0, 0, 6
2019-10-09 08:22:26, 0, 0, 0, 0, 6
2019-10-09 08:28:35, 0, 0, 0, 0, 6
2019-10-09 08:34:28, 0, 0, 0, 0, 6
2019-10-09 08:40:23, 0, 0, 0, 0, 6
2019-10-09 08:46:17, 0, 0, 0, 0, 6
2019-10-09 08:52:12, 0, 0, 0, 0, 6
2019-10-09 08:58:06, 0, 0, 0, 0, 6
2019-10-09 09:04:01, 0, 0, 0, 0, 6
2019-10-09 09:09:56, 0, 0, 0, 0, 6
2019-10-09 09:15:50, 0.00284874, 0.0284874, 0, 0, 6
2019-10-09 09:21:45, 0.0122955, 0.122955, 0, 0, 6
2019-10-09 09:27:53, 0.0112041, 0.112041, 0, 0, 6
2019-10-09 09:33:46, 0.00262313, 0.0262313, 0, 0, 6
2019-10-09 09:39:41, 0.00197333, 0.0197333, 0, 0, 6
2019-10-09 09:45:35, 0.00193406, 0.0193406, 0, 0, 6
2019-10-09 09:51:31, 0.00173113, 0.0173113, 0, 0, 6
2019-10-09 09:57:26, 0.00196026, 0.0196026, 0, 0, 6
2019-10-09 10:03:21, 0.00167986, 0.0167986, 0, 0, 6
2019-10-09 10:09:17, 0, 0, 0, 0, 6
2019-10-09 10:15:11, 0, 0, 0, 0, 6
2019-10-09 10:21:06, 0, 0, 0, 0, 6
2019-10-09 10:27:15, 0.00316458, 0.0316458, 0, 0, 6
2019-10-09 10:33:08, 0.00688261, 0.0688261, 0, 0, 6
2019-10-09 10:39:03, 0.00404003, 0.0404003, 0, 0, 6
2019-10-09 10:44:58, 0, 0, 0, 0, 6
2019-10-09 10:50:54, 0, 0, 0, 0, 6
2019-10-09 13:42:55, 0, 0, 0, 0, 0
2019-10-09 13:48:48, 0, 0, 0, 0, 6
2019-10-09 13:54:43, 0, 0, 0, 0, 6
2019-10-09 14:00:39, 0, 0, 0, 0, 6
2019-10-09 14:06:33, 0, 0, 0, 0, 6
2019-10-09 14:12:29, 0, 0, 0, 0, 6
2019-10-09 14:18:25, 0, 0, 0, 0, 6
2019-10-09 14:24:19, 0, 0, 0, 0, 6
2019-10-09 14:30:27, 0, 0, 0, 0, 6
2019-10-09 14:36:20, 0, 0, 0, 0, 6
2019-10-09 14:42:15, 0, 0, 0, 0, 6
2019-10-09 14:48:10, 0, 0, 0, 0, 6
2019-10-09 14:54:04, 0, 0, 0, 0, 6
2019-10-09 14:59:58, 0, 0, 0, 0, 6
2019-10-09 15:05:53, 0, 0, 0, 0, 6
2019-10-09 15:11:49, 0, 0, 0, 0, 6
2019-10-09 15:17:44, 0, 0, 0, 0, 6
2019-10-09 15:23:38, 0, 0, 0, 0, 6
2019-10-09 15:29:46, 0, 0, 0, 0, 6
2019-10-09 15:35:38, 0, 0, 0, 0, 6
2019-10-09 15:41:32, 0, 0, 0, 0, 6
2019-10-09 15:47:27, 0.0117931, 0.117931, 0, 0, 6
2019-10-09 15:53:22, 0.0117727, 0.117727, 0, 0, 6
2019-10-09 15:59:17, 0, 0, 0, 0, 6
2019-10-09 16:05:11, 0, 0, 0, 0, 6
2019-10-09 16:11:06, 0, 0, 0, 0, 6
2019-10-09 16:17:01, 0, 0, 0, 0, 6
2019-10-09 16:22:56, 0.000105323, 0.00105323, 0, 0, 6
2019-10-09 16:29:03, 0.000107707, 0.00107707, 0, 0, 6
2019-10-09 16:34:56, 0, 0, 0, 0, 6
2019-10-09 16:40:52, 0, 0, 0, 0, 6
2019-10-09 16:46:47, 0, 0, 0, 0, 6
2019-10-09 16:52:43, 0, 0, 0, 0, 6
2019-10-09 16:58:38, 0, 0, 0, 0, 6
2019-10-09 17:04:32, 0, 0, 0, 0, 6
2019-10-09 17:10:27, 0, 0, 0, 0, 6
2019-10-09 17:16:22, 0, 0, 0, 0, 6
2019-10-09 17:22:17, 0, 0, 0, 0, 6
2019-10-09 17:28:26, 0, 0, 0, 0, 6
2019-10-09 17:34:18, 0, 0, 0, 0, 6
2019-10-09 17:40:12, 0, 0, 0, 0, 6
2019-10-09 17:46:05, 0, 0, 0, 0, 6
2019-10-09 17:51:59, 0, 0, 0, 0, 6
2019-10-09 17:57:53, 0, 0, 0, 0, 6
2019-10-09 18:03:47, 0, 0, 0, 0, 6
2019-10-09 18:09:41, 0, 0, 0, 0, 6
2019-10-09 18:15:35, 0, 0, 0, 0, 6
2019-10-09 18:21:29, 0, 0, 0, 0, 6
2019-10-09 18:27:35, 0, 0, 0, 0, 6
2019-10-09 18:33:28, 0, 0, 0, 0, 6
2019-10-09 18:39:23, 0.000188195, 0.00188195, 0, 0, 6
2019-10-09 18:45:17, 0.000188146, 0.00188146, 0, 0, 6
2019-10-09 18:51:12, 0, 0, 0, 0, 6
2019-10-09 18:57:07, 0, 0, 0, 0, 6
2019-10-09 19:03:01, 0, 0, 0, 0, 6
2019-10-09 19:08:56, 0, 0, 0, 0, 6
2019-10-09 19:14:50, 0, 0, 0, 0, 6
2019-10-09 19:20:44, 0, 0, 0, 0, 6
2019-10-09 19:26:52, 0, 0, 0, 0, 6
2019-10-09 19:32:45, 0, 0, 0, 0, 6
2019-10-09 19:38:39, 0, 0, 0, 0, 6
2019-10-09 19:44:34, 0, 0, 0, 0, 6
2019-10-09 19:50:29, 0, 0, 0, 0, 6
2019-10-09 19:56:24, 0, 0, 0, 0, 6
2019-10-09 20:02:19, 0, 0, 0, 0, 6
2019-10-09 20:08:13, 0, 0, 0, 0, 6
2019-10-09 20:14:07, 0, 0, 0, 0, 6
2019-10-09 20:20:02, 0, 0, 0, 0, 6
2019-10-09 20:26:10, 0, 0, 0, 0, 6
2019-10-09 20:32:02, 0, 0, 0, 0, 6
2019-10-09 20:37:57, 0, 0, 0, 0, 6
2019-10-09 20:43:51, 0, 0, 0, 0, 6
2019-10-09 20:49:47, 0.000553789, 0.00553789, 0, 0, 6
2019-10-09 20:55:41, 0.00147555, 0.0147555, 0, 0, 6
2019-10-09 21:01:36, 0.000878356, 0.00878356, 0, 0, 6
2019-10-09 21:07:30, 0, 0, 0, 0, 6
2019-10-09 21:13:25, 0, 0, 0, 0, 6
2019-10-09 21:19:20, 0, 0, 0, 0, 6
2019-10-09 21:25:28, 0, 0, 0, 0, 6
2019-10-09 21:31:21, 0, 0, 0, 0, 6
2019-10-09 21:37:15, 0, 0, 0, 0, 6
2019-10-09 21:43:10, 0, 0, 0, 0, 6
2019-10-09 21:49:05, 0, 0, 0, 0, 6
2019-10-09 21:54:59, 0, 0, 0, 0, 6
2019-10-09 22:00:54, 0, 0, 0, 0, 6
2019-10-09 22:06:48, 0, 0, 0, 0, 6
2019-10-09 22:12:43, 0, 0, 0, 0, 6
2019-10-09 22:18:37, 0, 0, 0, 0, 6
2019-10-09 22:24:31, 0, 0, 0, 0, 6
2019-10-09 22:30:39, 0, 0, 0, 0, 6
2019-10-09 22:36:32, 0, 0, 0, 0, 6
2019-10-09 22:42:27, 0, 0, 0, 0, 6
2019-10-09 22:48:21, 0, 0, 0, 0, 6
2019-10-09 22:54:16, 0, 0, 0, 0, 6
2019-10-09 23:00:10, 0, 0, 0, 0, 6
2019-10-09 23:06:05, 0, 0, 0, 0, 6
2019-10-09 23:11:59, 0, 0, 0, 0, 6
2019-10-09 23:17:54, 0, 0, 0, 0, 6
2019-10-09 23:23:49, 0, 0, 0, 0, 6
2019-10-09 23:29:57, 0, 0, 0, 0, 6
2019-10-09 23:35:50, 0, 0, 0, 0, 6
2019-10-09 23:41:44, 0, 0, 0, 0, 6
2019-10-09 23:47:39, 0, 0, 0, 0, 6
2019-10-10 00:05:24, 0, 0, 0, 0, 6
2019-10-10 00:11:18, 0, 0, 0, 0, 6
2019-10-10 00:17:13, 0, 0, 0, 0, 6
2019-10-10 00:23:08, 0, 0, 0, 0, 6
2019-10-10 00:29:15, 0, 0, 0, 0, 6
2019-10-10 00:35:07, 0, 0, 0, 0, 6
2019-10-10 00:41:02, 0, 0, 0, 0, 6
2019-10-10 00:46:57, 0, 0, 0, 0, 6
2019-10-10 00:52:52, 0, 0, 0, 0, 6
2019-10-10 00:58:46, 0, 0, 0, 0, 6
2019-10-10 01:04:41, 0, 0, 0, 0, 6
2019-10-10 01:10:35, 0, 0, 0, 0, 6
2019-10-10 01:16:31, 0, 0, 0, 0, 6
2019-10-10 01:22:26, 0, 0, 0, 0, 6
2019-10-10 01:28:34, 0, 0, 0, 0, 6
2019-10-10 01:34:27, 0, 0, 0, 0, 6
2019-10-10 01:40:23, 0, 0, 0, 0, 6
2019-10-10 01:46:18, 0, 0, 0, 0, 6
2019-10-10 01:52:12, 0, 0, 0, 0, 6
2019-10-10 01:58:06, 0, 0, 0, 0, 6
2019-10-10 02:04:01, 0, 0, 0, 0, 6
2019-10-10 02:09:56, 0, 0, 0, 0, 6
2019-10-10 02:15:51, 0, 0, 0, 0, 6
2019-10-10 02:21:46, 0, 0, 0, 0, 6
2019-10-10 02:27:54, 0, 0, 0, 0, 6
2019-10-10 02:33:46, 0, 0, 0, 0, 6
2019-10-10 02:39:41, 0, 0, 0, 0, 6
2019-10-10 02:45:35, 0, 0, 0, 0, 6
2019-10-10 02:51:28, 0, 0, 0, 0, 6
2019-10-10 02:57:22, 0, 0, 0, 0, 6
2019-10-10 03:03:16, 0, 0, 0, 0, 6
2019-10-10 03:09:10, 0, 0, 0, 0, 6
2019-10-10 03:15:05, 0, 0, 0, 0, 6
2019-10-10 03:20:59, 0, 0, 0, 0, 6
2019-10-10 03:27:06, 0, 0, 0, 0, 6
2019-10-10 03:32:59, 0, 0, 0, 0, 6
2019-10-10 03:38:53, 0, 0, 0, 0, 6
2019-10-10 03:44:49, 0, 0, 0, 0, 6
2019-10-10 03:50:44, 0, 0, 0, 0, 6
2019-10-10 03:56:38, 0, 0, 0, 0, 6
2019-10-10 04:02:33, 0, 0, 0, 0, 6
2019-10-10 04:08:28, 0, 0, 0, 0, 6
2019-10-10 04:14:22, 0, 0, 0, 0, 6
2019-10-10 04:20:17, 0, 0, 0, 0, 6
2019-10-10 04:26:25, 0, 0, 0, 0, 6
2019-10-10 04:32:18, 0, 0, 0, 0, 6
2019-10-10 04:38:13, 0, 0, 0, 0, 6
2019-10-10 04:44:07, 0, 0, 0, 0, 6
2019-10-10 04:50:02, 0, 0, 0, 0, 6
2019-10-10 04:55:57, 0, 0, 0, 0, 6
2019-10-10 05:01:52, 0, 0, 0, 0, 6
2019-10-10 05:07:47, 0, 0, 0, 0, 6
2019-10-10 05:13:42, 0, 0, 0, 0, 6
2019-10-10 05:19:38, 0, 0, 0, 0, 6
2019-10-10 05:25:45, 0, 0, 0, 0, 6
2019-10-10 05:31:38, 0, 0, 0, 0, 6
2019-10-10 05:37:33, 0, 0, 0, 0, 6
2019-10-10 05:43:28, 0, 0, 0, 0, 6
2019-10-10 05:49:23, 0, 0, 0, 0, 6
2019-10-10 05:55:18, 0, 0, 0, 0, 6
2019-10-10 06:01:13, 0, 0, 0, 0, 6
2019-10-10 06:07:08, 0, 0, 0, 0, 6
2019-10-10 06:13:02, 0, 0, 0, 0, 6
2019-10-10 06:18:57, 0, 0, 0, 0, 6
2019-10-10 06:24:52, 0, 0, 0, 0, 6
2019-10-10 06:31:00, 0, 0, 0, 0, 6
2019-10-10 06:36:53, 0, 0, 0, 0, 6
2019-10-10 06:42:48, 0, 0, 0, 0, 6
2019-10-10 06:48:43, 0, 0, 0, 0, 6
2019-10-10 06:54:38, 0, 0, 0, 0, 6
2019-10-10 07:00:32, 0, 0, 0, 0, 6
2019-10-10 07:06:27, 0, 0, 0, 0, 6
2019-10-10 07:12:21, 0, 0, 0, 0, 6
2019-10-10 07:18:16, 0, 0, 0, 0, 6
2019-10-10 07:24:11, 0, 0, 0, 0, 6
2019-10-10 07:30:19, 0, 0, 0, 0, 6
2019-10-10 07:36:12, 0, 0, 0, 0, 6
2019-10-10 07:42:07, 0, 0, 0, 0, 6
2019-10-10 07:48:02, 0, 0, 0, 0, 6
2019-10-10 07:53:56, 0, 0, 0, 0, 6
2019-10-10 07:59:51, 0, 0, 0, 0, 6
2019-10-10 08:05:45, 0, 0, 0, 0, 6
2019-10-10 08:11:40, 0, 0, 0, 0, 6
2019-10-10 08:17:35, 0, 0, 0, 0, 6
2019-10-10 08:36:52, 0, 0, 0, 0, 0
2019-10-10 08:42:44, 0, 0, 0, 0, 6
2019-10-10 08:48:40, 0, 0, 0, 0, 6
2019-10-10 08:54:35, 0, 0, 0, 0, 6
2019-10-10 09:00:30, 0, 0, 0, 0, 6
2019-10-10 09:06:25, 0, 0, 0, 0, 6
2019-10-10 09:12:19, 0, 0, 0, 0, 6
