DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-06 14:05:22, 0, 0, 0, 0, 6
2019-10-06 14:11:15, 0, 0, 0, 0, 6
2019-10-06 14:17:09, 0, 0, 0, 0, 6
2019-10-06 14:23:03, 0, 0, 0, 0, 6
2019-10-06 14:29:11, 0, 0, 0, 0, 6
2019-10-06 14:35:00, 0, 0, 0, 0, 6
2019-10-06 14:40:52, 2.59918e-05, 0.000259918, 0, 0, 6
2019-10-06 14:46:45, 2.7039e-05, 0.00027039, 0, 0, 6
2019-10-06 14:52:37, 6.0797e-05, 0.00060797, 0, 0, 6
2019-10-06 14:58:29, 2.90961e-05, 0.000290961, 0, 0, 6
2019-10-06 15:04:21, 5.5239e-05, 0.00055239, 0, 0, 6
2019-10-06 15:10:14, 0.000169616, 0.00169616, 0, 0, 6
2019-10-06 15:16:07, 0.000282898, 0.00282898, 0, 0, 6
2019-10-06 15:22:00, 0.000421718, 0.00421718, 0, 0, 6
2019-10-06 15:28:05, 0.000583317, 0.00583317, 0, 0, 6
2019-10-06 15:33:55, 0.000521951, 0.00521951, 0, 0, 6
2019-10-06 15:39:46, 0.000539219, 0.00539219, 0, 0, 6
2019-10-06 15:45:38, 0.000280573, 0.00280573, 0, 0, 6
2019-10-06 15:51:30, 9.43833e-05, 0.000943833, 0, 0, 6
2019-10-06 15:57:21, 2.96411e-05, 0.000296411, 0, 0, 6
2019-10-06 16:03:14, 0, 0, 0, 0, 6
2019-10-06 16:09:06, 0, 0, 0, 0, 6
2019-10-06 16:14:57, 0, 0, 0, 0, 6
2019-10-06 16:20:49, 0, 0, 0, 0, 6
2019-10-06 16:26:54, 0, 0, 0, 0, 6
2019-10-06 16:32:44, 0, 0, 0, 0, 6
2019-10-06 16:38:36, 0, 0, 0, 0, 6
2019-10-06 16:44:27, 0, 0, 0, 0, 6
2019-10-06 16:50:18, 0, 0, 0, 0, 6
2019-10-06 16:56:10, 0, 0, 0, 0, 6
2019-10-06 17:02:01, 0, 0, 0, 0, 6
2019-10-06 17:07:52, 0, 0, 0, 0, 6
2019-10-06 17:13:44, 0, 0, 0, 0, 6
2019-10-06 17:19:36, 0, 0, 0, 0, 6
2019-10-06 17:25:40, 0, 0, 0, 0, 6
2019-10-06 17:31:30, 0, 0, 0, 0, 6
2019-10-06 17:37:22, 0, 0, 0, 0, 6
2019-10-06 17:43:14, 0, 0, 0, 0, 6
2019-10-06 17:49:07, 0, 0, 0, 0, 6
2019-10-06 17:54:58, 0, 0, 0, 0, 6
2019-10-06 18:00:49, 0, 0, 0, 0, 6
2019-10-06 18:06:42, 0, 0, 0, 0, 6
2019-10-06 18:12:33, 0, 0, 0, 0, 6
2019-10-06 18:18:26, 0, 0, 0, 0, 6
2019-10-06 18:24:18, 0, 0, 0, 0, 6
2019-10-06 18:30:24, 0, 0, 0, 0, 6
2019-10-06 18:36:13, 0, 0, 0, 0, 6
2019-10-06 18:42:05, 0, 0, 0, 0, 6
2019-10-06 18:47:57, 0, 0, 0, 0, 6
2019-10-06 18:53:50, 0, 0, 0, 0, 6
2019-10-06 18:59:42, 0, 0, 0, 0, 6
2019-10-06 19:05:33, 0, 0, 0, 0, 6
2019-10-06 19:11:26, 0, 0, 0, 0, 6
2019-10-06 19:17:17, 0, 0, 0, 0, 6
2019-10-06 19:23:09, 0, 0, 0, 0, 6
2019-10-06 19:29:14, 0, 0, 0, 0, 6
2019-10-06 19:35:03, 0, 0, 0, 0, 6
2019-10-06 19:40:55, 0, 0, 0, 0, 6
2019-10-06 19:46:47, 0, 0, 0, 0, 6
2019-10-06 19:52:39, 0, 0, 0, 0, 6
2019-10-06 19:58:31, 0, 0, 0, 0, 6
2019-10-06 20:04:22, 0, 0, 0, 0, 6
2019-10-06 20:10:14, 0, 0, 0, 0, 6
2019-10-06 20:16:05, 0, 0, 0, 0, 6
2019-10-06 20:21:58, 0, 0, 0, 0, 6
2019-10-06 20:28:04, 0, 0, 0, 0, 6
2019-10-06 20:33:55, 0, 0, 0, 0, 6
2019-10-06 20:39:47, 0, 0, 0, 0, 6
2019-10-06 20:45:39, 0, 0, 0, 0, 6
2019-10-06 20:51:31, 0, 0, 0, 0, 6
2019-10-06 20:57:23, 0, 0, 0, 0, 6
2019-10-06 21:03:15, 0, 0, 0, 0, 6
2019-10-06 21:09:07, 0, 0, 0, 0, 6
2019-10-06 21:14:59, 0, 0, 0, 0, 6
2019-10-06 21:20:50, 0, 0, 0, 0, 6
2019-10-06 21:26:56, 2.64138e-05, 0.000264138, 0, 0, 6
2019-10-06 21:32:47, 5.19819e-05, 0.000519819, 0, 0, 6
2019-10-06 21:38:40, 3.29078e-05, 0.000329078, 0, 0, 6
2019-10-06 21:44:34, 5.77267e-05, 0.000577267, 0, 0, 6
2019-10-06 21:50:26, 0.000227544, 0.00227544, 0, 0, 6
2019-10-06 21:56:19, 0.000343628, 0.00343628, 0, 0, 6
2019-10-06 22:02:14, 0.000528411, 0.00528411, 0, 0, 6
2019-10-06 22:08:08, 0.000903131, 0.00903131, 0, 0, 6
2019-10-06 22:14:01, 0.000971871, 0.00971871, 0, 0, 6
2019-10-06 22:19:55, 0.00246133, 0.0246133, 0, 0, 6
2019-10-06 22:26:01, 0.00349404, 0.0349404, 0, 0, 6
2019-10-06 22:31:50, 0.00159493, 0.0159493, 0, 0, 6
2019-10-06 22:37:42, 0.000702203, 0.00702203, 0, 0, 6
2019-10-06 22:43:34, 0.00047195, 0.0047195, 0, 0, 6
2019-10-06 22:49:26, 0.000112538, 0.00112538, 0, 0, 6
2019-10-06 22:55:18, 0, 0, 0, 0, 6
2019-10-06 23:01:10, 0, 0, 0, 0, 6
2019-10-06 23:07:02, 0, 0, 0, 0, 6
2019-10-06 23:12:54, 0, 0, 0, 0, 6
2019-10-06 23:18:46, 0, 0, 0, 0, 6
2019-10-06 23:24:38, 0, 0, 0, 0, 6
2019-10-06 23:30:44, 0, 0, 0, 0, 6
2019-10-06 23:36:34, 0, 0, 0, 0, 6
2019-10-06 23:42:26, 0, 0, 0, 0, 6
2019-10-06 23:48:18, 0, 0, 0, 0, 6
2019-10-07 00:00:03, 0, 0, 0, 0, 6
2019-10-07 00:05:56, 0, 0, 0, 0, 6
2019-10-07 00:11:48, 0, 0, 0, 0, 6
2019-10-07 00:17:40, 0, 0, 0, 0, 6
2019-10-07 00:23:33, 0, 0, 0, 0, 6
2019-10-07 00:29:39, 0, 0, 0, 0, 6
2019-10-07 00:35:30, 0, 0, 0, 0, 6
2019-10-07 00:41:22, 0, 0, 0, 0, 6
2019-10-07 00:47:14, 0, 0, 0, 0, 6
2019-10-07 00:53:06, 0, 0, 0, 0, 6
2019-10-07 00:58:58, 0, 0, 0, 0, 6
2019-10-07 01:04:51, 0, 0, 0, 0, 6
2019-10-07 01:10:44, 0, 0, 0, 0, 6
2019-10-07 01:16:36, 0, 0, 0, 0, 6
2019-10-07 01:22:29, 0, 0, 0, 0, 6
2019-10-07 01:28:35, 0, 0, 0, 0, 6
2019-10-07 01:34:27, 0, 0, 0, 0, 6
2019-10-07 01:40:20, 0, 0, 0, 0, 6
2019-10-07 01:46:14, 0, 0, 0, 0, 6
2019-10-07 01:52:07, 0, 0, 0, 0, 6
2019-10-07 01:58:01, 0, 0, 0, 0, 6
2019-10-07 02:03:54, 0, 0, 0, 0, 6
2019-10-07 02:09:49, 0, 0, 0, 0, 6
2019-10-07 02:15:43, 0, 0, 0, 0, 6
2019-10-07 02:21:37, 0, 0, 0, 0, 6
2019-10-07 02:27:45, 0, 0, 0, 0, 6
2019-10-07 02:33:38, 0, 0, 0, 0, 6
2019-10-07 02:39:34, 2.90028e-05, 0.000290028, 0, 0, 6
2019-10-07 02:45:30, 0.000180246, 0.00180246, 0, 0, 6
2019-10-07 02:51:26, 0.000192006, 0.00192006, 0, 0, 6
2019-10-07 02:57:22, 0.000118524, 0.00118524, 0, 0, 6
2019-10-07 03:03:18, 5.62801e-05, 0.000562801, 0, 0, 6
2019-10-07 03:09:14, 2.7499e-05, 0.00027499, 0, 0, 6
2019-10-07 03:15:10, 0.00015275, 0.0015275, 0, 0, 6
2019-10-07 03:21:07, 0.00295287, 0.0295287, 0, 0, 6
2019-10-07 03:27:16, 0.0138625, 0.138625, 0, 0, 6
2019-10-07 03:33:09, 0.0210854, 0.210854, 0, 0, 6
2019-10-07 03:39:04, 0.0257113, 0.257113, 0, 0, 6
2019-10-07 03:45:00, 0.0263783, 0.263783, 0, 0, 6
2019-10-07 03:50:56, 0.0255767, 0.255767, 0, 0, 6
2019-10-07 03:56:51, 0.0209546, 0.209546, 0, 0, 6
2019-10-07 04:02:46, 0.014559, 0.14559, 0, 0, 6
2019-10-07 04:08:41, 0.0122043, 0.122043, 0, 0, 6
2019-10-07 04:14:37, 0.00803366, 0.0803366, 0, 0, 6
2019-10-07 04:20:32, 0.0109475, 0.109475, 0, 0, 6
2019-10-07 04:26:41, 0.0172641, 0.172641, 0, 0, 6
2019-10-07 04:32:34, 0.0159055, 0.159055, 0, 0, 6
2019-10-07 04:38:30, 0.0150218, 0.150218, 0, 0, 6
2019-10-07 04:44:26, 0.0163536, 0.163536, 0, 0, 6
2019-10-07 04:50:21, 0.0204103, 0.204103, 0, 0, 6
2019-10-07 04:56:16, 0.0333829, 0.333829, 0, 0, 6
2019-10-07 05:02:11, 0.037743, 0.37743, 0, 0, 6
2019-10-07 05:08:06, 0.0346687, 0.346687, 0, 0, 6
2019-10-07 05:14:00, 0.0314914, 0.314914, 0, 0, 6
2019-10-07 05:19:55, 0.0232683, 0.232683, 0, 0, 6
2019-10-07 05:26:03, 0.03295, 0.3295, 0, 0, 6
2019-10-07 05:31:55, 0.0308456, 0.308456, 0, 0, 6
2019-10-07 05:37:48, 0.0199386, 0.199386, 0, 0, 6
2019-10-07 05:43:41, 0.0198397, 0.198397, 0, 0, 6
2019-10-07 05:49:33, 0.0074894, 0.074894, 0, 0, 6
2019-10-07 05:55:26, 0.000148469, 0.00148469, 0, 0, 6
2019-10-07 06:01:19, 0, 0, 0, 0, 6
2019-10-07 06:07:13, 0, 0, 0, 0, 6
2019-10-07 06:13:05, 0, 0, 0, 0, 6
2019-10-07 06:18:57, 0, 0, 0, 0, 6
2019-10-07 06:24:49, 0, 0, 0, 0, 6
2019-10-07 06:30:54, 0, 0, 0, 0, 6
2019-10-07 06:36:46, 0, 0, 0, 0, 6
2019-10-07 06:42:40, 0, 0, 0, 0, 6
2019-10-07 06:48:34, 0, 0, 0, 0, 6
2019-10-07 06:54:27, 0, 0, 0, 0, 6
2019-10-07 07:00:21, 0, 0, 0, 0, 6
2019-10-07 07:06:16, 0, 0, 0, 0, 6
2019-10-07 07:12:09, 0, 0, 0, 0, 6
2019-10-07 07:18:03, 0, 0, 0, 0, 6
2019-10-07 07:23:58, 0, 0, 0, 0, 6
2019-10-07 07:30:05, 0, 0, 0, 0, 6
2019-10-07 07:35:59, 0, 0, 0, 0, 6
2019-10-07 07:41:53, 0, 0, 0, 0, 6
2019-10-07 07:47:48, 0, 0, 0, 0, 6
2019-10-07 07:53:43, 0, 0, 0, 0, 6
2019-10-07 07:59:37, 0, 0, 0, 0, 6
2019-10-07 08:05:32, 0, 0, 0, 0, 6
2019-10-07 08:11:27, 0, 0, 0, 0, 6
2019-10-07 08:17:22, 2.54453e-05, 0.000254453, 0, 0, 6
2019-10-07 08:23:18, 0.00022466, 0.0022466, 0, 0, 6
2019-10-07 08:29:26, 0.000701065, 0.00701065, 0, 0, 6
2019-10-07 08:35:19, 0.00429895, 0.0429895, 0, 0, 6
2019-10-07 08:41:13, 0.00829709, 0.0829709, 0, 0, 6
2019-10-07 08:47:08, 0.0107583, 0.107583, 0, 0, 6
2019-10-07 08:53:04, 0.0105644, 0.105644, 0, 0, 6
2019-10-07 08:58:58, 0.00652655, 0.0652655, 0, 0, 6
2019-10-07 09:04:53, 0.00215256, 0.0215256, 0, 0, 6
2019-10-07 09:10:47, 0.00160418, 0.0160418, 0, 0, 6
2019-10-07 09:16:43, 0.00123953, 0.0123953, 0, 0, 6
2019-10-07 09:22:37, 0.000837131, 0.00837131, 0, 0, 6
2019-10-07 09:28:44, 0.00255829, 0.0255829, 0, 0, 6
2019-10-07 09:34:38, 0.00391101, 0.0391101, 0, 0, 6
2019-10-07 09:40:33, 0.00265188, 0.0265188, 0, 0, 6
2019-10-07 09:46:28, 0.00144526, 0.0144526, 0, 0, 6
2019-10-07 09:52:23, 0.000728357, 0.00728357, 0, 0, 6
2019-10-07 09:58:18, 0.00057639, 0.0057639, 0, 0, 6
2019-10-07 10:04:13, 0.00220096, 0.0220096, 0, 0, 6
2019-10-07 10:10:08, 0.00728543, 0.0728543, 0, 0, 6
2019-10-07 10:16:03, 0.00831458, 0.0831458, 0, 0, 6
2019-10-07 10:21:59, 0.00731542, 0.0731542, 0, 0, 6
2019-10-07 10:28:08, 0.00957165, 0.0957165, 0, 0, 6
2019-10-07 10:34:01, 0.0101919, 0.101919, 0, 0, 6
2019-10-07 10:39:56, 0.0108815, 0.108815, 0, 0, 6
2019-10-07 10:45:51, 0.0120535, 0.120535, 0, 0, 6
2019-10-07 10:51:46, 0.0125399, 0.125399, 0, 0, 6
2019-10-07 10:57:41, 0.0130312, 0.130312, 0, 0, 6
2019-10-07 11:03:36, 0.00986081, 0.0986081, 0, 0, 6
2019-10-07 11:09:30, 0.00693979, 0.0693979, 0, 0, 6
2019-10-07 11:15:24, 0.00746062, 0.0746062, 0, 0, 6
2019-10-07 11:21:19, 0.00679507, 0.0679507, 0, 0, 6
2019-10-07 11:27:27, 0.00875627, 0.0875627, 0, 0, 6
2019-10-07 11:33:18, 0.00783267, 0.0783267, 0, 0, 6
2019-10-07 11:39:12, 0.00468118, 0.0468118, 0, 0, 6
2019-10-07 11:45:06, 0.00874092, 0.0874092, 0, 0, 6
2019-10-07 11:50:59, 0.00972418, 0.0972418, 0, 0, 6
2019-10-07 11:56:53, 0.00652365, 0.0652365, 0, 0, 6
2019-10-07 13:51:27, 0, 0, 0, 0, 0
2019-10-07 13:57:19, 0.0122704, 0.122704, 0, 0, 6
2019-10-07 14:03:11, 0.00372503, 0.0372503, 0, 0, 6
2019-10-07 14:09:04, 0.000557832, 0.00557832, 0, 0, 6
2019-10-07 14:14:56, 0.000795963, 0.00795963, 0, 0, 6
2019-10-07 14:20:48, 0.00122946, 0.0122946, 0, 0, 6
2019-10-07 14:26:54, 0.00100346, 0.0100346, 0, 0, 6
2019-10-07 14:32:47, 0.00084188, 0.0084188, 0, 0, 6
2019-10-07 14:38:41, 0.000341008, 0.00341008, 0, 0, 6
2019-10-07 14:44:35, 0, 0, 0, 0, 6
2019-10-07 14:50:30, 0, 0, 0, 0, 6
2019-10-07 14:56:24, 0, 0, 0, 0, 6
2019-10-07 15:02:18, 0.000374609, 0.00374609, 0, 0, 6
2019-10-07 15:08:13, 0.000440099, 0.00440099, 0, 0, 6
2019-10-07 15:14:07, 0, 0, 0, 0, 6
2019-10-07 15:20:02, 0, 0, 0, 0, 6
2019-10-07 15:26:10, 2.97614e-05, 0.000297614, 0, 0, 6
2019-10-07 15:32:02, 0.000167037, 0.00167037, 0, 0, 6
2019-10-07 15:37:55, 0.000117863, 0.00117863, 0, 0, 6
2019-10-07 15:43:49, 0, 0, 0, 0, 6
2019-10-07 15:49:42, 0, 0, 0, 0, 6
2019-10-07 15:55:36, 0, 0, 0, 0, 6
2019-10-07 16:01:29, 0, 0, 0, 0, 6
2019-10-07 16:07:22, 0, 0, 0, 0, 6
2019-10-07 16:13:16, 0, 0, 0, 0, 6
2019-10-07 16:19:10, 0, 0, 0, 0, 6
2019-10-07 16:25:04, 0, 0, 0, 0, 6
2019-10-07 16:31:10, 0, 0, 0, 0, 6
2019-10-07 16:37:01, 0, 0, 0, 0, 6
2019-10-07 16:42:55, 0, 0, 0, 0, 6
2019-10-07 16:48:48, 0, 0, 0, 0, 6
2019-10-07 16:54:41, 0, 0, 0, 0, 6
2019-10-07 17:00:34, 0, 0, 0, 0, 6
2019-10-07 17:06:27, 0, 0, 0, 0, 6
2019-10-07 17:12:21, 0, 0, 0, 0, 6
2019-10-07 17:18:15, 0, 0, 0, 0, 6
2019-10-07 17:24:08, 0, 0, 0, 0, 6
2019-10-07 17:30:15, 0, 0, 0, 0, 6
2019-10-07 17:36:08, 0, 0, 0, 0, 6
2019-10-07 17:42:04, 0, 0, 0, 0, 6
2019-10-07 17:47:59, 0, 0, 0, 0, 6
2019-10-07 17:53:54, 0, 0, 0, 0, 6
2019-10-07 17:59:49, 0, 0, 0, 0, 6
2019-10-07 18:05:44, 0, 0, 0, 0, 6
2019-10-07 18:11:38, 0, 0, 0, 0, 6
2019-10-07 18:17:32, 0, 0, 0, 0, 6
2019-10-07 18:23:27, 0, 0, 0, 0, 6
2019-10-07 18:29:35, 0, 0, 0, 0, 6
2019-10-07 18:35:28, 0, 0, 0, 0, 6
2019-10-07 18:41:22, 0, 0, 0, 0, 6
2019-10-07 18:47:17, 0, 0, 0, 0, 6
2019-10-07 18:53:11, 0, 0, 0, 0, 6
2019-10-07 18:59:07, 0, 0, 0, 0, 6
2019-10-07 19:05:02, 0, 0, 0, 0, 6
2019-10-07 19:10:56, 9.69584e-05, 0.000969584, 0, 0, 6
2019-10-07 19:16:51, 0.000383806, 0.00383806, 0, 0, 6
2019-10-07 19:22:46, 0.000366114, 0.00366114, 0, 0, 6
2019-10-07 19:28:53, 0.000181278, 0.00181278, 0, 0, 6
2019-10-07 19:34:47, 0, 0, 0, 0, 6
2019-10-07 19:40:41, 0, 0, 0, 0, 6
2019-10-07 19:46:37, 0, 0, 0, 0, 6
2019-10-07 19:52:31, 0, 0, 0, 0, 6
2019-10-07 19:58:27, 0, 0, 0, 0, 6
2019-10-07 20:04:23, 0, 0, 0, 0, 6
2019-10-07 20:10:17, 0, 0, 0, 0, 6
2019-10-07 20:16:12, 0, 0, 0, 0, 6
2019-10-07 20:22:06, 0, 0, 0, 0, 6
2019-10-07 20:28:14, 0, 0, 0, 0, 6
2019-10-07 20:34:07, 0, 0, 0, 0, 6
2019-10-07 20:40:02, 0, 0, 0, 0, 6
2019-10-07 20:45:58, 0, 0, 0, 0, 6
2019-10-07 20:51:52, 0, 0, 0, 0, 6
2019-10-07 20:57:47, 0, 0, 0, 0, 6
2019-10-07 21:03:42, 0, 0, 0, 0, 6
2019-10-07 21:09:37, 0, 0, 0, 0, 6
2019-10-07 21:15:31, 0, 0, 0, 0, 6
2019-10-07 21:21:26, 0, 0, 0, 0, 6
2019-10-07 21:27:35, 0, 0, 0, 0, 6
2019-10-07 21:33:28, 0, 0, 0, 0, 6
2019-10-07 21:39:23, 0, 0, 0, 0, 6
2019-10-07 21:45:19, 0, 0, 0, 0, 6
2019-10-07 21:51:14, 0, 0, 0, 0, 6
2019-10-07 21:57:09, 0, 0, 0, 0, 6
2019-10-07 22:03:04, 0, 0, 0, 0, 6
2019-10-07 22:08:58, 0, 0, 0, 0, 6
2019-10-07 22:14:53, 0, 0, 0, 0, 6
2019-10-07 22:20:47, 0, 0, 0, 0, 6
2019-10-07 22:26:56, 0, 0, 0, 0, 6
2019-10-07 22:32:48, 0, 0, 0, 0, 6
2019-10-07 22:38:43, 0, 0, 0, 0, 6
2019-10-07 22:44:38, 0, 0, 0, 0, 6
2019-10-07 22:50:33, 0, 0, 0, 0, 6
2019-10-07 22:56:28, 0, 0, 0, 0, 6
2019-10-07 23:02:23, 0, 0, 0, 0, 6
2019-10-07 23:08:19, 0, 0, 0, 0, 6
2019-10-07 23:14:14, 0, 0, 0, 0, 6
2019-10-07 23:20:09, 0, 0, 0, 0, 6
2019-10-07 23:26:17, 0, 0, 0, 0, 6
2019-10-07 23:32:10, 0, 0, 0, 0, 6
2019-10-07 23:38:05, 0, 0, 0, 0, 6
2019-10-07 23:44:01, 0, 0, 0, 0, 6
2019-10-07 23:49:56, 0, 0, 0, 0, 6
2019-10-08 00:01:47, 0.000884641, 0.00884641, 0, 0, 6
2019-10-08 00:07:43, 0.000884348, 0.00884348, 0, 0, 6
2019-10-08 00:13:37, 0, 0, 0, 0, 6
2019-10-08 00:19:32, 0, 0, 0, 0, 6
2019-10-08 00:25:40, 0, 0, 0, 0, 6
2019-10-08 00:31:33, 0, 0, 0, 0, 6
2019-10-08 00:37:28, 0, 0, 0, 0, 6
2019-10-08 00:43:23, 0, 0, 0, 0, 6
2019-10-08 00:49:18, 0, 0, 0, 0, 6
2019-10-08 00:55:13, 0, 0, 0, 0, 6
2019-10-08 01:01:08, 0, 0, 0, 0, 6
2019-10-08 01:07:04, 0, 0, 0, 0, 6
2019-10-08 01:12:59, 0, 0, 0, 0, 6
2019-10-08 01:18:55, 0, 0, 0, 0, 6
2019-10-08 01:24:50, 0, 0, 0, 0, 6
2019-10-08 01:30:58, 0, 0, 0, 0, 6
2019-10-08 01:36:51, 0.000325801, 0.00325801, 0, 0, 6
2019-10-08 01:42:46, 0.000962993, 0.00962993, 0, 0, 6
2019-10-08 01:48:41, 0.000563171, 0.00563171, 0, 0, 6
2019-10-08 01:54:37, 0.00200273, 0.0200273, 0, 0, 6
2019-10-08 02:00:32, 0.00198343, 0.0198343, 0, 0, 6
2019-10-08 02:06:27, 0.000344047, 0.00344047, 0, 0, 6
2019-10-08 02:12:23, 0.00335505, 0.0335505, 0, 0, 6
2019-10-08 02:18:18, 0.027837, 0.27837, 0, 0, 6
2019-10-08 02:24:13, 0.0374968, 0.374968, 0, 0, 6
2019-10-08 02:30:21, 0.0174597, 0.174597, 0, 0, 6
2019-10-08 02:36:14, 0.00512099, 0.0512099, 0, 0, 6
2019-10-08 02:42:09, 0.00147708, 0.0147708, 0, 0, 6
2019-10-08 02:48:05, 0.00207591, 0.0207591, 0, 0, 6
2019-10-08 02:54:00, 0.000974149, 0.00974149, 0, 0, 6
2019-10-08 02:59:54, 0.000124478, 0.00124478, 0, 0, 6
2019-10-08 03:05:49, 0, 0, 0, 0, 6
2019-10-08 03:11:44, 0.00922617, 0.0922617, 0, 0, 6
2019-10-08 03:17:39, 0.0166815, 0.166815, 0, 0, 6
2019-10-08 03:23:34, 0.00740892, 0.0740892, 0, 0, 6
2019-10-08 03:29:42, 0.00714152, 0.0714152, 0, 0, 6
2019-10-08 03:35:35, 0.00638485, 0.0638485, 0, 0, 6
2019-10-08 03:41:30, 0.0221172, 0.221172, 0, 0, 6
2019-10-08 03:47:25, 0.0382554, 0.382554, 0, 0, 6
2019-10-08 03:53:21, 0.0176301, 0.176301, 0, 0, 6
2019-10-08 03:59:16, 0.000562638, 0.00562638, 0, 0, 6
2019-10-08 04:05:10, 0.000293683, 0.00293683, 0, 0, 6
2019-10-08 04:11:05, 0.00301886, 0.0301886, 0, 0, 6
2019-10-08 04:17:01, 0.00726245, 0.0726245, 0, 0, 6
2019-10-08 04:22:55, 0.00710091, 0.0710091, 0, 0, 6
2019-10-08 04:29:03, 0.00703456, 0.0703456, 0, 0, 6
2019-10-08 04:34:56, 0.00388077, 0.0388077, 0, 0, 6
2019-10-08 04:40:52, 0.000706907, 0.00706907, 0, 0, 6
2019-10-08 04:46:48, 0.0177049, 0.177049, 0, 0, 6
2019-10-08 04:52:43, 0.0243688, 0.243688, 0, 0, 6
2019-10-08 04:58:38, 0.0151643, 0.151643, 0, 0, 6
2019-10-08 05:04:33, 0.0169388, 0.169388, 0, 0, 6
2019-10-08 05:10:28, 0.008389, 0.08389, 0, 0, 6
2019-10-08 05:16:22, 0.00130176, 0.0130176, 0, 0, 6
2019-10-08 05:22:18, 0.00409433, 0.0409433, 0, 0, 6
2019-10-08 05:28:26, 0.0076449, 0.076449, 0, 0, 6
2019-10-08 05:34:18, 0.0101196, 0.101196, 0, 0, 6
2019-10-08 05:40:14, 0.0507944, 0.507944, 0, 0, 6
2019-10-08 05:46:09, 0.0534168, 0.534168, 0, 0, 6
2019-10-08 05:52:04, 0.0179829, 0.179829, 0, 0, 6
2019-10-08 05:57:59, 0.0214719, 0.214719, 0, 0, 6
2019-10-08 06:03:54, 0.0301511, 0.301511, 0, 0, 6
2019-10-08 06:09:49, 0.0419924, 0.419924, 0, 0, 6
2019-10-08 06:15:44, 0.0477578, 0.477578, 0, 0, 6
2019-10-08 06:21:39, 0.0239517, 0.239517, 0, 0, 6
2019-10-08 06:27:48, 0.000150942, 0.00150942, 0, 0, 6
2019-10-08 06:33:41, 0.000231911, 0.00231911, 0, 0, 6
2019-10-08 06:39:35, 0.000270238, 0.00270238, 0, 0, 6
2019-10-08 06:45:30, 0.000709378, 0.00709378, 0, 0, 6
2019-10-08 06:51:23, 0.000752027, 0.00752027, 0, 0, 6
2019-10-08 06:57:19, 0.00171442, 0.0171442, 0, 0, 6
2019-10-08 07:03:14, 0.00185413, 0.0185413, 0, 0, 6
2019-10-08 07:09:09, 0.000864437, 0.00864437, 0, 0, 6
2019-10-08 07:15:04, 0.000851948, 0.00851948, 0, 0, 6
2019-10-08 07:20:59, 0.0142224, 0.142224, 0, 0, 6
2019-10-08 07:27:07, 0.103775, 1.037746, 0, 0, 6
2019-10-08 07:33:00, 0.088092, 0.88092, 0, 0, 6
2019-10-08 07:38:54, 0.00232847, 0.0232847, 0, 0, 6
2019-10-08 07:44:50, 0, 0, 0, 0, 6
2019-10-08 07:50:45, 0, 0, 0, 0, 6
2019-10-08 07:56:39, 0, 0, 0, 0, 6
2019-10-08 08:02:34, 0, 0, 0, 0, 6
2019-10-08 08:08:29, 0.000371562, 0.00371562, 0, 0, 6
2019-10-08 08:14:25, 0.00158584, 0.0158584, 0, 0, 6
2019-10-08 08:20:20, 0.00218786, 0.0218786, 0, 0, 6
2019-10-08 08:26:28, 0.00336628, 0.0336628, 0, 0, 6
2019-10-08 08:32:21, 0.0123927, 0.123927, 0, 0, 6
2019-10-08 08:38:16, 0.0116903, 0.116903, 0, 0, 6
2019-10-08 08:44:11, 0.00146916, 0.0146916, 0, 0, 6
2019-10-08 08:50:07, 0.00210874, 0.0210874, 0, 0, 6
2019-10-08 08:56:02, 0.00728379, 0.0728379, 0, 0, 6
2019-10-08 09:01:57, 0.0046155, 0.046155, 0, 0, 6
2019-10-08 09:07:53, 0.000182293, 0.00182293, 0, 0, 6
2019-10-08 09:13:47, 0, 0, 0, 0, 6
2019-10-08 09:19:42, 0, 0, 0, 0, 6
2019-10-08 09:25:51, 0, 0, 0, 0, 6
2019-10-08 09:31:44, 0, 0, 0, 0, 6
2019-10-08 09:37:40, 2.58675e-05, 0.000258675, 0, 0, 6
2019-10-08 09:43:35, 0.000220319, 0.00220319, 0, 0, 6
2019-10-08 09:49:30, 0.00029107, 0.0029107, 0, 0, 6
2019-10-08 09:55:25, 0.00246667, 0.0246667, 0, 0, 6
2019-10-08 10:01:20, 0.00477598, 0.0477598, 0, 0, 6
2019-10-08 10:07:15, 0.00582787, 0.0582787, 0, 0, 6
2019-10-08 10:13:10, 0.00779061, 0.0779061, 0, 0, 6
2019-10-08 10:19:04, 0.00494076, 0.0494076, 0, 0, 6
2019-10-08 10:25:00, 0.000827839, 0.00827839, 0, 0, 6
2019-10-08 10:31:07, 0.000690128, 0.00690128, 0, 0, 6
2019-10-08 10:37:00, 0.00135138, 0.0135138, 0, 0, 6
2019-10-08 10:42:55, 0.00114361, 0.0114361, 0, 0, 6
2019-10-08 10:48:49, 0.00132489, 0.0132489, 0, 0, 6
2019-10-08 10:54:44, 0.0104516, 0.104516, 0, 0, 6
2019-10-08 11:00:39, 0.0104667, 0.104667, 0, 0, 6
2019-10-08 11:06:34, 0.000655543, 0.00655543, 0, 0, 6
2019-10-08 11:12:29, 5.44219e-05, 0.000544219, 0, 0, 6
2019-10-08 11:18:24, 0.000511961, 0.00511961, 0, 0, 6
