DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-06 23:01:10, 0, 0, 0, 0, 6
2019-10-06 23:07:02, 0, 0, 0, 0, 6
2019-10-06 23:12:54, 0, 0, 0, 0, 6
2019-10-06 23:18:46, 0, 0, 0, 0, 6
2019-10-06 23:24:38, 0, 0, 0, 0, 6
2019-10-06 23:30:44, 0, 0, 0, 0, 6
2019-10-06 23:36:34, 0, 0, 0, 0, 6
2019-10-06 23:42:26, 0, 0, 0, 0, 6
2019-10-06 23:48:18, 0, 0, 0, 0, 6
2019-10-07 00:00:03, 0, 0, 0, 0, 6
2019-10-07 00:05:56, 0, 0, 0, 0, 6
2019-10-07 00:11:48, 0, 0, 0, 0, 6
2019-10-07 00:17:40, 0, 0, 0, 0, 6
2019-10-07 00:23:33, 0, 0, 0, 0, 6
2019-10-07 00:29:39, 0, 0, 0, 0, 6
2019-10-07 00:35:30, 0, 0, 0, 0, 6
2019-10-07 00:41:22, 0, 0, 0, 0, 6
2019-10-07 00:47:14, 0, 0, 0, 0, 6
2019-10-07 00:53:06, 0, 0, 0, 0, 6
2019-10-07 00:58:58, 0, 0, 0, 0, 6
2019-10-07 01:04:51, 0, 0, 0, 0, 6
2019-10-07 01:10:44, 0, 0, 0, 0, 6
2019-10-07 01:16:36, 0, 0, 0, 0, 6
2019-10-07 01:22:29, 0, 0, 0, 0, 6
2019-10-07 01:28:35, 0, 0, 0, 0, 6
2019-10-07 01:34:27, 0, 0, 0, 0, 6
2019-10-07 01:40:20, 0, 0, 0, 0, 6
2019-10-07 01:46:14, 0, 0, 0, 0, 6
2019-10-07 01:52:07, 0, 0, 0, 0, 6
2019-10-07 01:58:01, 0, 0, 0, 0, 6
2019-10-07 02:03:54, 0, 0, 0, 0, 6
2019-10-07 02:09:49, 0, 0, 0, 0, 6
2019-10-07 02:15:43, 0, 0, 0, 0, 6
2019-10-07 02:21:37, 0, 0, 0, 0, 6
2019-10-07 02:27:45, 0, 0, 0, 0, 6
2019-10-07 02:33:38, 0, 0, 0, 0, 6
2019-10-07 02:39:34, 0, 0, 0, 0, 6
2019-10-07 02:45:30, 0, 0, 0, 0, 6
2019-10-07 02:51:26, 0, 0, 0, 0, 6
2019-10-07 02:57:22, 0, 0, 0, 0, 6
2019-10-07 03:03:18, 0, 0, 0, 0, 6
2019-10-07 03:09:14, 0, 0, 0, 0, 6
2019-10-07 03:15:10, 0, 0, 0, 0, 6
2019-10-07 03:21:07, 0, 0, 0, 0, 6
2019-10-07 03:27:16, 0, 0, 0, 0, 6
2019-10-07 03:33:09, 0.000250029, 0.00250029, 0, 0, 6
2019-10-07 03:39:04, 0.0023871, 0.023871, 0, 0, 6
2019-10-07 03:45:00, 0.00400607, 0.0400607, 0, 0, 6
2019-10-07 03:50:56, 0.00592124, 0.0592124, 0, 0, 6
2019-10-07 03:56:51, 0.0128077, 0.128077, 0, 0, 6
2019-10-07 04:02:46, 0.0221527, 0.221527, 0, 0, 6
2019-10-07 04:08:41, 0.0207689, 0.207689, 0, 0, 6
2019-10-07 04:14:37, 0.0161711, 0.161711, 0, 0, 6
2019-10-07 04:20:32, 0.0165996, 0.165996, 0, 0, 6
2019-10-07 04:26:41, 0.0171202, 0.171202, 0, 0, 6
2019-10-07 04:32:34, 0.016368, 0.16368, 0, 0, 6
2019-10-07 04:38:30, 0.0173098, 0.173098, 0, 0, 6
2019-10-07 04:44:26, 0.0188675, 0.188675, 0, 0, 6
2019-10-07 04:50:21, 0.0180857, 0.180857, 0, 0, 6
2019-10-07 04:56:16, 0.0172867, 0.172867, 0, 0, 6
2019-10-07 05:02:11, 0.0174515, 0.174515, 0, 0, 6
2019-10-07 05:08:06, 0.0203182, 0.203182, 0, 0, 6
2019-10-07 05:14:00, 0.0260761, 0.260761, 0, 0, 6
2019-10-07 05:19:55, 0.0373366, 0.373366, 0, 0, 6
2019-10-07 05:26:03, 0.0507947, 0.507947, 0, 0, 6
2019-10-07 05:31:55, 0.0588288, 0.588288, 0, 0, 6
2019-10-07 05:37:48, 0.0742597, 0.742597, 0, 0, 6
2019-10-07 05:43:41, 0.0806496, 0.806496, 0, 0, 6
2019-10-07 05:49:33, 0.0857182, 0.857182, 0, 0, 6
2019-10-07 05:55:26, 0.0862476, 0.862476, 0, 0, 6
2019-10-07 06:01:19, 0.0771414, 0.771414, 0, 0, 6
2019-10-07 06:07:13, 0.0798127, 0.798127, 0, 0, 6
2019-10-07 06:13:05, 0.0784747, 0.784747, 0, 0, 6
2019-10-07 06:18:57, 0.0783558, 0.783558, 0, 0, 6
2019-10-07 06:24:49, 0.07336, 0.7336, 0, 0, 6
2019-10-07 06:30:54, 0.0537912, 0.537912, 0, 0, 6
2019-10-07 06:36:46, 0.034199, 0.34199, 0, 0, 6
2019-10-07 06:42:40, 0.0203106, 0.203106, 0, 0, 6
2019-10-07 06:48:34, 0.00750509, 0.0750509, 0, 0, 6
2019-10-07 06:54:27, 0.00065611, 0.0065611, 0, 0, 6
2019-10-07 07:00:21, 0, 0, 0, 0, 6
2019-10-07 07:06:16, 0, 0, 0, 0, 6
2019-10-07 07:12:09, 0, 0, 0, 0, 6
2019-10-07 07:18:03, 1.35407e-05, 0.000135407, 0, 0, 6
2019-10-07 07:23:58, 0.000259243, 0.00259243, 0, 0, 6
2019-10-07 07:30:05, 0.00151704, 0.0151704, 0, 0, 6
2019-10-07 07:35:59, 0.00136721, 0.0136721, 0, 0, 6
2019-10-07 07:41:53, 8.89035e-05, 0.000889035, 0, 0, 6
2019-10-07 07:47:48, 1.70628e-05, 0.000170628, 0, 0, 6
2019-10-07 07:53:43, 5.91262e-05, 0.000591262, 0, 0, 6
2019-10-07 07:59:37, 0.000111633, 0.00111633, 0, 0, 6
2019-10-07 08:05:32, 0.00231041, 0.0231041, 0, 0, 6
2019-10-07 08:11:27, 0.00182723, 0.0182723, 0, 0, 6
2019-10-07 08:17:22, 0.000138486, 0.00138486, 0, 0, 6
2019-10-07 08:23:18, 0, 0, 0, 0, 6
2019-10-07 08:29:26, 4.99613e-06, 4.99613e-05, 0, 0, 6
2019-10-07 08:35:19, 3.97888e-05, 0.000397888, 0, 0, 6
2019-10-07 08:41:13, 0, 0, 0, 0, 6
2019-10-07 08:47:08, 9.45381e-06, 9.45381e-05, 0, 0, 6
2019-10-07 08:53:04, 0.00108507, 0.0108507, 0, 0, 6
2019-10-07 08:58:58, 0.00192945, 0.0192945, 0, 0, 6
2019-10-07 09:04:53, 0.00034283, 0.0034283, 0, 0, 6
2019-10-07 09:10:47, 0, 0, 0, 0, 6
2019-10-07 09:16:43, 3.54703e-05, 0.000354703, 0, 0, 6
2019-10-07 09:22:37, 2.2012e-05, 0.00022012, 0, 0, 6
2019-10-07 09:28:44, 0, 0, 0, 0, 6
2019-10-07 09:34:38, 0, 0, 0, 0, 6
2019-10-07 09:40:33, 5.99443e-05, 0.000599443, 0, 0, 6
2019-10-07 09:46:28, 0.000811173, 0.00811173, 0, 0, 6
2019-10-07 09:52:23, 0.00370592, 0.0370592, 0, 0, 6
2019-10-07 09:58:18, 0.00400033, 0.0400033, 0, 0, 6
2019-10-07 10:04:13, 0.00165524, 0.0165524, 0, 0, 6
2019-10-07 10:10:08, 0.000431794, 0.00431794, 0, 0, 6
2019-10-07 10:16:03, 0.000214318, 0.00214318, 0, 0, 6
2019-10-07 10:21:59, 2.44881e-05, 0.000244881, 0, 0, 6
2019-10-07 10:28:08, 0, 0, 0, 0, 6
2019-10-07 10:34:01, 0, 0, 0, 0, 6
2019-10-07 10:39:56, 0, 0, 0, 0, 6
2019-10-07 10:45:51, 0, 0, 0, 0, 6
2019-10-07 10:51:46, 0, 0, 0, 0, 6
2019-10-07 10:57:41, 0, 0, 0, 0, 6
2019-10-07 11:03:36, 0, 0, 0, 0, 6
2019-10-07 11:09:30, 3.47461e-05, 0.000347461, 0, 0, 6
2019-10-07 11:15:24, 0.000195884, 0.00195884, 0, 0, 6
2019-10-07 11:21:19, 0.000137157, 0.00137157, 0, 0, 6
2019-10-07 11:27:27, 0.000234787, 0.00234787, 0, 0, 6
2019-10-07 11:33:18, 0.000184797, 0.00184797, 0, 0, 6
2019-10-07 11:39:12, 0, 0, 0, 0, 6
2019-10-07 11:45:06, 5.43814e-06, 5.43814e-05, 0, 0, 6
2019-10-07 11:50:59, 0.00164418, 0.0164418, 0, 0, 6
2019-10-07 11:56:53, 0.00259558, 0.0259558, 0, 0, 6
2019-10-07 13:51:27, 0, 0, 0, 0, 0
2019-10-07 13:57:19, 0.0101327, 0.101327, 0, 0, 6
2019-10-07 14:03:11, 0.0142616, 0.142616, 0, 0, 6
2019-10-07 14:09:04, 0.00801455, 0.0801455, 0, 0, 6
2019-10-07 14:14:56, 0.00265075, 0.0265075, 0, 0, 6
2019-10-07 14:20:48, 0.00548959, 0.0548959, 0, 0, 6
2019-10-07 14:26:54, 0.00615416, 0.0615416, 0, 0, 6
2019-10-07 14:32:47, 0.003305, 0.03305, 0, 0, 6
2019-10-07 14:38:41, 0.00143949, 0.0143949, 0, 0, 6
2019-10-07 14:44:35, 0.000779807, 0.00779807, 0, 0, 6
2019-10-07 14:50:30, 0.000412083, 0.00412083, 0, 0, 6
2019-10-07 14:56:24, 0, 0, 0, 0, 6
2019-10-07 15:02:18, 0, 0, 0, 0, 6
2019-10-07 15:08:13, 0, 0, 0, 0, 6
2019-10-07 15:14:07, 4.17189e-05, 0.000417189, 0, 0, 6
2019-10-07 15:20:02, 0, 0, 0, 0, 6
2019-10-07 15:26:10, 0, 0, 0, 0, 6
2019-10-07 15:32:02, 0, 0, 0, 0, 6
2019-10-07 15:37:55, 0, 0, 0, 0, 6
2019-10-07 15:43:49, 0, 0, 0, 0, 6
2019-10-07 15:49:42, 0, 0, 0, 0, 6
2019-10-07 15:55:36, 0, 0, 0, 0, 6
2019-10-07 16:01:29, 0, 0, 0, 0, 6
2019-10-07 16:07:22, 0, 0, 0, 0, 6
2019-10-07 16:13:16, 0, 0, 0, 0, 6
2019-10-07 16:19:10, 0, 0, 0, 0, 6
2019-10-07 16:25:04, 1.25463e-05, 0.000125463, 0, 0, 6
2019-10-07 16:31:10, 2.21124e-05, 0.000221124, 0, 0, 6
2019-10-07 16:37:01, 9.17126e-05, 0.000917126, 0, 0, 6
2019-10-07 16:42:55, 9.76773e-05, 0.000976773, 0, 0, 6
2019-10-07 16:48:48, 5.16634e-06, 5.16634e-05, 0, 0, 6
2019-10-07 16:54:41, 0, 0, 0, 0, 6
2019-10-07 17:00:34, 0, 0, 0, 0, 6
2019-10-07 17:06:27, 0, 0, 0, 0, 6
2019-10-07 17:12:21, 0, 0, 0, 0, 6
2019-10-07 17:18:15, 0.000158918, 0.00158918, 0, 0, 6
2019-10-07 17:24:08, 0.000720185, 0.00720185, 0, 0, 6
2019-10-07 17:30:15, 0.000589722, 0.00589722, 0, 0, 6
2019-10-07 17:36:08, 0, 0, 0, 0, 6
2019-10-07 17:42:04, 0, 0, 0, 0, 6
2019-10-07 17:47:59, 0, 0, 0, 0, 6
2019-10-07 17:53:54, 0, 0, 0, 0, 6
2019-10-07 17:59:49, 0, 0, 0, 0, 6
2019-10-07 18:05:44, 0, 0, 0, 0, 6
2019-10-07 18:11:38, 0, 0, 0, 0, 6
2019-10-07 18:17:32, 0, 0, 0, 0, 6
2019-10-07 18:23:27, 2.43712e-05, 0.000243712, 0, 0, 6
2019-10-07 18:29:35, 9.94195e-05, 0.000994195, 0, 0, 6
2019-10-07 18:35:28, 0.000106609, 0.00106609, 0, 0, 6
2019-10-07 18:41:22, 0.00053458, 0.0053458, 0, 0, 6
2019-10-07 18:47:17, 0.00200828, 0.0200828, 0, 0, 6
2019-10-07 18:53:11, 0.00241868, 0.0241868, 0, 0, 6
2019-10-07 18:59:07, 0.00238856, 0.0238856, 0, 0, 6
2019-10-07 19:05:02, 0.00371499, 0.0371499, 0, 0, 6
2019-10-07 19:10:56, 0.00326415, 0.0326415, 0, 0, 6
2019-10-07 19:16:51, 0.00273418, 0.0273418, 0, 0, 6
2019-10-07 19:22:46, 0.00311567, 0.0311567, 0, 0, 6
2019-10-07 19:28:53, 0.00431349, 0.0431349, 0, 0, 6
2019-10-07 19:34:47, 0.00672507, 0.0672507, 0, 0, 6
2019-10-07 19:40:41, 0.00785759, 0.0785759, 0, 0, 6
2019-10-07 19:46:37, 0.00661114, 0.0661114, 0, 0, 6
2019-10-07 19:52:31, 0.00667582, 0.0667582, 0, 0, 6
2019-10-07 19:58:27, 0.00569514, 0.0569514, 0, 0, 6
2019-10-07 20:04:23, 0.00238194, 0.0238194, 0, 0, 6
2019-10-07 20:10:17, 0.00060222, 0.0060222, 0, 0, 6
2019-10-07 20:16:12, 7.70508e-05, 0.000770508, 0, 0, 6
2019-10-07 20:22:06, 6.09361e-05, 0.000609361, 0, 0, 6
2019-10-07 20:28:14, 8.89042e-05, 0.000889042, 0, 0, 6
2019-10-07 20:34:07, 0.000154106, 0.00154106, 0, 0, 6
2019-10-07 20:40:02, 6.92894e-05, 0.000692894, 0, 0, 6
2019-10-07 20:45:58, 4.55025e-05, 0.000455025, 0, 0, 6
2019-10-07 20:51:52, 0.00253309, 0.0253309, 0, 0, 6
2019-10-07 20:57:47, 0.00574498, 0.0574498, 0, 0, 6
2019-10-07 21:03:42, 0.00374998, 0.0374998, 0, 0, 6
2019-10-07 21:09:37, 0.00129521, 0.0129521, 0, 0, 6
2019-10-07 21:15:31, 0.00105335, 0.0105335, 0, 0, 6
2019-10-07 21:21:26, 0.000476509, 0.00476509, 0, 0, 6
2019-10-07 21:27:35, 0, 0, 0, 0, 6
2019-10-07 21:33:28, 0, 0, 0, 0, 6
2019-10-07 21:39:23, 0, 0, 0, 0, 6
2019-10-07 21:45:19, 2.04324e-05, 0.000204324, 0, 0, 6
2019-10-07 21:51:14, 6.78682e-05, 0.000678682, 0, 0, 6
2019-10-07 21:57:09, 0.00057994, 0.0057994, 0, 0, 6
2019-10-07 22:03:04, 0.00109047, 0.0109047, 0, 0, 6
2019-10-07 22:08:58, 0.000787913, 0.00787913, 0, 0, 6
2019-10-07 22:14:53, 0.00175163, 0.0175163, 0, 0, 6
2019-10-07 22:20:47, 0.00286524, 0.0286524, 0, 0, 6
2019-10-07 22:26:56, 0.00130391, 0.0130391, 0, 0, 6
2019-10-07 22:32:48, 0, 0, 0, 0, 6
2019-10-07 22:38:43, 0, 0, 0, 0, 6
2019-10-07 22:44:38, 0, 0, 0, 0, 6
2019-10-07 22:50:33, 0, 0, 0, 0, 6
2019-10-07 22:56:28, 0.000297334, 0.00297334, 0, 0, 6
2019-10-07 23:02:23, 0.000482172, 0.00482172, 0, 0, 6
2019-10-07 23:08:19, 0.00043217, 0.0043217, 0, 0, 6
2019-10-07 23:14:14, 0.000135787, 0.00135787, 0, 0, 6
2019-10-07 23:20:09, 0.000657791, 0.00657791, 0, 0, 6
2019-10-07 23:26:17, 0.00207009, 0.0207009, 0, 0, 6
2019-10-07 23:32:10, 0.00237399, 0.0237399, 0, 0, 6
2019-10-07 23:38:05, 0.00083473, 0.0083473, 0, 0, 6
2019-10-07 23:44:01, 9.93007e-05, 0.000993007, 0, 0, 6
2019-10-07 23:49:56, 0, 0, 0, 0, 6
2019-10-08 00:01:47, 0, 0, 0, 0, 6
2019-10-08 00:07:43, 0, 0, 0, 0, 6
2019-10-08 00:13:37, 0, 0, 0, 0, 6
2019-10-08 00:19:32, 0, 0, 0, 0, 6
2019-10-08 00:25:40, 0, 0, 0, 0, 6
2019-10-08 00:31:33, 0, 0, 0, 0, 6
2019-10-08 00:37:28, 0, 0, 0, 0, 6
2019-10-08 00:43:23, 0, 0, 0, 0, 6
2019-10-08 00:49:18, 0, 0, 0, 0, 6
2019-10-08 00:55:13, 0, 0, 0, 0, 6
2019-10-08 01:01:08, 0, 0, 0, 0, 6
2019-10-08 01:07:04, 0, 0, 0, 0, 6
2019-10-08 01:12:59, 0, 0, 0, 0, 6
2019-10-08 01:18:55, 0, 0, 0, 0, 6
2019-10-08 01:24:50, 0, 0, 0, 0, 6
2019-10-08 01:30:58, 0, 0, 0, 0, 6
2019-10-08 01:36:51, 0, 0, 0, 0, 6
2019-10-08 01:42:46, 0, 0, 0, 0, 6
2019-10-08 01:48:41, 0, 0, 0, 0, 6
2019-10-08 01:54:37, 0, 0, 0, 0, 6
2019-10-08 02:00:32, 0, 0, 0, 0, 6
2019-10-08 02:06:27, 0, 0, 0, 0, 6
2019-10-08 02:12:23, 0, 0, 0, 0, 6
2019-10-08 02:18:18, 0, 0, 0, 0, 6
2019-10-08 02:24:13, 0, 0, 0, 0, 6
2019-10-08 02:30:21, 0, 0, 0, 0, 6
2019-10-08 02:36:14, 0, 0, 0, 0, 6
2019-10-08 02:42:09, 0, 0, 0, 0, 6
2019-10-08 02:48:05, 0, 0, 0, 0, 6
2019-10-08 02:54:00, 0, 0, 0, 0, 6
2019-10-08 02:59:54, 2.15738e-05, 0.000215738, 0, 0, 6
2019-10-08 03:05:49, 2.15068e-05, 0.000215068, 0, 0, 6
2019-10-08 03:11:44, 0, 0, 0, 0, 6
2019-10-08 03:17:39, 0, 0, 0, 0, 6
2019-10-08 03:23:34, 6.6962e-06, 6.6962e-05, 0, 0, 6
2019-10-08 03:29:42, 7.0206e-06, 7.0206e-05, 0, 0, 6
2019-10-08 03:35:35, 0, 0, 0, 0, 6
2019-10-08 03:41:30, 1.63674e-05, 0.000163674, 0, 0, 6
2019-10-08 03:47:25, 1.63471e-05, 0.000163471, 0, 0, 6
2019-10-08 03:53:21, 0, 0, 0, 0, 6
2019-10-08 03:59:16, 0, 0, 0, 0, 6
2019-10-08 04:05:10, 0, 0, 0, 0, 6
2019-10-08 04:11:05, 0, 0, 0, 0, 6
2019-10-08 04:17:01, 0, 0, 0, 0, 6
2019-10-08 04:22:55, 4.64404e-06, 4.64404e-05, 0, 0, 6
2019-10-08 04:29:03, 4.75974e-06, 4.75974e-05, 0, 0, 6
2019-10-08 04:34:56, 0, 0, 0, 0, 6
2019-10-08 04:40:52, 0, 0, 0, 0, 6
2019-10-08 04:46:48, 0, 0, 0, 0, 6
2019-10-08 04:52:43, 0, 0, 0, 0, 6
2019-10-08 04:58:38, 0, 0, 0, 0, 6
2019-10-08 05:04:33, 0, 0, 0, 0, 6
2019-10-08 05:10:28, 0, 0, 0, 0, 6
2019-10-08 05:16:22, 0, 0, 0, 0, 6
2019-10-08 05:22:18, 1.41826e-05, 0.000141826, 0, 0, 6
2019-10-08 05:28:26, 1.46534e-05, 0.000146534, 0, 0, 6
2019-10-08 05:34:18, 0, 0, 0, 0, 6
2019-10-08 05:40:14, 0, 0, 0, 0, 6
2019-10-08 05:46:09, 0, 0, 0, 0, 6
2019-10-08 05:52:04, 0, 0, 0, 0, 6
2019-10-08 05:57:59, 0, 0, 0, 0, 6
2019-10-08 06:03:54, 0, 0, 0, 0, 6
2019-10-08 06:09:49, 0, 0, 0, 0, 6
2019-10-08 06:15:44, 0, 0, 0, 0, 6
2019-10-08 06:21:39, 0.000123382, 0.00123382, 0, 0, 6
2019-10-08 06:27:48, 0.000253166, 0.00253166, 0, 0, 6
2019-10-08 06:33:41, 0.000148094, 0.00148094, 0, 0, 6
2019-10-08 06:39:35, 3.6801e-05, 0.00036801, 0, 0, 6
2019-10-08 06:45:30, 0, 0, 0, 0, 6
2019-10-08 06:51:23, 0, 0, 0, 0, 6
2019-10-08 06:57:19, 0, 0, 0, 0, 6
2019-10-08 07:03:14, 0, 0, 0, 0, 6
2019-10-08 07:09:09, 0, 0, 0, 0, 6
2019-10-08 07:15:04, 0, 0, 0, 0, 6
2019-10-08 07:20:59, 0, 0, 0, 0, 6
2019-10-08 07:27:07, 0, 0, 0, 0, 6
2019-10-08 07:33:00, 0, 0, 0, 0, 6
2019-10-08 07:38:54, 4.90017e-05, 0.000490017, 0, 0, 6
2019-10-08 07:44:50, 6.88462e-05, 0.000688462, 0, 0, 6
2019-10-08 07:50:45, 4.26449e-05, 0.000426449, 0, 0, 6
2019-10-08 07:56:39, 2.32113e-05, 0.000232113, 0, 0, 6
2019-10-08 08:02:34, 0, 0, 0, 0, 6
2019-10-08 08:08:29, 0.000127462, 0.00127462, 0, 0, 6
2019-10-08 08:14:25, 0.000127463, 0.00127463, 0, 0, 6
2019-10-08 08:20:20, 0, 0, 0, 0, 6
2019-10-08 08:26:28, 0, 0, 0, 0, 6
2019-10-08 08:32:21, 0, 0, 0, 0, 6
2019-10-08 08:38:16, 0, 0, 0, 0, 6
2019-10-08 08:44:11, 0, 0, 0, 0, 6
2019-10-08 08:50:07, 0, 0, 0, 0, 6
2019-10-08 08:56:02, 0, 0, 0, 0, 6
2019-10-08 09:01:57, 0, 0, 0, 0, 6
2019-10-08 09:07:53, 0, 0, 0, 0, 6
2019-10-08 09:13:47, 0, 0, 0, 0, 6
2019-10-08 09:19:42, 0, 0, 0, 0, 6
2019-10-08 09:25:51, 0, 0, 0, 0, 6
2019-10-08 09:31:44, 0, 0, 0, 0, 6
2019-10-08 09:37:40, 0, 0, 0, 0, 6
2019-10-08 09:43:35, 0, 0, 0, 0, 6
2019-10-08 09:49:30, 0, 0, 0, 0, 6
2019-10-08 09:55:25, 0, 0, 0, 0, 6
2019-10-08 10:01:20, 0, 0, 0, 0, 6
2019-10-08 10:07:15, 0, 0, 0, 0, 6
2019-10-08 10:13:10, 0, 0, 0, 0, 6
2019-10-08 10:19:04, 0, 0, 0, 0, 6
2019-10-08 10:25:00, 0, 0, 0, 0, 6
2019-10-08 10:31:07, 5.38161e-06, 5.38161e-05, 0, 0, 6
2019-10-08 10:37:00, 0.000100045, 0.00100045, 0, 0, 6
2019-10-08 10:42:55, 9.50853e-05, 0.000950853, 0, 0, 6
2019-10-08 10:48:49, 0, 0, 0, 0, 6
2019-10-08 10:54:44, 0, 0, 0, 0, 6
2019-10-08 11:00:39, 0, 0, 0, 0, 6
2019-10-08 11:06:34, 0, 0, 0, 0, 6
2019-10-08 11:12:29, 0, 0, 0, 0, 6
2019-10-08 11:18:24, 0, 0, 0, 0, 6
2019-10-08 11:24:19, 0.000222995, 0.00222995, 0, 0, 6
2019-10-08 11:30:27, 0.000370533, 0.00370533, 0, 0, 6
2019-10-08 11:36:20, 5.12152e-06, 5.12152e-05, 0, 0, 6
2019-10-08 11:42:14, 0, 0, 0, 0, 6
2019-10-08 11:48:09, 0, 0, 0, 0, 6
2019-10-08 11:54:03, 0, 0, 0, 0, 6
2019-10-08 11:59:58, 0, 0, 0, 0, 6
2019-10-08 12:05:53, 0, 0, 0, 0, 6
2019-10-08 12:11:48, 0, 0, 0, 0, 6
2019-10-08 12:17:43, 0, 0, 0, 0, 6
2019-10-08 12:23:38, 0, 0, 0, 0, 6
2019-10-08 12:29:47, 0, 0, 0, 0, 6
2019-10-08 12:35:40, 0, 0, 0, 0, 6
2019-10-08 12:41:35, 0, 0, 0, 0, 6
2019-10-08 12:47:30, 0, 0, 0, 0, 6
2019-10-08 12:53:26, 0, 0, 0, 0, 6
2019-10-08 12:59:20, 0, 0, 0, 0, 6
2019-10-08 13:05:16, 0, 0, 0, 0, 6
2019-10-08 13:11:11, 0, 0, 0, 0, 6
2019-10-08 13:17:06, 0, 0, 0, 0, 6
2019-10-08 13:23:02, 0, 0, 0, 0, 6
2019-10-08 13:29:10, 0, 0, 0, 0, 6
2019-10-08 13:35:03, 0, 0, 0, 0, 6
2019-10-08 13:40:58, 0, 0, 0, 0, 6
2019-10-08 13:46:53, 0, 0, 0, 0, 6
2019-10-08 13:52:48, 0, 0, 0, 0, 6
2019-10-08 13:58:44, 0, 0, 0, 0, 6
2019-10-08 14:04:39, 0, 0, 0, 0, 6
2019-10-08 14:10:35, 0, 0, 0, 0, 6
2019-10-08 14:16:30, 0, 0, 0, 0, 6
2019-10-08 14:22:25, 0, 0, 0, 0, 6
2019-10-08 14:28:34, 0, 0, 0, 0, 6
2019-10-08 14:34:27, 0, 0, 0, 0, 6
2019-10-08 14:40:22, 0, 0, 0, 0, 6
2019-10-08 14:46:18, 0, 0, 0, 0, 6
2019-10-08 14:52:13, 0, 0, 0, 0, 6
2019-10-08 14:58:07, 0, 0, 0, 0, 6
2019-10-08 15:04:02, 0, 0, 0, 0, 6
2019-10-08 15:09:58, 1.4536e-05, 0.00014536, 0, 0, 6
2019-10-08 15:15:53, 1.45265e-05, 0.000145265, 0, 0, 6
2019-10-08 15:21:47, 0, 0, 0, 0, 6
2019-10-08 15:27:55, 0, 0, 0, 0, 6
2019-10-08 15:33:48, 0, 0, 0, 0, 6
2019-10-08 15:39:42, 0, 0, 0, 0, 6
2019-10-08 15:45:38, 0, 0, 0, 0, 6
2019-10-08 15:51:33, 0, 0, 0, 0, 6
2019-10-08 15:57:27, 0, 0, 0, 0, 6
2019-10-08 16:03:22, 0, 0, 0, 0, 6
2019-10-08 16:09:17, 6.20929e-05, 0.000620929, 0, 0, 6
2019-10-08 16:15:12, 8.1817e-05, 0.00081817, 0, 0, 6
2019-10-08 16:21:07, 3.6995e-05, 0.00036995, 0, 0, 6
2019-10-08 16:27:15, 1.81805e-05, 0.000181805, 0, 0, 6
2019-10-08 16:33:08, 0.00030724, 0.0030724, 0, 0, 6
2019-10-08 16:39:03, 0.000347841, 0.00347841, 0, 0, 6
2019-10-08 16:44:58, 3.86425e-05, 0.000386425, 0, 0, 6
2019-10-08 16:50:52, 0, 0, 0, 0, 6
2019-10-08 16:56:47, 0, 0, 0, 0, 6
2019-10-08 17:02:42, 0, 0, 0, 0, 6
2019-10-08 17:08:36, 5.15349e-06, 5.15349e-05, 0, 0, 6
2019-10-08 17:14:32, 2.65086e-05, 0.000265086, 0, 0, 6
2019-10-08 17:20:26, 2.09206e-05, 0.000209206, 0, 0, 6
2019-10-08 17:26:34, 1.5716e-05, 0.00015716, 0, 0, 6
2019-10-08 17:32:26, 9.10385e-05, 0.000910385, 0, 0, 6
2019-10-08 17:38:21, 0.000247824, 0.00247824, 0, 0, 6
2019-10-08 17:44:17, 0.000604524, 0.00604524, 0, 0, 6
2019-10-08 17:50:12, 0.00132538, 0.0132538, 0, 0, 6
2019-10-08 17:56:07, 0.00132826, 0.0132826, 0, 0, 6
2019-10-08 18:02:02, 0.00140633, 0.0140633, 0, 0, 6
2019-10-08 18:07:56, 0.00111313, 0.0111313, 0, 0, 6
2019-10-08 18:13:51, 0.000923742, 0.00923742, 0, 0, 6
2019-10-08 18:19:46, 0.000303107, 0.00303107, 0, 0, 6
2019-10-08 18:25:54, 9.64948e-06, 9.64948e-05, 0, 0, 6
2019-10-08 18:31:47, 0, 0, 0, 0, 6
2019-10-08 18:37:42, 2.55039e-05, 0.000255039, 0, 0, 6
2019-10-08 18:43:36, 2.56646e-05, 0.000256646, 0, 0, 6
2019-10-08 18:49:32, 0, 0, 0, 0, 6
2019-10-08 18:55:28, 0, 0, 0, 0, 6
2019-10-08 19:01:23, 0, 0, 0, 0, 6
2019-10-08 19:07:17, 0.000124939, 0.00124939, 0, 0, 6
2019-10-08 19:13:13, 0.000143678, 0.00143678, 0, 0, 6
2019-10-08 19:19:08, 9.94567e-06, 9.94567e-05, 0, 0, 6
2019-10-08 19:25:03, 0, 0, 0, 0, 6
2019-10-08 19:31:11, 0, 0, 0, 0, 6
2019-10-08 19:37:03, 0, 0, 0, 0, 6
2019-10-08 19:42:57, 0, 0, 0, 0, 6
2019-10-08 19:48:51, 0, 0, 0, 0, 6
2019-10-08 19:54:45, 0, 0, 0, 0, 6
2019-10-08 20:00:38, 0, 0, 0, 0, 6
2019-10-08 20:06:33, 0, 0, 0, 0, 6
2019-10-08 20:12:27, 0, 0, 0, 0, 6
2019-10-08 20:18:22, 0, 0, 0, 0, 6
