DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-06 09:39:16, 0, 0, 0, 0, 6
2019-10-06 09:45:09, 0, 0, 0, 0, 6
2019-10-06 09:51:03, 0, 0, 0, 0, 6
2019-10-06 09:56:57, 0, 0, 0, 0, 6
2019-10-06 10:02:51, 0, 0, 0, 0, 6
2019-10-06 10:08:46, 0, 0, 0, 0, 6
2019-10-06 10:14:40, 0, 0, 0, 0, 6
2019-10-06 10:20:33, 0, 0, 0, 0, 6
2019-10-06 10:26:40, 0, 0, 0, 0, 6
2019-10-06 10:32:32, 0.000263246, 0.00263246, 0, 0, 6
2019-10-06 10:38:26, 0.00125558, 0.0125558, 0, 0, 6
2019-10-06 10:44:20, 0.00235824, 0.0235824, 0, 0, 6
2019-10-06 10:50:13, 0.00224414, 0.0224414, 0, 0, 6
2019-10-06 10:56:07, 0.00203386, 0.0203386, 0, 0, 6
2019-10-06 11:02:00, 0.00112126, 0.0112126, 0, 0, 6
2019-10-06 11:07:54, 0.000362107, 0.00362107, 0, 0, 6
2019-10-06 11:13:48, 0.000179082, 0.00179082, 0, 0, 6
2019-10-06 11:19:41, 0.000177639, 0.00177639, 0, 0, 6
2019-10-06 11:25:47, 0.00012318, 0.0012318, 0, 0, 6
2019-10-06 11:31:39, 2.00495e-05, 0.000200495, 0, 0, 6
2019-10-06 11:37:33, 0, 0, 0, 0, 6
2019-10-06 11:43:26, 0, 0, 0, 0, 6
2019-10-06 11:49:20, 0, 0, 0, 0, 6
2019-10-06 11:55:13, 0, 0, 0, 0, 6
2019-10-06 12:01:06, 0, 0, 0, 0, 6
2019-10-06 12:07:00, 0, 0, 0, 0, 6
2019-10-06 12:12:53, 0, 0, 0, 0, 6
2019-10-06 12:18:46, 0, 0, 0, 0, 6
2019-10-06 12:24:40, 0, 0, 0, 0, 6
2019-10-06 12:30:47, 0, 0, 0, 0, 6
2019-10-06 12:36:39, 0, 0, 0, 0, 6
2019-10-06 12:42:33, 3.17888e-05, 0.000317888, 0, 0, 6
2019-10-06 12:48:27, 1.485e-05, 0.0001485, 0, 0, 6
2019-10-06 12:54:22, 1.774e-05, 0.0001774, 0, 0, 6
2019-10-06 13:00:16, 0, 0, 0, 0, 6
2019-10-06 13:06:10, 1.68167e-05, 0.000168167, 0, 0, 6
2019-10-06 13:12:05, 3.9646e-05, 0.00039646, 0, 0, 6
2019-10-06 13:17:59, 6.90847e-05, 0.000690847, 0, 0, 6
2019-10-06 13:23:53, 2.98916e-05, 0.000298916, 0, 0, 6
2019-10-06 13:29:59, 0.000269318, 0.00269318, 0, 0, 6
2019-10-06 13:35:52, 0.000573737, 0.00573737, 0, 0, 6
2019-10-06 13:41:46, 0.00102214, 0.0102214, 0, 0, 6
2019-10-06 13:47:40, 0.0017188, 0.017188, 0, 0, 6
2019-10-06 13:53:34, 0.00242854, 0.0242854, 0, 0, 6
2019-10-06 13:59:28, 0.00228753, 0.0228753, 0, 0, 6
2019-10-06 14:05:22, 0.00160184, 0.0160184, 0, 0, 6
2019-10-06 14:11:15, 0.000780057, 0.00780057, 0, 0, 6
2019-10-06 14:17:09, 0.000555613, 0.00555613, 0, 0, 6
2019-10-06 14:23:03, 0.000355764, 0.00355764, 0, 0, 6
2019-10-06 14:29:11, 1.51153e-05, 0.000151153, 0, 0, 6
2019-10-06 14:35:00, 0, 0, 0, 0, 6
2019-10-06 14:40:52, 0, 0, 0, 0, 6
2019-10-06 14:46:45, 0, 0, 0, 0, 6
2019-10-06 14:52:37, 0, 0, 0, 0, 6
2019-10-06 14:58:29, 0, 0, 0, 0, 6
2019-10-06 15:04:21, 0, 0, 0, 0, 6
2019-10-06 15:10:14, 0, 0, 0, 0, 6
2019-10-06 15:16:07, 0, 0, 0, 0, 6
2019-10-06 15:22:00, 0, 0, 0, 0, 6
2019-10-06 15:28:05, 0, 0, 0, 0, 6
2019-10-06 15:33:55, 0, 0, 0, 0, 6
2019-10-06 15:39:46, 0, 0, 0, 0, 6
2019-10-06 15:45:38, 0, 0, 0, 0, 6
2019-10-06 15:51:30, 0, 0, 0, 0, 6
2019-10-06 15:57:21, 0, 0, 0, 0, 6
2019-10-06 16:03:14, 0, 0, 0, 0, 6
2019-10-06 16:09:06, 0, 0, 0, 0, 6
2019-10-06 16:14:57, 0, 0, 0, 0, 6
2019-10-06 16:20:49, 0, 0, 0, 0, 6
2019-10-06 16:26:54, 0, 0, 0, 0, 6
2019-10-06 16:32:44, 0, 0, 0, 0, 6
2019-10-06 16:38:36, 0, 0, 0, 0, 6
2019-10-06 16:44:27, 0, 0, 0, 0, 6
2019-10-06 16:50:18, 0, 0, 0, 0, 6
2019-10-06 16:56:10, 0, 0, 0, 0, 6
2019-10-06 17:02:01, 0, 0, 0, 0, 6
2019-10-06 17:07:52, 0, 0, 0, 0, 6
2019-10-06 17:13:44, 1.5722e-05, 0.00015722, 0, 0, 6
2019-10-06 17:19:36, 4.90825e-05, 0.000490825, 0, 0, 6
2019-10-06 17:25:40, 0, 0, 0, 0, 6
2019-10-06 17:31:30, 0, 0, 0, 0, 6
2019-10-06 17:37:22, 0, 0, 0, 0, 6
2019-10-06 17:43:14, 0, 0, 0, 0, 6
2019-10-06 17:49:07, 0, 0, 0, 0, 6
2019-10-06 17:54:58, 0, 0, 0, 0, 6
2019-10-06 18:00:49, 0, 0, 0, 0, 6
2019-10-06 18:06:42, 0, 0, 0, 0, 6
2019-10-06 18:12:33, 0, 0, 0, 0, 6
2019-10-06 18:18:26, 0, 0, 0, 0, 6
2019-10-06 18:24:18, 0, 0, 0, 0, 6
2019-10-06 18:30:24, 0, 0, 0, 0, 6
2019-10-06 18:36:13, 0, 0, 0, 0, 6
2019-10-06 18:42:05, 0, 0, 0, 0, 6
2019-10-06 18:47:57, 0, 0, 0, 0, 6
2019-10-06 18:53:50, 0, 0, 0, 0, 6
2019-10-06 18:59:42, 0, 0, 0, 0, 6
2019-10-06 19:05:33, 0, 0, 0, 0, 6
2019-10-06 19:11:26, 0, 0, 0, 0, 6
2019-10-06 19:17:17, 0, 0, 0, 0, 6
2019-10-06 19:23:09, 0, 0, 0, 0, 6
2019-10-06 19:29:14, 0, 0, 0, 0, 6
2019-10-06 19:35:03, 0, 0, 0, 0, 6
2019-10-06 19:40:55, 0, 0, 0, 0, 6
2019-10-06 19:46:47, 0, 0, 0, 0, 6
2019-10-06 19:52:39, 0, 0, 0, 0, 6
2019-10-06 19:58:31, 0, 0, 0, 0, 6
2019-10-06 20:04:22, 0, 0, 0, 0, 6
2019-10-06 20:10:14, 0, 0, 0, 0, 6
2019-10-06 20:16:05, 0, 0, 0, 0, 6
2019-10-06 20:21:58, 0, 0, 0, 0, 6
2019-10-06 20:28:04, 0, 0, 0, 0, 6
2019-10-06 20:33:55, 0, 0, 0, 0, 6
2019-10-06 20:39:47, 0, 0, 0, 0, 6
2019-10-06 20:45:39, 0, 0, 0, 0, 6
2019-10-06 20:51:31, 0, 0, 0, 0, 6
2019-10-06 20:57:23, 0, 0, 0, 0, 6
2019-10-06 21:03:15, 0, 0, 0, 0, 6
2019-10-06 21:09:07, 0, 0, 0, 0, 6
2019-10-06 21:14:59, 0, 0, 0, 0, 6
2019-10-06 21:20:50, 0, 0, 0, 0, 6
2019-10-06 21:26:56, 0, 0, 0, 0, 6
2019-10-06 21:32:47, 0, 0, 0, 0, 6
2019-10-06 21:38:40, 3.54739e-05, 0.000354739, 0, 0, 6
2019-10-06 21:44:34, 0.000155459, 0.00155459, 0, 0, 6
2019-10-06 21:50:26, 0.000140732, 0.00140732, 0, 0, 6
2019-10-06 21:56:19, 0.000141913, 0.00141913, 0, 0, 6
2019-10-06 22:02:14, 0.000313696, 0.00313696, 0, 0, 6
2019-10-06 22:08:08, 0.000227311, 0.00227311, 0, 0, 6
2019-10-06 22:14:01, 0.000128493, 0.00128493, 0, 0, 6
2019-10-06 22:19:55, 9.08118e-05, 0.000908118, 0, 0, 6
2019-10-06 22:26:01, 0.000285387, 0.00285387, 0, 0, 6
2019-10-06 22:31:50, 0.000673212, 0.00673212, 0, 0, 6
2019-10-06 22:37:42, 0.001015, 0.01015, 0, 0, 6
2019-10-06 22:43:34, 0.000881736, 0.00881736, 0, 0, 6
2019-10-06 22:49:26, 0.000328006, 0.00328006, 0, 0, 6
2019-10-06 22:55:18, 1.3986e-05, 0.00013986, 0, 0, 6
2019-10-06 23:01:10, 1.3986e-05, 0.00013986, 0, 0, 6
2019-10-06 23:07:02, 0, 0, 0, 0, 6
2019-10-06 23:12:54, 0, 0, 0, 0, 6
2019-10-06 23:18:46, 0, 0, 0, 0, 6
2019-10-06 23:24:38, 0, 0, 0, 0, 6
2019-10-06 23:30:44, 0, 0, 0, 0, 6
2019-10-06 23:36:34, 0, 0, 0, 0, 6
2019-10-06 23:42:26, 0, 0, 0, 0, 6
2019-10-06 23:48:18, 0, 0, 0, 0, 6
2019-10-07 00:00:03, 0, 0, 0, 0, 6
2019-10-07 00:05:56, 0, 0, 0, 0, 6
2019-10-07 00:11:48, 0, 0, 0, 0, 6
2019-10-07 00:17:40, 0, 0, 0, 0, 6
2019-10-07 00:23:33, 0, 0, 0, 0, 6
2019-10-07 00:29:39, 0, 0, 0, 0, 6
2019-10-07 00:35:30, 0, 0, 0, 0, 6
2019-10-07 00:41:22, 0, 0, 0, 0, 6
2019-10-07 00:47:14, 0, 0, 0, 0, 6
2019-10-07 00:53:06, 0, 0, 0, 0, 6
2019-10-07 00:58:58, 0, 0, 0, 0, 6
2019-10-07 01:04:51, 0, 0, 0, 0, 6
2019-10-07 01:10:44, 0, 0, 0, 0, 6
2019-10-07 01:16:36, 0, 0, 0, 0, 6
2019-10-07 01:22:29, 0, 0, 0, 0, 6
2019-10-07 01:28:35, 0, 0, 0, 0, 6
2019-10-07 01:34:27, 0, 0, 0, 0, 6
2019-10-07 01:40:20, 0, 0, 0, 0, 6
2019-10-07 01:46:14, 0, 0, 0, 0, 6
2019-10-07 01:52:07, 0, 0, 0, 0, 6
2019-10-07 01:58:01, 0, 0, 0, 0, 6
2019-10-07 02:03:54, 0, 0, 0, 0, 6
2019-10-07 02:09:49, 0, 0, 0, 0, 6
2019-10-07 02:15:43, 0, 0, 0, 0, 6
2019-10-07 02:21:37, 0, 0, 0, 0, 6
2019-10-07 02:27:45, 0, 0, 0, 0, 6
2019-10-07 02:33:38, 0, 0, 0, 0, 6
2019-10-07 02:39:34, 0, 0, 0, 0, 6
2019-10-07 02:45:30, 0, 0, 0, 0, 6
2019-10-07 02:51:26, 0, 0, 0, 0, 6
2019-10-07 02:57:22, 0, 0, 0, 0, 6
2019-10-07 03:03:18, 0, 0, 0, 0, 6
2019-10-07 03:09:14, 0, 0, 0, 0, 6
2019-10-07 03:15:10, 0.000110492, 0.00110492, 0, 0, 6
2019-10-07 03:21:07, 0.000744971, 0.00744971, 0, 0, 6
2019-10-07 03:27:16, 0.00234813, 0.0234813, 0, 0, 6
2019-10-07 03:33:09, 0.00281005, 0.0281005, 0, 0, 6
2019-10-07 03:39:04, 0.00391873, 0.0391873, 0, 0, 6
2019-10-07 03:45:00, 0.0041057, 0.041057, 0, 0, 6
2019-10-07 03:50:56, 0.00405182, 0.0405182, 0, 0, 6
2019-10-07 03:56:51, 0.00950776, 0.0950776, 0, 0, 6
2019-10-07 04:02:46, 0.0112184, 0.112184, 0, 0, 6
2019-10-07 04:08:41, 0.00994125, 0.0994125, 0, 0, 6
2019-10-07 04:14:37, 0.0181734, 0.181734, 0, 0, 6
2019-10-07 04:20:32, 0.0287867, 0.287867, 0, 0, 6
2019-10-07 04:26:41, 0.0326257, 0.326257, 0, 0, 6
2019-10-07 04:32:34, 0.029953, 0.29953, 0, 0, 6
2019-10-07 04:38:30, 0.0284298, 0.284298, 0, 0, 6
2019-10-07 04:44:26, 0.0234741, 0.234741, 0, 0, 6
2019-10-07 04:50:21, 0.0196742, 0.196742, 0, 0, 6
2019-10-07 04:56:16, 0.0223412, 0.223412, 0, 0, 6
2019-10-07 05:02:11, 0.0303994, 0.303994, 0, 0, 6
2019-10-07 05:08:06, 0.0323719, 0.323719, 0, 0, 6
2019-10-07 05:14:00, 0.0233884, 0.233884, 0, 0, 6
2019-10-07 05:19:55, 0.0200864, 0.200864, 0, 0, 6
2019-10-07 05:26:03, 0.0257601, 0.257601, 0, 0, 6
2019-10-07 05:31:55, 0.0220488, 0.220488, 0, 0, 6
2019-10-07 05:37:48, 0.0111582, 0.111582, 0, 0, 6
2019-10-07 05:43:41, 0.00369233, 0.0369233, 0, 0, 6
2019-10-07 05:49:33, 0.00247302, 0.0247302, 0, 0, 6
2019-10-07 05:55:26, 0.0035106, 0.035106, 0, 0, 6
2019-10-07 06:01:19, 0.00091853, 0.0091853, 0, 0, 6
2019-10-07 06:07:13, 0, 0, 0, 0, 6
2019-10-07 06:13:05, 0, 0, 0, 0, 6
2019-10-07 06:18:57, 0, 0, 0, 0, 6
2019-10-07 06:24:49, 0, 0, 0, 0, 6
2019-10-07 06:30:54, 0, 0, 0, 0, 6
2019-10-07 06:36:46, 0, 0, 0, 0, 6
2019-10-07 06:42:40, 0, 0, 0, 0, 6
2019-10-07 06:48:34, 0, 0, 0, 0, 6
2019-10-07 06:54:27, 0, 0, 0, 0, 6
2019-10-07 07:00:21, 0, 0, 0, 0, 6
2019-10-07 07:06:16, 0, 0, 0, 0, 6
2019-10-07 07:12:09, 0, 0, 0, 0, 6
2019-10-07 07:18:03, 0, 0, 0, 0, 6
2019-10-07 07:23:58, 0, 0, 0, 0, 6
2019-10-07 07:30:05, 0, 0, 0, 0, 6
2019-10-07 07:35:59, 0, 0, 0, 0, 6
2019-10-07 07:41:53, 0, 0, 0, 0, 6
2019-10-07 07:47:48, 0, 0, 0, 0, 6
2019-10-07 07:53:43, 0, 0, 0, 0, 6
2019-10-07 07:59:37, 0, 0, 0, 0, 6
2019-10-07 08:05:32, 0, 0, 0, 0, 6
2019-10-07 08:11:27, 0, 0, 0, 0, 6
2019-10-07 08:17:22, 0, 0, 0, 0, 6
2019-10-07 08:23:18, 0, 0, 0, 0, 6
2019-10-07 08:29:26, 0, 0, 0, 0, 6
2019-10-07 08:35:19, 0, 0, 0, 0, 6
2019-10-07 08:41:13, 5.49264e-05, 0.000549264, 0, 0, 6
2019-10-07 08:47:08, 0.000115694, 0.00115694, 0, 0, 6
2019-10-07 08:53:04, 0, 0, 0, 0, 6
2019-10-07 08:58:58, 4.89097e-05, 0.000489097, 0, 0, 6
2019-10-07 09:04:53, 3.31175e-05, 0.000331175, 0, 0, 6
2019-10-07 09:10:47, 0, 0, 0, 0, 6
2019-10-07 09:16:43, 0, 0, 0, 0, 6
2019-10-07 09:22:37, 0, 0, 0, 0, 6
2019-10-07 09:28:44, 0, 0, 0, 0, 6
2019-10-07 09:34:38, 0, 0, 0, 0, 6
2019-10-07 09:40:33, 0, 0, 0, 0, 6
2019-10-07 09:46:28, 0, 0, 0, 0, 6
2019-10-07 09:52:23, 0, 0, 0, 0, 6
2019-10-07 09:58:18, 0, 0, 0, 0, 6
2019-10-07 10:04:13, 3.20074e-05, 0.000320074, 0, 0, 6
2019-10-07 10:10:08, 0.000102663, 0.00102663, 0, 0, 6
2019-10-07 10:16:03, 0.000157123, 0.00157123, 0, 0, 6
2019-10-07 10:21:59, 1.54056e-05, 0.000154056, 0, 0, 6
2019-10-07 10:28:08, 1.90484e-05, 0.000190484, 0, 0, 6
2019-10-07 10:34:01, 0, 0, 0, 0, 6
2019-10-07 10:39:56, 0, 0, 0, 0, 6
2019-10-07 10:45:51, 0, 0, 0, 0, 6
2019-10-07 10:51:46, 7.12062e-05, 0.000712062, 0, 0, 6
2019-10-07 10:57:41, 0.000136774, 0.00136774, 0, 0, 6
2019-10-07 11:03:36, 8.1038e-05, 0.00081038, 0, 0, 6
2019-10-07 11:09:30, 0, 0, 0, 0, 6
2019-10-07 11:15:24, 1.54897e-05, 0.000154897, 0, 0, 6
2019-10-07 11:21:19, 1.46187e-05, 0.000146187, 0, 0, 6
2019-10-07 11:27:27, 0, 0, 0, 0, 6
2019-10-07 11:33:18, 0, 0, 0, 0, 6
2019-10-07 11:39:12, 0, 0, 0, 0, 6
2019-10-07 11:45:06, 0, 0, 0, 0, 6
2019-10-07 11:50:59, 0, 0, 0, 0, 6
2019-10-07 11:56:53, 0, 0, 0, 0, 6
2019-10-07 13:51:27, 0, 0, 0, 0, 0
2019-10-07 13:57:19, 3.35563e-05, 0.000335563, 0, 0, 6
2019-10-07 14:03:11, 5.03223e-05, 0.000503223, 0, 0, 6
2019-10-07 14:09:04, 1.66948e-05, 0.000166948, 0, 0, 6
2019-10-07 14:14:56, 0, 0, 0, 0, 6
2019-10-07 14:20:48, 0, 0, 0, 0, 6
2019-10-07 14:26:54, 0, 0, 0, 0, 6
2019-10-07 14:32:47, 0, 0, 0, 0, 6
2019-10-07 14:38:41, 0, 0, 0, 0, 6
2019-10-07 14:44:35, 0, 0, 0, 0, 6
2019-10-07 14:50:30, 0, 0, 0, 0, 6
2019-10-07 14:56:24, 0, 0, 0, 0, 6
2019-10-07 15:02:18, 0, 0, 0, 0, 6
2019-10-07 15:08:13, 0, 0, 0, 0, 6
2019-10-07 15:14:07, 0, 0, 0, 0, 6
2019-10-07 15:20:02, 0, 0, 0, 0, 6
2019-10-07 15:26:10, 0, 0, 0, 0, 6
2019-10-07 15:32:02, 0, 0, 0, 0, 6
2019-10-07 15:37:55, 0, 0, 0, 0, 6
2019-10-07 15:43:49, 1.52894e-05, 0.000152894, 0, 0, 6
2019-10-07 15:49:42, 1.52855e-05, 0.000152855, 0, 0, 6
2019-10-07 15:55:36, 0, 0, 0, 0, 6
2019-10-07 16:01:29, 0, 0, 0, 0, 6
2019-10-07 16:07:22, 0, 0, 0, 0, 6
2019-10-07 16:13:16, 0, 0, 0, 0, 6
2019-10-07 16:19:10, 3.44012e-05, 0.000344012, 0, 0, 6
2019-10-07 16:25:04, 8.69449e-05, 0.000869449, 0, 0, 6
2019-10-07 16:31:10, 3.38188e-05, 0.000338188, 0, 0, 6
2019-10-07 16:37:01, 0, 0, 0, 0, 6
2019-10-07 16:42:55, 0, 0, 0, 0, 6
2019-10-07 16:48:48, 0, 0, 0, 0, 6
2019-10-07 16:54:41, 0, 0, 0, 0, 6
2019-10-07 17:00:34, 0, 0, 0, 0, 6
2019-10-07 17:06:27, 1.50758e-05, 0.000150758, 0, 0, 6
2019-10-07 17:12:21, 0, 0, 0, 0, 6
2019-10-07 17:18:15, 2.02377e-05, 0.000202377, 0, 0, 6
2019-10-07 17:24:08, 1.98917e-05, 0.000198917, 0, 0, 6
2019-10-07 17:30:15, 0, 0, 0, 0, 6
2019-10-07 17:36:08, 0, 0, 0, 0, 6
2019-10-07 17:42:04, 0, 0, 0, 0, 6
2019-10-07 17:47:59, 0, 0, 0, 0, 6
2019-10-07 17:53:54, 0, 0, 0, 0, 6
2019-10-07 17:59:49, 0, 0, 0, 0, 6
2019-10-07 18:05:44, 2.75507e-05, 0.000275507, 0, 0, 6
2019-10-07 18:11:38, 1.98976e-05, 0.000198976, 0, 0, 6
2019-10-07 18:17:32, 0, 0, 0, 0, 6
2019-10-07 18:23:27, 0, 0, 0, 0, 6
2019-10-07 18:29:35, 0, 0, 0, 0, 6
2019-10-07 18:35:28, 0, 0, 0, 0, 6
2019-10-07 18:41:22, 0, 0, 0, 0, 6
2019-10-07 18:47:17, 0, 0, 0, 0, 6
2019-10-07 18:53:11, 0, 0, 0, 0, 6
2019-10-07 18:59:07, 0, 0, 0, 0, 6
2019-10-07 19:05:02, 0, 0, 0, 0, 6
2019-10-07 19:10:56, 0, 0, 0, 0, 6
2019-10-07 19:16:51, 0, 0, 0, 0, 6
2019-10-07 19:22:46, 0, 0, 0, 0, 6
2019-10-07 19:28:53, 0, 0, 0, 0, 6
2019-10-07 19:34:47, 0, 0, 0, 0, 6
2019-10-07 19:40:41, 0, 0, 0, 0, 6
2019-10-07 19:46:37, 3.24017e-05, 0.000324017, 0, 0, 6
2019-10-07 19:52:31, 5.95412e-05, 0.000595412, 0, 0, 6
2019-10-07 19:58:27, 1.63894e-05, 0.000163894, 0, 0, 6
2019-10-07 20:04:23, 0, 0, 0, 0, 6
2019-10-07 20:10:17, 0, 0, 0, 0, 6
2019-10-07 20:16:12, 0, 0, 0, 0, 6
2019-10-07 20:22:06, 0, 0, 0, 0, 6
2019-10-07 20:28:14, 0, 0, 0, 0, 6
2019-10-07 20:34:07, 0, 0, 0, 0, 6
2019-10-07 20:40:02, 0, 0, 0, 0, 6
2019-10-07 20:45:58, 0, 0, 0, 0, 6
2019-10-07 20:51:52, 0, 0, 0, 0, 6
2019-10-07 20:57:47, 3.69501e-05, 0.000369501, 0, 0, 6
2019-10-07 21:03:42, 4.32923e-05, 0.000432923, 0, 0, 6
2019-10-07 21:09:37, 0, 0, 0, 0, 6
2019-10-07 21:15:31, 0, 0, 0, 0, 6
2019-10-07 21:21:26, 0, 0, 0, 0, 6
2019-10-07 21:27:35, 0, 0, 0, 0, 6
2019-10-07 21:33:28, 0, 0, 0, 0, 6
2019-10-07 21:39:23, 0, 0, 0, 0, 6
2019-10-07 21:45:19, 1.70151e-05, 0.000170151, 0, 0, 6
2019-10-07 21:51:14, 3.40264e-05, 0.000340264, 0, 0, 6
2019-10-07 21:57:09, 1.7106e-05, 0.00017106, 0, 0, 6
2019-10-07 22:03:04, 0, 0, 0, 0, 6
2019-10-07 22:08:58, 0, 0, 0, 0, 6
2019-10-07 22:14:53, 0, 0, 0, 0, 6
2019-10-07 22:20:47, 0, 0, 0, 0, 6
2019-10-07 22:26:56, 0, 0, 0, 0, 6
2019-10-07 22:32:48, 0, 0, 0, 0, 6
2019-10-07 22:38:43, 0, 0, 0, 0, 6
2019-10-07 22:44:38, 0, 0, 0, 0, 6
2019-10-07 22:50:33, 1.63604e-05, 0.000163604, 0, 0, 6
2019-10-07 22:56:28, 0, 0, 0, 0, 6
2019-10-07 23:02:23, 0, 0, 0, 0, 6
2019-10-07 23:08:19, 3.59762e-05, 0.000359762, 0, 0, 6
2019-10-07 23:14:14, 1.46367e-05, 0.000146367, 0, 0, 6
2019-10-07 23:20:09, 1.61785e-05, 0.000161785, 0, 0, 6
2019-10-07 23:26:17, 1.67909e-05, 0.000167909, 0, 0, 6
2019-10-07 23:32:10, 0, 0, 0, 0, 6
2019-10-07 23:38:05, 0, 0, 0, 0, 6
2019-10-07 23:44:01, 0, 0, 0, 0, 6
2019-10-07 23:49:56, 0, 0, 0, 0, 6
2019-10-08 00:01:47, 0, 0, 0, 0, 6
2019-10-08 00:07:43, 0, 0, 0, 0, 6
2019-10-08 00:13:37, 0, 0, 0, 0, 6
2019-10-08 00:19:32, 0, 0, 0, 0, 6
2019-10-08 00:25:40, 0, 0, 0, 0, 6
2019-10-08 00:31:33, 0, 0, 0, 0, 6
2019-10-08 00:37:28, 0, 0, 0, 0, 6
2019-10-08 00:43:23, 0, 0, 0, 0, 6
2019-10-08 00:49:18, 1.62209e-05, 0.000162209, 0, 0, 6
2019-10-08 00:55:13, 0, 0, 0, 0, 6
2019-10-08 01:01:08, 0, 0, 0, 0, 6
2019-10-08 01:07:04, 0, 0, 0, 0, 6
2019-10-08 01:12:59, 0, 0, 0, 0, 6
2019-10-08 01:18:55, 0, 0, 0, 0, 6
2019-10-08 01:24:50, 0, 0, 0, 0, 6
2019-10-08 01:30:58, 0, 0, 0, 0, 6
2019-10-08 01:36:51, 0, 0, 0, 0, 6
2019-10-08 01:42:46, 1.70694e-05, 0.000170694, 0, 0, 6
2019-10-08 01:48:41, 0, 0, 0, 0, 6
2019-10-08 01:54:37, 1.45221e-05, 0.000145221, 0, 0, 6
2019-10-08 02:00:32, 0, 0, 0, 0, 6
2019-10-08 02:06:27, 0, 0, 0, 0, 6
2019-10-08 02:12:23, 0, 0, 0, 0, 6
2019-10-08 02:18:18, 0, 0, 0, 0, 6
2019-10-08 02:24:13, 0, 0, 0, 0, 6
2019-10-08 02:30:21, 1.88747e-05, 0.000188747, 0, 0, 6
2019-10-08 02:36:14, 5.25928e-05, 0.000525928, 0, 0, 6
2019-10-08 02:42:09, 4.61902e-05, 0.000461902, 0, 0, 6
2019-10-08 02:48:05, 0, 0, 0, 0, 6
2019-10-08 02:54:00, 1.66376e-05, 0.000166376, 0, 0, 6
2019-10-08 02:59:54, 2.94156e-05, 0.000294156, 0, 0, 6
2019-10-08 03:05:49, 2.19479e-05, 0.000219479, 0, 0, 6
2019-10-08 03:11:44, 0, 0, 0, 0, 6
2019-10-08 03:17:39, 0, 0, 0, 0, 6
2019-10-08 03:23:34, 0, 0, 0, 0, 6
2019-10-08 03:29:42, 0, 0, 0, 0, 6
2019-10-08 03:35:35, 0.000155334, 0.00155334, 0, 0, 6
2019-10-08 03:41:30, 0.00169395, 0.0169395, 0, 0, 6
2019-10-08 03:47:25, 0.00146258, 0.0146258, 0, 0, 6
2019-10-08 03:53:21, 3.01194e-05, 0.000301194, 0, 0, 6
2019-10-08 03:59:16, 0, 0, 0, 0, 6
2019-10-08 04:05:10, 0, 0, 0, 0, 6
2019-10-08 04:11:05, 7.88909e-05, 0.000788909, 0, 0, 6
2019-10-08 04:17:01, 6.12625e-05, 0.000612625, 0, 0, 6
2019-10-08 04:22:55, 0, 0, 0, 0, 6
2019-10-08 04:29:03, 0, 0, 0, 0, 6
2019-10-08 04:34:56, 0, 0, 0, 0, 6
2019-10-08 04:40:52, 1.48929e-05, 0.000148929, 0, 0, 6
2019-10-08 04:46:48, 5.53534e-05, 0.000553534, 0, 0, 6
2019-10-08 04:52:43, 0, 0, 0, 0, 6
2019-10-08 04:58:38, 1.93611e-05, 0.000193611, 0, 0, 6
2019-10-08 05:04:33, 3.35575e-05, 0.000335575, 0, 0, 6
2019-10-08 05:10:28, 2.08567e-05, 0.000208567, 0, 0, 6
2019-10-08 05:16:22, 1.64187e-05, 0.000164187, 0, 0, 6
2019-10-08 05:22:18, 0, 0, 0, 0, 6
2019-10-08 05:28:26, 0, 0, 0, 0, 6
2019-10-08 05:34:18, 0, 0, 0, 0, 6
2019-10-08 05:40:14, 5.03982e-05, 0.000503982, 0, 0, 6
2019-10-08 05:46:09, 5.01965e-05, 0.000501965, 0, 0, 6
2019-10-08 05:52:04, 0, 0, 0, 0, 6
2019-10-08 05:57:59, 0, 0, 0, 0, 6
2019-10-08 06:03:54, 0, 0, 0, 0, 6
2019-10-08 06:09:49, 0, 0, 0, 0, 6
2019-10-08 06:15:44, 0, 0, 0, 0, 6
2019-10-08 06:21:39, 2.0228e-05, 0.00020228, 0, 0, 6
2019-10-08 06:27:48, 4.18176e-05, 0.000418176, 0, 0, 6
2019-10-08 06:33:41, 2.01857e-05, 0.000201857, 0, 0, 6
2019-10-08 06:39:35, 0, 0, 0, 0, 6
2019-10-08 06:45:30, 0.00144398, 0.0144398, 0, 0, 6
2019-10-08 06:51:23, 0.00220811, 0.0220811, 0, 0, 6
2019-10-08 06:57:19, 0.000791603, 0.00791603, 0, 0, 6
2019-10-08 07:03:14, 1.49011e-05, 0.000149011, 0, 0, 6
2019-10-08 07:09:09, 0.000678252, 0.00678252, 0, 0, 6
2019-10-08 07:15:04, 0.00121043, 0.0121043, 0, 0, 6
2019-10-08 07:20:59, 0.010557, 0.10557, 0, 0, 6
2019-10-08 07:27:07, 0.0103257, 0.103257, 0, 0, 6
2019-10-08 07:33:00, 6.06848e-05, 0.000606848, 0, 0, 6
2019-10-08 07:38:54, 0, 0, 0, 0, 6
2019-10-08 07:44:50, 0, 0, 0, 0, 6
2019-10-08 07:50:45, 0, 0, 0, 0, 6
2019-10-08 07:56:39, 0, 0, 0, 0, 6
