DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-11 16:48:49, 0, 0, 0, 0, 6
2019-02-11 16:54:41, 0, 0, 0, 0, 6
2019-02-11 17:00:32, 0, 0, 0, 0, 6
2019-02-11 17:06:24, 0, 0, 0, 0, 6
2019-02-11 17:12:15, 0, 0, 0, 0, 6
2019-02-11 17:18:19, 0, 0, 0, 0, 6
2019-02-11 17:24:09, 0, 0, 0, 0, 6
2019-02-11 17:30:00, 0, 0, 0, 0, 6
2019-02-11 17:35:51, 0, 0, 0, 0, 6
2019-02-11 17:41:42, 0, 0, 0, 0, 6
2019-02-11 17:47:33, 0, 0, 0, 0, 6
2019-02-11 17:53:24, 0, 0, 0, 0, 6
2019-02-11 18:05:07, 0, 0, 0, 0, 0
2019-02-11 18:10:59, 0, 0, 0, 0, 6
2019-02-11 18:17:03, 0, 0, 0, 0, 6
2019-02-11 18:22:53, 0, 0, 0, 0, 6
2019-02-11 18:28:43, 0, 0, 0, 0, 6
2019-02-11 18:34:35, 0, 0, 0, 0, 6
2019-02-11 18:40:26, 0, 0, 0, 0, 6
2019-02-11 18:46:18, 0, 0, 0, 0, 6
2019-02-11 18:52:08, 0, 0, 0, 0, 6
2019-02-11 18:58:00, 0, 0, 0, 0, 6
2019-02-11 19:03:51, 0, 0, 0, 0, 6
2019-02-11 19:09:42, 0, 0, 0, 0, 6
2019-02-11 19:15:47, 0, 0, 0, 0, 6
2019-02-11 19:21:39, 0, 0, 0, 0, 6
2019-02-11 19:27:35, 0, 0, 0, 0, 6
2019-02-11 19:33:31, 0, 0, 0, 0, 6
2019-02-11 19:39:26, 0, 0, 0, 0, 6
2019-02-11 19:45:21, 0, 0, 0, 0, 6
2019-02-11 19:51:16, 0, 0, 0, 0, 6
2019-02-11 19:57:11, 0, 0, 0, 0, 6
2019-02-11 20:03:06, 0, 0, 0, 0, 6
2019-02-11 20:09:01, 0, 0, 0, 0, 6
2019-02-11 20:14:57, 0, 0, 0, 0, 6
2019-02-11 20:21:06, 0, 0, 0, 0, 6
2019-02-11 20:26:56, 0, 0, 0, 0, 6
2019-02-11 20:32:47, 0, 0, 0, 0, 6
2019-02-11 20:38:38, 0, 0, 0, 0, 6
2019-02-11 20:44:30, 0, 0, 0, 0, 6
2019-02-11 20:50:22, 0, 0, 0, 0, 6
2019-02-11 20:56:14, 0, 0, 0, 0, 6
2019-02-11 21:02:06, 0, 0, 0, 0, 6
2019-02-11 21:07:58, 0, 0, 0, 0, 6
2019-02-11 21:13:49, 0, 0, 0, 0, 6
2019-02-11 21:19:54, 0, 0, 0, 0, 6
2019-02-11 21:25:43, 0, 0, 0, 0, 6
2019-02-11 21:31:34, 0, 0, 0, 0, 6
2019-02-11 21:37:25, 0, 0, 0, 0, 6
2019-02-11 21:43:16, 0, 0, 0, 0, 6
2019-02-11 21:49:08, 0, 0, 0, 0, 6
2019-02-11 21:55:00, 0, 0, 0, 0, 6
2019-02-11 22:00:52, 0, 0, 0, 0, 6
2019-02-11 22:06:44, 0, 0, 0, 0, 6
2019-02-11 22:12:35, 0, 0, 0, 0, 6
2019-02-11 22:18:39, 0, 0, 0, 0, 6
2019-02-11 22:24:28, 0, 0, 0, 0, 6
2019-02-11 22:30:19, 0, 0, 0, 0, 6
2019-02-11 22:36:10, 0, 0, 0, 0, 6
2019-02-11 22:42:02, 0, 0, 0, 0, 6
2019-02-11 22:47:53, 0, 0, 0, 0, 6
2019-02-11 22:53:44, 0, 0, 0, 0, 6
2019-02-11 22:59:37, 0, 0, 0, 0, 6
2019-02-11 23:05:28, 0, 0, 0, 0, 6
2019-02-11 23:11:19, 0, 0, 0, 0, 6
2019-02-11 23:17:23, 0, 0, 0, 0, 6
2019-02-11 23:23:12, 0, 0, 0, 0, 6
2019-02-11 23:29:04, 0, 0, 0, 0, 6
2019-02-11 23:34:55, 0, 0, 0, 0, 6
2019-02-11 23:40:46, 0, 0, 0, 0, 6
2019-02-11 23:46:37, 0, 0, 0, 0, 6
2019-02-11 23:52:29, 0, 0, 0, 0, 6
2019-02-12 00:04:11, 0, 0, 0, 0, 6
2019-02-12 00:10:02, 0, 0, 0, 0, 6
2019-02-12 00:16:06, 0, 0, 0, 0, 6
2019-02-12 00:21:55, 0, 0, 0, 0, 6
2019-02-12 00:27:45, 0, 0, 0, 0, 6
2019-02-12 00:33:36, 0, 0, 0, 0, 6
2019-02-12 00:39:27, 0, 0, 0, 0, 6
2019-02-12 00:45:18, 0, 0, 0, 0, 6
2019-02-12 00:51:09, 0, 0, 0, 0, 6
2019-02-12 00:57:00, 0, 0, 0, 0, 6
2019-02-12 01:02:51, 0, 0, 0, 0, 6
2019-02-12 01:08:41, 0, 0, 0, 0, 6
2019-02-12 01:14:32, 0, 0, 0, 0, 6
2019-02-12 01:20:36, 0, 0, 0, 0, 6
2019-02-12 01:26:26, 0, 0, 0, 0, 6
2019-02-12 01:32:17, 0, 0, 0, 0, 6
2019-02-12 01:38:08, 0, 0, 0, 0, 6
2019-02-12 01:43:59, 0, 0, 0, 0, 6
2019-02-12 01:49:50, 0, 0, 0, 0, 6
2019-02-12 01:55:41, 0, 0, 0, 0, 6
2019-02-12 02:01:31, 0, 0, 0, 0, 6
2019-02-12 02:07:22, 0, 0, 0, 0, 6
2019-02-12 02:13:13, 0, 0, 0, 0, 6
2019-02-12 02:19:18, 0, 0, 0, 0, 6
2019-02-12 02:25:08, 0, 0, 0, 0, 6
2019-02-12 02:30:59, 0, 0, 0, 0, 6
2019-02-12 02:36:50, 0, 0, 0, 0, 6
2019-02-12 02:42:40, 0, 0, 0, 0, 6
2019-02-12 02:48:31, 0, 0, 0, 0, 6
2019-02-12 02:54:22, 0, 0, 0, 0, 6
2019-02-12 03:00:14, 0, 0, 0, 0, 6
2019-02-12 03:06:05, 0, 0, 0, 0, 6
2019-02-12 03:11:56, 0, 0, 0, 0, 6
2019-02-12 03:18:01, 0, 0, 0, 0, 6
2019-02-12 03:23:50, 0, 0, 0, 0, 6
2019-02-12 03:29:40, 0, 0, 0, 0, 6
2019-02-12 03:35:32, 0, 0, 0, 0, 6
2019-02-12 03:41:23, 0, 0, 0, 0, 6
2019-02-12 03:47:15, 0, 0, 0, 0, 6
2019-02-12 03:53:06, 0, 0, 0, 0, 6
2019-02-12 03:58:57, 0, 0, 0, 0, 6
2019-02-12 04:04:49, 0, 0, 0, 0, 6
2019-02-12 04:10:39, 0, 0, 0, 0, 6
2019-02-12 04:16:43, 1.23829e-05, 0.000123829, 0, 0, 6
2019-02-12 04:22:32, 1.8566e-05, 0.00018566, 0, 0, 6
2019-02-12 04:28:24, 1.29418e-05, 0.000129418, 0, 0, 6
2019-02-12 04:34:15, 0, 0, 0, 0, 6
2019-02-12 04:40:06, 0, 0, 0, 0, 6
2019-02-12 04:45:58, 1.89304e-05, 0.000189304, 0, 0, 6
2019-02-12 04:51:49, 1.35372e-05, 0.000135372, 0, 0, 6
2019-02-12 04:57:40, 0, 0, 0, 0, 6
2019-02-12 05:03:32, 0, 0, 0, 0, 6
2019-02-12 05:09:23, 0, 0, 0, 0, 6
2019-02-12 05:15:28, 0, 0, 0, 0, 6
2019-02-12 05:21:17, 0, 0, 0, 0, 6
2019-02-12 05:27:09, 0, 0, 0, 0, 6
2019-02-12 05:33:00, 1.55044e-05, 0.000155044, 0, 0, 6
2019-02-12 05:38:51, 0, 0, 0, 0, 6
2019-02-12 05:44:43, 0, 0, 0, 0, 6
2019-02-12 05:50:34, 0, 0, 0, 0, 6
2019-02-12 05:56:25, 0, 0, 0, 0, 6
2019-02-12 06:02:17, 0, 0, 0, 0, 6
2019-02-12 06:08:07, 0, 0, 0, 0, 6
2019-02-12 06:13:58, 0, 0, 0, 0, 6
2019-02-12 06:20:03, 0, 0, 0, 0, 6
2019-02-12 06:25:53, 0, 0, 0, 0, 6
2019-02-12 06:31:43, 0, 0, 0, 0, 6
2019-02-12 06:37:34, 0, 0, 0, 0, 6
2019-02-12 06:43:25, 0, 0, 0, 0, 6
2019-02-12 06:49:16, 5.46642e-05, 0.000546642, 0, 0, 6
2019-02-12 06:55:08, 0.000135664, 0.00135664, 0, 0, 6
2019-02-12 07:00:59, 0.00134764, 0.0134764, 0, 0, 6
2019-02-12 07:06:51, 0.00609312, 0.0609312, 0, 0, 6
2019-02-12 07:12:42, 0.0186837, 0.186837, 0, 0, 6
2019-02-12 07:18:47, 0.0313729, 0.313729, 0, 0, 6
2019-02-12 07:24:37, 0.0376107, 0.376107, 0, 0, 6
2019-02-12 07:30:27, 0.0447248, 0.447248, 0, 0, 6
2019-02-12 07:36:19, 0.0527741, 0.527741, 0, 0, 6
2019-02-12 07:42:10, 0.0614255, 0.614255, 0, 0, 6
2019-02-12 07:48:02, 0.0637583, 0.637583, 0, 0, 6
2019-02-12 07:53:53, 0.0622418, 0.622418, 0, 0, 6
2019-02-12 07:59:45, 0.0458053, 0.458053, 0, 0, 6
2019-02-12 08:05:36, 0.0243739, 0.243739, 0, 0, 6
2019-02-12 08:11:27, 0.0177379, 0.177379, 0, 0, 6
2019-02-12 08:17:31, 0.0136853, 0.136853, 0, 0, 6
2019-02-12 08:23:21, 0.0101332, 0.101332, 0, 0, 6
2019-02-12 08:29:12, 0.0083712, 0.083712, 0, 0, 6
2019-02-12 08:35:03, 0.00682909, 0.0682909, 0, 0, 6
2019-02-12 08:40:54, 0.00343604, 0.0343604, 0, 0, 6
2019-02-12 08:46:45, 0.000279379, 0.00279379, 0, 0, 6
2019-02-12 08:52:35, 0, 0, 0, 0, 6
2019-02-12 08:58:25, 0, 0, 0, 0, 6
2019-02-12 09:04:17, 1.33149e-05, 0.000133149, 0, 0, 6
2019-02-12 09:10:08, 0, 0, 0, 0, 6
2019-02-12 09:16:13, 0, 0, 0, 0, 6
2019-02-12 09:22:03, 0, 0, 0, 0, 6
2019-02-12 09:27:55, 0, 0, 0, 0, 6
2019-02-12 09:33:47, 0, 0, 0, 0, 6
2019-02-12 09:39:39, 0.000236612, 0.00236612, 0, 0, 6
2019-02-12 09:45:30, 0.00714747, 0.0714747, 0, 0, 6
2019-02-12 09:51:21, 0.0126207, 0.126207, 0, 0, 6
2019-02-12 09:57:14, 0.00795329, 0.0795329, 0, 0, 6
2019-02-12 10:03:06, 0.00389815, 0.0389815, 0, 0, 6
2019-02-12 10:08:58, 0.00147131, 0.0147131, 0, 0, 6
2019-02-12 10:14:49, 0.000844694, 0.00844694, 0, 0, 6
2019-02-12 10:20:54, 0.00131926, 0.0131926, 0, 0, 6
2019-02-12 10:26:44, 0.0005966, 0.005966, 0, 0, 6
2019-02-12 10:32:36, 4.60403e-05, 0.000460403, 0, 0, 6
2019-02-12 10:38:27, 0, 0, 0, 0, 6
2019-02-12 10:44:20, 0, 0, 0, 0, 6
2019-02-12 10:50:12, 0, 0, 0, 0, 6
2019-02-12 10:56:04, 0, 0, 0, 0, 6
2019-02-12 11:01:57, 0, 0, 0, 0, 6
2019-02-12 11:07:48, 0, 0, 0, 0, 6
2019-02-12 11:13:39, 0, 0, 0, 0, 6
2019-02-12 11:19:44, 0, 0, 0, 0, 6
2019-02-12 11:25:34, 0, 0, 0, 0, 6
2019-02-12 11:31:26, 0, 0, 0, 0, 6
2019-02-12 11:37:18, 0, 0, 0, 0, 6
2019-02-12 11:43:11, 0, 0, 0, 0, 6
2019-02-12 11:49:02, 0, 0, 0, 0, 6
2019-02-12 11:54:54, 0, 0, 0, 0, 6
2019-02-12 12:00:46, 0, 0, 0, 0, 6
2019-02-12 12:06:37, 0, 0, 0, 0, 6
2019-02-12 12:12:29, 0, 0, 0, 0, 6
2019-02-12 12:18:35, 0.00258766, 0.0258766, 0, 0, 6
2019-02-12 12:24:25, 0.0101408, 0.101408, 0, 0, 6
2019-02-12 12:30:17, 0.0132137, 0.132137, 0, 0, 6
2019-02-12 12:36:10, 0.0101004, 0.101004, 0, 0, 6
2019-02-12 12:42:02, 0.00966002, 0.0966002, 0, 0, 6
2019-02-12 12:47:54, 0.0151526, 0.151526, 0, 0, 6
2019-02-12 12:53:47, 0.0234727, 0.234727, 0, 0, 6
2019-02-12 12:59:38, 0.0281059, 0.281059, 0, 0, 6
2019-02-12 13:05:30, 0.0256683, 0.256683, 0, 0, 6
2019-02-12 13:11:22, 0.021695, 0.21695, 0, 0, 6
2019-02-12 13:17:27, 0.0235768, 0.235768, 0, 0, 6
2019-02-12 13:23:17, 0.0296925, 0.296925, 0, 0, 6
2019-02-12 13:29:09, 0.0390222, 0.390222, 0, 0, 6
2019-02-12 13:35:02, 0.0486215, 0.486215, 0, 0, 6
2019-02-12 13:40:55, 0.061293, 0.61293, 0, 0, 6
2019-02-12 13:46:47, 0.0544093, 0.544093, 0, 0, 6
2019-02-12 13:52:39, 0.0343331, 0.343331, 0, 0, 6
2019-02-12 13:58:31, 0.022944, 0.22944, 0, 0, 6
2019-02-12 14:04:22, 0.0154834, 0.154834, 0, 0, 6
2019-02-12 14:10:14, 0.0126661, 0.126661, 0, 0, 6
2019-02-12 14:16:19, 0.013319, 0.13319, 0, 0, 6
2019-02-12 14:22:12, 0.0102271, 0.102271, 0, 0, 6
2019-02-12 14:28:07, 0.0057512, 0.057512, 0, 0, 6
2019-02-12 14:34:02, 0.00239658, 0.0239658, 0, 0, 6
2019-02-12 14:39:57, 0.00108606, 0.0108606, 0, 0, 6
2019-02-12 14:45:52, 0.000458423, 0.00458423, 0, 0, 6
2019-02-12 14:51:47, 0.00032855, 0.0032855, 0, 0, 6
2019-02-12 14:57:42, 0.000534828, 0.00534828, 0, 0, 6
2019-02-12 15:03:37, 0.000435896, 0.00435896, 0, 0, 6
2019-02-12 15:09:32, 0.000337992, 0.00337992, 0, 0, 6
2019-02-12 15:15:41, 0.00023375, 0.0023375, 0, 0, 6
2019-02-12 15:21:30, 6.94487e-05, 0.000694487, 0, 0, 6
2019-02-12 15:27:21, 4.6279e-05, 0.00046279, 0, 0, 6
2019-02-12 15:33:13, 1.64223e-05, 0.000164223, 0, 0, 6
2019-02-12 15:39:04, 6.31194e-05, 0.000631194, 0, 0, 6
2019-02-12 15:44:55, 0.000133837, 0.00133837, 0, 0, 6
2019-02-12 15:50:46, 0.000210941, 0.00210941, 0, 0, 6
2019-02-12 15:56:37, 0.000202437, 0.00202437, 0, 0, 6
2019-02-12 16:02:28, 0.000103065, 0.00103065, 0, 0, 6
2019-02-12 16:08:19, 1.30898e-05, 0.000130898, 0, 0, 6
2019-02-12 16:14:10, 0, 0, 0, 0, 6
2019-02-12 16:20:14, 1.6378e-05, 0.00016378, 0, 0, 6
2019-02-12 16:26:03, 5.7021e-05, 0.00057021, 0, 0, 6
2019-02-12 16:31:55, 1.52081e-05, 0.000152081, 0, 0, 6
2019-02-12 16:37:47, 1.51246e-05, 0.000151246, 0, 0, 6
2019-02-12 16:43:38, 9.76827e-05, 0.000976827, 0, 0, 6
2019-02-12 16:49:29, 8.4005e-05, 0.00084005, 0, 0, 6
2019-02-12 16:55:21, 0, 0, 0, 0, 6
2019-02-12 17:01:13, 0, 0, 0, 0, 6
2019-02-12 17:07:04, 0, 0, 0, 0, 6
2019-02-12 17:12:56, 0, 0, 0, 0, 6
2019-02-12 17:19:01, 0, 0, 0, 0, 6
2019-02-12 17:24:50, 0, 0, 0, 0, 6
2019-02-12 17:30:42, 0, 0, 0, 0, 6
2019-02-12 17:36:33, 0, 0, 0, 0, 6
2019-02-12 17:42:25, 0, 0, 0, 0, 6
2019-02-12 17:48:16, 0, 0, 0, 0, 6
2019-02-12 17:54:08, 0, 0, 0, 0, 6
2019-02-12 18:00:00, 0, 0, 0, 0, 6
2019-02-12 18:05:51, 0, 0, 0, 0, 6
2019-02-12 18:11:42, 0.000179052, 0.00179052, 0, 0, 6
2019-02-12 18:17:46, 0.000374533, 0.00374533, 0, 0, 6
2019-02-12 18:23:36, 0.000230644, 0.00230644, 0, 0, 6
2019-02-12 18:29:27, 1.38864e-05, 0.000138864, 0, 0, 6
2019-02-12 18:35:18, 0, 0, 0, 0, 6
2019-02-12 18:41:10, 0, 0, 0, 0, 6
2019-02-12 18:47:01, 0, 0, 0, 0, 6
2019-02-12 18:52:53, 0, 0, 0, 0, 6
2019-02-12 18:58:44, 0, 0, 0, 0, 6
2019-02-12 19:04:36, 0, 0, 0, 0, 6
2019-02-12 19:10:27, 0, 0, 0, 0, 6
2019-02-12 19:16:31, 0, 0, 0, 0, 6
2019-02-12 19:22:21, 0, 0, 0, 0, 6
2019-02-12 19:28:13, 0, 0, 0, 0, 6
2019-02-12 19:34:04, 0, 0, 0, 0, 6
2019-02-12 19:39:56, 0, 0, 0, 0, 6
2019-02-12 19:45:48, 0, 0, 0, 0, 6
2019-02-12 19:51:39, 0, 0, 0, 0, 6
2019-02-12 19:57:31, 0, 0, 0, 0, 6
2019-02-12 20:03:23, 0, 0, 0, 0, 6
2019-02-12 20:09:14, 0, 0, 0, 0, 6
2019-02-12 20:15:05, 0, 0, 0, 0, 6
2019-02-12 20:21:10, 0, 0, 0, 0, 6
2019-02-12 20:27:00, 0, 0, 0, 0, 6
2019-02-12 20:32:52, 0, 0, 0, 0, 6
2019-02-12 20:38:44, 0, 0, 0, 0, 6
2019-02-12 20:44:35, 0, 0, 0, 0, 6
2019-02-12 20:50:27, 0, 0, 0, 0, 6
2019-02-12 20:56:19, 0, 0, 0, 0, 6
2019-02-12 21:02:10, 0, 0, 0, 0, 6
2019-02-12 21:08:02, 0, 0, 0, 0, 6
2019-02-12 21:13:53, 0, 0, 0, 0, 6
2019-02-12 21:19:59, 0, 0, 0, 0, 6
2019-02-12 21:25:48, 0, 0, 0, 0, 6
2019-02-12 21:31:39, 0, 0, 0, 0, 6
2019-02-12 21:37:30, 0, 0, 0, 0, 6
2019-02-12 21:43:21, 0, 0, 0, 0, 6
2019-02-12 21:49:12, 0, 0, 0, 0, 6
2019-02-12 21:55:03, 0, 0, 0, 0, 6
2019-02-12 22:00:55, 0, 0, 0, 0, 6
2019-02-12 22:06:46, 0, 0, 0, 0, 6
2019-02-12 22:12:37, 0, 0, 0, 0, 6
2019-02-12 22:18:42, 0, 0, 0, 0, 6
2019-02-12 22:24:31, 0, 0, 0, 0, 6
2019-02-12 22:30:22, 0, 0, 0, 0, 6
2019-02-12 22:36:13, 0, 0, 0, 0, 6
2019-02-12 22:42:04, 0, 0, 0, 0, 6
2019-02-12 22:47:55, 4.51054e-05, 0.000451054, 0, 0, 6
2019-02-12 22:53:47, 8.84992e-05, 0.000884992, 0, 0, 6
2019-02-12 22:59:37, 2.7393e-05, 0.00027393, 0, 0, 6
2019-02-12 23:05:28, 5.16068e-05, 0.000516068, 0, 0, 6
2019-02-12 23:11:20, 0.000220186, 0.00220186, 0, 0, 6
2019-02-12 23:17:25, 0.000329947, 0.00329947, 0, 0, 6
2019-02-12 23:23:15, 0.000539222, 0.00539222, 0, 0, 6
2019-02-12 23:29:06, 0.00221295, 0.0221295, 0, 0, 6
2019-02-12 23:34:58, 0.00323343, 0.0323343, 0, 0, 6
2019-02-12 23:40:49, 0.00462382, 0.0462382, 0, 0, 6
2019-02-12 23:46:41, 0.0158302, 0.158302, 0, 0, 6
2019-02-12 23:52:33, 0.0291777, 0.291777, 0, 0, 6
2019-02-13 00:04:16, 0.0315854, 0.315854, 0, 0, 6
2019-02-13 00:10:08, 0.0288013, 0.288013, 0, 0, 6
2019-02-13 00:16:13, 0.0193678, 0.193678, 0, 0, 6
2019-02-13 00:22:03, 0.0138552, 0.138552, 0, 0, 6
2019-02-13 00:27:54, 0.0136486, 0.136486, 0, 0, 6
2019-02-13 00:33:45, 0.0121411, 0.121411, 0, 0, 6
2019-02-13 00:39:36, 0.00619421, 0.0619421, 0, 0, 6
2019-02-13 00:45:28, 0.00116893, 0.0116893, 0, 0, 6
2019-02-13 00:51:18, 0.000240638, 0.00240638, 0, 0, 6
2019-02-13 00:57:09, 4.79687e-05, 0.000479687, 0, 0, 6
2019-02-13 01:03:01, 1.64771e-05, 0.000164771, 0, 0, 6
2019-02-13 01:08:53, 1.66159e-05, 0.000166159, 0, 0, 6
2019-02-13 01:14:44, 0, 0, 0, 0, 6
2019-02-13 01:20:50, 8.91721e-05, 0.000891721, 0, 0, 6
2019-02-13 01:26:39, 0.000273978, 0.00273978, 0, 0, 6
2019-02-13 01:32:30, 0.000232128, 0.00232128, 0, 0, 6
2019-02-13 01:38:22, 4.33344e-05, 0.000433344, 0, 0, 6
2019-02-13 01:44:14, 3.35634e-05, 0.000335634, 0, 0, 6
2019-02-13 01:50:04, 4.22379e-05, 0.000422379, 0, 0, 6
2019-02-13 01:55:55, 7.9053e-05, 0.00079053, 0, 0, 6
2019-02-13 02:01:46, 0.000153651, 0.00153651, 0, 0, 6
2019-02-13 02:07:37, 0.000112833, 0.00112833, 0, 0, 6
2019-02-13 02:13:29, 9.26232e-05, 0.000926232, 0, 0, 6
2019-02-13 02:19:34, 6.71501e-05, 0.000671501, 0, 0, 6
2019-02-13 02:25:24, 0.000549224, 0.00549224, 0, 0, 6
2019-02-13 02:31:16, 0.00113123, 0.0113123, 0, 0, 6
2019-02-13 02:37:07, 0.000463008, 0.00463008, 0, 0, 6
2019-02-13 02:42:59, 1.60992e-05, 0.000160992, 0, 0, 6
2019-02-13 02:48:51, 0, 0, 0, 0, 6
2019-02-13 02:54:43, 0, 0, 0, 0, 6
2019-02-13 03:00:35, 0, 0, 0, 0, 6
2019-02-13 03:06:27, 0.000566837, 0.00566837, 0, 0, 6
2019-02-13 03:12:18, 0.00373321, 0.0373321, 0, 0, 6
2019-02-13 03:18:23, 0.00783564, 0.0783564, 0, 0, 6
2019-02-13 03:24:11, 0.0110644, 0.110644, 0, 0, 6
2019-02-13 03:30:03, 0.0109372, 0.109372, 0, 0, 6
2019-02-13 03:35:54, 0.0163285, 0.163285, 0, 0, 6
2019-02-13 03:41:45, 0.017118, 0.17118, 0, 0, 6
2019-02-13 03:47:36, 0.00639695, 0.0639695, 0, 0, 6
2019-02-13 03:53:27, 0.00296279, 0.0296279, 0, 0, 6
2019-02-13 03:59:18, 0.00187026, 0.0187026, 0, 0, 6
2019-02-13 04:05:09, 0.000171955, 0.00171955, 0, 0, 6
2019-02-13 04:11:00, 0.000689936, 0.00689936, 0, 0, 6
2019-02-13 04:17:05, 0.00231548, 0.0231548, 0, 0, 6
2019-02-13 04:22:55, 0.00271035, 0.0271035, 0, 0, 6
2019-02-13 04:28:46, 0.0024806, 0.024806, 0, 0, 6
2019-02-13 04:34:37, 0.00119231, 0.0119231, 0, 0, 6
2019-02-13 04:40:29, 0.00119528, 0.0119528, 0, 0, 6
2019-02-13 04:46:21, 0.00790136, 0.0790136, 0, 0, 6
2019-02-13 04:52:13, 0.0151048, 0.151048, 0, 0, 6
2019-02-13 04:58:04, 0.0190681, 0.190681, 0, 0, 6
2019-02-13 05:03:56, 0.0199825, 0.199825, 0, 0, 6
2019-02-13 05:09:47, 0.0144818, 0.144818, 0, 0, 6
2019-02-13 05:15:52, 0.00819503, 0.0819503, 0, 0, 6
2019-02-13 05:21:42, 0.0141826, 0.141826, 0, 0, 6
2019-02-13 05:27:33, 0.0175574, 0.175574, 0, 0, 6
2019-02-13 05:33:25, 0.00920256, 0.0920256, 0, 0, 6
2019-02-13 05:39:17, 0.00327956, 0.0327956, 0, 0, 6
2019-02-13 05:45:08, 0.00523921, 0.0523921, 0, 0, 6
2019-02-13 05:50:59, 0.00607384, 0.0607384, 0, 0, 6
2019-02-13 05:56:50, 0.0058097, 0.058097, 0, 0, 6
2019-02-13 06:02:41, 0.00439623, 0.0439623, 0, 0, 6
2019-02-13 06:08:32, 0.0015686, 0.015686, 0, 0, 6
2019-02-13 06:14:24, 0, 0, 0, 0, 6
2019-02-13 06:20:29, 4.72644e-05, 0.000472644, 0, 0, 6
2019-02-13 06:26:19, 0.000102695, 0.00102695, 0, 0, 6
2019-02-13 06:32:12, 0.000428061, 0.00428061, 0, 0, 6
2019-02-13 06:38:03, 0.000264225, 0.00264225, 0, 0, 6
2019-02-13 06:43:54, 4.5182e-05, 0.00045182, 0, 0, 6
2019-02-13 06:49:46, 0.00119965, 0.0119965, 0, 0, 6
2019-02-13 06:55:37, 0.00219461, 0.0219461, 0, 0, 6
2019-02-13 07:01:29, 0.00249227, 0.0249227, 0, 0, 6
2019-02-13 07:07:21, 0.00299549, 0.0299549, 0, 0, 6
2019-02-13 07:13:13, 0.00310161, 0.0310161, 0, 0, 6
2019-02-13 07:19:18, 0.00441191, 0.0441191, 0, 0, 6
2019-02-13 07:25:08, 0.00653235, 0.0653235, 0, 0, 6
2019-02-13 07:31:00, 0.00772449, 0.0772449, 0, 0, 6
2019-02-13 07:36:52, 0.0102681, 0.102681, 0, 0, 6
2019-02-13 07:42:43, 0.0104346, 0.104346, 0, 0, 6
2019-02-13 07:48:35, 0.00610523, 0.0610523, 0, 0, 6
2019-02-13 07:54:26, 0.00395535, 0.0395535, 0, 0, 6
2019-02-13 08:00:19, 0.00366163, 0.0366163, 0, 0, 6
2019-02-13 08:06:11, 0.00183365, 0.0183365, 0, 0, 6
2019-02-13 08:12:02, 1.55437e-05, 0.000155437, 0, 0, 6
2019-02-13 08:18:07, 0, 0, 0, 0, 6
2019-02-13 08:23:57, 0, 0, 0, 0, 6
2019-02-13 08:29:49, 0, 0, 0, 0, 6
2019-02-13 08:35:40, 0, 0, 0, 0, 6
2019-02-13 08:41:32, 0, 0, 0, 0, 6
2019-02-13 08:47:23, 0, 0, 0, 0, 6
2019-02-13 08:53:15, 0, 0, 0, 0, 6
2019-02-13 08:59:06, 0, 0, 0, 0, 6
2019-02-13 09:04:58, 0, 0, 0, 0, 6
2019-02-13 09:10:49, 0, 0, 0, 0, 6
2019-02-13 09:16:55, 0, 0, 0, 0, 6
2019-02-13 09:22:44, 0, 0, 0, 0, 6
2019-02-13 09:28:36, 0, 0, 0, 0, 6
2019-02-13 09:34:29, 0, 0, 0, 0, 6
2019-02-13 09:40:21, 0, 0, 0, 0, 6
2019-02-13 09:46:13, 0, 0, 0, 0, 6
2019-02-13 09:52:06, 0, 0, 0, 0, 6
2019-02-13 09:57:59, 0, 0, 0, 0, 6
2019-02-13 10:03:51, 0, 0, 0, 0, 6
2019-02-13 10:09:44, 0, 0, 0, 0, 6
2019-02-13 10:15:49, 0, 0, 0, 0, 6
2019-02-13 10:21:39, 0, 0, 0, 0, 6
2019-02-13 10:27:32, 0, 0, 0, 0, 6
2019-02-13 10:33:24, 0, 0, 0, 0, 6
2019-02-13 10:39:17, 0, 0, 0, 0, 6
2019-02-13 10:45:08, 0, 0, 0, 0, 6
2019-02-13 10:51:01, 0, 0, 0, 0, 6
2019-02-13 10:56:54, 0, 0, 0, 0, 6
2019-02-13 11:02:47, 0, 0, 0, 0, 6
2019-02-13 11:08:40, 0, 0, 0, 0, 6
2019-02-13 11:14:32, 0, 0, 0, 0, 6
2019-02-13 11:20:37, 0, 0, 0, 0, 6
2019-02-13 11:26:28, 0, 0, 0, 0, 6
2019-02-13 11:32:21, 0, 0, 0, 0, 6
2019-02-13 11:38:13, 0, 0, 0, 0, 6
2019-02-13 11:44:05, 0, 0, 0, 0, 6
2019-02-13 11:49:57, 0, 0, 0, 0, 6
2019-02-13 11:55:49, 0, 0, 0, 0, 6
2019-02-13 12:01:41, 0, 0, 0, 0, 6
2019-02-13 12:07:34, 0, 0, 0, 0, 6
2019-02-13 12:13:27, 0, 0, 0, 0, 6
2019-02-13 12:19:32, 0, 0, 0, 0, 6
2019-02-13 12:25:23, 0, 0, 0, 0, 6
2019-02-13 12:31:16, 0, 0, 0, 0, 6
2019-02-13 12:37:08, 0, 0, 0, 0, 6
2019-02-13 12:43:01, 0, 0, 0, 0, 6
