DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-11 18:52:08, 0, 0, 0, 0, 6
2019-02-11 18:58:00, 0, 0, 0, 0, 6
2019-02-11 19:03:51, 0, 0, 0, 0, 6
2019-02-11 19:09:42, 0, 0, 0, 0, 6
2019-02-11 19:15:47, 0, 0, 0, 0, 6
2019-02-11 19:21:39, 0, 0, 0, 0, 6
2019-02-11 19:27:35, 0, 0, 0, 0, 6
2019-02-11 19:33:31, 0, 0, 0, 0, 6
2019-02-11 19:39:26, 0, 0, 0, 0, 6
2019-02-11 19:45:21, 0, 0, 0, 0, 6
2019-02-11 19:51:16, 0, 0, 0, 0, 6
2019-02-11 19:57:11, 0, 0, 0, 0, 6
2019-02-11 20:03:06, 0, 0, 0, 0, 6
2019-02-11 20:09:01, 0, 0, 0, 0, 6
2019-02-11 20:14:57, 0, 0, 0, 0, 6
2019-02-11 20:21:06, 0, 0, 0, 0, 6
2019-02-11 20:26:56, 0, 0, 0, 0, 6
2019-02-11 20:32:47, 0, 0, 0, 0, 6
2019-02-11 20:38:38, 0, 0, 0, 0, 6
2019-02-11 20:44:30, 0, 0, 0, 0, 6
2019-02-11 20:50:22, 4.49763e-06, 4.49763e-05, 0, 0, 6
2019-02-11 20:56:14, 3.23305e-06, 3.23305e-05, 0, 0, 6
2019-02-11 21:02:06, 3.75183e-06, 3.75183e-05, 0, 0, 6
2019-02-11 21:07:58, 3.77229e-06, 3.77229e-05, 0, 0, 6
2019-02-11 21:13:49, 0, 0, 0, 0, 6
2019-02-11 21:19:54, 0, 0, 0, 0, 6
2019-02-11 21:25:43, 0, 0, 0, 0, 6
2019-02-11 21:31:34, 0, 0, 0, 0, 6
2019-02-11 21:37:25, 0, 0, 0, 0, 6
2019-02-11 21:43:16, 1.08488e-05, 0.000108488, 0, 0, 6
2019-02-11 21:49:08, 4.02948e-05, 0.000402948, 0, 0, 6
2019-02-11 21:55:00, 1.25866e-05, 0.000125866, 0, 0, 6
2019-02-11 22:00:52, 2.4556e-06, 2.4556e-05, 0, 0, 6
2019-02-11 22:06:44, 2.62354e-06, 2.62354e-05, 0, 0, 6
2019-02-11 22:12:35, 0, 0, 0, 0, 6
2019-02-11 22:18:39, 6.59287e-05, 0.000659287, 0, 0, 6
2019-02-11 22:24:28, 0.000333688, 0.00333688, 0, 0, 6
2019-02-11 22:30:19, 0.000427304, 0.00427304, 0, 0, 6
2019-02-11 22:36:10, 0.000170722, 0.00170722, 0, 0, 6
2019-02-11 22:42:02, 0.000151158, 0.00151158, 0, 0, 6
2019-02-11 22:47:53, 0.000295205, 0.00295205, 0, 0, 6
2019-02-11 22:53:44, 0.000161066, 0.00161066, 0, 0, 6
2019-02-11 22:59:37, 9.92105e-05, 0.000992105, 0, 0, 6
2019-02-11 23:05:28, 1.40292e-05, 0.000140292, 0, 0, 6
2019-02-11 23:11:19, 0, 0, 0, 0, 6
2019-02-11 23:17:23, 0, 0, 0, 0, 6
2019-02-11 23:23:12, 0, 0, 0, 0, 6
2019-02-11 23:29:04, 0, 0, 0, 0, 6
2019-02-11 23:34:55, 0, 0, 0, 0, 6
2019-02-11 23:40:46, 0, 0, 0, 0, 6
2019-02-11 23:46:37, 0, 0, 0, 0, 6
2019-02-11 23:52:29, 0, 0, 0, 0, 6
2019-02-12 00:04:11, 0, 0, 0, 0, 6
2019-02-12 00:10:02, 0, 0, 0, 0, 6
2019-02-12 00:16:06, 0, 0, 0, 0, 6
2019-02-12 00:21:55, 0, 0, 0, 0, 6
2019-02-12 00:27:45, 0, 0, 0, 0, 6
2019-02-12 00:33:36, 0, 0, 0, 0, 6
2019-02-12 00:39:27, 0, 0, 0, 0, 6
2019-02-12 00:45:18, 0, 0, 0, 0, 6
2019-02-12 00:51:09, 0, 0, 0, 0, 6
2019-02-12 00:57:00, 0, 0, 0, 0, 6
2019-02-12 01:02:51, 0, 0, 0, 0, 6
2019-02-12 01:08:41, 0, 0, 0, 0, 6
2019-02-12 01:14:32, 0, 0, 0, 0, 6
2019-02-12 01:20:36, 0, 0, 0, 0, 6
2019-02-12 01:26:26, 0, 0, 0, 0, 6
2019-02-12 01:32:17, 0, 0, 0, 0, 6
2019-02-12 01:38:08, 0, 0, 0, 0, 6
2019-02-12 01:43:59, 0, 0, 0, 0, 6
2019-02-12 01:49:50, 0, 0, 0, 0, 6
2019-02-12 01:55:41, 0, 0, 0, 0, 6
2019-02-12 02:01:31, 0, 0, 0, 0, 6
2019-02-12 02:07:22, 0, 0, 0, 0, 6
2019-02-12 02:13:13, 0, 0, 0, 0, 6
2019-02-12 02:19:18, 5.14243e-06, 5.14243e-05, 0, 0, 6
2019-02-12 02:25:08, 4.9232e-06, 4.9232e-05, 0, 0, 6
2019-02-12 02:30:59, 0, 0, 0, 0, 6
2019-02-12 02:36:50, 0, 0, 0, 0, 6
2019-02-12 02:42:40, 0, 0, 0, 0, 6
2019-02-12 02:48:31, 0, 0, 0, 0, 6
2019-02-12 02:54:22, 0, 0, 0, 0, 6
2019-02-12 03:00:14, 0, 0, 0, 0, 6
2019-02-12 03:06:05, 0, 0, 0, 0, 6
2019-02-12 03:11:56, 0, 0, 0, 0, 6
2019-02-12 03:18:01, 0, 0, 0, 0, 6
2019-02-12 03:23:50, 0, 0, 0, 0, 6
2019-02-12 03:29:40, 0, 0, 0, 0, 6
2019-02-12 03:35:32, 0, 0, 0, 0, 6
2019-02-12 03:41:23, 0, 0, 0, 0, 6
2019-02-12 03:47:15, 0, 0, 0, 0, 6
2019-02-12 03:53:06, 0, 0, 0, 0, 6
2019-02-12 03:58:57, 6.18451e-06, 6.18451e-05, 0, 0, 6
2019-02-12 04:04:49, 6.21891e-06, 6.21891e-05, 0, 0, 6
2019-02-12 04:10:39, 0, 0, 0, 0, 6
2019-02-12 04:16:43, 0, 0, 0, 0, 6
2019-02-12 04:22:32, 3.43966e-06, 3.43966e-05, 0, 0, 6
2019-02-12 04:28:24, 3.44256e-06, 3.44256e-05, 0, 0, 6
2019-02-12 04:34:15, 3.62916e-06, 3.62916e-05, 0, 0, 6
2019-02-12 04:40:06, 3.66882e-06, 3.66882e-05, 0, 0, 6
2019-02-12 04:45:58, 0, 0, 0, 0, 6
2019-02-12 04:51:49, 0, 0, 0, 0, 6
2019-02-12 04:57:40, 0, 0, 0, 0, 6
2019-02-12 05:03:32, 0, 0, 0, 0, 6
2019-02-12 05:09:23, 0, 0, 0, 0, 6
2019-02-12 05:15:28, 9.92128e-06, 9.92128e-05, 0, 0, 6
2019-02-12 05:21:17, 9.46939e-06, 9.46939e-05, 0, 0, 6
2019-02-12 05:27:09, 3.68912e-06, 3.68912e-05, 0, 0, 6
2019-02-12 05:33:00, 3.69796e-06, 3.69796e-05, 0, 0, 6
2019-02-12 05:38:51, 2.56961e-06, 2.56961e-05, 0, 0, 6
2019-02-12 05:44:43, 6.43617e-06, 6.43617e-05, 0, 0, 6
2019-02-12 05:50:34, 3.85341e-06, 3.85341e-05, 0, 0, 6
2019-02-12 05:56:25, 0, 0, 0, 0, 6
2019-02-12 06:02:17, 0, 0, 0, 0, 6
2019-02-12 06:08:07, 2.46464e-06, 2.46464e-05, 0, 0, 6
2019-02-12 06:13:58, 0, 0, 0, 0, 6
2019-02-12 06:20:03, 2.77307e-06, 2.77307e-05, 0, 0, 6
2019-02-12 06:25:53, 0, 0, 0, 0, 6
2019-02-12 06:31:43, 1.1453e-05, 0.00011453, 0, 0, 6
2019-02-12 06:37:34, 9.65057e-06, 9.65057e-05, 0, 0, 6
2019-02-12 06:43:25, 4.62872e-06, 4.62872e-05, 0, 0, 6
2019-02-12 06:49:16, 9.41371e-05, 0.000941371, 0, 0, 6
2019-02-12 06:55:08, 0.000157019, 0.00157019, 0, 0, 6
2019-02-12 07:00:59, 0.000146852, 0.00146852, 0, 0, 6
2019-02-12 07:06:51, 0.00023315, 0.0023315, 0, 0, 6
2019-02-12 07:12:42, 0.00038661, 0.0038661, 0, 0, 6
2019-02-12 07:18:47, 0.000758511, 0.00758511, 0, 0, 6
2019-02-12 07:24:37, 0.000518801, 0.00518801, 0, 0, 6
2019-02-12 07:30:27, 0.000651374, 0.00651374, 0, 0, 6
2019-02-12 07:36:19, 0.00140098, 0.0140098, 0, 0, 6
2019-02-12 07:42:10, 0.00296811, 0.0296811, 0, 0, 6
2019-02-12 07:48:02, 0.00491281, 0.0491281, 0, 0, 6
2019-02-12 07:53:53, 0.00389563, 0.0389563, 0, 0, 6
2019-02-12 07:59:45, 0.00153148, 0.0153148, 0, 0, 6
2019-02-12 08:05:36, 0.000445702, 0.00445702, 0, 0, 6
2019-02-12 08:11:27, 0.000284014, 0.00284014, 0, 0, 6
2019-02-12 08:17:31, 0.000282445, 0.00282445, 0, 0, 6
2019-02-12 08:23:21, 0.000269847, 0.00269847, 0, 0, 6
2019-02-12 08:29:12, 0.000110352, 0.00110352, 0, 0, 6
2019-02-12 08:35:03, 0, 0, 0, 0, 6
2019-02-12 08:40:54, 0, 0, 0, 0, 6
2019-02-12 08:46:45, 0, 0, 0, 0, 6
2019-02-12 08:52:35, 0, 0, 0, 0, 6
2019-02-12 08:58:25, 0, 0, 0, 0, 6
2019-02-12 09:04:17, 0, 0, 0, 0, 6
2019-02-12 09:10:08, 3.91139e-06, 3.91139e-05, 0, 0, 6
2019-02-12 09:16:13, 6.58293e-06, 6.58293e-05, 0, 0, 6
2019-02-12 09:22:03, 2.7151e-05, 0.00027151, 0, 0, 6
2019-02-12 09:27:55, 0.000122822, 0.00122822, 0, 0, 6
2019-02-12 09:33:47, 0.000133512, 0.00133512, 0, 0, 6
2019-02-12 09:39:39, 5.98689e-05, 0.000598689, 0, 0, 6
2019-02-12 09:45:30, 0.00012707, 0.0012707, 0, 0, 6
2019-02-12 09:51:21, 0.000339782, 0.00339782, 0, 0, 6
2019-02-12 09:57:14, 0.000180223, 0.00180223, 0, 0, 6
2019-02-12 10:03:06, 1.82851e-05, 0.000182851, 0, 0, 6
2019-02-12 10:08:58, 9.12157e-05, 0.000912157, 0, 0, 6
2019-02-12 10:14:49, 0.000115565, 0.00115565, 0, 0, 6
2019-02-12 10:20:54, 3.44334e-05, 0.000344334, 0, 0, 6
2019-02-12 10:26:44, 0, 0, 0, 0, 6
2019-02-12 10:32:36, 0, 0, 0, 0, 6
2019-02-12 10:38:27, 0, 0, 0, 0, 6
2019-02-12 10:44:20, 0, 0, 0, 0, 6
2019-02-12 10:50:12, 0, 0, 0, 0, 6
2019-02-12 10:56:04, 0, 0, 0, 0, 6
2019-02-12 11:01:57, 0, 0, 0, 0, 6
2019-02-12 11:07:48, 0, 0, 0, 0, 6
2019-02-12 11:13:39, 0, 0, 0, 0, 6
2019-02-12 11:19:44, 5.84658e-06, 5.84658e-05, 0, 0, 6
2019-02-12 11:25:34, 8.52539e-06, 8.52539e-05, 0, 0, 6
2019-02-12 11:31:26, 2.61505e-06, 2.61505e-05, 0, 0, 6
2019-02-12 11:37:18, 0, 0, 0, 0, 6
2019-02-12 11:43:11, 0, 0, 0, 0, 6
2019-02-12 11:49:02, 0, 0, 0, 0, 6
2019-02-12 11:54:54, 0, 0, 0, 0, 6
2019-02-12 12:00:46, 2.79945e-06, 2.79945e-05, 0, 0, 6
2019-02-12 12:06:37, 8.86147e-06, 8.86147e-05, 0, 0, 6
2019-02-12 12:12:29, 0.000109724, 0.00109724, 0, 0, 6
2019-02-12 12:18:35, 0.000386376, 0.00386376, 0, 0, 6
2019-02-12 12:24:25, 0.00103302, 0.0103302, 0, 0, 6
2019-02-12 12:30:17, 0.00299416, 0.0299416, 0, 0, 6
2019-02-12 12:36:10, 0.0062883, 0.062883, 0, 0, 6
2019-02-12 12:42:02, 0.00714954, 0.0714954, 0, 0, 6
2019-02-12 12:47:54, 0.00614567, 0.0614567, 0, 0, 6
2019-02-12 12:53:47, 0.0069436, 0.069436, 0, 0, 6
2019-02-12 12:59:38, 0.00750944, 0.0750944, 0, 0, 6
2019-02-12 13:05:30, 0.00613381, 0.0613381, 0, 0, 6
2019-02-12 13:11:22, 0.00402018, 0.0402018, 0, 0, 6
2019-02-12 13:17:27, 0.00253604, 0.0253604, 0, 0, 6
2019-02-12 13:23:17, 0.00239827, 0.0239827, 0, 0, 6
2019-02-12 13:29:09, 0.00572392, 0.0572392, 0, 0, 6
2019-02-12 13:35:02, 0.00689278, 0.0689278, 0, 0, 6
2019-02-12 13:40:55, 0.00423438, 0.0423438, 0, 0, 6
2019-02-12 13:46:47, 0.00188949, 0.0188949, 0, 0, 6
2019-02-12 13:52:39, 0.000779761, 0.00779761, 0, 0, 6
2019-02-12 13:58:31, 0.000213485, 0.00213485, 0, 0, 6
2019-02-12 14:04:22, 3.61748e-05, 0.000361748, 0, 0, 6
2019-02-12 14:10:14, 2.86793e-05, 0.000286793, 0, 0, 6
2019-02-12 14:16:19, 5.46519e-05, 0.000546519, 0, 0, 6
2019-02-12 14:22:12, 5.06442e-06, 5.06442e-05, 0, 0, 6
2019-02-12 14:28:07, 0, 0, 0, 0, 6
2019-02-12 14:34:02, 0, 0, 0, 0, 6
2019-02-12 14:39:57, 3.47514e-06, 3.47514e-05, 0, 0, 6
2019-02-12 14:45:52, 0, 0, 0, 0, 6
2019-02-12 14:51:47, 0, 0, 0, 0, 6
2019-02-12 14:57:42, 0, 0, 0, 0, 6
2019-02-12 15:03:37, 0, 0, 0, 0, 6
2019-02-12 15:09:32, 0, 0, 0, 0, 6
2019-02-12 15:15:41, 6.39007e-06, 6.39007e-05, 0, 0, 6
2019-02-12 15:21:30, 0, 0, 0, 0, 6
2019-02-12 15:27:21, 0, 0, 0, 0, 6
2019-02-12 15:33:13, 2.63429e-06, 2.63429e-05, 0, 0, 6
2019-02-12 15:39:04, 2.61997e-06, 2.61997e-05, 0, 0, 6
2019-02-12 15:44:55, 0, 0, 0, 0, 6
2019-02-12 15:50:46, 4.90015e-06, 4.90015e-05, 0, 0, 6
2019-02-12 15:56:37, 4.92309e-06, 4.92309e-05, 0, 0, 6
2019-02-12 16:02:28, 0, 0, 0, 0, 6
2019-02-12 16:08:19, 0, 0, 0, 0, 6
2019-02-12 16:14:10, 0, 0, 0, 0, 6
2019-02-12 16:20:14, 1.23676e-05, 0.000123676, 0, 0, 6
2019-02-12 16:26:03, 1.45207e-05, 0.000145207, 0, 0, 6
2019-02-12 16:31:55, 2.60404e-06, 2.60404e-05, 0, 0, 6
2019-02-12 16:37:47, 0, 0, 0, 0, 6
2019-02-12 16:43:38, 2.69202e-06, 2.69202e-05, 0, 0, 6
2019-02-12 16:49:29, 0, 0, 0, 0, 6
2019-02-12 16:55:21, 0, 0, 0, 0, 6
2019-02-12 17:01:13, 0, 0, 0, 0, 6
2019-02-12 17:07:04, 0, 0, 0, 0, 6
2019-02-12 17:12:56, 0, 0, 0, 0, 6
2019-02-12 17:19:01, 0, 0, 0, 0, 6
2019-02-12 17:24:50, 0, 0, 0, 0, 6
2019-02-12 17:30:42, 0, 0, 0, 0, 6
2019-02-12 17:36:33, 3.22337e-06, 3.22337e-05, 0, 0, 6
2019-02-12 17:42:25, 0, 0, 0, 0, 6
2019-02-12 17:48:16, 0, 0, 0, 0, 6
2019-02-12 17:54:08, 0, 0, 0, 0, 6
2019-02-12 18:00:00, 0, 0, 0, 0, 6
2019-02-12 18:05:51, 0, 0, 0, 0, 6
2019-02-12 18:11:42, 0, 0, 0, 0, 6
2019-02-12 18:17:46, 0, 0, 0, 0, 6
2019-02-12 18:23:36, 0, 0, 0, 0, 6
2019-02-12 18:29:27, 0, 0, 0, 0, 6
2019-02-12 18:35:18, 9.88043e-06, 9.88043e-05, 0, 0, 6
2019-02-12 18:41:10, 1.65998e-05, 0.000165998, 0, 0, 6
2019-02-12 18:47:01, 4.93702e-06, 4.93702e-05, 0, 0, 6
2019-02-12 18:52:53, 0, 0, 0, 0, 6
2019-02-12 18:58:44, 0, 0, 0, 0, 6
2019-02-12 19:04:36, 0, 0, 0, 0, 6
2019-02-12 19:10:27, 0, 0, 0, 0, 6
2019-02-12 19:16:31, 6.15138e-06, 6.15138e-05, 0, 0, 6
2019-02-12 19:22:21, 1.60071e-05, 0.000160071, 0, 0, 6
2019-02-12 19:28:13, 1.02173e-05, 0.000102173, 0, 0, 6
2019-02-12 19:34:04, 0, 0, 0, 0, 6
2019-02-12 19:39:56, 0, 0, 0, 0, 6
2019-02-12 19:45:48, 0, 0, 0, 0, 6
2019-02-12 19:51:39, 0, 0, 0, 0, 6
2019-02-12 19:57:31, 0, 0, 0, 0, 6
2019-02-12 20:03:23, 0, 0, 0, 0, 6
2019-02-12 20:09:14, 0, 0, 0, 0, 6
2019-02-12 20:15:05, 0, 0, 0, 0, 6
2019-02-12 20:21:10, 0, 0, 0, 0, 6
2019-02-12 20:27:00, 0, 0, 0, 0, 6
2019-02-12 20:32:52, 3.79011e-06, 3.79011e-05, 0, 0, 6
2019-02-12 20:38:44, 0, 0, 0, 0, 6
2019-02-12 20:44:35, 0, 0, 0, 0, 6
2019-02-12 20:50:27, 0, 0, 0, 0, 6
2019-02-12 20:56:19, 0, 0, 0, 0, 6
2019-02-12 21:02:10, 0, 0, 0, 0, 6
2019-02-12 21:08:02, 0, 0, 0, 0, 6
2019-02-12 21:13:53, 0, 0, 0, 0, 6
2019-02-12 21:19:59, 0, 0, 0, 0, 6
2019-02-12 21:25:48, 0, 0, 0, 0, 6
2019-02-12 21:31:39, 0, 0, 0, 0, 6
2019-02-12 21:37:30, 0, 0, 0, 0, 6
2019-02-12 21:43:21, 0, 0, 0, 0, 6
2019-02-12 21:49:12, 0, 0, 0, 0, 6
2019-02-12 21:55:03, 0, 0, 0, 0, 6
2019-02-12 22:00:55, 0, 0, 0, 0, 6
2019-02-12 22:06:46, 0, 0, 0, 0, 6
2019-02-12 22:12:37, 0, 0, 0, 0, 6
2019-02-12 22:18:42, 0, 0, 0, 0, 6
2019-02-12 22:24:31, 0, 0, 0, 0, 6
2019-02-12 22:30:22, 0, 0, 0, 0, 6
2019-02-12 22:36:13, 0, 0, 0, 0, 6
2019-02-12 22:42:04, 0, 0, 0, 0, 6
2019-02-12 22:47:55, 0, 0, 0, 0, 6
2019-02-12 22:53:47, 0, 0, 0, 0, 6
2019-02-12 22:59:37, 0, 0, 0, 0, 6
2019-02-12 23:05:28, 0, 0, 0, 0, 6
2019-02-12 23:11:20, 0, 0, 0, 0, 6
2019-02-12 23:17:25, 0, 0, 0, 0, 6
2019-02-12 23:23:15, 0, 0, 0, 0, 6
2019-02-12 23:29:06, 0, 0, 0, 0, 6
2019-02-12 23:34:58, 0, 0, 0, 0, 6
2019-02-12 23:40:49, 0, 0, 0, 0, 6
2019-02-12 23:46:41, 0, 0, 0, 0, 6
2019-02-12 23:52:33, 0, 0, 0, 0, 6
2019-02-13 00:04:16, 0, 0, 0, 0, 6
2019-02-13 00:10:08, 4.63599e-06, 4.63599e-05, 0, 0, 6
2019-02-13 00:16:13, 8.50125e-06, 8.50125e-05, 0, 0, 6
2019-02-13 00:22:03, 0.000425999, 0.00425999, 0, 0, 6
2019-02-13 00:27:54, 0.000949117, 0.00949117, 0, 0, 6
2019-02-13 00:33:45, 0.00110823, 0.0110823, 0, 0, 6
2019-02-13 00:39:36, 0.00100748, 0.0100748, 0, 0, 6
2019-02-13 00:45:28, 0.000514829, 0.00514829, 0, 0, 6
2019-02-13 00:51:18, 0.000118741, 0.00118741, 0, 0, 6
2019-02-13 00:57:09, 1.11142e-05, 0.000111142, 0, 0, 6
2019-02-13 01:03:01, 1.57169e-05, 0.000157169, 0, 0, 6
2019-02-13 01:08:53, 1.15579e-05, 0.000115579, 0, 0, 6
2019-02-13 01:14:44, 6.4668e-06, 6.4668e-05, 0, 0, 6
2019-02-13 01:20:50, 6.90319e-06, 6.90319e-05, 0, 0, 6
2019-02-13 01:26:39, 7.73425e-06, 7.73425e-05, 0, 0, 6
2019-02-13 01:32:30, 0, 0, 0, 0, 6
2019-02-13 01:38:22, 0, 0, 0, 0, 6
2019-02-13 01:44:14, 0, 0, 0, 0, 6
2019-02-13 01:50:04, 0, 0, 0, 0, 6
2019-02-13 01:55:55, 3.52677e-06, 3.52677e-05, 0, 0, 6
2019-02-13 02:01:46, 3.51977e-06, 3.51977e-05, 0, 0, 6
2019-02-13 02:07:37, 0, 0, 0, 0, 6
2019-02-13 02:13:29, 0, 0, 0, 0, 6
2019-02-13 02:19:34, 0, 0, 0, 0, 6
2019-02-13 02:25:24, 0, 0, 0, 0, 6
2019-02-13 02:31:16, 3.98712e-06, 3.98712e-05, 0, 0, 6
2019-02-13 02:37:07, 3.51739e-06, 3.51739e-05, 0, 0, 6
2019-02-13 02:42:59, 0, 0, 0, 0, 6
2019-02-13 02:48:51, 0, 0, 0, 0, 6
2019-02-13 02:54:43, 0, 0, 0, 0, 6
2019-02-13 03:00:35, 2.8307e-06, 2.8307e-05, 0, 0, 6
2019-02-13 03:06:27, 8.2552e-05, 0.00082552, 0, 0, 6
2019-02-13 03:12:18, 8.43264e-05, 0.000843264, 0, 0, 6
2019-02-13 03:18:23, 7.82161e-05, 0.000782161, 0, 0, 6
2019-02-13 03:24:11, 0.000374232, 0.00374232, 0, 0, 6
2019-02-13 03:30:03, 0.00159325, 0.0159325, 0, 0, 6
2019-02-13 03:35:54, 0.00235487, 0.0235487, 0, 0, 6
2019-02-13 03:41:45, 0.00172323, 0.0172323, 0, 0, 6
2019-02-13 03:47:36, 0.00143324, 0.0143324, 0, 0, 6
2019-02-13 03:53:27, 0.00206055, 0.0206055, 0, 0, 6
2019-02-13 03:59:18, 0.00326389, 0.0326389, 0, 0, 6
2019-02-13 04:05:09, 0.00320917, 0.0320917, 0, 0, 6
2019-02-13 04:11:00, 0.00233478, 0.0233478, 0, 0, 6
2019-02-13 04:17:05, 0.00219882, 0.0219882, 0, 0, 6
2019-02-13 04:22:55, 0.00248148, 0.0248148, 0, 0, 6
2019-02-13 04:28:46, 0.00416947, 0.0416947, 0, 0, 6
2019-02-13 04:34:37, 0.00504046, 0.0504046, 0, 0, 6
2019-02-13 04:40:29, 0.00517801, 0.0517801, 0, 0, 6
2019-02-13 04:46:21, 0.00437012, 0.0437012, 0, 0, 6
2019-02-13 04:52:13, 0.003198, 0.03198, 0, 0, 6
2019-02-13 04:58:04, 0.00252511, 0.0252511, 0, 0, 6
2019-02-13 05:03:56, 0.00246608, 0.0246608, 0, 0, 6
2019-02-13 05:09:47, 0.00234825, 0.0234825, 0, 0, 6
2019-02-13 05:15:52, 0.00212281, 0.0212281, 0, 0, 6
2019-02-13 05:21:42, 0.00165517, 0.0165517, 0, 0, 6
2019-02-13 05:27:33, 0.00109637, 0.0109637, 0, 0, 6
2019-02-13 05:33:25, 0.000544062, 0.00544062, 0, 0, 6
2019-02-13 05:39:17, 0.000226748, 0.00226748, 0, 0, 6
2019-02-13 05:45:08, 9.48906e-05, 0.000948906, 0, 0, 6
2019-02-13 05:50:59, 0.000173457, 0.00173457, 0, 0, 6
2019-02-13 05:56:50, 0.000122882, 0.00122882, 0, 0, 6
2019-02-13 06:02:41, 2.69663e-05, 0.000269663, 0, 0, 6
2019-02-13 06:08:32, 4.8384e-05, 0.00048384, 0, 0, 6
2019-02-13 06:14:24, 0.000112281, 0.00112281, 0, 0, 6
2019-02-13 06:20:29, 8.33791e-05, 0.000833791, 0, 0, 6
2019-02-13 06:26:19, 2.34815e-05, 0.000234815, 0, 0, 6
2019-02-13 06:32:12, 5.06355e-05, 0.000506355, 0, 0, 6
2019-02-13 06:38:03, 0.000163572, 0.00163572, 0, 0, 6
2019-02-13 06:43:54, 0.000297953, 0.00297953, 0, 0, 6
2019-02-13 06:49:46, 0.000104704, 0.00104704, 0, 0, 6
2019-02-13 06:55:37, 2.53209e-05, 0.000253209, 0, 0, 6
2019-02-13 07:01:29, 3.82638e-06, 3.82638e-05, 0, 0, 6
2019-02-13 07:07:21, 3.82638e-06, 3.82638e-05, 0, 0, 6
2019-02-13 07:13:13, 5.27595e-06, 5.27595e-05, 0, 0, 6
2019-02-13 07:19:18, 1.67804e-05, 0.000167804, 0, 0, 6
2019-02-13 07:25:08, 0, 0, 0, 0, 6
2019-02-13 07:31:00, 1.58955e-05, 0.000158955, 0, 0, 6
2019-02-13 07:36:52, 5.65161e-06, 5.65161e-05, 0, 0, 6
2019-02-13 07:42:43, 0, 0, 0, 0, 6
2019-02-13 07:48:35, 7.5139e-06, 7.5139e-05, 0, 0, 6
2019-02-13 07:54:26, 0, 0, 0, 0, 6
2019-02-13 08:00:19, 2.59651e-06, 2.59651e-05, 0, 0, 6
2019-02-13 08:06:11, 2.55395e-06, 2.55395e-05, 0, 0, 6
2019-02-13 08:12:02, 0, 0, 0, 0, 6
2019-02-13 08:18:07, 0, 0, 0, 0, 6
2019-02-13 08:23:57, 0, 0, 0, 0, 6
2019-02-13 08:29:49, 0, 0, 0, 0, 6
2019-02-13 08:35:40, 0, 0, 0, 0, 6
2019-02-13 08:41:32, 0, 0, 0, 0, 6
2019-02-13 08:47:23, 0, 0, 0, 0, 6
2019-02-13 08:53:15, 0, 0, 0, 0, 6
2019-02-13 08:59:06, 0, 0, 0, 0, 6
2019-02-13 09:04:58, 0, 0, 0, 0, 6
2019-02-13 09:10:49, 0, 0, 0, 0, 6
2019-02-13 09:16:55, 0, 0, 0, 0, 6
2019-02-13 09:22:44, 0, 0, 0, 0, 6
2019-02-13 09:28:36, 5.40903e-06, 5.40903e-05, 0, 0, 6
2019-02-13 09:34:29, 5.43656e-06, 5.43656e-05, 0, 0, 6
2019-02-13 09:40:21, 0, 0, 0, 0, 6
2019-02-13 09:46:13, 2.91819e-06, 2.91819e-05, 0, 0, 6
2019-02-13 09:52:06, 1.21502e-05, 0.000121502, 0, 0, 6
2019-02-13 09:57:59, 0, 0, 0, 0, 6
2019-02-13 10:03:51, 0, 0, 0, 0, 6
2019-02-13 10:09:44, 8.20643e-06, 8.20643e-05, 0, 0, 6
2019-02-13 10:15:49, 2.9043e-06, 2.9043e-05, 0, 0, 6
2019-02-13 10:21:39, 6.27982e-06, 6.27982e-05, 0, 0, 6
2019-02-13 10:27:32, 6.2931e-06, 6.2931e-05, 0, 0, 6
2019-02-13 10:33:24, 0, 0, 0, 0, 6
2019-02-13 10:39:17, 0, 0, 0, 0, 6
2019-02-13 10:45:08, 0, 0, 0, 0, 6
2019-02-13 10:51:01, 0, 0, 0, 0, 6
2019-02-13 10:56:54, 0, 0, 0, 0, 6
2019-02-13 11:02:47, 0, 0, 0, 0, 6
2019-02-13 11:08:40, 0, 0, 0, 0, 6
2019-02-13 11:14:32, 0, 0, 0, 0, 6
2019-02-13 11:20:37, 0, 0, 0, 0, 6
2019-02-13 11:26:28, 0, 0, 0, 0, 6
2019-02-13 11:32:21, 0, 0, 0, 0, 6
2019-02-13 11:38:13, 0, 0, 0, 0, 6
2019-02-13 11:44:05, 0, 0, 0, 0, 6
2019-02-13 11:49:57, 0, 0, 0, 0, 6
2019-02-13 11:55:49, 0, 0, 0, 0, 6
2019-02-13 12:01:41, 0, 0, 0, 0, 6
2019-02-13 12:07:34, 5.48869e-06, 5.48869e-05, 0, 0, 6
2019-02-13 12:13:27, 0, 0, 0, 0, 6
2019-02-13 12:19:32, 0, 0, 0, 0, 6
2019-02-13 12:25:23, 0, 0, 0, 0, 6
2019-02-13 12:31:16, 0, 0, 0, 0, 6
2019-02-13 12:37:08, 0, 0, 0, 0, 6
2019-02-13 12:43:01, 0, 0, 0, 0, 6
2019-02-13 12:48:52, 0, 0, 0, 0, 6
2019-02-13 12:54:46, 0, 0, 0, 0, 6
2019-02-13 13:00:38, 0, 0, 0, 0, 6
2019-02-13 13:06:30, 0, 0, 0, 0, 6
