DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-11 11:43:08, 0, 0, 0, 0, 6
2019-02-11 11:49:00, 0, 0, 0, 0, 6
2019-02-11 11:54:53, 0, 0, 0, 0, 6
2019-02-11 12:00:44, 0, 0, 0, 0, 6
2019-02-11 12:06:36, 0, 0, 0, 0, 6
2019-02-11 12:12:28, 0, 0, 0, 0, 6
2019-02-11 12:18:34, 0, 0, 0, 0, 6
2019-02-11 12:24:24, 0, 0, 0, 0, 6
2019-02-11 12:30:15, 0, 0, 0, 0, 6
2019-02-11 12:36:07, 0, 0, 0, 0, 6
2019-02-11 12:41:58, 1.13556e-05, 0.000113556, 0, 0, 6
2019-02-11 12:47:49, 1.13471e-05, 0.000113471, 0, 0, 6
2019-02-11 12:53:41, 0, 0, 0, 0, 6
2019-02-11 12:59:33, 0, 0, 0, 0, 6
2019-02-11 13:05:24, 0, 0, 0, 0, 6
2019-02-11 13:11:16, 4.33707e-06, 4.33707e-05, 0, 0, 6
2019-02-11 13:17:21, 4.49673e-06, 4.49673e-05, 0, 0, 6
2019-02-11 13:23:10, 0, 0, 0, 0, 6
2019-02-11 13:29:01, 0, 0, 0, 0, 6
2019-02-11 13:34:53, 0, 0, 0, 0, 6
2019-02-11 13:40:44, 0, 0, 0, 0, 6
2019-02-11 13:46:36, 0, 0, 0, 0, 6
2019-02-11 13:52:28, 0, 0, 0, 0, 6
2019-02-11 13:58:19, 0, 0, 0, 0, 6
2019-02-11 14:04:12, 0, 0, 0, 0, 6
2019-02-11 14:10:03, 0, 0, 0, 0, 6
2019-02-11 14:16:08, 0, 0, 0, 0, 6
2019-02-11 14:21:57, 0, 0, 0, 0, 6
2019-02-11 14:27:49, 0, 0, 0, 0, 6
2019-02-11 14:33:40, 0, 0, 0, 0, 6
2019-02-11 14:39:32, 0, 0, 0, 0, 6
2019-02-11 14:45:23, 0, 0, 0, 0, 6
2019-02-11 14:51:15, 1.88739e-06, 1.88739e-05, 0, 0, 6
2019-02-11 14:57:06, 1.88002e-06, 1.88002e-05, 0, 0, 6
2019-02-11 15:02:57, 0, 0, 0, 0, 6
2019-02-11 15:08:50, 0, 0, 0, 0, 6
2019-02-11 15:14:41, 0, 0, 0, 0, 6
2019-02-11 15:20:45, 0, 0, 0, 0, 6
2019-02-11 15:26:35, 0, 0, 0, 0, 6
2019-02-11 15:32:26, 0, 0, 0, 0, 6
2019-02-11 15:38:17, 0, 0, 0, 0, 6
2019-02-11 15:44:09, 0, 0, 0, 0, 6
2019-02-11 15:50:01, 0, 0, 0, 0, 6
2019-02-11 15:55:52, 0, 0, 0, 0, 6
2019-02-11 16:01:44, 0, 0, 0, 0, 6
2019-02-11 16:07:35, 0, 0, 0, 0, 6
2019-02-11 16:13:27, 0, 0, 0, 0, 6
2019-02-11 16:19:32, 0, 0, 0, 0, 6
2019-02-11 16:25:22, 0, 0, 0, 0, 6
2019-02-11 16:31:14, 0, 0, 0, 0, 6
2019-02-11 16:37:05, 0, 0, 0, 0, 6
2019-02-11 16:42:57, 0, 0, 0, 0, 6
2019-02-11 16:48:49, 3.12552e-06, 3.12552e-05, 0, 0, 6
2019-02-11 16:54:41, 3.12552e-06, 3.12552e-05, 0, 0, 6
2019-02-11 17:00:32, 6.6367e-06, 6.6367e-05, 0, 0, 6
2019-02-11 17:06:24, 1.21611e-05, 0.000121611, 0, 0, 6
2019-02-11 17:12:15, 4.48815e-06, 4.48815e-05, 0, 0, 6
2019-02-11 17:18:19, 0, 0, 0, 0, 6
2019-02-11 17:24:09, 0, 0, 0, 0, 6
2019-02-11 17:30:00, 0, 0, 0, 0, 6
2019-02-11 17:35:51, 0, 0, 0, 0, 6
2019-02-11 17:41:42, 0, 0, 0, 0, 6
2019-02-11 17:47:33, 0, 0, 0, 0, 6
2019-02-11 17:53:24, 0, 0, 0, 0, 6
2019-02-11 18:05:07, 0, 0, 0, 0, 0
2019-02-11 18:10:59, 0, 0, 0, 0, 6
2019-02-11 18:17:03, 0, 0, 0, 0, 6
2019-02-11 18:22:53, 0, 0, 0, 0, 6
2019-02-11 18:28:43, 0, 0, 0, 0, 6
2019-02-11 18:34:35, 0, 0, 0, 0, 6
2019-02-11 18:40:26, 0, 0, 0, 0, 6
2019-02-11 18:46:18, 0, 0, 0, 0, 6
2019-02-11 18:52:08, 0, 0, 0, 0, 6
2019-02-11 18:58:00, 0, 0, 0, 0, 6
2019-02-11 19:03:51, 0, 0, 0, 0, 6
2019-02-11 19:09:42, 0, 0, 0, 0, 6
2019-02-11 19:15:47, 0, 0, 0, 0, 6
2019-02-11 19:21:39, 0, 0, 0, 0, 6
2019-02-11 19:27:35, 0, 0, 0, 0, 6
2019-02-11 19:33:31, 0, 0, 0, 0, 6
2019-02-11 19:39:26, 0, 0, 0, 0, 6
2019-02-11 19:45:21, 0, 0, 0, 0, 6
2019-02-11 19:51:16, 0, 0, 0, 0, 6
2019-02-11 19:57:11, 0, 0, 0, 0, 6
2019-02-11 20:03:06, 0, 0, 0, 0, 6
2019-02-11 20:09:01, 0, 0, 0, 0, 6
2019-02-11 20:14:57, 0, 0, 0, 0, 6
2019-02-11 20:21:06, 0, 0, 0, 0, 6
2019-02-11 20:26:56, 0, 0, 0, 0, 6
2019-02-11 20:32:47, 0, 0, 0, 0, 6
2019-02-11 20:38:38, 0, 0, 0, 0, 6
2019-02-11 20:44:30, 0, 0, 0, 0, 6
2019-02-11 20:50:22, 0, 0, 0, 0, 6
2019-02-11 20:56:14, 0, 0, 0, 0, 6
2019-02-11 21:02:06, 0, 0, 0, 0, 6
2019-02-11 21:07:58, 0, 0, 0, 0, 6
2019-02-11 21:13:49, 0, 0, 0, 0, 6
2019-02-11 21:19:54, 0, 0, 0, 0, 6
2019-02-11 21:25:43, 0, 0, 0, 0, 6
2019-02-11 21:31:34, 0, 0, 0, 0, 6
2019-02-11 21:37:25, 0, 0, 0, 0, 6
2019-02-11 21:43:16, 0, 0, 0, 0, 6
2019-02-11 21:49:08, 0, 0, 0, 0, 6
2019-02-11 21:55:00, 1.23557e-06, 1.23557e-05, 0, 0, 6
2019-02-11 22:00:52, 1.65152e-05, 0.000165152, 0, 0, 6
2019-02-11 22:06:44, 0.000675957, 0.00675957, 0, 0, 6
2019-02-11 22:12:35, 0.00153964, 0.0153964, 0, 0, 6
2019-02-11 22:18:39, 0.0016342, 0.016342, 0, 0, 6
2019-02-11 22:24:28, 0.00158291, 0.0158291, 0, 0, 6
2019-02-11 22:30:19, 0.00163134, 0.0163134, 0, 0, 6
2019-02-11 22:36:10, 0.000933603, 0.00933603, 0, 0, 6
2019-02-11 22:42:02, 0.000261387, 0.00261387, 0, 0, 6
2019-02-11 22:47:53, 2.09612e-05, 0.000209612, 0, 0, 6
2019-02-11 22:53:44, 0.000103421, 0.00103421, 0, 0, 6
2019-02-11 22:59:37, 0.000990864, 0.00990864, 0, 0, 6
2019-02-11 23:05:28, 0.00168011, 0.0168011, 0, 0, 6
2019-02-11 23:11:19, 0.00200364, 0.0200364, 0, 0, 6
2019-02-11 23:17:23, 0.00147928, 0.0147928, 0, 0, 6
2019-02-11 23:23:12, 0.000316886, 0.00316886, 0, 0, 6
2019-02-11 23:29:04, 6.81047e-05, 0.000681047, 0, 0, 6
2019-02-11 23:34:55, 6.09719e-06, 6.09719e-05, 0, 0, 6
2019-02-11 23:40:46, 1.11381e-06, 1.11381e-05, 0, 0, 6
2019-02-11 23:46:37, 1.73846e-06, 1.73846e-05, 0, 0, 6
2019-02-11 23:52:29, 1.75649e-06, 1.75649e-05, 0, 0, 6
2019-02-12 00:04:11, 0, 0, 0, 0, 6
2019-02-12 00:10:02, 0, 0, 0, 0, 6
2019-02-12 00:16:06, 0, 0, 0, 0, 6
2019-02-12 00:21:55, 0, 0, 0, 0, 6
2019-02-12 00:27:45, 0, 0, 0, 0, 6
2019-02-12 00:33:36, 0, 0, 0, 0, 6
2019-02-12 00:39:27, 0, 0, 0, 0, 6
2019-02-12 00:45:18, 0, 0, 0, 0, 6
2019-02-12 00:51:09, 0, 0, 0, 0, 6
2019-02-12 00:57:00, 0, 0, 0, 0, 6
2019-02-12 01:02:51, 0, 0, 0, 0, 6
2019-02-12 01:08:41, 7.55145e-06, 7.55145e-05, 0, 0, 6
2019-02-12 01:14:32, 4.24397e-05, 0.000424397, 0, 0, 6
2019-02-12 01:20:36, 3.63683e-05, 0.000363683, 0, 0, 6
2019-02-12 01:26:26, 0, 0, 0, 0, 6
2019-02-12 01:32:17, 0, 0, 0, 0, 6
2019-02-12 01:38:08, 4.45721e-06, 4.45721e-05, 0, 0, 6
2019-02-12 01:43:59, 3.27627e-06, 3.27627e-05, 0, 0, 6
2019-02-12 01:49:50, 7.47407e-06, 7.47407e-05, 0, 0, 6
2019-02-12 01:55:41, 7.47407e-06, 7.47407e-05, 0, 0, 6
2019-02-12 02:01:31, 6.85729e-06, 6.85729e-05, 0, 0, 6
2019-02-12 02:07:22, 6.87453e-06, 6.87453e-05, 0, 0, 6
2019-02-12 02:13:13, 0, 0, 0, 0, 6
2019-02-12 02:19:18, 0, 0, 0, 0, 6
2019-02-12 02:25:08, 0, 0, 0, 0, 6
2019-02-12 02:30:59, 3.64585e-06, 3.64585e-05, 0, 0, 6
2019-02-12 02:36:50, 3.64063e-06, 3.64063e-05, 0, 0, 6
2019-02-12 02:42:40, 0, 0, 0, 0, 6
2019-02-12 02:48:31, 1.30127e-06, 1.30127e-05, 0, 0, 6
2019-02-12 02:54:22, 1.29706e-06, 1.29706e-05, 0, 0, 6
2019-02-12 03:00:14, 0, 0, 0, 0, 6
2019-02-12 03:06:05, 0, 0, 0, 0, 6
2019-02-12 03:11:56, 0, 0, 0, 0, 6
2019-02-12 03:18:01, 0, 0, 0, 0, 6
2019-02-12 03:23:50, 0, 0, 0, 0, 6
2019-02-12 03:29:40, 0, 0, 0, 0, 6
2019-02-12 03:35:32, 0, 0, 0, 0, 6
2019-02-12 03:41:23, 0, 0, 0, 0, 6
2019-02-12 03:47:15, 0, 0, 0, 0, 6
2019-02-12 03:53:06, 0, 0, 0, 0, 6
2019-02-12 03:58:57, 0, 0, 0, 0, 6
2019-02-12 04:04:49, 0, 0, 0, 0, 6
2019-02-12 04:10:39, 0, 0, 0, 0, 6
2019-02-12 04:16:43, 0, 0, 0, 0, 6
2019-02-12 04:22:32, 0, 0, 0, 0, 6
2019-02-12 04:28:24, 0, 0, 0, 0, 6
2019-02-12 04:34:15, 2.24216e-06, 2.24216e-05, 0, 0, 6
2019-02-12 04:40:06, 9.8482e-06, 9.8482e-05, 0, 0, 6
2019-02-12 04:45:58, 8.56127e-06, 8.56127e-05, 0, 0, 6
2019-02-12 04:51:49, 1.31116e-06, 1.31116e-05, 0, 0, 6
2019-02-12 04:57:40, 0, 0, 0, 0, 6
2019-02-12 05:03:32, 0, 0, 0, 0, 6
2019-02-12 05:09:23, 0, 0, 0, 0, 6
2019-02-12 05:15:28, 0, 0, 0, 0, 6
2019-02-12 05:21:17, 0, 0, 0, 0, 6
2019-02-12 05:27:09, 1.51351e-05, 0.000151351, 0, 0, 6
2019-02-12 05:33:00, 4.94233e-05, 0.000494233, 0, 0, 6
2019-02-12 05:38:51, 6.87825e-05, 0.000687825, 0, 0, 6
2019-02-12 05:44:43, 4.46166e-05, 0.000446166, 0, 0, 6
2019-02-12 05:50:34, 3.16689e-05, 0.000316689, 0, 0, 6
2019-02-12 05:56:25, 1.79103e-05, 0.000179103, 0, 0, 6
2019-02-12 06:02:17, 1.0473e-05, 0.00010473, 0, 0, 6
2019-02-12 06:08:07, 0, 0, 0, 0, 6
2019-02-12 06:13:58, 0, 0, 0, 0, 6
2019-02-12 06:20:03, 0, 0, 0, 0, 6
2019-02-12 06:25:53, 0, 0, 0, 0, 6
2019-02-12 06:31:43, 0, 0, 0, 0, 6
2019-02-12 06:37:34, 0, 0, 0, 0, 6
2019-02-12 06:43:25, 0, 0, 0, 0, 6
2019-02-12 06:49:16, 0, 0, 0, 0, 6
2019-02-12 06:55:08, 0, 0, 0, 0, 6
2019-02-12 07:00:59, 5.05266e-05, 0.000505266, 0, 0, 6
2019-02-12 07:06:51, 5.11203e-05, 0.000511203, 0, 0, 6
2019-02-12 07:12:42, 2.337e-06, 2.337e-05, 0, 0, 6
2019-02-12 07:18:47, 5.6109e-06, 5.6109e-05, 0, 0, 6
2019-02-12 07:24:37, 2.88563e-05, 0.000288563, 0, 0, 6
2019-02-12 07:30:27, 0.000176613, 0.00176613, 0, 0, 6
2019-02-12 07:36:19, 0.000708797, 0.00708797, 0, 0, 6
2019-02-12 07:42:10, 0.00126455, 0.0126455, 0, 0, 6
2019-02-12 07:48:02, 0.00168417, 0.0168417, 0, 0, 6
2019-02-12 07:53:53, 0.0024093, 0.024093, 0, 0, 6
2019-02-12 07:59:45, 0.00339273, 0.0339273, 0, 0, 6
2019-02-12 08:05:36, 0.00384506, 0.0384506, 0, 0, 6
2019-02-12 08:11:27, 0.00380669, 0.0380669, 0, 0, 6
2019-02-12 08:17:31, 0.00303594, 0.0303594, 0, 0, 6
2019-02-12 08:23:21, 0.00194291, 0.0194291, 0, 0, 6
2019-02-12 08:29:12, 0.0019753, 0.019753, 0, 0, 6
2019-02-12 08:35:03, 0.00228711, 0.0228711, 0, 0, 6
2019-02-12 08:40:54, 0.00199677, 0.0199677, 0, 0, 6
2019-02-12 08:46:45, 0.00139473, 0.0139473, 0, 0, 6
2019-02-12 08:52:35, 0.000657811, 0.00657811, 0, 0, 6
2019-02-12 08:58:25, 0.000196816, 0.00196816, 0, 0, 6
2019-02-12 09:04:17, 6.68259e-05, 0.000668259, 0, 0, 6
2019-02-12 09:10:08, 1.64765e-05, 0.000164765, 0, 0, 6
2019-02-12 09:16:13, 7.75505e-06, 7.75505e-05, 0, 0, 6
2019-02-12 09:22:03, 3.87165e-05, 0.000387165, 0, 0, 6
2019-02-12 09:27:55, 0.000318536, 0.00318536, 0, 0, 6
2019-02-12 09:33:47, 0.000373119, 0.00373119, 0, 0, 6
2019-02-12 09:39:39, 6.54206e-05, 0.000654206, 0, 0, 6
2019-02-12 09:45:30, 0.000265623, 0.00265623, 0, 0, 6
2019-02-12 09:51:21, 0.00136822, 0.0136822, 0, 0, 6
2019-02-12 09:57:14, 0.00424815, 0.0424815, 0, 0, 6
2019-02-12 10:03:06, 0.00573145, 0.0573145, 0, 0, 6
2019-02-12 10:08:58, 0.00561562, 0.0561562, 0, 0, 6
2019-02-12 10:14:49, 0.00587403, 0.0587403, 0, 0, 6
2019-02-12 10:20:54, 0.00468469, 0.0468469, 0, 0, 6
2019-02-12 10:26:44, 0.00300778, 0.0300778, 0, 0, 6
2019-02-12 10:32:36, 0.00441587, 0.0441587, 0, 0, 6
2019-02-12 10:38:27, 0.00483417, 0.0483417, 0, 0, 6
2019-02-12 10:44:20, 0.00286973, 0.0286973, 0, 0, 6
2019-02-12 10:50:12, 0.00130464, 0.0130464, 0, 0, 6
2019-02-12 10:56:04, 0.000636619, 0.00636619, 0, 0, 6
2019-02-12 11:01:57, 0.000203509, 0.00203509, 0, 0, 6
2019-02-12 11:07:48, 7.22563e-05, 0.000722563, 0, 0, 6
2019-02-12 11:13:39, 1.51286e-05, 0.000151286, 0, 0, 6
2019-02-12 11:19:44, 7.50356e-06, 7.50356e-05, 0, 0, 6
2019-02-12 11:25:34, 1.12801e-06, 1.12801e-05, 0, 0, 6
2019-02-12 11:31:26, 0, 0, 0, 0, 6
2019-02-12 11:37:18, 0, 0, 0, 0, 6
2019-02-12 11:43:11, 0, 0, 0, 0, 6
2019-02-12 11:49:02, 0, 0, 0, 0, 6
2019-02-12 11:54:54, 0, 0, 0, 0, 6
2019-02-12 12:00:46, 0, 0, 0, 0, 6
2019-02-12 12:06:37, 0, 0, 0, 0, 6
2019-02-12 12:12:29, 0, 0, 0, 0, 6
2019-02-12 12:18:35, 0, 0, 0, 0, 6
2019-02-12 12:24:25, 6.58164e-05, 0.000658164, 0, 0, 6
2019-02-12 12:30:17, 0.000305088, 0.00305088, 0, 0, 6
2019-02-12 12:36:10, 0.000395198, 0.00395198, 0, 0, 6
2019-02-12 12:42:02, 0.000415473, 0.00415473, 0, 0, 6
2019-02-12 12:47:54, 0.000463914, 0.00463914, 0, 0, 6
2019-02-12 12:53:47, 0.00076544, 0.0076544, 0, 0, 6
2019-02-12 12:59:38, 0.00157925, 0.0157925, 0, 0, 6
2019-02-12 13:05:30, 0.00232586, 0.0232586, 0, 0, 6
2019-02-12 13:11:22, 0.00174076, 0.0174076, 0, 0, 6
2019-02-12 13:17:27, 0.00136958, 0.0136958, 0, 0, 6
2019-02-12 13:23:17, 0.00156136, 0.0156136, 0, 0, 6
2019-02-12 13:29:09, 0.00180934, 0.0180934, 0, 0, 6
2019-02-12 13:35:02, 0.00195816, 0.0195816, 0, 0, 6
2019-02-12 13:40:55, 0.00249803, 0.0249803, 0, 0, 6
2019-02-12 13:46:47, 0.0032172, 0.032172, 0, 0, 6
2019-02-12 13:52:39, 0.0036182, 0.036182, 0, 0, 6
2019-02-12 13:58:31, 0.00322759, 0.0322759, 0, 0, 6
2019-02-12 14:04:22, 0.00222455, 0.0222455, 0, 0, 6
2019-02-12 14:10:14, 0.00129952, 0.0129952, 0, 0, 6
2019-02-12 14:16:19, 0.00118644, 0.0118644, 0, 0, 6
2019-02-12 14:22:12, 0.0010269, 0.010269, 0, 0, 6
2019-02-12 14:28:07, 0.000863418, 0.00863418, 0, 0, 6
2019-02-12 14:34:02, 0.000654665, 0.00654665, 0, 0, 6
2019-02-12 14:39:57, 0.000611663, 0.00611663, 0, 0, 6
2019-02-12 14:45:52, 0.000551604, 0.00551604, 0, 0, 6
2019-02-12 14:51:47, 0.000326651, 0.00326651, 0, 0, 6
2019-02-12 14:57:42, 0.000202249, 0.00202249, 0, 0, 6
2019-02-12 15:03:37, 0.000222403, 0.00222403, 0, 0, 6
2019-02-12 15:09:32, 0.000235248, 0.00235248, 0, 0, 6
2019-02-12 15:15:41, 0.000101764, 0.00101764, 0, 0, 6
2019-02-12 15:21:30, 4.07036e-06, 4.07036e-05, 0, 0, 6
2019-02-12 15:27:21, 0, 0, 0, 0, 6
2019-02-12 15:33:13, 0, 0, 0, 0, 6
2019-02-12 15:39:04, 0, 0, 0, 0, 6
2019-02-12 15:44:55, 0, 0, 0, 0, 6
2019-02-12 15:50:46, 0, 0, 0, 0, 6
2019-02-12 15:56:37, 1.50345e-06, 1.50345e-05, 0, 0, 6
2019-02-12 16:02:28, 1.50179e-06, 1.50179e-05, 0, 0, 6
2019-02-12 16:08:19, 0, 0, 0, 0, 6
2019-02-12 16:14:10, 2.23373e-06, 2.23373e-05, 0, 0, 6
2019-02-12 16:20:14, 1.3445e-06, 1.3445e-05, 0, 0, 6
2019-02-12 16:26:03, 0, 0, 0, 0, 6
2019-02-12 16:31:55, 0, 0, 0, 0, 6
2019-02-12 16:37:47, 3.77934e-05, 0.000377934, 0, 0, 6
2019-02-12 16:43:38, 0.000160625, 0.00160625, 0, 0, 6
2019-02-12 16:49:29, 0.000239612, 0.00239612, 0, 0, 6
2019-02-12 16:55:21, 0.000221349, 0.00221349, 0, 0, 6
2019-02-12 17:01:13, 0.00014061, 0.0014061, 0, 0, 6
2019-02-12 17:07:04, 7.57662e-05, 0.000757662, 0, 0, 6
2019-02-12 17:12:56, 7.00978e-05, 0.000700978, 0, 0, 6
2019-02-12 17:19:01, 4.07768e-05, 0.000407768, 0, 0, 6
2019-02-12 17:24:50, 2.25713e-05, 0.000225713, 0, 0, 6
2019-02-12 17:30:42, 8.24076e-05, 0.000824076, 0, 0, 6
2019-02-12 17:36:33, 0.000172812, 0.00172812, 0, 0, 6
2019-02-12 17:42:25, 0.000144822, 0.00144822, 0, 0, 6
2019-02-12 17:48:16, 1.3785e-05, 0.00013785, 0, 0, 6
2019-02-12 17:54:08, 0, 0, 0, 0, 6
2019-02-12 18:00:00, 1.14654e-06, 1.14654e-05, 0, 0, 6
2019-02-12 18:05:51, 6.49071e-06, 6.49071e-05, 0, 0, 6
2019-02-12 18:11:42, 0.000101245, 0.00101245, 0, 0, 6
2019-02-12 18:17:46, 0.000525912, 0.00525912, 0, 0, 6
2019-02-12 18:23:36, 0.0010696, 0.010696, 0, 0, 6
2019-02-12 18:29:27, 0.00167972, 0.0167972, 0, 0, 6
2019-02-12 18:35:18, 0.00174928, 0.0174928, 0, 0, 6
2019-02-12 18:41:10, 0.0013141, 0.013141, 0, 0, 6
2019-02-12 18:47:01, 0.000916634, 0.00916634, 0, 0, 6
2019-02-12 18:52:53, 0.000686756, 0.00686756, 0, 0, 6
2019-02-12 18:58:44, 0.000519759, 0.00519759, 0, 0, 6
2019-02-12 19:04:36, 0.000239395, 0.00239395, 0, 0, 6
2019-02-12 19:10:27, 5.73257e-05, 0.000573257, 0, 0, 6
2019-02-12 19:16:31, 2.68433e-05, 0.000268433, 0, 0, 6
2019-02-12 19:22:21, 7.67678e-06, 7.67678e-05, 0, 0, 6
2019-02-12 19:28:13, 0, 0, 0, 0, 6
2019-02-12 19:34:04, 0, 0, 0, 0, 6
2019-02-12 19:39:56, 0, 0, 0, 0, 6
2019-02-12 19:45:48, 0, 0, 0, 0, 6
2019-02-12 19:51:39, 0, 0, 0, 0, 6
2019-02-12 19:57:31, 0, 0, 0, 0, 6
2019-02-12 20:03:23, 1.21885e-06, 1.21885e-05, 0, 0, 6
2019-02-12 20:09:14, 0, 0, 0, 0, 6
2019-02-12 20:15:05, 0, 0, 0, 0, 6
2019-02-12 20:21:10, 0, 0, 0, 0, 6
2019-02-12 20:27:00, 0, 0, 0, 0, 6
2019-02-12 20:32:52, 0, 0, 0, 0, 6
2019-02-12 20:38:44, 0, 0, 0, 0, 6
2019-02-12 20:44:35, 0, 0, 0, 0, 6
2019-02-12 20:50:27, 0, 0, 0, 0, 6
2019-02-12 20:56:19, 0, 0, 0, 0, 6
2019-02-12 21:02:10, 0, 0, 0, 0, 6
2019-02-12 21:08:02, 0, 0, 0, 0, 6
2019-02-12 21:13:53, 0, 0, 0, 0, 6
2019-02-12 21:19:59, 0, 0, 0, 0, 6
2019-02-12 21:25:48, 0, 0, 0, 0, 6
2019-02-12 21:31:39, 0, 0, 0, 0, 6
2019-02-12 21:37:30, 0, 0, 0, 0, 6
2019-02-12 21:43:21, 0, 0, 0, 0, 6
2019-02-12 21:49:12, 0, 0, 0, 0, 6
2019-02-12 21:55:03, 0, 0, 0, 0, 6
2019-02-12 22:00:55, 0, 0, 0, 0, 6
2019-02-12 22:06:46, 0, 0, 0, 0, 6
2019-02-12 22:12:37, 0, 0, 0, 0, 6
2019-02-12 22:18:42, 0, 0, 0, 0, 6
2019-02-12 22:24:31, 0, 0, 0, 0, 6
2019-02-12 22:30:22, 0, 0, 0, 0, 6
2019-02-12 22:36:13, 0, 0, 0, 0, 6
2019-02-12 22:42:04, 0, 0, 0, 0, 6
2019-02-12 22:47:55, 1.45574e-05, 0.000145574, 0, 0, 6
2019-02-12 22:53:47, 3.81061e-05, 0.000381061, 0, 0, 6
2019-02-12 22:59:37, 0.000303803, 0.00303803, 0, 0, 6
2019-02-12 23:05:28, 0.00106002, 0.0106002, 0, 0, 6
2019-02-12 23:11:20, 0.00147806, 0.0147806, 0, 0, 6
2019-02-12 23:17:25, 0.00141339, 0.0141339, 0, 0, 6
2019-02-12 23:23:15, 0.00138505, 0.0138505, 0, 0, 6
2019-02-12 23:29:06, 0.00145916, 0.0145916, 0, 0, 6
2019-02-12 23:34:58, 0.0013575, 0.013575, 0, 0, 6
2019-02-12 23:40:49, 0.0012291, 0.012291, 0, 0, 6
2019-02-12 23:46:41, 0.000918767, 0.00918767, 0, 0, 6
2019-02-12 23:52:33, 0.000468363, 0.00468363, 0, 0, 6
2019-02-13 00:04:16, 0.000296014, 0.00296014, 0, 0, 6
2019-02-13 00:10:08, 0.000558085, 0.00558085, 0, 0, 6
2019-02-13 00:16:13, 0.000799839, 0.00799839, 0, 0, 6
2019-02-13 00:22:03, 0.000822543, 0.00822543, 0, 0, 6
2019-02-13 00:27:54, 0.00110349, 0.0110349, 0, 0, 6
2019-02-13 00:33:45, 0.00095729, 0.0095729, 0, 0, 6
2019-02-13 00:39:36, 0.000325777, 0.00325777, 0, 0, 6
2019-02-13 00:45:28, 8.57982e-05, 0.000857982, 0, 0, 6
2019-02-13 00:51:18, 5.01775e-05, 0.000501775, 0, 0, 6
2019-02-13 00:57:09, 4.24719e-05, 0.000424719, 0, 0, 6
2019-02-13 01:03:01, 1.6443e-05, 0.00016443, 0, 0, 6
2019-02-13 01:08:53, 0, 0, 0, 0, 6
2019-02-13 01:14:44, 0, 0, 0, 0, 6
2019-02-13 01:20:50, 0, 0, 0, 0, 6
2019-02-13 01:26:39, 0, 0, 0, 0, 6
2019-02-13 01:32:30, 0, 0, 0, 0, 6
2019-02-13 01:38:22, 0, 0, 0, 0, 6
2019-02-13 01:44:14, 0, 0, 0, 0, 6
2019-02-13 01:50:04, 0, 0, 0, 0, 6
2019-02-13 01:55:55, 0, 0, 0, 0, 6
2019-02-13 02:01:46, 0, 0, 0, 0, 6
2019-02-13 02:07:37, 0, 0, 0, 0, 6
2019-02-13 02:13:29, 0, 0, 0, 0, 6
2019-02-13 02:19:34, 0, 0, 0, 0, 6
2019-02-13 02:25:24, 1.38379e-05, 0.000138379, 0, 0, 6
2019-02-13 02:31:16, 3.10806e-05, 0.000310806, 0, 0, 6
2019-02-13 02:37:07, 1.20701e-05, 0.000120701, 0, 0, 6
2019-02-13 02:42:59, 5.74194e-06, 5.74194e-05, 0, 0, 6
2019-02-13 02:48:51, 8.97089e-06, 8.97089e-05, 0, 0, 6
2019-02-13 02:54:43, 1.06653e-05, 0.000106653, 0, 0, 6
2019-02-13 03:00:35, 5.18724e-05, 0.000518724, 0, 0, 6
2019-02-13 03:06:27, 0.000144291, 0.00144291, 0, 0, 6
2019-02-13 03:12:18, 0.000816081, 0.00816081, 0, 0, 6
2019-02-13 03:18:23, 0.00139428, 0.0139428, 0, 0, 6
2019-02-13 03:24:11, 0.00111927, 0.0111927, 0, 0, 6
2019-02-13 03:30:03, 0.00108075, 0.0108075, 0, 0, 6
2019-02-13 03:35:54, 0.00100177, 0.0100177, 0, 0, 6
2019-02-13 03:41:45, 0.000699435, 0.00699435, 0, 0, 6
2019-02-13 03:47:36, 0.000667518, 0.00667518, 0, 0, 6
2019-02-13 03:53:27, 0.000711143, 0.00711143, 0, 0, 6
2019-02-13 03:59:18, 0.00044879, 0.0044879, 0, 0, 6
2019-02-13 04:05:09, 0.000174346, 0.00174346, 0, 0, 6
2019-02-13 04:11:00, 8.94856e-05, 0.000894856, 0, 0, 6
2019-02-13 04:17:05, 4.03409e-05, 0.000403409, 0, 0, 6
2019-02-13 04:22:55, 1.38305e-05, 0.000138305, 0, 0, 6
2019-02-13 04:28:46, 5.20611e-05, 0.000520611, 0, 0, 6
2019-02-13 04:34:37, 0.000228525, 0.00228525, 0, 0, 6
2019-02-13 04:40:29, 0.000632988, 0.00632988, 0, 0, 6
2019-02-13 04:46:21, 0.00116411, 0.0116411, 0, 0, 6
2019-02-13 04:52:13, 0.00152104, 0.0152104, 0, 0, 6
2019-02-13 04:58:04, 0.0018017, 0.018017, 0, 0, 6
2019-02-13 05:03:56, 0.00193593, 0.0193593, 0, 0, 6
2019-02-13 05:09:47, 0.00182033, 0.0182033, 0, 0, 6
2019-02-13 05:15:52, 0.0017226, 0.017226, 0, 0, 6
2019-02-13 05:21:42, 0.00132681, 0.0132681, 0, 0, 6
2019-02-13 05:27:33, 0.000936175, 0.00936175, 0, 0, 6
2019-02-13 05:33:25, 0.000523316, 0.00523316, 0, 0, 6
