DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-12 00:57:00, 0, 0, 0, 0, 6
2019-02-12 01:02:51, 0, 0, 0, 0, 6
2019-02-12 01:08:41, 0, 0, 0, 0, 6
2019-02-12 01:14:32, 0, 0, 0, 0, 6
2019-02-12 01:20:36, 0, 0, 0, 0, 6
2019-02-12 01:26:26, 0, 0, 0, 0, 6
2019-02-12 01:32:17, 0, 0, 0, 0, 6
2019-02-12 01:38:08, 0, 0, 0, 0, 6
2019-02-12 01:43:59, 0, 0, 0, 0, 6
2019-02-12 01:49:50, 0, 0, 0, 0, 6
2019-02-12 01:55:41, 0, 0, 0, 0, 6
2019-02-12 02:01:31, 0, 0, 0, 0, 6
2019-02-12 02:07:22, 0, 0, 0, 0, 6
2019-02-12 02:13:13, 0, 0, 0, 0, 6
2019-02-12 02:19:18, 0, 0, 0, 0, 6
2019-02-12 02:25:08, 0, 0, 0, 0, 6
2019-02-12 02:30:59, 0, 0, 0, 0, 6
2019-02-12 02:36:50, 0, 0, 0, 0, 6
2019-02-12 02:42:40, 0, 0, 0, 0, 6
2019-02-12 02:48:31, 0, 0, 0, 0, 6
2019-02-12 02:54:22, 0, 0, 0, 0, 6
2019-02-12 03:00:14, 0, 0, 0, 0, 6
2019-02-12 03:06:05, 0, 0, 0, 0, 6
2019-02-12 03:11:56, 0, 0, 0, 0, 6
2019-02-12 03:18:01, 0, 0, 0, 0, 6
2019-02-12 03:23:50, 0, 0, 0, 0, 6
2019-02-12 03:29:40, 0, 0, 0, 0, 6
2019-02-12 03:35:32, 0, 0, 0, 0, 6
2019-02-12 03:41:23, 0, 0, 0, 0, 6
2019-02-12 03:47:15, 0, 0, 0, 0, 6
2019-02-12 03:53:06, 0, 0, 0, 0, 6
2019-02-12 03:58:57, 0, 0, 0, 0, 6
2019-02-12 04:04:49, 0, 0, 0, 0, 6
2019-02-12 04:10:39, 0, 0, 0, 0, 6
2019-02-12 04:16:43, 0, 0, 0, 0, 6
2019-02-12 04:22:32, 0, 0, 0, 0, 6
2019-02-12 04:28:24, 0, 0, 0, 0, 6
2019-02-12 04:34:15, 0, 0, 0, 0, 6
2019-02-12 04:40:06, 0, 0, 0, 0, 6
2019-02-12 04:45:58, 0, 0, 0, 0, 6
2019-02-12 04:51:49, 0, 0, 0, 0, 6
2019-02-12 04:57:40, 0, 0, 0, 0, 6
2019-02-12 05:03:32, 0, 0, 0, 0, 6
2019-02-12 05:09:23, 0, 0, 0, 0, 6
2019-02-12 05:15:28, 0, 0, 0, 0, 6
2019-02-12 05:21:17, 0, 0, 0, 0, 6
2019-02-12 05:27:09, 0, 0, 0, 0, 6
2019-02-12 05:33:00, 0, 0, 0, 0, 6
2019-02-12 05:38:51, 0, 0, 0, 0, 6
2019-02-12 05:44:43, 0, 0, 0, 0, 6
2019-02-12 05:50:34, 0, 0, 0, 0, 6
2019-02-12 05:56:25, 0, 0, 0, 0, 6
2019-02-12 06:02:17, 0, 0, 0, 0, 6
2019-02-12 06:08:07, 0, 0, 0, 0, 6
2019-02-12 06:13:58, 0, 0, 0, 0, 6
2019-02-12 06:20:03, 0, 0, 0, 0, 6
2019-02-12 06:25:53, 0, 0, 0, 0, 6
2019-02-12 06:31:43, 0, 0, 0, 0, 6
2019-02-12 06:37:34, 0, 0, 0, 0, 6
2019-02-12 06:43:25, 0, 0, 0, 0, 6
2019-02-12 06:49:16, 0, 0, 0, 0, 6
2019-02-12 06:55:08, 0, 0, 0, 0, 6
2019-02-12 07:00:59, 0, 0, 0, 0, 6
2019-02-12 07:06:51, 0, 0, 0, 0, 6
2019-02-12 07:12:42, 0, 0, 0, 0, 6
2019-02-12 07:18:47, 0, 0, 0, 0, 6
2019-02-12 07:24:37, 0, 0, 0, 0, 6
2019-02-12 07:30:27, 0, 0, 0, 0, 6
2019-02-12 07:36:19, 0, 0, 0, 0, 6
2019-02-12 07:42:10, 0, 0, 0, 0, 6
2019-02-12 07:48:02, 0, 0, 0, 0, 6
2019-02-12 07:53:53, 0, 0, 0, 0, 6
2019-02-12 07:59:45, 0, 0, 0, 0, 6
2019-02-12 08:05:36, 0, 0, 0, 0, 6
2019-02-12 08:11:27, 0, 0, 0, 0, 6
2019-02-12 08:17:31, 0, 0, 0, 0, 6
2019-02-12 08:23:21, 0, 0, 0, 0, 6
2019-02-12 08:29:12, 0, 0, 0, 0, 6
2019-02-12 08:35:03, 0, 0, 0, 0, 6
2019-02-12 08:40:54, 0, 0, 0, 0, 6
2019-02-12 08:46:45, 0, 0, 0, 0, 6
2019-02-12 08:52:35, 0, 0, 0, 0, 6
2019-02-12 08:58:25, 0, 0, 0, 0, 6
2019-02-12 09:04:17, 0, 0, 0, 0, 6
2019-02-12 09:10:08, 0, 0, 0, 0, 6
2019-02-12 09:16:13, 0, 0, 0, 0, 6
2019-02-12 09:22:03, 0, 0, 0, 0, 6
2019-02-12 09:27:55, 0, 0, 0, 0, 6
2019-02-12 09:33:47, 0, 0, 0, 0, 6
2019-02-12 09:39:39, 0, 0, 0, 0, 6
2019-02-12 09:45:30, 0, 0, 0, 0, 6
2019-02-12 09:51:21, 0, 0, 0, 0, 6
2019-02-12 09:57:14, 0, 0, 0, 0, 6
2019-02-12 10:03:06, 0, 0, 0, 0, 6
2019-02-12 10:08:58, 0, 0, 0, 0, 6
2019-02-12 10:14:49, 0, 0, 0, 0, 6
2019-02-12 10:20:54, 0, 0, 0, 0, 6
2019-02-12 10:26:44, 5.19134e-05, 0.000519134, 0, 0, 6
2019-02-12 10:32:36, 7.95298e-05, 0.000795298, 0, 0, 6
2019-02-12 10:38:27, 0, 0, 0, 0, 6
2019-02-12 10:44:20, 8.67853e-06, 8.67853e-05, 0, 0, 6
2019-02-12 10:50:12, 2.64632e-05, 0.000264632, 0, 0, 6
2019-02-12 10:56:04, 0, 0, 0, 0, 6
2019-02-12 11:01:57, 0, 0, 0, 0, 6
2019-02-12 11:07:48, 0, 0, 0, 0, 6
2019-02-12 11:13:39, 0, 0, 0, 0, 6
2019-02-12 11:19:44, 0, 0, 0, 0, 6
2019-02-12 11:25:34, 0, 0, 0, 0, 6
2019-02-12 11:31:26, 0, 0, 0, 0, 6
2019-02-12 11:37:18, 0, 0, 0, 0, 6
2019-02-12 11:43:11, 0, 0, 0, 0, 6
2019-02-12 11:49:02, 0, 0, 0, 0, 6
2019-02-12 11:54:54, 0, 0, 0, 0, 6
2019-02-12 12:00:46, 0, 0, 0, 0, 6
2019-02-12 12:06:37, 0, 0, 0, 0, 6
2019-02-12 12:12:29, 0, 0, 0, 0, 6
2019-02-12 12:18:35, 0, 0, 0, 0, 6
2019-02-12 12:24:25, 0, 0, 0, 0, 6
2019-02-12 12:30:17, 0, 0, 0, 0, 6
2019-02-12 12:36:10, 0, 0, 0, 0, 6
2019-02-12 12:42:02, 0, 0, 0, 0, 6
2019-02-12 12:47:54, 0, 0, 0, 0, 6
2019-02-12 12:53:47, 0, 0, 0, 0, 6
2019-02-12 12:59:38, 0, 0, 0, 0, 6
2019-02-12 13:05:30, 0, 0, 0, 0, 6
2019-02-12 13:11:22, 0, 0, 0, 0, 6
2019-02-12 13:17:27, 0, 0, 0, 0, 6
2019-02-12 13:23:17, 0, 0, 0, 0, 6
2019-02-12 13:29:09, 0, 0, 0, 0, 6
2019-02-12 13:35:02, 0, 0, 0, 0, 6
2019-02-12 13:40:55, 0, 0, 0, 0, 6
2019-02-12 13:46:47, 0, 0, 0, 0, 6
2019-02-12 13:52:39, 0, 0, 0, 0, 6
2019-02-12 13:58:31, 0, 0, 0, 0, 6
2019-02-12 14:04:22, 0, 0, 0, 0, 6
2019-02-12 14:10:14, 0, 0, 0, 0, 6
2019-02-12 14:16:19, 0, 0, 0, 0, 6
2019-02-12 14:22:12, 0, 0, 0, 0, 6
2019-02-12 14:28:07, 0, 0, 0, 0, 6
2019-02-12 14:34:02, 0, 0, 0, 0, 6
2019-02-12 14:39:57, 0, 0, 0, 0, 6
2019-02-12 14:45:52, 0, 0, 0, 0, 6
2019-02-12 14:51:47, 0, 0, 0, 0, 6
2019-02-12 14:57:42, 0, 0, 0, 0, 6
2019-02-12 15:03:37, 0, 0, 0, 0, 6
2019-02-12 15:09:32, 0, 0, 0, 0, 6
2019-02-12 15:15:41, 0, 0, 0, 0, 6
2019-02-12 15:21:30, 0, 0, 0, 0, 6
2019-02-12 15:27:21, 0, 0, 0, 0, 6
2019-02-12 15:33:13, 0, 0, 0, 0, 6
2019-02-12 15:39:04, 0, 0, 0, 0, 6
2019-02-12 15:44:55, 0, 0, 0, 0, 6
2019-02-12 15:50:46, 0, 0, 0, 0, 6
2019-02-12 15:56:37, 0, 0, 0, 0, 6
2019-02-12 16:02:28, 0, 0, 0, 0, 6
2019-02-12 16:08:19, 0, 0, 0, 0, 6
2019-02-12 16:14:10, 0, 0, 0, 0, 6
2019-02-12 16:20:14, 0, 0, 0, 0, 6
2019-02-12 16:26:03, 0, 0, 0, 0, 6
2019-02-12 16:31:55, 0, 0, 0, 0, 6
2019-02-12 16:37:47, 0, 0, 0, 0, 6
2019-02-12 16:43:38, 0, 0, 0, 0, 6
2019-02-12 16:49:29, 0, 0, 0, 0, 6
2019-02-12 16:55:21, 0, 0, 0, 0, 6
2019-02-12 17:01:13, 0, 0, 0, 0, 6
2019-02-12 17:07:04, 0, 0, 0, 0, 6
2019-02-12 17:12:56, 0, 0, 0, 0, 6
2019-02-12 17:19:01, 0, 0, 0, 0, 6
2019-02-12 17:24:50, 0, 0, 0, 0, 6
2019-02-12 17:30:42, 0, 0, 0, 0, 6
2019-02-12 17:36:33, 0, 0, 0, 0, 6
2019-02-12 17:42:25, 0, 0, 0, 0, 6
2019-02-12 17:48:16, 0, 0, 0, 0, 6
2019-02-12 17:54:08, 0, 0, 0, 0, 6
2019-02-12 18:00:00, 0, 0, 0, 0, 6
2019-02-12 18:05:51, 0, 0, 0, 0, 6
2019-02-12 18:11:42, 0, 0, 0, 0, 6
2019-02-12 18:17:46, 0, 0, 0, 0, 6
2019-02-12 18:23:36, 0, 0, 0, 0, 6
2019-02-12 18:29:27, 0, 0, 0, 0, 6
2019-02-12 18:35:18, 0, 0, 0, 0, 6
2019-02-12 18:41:10, 0, 0, 0, 0, 6
2019-02-12 18:47:01, 0, 0, 0, 0, 6
2019-02-12 18:52:53, 0, 0, 0, 0, 6
2019-02-12 18:58:44, 0, 0, 0, 0, 6
2019-02-12 19:04:36, 0, 0, 0, 0, 6
2019-02-12 19:10:27, 0, 0, 0, 0, 6
2019-02-12 19:16:31, 0, 0, 0, 0, 6
2019-02-12 19:22:21, 0, 0, 0, 0, 6
2019-02-12 19:28:13, 0, 0, 0, 0, 6
2019-02-12 19:34:04, 0, 0, 0, 0, 6
2019-02-12 19:39:56, 0, 0, 0, 0, 6
2019-02-12 19:45:48, 0, 0, 0, 0, 6
2019-02-12 19:51:39, 0, 0, 0, 0, 6
2019-02-12 19:57:31, 0, 0, 0, 0, 6
2019-02-12 20:03:23, 0, 0, 0, 0, 6
2019-02-12 20:09:14, 0, 0, 0, 0, 6
2019-02-12 20:15:05, 0, 0, 0, 0, 6
2019-02-12 20:21:10, 0, 0, 0, 0, 6
2019-02-12 20:27:00, 0, 0, 0, 0, 6
2019-02-12 20:32:52, 0, 0, 0, 0, 6
2019-02-12 20:38:44, 0, 0, 0, 0, 6
2019-02-12 20:44:35, 0, 0, 0, 0, 6
2019-02-12 20:50:27, 0, 0, 0, 0, 6
2019-02-12 20:56:19, 0, 0, 0, 0, 6
2019-02-12 21:02:10, 0, 0, 0, 0, 6
2019-02-12 21:08:02, 0, 0, 0, 0, 6
2019-02-12 21:13:53, 0, 0, 0, 0, 6
2019-02-12 21:19:59, 0, 0, 0, 0, 6
2019-02-12 21:25:48, 0, 0, 0, 0, 6
2019-02-12 21:31:39, 0, 0, 0, 0, 6
2019-02-12 21:37:30, 0, 0, 0, 0, 6
2019-02-12 21:43:21, 0, 0, 0, 0, 6
2019-02-12 21:49:12, 0, 0, 0, 0, 6
2019-02-12 21:55:03, 0, 0, 0, 0, 6
2019-02-12 22:00:55, 0, 0, 0, 0, 6
2019-02-12 22:06:46, 0, 0, 0, 0, 6
2019-02-12 22:12:37, 0, 0, 0, 0, 6
2019-02-12 22:18:42, 0, 0, 0, 0, 6
2019-02-12 22:24:31, 0, 0, 0, 0, 6
2019-02-12 22:30:22, 0, 0, 0, 0, 6
2019-02-12 22:36:13, 0, 0, 0, 0, 6
2019-02-12 22:42:04, 0, 0, 0, 0, 6
2019-02-12 22:47:55, 0, 0, 0, 0, 6
2019-02-12 22:53:47, 0, 0, 0, 0, 6
2019-02-12 22:59:37, 0, 0, 0, 0, 6
2019-02-12 23:05:28, 0, 0, 0, 0, 6
2019-02-12 23:11:20, 0, 0, 0, 0, 6
2019-02-12 23:17:25, 0, 0, 0, 0, 6
2019-02-12 23:23:15, 0, 0, 0, 0, 6
2019-02-12 23:29:06, 0, 0, 0, 0, 6
2019-02-12 23:34:58, 0, 0, 0, 0, 6
2019-02-12 23:40:49, 0, 0, 0, 0, 6
2019-02-12 23:46:41, 0, 0, 0, 0, 6
2019-02-12 23:52:33, 0, 0, 0, 0, 6
2019-02-13 00:04:16, 0, 0, 0, 0, 6
2019-02-13 00:10:08, 0, 0, 0, 0, 6
2019-02-13 00:16:13, 0, 0, 0, 0, 6
2019-02-13 00:22:03, 0, 0, 0, 0, 6
2019-02-13 00:27:54, 0, 0, 0, 0, 6
2019-02-13 00:33:45, 0, 0, 0, 0, 6
2019-02-13 00:39:36, 0, 0, 0, 0, 6
2019-02-13 00:45:28, 0, 0, 0, 0, 6
2019-02-13 00:51:18, 0, 0, 0, 0, 6
2019-02-13 00:57:09, 0, 0, 0, 0, 6
2019-02-13 01:03:01, 0, 0, 0, 0, 6
2019-02-13 01:08:53, 0, 0, 0, 0, 6
2019-02-13 01:14:44, 0, 0, 0, 0, 6
2019-02-13 01:20:50, 0, 0, 0, 0, 6
2019-02-13 01:26:39, 0, 0, 0, 0, 6
2019-02-13 01:32:30, 0, 0, 0, 0, 6
2019-02-13 01:38:22, 0, 0, 0, 0, 6
2019-02-13 01:44:14, 0, 0, 0, 0, 6
2019-02-13 01:50:04, 0, 0, 0, 0, 6
2019-02-13 01:55:55, 0, 0, 0, 0, 6
2019-02-13 02:01:46, 0, 0, 0, 0, 6
2019-02-13 02:07:37, 0, 0, 0, 0, 6
2019-02-13 02:13:29, 0, 0, 0, 0, 6
2019-02-13 02:19:34, 0, 0, 0, 0, 6
2019-02-13 02:25:24, 0, 0, 0, 0, 6
2019-02-13 02:31:16, 0, 0, 0, 0, 6
2019-02-13 02:37:07, 0, 0, 0, 0, 6
2019-02-13 02:42:59, 0, 0, 0, 0, 6
2019-02-13 02:48:51, 0, 0, 0, 0, 6
2019-02-13 02:54:43, 0, 0, 0, 0, 6
2019-02-13 03:00:35, 0, 0, 0, 0, 6
2019-02-13 03:06:27, 0, 0, 0, 0, 6
2019-02-13 03:12:18, 0, 0, 0, 0, 6
2019-02-13 03:18:23, 0, 0, 0, 0, 6
2019-02-13 03:24:11, 0, 0, 0, 0, 6
2019-02-13 03:30:03, 0, 0, 0, 0, 6
2019-02-13 03:35:54, 0, 0, 0, 0, 6
2019-02-13 03:41:45, 0, 0, 0, 0, 6
2019-02-13 03:47:36, 0, 0, 0, 0, 6
2019-02-13 03:53:27, 0, 0, 0, 0, 6
2019-02-13 03:59:18, 0, 0, 0, 0, 6
2019-02-13 04:05:09, 0, 0, 0, 0, 6
2019-02-13 04:11:00, 0, 0, 0, 0, 6
2019-02-13 04:17:05, 0, 0, 0, 0, 6
2019-02-13 04:22:55, 0, 0, 0, 0, 6
2019-02-13 04:28:46, 0, 0, 0, 0, 6
2019-02-13 04:34:37, 0, 0, 0, 0, 6
2019-02-13 04:40:29, 0, 0, 0, 0, 6
2019-02-13 04:46:21, 0, 0, 0, 0, 6
2019-02-13 04:52:13, 0, 0, 0, 0, 6
2019-02-13 04:58:04, 0, 0, 0, 0, 6
2019-02-13 05:03:56, 0, 0, 0, 0, 6
2019-02-13 05:09:47, 0, 0, 0, 0, 6
2019-02-13 05:15:52, 0, 0, 0, 0, 6
2019-02-13 05:21:42, 0, 0, 0, 0, 6
2019-02-13 05:27:33, 0, 0, 0, 0, 6
2019-02-13 05:33:25, 0, 0, 0, 0, 6
2019-02-13 05:39:17, 0, 0, 0, 0, 6
2019-02-13 05:45:08, 0, 0, 0, 0, 6
2019-02-13 05:50:59, 0, 0, 0, 0, 6
2019-02-13 05:56:50, 0, 0, 0, 0, 6
2019-02-13 06:02:41, 0, 0, 0, 0, 6
2019-02-13 06:08:32, 0, 0, 0, 0, 6
2019-02-13 06:14:24, 0, 0, 0, 0, 6
2019-02-13 06:20:29, 0, 0, 0, 0, 6
2019-02-13 06:26:19, 0, 0, 0, 0, 6
2019-02-13 06:32:12, 0, 0, 0, 0, 6
2019-02-13 06:38:03, 0, 0, 0, 0, 6
2019-02-13 06:43:54, 0, 0, 0, 0, 6
2019-02-13 06:49:46, 0, 0, 0, 0, 6
2019-02-13 06:55:37, 0, 0, 0, 0, 6
2019-02-13 07:01:29, 0, 0, 0, 0, 6
2019-02-13 07:07:21, 0, 0, 0, 0, 6
2019-02-13 07:13:13, 0, 0, 0, 0, 6
2019-02-13 07:19:18, 0, 0, 0, 0, 6
2019-02-13 07:25:08, 0, 0, 0, 0, 6
2019-02-13 07:31:00, 0, 0, 0, 0, 6
2019-02-13 07:36:52, 0, 0, 0, 0, 6
2019-02-13 07:42:43, 0, 0, 0, 0, 6
2019-02-13 07:48:35, 0, 0, 0, 0, 6
2019-02-13 07:54:26, 0, 0, 0, 0, 6
2019-02-13 08:00:19, 0, 0, 0, 0, 6
2019-02-13 08:06:11, 0, 0, 0, 0, 6
2019-02-13 08:12:02, 0, 0, 0, 0, 6
2019-02-13 08:18:07, 0, 0, 0, 0, 6
2019-02-13 08:23:57, 0, 0, 0, 0, 6
2019-02-13 08:29:49, 0, 0, 0, 0, 6
2019-02-13 08:35:40, 0, 0, 0, 0, 6
2019-02-13 08:41:32, 0, 0, 0, 0, 6
2019-02-13 08:47:23, 0, 0, 0, 0, 6
2019-02-13 08:53:15, 0, 0, 0, 0, 6
2019-02-13 08:59:06, 0, 0, 0, 0, 6
2019-02-13 09:04:58, 0, 0, 0, 0, 6
2019-02-13 09:10:49, 0, 0, 0, 0, 6
2019-02-13 09:16:55, 0, 0, 0, 0, 6
2019-02-13 09:22:44, 0, 0, 0, 0, 6
2019-02-13 09:28:36, 0, 0, 0, 0, 6
2019-02-13 09:34:29, 0, 0, 0, 0, 6
2019-02-13 09:40:21, 0, 0, 0, 0, 6
2019-02-13 09:46:13, 0, 0, 0, 0, 6
2019-02-13 09:52:06, 0, 0, 0, 0, 6
2019-02-13 09:57:59, 0, 0, 0, 0, 6
2019-02-13 10:03:51, 0, 0, 0, 0, 6
2019-02-13 10:09:44, 0, 0, 0, 0, 6
2019-02-13 10:15:49, 0, 0, 0, 0, 6
2019-02-13 10:21:39, 0, 0, 0, 0, 6
2019-02-13 10:27:32, 0, 0, 0, 0, 6
2019-02-13 10:33:24, 0, 0, 0, 0, 6
2019-02-13 10:39:17, 0, 0, 0, 0, 6
2019-02-13 10:45:08, 0, 0, 0, 0, 6
2019-02-13 10:51:01, 0, 0, 0, 0, 6
2019-02-13 10:56:54, 0, 0, 0, 0, 6
2019-02-13 11:02:47, 0, 0, 0, 0, 6
2019-02-13 11:08:40, 0, 0, 0, 0, 6
2019-02-13 11:14:32, 0, 0, 0, 0, 6
2019-02-13 11:20:37, 0, 0, 0, 0, 6
2019-02-13 11:26:28, 0, 0, 0, 0, 6
2019-02-13 11:32:21, 0, 0, 0, 0, 6
2019-02-13 11:38:13, 0, 0, 0, 0, 6
2019-02-13 11:44:05, 0, 0, 0, 0, 6
2019-02-13 11:49:57, 0, 0, 0, 0, 6
2019-02-13 11:55:49, 0, 0, 0, 0, 6
2019-02-13 12:01:41, 0, 0, 0, 0, 6
2019-02-13 12:07:34, 0, 0, 0, 0, 6
2019-02-13 12:13:27, 0, 0, 0, 0, 6
2019-02-13 12:19:32, 0, 0, 0, 0, 6
2019-02-13 12:25:23, 0, 0, 0, 0, 6
2019-02-13 12:31:16, 0, 0, 0, 0, 6
2019-02-13 12:37:08, 0, 0, 0, 0, 6
2019-02-13 12:43:01, 0, 0, 0, 0, 6
2019-02-13 12:48:52, 0, 0, 0, 0, 6
2019-02-13 12:54:46, 0, 0, 0, 0, 6
2019-02-13 13:00:38, 0, 0, 0, 0, 6
2019-02-13 13:06:30, 0, 0, 0, 0, 6
2019-02-13 13:12:22, 0, 0, 0, 0, 6
2019-02-13 13:18:28, 0, 0, 0, 0, 6
2019-02-13 13:24:18, 0, 0, 0, 0, 6
2019-02-13 13:30:11, 0, 0, 0, 0, 6
2019-02-13 13:36:04, 0, 0, 0, 0, 6
2019-02-13 13:41:55, 0, 0, 0, 0, 6
2019-02-13 13:47:47, 0, 0, 0, 0, 6
2019-02-13 13:53:40, 0, 0, 0, 0, 6
2019-02-13 13:59:32, 0, 0, 0, 0, 6
2019-02-13 14:05:24, 0, 0, 0, 0, 6
2019-02-13 14:11:17, 0, 0, 0, 0, 6
2019-02-13 14:17:23, 0, 0, 0, 0, 6
2019-02-13 14:23:13, 0, 0, 0, 0, 6
2019-02-13 14:29:05, 0, 0, 0, 0, 6
2019-02-13 14:34:58, 0, 0, 0, 0, 6
2019-02-13 14:40:50, 0, 0, 0, 0, 6
2019-02-13 14:46:42, 0, 0, 0, 0, 6
2019-02-13 14:52:34, 0, 0, 0, 0, 6
2019-02-13 14:58:25, 0, 0, 0, 0, 6
2019-02-13 15:04:16, 0, 0, 0, 0, 6
2019-02-13 15:10:08, 0, 0, 0, 0, 6
2019-02-13 15:16:12, 0, 0, 0, 0, 6
2019-02-13 15:22:06, 0, 0, 0, 0, 6
2019-02-13 15:28:00, 0, 0, 0, 0, 6
2019-02-13 15:33:54, 0, 0, 0, 0, 6
2019-02-13 15:39:50, 0, 0, 0, 0, 6
2019-02-13 15:45:44, 0, 0, 0, 0, 6
2019-02-13 15:51:40, 0, 0, 0, 0, 6
2019-02-13 15:57:35, 0, 0, 0, 0, 6
2019-02-13 16:03:31, 0, 0, 0, 0, 6
2019-02-13 16:09:26, 0, 0, 0, 0, 6
2019-02-13 16:15:36, 0, 0, 0, 0, 6
2019-02-13 16:21:25, 0, 0, 0, 0, 6
2019-02-13 16:27:17, 0, 0, 0, 0, 6
2019-02-13 16:33:08, 0, 0, 0, 0, 6
2019-02-13 16:39:01, 0, 0, 0, 0, 6
2019-02-13 16:44:52, 0, 0, 0, 0, 6
2019-02-13 16:50:44, 0, 0, 0, 0, 6
2019-02-13 16:56:35, 0, 0, 0, 0, 6
2019-02-13 17:02:27, 0, 0, 0, 0, 6
2019-02-13 17:08:19, 0, 0, 0, 0, 6
2019-02-13 17:14:10, 0, 0, 0, 0, 6
2019-02-13 17:20:15, 0, 0, 0, 0, 6
2019-02-13 17:26:05, 0, 0, 0, 0, 6
2019-02-13 17:31:56, 0, 0, 0, 0, 6
2019-02-13 17:37:48, 0, 0, 0, 0, 6
2019-02-13 17:43:41, 0, 0, 0, 0, 6
2019-02-13 17:49:33, 0, 0, 0, 0, 6
2019-02-13 17:55:25, 0, 0, 0, 0, 6
2019-02-13 18:01:17, 0, 0, 0, 0, 6
2019-02-13 18:07:09, 0, 0, 0, 0, 6
2019-02-13 18:13:00, 0, 0, 0, 0, 6
2019-02-13 18:19:07, 0, 0, 0, 0, 6
2019-02-13 18:24:57, 0, 0, 0, 0, 6
2019-02-13 18:30:48, 0, 0, 0, 0, 6
2019-02-13 18:36:39, 0, 0, 0, 0, 6
2019-02-13 18:42:31, 0, 0, 0, 0, 6
2019-02-13 18:48:22, 0, 0, 0, 0, 6
2019-02-13 18:54:13, 0, 0, 0, 0, 6
2019-02-13 19:00:06, 0, 0, 0, 0, 6
2019-02-13 19:05:57, 0, 0, 0, 0, 6
2019-02-13 19:11:49, 0, 0, 0, 0, 6
2019-02-13 19:17:53, 0, 0, 0, 0, 6
2019-02-13 19:23:43, 0, 0, 0, 0, 6
2019-02-13 19:29:36, 0, 0, 0, 0, 6
2019-02-13 19:35:28, 0, 0, 0, 0, 6
2019-02-13 19:41:19, 0, 0, 0, 0, 6
2019-02-13 19:47:11, 0, 0, 0, 0, 6
2019-02-13 19:53:03, 0, 0, 0, 0, 6
2019-02-13 19:58:55, 0, 0, 0, 0, 6
2019-02-13 20:04:47, 0, 0, 0, 0, 6
2019-02-13 20:10:39, 0, 0, 0, 0, 6
2019-02-13 20:16:46, 0, 0, 0, 0, 6
2019-02-13 20:22:35, 0, 0, 0, 0, 6
2019-02-13 20:28:26, 0, 0, 0, 0, 6
2019-02-13 20:34:19, 0, 0, 0, 0, 6
2019-02-13 20:40:11, 0, 0, 0, 0, 6
2019-02-13 20:46:03, 0, 0, 0, 0, 6
2019-02-13 20:51:55, 0, 0, 0, 0, 6
2019-02-13 20:57:46, 0, 0, 0, 0, 6
2019-02-13 21:03:39, 0, 0, 0, 0, 6
2019-02-13 21:09:31, 0, 0, 0, 0, 6
2019-02-13 21:15:36, 0, 0, 0, 0, 6
2019-02-13 21:21:26, 0, 0, 0, 0, 6
2019-02-13 21:27:18, 0, 0, 0, 0, 6
2019-02-13 21:33:09, 0, 0, 0, 0, 6
2019-02-13 21:39:01, 0, 0, 0, 0, 6
2019-02-13 21:44:53, 0, 0, 0, 0, 6
2019-02-13 21:50:46, 0, 0, 0, 0, 6
2019-02-13 21:56:38, 0, 0, 0, 0, 6
2019-02-13 22:02:30, 0, 0, 0, 0, 6
2019-02-13 22:08:21, 0, 0, 0, 0, 6
2019-02-13 22:14:12, 0, 0, 0, 0, 6
2019-02-13 22:20:17, 0, 0, 0, 0, 6
2019-02-13 22:26:06, 0, 0, 0, 0, 6
2019-02-13 22:31:59, 0, 0, 0, 0, 6
2019-02-13 22:37:50, 0, 0, 0, 0, 6
2019-02-13 22:43:42, 0, 0, 0, 0, 6
2019-02-13 22:49:34, 0, 0, 0, 0, 6
2019-02-13 22:55:25, 0, 0, 0, 0, 6
2019-02-13 23:01:17, 0, 0, 0, 0, 6
2019-02-13 23:07:09, 0, 0, 0, 0, 6
2019-02-13 23:13:00, 0, 0, 0, 0, 6
2019-02-13 23:19:05, 0, 0, 0, 0, 6
2019-02-13 23:24:55, 0, 0, 0, 0, 6
2019-02-13 23:30:46, 0, 0, 0, 0, 6
2019-02-13 23:36:37, 0, 0, 0, 0, 6
2019-02-13 23:42:29, 0, 0, 0, 0, 6
2019-02-13 23:48:20, 0, 0, 0, 0, 6
2019-02-14 00:00:03, 0, 0, 0, 0, 6
2019-02-14 00:05:54, 0, 0, 0, 0, 6
2019-02-14 00:11:45, 0, 0, 0, 0, 6
2019-02-14 00:17:50, 0, 0, 0, 0, 6
2019-02-14 00:23:40, 0, 0, 0, 0, 6
2019-02-14 00:29:32, 0, 0, 0, 0, 6
2019-02-14 00:35:24, 0, 0, 0, 0, 6
2019-02-14 00:41:15, 0, 0, 0, 0, 6
2019-02-14 00:47:08, 0, 0, 0, 0, 6
2019-02-14 00:53:00, 0, 0, 0, 0, 6
2019-02-14 00:58:53, 0, 0, 0, 0, 6
2019-02-14 01:04:45, 0, 0, 0, 0, 6
2019-02-14 01:10:38, 0, 0, 0, 0, 6
2019-02-14 01:16:44, 0, 0, 0, 0, 6
2019-02-14 01:22:34, 0, 0, 0, 0, 6
2019-02-14 01:28:26, 0, 0, 0, 0, 6
2019-02-14 01:34:19, 0, 0, 0, 0, 6
2019-02-14 01:40:11, 0, 0, 0, 0, 6
