DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-11 13:23:10, 0, 0, 0, 0, 6
2019-02-11 13:29:01, 0, 0, 0, 0, 6
2019-02-11 13:34:53, 0, 0, 0, 0, 6
2019-02-11 13:40:44, 0, 0, 0, 0, 6
2019-02-11 13:46:36, 0, 0, 0, 0, 6
2019-02-11 13:52:28, 0, 0, 0, 0, 6
2019-02-11 13:58:19, 0, 0, 0, 0, 6
2019-02-11 14:04:12, 0, 0, 0, 0, 6
2019-02-11 14:10:03, 0, 0, 0, 0, 6
2019-02-11 14:16:08, 0, 0, 0, 0, 6
2019-02-11 14:21:57, 0, 0, 0, 0, 6
2019-02-11 14:27:49, 0, 0, 0, 0, 6
2019-02-11 14:33:40, 0, 0, 0, 0, 6
2019-02-11 14:39:32, 0, 0, 0, 0, 6
2019-02-11 14:45:23, 0, 0, 0, 0, 6
2019-02-11 14:51:15, 0, 0, 0, 0, 6
2019-02-11 14:57:06, 0, 0, 0, 0, 6
2019-02-11 15:02:57, 0, 0, 0, 0, 6
2019-02-11 15:08:50, 1.8282e-05, 0.00018282, 0, 0, 6
2019-02-11 15:14:41, 1.81784e-05, 0.000181784, 0, 0, 6
2019-02-11 15:20:45, 0, 0, 0, 0, 6
2019-02-11 15:26:35, 0, 0, 0, 0, 6
2019-02-11 15:32:26, 0, 0, 0, 0, 6
2019-02-11 15:38:17, 0, 0, 0, 0, 6
2019-02-11 15:44:09, 0, 0, 0, 0, 6
2019-02-11 15:50:01, 1.0645e-05, 0.00010645, 0, 0, 6
2019-02-11 15:55:52, 1.05689e-05, 0.000105689, 0, 0, 6
2019-02-11 16:01:44, 0, 0, 0, 0, 6
2019-02-11 16:07:35, 0, 0, 0, 0, 6
2019-02-11 16:13:27, 0, 0, 0, 0, 6
2019-02-11 16:19:32, 0, 0, 0, 0, 6
2019-02-11 16:25:22, 0, 0, 0, 0, 6
2019-02-11 16:31:14, 0, 0, 0, 0, 6
2019-02-11 16:37:05, 1.66877e-06, 1.66877e-05, 0, 0, 6
2019-02-11 16:42:57, 1.66914e-06, 1.66914e-05, 0, 0, 6
2019-02-11 16:48:49, 0, 0, 0, 0, 6
2019-02-11 16:54:41, 0, 0, 0, 0, 6
2019-02-11 17:00:32, 0, 0, 0, 0, 6
2019-02-11 17:06:24, 0, 0, 0, 0, 6
2019-02-11 17:12:15, 0, 0, 0, 0, 6
2019-02-11 17:18:19, 1.28765e-06, 1.28765e-05, 0, 0, 6
2019-02-11 17:24:09, 0, 0, 0, 0, 6
2019-02-11 17:30:00, 0, 0, 0, 0, 6
2019-02-11 17:35:51, 0, 0, 0, 0, 6
2019-02-11 17:41:42, 0, 0, 0, 0, 6
2019-02-11 17:47:33, 0, 0, 0, 0, 6
2019-02-11 17:53:24, 2.37955e-06, 2.37955e-05, 0, 0, 6
2019-02-11 18:05:07, 0, 0, 0, 0, 0
2019-02-11 18:10:59, 0, 0, 0, 0, 6
2019-02-11 18:17:03, 0, 0, 0, 0, 6
2019-02-11 18:22:53, 0, 0, 0, 0, 6
2019-02-11 18:28:43, 0, 0, 0, 0, 6
2019-02-11 18:34:35, 0, 0, 0, 0, 6
2019-02-11 18:40:26, 2.29053e-06, 2.29053e-05, 0, 0, 6
2019-02-11 18:46:18, 1.25755e-06, 1.25755e-05, 0, 0, 6
2019-02-11 18:52:08, 0, 0, 0, 0, 6
2019-02-11 18:58:00, 2.81978e-06, 2.81978e-05, 0, 0, 6
2019-02-11 19:03:51, 2.8265e-06, 2.8265e-05, 0, 0, 6
2019-02-11 19:09:42, 4.56008e-06, 4.56008e-05, 0, 0, 6
2019-02-11 19:15:47, 4.71837e-06, 4.71837e-05, 0, 0, 6
2019-02-11 19:21:39, 0, 0, 0, 0, 6
2019-02-11 19:27:35, 0, 0, 0, 0, 6
2019-02-11 19:33:31, 0, 0, 0, 0, 6
2019-02-11 19:39:26, 0, 0, 0, 0, 6
2019-02-11 19:45:21, 0, 0, 0, 0, 6
2019-02-11 19:51:16, 0, 0, 0, 0, 6
2019-02-11 19:57:11, 0, 0, 0, 0, 6
2019-02-11 20:03:06, 0, 0, 0, 0, 6
2019-02-11 20:09:01, 0, 0, 0, 0, 6
2019-02-11 20:14:57, 0, 0, 0, 0, 6
2019-02-11 20:21:06, 0, 0, 0, 0, 6
2019-02-11 20:26:56, 0, 0, 0, 0, 6
2019-02-11 20:32:47, 0, 0, 0, 0, 6
2019-02-11 20:38:38, 0, 0, 0, 0, 6
2019-02-11 20:44:30, 0, 0, 0, 0, 6
2019-02-11 20:50:22, 0, 0, 0, 0, 6
2019-02-11 20:56:14, 0, 0, 0, 0, 6
2019-02-11 21:02:06, 0, 0, 0, 0, 6
2019-02-11 21:07:58, 0, 0, 0, 0, 6
2019-02-11 21:13:49, 0, 0, 0, 0, 6
2019-02-11 21:19:54, 0, 0, 0, 0, 6
2019-02-11 21:25:43, 1.54902e-06, 1.54902e-05, 0, 0, 6
2019-02-11 21:31:34, 1.56381e-06, 1.56381e-05, 0, 0, 6
2019-02-11 21:37:25, 0, 0, 0, 0, 6
2019-02-11 21:43:16, 0, 0, 0, 0, 6
2019-02-11 21:49:08, 0, 0, 0, 0, 6
2019-02-11 21:55:00, 0, 0, 0, 0, 6
2019-02-11 22:00:52, 0, 0, 0, 0, 6
2019-02-11 22:06:44, 0, 0, 0, 0, 6
2019-02-11 22:12:35, 0, 0, 0, 0, 6
2019-02-11 22:18:39, 0, 0, 0, 0, 6
2019-02-11 22:24:28, 1.54896e-06, 1.54896e-05, 0, 0, 6
2019-02-11 22:30:19, 1.56024e-06, 1.56024e-05, 0, 0, 6
2019-02-11 22:36:10, 0, 0, 0, 0, 6
2019-02-11 22:42:02, 0, 0, 0, 0, 6
2019-02-11 22:47:53, 1.12165e-05, 0.000112165, 0, 0, 6
2019-02-11 22:53:44, 2.44765e-05, 0.000244765, 0, 0, 6
2019-02-11 22:59:37, 5.05871e-06, 5.05871e-05, 0, 0, 6
2019-02-11 23:05:28, 0, 0, 0, 0, 6
2019-02-11 23:11:19, 2.41625e-05, 0.000241625, 0, 0, 6
2019-02-11 23:17:23, 2.50706e-05, 0.000250706, 0, 0, 6
2019-02-11 23:23:12, 0, 0, 0, 0, 6
2019-02-11 23:29:04, 0, 0, 0, 0, 6
2019-02-11 23:34:55, 0, 0, 0, 0, 6
2019-02-11 23:40:46, 2.99645e-06, 2.99645e-05, 0, 0, 6
2019-02-11 23:46:37, 8.75765e-06, 8.75765e-05, 0, 0, 6
2019-02-11 23:52:29, 5.71048e-06, 5.71048e-05, 0, 0, 6
2019-02-12 00:04:11, 0, 0, 0, 0, 6
2019-02-12 00:10:02, 0, 0, 0, 0, 6
2019-02-12 00:16:06, 1.72331e-06, 1.72331e-05, 0, 0, 6
2019-02-12 00:21:55, 1.66036e-06, 1.66036e-05, 0, 0, 6
2019-02-12 00:27:45, 1.55574e-06, 1.55574e-05, 0, 0, 6
2019-02-12 00:33:36, 5.75532e-06, 5.75532e-05, 0, 0, 6
2019-02-12 00:39:27, 4.20139e-06, 4.20139e-05, 0, 0, 6
2019-02-12 00:45:18, 0, 0, 0, 0, 6
2019-02-12 00:51:09, 0, 0, 0, 0, 6
2019-02-12 00:57:00, 0, 0, 0, 0, 6
2019-02-12 01:02:51, 0, 0, 0, 0, 6
2019-02-12 01:08:41, 0, 0, 0, 0, 6
2019-02-12 01:14:32, 0, 0, 0, 0, 6
2019-02-12 01:20:36, 0, 0, 0, 0, 6
2019-02-12 01:26:26, 0, 0, 0, 0, 6
2019-02-12 01:32:17, 0, 0, 0, 0, 6
2019-02-12 01:38:08, 0, 0, 0, 0, 6
2019-02-12 01:43:59, 0, 0, 0, 0, 6
2019-02-12 01:49:50, 0, 0, 0, 0, 6
2019-02-12 01:55:41, 0, 0, 0, 0, 6
2019-02-12 02:01:31, 0, 0, 0, 0, 6
2019-02-12 02:07:22, 0, 0, 0, 0, 6
2019-02-12 02:13:13, 0, 0, 0, 0, 6
2019-02-12 02:19:18, 3.06387e-06, 3.06387e-05, 0, 0, 6
2019-02-12 02:25:08, 5.31953e-06, 5.31953e-05, 0, 0, 6
2019-02-12 02:30:59, 2.40055e-06, 2.40055e-05, 0, 0, 6
2019-02-12 02:36:50, 0, 0, 0, 0, 6
2019-02-12 02:42:40, 1.78027e-06, 1.78027e-05, 0, 0, 6
2019-02-12 02:48:31, 1.78247e-06, 1.78247e-05, 0, 0, 6
2019-02-12 02:54:22, 0, 0, 0, 0, 6
2019-02-12 03:00:14, 0, 0, 0, 0, 6
2019-02-12 03:06:05, 0, 0, 0, 0, 6
2019-02-12 03:11:56, 2.94116e-06, 2.94116e-05, 0, 0, 6
2019-02-12 03:18:01, 4.57239e-06, 4.57239e-05, 0, 0, 6
2019-02-12 03:23:50, 2.95457e-06, 2.95457e-05, 0, 0, 6
2019-02-12 03:29:40, 3.14804e-06, 3.14804e-05, 0, 0, 6
2019-02-12 03:35:32, 1.65691e-06, 1.65691e-05, 0, 0, 6
2019-02-12 03:41:23, 1.44544e-06, 1.44544e-05, 0, 0, 6
2019-02-12 03:47:15, 1.4433e-06, 1.4433e-05, 0, 0, 6
2019-02-12 03:53:06, 0, 0, 0, 0, 6
2019-02-12 03:58:57, 0, 0, 0, 0, 6
2019-02-12 04:04:49, 0, 0, 0, 0, 6
2019-02-12 04:10:39, 0, 0, 0, 0, 6
2019-02-12 04:16:43, 1.30805e-06, 1.30805e-05, 0, 0, 6
2019-02-12 04:22:32, 1.92941e-05, 0.000192941, 0, 0, 6
2019-02-12 04:28:24, 4.49638e-05, 0.000449638, 0, 0, 6
2019-02-12 04:34:15, 3.57334e-05, 0.000357334, 0, 0, 6
2019-02-12 04:40:06, 9.39079e-05, 0.000939079, 0, 0, 6
2019-02-12 04:45:58, 0.000121182, 0.00121182, 0, 0, 6
2019-02-12 04:51:49, 5.51823e-05, 0.000551823, 0, 0, 6
2019-02-12 04:57:40, 2.51807e-05, 0.000251807, 0, 0, 6
2019-02-12 05:03:32, 0, 0, 0, 0, 6
2019-02-12 05:09:23, 3.41964e-06, 3.41964e-05, 0, 0, 6
2019-02-12 05:15:28, 3.54207e-06, 3.54207e-05, 0, 0, 6
2019-02-12 05:21:17, 0, 0, 0, 0, 6
2019-02-12 05:27:09, 0, 0, 0, 0, 6
2019-02-12 05:33:00, 2.48983e-05, 0.000248983, 0, 0, 6
2019-02-12 05:38:51, 0.000127467, 0.00127467, 0, 0, 6
2019-02-12 05:44:43, 0.000228051, 0.00228051, 0, 0, 6
2019-02-12 05:50:34, 0.000207137, 0.00207137, 0, 0, 6
2019-02-12 05:56:25, 9.39965e-05, 0.000939965, 0, 0, 6
2019-02-12 06:02:17, 2.81757e-05, 0.000281757, 0, 0, 6
2019-02-12 06:08:07, 2.56438e-05, 0.000256438, 0, 0, 6
2019-02-12 06:13:58, 1.45918e-06, 1.45918e-05, 0, 0, 6
2019-02-12 06:20:03, 1.52118e-06, 1.52118e-05, 0, 0, 6
2019-02-12 06:25:53, 0, 0, 0, 0, 6
2019-02-12 06:31:43, 0, 0, 0, 0, 6
2019-02-12 06:37:34, 0, 0, 0, 0, 6
2019-02-12 06:43:25, 0.000193884, 0.00193884, 0, 0, 6
2019-02-12 06:49:16, 0.000307873, 0.00307873, 0, 0, 6
2019-02-12 06:55:08, 0.000546088, 0.00546088, 0, 0, 6
2019-02-12 07:00:59, 0.0010731, 0.010731, 0, 0, 6
2019-02-12 07:06:51, 0.00243581, 0.0243581, 0, 0, 6
2019-02-12 07:12:42, 0.0055284, 0.055284, 0, 0, 6
2019-02-12 07:18:47, 0.00903477, 0.0903477, 0, 0, 6
2019-02-12 07:24:37, 0.011265, 0.11265, 0, 0, 6
2019-02-12 07:30:27, 0.0141011, 0.141011, 0, 0, 6
2019-02-12 07:36:19, 0.0182386, 0.182386, 0, 0, 6
2019-02-12 07:42:10, 0.0221988, 0.221988, 0, 0, 6
2019-02-12 07:48:02, 0.0240361, 0.240361, 0, 0, 6
2019-02-12 07:53:53, 0.0232334, 0.232334, 0, 0, 6
2019-02-12 07:59:45, 0.0177331, 0.177331, 0, 0, 6
2019-02-12 08:05:36, 0.0116243, 0.116243, 0, 0, 6
2019-02-12 08:11:27, 0.00882732, 0.0882732, 0, 0, 6
2019-02-12 08:17:31, 0.00708469, 0.0708469, 0, 0, 6
2019-02-12 08:23:21, 0.00520044, 0.0520044, 0, 0, 6
2019-02-12 08:29:12, 0.0046358, 0.046358, 0, 0, 6
2019-02-12 08:35:03, 0.00393812, 0.0393812, 0, 0, 6
2019-02-12 08:40:54, 0.00222777, 0.0222777, 0, 0, 6
2019-02-12 08:46:45, 0.000643589, 0.00643589, 0, 0, 6
2019-02-12 08:52:35, 0.000121193, 0.00121193, 0, 0, 6
2019-02-12 08:58:25, 7.25338e-06, 7.25338e-05, 0, 0, 6
2019-02-12 09:04:17, 1.73748e-05, 0.000173748, 0, 0, 6
2019-02-12 09:10:08, 9.39207e-06, 9.39207e-05, 0, 0, 6
2019-02-12 09:16:13, 9.38707e-06, 9.38707e-05, 0, 0, 6
2019-02-12 09:22:03, 5.90947e-06, 5.90947e-05, 0, 0, 6
2019-02-12 09:27:55, 1.51621e-05, 0.000151621, 0, 0, 6
2019-02-12 09:33:47, 7.65372e-05, 0.000765372, 0, 0, 6
2019-02-12 09:39:39, 0.000502354, 0.00502354, 0, 0, 6
2019-02-12 09:45:30, 0.00311961, 0.0311961, 0, 0, 6
2019-02-12 09:51:21, 0.00709809, 0.0709809, 0, 0, 6
2019-02-12 09:57:14, 0.00688575, 0.0688575, 0, 0, 6
2019-02-12 10:03:06, 0.00405213, 0.0405213, 0, 0, 6
2019-02-12 10:08:58, 0.00319502, 0.0319502, 0, 0, 6
2019-02-12 10:14:49, 0.00279954, 0.0279954, 0, 0, 6
2019-02-12 10:20:54, 0.00237002, 0.0237002, 0, 0, 6
2019-02-12 10:26:44, 0.00178074, 0.0178074, 0, 0, 6
2019-02-12 10:32:36, 0.00103455, 0.0103455, 0, 0, 6
2019-02-12 10:38:27, 0.000410923, 0.00410923, 0, 0, 6
2019-02-12 10:44:20, 0.00014013, 0.0014013, 0, 0, 6
2019-02-12 10:50:12, 0.000136059, 0.00136059, 0, 0, 6
2019-02-12 10:56:04, 9.78172e-05, 0.000978172, 0, 0, 6
2019-02-12 11:01:57, 1.18211e-05, 0.000118211, 0, 0, 6
2019-02-12 11:07:48, 0, 0, 0, 0, 6
2019-02-12 11:13:39, 0, 0, 0, 0, 6
2019-02-12 11:19:44, 0, 0, 0, 0, 6
2019-02-12 11:25:34, 0, 0, 0, 0, 6
2019-02-12 11:31:26, 0, 0, 0, 0, 6
2019-02-12 11:37:18, 0, 0, 0, 0, 6
2019-02-12 11:43:11, 0, 0, 0, 0, 6
2019-02-12 11:49:02, 0, 0, 0, 0, 6
2019-02-12 11:54:54, 0, 0, 0, 0, 6
2019-02-12 12:00:46, 0, 0, 0, 0, 6
2019-02-12 12:06:37, 5.89422e-06, 5.89422e-05, 0, 0, 6
2019-02-12 12:12:29, 5.48158e-05, 0.000548158, 0, 0, 6
2019-02-12 12:18:35, 0.000912595, 0.00912595, 0, 0, 6
2019-02-12 12:24:25, 0.00375534, 0.0375534, 0, 0, 6
2019-02-12 12:30:17, 0.0054973, 0.054973, 0, 0, 6
2019-02-12 12:36:10, 0.00541229, 0.0541229, 0, 0, 6
2019-02-12 12:42:02, 0.00618013, 0.0618013, 0, 0, 6
2019-02-12 12:47:54, 0.00735269, 0.0735269, 0, 0, 6
2019-02-12 12:53:47, 0.00941351, 0.0941351, 0, 0, 6
2019-02-12 12:59:38, 0.0125899, 0.125899, 0, 0, 6
2019-02-12 13:05:30, 0.0136769, 0.136769, 0, 0, 6
2019-02-12 13:11:22, 0.0124843, 0.124843, 0, 0, 6
2019-02-12 13:17:27, 0.0130463, 0.130463, 0, 0, 6
2019-02-12 13:23:17, 0.0137842, 0.137842, 0, 0, 6
2019-02-12 13:29:09, 0.0162518, 0.162518, 0, 0, 6
2019-02-12 13:35:02, 0.0225001, 0.225001, 0, 0, 6
2019-02-12 13:40:55, 0.0275571, 0.275571, 0, 0, 6
2019-02-12 13:46:47, 0.0238478, 0.238478, 0, 0, 6
2019-02-12 13:52:39, 0.0171752, 0.171752, 0, 0, 6
2019-02-12 13:58:31, 0.0117946, 0.117946, 0, 0, 6
2019-02-12 14:04:22, 0.00772311, 0.0772311, 0, 0, 6
2019-02-12 14:10:14, 0.00607798, 0.0607798, 0, 0, 6
2019-02-12 14:16:19, 0.00598063, 0.0598063, 0, 0, 6
2019-02-12 14:22:12, 0.00460207, 0.0460207, 0, 0, 6
2019-02-12 14:28:07, 0.00281243, 0.0281243, 0, 0, 6
2019-02-12 14:34:02, 0.00159281, 0.0159281, 0, 0, 6
2019-02-12 14:39:57, 0.00092584, 0.0092584, 0, 0, 6
2019-02-12 14:45:52, 0.000893128, 0.00893128, 0, 0, 6
2019-02-12 14:51:47, 0.000863203, 0.00863203, 0, 0, 6
2019-02-12 14:57:42, 0.000808298, 0.00808298, 0, 0, 6
2019-02-12 15:03:37, 0.00061616, 0.0061616, 0, 0, 6
2019-02-12 15:09:32, 0.000337013, 0.00337013, 0, 0, 6
2019-02-12 15:15:41, 0.000159763, 0.00159763, 0, 0, 6
2019-02-12 15:21:30, 3.65468e-05, 0.000365468, 0, 0, 6
2019-02-12 15:27:21, 2.11148e-05, 0.000211148, 0, 0, 6
2019-02-12 15:33:13, 6.83105e-05, 0.000683105, 0, 0, 6
2019-02-12 15:39:04, 6.53982e-05, 0.000653982, 0, 0, 6
2019-02-12 15:44:55, 1.95764e-05, 0.000195764, 0, 0, 6
2019-02-12 15:50:46, 5.59112e-05, 0.000559112, 0, 0, 6
2019-02-12 15:56:37, 9.05084e-05, 0.000905084, 0, 0, 6
2019-02-12 16:02:28, 7.41764e-05, 0.000741764, 0, 0, 6
2019-02-12 16:08:19, 3.82646e-05, 0.000382646, 0, 0, 6
2019-02-12 16:14:10, 2.71024e-05, 0.000271024, 0, 0, 6
2019-02-12 16:20:14, 1.48773e-05, 0.000148773, 0, 0, 6
2019-02-12 16:26:03, 7.49468e-06, 7.49468e-05, 0, 0, 6
2019-02-12 16:31:55, 2.83159e-05, 0.000283159, 0, 0, 6
2019-02-12 16:37:47, 0.000177002, 0.00177002, 0, 0, 6
2019-02-12 16:43:38, 0.000196763, 0.00196763, 0, 0, 6
2019-02-12 16:49:29, 0.000163103, 0.00163103, 0, 0, 6
2019-02-12 16:55:21, 0.000137554, 0.00137554, 0, 0, 6
2019-02-12 17:01:13, 6.15802e-05, 0.000615802, 0, 0, 6
2019-02-12 17:07:04, 2.62158e-05, 0.000262158, 0, 0, 6
2019-02-12 17:12:56, 1.82627e-06, 1.82627e-05, 0, 0, 6
2019-02-12 17:19:01, 0, 0, 0, 0, 6
2019-02-12 17:24:50, 0, 0, 0, 0, 6
2019-02-12 17:30:42, 1.46717e-05, 0.000146717, 0, 0, 6
2019-02-12 17:36:33, 2.02619e-05, 0.000202619, 0, 0, 6
2019-02-12 17:42:25, 1.36498e-05, 0.000136498, 0, 0, 6
2019-02-12 17:48:16, 5.10288e-06, 5.10288e-05, 0, 0, 6
2019-02-12 17:54:08, 4.48794e-06, 4.48794e-05, 0, 0, 6
2019-02-12 18:00:00, 1.82804e-05, 0.000182804, 0, 0, 6
2019-02-12 18:05:51, 3.3703e-05, 0.00033703, 0, 0, 6
2019-02-12 18:11:42, 0.000100242, 0.00100242, 0, 0, 6
2019-02-12 18:17:46, 0.000346604, 0.00346604, 0, 0, 6
2019-02-12 18:23:36, 0.00050931, 0.0050931, 0, 0, 6
2019-02-12 18:29:27, 0.00047277, 0.0047277, 0, 0, 6
2019-02-12 18:35:18, 0.000538438, 0.00538438, 0, 0, 6
2019-02-12 18:41:10, 0.000640338, 0.00640338, 0, 0, 6
2019-02-12 18:47:01, 0.000563266, 0.00563266, 0, 0, 6
2019-02-12 18:52:53, 0.000516883, 0.00516883, 0, 0, 6
2019-02-12 18:58:44, 0.000268902, 0.00268902, 0, 0, 6
2019-02-12 19:04:36, 3.25919e-05, 0.000325919, 0, 0, 6
2019-02-12 19:10:27, 1.50884e-06, 1.50884e-05, 0, 0, 6
2019-02-12 19:16:31, 1.43258e-06, 1.43258e-05, 0, 0, 6
2019-02-12 19:22:21, 1.38537e-06, 1.38537e-05, 0, 0, 6
2019-02-12 19:28:13, 0, 0, 0, 0, 6
2019-02-12 19:34:04, 0, 0, 0, 0, 6
2019-02-12 19:39:56, 0, 0, 0, 0, 6
2019-02-12 19:45:48, 0, 0, 0, 0, 6
2019-02-12 19:51:39, 0, 0, 0, 0, 6
2019-02-12 19:57:31, 0, 0, 0, 0, 6
2019-02-12 20:03:23, 0, 0, 0, 0, 6
2019-02-12 20:09:14, 0, 0, 0, 0, 6
2019-02-12 20:15:05, 0, 0, 0, 0, 6
2019-02-12 20:21:10, 0, 0, 0, 0, 6
2019-02-12 20:27:00, 0, 0, 0, 0, 6
2019-02-12 20:32:52, 0, 0, 0, 0, 6
2019-02-12 20:38:44, 0, 0, 0, 0, 6
2019-02-12 20:44:35, 0, 0, 0, 0, 6
2019-02-12 20:50:27, 0, 0, 0, 0, 6
2019-02-12 20:56:19, 0, 0, 0, 0, 6
2019-02-12 21:02:10, 0, 0, 0, 0, 6
2019-02-12 21:08:02, 0, 0, 0, 0, 6
2019-02-12 21:13:53, 0, 0, 0, 0, 6
2019-02-12 21:19:59, 0, 0, 0, 0, 6
2019-02-12 21:25:48, 0, 0, 0, 0, 6
2019-02-12 21:31:39, 0, 0, 0, 0, 6
2019-02-12 21:37:30, 0, 0, 0, 0, 6
2019-02-12 21:43:21, 1.94027e-06, 1.94027e-05, 0, 0, 6
2019-02-12 21:49:12, 1.94806e-06, 1.94806e-05, 0, 0, 6
2019-02-12 21:55:03, 2.95813e-06, 2.95813e-05, 0, 0, 6
2019-02-12 22:00:55, 2.97271e-06, 2.97271e-05, 0, 0, 6
2019-02-12 22:06:46, 0, 0, 0, 0, 6
2019-02-12 22:12:37, 0, 0, 0, 0, 6
2019-02-12 22:18:42, 0, 0, 0, 0, 6
2019-02-12 22:24:31, 0, 0, 0, 0, 6
2019-02-12 22:30:22, 0, 0, 0, 0, 6
2019-02-12 22:36:13, 1.93432e-06, 1.93432e-05, 0, 0, 6
2019-02-12 22:42:04, 1.94129e-06, 1.94129e-05, 0, 0, 6
2019-02-12 22:47:55, 4.76465e-06, 4.76465e-05, 0, 0, 6
2019-02-12 22:53:47, 1.0677e-05, 0.00010677, 0, 0, 6
2019-02-12 22:59:37, 1.00585e-05, 0.000100585, 0, 0, 6
2019-02-12 23:05:28, 0.000149239, 0.00149239, 0, 0, 6
2019-02-12 23:11:20, 0.00053969, 0.0053969, 0, 0, 6
2019-02-12 23:17:25, 0.00156963, 0.0156963, 0, 0, 6
2019-02-12 23:23:15, 0.00284003, 0.0284003, 0, 0, 6
2019-02-12 23:29:06, 0.00417918, 0.0417918, 0, 0, 6
2019-02-12 23:34:58, 0.0048796, 0.048796, 0, 0, 6
2019-02-12 23:40:49, 0.00563971, 0.0563971, 0, 0, 6
2019-02-12 23:46:41, 0.00667493, 0.0667493, 0, 0, 6
2019-02-12 23:52:33, 0.00659533, 0.0659533, 0, 0, 6
2019-02-13 00:04:16, 0.00726274, 0.0726274, 0, 0, 6
2019-02-13 00:10:08, 0.00890107, 0.0890107, 0, 0, 6
2019-02-13 00:16:13, 0.00906078, 0.0906078, 0, 0, 6
2019-02-13 00:22:03, 0.00693108, 0.0693108, 0, 0, 6
2019-02-13 00:27:54, 0.00536097, 0.0536097, 0, 0, 6
2019-02-13 00:33:45, 0.00465613, 0.0465613, 0, 0, 6
2019-02-13 00:39:36, 0.00313715, 0.0313715, 0, 0, 6
2019-02-13 00:45:28, 0.00115464, 0.0115464, 0, 0, 6
2019-02-13 00:51:18, 0.000432892, 0.00432892, 0, 0, 6
2019-02-13 00:57:09, 0.000170196, 0.00170196, 0, 0, 6
2019-02-13 01:03:01, 2.15538e-05, 0.000215538, 0, 0, 6
2019-02-13 01:08:53, 1.7552e-06, 1.7552e-05, 0, 0, 6
2019-02-13 01:14:44, 0, 0, 0, 0, 6
2019-02-13 01:20:50, 2.50931e-05, 0.000250931, 0, 0, 6
2019-02-13 01:26:39, 5.50883e-05, 0.000550883, 0, 0, 6
2019-02-13 01:32:30, 5.91365e-05, 0.000591365, 0, 0, 6
2019-02-13 01:38:22, 4.09754e-05, 0.000409754, 0, 0, 6
2019-02-13 01:44:14, 2.51547e-05, 0.000251547, 0, 0, 6
2019-02-13 01:50:04, 4.0456e-05, 0.00040456, 0, 0, 6
2019-02-13 01:55:55, 8.00263e-05, 0.000800263, 0, 0, 6
2019-02-13 02:01:46, 0.000121239, 0.00121239, 0, 0, 6
2019-02-13 02:07:37, 0.000177784, 0.00177784, 0, 0, 6
2019-02-13 02:13:29, 0.0001972, 0.001972, 0, 0, 6
2019-02-13 02:19:34, 0.000265242, 0.00265242, 0, 0, 6
2019-02-13 02:25:24, 0.000915173, 0.00915173, 0, 0, 6
2019-02-13 02:31:16, 0.00189006, 0.0189006, 0, 0, 6
2019-02-13 02:37:07, 0.00191884, 0.0191884, 0, 0, 6
2019-02-13 02:42:59, 0.00131934, 0.0131934, 0, 0, 6
2019-02-13 02:48:51, 0.000860112, 0.00860112, 0, 0, 6
2019-02-13 02:54:43, 0.000556078, 0.00556078, 0, 0, 6
2019-02-13 03:00:35, 0.000451526, 0.00451526, 0, 0, 6
2019-02-13 03:06:27, 0.000634771, 0.00634771, 0, 0, 6
2019-02-13 03:12:18, 0.00147889, 0.0147889, 0, 0, 6
2019-02-13 03:18:23, 0.00378449, 0.0378449, 0, 0, 6
2019-02-13 03:24:11, 0.00599993, 0.0599993, 0, 0, 6
2019-02-13 03:30:03, 0.00737133, 0.0737133, 0, 0, 6
2019-02-13 03:35:54, 0.00832852, 0.0832852, 0, 0, 6
2019-02-13 03:41:45, 0.00892394, 0.0892394, 0, 0, 6
2019-02-13 03:47:36, 0.00763605, 0.0763605, 0, 0, 6
2019-02-13 03:53:27, 0.00624051, 0.0624051, 0, 0, 6
2019-02-13 03:59:18, 0.00541314, 0.0541314, 0, 0, 6
2019-02-13 04:05:09, 0.0041431, 0.041431, 0, 0, 6
2019-02-13 04:11:00, 0.00309866, 0.0309866, 0, 0, 6
2019-02-13 04:17:05, 0.00339207, 0.0339207, 0, 0, 6
2019-02-13 04:22:55, 0.00442653, 0.0442653, 0, 0, 6
2019-02-13 04:28:46, 0.00527694, 0.0527694, 0, 0, 6
2019-02-13 04:34:37, 0.00436709, 0.0436709, 0, 0, 6
2019-02-13 04:40:29, 0.00322865, 0.0322865, 0, 0, 6
2019-02-13 04:46:21, 0.00459508, 0.0459508, 0, 0, 6
2019-02-13 04:52:13, 0.0078969, 0.078969, 0, 0, 6
2019-02-13 04:58:04, 0.0106619, 0.106619, 0, 0, 6
2019-02-13 05:03:56, 0.0105887, 0.105887, 0, 0, 6
2019-02-13 05:09:47, 0.0086921, 0.086921, 0, 0, 6
2019-02-13 05:15:52, 0.00668279, 0.0668279, 0, 0, 6
2019-02-13 05:21:42, 0.00593545, 0.0593545, 0, 0, 6
2019-02-13 05:27:33, 0.00702254, 0.0702254, 0, 0, 6
2019-02-13 05:33:25, 0.00708333, 0.0708333, 0, 0, 6
2019-02-13 05:39:17, 0.0056038, 0.056038, 0, 0, 6
2019-02-13 05:45:08, 0.00438521, 0.0438521, 0, 0, 6
2019-02-13 05:50:59, 0.00432544, 0.0432544, 0, 0, 6
2019-02-13 05:56:50, 0.004395, 0.04395, 0, 0, 6
2019-02-13 06:02:41, 0.00423525, 0.0423525, 0, 0, 6
