DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-11 19:15:47, 5.42753e-06, 5.42753e-05, 0, 0, 6
2019-02-11 19:21:39, 0, 0, 0, 0, 6
2019-02-11 19:27:35, 0, 0, 0, 0, 6
2019-02-11 19:33:31, 0, 0, 0, 0, 6
2019-02-11 19:39:26, 0, 0, 0, 0, 6
2019-02-11 19:45:21, 0, 0, 0, 0, 6
2019-02-11 19:51:16, 0, 0, 0, 0, 6
2019-02-11 19:57:11, 0, 0, 0, 0, 6
2019-02-11 20:03:06, 0, 0, 0, 0, 6
2019-02-11 20:09:01, 0, 0, 0, 0, 6
2019-02-11 20:14:57, 0, 0, 0, 0, 6
2019-02-11 20:21:06, 0, 0, 0, 0, 6
2019-02-11 20:26:56, 0, 0, 0, 0, 6
2019-02-11 20:32:47, 0, 0, 0, 0, 6
2019-02-11 20:38:38, 0, 0, 0, 0, 6
2019-02-11 20:44:30, 0, 0, 0, 0, 6
2019-02-11 20:50:22, 0, 0, 0, 0, 6
2019-02-11 20:56:14, 0, 0, 0, 0, 6
2019-02-11 21:02:06, 0, 0, 0, 0, 6
2019-02-11 21:07:58, 0, 0, 0, 0, 6
2019-02-11 21:13:49, 0, 0, 0, 0, 6
2019-02-11 21:19:54, 0, 0, 0, 0, 6
2019-02-11 21:25:43, 0, 0, 0, 0, 6
2019-02-11 21:31:34, 0, 0, 0, 0, 6
2019-02-11 21:37:25, 0, 0, 0, 0, 6
2019-02-11 21:43:16, 0, 0, 0, 0, 6
2019-02-11 21:49:08, 0, 0, 0, 0, 6
2019-02-11 21:55:00, 1.43081e-05, 0.000143081, 0, 0, 6
2019-02-11 22:00:52, 0.000282833, 0.00282833, 0, 0, 6
2019-02-11 22:06:44, 0.00132113, 0.0132113, 0, 0, 6
2019-02-11 22:12:35, 0.00191893, 0.0191893, 0, 0, 6
2019-02-11 22:18:39, 0.00133924, 0.0133924, 0, 0, 6
2019-02-11 22:24:28, 0.000514167, 0.00514167, 0, 0, 6
2019-02-11 22:30:19, 0.000450237, 0.00450237, 0, 0, 6
2019-02-11 22:36:10, 0.000669779, 0.00669779, 0, 0, 6
2019-02-11 22:42:02, 0.000567785, 0.00567785, 0, 0, 6
2019-02-11 22:47:53, 0.00137841, 0.0137841, 0, 0, 6
2019-02-11 22:53:44, 0.00310999, 0.0310999, 0, 0, 6
2019-02-11 22:59:37, 0.00420406, 0.0420406, 0, 0, 6
2019-02-11 23:05:28, 0.00384475, 0.0384475, 0, 0, 6
2019-02-11 23:11:19, 0.0032277, 0.032277, 0, 0, 6
2019-02-11 23:17:23, 0.00301701, 0.0301701, 0, 0, 6
2019-02-11 23:23:12, 0.00188376, 0.0188376, 0, 0, 6
2019-02-11 23:29:04, 0.00116355, 0.0116355, 0, 0, 6
2019-02-11 23:34:55, 0.000349088, 0.00349088, 0, 0, 6
2019-02-11 23:40:46, 1.0088e-05, 0.00010088, 0, 0, 6
2019-02-11 23:46:37, 6.60576e-06, 6.60576e-05, 0, 0, 6
2019-02-11 23:52:29, 6.56874e-06, 6.56874e-05, 0, 0, 6
2019-02-12 00:04:11, 0, 0, 0, 0, 6
2019-02-12 00:10:02, 0, 0, 0, 0, 6
2019-02-12 00:16:06, 0, 0, 0, 0, 6
2019-02-12 00:21:55, 0, 0, 0, 0, 6
2019-02-12 00:27:45, 0, 0, 0, 0, 6
2019-02-12 00:33:36, 4.83285e-06, 4.83285e-05, 0, 0, 6
2019-02-12 00:39:27, 4.83285e-06, 4.83285e-05, 0, 0, 6
2019-02-12 00:45:18, 0, 0, 0, 0, 6
2019-02-12 00:51:09, 0, 0, 0, 0, 6
2019-02-12 00:57:00, 0, 0, 0, 0, 6
2019-02-12 01:02:51, 0, 0, 0, 0, 6
2019-02-12 01:08:41, 0, 0, 0, 0, 6
2019-02-12 01:14:32, 0, 0, 0, 0, 6
2019-02-12 01:20:36, 0, 0, 0, 0, 6
2019-02-12 01:26:26, 0, 0, 0, 0, 6
2019-02-12 01:32:17, 0, 0, 0, 0, 6
2019-02-12 01:38:08, 0, 0, 0, 0, 6
2019-02-12 01:43:59, 0, 0, 0, 0, 6
2019-02-12 01:49:50, 0, 0, 0, 0, 6
2019-02-12 01:55:41, 0, 0, 0, 0, 6
2019-02-12 02:01:31, 0, 0, 0, 0, 6
2019-02-12 02:07:22, 0, 0, 0, 0, 6
2019-02-12 02:13:13, 0, 0, 0, 0, 6
2019-02-12 02:19:18, 3.52436e-06, 3.52436e-05, 0, 0, 6
2019-02-12 02:25:08, 6.11904e-06, 6.11904e-05, 0, 0, 6
2019-02-12 02:30:59, 2.76135e-06, 2.76135e-05, 0, 0, 6
2019-02-12 02:36:50, 0, 0, 0, 0, 6
2019-02-12 02:42:40, 0, 0, 0, 0, 6
2019-02-12 02:48:31, 0, 0, 0, 0, 6
2019-02-12 02:54:22, 0, 0, 0, 0, 6
2019-02-12 03:00:14, 0, 0, 0, 0, 6
2019-02-12 03:06:05, 0, 0, 0, 0, 6
2019-02-12 03:11:56, 0, 0, 0, 0, 6
2019-02-12 03:18:01, 0, 0, 0, 0, 6
2019-02-12 03:23:50, 0, 0, 0, 0, 6
2019-02-12 03:29:40, 0, 0, 0, 0, 6
2019-02-12 03:35:32, 0, 0, 0, 0, 6
2019-02-12 03:41:23, 0, 0, 0, 0, 6
2019-02-12 03:47:15, 0, 0, 0, 0, 6
2019-02-12 03:53:06, 0, 0, 0, 0, 6
2019-02-12 03:58:57, 0, 0, 0, 0, 6
2019-02-12 04:04:49, 0, 0, 0, 0, 6
2019-02-12 04:10:39, 0, 0, 0, 0, 6
2019-02-12 04:16:43, 0, 0, 0, 0, 6
2019-02-12 04:22:32, 0, 0, 0, 0, 6
2019-02-12 04:28:24, 0, 0, 0, 0, 6
2019-02-12 04:34:15, 1.80734e-06, 1.80734e-05, 0, 0, 6
2019-02-12 04:40:06, 7.93725e-06, 7.93725e-05, 0, 0, 6
2019-02-12 04:45:58, 1.06389e-05, 0.000106389, 0, 0, 6
2019-02-12 04:51:49, 6.39603e-05, 0.000639603, 0, 0, 6
2019-02-12 04:57:40, 0.000170571, 0.00170571, 0, 0, 6
2019-02-12 05:03:32, 0.000140639, 0.00140639, 0, 0, 6
2019-02-12 05:09:23, 4.15038e-05, 0.000415038, 0, 0, 6
2019-02-12 05:15:28, 5.30108e-05, 0.000530108, 0, 0, 6
2019-02-12 05:21:17, 5.86299e-05, 0.000586299, 0, 0, 6
2019-02-12 05:27:09, 3.58496e-05, 0.000358496, 0, 0, 6
2019-02-12 05:33:00, 0, 0, 0, 0, 6
2019-02-12 05:38:51, 0, 0, 0, 0, 6
2019-02-12 05:44:43, 0, 0, 0, 0, 6
2019-02-12 05:50:34, 1.84479e-06, 1.84479e-05, 0, 0, 6
2019-02-12 05:56:25, 3.36153e-06, 3.36153e-05, 0, 0, 6
2019-02-12 06:02:17, 7.45688e-06, 7.45688e-05, 0, 0, 6
2019-02-12 06:08:07, 4.0745e-06, 4.0745e-05, 0, 0, 6
2019-02-12 06:13:58, 0, 0, 0, 0, 6
2019-02-12 06:20:03, 0, 0, 0, 0, 6
2019-02-12 06:25:53, 0, 0, 0, 0, 6
2019-02-12 06:31:43, 0, 0, 0, 0, 6
2019-02-12 06:37:34, 0, 0, 0, 0, 6
2019-02-12 06:43:25, 0, 0, 0, 0, 6
2019-02-12 06:49:16, 0, 0, 0, 0, 6
2019-02-12 06:55:08, 0, 0, 0, 0, 6
2019-02-12 07:00:59, 0, 0, 0, 0, 6
2019-02-12 07:06:51, 0, 0, 0, 0, 6
2019-02-12 07:12:42, 0, 0, 0, 0, 6
2019-02-12 07:18:47, 0, 0, 0, 0, 6
2019-02-12 07:24:37, 0, 0, 0, 0, 6
2019-02-12 07:30:27, 0, 0, 0, 0, 6
2019-02-12 07:36:19, 0, 0, 0, 0, 6
2019-02-12 07:42:10, 0, 0, 0, 0, 6
2019-02-12 07:48:02, 0, 0, 0, 0, 6
2019-02-12 07:53:53, 0, 0, 0, 0, 6
2019-02-12 07:59:45, 0, 0, 0, 0, 6
2019-02-12 08:05:36, 0, 0, 0, 0, 6
2019-02-12 08:11:27, 0, 0, 0, 0, 6
2019-02-12 08:17:31, 0, 0, 0, 0, 6
2019-02-12 08:23:21, 0, 0, 0, 0, 6
2019-02-12 08:29:12, 0, 0, 0, 0, 6
2019-02-12 08:35:03, 0, 0, 0, 0, 6
2019-02-12 08:40:54, 0, 0, 0, 0, 6
2019-02-12 08:46:45, 0, 0, 0, 0, 6
2019-02-12 08:52:35, 0, 0, 0, 0, 6
2019-02-12 08:58:25, 0, 0, 0, 0, 6
2019-02-12 09:04:17, 0, 0, 0, 0, 6
2019-02-12 09:10:08, 0, 0, 0, 0, 6
2019-02-12 09:16:13, 0, 0, 0, 0, 6
2019-02-12 09:22:03, 1.53451e-06, 1.53451e-05, 0, 0, 6
2019-02-12 09:27:55, 0, 0, 0, 0, 6
2019-02-12 09:33:47, 0, 0, 0, 0, 6
2019-02-12 09:39:39, 0, 0, 0, 0, 6
2019-02-12 09:45:30, 0, 0, 0, 0, 6
2019-02-12 09:51:21, 0, 0, 0, 0, 6
2019-02-12 09:57:14, 3.75856e-06, 3.75856e-05, 0, 0, 6
2019-02-12 10:03:06, 1.635e-06, 1.635e-05, 0, 0, 6
2019-02-12 10:08:58, 8.60997e-06, 8.60997e-05, 0, 0, 6
2019-02-12 10:14:49, 6.23124e-05, 0.000623124, 0, 0, 6
2019-02-12 10:20:54, 0.000208646, 0.00208646, 0, 0, 6
2019-02-12 10:26:44, 0.000239653, 0.00239653, 0, 0, 6
2019-02-12 10:32:36, 0.000181148, 0.00181148, 0, 0, 6
2019-02-12 10:38:27, 3.88902e-05, 0.000388902, 0, 0, 6
2019-02-12 10:44:20, 6.433e-05, 0.0006433, 0, 0, 6
2019-02-12 10:50:12, 6.46075e-05, 0.000646075, 0, 0, 6
2019-02-12 10:56:04, 1.43782e-05, 0.000143782, 0, 0, 6
2019-02-12 11:01:57, 8.5053e-06, 8.5053e-05, 0, 0, 6
2019-02-12 11:07:48, 0, 0, 0, 0, 6
2019-02-12 11:13:39, 0, 0, 0, 0, 6
2019-02-12 11:19:44, 0, 0, 0, 0, 6
2019-02-12 11:25:34, 0, 0, 0, 0, 6
2019-02-12 11:31:26, 0, 0, 0, 0, 6
2019-02-12 11:37:18, 0, 0, 0, 0, 6
2019-02-12 11:43:11, 0, 0, 0, 0, 6
2019-02-12 11:49:02, 0, 0, 0, 0, 6
2019-02-12 11:54:54, 0, 0, 0, 0, 6
2019-02-12 12:00:46, 0, 0, 0, 0, 6
2019-02-12 12:06:37, 0, 0, 0, 0, 6
2019-02-12 12:12:29, 0, 0, 0, 0, 6
2019-02-12 12:18:35, 0, 0, 0, 0, 6
2019-02-12 12:24:25, 0, 0, 0, 0, 6
2019-02-12 12:30:17, 0, 0, 0, 0, 6
2019-02-12 12:36:10, 0, 0, 0, 0, 6
2019-02-12 12:42:02, 0, 0, 0, 0, 6
2019-02-12 12:47:54, 0, 0, 0, 0, 6
2019-02-12 12:53:47, 5.16888e-06, 5.16888e-05, 0, 0, 6
2019-02-12 12:59:38, 5.15607e-06, 5.15607e-05, 0, 0, 6
2019-02-12 13:05:30, 0, 0, 0, 0, 6
2019-02-12 13:11:22, 0, 0, 0, 0, 6
2019-02-12 13:17:27, 0, 0, 0, 0, 6
2019-02-12 13:23:17, 0, 0, 0, 0, 6
2019-02-12 13:29:09, 0, 0, 0, 0, 6
2019-02-12 13:35:02, 0, 0, 0, 0, 6
2019-02-12 13:40:55, 0, 0, 0, 0, 6
2019-02-12 13:46:47, 0, 0, 0, 0, 6
2019-02-12 13:52:39, 1.30532e-05, 0.000130532, 0, 0, 6
2019-02-12 13:58:31, 0, 0, 0, 0, 6
2019-02-12 14:04:22, 0, 0, 0, 0, 6
2019-02-12 14:10:14, 0, 0, 0, 0, 6
2019-02-12 14:16:19, 0, 0, 0, 0, 6
2019-02-12 14:22:12, 0, 0, 0, 0, 6
2019-02-12 14:28:07, 0, 0, 0, 0, 6
2019-02-12 14:34:02, 0, 0, 0, 0, 6
2019-02-12 14:39:57, 0, 0, 0, 0, 6
2019-02-12 14:45:52, 0, 0, 0, 0, 6
2019-02-12 14:51:47, 0, 0, 0, 0, 6
2019-02-12 14:57:42, 0, 0, 0, 0, 6
2019-02-12 15:03:37, 0, 0, 0, 0, 6
2019-02-12 15:09:32, 0, 0, 0, 0, 6
2019-02-12 15:15:41, 0, 0, 0, 0, 6
2019-02-12 15:21:30, 0, 0, 0, 0, 6
2019-02-12 15:27:21, 0, 0, 0, 0, 6
2019-02-12 15:33:13, 0, 0, 0, 0, 6
2019-02-12 15:39:04, 0, 0, 0, 0, 6
2019-02-12 15:44:55, 0, 0, 0, 0, 6
2019-02-12 15:50:46, 0, 0, 0, 0, 6
2019-02-12 15:56:37, 0, 0, 0, 0, 6
2019-02-12 16:02:28, 0, 0, 0, 0, 6
2019-02-12 16:08:19, 0, 0, 0, 0, 6
2019-02-12 16:14:10, 0, 0, 0, 0, 6
2019-02-12 16:20:14, 0, 0, 0, 0, 6
2019-02-12 16:26:03, 0, 0, 0, 0, 6
2019-02-12 16:31:55, 0, 0, 0, 0, 6
2019-02-12 16:37:47, 0, 0, 0, 0, 6
2019-02-12 16:43:38, 0, 0, 0, 0, 6
2019-02-12 16:49:29, 1.51157e-06, 1.51157e-05, 0, 0, 6
2019-02-12 16:55:21, 1.5279e-06, 1.5279e-05, 0, 0, 6
2019-02-12 17:01:13, 0, 0, 0, 0, 6
2019-02-12 17:07:04, 0, 0, 0, 0, 6
2019-02-12 17:12:56, 0, 0, 0, 0, 6
2019-02-12 17:19:01, 0, 0, 0, 0, 6
2019-02-12 17:24:50, 0, 0, 0, 0, 6
2019-02-12 17:30:42, 0, 0, 0, 0, 6
2019-02-12 17:36:33, 0, 0, 0, 0, 6
2019-02-12 17:42:25, 0, 0, 0, 0, 6
2019-02-12 17:48:16, 0, 0, 0, 0, 6
2019-02-12 17:54:08, 0, 0, 0, 0, 6
2019-02-12 18:00:00, 0, 0, 0, 0, 6
2019-02-12 18:05:51, 0, 0, 0, 0, 6
2019-02-12 18:11:42, 0, 0, 0, 0, 6
2019-02-12 18:17:46, 0, 0, 0, 0, 6
2019-02-12 18:23:36, 0, 0, 0, 0, 6
2019-02-12 18:29:27, 0, 0, 0, 0, 6
2019-02-12 18:35:18, 0, 0, 0, 0, 6
2019-02-12 18:41:10, 0, 0, 0, 0, 6
2019-02-12 18:47:01, 0, 0, 0, 0, 6
2019-02-12 18:52:53, 0, 0, 0, 0, 6
2019-02-12 18:58:44, 0, 0, 0, 0, 6
2019-02-12 19:04:36, 0, 0, 0, 0, 6
2019-02-12 19:10:27, 0, 0, 0, 0, 6
2019-02-12 19:16:31, 0, 0, 0, 0, 6
2019-02-12 19:22:21, 0, 0, 0, 0, 6
2019-02-12 19:28:13, 0, 0, 0, 0, 6
2019-02-12 19:34:04, 0, 0, 0, 0, 6
2019-02-12 19:39:56, 0, 0, 0, 0, 6
2019-02-12 19:45:48, 0, 0, 0, 0, 6
2019-02-12 19:51:39, 0, 0, 0, 0, 6
2019-02-12 19:57:31, 0, 0, 0, 0, 6
2019-02-12 20:03:23, 0, 0, 0, 0, 6
2019-02-12 20:09:14, 0, 0, 0, 0, 6
2019-02-12 20:15:05, 0, 0, 0, 0, 6
2019-02-12 20:21:10, 0, 0, 0, 0, 6
2019-02-12 20:27:00, 0, 0, 0, 0, 6
2019-02-12 20:32:52, 0, 0, 0, 0, 6
2019-02-12 20:38:44, 0, 0, 0, 0, 6
2019-02-12 20:44:35, 0, 0, 0, 0, 6
2019-02-12 20:50:27, 0, 0, 0, 0, 6
2019-02-12 20:56:19, 0, 0, 0, 0, 6
2019-02-12 21:02:10, 0, 0, 0, 0, 6
2019-02-12 21:08:02, 0, 0, 0, 0, 6
2019-02-12 21:13:53, 0, 0, 0, 0, 6
2019-02-12 21:19:59, 0, 0, 0, 0, 6
2019-02-12 21:25:48, 0, 0, 0, 0, 6
2019-02-12 21:31:39, 0, 0, 0, 0, 6
2019-02-12 21:37:30, 0, 0, 0, 0, 6
2019-02-12 21:43:21, 0, 0, 0, 0, 6
2019-02-12 21:49:12, 0, 0, 0, 0, 6
2019-02-12 21:55:03, 0, 0, 0, 0, 6
2019-02-12 22:00:55, 0, 0, 0, 0, 6
2019-02-12 22:06:46, 0, 0, 0, 0, 6
2019-02-12 22:12:37, 0, 0, 0, 0, 6
2019-02-12 22:18:42, 0, 0, 0, 0, 6
2019-02-12 22:24:31, 0, 0, 0, 0, 6
2019-02-12 22:30:22, 0, 0, 0, 0, 6
2019-02-12 22:36:13, 2.22505e-06, 2.22505e-05, 0, 0, 6
2019-02-12 22:42:04, 2.23306e-06, 2.23306e-05, 0, 0, 6
2019-02-12 22:47:55, 0, 0, 0, 0, 6
2019-02-12 22:53:47, 0, 0, 0, 0, 6
2019-02-12 22:59:37, 0, 0, 0, 0, 6
2019-02-12 23:05:28, 0, 0, 0, 0, 6
2019-02-12 23:11:20, 0, 0, 0, 0, 6
2019-02-12 23:17:25, 0, 0, 0, 0, 6
2019-02-12 23:23:15, 0, 0, 0, 0, 6
2019-02-12 23:29:06, 0, 0, 0, 0, 6
2019-02-12 23:34:58, 0, 0, 0, 0, 6
2019-02-12 23:40:49, 0, 0, 0, 0, 6
2019-02-12 23:46:41, 0, 0, 0, 0, 6
2019-02-12 23:52:33, 0, 0, 0, 0, 6
2019-02-13 00:04:16, 0, 0, 0, 0, 6
2019-02-13 00:10:08, 0, 0, 0, 0, 6
2019-02-13 00:16:13, 0, 0, 0, 0, 6
2019-02-13 00:22:03, 0, 0, 0, 0, 6
2019-02-13 00:27:54, 0, 0, 0, 0, 6
2019-02-13 00:33:45, 0, 0, 0, 0, 6
2019-02-13 00:39:36, 0, 0, 0, 0, 6
2019-02-13 00:45:28, 3.08034e-05, 0.000308034, 0, 0, 6
2019-02-13 00:51:18, 2.26408e-05, 0.000226408, 0, 0, 6
2019-02-13 00:57:09, 0, 0, 0, 0, 6
2019-02-13 01:03:01, 1.06185e-05, 0.000106185, 0, 0, 6
2019-02-13 01:08:53, 8.33806e-06, 8.33806e-05, 0, 0, 6
2019-02-13 01:14:44, 6.3013e-06, 6.3013e-05, 0, 0, 6
2019-02-13 01:20:50, 8.70969e-06, 8.70969e-05, 0, 0, 6
2019-02-13 01:26:39, 0, 0, 0, 0, 6
2019-02-13 01:32:30, 0, 0, 0, 0, 6
2019-02-13 01:38:22, 0, 0, 0, 0, 6
2019-02-13 01:44:14, 0, 0, 0, 0, 6
2019-02-13 01:50:04, 0, 0, 0, 0, 6
2019-02-13 01:55:55, 0, 0, 0, 0, 6
2019-02-13 02:01:46, 0, 0, 0, 0, 6
2019-02-13 02:07:37, 0, 0, 0, 0, 6
2019-02-13 02:13:29, 0, 0, 0, 0, 6
2019-02-13 02:19:34, 0, 0, 0, 0, 6
2019-02-13 02:25:24, 4.33339e-06, 4.33339e-05, 0, 0, 6
2019-02-13 02:31:16, 7.92372e-06, 7.92372e-05, 0, 0, 6
2019-02-13 02:37:07, 8.98409e-06, 8.98409e-05, 0, 0, 6
2019-02-13 02:42:59, 1.23585e-05, 0.000123585, 0, 0, 6
2019-02-13 02:48:51, 6.04189e-06, 6.04189e-05, 0, 0, 6
2019-02-13 02:54:43, 0, 0, 0, 0, 6
2019-02-13 03:00:35, 0, 0, 0, 0, 6
2019-02-13 03:06:27, 0, 0, 0, 0, 6
2019-02-13 03:12:18, 0, 0, 0, 0, 6
2019-02-13 03:18:23, 6.96422e-06, 6.96422e-05, 0, 0, 6
2019-02-13 03:24:11, 1.68611e-05, 0.000168611, 0, 0, 6
2019-02-13 03:30:03, 2.04365e-06, 2.04365e-05, 0, 0, 6
2019-02-13 03:35:54, 0, 0, 0, 0, 6
2019-02-13 03:41:45, 0, 0, 0, 0, 6
2019-02-13 03:47:36, 2.43043e-05, 0.000243043, 0, 0, 6
2019-02-13 03:53:27, 6.81652e-05, 0.000681652, 0, 0, 6
2019-02-13 03:59:18, 4.53295e-05, 0.000453295, 0, 0, 6
2019-02-13 04:05:09, 8.4429e-05, 0.00084429, 0, 0, 6
2019-02-13 04:11:00, 0.000180044, 0.00180044, 0, 0, 6
2019-02-13 04:17:05, 0.000168148, 0.00168148, 0, 0, 6
2019-02-13 04:22:55, 8.87908e-05, 0.000887908, 0, 0, 6
2019-02-13 04:28:46, 6.15504e-05, 0.000615504, 0, 0, 6
2019-02-13 04:34:37, 1.94878e-05, 0.000194878, 0, 0, 6
2019-02-13 04:40:29, 2.72746e-05, 0.000272746, 0, 0, 6
2019-02-13 04:46:21, 3.17824e-05, 0.000317824, 0, 0, 6
2019-02-13 04:52:13, 6.58553e-05, 0.000658553, 0, 0, 6
2019-02-13 04:58:04, 7.28454e-05, 0.000728454, 0, 0, 6
2019-02-13 05:03:56, 4.20592e-05, 0.000420592, 0, 0, 6
2019-02-13 05:09:47, 1.09015e-05, 0.000109015, 0, 0, 6
2019-02-13 05:15:52, 6.05862e-06, 6.05862e-05, 0, 0, 6
2019-02-13 05:21:42, 5.82154e-06, 5.82154e-05, 0, 0, 6
2019-02-13 05:27:33, 3.05505e-05, 0.000305505, 0, 0, 6
2019-02-13 05:33:25, 5.65302e-05, 0.000565302, 0, 0, 6
2019-02-13 05:39:17, 0.000113051, 0.00113051, 0, 0, 6
2019-02-13 05:45:08, 0.000127325, 0.00127325, 0, 0, 6
2019-02-13 05:50:59, 0.000132616, 0.00132616, 0, 0, 6
2019-02-13 05:56:50, 0.000184241, 0.00184241, 0, 0, 6
2019-02-13 06:02:41, 0.000190913, 0.00190913, 0, 0, 6
2019-02-13 06:08:32, 0.000205779, 0.00205779, 0, 0, 6
2019-02-13 06:14:24, 0.000281318, 0.00281318, 0, 0, 6
2019-02-13 06:20:29, 0.000299594, 0.00299594, 0, 0, 6
2019-02-13 06:26:19, 0.000276899, 0.00276899, 0, 0, 6
2019-02-13 06:32:12, 0.000186035, 0.00186035, 0, 0, 6
2019-02-13 06:38:03, 8.52447e-05, 0.000852447, 0, 0, 6
2019-02-13 06:43:54, 0.000145433, 0.00145433, 0, 0, 6
2019-02-13 06:49:46, 0.000175656, 0.00175656, 0, 0, 6
2019-02-13 06:55:37, 0.000144608, 0.00144608, 0, 0, 6
2019-02-13 07:01:29, 0.000139837, 0.00139837, 0, 0, 6
2019-02-13 07:07:21, 0.000111519, 0.00111519, 0, 0, 6
2019-02-13 07:13:13, 0.000138497, 0.00138497, 0, 0, 6
2019-02-13 07:19:18, 0.000162153, 0.00162153, 0, 0, 6
2019-02-13 07:25:08, 0.000113137, 0.00113137, 0, 0, 6
2019-02-13 07:31:00, 6.63238e-05, 0.000663238, 0, 0, 6
2019-02-13 07:36:52, 4.72986e-05, 0.000472986, 0, 0, 6
2019-02-13 07:42:43, 5.11521e-05, 0.000511521, 0, 0, 6
2019-02-13 07:48:35, 4.05786e-05, 0.000405786, 0, 0, 6
2019-02-13 07:54:26, 5.14069e-05, 0.000514069, 0, 0, 6
2019-02-13 08:00:19, 8.98358e-05, 0.000898358, 0, 0, 6
2019-02-13 08:06:11, 0.000134018, 0.00134018, 0, 0, 6
2019-02-13 08:12:02, 0.000126952, 0.00126952, 0, 0, 6
2019-02-13 08:18:07, 6.48748e-05, 0.000648748, 0, 0, 6
2019-02-13 08:23:57, 5.12428e-05, 0.000512428, 0, 0, 6
2019-02-13 08:29:49, 1.33618e-05, 0.000133618, 0, 0, 6
2019-02-13 08:35:40, 1.55404e-06, 1.55404e-05, 0, 0, 6
2019-02-13 08:41:32, 0, 0, 0, 0, 6
2019-02-13 08:47:23, 0, 0, 0, 0, 6
2019-02-13 08:53:15, 0, 0, 0, 0, 6
2019-02-13 08:59:06, 0, 0, 0, 0, 6
2019-02-13 09:04:58, 0, 0, 0, 0, 6
2019-02-13 09:10:49, 0, 0, 0, 0, 6
2019-02-13 09:16:55, 0, 0, 0, 0, 6
2019-02-13 09:22:44, 0, 0, 0, 0, 6
2019-02-13 09:28:36, 1.48608e-06, 1.48608e-05, 0, 0, 6
2019-02-13 09:34:29, 0, 0, 0, 0, 6
2019-02-13 09:40:21, 0, 0, 0, 0, 6
2019-02-13 09:46:13, 0, 0, 0, 0, 6
2019-02-13 09:52:06, 0, 0, 0, 0, 6
2019-02-13 09:57:59, 0, 0, 0, 0, 6
2019-02-13 10:03:51, 0, 0, 0, 0, 6
2019-02-13 10:09:44, 0, 0, 0, 0, 6
2019-02-13 10:15:49, 0, 0, 0, 0, 6
2019-02-13 10:21:39, 0, 0, 0, 0, 6
2019-02-13 10:27:32, 0, 0, 0, 0, 6
2019-02-13 10:33:24, 0, 0, 0, 0, 6
2019-02-13 10:39:17, 0, 0, 0, 0, 6
2019-02-13 10:45:08, 0, 0, 0, 0, 6
2019-02-13 10:51:01, 0, 0, 0, 0, 6
2019-02-13 10:56:54, 0, 0, 0, 0, 6
2019-02-13 11:02:47, 0, 0, 0, 0, 6
2019-02-13 11:08:40, 0, 0, 0, 0, 6
2019-02-13 11:14:32, 0, 0, 0, 0, 6
2019-02-13 11:20:37, 0, 0, 0, 0, 6
2019-02-13 11:26:28, 0, 0, 0, 0, 6
2019-02-13 11:32:21, 0, 0, 0, 0, 6
2019-02-13 11:38:13, 0, 0, 0, 0, 6
2019-02-13 11:44:05, 0, 0, 0, 0, 6
2019-02-13 11:49:57, 0, 0, 0, 0, 6
2019-02-13 11:55:49, 0, 0, 0, 0, 6
2019-02-13 12:01:41, 0, 0, 0, 0, 6
2019-02-13 12:07:34, 0, 0, 0, 0, 6
2019-02-13 12:13:27, 0, 0, 0, 0, 6
2019-02-13 12:19:32, 0, 0, 0, 0, 6
2019-02-13 12:25:23, 0, 0, 0, 0, 6
2019-02-13 12:31:16, 0, 0, 0, 0, 6
2019-02-13 12:37:08, 0, 0, 0, 0, 6
2019-02-13 12:43:01, 0, 0, 0, 0, 6
2019-02-13 12:48:52, 0, 0, 0, 0, 6
2019-02-13 12:54:46, 0, 0, 0, 0, 6
2019-02-13 13:00:38, 0, 0, 0, 0, 6
2019-02-13 13:06:30, 0, 0, 0, 0, 6
2019-02-13 13:12:22, 0, 0, 0, 0, 6
2019-02-13 13:18:28, 0, 0, 0, 0, 6
2019-02-13 13:24:18, 0, 0, 0, 0, 6
2019-02-13 13:30:11, 0, 0, 0, 0, 6
2019-02-13 13:36:04, 0, 0, 0, 0, 6
2019-02-13 13:41:55, 0, 0, 0, 0, 6
2019-02-13 13:47:47, 0, 0, 0, 0, 6
2019-02-13 13:53:40, 0, 0, 0, 0, 6
2019-02-13 13:59:32, 0, 0, 0, 0, 6
2019-02-13 14:05:24, 0, 0, 0, 0, 6
2019-02-13 14:11:17, 0, 0, 0, 0, 6
2019-02-13 14:17:23, 0, 0, 0, 0, 6
2019-02-13 14:23:13, 0, 0, 0, 0, 6
2019-02-13 14:29:05, 0, 0, 0, 0, 6
2019-02-13 14:34:58, 0, 0, 0, 0, 6
2019-02-13 14:40:50, 0, 0, 0, 0, 6
2019-02-13 14:46:42, 0, 0, 0, 0, 6
2019-02-13 14:52:34, 0, 0, 0, 0, 6
2019-02-13 14:58:25, 0, 0, 0, 0, 6
2019-02-13 15:04:16, 0, 0, 0, 0, 6
2019-02-13 15:10:08, 0, 0, 0, 0, 6
2019-02-13 15:16:12, 0, 0, 0, 0, 6
2019-02-13 15:22:06, 0, 0, 0, 0, 6
2019-02-13 15:28:00, 0, 0, 0, 0, 6
2019-02-13 15:33:54, 0, 0, 0, 0, 6
2019-02-13 15:39:50, 0, 0, 0, 0, 6
2019-02-13 15:45:44, 0, 0, 0, 0, 6
