DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-12 08:11:27, 0.000901939, 0.00901939, 0, 0, 6
2019-02-12 08:17:31, 0.00133846, 0.0133846, 0, 0, 6
2019-02-12 08:23:21, 0.0016096, 0.016096, 0, 0, 6
2019-02-12 08:29:12, 0.00070688, 0.0070688, 0, 0, 6
2019-02-12 08:35:03, 0, 0, 0, 0, 6
2019-02-12 08:40:54, 0, 0, 0, 0, 6
2019-02-12 08:46:45, 0, 0, 0, 0, 6
2019-02-12 08:52:35, 0, 0, 0, 0, 6
2019-02-12 08:58:25, 0, 0, 0, 0, 6
2019-02-12 09:04:17, 0, 0, 0, 0, 6
2019-02-12 09:10:08, 2.25055e-05, 0.000225055, 0, 0, 6
2019-02-12 09:16:13, 2.13947e-05, 0.000213947, 0, 0, 6
2019-02-12 09:22:03, 3.41891e-05, 0.000341891, 0, 0, 6
2019-02-12 09:27:55, 0.000636486, 0.00636486, 0, 0, 6
2019-02-12 09:33:47, 0.000649717, 0.00649717, 0, 0, 6
2019-02-12 09:39:39, 0.000161097, 0.00161097, 0, 0, 6
2019-02-12 09:45:30, 0.000837821, 0.00837821, 0, 0, 6
2019-02-12 09:51:21, 0.00148407, 0.0148407, 0, 0, 6
2019-02-12 09:57:14, 0.000451794, 0.00451794, 0, 0, 6
2019-02-12 10:03:06, 7.51689e-05, 0.000751689, 0, 0, 6
2019-02-12 10:08:58, 3.94559e-05, 0.000394559, 0, 0, 6
2019-02-12 10:14:49, 0.000256277, 0.00256277, 0, 0, 6
2019-02-12 10:20:54, 0.000282147, 0.00282147, 0, 0, 6
2019-02-12 10:26:44, 0, 0, 0, 0, 6
2019-02-12 10:32:36, 0, 0, 0, 0, 6
2019-02-12 10:38:27, 0, 0, 0, 0, 6
2019-02-12 10:44:20, 0, 0, 0, 0, 6
2019-02-12 10:50:12, 0, 0, 0, 0, 6
2019-02-12 10:56:04, 0, 0, 0, 0, 6
2019-02-12 11:01:57, 0, 0, 0, 0, 6
2019-02-12 11:07:48, 0, 0, 0, 0, 6
2019-02-12 11:13:39, 0, 0, 0, 0, 6
2019-02-12 11:19:44, 3.36403e-05, 0.000336403, 0, 0, 6
2019-02-12 11:25:34, 4.90538e-05, 0.000490538, 0, 0, 6
2019-02-12 11:31:26, 1.50466e-05, 0.000150466, 0, 0, 6
2019-02-12 11:37:18, 0, 0, 0, 0, 6
2019-02-12 11:43:11, 0, 0, 0, 0, 6
2019-02-12 11:49:02, 0, 0, 0, 0, 6
2019-02-12 11:54:54, 0, 0, 0, 0, 6
2019-02-12 12:00:46, 1.61076e-05, 0.000161076, 0, 0, 6
2019-02-12 12:06:37, 1.59931e-05, 0.000159931, 0, 0, 6
2019-02-12 12:12:29, 0, 0, 0, 0, 6
2019-02-12 12:18:35, 7.00096e-05, 0.000700096, 0, 0, 6
2019-02-12 12:24:25, 0.00119335, 0.0119335, 0, 0, 6
2019-02-12 12:30:17, 0.00355645, 0.0355645, 0, 0, 6
2019-02-12 12:36:10, 0.00768802, 0.0768802, 0, 0, 6
2019-02-12 12:42:02, 0.0095833, 0.095833, 0, 0, 6
2019-02-12 12:47:54, 0.00623414, 0.0623414, 0, 0, 6
2019-02-12 12:53:47, 0.00755995, 0.0755995, 0, 0, 6
2019-02-12 12:59:38, 0.0102822, 0.102822, 0, 0, 6
2019-02-12 13:05:30, 0.0116451, 0.116451, 0, 0, 6
2019-02-12 13:11:22, 0.0112016, 0.112016, 0, 0, 6
2019-02-12 13:17:27, 0.00951012, 0.0951012, 0, 0, 6
2019-02-12 13:23:17, 0.0122372, 0.122372, 0, 0, 6
2019-02-12 13:29:09, 0.0282365, 0.282365, 0, 0, 6
2019-02-12 13:35:02, 0.0340245, 0.340245, 0, 0, 6
2019-02-12 13:40:55, 0.0217975, 0.217975, 0, 0, 6
2019-02-12 13:46:47, 0.0108819, 0.108819, 0, 0, 6
2019-02-12 13:52:39, 0.00490853, 0.0490853, 0, 0, 6
2019-02-12 13:58:31, 0.00142562, 0.0142562, 0, 0, 6
2019-02-12 14:04:22, 0.000275873, 0.00275873, 0, 0, 6
2019-02-12 14:10:14, 0.000214509, 0.00214509, 0, 0, 6
2019-02-12 14:16:19, 0.000364813, 0.00364813, 0, 0, 6
2019-02-12 14:22:12, 4.66015e-05, 0.000466015, 0, 0, 6
2019-02-12 14:28:07, 0, 0, 0, 0, 6
2019-02-12 14:34:02, 0, 0, 0, 0, 6
2019-02-12 14:39:57, 3.52888e-05, 0.000352888, 0, 0, 6
2019-02-12 14:45:52, 0, 0, 0, 0, 6
2019-02-12 14:51:47, 0, 0, 0, 0, 6
2019-02-12 14:57:42, 0, 0, 0, 0, 6
2019-02-12 15:03:37, 0, 0, 0, 0, 6
2019-02-12 15:09:32, 0, 0, 0, 0, 6
2019-02-12 15:15:41, 3.67675e-05, 0.000367675, 0, 0, 6
2019-02-12 15:21:30, 0, 0, 0, 0, 6
2019-02-12 15:27:21, 0, 0, 0, 0, 6
2019-02-12 15:33:13, 1.51573e-05, 0.000151573, 0, 0, 6
2019-02-12 15:39:04, 1.50749e-05, 0.000150749, 0, 0, 6
2019-02-12 15:44:55, 0, 0, 0, 0, 6
2019-02-12 15:50:46, 2.81947e-05, 0.000281947, 0, 0, 6
2019-02-12 15:56:37, 2.83267e-05, 0.000283267, 0, 0, 6
2019-02-12 16:02:28, 0, 0, 0, 0, 6
2019-02-12 16:08:19, 0, 0, 0, 0, 6
2019-02-12 16:14:10, 0, 0, 0, 0, 6
2019-02-12 16:20:14, 7.11612e-05, 0.000711612, 0, 0, 6
2019-02-12 16:26:03, 8.35501e-05, 0.000835501, 0, 0, 6
2019-02-12 16:31:55, 1.49833e-05, 0.000149833, 0, 0, 6
2019-02-12 16:37:47, 0, 0, 0, 0, 6
2019-02-12 16:43:38, 1.54894e-05, 0.000154894, 0, 0, 6
2019-02-12 16:49:29, 0, 0, 0, 0, 6
2019-02-12 16:55:21, 0, 0, 0, 0, 6
2019-02-12 17:01:13, 0, 0, 0, 0, 6
2019-02-12 17:07:04, 0, 0, 0, 0, 6
2019-02-12 17:12:56, 0, 0, 0, 0, 6
2019-02-12 17:19:01, 0, 0, 0, 0, 6
2019-02-12 17:24:50, 0, 0, 0, 0, 6
2019-02-12 17:30:42, 0, 0, 0, 0, 6
2019-02-12 17:36:33, 1.85468e-05, 0.000185468, 0, 0, 6
2019-02-12 17:42:25, 0, 0, 0, 0, 6
2019-02-12 17:48:16, 0, 0, 0, 0, 6
2019-02-12 17:54:08, 0, 0, 0, 0, 6
2019-02-12 18:00:00, 0, 0, 0, 0, 6
2019-02-12 18:05:51, 0, 0, 0, 0, 6
2019-02-12 18:11:42, 0, 0, 0, 0, 6
2019-02-12 18:17:46, 0, 0, 0, 0, 6
2019-02-12 18:23:36, 0, 0, 0, 0, 6
2019-02-12 18:29:27, 0, 0, 0, 0, 6
2019-02-12 18:35:18, 5.68505e-05, 0.000568505, 0, 0, 6
2019-02-12 18:41:10, 9.55129e-05, 0.000955129, 0, 0, 6
2019-02-12 18:47:01, 2.84069e-05, 0.000284069, 0, 0, 6
2019-02-12 18:52:53, 0, 0, 0, 0, 6
2019-02-12 18:58:44, 0, 0, 0, 0, 6
2019-02-12 19:04:36, 0, 0, 0, 0, 6
2019-02-12 19:10:27, 0, 0, 0, 0, 6
2019-02-12 19:16:31, 3.53941e-05, 0.000353941, 0, 0, 6
2019-02-12 19:22:21, 9.21022e-05, 0.000921022, 0, 0, 6
2019-02-12 19:28:13, 5.8789e-05, 0.00058789, 0, 0, 6
2019-02-12 19:34:04, 0, 0, 0, 0, 6
2019-02-12 19:39:56, 0, 0, 0, 0, 6
2019-02-12 19:45:48, 0, 0, 0, 0, 6
2019-02-12 19:51:39, 0, 0, 0, 0, 6
2019-02-12 19:57:31, 0, 0, 0, 0, 6
2019-02-12 20:03:23, 0, 0, 0, 0, 6
2019-02-12 20:09:14, 0, 0, 0, 0, 6
2019-02-12 20:15:05, 0, 0, 0, 0, 6
2019-02-12 20:21:10, 0, 0, 0, 0, 6
2019-02-12 20:27:00, 0, 0, 0, 0, 6
2019-02-12 20:32:52, 2.18077e-05, 0.000218077, 0, 0, 6
2019-02-12 20:38:44, 0, 0, 0, 0, 6
2019-02-12 20:44:35, 0, 0, 0, 0, 6
2019-02-12 20:50:27, 0, 0, 0, 0, 6
2019-02-12 20:56:19, 0, 0, 0, 0, 6
2019-02-12 21:02:10, 0, 0, 0, 0, 6
2019-02-12 21:08:02, 0, 0, 0, 0, 6
2019-02-12 21:13:53, 0, 0, 0, 0, 6
2019-02-12 21:19:59, 0, 0, 0, 0, 6
2019-02-12 21:25:48, 0, 0, 0, 0, 6
2019-02-12 21:31:39, 0, 0, 0, 0, 6
2019-02-12 21:37:30, 0, 0, 0, 0, 6
2019-02-12 21:43:21, 0, 0, 0, 0, 6
2019-02-12 21:49:12, 0, 0, 0, 0, 6
2019-02-12 21:55:03, 0, 0, 0, 0, 6
2019-02-12 22:00:55, 0, 0, 0, 0, 6
2019-02-12 22:06:46, 0, 0, 0, 0, 6
2019-02-12 22:12:37, 0, 0, 0, 0, 6
2019-02-12 22:18:42, 0, 0, 0, 0, 6
2019-02-12 22:24:31, 0, 0, 0, 0, 6
2019-02-12 22:30:22, 0, 0, 0, 0, 6
2019-02-12 22:36:13, 0, 0, 0, 0, 6
2019-02-12 22:42:04, 0, 0, 0, 0, 6
2019-02-12 22:47:55, 0, 0, 0, 0, 6
2019-02-12 22:53:47, 0, 0, 0, 0, 6
2019-02-12 22:59:37, 0, 0, 0, 0, 6
2019-02-12 23:05:28, 0, 0, 0, 0, 6
2019-02-12 23:11:20, 0, 0, 0, 0, 6
2019-02-12 23:17:25, 0, 0, 0, 0, 6
2019-02-12 23:23:15, 0, 0, 0, 0, 6
2019-02-12 23:29:06, 0, 0, 0, 0, 6
2019-02-12 23:34:58, 0, 0, 0, 0, 6
2019-02-12 23:40:49, 0, 0, 0, 0, 6
2019-02-12 23:46:41, 0, 0, 0, 0, 6
2019-02-12 23:52:33, 0, 0, 0, 0, 6
2019-02-13 00:04:16, 0, 0, 0, 0, 6
2019-02-13 00:10:08, 2.66748e-05, 0.000266748, 0, 0, 6
2019-02-13 00:16:13, 2.78586e-05, 0.000278586, 0, 0, 6
2019-02-13 00:22:03, 0, 0, 0, 0, 6
2019-02-13 00:27:54, 0, 0, 0, 0, 6
2019-02-13 00:33:45, 0, 0, 0, 0, 6
2019-02-13 00:39:36, 2.18167e-05, 0.000218167, 0, 0, 6
2019-02-13 00:45:28, 0.000100306, 0.00100306, 0, 0, 6
2019-02-13 00:51:18, 3.89562e-05, 0.000389562, 0, 0, 6
2019-02-13 00:57:09, 2.14879e-05, 0.000214879, 0, 0, 6
2019-02-13 01:03:01, 0, 0, 0, 0, 6
2019-02-13 01:08:53, 2.03885e-05, 0.000203885, 0, 0, 6
2019-02-13 01:14:44, 2.01597e-05, 0.000201597, 0, 0, 6
2019-02-13 01:20:50, 3.97199e-05, 0.000397199, 0, 0, 6
2019-02-13 01:26:39, 4.45017e-05, 0.000445017, 0, 0, 6
2019-02-13 01:32:30, 0, 0, 0, 0, 6
2019-02-13 01:38:22, 0, 0, 0, 0, 6
2019-02-13 01:44:14, 0, 0, 0, 0, 6
2019-02-13 01:50:04, 0, 0, 0, 0, 6
2019-02-13 01:55:55, 2.02925e-05, 0.000202925, 0, 0, 6
2019-02-13 02:01:46, 2.02522e-05, 0.000202522, 0, 0, 6
2019-02-13 02:07:37, 0, 0, 0, 0, 6
2019-02-13 02:13:29, 0, 0, 0, 0, 6
2019-02-13 02:19:34, 0, 0, 0, 0, 6
2019-02-13 02:25:24, 0, 0, 0, 0, 6
2019-02-13 02:31:16, 2.29413e-05, 0.000229413, 0, 0, 6
2019-02-13 02:37:07, 4.12389e-05, 0.000412389, 0, 0, 6
2019-02-13 02:42:59, 2.09968e-05, 0.000209968, 0, 0, 6
2019-02-13 02:48:51, 0, 0, 0, 0, 6
2019-02-13 02:54:43, 0, 0, 0, 0, 6
2019-02-13 03:00:35, 1.62874e-05, 0.000162874, 0, 0, 6
2019-02-13 03:06:27, 0.000489944, 0.00489944, 0, 0, 6
2019-02-13 03:12:18, 0.00030685, 0.0030685, 0, 0, 6
2019-02-13 03:18:23, 0.000314655, 0.00314655, 0, 0, 6
2019-02-13 03:24:11, 0.000856892, 0.00856892, 0, 0, 6
2019-02-13 03:30:03, 0.00278259, 0.0278259, 0, 0, 6
2019-02-13 03:35:54, 0.00670252, 0.0670252, 0, 0, 6
2019-02-13 03:41:45, 0.00666456, 0.0666456, 0, 0, 6
2019-02-13 03:47:36, 0.00513195, 0.0513195, 0, 0, 6
2019-02-13 03:53:27, 0.00673912, 0.0673912, 0, 0, 6
2019-02-13 03:59:18, 0.0119104, 0.119104, 0, 0, 6
2019-02-13 04:05:09, 0.0118339, 0.118339, 0, 0, 6
2019-02-13 04:11:00, 0.00753565, 0.0753565, 0, 0, 6
2019-02-13 04:17:05, 0.00435551, 0.0435551, 0, 0, 6
2019-02-13 04:22:55, 0.00167902, 0.0167902, 0, 0, 6
2019-02-13 04:28:46, 0.00282586, 0.0282586, 0, 0, 6
2019-02-13 04:34:37, 0.00340825, 0.0340825, 0, 0, 6
2019-02-13 04:40:29, 0.00391881, 0.0391881, 0, 0, 6
2019-02-13 04:46:21, 0.00220975, 0.0220975, 0, 0, 6
2019-02-13 04:52:13, 0.00100549, 0.0100549, 0, 0, 6
2019-02-13 04:58:04, 0.000369236, 0.00369236, 0, 0, 6
2019-02-13 05:03:56, 0.000283017, 0.00283017, 0, 0, 6
2019-02-13 05:09:47, 0.000586734, 0.00586734, 0, 0, 6
2019-02-13 05:15:52, 0.000979173, 0.00979173, 0, 0, 6
2019-02-13 05:21:42, 0.00173487, 0.0173487, 0, 0, 6
2019-02-13 05:27:33, 0.00166043, 0.0166043, 0, 0, 6
2019-02-13 05:33:25, 0.000857892, 0.00857892, 0, 0, 6
2019-02-13 05:39:17, 0.000341905, 0.00341905, 0, 0, 6
2019-02-13 05:45:08, 0.000432002, 0.00432002, 0, 0, 6
2019-02-13 05:50:59, 0.0012146, 0.012146, 0, 0, 6
2019-02-13 05:56:50, 0.000694816, 0.00694816, 0, 0, 6
2019-02-13 06:02:41, 0.000102061, 0.00102061, 0, 0, 6
2019-02-13 06:08:32, 3.08716e-05, 0.000308716, 0, 0, 6
2019-02-13 06:14:24, 0.000154835, 0.00154835, 0, 0, 6
2019-02-13 06:20:29, 0.000187887, 0.00187887, 0, 0, 6
2019-02-13 06:26:19, 7.37061e-05, 0.000737061, 0, 0, 6
2019-02-13 06:32:12, 0.000111676, 0.00111676, 0, 0, 6
2019-02-13 06:38:03, 0.000575725, 0.00575725, 0, 0, 6
2019-02-13 06:43:54, 0.000756959, 0.00756959, 0, 0, 6
2019-02-13 06:49:46, 0.000149956, 0.00149956, 0, 0, 6
2019-02-13 06:55:37, 1.3986e-05, 0.00013986, 0, 0, 6
2019-02-13 07:01:29, 2.20164e-05, 0.000220164, 0, 0, 6
2019-02-13 07:07:21, 2.20164e-05, 0.000220164, 0, 0, 6
2019-02-13 07:13:13, 6.25956e-05, 0.000625956, 0, 0, 6
2019-02-13 07:19:18, 0.000132283, 0.00132283, 0, 0, 6
2019-02-13 07:25:08, 0, 0, 0, 0, 6
2019-02-13 07:31:00, 9.14602e-05, 0.000914602, 0, 0, 6
2019-02-13 07:36:52, 3.25185e-05, 0.000325185, 0, 0, 6
2019-02-13 07:42:43, 0, 0, 0, 0, 6
2019-02-13 07:48:35, 4.32338e-05, 0.000432338, 0, 0, 6
2019-02-13 07:54:26, 0, 0, 0, 0, 6
2019-02-13 08:00:19, 1.49399e-05, 0.000149399, 0, 0, 6
2019-02-13 08:06:11, 1.4695e-05, 0.00014695, 0, 0, 6
2019-02-13 08:12:02, 0, 0, 0, 0, 6
2019-02-13 08:18:07, 0, 0, 0, 0, 6
2019-02-13 08:23:57, 0, 0, 0, 0, 6
2019-02-13 08:29:49, 2.03901e-05, 0.000203901, 0, 0, 6
2019-02-13 08:35:40, 1.52059e-05, 0.000152059, 0, 0, 6
2019-02-13 08:41:32, 0, 0, 0, 0, 6
2019-02-13 08:47:23, 0, 0, 0, 0, 6
2019-02-13 08:53:15, 0, 0, 0, 0, 6
2019-02-13 08:59:06, 0, 0, 0, 0, 6
2019-02-13 09:04:58, 0, 0, 0, 0, 6
2019-02-13 09:10:49, 0, 0, 0, 0, 6
2019-02-13 09:16:55, 0, 0, 0, 0, 6
2019-02-13 09:22:44, 0, 0, 0, 0, 6
2019-02-13 09:28:36, 3.11227e-05, 0.000311227, 0, 0, 6
2019-02-13 09:34:29, 3.12812e-05, 0.000312812, 0, 0, 6
2019-02-13 09:40:21, 0, 0, 0, 0, 6
2019-02-13 09:46:13, 1.67908e-05, 0.000167908, 0, 0, 6
2019-02-13 09:52:06, 6.99106e-05, 0.000699106, 0, 0, 6
2019-02-13 09:57:59, 0, 0, 0, 0, 6
2019-02-13 10:03:51, 0, 0, 0, 0, 6
2019-02-13 10:09:44, 4.72185e-05, 0.000472185, 0, 0, 6
2019-02-13 10:15:49, 1.67109e-05, 0.000167109, 0, 0, 6
2019-02-13 10:21:39, 3.61331e-05, 0.000361331, 0, 0, 6
2019-02-13 10:27:32, 3.62095e-05, 0.000362095, 0, 0, 6
2019-02-13 10:33:24, 0, 0, 0, 0, 6
2019-02-13 10:39:17, 0, 0, 0, 0, 6
2019-02-13 10:45:08, 0, 0, 0, 0, 6
2019-02-13 10:51:01, 0, 0, 0, 0, 6
2019-02-13 10:56:54, 0, 0, 0, 0, 6
2019-02-13 11:02:47, 0, 0, 0, 0, 6
2019-02-13 11:08:40, 0, 0, 0, 0, 6
2019-02-13 11:14:32, 0, 0, 0, 0, 6
2019-02-13 11:20:37, 0, 0, 0, 0, 6
2019-02-13 11:26:28, 0, 0, 0, 0, 6
2019-02-13 11:32:21, 0, 0, 0, 0, 6
2019-02-13 11:38:13, 0, 0, 0, 0, 6
2019-02-13 11:44:05, 0, 0, 0, 0, 6
2019-02-13 11:49:57, 0, 0, 0, 0, 6
2019-02-13 11:55:49, 0, 0, 0, 0, 6
2019-02-13 12:01:41, 0, 0, 0, 0, 6
2019-02-13 12:07:34, 3.15811e-05, 0.000315811, 0, 0, 6
2019-02-13 12:13:27, 0, 0, 0, 0, 6
2019-02-13 12:19:32, 0, 0, 0, 0, 6
2019-02-13 12:25:23, 0, 0, 0, 0, 6
2019-02-13 12:31:16, 0, 0, 0, 0, 6
2019-02-13 12:37:08, 0, 0, 0, 0, 6
2019-02-13 12:43:01, 0, 0, 0, 0, 6
2019-02-13 12:48:52, 0, 0, 0, 0, 6
2019-02-13 12:54:46, 0, 0, 0, 0, 6
2019-02-13 13:00:38, 0, 0, 0, 0, 6
2019-02-13 13:06:30, 0, 0, 0, 0, 6
2019-02-13 13:12:22, 0, 0, 0, 0, 6
2019-02-13 13:18:28, 5.98664e-05, 0.000598664, 0, 0, 6
2019-02-13 13:24:18, 5.302e-05, 0.0005302, 0, 0, 6
2019-02-13 13:30:11, 0, 0, 0, 0, 6
2019-02-13 13:36:04, 0, 0, 0, 0, 6
2019-02-13 13:41:55, 0, 0, 0, 0, 6
2019-02-13 13:47:47, 1.3986e-05, 0.00013986, 0, 0, 6
2019-02-13 13:53:40, 1.3986e-05, 0.00013986, 0, 0, 6
2019-02-13 13:59:32, 4.49201e-05, 0.000449201, 0, 0, 6
2019-02-13 14:05:24, 9.45502e-05, 0.000945502, 0, 0, 6
2019-02-13 14:11:17, 1.7125e-05, 0.00017125, 0, 0, 6
2019-02-13 14:17:23, 0, 0, 0, 0, 6
2019-02-13 14:23:13, 0, 0, 0, 0, 6
2019-02-13 14:29:05, 0, 0, 0, 0, 6
2019-02-13 14:34:58, 0, 0, 0, 0, 6
2019-02-13 14:40:50, 0, 0, 0, 0, 6
2019-02-13 14:46:42, 0, 0, 0, 0, 6
2019-02-13 14:52:34, 0, 0, 0, 0, 6
2019-02-13 14:58:25, 2.17925e-05, 0.000217925, 0, 0, 6
2019-02-13 15:04:16, 2.16996e-05, 0.000216996, 0, 0, 6
2019-02-13 15:10:08, 0, 0, 0, 0, 6
2019-02-13 15:16:12, 1.92041e-05, 0.000192041, 0, 0, 6
2019-02-13 15:22:06, 1.87822e-05, 0.000187822, 0, 0, 6
2019-02-13 15:28:00, 0, 0, 0, 0, 6
2019-02-13 15:33:54, 0, 0, 0, 0, 6
2019-02-13 15:39:50, 0, 0, 0, 0, 6
2019-02-13 15:45:44, 0, 0, 0, 0, 6
2019-02-13 15:51:40, 0, 0, 0, 0, 6
2019-02-13 15:57:35, 0, 0, 0, 0, 6
2019-02-13 16:03:31, 0, 0, 0, 0, 6
2019-02-13 16:09:26, 3.10822e-05, 0.000310822, 0, 0, 6
2019-02-13 16:15:36, 3.2196e-05, 0.00032196, 0, 0, 6
2019-02-13 16:21:25, 0, 0, 0, 0, 6
2019-02-13 16:27:17, 0, 0, 0, 0, 6
2019-02-13 16:33:08, 0, 0, 0, 0, 6
2019-02-13 16:39:01, 0, 0, 0, 0, 6
2019-02-13 16:44:52, 0, 0, 0, 0, 6
2019-02-13 16:50:44, 0, 0, 0, 0, 6
2019-02-13 16:56:35, 0, 0, 0, 0, 6
2019-02-13 17:02:27, 0, 0, 0, 0, 6
2019-02-13 17:08:19, 0, 0, 0, 0, 6
2019-02-13 17:14:10, 0, 0, 0, 0, 6
2019-02-13 17:20:15, 3.19387e-05, 0.000319387, 0, 0, 6
2019-02-13 17:26:05, 3.06218e-05, 0.000306218, 0, 0, 6
2019-02-13 17:31:56, 0, 0, 0, 0, 6
2019-02-13 17:37:48, 0, 0, 0, 0, 6
2019-02-13 17:43:41, 0, 0, 0, 0, 6
2019-02-13 17:49:33, 1.49755e-05, 0.000149755, 0, 0, 6
2019-02-13 17:55:25, 1.48791e-05, 0.000148791, 0, 0, 6
2019-02-13 18:01:17, 0, 0, 0, 0, 6
2019-02-13 18:07:09, 1.51405e-05, 0.000151405, 0, 0, 6
2019-02-13 18:13:00, 1.51693e-05, 0.000151693, 0, 0, 6
2019-02-13 18:19:07, 0, 0, 0, 0, 6
2019-02-13 18:24:57, 0, 0, 0, 0, 6
2019-02-13 18:30:48, 0, 0, 0, 0, 6
2019-02-13 18:36:39, 0, 0, 0, 0, 6
2019-02-13 18:42:31, 1.41635e-05, 0.000141635, 0, 0, 6
2019-02-13 18:48:22, 1.41633e-05, 0.000141633, 0, 0, 6
2019-02-13 18:54:13, 0, 0, 0, 0, 6
2019-02-13 19:00:06, 0, 0, 0, 0, 6
2019-02-13 19:05:57, 0, 0, 0, 0, 6
2019-02-13 19:11:49, 0, 0, 0, 0, 6
2019-02-13 19:17:53, 0, 0, 0, 0, 6
2019-02-13 19:23:43, 2.8356e-05, 0.00028356, 0, 0, 6
2019-02-13 19:29:36, 2.84153e-05, 0.000284153, 0, 0, 6
2019-02-13 19:35:28, 0, 0, 0, 0, 6
2019-02-13 19:41:19, 0, 0, 0, 0, 6
2019-02-13 19:47:11, 0, 0, 0, 0, 6
2019-02-13 19:53:03, 0, 0, 0, 0, 6
2019-02-13 19:58:55, 0, 0, 0, 0, 6
2019-02-13 20:04:47, 1.89296e-05, 0.000189296, 0, 0, 6
2019-02-13 20:10:39, 1.90484e-05, 0.000190484, 0, 0, 6
2019-02-13 20:16:46, 1.56863e-05, 0.000156863, 0, 0, 6
2019-02-13 20:22:35, 1.50301e-05, 0.000150301, 0, 0, 6
2019-02-13 20:28:26, 0, 0, 0, 0, 6
2019-02-13 20:34:19, 0, 0, 0, 0, 6
2019-02-13 20:40:11, 0, 0, 0, 0, 6
2019-02-13 20:46:03, 0, 0, 0, 0, 6
2019-02-13 20:51:55, 0, 0, 0, 0, 6
2019-02-13 20:57:46, 0, 0, 0, 0, 6
2019-02-13 21:03:39, 0, 0, 0, 0, 6
2019-02-13 21:09:31, 0, 0, 0, 0, 6
2019-02-13 21:15:36, 0, 0, 0, 0, 6
2019-02-13 21:21:26, 0, 0, 0, 0, 6
2019-02-13 21:27:18, 0, 0, 0, 0, 6
2019-02-13 21:33:09, 0, 0, 0, 0, 6
2019-02-13 21:39:01, 0, 0, 0, 0, 6
2019-02-13 21:44:53, 0, 0, 0, 0, 6
2019-02-13 21:50:46, 0, 0, 0, 0, 6
2019-02-13 21:56:38, 0, 0, 0, 0, 6
2019-02-13 22:02:30, 0, 0, 0, 0, 6
2019-02-13 22:08:21, 2.44706e-05, 0.000244706, 0, 0, 6
2019-02-13 22:14:12, 2.45063e-05, 0.000245063, 0, 0, 6
2019-02-13 22:20:17, 0, 0, 0, 0, 6
2019-02-13 22:26:06, 0, 0, 0, 0, 6
2019-02-13 22:31:59, 0, 0, 0, 0, 6
2019-02-13 22:37:50, 0, 0, 0, 0, 6
2019-02-13 22:43:42, 0, 0, 0, 0, 6
2019-02-13 22:49:34, 0, 0, 0, 0, 6
2019-02-13 22:55:25, 0, 0, 0, 0, 6
2019-02-13 23:01:17, 0, 0, 0, 0, 6
2019-02-13 23:07:09, 2.67295e-05, 0.000267295, 0, 0, 6
2019-02-13 23:13:00, 2.66126e-05, 0.000266126, 0, 0, 6
2019-02-13 23:19:05, 0, 0, 0, 0, 6
2019-02-13 23:24:55, 0, 0, 0, 0, 6
2019-02-13 23:30:46, 0, 0, 0, 0, 6
2019-02-13 23:36:37, 0, 0, 0, 0, 6
2019-02-13 23:42:29, 0, 0, 0, 0, 6
2019-02-13 23:48:20, 0, 0, 0, 0, 6
2019-02-14 00:00:03, 2.31919e-05, 0.000231919, 0, 0, 6
2019-02-14 00:05:54, 0, 0, 0, 0, 6
2019-02-14 00:11:45, 0, 0, 0, 0, 6
2019-02-14 00:17:50, 0, 0, 0, 0, 6
2019-02-14 00:23:40, 0, 0, 0, 0, 6
2019-02-14 00:29:32, 0, 0, 0, 0, 6
2019-02-14 00:35:24, 2.75814e-05, 0.000275814, 0, 0, 6
2019-02-14 00:41:15, 2.74675e-05, 0.000274675, 0, 0, 6
2019-02-14 00:47:08, 0, 0, 0, 0, 6
2019-02-14 00:53:00, 0, 0, 0, 0, 6
2019-02-14 00:58:53, 0, 0, 0, 0, 6
2019-02-14 01:04:45, 0, 0, 0, 0, 6
2019-02-14 01:10:38, 0, 0, 0, 0, 6
2019-02-14 01:16:44, 3.72806e-05, 0.000372806, 0, 0, 6
2019-02-14 01:22:34, 3.59365e-05, 0.000359365, 0, 0, 6
2019-02-14 01:28:26, 0, 0, 0, 0, 6
2019-02-14 01:34:19, 3.42067e-05, 0.000342067, 0, 0, 6
2019-02-14 01:40:11, 3.39951e-05, 0.000339951, 0, 0, 6
2019-02-14 01:46:04, 0, 0, 0, 0, 6
2019-02-14 01:51:56, 0, 0, 0, 0, 6
2019-02-14 01:57:48, 0, 0, 0, 0, 6
2019-02-14 02:03:41, 0, 0, 0, 0, 6
2019-02-14 02:09:33, 0, 0, 0, 0, 6
2019-02-14 02:15:39, 0, 0, 0, 0, 6
2019-02-14 02:21:30, 0, 0, 0, 0, 6
2019-02-14 02:27:23, 0, 0, 0, 0, 6
2019-02-14 02:33:14, 0, 0, 0, 0, 6
2019-02-14 02:39:06, 0, 0, 0, 0, 6
2019-02-14 02:44:57, 1.71124e-05, 0.000171124, 0, 0, 6
2019-02-14 02:50:50, 1.72456e-05, 0.000172456, 0, 0, 6
2019-02-14 02:56:42, 0, 0, 0, 0, 6
2019-02-14 03:02:35, 2.83791e-05, 0.000283791, 0, 0, 6
2019-02-14 03:08:27, 2.82648e-05, 0.000282648, 0, 0, 6
2019-02-14 03:14:19, 0, 0, 0, 0, 6
2019-02-14 03:20:24, 0, 0, 0, 0, 6
