DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-07-10 07:23:21, 0.000857793, 0.00857793, 0, 0, 6
2019-07-10 07:29:28, 0.000360569, 0.00360569, 0, 0, 6
2019-07-10 07:35:19, 0.000955141, 0.00955141, 0, 0, 6
2019-07-10 07:41:12, 0.00783083, 0.0783083, 0, 0, 6
2019-07-10 07:47:05, 0.0206079, 0.206079, 0, 0, 6
2019-07-10 07:52:58, 0.0191041, 0.191041, 0, 0, 6
2019-07-10 07:58:51, 0.00570368, 0.0570368, 0, 0, 6
2019-07-10 08:04:44, 0.000134128, 0.00134128, 0, 0, 6
2019-07-10 08:10:37, 0.000153688, 0.00153688, 0, 0, 6
2019-07-10 08:16:30, 0.000155416, 0.00155416, 0, 0, 6
2019-07-10 08:22:22, 0, 0, 0, 0, 6
2019-07-10 08:28:27, 0, 0, 0, 0, 6
2019-07-10 08:34:17, 0, 0, 0, 0, 6
2019-07-10 08:40:09, 0, 0, 0, 0, 6
2019-07-10 08:46:02, 0, 0, 0, 0, 6
2019-07-10 08:51:54, 0, 0, 0, 0, 6
2019-07-10 08:57:45, 0, 0, 0, 0, 6
2019-07-10 09:03:38, 0, 0, 0, 0, 6
2019-07-10 09:09:29, 0, 0, 0, 0, 6
2019-07-10 09:15:22, 0, 0, 0, 0, 6
2019-07-10 09:21:14, 0, 0, 0, 0, 6
2019-07-10 09:27:18, 0, 0, 0, 0, 6
2019-07-10 09:33:11, 0, 0, 0, 0, 6
2019-07-10 09:39:05, 0, 0, 0, 0, 6
2019-07-10 09:45:00, 0.000111784, 0.00111784, 0, 0, 6
2019-07-10 09:50:55, 0.00011295, 0.0011295, 0, 0, 6
2019-07-10 09:56:50, 0, 0, 0, 0, 6
2019-07-10 10:02:45, 0.000116218, 0.00116218, 0, 0, 6
2019-07-10 10:08:39, 0.000116232, 0.00116232, 0, 0, 6
2019-07-10 10:14:33, 0, 0, 0, 0, 6
2019-07-10 10:20:28, 0, 0, 0, 0, 6
2019-07-10 10:26:36, 0, 0, 0, 0, 6
2019-07-10 10:32:27, 0, 0, 0, 0, 6
2019-07-10 10:38:21, 0, 0, 0, 0, 6
2019-07-10 10:44:15, 0, 0, 0, 0, 6
2019-07-10 10:50:08, 0, 0, 0, 0, 6
2019-07-10 10:56:00, 0, 0, 0, 0, 6
2019-07-10 11:01:53, 0, 0, 0, 0, 6
2019-07-10 11:07:46, 0, 0, 0, 0, 6
2019-07-10 11:13:40, 0, 0, 0, 0, 6
2019-07-10 11:19:34, 0, 0, 0, 0, 6
2019-07-10 11:25:40, 0, 0, 0, 0, 6
2019-07-10 11:31:32, 0, 0, 0, 0, 6
2019-07-10 11:37:26, 0, 0, 0, 0, 6
2019-07-10 11:43:21, 0, 0, 0, 0, 6
2019-07-10 11:49:16, 0, 0, 0, 0, 6
2019-07-10 11:55:10, 0, 0, 0, 0, 6
2019-07-10 12:01:05, 0, 0, 0, 0, 6
2019-07-10 12:07:01, 0, 0, 0, 0, 6
2019-07-10 12:12:55, 0, 0, 0, 0, 6
2019-07-10 12:18:50, 0, 0, 0, 0, 6
2019-07-10 12:24:45, 0, 0, 0, 0, 6
2019-07-10 12:30:52, 0, 0, 0, 0, 6
2019-07-10 12:36:46, 0, 0, 0, 0, 6
2019-07-10 12:42:41, 0, 0, 0, 0, 6
2019-07-10 12:48:37, 0, 0, 0, 0, 6
2019-07-10 12:54:31, 0, 0, 0, 0, 6
2019-07-10 13:00:27, 0, 0, 0, 0, 6
2019-07-10 13:06:21, 0, 0, 0, 0, 6
2019-07-10 13:12:17, 0, 0, 0, 0, 6
2019-07-10 13:18:13, 0, 0, 0, 0, 6
2019-07-10 13:24:08, 0, 0, 0, 0, 6
2019-07-10 13:30:16, 0, 0, 0, 0, 6
2019-07-10 13:36:09, 0, 0, 0, 0, 6
2019-07-10 13:42:04, 0, 0, 0, 0, 6
2019-07-10 13:48:00, 0, 0, 0, 0, 6
2019-07-10 13:53:55, 0, 0, 0, 0, 6
2019-07-10 13:59:50, 0, 0, 0, 0, 6
2019-07-10 14:05:45, 0, 0, 0, 0, 6
2019-07-10 14:11:40, 0, 0, 0, 0, 6
2019-07-10 14:17:35, 0, 0, 0, 0, 6
2019-07-10 14:23:31, 0, 0, 0, 0, 6
2019-07-10 14:29:39, 0, 0, 0, 0, 6
2019-07-10 14:35:31, 0, 0, 0, 0, 6
2019-07-10 14:41:26, 0, 0, 0, 0, 6
2019-07-10 14:47:20, 0, 0, 0, 0, 6
2019-07-10 14:53:15, 0, 0, 0, 0, 6
2019-07-10 14:59:09, 0, 0, 0, 0, 6
2019-07-10 15:05:04, 0, 0, 0, 0, 6
2019-07-10 15:10:59, 0, 0, 0, 0, 6
2019-07-10 15:16:54, 0, 0, 0, 0, 6
2019-07-10 15:22:49, 0, 0, 0, 0, 6
2019-07-10 15:28:56, 0, 0, 0, 0, 6
2019-07-10 15:34:50, 0, 0, 0, 0, 6
2019-07-10 15:40:45, 0, 0, 0, 0, 6
2019-07-10 15:46:40, 0, 0, 0, 0, 6
2019-07-10 15:52:35, 0, 0, 0, 0, 6
2019-07-10 15:58:31, 0, 0, 0, 0, 6
2019-07-10 16:04:25, 0, 0, 0, 0, 6
2019-07-10 16:10:19, 0, 0, 0, 0, 6
2019-07-10 16:16:14, 0, 0, 0, 0, 6
2019-07-10 16:22:09, 0, 0, 0, 0, 6
2019-07-10 16:28:17, 0, 0, 0, 0, 6
2019-07-10 16:34:10, 0, 0, 0, 0, 6
2019-07-10 16:40:05, 0, 0, 0, 0, 6
2019-07-10 16:46:00, 0, 0, 0, 0, 6
2019-07-10 16:51:55, 0, 0, 0, 0, 6
2019-07-10 16:57:50, 0, 0, 0, 0, 6
2019-07-10 17:03:44, 0, 0, 0, 0, 6
2019-07-10 17:09:40, 0, 0, 0, 0, 6
2019-07-10 17:15:35, 0, 0, 0, 0, 6
2019-07-10 17:21:31, 0, 0, 0, 0, 6
2019-07-10 17:27:40, 0, 0, 0, 0, 6
2019-07-10 17:33:33, 0, 0, 0, 0, 6
2019-07-10 17:39:29, 0, 0, 0, 0, 6
2019-07-10 17:45:24, 0, 0, 0, 0, 6
2019-07-10 17:51:21, 0, 0, 0, 0, 6
2019-07-10 17:57:15, 0, 0, 0, 0, 6
2019-07-10 18:03:11, 0, 0, 0, 0, 6
2019-07-10 18:09:06, 0, 0, 0, 0, 6
2019-07-10 18:15:00, 0, 0, 0, 0, 6
2019-07-10 18:20:56, 0, 0, 0, 0, 6
2019-07-10 18:27:04, 0, 0, 0, 0, 6
2019-07-10 18:32:57, 0, 0, 0, 0, 6
2019-07-10 18:38:52, 0, 0, 0, 0, 6
2019-07-10 18:44:47, 0, 0, 0, 0, 6
2019-07-10 18:50:41, 0, 0, 0, 0, 6
2019-07-10 18:56:37, 0, 0, 0, 0, 6
2019-07-10 19:02:32, 0, 0, 0, 0, 6
2019-07-10 19:08:26, 0, 0, 0, 0, 6
2019-07-10 19:14:22, 5.85241e-05, 0.000585241, 0, 0, 6
2019-07-10 19:20:18, 0.000680537, 0.00680537, 0, 0, 6
2019-07-10 19:26:26, 0.00111376, 0.0111376, 0, 0, 6
2019-07-10 19:32:18, 0.0039105, 0.039105, 0, 0, 6
2019-07-10 19:38:14, 0.00935461, 0.0935461, 0, 0, 6
2019-07-10 19:44:09, 0.0142439, 0.142439, 0, 0, 6
2019-07-10 19:50:04, 0.0176256, 0.176256, 0, 0, 6
2019-07-10 19:55:58, 0.0210106, 0.210106, 0, 0, 6
2019-07-10 20:01:54, 0.0211792, 0.211792, 0, 0, 6
2019-07-10 20:07:49, 0.0164045, 0.164045, 0, 0, 6
2019-07-10 20:13:44, 0.00875471, 0.0875471, 0, 0, 6
2019-07-10 20:19:39, 0.0011046, 0.011046, 0, 0, 6
2019-07-10 20:25:47, 0, 0, 0, 0, 6
2019-07-10 20:31:39, 0, 0, 0, 0, 6
2019-07-10 20:37:34, 0, 0, 0, 0, 6
2019-07-10 20:43:29, 0, 0, 0, 0, 6
2019-07-10 20:49:25, 0, 0, 0, 0, 6
2019-07-10 20:55:19, 0, 0, 0, 0, 6
2019-07-10 21:01:16, 0, 0, 0, 0, 6
2019-07-10 21:07:11, 0, 0, 0, 0, 6
2019-07-10 21:13:06, 0, 0, 0, 0, 6
2019-07-10 21:19:01, 0, 0, 0, 0, 6
2019-07-10 21:24:56, 0, 0, 0, 0, 6
2019-07-10 21:31:04, 0.000149863, 0.00149863, 0, 0, 6
2019-07-10 21:36:58, 0.000125108, 0.00125108, 0, 0, 6
2019-07-10 21:42:52, 0, 0, 0, 0, 6
2019-07-10 21:48:47, 0.000190915, 0.00190915, 0, 0, 6
2019-07-10 21:54:42, 0.000132965, 0.00132965, 0, 0, 6
2019-07-10 22:00:38, 0, 0, 0, 0, 6
2019-07-10 22:06:34, 0, 0, 0, 0, 6
2019-07-10 22:12:29, 0, 0, 0, 0, 6
2019-07-10 22:18:25, 0, 0, 0, 0, 6
2019-07-10 22:24:20, 0, 0, 0, 0, 6
2019-07-10 22:30:28, 0, 0, 0, 0, 6
2019-07-10 22:36:22, 0, 0, 0, 0, 6
2019-07-10 22:42:17, 0, 0, 0, 0, 6
2019-07-10 22:48:13, 0, 0, 0, 0, 6
2019-07-10 22:54:08, 0, 0, 0, 0, 6
2019-07-10 23:00:04, 0, 0, 0, 0, 6
2019-07-10 23:05:58, 0, 0, 0, 0, 6
2019-07-10 23:11:54, 0, 0, 0, 0, 6
2019-07-10 23:17:49, 0, 0, 0, 0, 6
2019-07-10 23:23:45, 0, 0, 0, 0, 6
2019-07-10 23:29:54, 0, 0, 0, 0, 6
2019-07-10 23:35:47, 0, 0, 0, 0, 6
2019-07-10 23:41:42, 0, 0, 0, 0, 6
2019-07-10 23:47:38, 0, 0, 0, 0, 6
2019-07-11 00:05:23, 0.000119145, 0.00119145, 0, 0, 6
2019-07-11 00:11:19, 0.000892402, 0.00892402, 0, 0, 6
2019-07-11 00:17:14, 0.00235157, 0.0235157, 0, 0, 6
2019-07-11 00:23:09, 0.00640369, 0.0640369, 0, 0, 6
2019-07-11 00:29:17, 0.0155415, 0.155415, 0, 0, 6
2019-07-11 00:35:09, 0.0216248, 0.216248, 0, 0, 6
2019-07-11 00:41:03, 0.0312903, 0.312903, 0, 0, 6
2019-07-11 00:46:57, 0.0220467, 0.220467, 0, 0, 6
2019-07-11 00:52:50, 0.00297735, 0.0297735, 0, 0, 6
2019-07-11 00:58:44, 0.00562023, 0.0562023, 0, 0, 6
2019-07-11 01:04:37, 0.0308397, 0.308397, 0, 0, 6
2019-07-11 01:10:31, 0.0459282, 0.459282, 0, 0, 6
2019-07-11 01:16:24, 0.031014, 0.31014, 0, 0, 6
2019-07-11 01:22:18, 0.0208959, 0.208959, 0, 0, 6
2019-07-11 01:28:25, 0.0344342, 0.344342, 0, 0, 6
2019-07-11 01:34:16, 0.0382582, 0.382582, 0, 0, 6
2019-07-11 01:40:09, 0.0530519, 0.530519, 0, 0, 6
2019-07-11 01:46:01, 0.0680365, 0.680365, 0, 0, 6
2019-07-11 01:51:54, 0.0535302, 0.535302, 0, 0, 6
2019-07-11 01:57:47, 0.0278556, 0.278556, 0, 0, 6
2019-07-11 02:03:40, 0.00646535, 0.0646535, 0, 0, 6
2019-07-11 02:09:34, 0.000372648, 0.00372648, 0, 0, 6
2019-07-11 02:15:26, 0.00282837, 0.0282837, 0, 0, 6
2019-07-11 02:21:18, 0.00601331, 0.0601331, 0, 0, 6
2019-07-11 02:27:24, 0.0075153, 0.075153, 0, 0, 6
2019-07-11 02:33:14, 0.0220033, 0.220033, 0, 0, 6
2019-07-11 02:39:07, 0.0693552, 0.693552, 0, 0, 6
2019-07-11 02:44:59, 0.0827176, 0.827176, 0, 0, 6
2019-07-11 02:50:51, 0.0384294, 0.384294, 0, 0, 6
2019-07-11 02:56:44, 0.010901, 0.10901, 0, 0, 6
2019-07-11 03:02:36, 0.00288651, 0.0288651, 0, 0, 6
2019-07-11 03:08:28, 0.000134684, 0.00134684, 0, 0, 6
2019-07-11 03:14:20, 0.00296598, 0.0296598, 0, 0, 6
2019-07-11 03:20:12, 0.00879495, 0.0879495, 0, 0, 6
2019-07-11 03:26:18, 0.00843972, 0.0843972, 0, 0, 6
2019-07-11 03:32:07, 0.00214477, 0.0214477, 0, 0, 6
2019-07-11 03:38:00, 0, 0, 0, 0, 6
2019-07-11 03:43:51, 0, 0, 0, 0, 6
2019-07-11 03:49:43, 0, 0, 0, 0, 6
2019-07-11 03:55:35, 0, 0, 0, 0, 6
2019-07-11 04:01:27, 0, 0, 0, 0, 6
2019-07-11 04:07:19, 0, 0, 0, 0, 6
2019-07-11 04:13:11, 0, 0, 0, 0, 6
2019-07-11 04:19:03, 0, 0, 0, 0, 6
2019-07-11 04:24:56, 0, 0, 0, 0, 6
2019-07-11 04:31:01, 0, 0, 0, 0, 6
2019-07-11 04:36:52, 0, 0, 0, 0, 6
2019-07-11 04:42:45, 0, 0, 0, 0, 6
2019-07-11 04:48:38, 0, 0, 0, 0, 6
2019-07-11 04:54:32, 0, 0, 0, 0, 6
2019-07-11 05:00:25, 0, 0, 0, 0, 6
2019-07-11 05:06:17, 0, 0, 0, 0, 6
2019-07-11 05:12:10, 4.7619e-05, 0.00047619, 0, 0, 6
2019-07-11 05:18:02, 0, 0, 0, 0, 6
2019-07-11 05:23:54, 0, 0, 0, 0, 6
2019-07-11 05:29:59, 0.000112234, 0.00112234, 0, 0, 6
2019-07-11 05:35:50, 0.000356148, 0.00356148, 0, 0, 6
2019-07-11 05:41:43, 0.000409899, 0.00409899, 0, 0, 6
2019-07-11 05:47:35, 7.92165e-05, 0.000792165, 0, 0, 6
2019-07-11 05:53:28, 0.000218583, 0.00218583, 0, 0, 6
2019-07-11 05:59:21, 0.00131637, 0.0131637, 0, 0, 6
2019-07-11 06:05:13, 0.00103432, 0.0103432, 0, 0, 6
2019-07-11 06:11:05, 0.00304592, 0.0304592, 0, 0, 6
2019-07-11 06:16:58, 0.00464234, 0.0464234, 0, 0, 6
2019-07-11 06:22:50, 0.00935798, 0.0935798, 0, 0, 6
2019-07-11 06:28:56, 0.0187038, 0.187038, 0, 0, 6
2019-07-11 06:34:46, 0.0362797, 0.362797, 0, 0, 6
2019-07-11 06:40:38, 0.054908, 0.54908, 0, 0, 6
2019-07-11 06:46:30, 0.052975, 0.52975, 0, 0, 6
2019-07-11 06:52:22, 0.0336047, 0.336047, 0, 0, 6
2019-07-11 06:58:15, 0.0145775, 0.145775, 0, 0, 6
2019-07-11 07:04:07, 0.00455985, 0.0455985, 0, 0, 6
2019-07-11 07:09:59, 0.000520315, 0.00520315, 0, 0, 6
2019-07-11 07:15:50, 0.000436913, 0.00436913, 0, 0, 6
2019-07-11 07:21:42, 0.00165369, 0.0165369, 0, 0, 6
2019-07-11 07:27:48, 0.00107244, 0.0107244, 0, 0, 6
2019-07-11 07:33:37, 0, 0, 0, 0, 6
2019-07-11 07:39:29, 0, 0, 0, 0, 6
2019-07-11 07:45:21, 0, 0, 0, 0, 6
2019-07-11 07:51:13, 0, 0, 0, 0, 6
2019-07-11 07:57:05, 0, 0, 0, 0, 6
2019-07-11 08:02:57, 0, 0, 0, 0, 6
2019-07-11 08:08:49, 0, 0, 0, 0, 6
2019-07-11 08:14:40, 0, 0, 0, 0, 6
2019-07-11 08:20:32, 0, 0, 0, 0, 6
2019-07-11 08:26:36, 0, 0, 0, 0, 6
2019-07-11 08:32:28, 0, 0, 0, 0, 6
2019-07-11 08:38:21, 0, 0, 0, 0, 6
2019-07-11 08:44:14, 0, 0, 0, 0, 6
2019-07-11 08:50:06, 0, 0, 0, 0, 6
2019-07-11 08:55:59, 0, 0, 0, 0, 6
2019-07-11 09:01:52, 0, 0, 0, 0, 6
2019-07-11 09:07:44, 0, 0, 0, 0, 6
2019-07-11 09:13:38, 0, 0, 0, 0, 6
2019-07-11 09:19:30, 0, 0, 0, 0, 6
2019-07-11 09:25:36, 0, 0, 0, 0, 6
2019-07-11 09:31:27, 0, 0, 0, 0, 6
2019-07-11 09:37:21, 0, 0, 0, 0, 6
2019-07-11 09:43:15, 0, 0, 0, 0, 6
2019-07-11 09:49:08, 0, 0, 0, 0, 6
2019-07-11 09:55:01, 0, 0, 0, 0, 6
2019-07-11 10:00:55, 0, 0, 0, 0, 6
2019-07-11 10:06:49, 0, 0, 0, 0, 6
2019-07-11 10:12:41, 0, 0, 0, 0, 6
2019-07-11 10:18:34, 0, 0, 0, 0, 6
2019-07-11 10:24:27, 0, 0, 0, 0, 6
2019-07-11 10:30:33, 0, 0, 0, 0, 6
2019-07-11 10:36:24, 0, 0, 0, 0, 6
2019-07-11 10:42:17, 0, 0, 0, 0, 6
2019-07-11 10:48:10, 0, 0, 0, 0, 6
2019-07-11 10:54:04, 0, 0, 0, 0, 6
2019-07-11 10:59:57, 9.14454e-05, 0.000914454, 0, 0, 6
2019-07-11 11:05:50, 9.12637e-05, 0.000912637, 0, 0, 6
2019-07-11 12:46:52, 0, 0, 0, 0, 0
2019-07-11 12:52:42, 0, 0, 0, 0, 6
2019-07-11 12:58:32, 0, 0, 0, 0, 6
2019-07-11 13:04:23, 0, 0, 0, 0, 6
2019-07-11 13:10:14, 0, 0, 0, 0, 6
2019-07-11 13:16:05, 5.42574e-05, 0.000542574, 0, 0, 6
2019-07-11 13:21:56, 0.000149751, 0.00149751, 0, 0, 6
2019-07-11 13:28:01, 0.00019085, 0.0019085, 0, 0, 6
2019-07-11 13:33:54, 0.00019182, 0.0019182, 0, 0, 6
2019-07-11 13:39:49, 0.000104478, 0.00104478, 0, 0, 6
2019-07-11 13:45:44, 0, 0, 0, 0, 6
2019-07-11 13:51:39, 0, 0, 0, 0, 6
2019-07-11 13:57:34, 0, 0, 0, 0, 6
2019-07-11 14:03:29, 0, 0, 0, 0, 6
2019-07-11 14:09:24, 0, 0, 0, 0, 6
2019-07-11 14:15:19, 0, 0, 0, 0, 6
2019-07-11 14:21:14, 0, 0, 0, 0, 6
2019-07-11 14:27:23, 0, 0, 0, 0, 6
2019-07-11 14:33:16, 0, 0, 0, 0, 6
2019-07-11 14:39:12, 0, 0, 0, 0, 6
2019-07-11 14:45:07, 0, 0, 0, 0, 6
2019-07-11 14:51:01, 0, 0, 0, 0, 6
2019-07-11 14:56:57, 0, 0, 0, 0, 6
2019-07-11 15:02:51, 0, 0, 0, 0, 6
2019-07-11 15:08:46, 0, 0, 0, 0, 6
2019-07-11 15:14:41, 0, 0, 0, 0, 6
2019-07-11 15:20:36, 0, 0, 0, 0, 6
2019-07-11 15:26:44, 0, 0, 0, 0, 6
2019-07-11 15:32:37, 0, 0, 0, 0, 6
2019-07-11 15:38:32, 0, 0, 0, 0, 6
2019-07-11 15:44:28, 0, 0, 0, 0, 6
2019-07-11 15:50:23, 0, 0, 0, 0, 6
2019-07-11 15:56:17, 0, 0, 0, 0, 6
2019-07-11 16:02:12, 0, 0, 0, 0, 6
2019-07-11 16:08:07, 0, 0, 0, 0, 6
2019-07-11 16:14:02, 0, 0, 0, 0, 6
2019-07-11 16:19:58, 0, 0, 0, 0, 6
2019-07-11 16:26:06, 0, 0, 0, 0, 6
2019-07-11 16:32:00, 0, 0, 0, 0, 6
2019-07-11 16:37:55, 0, 0, 0, 0, 6
2019-07-11 16:43:51, 0, 0, 0, 0, 6
2019-07-11 16:49:47, 0, 0, 0, 0, 6
2019-07-11 16:55:42, 0, 0, 0, 0, 6
2019-07-11 17:01:36, 0, 0, 0, 0, 6
2019-07-11 17:07:32, 0, 0, 0, 0, 6
2019-07-11 17:13:28, 0, 0, 0, 0, 6
2019-07-11 17:19:23, 0, 0, 0, 0, 6
2019-07-11 17:25:32, 0, 0, 0, 0, 6
2019-07-11 17:31:25, 0, 0, 0, 0, 6
2019-07-11 17:37:20, 0, 0, 0, 0, 6
2019-07-11 17:43:15, 0, 0, 0, 0, 6
2019-07-11 17:49:11, 0, 0, 0, 0, 6
2019-07-11 17:55:07, 0, 0, 0, 0, 6
2019-07-11 18:01:02, 0, 0, 0, 0, 6
2019-07-11 18:06:57, 0, 0, 0, 0, 6
2019-07-11 18:12:52, 0, 0, 0, 0, 6
2019-07-11 18:18:48, 0, 0, 0, 0, 6
2019-07-11 18:24:43, 0, 0, 0, 0, 6
2019-07-11 18:30:52, 0, 0, 0, 0, 6
2019-07-11 18:36:45, 0, 0, 0, 0, 6
2019-07-11 18:42:40, 0, 0, 0, 0, 6
2019-07-11 18:48:36, 0, 0, 0, 0, 6
2019-07-11 18:54:32, 0, 0, 0, 0, 6
2019-07-11 19:00:27, 0, 0, 0, 0, 6
2019-07-11 19:06:22, 0, 0, 0, 0, 6
2019-07-11 19:12:17, 0, 0, 0, 0, 6
2019-07-11 19:18:11, 0, 0, 0, 0, 6
2019-07-11 19:24:07, 0, 0, 0, 0, 6
2019-07-11 19:30:15, 0, 0, 0, 0, 6
2019-07-11 19:36:09, 0, 0, 0, 0, 6
2019-07-11 19:42:04, 0, 0, 0, 0, 6
2019-07-11 19:47:59, 0, 0, 0, 0, 6
2019-07-11 19:53:55, 0, 0, 0, 0, 6
2019-07-11 19:59:50, 0, 0, 0, 0, 6
2019-07-11 20:05:47, 0, 0, 0, 0, 6
2019-07-11 20:11:42, 0, 0, 0, 0, 6
2019-07-11 20:17:37, 0, 0, 0, 0, 6
2019-07-11 20:23:33, 0, 0, 0, 0, 6
2019-07-11 20:29:40, 0, 0, 0, 0, 6
2019-07-11 20:35:34, 0, 0, 0, 0, 6
2019-07-11 20:41:28, 0, 0, 0, 0, 6
2019-07-11 20:47:24, 0, 0, 0, 0, 6
2019-07-11 20:53:19, 0, 0, 0, 0, 6
2019-07-11 20:59:14, 0, 0, 0, 0, 6
2019-07-11 21:05:08, 0, 0, 0, 0, 6
2019-07-11 21:11:03, 0, 0, 0, 0, 6
2019-07-11 21:16:58, 0, 0, 0, 0, 6
2019-07-11 21:22:54, 0, 0, 0, 0, 6
2019-07-11 21:29:03, 0, 0, 0, 0, 6
2019-07-11 21:34:56, 0, 0, 0, 0, 6
2019-07-11 21:40:51, 0, 0, 0, 0, 6
2019-07-11 21:46:46, 0, 0, 0, 0, 6
2019-07-11 21:52:42, 0, 0, 0, 0, 6
2019-07-11 21:58:36, 0, 0, 0, 0, 6
2019-07-11 22:04:32, 0, 0, 0, 0, 6
2019-07-11 22:10:27, 0, 0, 0, 0, 6
2019-07-11 22:16:22, 0, 0, 0, 0, 6
2019-07-11 22:22:17, 0, 0, 0, 0, 6
2019-07-11 22:28:25, 0, 0, 0, 0, 6
2019-07-11 22:34:17, 0, 0, 0, 0, 6
2019-07-11 22:40:13, 0, 0, 0, 0, 6
2019-07-11 22:46:08, 0, 0, 0, 0, 6
2019-07-11 22:52:04, 0, 0, 0, 0, 6
2019-07-11 22:57:59, 0, 0, 0, 0, 6
2019-07-11 23:03:53, 0, 0, 0, 0, 6
2019-07-11 23:09:50, 0, 0, 0, 0, 6
2019-07-11 23:15:45, 0, 0, 0, 0, 6
2019-07-11 23:21:40, 0, 0, 0, 0, 6
2019-07-11 23:27:48, 0, 0, 0, 0, 6
2019-07-11 23:33:42, 0, 0, 0, 0, 6
2019-07-11 23:39:37, 0, 0, 0, 0, 6
2019-07-11 23:45:32, 0, 0, 0, 0, 6
2019-07-11 23:51:27, 0, 0, 0, 0, 6
2019-07-12 00:03:17, 5.61143e-05, 0.000561143, 0, 0, 6
2019-07-12 00:09:12, 0.000401703, 0.00401703, 0, 0, 6
2019-07-12 00:15:07, 0.00252689, 0.0252689, 0, 0, 6
2019-07-12 00:21:01, 0.00342185, 0.0342185, 0, 0, 6
2019-07-12 00:27:10, 0.0061777, 0.061777, 0, 0, 6
2019-07-12 00:33:01, 0.0117626, 0.117626, 0, 0, 6
2019-07-12 00:38:55, 0.0148514, 0.148514, 0, 0, 6
2019-07-12 00:44:49, 0.0167416, 0.167416, 0, 0, 6
2019-07-12 00:50:43, 0.0148922, 0.148922, 0, 0, 6
2019-07-12 00:56:36, 0.00820956, 0.0820956, 0, 0, 6
2019-07-12 01:02:30, 0.00352589, 0.0352589, 0, 0, 6
2019-07-12 01:08:25, 0, 0, 0, 0, 6
2019-07-12 01:14:20, 0, 0, 0, 0, 6
2019-07-12 01:20:15, 0, 0, 0, 0, 6
2019-07-12 01:26:22, 0, 0, 0, 0, 6
2019-07-12 01:32:16, 0, 0, 0, 0, 6
2019-07-12 01:38:12, 0, 0, 0, 0, 6
2019-07-12 01:44:08, 0, 0, 0, 0, 6
2019-07-12 01:50:04, 0, 0, 0, 0, 6
2019-07-12 01:56:00, 0, 0, 0, 0, 6
2019-07-12 02:01:55, 0, 0, 0, 0, 6
2019-07-12 02:07:51, 0, 0, 0, 0, 6
2019-07-12 02:13:46, 0, 0, 0, 0, 6
2019-07-12 02:19:42, 0, 0, 0, 0, 6
2019-07-12 02:25:50, 0, 0, 0, 0, 6
2019-07-12 02:31:42, 0, 0, 0, 0, 6
2019-07-12 02:37:37, 0, 0, 0, 0, 6
2019-07-12 02:43:33, 0, 0, 0, 0, 6
2019-07-12 02:49:29, 0, 0, 0, 0, 6
2019-07-12 02:55:24, 0, 0, 0, 0, 6
2019-07-12 03:01:20, 0, 0, 0, 0, 6
2019-07-12 03:07:16, 0, 0, 0, 0, 6
2019-07-12 03:13:11, 0, 0, 0, 0, 6
2019-07-12 03:19:07, 0, 0, 0, 0, 6
2019-07-12 03:25:03, 0, 0, 0, 0, 6
2019-07-12 03:31:12, 0, 0, 0, 0, 6
2019-07-12 03:37:06, 0, 0, 0, 0, 6
2019-07-12 03:43:01, 0, 0, 0, 0, 6
2019-07-12 03:48:57, 0, 0, 0, 0, 6
2019-07-12 03:54:53, 0, 0, 0, 0, 6
2019-07-12 04:00:49, 0, 0, 0, 0, 6
2019-07-12 04:06:44, 0, 0, 0, 0, 6
2019-07-12 04:12:40, 0, 0, 0, 0, 6
2019-07-12 04:18:36, 0, 0, 0, 0, 6
2019-07-12 04:24:32, 0, 0, 0, 0, 6
2019-07-12 04:30:42, 0, 0, 0, 0, 6
2019-07-12 04:36:35, 0, 0, 0, 0, 6
2019-07-12 04:42:31, 0, 0, 0, 0, 6
2019-07-12 04:48:25, 0, 0, 0, 0, 6
2019-07-12 04:54:20, 0, 0, 0, 0, 6
2019-07-12 05:00:16, 0, 0, 0, 0, 6
2019-07-12 05:06:11, 0, 0, 0, 0, 6
2019-07-12 05:12:07, 0, 0, 0, 0, 6
2019-07-12 05:18:02, 0, 0, 0, 0, 6
2019-07-12 05:23:57, 0, 0, 0, 0, 6
2019-07-12 05:30:05, 0, 0, 0, 0, 6
2019-07-12 05:35:58, 0, 0, 0, 0, 6
2019-07-12 05:41:53, 0, 0, 0, 0, 6
2019-07-12 05:47:48, 0, 0, 0, 0, 6
2019-07-12 05:53:43, 0, 0, 0, 0, 6
2019-07-12 05:59:38, 0, 0, 0, 0, 6
2019-07-12 06:05:33, 0, 0, 0, 0, 6
2019-07-12 06:11:28, 0, 0, 0, 0, 6
2019-07-12 06:17:23, 0, 0, 0, 0, 6
2019-07-12 06:23:18, 0, 0, 0, 0, 6
2019-07-12 06:29:26, 0, 0, 0, 0, 6
2019-07-12 06:35:20, 0, 0, 0, 0, 6
2019-07-12 06:41:15, 0, 0, 0, 0, 6
2019-07-12 06:47:10, 0, 0, 0, 0, 6
2019-07-12 06:53:06, 0, 0, 0, 0, 6
2019-07-12 06:59:02, 0, 0, 0, 0, 6
2019-07-12 07:04:58, 0, 0, 0, 0, 6
2019-07-12 07:10:53, 0, 0, 0, 0, 6
2019-07-12 07:16:48, 0, 0, 0, 0, 6
2019-07-12 07:22:43, 0, 0, 0, 0, 6
2019-07-12 07:28:49, 0, 0, 0, 0, 6
