DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-12 03:05:31, 0.0238414, 0.238414, 0, 0, 6
2019-11-12 03:11:39, 0.0190862, 0.190862, 0, 0, 6
2019-11-12 03:17:33, 0.0132362, 0.132362, 0, 0, 6
2019-11-12 03:23:28, 0.0117359, 0.117359, 0, 0, 6
2019-11-12 03:29:23, 0.0111114, 0.111114, 0, 0, 6
2019-11-12 03:35:19, 0.0114152, 0.114152, 0, 0, 6
2019-11-12 03:41:14, 0.0102549, 0.102549, 0, 0, 6
2019-11-12 03:47:10, 0.00669047, 0.0669047, 0, 0, 6
2019-11-12 03:53:06, 0.00385705, 0.0385705, 0, 0, 6
2019-11-12 03:59:01, 0.00320146, 0.0320146, 0, 0, 6
2019-11-12 04:04:57, 0.00323436, 0.0323436, 0, 0, 6
2019-11-12 04:11:06, 0.00291583, 0.0291583, 0, 0, 6
2019-11-12 04:16:58, 0.00177841, 0.0177841, 0, 0, 6
2019-11-12 04:22:54, 0.00142775, 0.0142775, 0, 0, 6
2019-11-12 04:28:49, 0.00215285, 0.0215285, 0, 0, 6
2019-11-12 04:34:44, 0.00296633, 0.0296633, 0, 0, 6
2019-11-12 04:40:40, 0.00299063, 0.0299063, 0, 0, 6
2019-11-12 04:46:36, 0.00263087, 0.0263087, 0, 0, 6
2019-11-12 04:52:31, 0.002486, 0.02486, 0, 0, 6
2019-11-12 04:58:27, 0.00234142, 0.0234142, 0, 0, 6
2019-11-12 05:04:22, 0.00116224, 0.0116224, 0, 0, 6
2019-11-12 05:10:30, 0.000283691, 0.00283691, 0, 0, 6
2019-11-12 05:16:23, 0.000194558, 0.00194558, 0, 0, 6
2019-11-12 05:22:19, 0.000170255, 0.00170255, 0, 0, 6
2019-11-12 05:28:15, 6.53475e-05, 0.000653475, 0, 0, 6
2019-11-12 05:34:11, 7.19487e-06, 7.19487e-05, 0, 0, 6
2019-11-12 05:40:06, 0, 0, 0, 0, 6
2019-11-12 05:46:01, 0, 0, 0, 0, 6
2019-11-12 05:51:57, 0, 0, 0, 0, 6
2019-11-12 05:57:52, 0, 0, 0, 0, 6
2019-11-12 06:03:47, 0, 0, 0, 0, 6
2019-11-12 06:09:56, 0, 0, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 0, 0, 0, 0, 6
2019-11-12 06:51:23, 0, 0, 0, 0, 6
2019-11-12 06:57:19, 0, 0, 0, 0, 6
2019-11-12 07:03:14, 0, 0, 0, 0, 6
2019-11-12 07:09:23, 0, 0, 0, 0, 6
2019-11-12 07:15:16, 0, 0, 0, 0, 6
2019-11-12 07:21:12, 0, 0, 0, 0, 6
2019-11-12 07:27:07, 0, 0, 0, 0, 6
2019-11-12 07:33:01, 0, 0, 0, 0, 6
2019-11-12 07:38:57, 0, 0, 0, 0, 6
2019-11-12 07:44:52, 0, 0, 0, 0, 6
2019-11-12 07:50:48, 0, 0, 0, 0, 6
2019-11-12 07:56:43, 0, 0, 0, 0, 6
2019-11-12 08:02:38, 0, 0, 0, 0, 6
2019-11-12 08:08:47, 0, 0, 0, 0, 6
2019-11-12 08:14:40, 0, 0, 0, 0, 6
2019-11-12 08:20:35, 0, 0, 0, 0, 6
2019-11-12 08:26:30, 0, 0, 0, 0, 6
2019-11-12 08:32:25, 0, 0, 0, 0, 6
2019-11-12 08:38:19, 0, 0, 0, 0, 6
2019-11-12 08:44:14, 8.03713e-06, 8.03713e-05, 0, 0, 6
2019-11-12 08:50:08, 7.21883e-05, 0.000721883, 0, 0, 6
2019-11-12 08:56:02, 0.000279491, 0.00279491, 0, 0, 6
2019-11-12 09:01:56, 0.000260754, 0.00260754, 0, 0, 6
2019-11-12 09:08:04, 0.000140881, 0.00140881, 0, 0, 6
2019-11-12 09:13:56, 0.000363646, 0.00363646, 0, 0, 6
2019-11-12 09:19:50, 0.00110978, 0.0110978, 0, 0, 6
2019-11-12 09:25:44, 0.00308271, 0.0308271, 0, 0, 6
2019-11-12 09:31:38, 0.00434467, 0.0434467, 0, 0, 6
2019-11-12 09:37:32, 0.0039559, 0.039559, 0, 0, 6
2019-11-12 09:43:27, 0.0036309, 0.036309, 0, 0, 6
2019-11-12 09:49:20, 0.00341246, 0.0341246, 0, 0, 6
2019-11-12 09:55:14, 0.00316339, 0.0316339, 0, 0, 6
2019-11-12 10:01:07, 0.00221193, 0.0221193, 0, 0, 6
2019-11-12 10:07:15, 0.00116483, 0.0116483, 0, 0, 6
2019-11-12 10:13:08, 0.000751766, 0.00751766, 0, 0, 6
2019-11-12 10:19:03, 0.00079796, 0.0079796, 0, 0, 6
2019-11-12 10:24:58, 0.00068714, 0.0068714, 0, 0, 6
2019-11-12 10:30:54, 0.000298748, 0.00298748, 0, 0, 6
2019-11-12 10:36:48, 2.73016e-05, 0.000273016, 0, 0, 6
2019-11-12 10:42:42, 0, 0, 0, 0, 6
2019-11-12 10:48:36, 0, 0, 0, 0, 6
2019-11-12 10:54:27, 0, 0, 0, 0, 6
2019-11-12 11:00:20, 0, 0, 0, 0, 6
2019-11-12 11:06:26, 2.37253e-05, 0.000237253, 0, 0, 6
2019-11-12 11:12:19, 2.01438e-05, 0.000201438, 0, 0, 6
2019-11-12 11:18:15, 0, 0, 0, 0, 6
2019-11-12 11:24:10, 0, 0, 0, 0, 6
2019-11-12 11:30:06, 0, 0, 0, 0, 6
2019-11-12 11:36:01, 0, 0, 0, 0, 6
2019-11-12 11:41:57, 0, 0, 0, 0, 6
2019-11-12 11:47:52, 0, 0, 0, 0, 6
2019-11-12 11:53:47, 0, 0, 0, 0, 6
2019-11-12 11:59:42, 0, 0, 0, 0, 6
2019-11-12 12:05:37, 0, 0, 0, 0, 6
2019-11-12 12:11:46, 0, 0, 0, 0, 6
2019-11-12 12:17:39, 0, 0, 0, 0, 6
2019-11-12 12:23:34, 0, 0, 0, 0, 6
2019-11-12 12:29:30, 0, 0, 0, 0, 6
2019-11-12 12:35:25, 0, 0, 0, 0, 6
2019-11-12 12:41:20, 0, 0, 0, 0, 6
2019-11-12 12:47:15, 0, 0, 0, 0, 6
2019-11-12 12:53:10, 0, 0, 0, 0, 6
2019-11-12 12:59:06, 0, 0, 0, 0, 6
2019-11-12 13:05:01, 0, 0, 0, 0, 6
2019-11-12 13:11:10, 0, 0, 0, 0, 6
2019-11-12 13:17:03, 0, 0, 0, 0, 6
2019-11-12 13:22:58, 0, 0, 0, 0, 6
2019-11-12 13:28:53, 0, 0, 0, 0, 6
2019-11-12 13:34:48, 0, 0, 0, 0, 6
2019-11-12 13:40:43, 0, 0, 0, 0, 6
2019-11-12 13:46:38, 0, 0, 0, 0, 6
2019-11-12 13:52:34, 0, 0, 0, 0, 6
2019-11-12 13:58:29, 0, 0, 0, 0, 6
2019-11-12 14:04:24, 0, 0, 0, 0, 6
2019-11-12 14:10:32, 0, 0, 0, 0, 6
2019-11-12 14:16:25, 0, 0, 0, 0, 6
2019-11-12 14:22:20, 0, 0, 0, 0, 6
2019-11-12 14:28:15, 0, 0, 0, 0, 6
2019-11-12 14:34:11, 0, 0, 0, 0, 6
2019-11-12 14:40:07, 0, 0, 0, 0, 6
2019-11-12 14:46:02, 0, 0, 0, 0, 6
2019-11-12 14:51:57, 0, 0, 0, 0, 6
2019-11-12 14:57:53, 0, 0, 0, 0, 6
2019-11-12 15:03:49, 0, 0, 0, 0, 6
2019-11-12 15:09:57, 0, 0, 0, 0, 6
2019-11-12 15:15:51, 0, 0, 0, 0, 6
2019-11-12 15:21:47, 0, 0, 0, 0, 6
2019-11-12 15:27:42, 0, 0, 0, 0, 6
2019-11-12 15:33:38, 0, 0, 0, 0, 6
2019-11-12 15:39:33, 0, 0, 0, 0, 6
2019-11-12 15:45:28, 0, 0, 0, 0, 6
2019-11-12 15:51:24, 0, 0, 0, 0, 6
2019-11-12 15:57:19, 0, 0, 0, 0, 6
2019-11-12 16:03:15, 0, 0, 0, 0, 6
2019-11-12 16:09:23, 0, 0, 0, 0, 6
2019-11-12 16:15:16, 0, 0, 0, 0, 6
2019-11-12 16:21:11, 0, 0, 0, 0, 6
2019-11-12 16:27:06, 0, 0, 0, 0, 6
2019-11-12 16:33:02, 0, 0, 0, 0, 6
2019-11-12 16:38:57, 0, 0, 0, 0, 6
2019-11-12 16:44:52, 0, 0, 0, 0, 6
2019-11-12 16:50:47, 0, 0, 0, 0, 6
2019-11-12 16:56:43, 0, 0, 0, 0, 6
2019-11-12 17:02:38, 1.23254e-05, 0.000123254, 0, 0, 6
2019-11-12 17:08:47, 3.99923e-05, 0.000399923, 0, 0, 6
2019-11-12 17:14:40, 3.8735e-05, 0.00038735, 0, 0, 6
2019-11-12 17:20:35, 7.94278e-05, 0.000794278, 0, 0, 6
2019-11-12 17:26:30, 7.86982e-05, 0.000786982, 0, 0, 6
2019-11-12 17:32:25, 5.00552e-05, 0.000500552, 0, 0, 6
2019-11-12 17:38:20, 3.07602e-05, 0.000307602, 0, 0, 6
2019-11-12 17:44:15, 4.8137e-06, 4.8137e-05, 0, 0, 6
2019-11-12 17:50:10, 3.14317e-06, 3.14317e-05, 0, 0, 6
2019-11-12 17:56:06, 0, 0, 0, 0, 6
2019-11-12 18:02:02, 0, 0, 0, 0, 6
2019-11-12 18:08:11, 0, 0, 0, 0, 6
2019-11-12 18:14:04, 0, 0, 0, 0, 6
2019-11-12 18:19:59, 0, 0, 0, 0, 6
2019-11-12 18:25:54, 0, 0, 0, 0, 6
2019-11-12 18:31:49, 0, 0, 0, 0, 6
2019-11-12 18:37:45, 0, 0, 0, 0, 6
2019-11-12 18:43:41, 1.57062e-06, 1.57062e-05, 0, 0, 6
2019-11-12 18:49:36, 0, 0, 0, 0, 6
2019-11-12 18:55:31, 0, 0, 0, 0, 6
2019-11-12 19:01:26, 1.61564e-06, 1.61564e-05, 0, 0, 6
2019-11-12 19:07:35, 1.4771e-06, 1.4771e-05, 0, 0, 6
2019-11-12 19:13:28, 0, 0, 0, 0, 6
2019-11-12 19:19:23, 0, 0, 0, 0, 6
2019-11-12 19:25:19, 0, 0, 0, 0, 6
2019-11-12 19:31:14, 1.60654e-06, 1.60654e-05, 0, 0, 6
2019-11-12 19:37:09, 1.61433e-06, 1.61433e-05, 0, 0, 6
2019-11-12 19:43:05, 0, 0, 0, 0, 6
2019-11-12 19:49:01, 0, 0, 0, 0, 6
2019-11-12 19:54:56, 0, 0, 0, 0, 6
2019-11-12 20:00:51, 0, 0, 0, 0, 6
2019-11-12 20:07:00, 0, 0, 0, 0, 6
2019-11-12 20:12:54, 0, 0, 0, 0, 6
2019-11-12 20:18:50, 0, 0, 0, 0, 6
2019-11-12 20:24:44, 0, 0, 0, 0, 6
2019-11-12 20:30:39, 0, 0, 0, 0, 6
2019-11-12 20:36:35, 0, 0, 0, 0, 6
2019-11-12 20:42:30, 0, 0, 0, 0, 6
2019-11-12 20:48:26, 0, 0, 0, 0, 6
2019-11-12 20:54:21, 0, 0, 0, 0, 6
2019-11-12 21:00:18, 0, 0, 0, 0, 6
2019-11-12 21:06:26, 0, 0, 0, 0, 6
2019-11-12 21:12:19, 0, 0, 0, 0, 6
2019-11-12 21:18:14, 0, 0, 0, 0, 6
2019-11-12 21:24:10, 0, 0, 0, 0, 6
2019-11-12 21:30:05, 0, 0, 0, 0, 6
2019-11-12 21:36:00, 0, 0, 0, 0, 6
2019-11-12 21:41:56, 0, 0, 0, 0, 6
2019-11-12 21:47:51, 0, 0, 0, 0, 6
2019-11-12 21:53:47, 0, 0, 0, 0, 6
2019-11-12 21:59:41, 0, 0, 0, 0, 6
2019-11-12 22:05:36, 0, 0, 0, 0, 6
2019-11-12 22:11:45, 0, 0, 0, 0, 6
2019-11-12 22:17:38, 0, 0, 0, 0, 6
2019-11-12 22:23:33, 0, 0, 0, 0, 6
2019-11-12 22:29:29, 0, 0, 0, 0, 6
2019-11-12 22:35:25, 0, 0, 0, 0, 6
2019-11-12 22:41:21, 0, 0, 0, 0, 6
2019-11-12 22:47:16, 0, 0, 0, 0, 6
2019-11-12 22:53:11, 0, 0, 0, 0, 6
2019-11-12 22:59:08, 0, 0, 0, 0, 6
2019-11-12 23:05:03, 0, 0, 0, 0, 6
2019-11-12 23:11:11, 0, 0, 0, 0, 6
2019-11-12 23:17:05, 0, 0, 0, 0, 6
2019-11-12 23:23:00, 0, 0, 0, 0, 6
2019-11-12 23:28:55, 0, 0, 0, 0, 6
2019-11-12 23:34:50, 0, 0, 0, 0, 6
2019-11-12 23:40:46, 0, 0, 0, 0, 6
2019-11-12 23:46:41, 0, 0, 0, 0, 6
2019-11-12 23:52:36, 0, 0, 0, 0, 6
2019-11-13 00:04:27, 0, 0, 0, 0, 6
2019-11-13 00:10:35, 0, 0, 0, 0, 6
2019-11-13 00:16:28, 0, 0, 0, 0, 6
2019-11-13 00:22:24, 0, 0, 0, 0, 6
2019-11-13 00:28:19, 0, 0, 0, 0, 6
2019-11-13 00:34:15, 0, 0, 0, 0, 6
2019-11-13 00:40:11, 0, 0, 0, 0, 6
2019-11-13 00:46:06, 0, 0, 0, 0, 6
2019-11-13 00:52:01, 0, 0, 0, 0, 6
2019-11-13 00:57:57, 0, 0, 0, 0, 6
2019-11-13 01:03:53, 0, 0, 0, 0, 6
2019-11-13 01:10:02, 0, 0, 0, 0, 6
2019-11-13 01:15:55, 0, 0, 0, 0, 6
2019-11-13 01:21:50, 0, 0, 0, 0, 6
2019-11-13 01:27:46, 0, 0, 0, 0, 6
2019-11-13 01:33:41, 0, 0, 0, 0, 6
2019-11-13 01:39:36, 0, 0, 0, 0, 6
2019-11-13 01:45:32, 0, 0, 0, 0, 6
2019-11-13 01:51:27, 0, 0, 0, 0, 6
2019-11-13 01:57:23, 0, 0, 0, 0, 6
2019-11-13 02:03:18, 0, 0, 0, 0, 6
2019-11-13 02:09:27, 0, 0, 0, 0, 6
2019-11-13 02:15:20, 0, 0, 0, 0, 6
2019-11-13 02:21:16, 0, 0, 0, 0, 6
2019-11-13 02:27:13, 0, 0, 0, 0, 6
2019-11-13 02:33:08, 0, 0, 0, 0, 6
2019-11-13 02:39:03, 0, 0, 0, 0, 6
2019-11-13 02:44:59, 0, 0, 0, 0, 6
2019-11-13 02:50:55, 0, 0, 0, 0, 6
2019-11-13 02:56:51, 0, 0, 0, 0, 6
2019-11-13 03:02:47, 0, 0, 0, 0, 6
2019-11-13 03:08:56, 0, 0, 0, 0, 6
2019-11-13 03:14:49, 0, 0, 0, 0, 6
2019-11-13 03:20:44, 0, 0, 0, 0, 6
2019-11-13 03:26:39, 0, 0, 0, 0, 6
2019-11-13 03:32:35, 0, 0, 0, 0, 6
2019-11-13 03:38:30, 0, 0, 0, 0, 6
2019-11-13 03:44:26, 0, 0, 0, 0, 6
2019-11-13 03:50:22, 0, 0, 0, 0, 6
2019-11-13 03:56:18, 0, 0, 0, 0, 6
2019-11-13 04:02:13, 0, 0, 0, 0, 6
2019-11-13 04:08:22, 0, 0, 0, 0, 6
2019-11-13 04:14:16, 0, 0, 0, 0, 6
2019-11-13 04:20:11, 0, 0, 0, 0, 6
2019-11-13 04:26:07, 0, 0, 0, 0, 6
2019-11-13 04:32:02, 0, 0, 0, 0, 6
2019-11-13 04:37:57, 0, 0, 0, 0, 6
2019-11-13 04:43:53, 0, 0, 0, 0, 6
2019-11-13 04:49:48, 0, 0, 0, 0, 6
2019-11-13 04:55:43, 0, 0, 0, 0, 6
2019-11-13 05:01:37, 0, 0, 0, 0, 6
2019-11-13 05:07:44, 0, 0, 0, 0, 6
2019-11-13 05:13:38, 0, 0, 0, 0, 6
2019-11-13 05:19:33, 0, 0, 0, 0, 6
2019-11-13 05:25:29, 0, 0, 0, 0, 6
2019-11-13 05:31:25, 0, 0, 0, 0, 6
2019-11-13 05:37:19, 0, 0, 0, 0, 6
2019-11-13 05:43:12, 0, 0, 0, 0, 6
2019-11-13 05:49:05, 0, 0, 0, 0, 6
2019-11-13 05:54:58, 0, 0, 0, 0, 6
2019-11-13 06:00:52, 0, 0, 0, 0, 6
2019-11-13 06:06:59, 0, 0, 0, 0, 6
2019-11-13 06:12:52, 0, 0, 0, 0, 6
2019-11-13 06:18:47, 0, 0, 0, 0, 6
2019-11-13 06:24:44, 0, 0, 0, 0, 6
2019-11-13 06:30:39, 0, 0, 0, 0, 6
2019-11-13 06:36:34, 0, 0, 0, 0, 6
2019-11-13 06:42:29, 0, 0, 0, 0, 6
2019-11-13 06:48:25, 0, 0, 0, 0, 6
2019-11-13 06:54:20, 0, 0, 0, 0, 6
2019-11-13 07:00:16, 0, 0, 0, 0, 6
2019-11-13 07:06:24, 0, 0, 0, 0, 6
2019-11-13 07:12:17, 0, 0, 0, 0, 6
2019-11-13 07:18:12, 0, 0, 0, 0, 6
2019-11-13 07:24:08, 0, 0, 0, 0, 6
2019-11-13 07:30:03, 6.51033e-06, 6.51033e-05, 0, 0, 6
2019-11-13 07:35:58, 3.99808e-05, 0.000399808, 0, 0, 6
2019-11-13 07:41:53, 0.000174282, 0.00174282, 0, 0, 6
2019-11-13 07:47:49, 0.000331131, 0.00331131, 0, 0, 6
2019-11-13 07:53:44, 0.00049137, 0.0049137, 0, 0, 6
2019-11-13 07:59:40, 0.000579541, 0.00579541, 0, 0, 6
2019-11-13 08:05:35, 0.000680363, 0.00680363, 0, 0, 6
2019-11-13 08:11:44, 0.000829349, 0.00829349, 0, 0, 6
2019-11-13 08:17:37, 0.000670545, 0.00670545, 0, 0, 6
2019-11-13 08:23:32, 0.000570212, 0.00570212, 0, 0, 6
2019-11-13 08:29:27, 0.000512496, 0.00512496, 0, 0, 6
2019-11-13 08:35:23, 0.000333343, 0.00333343, 0, 0, 6
2019-11-13 08:41:18, 0.000148728, 0.00148728, 0, 0, 6
2019-11-13 08:47:13, 5.02721e-05, 0.000502721, 0, 0, 6
2019-11-13 08:53:08, 3.25225e-05, 0.000325225, 0, 0, 6
2019-11-13 08:59:03, 1.69832e-05, 0.000169832, 0, 0, 6
2019-11-13 09:04:59, 1.33748e-05, 0.000133748, 0, 0, 6
2019-11-13 09:11:07, 1.53605e-06, 1.53605e-05, 0, 0, 6
2019-11-13 09:17:00, 0, 0, 0, 0, 6
2019-11-13 09:22:55, 0, 0, 0, 0, 6
2019-11-13 09:28:49, 1.58988e-06, 1.58988e-05, 0, 0, 6
2019-11-13 09:34:45, 4.93219e-06, 4.93219e-05, 0, 0, 6
2019-11-13 09:40:39, 0, 0, 0, 0, 6
2019-11-13 09:46:32, 0, 0, 0, 0, 6
2019-11-13 09:52:26, 8.15769e-06, 8.15769e-05, 0, 0, 6
2019-11-13 09:58:20, 4.34028e-06, 4.34028e-05, 0, 0, 6
2019-11-13 10:04:13, 0, 0, 0, 0, 6
2019-11-13 10:10:19, 0, 0, 0, 0, 6
2019-11-13 10:16:13, 0, 0, 0, 0, 6
2019-11-13 10:22:08, 0, 0, 0, 0, 6
2019-11-13 10:28:03, 0, 0, 0, 0, 6
2019-11-13 10:33:59, 0, 0, 0, 0, 6
2019-11-13 10:39:54, 0, 0, 0, 0, 6
2019-11-13 10:45:49, 0, 0, 0, 0, 6
2019-11-13 10:51:44, 0, 0, 0, 0, 6
2019-11-13 10:57:40, 0, 0, 0, 0, 6
2019-11-13 11:03:34, 0, 0, 0, 0, 6
2019-11-13 11:09:43, 0, 0, 0, 0, 6
2019-11-13 11:15:36, 0, 0, 0, 0, 6
2019-11-13 11:21:32, 0, 0, 0, 0, 6
2019-11-13 11:27:27, 0, 0, 0, 0, 6
2019-11-13 11:33:22, 0, 0, 0, 0, 6
2019-11-13 11:39:18, 0, 0, 0, 0, 6
2019-11-13 11:45:14, 0, 0, 0, 0, 6
2019-11-13 11:51:09, 0, 0, 0, 0, 6
2019-11-13 11:57:04, 0, 0, 0, 0, 6
2019-11-13 12:02:59, 0, 0, 0, 0, 6
2019-11-13 12:09:08, 0, 0, 0, 0, 6
2019-11-13 12:15:01, 0, 0, 0, 0, 6
2019-11-13 12:20:56, 0, 0, 0, 0, 6
2019-11-13 12:26:51, 0, 0, 0, 0, 6
2019-11-13 12:32:47, 0, 0, 0, 0, 6
2019-11-13 12:38:43, 0, 0, 0, 0, 6
2019-11-13 12:44:38, 0, 0, 0, 0, 6
2019-11-13 12:50:34, 0, 0, 0, 0, 6
2019-11-13 12:56:29, 0, 0, 0, 0, 6
2019-11-13 13:02:24, 0, 0, 0, 0, 6
2019-11-13 13:08:33, 0, 0, 0, 0, 6
2019-11-13 13:14:26, 0, 0, 0, 0, 6
2019-11-13 13:20:22, 0, 0, 0, 0, 6
2019-11-13 13:26:17, 0, 0, 0, 0, 6
2019-11-13 13:32:12, 0, 0, 0, 0, 6
2019-11-13 13:38:07, 0, 0, 0, 0, 6
2019-11-13 13:44:02, 0, 0, 0, 0, 6
2019-11-13 13:49:56, 0, 0, 0, 0, 6
2019-11-13 13:55:52, 0, 0, 0, 0, 6
2019-11-13 14:01:46, 0, 0, 0, 0, 6
2019-11-13 14:07:55, 0, 0, 0, 0, 6
2019-11-13 14:13:49, 0, 0, 0, 0, 6
2019-11-13 14:19:45, 0, 0, 0, 0, 6
2019-11-13 14:25:40, 0, 0, 0, 0, 6
2019-11-13 14:31:36, 0, 0, 0, 0, 6
2019-11-13 14:37:31, 0, 0, 0, 0, 6
2019-11-13 14:43:27, 0, 0, 0, 0, 6
2019-11-13 14:49:22, 0, 0, 0, 0, 6
2019-11-13 14:55:17, 0, 0, 0, 0, 6
2019-11-13 15:01:13, 0, 0, 0, 0, 6
2019-11-13 15:07:21, 0, 0, 0, 0, 6
2019-11-13 15:13:15, 0, 0, 0, 0, 6
2019-11-13 15:19:09, 0, 0, 0, 0, 6
2019-11-13 15:25:05, 0, 0, 0, 0, 6
2019-11-13 15:30:59, 0, 0, 0, 0, 6
2019-11-13 15:36:54, 0, 0, 0, 0, 6
2019-11-13 15:42:49, 0, 0, 0, 0, 6
2019-11-13 15:48:45, 0, 0, 0, 0, 6
2019-11-13 15:54:40, 0, 0, 0, 0, 6
2019-11-13 16:00:36, 0, 0, 0, 0, 6
2019-11-13 16:06:44, 0, 0, 0, 0, 6
2019-11-13 16:12:37, 0, 0, 0, 0, 6
2019-11-13 16:18:33, 0, 0, 0, 0, 6
2019-11-13 16:24:27, 0, 0, 0, 0, 6
2019-11-13 16:30:22, 0, 0, 0, 0, 6
2019-11-13 16:36:17, 0, 0, 0, 0, 6
2019-11-13 16:42:13, 0, 0, 0, 0, 6
2019-11-13 16:48:07, 0, 0, 0, 0, 6
2019-11-13 16:54:02, 0, 0, 0, 0, 6
2019-11-13 16:59:58, 0, 0, 0, 0, 6
2019-11-13 17:06:06, 0, 0, 0, 0, 6
2019-11-13 17:12:00, 0, 0, 0, 0, 6
2019-11-13 17:17:55, 0, 0, 0, 0, 6
2019-11-13 17:23:50, 0, 0, 0, 0, 6
2019-11-13 17:29:46, 0, 0, 0, 0, 6
2019-11-13 17:35:42, 0, 0, 0, 0, 6
2019-11-13 17:41:37, 0, 0, 0, 0, 6
2019-11-13 17:47:32, 0, 0, 0, 0, 6
2019-11-13 17:53:28, 0, 0, 0, 0, 6
2019-11-13 17:59:23, 0, 0, 0, 0, 6
2019-11-13 18:05:19, 0, 0, 0, 0, 6
2019-11-13 18:11:27, 0, 0, 0, 0, 6
2019-11-13 18:17:20, 0, 0, 0, 0, 6
2019-11-13 18:23:16, 0, 0, 0, 0, 6
2019-11-13 18:29:11, 0, 0, 0, 0, 6
2019-11-13 18:35:06, 0, 0, 0, 0, 6
2019-11-13 18:41:01, 0, 0, 0, 0, 6
2019-11-13 18:46:57, 0, 0, 0, 0, 6
2019-11-13 18:52:52, 0, 0, 0, 0, 6
2019-11-13 18:58:48, 0, 0, 0, 0, 6
2019-11-13 19:04:43, 0, 0, 0, 0, 6
2019-11-13 19:10:51, 0, 0, 0, 0, 6
2019-11-13 19:16:44, 0, 0, 0, 0, 6
2019-11-13 19:22:39, 0, 0, 0, 0, 6
2019-11-13 19:28:34, 0, 0, 0, 0, 6
2019-11-13 19:34:30, 0, 0, 0, 0, 6
2019-11-13 19:40:26, 0, 0, 0, 0, 6
2019-11-13 19:46:21, 0, 0, 0, 0, 6
2019-11-13 19:52:16, 0, 0, 0, 0, 6
2019-11-13 19:58:12, 0, 0, 0, 0, 6
2019-11-13 20:04:08, 0, 0, 0, 0, 6
2019-11-13 20:10:17, 0, 0, 0, 0, 6
2019-11-13 20:16:10, 0, 0, 0, 0, 6
2019-11-13 20:22:06, 0, 0, 0, 0, 6
2019-11-13 20:28:01, 0, 0, 0, 0, 6
2019-11-13 20:33:57, 0, 0, 0, 0, 6
2019-11-13 20:39:52, 0, 0, 0, 0, 6
2019-11-13 20:45:47, 0, 0, 0, 0, 6
2019-11-13 20:51:43, 0, 0, 0, 0, 6
2019-11-13 20:57:38, 0, 0, 0, 0, 6
2019-11-13 21:03:33, 0, 0, 0, 0, 6
2019-11-13 21:09:41, 0, 0, 0, 0, 6
2019-11-13 21:15:34, 0, 0, 0, 0, 6
2019-11-13 21:21:30, 0, 0, 0, 0, 6
2019-11-13 21:27:26, 0, 0, 0, 0, 6
2019-11-13 21:33:21, 0, 0, 0, 0, 6
2019-11-13 21:39:17, 0, 0, 0, 0, 6
2019-11-13 21:45:13, 0, 0, 0, 0, 6
2019-11-13 21:51:07, 0, 0, 0, 0, 6
2019-11-13 21:57:02, 0, 0, 0, 0, 6
2019-11-13 22:02:57, 0, 0, 0, 0, 6
2019-11-13 22:09:05, 0, 0, 0, 0, 6
2019-11-13 22:14:59, 0, 0, 0, 0, 6
2019-11-13 22:20:54, 0, 0, 0, 0, 6
2019-11-13 22:26:50, 0, 0, 0, 0, 6
2019-11-13 22:32:46, 0, 0, 0, 0, 6
2019-11-13 22:38:42, 0, 0, 0, 0, 6
2019-11-13 22:44:37, 0, 0, 0, 0, 6
2019-11-13 22:50:33, 0, 0, 0, 0, 6
2019-11-13 22:56:28, 0, 0, 0, 0, 6
2019-11-13 23:02:23, 0, 0, 0, 0, 6
2019-11-13 23:08:32, 0, 0, 0, 0, 6
2019-11-13 23:14:25, 0, 0, 0, 0, 6
2019-11-13 23:20:20, 0, 0, 0, 0, 6
2019-11-13 23:26:15, 0, 0, 0, 0, 6
2019-11-13 23:32:10, 0, 0, 0, 0, 6
2019-11-13 23:38:05, 0, 0, 0, 0, 6
2019-11-13 23:44:02, 0, 0, 0, 0, 6
2019-11-13 23:49:57, 0, 0, 0, 0, 6
2019-11-14 00:01:47, 0, 0, 0, 0, 6
2019-11-14 00:07:55, 0, 0, 0, 0, 6
2019-11-14 00:13:48, 0, 0, 0, 0, 6
2019-11-14 00:19:42, 0, 0, 0, 0, 6
2019-11-14 00:25:38, 0, 0, 0, 0, 6
2019-11-14 00:31:33, 0, 0, 0, 0, 6
2019-11-14 00:37:29, 0, 0, 0, 0, 6
2019-11-14 00:43:24, 0, 0, 0, 0, 6
2019-11-14 00:49:20, 0, 0, 0, 0, 6
2019-11-14 00:55:15, 0, 0, 0, 0, 6
2019-11-14 01:01:09, 0, 0, 0, 0, 6
2019-11-14 01:07:17, 0, 0, 0, 0, 6
2019-11-14 01:13:09, 0, 0, 0, 0, 6
2019-11-14 01:19:05, 0, 0, 0, 0, 6
2019-11-14 01:25:00, 0, 0, 0, 0, 6
2019-11-14 01:30:55, 0, 0, 0, 0, 6
2019-11-14 01:36:51, 0, 0, 0, 0, 6
2019-11-14 01:42:47, 0, 0, 0, 0, 6
2019-11-14 01:48:42, 0, 0, 0, 0, 6
