DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-10 12:35:37, 0, 0, 0, 0, 6
2019-11-10 12:41:33, 0, 0, 0, 0, 6
2019-11-10 12:47:28, 0, 0, 0, 0, 6
2019-11-10 12:53:25, 0, 0, 0, 0, 6
2019-11-10 12:59:19, 0, 0, 0, 0, 6
2019-11-10 13:05:15, 0, 0, 0, 0, 6
2019-11-10 13:11:23, 0, 0, 0, 0, 6
2019-11-10 13:17:17, 0, 0, 0, 0, 6
2019-11-10 13:23:12, 0, 0, 0, 0, 6
2019-11-10 13:29:07, 0, 0, 0, 0, 6
2019-11-10 13:35:02, 0, 0, 0, 0, 6
2019-11-10 13:40:58, 0, 0, 0, 0, 6
2019-11-10 13:46:54, 0, 0, 0, 0, 6
2019-11-10 13:52:49, 0, 0, 0, 0, 6
2019-11-10 13:58:44, 0, 0, 0, 0, 6
2019-11-10 14:04:39, 0, 0, 0, 0, 6
2019-11-10 14:10:48, 0, 0, 0, 0, 6
2019-11-10 14:16:42, 0, 0, 0, 0, 6
2019-11-10 14:22:37, 0, 0, 0, 0, 6
2019-11-10 14:28:32, 0, 0, 0, 0, 6
2019-11-10 14:34:28, 0, 0, 0, 0, 6
2019-11-10 14:40:23, 0, 0, 0, 0, 6
2019-11-10 14:46:19, 0, 0, 0, 0, 6
2019-11-10 14:52:14, 0, 0, 0, 0, 6
2019-11-10 14:58:09, 0, 0, 0, 0, 6
2019-11-10 15:04:04, 0, 0, 0, 0, 6
2019-11-10 15:10:12, 0, 0, 0, 0, 6
2019-11-10 15:16:03, 0, 0, 0, 0, 6
2019-11-10 15:21:55, 0, 0, 0, 0, 6
2019-11-10 15:27:48, 0, 0, 0, 0, 6
2019-11-10 15:33:39, 0, 0, 0, 0, 6
2019-11-10 15:39:32, 0, 0, 0, 0, 6
2019-11-10 15:45:23, 0, 0, 0, 0, 6
2019-11-10 15:51:15, 0, 0, 0, 0, 6
2019-11-10 15:57:07, 0, 0, 0, 0, 6
2019-11-10 16:02:59, 0, 0, 0, 0, 6
2019-11-10 16:09:05, 0, 0, 0, 0, 6
2019-11-10 16:14:59, 0, 0, 0, 0, 6
2019-11-10 16:20:55, 0, 0, 0, 0, 6
2019-11-10 16:26:50, 0, 0, 0, 0, 6
2019-11-10 16:32:45, 0, 0, 0, 0, 6
2019-11-10 16:38:40, 0, 0, 0, 0, 6
2019-11-10 16:44:36, 0, 0, 0, 0, 6
2019-11-10 16:50:31, 0, 0, 0, 0, 6
2019-11-10 16:56:27, 0, 0, 0, 0, 6
2019-11-10 17:02:22, 0, 0, 0, 0, 6
2019-11-10 17:08:31, 0, 0, 0, 0, 6
2019-11-10 17:14:24, 0, 0, 0, 0, 6
2019-11-10 17:20:19, 0, 0, 0, 0, 6
2019-11-10 17:26:16, 0, 0, 0, 0, 6
2019-11-10 17:32:11, 0, 0, 0, 0, 6
2019-11-10 17:38:06, 0, 0, 0, 0, 6
2019-11-10 17:44:02, 0, 0, 0, 0, 6
2019-11-10 17:49:58, 0, 0, 0, 0, 6
2019-11-10 17:55:53, 0, 0, 0, 0, 6
2019-11-10 18:01:56, 0, 0, 0, 0, 6
2019-11-10 18:08:04, 0, 0, 0, 0, 6
2019-11-10 18:13:58, 0, 0, 0, 0, 6
2019-11-10 18:19:54, 0, 0, 0, 0, 6
2019-11-10 18:25:49, 0, 0, 0, 0, 6
2019-11-10 18:31:44, 0, 0, 0, 0, 6
2019-11-10 18:37:40, 0, 0, 0, 0, 6
2019-11-10 18:43:35, 0, 0, 0, 0, 6
2019-11-10 18:49:31, 0, 0, 0, 0, 6
2019-11-10 18:55:27, 0, 0, 0, 0, 6
2019-11-10 19:01:23, 0, 0, 0, 0, 6
2019-11-10 19:07:32, 0, 0, 0, 0, 6
2019-11-10 19:13:26, 0, 0, 0, 0, 6
2019-11-10 19:19:21, 0, 0, 0, 0, 6
2019-11-10 19:25:17, 0, 0, 0, 0, 6
2019-11-10 19:31:14, 1.44776e-05, 0.000144776, 0, 0, 6
2019-11-10 19:37:10, 0.00017811, 0.0017811, 0, 0, 6
2019-11-10 19:43:07, 0.00159626, 0.0159626, 0, 0, 6
2019-11-10 19:49:05, 0.00372167, 0.0372167, 0, 0, 6
2019-11-10 19:55:04, 0.00570519, 0.0570519, 0, 0, 6
2019-11-10 20:01:02, 0.00693877, 0.0693877, 0, 0, 6
2019-11-10 20:07:13, 0.00594036, 0.0594036, 0, 0, 6
2019-11-10 20:13:08, 0.00933255, 0.0933255, 0, 0, 6
2019-11-10 20:19:05, 0.0134542, 0.134542, 0, 0, 6
2019-11-10 20:25:02, 0.0152948, 0.152948, 0, 0, 6
2019-11-10 20:30:59, 0.0152963, 0.152963, 0, 0, 6
2019-11-10 20:36:56, 0.0126561, 0.126561, 0, 0, 6
2019-11-10 20:42:52, 0.0122583, 0.122583, 0, 0, 6
2019-11-10 20:48:47, 0.0140096, 0.140096, 0, 0, 6
2019-11-10 20:54:43, 0.0169406, 0.169406, 0, 0, 6
2019-11-10 21:00:39, 0.02161, 0.2161, 0, 0, 6
2019-11-10 21:06:48, 0.0231808, 0.231808, 0, 0, 6
2019-11-10 21:12:44, 0.0191241, 0.191241, 0, 0, 6
2019-11-10 21:18:40, 0.0153685, 0.153685, 0, 0, 6
2019-11-10 21:24:37, 0.0123259, 0.123259, 0, 0, 6
2019-11-10 21:30:34, 0.0109958, 0.109958, 0, 0, 6
2019-11-10 21:36:32, 0.0119767, 0.119767, 0, 0, 6
2019-11-10 21:42:29, 0.0111347, 0.111347, 0, 0, 6
2019-11-10 21:48:26, 0.00772881, 0.0772881, 0, 0, 6
2019-11-10 21:54:23, 0.00529653, 0.0529653, 0, 0, 6
2019-11-10 22:00:20, 0.00425115, 0.0425115, 0, 0, 6
2019-11-10 22:06:28, 0.00489585, 0.0489585, 0, 0, 6
2019-11-10 22:12:23, 0.00657191, 0.0657191, 0, 0, 6
2019-11-10 22:18:21, 0.00772381, 0.0772381, 0, 0, 6
2019-11-10 22:24:18, 0.00576955, 0.0576955, 0, 0, 6
2019-11-10 22:30:15, 0.00308235, 0.0308235, 0, 0, 6
2019-11-10 22:36:12, 0.00192626, 0.0192626, 0, 0, 6
2019-11-10 22:42:09, 0.00148676, 0.0148676, 0, 0, 6
2019-11-10 22:48:06, 0.00125419, 0.0125419, 0, 0, 6
2019-11-10 22:54:02, 0.00102664, 0.0102664, 0, 0, 6
2019-11-10 22:59:59, 0.00161091, 0.0161091, 0, 0, 6
2019-11-10 23:06:08, 0.00294317, 0.0294317, 0, 0, 6
2019-11-10 23:12:02, 0.00398799, 0.0398799, 0, 0, 6
2019-11-10 23:17:57, 0.00568379, 0.0568379, 0, 0, 6
2019-11-10 23:23:54, 0.00710892, 0.0710892, 0, 0, 6
2019-11-10 23:29:51, 0.00827581, 0.0827581, 0, 0, 6
2019-11-10 23:35:47, 0.0098373, 0.098373, 0, 0, 6
2019-11-10 23:41:44, 0.0116306, 0.116306, 0, 0, 6
2019-11-10 23:47:40, 0.0129943, 0.129943, 0, 0, 6
2019-11-11 00:05:28, 0.00873473, 0.0873473, 0, 0, 6
2019-11-11 00:11:38, 0.00600159, 0.0600159, 0, 0, 6
2019-11-11 00:17:33, 0.004147, 0.04147, 0, 0, 6
2019-11-11 00:23:29, 0.00373465, 0.0373465, 0, 0, 6
2019-11-11 00:29:24, 0.00239655, 0.0239655, 0, 0, 6
2019-11-11 00:35:21, 0.000891183, 0.00891183, 0, 0, 6
2019-11-11 00:41:16, 0.000224512, 0.00224512, 0, 0, 6
2019-11-11 00:47:12, 2.33543e-05, 0.000233543, 0, 0, 6
2019-11-11 00:53:08, 1.92027e-05, 0.000192027, 0, 0, 6
2019-11-11 00:59:04, 0, 0, 0, 0, 6
2019-11-11 01:05:00, 0, 0, 0, 0, 6
2019-11-11 01:11:09, 0, 0, 0, 0, 6
2019-11-11 01:17:02, 0, 0, 0, 0, 6
2019-11-11 01:22:57, 0.000299142, 0.00299142, 0, 0, 6
2019-11-11 01:28:52, 0.00131837, 0.0131837, 0, 0, 6
2019-11-11 01:34:48, 0.00223659, 0.0223659, 0, 0, 6
2019-11-11 01:40:43, 0.00166602, 0.0166602, 0, 0, 6
2019-11-11 01:46:38, 0.000430924, 0.00430924, 0, 0, 6
2019-11-11 01:52:34, 9.54177e-06, 9.54177e-05, 0, 0, 6
2019-11-11 01:58:30, 0, 0, 0, 0, 6
2019-11-11 02:04:25, 0, 0, 0, 0, 6
2019-11-11 02:10:33, 0, 0, 0, 0, 6
2019-11-11 02:16:27, 0, 0, 0, 0, 6
2019-11-11 02:22:22, 0, 0, 0, 0, 6
2019-11-11 02:28:17, 0, 0, 0, 0, 6
2019-11-11 02:34:12, 0, 0, 0, 0, 6
2019-11-11 02:40:07, 0, 0, 0, 0, 6
2019-11-11 02:46:03, 0, 0, 0, 0, 6
2019-11-11 02:51:58, 0, 0, 0, 0, 6
2019-11-11 02:57:54, 0, 0, 0, 0, 6
2019-11-11 03:03:49, 0, 0, 0, 0, 6
2019-11-11 03:09:57, 1.4777e-05, 0.00014777, 0, 0, 6
2019-11-11 03:15:50, 0, 0, 0, 0, 6
2019-11-11 03:21:46, 0, 0, 0, 0, 6
2019-11-11 03:27:41, 0, 0, 0, 0, 6
2019-11-11 03:33:35, 0, 0, 0, 0, 6
2019-11-11 03:39:31, 0, 0, 0, 0, 6
2019-11-11 03:45:25, 0, 0, 0, 0, 6
2019-11-11 03:51:20, 0, 0, 0, 0, 6
2019-11-11 03:57:16, 0, 0, 0, 0, 6
2019-11-11 04:03:12, 9.24762e-06, 9.24762e-05, 0, 0, 6
2019-11-11 04:09:20, 0, 0, 0, 0, 6
2019-11-11 04:15:12, 0, 0, 0, 0, 6
2019-11-11 04:21:08, 0, 0, 0, 0, 6
2019-11-11 04:27:03, 0, 0, 0, 0, 6
2019-11-11 04:32:58, 0, 0, 0, 0, 6
2019-11-11 04:38:53, 0, 0, 0, 0, 6
2019-11-11 04:44:49, 0, 0, 0, 0, 6
2019-11-11 04:50:44, 0, 0, 0, 0, 6
2019-11-11 04:56:40, 0, 0, 0, 0, 6
2019-11-11 05:02:36, 2.40214e-05, 0.000240214, 0, 0, 6
2019-11-11 05:08:44, 1.97398e-05, 0.000197398, 0, 0, 6
2019-11-11 05:14:37, 0, 0, 0, 0, 6
2019-11-11 05:20:32, 0.000133637, 0.00133637, 0, 0, 6
2019-11-11 05:26:27, 0.00161695, 0.0161695, 0, 0, 6
2019-11-11 05:32:23, 0.00424071, 0.0424071, 0, 0, 6
2019-11-11 05:38:19, 0.00701647, 0.0701647, 0, 0, 6
2019-11-11 05:44:14, 0.00827613, 0.0827613, 0, 0, 6
2019-11-11 05:50:09, 0.00737349, 0.0737349, 0, 0, 6
2019-11-11 05:56:05, 0.00499037, 0.0499037, 0, 0, 6
2019-11-11 06:01:59, 0.00265918, 0.0265918, 0, 0, 6
2019-11-11 06:08:08, 0.00160352, 0.0160352, 0, 0, 6
2019-11-11 06:14:01, 0.000726085, 0.00726085, 0, 0, 6
2019-11-11 06:19:57, 0.00100154, 0.0100154, 0, 0, 6
2019-11-11 06:25:53, 0.000833535, 0.00833535, 0, 0, 6
2019-11-11 06:31:47, 0.000680562, 0.00680562, 0, 0, 6
2019-11-11 06:37:43, 0.000295455, 0.00295455, 0, 0, 6
2019-11-11 06:43:38, 5.06258e-05, 0.000506258, 0, 0, 6
2019-11-11 06:49:33, 0.000207644, 0.00207644, 0, 0, 6
2019-11-11 06:55:29, 0.000306996, 0.00306996, 0, 0, 6
2019-11-11 07:01:25, 0.00017826, 0.0017826, 0, 0, 6
2019-11-11 07:07:34, 0.00215256, 0.0215256, 0, 0, 6
2019-11-11 07:13:28, 0.00668365, 0.0668365, 0, 0, 6
2019-11-11 07:19:23, 0.0117894, 0.117894, 0, 0, 6
2019-11-11 07:25:18, 0.0112417, 0.112417, 0, 0, 6
2019-11-11 07:31:14, 0.00696262, 0.0696262, 0, 0, 6
2019-11-11 07:37:10, 0.00352962, 0.0352962, 0, 0, 6
2019-11-11 07:43:06, 0.000819383, 0.00819383, 0, 0, 6
2019-11-11 07:49:01, 0.000566752, 0.00566752, 0, 0, 6
2019-11-11 07:54:56, 0.00246335, 0.0246335, 0, 0, 6
2019-11-11 08:00:52, 0.00455444, 0.0455444, 0, 0, 6
2019-11-11 08:07:00, 0.00535621, 0.0535621, 0, 0, 6
2019-11-11 08:12:53, 0.00451961, 0.0451961, 0, 0, 6
2019-11-11 08:18:48, 0.00423923, 0.0423923, 0, 0, 6
2019-11-11 08:24:43, 0.0037853, 0.037853, 0, 0, 6
2019-11-11 08:30:38, 0.00357078, 0.0357078, 0, 0, 6
2019-11-11 08:36:33, 0.00321717, 0.0321717, 0, 0, 6
2019-11-11 08:42:28, 0.00311694, 0.0311694, 0, 0, 6
2019-11-11 08:48:22, 0.00322036, 0.0322036, 0, 0, 6
2019-11-11 08:54:16, 0.00444055, 0.0444055, 0, 0, 6
2019-11-11 09:00:11, 0.00419307, 0.0419307, 0, 0, 6
2019-11-11 09:06:18, 0.0031855, 0.031855, 0, 0, 6
2019-11-11 09:12:11, 0.00179674, 0.0179674, 0, 0, 6
2019-11-11 09:18:06, 7.68727e-05, 0.000768727, 0, 0, 6
2019-11-11 09:24:02, 2.92925e-05, 0.000292925, 0, 0, 6
2019-11-11 09:29:57, 0, 0, 0, 0, 6
2019-11-11 09:35:52, 0, 0, 0, 0, 6
2019-11-11 09:41:47, 0, 0, 0, 0, 6
2019-11-11 09:47:43, 0, 0, 0, 0, 6
2019-11-11 09:53:38, 0, 0, 0, 0, 6
2019-11-11 09:59:33, 0, 0, 0, 0, 6
2019-11-11 10:05:29, 0, 0, 0, 0, 6
2019-11-11 10:11:37, 0.000199272, 0.00199272, 0, 0, 6
2019-11-11 10:17:30, 0.000857173, 0.00857173, 0, 0, 6
2019-11-11 10:23:25, 0.00156694, 0.0156694, 0, 0, 6
2019-11-11 10:29:20, 0.00354208, 0.0354208, 0, 0, 6
2019-11-11 10:35:16, 0.00631018, 0.0631018, 0, 0, 6
2019-11-11 10:41:11, 0.0052578, 0.052578, 0, 0, 6
2019-11-11 10:47:06, 0.00220222, 0.0220222, 0, 0, 6
2019-11-11 10:53:02, 0.00036587, 0.0036587, 0, 0, 6
2019-11-11 10:58:58, 0.000391898, 0.00391898, 0, 0, 6
2019-11-11 11:04:53, 0.000143333, 0.00143333, 0, 0, 6
2019-11-11 11:11:01, 0, 0, 0, 0, 6
2019-11-11 11:16:54, 0, 0, 0, 0, 6
2019-11-11 11:22:48, 0, 0, 0, 0, 6
2019-11-11 11:28:43, 0, 0, 0, 0, 6
2019-11-11 11:34:37, 0, 0, 0, 0, 6
2019-11-11 11:40:31, 0, 0, 0, 0, 6
2019-11-11 11:46:24, 0, 0, 0, 0, 6
2019-11-11 11:52:17, 0, 0, 0, 0, 6
2019-11-11 11:58:10, 0, 0, 0, 0, 6
2019-11-11 12:04:04, 0, 0, 0, 0, 6
2019-11-11 12:10:11, 0, 0, 0, 0, 6
2019-11-11 12:16:04, 0, 0, 0, 0, 6
2019-11-11 12:21:59, 8.48321e-05, 0.000848321, 0, 0, 6
2019-11-11 12:27:53, 0.000121164, 0.00121164, 0, 0, 6
2019-11-11 12:33:48, 0.000198461, 0.00198461, 0, 0, 6
2019-11-11 12:39:44, 0.000364471, 0.00364471, 0, 0, 6
2019-11-11 12:45:39, 0.000507451, 0.00507451, 0, 0, 6
2019-11-11 12:51:34, 0.000373064, 0.00373064, 0, 0, 6
2019-11-11 12:57:29, 9.72095e-06, 9.72095e-05, 0, 0, 6
2019-11-11 13:03:23, 9.44601e-06, 9.44601e-05, 0, 0, 6
2019-11-11 13:09:31, 1.45017e-05, 0.000145017, 0, 0, 6
2019-11-11 13:15:24, 0, 0, 0, 0, 6
2019-11-11 13:21:18, 0, 0, 0, 0, 6
2019-11-11 13:27:13, 0, 0, 0, 0, 6
2019-11-11 13:33:08, 0, 0, 0, 0, 6
2019-11-11 13:39:03, 0, 0, 0, 0, 6
2019-11-11 13:44:58, 0, 0, 0, 0, 6
2019-11-11 13:50:53, 0, 0, 0, 0, 6
2019-11-11 13:56:49, 0, 0, 0, 0, 6
2019-11-11 14:02:44, 0, 0, 0, 0, 6
2019-11-11 14:08:52, 0.000148495, 0.00148495, 0, 0, 6
2019-11-11 14:14:45, 0.000531745, 0.00531745, 0, 0, 6
2019-11-11 14:20:37, 0.000373216, 0.00373216, 0, 0, 6
2019-11-11 14:26:30, 4.76019e-05, 0.000476019, 0, 0, 6
2019-11-11 14:32:23, 1.6391e-05, 0.00016391, 0, 0, 6
2019-11-11 14:38:16, 5.10322e-06, 5.10322e-05, 0, 0, 6
2019-11-11 14:44:10, 0, 0, 0, 0, 6
2019-11-11 14:50:04, 0, 0, 0, 0, 6
2019-11-11 14:55:59, 0, 0, 0, 0, 6
2019-11-11 15:01:54, 0, 0, 0, 0, 6
2019-11-11 15:08:02, 0, 0, 0, 0, 6
2019-11-11 15:13:55, 0, 0, 0, 0, 6
2019-11-11 15:19:51, 0, 0, 0, 0, 6
2019-11-11 15:25:46, 4.63062e-06, 4.63062e-05, 0, 0, 6
2019-11-11 15:31:41, 8.81339e-05, 0.000881339, 0, 0, 6
2019-11-11 15:37:36, 0.000138947, 0.00138947, 0, 0, 6
2019-11-11 15:43:32, 9.94143e-06, 9.94143e-05, 0, 0, 6
2019-11-11 15:49:27, 0, 0, 0, 0, 6
2019-11-11 16:00:29, 0, 0, 0, 0, 0
2019-11-11 16:06:35, 0, 0, 0, 0, 6
2019-11-11 16:12:28, 0, 0, 0, 0, 6
2019-11-11 16:18:21, 1.03974e-05, 0.000103974, 0, 0, 6
2019-11-11 16:24:15, 1.04658e-05, 0.000104658, 0, 0, 6
2019-11-11 16:30:08, 1.00486e-05, 0.000100486, 0, 0, 6
2019-11-11 16:36:02, 8.6108e-05, 0.00086108, 0, 0, 6
2019-11-11 16:41:56, 0.00026034, 0.0026034, 0, 0, 6
2019-11-11 16:47:48, 0.000301186, 0.00301186, 0, 0, 6
2019-11-11 16:53:41, 0.000517716, 0.00517716, 0, 0, 6
2019-11-11 16:59:34, 0.00028863, 0.0028863, 0, 0, 6
2019-11-11 17:05:26, 1.69863e-05, 0.000169863, 0, 0, 6
2019-11-11 17:11:32, 0, 0, 0, 0, 6
2019-11-11 17:17:25, 5.94512e-05, 0.000594512, 0, 0, 6
2019-11-11 17:23:21, 0.000827895, 0.00827895, 0, 0, 6
2019-11-11 17:29:17, 0.00294327, 0.0294327, 0, 0, 6
2019-11-11 17:35:13, 0.00238955, 0.0238955, 0, 0, 6
2019-11-11 17:41:08, 0.000219623, 0.00219623, 0, 0, 6
2019-11-11 17:47:03, 3.09123e-05, 0.000309123, 0, 0, 6
2019-11-11 17:52:58, 0, 0, 0, 0, 6
2019-11-11 17:58:53, 0, 0, 0, 0, 6
2019-11-11 18:04:48, 0, 0, 0, 0, 6
2019-11-11 18:10:58, 0, 0, 0, 0, 6
2019-11-11 18:16:52, 0, 0, 0, 0, 6
2019-11-11 18:22:47, 0, 0, 0, 0, 6
2019-11-11 18:28:43, 0, 0, 0, 0, 6
2019-11-11 18:34:38, 0, 0, 0, 0, 6
2019-11-11 18:40:34, 0, 0, 0, 0, 6
2019-11-11 18:46:28, 2.097e-05, 0.0002097, 0, 0, 6
2019-11-11 18:52:24, 0.000392054, 0.00392054, 0, 0, 6
2019-11-11 18:58:19, 0.00117366, 0.0117366, 0, 0, 6
2019-11-11 19:04:14, 0.000981655, 0.00981655, 0, 0, 6
2019-11-11 19:10:22, 0.000291771, 0.00291771, 0, 0, 6
2019-11-11 19:16:15, 9.64753e-06, 9.64753e-05, 0, 0, 6
2019-11-11 19:22:10, 0, 0, 0, 0, 6
2019-11-11 19:28:06, 3.86249e-05, 0.000386249, 0, 0, 6
2019-11-11 19:34:02, 3.85879e-05, 0.000385879, 0, 0, 6
2019-11-11 19:39:58, 0, 0, 0, 0, 6
2019-11-11 19:45:53, 0, 0, 0, 0, 6
2019-11-11 19:51:48, 0, 0, 0, 0, 6
2019-11-11 19:57:44, 0, 0, 0, 0, 6
2019-11-11 20:03:39, 9.03925e-06, 9.03925e-05, 0, 0, 6
2019-11-11 20:09:47, 9.25258e-06, 9.25258e-05, 0, 0, 6
2019-11-11 20:15:40, 0, 0, 0, 0, 6
2019-11-11 20:21:35, 0, 0, 0, 0, 6
2019-11-11 20:27:30, 0, 0, 0, 0, 6
2019-11-11 20:33:25, 0, 0, 0, 0, 6
2019-11-11 20:39:22, 0, 0, 0, 0, 6
2019-11-11 20:45:16, 5.61532e-05, 0.000561532, 0, 0, 6
2019-11-11 20:51:11, 0.000122191, 0.00122191, 0, 0, 6
2019-11-11 20:57:07, 0.000135954, 0.00135954, 0, 0, 6
2019-11-11 21:03:02, 0.000258739, 0.00258739, 0, 0, 6
2019-11-11 21:09:11, 0.000319779, 0.00319779, 0, 0, 6
2019-11-11 21:15:04, 0.000709125, 0.00709125, 0, 0, 6
2019-11-11 21:21:00, 0.000850221, 0.00850221, 0, 0, 6
2019-11-11 21:26:55, 0.00063765, 0.0063765, 0, 0, 6
2019-11-11 21:32:50, 0.000504623, 0.00504623, 0, 0, 6
2019-11-11 21:38:45, 4.6268e-05, 0.00046268, 0, 0, 6
2019-11-11 21:44:40, 0, 0, 0, 0, 6
2019-11-11 21:50:35, 6.05674e-05, 0.000605674, 0, 0, 6
2019-11-11 21:56:30, 4.41721e-05, 0.000441721, 0, 0, 6
2019-11-11 22:02:25, 2.31415e-05, 0.000231415, 0, 0, 6
2019-11-11 22:08:34, 6.6145e-06, 6.6145e-05, 0, 0, 6
2019-11-11 22:14:27, 0, 0, 0, 0, 6
2019-11-11 22:20:22, 0, 0, 0, 0, 6
2019-11-11 22:26:18, 0, 0, 0, 0, 6
2019-11-11 22:32:13, 1.43251e-05, 0.000143251, 0, 0, 6
2019-11-11 22:38:09, 3.52488e-05, 0.000352488, 0, 0, 6
2019-11-11 22:44:04, 0.000114045, 0.00114045, 0, 0, 6
2019-11-11 22:49:59, 5.31416e-05, 0.000531416, 0, 0, 6
2019-11-11 22:55:55, 0, 0, 0, 0, 6
2019-11-11 23:01:50, 0, 0, 0, 0, 6
2019-11-11 23:07:59, 0, 0, 0, 0, 6
2019-11-11 23:13:53, 0, 0, 0, 0, 6
2019-11-11 23:19:49, 0, 0, 0, 0, 6
2019-11-11 23:25:44, 0, 0, 0, 0, 6
2019-11-11 23:31:40, 4.42478e-06, 4.42478e-05, 0, 0, 6
2019-11-11 23:37:36, 0.000125491, 0.00125491, 0, 0, 6
2019-11-11 23:43:32, 0.000587731, 0.00587731, 0, 0, 6
2019-11-11 23:49:27, 0.00145074, 0.0145074, 0, 0, 6
2019-11-12 00:01:17, 0.000476939, 0.00476939, 0, 0, 6
2019-11-12 00:07:26, 0.000184677, 0.00184677, 0, 0, 6
2019-11-12 00:13:19, 0.000243404, 0.00243404, 0, 0, 6
2019-11-12 00:19:15, 0.000390946, 0.00390946, 0, 0, 6
2019-11-12 00:25:10, 0.000381045, 0.00381045, 0, 0, 6
2019-11-12 00:31:06, 0.000493111, 0.00493111, 0, 0, 6
2019-11-12 00:37:01, 0.000306888, 0.00306888, 0, 0, 6
2019-11-12 00:42:56, 0.000557125, 0.00557125, 0, 0, 6
2019-11-12 00:48:51, 0.00192041, 0.0192041, 0, 0, 6
2019-11-12 00:54:47, 0.00159563, 0.0159563, 0, 0, 6
2019-11-12 01:00:44, 0.000252146, 0.00252146, 0, 0, 6
2019-11-12 01:06:53, 4.52044e-06, 4.52044e-05, 0, 0, 6
2019-11-12 01:12:47, 0, 0, 0, 0, 6
2019-11-12 01:18:42, 3.32658e-05, 0.000332658, 0, 0, 6
2019-11-12 01:24:37, 0.000362613, 0.00362613, 0, 0, 6
2019-11-12 01:30:33, 0.0014773, 0.014773, 0, 0, 6
2019-11-12 01:36:27, 0.00496236, 0.0496236, 0, 0, 6
2019-11-12 01:42:22, 0.00599164, 0.0599164, 0, 0, 6
2019-11-12 01:48:18, 0.00253712, 0.0253712, 0, 0, 6
2019-11-12 01:54:13, 0.000892255, 0.00892255, 0, 0, 6
2019-11-12 02:00:08, 0.00109564, 0.0109564, 0, 0, 6
2019-11-12 02:06:18, 0.000926833, 0.00926833, 0, 0, 6
2019-11-12 02:12:12, 0.000274264, 0.00274264, 0, 0, 6
2019-11-12 02:18:07, 0.000322052, 0.00322052, 0, 0, 6
2019-11-12 02:24:03, 0.00384351, 0.0384351, 0, 0, 6
2019-11-12 02:29:58, 0.00584009, 0.0584009, 0, 0, 6
2019-11-12 02:35:53, 0.0035348, 0.035348, 0, 0, 6
2019-11-12 02:41:49, 0.00269152, 0.0269152, 0, 0, 6
2019-11-12 02:47:45, 0.00522157, 0.0522157, 0, 0, 6
2019-11-12 02:53:40, 0.0141833, 0.141833, 0, 0, 6
2019-11-12 02:59:36, 0.023559, 0.23559, 0, 0, 6
2019-11-12 03:05:31, 0.0254378, 0.254378, 0, 0, 6
2019-11-12 03:11:39, 0.0202279, 0.202279, 0, 0, 6
2019-11-12 03:17:33, 0.0133892, 0.133892, 0, 0, 6
2019-11-12 03:23:28, 0.0133796, 0.133796, 0, 0, 6
2019-11-12 03:29:23, 0.0122524, 0.122524, 0, 0, 6
2019-11-12 03:35:19, 0.00986226, 0.0986226, 0, 0, 6
2019-11-12 03:41:14, 0.00702874, 0.0702874, 0, 0, 6
2019-11-12 03:47:10, 0.00364348, 0.0364348, 0, 0, 6
2019-11-12 03:53:06, 0.00310926, 0.0310926, 0, 0, 6
2019-11-12 03:59:01, 0.00286475, 0.0286475, 0, 0, 6
2019-11-12 04:04:57, 0.00238108, 0.0238108, 0, 0, 6
2019-11-12 04:11:06, 0.00215587, 0.0215587, 0, 0, 6
2019-11-12 04:16:58, 0.000619562, 0.00619562, 0, 0, 6
2019-11-12 04:22:54, 0.000170119, 0.00170119, 0, 0, 6
2019-11-12 04:28:49, 0.000695614, 0.00695614, 0, 0, 6
2019-11-12 04:34:44, 0.000655292, 0.00655292, 0, 0, 6
2019-11-12 04:40:40, 5.12033e-05, 0.000512033, 0, 0, 6
2019-11-12 04:46:36, 0, 0, 0, 0, 6
2019-11-12 04:52:31, 0, 0, 0, 0, 6
2019-11-12 04:58:27, 0, 0, 0, 0, 6
2019-11-12 05:04:22, 0, 0, 0, 0, 6
2019-11-12 05:10:30, 0, 0, 0, 0, 6
2019-11-12 05:16:23, 7.95267e-05, 0.000795267, 0, 0, 6
2019-11-12 05:22:19, 0.000222172, 0.00222172, 0, 0, 6
2019-11-12 05:28:15, 0.00016386, 0.0016386, 0, 0, 6
2019-11-12 05:34:11, 1.6903e-05, 0.00016903, 0, 0, 6
2019-11-12 05:40:06, 0, 0, 0, 0, 6
2019-11-12 05:46:01, 0, 0, 0, 0, 6
2019-11-12 05:51:57, 0, 0, 0, 0, 6
2019-11-12 05:57:52, 0, 0, 0, 0, 6
2019-11-12 06:03:47, 0, 0, 0, 0, 6
2019-11-12 06:09:56, 0, 0, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 0, 0, 0, 0, 6
2019-11-12 06:51:23, 0, 0, 0, 0, 6
2019-11-12 06:57:19, 0, 0, 0, 0, 6
2019-11-12 07:03:14, 0, 0, 0, 0, 6
2019-11-12 07:09:23, 0, 0, 0, 0, 6
2019-11-12 07:15:16, 0, 0, 0, 0, 6
