DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-11 06:49:33, 0.0133327, 0.133327, 0, 0, 6
2019-11-11 06:55:29, 0.132125, 1.321247, 0, 0, 6
2019-11-11 07:01:25, 0.205735, 2.057347, 0, 0, 6
2019-11-11 07:07:34, 0.117849, 1.178489, 0, 0, 6
2019-11-11 07:13:28, 0.0294778, 0.294778, 0, 0, 6
2019-11-11 07:19:23, 0.00283141, 0.0283141, 0, 0, 6
2019-11-11 07:25:18, 8.30658e-05, 0.000830658, 0, 0, 6
2019-11-11 07:31:14, 0, 0, 0, 0, 6
2019-11-11 07:37:10, 0, 0, 0, 0, 6
2019-11-11 07:43:06, 0, 0, 0, 0, 6
2019-11-11 07:49:01, 0, 0, 0, 0, 6
2019-11-11 07:54:56, 0.000357633, 0.00357633, 0, 0, 6
2019-11-11 08:00:52, 0.000879187, 0.00879187, 0, 0, 6
2019-11-11 08:07:00, 0.00143096, 0.0143096, 0, 0, 6
2019-11-11 08:12:53, 0.00142263, 0.0142263, 0, 0, 6
2019-11-11 08:18:48, 0.0017968, 0.017968, 0, 0, 6
2019-11-11 08:24:43, 0.00197229, 0.0197229, 0, 0, 6
2019-11-11 08:30:38, 0.000487938, 0.00487938, 0, 0, 6
2019-11-11 08:36:33, 0.000420602, 0.00420602, 0, 0, 6
2019-11-11 08:42:28, 0.00541805, 0.0541805, 0, 0, 6
2019-11-11 08:48:22, 0.00718842, 0.0718842, 0, 0, 6
2019-11-11 08:54:16, 0.00214112, 0.0214112, 0, 0, 6
2019-11-11 09:00:11, 2.1131e-05, 0.00021131, 0, 0, 6
2019-11-11 09:06:18, 2.21299e-05, 0.000221299, 0, 0, 6
2019-11-11 09:12:11, 0, 0, 0, 0, 6
2019-11-11 09:18:06, 0, 0, 0, 0, 6
2019-11-11 09:24:02, 0.000106697, 0.00106697, 0, 0, 6
2019-11-11 09:29:57, 0.00962718, 0.0962718, 0, 0, 6
2019-11-11 09:35:52, 0.0239279, 0.239279, 0, 0, 6
2019-11-11 09:41:47, 0.027124, 0.27124, 0, 0, 6
2019-11-11 09:47:43, 0.029068, 0.29068, 0, 0, 6
2019-11-11 09:53:38, 0.0329674, 0.329674, 0, 0, 6
2019-11-11 09:59:33, 0.0351951, 0.351951, 0, 0, 6
2019-11-11 10:05:29, 0.0355429, 0.355429, 0, 0, 6
2019-11-11 10:11:37, 0.0348858, 0.348858, 0, 0, 6
2019-11-11 10:17:30, 0.0241808, 0.241808, 0, 0, 6
2019-11-11 10:23:25, 0.0132439, 0.132439, 0, 0, 6
2019-11-11 10:29:20, 0.00890718, 0.0890718, 0, 0, 6
2019-11-11 10:35:16, 0.00689292, 0.0689292, 0, 0, 6
2019-11-11 10:41:11, 0.00677714, 0.0677714, 0, 0, 6
2019-11-11 10:47:06, 0.0192828, 0.192828, 0, 0, 6
2019-11-11 10:53:02, 0.0545718, 0.545718, 0, 0, 6
2019-11-11 10:58:58, 0.101902, 1.019025, 0, 0, 6
2019-11-11 11:04:53, 0.148341, 1.483412, 0, 0, 6
2019-11-11 11:11:01, 0.205831, 2.058307, 0, 0, 6
2019-11-11 11:16:54, 0.210276, 2.102761, 0, 0, 6
2019-11-11 11:22:48, 0.206208, 2.062080, 0, 0, 6
2019-11-11 11:28:43, 0.205387, 2.053872, 0, 0, 6
2019-11-11 11:34:37, 0.2252, 2.251998, 0, 0, 6
2019-11-11 11:40:31, 0.188095, 1.880954, 0, 0, 6
2019-11-11 11:46:24, 0.0736778, 0.736778, 0, 0, 6
2019-11-11 11:52:17, 0.0232429, 0.232429, 0, 0, 6
2019-11-11 11:58:10, 0.0184306, 0.184306, 0, 0, 6
2019-11-11 12:04:04, 0.059734, 0.59734, 0, 0, 6
2019-11-11 12:10:11, 0.135941, 1.359411, 0, 0, 6
2019-11-11 12:16:04, 0.160606, 1.606061, 0, 0, 6
2019-11-11 12:21:59, 0.11835, 1.183496, 0, 0, 6
2019-11-11 12:27:53, 0.0480035, 0.480035, 0, 0, 6
2019-11-11 12:33:48, 0.0121791, 0.121791, 0, 0, 6
2019-11-11 12:39:44, 0.00486531, 0.0486531, 0, 0, 6
2019-11-11 12:45:39, 0.00308298, 0.0308298, 0, 0, 6
2019-11-11 12:51:34, 0.000900714, 0.00900714, 0, 0, 6
2019-11-11 12:57:29, 3.50568e-05, 0.000350568, 0, 0, 6
2019-11-11 13:03:23, 0.00219368, 0.0219368, 0, 0, 6
2019-11-11 13:09:31, 0.0030583, 0.030583, 0, 0, 6
2019-11-11 13:15:24, 0.000836545, 0.00836545, 0, 0, 6
2019-11-11 13:21:18, 0.00246821, 0.0246821, 0, 0, 6
2019-11-11 13:27:13, 0.00609774, 0.0609774, 0, 0, 6
2019-11-11 13:33:08, 0.011348, 0.11348, 0, 0, 6
2019-11-11 13:39:03, 0.0101983, 0.101983, 0, 0, 6
2019-11-11 13:44:58, 0.00389169, 0.0389169, 0, 0, 6
2019-11-11 13:50:53, 0.00183652, 0.0183652, 0, 0, 6
2019-11-11 13:56:49, 0.000706936, 0.00706936, 0, 0, 6
2019-11-11 14:02:44, 0.0019533, 0.019533, 0, 0, 6
2019-11-11 14:08:52, 0.0164341, 0.164341, 0, 0, 6
2019-11-11 14:14:45, 0.0148409, 0.148409, 0, 0, 6
2019-11-11 14:20:37, 0.0153578, 0.153578, 0, 0, 6
2019-11-11 14:26:30, 0.0185687, 0.185687, 0, 0, 6
2019-11-11 14:32:23, 0.00489107, 0.0489107, 0, 0, 6
2019-11-11 14:38:16, 0.000700985, 0.00700985, 0, 0, 6
2019-11-11 14:44:10, 3.41365e-05, 0.000341365, 0, 0, 6
2019-11-11 14:50:04, 0.00844031, 0.0844031, 0, 0, 6
2019-11-11 14:55:59, 0.0175543, 0.175543, 0, 0, 6
2019-11-11 15:01:54, 0.0142255, 0.142255, 0, 0, 6
2019-11-11 15:08:02, 0.00650017, 0.0650017, 0, 0, 6
2019-11-11 15:13:55, 0.000972246, 0.00972246, 0, 0, 6
2019-11-11 15:19:51, 7.89878e-05, 0.000789878, 0, 0, 6
2019-11-11 15:25:46, 0.020541, 0.20541, 0, 0, 6
2019-11-11 15:31:41, 0.118927, 1.189275, 0, 0, 6
2019-11-11 15:37:36, 0.189626, 1.896265, 0, 0, 6
2019-11-11 15:43:32, 0.133162, 1.331620, 0, 0, 6
2019-11-11 15:49:27, 0.0613754, 0.613754, 0, 0, 6
2019-11-11 16:00:29, 0, 0, 0, 0, 0
2019-11-11 16:06:35, 0.000868014, 0.00868014, 0, 0, 6
2019-11-11 16:12:28, 0.00151063, 0.0151063, 0, 0, 6
2019-11-11 16:18:21, 0.00940199, 0.0940199, 0, 0, 6
2019-11-11 16:24:15, 0.00790516, 0.0790516, 0, 0, 6
2019-11-11 16:30:08, 0.00482108, 0.0482108, 0, 0, 6
2019-11-11 16:36:02, 0.0238755, 0.238755, 0, 0, 6
2019-11-11 16:41:56, 0.0347576, 0.347576, 0, 0, 6
2019-11-11 16:47:48, 0.0196328, 0.196328, 0, 0, 6
2019-11-11 16:53:41, 0.00816566, 0.0816566, 0, 0, 6
2019-11-11 16:59:34, 0.0191753, 0.191753, 0, 0, 6
2019-11-11 17:05:26, 0.0664011, 0.664011, 0, 0, 6
2019-11-11 17:11:32, 0.146509, 1.465086, 0, 0, 6
2019-11-11 17:17:25, 0.216184, 2.161844, 0, 0, 6
2019-11-11 17:23:21, 0.209858, 2.098579, 0, 0, 6
2019-11-11 17:29:17, 0.129547, 1.295471, 0, 0, 6
2019-11-11 17:35:13, 0.0785997, 0.785997, 0, 0, 6
2019-11-11 17:41:08, 0.0767432, 0.767432, 0, 0, 6
2019-11-11 17:47:03, 0.0596315, 0.596315, 0, 0, 6
2019-11-11 17:52:58, 0.016524, 0.16524, 0, 0, 6
2019-11-11 17:58:53, 0.0258072, 0.258072, 0, 0, 6
2019-11-11 18:04:48, 0.0665499, 0.665499, 0, 0, 6
2019-11-11 18:10:58, 0.0801152, 0.801152, 0, 0, 6
2019-11-11 18:16:52, 0.0518295, 0.518295, 0, 0, 6
2019-11-11 18:22:47, 0.0297971, 0.297971, 0, 0, 6
2019-11-11 18:28:43, 0.0329403, 0.329403, 0, 0, 6
2019-11-11 18:34:38, 0.0259447, 0.259447, 0, 0, 6
2019-11-11 18:40:34, 0.00660619, 0.0660619, 0, 0, 6
2019-11-11 18:46:28, 0.00699544, 0.0699544, 0, 0, 6
2019-11-11 18:52:24, 0.0099033, 0.099033, 0, 0, 6
2019-11-11 18:58:19, 0.0066562, 0.066562, 0, 0, 6
2019-11-11 19:04:14, 0.0317743, 0.317743, 0, 0, 6
2019-11-11 19:10:22, 0.177361, 1.773613, 0, 0, 6
2019-11-11 19:16:15, 0.24006, 2.400597, 0, 0, 6
2019-11-11 19:22:10, 0.145726, 1.457263, 0, 0, 6
2019-11-11 19:28:06, 0.056664, 0.56664, 0, 0, 6
2019-11-11 19:34:02, 0.033688, 0.33688, 0, 0, 6
2019-11-11 19:39:58, 0.165192, 1.651919, 0, 0, 6
2019-11-11 19:45:53, 0.254135, 2.541346, 0, 0, 6
2019-11-11 19:51:48, 0.168123, 1.681231, 0, 0, 6
2019-11-11 19:57:44, 0.0732479, 0.732479, 0, 0, 6
2019-11-11 20:03:39, 0.0180046, 0.180046, 0, 0, 6
2019-11-11 20:09:47, 0.00160366, 0.0160366, 0, 0, 6
2019-11-11 20:15:40, 0.000397, 0.00397, 0, 0, 6
2019-11-11 20:21:35, 0.00203431, 0.0203431, 0, 0, 6
2019-11-11 20:27:30, 0.0340165, 0.340165, 0, 0, 6
2019-11-11 20:33:25, 0.101593, 1.015930, 0, 0, 6
2019-11-11 20:39:22, 0.124015, 1.240154, 0, 0, 6
2019-11-11 20:45:16, 0.0911628, 0.911628, 0, 0, 6
2019-11-11 20:51:11, 0.0501479, 0.501479, 0, 0, 6
2019-11-11 20:57:07, 0.0223591, 0.223591, 0, 0, 6
2019-11-11 21:03:02, 0.0370247, 0.370247, 0, 0, 6
2019-11-11 21:09:11, 0.113294, 1.132937, 0, 0, 6
2019-11-11 21:15:04, 0.123809, 1.238092, 0, 0, 6
2019-11-11 21:21:00, 0.0765712, 0.765712, 0, 0, 6
2019-11-11 21:26:55, 0.0785727, 0.785727, 0, 0, 6
2019-11-11 21:32:50, 0.0923873, 0.923873, 0, 0, 6
2019-11-11 21:38:45, 0.0908543, 0.908543, 0, 0, 6
2019-11-11 21:44:40, 0.100974, 1.009739, 0, 0, 6
2019-11-11 21:50:35, 0.128687, 1.286866, 0, 0, 6
2019-11-11 21:56:30, 0.157988, 1.579881, 0, 0, 6
2019-11-11 22:02:25, 0.110098, 1.100984, 0, 0, 6
2019-11-11 22:08:34, 0.0294919, 0.294919, 0, 0, 6
2019-11-11 22:14:27, 0.0665534, 0.665534, 0, 0, 6
2019-11-11 22:20:22, 0.188582, 1.885820, 0, 0, 6
2019-11-11 22:26:18, 0.253429, 2.534289, 0, 0, 6
2019-11-11 22:32:13, 0.219304, 2.193038, 0, 0, 6
2019-11-11 22:38:09, 0.195388, 1.953884, 0, 0, 6
2019-11-11 22:44:04, 0.155517, 1.555174, 0, 0, 6
2019-11-11 22:49:59, 0.0652222, 0.652222, 0, 0, 6
2019-11-11 22:55:55, 0.0194056, 0.194056, 0, 0, 6
2019-11-11 23:01:50, 0.0218229, 0.218229, 0, 0, 6
2019-11-11 23:07:59, 0.0211802, 0.211802, 0, 0, 6
2019-11-11 23:13:53, 0.0334798, 0.334798, 0, 0, 6
2019-11-11 23:19:49, 0.0793206, 0.793206, 0, 0, 6
2019-11-11 23:25:44, 0.0623037, 0.623037, 0, 0, 6
2019-11-11 23:31:40, 0.0145834, 0.145834, 0, 0, 6
2019-11-11 23:37:36, 0.00330988, 0.0330988, 0, 0, 6
2019-11-11 23:43:32, 0.000196115, 0.00196115, 0, 0, 6
2019-11-11 23:49:27, 0.00200219, 0.0200219, 0, 0, 6
2019-11-12 00:01:17, 0.0311685, 0.311685, 0, 0, 6
2019-11-12 00:07:26, 0.072368, 0.72368, 0, 0, 6
2019-11-12 00:13:19, 0.0701405, 0.701405, 0, 0, 6
2019-11-12 00:19:15, 0.0461873, 0.461873, 0, 0, 6
2019-11-12 00:25:10, 0.022624, 0.22624, 0, 0, 6
2019-11-12 00:31:06, 0.00464234, 0.0464234, 0, 0, 6
2019-11-12 00:37:01, 0.00053217, 0.0053217, 0, 0, 6
2019-11-12 00:42:56, 0.0150872, 0.150872, 0, 0, 6
2019-11-12 00:48:51, 0.116248, 1.162483, 0, 0, 6
2019-11-12 00:54:47, 0.189221, 1.892206, 0, 0, 6
2019-11-12 01:00:44, 0.149275, 1.492750, 0, 0, 6
2019-11-12 01:06:53, 0.167924, 1.679243, 0, 0, 6
2019-11-12 01:12:47, 0.161824, 1.618235, 0, 0, 6
2019-11-12 01:18:42, 0.111034, 1.110340, 0, 0, 6
2019-11-12 01:24:37, 0.0722335, 0.722335, 0, 0, 6
2019-11-12 01:30:33, 0.0312798, 0.312798, 0, 0, 6
2019-11-12 01:36:27, 0.00890546, 0.0890546, 0, 0, 6
2019-11-12 01:42:22, 0.0182874, 0.182874, 0, 0, 6
2019-11-12 01:48:18, 0.0558488, 0.558488, 0, 0, 6
2019-11-12 01:54:13, 0.113114, 1.131138, 0, 0, 6
2019-11-12 02:00:08, 0.228654, 2.286543, 0, 0, 6
2019-11-12 02:06:18, 0.374416, 3.744158, 0, 0, 6
2019-11-12 02:12:12, 0.470296, 4.702958, 0, 0, 6
2019-11-12 02:18:07, 0.424052, 4.240520, 0, 0, 6
2019-11-12 02:24:03, 0.252963, 2.529629, 0, 0, 6
2019-11-12 02:29:58, 0.254871, 2.548711, 0, 0, 6
2019-11-12 02:35:53, 0.344111, 3.441114, 0, 0, 6
2019-11-12 02:41:49, 0.307895, 3.078954, 0, 0, 6
2019-11-12 02:47:45, 0.168641, 1.686409, 0, 0, 6
2019-11-12 02:53:40, 0.0552759, 0.552759, 0, 0, 6
2019-11-12 02:59:36, 0.0155553, 0.155553, 0, 0, 6
2019-11-12 03:05:31, 0.0158299, 0.158299, 0, 0, 6
2019-11-12 03:11:39, 0.0502063, 0.502063, 0, 0, 6
2019-11-12 03:17:33, 0.0867044, 0.867044, 0, 0, 6
2019-11-12 03:23:28, 0.0811679, 0.811679, 0, 0, 6
2019-11-12 03:29:23, 0.0543615, 0.543615, 0, 0, 6
2019-11-12 03:35:19, 0.0425942, 0.425942, 0, 0, 6
2019-11-12 03:41:14, 0.0551561, 0.551561, 0, 0, 6
2019-11-12 03:47:10, 0.0910754, 0.910754, 0, 0, 6
2019-11-12 03:53:06, 0.141287, 1.412869, 0, 0, 6
2019-11-12 03:59:01, 0.162026, 1.620256, 0, 0, 6
2019-11-12 04:04:57, 0.146368, 1.463677, 0, 0, 6
2019-11-12 04:11:06, 0.130394, 1.303943, 0, 0, 6
2019-11-12 04:16:58, 0.1013, 1.012997, 0, 0, 6
2019-11-12 04:22:54, 0.0868793, 0.868793, 0, 0, 6
2019-11-12 04:28:49, 0.0689256, 0.689256, 0, 0, 6
2019-11-12 04:34:44, 0.0668059, 0.668059, 0, 0, 6
2019-11-12 04:40:40, 0.0936358, 0.936358, 0, 0, 6
2019-11-12 04:46:36, 0.137491, 1.374909, 0, 0, 6
2019-11-12 04:52:31, 0.215934, 2.159340, 0, 0, 6
2019-11-12 04:58:27, 0.255842, 2.558422, 0, 0, 6
2019-11-12 05:04:22, 0.222648, 2.226478, 0, 0, 6
2019-11-12 05:10:30, 0.181752, 1.817523, 0, 0, 6
2019-11-12 05:16:23, 0.110483, 1.104829, 0, 0, 6
2019-11-12 05:22:19, 0.0505845, 0.505845, 0, 0, 6
2019-11-12 05:28:15, 0.0129887, 0.129887, 0, 0, 6
2019-11-12 05:34:11, 0.000617315, 0.00617315, 0, 0, 6
2019-11-12 05:40:06, 0, 0, 0, 0, 6
2019-11-12 05:46:01, 0, 0, 0, 0, 6
2019-11-12 05:51:57, 0, 0, 0, 0, 6
2019-11-12 05:57:52, 0, 0, 0, 0, 6
2019-11-12 06:03:47, 0, 0, 0, 0, 6
2019-11-12 06:09:56, 0, 0, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 0, 0, 0, 0, 6
2019-11-12 06:51:23, 0, 0, 0, 0, 6
2019-11-12 06:57:19, 0, 0, 0, 0, 6
2019-11-12 07:03:14, 0, 0, 0, 0, 6
2019-11-12 07:09:23, 0, 0, 0, 0, 6
2019-11-12 07:15:16, 0, 0, 0, 0, 6
2019-11-12 07:21:12, 0, 0, 0, 0, 6
2019-11-12 07:27:07, 0, 0, 0, 0, 6
2019-11-12 07:33:01, 0, 0, 0, 0, 6
2019-11-12 07:38:57, 0, 0, 0, 0, 6
2019-11-12 07:44:52, 0, 0, 0, 0, 6
2019-11-12 07:50:48, 0, 0, 0, 0, 6
2019-11-12 07:56:43, 0, 0, 0, 0, 6
2019-11-12 08:02:38, 0, 0, 0, 0, 6
2019-11-12 08:08:47, 0, 0, 0, 0, 6
2019-11-12 08:14:40, 0, 0, 0, 0, 6
2019-11-12 08:20:35, 0, 0, 0, 0, 6
2019-11-12 08:26:30, 0, 0, 0, 0, 6
2019-11-12 08:32:25, 0, 0, 0, 0, 6
2019-11-12 08:38:19, 0, 0, 0, 0, 6
2019-11-12 08:44:14, 0, 0, 0, 0, 6
2019-11-12 08:50:08, 0, 0, 0, 0, 6
2019-11-12 08:56:02, 0, 0, 0, 0, 6
2019-11-12 09:01:56, 0, 0, 0, 0, 6
2019-11-12 09:08:04, 0, 0, 0, 0, 6
2019-11-12 09:13:56, 0.000484319, 0.00484319, 0, 0, 6
2019-11-12 09:19:50, 0.0069653, 0.069653, 0, 0, 6
2019-11-12 09:25:44, 0.0188405, 0.188405, 0, 0, 6
2019-11-12 09:31:38, 0.0313881, 0.313881, 0, 0, 6
2019-11-12 09:37:32, 0.0298742, 0.298742, 0, 0, 6
2019-11-12 09:43:27, 0.0163255, 0.163255, 0, 0, 6
2019-11-12 09:49:20, 0.013623, 0.13623, 0, 0, 6
2019-11-12 09:55:14, 0.00980503, 0.0980503, 0, 0, 6
2019-11-12 10:01:07, 0.00207196, 0.0207196, 0, 0, 6
2019-11-12 10:07:15, 0, 0, 0, 0, 6
2019-11-12 10:13:08, 0.00101911, 0.0101911, 0, 0, 6
2019-11-12 10:19:03, 0.00127098, 0.0127098, 0, 0, 6
2019-11-12 10:24:58, 0.000191018, 0.00191018, 0, 0, 6
2019-11-12 10:30:54, 0.00168453, 0.0168453, 0, 0, 6
2019-11-12 10:36:48, 0.00259453, 0.0259453, 0, 0, 6
2019-11-12 10:42:42, 0.000981453, 0.00981453, 0, 0, 6
2019-11-12 10:48:36, 0.000406751, 0.00406751, 0, 0, 6
2019-11-12 10:54:27, 0.000174229, 0.00174229, 0, 0, 6
2019-11-12 11:00:20, 0, 0, 0, 0, 6
2019-11-12 11:06:26, 0, 0, 0, 0, 6
2019-11-12 11:12:19, 0, 0, 0, 0, 6
2019-11-12 11:18:15, 0, 0, 0, 0, 6
2019-11-12 11:24:10, 0, 0, 0, 0, 6
2019-11-12 11:30:06, 0, 0, 0, 0, 6
2019-11-12 11:36:01, 0, 0, 0, 0, 6
2019-11-12 11:41:57, 0, 0, 0, 0, 6
2019-11-12 11:47:52, 0, 0, 0, 0, 6
2019-11-12 11:53:47, 0, 0, 0, 0, 6
2019-11-12 11:59:42, 0, 0, 0, 0, 6
2019-11-12 12:05:37, 0, 0, 0, 0, 6
2019-11-12 12:11:46, 0, 0, 0, 0, 6
2019-11-12 12:17:39, 0, 0, 0, 0, 6
2019-11-12 12:23:34, 0, 0, 0, 0, 6
2019-11-12 12:29:30, 0, 0, 0, 0, 6
2019-11-12 12:35:25, 0, 0, 0, 0, 6
2019-11-12 12:41:20, 0, 0, 0, 0, 6
2019-11-12 12:47:15, 0, 0, 0, 0, 6
2019-11-12 12:53:10, 0, 0, 0, 0, 6
2019-11-12 12:59:06, 0, 0, 0, 0, 6
2019-11-12 13:05:01, 0, 0, 0, 0, 6
2019-11-12 13:11:10, 0, 0, 0, 0, 6
2019-11-12 13:17:03, 0, 0, 0, 0, 6
2019-11-12 13:22:58, 0, 0, 0, 0, 6
2019-11-12 13:28:53, 0, 0, 0, 0, 6
2019-11-12 13:34:48, 1.85786e-05, 0.000185786, 0, 0, 6
2019-11-12 13:40:43, 0.000277359, 0.00277359, 0, 0, 6
2019-11-12 13:46:38, 0.000314852, 0.00314852, 0, 0, 6
2019-11-12 13:52:34, 4.92648e-05, 0.000492648, 0, 0, 6
2019-11-12 13:58:29, 3.22461e-05, 0.000322461, 0, 0, 6
2019-11-12 14:04:24, 0, 0, 0, 0, 6
2019-11-12 14:10:32, 3.34435e-05, 0.000334435, 0, 0, 6
2019-11-12 14:16:25, 3.18897e-05, 0.000318897, 0, 0, 6
2019-11-12 14:22:20, 0, 0, 0, 0, 6
2019-11-12 14:28:15, 1.60195e-05, 0.000160195, 0, 0, 6
2019-11-12 14:34:11, 4.24326e-05, 0.000424326, 0, 0, 6
2019-11-12 14:40:07, 2.65483e-05, 0.000265483, 0, 0, 6
2019-11-12 14:46:02, 0, 0, 0, 0, 6
2019-11-12 14:51:57, 0, 0, 0, 0, 6
2019-11-12 14:57:53, 3.40416e-05, 0.000340416, 0, 0, 6
2019-11-12 15:03:49, 3.3703e-05, 0.00033703, 0, 0, 6
2019-11-12 15:09:57, 1.76059e-05, 0.000176059, 0, 0, 6
2019-11-12 15:15:51, 5.26427e-05, 0.000526427, 0, 0, 6
2019-11-12 15:21:47, 5.65993e-05, 0.000565993, 0, 0, 6
2019-11-12 15:27:42, 6.26279e-05, 0.000626279, 0, 0, 6
2019-11-12 15:33:38, 2.11696e-05, 0.000211696, 0, 0, 6
2019-11-12 15:39:33, 0.00025729, 0.0025729, 0, 0, 6
2019-11-12 15:45:28, 0.00102795, 0.0102795, 0, 0, 6
2019-11-12 15:51:24, 0.00398922, 0.0398922, 0, 0, 6
2019-11-12 15:57:19, 0.00922221, 0.0922221, 0, 0, 6
2019-11-12 16:03:15, 0.0168663, 0.168663, 0, 0, 6
2019-11-12 16:09:23, 0.0240374, 0.240374, 0, 0, 6
2019-11-12 16:15:16, 0.0271502, 0.271502, 0, 0, 6
2019-11-12 16:21:11, 0.0301273, 0.301273, 0, 0, 6
2019-11-12 16:27:06, 0.0308972, 0.308972, 0, 0, 6
2019-11-12 16:33:02, 0.0289739, 0.289739, 0, 0, 6
2019-11-12 16:38:57, 0.0275564, 0.275564, 0, 0, 6
2019-11-12 16:44:52, 0.0312758, 0.312758, 0, 0, 6
2019-11-12 16:50:47, 0.0338162, 0.338162, 0, 0, 6
2019-11-12 16:56:43, 0.0349367, 0.349367, 0, 0, 6
2019-11-12 17:02:38, 0.0320397, 0.320397, 0, 0, 6
2019-11-12 17:08:47, 0.031965, 0.31965, 0, 0, 6
2019-11-12 17:14:40, 0.0309106, 0.309106, 0, 0, 6
2019-11-12 17:20:35, 0.023136, 0.23136, 0, 0, 6
2019-11-12 17:26:30, 0.0143339, 0.143339, 0, 0, 6
2019-11-12 17:32:25, 0.00967215, 0.0967215, 0, 0, 6
2019-11-12 17:38:20, 0.00561067, 0.0561067, 0, 0, 6
2019-11-12 17:44:15, 0.00397762, 0.0397762, 0, 0, 6
2019-11-12 17:50:10, 0.00354571, 0.0354571, 0, 0, 6
2019-11-12 17:56:06, 0.00280913, 0.0280913, 0, 0, 6
2019-11-12 18:02:02, 0.00197671, 0.0197671, 0, 0, 6
2019-11-12 18:08:11, 0.00111004, 0.0111004, 0, 0, 6
2019-11-12 18:14:04, 0.000558113, 0.00558113, 0, 0, 6
2019-11-12 18:19:59, 0.000931598, 0.00931598, 0, 0, 6
2019-11-12 18:25:54, 0.000537977, 0.00537977, 0, 0, 6
2019-11-12 18:31:49, 0.000105306, 0.00105306, 0, 0, 6
2019-11-12 18:37:45, 0.000169698, 0.00169698, 0, 0, 6
2019-11-12 18:43:41, 0.000231616, 0.00231616, 0, 0, 6
2019-11-12 18:49:36, 0.000199882, 0.00199882, 0, 0, 6
2019-11-12 18:55:31, 0.000463522, 0.00463522, 0, 0, 6
2019-11-12 19:01:26, 0.000282803, 0.00282803, 0, 0, 6
2019-11-12 19:07:35, 0.000134069, 0.00134069, 0, 0, 6
2019-11-12 19:13:28, 0.000100464, 0.00100464, 0, 0, 6
2019-11-12 19:19:23, 6.20899e-05, 0.000620899, 0, 0, 6
2019-11-12 19:25:19, 0, 0, 0, 0, 6
2019-11-12 19:31:14, 0, 0, 0, 0, 6
2019-11-12 19:37:09, 0, 0, 0, 0, 6
2019-11-12 19:43:05, 0, 0, 0, 0, 6
2019-11-12 19:49:01, 0, 0, 0, 0, 6
2019-11-12 19:54:56, 0, 0, 0, 0, 6
2019-11-12 20:00:51, 0, 0, 0, 0, 6
2019-11-12 20:07:00, 0, 0, 0, 0, 6
2019-11-12 20:12:54, 0, 0, 0, 0, 6
2019-11-12 20:18:50, 0, 0, 0, 0, 6
2019-11-12 20:24:44, 0, 0, 0, 0, 6
2019-11-12 20:30:39, 0, 0, 0, 0, 6
2019-11-12 20:36:35, 0, 0, 0, 0, 6
2019-11-12 20:42:30, 0, 0, 0, 0, 6
2019-11-12 20:48:26, 0, 0, 0, 0, 6
2019-11-12 20:54:21, 0, 0, 0, 0, 6
2019-11-12 21:00:18, 0, 0, 0, 0, 6
2019-11-12 21:06:26, 0, 0, 0, 0, 6
2019-11-12 21:12:19, 0, 0, 0, 0, 6
2019-11-12 21:18:14, 0, 0, 0, 0, 6
2019-11-12 21:24:10, 0, 0, 0, 0, 6
2019-11-12 21:30:05, 0, 0, 0, 0, 6
2019-11-12 21:36:00, 0, 0, 0, 0, 6
2019-11-12 21:41:56, 0, 0, 0, 0, 6
2019-11-12 21:47:51, 0, 0, 0, 0, 6
2019-11-12 21:53:47, 0, 0, 0, 0, 6
2019-11-12 21:59:41, 0.000174064, 0.00174064, 0, 0, 6
2019-11-12 22:05:36, 0.00015547, 0.0015547, 0, 0, 6
2019-11-12 22:11:45, 6.76496e-05, 0.000676496, 0, 0, 6
2019-11-12 22:17:38, 1.47805e-05, 0.000147805, 0, 0, 6
2019-11-12 22:23:33, 0, 0, 0, 0, 6
2019-11-12 22:29:29, 0, 0, 0, 0, 6
2019-11-12 22:35:25, 0, 0, 0, 0, 6
2019-11-12 22:41:21, 0, 0, 0, 0, 6
2019-11-12 22:47:16, 0, 0, 0, 0, 6
2019-11-12 22:53:11, 0, 0, 0, 0, 6
2019-11-12 22:59:08, 0, 0, 0, 0, 6
2019-11-12 23:05:03, 0, 0, 0, 0, 6
2019-11-12 23:11:11, 0, 0, 0, 0, 6
2019-11-12 23:17:05, 0, 0, 0, 0, 6
2019-11-12 23:23:00, 0, 0, 0, 0, 6
2019-11-12 23:28:55, 0, 0, 0, 0, 6
2019-11-12 23:34:50, 0, 0, 0, 0, 6
2019-11-12 23:40:46, 0, 0, 0, 0, 6
2019-11-12 23:46:41, 0, 0, 0, 0, 6
2019-11-12 23:52:36, 0, 0, 0, 0, 6
2019-11-13 00:04:27, 0, 0, 0, 0, 6
2019-11-13 00:10:35, 0, 0, 0, 0, 6
2019-11-13 00:16:28, 0, 0, 0, 0, 6
2019-11-13 00:22:24, 0, 0, 0, 0, 6
2019-11-13 00:28:19, 0, 0, 0, 0, 6
2019-11-13 00:34:15, 0, 0, 0, 0, 6
2019-11-13 00:40:11, 0, 0, 0, 0, 6
