DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-11 20:03:39, 0.000640984, 0.00640984, 0, 0, 6
2019-11-11 20:09:47, 0.00143237, 0.0143237, 0, 0, 6
2019-11-11 20:15:40, 0.00167139, 0.0167139, 0, 0, 6
2019-11-11 20:21:35, 0.00211059, 0.0211059, 0, 0, 6
2019-11-11 20:27:30, 0.00299989, 0.0299989, 0, 0, 6
2019-11-11 20:33:25, 0.00379075, 0.0379075, 0, 0, 6
2019-11-11 20:39:22, 0.00399498, 0.0399498, 0, 0, 6
2019-11-11 20:45:16, 0.00405694, 0.0405694, 0, 0, 6
2019-11-11 20:51:11, 0.00641907, 0.0641907, 0, 0, 6
2019-11-11 20:57:07, 0.00996703, 0.0996703, 0, 0, 6
2019-11-11 21:03:02, 0.0105091, 0.105091, 0, 0, 6
2019-11-11 21:09:11, 0.0110766, 0.110766, 0, 0, 6
2019-11-11 21:15:04, 0.010316, 0.10316, 0, 0, 6
2019-11-11 21:21:00, 0.00871462, 0.0871462, 0, 0, 6
2019-11-11 21:26:55, 0.00749058, 0.0749058, 0, 0, 6
2019-11-11 21:32:50, 0.0065305, 0.065305, 0, 0, 6
2019-11-11 21:38:45, 0.00610229, 0.0610229, 0, 0, 6
2019-11-11 21:44:40, 0.00465096, 0.0465096, 0, 0, 6
2019-11-11 21:50:35, 0.00252724, 0.0252724, 0, 0, 6
2019-11-11 21:56:30, 0.0015712, 0.015712, 0, 0, 6
2019-11-11 22:02:25, 0.00110947, 0.0110947, 0, 0, 6
2019-11-11 22:08:34, 0.000718882, 0.00718882, 0, 0, 6
2019-11-11 22:14:27, 0.00026733, 0.0026733, 0, 0, 6
2019-11-11 22:20:22, 0.00044552, 0.0044552, 0, 0, 6
2019-11-11 22:26:18, 0.00113922, 0.0113922, 0, 0, 6
2019-11-11 22:32:13, 0.00194033, 0.0194033, 0, 0, 6
2019-11-11 22:38:09, 0.00339877, 0.0339877, 0, 0, 6
2019-11-11 22:44:04, 0.00557673, 0.0557673, 0, 0, 6
2019-11-11 22:49:59, 0.00697842, 0.0697842, 0, 0, 6
2019-11-11 22:55:55, 0.00808657, 0.0808657, 0, 0, 6
2019-11-11 23:01:50, 0.00952359, 0.0952359, 0, 0, 6
2019-11-11 23:07:59, 0.0113625, 0.113625, 0, 0, 6
2019-11-11 23:13:53, 0.0111297, 0.111297, 0, 0, 6
2019-11-11 23:19:49, 0.0138967, 0.138967, 0, 0, 6
2019-11-11 23:25:44, 0.0163501, 0.163501, 0, 0, 6
2019-11-11 23:31:40, 0.0156941, 0.156941, 0, 0, 6
2019-11-11 23:37:36, 0.0122384, 0.122384, 0, 0, 6
2019-11-11 23:43:32, 0.00757491, 0.0757491, 0, 0, 6
2019-11-11 23:49:27, 0.00693674, 0.0693674, 0, 0, 6
2019-11-12 00:01:17, 0.00608534, 0.0608534, 0, 0, 6
2019-11-12 00:07:26, 0.00540581, 0.0540581, 0, 0, 6
2019-11-12 00:13:19, 0.00569733, 0.0569733, 0, 0, 6
2019-11-12 00:19:15, 0.00574885, 0.0574885, 0, 0, 6
2019-11-12 00:25:10, 0.00810219, 0.0810219, 0, 0, 6
2019-11-12 00:31:06, 0.0120305, 0.120305, 0, 0, 6
2019-11-12 00:37:01, 0.0149795, 0.149795, 0, 0, 6
2019-11-12 00:42:56, 0.0152155, 0.152155, 0, 0, 6
2019-11-12 00:48:51, 0.0140255, 0.140255, 0, 0, 6
2019-11-12 00:54:47, 0.0161183, 0.161183, 0, 0, 6
2019-11-12 01:00:44, 0.021527, 0.21527, 0, 0, 6
2019-11-12 01:06:53, 0.0258608, 0.258608, 0, 0, 6
2019-11-12 01:12:47, 0.0238937, 0.238937, 0, 0, 6
2019-11-12 01:18:42, 0.0201056, 0.201056, 0, 0, 6
2019-11-12 01:24:37, 0.017458, 0.17458, 0, 0, 6
2019-11-12 01:30:33, 0.0202277, 0.202277, 0, 0, 6
2019-11-12 01:36:27, 0.023864, 0.23864, 0, 0, 6
2019-11-12 01:42:22, 0.0220977, 0.220977, 0, 0, 6
2019-11-12 01:48:18, 0.0187825, 0.187825, 0, 0, 6
2019-11-12 01:54:13, 0.0177633, 0.177633, 0, 0, 6
2019-11-12 02:00:08, 0.0147171, 0.147171, 0, 0, 6
2019-11-12 02:06:18, 0.011084, 0.11084, 0, 0, 6
2019-11-12 02:12:12, 0.00966351, 0.0966351, 0, 0, 6
2019-11-12 02:18:07, 0.0158218, 0.158218, 0, 0, 6
2019-11-12 02:24:03, 0.0179305, 0.179305, 0, 0, 6
2019-11-12 02:29:58, 0.0117428, 0.117428, 0, 0, 6
2019-11-12 02:35:53, 0.00772665, 0.0772665, 0, 0, 6
2019-11-12 02:41:49, 0.00836858, 0.0836858, 0, 0, 6
2019-11-12 02:47:45, 0.00838147, 0.0838147, 0, 0, 6
2019-11-12 02:53:40, 0.00699153, 0.0699153, 0, 0, 6
2019-11-12 02:59:36, 0.00496891, 0.0496891, 0, 0, 6
2019-11-12 03:05:31, 0.00239109, 0.0239109, 0, 0, 6
2019-11-12 03:11:39, 0.000431485, 0.00431485, 0, 0, 6
2019-11-12 03:17:33, 0.000257982, 0.00257982, 0, 0, 6
2019-11-12 03:23:28, 0.000248396, 0.00248396, 0, 0, 6
2019-11-12 03:29:23, 0.000155254, 0.00155254, 0, 0, 6
2019-11-12 03:35:19, 7.4042e-05, 0.00074042, 0, 0, 6
2019-11-12 03:41:14, 5.47152e-05, 0.000547152, 0, 0, 6
2019-11-12 03:47:10, 0.000125753, 0.00125753, 0, 0, 6
2019-11-12 03:53:06, 0.000169828, 0.00169828, 0, 0, 6
2019-11-12 03:59:01, 0.000156478, 0.00156478, 0, 0, 6
2019-11-12 04:04:57, 9.26816e-05, 0.000926816, 0, 0, 6
2019-11-12 04:11:06, 0.000154494, 0.00154494, 0, 0, 6
2019-11-12 04:16:58, 0.000267833, 0.00267833, 0, 0, 6
2019-11-12 04:22:54, 0.000155908, 0.00155908, 0, 0, 6
2019-11-12 04:28:49, 6.696e-05, 0.0006696, 0, 0, 6
2019-11-12 04:34:44, 0.000168729, 0.00168729, 0, 0, 6
2019-11-12 04:40:40, 0.000179711, 0.00179711, 0, 0, 6
2019-11-12 04:46:36, 6.94596e-05, 0.000694596, 0, 0, 6
2019-11-12 04:52:31, 0.000147593, 0.00147593, 0, 0, 6
2019-11-12 04:58:27, 0.000257831, 0.00257831, 0, 0, 6
2019-11-12 05:04:22, 0.000103004, 0.00103004, 0, 0, 6
2019-11-12 05:10:30, 4.04539e-06, 4.04539e-05, 0, 0, 6
2019-11-12 05:16:23, 0, 0, 0, 0, 6
2019-11-12 05:22:19, 0, 0, 0, 0, 6
2019-11-12 05:28:15, 0, 0, 0, 0, 6
2019-11-12 05:34:11, 0, 0, 0, 0, 6
2019-11-12 05:40:06, 0, 0, 0, 0, 6
2019-11-12 05:46:01, 0, 0, 0, 0, 6
2019-11-12 05:51:57, 0, 0, 0, 0, 6
2019-11-12 05:57:52, 0, 0, 0, 0, 6
2019-11-12 06:03:47, 0, 0, 0, 0, 6
2019-11-12 06:09:56, 0, 0, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 0, 0, 0, 0, 6
2019-11-12 06:51:23, 0, 0, 0, 0, 6
2019-11-12 06:57:19, 0, 0, 0, 0, 6
2019-11-12 07:03:14, 0, 0, 0, 0, 6
2019-11-12 07:09:23, 0, 0, 0, 0, 6
2019-11-12 07:15:16, 0, 0, 0, 0, 6
2019-11-12 07:21:12, 0, 0, 0, 0, 6
2019-11-12 07:27:07, 0, 0, 0, 0, 6
2019-11-12 07:33:01, 0, 0, 0, 0, 6
2019-11-12 07:38:57, 0, 0, 0, 0, 6
2019-11-12 07:44:52, 4.59878e-05, 0.000459878, 0, 0, 6
2019-11-12 07:50:48, 0.000116851, 0.00116851, 0, 0, 6
2019-11-12 07:56:43, 0.000468316, 0.00468316, 0, 0, 6
2019-11-12 08:02:38, 0.0013249, 0.013249, 0, 0, 6
2019-11-12 08:08:47, 0.00219952, 0.0219952, 0, 0, 6
2019-11-12 08:14:40, 0.00231219, 0.0231219, 0, 0, 6
2019-11-12 08:20:35, 0.00272994, 0.0272994, 0, 0, 6
2019-11-12 08:26:30, 0.0041886, 0.041886, 0, 0, 6
2019-11-12 08:32:25, 0.00722227, 0.0722227, 0, 0, 6
2019-11-12 08:38:19, 0.00997477, 0.0997477, 0, 0, 6
2019-11-12 08:44:14, 0.011972, 0.11972, 0, 0, 6
2019-11-12 08:50:08, 0.0126843, 0.126843, 0, 0, 6
2019-11-12 08:56:02, 0.0139209, 0.139209, 0, 0, 6
2019-11-12 09:01:56, 0.0161291, 0.161291, 0, 0, 6
2019-11-12 09:08:04, 0.0170192, 0.170192, 0, 0, 6
2019-11-12 09:13:56, 0.014032, 0.14032, 0, 0, 6
2019-11-12 09:19:50, 0.0113118, 0.113118, 0, 0, 6
2019-11-12 09:25:44, 0.00816563, 0.0816563, 0, 0, 6
2019-11-12 09:31:38, 0.00587749, 0.0587749, 0, 0, 6
2019-11-12 09:37:32, 0.00370281, 0.0370281, 0, 0, 6
2019-11-12 09:43:27, 0.00227102, 0.0227102, 0, 0, 6
2019-11-12 09:49:20, 0.00156974, 0.0156974, 0, 0, 6
2019-11-12 09:55:14, 0.000631586, 0.00631586, 0, 0, 6
2019-11-12 10:01:07, 0.000171245, 0.00171245, 0, 0, 6
2019-11-12 10:07:15, 5.22865e-05, 0.000522865, 0, 0, 6
2019-11-12 10:13:08, 2.73502e-05, 0.000273502, 0, 0, 6
2019-11-12 10:19:03, 3.05818e-05, 0.000305818, 0, 0, 6
2019-11-12 10:24:58, 7.86063e-06, 7.86063e-05, 0, 0, 6
2019-11-12 10:30:54, 0, 0, 0, 0, 6
2019-11-12 10:36:48, 0, 0, 0, 0, 6
2019-11-12 10:42:42, 0, 0, 0, 0, 6
2019-11-12 10:48:36, 0, 0, 0, 0, 6
2019-11-12 10:54:27, 0, 0, 0, 0, 6
2019-11-12 11:00:20, 0, 0, 0, 0, 6
2019-11-12 11:06:26, 1.12582e-06, 1.12582e-05, 0, 0, 6
2019-11-12 11:12:19, 2.23567e-06, 2.23567e-05, 0, 0, 6
2019-11-12 11:18:15, 3.53135e-05, 0.000353135, 0, 0, 6
2019-11-12 11:24:10, 7.44708e-05, 0.000744708, 0, 0, 6
2019-11-12 11:30:06, 4.6063e-05, 0.00046063, 0, 0, 6
2019-11-12 11:36:01, 2.1505e-05, 0.00021505, 0, 0, 6
2019-11-12 11:41:57, 0.000287546, 0.00287546, 0, 0, 6
2019-11-12 11:47:52, 0.000885586, 0.00885586, 0, 0, 6
2019-11-12 11:53:47, 0.0015835, 0.015835, 0, 0, 6
2019-11-12 11:59:42, 0.00231287, 0.0231287, 0, 0, 6
2019-11-12 12:05:37, 0.00234235, 0.0234235, 0, 0, 6
2019-11-12 12:11:46, 0.00193503, 0.0193503, 0, 0, 6
2019-11-12 12:17:39, 0.00160806, 0.0160806, 0, 0, 6
2019-11-12 12:23:34, 0.000830963, 0.00830963, 0, 0, 6
2019-11-12 12:29:30, 0.000357376, 0.00357376, 0, 0, 6
2019-11-12 12:35:25, 0.000650685, 0.00650685, 0, 0, 6
2019-11-12 12:41:20, 0.00125891, 0.0125891, 0, 0, 6
2019-11-12 12:47:15, 0.00156049, 0.0156049, 0, 0, 6
2019-11-12 12:53:10, 0.00138214, 0.0138214, 0, 0, 6
2019-11-12 12:59:06, 0.000999221, 0.00999221, 0, 0, 6
2019-11-12 13:05:01, 0.000839258, 0.00839258, 0, 0, 6
2019-11-12 13:11:10, 0.000377743, 0.00377743, 0, 0, 6
2019-11-12 13:17:03, 6.13775e-05, 0.000613775, 0, 0, 6
2019-11-12 13:22:58, 0, 0, 0, 0, 6
2019-11-12 13:28:53, 0, 0, 0, 0, 6
2019-11-12 13:34:48, 0, 0, 0, 0, 6
2019-11-12 13:40:43, 0, 0, 0, 0, 6
2019-11-12 13:46:38, 0, 0, 0, 0, 6
2019-11-12 13:52:34, 2.79282e-05, 0.000279282, 0, 0, 6
2019-11-12 13:58:29, 0.000206196, 0.00206196, 0, 0, 6
2019-11-12 14:04:24, 0.000321497, 0.00321497, 0, 0, 6
2019-11-12 14:10:32, 0.000169728, 0.00169728, 0, 0, 6
2019-11-12 14:16:25, 2.03655e-05, 0.000203655, 0, 0, 6
2019-11-12 14:22:20, 6.53167e-06, 6.53167e-05, 0, 0, 6
2019-11-12 14:28:15, 0, 0, 0, 0, 6
2019-11-12 14:34:11, 0, 0, 0, 0, 6
2019-11-12 14:40:07, 0, 0, 0, 0, 6
2019-11-12 14:46:02, 0, 0, 0, 0, 6
2019-11-12 14:51:57, 2.23053e-06, 2.23053e-05, 0, 0, 6
2019-11-12 14:57:53, 6.11725e-06, 6.11725e-05, 0, 0, 6
2019-11-12 15:03:49, 1.77419e-06, 1.77419e-05, 0, 0, 6
2019-11-12 15:09:57, 0, 0, 0, 0, 6
2019-11-12 15:15:51, 0, 0, 0, 0, 6
2019-11-12 15:21:47, 4.01301e-06, 4.01301e-05, 0, 0, 6
2019-11-12 15:27:42, 2.6632e-06, 2.6632e-05, 0, 0, 6
2019-11-12 15:33:38, 2.35057e-06, 2.35057e-05, 0, 0, 6
2019-11-12 15:39:33, 1.14348e-06, 1.14348e-05, 0, 0, 6
2019-11-12 15:45:28, 0, 0, 0, 0, 6
2019-11-12 15:51:24, 1.14776e-05, 0.000114776, 0, 0, 6
2019-11-12 15:57:19, 4.92454e-05, 0.000492454, 0, 0, 6
2019-11-12 16:03:15, 0.000133801, 0.00133801, 0, 0, 6
2019-11-12 16:09:23, 0.000325688, 0.00325688, 0, 0, 6
2019-11-12 16:15:16, 0.000504073, 0.00504073, 0, 0, 6
2019-11-12 16:21:11, 0.00059434, 0.0059434, 0, 0, 6
2019-11-12 16:27:06, 0.000438107, 0.00438107, 0, 0, 6
2019-11-12 16:33:02, 0.000260651, 0.00260651, 0, 0, 6
2019-11-12 16:38:57, 0.000396486, 0.00396486, 0, 0, 6
2019-11-12 16:44:52, 0.000589895, 0.00589895, 0, 0, 6
2019-11-12 16:50:47, 0.000734047, 0.00734047, 0, 0, 6
2019-11-12 16:56:43, 0.000815349, 0.00815349, 0, 0, 6
2019-11-12 17:02:38, 0.000821243, 0.00821243, 0, 0, 6
2019-11-12 17:08:47, 0.000921619, 0.00921619, 0, 0, 6
2019-11-12 17:14:40, 0.000675711, 0.00675711, 0, 0, 6
2019-11-12 17:20:35, 0.000409355, 0.00409355, 0, 0, 6
2019-11-12 17:26:30, 0.000172147, 0.00172147, 0, 0, 6
2019-11-12 17:32:25, 6.12662e-05, 0.000612662, 0, 0, 6
2019-11-12 17:38:20, 2.01911e-05, 0.000201911, 0, 0, 6
2019-11-12 17:44:15, 7.84382e-06, 7.84382e-05, 0, 0, 6
2019-11-12 17:50:10, 9.22092e-06, 9.22092e-05, 0, 0, 6
2019-11-12 17:56:06, 3.46223e-06, 3.46223e-05, 0, 0, 6
2019-11-12 18:02:02, 2.57353e-06, 2.57353e-05, 0, 0, 6
2019-11-12 18:08:11, 6.62423e-06, 6.62423e-05, 0, 0, 6
2019-11-12 18:14:04, 1.11603e-05, 0.000111603, 0, 0, 6
2019-11-12 18:19:59, 1.27015e-05, 0.000127015, 0, 0, 6
2019-11-12 18:25:54, 7.70229e-06, 7.70229e-05, 0, 0, 6
2019-11-12 18:31:49, 8.64693e-06, 8.64693e-05, 0, 0, 6
2019-11-12 18:37:45, 3.51469e-06, 3.51469e-05, 0, 0, 6
2019-11-12 18:43:41, 1.26604e-06, 1.26604e-05, 0, 0, 6
2019-11-12 18:49:36, 1.26108e-06, 1.26108e-05, 0, 0, 6
2019-11-12 18:55:31, 0, 0, 0, 0, 6
2019-11-12 19:01:26, 0, 0, 0, 0, 6
2019-11-12 19:07:35, 0, 0, 0, 0, 6
2019-11-12 19:13:28, 0, 0, 0, 0, 6
2019-11-12 19:19:23, 0, 0, 0, 0, 6
2019-11-12 19:25:19, 0, 0, 0, 0, 6
2019-11-12 19:31:14, 0, 0, 0, 0, 6
2019-11-12 19:37:09, 0, 0, 0, 0, 6
2019-11-12 19:43:05, 0, 0, 0, 0, 6
2019-11-12 19:49:01, 0, 0, 0, 0, 6
2019-11-12 19:54:56, 0, 0, 0, 0, 6
2019-11-12 20:00:51, 0, 0, 0, 0, 6
2019-11-12 20:07:00, 0, 0, 0, 0, 6
2019-11-12 20:12:54, 0, 0, 0, 0, 6
2019-11-12 20:18:50, 0, 0, 0, 0, 6
2019-11-12 20:24:44, 0, 0, 0, 0, 6
2019-11-12 20:30:39, 0, 0, 0, 0, 6
2019-11-12 20:36:35, 0, 0, 0, 0, 6
2019-11-12 20:42:30, 0, 0, 0, 0, 6
2019-11-12 20:48:26, 0, 0, 0, 0, 6
2019-11-12 20:54:21, 0, 0, 0, 0, 6
2019-11-12 21:00:18, 0, 0, 0, 0, 6
2019-11-12 21:06:26, 0, 0, 0, 0, 6
2019-11-12 21:12:19, 0, 0, 0, 0, 6
2019-11-12 21:18:14, 0, 0, 0, 0, 6
2019-11-12 21:24:10, 0, 0, 0, 0, 6
2019-11-12 21:30:05, 0, 0, 0, 0, 6
2019-11-12 21:36:00, 0, 0, 0, 0, 6
2019-11-12 21:41:56, 0, 0, 0, 0, 6
2019-11-12 21:47:51, 0, 0, 0, 0, 6
2019-11-12 21:53:47, 0, 0, 0, 0, 6
2019-11-12 21:59:41, 0, 0, 0, 0, 6
2019-11-12 22:05:36, 0, 0, 0, 0, 6
2019-11-12 22:11:45, 0, 0, 0, 0, 6
2019-11-12 22:17:38, 0, 0, 0, 0, 6
2019-11-12 22:23:33, 0, 0, 0, 0, 6
2019-11-12 22:29:29, 0, 0, 0, 0, 6
2019-11-12 22:35:25, 0, 0, 0, 0, 6
2019-11-12 22:41:21, 0, 0, 0, 0, 6
2019-11-12 22:47:16, 0, 0, 0, 0, 6
2019-11-12 22:53:11, 0, 0, 0, 0, 6
2019-11-12 22:59:08, 0, 0, 0, 0, 6
2019-11-12 23:05:03, 0, 0, 0, 0, 6
2019-11-12 23:11:11, 0, 0, 0, 0, 6
2019-11-12 23:17:05, 0, 0, 0, 0, 6
2019-11-12 23:23:00, 0, 0, 0, 0, 6
2019-11-12 23:28:55, 0, 0, 0, 0, 6
2019-11-12 23:34:50, 0, 0, 0, 0, 6
2019-11-12 23:40:46, 0, 0, 0, 0, 6
2019-11-12 23:46:41, 0, 0, 0, 0, 6
2019-11-12 23:52:36, 0, 0, 0, 0, 6
2019-11-13 00:04:27, 0, 0, 0, 0, 6
2019-11-13 00:10:35, 0, 0, 0, 0, 6
2019-11-13 00:16:28, 0, 0, 0, 0, 6
2019-11-13 00:22:24, 0, 0, 0, 0, 6
2019-11-13 00:28:19, 0, 0, 0, 0, 6
2019-11-13 00:34:15, 0, 0, 0, 0, 6
2019-11-13 00:40:11, 0, 0, 0, 0, 6
2019-11-13 00:46:06, 0, 0, 0, 0, 6
2019-11-13 00:52:01, 0, 0, 0, 0, 6
2019-11-13 00:57:57, 0, 0, 0, 0, 6
2019-11-13 01:03:53, 0, 0, 0, 0, 6
2019-11-13 01:10:02, 0, 0, 0, 0, 6
2019-11-13 01:15:55, 0, 0, 0, 0, 6
2019-11-13 01:21:50, 0, 0, 0, 0, 6
2019-11-13 01:27:46, 0, 0, 0, 0, 6
2019-11-13 01:33:41, 0, 0, 0, 0, 6
2019-11-13 01:39:36, 0, 0, 0, 0, 6
2019-11-13 01:45:32, 0, 0, 0, 0, 6
2019-11-13 01:51:27, 0, 0, 0, 0, 6
2019-11-13 01:57:23, 0, 0, 0, 0, 6
2019-11-13 02:03:18, 0, 0, 0, 0, 6
2019-11-13 02:09:27, 0, 0, 0, 0, 6
2019-11-13 02:15:20, 0, 0, 0, 0, 6
2019-11-13 02:21:16, 0, 0, 0, 0, 6
2019-11-13 02:27:13, 0, 0, 0, 0, 6
2019-11-13 02:33:08, 0, 0, 0, 0, 6
2019-11-13 02:39:03, 0, 0, 0, 0, 6
2019-11-13 02:44:59, 0, 0, 0, 0, 6
2019-11-13 02:50:55, 0, 0, 0, 0, 6
2019-11-13 02:56:51, 0, 0, 0, 0, 6
2019-11-13 03:02:47, 0, 0, 0, 0, 6
2019-11-13 03:08:56, 0, 0, 0, 0, 6
2019-11-13 03:14:49, 0, 0, 0, 0, 6
2019-11-13 03:20:44, 0, 0, 0, 0, 6
2019-11-13 03:26:39, 0, 0, 0, 0, 6
2019-11-13 03:32:35, 0, 0, 0, 0, 6
2019-11-13 03:38:30, 0, 0, 0, 0, 6
2019-11-13 03:44:26, 0, 0, 0, 0, 6
2019-11-13 03:50:22, 0, 0, 0, 0, 6
2019-11-13 03:56:18, 0, 0, 0, 0, 6
2019-11-13 04:02:13, 0, 0, 0, 0, 6
2019-11-13 04:08:22, 0, 0, 0, 0, 6
2019-11-13 04:14:16, 0, 0, 0, 0, 6
2019-11-13 04:20:11, 0, 0, 0, 0, 6
2019-11-13 04:26:07, 0, 0, 0, 0, 6
2019-11-13 04:32:02, 0, 0, 0, 0, 6
2019-11-13 04:37:57, 0, 0, 0, 0, 6
2019-11-13 04:43:53, 0, 0, 0, 0, 6
2019-11-13 04:49:48, 0, 0, 0, 0, 6
2019-11-13 04:55:43, 0, 0, 0, 0, 6
2019-11-13 05:01:37, 0, 0, 0, 0, 6
2019-11-13 05:07:44, 0, 0, 0, 0, 6
2019-11-13 05:13:38, 0, 0, 0, 0, 6
2019-11-13 05:19:33, 0, 0, 0, 0, 6
2019-11-13 05:25:29, 0, 0, 0, 0, 6
2019-11-13 05:31:25, 0, 0, 0, 0, 6
2019-11-13 05:37:19, 0, 0, 0, 0, 6
2019-11-13 05:43:12, 0, 0, 0, 0, 6
2019-11-13 05:49:05, 0, 0, 0, 0, 6
2019-11-13 05:54:58, 0, 0, 0, 0, 6
2019-11-13 06:00:52, 0, 0, 0, 0, 6
2019-11-13 06:06:59, 0, 0, 0, 0, 6
2019-11-13 06:12:52, 0, 0, 0, 0, 6
2019-11-13 06:18:47, 0, 0, 0, 0, 6
2019-11-13 06:24:44, 0, 0, 0, 0, 6
2019-11-13 06:30:39, 0, 0, 0, 0, 6
2019-11-13 06:36:34, 0, 0, 0, 0, 6
2019-11-13 06:42:29, 0, 0, 0, 0, 6
2019-11-13 06:48:25, 0, 0, 0, 0, 6
2019-11-13 06:54:20, 0, 0, 0, 0, 6
2019-11-13 07:00:16, 0, 0, 0, 0, 6
2019-11-13 07:06:24, 0, 0, 0, 0, 6
2019-11-13 07:12:17, 0, 0, 0, 0, 6
2019-11-13 07:18:12, 0, 0, 0, 0, 6
2019-11-13 07:24:08, 0, 0, 0, 0, 6
2019-11-13 07:30:03, 0, 0, 0, 0, 6
2019-11-13 07:35:58, 0, 0, 0, 0, 6
2019-11-13 07:41:53, 0, 0, 0, 0, 6
2019-11-13 07:47:49, 0, 0, 0, 0, 6
2019-11-13 07:53:44, 0, 0, 0, 0, 6
2019-11-13 07:59:40, 1.09293e-06, 1.09293e-05, 0, 0, 6
2019-11-13 08:05:35, 5.63005e-05, 0.000563005, 0, 0, 6
2019-11-13 08:11:44, 0.000115022, 0.00115022, 0, 0, 6
2019-11-13 08:17:37, 0.00015864, 0.0015864, 0, 0, 6
2019-11-13 08:23:32, 0.000241559, 0.00241559, 0, 0, 6
2019-11-13 08:29:27, 0.000304335, 0.00304335, 0, 0, 6
2019-11-13 08:35:23, 0.000238072, 0.00238072, 0, 0, 6
2019-11-13 08:41:18, 0.000223602, 0.00223602, 0, 0, 6
2019-11-13 08:47:13, 0.000195394, 0.00195394, 0, 0, 6
2019-11-13 08:53:08, 0.000151104, 0.00151104, 0, 0, 6
2019-11-13 08:59:03, 4.84829e-05, 0.000484829, 0, 0, 6
2019-11-13 09:04:59, 7.74565e-06, 7.74565e-05, 0, 0, 6
2019-11-13 09:11:07, 0, 0, 0, 0, 6
2019-11-13 09:17:00, 1.42098e-05, 0.000142098, 0, 0, 6
2019-11-13 09:22:55, 8.59723e-05, 0.000859723, 0, 0, 6
2019-11-13 09:28:49, 0.00016801, 0.0016801, 0, 0, 6
2019-11-13 09:34:45, 0.000213834, 0.00213834, 0, 0, 6
2019-11-13 09:40:39, 0.000149496, 0.00149496, 0, 0, 6
2019-11-13 09:46:32, 3.57096e-05, 0.000357096, 0, 0, 6
2019-11-13 09:52:26, 8.89278e-06, 8.89278e-05, 0, 0, 6
2019-11-13 09:58:20, 4.73064e-06, 4.73064e-05, 0, 0, 6
2019-11-13 10:04:13, 9.45316e-06, 9.45316e-05, 0, 0, 6
2019-11-13 10:10:19, 3.65548e-05, 0.000365548, 0, 0, 6
2019-11-13 10:16:13, 0.000114998, 0.00114998, 0, 0, 6
2019-11-13 10:22:08, 0.000140495, 0.00140495, 0, 0, 6
2019-11-13 10:28:03, 0.00010913, 0.0010913, 0, 0, 6
2019-11-13 10:33:59, 0.000105404, 0.00105404, 0, 0, 6
2019-11-13 10:39:54, 8.53777e-05, 0.000853777, 0, 0, 6
2019-11-13 10:45:49, 4.92844e-05, 0.000492844, 0, 0, 6
2019-11-13 10:51:44, 3.30654e-05, 0.000330654, 0, 0, 6
2019-11-13 10:57:40, 5.9885e-05, 0.00059885, 0, 0, 6
2019-11-13 11:03:34, 9.98314e-05, 0.000998314, 0, 0, 6
2019-11-13 11:09:43, 0.000137074, 0.00137074, 0, 0, 6
2019-11-13 11:15:36, 0.000144544, 0.00144544, 0, 0, 6
2019-11-13 11:21:32, 0.000147474, 0.00147474, 0, 0, 6
2019-11-13 11:27:27, 0.000123141, 0.00123141, 0, 0, 6
2019-11-13 11:33:22, 9.27445e-05, 0.000927445, 0, 0, 6
2019-11-13 11:39:18, 6.37572e-05, 0.000637572, 0, 0, 6
2019-11-13 11:45:14, 3.34175e-05, 0.000334175, 0, 0, 6
2019-11-13 11:51:09, 3.17269e-05, 0.000317269, 0, 0, 6
2019-11-13 11:57:04, 2.68048e-05, 0.000268048, 0, 0, 6
2019-11-13 12:02:59, 1.87483e-05, 0.000187483, 0, 0, 6
2019-11-13 12:09:08, 1.37536e-05, 0.000137536, 0, 0, 6
2019-11-13 12:15:01, 8.39816e-06, 8.39816e-05, 0, 0, 6
2019-11-13 12:20:56, 1.0112e-06, 1.0112e-05, 0, 0, 6
2019-11-13 12:26:51, 2.16027e-06, 2.16027e-05, 0, 0, 6
2019-11-13 12:32:47, 0, 0, 0, 0, 6
2019-11-13 12:38:43, 0, 0, 0, 0, 6
2019-11-13 12:44:38, 0, 0, 0, 0, 6
2019-11-13 12:50:34, 0, 0, 0, 0, 6
2019-11-13 12:56:29, 0, 0, 0, 0, 6
2019-11-13 13:02:24, 0, 0, 0, 0, 6
2019-11-13 13:08:33, 0, 0, 0, 0, 6
2019-11-13 13:14:26, 0, 0, 0, 0, 6
2019-11-13 13:20:22, 0, 0, 0, 0, 6
2019-11-13 13:26:17, 0, 0, 0, 0, 6
2019-11-13 13:32:12, 0, 0, 0, 0, 6
2019-11-13 13:38:07, 0, 0, 0, 0, 6
2019-11-13 13:44:02, 0, 0, 0, 0, 6
2019-11-13 13:49:56, 0, 0, 0, 0, 6
2019-11-13 13:55:52, 0, 0, 0, 0, 6
2019-11-13 14:01:46, 0, 0, 0, 0, 6
2019-11-13 14:07:55, 0, 0, 0, 0, 6
2019-11-13 14:13:49, 0, 0, 0, 0, 6
2019-11-13 14:19:45, 0, 0, 0, 0, 6
