DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-10 15:33:39, 1.45126e-06, 1.45126e-05, 0, 0, 6
2019-11-10 15:39:32, 0, 0, 0, 0, 6
2019-11-10 15:45:23, 0, 0, 0, 0, 6
2019-11-10 15:51:15, 0, 0, 0, 0, 6
2019-11-10 15:57:07, 0, 0, 0, 0, 6
2019-11-10 16:02:59, 0, 0, 0, 0, 6
2019-11-10 16:09:05, 0, 0, 0, 0, 6
2019-11-10 16:14:59, 0, 0, 0, 0, 6
2019-11-10 16:20:55, 0, 0, 0, 0, 6
2019-11-10 16:26:50, 0, 0, 0, 0, 6
2019-11-10 16:32:45, 0, 0, 0, 0, 6
2019-11-10 16:38:40, 0, 0, 0, 0, 6
2019-11-10 16:44:36, 0, 0, 0, 0, 6
2019-11-10 16:50:31, 0, 0, 0, 0, 6
2019-11-10 16:56:27, 0, 0, 0, 0, 6
2019-11-10 17:02:22, 0, 0, 0, 0, 6
2019-11-10 17:08:31, 0, 0, 0, 0, 6
2019-11-10 17:14:24, 0, 0, 0, 0, 6
2019-11-10 17:20:19, 0, 0, 0, 0, 6
2019-11-10 17:26:16, 0, 0, 0, 0, 6
2019-11-10 17:32:11, 0, 0, 0, 0, 6
2019-11-10 17:38:06, 0, 0, 0, 0, 6
2019-11-10 17:44:02, 0, 0, 0, 0, 6
2019-11-10 17:49:58, 0, 0, 0, 0, 6
2019-11-10 17:55:53, 0, 0, 0, 0, 6
2019-11-10 18:01:56, 0, 0, 0, 0, 6
2019-11-10 18:08:04, 0, 0, 0, 0, 6
2019-11-10 18:13:58, 0, 0, 0, 0, 6
2019-11-10 18:19:54, 0, 0, 0, 0, 6
2019-11-10 18:25:49, 0, 0, 0, 0, 6
2019-11-10 18:31:44, 0, 0, 0, 0, 6
2019-11-10 18:37:40, 0, 0, 0, 0, 6
2019-11-10 18:43:35, 0, 0, 0, 0, 6
2019-11-10 18:49:31, 0, 0, 0, 0, 6
2019-11-10 18:55:27, 0, 0, 0, 0, 6
2019-11-10 19:01:23, 0, 0, 0, 0, 6
2019-11-10 19:07:32, 0, 0, 0, 0, 6
2019-11-10 19:13:26, 0, 0, 0, 0, 6
2019-11-10 19:19:21, 0, 0, 0, 0, 6
2019-11-10 19:25:17, 0, 0, 0, 0, 6
2019-11-10 19:31:14, 0, 0, 0, 0, 6
2019-11-10 19:37:10, 0, 0, 0, 0, 6
2019-11-10 19:43:07, 2.66148e-05, 0.000266148, 0, 0, 6
2019-11-10 19:49:05, 0.00118556, 0.0118556, 0, 0, 6
2019-11-10 19:55:04, 0.00530957, 0.0530957, 0, 0, 6
2019-11-10 20:01:02, 0.0117212, 0.117212, 0, 0, 6
2019-11-10 20:07:13, 0.0208154, 0.208154, 0, 0, 6
2019-11-10 20:13:08, 0.0289475, 0.289475, 0, 0, 6
2019-11-10 20:19:05, 0.0349142, 0.349142, 0, 0, 6
2019-11-10 20:25:02, 0.0408896, 0.408896, 0, 0, 6
2019-11-10 20:30:59, 0.0514372, 0.514372, 0, 0, 6
2019-11-10 20:36:56, 0.0613642, 0.613642, 0, 0, 6
2019-11-10 20:42:52, 0.0687584, 0.687584, 0, 0, 6
2019-11-10 20:48:47, 0.0718881, 0.718881, 0, 0, 6
2019-11-10 20:54:43, 0.0717037, 0.717037, 0, 0, 6
2019-11-10 21:00:39, 0.0723345, 0.723345, 0, 0, 6
2019-11-10 21:06:48, 0.0751211, 0.751211, 0, 0, 6
2019-11-10 21:12:44, 0.072776, 0.72776, 0, 0, 6
2019-11-10 21:18:40, 0.0766884, 0.766884, 0, 0, 6
2019-11-10 21:24:37, 0.0826119, 0.826119, 0, 0, 6
2019-11-10 21:30:34, 0.0893602, 0.893602, 0, 0, 6
2019-11-10 21:36:32, 0.0937966, 0.937966, 0, 0, 6
2019-11-10 21:42:29, 0.0980194, 0.980194, 0, 0, 6
2019-11-10 21:48:26, 0.108216, 1.082156, 0, 0, 6
2019-11-10 21:54:23, 0.120067, 1.200666, 0, 0, 6
2019-11-10 22:00:20, 0.129928, 1.299281, 0, 0, 6
2019-11-10 22:06:28, 0.130123, 1.301229, 0, 0, 6
2019-11-10 22:12:23, 0.111343, 1.113425, 0, 0, 6
2019-11-10 22:18:21, 0.10119, 1.011898, 0, 0, 6
2019-11-10 22:24:18, 0.0965937, 0.965937, 0, 0, 6
2019-11-10 22:30:15, 0.0994744, 0.994744, 0, 0, 6
2019-11-10 22:36:12, 0.0980082, 0.980082, 0, 0, 6
2019-11-10 22:42:09, 0.0921496, 0.921496, 0, 0, 6
2019-11-10 22:48:06, 0.0895477, 0.895477, 0, 0, 6
2019-11-10 22:54:02, 0.0911706, 0.911706, 0, 0, 6
2019-11-10 22:59:59, 0.0910567, 0.910567, 0, 0, 6
2019-11-10 23:06:08, 0.0899617, 0.899617, 0, 0, 6
2019-11-10 23:12:02, 0.0871451, 0.871451, 0, 0, 6
2019-11-10 23:17:57, 0.0936841, 0.936841, 0, 0, 6
2019-11-10 23:23:54, 0.0986931, 0.986931, 0, 0, 6
2019-11-10 23:29:51, 0.0982446, 0.982446, 0, 0, 6
2019-11-10 23:35:47, 0.0954772, 0.954772, 0, 0, 6
2019-11-10 23:41:44, 0.0894626, 0.894626, 0, 0, 6
2019-11-10 23:47:40, 0.0774424, 0.774424, 0, 0, 6
2019-11-11 00:05:28, 0.0843602, 0.843602, 0, 0, 6
2019-11-11 00:11:38, 0.100996, 1.009964, 0, 0, 6
2019-11-11 00:17:33, 0.110255, 1.102553, 0, 0, 6
2019-11-11 00:23:29, 0.124041, 1.240410, 0, 0, 6
2019-11-11 00:29:24, 0.130248, 1.302482, 0, 0, 6
2019-11-11 00:35:21, 0.133815, 1.338148, 0, 0, 6
2019-11-11 00:41:16, 0.135837, 1.358373, 0, 0, 6
2019-11-11 00:47:12, 0.139359, 1.393593, 0, 0, 6
2019-11-11 00:53:08, 0.147568, 1.475675, 0, 0, 6
2019-11-11 00:59:04, 0.155707, 1.557074, 0, 0, 6
2019-11-11 01:05:00, 0.154436, 1.544356, 0, 0, 6
2019-11-11 01:11:09, 0.162249, 1.622487, 0, 0, 6
2019-11-11 01:17:02, 0.156589, 1.565892, 0, 0, 6
2019-11-11 01:22:57, 0.145786, 1.457856, 0, 0, 6
2019-11-11 01:28:52, 0.12004, 1.200405, 0, 0, 6
2019-11-11 01:34:48, 0.0847956, 0.847956, 0, 0, 6
2019-11-11 01:40:43, 0.049431, 0.49431, 0, 0, 6
2019-11-11 01:46:38, 0.0271199, 0.271199, 0, 0, 6
2019-11-11 01:52:34, 0.0171132, 0.171132, 0, 0, 6
2019-11-11 01:58:30, 0.0115054, 0.115054, 0, 0, 6
2019-11-11 02:04:25, 0.0110784, 0.110784, 0, 0, 6
2019-11-11 02:10:33, 0.0151836, 0.151836, 0, 0, 6
2019-11-11 02:16:27, 0.0152802, 0.152802, 0, 0, 6
2019-11-11 02:22:22, 0.0119931, 0.119931, 0, 0, 6
2019-11-11 02:28:17, 0.00811586, 0.0811586, 0, 0, 6
2019-11-11 02:34:12, 0.00510423, 0.0510423, 0, 0, 6
2019-11-11 02:40:07, 0.00347941, 0.0347941, 0, 0, 6
2019-11-11 02:46:03, 0.00251492, 0.0251492, 0, 0, 6
2019-11-11 02:51:58, 0.00202428, 0.0202428, 0, 0, 6
2019-11-11 02:57:54, 0.00224966, 0.0224966, 0, 0, 6
2019-11-11 03:03:49, 0.00276184, 0.0276184, 0, 0, 6
2019-11-11 03:09:57, 0.00351958, 0.0351958, 0, 0, 6
2019-11-11 03:15:50, 0.00428601, 0.0428601, 0, 0, 6
2019-11-11 03:21:46, 0.00554687, 0.0554687, 0, 0, 6
2019-11-11 03:27:41, 0.00740382, 0.0740382, 0, 0, 6
2019-11-11 03:33:35, 0.00889381, 0.0889381, 0, 0, 6
2019-11-11 03:39:31, 0.00865424, 0.0865424, 0, 0, 6
2019-11-11 03:45:25, 0.0080077, 0.080077, 0, 0, 6
2019-11-11 03:51:20, 0.00741812, 0.0741812, 0, 0, 6
2019-11-11 03:57:16, 0.00750452, 0.0750452, 0, 0, 6
2019-11-11 04:03:12, 0.00900591, 0.0900591, 0, 0, 6
2019-11-11 04:09:20, 0.0122715, 0.122715, 0, 0, 6
2019-11-11 04:15:12, 0.0178527, 0.178527, 0, 0, 6
2019-11-11 04:21:08, 0.0251324, 0.251324, 0, 0, 6
2019-11-11 04:27:03, 0.0269162, 0.269162, 0, 0, 6
2019-11-11 04:32:58, 0.0249076, 0.249076, 0, 0, 6
2019-11-11 04:38:53, 0.0232308, 0.232308, 0, 0, 6
2019-11-11 04:44:49, 0.0230867, 0.230867, 0, 0, 6
2019-11-11 04:50:44, 0.0235071, 0.235071, 0, 0, 6
2019-11-11 04:56:40, 0.0244212, 0.244212, 0, 0, 6
2019-11-11 05:02:36, 0.0232769, 0.232769, 0, 0, 6
2019-11-11 05:08:44, 0.0249575, 0.249575, 0, 0, 6
2019-11-11 05:14:37, 0.0259163, 0.259163, 0, 0, 6
2019-11-11 05:20:32, 0.0242849, 0.242849, 0, 0, 6
2019-11-11 05:26:27, 0.0227062, 0.227062, 0, 0, 6
2019-11-11 05:32:23, 0.0214668, 0.214668, 0, 0, 6
2019-11-11 05:38:19, 0.0180138, 0.180138, 0, 0, 6
2019-11-11 05:44:14, 0.0173838, 0.173838, 0, 0, 6
2019-11-11 05:50:09, 0.017827, 0.17827, 0, 0, 6
2019-11-11 05:56:05, 0.0166271, 0.166271, 0, 0, 6
2019-11-11 06:01:59, 0.0168052, 0.168052, 0, 0, 6
2019-11-11 06:08:08, 0.0185903, 0.185903, 0, 0, 6
2019-11-11 06:14:01, 0.0184737, 0.184737, 0, 0, 6
2019-11-11 06:19:57, 0.0182381, 0.182381, 0, 0, 6
2019-11-11 06:25:53, 0.0159739, 0.159739, 0, 0, 6
2019-11-11 06:31:47, 0.0123609, 0.123609, 0, 0, 6
2019-11-11 06:37:43, 0.00932985, 0.0932985, 0, 0, 6
2019-11-11 06:43:38, 0.00775567, 0.0775567, 0, 0, 6
2019-11-11 06:49:33, 0.0126723, 0.126723, 0, 0, 6
2019-11-11 06:55:29, 0.0330992, 0.330992, 0, 0, 6
2019-11-11 07:01:25, 0.0530862, 0.530862, 0, 0, 6
2019-11-11 07:07:34, 0.0524716, 0.524716, 0, 0, 6
2019-11-11 07:13:28, 0.0377423, 0.377423, 0, 0, 6
2019-11-11 07:19:23, 0.0293217, 0.293217, 0, 0, 6
2019-11-11 07:25:18, 0.0210097, 0.210097, 0, 0, 6
2019-11-11 07:31:14, 0.014546, 0.14546, 0, 0, 6
2019-11-11 07:37:10, 0.0102226, 0.102226, 0, 0, 6
2019-11-11 07:43:06, 0.00502574, 0.0502574, 0, 0, 6
2019-11-11 07:49:01, 0.00189562, 0.0189562, 0, 0, 6
2019-11-11 07:54:56, 0.000601386, 0.00601386, 0, 0, 6
2019-11-11 08:00:52, 0.00124869, 0.0124869, 0, 0, 6
2019-11-11 08:07:00, 0.00430406, 0.0430406, 0, 0, 6
2019-11-11 08:12:53, 0.0063913, 0.063913, 0, 0, 6
2019-11-11 08:18:48, 0.0075695, 0.075695, 0, 0, 6
2019-11-11 08:24:43, 0.00734738, 0.0734738, 0, 0, 6
2019-11-11 08:30:38, 0.00567326, 0.0567326, 0, 0, 6
2019-11-11 08:36:33, 0.00494151, 0.0494151, 0, 0, 6
2019-11-11 08:42:28, 0.00625482, 0.0625482, 0, 0, 6
2019-11-11 08:48:22, 0.00776518, 0.0776518, 0, 0, 6
2019-11-11 08:54:16, 0.00610952, 0.0610952, 0, 0, 6
2019-11-11 09:00:11, 0.00350224, 0.0350224, 0, 0, 6
2019-11-11 09:06:18, 0.0018676, 0.018676, 0, 0, 6
2019-11-11 09:12:11, 0.00108563, 0.0108563, 0, 0, 6
2019-11-11 09:18:06, 0.00116596, 0.0116596, 0, 0, 6
2019-11-11 09:24:02, 0.00397331, 0.0397331, 0, 0, 6
2019-11-11 09:29:57, 0.0103804, 0.103804, 0, 0, 6
2019-11-11 09:35:52, 0.0167254, 0.167254, 0, 0, 6
2019-11-11 09:41:47, 0.0227551, 0.227551, 0, 0, 6
2019-11-11 09:47:43, 0.0282422, 0.282422, 0, 0, 6
2019-11-11 09:53:38, 0.0330504, 0.330504, 0, 0, 6
2019-11-11 09:59:33, 0.0377119, 0.377119, 0, 0, 6
2019-11-11 10:05:29, 0.0345651, 0.345651, 0, 0, 6
2019-11-11 10:11:37, 0.0283627, 0.283627, 0, 0, 6
2019-11-11 10:17:30, 0.0214996, 0.214996, 0, 0, 6
2019-11-11 10:23:25, 0.0179763, 0.179763, 0, 0, 6
2019-11-11 10:29:20, 0.0145661, 0.145661, 0, 0, 6
2019-11-11 10:35:16, 0.0114475, 0.114475, 0, 0, 6
2019-11-11 10:41:11, 0.0162867, 0.162867, 0, 0, 6
2019-11-11 10:47:06, 0.0249021, 0.249021, 0, 0, 6
2019-11-11 10:53:02, 0.0303691, 0.303691, 0, 0, 6
2019-11-11 10:58:58, 0.0401854, 0.401854, 0, 0, 6
2019-11-11 11:04:53, 0.0506463, 0.506463, 0, 0, 6
2019-11-11 11:11:01, 0.0593516, 0.593516, 0, 0, 6
2019-11-11 11:16:54, 0.0582998, 0.582998, 0, 0, 6
2019-11-11 11:22:48, 0.060831, 0.60831, 0, 0, 6
2019-11-11 11:28:43, 0.074778, 0.74778, 0, 0, 6
2019-11-11 11:34:37, 0.0849298, 0.849298, 0, 0, 6
2019-11-11 11:40:31, 0.0845651, 0.845651, 0, 0, 6
2019-11-11 11:46:24, 0.0659174, 0.659174, 0, 0, 6
2019-11-11 11:52:17, 0.0472205, 0.472205, 0, 0, 6
2019-11-11 11:58:10, 0.0463235, 0.463235, 0, 0, 6
2019-11-11 12:04:04, 0.0453355, 0.453355, 0, 0, 6
2019-11-11 12:10:11, 0.0449576, 0.449576, 0, 0, 6
2019-11-11 12:16:04, 0.0423401, 0.423401, 0, 0, 6
2019-11-11 12:21:59, 0.0439777, 0.439777, 0, 0, 6
2019-11-11 12:27:53, 0.0392789, 0.392789, 0, 0, 6
2019-11-11 12:33:48, 0.0280544, 0.280544, 0, 0, 6
2019-11-11 12:39:44, 0.0191443, 0.191443, 0, 0, 6
2019-11-11 12:45:39, 0.011588, 0.11588, 0, 0, 6
2019-11-11 12:51:34, 0.00928896, 0.0928896, 0, 0, 6
2019-11-11 12:57:29, 0.00950705, 0.0950705, 0, 0, 6
2019-11-11 13:03:23, 0.00760231, 0.0760231, 0, 0, 6
2019-11-11 13:09:31, 0.00713533, 0.0713533, 0, 0, 6
2019-11-11 13:15:24, 0.0152062, 0.152062, 0, 0, 6
2019-11-11 13:21:18, 0.0277561, 0.277561, 0, 0, 6
2019-11-11 13:27:13, 0.0328376, 0.328376, 0, 0, 6
2019-11-11 13:33:08, 0.0306312, 0.306312, 0, 0, 6
2019-11-11 13:39:03, 0.0223111, 0.223111, 0, 0, 6
2019-11-11 13:44:58, 0.0229513, 0.229513, 0, 0, 6
2019-11-11 13:50:53, 0.0384438, 0.384438, 0, 0, 6
2019-11-11 13:56:49, 0.0402287, 0.402287, 0, 0, 6
2019-11-11 14:02:44, 0.0227388, 0.227388, 0, 0, 6
2019-11-11 14:08:52, 0.0121531, 0.121531, 0, 0, 6
2019-11-11 14:14:45, 0.0109722, 0.109722, 0, 0, 6
2019-11-11 14:20:37, 0.0129835, 0.129835, 0, 0, 6
2019-11-11 14:26:30, 0.0175262, 0.175262, 0, 0, 6
2019-11-11 14:32:23, 0.0156563, 0.156563, 0, 0, 6
2019-11-11 14:38:16, 0.0104993, 0.104993, 0, 0, 6
2019-11-11 14:44:10, 0.00671842, 0.0671842, 0, 0, 6
2019-11-11 14:50:04, 0.00651538, 0.0651538, 0, 0, 6
2019-11-11 14:55:59, 0.00906329, 0.0906329, 0, 0, 6
2019-11-11 15:01:54, 0.00777129, 0.0777129, 0, 0, 6
2019-11-11 15:08:02, 0.00413562, 0.0413562, 0, 0, 6
2019-11-11 15:13:55, 0.00180291, 0.0180291, 0, 0, 6
2019-11-11 15:19:51, 0.00373232, 0.0373232, 0, 0, 6
2019-11-11 15:25:46, 0.0257927, 0.257927, 0, 0, 6
2019-11-11 15:31:41, 0.0572922, 0.572922, 0, 0, 6
2019-11-11 15:37:36, 0.0625576, 0.625576, 0, 0, 6
2019-11-11 15:43:32, 0.0446, 0.446, 0, 0, 6
2019-11-11 15:49:27, 0.0273193, 0.273193, 0, 0, 6
2019-11-11 16:00:29, 0, 0, 0, 0, 0
2019-11-11 16:06:35, 0.0171197, 0.171197, 0, 0, 6
2019-11-11 16:12:28, 0.0139944, 0.139944, 0, 0, 6
2019-11-11 16:18:21, 0.0174627, 0.174627, 0, 0, 6
2019-11-11 16:24:15, 0.0246177, 0.246177, 0, 0, 6
2019-11-11 16:30:08, 0.0346332, 0.346332, 0, 0, 6
2019-11-11 16:36:02, 0.0512433, 0.512433, 0, 0, 6
2019-11-11 16:41:56, 0.0567275, 0.567275, 0, 0, 6
2019-11-11 16:47:48, 0.0494059, 0.494059, 0, 0, 6
2019-11-11 16:53:41, 0.0406023, 0.406023, 0, 0, 6
2019-11-11 16:59:34, 0.0308961, 0.308961, 0, 0, 6
2019-11-11 17:05:26, 0.0366219, 0.366219, 0, 0, 6
2019-11-11 17:11:32, 0.0564496, 0.564496, 0, 0, 6
2019-11-11 17:17:25, 0.0722311, 0.722311, 0, 0, 6
2019-11-11 17:23:21, 0.0782149, 0.782149, 0, 0, 6
2019-11-11 17:29:17, 0.0783702, 0.783702, 0, 0, 6
2019-11-11 17:35:13, 0.0863502, 0.863502, 0, 0, 6
2019-11-11 17:41:08, 0.0784216, 0.784216, 0, 0, 6
2019-11-11 17:47:03, 0.0660369, 0.660369, 0, 0, 6
2019-11-11 17:52:58, 0.0554499, 0.554499, 0, 0, 6
2019-11-11 17:58:53, 0.0540863, 0.540863, 0, 0, 6
2019-11-11 18:04:48, 0.0532048, 0.532048, 0, 0, 6
2019-11-11 18:10:58, 0.0532303, 0.532303, 0, 0, 6
2019-11-11 18:16:52, 0.0521054, 0.521054, 0, 0, 6
2019-11-11 18:22:47, 0.0512519, 0.512519, 0, 0, 6
2019-11-11 18:28:43, 0.0637338, 0.637338, 0, 0, 6
2019-11-11 18:34:38, 0.0672259, 0.672259, 0, 0, 6
2019-11-11 18:40:34, 0.0528202, 0.528202, 0, 0, 6
2019-11-11 18:46:28, 0.0383567, 0.383567, 0, 0, 6
2019-11-11 18:52:24, 0.0314092, 0.314092, 0, 0, 6
2019-11-11 18:58:19, 0.0296902, 0.296902, 0, 0, 6
2019-11-11 19:04:14, 0.0336672, 0.336672, 0, 0, 6
2019-11-11 19:10:22, 0.0490985, 0.490985, 0, 0, 6
2019-11-11 19:16:15, 0.0481468, 0.481468, 0, 0, 6
2019-11-11 19:22:10, 0.0326771, 0.326771, 0, 0, 6
2019-11-11 19:28:06, 0.0228104, 0.228104, 0, 0, 6
2019-11-11 19:34:02, 0.0230383, 0.230383, 0, 0, 6
2019-11-11 19:39:58, 0.045115, 0.45115, 0, 0, 6
2019-11-11 19:45:53, 0.0675524, 0.675524, 0, 0, 6
2019-11-11 19:51:48, 0.0562362, 0.562362, 0, 0, 6
2019-11-11 19:57:44, 0.0353878, 0.353878, 0, 0, 6
2019-11-11 20:03:39, 0.0223699, 0.223699, 0, 0, 6
2019-11-11 20:09:47, 0.0119446, 0.119446, 0, 0, 6
2019-11-11 20:15:40, 0.0103576, 0.103576, 0, 0, 6
2019-11-11 20:21:35, 0.0138136, 0.138136, 0, 0, 6
2019-11-11 20:27:30, 0.0234595, 0.234595, 0, 0, 6
2019-11-11 20:33:25, 0.0329458, 0.329458, 0, 0, 6
2019-11-11 20:39:22, 0.0349563, 0.349563, 0, 0, 6
2019-11-11 20:45:16, 0.0327491, 0.327491, 0, 0, 6
2019-11-11 20:51:11, 0.0277344, 0.277344, 0, 0, 6
2019-11-11 20:57:07, 0.0269785, 0.269785, 0, 0, 6
2019-11-11 21:03:02, 0.0298111, 0.298111, 0, 0, 6
2019-11-11 21:09:11, 0.0449785, 0.449785, 0, 0, 6
2019-11-11 21:15:04, 0.0505645, 0.505645, 0, 0, 6
2019-11-11 21:21:00, 0.0614683, 0.614683, 0, 0, 6
2019-11-11 21:26:55, 0.0814256, 0.814256, 0, 0, 6
2019-11-11 21:32:50, 0.089155, 0.89155, 0, 0, 6
2019-11-11 21:38:45, 0.0825706, 0.825706, 0, 0, 6
2019-11-11 21:44:40, 0.0675161, 0.675161, 0, 0, 6
2019-11-11 21:50:35, 0.058678, 0.58678, 0, 0, 6
2019-11-11 21:56:30, 0.055012, 0.55012, 0, 0, 6
2019-11-11 22:02:25, 0.0450142, 0.450142, 0, 0, 6
2019-11-11 22:08:34, 0.0344083, 0.344083, 0, 0, 6
2019-11-11 22:14:27, 0.0376159, 0.376159, 0, 0, 6
2019-11-11 22:20:22, 0.053356, 0.53356, 0, 0, 6
2019-11-11 22:26:18, 0.0637031, 0.637031, 0, 0, 6
2019-11-11 22:32:13, 0.0602503, 0.602503, 0, 0, 6
2019-11-11 22:38:09, 0.0556041, 0.556041, 0, 0, 6
2019-11-11 22:44:04, 0.049125, 0.49125, 0, 0, 6
2019-11-11 22:49:59, 0.0390779, 0.390779, 0, 0, 6
2019-11-11 22:55:55, 0.0441272, 0.441272, 0, 0, 6
2019-11-11 23:01:50, 0.0588049, 0.588049, 0, 0, 6
2019-11-11 23:07:59, 0.0581795, 0.581795, 0, 0, 6
2019-11-11 23:13:53, 0.0506037, 0.506037, 0, 0, 6
2019-11-11 23:19:49, 0.0585037, 0.585037, 0, 0, 6
2019-11-11 23:25:44, 0.0522774, 0.522774, 0, 0, 6
2019-11-11 23:31:40, 0.0356531, 0.356531, 0, 0, 6
2019-11-11 23:37:36, 0.0206254, 0.206254, 0, 0, 6
2019-11-11 23:43:32, 0.012917, 0.12917, 0, 0, 6
2019-11-11 23:49:27, 0.0148533, 0.148533, 0, 0, 6
2019-11-12 00:01:17, 0.036854, 0.36854, 0, 0, 6
2019-11-12 00:07:26, 0.042859, 0.42859, 0, 0, 6
2019-11-12 00:13:19, 0.0342965, 0.342965, 0, 0, 6
2019-11-12 00:19:15, 0.0242632, 0.242632, 0, 0, 6
2019-11-12 00:25:10, 0.0163849, 0.163849, 0, 0, 6
2019-11-12 00:31:06, 0.0168488, 0.168488, 0, 0, 6
2019-11-12 00:37:01, 0.0236797, 0.236797, 0, 0, 6
2019-11-12 00:42:56, 0.0293605, 0.293605, 0, 0, 6
2019-11-12 00:48:51, 0.0503524, 0.503524, 0, 0, 6
2019-11-12 00:54:47, 0.0707958, 0.707958, 0, 0, 6
2019-11-12 01:00:44, 0.0656459, 0.656459, 0, 0, 6
2019-11-12 01:06:53, 0.0657269, 0.657269, 0, 0, 6
2019-11-12 01:12:47, 0.066054, 0.66054, 0, 0, 6
2019-11-12 01:18:42, 0.0776139, 0.776139, 0, 0, 6
2019-11-12 01:24:37, 0.0824994, 0.824994, 0, 0, 6
2019-11-12 01:30:33, 0.0634219, 0.634219, 0, 0, 6
2019-11-12 01:36:27, 0.0444929, 0.444929, 0, 0, 6
2019-11-12 01:42:22, 0.0331696, 0.331696, 0, 0, 6
2019-11-12 01:48:18, 0.0372305, 0.372305, 0, 0, 6
2019-11-12 01:54:13, 0.060151, 0.60151, 0, 0, 6
2019-11-12 02:00:08, 0.0869043, 0.869043, 0, 0, 6
2019-11-12 02:06:18, 0.107319, 1.073191, 0, 0, 6
2019-11-12 02:12:12, 0.114861, 1.148612, 0, 0, 6
2019-11-12 02:18:07, 0.111393, 1.113931, 0, 0, 6
2019-11-12 02:24:03, 0.0970878, 0.970878, 0, 0, 6
2019-11-12 02:29:58, 0.100198, 1.001984, 0, 0, 6
2019-11-12 02:35:53, 0.114259, 1.142593, 0, 0, 6
2019-11-12 02:41:49, 0.114974, 1.149743, 0, 0, 6
2019-11-12 02:47:45, 0.0961922, 0.961922, 0, 0, 6
2019-11-12 02:53:40, 0.0828134, 0.828134, 0, 0, 6
2019-11-12 02:59:36, 0.0856015, 0.856015, 0, 0, 6
2019-11-12 03:05:31, 0.100566, 1.005664, 0, 0, 6
2019-11-12 03:11:39, 0.120035, 1.200347, 0, 0, 6
2019-11-12 03:17:33, 0.109445, 1.094453, 0, 0, 6
2019-11-12 03:23:28, 0.0944005, 0.944005, 0, 0, 6
2019-11-12 03:29:23, 0.0966424, 0.966424, 0, 0, 6
2019-11-12 03:35:19, 0.109614, 1.096141, 0, 0, 6
2019-11-12 03:41:14, 0.111309, 1.113091, 0, 0, 6
2019-11-12 03:47:10, 0.106696, 1.066957, 0, 0, 6
2019-11-12 03:53:06, 0.104433, 1.044335, 0, 0, 6
2019-11-12 03:59:01, 0.105653, 1.056533, 0, 0, 6
2019-11-12 04:04:57, 0.109203, 1.092033, 0, 0, 6
2019-11-12 04:11:06, 0.112571, 1.125707, 0, 0, 6
2019-11-12 04:16:58, 0.119047, 1.190471, 0, 0, 6
2019-11-12 04:22:54, 0.131627, 1.316272, 0, 0, 6
2019-11-12 04:28:49, 0.129363, 1.293629, 0, 0, 6
2019-11-12 04:34:44, 0.116575, 1.165745, 0, 0, 6
2019-11-12 04:40:40, 0.10106, 1.010600, 0, 0, 6
2019-11-12 04:46:36, 0.0958768, 0.958768, 0, 0, 6
2019-11-12 04:52:31, 0.109274, 1.092735, 0, 0, 6
2019-11-12 04:58:27, 0.143829, 1.438286, 0, 0, 6
2019-11-12 05:04:22, 0.154341, 1.543406, 0, 0, 6
2019-11-12 05:10:30, 0.130751, 1.307508, 0, 0, 6
2019-11-12 05:16:23, 0.0957423, 0.957423, 0, 0, 6
2019-11-12 05:22:19, 0.069906, 0.69906, 0, 0, 6
2019-11-12 05:28:15, 0.0456185, 0.456185, 0, 0, 6
2019-11-12 05:34:11, 0.0362674, 0.362674, 0, 0, 6
2019-11-12 05:40:06, 0.0288299, 0.288299, 0, 0, 6
2019-11-12 05:46:01, 0.014945, 0.14945, 0, 0, 6
2019-11-12 05:51:57, 0.00287165, 0.0287165, 0, 0, 6
2019-11-12 05:57:52, 2.30258e-05, 0.000230258, 0, 0, 6
2019-11-12 06:03:47, 3.88107e-06, 3.88107e-05, 0, 0, 6
2019-11-12 06:09:56, 2.26254e-06, 2.26254e-05, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 0, 0, 0, 0, 6
2019-11-12 06:51:23, 0, 0, 0, 0, 6
2019-11-12 06:57:19, 1.72936e-06, 1.72936e-05, 0, 0, 6
2019-11-12 07:03:14, 1.03014e-05, 0.000103014, 0, 0, 6
2019-11-12 07:09:23, 1.07483e-05, 0.000107483, 0, 0, 6
2019-11-12 07:15:16, 0, 0, 0, 0, 6
2019-11-12 07:21:12, 0, 0, 0, 0, 6
2019-11-12 07:27:07, 0, 0, 0, 0, 6
2019-11-12 07:33:01, 6.87947e-06, 6.87947e-05, 0, 0, 6
2019-11-12 07:38:57, 1.03845e-05, 0.000103845, 0, 0, 6
2019-11-12 07:44:52, 2.34715e-06, 2.34715e-05, 0, 0, 6
2019-11-12 07:50:48, 0, 0, 0, 0, 6
2019-11-12 07:56:43, 3.00744e-06, 3.00744e-05, 0, 0, 6
2019-11-12 08:02:38, 3.01027e-06, 3.01027e-05, 0, 0, 6
2019-11-12 08:08:47, 0, 0, 0, 0, 6
2019-11-12 08:14:40, 0, 0, 0, 0, 6
