DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-11 05:56:05, 0.0377779, 0.377779, 0, 0, 6
2019-11-11 06:01:59, 0.0607243, 0.607243, 0, 0, 6
2019-11-11 06:08:08, 0.0672655, 0.672655, 0, 0, 6
2019-11-11 06:14:01, 0.0619769, 0.619769, 0, 0, 6
2019-11-11 06:19:57, 0.0541734, 0.541734, 0, 0, 6
2019-11-11 06:25:53, 0.0515319, 0.515319, 0, 0, 6
2019-11-11 06:31:47, 0.097967, 0.97967, 0, 0, 6
2019-11-11 06:37:43, 0.154305, 1.543054, 0, 0, 6
2019-11-11 06:43:38, 0.175741, 1.757413, 0, 0, 6
2019-11-11 06:49:33, 0.174984, 1.749845, 0, 0, 6
2019-11-11 06:55:29, 0.160357, 1.603571, 0, 0, 6
2019-11-11 07:01:25, 0.138552, 1.385517, 0, 0, 6
2019-11-11 07:07:34, 0.130999, 1.309993, 0, 0, 6
2019-11-11 07:13:28, 0.127669, 1.276694, 0, 0, 6
2019-11-11 07:19:23, 0.131398, 1.313984, 0, 0, 6
2019-11-11 07:25:18, 0.134339, 1.343387, 0, 0, 6
2019-11-11 07:31:14, 0.136744, 1.367439, 0, 0, 6
2019-11-11 07:37:10, 0.113256, 1.132559, 0, 0, 6
2019-11-11 07:43:06, 0.0730932, 0.730932, 0, 0, 6
2019-11-11 07:49:01, 0.0456137, 0.456137, 0, 0, 6
2019-11-11 07:54:56, 0.0400622, 0.400622, 0, 0, 6
2019-11-11 08:00:52, 0.070008, 0.70008, 0, 0, 6
2019-11-11 08:07:00, 0.0970753, 0.970753, 0, 0, 6
2019-11-11 08:12:53, 0.074879, 0.74879, 0, 0, 6
2019-11-11 08:18:48, 0.0414394, 0.414394, 0, 0, 6
2019-11-11 08:24:43, 0.0168392, 0.168392, 0, 0, 6
2019-11-11 08:30:38, 0.00655492, 0.0655492, 0, 0, 6
2019-11-11 08:36:33, 0.00597928, 0.0597928, 0, 0, 6
2019-11-11 08:42:28, 0.0133428, 0.133428, 0, 0, 6
2019-11-11 08:48:22, 0.0404217, 0.404217, 0, 0, 6
2019-11-11 08:54:16, 0.0508275, 0.508275, 0, 0, 6
2019-11-11 09:00:11, 0.0311623, 0.311623, 0, 0, 6
2019-11-11 09:06:18, 0.0150267, 0.150267, 0, 0, 6
2019-11-11 09:12:11, 0.00574695, 0.0574695, 0, 0, 6
2019-11-11 09:18:06, 0.00539083, 0.0539083, 0, 0, 6
2019-11-11 09:24:02, 0.013926, 0.13926, 0, 0, 6
2019-11-11 09:29:57, 0.0283318, 0.283318, 0, 0, 6
2019-11-11 09:35:52, 0.0409527, 0.409527, 0, 0, 6
2019-11-11 09:41:47, 0.0395151, 0.395151, 0, 0, 6
2019-11-11 09:47:43, 0.0277634, 0.277634, 0, 0, 6
2019-11-11 09:53:38, 0.0170193, 0.170193, 0, 0, 6
2019-11-11 09:59:33, 0.00987681, 0.0987681, 0, 0, 6
2019-11-11 10:05:29, 0.0122893, 0.122893, 0, 0, 6
2019-11-11 10:11:37, 0.0149142, 0.149142, 0, 0, 6
2019-11-11 10:17:30, 0.0078864, 0.078864, 0, 0, 6
2019-11-11 10:23:25, 0.00833718, 0.0833718, 0, 0, 6
2019-11-11 10:29:20, 0.0219184, 0.219184, 0, 0, 6
2019-11-11 10:35:16, 0.0358474, 0.358474, 0, 0, 6
2019-11-11 10:41:11, 0.0425126, 0.425126, 0, 0, 6
2019-11-11 10:47:06, 0.0322013, 0.322013, 0, 0, 6
2019-11-11 10:53:02, 0.0127514, 0.127514, 0, 0, 6
2019-11-11 10:58:58, 0.0055537, 0.055537, 0, 0, 6
2019-11-11 11:04:53, 0.00720922, 0.0720922, 0, 0, 6
2019-11-11 11:11:01, 0.0119207, 0.119207, 0, 0, 6
2019-11-11 11:16:54, 0.0120374, 0.120374, 0, 0, 6
2019-11-11 11:22:48, 0.0115587, 0.115587, 0, 0, 6
2019-11-11 11:28:43, 0.00876149, 0.0876149, 0, 0, 6
2019-11-11 11:34:37, 0.0057308, 0.057308, 0, 0, 6
2019-11-11 11:40:31, 0.00805009, 0.0805009, 0, 0, 6
2019-11-11 11:46:24, 0.00905098, 0.0905098, 0, 0, 6
2019-11-11 11:52:17, 0.0134458, 0.134458, 0, 0, 6
2019-11-11 11:58:10, 0.0109073, 0.109073, 0, 0, 6
2019-11-11 12:04:04, 0.00334621, 0.0334621, 0, 0, 6
2019-11-11 12:10:11, 0.0096628, 0.096628, 0, 0, 6
2019-11-11 12:16:04, 0.0109793, 0.109793, 0, 0, 6
2019-11-11 12:21:59, 0.00646801, 0.0646801, 0, 0, 6
2019-11-11 12:27:53, 0.00389485, 0.0389485, 0, 0, 6
2019-11-11 12:33:48, 0.00279528, 0.0279528, 0, 0, 6
2019-11-11 12:39:44, 0.00172287, 0.0172287, 0, 0, 6
2019-11-11 12:45:39, 0.00120419, 0.0120419, 0, 0, 6
2019-11-11 12:51:34, 0.00115621, 0.0115621, 0, 0, 6
2019-11-11 12:57:29, 0.00111051, 0.0111051, 0, 0, 6
2019-11-11 13:03:23, 0.00319529, 0.0319529, 0, 0, 6
2019-11-11 13:09:31, 0.0214076, 0.214076, 0, 0, 6
2019-11-11 13:15:24, 0.0296492, 0.296492, 0, 0, 6
2019-11-11 13:21:18, 0.018494, 0.18494, 0, 0, 6
2019-11-11 13:27:13, 0.0129379, 0.129379, 0, 0, 6
2019-11-11 13:33:08, 0.0146223, 0.146223, 0, 0, 6
2019-11-11 13:39:03, 0.0154572, 0.154572, 0, 0, 6
2019-11-11 13:44:58, 0.0104109, 0.104109, 0, 0, 6
2019-11-11 13:50:53, 0.00438361, 0.0438361, 0, 0, 6
2019-11-11 13:56:49, 0.00102029, 0.0102029, 0, 0, 6
2019-11-11 14:02:44, 0.000213735, 0.00213735, 0, 0, 6
2019-11-11 14:08:52, 0.000731489, 0.00731489, 0, 0, 6
2019-11-11 14:14:45, 0.000900102, 0.00900102, 0, 0, 6
2019-11-11 14:20:37, 0.000946421, 0.00946421, 0, 0, 6
2019-11-11 14:26:30, 0.00282001, 0.0282001, 0, 0, 6
2019-11-11 14:32:23, 0.00603786, 0.0603786, 0, 0, 6
2019-11-11 14:38:16, 0.024433, 0.24433, 0, 0, 6
2019-11-11 14:44:10, 0.0698414, 0.698414, 0, 0, 6
2019-11-11 14:50:04, 0.140534, 1.405337, 0, 0, 6
2019-11-11 14:55:59, 0.159778, 1.597779, 0, 0, 6
2019-11-11 15:01:54, 0.101019, 1.010194, 0, 0, 6
2019-11-11 15:08:02, 0.047453, 0.47453, 0, 0, 6
2019-11-11 15:13:55, 0.0179909, 0.179909, 0, 0, 6
2019-11-11 15:19:51, 0.0147699, 0.147699, 0, 0, 6
2019-11-11 15:25:46, 0.0209986, 0.209986, 0, 0, 6
2019-11-11 15:31:41, 0.0183703, 0.183703, 0, 0, 6
2019-11-11 15:37:36, 0.0151555, 0.151555, 0, 0, 6
2019-11-11 15:43:32, 0.0165873, 0.165873, 0, 0, 6
2019-11-11 15:49:27, 0.0209644, 0.209644, 0, 0, 6
2019-11-11 16:00:29, 0, 0, 0, 0, 0
2019-11-11 16:06:35, 0.0449506, 0.449506, 0, 0, 6
2019-11-11 16:12:28, 0.0387799, 0.387799, 0, 0, 6
2019-11-11 16:18:21, 0.0417801, 0.417801, 0, 0, 6
2019-11-11 16:24:15, 0.0623278, 0.623278, 0, 0, 6
2019-11-11 16:30:08, 0.0783243, 0.783243, 0, 0, 6
2019-11-11 16:36:02, 0.0497667, 0.497667, 0, 0, 6
2019-11-11 16:41:56, 0.0120013, 0.120013, 0, 0, 6
2019-11-11 16:47:48, 0.00717178, 0.0717178, 0, 0, 6
2019-11-11 16:53:41, 0.007815, 0.07815, 0, 0, 6
2019-11-11 16:59:34, 0.0053119, 0.053119, 0, 0, 6
2019-11-11 17:05:26, 0.00195686, 0.0195686, 0, 0, 6
2019-11-11 17:11:32, 0.00127302, 0.0127302, 0, 0, 6
2019-11-11 17:17:25, 0.00102319, 0.0102319, 0, 0, 6
2019-11-11 17:23:21, 0.000987436, 0.00987436, 0, 0, 6
2019-11-11 17:29:17, 0.00059156, 0.0059156, 0, 0, 6
2019-11-11 17:35:13, 7.17826e-05, 0.000717826, 0, 0, 6
2019-11-11 17:41:08, 0.00010662, 0.0010662, 0, 0, 6
2019-11-11 17:47:03, 0.000196256, 0.00196256, 0, 0, 6
2019-11-11 17:52:58, 0.00114704, 0.0114704, 0, 0, 6
2019-11-11 17:58:53, 0.00798411, 0.0798411, 0, 0, 6
2019-11-11 18:04:48, 0.0216244, 0.216244, 0, 0, 6
2019-11-11 18:10:58, 0.0253879, 0.253879, 0, 0, 6
2019-11-11 18:16:52, 0.0137503, 0.137503, 0, 0, 6
2019-11-11 18:22:47, 0.00516977, 0.0516977, 0, 0, 6
2019-11-11 18:28:43, 0.00224531, 0.0224531, 0, 0, 6
2019-11-11 18:34:38, 0.00208979, 0.0208979, 0, 0, 6
2019-11-11 18:40:34, 0.00130193, 0.0130193, 0, 0, 6
2019-11-11 18:46:28, 0.000318006, 0.00318006, 0, 0, 6
2019-11-11 18:52:24, 0.000703312, 0.00703312, 0, 0, 6
2019-11-11 18:58:19, 0.000628284, 0.00628284, 0, 0, 6
2019-11-11 19:04:14, 5.139e-05, 0.0005139, 0, 0, 6
2019-11-11 19:10:22, 1.68419e-05, 0.000168419, 0, 0, 6
2019-11-11 19:16:15, 1.51828e-05, 0.000151828, 0, 0, 6
2019-11-11 19:22:10, 0, 0, 0, 0, 6
2019-11-11 19:28:06, 2.20539e-05, 0.000220539, 0, 0, 6
2019-11-11 19:34:02, 8.76143e-05, 0.000876143, 0, 0, 6
2019-11-11 19:39:58, 0.000221738, 0.00221738, 0, 0, 6
2019-11-11 19:45:53, 0.00061187, 0.0061187, 0, 0, 6
2019-11-11 19:51:48, 0.00370422, 0.0370422, 0, 0, 6
2019-11-11 19:57:44, 0.00744429, 0.0744429, 0, 0, 6
2019-11-11 20:03:39, 0.00800829, 0.0800829, 0, 0, 6
2019-11-11 20:09:47, 0.00431329, 0.0431329, 0, 0, 6
2019-11-11 20:15:40, 0.000552716, 0.00552716, 0, 0, 6
2019-11-11 20:21:35, 0.00213073, 0.0213073, 0, 0, 6
2019-11-11 20:27:30, 0.00376503, 0.0376503, 0, 0, 6
2019-11-11 20:33:25, 0.00413304, 0.0413304, 0, 0, 6
2019-11-11 20:39:22, 0.00542029, 0.0542029, 0, 0, 6
2019-11-11 20:45:16, 0.00736189, 0.0736189, 0, 0, 6
2019-11-11 20:51:11, 0.00980467, 0.0980467, 0, 0, 6
2019-11-11 20:57:07, 0.00862043, 0.0862043, 0, 0, 6
2019-11-11 21:03:02, 0.00418371, 0.0418371, 0, 0, 6
2019-11-11 21:09:11, 0.00127691, 0.0127691, 0, 0, 6
2019-11-11 21:15:04, 0.00101342, 0.0101342, 0, 0, 6
2019-11-11 21:21:00, 0.000772811, 0.00772811, 0, 0, 6
2019-11-11 21:26:55, 0.000279161, 0.00279161, 0, 0, 6
2019-11-11 21:32:50, 2.00423e-05, 0.000200423, 0, 0, 6
2019-11-11 21:38:45, 8.10051e-05, 0.000810051, 0, 0, 6
2019-11-11 21:44:40, 5.5842e-05, 0.00055842, 0, 0, 6
2019-11-11 21:50:35, 4.38393e-05, 0.000438393, 0, 0, 6
2019-11-11 21:56:30, 0.000161837, 0.00161837, 0, 0, 6
2019-11-11 22:02:25, 4.39519e-05, 0.000439519, 0, 0, 6
2019-11-11 22:08:34, 1.74902e-05, 0.000174902, 0, 0, 6
2019-11-11 22:14:27, 1.42204e-05, 0.000142204, 0, 0, 6
2019-11-11 22:20:22, 0.00175941, 0.0175941, 0, 0, 6
2019-11-11 22:26:18, 0.00385455, 0.0385455, 0, 0, 6
2019-11-11 22:32:13, 0.00528126, 0.0528126, 0, 0, 6
2019-11-11 22:38:09, 0.00729894, 0.0729894, 0, 0, 6
2019-11-11 22:44:04, 0.00724396, 0.0724396, 0, 0, 6
2019-11-11 22:49:59, 0.00671533, 0.0671533, 0, 0, 6
2019-11-11 22:55:55, 0.0154927, 0.154927, 0, 0, 6
2019-11-11 23:01:50, 0.0274336, 0.274336, 0, 0, 6
2019-11-11 23:07:59, 0.0264706, 0.264706, 0, 0, 6
2019-11-11 23:13:53, 0.0153873, 0.153873, 0, 0, 6
2019-11-11 23:19:49, 0.00691608, 0.0691608, 0, 0, 6
2019-11-11 23:25:44, 0.00231373, 0.0231373, 0, 0, 6
2019-11-11 23:31:40, 0.00287308, 0.0287308, 0, 0, 6
2019-11-11 23:37:36, 0.0100279, 0.100279, 0, 0, 6
2019-11-11 23:43:32, 0.0198063, 0.198063, 0, 0, 6
2019-11-11 23:49:27, 0.0259027, 0.259027, 0, 0, 6
2019-11-12 00:01:17, 0.0191095, 0.191095, 0, 0, 6
2019-11-12 00:07:26, 0.00271546, 0.0271546, 0, 0, 6
2019-11-12 00:13:19, 0.000212002, 0.00212002, 0, 0, 6
2019-11-12 00:19:15, 0.000101261, 0.00101261, 0, 0, 6
2019-11-12 00:25:10, 0.00211742, 0.0211742, 0, 0, 6
2019-11-12 00:31:06, 0.0159261, 0.159261, 0, 0, 6
2019-11-12 00:37:01, 0.0240228, 0.240228, 0, 0, 6
2019-11-12 00:42:56, 0.0301572, 0.301572, 0, 0, 6
2019-11-12 00:48:51, 0.0317207, 0.317207, 0, 0, 6
2019-11-12 00:54:47, 0.0149475, 0.149475, 0, 0, 6
2019-11-12 01:00:44, 0.00793972, 0.0793972, 0, 0, 6
2019-11-12 01:06:53, 0.0263127, 0.263127, 0, 0, 6
2019-11-12 01:12:47, 0.0810755, 0.810755, 0, 0, 6
2019-11-12 01:18:42, 0.115815, 1.158149, 0, 0, 6
2019-11-12 01:24:37, 0.0934537, 0.934537, 0, 0, 6
2019-11-12 01:30:33, 0.10592, 1.059204, 0, 0, 6
2019-11-12 01:36:27, 0.13064, 1.306396, 0, 0, 6
2019-11-12 01:42:22, 0.133625, 1.336249, 0, 0, 6
2019-11-12 01:48:18, 0.136386, 1.363860, 0, 0, 6
2019-11-12 01:54:13, 0.124993, 1.249929, 0, 0, 6
2019-11-12 02:00:08, 0.110223, 1.102228, 0, 0, 6
2019-11-12 02:06:18, 0.0989161, 0.989161, 0, 0, 6
2019-11-12 02:12:12, 0.0928608, 0.928608, 0, 0, 6
2019-11-12 02:18:07, 0.0924868, 0.924868, 0, 0, 6
2019-11-12 02:24:03, 0.0722591, 0.722591, 0, 0, 6
2019-11-12 02:29:58, 0.059192, 0.59192, 0, 0, 6
2019-11-12 02:35:53, 0.0542238, 0.542238, 0, 0, 6
2019-11-12 02:41:49, 0.0461639, 0.461639, 0, 0, 6
2019-11-12 02:47:45, 0.0370468, 0.370468, 0, 0, 6
2019-11-12 02:53:40, 0.0347595, 0.347595, 0, 0, 6
2019-11-12 02:59:36, 0.0453172, 0.453172, 0, 0, 6
2019-11-12 03:05:31, 0.0491398, 0.491398, 0, 0, 6
2019-11-12 03:11:39, 0.0492963, 0.492963, 0, 0, 6
2019-11-12 03:17:33, 0.0394926, 0.394926, 0, 0, 6
2019-11-12 03:23:28, 0.0323554, 0.323554, 0, 0, 6
2019-11-12 03:29:23, 0.0347547, 0.347547, 0, 0, 6
2019-11-12 03:35:19, 0.0301541, 0.301541, 0, 0, 6
2019-11-12 03:41:14, 0.0148221, 0.148221, 0, 0, 6
2019-11-12 03:47:10, 0.00440232, 0.0440232, 0, 0, 6
2019-11-12 03:53:06, 0.00427031, 0.0427031, 0, 0, 6
2019-11-12 03:59:01, 0.00815228, 0.0815228, 0, 0, 6
2019-11-12 04:04:57, 0.0136305, 0.136305, 0, 0, 6
2019-11-12 04:11:06, 0.0227508, 0.227508, 0, 0, 6
2019-11-12 04:16:58, 0.0244797, 0.244797, 0, 0, 6
2019-11-12 04:22:54, 0.0204815, 0.204815, 0, 0, 6
2019-11-12 04:28:49, 0.0136449, 0.136449, 0, 0, 6
2019-11-12 04:34:44, 0.00563607, 0.0563607, 0, 0, 6
2019-11-12 04:40:40, 0.00268104, 0.0268104, 0, 0, 6
2019-11-12 04:46:36, 0.00122457, 0.0122457, 0, 0, 6
2019-11-12 04:52:31, 0.00024797, 0.0024797, 0, 0, 6
2019-11-12 04:58:27, 7.33078e-05, 0.000733078, 0, 0, 6
2019-11-12 05:04:22, 1.70385e-05, 0.000170385, 0, 0, 6
2019-11-12 05:10:30, 0, 0, 0, 0, 6
2019-11-12 05:16:23, 0, 0, 0, 0, 6
2019-11-12 05:22:19, 0, 0, 0, 0, 6
2019-11-12 05:28:15, 0, 0, 0, 0, 6
2019-11-12 05:34:11, 0, 0, 0, 0, 6
2019-11-12 05:40:06, 0, 0, 0, 0, 6
2019-11-12 05:46:01, 0, 0, 0, 0, 6
2019-11-12 05:51:57, 0, 0, 0, 0, 6
2019-11-12 05:57:52, 0, 0, 0, 0, 6
2019-11-12 06:03:47, 0, 0, 0, 0, 6
2019-11-12 06:09:56, 0, 0, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 4.97174e-06, 4.97174e-05, 0, 0, 6
2019-11-12 06:51:23, 4.96818e-06, 4.96818e-05, 0, 0, 6
2019-11-12 06:57:19, 2.48547e-06, 2.48547e-05, 0, 0, 6
2019-11-12 07:03:14, 6.20326e-05, 0.000620326, 0, 0, 6
2019-11-12 07:09:23, 3.24644e-05, 0.000324644, 0, 0, 6
2019-11-12 07:15:16, 8.85896e-06, 8.85896e-05, 0, 0, 6
2019-11-12 07:21:12, 3.25046e-06, 3.25046e-05, 0, 0, 6
2019-11-12 07:27:07, 0, 0, 0, 0, 6
2019-11-12 07:33:01, 5.11358e-06, 5.11358e-05, 0, 0, 6
2019-11-12 07:38:57, 2.77288e-06, 2.77288e-05, 0, 0, 6
2019-11-12 07:44:52, 3.72828e-05, 0.000372828, 0, 0, 6
2019-11-12 07:50:48, 0, 0, 0, 0, 6
2019-11-12 07:56:43, 1.40186e-05, 0.000140186, 0, 0, 6
2019-11-12 08:02:38, 7.55342e-06, 7.55342e-05, 0, 0, 6
2019-11-12 08:08:47, 0, 0, 0, 0, 6
2019-11-12 08:14:40, 0, 0, 0, 0, 6
2019-11-12 08:20:35, 2.53043e-06, 2.53043e-05, 0, 0, 6
2019-11-12 08:26:30, 1.83668e-05, 0.000183668, 0, 0, 6
2019-11-12 08:32:25, 0.000386976, 0.00386976, 0, 0, 6
2019-11-12 08:38:19, 0.00165179, 0.0165179, 0, 0, 6
2019-11-12 08:44:14, 0.00404144, 0.0404144, 0, 0, 6
2019-11-12 08:50:08, 0.0068422, 0.068422, 0, 0, 6
2019-11-12 08:56:02, 0.0102839, 0.102839, 0, 0, 6
2019-11-12 09:01:56, 0.0121284, 0.121284, 0, 0, 6
2019-11-12 09:08:04, 0.0126143, 0.126143, 0, 0, 6
2019-11-12 09:13:56, 0.00975693, 0.0975693, 0, 0, 6
2019-11-12 09:19:50, 0.00547083, 0.0547083, 0, 0, 6
2019-11-12 09:25:44, 0.0019593, 0.019593, 0, 0, 6
2019-11-12 09:31:38, 0.000319357, 0.00319357, 0, 0, 6
2019-11-12 09:37:32, 4.96072e-06, 4.96072e-05, 0, 0, 6
2019-11-12 09:43:27, 0, 0, 0, 0, 6
2019-11-12 09:49:20, 0, 0, 0, 0, 6
2019-11-12 09:55:14, 0, 0, 0, 0, 6
2019-11-12 10:01:07, 0, 0, 0, 0, 6
2019-11-12 10:07:15, 0, 0, 0, 0, 6
2019-11-12 10:13:08, 0, 0, 0, 0, 6
2019-11-12 10:19:03, 0, 0, 0, 0, 6
2019-11-12 10:24:58, 0, 0, 0, 0, 6
2019-11-12 10:30:54, 0, 0, 0, 0, 6
2019-11-12 10:36:48, 0, 0, 0, 0, 6
2019-11-12 10:42:42, 0, 0, 0, 0, 6
2019-11-12 10:48:36, 0, 0, 0, 0, 6
2019-11-12 10:54:27, 0, 0, 0, 0, 6
2019-11-12 11:00:20, 0, 0, 0, 0, 6
2019-11-12 11:06:26, 5.56045e-06, 5.56045e-05, 0, 0, 6
2019-11-12 11:12:19, 0, 0, 0, 0, 6
2019-11-12 11:18:15, 0, 0, 0, 0, 6
2019-11-12 11:24:10, 0, 0, 0, 0, 6
2019-11-12 11:30:06, 0, 0, 0, 0, 6
2019-11-12 11:36:01, 0, 0, 0, 0, 6
2019-11-12 11:41:57, 0, 0, 0, 0, 6
2019-11-12 11:47:52, 0, 0, 0, 0, 6
2019-11-12 11:53:47, 0, 0, 0, 0, 6
2019-11-12 11:59:42, 0, 0, 0, 0, 6
2019-11-12 12:05:37, 0, 0, 0, 0, 6
2019-11-12 12:11:46, 0, 0, 0, 0, 6
2019-11-12 12:17:39, 0, 0, 0, 0, 6
2019-11-12 12:23:34, 0, 0, 0, 0, 6
2019-11-12 12:29:30, 0, 0, 0, 0, 6
2019-11-12 12:35:25, 0, 0, 0, 0, 6
2019-11-12 12:41:20, 8.53918e-06, 8.53918e-05, 0, 0, 6
2019-11-12 12:47:15, 8.45842e-06, 8.45842e-05, 0, 0, 6
2019-11-12 12:53:10, 0, 0, 0, 0, 6
2019-11-12 12:59:06, 0, 0, 0, 0, 6
2019-11-12 13:05:01, 0, 0, 0, 0, 6
2019-11-12 13:11:10, 0, 0, 0, 0, 6
2019-11-12 13:17:03, 0, 0, 0, 0, 6
2019-11-12 13:22:58, 0, 0, 0, 0, 6
2019-11-12 13:28:53, 0, 0, 0, 0, 6
2019-11-12 13:34:48, 0, 0, 0, 0, 6
2019-11-12 13:40:43, 0, 0, 0, 0, 6
2019-11-12 13:46:38, 2.51115e-06, 2.51115e-05, 0, 0, 6
2019-11-12 13:52:34, 0, 0, 0, 0, 6
2019-11-12 13:58:29, 0, 0, 0, 0, 6
2019-11-12 14:04:24, 0, 0, 0, 0, 6
2019-11-12 14:10:32, 2.65834e-06, 2.65834e-05, 0, 0, 6
2019-11-12 14:16:25, 8.57091e-06, 8.57091e-05, 0, 0, 6
2019-11-12 14:22:20, 3.0431e-05, 0.00030431, 0, 0, 6
2019-11-12 14:28:15, 2.47504e-06, 2.47504e-05, 0, 0, 6
2019-11-12 14:34:11, 1.86574e-05, 0.000186574, 0, 0, 6
2019-11-12 14:40:07, 2.50844e-05, 0.000250844, 0, 0, 6
2019-11-12 14:46:02, 5.27979e-06, 5.27979e-05, 0, 0, 6
2019-11-12 14:51:57, 2.23097e-05, 0.000223097, 0, 0, 6
2019-11-12 14:57:53, 9.74648e-05, 0.000974648, 0, 0, 6
2019-11-12 15:03:49, 0.0018109, 0.018109, 0, 0, 6
2019-11-12 15:09:57, 0.00476182, 0.0476182, 0, 0, 6
2019-11-12 15:15:51, 0.00567385, 0.0567385, 0, 0, 6
2019-11-12 15:21:47, 0.00500644, 0.0500644, 0, 0, 6
2019-11-12 15:27:42, 0.00392133, 0.0392133, 0, 0, 6
2019-11-12 15:33:38, 0.00274475, 0.0274475, 0, 0, 6
2019-11-12 15:39:33, 0.00221802, 0.0221802, 0, 0, 6
2019-11-12 15:45:28, 0.00263396, 0.0263396, 0, 0, 6
2019-11-12 15:51:24, 0.00350441, 0.0350441, 0, 0, 6
2019-11-12 15:57:19, 0.00448272, 0.0448272, 0, 0, 6
2019-11-12 16:03:15, 0.00469793, 0.0469793, 0, 0, 6
2019-11-12 16:09:23, 0.00407448, 0.0407448, 0, 0, 6
2019-11-12 16:15:16, 0.00421641, 0.0421641, 0, 0, 6
2019-11-12 16:21:11, 0.00503884, 0.0503884, 0, 0, 6
2019-11-12 16:27:06, 0.00500522, 0.0500522, 0, 0, 6
2019-11-12 16:33:02, 0.00507825, 0.0507825, 0, 0, 6
2019-11-12 16:38:57, 0.00492329, 0.0492329, 0, 0, 6
2019-11-12 16:44:52, 0.0043104, 0.043104, 0, 0, 6
2019-11-12 16:50:47, 0.00325513, 0.0325513, 0, 0, 6
2019-11-12 16:56:43, 0.00207231, 0.0207231, 0, 0, 6
2019-11-12 17:02:38, 0.00113766, 0.0113766, 0, 0, 6
2019-11-12 17:08:47, 0.00079602, 0.0079602, 0, 0, 6
2019-11-12 17:14:40, 0.000336059, 0.00336059, 0, 0, 6
2019-11-12 17:20:35, 0.000116243, 0.00116243, 0, 0, 6
2019-11-12 17:26:30, 9.00875e-05, 0.000900875, 0, 0, 6
2019-11-12 17:32:25, 3.8069e-05, 0.00038069, 0, 0, 6
2019-11-12 17:38:20, 1.32943e-05, 0.000132943, 0, 0, 6
2019-11-12 17:44:15, 7.86818e-06, 7.86818e-05, 0, 0, 6
2019-11-12 17:50:10, 1.92846e-05, 0.000192846, 0, 0, 6
2019-11-12 17:56:06, 3.54672e-06, 3.54672e-05, 0, 0, 6
2019-11-12 18:02:02, 0, 0, 0, 0, 6
2019-11-12 18:08:11, 2.84042e-06, 2.84042e-05, 0, 0, 6
2019-11-12 18:14:04, 1.63384e-05, 0.000163384, 0, 0, 6
2019-11-12 18:19:59, 2.88832e-05, 0.000288832, 0, 0, 6
2019-11-12 18:25:54, 5.64605e-05, 0.000564605, 0, 0, 6
2019-11-12 18:31:49, 0, 0, 0, 0, 6
2019-11-12 18:37:45, 0, 0, 0, 0, 6
2019-11-12 18:43:41, 0, 0, 0, 0, 6
2019-11-12 18:49:36, 0, 0, 0, 0, 6
2019-11-12 18:55:31, 0, 0, 0, 0, 6
2019-11-12 19:01:26, 0, 0, 0, 0, 6
2019-11-12 19:07:35, 0, 0, 0, 0, 6
2019-11-12 19:13:28, 0, 0, 0, 0, 6
2019-11-12 19:19:23, 0, 0, 0, 0, 6
2019-11-12 19:25:19, 0, 0, 0, 0, 6
2019-11-12 19:31:14, 0, 0, 0, 0, 6
2019-11-12 19:37:09, 0, 0, 0, 0, 6
2019-11-12 19:43:05, 0, 0, 0, 0, 6
2019-11-12 19:49:01, 0, 0, 0, 0, 6
2019-11-12 19:54:56, 0, 0, 0, 0, 6
2019-11-12 20:00:51, 0, 0, 0, 0, 6
2019-11-12 20:07:00, 0, 0, 0, 0, 6
2019-11-12 20:12:54, 0, 0, 0, 0, 6
2019-11-12 20:18:50, 0, 0, 0, 0, 6
2019-11-12 20:24:44, 0, 0, 0, 0, 6
2019-11-12 20:30:39, 0, 0, 0, 0, 6
2019-11-12 20:36:35, 0, 0, 0, 0, 6
2019-11-12 20:42:30, 0, 0, 0, 0, 6
2019-11-12 20:48:26, 0, 0, 0, 0, 6
2019-11-12 20:54:21, 0, 0, 0, 0, 6
2019-11-12 21:00:18, 0, 0, 0, 0, 6
2019-11-12 21:06:26, 0, 0, 0, 0, 6
2019-11-12 21:12:19, 0, 0, 0, 0, 6
2019-11-12 21:18:14, 0, 0, 0, 0, 6
2019-11-12 21:24:10, 0, 0, 0, 0, 6
2019-11-12 21:30:05, 0, 0, 0, 0, 6
2019-11-12 21:36:00, 0, 0, 0, 0, 6
2019-11-12 21:41:56, 0, 0, 0, 0, 6
2019-11-12 21:47:51, 0, 0, 0, 0, 6
2019-11-12 21:53:47, 0, 0, 0, 0, 6
2019-11-12 21:59:41, 0, 0, 0, 0, 6
2019-11-12 22:05:36, 0, 0, 0, 0, 6
2019-11-12 22:11:45, 3.02222e-06, 3.02222e-05, 0, 0, 6
2019-11-12 22:17:38, 2.87482e-06, 2.87482e-05, 0, 0, 6
2019-11-12 22:23:33, 0, 0, 0, 0, 6
2019-11-12 22:29:29, 0, 0, 0, 0, 6
2019-11-12 22:35:25, 0, 0, 0, 0, 6
2019-11-12 22:41:21, 0, 0, 0, 0, 6
