DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-11 18:28:43, 0.00170797, 0.0170797, 0, 0, 6
2019-11-11 18:34:38, 0.00178198, 0.0178198, 0, 0, 6
2019-11-11 18:40:34, 0.00157455, 0.0157455, 0, 0, 6
2019-11-11 18:46:28, 0.000770034, 0.00770034, 0, 0, 6
2019-11-11 18:52:24, 0.000116709, 0.00116709, 0, 0, 6
2019-11-11 18:58:19, 0, 0, 0, 0, 6
2019-11-11 19:04:14, 0, 0, 0, 0, 6
2019-11-11 19:10:22, 0.000765241, 0.00765241, 0, 0, 6
2019-11-11 19:16:15, 0.00134486, 0.0134486, 0, 0, 6
2019-11-11 19:22:10, 0.00247584, 0.0247584, 0, 0, 6
2019-11-11 19:28:06, 0.00486497, 0.0486497, 0, 0, 6
2019-11-11 19:34:02, 0.00850749, 0.0850749, 0, 0, 6
2019-11-11 19:39:58, 0.010525, 0.10525, 0, 0, 6
2019-11-11 19:45:53, 0.00715946, 0.0715946, 0, 0, 6
2019-11-11 19:51:48, 0.00430239, 0.0430239, 0, 0, 6
2019-11-11 19:57:44, 0.00292429, 0.0292429, 0, 0, 6
2019-11-11 20:03:39, 0.000617579, 0.00617579, 0, 0, 6
2019-11-11 20:09:47, 0, 0, 0, 0, 6
2019-11-11 20:15:40, 0.000948354, 0.00948354, 0, 0, 6
2019-11-11 20:21:35, 0.00561325, 0.0561325, 0, 0, 6
2019-11-11 20:27:30, 0.0121111, 0.121111, 0, 0, 6
2019-11-11 20:33:25, 0.0134722, 0.134722, 0, 0, 6
2019-11-11 20:39:22, 0.0100049, 0.100049, 0, 0, 6
2019-11-11 20:45:16, 0.00767886, 0.0767886, 0, 0, 6
2019-11-11 20:51:11, 0.00607739, 0.0607739, 0, 0, 6
2019-11-11 20:57:07, 0.00304572, 0.0304572, 0, 0, 6
2019-11-11 21:03:02, 0.000977827, 0.00977827, 0, 0, 6
2019-11-11 21:09:11, 0.000284944, 0.00284944, 0, 0, 6
2019-11-11 21:15:04, 0.000169394, 0.00169394, 0, 0, 6
2019-11-11 21:21:00, 0.000186416, 0.00186416, 0, 0, 6
2019-11-11 21:26:55, 0.000238301, 0.00238301, 0, 0, 6
2019-11-11 21:32:50, 0.000856667, 0.00856667, 0, 0, 6
2019-11-11 21:38:45, 0.00436223, 0.0436223, 0, 0, 6
2019-11-11 21:44:40, 0.0109669, 0.109669, 0, 0, 6
2019-11-11 21:50:35, 0.0112909, 0.112909, 0, 0, 6
2019-11-11 21:56:30, 0.0038455, 0.038455, 0, 0, 6
2019-11-11 22:02:25, 0.00317449, 0.0317449, 0, 0, 6
2019-11-11 22:08:34, 0.0066781, 0.066781, 0, 0, 6
2019-11-11 22:14:27, 0.00723144, 0.0723144, 0, 0, 6
2019-11-11 22:20:22, 0.00434258, 0.0434258, 0, 0, 6
2019-11-11 22:26:18, 0.0013305, 0.013305, 0, 0, 6
2019-11-11 22:32:13, 0.000135685, 0.00135685, 0, 0, 6
2019-11-11 22:38:09, 0.000290464, 0.00290464, 0, 0, 6
2019-11-11 22:44:04, 0.000331588, 0.00331588, 0, 0, 6
2019-11-11 22:49:59, 0.00328477, 0.0328477, 0, 0, 6
2019-11-11 22:55:55, 0.0111954, 0.111954, 0, 0, 6
2019-11-11 23:01:50, 0.0133065, 0.133065, 0, 0, 6
2019-11-11 23:07:59, 0.0136454, 0.136454, 0, 0, 6
2019-11-11 23:13:53, 0.0115754, 0.115754, 0, 0, 6
2019-11-11 23:19:49, 0.00648206, 0.0648206, 0, 0, 6
2019-11-11 23:25:44, 0.00223388, 0.0223388, 0, 0, 6
2019-11-11 23:31:40, 0.000391601, 0.00391601, 0, 0, 6
2019-11-11 23:37:36, 6.09872e-05, 0.000609872, 0, 0, 6
2019-11-11 23:43:32, 2.92678e-05, 0.000292678, 0, 0, 6
2019-11-11 23:49:27, 6.63765e-05, 0.000663765, 0, 0, 6
2019-11-12 00:01:17, 0.000239278, 0.00239278, 0, 0, 6
2019-11-12 00:07:26, 0.000154226, 0.00154226, 0, 0, 6
2019-11-12 00:13:19, 0, 0, 0, 0, 6
2019-11-12 00:19:15, 0.000119848, 0.00119848, 0, 0, 6
2019-11-12 00:25:10, 0.000213024, 0.00213024, 0, 0, 6
2019-11-12 00:31:06, 0.00107272, 0.0107272, 0, 0, 6
2019-11-12 00:37:01, 0.00356543, 0.0356543, 0, 0, 6
2019-11-12 00:42:56, 0.00357663, 0.0357663, 0, 0, 6
2019-11-12 00:48:51, 0.00116033, 0.0116033, 0, 0, 6
2019-11-12 00:54:47, 3.64515e-05, 0.000364515, 0, 0, 6
2019-11-12 01:00:44, 0, 0, 0, 0, 6
2019-11-12 01:06:53, 0, 0, 0, 0, 6
2019-11-12 01:12:47, 0.00055405, 0.0055405, 0, 0, 6
2019-11-12 01:18:42, 0.00308384, 0.0308384, 0, 0, 6
2019-11-12 01:24:37, 0.00380949, 0.0380949, 0, 0, 6
2019-11-12 01:30:33, 0.00252669, 0.0252669, 0, 0, 6
2019-11-12 01:36:27, 0.00511088, 0.0511088, 0, 0, 6
2019-11-12 01:42:22, 0.00608199, 0.0608199, 0, 0, 6
2019-11-12 01:48:18, 0.00459729, 0.0459729, 0, 0, 6
2019-11-12 01:54:13, 0.00643992, 0.0643992, 0, 0, 6
2019-11-12 02:00:08, 0.00700236, 0.0700236, 0, 0, 6
2019-11-12 02:06:18, 0.0021455, 0.021455, 0, 0, 6
2019-11-12 02:12:12, 4.53352e-05, 0.000453352, 0, 0, 6
2019-11-12 02:18:07, 3.28049e-05, 0.000328049, 0, 0, 6
2019-11-12 02:24:03, 0.000452018, 0.00452018, 0, 0, 6
2019-11-12 02:29:58, 0.00456777, 0.0456777, 0, 0, 6
2019-11-12 02:35:53, 0.00683588, 0.0683588, 0, 0, 6
2019-11-12 02:41:49, 0.00610409, 0.0610409, 0, 0, 6
2019-11-12 02:47:45, 0.00947134, 0.0947134, 0, 0, 6
2019-11-12 02:53:40, 0.0165402, 0.165402, 0, 0, 6
2019-11-12 02:59:36, 0.019194, 0.19194, 0, 0, 6
2019-11-12 03:05:31, 0.0192677, 0.192677, 0, 0, 6
2019-11-12 03:11:39, 0.0183885, 0.183885, 0, 0, 6
2019-11-12 03:17:33, 0.0116575, 0.116575, 0, 0, 6
2019-11-12 03:23:28, 0.00999715, 0.0999715, 0, 0, 6
2019-11-12 03:29:23, 0.0133194, 0.133194, 0, 0, 6
2019-11-12 03:35:19, 0.0216911, 0.216911, 0, 0, 6
2019-11-12 03:41:14, 0.0247892, 0.247892, 0, 0, 6
2019-11-12 03:47:10, 0.0203562, 0.203562, 0, 0, 6
2019-11-12 03:53:06, 0.0166752, 0.166752, 0, 0, 6
2019-11-12 03:59:01, 0.0118888, 0.118888, 0, 0, 6
2019-11-12 04:04:57, 0.012214, 0.12214, 0, 0, 6
2019-11-12 04:11:06, 0.0167192, 0.167192, 0, 0, 6
2019-11-12 04:16:58, 0.0166334, 0.166334, 0, 0, 6
2019-11-12 04:22:54, 0.0141501, 0.141501, 0, 0, 6
2019-11-12 04:28:49, 0.0090316, 0.090316, 0, 0, 6
2019-11-12 04:34:44, 0.0103591, 0.103591, 0, 0, 6
2019-11-12 04:40:40, 0.0104744, 0.104744, 0, 0, 6
2019-11-12 04:46:36, 0.00364565, 0.0364565, 0, 0, 6
2019-11-12 04:52:31, 0.000987971, 0.00987971, 0, 0, 6
2019-11-12 04:58:27, 0.00156072, 0.0156072, 0, 0, 6
2019-11-12 05:04:22, 0.00359593, 0.0359593, 0, 0, 6
2019-11-12 05:10:30, 0.00493561, 0.0493561, 0, 0, 6
2019-11-12 05:16:23, 0.00355285, 0.0355285, 0, 0, 6
2019-11-12 05:22:19, 0.0022098, 0.022098, 0, 0, 6
2019-11-12 05:28:15, 0.00115834, 0.0115834, 0, 0, 6
2019-11-12 05:34:11, 0.000415792, 0.00415792, 0, 0, 6
2019-11-12 05:40:06, 0.000110196, 0.00110196, 0, 0, 6
2019-11-12 05:46:01, 2.79233e-05, 0.000279233, 0, 0, 6
2019-11-12 05:51:57, 0, 0, 0, 0, 6
2019-11-12 05:57:52, 0, 0, 0, 0, 6
2019-11-12 06:03:47, 0, 0, 0, 0, 6
2019-11-12 06:09:56, 0, 0, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 0, 0, 0, 0, 6
2019-11-12 06:51:23, 0, 0, 0, 0, 6
2019-11-12 06:57:19, 0, 0, 0, 0, 6
2019-11-12 07:03:14, 0, 0, 0, 0, 6
2019-11-12 07:09:23, 0, 0, 0, 0, 6
2019-11-12 07:15:16, 0, 0, 0, 0, 6
2019-11-12 07:21:12, 0, 0, 0, 0, 6
2019-11-12 07:27:07, 0, 0, 0, 0, 6
2019-11-12 07:33:01, 0, 0, 0, 0, 6
2019-11-12 07:38:57, 0, 0, 0, 0, 6
2019-11-12 07:44:52, 0, 0, 0, 0, 6
2019-11-12 07:50:48, 0, 0, 0, 0, 6
2019-11-12 07:56:43, 0, 0, 0, 0, 6
2019-11-12 08:02:38, 0, 0, 0, 0, 6
2019-11-12 08:08:47, 0, 0, 0, 0, 6
2019-11-12 08:14:40, 0, 0, 0, 0, 6
2019-11-12 08:20:35, 0, 0, 0, 0, 6
2019-11-12 08:26:30, 0, 0, 0, 0, 6
2019-11-12 08:32:25, 0, 0, 0, 0, 6
2019-11-12 08:38:19, 0, 0, 0, 0, 6
2019-11-12 08:44:14, 0, 0, 0, 0, 6
2019-11-12 08:50:08, 0, 0, 0, 0, 6
2019-11-12 08:56:02, 0, 0, 0, 0, 6
2019-11-12 09:01:56, 0, 0, 0, 0, 6
2019-11-12 09:08:04, 0, 0, 0, 0, 6
2019-11-12 09:13:56, 0, 0, 0, 0, 6
2019-11-12 09:19:50, 6.49325e-05, 0.000649325, 0, 0, 6
2019-11-12 09:25:44, 6.76847e-05, 0.000676847, 0, 0, 6
2019-11-12 09:31:38, 0, 0, 0, 0, 6
2019-11-12 09:37:32, 0, 0, 0, 0, 6
2019-11-12 09:43:27, 3.92484e-05, 0.000392484, 0, 0, 6
2019-11-12 09:49:20, 0.000161453, 0.00161453, 0, 0, 6
2019-11-12 09:55:14, 0.000153019, 0.00153019, 0, 0, 6
2019-11-12 10:01:07, 8.47761e-06, 8.47761e-05, 0, 0, 6
2019-11-12 10:07:15, 0, 0, 0, 0, 6
2019-11-12 10:13:08, 0, 0, 0, 0, 6
2019-11-12 10:19:03, 0, 0, 0, 0, 6
2019-11-12 10:24:58, 0, 0, 0, 0, 6
2019-11-12 10:30:54, 0, 0, 0, 0, 6
2019-11-12 10:36:48, 0, 0, 0, 0, 6
2019-11-12 10:42:42, 0.00011102, 0.0011102, 0, 0, 6
2019-11-12 10:48:36, 0.000111229, 0.00111229, 0, 0, 6
2019-11-12 10:54:27, 0, 0, 0, 0, 6
2019-11-12 11:00:20, 0, 0, 0, 0, 6
2019-11-12 11:06:26, 0, 0, 0, 0, 6
2019-11-12 11:12:19, 0, 0, 0, 0, 6
2019-11-12 11:18:15, 0, 0, 0, 0, 6
2019-11-12 11:24:10, 0, 0, 0, 0, 6
2019-11-12 11:30:06, 0, 0, 0, 0, 6
2019-11-12 11:36:01, 0, 0, 0, 0, 6
2019-11-12 11:41:57, 0, 0, 0, 0, 6
2019-11-12 11:47:52, 0, 0, 0, 0, 6
2019-11-12 11:53:47, 0, 0, 0, 0, 6
2019-11-12 11:59:42, 0, 0, 0, 0, 6
2019-11-12 12:05:37, 0, 0, 0, 0, 6
2019-11-12 12:11:46, 0, 0, 0, 0, 6
2019-11-12 12:17:39, 0, 0, 0, 0, 6
2019-11-12 12:23:34, 0, 0, 0, 0, 6
2019-11-12 12:29:30, 0, 0, 0, 0, 6
2019-11-12 12:35:25, 0, 0, 0, 0, 6
2019-11-12 12:41:20, 0, 0, 0, 0, 6
2019-11-12 12:47:15, 0, 0, 0, 0, 6
2019-11-12 12:53:10, 0, 0, 0, 0, 6
2019-11-12 12:59:06, 0, 0, 0, 0, 6
2019-11-12 13:05:01, 0, 0, 0, 0, 6
2019-11-12 13:11:10, 0, 0, 0, 0, 6
2019-11-12 13:17:03, 0, 0, 0, 0, 6
2019-11-12 13:22:58, 0, 0, 0, 0, 6
2019-11-12 13:28:53, 0, 0, 0, 0, 6
2019-11-12 13:34:48, 0, 0, 0, 0, 6
2019-11-12 13:40:43, 0, 0, 0, 0, 6
2019-11-12 13:46:38, 0, 0, 0, 0, 6
2019-11-12 13:52:34, 0, 0, 0, 0, 6
2019-11-12 13:58:29, 0, 0, 0, 0, 6
2019-11-12 14:04:24, 0, 0, 0, 0, 6
2019-11-12 14:10:32, 0, 0, 0, 0, 6
2019-11-12 14:16:25, 0, 0, 0, 0, 6
2019-11-12 14:22:20, 0, 0, 0, 0, 6
2019-11-12 14:28:15, 0, 0, 0, 0, 6
2019-11-12 14:34:11, 0, 0, 0, 0, 6
2019-11-12 14:40:07, 0, 0, 0, 0, 6
2019-11-12 14:46:02, 0, 0, 0, 0, 6
2019-11-12 14:51:57, 0, 0, 0, 0, 6
2019-11-12 14:57:53, 0, 0, 0, 0, 6
2019-11-12 15:03:49, 0, 0, 0, 0, 6
2019-11-12 15:09:57, 0, 0, 0, 0, 6
2019-11-12 15:15:51, 0, 0, 0, 0, 6
2019-11-12 15:21:47, 0, 0, 0, 0, 6
2019-11-12 15:27:42, 0, 0, 0, 0, 6
2019-11-12 15:33:38, 0, 0, 0, 0, 6
2019-11-12 15:39:33, 0, 0, 0, 0, 6
2019-11-12 15:45:28, 0, 0, 0, 0, 6
2019-11-12 15:51:24, 0, 0, 0, 0, 6
2019-11-12 15:57:19, 0, 0, 0, 0, 6
2019-11-12 16:03:15, 0, 0, 0, 0, 6
2019-11-12 16:09:23, 0, 0, 0, 0, 6
2019-11-12 16:15:16, 0, 0, 0, 0, 6
2019-11-12 16:21:11, 0, 0, 0, 0, 6
2019-11-12 16:27:06, 0, 0, 0, 0, 6
2019-11-12 16:33:02, 0, 0, 0, 0, 6
2019-11-12 16:38:57, 0, 0, 0, 0, 6
2019-11-12 16:44:52, 0, 0, 0, 0, 6
2019-11-12 16:50:47, 0, 0, 0, 0, 6
2019-11-12 16:56:43, 0, 0, 0, 0, 6
2019-11-12 17:02:38, 0, 0, 0, 0, 6
2019-11-12 17:08:47, 0, 0, 0, 0, 6
2019-11-12 17:14:40, 0, 0, 0, 0, 6
2019-11-12 17:20:35, 0, 0, 0, 0, 6
2019-11-12 17:26:30, 0, 0, 0, 0, 6
2019-11-12 17:32:25, 0, 0, 0, 0, 6
2019-11-12 17:38:20, 0, 0, 0, 0, 6
2019-11-12 17:44:15, 0, 0, 0, 0, 6
2019-11-12 17:50:10, 0, 0, 0, 0, 6
2019-11-12 17:56:06, 0, 0, 0, 0, 6
2019-11-12 18:02:02, 0, 0, 0, 0, 6
2019-11-12 18:08:11, 0, 0, 0, 0, 6
2019-11-12 18:14:04, 0, 0, 0, 0, 6
2019-11-12 18:19:59, 0, 0, 0, 0, 6
2019-11-12 18:25:54, 0, 0, 0, 0, 6
2019-11-12 18:31:49, 0, 0, 0, 0, 6
2019-11-12 18:37:45, 0, 0, 0, 0, 6
2019-11-12 18:43:41, 0, 0, 0, 0, 6
2019-11-12 18:49:36, 0, 0, 0, 0, 6
2019-11-12 18:55:31, 0, 0, 0, 0, 6
2019-11-12 19:01:26, 0, 0, 0, 0, 6
2019-11-12 19:07:35, 0, 0, 0, 0, 6
2019-11-12 19:13:28, 0, 0, 0, 0, 6
2019-11-12 19:19:23, 0, 0, 0, 0, 6
2019-11-12 19:25:19, 0, 0, 0, 0, 6
2019-11-12 19:31:14, 0, 0, 0, 0, 6
2019-11-12 19:37:09, 0, 0, 0, 0, 6
2019-11-12 19:43:05, 0, 0, 0, 0, 6
2019-11-12 19:49:01, 0, 0, 0, 0, 6
2019-11-12 19:54:56, 0, 0, 0, 0, 6
2019-11-12 20:00:51, 0, 0, 0, 0, 6
2019-11-12 20:07:00, 0, 0, 0, 0, 6
2019-11-12 20:12:54, 0, 0, 0, 0, 6
2019-11-12 20:18:50, 0, 0, 0, 0, 6
2019-11-12 20:24:44, 0, 0, 0, 0, 6
2019-11-12 20:30:39, 0, 0, 0, 0, 6
2019-11-12 20:36:35, 0, 0, 0, 0, 6
2019-11-12 20:42:30, 8.35592e-06, 8.35592e-05, 0, 0, 6
2019-11-12 20:48:26, 0, 0, 0, 0, 6
2019-11-12 20:54:21, 0, 0, 0, 0, 6
2019-11-12 21:00:18, 0, 0, 0, 0, 6
2019-11-12 21:06:26, 0, 0, 0, 0, 6
2019-11-12 21:12:19, 0, 0, 0, 0, 6
2019-11-12 21:18:14, 0, 0, 0, 0, 6
2019-11-12 21:24:10, 0, 0, 0, 0, 6
2019-11-12 21:30:05, 0, 0, 0, 0, 6
2019-11-12 21:36:00, 0, 0, 0, 0, 6
2019-11-12 21:41:56, 0, 0, 0, 0, 6
2019-11-12 21:47:51, 0, 0, 0, 0, 6
2019-11-12 21:53:47, 0, 0, 0, 0, 6
2019-11-12 21:59:41, 0, 0, 0, 0, 6
2019-11-12 22:05:36, 0, 0, 0, 0, 6
2019-11-12 22:11:45, 0, 0, 0, 0, 6
2019-11-12 22:17:38, 0, 0, 0, 0, 6
2019-11-12 22:23:33, 0, 0, 0, 0, 6
2019-11-12 22:29:29, 0, 0, 0, 0, 6
2019-11-12 22:35:25, 0, 0, 0, 0, 6
2019-11-12 22:41:21, 0, 0, 0, 0, 6
2019-11-12 22:47:16, 0, 0, 0, 0, 6
2019-11-12 22:53:11, 0, 0, 0, 0, 6
2019-11-12 22:59:08, 0, 0, 0, 0, 6
2019-11-12 23:05:03, 0, 0, 0, 0, 6
2019-11-12 23:11:11, 0, 0, 0, 0, 6
2019-11-12 23:17:05, 0, 0, 0, 0, 6
2019-11-12 23:23:00, 0, 0, 0, 0, 6
2019-11-12 23:28:55, 0, 0, 0, 0, 6
2019-11-12 23:34:50, 0, 0, 0, 0, 6
2019-11-12 23:40:46, 0, 0, 0, 0, 6
2019-11-12 23:46:41, 0, 0, 0, 0, 6
2019-11-12 23:52:36, 0, 0, 0, 0, 6
2019-11-13 00:04:27, 0, 0, 0, 0, 6
2019-11-13 00:10:35, 0, 0, 0, 0, 6
2019-11-13 00:16:28, 0, 0, 0, 0, 6
2019-11-13 00:22:24, 0, 0, 0, 0, 6
2019-11-13 00:28:19, 0, 0, 0, 0, 6
2019-11-13 00:34:15, 0, 0, 0, 0, 6
2019-11-13 00:40:11, 0, 0, 0, 0, 6
2019-11-13 00:46:06, 0, 0, 0, 0, 6
2019-11-13 00:52:01, 0, 0, 0, 0, 6
2019-11-13 00:57:57, 0, 0, 0, 0, 6
2019-11-13 01:03:53, 0, 0, 0, 0, 6
2019-11-13 01:10:02, 0, 0, 0, 0, 6
2019-11-13 01:15:55, 0, 0, 0, 0, 6
2019-11-13 01:21:50, 0, 0, 0, 0, 6
2019-11-13 01:27:46, 0, 0, 0, 0, 6
2019-11-13 01:33:41, 0, 0, 0, 0, 6
2019-11-13 01:39:36, 0, 0, 0, 0, 6
2019-11-13 01:45:32, 0, 0, 0, 0, 6
2019-11-13 01:51:27, 0, 0, 0, 0, 6
2019-11-13 01:57:23, 0, 0, 0, 0, 6
2019-11-13 02:03:18, 0, 0, 0, 0, 6
2019-11-13 02:09:27, 0, 0, 0, 0, 6
2019-11-13 02:15:20, 0, 0, 0, 0, 6
2019-11-13 02:21:16, 0, 0, 0, 0, 6
2019-11-13 02:27:13, 0, 0, 0, 0, 6
2019-11-13 02:33:08, 0, 0, 0, 0, 6
2019-11-13 02:39:03, 0, 0, 0, 0, 6
2019-11-13 02:44:59, 0, 0, 0, 0, 6
2019-11-13 02:50:55, 0, 0, 0, 0, 6
2019-11-13 02:56:51, 0, 0, 0, 0, 6
2019-11-13 03:02:47, 0, 0, 0, 0, 6
2019-11-13 03:08:56, 0, 0, 0, 0, 6
2019-11-13 03:14:49, 0, 0, 0, 0, 6
2019-11-13 03:20:44, 0, 0, 0, 0, 6
2019-11-13 03:26:39, 0, 0, 0, 0, 6
2019-11-13 03:32:35, 0, 0, 0, 0, 6
2019-11-13 03:38:30, 0, 0, 0, 0, 6
2019-11-13 03:44:26, 0, 0, 0, 0, 6
2019-11-13 03:50:22, 0, 0, 0, 0, 6
2019-11-13 03:56:18, 0, 0, 0, 0, 6
2019-11-13 04:02:13, 0, 0, 0, 0, 6
2019-11-13 04:08:22, 0, 0, 0, 0, 6
2019-11-13 04:14:16, 0, 0, 0, 0, 6
2019-11-13 04:20:11, 0, 0, 0, 0, 6
2019-11-13 04:26:07, 0, 0, 0, 0, 6
2019-11-13 04:32:02, 0, 0, 0, 0, 6
2019-11-13 04:37:57, 0, 0, 0, 0, 6
2019-11-13 04:43:53, 0, 0, 0, 0, 6
2019-11-13 04:49:48, 0, 0, 0, 0, 6
2019-11-13 04:55:43, 0, 0, 0, 0, 6
2019-11-13 05:01:37, 0, 0, 0, 0, 6
2019-11-13 05:07:44, 0, 0, 0, 0, 6
2019-11-13 05:13:38, 0, 0, 0, 0, 6
2019-11-13 05:19:33, 0, 0, 0, 0, 6
2019-11-13 05:25:29, 0, 0, 0, 0, 6
2019-11-13 05:31:25, 0, 0, 0, 0, 6
2019-11-13 05:37:19, 0, 0, 0, 0, 6
2019-11-13 05:43:12, 0, 0, 0, 0, 6
2019-11-13 05:49:05, 0, 0, 0, 0, 6
2019-11-13 05:54:58, 0, 0, 0, 0, 6
2019-11-13 06:00:52, 0, 0, 0, 0, 6
2019-11-13 06:06:59, 0, 0, 0, 0, 6
2019-11-13 06:12:52, 0, 0, 0, 0, 6
2019-11-13 06:18:47, 0, 0, 0, 0, 6
2019-11-13 06:24:44, 0, 0, 0, 0, 6
2019-11-13 06:30:39, 0, 0, 0, 0, 6
2019-11-13 06:36:34, 0, 0, 0, 0, 6
2019-11-13 06:42:29, 0, 0, 0, 0, 6
2019-11-13 06:48:25, 0, 0, 0, 0, 6
2019-11-13 06:54:20, 0, 0, 0, 0, 6
2019-11-13 07:00:16, 0, 0, 0, 0, 6
2019-11-13 07:06:24, 0, 0, 0, 0, 6
2019-11-13 07:12:17, 0, 0, 0, 0, 6
2019-11-13 07:18:12, 0, 0, 0, 0, 6
2019-11-13 07:24:08, 0, 0, 0, 0, 6
2019-11-13 07:30:03, 3.09381e-05, 0.000309381, 0, 0, 6
2019-11-13 07:35:58, 0.000328518, 0.00328518, 0, 0, 6
2019-11-13 07:41:53, 0.000376209, 0.00376209, 0, 0, 6
2019-11-13 07:47:49, 0.000390427, 0.00390427, 0, 0, 6
2019-11-13 07:53:44, 0.000554222, 0.00554222, 0, 0, 6
2019-11-13 07:59:40, 0.000485139, 0.00485139, 0, 0, 6
2019-11-13 08:05:35, 1.77982e-05, 0.000177982, 0, 0, 6
2019-11-13 08:11:44, 0.000287294, 0.00287294, 0, 0, 6
2019-11-13 08:17:37, 0.000329802, 0.00329802, 0, 0, 6
2019-11-13 08:23:32, 5.81267e-05, 0.000581267, 0, 0, 6
2019-11-13 08:29:27, 0, 0, 0, 0, 6
2019-11-13 08:35:23, 0, 0, 0, 0, 6
2019-11-13 08:41:18, 0, 0, 0, 0, 6
2019-11-13 08:47:13, 0, 0, 0, 0, 6
2019-11-13 08:53:08, 0, 0, 0, 0, 6
2019-11-13 08:59:03, 0, 0, 0, 0, 6
2019-11-13 09:04:59, 0, 0, 0, 0, 6
2019-11-13 09:11:07, 0, 0, 0, 0, 6
2019-11-13 09:17:00, 0, 0, 0, 0, 6
2019-11-13 09:22:55, 0, 0, 0, 0, 6
2019-11-13 09:28:49, 0, 0, 0, 0, 6
2019-11-13 09:34:45, 0, 0, 0, 0, 6
2019-11-13 09:40:39, 0, 0, 0, 0, 6
2019-11-13 09:46:32, 0, 0, 0, 0, 6
2019-11-13 09:52:26, 0, 0, 0, 0, 6
2019-11-13 09:58:20, 0, 0, 0, 0, 6
2019-11-13 10:04:13, 0, 0, 0, 0, 6
2019-11-13 10:10:19, 0, 0, 0, 0, 6
2019-11-13 10:16:13, 0, 0, 0, 0, 6
2019-11-13 10:22:08, 0, 0, 0, 0, 6
2019-11-13 10:28:03, 0, 0, 0, 0, 6
2019-11-13 10:33:59, 0, 0, 0, 0, 6
2019-11-13 10:39:54, 0, 0, 0, 0, 6
2019-11-13 10:45:49, 0, 0, 0, 0, 6
2019-11-13 10:51:44, 0, 0, 0, 0, 6
2019-11-13 10:57:40, 0, 0, 0, 0, 6
2019-11-13 11:03:34, 0, 0, 0, 0, 6
2019-11-13 11:09:43, 0, 0, 0, 0, 6
2019-11-13 11:15:36, 0, 0, 0, 0, 6
2019-11-13 11:21:32, 0, 0, 0, 0, 6
2019-11-13 11:27:27, 0, 0, 0, 0, 6
2019-11-13 11:33:22, 0, 0, 0, 0, 6
2019-11-13 11:39:18, 0, 0, 0, 0, 6
2019-11-13 11:45:14, 0, 0, 0, 0, 6
2019-11-13 11:51:09, 0, 0, 0, 0, 6
2019-11-13 11:57:04, 0, 0, 0, 0, 6
2019-11-13 12:02:59, 0, 0, 0, 0, 6
2019-11-13 12:09:08, 0, 0, 0, 0, 6
2019-11-13 12:15:01, 0, 0, 0, 0, 6
2019-11-13 12:20:56, 0, 0, 0, 0, 6
2019-11-13 12:26:51, 0, 0, 0, 0, 6
2019-11-13 12:32:47, 0, 0, 0, 0, 6
2019-11-13 12:38:43, 0, 0, 0, 0, 6
2019-11-13 12:44:38, 0, 0, 0, 0, 6
2019-11-13 12:50:34, 0, 0, 0, 0, 6
2019-11-13 12:56:29, 0, 0, 0, 0, 6
2019-11-13 13:02:24, 0, 0, 0, 0, 6
2019-11-13 13:08:33, 0, 0, 0, 0, 6
2019-11-13 13:14:26, 0, 0, 0, 0, 6
2019-11-13 13:20:22, 0, 0, 0, 0, 6
2019-11-13 13:26:17, 0, 0, 0, 0, 6
2019-11-13 13:32:12, 0, 0, 0, 0, 6
2019-11-13 13:38:07, 0, 0, 0, 0, 6
2019-11-13 13:44:02, 0, 0, 0, 0, 6
2019-11-13 13:49:56, 0, 0, 0, 0, 6
2019-11-13 13:55:52, 0, 0, 0, 0, 6
2019-11-13 14:01:46, 0, 0, 0, 0, 6
2019-11-13 14:07:55, 0, 0, 0, 0, 6
2019-11-13 14:13:49, 0, 0, 0, 0, 6
2019-11-13 14:19:45, 0, 0, 0, 0, 6
2019-11-13 14:25:40, 0, 0, 0, 0, 6
2019-11-13 14:31:36, 0, 0, 0, 0, 6
2019-11-13 14:37:31, 0, 0, 0, 0, 6
2019-11-13 14:43:27, 0, 0, 0, 0, 6
2019-11-13 14:49:22, 0, 0, 0, 0, 6
2019-11-13 14:55:17, 0, 0, 0, 0, 6
2019-11-13 15:01:13, 0, 0, 0, 0, 6
2019-11-13 15:07:21, 0, 0, 0, 0, 6
2019-11-13 15:13:15, 0, 0, 0, 0, 6
2019-11-13 15:19:09, 0, 0, 0, 0, 6
2019-11-13 15:25:05, 0, 0, 0, 0, 6
2019-11-13 15:30:59, 0, 0, 0, 0, 6
2019-11-13 15:36:54, 0, 0, 0, 0, 6
2019-11-13 15:42:49, 0, 0, 0, 0, 6
2019-11-13 15:48:45, 0, 0, 0, 0, 6
2019-11-13 15:54:40, 0, 0, 0, 0, 6
2019-11-13 16:00:36, 0, 0, 0, 0, 6
2019-11-13 16:06:44, 0, 0, 0, 0, 6
2019-11-13 16:12:37, 0, 0, 0, 0, 6
2019-11-13 16:18:33, 0, 0, 0, 0, 6
