DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-11 04:32:58, 9.67013e-06, 9.67013e-05, 0, 0, 6
2019-11-11 04:38:53, 0.000126619, 0.00126619, 0, 0, 6
2019-11-11 04:44:49, 0.000258247, 0.00258247, 0, 0, 6
2019-11-11 04:50:44, 7.18862e-05, 0.000718862, 0, 0, 6
2019-11-11 04:56:40, 0, 0, 0, 0, 6
2019-11-11 05:02:36, 0.000106639, 0.00106639, 0, 0, 6
2019-11-11 05:08:44, 0.0018836, 0.018836, 0, 0, 6
2019-11-11 05:14:37, 0.00315548, 0.0315548, 0, 0, 6
2019-11-11 05:20:32, 0.00317288, 0.0317288, 0, 0, 6
2019-11-11 05:26:27, 0.00293761, 0.0293761, 0, 0, 6
2019-11-11 05:32:23, 0.00162912, 0.0162912, 0, 0, 6
2019-11-11 05:38:19, 0.000676797, 0.00676797, 0, 0, 6
2019-11-11 05:44:14, 0.000433469, 0.00433469, 0, 0, 6
2019-11-11 05:50:09, 0.00110324, 0.0110324, 0, 0, 6
2019-11-11 05:56:05, 0.00210208, 0.0210208, 0, 0, 6
2019-11-11 06:01:59, 0.00359953, 0.0359953, 0, 0, 6
2019-11-11 06:08:08, 0.00399311, 0.0399311, 0, 0, 6
2019-11-11 06:14:01, 0.00242497, 0.0242497, 0, 0, 6
2019-11-11 06:19:57, 0.00107116, 0.0107116, 0, 0, 6
2019-11-11 06:25:53, 0.000373041, 0.00373041, 0, 0, 6
2019-11-11 06:31:47, 9.0556e-05, 0.00090556, 0, 0, 6
2019-11-11 06:37:43, 7.11366e-05, 0.000711366, 0, 0, 6
2019-11-11 06:43:38, 6.36697e-05, 0.000636697, 0, 0, 6
2019-11-11 06:49:33, 0.00115423, 0.0115423, 0, 0, 6
2019-11-11 06:55:29, 0.00256962, 0.0256962, 0, 0, 6
2019-11-11 07:01:25, 0.00216342, 0.0216342, 0, 0, 6
2019-11-11 07:07:34, 0.00201971, 0.0201971, 0, 0, 6
2019-11-11 07:13:28, 0.00122139, 0.0122139, 0, 0, 6
2019-11-11 07:19:23, 0.000137922, 0.00137922, 0, 0, 6
2019-11-11 07:25:18, 0, 0, 0, 0, 6
2019-11-11 07:31:14, 0, 0, 0, 0, 6
2019-11-11 07:37:10, 0, 0, 0, 0, 6
2019-11-11 07:43:06, 0.000243088, 0.00243088, 0, 0, 6
2019-11-11 07:49:01, 0.000952503, 0.00952503, 0, 0, 6
2019-11-11 07:54:56, 0.001875, 0.01875, 0, 0, 6
2019-11-11 08:00:52, 0.00180208, 0.0180208, 0, 0, 6
2019-11-11 08:07:00, 0.00172725, 0.0172725, 0, 0, 6
2019-11-11 08:12:53, 0.00139989, 0.0139989, 0, 0, 6
2019-11-11 08:18:48, 0.00177629, 0.0177629, 0, 0, 6
2019-11-11 08:24:43, 0.00404919, 0.0404919, 0, 0, 6
2019-11-11 08:30:38, 0.00377774, 0.0377774, 0, 0, 6
2019-11-11 08:36:33, 0.00199798, 0.0199798, 0, 0, 6
2019-11-11 08:42:28, 0.00106831, 0.0106831, 0, 0, 6
2019-11-11 08:48:22, 0.000442577, 0.00442577, 0, 0, 6
2019-11-11 08:54:16, 0.000349151, 0.00349151, 0, 0, 6
2019-11-11 09:00:11, 0.000787583, 0.00787583, 0, 0, 6
2019-11-11 09:06:18, 0.000926438, 0.00926438, 0, 0, 6
2019-11-11 09:12:11, 0.000447516, 0.00447516, 0, 0, 6
2019-11-11 09:18:06, 5.04267e-05, 0.000504267, 0, 0, 6
2019-11-11 09:24:02, 1.53062e-05, 0.000153062, 0, 0, 6
2019-11-11 09:29:57, 1.52176e-05, 0.000152176, 0, 0, 6
2019-11-11 09:35:52, 0, 0, 0, 0, 6
2019-11-11 09:41:47, 0, 0, 0, 0, 6
2019-11-11 09:47:43, 0, 0, 0, 0, 6
2019-11-11 09:53:38, 0, 0, 0, 0, 6
2019-11-11 09:59:33, 0, 0, 0, 0, 6
2019-11-11 10:05:29, 0, 0, 0, 0, 6
2019-11-11 10:11:37, 1.59642e-05, 0.000159642, 0, 0, 6
2019-11-11 10:17:30, 0.000916997, 0.00916997, 0, 0, 6
2019-11-11 10:23:25, 0.00416753, 0.0416753, 0, 0, 6
2019-11-11 10:29:20, 0.00698542, 0.0698542, 0, 0, 6
2019-11-11 10:35:16, 0.00758988, 0.0758988, 0, 0, 6
2019-11-11 10:41:11, 0.00669074, 0.0669074, 0, 0, 6
2019-11-11 10:47:06, 0.0046642, 0.046642, 0, 0, 6
2019-11-11 10:53:02, 0.00240315, 0.0240315, 0, 0, 6
2019-11-11 10:58:58, 0.00124082, 0.0124082, 0, 0, 6
2019-11-11 11:04:53, 0.000272081, 0.00272081, 0, 0, 6
2019-11-11 11:11:01, 0.000137122, 0.00137122, 0, 0, 6
2019-11-11 11:16:54, 0, 0, 0, 0, 6
2019-11-11 11:22:48, 0, 0, 0, 0, 6
2019-11-11 11:28:43, 0, 0, 0, 0, 6
2019-11-11 11:34:37, 0, 0, 0, 0, 6
2019-11-11 11:40:31, 0, 0, 0, 0, 6
2019-11-11 11:46:24, 0.000178172, 0.00178172, 0, 0, 6
2019-11-11 11:52:17, 0.000381323, 0.00381323, 0, 0, 6
2019-11-11 11:58:10, 0.000354569, 0.00354569, 0, 0, 6
2019-11-11 12:04:04, 0.000350087, 0.00350087, 0, 0, 6
2019-11-11 12:10:11, 0.000233707, 0.00233707, 0, 0, 6
2019-11-11 12:16:04, 0.000121625, 0.00121625, 0, 0, 6
2019-11-11 12:21:59, 7.4796e-05, 0.00074796, 0, 0, 6
2019-11-11 12:27:53, 0.00030666, 0.0030666, 0, 0, 6
2019-11-11 12:33:48, 0.000366368, 0.00366368, 0, 0, 6
2019-11-11 12:39:44, 0.000167739, 0.00167739, 0, 0, 6
2019-11-11 12:45:39, 8.32728e-05, 0.000832728, 0, 0, 6
2019-11-11 12:51:34, 0.000183739, 0.00183739, 0, 0, 6
2019-11-11 12:57:29, 0.000295986, 0.00295986, 0, 0, 6
2019-11-11 13:03:23, 9.89776e-05, 0.000989776, 0, 0, 6
2019-11-11 13:09:31, 0, 0, 0, 0, 6
2019-11-11 13:15:24, 0, 0, 0, 0, 6
2019-11-11 13:21:18, 0, 0, 0, 0, 6
2019-11-11 13:27:13, 0, 0, 0, 0, 6
2019-11-11 13:33:08, 0, 0, 0, 0, 6
2019-11-11 13:39:03, 0, 0, 0, 0, 6
2019-11-11 13:44:58, 0, 0, 0, 0, 6
2019-11-11 13:50:53, 0.000233609, 0.00233609, 0, 0, 6
2019-11-11 13:56:49, 0.00359632, 0.0359632, 0, 0, 6
2019-11-11 14:02:44, 0.00942233, 0.0942233, 0, 0, 6
2019-11-11 14:08:52, 0.00949899, 0.0949899, 0, 0, 6
2019-11-11 14:14:45, 0.00322535, 0.0322535, 0, 0, 6
2019-11-11 14:20:37, 0.000356602, 0.00356602, 0, 0, 6
2019-11-11 14:26:30, 0, 0, 0, 0, 6
2019-11-11 14:32:23, 0, 0, 0, 0, 6
2019-11-11 14:38:16, 0, 0, 0, 0, 6
2019-11-11 14:44:10, 0, 0, 0, 0, 6
2019-11-11 14:50:04, 0, 0, 0, 0, 6
2019-11-11 14:55:59, 0, 0, 0, 0, 6
2019-11-11 15:01:54, 0, 0, 0, 0, 6
2019-11-11 15:08:02, 0, 0, 0, 0, 6
2019-11-11 15:13:55, 0, 0, 0, 0, 6
2019-11-11 15:19:51, 0, 0, 0, 0, 6
2019-11-11 15:25:46, 0, 0, 0, 0, 6
2019-11-11 15:31:41, 0, 0, 0, 0, 6
2019-11-11 15:37:36, 0, 0, 0, 0, 6
2019-11-11 15:43:32, 0, 0, 0, 0, 6
2019-11-11 15:49:27, 0, 0, 0, 0, 6
2019-11-11 16:00:29, 0, 0, 0, 0, 0
2019-11-11 16:06:35, 0.000816862, 0.00816862, 0, 0, 6
2019-11-11 16:12:28, 0.00144418, 0.0144418, 0, 0, 6
2019-11-11 16:18:21, 0.00118406, 0.0118406, 0, 0, 6
2019-11-11 16:24:15, 0.000906047, 0.00906047, 0, 0, 6
2019-11-11 16:30:08, 0.000536769, 0.00536769, 0, 0, 6
2019-11-11 16:36:02, 9.0725e-05, 0.00090725, 0, 0, 6
2019-11-11 16:41:56, 0, 0, 0, 0, 6
2019-11-11 16:47:48, 0, 0, 0, 0, 6
2019-11-11 16:53:41, 0, 0, 0, 0, 6
2019-11-11 16:59:34, 0, 0, 0, 0, 6
2019-11-11 17:05:26, 0, 0, 0, 0, 6
2019-11-11 17:11:32, 0.000773972, 0.00773972, 0, 0, 6
2019-11-11 17:17:25, 0.00395322, 0.0395322, 0, 0, 6
2019-11-11 17:23:21, 0.0047867, 0.047867, 0, 0, 6
2019-11-11 17:29:17, 0.00304051, 0.0304051, 0, 0, 6
2019-11-11 17:35:13, 0.00115515, 0.0115515, 0, 0, 6
2019-11-11 17:41:08, 0, 0, 0, 0, 6
2019-11-11 17:47:03, 0, 0, 0, 0, 6
2019-11-11 17:52:58, 0, 0, 0, 0, 6
2019-11-11 17:58:53, 0, 0, 0, 0, 6
2019-11-11 18:04:48, 0, 0, 0, 0, 6
2019-11-11 18:10:58, 7.22045e-06, 7.22045e-05, 0, 0, 6
2019-11-11 18:16:52, 5.89589e-05, 0.000589589, 0, 0, 6
2019-11-11 18:22:47, 0.000423034, 0.00423034, 0, 0, 6
2019-11-11 18:28:43, 0.000229216, 0.00229216, 0, 0, 6
2019-11-11 18:34:38, 2.98434e-05, 0.000298434, 0, 0, 6
2019-11-11 18:40:34, 1.59296e-05, 0.000159296, 0, 0, 6
2019-11-11 18:46:28, 0.00012054, 0.0012054, 0, 0, 6
2019-11-11 18:52:24, 2.32554e-05, 0.000232554, 0, 0, 6
2019-11-11 18:58:19, 0, 0, 0, 0, 6
2019-11-11 19:04:14, 0, 0, 0, 0, 6
2019-11-11 19:10:22, 0, 0, 0, 0, 6
2019-11-11 19:16:15, 0, 0, 0, 0, 6
2019-11-11 19:22:10, 0, 0, 0, 0, 6
2019-11-11 19:28:06, 4.45003e-05, 0.000445003, 0, 0, 6
2019-11-11 19:34:02, 0.000232888, 0.00232888, 0, 0, 6
2019-11-11 19:39:58, 0.000222114, 0.00222114, 0, 0, 6
2019-11-11 19:45:53, 0.00042682, 0.0042682, 0, 0, 6
2019-11-11 19:51:48, 0.000890818, 0.00890818, 0, 0, 6
2019-11-11 19:57:44, 0.00332656, 0.0332656, 0, 0, 6
2019-11-11 20:03:39, 0.00279713, 0.0279713, 0, 0, 6
2019-11-11 20:09:47, 0.001085, 0.01085, 0, 0, 6
2019-11-11 20:15:40, 9.95561e-05, 0.000995561, 0, 0, 6
2019-11-11 20:21:35, 0, 0, 0, 0, 6
2019-11-11 20:27:30, 0.000159937, 0.00159937, 0, 0, 6
2019-11-11 20:33:25, 0.000910729, 0.00910729, 0, 0, 6
2019-11-11 20:39:22, 0.00180447, 0.0180447, 0, 0, 6
2019-11-11 20:45:16, 0.00211984, 0.0211984, 0, 0, 6
2019-11-11 20:51:11, 0.00264269, 0.0264269, 0, 0, 6
2019-11-11 20:57:07, 0.00318858, 0.0318858, 0, 0, 6
2019-11-11 21:03:02, 0.002379, 0.02379, 0, 0, 6
2019-11-11 21:09:11, 0.000580313, 0.00580313, 0, 0, 6
2019-11-11 21:15:04, 0, 0, 0, 0, 6
2019-11-11 21:21:00, 0, 0, 0, 0, 6
2019-11-11 21:26:55, 0, 0, 0, 0, 6
2019-11-11 21:32:50, 0, 0, 0, 0, 6
2019-11-11 21:38:45, 0.000247214, 0.00247214, 0, 0, 6
2019-11-11 21:44:40, 0.00086964, 0.0086964, 0, 0, 6
2019-11-11 21:50:35, 0.00115879, 0.0115879, 0, 0, 6
2019-11-11 21:56:30, 0.000477104, 0.00477104, 0, 0, 6
2019-11-11 22:02:25, 0.000230929, 0.00230929, 0, 0, 6
2019-11-11 22:08:34, 0.00010792, 0.0010792, 0, 0, 6
2019-11-11 22:14:27, 0.000954342, 0.00954342, 0, 0, 6
2019-11-11 22:20:22, 0.00180928, 0.0180928, 0, 0, 6
2019-11-11 22:26:18, 0.000635834, 0.00635834, 0, 0, 6
2019-11-11 22:32:13, 0, 0, 0, 0, 6
2019-11-11 22:38:09, 0, 0, 0, 0, 6
2019-11-11 22:44:04, 0, 0, 0, 0, 6
2019-11-11 22:49:59, 9.0935e-06, 9.0935e-05, 0, 0, 6
2019-11-11 22:55:55, 7.58656e-05, 0.000758656, 0, 0, 6
2019-11-11 23:01:50, 0.000219871, 0.00219871, 0, 0, 6
2019-11-11 23:07:59, 0.00259949, 0.0259949, 0, 0, 6
2019-11-11 23:13:53, 0.00321302, 0.0321302, 0, 0, 6
2019-11-11 23:19:49, 0.00210298, 0.0210298, 0, 0, 6
2019-11-11 23:25:44, 0.0013785, 0.013785, 0, 0, 6
2019-11-11 23:31:40, 0.000180236, 0.00180236, 0, 0, 6
2019-11-11 23:37:36, 8.61267e-05, 0.000861267, 0, 0, 6
2019-11-11 23:43:32, 1.4289e-05, 0.00014289, 0, 0, 6
2019-11-11 23:49:27, 0, 0, 0, 0, 6
2019-11-12 00:01:17, 0, 0, 0, 0, 6
2019-11-12 00:07:26, 0, 0, 0, 0, 6
2019-11-12 00:13:19, 0, 0, 0, 0, 6
2019-11-12 00:19:15, 0, 0, 0, 0, 6
2019-11-12 00:25:10, 0, 0, 0, 0, 6
2019-11-12 00:31:06, 9.22151e-05, 0.000922151, 0, 0, 6
2019-11-12 00:37:01, 0.00131761, 0.0131761, 0, 0, 6
2019-11-12 00:42:56, 0.00273438, 0.0273438, 0, 0, 6
2019-11-12 00:48:51, 0.00155175, 0.0155175, 0, 0, 6
2019-11-12 00:54:47, 0.000220604, 0.00220604, 0, 0, 6
2019-11-12 01:00:44, 6.89744e-06, 6.89744e-05, 0, 0, 6
2019-11-12 01:06:53, 0, 0, 0, 0, 6
2019-11-12 01:12:47, 0, 0, 0, 0, 6
2019-11-12 01:18:42, 0, 0, 0, 0, 6
2019-11-12 01:24:37, 5.51701e-05, 0.000551701, 0, 0, 6
2019-11-12 01:30:33, 0.000484775, 0.00484775, 0, 0, 6
2019-11-12 01:36:27, 0.000609918, 0.00609918, 0, 0, 6
2019-11-12 01:42:22, 0.000171926, 0.00171926, 0, 0, 6
2019-11-12 01:48:18, 0.00179071, 0.0179071, 0, 0, 6
2019-11-12 01:54:13, 0.00480666, 0.0480666, 0, 0, 6
2019-11-12 02:00:08, 0.00797269, 0.0797269, 0, 0, 6
2019-11-12 02:06:18, 0.00670004, 0.0670004, 0, 0, 6
2019-11-12 02:12:12, 0.000658914, 0.00658914, 0, 0, 6
2019-11-12 02:18:07, 5.4885e-05, 0.00054885, 0, 0, 6
2019-11-12 02:24:03, 0, 0, 0, 0, 6
2019-11-12 02:29:58, 5.56613e-05, 0.000556613, 0, 0, 6
2019-11-12 02:35:53, 0.000427916, 0.00427916, 0, 0, 6
2019-11-12 02:41:49, 0.00127886, 0.0127886, 0, 0, 6
2019-11-12 02:47:45, 0.00545737, 0.0545737, 0, 0, 6
2019-11-12 02:53:40, 0.0124308, 0.124308, 0, 0, 6
2019-11-12 02:59:36, 0.0175671, 0.175671, 0, 0, 6
2019-11-12 03:05:31, 0.0173754, 0.173754, 0, 0, 6
2019-11-12 03:11:39, 0.0174631, 0.174631, 0, 0, 6
2019-11-12 03:17:33, 0.019151, 0.19151, 0, 0, 6
2019-11-12 03:23:28, 0.0212855, 0.212855, 0, 0, 6
2019-11-12 03:29:23, 0.0182065, 0.182065, 0, 0, 6
2019-11-12 03:35:19, 0.0148926, 0.148926, 0, 0, 6
2019-11-12 03:41:14, 0.017498, 0.17498, 0, 0, 6
2019-11-12 03:47:10, 0.0244113, 0.244113, 0, 0, 6
2019-11-12 03:53:06, 0.0238786, 0.238786, 0, 0, 6
2019-11-12 03:59:01, 0.0143476, 0.143476, 0, 0, 6
2019-11-12 04:04:57, 0.00622248, 0.0622248, 0, 0, 6
2019-11-12 04:11:06, 0.00444501, 0.0444501, 0, 0, 6
2019-11-12 04:16:58, 0.00682615, 0.0682615, 0, 0, 6
2019-11-12 04:22:54, 0.00910487, 0.0910487, 0, 0, 6
2019-11-12 04:28:49, 0.00646472, 0.0646472, 0, 0, 6
2019-11-12 04:34:44, 0.00229328, 0.0229328, 0, 0, 6
2019-11-12 04:40:40, 0.000470468, 0.00470468, 0, 0, 6
2019-11-12 04:46:36, 0.000123851, 0.00123851, 0, 0, 6
2019-11-12 04:52:31, 7.89241e-06, 7.89241e-05, 0, 0, 6
2019-11-12 04:58:27, 0.000110933, 0.00110933, 0, 0, 6
2019-11-12 05:04:22, 0.00122498, 0.0122498, 0, 0, 6
2019-11-12 05:10:30, 0.00355221, 0.0355221, 0, 0, 6
2019-11-12 05:16:23, 0.00415758, 0.0415758, 0, 0, 6
2019-11-12 05:22:19, 0.0032955, 0.032955, 0, 0, 6
2019-11-12 05:28:15, 0.00187689, 0.0187689, 0, 0, 6
2019-11-12 05:34:11, 0.00084205, 0.0084205, 0, 0, 6
2019-11-12 05:40:06, 1.41451e-05, 0.000141451, 0, 0, 6
2019-11-12 05:46:01, 0, 0, 0, 0, 6
2019-11-12 05:51:57, 0, 0, 0, 0, 6
2019-11-12 05:57:52, 0, 0, 0, 0, 6
2019-11-12 06:03:47, 0, 0, 0, 0, 6
2019-11-12 06:09:56, 0, 0, 0, 0, 6
2019-11-12 06:15:49, 0, 0, 0, 0, 6
2019-11-12 06:21:45, 0, 0, 0, 0, 6
2019-11-12 06:27:41, 0, 0, 0, 0, 6
2019-11-12 06:33:37, 0, 0, 0, 0, 6
2019-11-12 06:39:33, 0, 0, 0, 0, 6
2019-11-12 06:45:28, 0, 0, 0, 0, 6
2019-11-12 06:51:23, 0, 0, 0, 0, 6
2019-11-12 06:57:19, 0, 0, 0, 0, 6
2019-11-12 07:03:14, 0, 0, 0, 0, 6
2019-11-12 07:09:23, 0, 0, 0, 0, 6
2019-11-12 07:15:16, 0, 0, 0, 0, 6
2019-11-12 07:21:12, 0, 0, 0, 0, 6
2019-11-12 07:27:07, 0, 0, 0, 0, 6
2019-11-12 07:33:01, 0, 0, 0, 0, 6
2019-11-12 07:38:57, 0, 0, 0, 0, 6
2019-11-12 07:44:52, 0, 0, 0, 0, 6
2019-11-12 07:50:48, 0, 0, 0, 0, 6
2019-11-12 07:56:43, 0, 0, 0, 0, 6
2019-11-12 08:02:38, 0, 0, 0, 0, 6
2019-11-12 08:08:47, 0, 0, 0, 0, 6
2019-11-12 08:14:40, 0, 0, 0, 0, 6
2019-11-12 08:20:35, 0, 0, 0, 0, 6
2019-11-12 08:26:30, 0, 0, 0, 0, 6
2019-11-12 08:32:25, 0, 0, 0, 0, 6
2019-11-12 08:38:19, 0, 0, 0, 0, 6
2019-11-12 08:44:14, 0, 0, 0, 0, 6
2019-11-12 08:50:08, 0, 0, 0, 0, 6
2019-11-12 08:56:02, 0, 0, 0, 0, 6
2019-11-12 09:01:56, 0, 0, 0, 0, 6
2019-11-12 09:08:04, 0, 0, 0, 0, 6
2019-11-12 09:13:56, 0, 0, 0, 0, 6
2019-11-12 09:19:50, 2.93605e-05, 0.000293605, 0, 0, 6
2019-11-12 09:25:44, 6.38175e-05, 0.000638175, 0, 0, 6
2019-11-12 09:31:38, 0, 0, 0, 0, 6
2019-11-12 09:37:32, 1.37776e-05, 0.000137776, 0, 0, 6
2019-11-12 09:43:27, 5.02987e-05, 0.000502987, 0, 0, 6
2019-11-12 09:49:20, 0.000396248, 0.00396248, 0, 0, 6
2019-11-12 09:55:14, 0.000225699, 0.00225699, 0, 0, 6
2019-11-12 10:01:07, 0, 0, 0, 0, 6
2019-11-12 10:07:15, 0.000361565, 0.00361565, 0, 0, 6
2019-11-12 10:13:08, 0.00154213, 0.0154213, 0, 0, 6
2019-11-12 10:19:03, 0.00176169, 0.0176169, 0, 0, 6
2019-11-12 10:24:58, 0.000519998, 0.00519998, 0, 0, 6
2019-11-12 10:30:54, 2.36145e-05, 0.000236145, 0, 0, 6
2019-11-12 10:36:48, 0, 0, 0, 0, 6
2019-11-12 10:42:42, 0, 0, 0, 0, 6
2019-11-12 10:48:36, 0, 0, 0, 0, 6
2019-11-12 10:54:27, 0, 0, 0, 0, 6
2019-11-12 11:00:20, 0, 0, 0, 0, 6
2019-11-12 11:06:26, 0, 0, 0, 0, 6
2019-11-12 11:12:19, 0, 0, 0, 0, 6
2019-11-12 11:18:15, 0, 0, 0, 0, 6
2019-11-12 11:24:10, 0, 0, 0, 0, 6
2019-11-12 11:30:06, 0, 0, 0, 0, 6
2019-11-12 11:36:01, 0, 0, 0, 0, 6
2019-11-12 11:41:57, 0, 0, 0, 0, 6
2019-11-12 11:47:52, 0, 0, 0, 0, 6
2019-11-12 11:53:47, 0, 0, 0, 0, 6
2019-11-12 11:59:42, 0, 0, 0, 0, 6
2019-11-12 12:05:37, 0, 0, 0, 0, 6
2019-11-12 12:11:46, 0, 0, 0, 0, 6
2019-11-12 12:17:39, 0, 0, 0, 0, 6
2019-11-12 12:23:34, 0, 0, 0, 0, 6
2019-11-12 12:29:30, 0, 0, 0, 0, 6
2019-11-12 12:35:25, 0, 0, 0, 0, 6
2019-11-12 12:41:20, 0, 0, 0, 0, 6
2019-11-12 12:47:15, 0, 0, 0, 0, 6
2019-11-12 12:53:10, 0, 0, 0, 0, 6
2019-11-12 12:59:06, 0, 0, 0, 0, 6
2019-11-12 13:05:01, 0, 0, 0, 0, 6
2019-11-12 13:11:10, 0, 0, 0, 0, 6
2019-11-12 13:17:03, 0, 0, 0, 0, 6
2019-11-12 13:22:58, 0, 0, 0, 0, 6
2019-11-12 13:28:53, 0, 0, 0, 0, 6
2019-11-12 13:34:48, 0, 0, 0, 0, 6
2019-11-12 13:40:43, 0, 0, 0, 0, 6
2019-11-12 13:46:38, 0, 0, 0, 0, 6
2019-11-12 13:52:34, 0, 0, 0, 0, 6
2019-11-12 13:58:29, 0, 0, 0, 0, 6
2019-11-12 14:04:24, 0, 0, 0, 0, 6
2019-11-12 14:10:32, 0, 0, 0, 0, 6
2019-11-12 14:16:25, 0, 0, 0, 0, 6
2019-11-12 14:22:20, 0, 0, 0, 0, 6
2019-11-12 14:28:15, 0, 0, 0, 0, 6
2019-11-12 14:34:11, 0, 0, 0, 0, 6
2019-11-12 14:40:07, 0, 0, 0, 0, 6
2019-11-12 14:46:02, 0, 0, 0, 0, 6
2019-11-12 14:51:57, 0, 0, 0, 0, 6
2019-11-12 14:57:53, 0, 0, 0, 0, 6
2019-11-12 15:03:49, 0, 0, 0, 0, 6
2019-11-12 15:09:57, 0, 0, 0, 0, 6
2019-11-12 15:15:51, 0, 0, 0, 0, 6
2019-11-12 15:21:47, 0, 0, 0, 0, 6
2019-11-12 15:27:42, 0, 0, 0, 0, 6
2019-11-12 15:33:38, 0, 0, 0, 0, 6
2019-11-12 15:39:33, 0, 0, 0, 0, 6
2019-11-12 15:45:28, 0, 0, 0, 0, 6
2019-11-12 15:51:24, 0, 0, 0, 0, 6
2019-11-12 15:57:19, 0, 0, 0, 0, 6
2019-11-12 16:03:15, 0, 0, 0, 0, 6
2019-11-12 16:09:23, 0, 0, 0, 0, 6
2019-11-12 16:15:16, 0, 0, 0, 0, 6
2019-11-12 16:21:11, 0, 0, 0, 0, 6
2019-11-12 16:27:06, 0, 0, 0, 0, 6
2019-11-12 16:33:02, 0, 0, 0, 0, 6
2019-11-12 16:38:57, 0, 0, 0, 0, 6
2019-11-12 16:44:52, 0, 0, 0, 0, 6
2019-11-12 16:50:47, 0, 0, 0, 0, 6
2019-11-12 16:56:43, 0, 0, 0, 0, 6
2019-11-12 17:02:38, 0, 0, 0, 0, 6
2019-11-12 17:08:47, 0, 0, 0, 0, 6
2019-11-12 17:14:40, 0, 0, 0, 0, 6
2019-11-12 17:20:35, 0, 0, 0, 0, 6
2019-11-12 17:26:30, 0, 0, 0, 0, 6
2019-11-12 17:32:25, 0, 0, 0, 0, 6
2019-11-12 17:38:20, 0, 0, 0, 0, 6
2019-11-12 17:44:15, 0, 0, 0, 0, 6
2019-11-12 17:50:10, 0, 0, 0, 0, 6
2019-11-12 17:56:06, 0, 0, 0, 0, 6
2019-11-12 18:02:02, 0, 0, 0, 0, 6
2019-11-12 18:08:11, 0, 0, 0, 0, 6
2019-11-12 18:14:04, 0, 0, 0, 0, 6
2019-11-12 18:19:59, 0, 0, 0, 0, 6
2019-11-12 18:25:54, 0, 0, 0, 0, 6
2019-11-12 18:31:49, 0, 0, 0, 0, 6
2019-11-12 18:37:45, 0, 0, 0, 0, 6
2019-11-12 18:43:41, 0, 0, 0, 0, 6
2019-11-12 18:49:36, 0, 0, 0, 0, 6
2019-11-12 18:55:31, 0, 0, 0, 0, 6
2019-11-12 19:01:26, 0, 0, 0, 0, 6
2019-11-12 19:07:35, 0, 0, 0, 0, 6
2019-11-12 19:13:28, 0, 0, 0, 0, 6
2019-11-12 19:19:23, 0, 0, 0, 0, 6
2019-11-12 19:25:19, 0, 0, 0, 0, 6
2019-11-12 19:31:14, 0, 0, 0, 0, 6
2019-11-12 19:37:09, 0, 0, 0, 0, 6
2019-11-12 19:43:05, 0, 0, 0, 0, 6
2019-11-12 19:49:01, 0, 0, 0, 0, 6
2019-11-12 19:54:56, 0, 0, 0, 0, 6
2019-11-12 20:00:51, 0, 0, 0, 0, 6
2019-11-12 20:07:00, 0, 0, 0, 0, 6
2019-11-12 20:12:54, 0, 0, 0, 0, 6
2019-11-12 20:18:50, 0, 0, 0, 0, 6
2019-11-12 20:24:44, 0, 0, 0, 0, 6
2019-11-12 20:30:39, 0, 0, 0, 0, 6
2019-11-12 20:36:35, 0, 0, 0, 0, 6
2019-11-12 20:42:30, 0, 0, 0, 0, 6
2019-11-12 20:48:26, 0, 0, 0, 0, 6
2019-11-12 20:54:21, 0, 0, 0, 0, 6
2019-11-12 21:00:18, 0, 0, 0, 0, 6
2019-11-12 21:06:26, 0, 0, 0, 0, 6
2019-11-12 21:12:19, 0, 0, 0, 0, 6
2019-11-12 21:18:14, 0, 0, 0, 0, 6
2019-11-12 21:24:10, 0, 0, 0, 0, 6
2019-11-12 21:30:05, 0, 0, 0, 0, 6
2019-11-12 21:36:00, 0, 0, 0, 0, 6
2019-11-12 21:41:56, 0, 0, 0, 0, 6
2019-11-12 21:47:51, 0, 0, 0, 0, 6
2019-11-12 21:53:47, 0, 0, 0, 0, 6
2019-11-12 21:59:41, 0, 0, 0, 0, 6
2019-11-12 22:05:36, 0, 0, 0, 0, 6
2019-11-12 22:11:45, 0, 0, 0, 0, 6
2019-11-12 22:17:38, 0, 0, 0, 0, 6
2019-11-12 22:23:33, 0, 0, 0, 0, 6
2019-11-12 22:29:29, 0, 0, 0, 0, 6
2019-11-12 22:35:25, 0, 0, 0, 0, 6
2019-11-12 22:41:21, 0, 0, 0, 0, 6
2019-11-12 22:47:16, 0, 0, 0, 0, 6
2019-11-12 22:53:11, 0, 0, 0, 0, 6
2019-11-12 22:59:08, 0, 0, 0, 0, 6
2019-11-12 23:05:03, 0, 0, 0, 0, 6
2019-11-12 23:11:11, 0, 0, 0, 0, 6
2019-11-12 23:17:05, 0, 0, 0, 0, 6
2019-11-12 23:23:00, 0, 0, 0, 0, 6
2019-11-12 23:28:55, 0, 0, 0, 0, 6
2019-11-12 23:34:50, 0, 0, 0, 0, 6
2019-11-12 23:40:46, 0, 0, 0, 0, 6
2019-11-12 23:46:41, 0, 0, 0, 0, 6
2019-11-12 23:52:36, 0, 0, 0, 0, 6
2019-11-13 00:04:27, 0, 0, 0, 0, 6
2019-11-13 00:10:35, 0, 0, 0, 0, 6
2019-11-13 00:16:28, 0, 0, 0, 0, 6
2019-11-13 00:22:24, 0, 0, 0, 0, 6
