DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-06 23:17:44, 0, 0, 0, 0, 6
2019-04-06 23:23:35, 0, 0, 0, 0, 6
2019-04-06 23:29:27, 0, 0, 0, 0, 6
2019-04-06 23:35:19, 0, 0, 0, 0, 6
2019-04-06 23:41:11, 0, 0, 0, 0, 6
2019-04-06 23:47:04, 0, 0, 0, 0, 6
2019-04-07 00:04:52, 0, 0, 0, 0, 6
2019-04-07 00:10:45, 0, 0, 0, 0, 6
2019-04-07 00:16:37, 0, 0, 0, 0, 6
2019-04-07 00:22:30, 0, 0, 0, 0, 6
2019-04-07 00:28:22, 0, 0, 0, 0, 6
2019-04-07 00:34:15, 0, 0, 0, 0, 6
2019-04-07 00:40:07, 0, 0, 0, 0, 6
2019-04-07 00:46:00, 0, 0, 0, 0, 6
2019-04-07 00:52:06, 0, 0, 0, 0, 6
2019-04-07 00:57:56, 0, 0, 0, 0, 6
2019-04-07 01:03:48, 0, 0, 0, 0, 6
2019-04-07 01:09:40, 0, 0, 0, 0, 6
2019-04-07 01:15:33, 0, 0, 0, 0, 6
2019-04-07 01:21:25, 0, 0, 0, 0, 6
2019-04-07 01:27:18, 0, 0, 0, 0, 6
2019-04-07 01:33:11, 0, 0, 0, 0, 6
2019-04-07 01:39:02, 0, 0, 0, 0, 6
2019-04-07 01:44:55, 0, 0, 0, 0, 6
2019-04-07 01:50:47, 0, 0, 0, 0, 6
2019-04-07 01:56:52, 0, 0, 0, 0, 6
2019-04-07 02:02:42, 0, 0, 0, 0, 6
2019-04-07 02:08:34, 0, 0, 0, 0, 6
2019-04-07 02:14:27, 0, 0, 0, 0, 6
2019-04-07 02:20:19, 0, 0, 0, 0, 6
2019-04-07 02:26:11, 0, 0, 0, 0, 6
2019-04-07 02:32:03, 0, 0, 0, 0, 6
2019-04-07 02:37:56, 0, 0, 0, 0, 6
2019-04-07 02:43:49, 0, 0, 0, 0, 6
2019-04-07 02:49:41, 0, 0, 0, 0, 6
2019-04-07 02:55:47, 0, 0, 0, 0, 6
2019-04-07 03:01:38, 0, 0, 0, 0, 6
2019-04-07 03:07:31, 0, 0, 0, 0, 6
2019-04-07 03:13:23, 0, 0, 0, 0, 6
2019-04-07 03:19:17, 0, 0, 0, 0, 6
2019-04-07 03:25:10, 0, 0, 0, 0, 6
2019-04-07 03:31:02, 0, 0, 0, 0, 6
2019-04-07 03:36:55, 0, 0, 0, 0, 6
2019-04-07 03:42:48, 0, 0, 0, 0, 6
2019-04-07 03:48:41, 0, 0, 0, 0, 6
2019-04-07 03:54:47, 0, 0, 0, 0, 6
2019-04-07 04:00:38, 0, 0, 0, 0, 6
2019-04-07 04:06:31, 0, 0, 0, 0, 6
2019-04-07 04:12:23, 0, 0, 0, 0, 6
2019-04-07 04:18:17, 0, 0, 0, 0, 6
2019-04-07 04:24:09, 0, 0, 0, 0, 6
2019-04-07 04:30:02, 0, 0, 0, 0, 6
2019-04-07 04:35:55, 0, 0, 0, 0, 6
2019-04-07 04:41:47, 0, 0, 0, 0, 6
2019-04-07 04:47:40, 0, 0, 0, 0, 6
2019-04-07 04:53:46, 0, 0, 0, 0, 6
2019-04-07 04:59:37, 0, 0, 0, 0, 6
2019-04-07 05:05:30, 0, 0, 0, 0, 6
2019-04-07 05:11:22, 0, 0, 0, 0, 6
2019-04-07 05:17:14, 0, 0, 0, 0, 6
2019-04-07 05:23:06, 0, 0, 0, 0, 6
2019-04-07 05:28:59, 0, 0, 0, 0, 6
2019-04-07 05:34:51, 0, 0, 0, 0, 6
2019-04-07 05:40:43, 0, 0, 0, 0, 6
2019-04-07 05:46:36, 0, 0, 0, 0, 6
2019-04-07 05:52:41, 0, 0, 0, 0, 6
2019-04-07 05:58:31, 0, 0, 0, 0, 6
2019-04-07 06:04:23, 0, 0, 0, 0, 6
2019-04-07 06:10:15, 0, 0, 0, 0, 6
2019-04-07 06:16:07, 0, 0, 0, 0, 6
2019-04-07 06:21:58, 0, 0, 0, 0, 6
2019-04-07 06:27:50, 0, 0, 0, 0, 6
2019-04-07 06:33:42, 0, 0, 0, 0, 6
2019-04-07 06:39:34, 0, 0, 0, 0, 6
2019-04-07 06:45:26, 0, 0, 0, 0, 6
2019-04-07 06:51:18, 0, 0, 0, 0, 6
2019-04-07 06:57:24, 0, 0, 0, 0, 6
2019-04-07 07:03:13, 0, 0, 0, 0, 6
2019-04-07 07:09:06, 0, 0, 0, 0, 6
2019-04-07 07:14:58, 0, 0, 0, 0, 6
2019-04-07 07:20:50, 0, 0, 0, 0, 6
2019-04-07 07:26:43, 0, 0, 0, 0, 6
2019-04-07 07:32:34, 0, 0, 0, 0, 6
2019-04-07 07:38:25, 0, 0, 0, 0, 6
2019-04-07 07:44:17, 0, 0, 0, 0, 6
2019-04-07 07:50:09, 0, 0, 0, 0, 6
2019-04-07 07:56:14, 0, 0, 0, 0, 6
2019-04-07 08:02:04, 0, 0, 0, 0, 6
2019-04-07 08:07:56, 0, 0, 0, 0, 6
2019-04-07 08:13:49, 0, 0, 0, 0, 6
2019-04-07 08:19:41, 0, 0, 0, 0, 6
2019-04-07 08:25:33, 0, 0, 0, 0, 6
2019-04-07 08:31:25, 0, 0, 0, 0, 6
2019-04-07 08:37:17, 0, 0, 0, 0, 6
2019-04-07 08:43:09, 0, 0, 0, 0, 6
2019-04-07 08:49:00, 0, 0, 0, 0, 6
2019-04-07 08:55:05, 0, 0, 0, 0, 6
2019-04-07 09:00:56, 0, 0, 0, 0, 6
2019-04-07 09:06:50, 0, 0, 0, 0, 6
2019-04-07 09:12:43, 0, 0, 0, 0, 6
2019-04-07 09:18:36, 0, 0, 0, 0, 6
2019-04-07 09:24:29, 0, 0, 0, 0, 6
2019-04-07 09:30:22, 0, 0, 0, 0, 6
2019-04-07 09:36:15, 0, 0, 0, 0, 6
2019-04-07 09:42:08, 0, 0, 0, 0, 6
2019-04-07 09:48:01, 0, 0, 0, 0, 6
2019-04-07 09:54:06, 0, 0, 0, 0, 6
2019-04-07 09:59:59, 0, 0, 0, 0, 6
2019-04-07 10:05:53, 0, 0, 0, 0, 6
2019-04-07 10:11:45, 0, 0, 0, 0, 6
2019-04-07 10:17:38, 0, 0, 0, 0, 6
2019-04-07 10:23:32, 0, 0, 0, 0, 6
2019-04-07 10:29:25, 0, 0, 0, 0, 6
2019-04-07 10:35:18, 0, 0, 0, 0, 6
2019-04-07 10:41:12, 0, 0, 0, 0, 6
2019-04-07 10:47:05, 0, 0, 0, 0, 6
2019-04-07 10:53:12, 0, 0, 0, 0, 6
2019-04-07 10:59:05, 0, 0, 0, 0, 6
2019-04-07 11:04:59, 0, 0, 0, 0, 6
2019-04-07 11:10:53, 0, 0, 0, 0, 6
2019-04-07 11:16:46, 0, 0, 0, 0, 6
2019-04-07 11:22:39, 0, 0, 0, 0, 6
2019-04-07 11:28:32, 0, 0, 0, 0, 6
2019-04-07 11:34:25, 0, 0, 0, 0, 6
2019-04-07 11:40:18, 0, 0, 0, 0, 6
2019-04-07 11:46:11, 0, 0, 0, 0, 6
2019-04-07 11:52:18, 0, 0, 0, 0, 6
2019-04-07 11:58:10, 0, 0, 0, 0, 6
2019-04-07 12:04:05, 0, 0, 0, 0, 6
2019-04-07 12:09:59, 0, 0, 0, 0, 6
2019-04-07 12:15:53, 0, 0, 0, 0, 6
2019-04-07 12:21:46, 0, 0, 0, 0, 6
2019-04-07 12:27:40, 0, 0, 0, 0, 6
2019-04-07 12:33:34, 0, 0, 0, 0, 6
2019-04-07 12:39:28, 0, 0, 0, 0, 6
2019-04-07 12:45:22, 0, 0, 0, 0, 6
2019-04-07 12:51:15, 0, 0, 0, 0, 6
2019-04-07 12:57:22, 0, 0, 0, 0, 6
2019-04-07 13:03:13, 0, 0, 0, 0, 6
2019-04-07 13:09:06, 0, 0, 0, 0, 6
2019-04-07 13:14:58, 0, 0, 0, 0, 6
2019-04-07 13:20:50, 0, 0, 0, 0, 6
2019-04-07 13:26:43, 0, 0, 0, 0, 6
2019-04-07 13:32:36, 0, 0, 0, 0, 6
2019-04-07 13:38:28, 0, 0, 0, 0, 6
2019-04-07 13:44:21, 0, 0, 0, 0, 6
2019-04-07 13:50:14, 0, 0, 0, 0, 6
2019-04-07 13:56:21, 0, 0, 0, 0, 6
2019-04-07 14:02:14, 0, 0, 0, 0, 6
2019-04-07 14:08:08, 0, 0, 0, 0, 6
2019-04-07 14:14:02, 0, 0, 0, 0, 6
2019-04-07 14:19:55, 0, 0, 0, 0, 6
2019-04-07 14:25:49, 0, 0, 0, 0, 6
2019-04-07 14:31:43, 0, 0, 0, 0, 6
2019-04-07 14:37:38, 0, 0, 0, 0, 6
2019-04-07 14:43:32, 0, 0, 0, 0, 6
2019-04-07 14:49:26, 0, 0, 0, 0, 6
2019-04-07 14:55:34, 0, 0, 0, 0, 6
2019-04-07 15:01:27, 6.90916e-06, 6.90916e-05, 0, 0, 6
2019-04-07 15:07:22, 6.93844e-06, 6.93844e-05, 0, 0, 6
2019-04-07 15:13:16, 0, 0, 0, 0, 6
2019-04-07 15:19:11, 6.21778e-06, 6.21778e-05, 0, 0, 6
2019-04-07 15:25:06, 1.16009e-05, 0.000116009, 0, 0, 6
2019-04-07 15:31:00, 2.3879e-05, 0.00023879, 0, 0, 6
2019-04-07 15:36:54, 1.99621e-05, 0.000199621, 0, 0, 6
2019-04-07 15:42:49, 6.57872e-06, 6.57872e-05, 0, 0, 6
2019-04-07 15:48:44, 0, 0, 0, 0, 6
2019-04-07 15:54:52, 0.000149271, 0.00149271, 0, 0, 6
2019-04-07 16:00:45, 0.00065369, 0.0065369, 0, 0, 6
2019-04-07 16:06:39, 0.00162297, 0.0162297, 0, 0, 6
2019-04-07 16:12:33, 0.00303107, 0.0303107, 0, 0, 6
2019-04-07 16:18:28, 0.00417947, 0.0417947, 0, 0, 6
2019-04-07 16:24:23, 0.0049189, 0.049189, 0, 0, 6
2019-04-07 16:30:18, 0.00621578, 0.0621578, 0, 0, 6
2019-04-07 16:36:13, 0.00811816, 0.0811816, 0, 0, 6
2019-04-07 16:42:08, 0.00944593, 0.0944593, 0, 0, 6
2019-04-07 16:48:02, 0.00920788, 0.0920788, 0, 0, 6
2019-04-07 16:54:11, 0.0081041, 0.081041, 0, 0, 6
2019-04-07 17:00:03, 0.00671319, 0.0671319, 0, 0, 6
2019-04-07 17:05:58, 0.00685402, 0.0685402, 0, 0, 6
2019-04-07 17:11:53, 0.0066936, 0.066936, 0, 0, 6
2019-04-07 17:17:48, 0.00651827, 0.0651827, 0, 0, 6
2019-04-07 17:23:42, 0.00688593, 0.0688593, 0, 0, 6
2019-04-07 17:29:37, 0.00715524, 0.0715524, 0, 0, 6
2019-04-07 17:35:31, 0.00676111, 0.0676111, 0, 0, 6
2019-04-07 17:41:26, 0.00615187, 0.0615187, 0, 0, 6
2019-04-07 17:47:21, 0.0045796, 0.045796, 0, 0, 6
2019-04-07 17:53:30, 0.00264584, 0.0264584, 0, 0, 6
2019-04-07 17:59:22, 0.00119547, 0.0119547, 0, 0, 6
2019-04-07 18:05:16, 0.000560079, 0.00560079, 0, 0, 6
2019-04-07 18:11:11, 0.000706633, 0.00706633, 0, 0, 6
2019-04-07 18:17:06, 0.0014147, 0.014147, 0, 0, 6
2019-04-07 18:23:00, 0.00154605, 0.0154605, 0, 0, 6
2019-04-07 18:28:54, 0.00130161, 0.0130161, 0, 0, 6
2019-04-07 18:34:49, 0.00108628, 0.0108628, 0, 0, 6
2019-04-07 18:40:44, 0.0013997, 0.013997, 0, 0, 6
2019-04-07 18:46:39, 0.00195691, 0.0195691, 0, 0, 6
2019-04-07 18:52:47, 0.00222535, 0.0222535, 0, 0, 6
2019-04-07 18:58:39, 0.00136317, 0.0136317, 0, 0, 6
2019-04-07 19:04:34, 0.000412806, 0.00412806, 0, 0, 6
2019-04-07 19:10:28, 8.45872e-05, 0.000845872, 0, 0, 6
2019-04-07 19:16:22, 0, 0, 0, 0, 6
2019-04-07 19:22:16, 0, 0, 0, 0, 6
2019-04-07 19:28:10, 0, 0, 0, 0, 6
2019-04-07 19:34:04, 0, 0, 0, 0, 6
2019-04-07 19:39:59, 0, 0, 0, 0, 6
2019-04-07 19:45:52, 0, 0, 0, 0, 6
2019-04-07 19:52:00, 0, 0, 0, 0, 6
2019-04-07 19:57:51, 0, 0, 0, 0, 6
2019-04-07 20:03:44, 0, 0, 0, 0, 6
2019-04-07 20:09:38, 0, 0, 0, 0, 6
2019-04-07 20:15:32, 0, 0, 0, 0, 6
2019-04-07 20:21:25, 0, 0, 0, 0, 6
2019-04-07 20:27:19, 0, 0, 0, 0, 6
2019-04-07 20:33:12, 0, 0, 0, 0, 6
2019-04-07 20:39:06, 0, 0, 0, 0, 6
2019-04-07 20:44:59, 0, 0, 0, 0, 6
2019-04-07 20:50:53, 0, 0, 0, 0, 6
2019-04-07 20:56:59, 0, 0, 0, 0, 6
2019-04-07 21:02:51, 0, 0, 0, 0, 6
2019-04-07 21:08:44, 0, 0, 0, 0, 6
2019-04-07 21:14:37, 0, 0, 0, 0, 6
2019-04-07 21:20:31, 0, 0, 0, 0, 6
2019-04-07 21:26:25, 0, 0, 0, 0, 6
2019-04-07 21:32:18, 0, 0, 0, 0, 6
2019-04-07 21:38:12, 0, 0, 0, 0, 6
2019-04-07 21:44:06, 0, 0, 0, 0, 6
2019-04-07 21:50:00, 0, 0, 0, 0, 6
2019-04-07 21:56:07, 0, 0, 0, 0, 6
2019-04-07 22:02:01, 0, 0, 0, 0, 6
2019-04-07 22:07:54, 0, 0, 0, 0, 6
2019-04-07 22:13:47, 0, 0, 0, 0, 6
2019-04-07 22:19:40, 0, 0, 0, 0, 6
2019-04-07 22:25:33, 0, 0, 0, 0, 6
2019-04-07 22:31:26, 0, 0, 0, 0, 6
2019-04-07 22:37:19, 0, 0, 0, 0, 6
2019-04-07 22:43:12, 0, 0, 0, 0, 6
2019-04-07 22:49:06, 0, 0, 0, 0, 6
2019-04-07 22:55:12, 0, 0, 0, 0, 6
2019-04-07 23:01:02, 0, 0, 0, 0, 6
2019-04-07 23:06:54, 0, 0, 0, 0, 6
2019-04-07 23:12:47, 0, 0, 0, 0, 6
2019-04-07 23:18:39, 0, 0, 0, 0, 6
2019-04-07 23:24:32, 0, 0, 0, 0, 6
2019-04-07 23:30:25, 0, 0, 0, 0, 6
2019-04-07 23:36:19, 0, 0, 0, 0, 6
2019-04-07 23:42:12, 0, 0, 0, 0, 6
2019-04-07 23:48:04, 0, 0, 0, 0, 6
2019-04-08 00:00:02, 0, 0, 0, 0, 6
2019-04-08 00:05:55, 0, 0, 0, 0, 6
2019-04-08 00:11:49, 0, 0, 0, 0, 6
2019-04-08 00:17:43, 0, 0, 0, 0, 6
2019-04-08 00:23:36, 0, 0, 0, 0, 6
2019-04-08 00:29:30, 0, 0, 0, 0, 6
2019-04-08 00:35:24, 0, 0, 0, 0, 6
2019-04-08 00:41:18, 0, 0, 0, 0, 6
2019-04-08 00:47:11, 0, 0, 0, 0, 6
2019-04-08 00:53:17, 0, 0, 0, 0, 6
2019-04-08 00:59:07, 0, 0, 0, 0, 6
2019-04-08 01:05:00, 0, 0, 0, 0, 6
2019-04-08 01:10:51, 0, 0, 0, 0, 6
2019-04-08 01:16:44, 0, 0, 0, 0, 6
2019-04-08 01:22:36, 0, 0, 0, 0, 6
2019-04-08 01:28:27, 0, 0, 0, 0, 6
2019-04-08 01:34:20, 0, 0, 0, 0, 6
2019-04-08 01:40:12, 0, 0, 0, 0, 6
2019-04-08 01:46:04, 0, 0, 0, 0, 6
2019-04-08 01:52:09, 0, 0, 0, 0, 6
2019-04-08 01:57:59, 0, 0, 0, 0, 6
2019-04-08 02:03:52, 0, 0, 0, 0, 6
2019-04-08 02:09:44, 0, 0, 0, 0, 6
2019-04-08 02:15:36, 0, 0, 0, 0, 6
2019-04-08 02:21:29, 0, 0, 0, 0, 6
2019-04-08 02:27:21, 0, 0, 0, 0, 6
2019-04-08 02:33:14, 0, 0, 0, 0, 6
2019-04-08 02:39:06, 0, 0, 0, 0, 6
2019-04-08 02:44:58, 0, 0, 0, 0, 6
2019-04-08 02:50:50, 0, 0, 0, 0, 6
2019-04-08 02:56:55, 0, 0, 0, 0, 6
2019-04-08 03:02:45, 0, 0, 0, 0, 6
2019-04-08 03:08:38, 0, 0, 0, 0, 6
2019-04-08 03:14:30, 0, 0, 0, 0, 6
2019-04-08 03:20:22, 0, 0, 0, 0, 6
2019-04-08 03:26:13, 0, 0, 0, 0, 6
2019-04-08 03:32:06, 0, 0, 0, 0, 6
2019-04-08 03:37:58, 0, 0, 0, 0, 6
2019-04-08 03:43:51, 0, 0, 0, 0, 6
2019-04-08 03:49:43, 0, 0, 0, 0, 6
2019-04-08 03:55:49, 0, 0, 0, 0, 6
2019-04-08 04:01:38, 0, 0, 0, 0, 6
2019-04-08 04:07:30, 0, 0, 0, 0, 6
2019-04-08 04:13:22, 0, 0, 0, 0, 6
2019-04-08 04:19:14, 0, 0, 0, 0, 6
2019-04-08 04:25:06, 0, 0, 0, 0, 6
2019-04-08 04:30:57, 0, 0, 0, 0, 6
2019-04-08 04:36:49, 0, 0, 0, 0, 6
2019-04-08 04:42:41, 0, 0, 0, 0, 6
2019-04-08 04:48:33, 0, 0, 0, 0, 6
2019-04-08 04:54:38, 0, 0, 0, 0, 6
2019-04-08 05:00:29, 0, 0, 0, 0, 6
2019-04-08 05:06:21, 0, 0, 0, 0, 6
2019-04-08 05:12:14, 0, 0, 0, 0, 6
2019-04-08 05:18:06, 0, 0, 0, 0, 6
2019-04-08 05:23:59, 0, 0, 0, 0, 6
2019-04-08 05:29:52, 0, 0, 0, 0, 6
2019-04-08 05:35:45, 0, 0, 0, 0, 6
2019-04-08 05:41:38, 0, 0, 0, 0, 6
2019-04-08 05:47:31, 0, 0, 0, 0, 6
2019-04-08 05:53:37, 0, 0, 0, 0, 6
2019-04-08 05:59:27, 0, 0, 0, 0, 6
2019-04-08 06:05:19, 0, 0, 0, 0, 6
2019-04-08 06:11:11, 0, 0, 0, 0, 6
2019-04-08 06:17:03, 0, 0, 0, 0, 6
2019-04-08 06:22:55, 0, 0, 0, 0, 6
2019-04-08 06:28:48, 0, 0, 0, 0, 6
2019-04-08 06:34:41, 0, 0, 0, 0, 6
2019-04-08 06:40:32, 0, 0, 0, 0, 6
2019-04-08 06:46:25, 0, 0, 0, 0, 6
2019-04-08 06:52:29, 0, 0, 0, 0, 6
2019-04-08 06:58:20, 0, 0, 0, 0, 6
2019-04-08 07:04:12, 0, 0, 0, 0, 6
2019-04-08 07:10:04, 0, 0, 0, 0, 6
2019-04-08 07:15:56, 0, 0, 0, 0, 6
2019-04-08 07:21:48, 0, 0, 0, 0, 6
2019-04-08 07:27:41, 0, 0, 0, 0, 6
2019-04-08 07:33:32, 0, 0, 0, 0, 6
2019-04-08 07:39:24, 0, 0, 0, 0, 6
2019-04-08 07:45:17, 0, 0, 0, 0, 6
2019-04-08 07:51:09, 0, 0, 0, 0, 6
2019-04-08 07:57:15, 0, 0, 0, 0, 6
2019-04-08 08:03:06, 0, 0, 0, 0, 6
2019-04-08 08:08:59, 0, 0, 0, 0, 6
2019-04-08 08:14:53, 0, 0, 0, 0, 6
2019-04-08 08:20:46, 0, 0, 0, 0, 6
2019-04-08 08:26:39, 0, 0, 0, 0, 6
2019-04-08 08:32:32, 0, 0, 0, 0, 6
2019-04-08 08:38:27, 0, 0, 0, 0, 6
2019-04-08 08:44:21, 0, 0, 0, 0, 6
2019-04-08 08:50:15, 0, 0, 0, 0, 6
2019-04-08 08:56:23, 0, 0, 0, 0, 6
2019-04-08 09:02:15, 0, 0, 0, 0, 6
2019-04-08 09:08:09, 0, 0, 0, 0, 6
2019-04-08 09:14:03, 0, 0, 0, 0, 6
2019-04-08 09:19:57, 0, 0, 0, 0, 6
2019-04-08 09:25:51, 0, 0, 0, 0, 6
2019-04-08 09:31:45, 0, 0, 0, 0, 6
2019-04-08 09:37:38, 0, 0, 0, 0, 6
2019-04-08 09:43:33, 0, 0, 0, 0, 6
2019-04-08 09:49:26, 0, 0, 0, 0, 6
2019-04-08 09:55:33, 0, 0, 0, 0, 6
2019-04-08 10:01:25, 0, 0, 0, 0, 6
2019-04-08 10:07:20, 0, 0, 0, 0, 6
2019-04-08 10:13:15, 0, 0, 0, 0, 6
2019-04-08 10:19:08, 0, 0, 0, 0, 6
2019-04-08 10:25:03, 0, 0, 0, 0, 6
2019-04-08 10:30:56, 0, 0, 0, 0, 6
2019-04-08 10:36:51, 0, 0, 0, 0, 6
2019-04-08 10:42:45, 0, 0, 0, 0, 6
2019-04-08 10:48:39, 0, 0, 0, 0, 6
2019-04-08 10:54:47, 0, 0, 0, 0, 6
2019-04-08 11:00:41, 0, 0, 0, 0, 6
2019-04-08 11:06:37, 0, 0, 0, 0, 6
2019-04-08 11:12:31, 0, 0, 0, 0, 6
2019-04-08 11:18:25, 0, 0, 0, 0, 6
2019-04-08 11:24:21, 0, 0, 0, 0, 6
2019-04-08 11:30:16, 0, 0, 0, 0, 6
2019-04-08 11:36:11, 0, 0, 0, 0, 6
2019-04-08 11:42:05, 0, 0, 0, 0, 6
2019-04-08 11:48:01, 0, 0, 0, 0, 6
2019-04-08 11:54:08, 0, 0, 0, 0, 6
2019-04-08 12:00:01, 0, 0, 0, 0, 6
2019-04-08 12:05:56, 0, 0, 0, 0, 6
2019-04-08 12:11:52, 0, 0, 0, 0, 6
2019-04-08 12:17:47, 0, 0, 0, 0, 6
2019-04-08 12:23:42, 0, 0, 0, 0, 6
2019-04-08 12:29:37, 0, 0, 0, 0, 6
2019-04-08 12:35:32, 0, 0, 0, 0, 6
2019-04-08 12:41:27, 0, 0, 0, 0, 6
2019-04-08 12:47:22, 0, 0, 0, 0, 6
2019-04-08 12:53:31, 0, 0, 0, 0, 6
2019-04-08 12:59:24, 0, 0, 0, 0, 6
2019-04-08 13:05:19, 0, 0, 0, 0, 6
2019-04-08 13:11:15, 0, 0, 0, 0, 6
2019-04-08 13:17:11, 0, 0, 0, 0, 6
2019-04-08 13:23:06, 0, 0, 0, 0, 6
2019-04-08 13:29:02, 0, 0, 0, 0, 6
2019-04-08 13:34:58, 0, 0, 0, 0, 6
2019-04-08 13:40:53, 0, 0, 0, 0, 6
2019-04-08 13:46:48, 0, 0, 0, 0, 6
2019-04-08 13:52:57, 0, 0, 0, 0, 6
2019-04-08 13:58:50, 0, 0, 0, 0, 6
2019-04-08 14:04:45, 0, 0, 0, 0, 6
2019-04-08 14:10:41, 0, 0, 0, 0, 6
2019-04-08 14:16:35, 0, 0, 0, 0, 6
2019-04-08 14:22:31, 0, 0, 0, 0, 6
2019-04-08 14:28:26, 0, 0, 0, 0, 6
2019-04-08 14:34:22, 0, 0, 0, 0, 6
2019-04-08 14:40:16, 0, 0, 0, 0, 6
2019-04-08 14:46:11, 0, 0, 0, 0, 6
2019-04-08 14:52:20, 0, 0, 0, 0, 6
2019-04-08 14:58:13, 0, 0, 0, 0, 6
2019-04-08 15:04:08, 0, 0, 0, 0, 6
2019-04-08 15:10:03, 0, 0, 0, 0, 6
2019-04-08 15:15:59, 0, 0, 0, 0, 6
2019-04-08 15:21:53, 0, 0, 0, 0, 6
2019-04-08 15:27:49, 0, 0, 0, 0, 6
2019-04-08 15:33:44, 1.22918e-05, 0.000122918, 0, 0, 6
2019-04-08 15:39:38, 1.225e-05, 0.0001225, 0, 0, 6
2019-04-08 15:45:34, 0, 0, 0, 0, 6
2019-04-08 15:51:28, 0, 0, 0, 0, 6
2019-04-08 15:57:36, 0, 0, 0, 0, 6
2019-04-08 16:03:28, 0, 0, 0, 0, 6
2019-04-08 16:09:24, 0, 0, 0, 0, 6
2019-04-08 16:15:19, 0, 0, 0, 0, 6
2019-04-08 16:21:14, 0, 0, 0, 0, 6
2019-04-08 16:27:10, 0, 0, 0, 0, 6
2019-04-08 16:33:05, 0, 0, 0, 0, 6
2019-04-08 16:38:59, 0, 0, 0, 0, 6
2019-04-08 16:44:54, 0, 0, 0, 0, 6
2019-04-08 16:50:49, 0, 0, 0, 0, 6
2019-04-08 16:56:57, 0, 0, 0, 0, 6
2019-04-08 17:02:50, 0, 0, 0, 0, 6
2019-04-08 17:08:45, 0, 0, 0, 0, 6
2019-04-08 17:14:40, 0, 0, 0, 0, 6
2019-04-08 17:20:34, 0, 0, 0, 0, 6
2019-04-08 17:26:29, 0, 0, 0, 0, 6
2019-04-08 17:32:24, 0, 0, 0, 0, 6
2019-04-08 17:38:20, 0, 0, 0, 0, 6
2019-04-08 17:44:16, 0, 0, 0, 0, 6
2019-04-08 17:50:10, 0, 0, 0, 0, 6
2019-04-08 17:56:19, 0, 0, 0, 0, 6
2019-04-08 18:02:12, 0, 0, 0, 0, 6
2019-04-08 18:08:06, 0, 0, 0, 0, 6
2019-04-08 18:14:02, 0, 0, 0, 0, 6
2019-04-08 18:19:56, 0, 0, 0, 0, 6
2019-04-08 18:25:52, 0, 0, 0, 0, 6
2019-04-08 18:31:47, 0, 0, 0, 0, 6
2019-04-08 18:37:42, 0, 0, 0, 0, 6
2019-04-08 18:43:37, 0, 0, 0, 0, 6
2019-04-08 18:49:32, 0, 0, 0, 0, 6
2019-04-08 18:55:40, 0, 0, 0, 0, 6
2019-04-08 19:01:32, 0, 0, 0, 0, 6
2019-04-08 19:07:26, 0, 0, 0, 0, 6
2019-04-08 19:13:22, 0, 0, 0, 0, 6
2019-04-08 19:19:17, 0, 0, 0, 0, 6
2019-04-08 19:25:14, 0, 0, 0, 0, 6
2019-04-08 19:31:08, 0, 0, 0, 0, 6
2019-04-08 19:37:03, 0, 0, 0, 0, 6
2019-04-08 19:42:58, 0, 0, 0, 0, 6
2019-04-08 19:48:53, 0, 0, 0, 0, 6
2019-04-08 19:55:01, 0, 0, 0, 0, 6
2019-04-08 20:00:53, 0, 0, 0, 0, 6
2019-04-08 20:06:47, 0, 0, 0, 0, 6
2019-04-08 20:12:41, 0, 0, 0, 0, 6
2019-04-08 20:18:35, 0, 0, 0, 0, 6
2019-04-08 20:24:29, 0, 0, 0, 0, 6
2019-04-08 20:30:23, 0, 0, 0, 0, 6
2019-04-08 20:36:18, 0, 0, 0, 0, 6
2019-04-08 20:42:12, 0, 0, 0, 0, 6
2019-04-08 20:48:06, 0, 0, 0, 0, 6
2019-04-08 20:54:13, 0, 0, 0, 0, 6
2019-04-08 21:00:05, 0, 0, 0, 0, 6
2019-04-08 21:05:59, 0, 0, 0, 0, 6
2019-04-08 21:11:54, 0, 0, 0, 0, 6
2019-04-08 21:17:48, 0, 0, 0, 0, 6
2019-04-08 21:23:42, 0, 0, 0, 0, 6
2019-04-08 21:29:36, 0, 0, 0, 0, 6
2019-04-08 21:35:30, 0, 0, 0, 0, 6
2019-04-08 21:41:25, 0, 0, 0, 0, 6
2019-04-08 21:47:19, 0, 0, 0, 0, 6
2019-04-08 21:53:26, 0, 0, 0, 0, 6
2019-04-08 21:59:18, 0, 0, 0, 0, 6
2019-04-08 22:05:12, 0, 0, 0, 0, 6
2019-04-08 22:11:06, 0, 0, 0, 0, 6
2019-04-08 22:17:00, 0, 0, 0, 0, 6
2019-04-08 22:22:54, 0, 0, 0, 0, 6
2019-04-08 22:28:48, 0, 0, 0, 0, 6
2019-04-08 22:34:42, 0, 0, 0, 0, 6
2019-04-08 22:40:36, 0, 0, 0, 0, 6
2019-04-08 22:46:29, 0, 0, 0, 0, 6
2019-04-08 22:52:36, 0, 0, 0, 0, 6
2019-04-08 22:58:28, 0, 0, 0, 0, 6
2019-04-08 23:04:22, 0, 0, 0, 0, 6
2019-04-08 23:10:17, 0, 0, 0, 0, 6
2019-04-08 23:16:11, 0, 0, 0, 0, 6
