DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-05 03:16:15, 0, 0, 0, 0, 6
2019-04-05 03:22:08, 0, 0, 0, 0, 6
2019-04-05 03:28:00, 0, 0, 0, 0, 6
2019-04-05 03:33:53, 0, 0, 0, 0, 6
2019-04-05 03:39:45, 0, 0, 0, 0, 6
2019-04-05 03:45:38, 0, 0, 0, 0, 6
2019-04-05 03:51:31, 0, 0, 0, 0, 6
2019-04-05 03:57:37, 2.8987e-06, 2.8987e-05, 0, 0, 6
2019-04-05 04:03:28, 2.79413e-06, 2.79413e-05, 0, 0, 6
2019-04-05 04:09:20, 0, 0, 0, 0, 6
2019-04-05 04:15:12, 0, 0, 0, 0, 6
2019-04-05 04:21:04, 0, 0, 0, 0, 6
2019-04-05 04:26:56, 0, 0, 0, 0, 6
2019-04-05 04:32:49, 0, 0, 0, 0, 6
2019-04-05 04:38:42, 0, 0, 0, 0, 6
2019-04-05 04:44:34, 0, 0, 0, 0, 6
2019-04-05 04:50:26, 0, 0, 0, 0, 6
2019-04-05 04:56:31, 0, 0, 0, 0, 6
2019-04-05 05:02:22, 0, 0, 0, 0, 6
2019-04-05 05:08:15, 0, 0, 0, 0, 6
2019-04-05 05:14:08, 0, 0, 0, 0, 6
2019-04-05 05:20:00, 0, 0, 0, 0, 6
2019-04-05 05:25:53, 0, 0, 0, 0, 6
2019-04-05 05:31:46, 0, 0, 0, 0, 6
2019-04-05 05:37:38, 0, 0, 0, 0, 6
2019-04-05 05:43:31, 0, 0, 0, 0, 6
2019-04-05 05:49:24, 0, 0, 0, 0, 6
2019-04-05 05:55:29, 0, 0, 0, 0, 6
2019-04-05 06:01:19, 0, 0, 0, 0, 6
2019-04-05 06:07:12, 0, 0, 0, 0, 6
2019-04-05 06:13:04, 0, 0, 0, 0, 6
2019-04-05 06:18:56, 0, 0, 0, 0, 6
2019-04-05 06:24:49, 0, 0, 0, 0, 6
2019-04-05 06:30:41, 0, 0, 0, 0, 6
2019-04-05 06:36:35, 0, 0, 0, 0, 6
2019-04-05 06:42:27, 0, 0, 0, 0, 6
2019-04-05 06:48:20, 0, 0, 0, 0, 6
2019-04-05 06:54:26, 0, 0, 0, 0, 6
2019-04-05 07:00:16, 0, 0, 0, 0, 6
2019-04-05 07:06:08, 0, 0, 0, 0, 6
2019-04-05 07:12:01, 0, 0, 0, 0, 6
2019-04-05 07:17:54, 0, 0, 0, 0, 6
2019-04-05 07:23:46, 0, 0, 0, 0, 6
2019-04-05 07:29:39, 0, 0, 0, 0, 6
2019-04-05 07:35:30, 0, 0, 0, 0, 6
2019-04-05 07:41:22, 0, 0, 0, 0, 6
2019-04-05 07:47:14, 0, 0, 0, 0, 6
2019-04-05 07:53:20, 0, 0, 0, 0, 6
2019-04-05 07:59:11, 0, 0, 0, 0, 6
2019-04-05 08:05:04, 0, 0, 0, 0, 6
2019-04-05 08:10:58, 0, 0, 0, 0, 6
2019-04-05 08:16:51, 0, 0, 0, 0, 6
2019-04-05 08:22:45, 0, 0, 0, 0, 6
2019-04-05 08:28:38, 0, 0, 0, 0, 6
2019-04-05 08:34:31, 5.99626e-06, 5.99626e-05, 0, 0, 6
2019-04-05 08:40:25, 6.0505e-06, 6.0505e-05, 0, 0, 6
2019-04-05 08:46:18, 0, 0, 0, 0, 6
2019-04-05 08:52:25, 0, 0, 0, 0, 6
2019-04-05 08:58:16, 0, 0, 0, 0, 6
2019-04-05 09:04:10, 0, 0, 0, 0, 6
2019-04-05 09:10:03, 0, 0, 0, 0, 6
2019-04-05 09:15:56, 0, 0, 0, 0, 6
2019-04-05 09:21:50, 0, 0, 0, 0, 6
2019-04-05 09:27:44, 0, 0, 0, 0, 6
2019-04-05 09:33:37, 0, 0, 0, 0, 6
2019-04-05 09:39:31, 0, 0, 0, 0, 6
2019-04-05 09:45:25, 0, 0, 0, 0, 6
2019-04-05 09:51:19, 0, 0, 0, 0, 6
2019-04-05 09:57:26, 0, 0, 0, 0, 6
2019-04-05 10:03:18, 0, 0, 0, 0, 6
2019-04-05 10:09:11, 0, 0, 0, 0, 6
2019-04-05 10:15:04, 0, 0, 0, 0, 6
2019-04-05 10:20:57, 0, 0, 0, 0, 6
2019-04-05 10:26:51, 0, 0, 0, 0, 6
2019-04-05 10:32:44, 0, 0, 0, 0, 6
2019-04-05 10:38:38, 0, 0, 0, 0, 6
2019-04-05 10:44:32, 0, 0, 0, 0, 6
2019-04-05 10:50:25, 0, 0, 0, 0, 6
2019-04-05 10:56:32, 0, 0, 0, 0, 6
2019-04-05 11:02:25, 0, 0, 0, 0, 6
2019-04-05 11:08:19, 0, 0, 0, 0, 6
2019-04-05 11:14:12, 0, 0, 0, 0, 6
2019-04-05 11:20:05, 0, 0, 0, 0, 6
2019-04-05 11:25:59, 0, 0, 0, 0, 6
2019-04-05 11:31:53, 0, 0, 0, 0, 6
2019-04-05 11:37:47, 0, 0, 0, 0, 6
2019-04-05 11:43:40, 0, 0, 0, 0, 6
2019-04-05 11:49:34, 0, 0, 0, 0, 6
2019-04-05 11:55:41, 0, 0, 0, 0, 6
2019-04-05 12:01:34, 0, 0, 0, 0, 6
2019-04-05 12:07:28, 0, 0, 0, 0, 6
2019-04-05 12:13:22, 0, 0, 0, 0, 6
2019-04-05 12:19:17, 0, 0, 0, 0, 6
2019-04-05 12:25:11, 0, 0, 0, 0, 6
2019-04-05 12:31:05, 0, 0, 0, 0, 6
2019-04-05 12:36:59, 0, 0, 0, 0, 6
2019-04-05 12:42:54, 0, 0, 0, 0, 6
2019-04-05 12:48:49, 0, 0, 0, 0, 6
2019-04-05 12:54:57, 0, 0, 0, 0, 6
2019-04-05 13:00:49, 0, 0, 0, 0, 6
2019-04-05 13:06:43, 0, 0, 0, 0, 6
2019-04-05 13:12:39, 0, 0, 0, 0, 6
2019-04-05 13:18:33, 0, 0, 0, 0, 6
2019-04-05 13:24:27, 0, 0, 0, 0, 6
2019-04-05 13:30:22, 0, 0, 0, 0, 6
2019-04-05 13:36:16, 0, 0, 0, 0, 6
2019-04-05 13:42:11, 0, 0, 0, 0, 6
2019-04-05 13:48:05, 0, 0, 0, 0, 6
2019-04-05 13:54:12, 0, 0, 0, 0, 6
2019-04-05 14:00:04, 0, 0, 0, 0, 6
2019-04-05 14:05:58, 0, 0, 0, 0, 6
2019-04-05 14:11:53, 0, 0, 0, 0, 6
2019-04-05 14:17:48, 0, 0, 0, 0, 6
2019-04-05 14:23:43, 0, 0, 0, 0, 6
2019-04-05 14:29:38, 0, 0, 0, 0, 6
2019-04-05 14:35:32, 0, 0, 0, 0, 6
2019-04-05 14:41:27, 0, 0, 0, 0, 6
2019-04-05 14:47:22, 0, 0, 0, 0, 6
2019-04-05 14:53:30, 0, 0, 0, 0, 6
2019-04-05 14:59:22, 0, 0, 0, 0, 6
2019-04-05 15:05:17, 0, 0, 0, 0, 6
2019-04-05 15:11:11, 0, 0, 0, 0, 6
2019-04-05 15:17:05, 0, 0, 0, 0, 6
2019-04-05 15:22:59, 0, 0, 0, 0, 6
2019-04-05 15:28:54, 0, 0, 0, 0, 6
2019-04-05 15:34:49, 0, 0, 0, 0, 6
2019-04-05 15:40:44, 0, 0, 0, 0, 6
2019-04-05 15:46:38, 0, 0, 0, 0, 6
2019-04-05 15:52:46, 0, 0, 0, 0, 6
2019-04-05 15:58:38, 0, 0, 0, 0, 6
2019-04-05 16:04:33, 4.65076e-06, 4.65076e-05, 0, 0, 6
2019-04-05 16:10:28, 4.58368e-06, 4.58368e-05, 0, 0, 6
2019-04-05 16:16:22, 0, 0, 0, 0, 6
2019-04-05 16:22:16, 0, 0, 0, 0, 6
2019-04-05 16:28:11, 0, 0, 0, 0, 6
2019-04-05 16:34:06, 0.000116634, 0.00116634, 0, 0, 6
2019-04-05 16:40:01, 0.000116905, 0.00116905, 0, 0, 6
2019-04-05 16:45:56, 0, 0, 0, 0, 6
2019-04-05 16:52:04, 0, 0, 0, 0, 6
2019-04-05 16:57:56, 0, 0, 0, 0, 6
2019-04-05 17:03:51, 0, 0, 0, 0, 6
2019-04-05 17:09:47, 0, 0, 0, 0, 6
2019-04-05 17:15:42, 0, 0, 0, 0, 6
2019-04-05 17:21:36, 0, 0, 0, 0, 6
2019-04-05 17:27:31, 0, 0, 0, 0, 6
2019-04-05 17:33:26, 0, 0, 0, 0, 6
2019-04-05 17:39:20, 0, 0, 0, 0, 6
2019-04-05 17:45:15, 0, 0, 0, 0, 6
2019-04-05 17:51:11, 0, 0, 0, 0, 6
2019-04-05 17:57:19, 0, 0, 0, 0, 6
2019-04-05 18:03:12, 0, 0, 0, 0, 6
2019-04-05 18:09:06, 0, 0, 0, 0, 6
2019-04-05 18:15:01, 0, 0, 0, 0, 6
2019-04-05 18:20:54, 0, 0, 0, 0, 6
2019-04-05 18:26:48, 0, 0, 0, 0, 6
2019-04-05 18:32:43, 0, 0, 0, 0, 6
2019-04-05 18:38:37, 0, 0, 0, 0, 6
2019-04-05 18:44:32, 0, 0, 0, 0, 6
2019-04-05 18:50:26, 0, 0, 0, 0, 6
2019-04-05 18:56:33, 0, 0, 0, 0, 6
2019-04-05 19:02:26, 0, 0, 0, 0, 6
2019-04-05 19:08:21, 0, 0, 0, 0, 6
2019-04-05 19:14:14, 0, 0, 0, 0, 6
2019-04-05 19:20:09, 0, 0, 0, 0, 6
2019-04-05 19:26:04, 0, 0, 0, 0, 6
2019-04-05 19:31:58, 0, 0, 0, 0, 6
2019-04-05 19:37:52, 0, 0, 0, 0, 6
2019-04-05 19:43:46, 0, 0, 0, 0, 6
2019-04-05 19:49:41, 0, 0, 0, 0, 6
2019-04-05 19:55:50, 0, 0, 0, 0, 6
2019-04-05 20:01:41, 0, 0, 0, 0, 6
2019-04-05 20:07:34, 0, 0, 0, 0, 6
2019-04-05 20:13:29, 0, 0, 0, 0, 6
2019-04-05 20:19:22, 0, 0, 0, 0, 6
2019-04-05 20:25:16, 0, 0, 0, 0, 6
2019-04-05 20:31:10, 0, 0, 0, 0, 6
2019-04-05 20:37:04, 0, 0, 0, 0, 6
2019-04-05 20:42:59, 0, 0, 0, 0, 6
2019-04-05 20:48:52, 0, 0, 0, 0, 6
2019-04-05 20:55:00, 0, 0, 0, 0, 6
2019-04-05 21:00:51, 0, 0, 0, 0, 6
2019-04-05 21:06:44, 0, 0, 0, 0, 6
2019-04-05 21:12:38, 0, 0, 0, 0, 6
2019-04-05 21:18:31, 0, 0, 0, 0, 6
2019-04-05 21:24:25, 0, 0, 0, 0, 6
2019-04-05 21:30:18, 0, 0, 0, 0, 6
2019-04-05 21:36:12, 0, 0, 0, 0, 6
2019-04-05 21:42:06, 0, 0, 0, 0, 6
2019-04-05 21:48:00, 0, 0, 0, 0, 6
2019-04-05 21:54:07, 0, 0, 0, 0, 6
2019-04-05 21:59:56, 0, 0, 0, 0, 6
2019-04-05 22:05:47, 0, 0, 0, 0, 6
2019-04-05 22:11:40, 0, 0, 0, 0, 6
2019-04-05 22:17:30, 0, 0, 0, 0, 6
2019-04-05 22:23:22, 0, 0, 0, 0, 6
2019-04-05 22:29:14, 0, 0, 0, 0, 6
2019-04-05 22:35:06, 0, 0, 0, 0, 6
2019-04-05 22:40:58, 0, 0, 0, 0, 6
2019-04-05 22:46:50, 0, 0, 0, 0, 6
2019-04-05 22:52:56, 0, 0, 0, 0, 6
2019-04-05 22:58:45, 0, 0, 0, 0, 6
2019-04-05 23:04:37, 0, 0, 0, 0, 6
2019-04-05 23:10:28, 0, 0, 0, 0, 6
2019-04-05 23:16:20, 0, 0, 0, 0, 6
2019-04-05 23:22:12, 0, 0, 0, 0, 6
2019-04-05 23:28:04, 0, 0, 0, 0, 6
2019-04-05 23:33:56, 0, 0, 0, 0, 6
2019-04-05 23:39:48, 0, 0, 0, 0, 6
2019-04-05 23:45:39, 0, 0, 0, 0, 6
2019-04-05 23:51:31, 0, 0, 0, 0, 6
2019-04-06 00:03:26, 0, 0, 0, 0, 6
2019-04-06 00:09:17, 0, 0, 0, 0, 6
2019-04-06 00:15:09, 0, 0, 0, 0, 6
2019-04-06 00:21:00, 0, 0, 0, 0, 6
2019-04-06 00:26:52, 0, 0, 0, 0, 6
2019-04-06 00:32:44, 0, 0, 0, 0, 6
2019-04-06 00:38:35, 0, 0, 0, 0, 6
2019-04-06 00:44:26, 0, 0, 0, 0, 6
2019-04-06 00:50:19, 0, 0, 0, 0, 6
2019-04-06 00:56:24, 0, 0, 0, 0, 6
2019-04-06 01:02:14, 0, 0, 0, 0, 6
2019-04-06 01:08:06, 0, 0, 0, 0, 6
2019-04-06 01:13:58, 0, 0, 0, 0, 6
2019-04-06 01:19:50, 0, 0, 0, 0, 6
2019-04-06 01:25:41, 0, 0, 0, 0, 6
2019-04-06 01:31:33, 0, 0, 0, 0, 6
2019-04-06 01:37:25, 0, 0, 0, 0, 6
2019-04-06 01:43:17, 0, 0, 0, 0, 6
2019-04-06 01:49:09, 0, 0, 0, 0, 6
2019-04-06 01:55:14, 0, 0, 0, 0, 6
2019-04-06 02:01:03, 0, 0, 0, 0, 6
2019-04-06 02:06:55, 0, 0, 0, 0, 6
2019-04-06 02:12:48, 0, 0, 0, 0, 6
2019-04-06 02:18:40, 0, 0, 0, 0, 6
2019-04-06 02:24:31, 0, 0, 0, 0, 6
2019-04-06 02:30:23, 0, 0, 0, 0, 6
2019-04-06 02:36:15, 0, 0, 0, 0, 6
2019-04-06 02:42:07, 0, 0, 0, 0, 6
2019-04-06 02:47:59, 0, 0, 0, 0, 6
2019-04-06 02:54:04, 8.60731e-06, 8.60731e-05, 0, 0, 6
2019-04-06 02:59:53, 8.19936e-06, 8.19936e-05, 0, 0, 6
2019-04-06 03:05:44, 0, 0, 0, 0, 6
2019-04-06 03:11:36, 0, 0, 0, 0, 6
2019-04-06 03:17:28, 0, 0, 0, 0, 6
2019-04-06 03:23:19, 0, 0, 0, 0, 6
2019-04-06 03:29:10, 0, 0, 0, 0, 6
2019-04-06 03:35:01, 0, 0, 0, 0, 6
2019-04-06 03:40:53, 0, 0, 0, 0, 6
2019-04-06 03:46:44, 0, 0, 0, 0, 6
2019-04-06 03:52:50, 0, 0, 0, 0, 6
2019-04-06 03:58:40, 0, 0, 0, 0, 6
2019-04-06 04:04:30, 0, 0, 0, 0, 6
2019-04-06 04:10:21, 0, 0, 0, 0, 6
2019-04-06 04:16:11, 0, 0, 0, 0, 6
2019-04-06 04:22:02, 0, 0, 0, 0, 6
2019-04-06 04:27:53, 0, 0, 0, 0, 6
2019-04-06 04:33:45, 0, 0, 0, 0, 6
2019-04-06 04:39:36, 0, 0, 0, 0, 6
2019-04-06 04:45:28, 0, 0, 0, 0, 6
2019-04-06 04:51:19, 0, 0, 0, 0, 6
2019-04-06 04:57:24, 0, 0, 0, 0, 6
2019-04-06 05:03:14, 0, 0, 0, 0, 6
2019-04-06 05:09:04, 0, 0, 0, 0, 6
2019-04-06 05:14:55, 0, 0, 0, 0, 6
2019-04-06 05:20:46, 0, 0, 0, 0, 6
2019-04-06 05:26:37, 0, 0, 0, 0, 6
2019-04-06 05:32:28, 0, 0, 0, 0, 6
2019-04-06 05:38:19, 0, 0, 0, 0, 6
2019-04-06 05:44:10, 0, 0, 0, 0, 6
2019-04-06 05:50:01, 0, 0, 0, 0, 6
2019-04-06 05:56:05, 0, 0, 0, 0, 6
2019-04-06 06:01:55, 0, 0, 0, 0, 6
2019-04-06 06:07:46, 0, 0, 0, 0, 6
2019-04-06 06:13:37, 4.88295e-06, 4.88295e-05, 0, 0, 6
2019-04-06 06:19:28, 1.60845e-05, 0.000160845, 0, 0, 6
2019-04-06 06:25:21, 1.13159e-05, 0.000113159, 0, 0, 6
2019-04-06 06:31:12, 2.74288e-06, 2.74288e-05, 0, 0, 6
2019-04-06 06:37:04, 3.39319e-06, 3.39319e-05, 0, 0, 6
2019-04-06 06:42:55, 3.96196e-06, 3.96196e-05, 0, 0, 6
2019-04-06 06:48:46, 5.81112e-06, 5.81112e-05, 0, 0, 6
2019-04-06 06:54:50, 1.75946e-05, 0.000175946, 0, 0, 6
2019-04-06 07:00:39, 1.38158e-05, 0.000138158, 0, 0, 6
2019-04-06 07:06:29, 4.16994e-05, 0.000416994, 0, 0, 6
2019-04-06 07:12:19, 2.56025e-05, 0.000256025, 0, 0, 6
2019-04-06 07:18:10, 1.1724e-05, 0.00011724, 0, 0, 6
2019-04-06 07:24:01, 9.54024e-06, 9.54024e-05, 0, 0, 6
2019-04-06 07:29:50, 1.11182e-05, 0.000111182, 0, 0, 6
2019-04-06 07:35:41, 3.91161e-06, 3.91161e-05, 0, 0, 6
2019-04-06 07:41:32, 2.08508e-05, 0.000208508, 0, 0, 6
2019-04-06 07:47:22, 1.52846e-05, 0.000152846, 0, 0, 6
2019-04-06 07:53:26, 9.27359e-06, 9.27359e-05, 0, 0, 6
2019-04-06 07:59:15, 5.4344e-06, 5.4344e-05, 0, 0, 6
2019-04-06 08:05:06, 0.000108644, 0.00108644, 0, 0, 6
2019-04-06 08:10:57, 0.000189458, 0.00189458, 0, 0, 6
2019-04-06 08:16:49, 9.82485e-05, 0.000982485, 0, 0, 6
2019-04-06 08:22:40, 0.000145515, 0.00145515, 0, 0, 6
2019-04-06 08:28:31, 0.000195377, 0.00195377, 0, 0, 6
2019-04-06 08:34:22, 0.000152262, 0.00152262, 0, 0, 6
2019-04-06 08:40:13, 8.21766e-05, 0.000821766, 0, 0, 6
2019-04-06 08:46:04, 0.000145132, 0.00145132, 0, 0, 6
2019-04-06 08:52:09, 0.000114075, 0.00114075, 0, 0, 6
2019-04-06 08:57:59, 4.68958e-05, 0.000468958, 0, 0, 6
2019-04-06 09:03:50, 2.87376e-05, 0.000287376, 0, 0, 6
2019-04-06 09:09:42, 1.5044e-05, 0.00015044, 0, 0, 6
2019-04-06 09:15:33, 8.8964e-06, 8.8964e-05, 0, 0, 6
2019-04-06 09:21:24, 3.40016e-06, 3.40016e-05, 0, 0, 6
2019-04-06 09:27:15, 2.75106e-06, 2.75106e-05, 0, 0, 6
2019-04-06 09:33:05, 2.46974e-06, 2.46974e-05, 0, 0, 6
2019-04-06 09:38:57, 1.31055e-05, 0.000131055, 0, 0, 6
2019-04-06 09:44:48, 2.62085e-05, 0.000262085, 0, 0, 6
2019-04-06 09:50:39, 1.28853e-05, 0.000128853, 0, 0, 6
2019-04-06 09:56:43, 2.22369e-05, 0.000222369, 0, 0, 6
2019-04-06 10:02:33, 7.78547e-06, 7.78547e-05, 0, 0, 6
2019-04-06 10:08:26, 1.27996e-05, 0.000127996, 0, 0, 6
2019-04-06 10:14:18, 5.20236e-06, 5.20236e-05, 0, 0, 6
2019-04-06 10:20:11, 9.15802e-06, 9.15802e-05, 0, 0, 6
2019-04-06 10:26:03, 1.72852e-05, 0.000172852, 0, 0, 6
2019-04-06 10:31:55, 4.30377e-06, 4.30377e-05, 0, 0, 6
2019-04-06 10:37:48, 0, 0, 0, 0, 6
2019-04-06 10:43:41, 0, 0, 0, 0, 6
2019-04-06 10:49:34, 0, 0, 0, 0, 6
2019-04-06 10:55:40, 0, 0, 0, 0, 6
2019-04-06 11:01:30, 3.2089e-06, 3.2089e-05, 0, 0, 6
2019-04-06 11:07:22, 3.21034e-06, 3.21034e-05, 0, 0, 6
2019-04-06 11:13:13, 0, 0, 0, 0, 6
2019-04-06 11:19:05, 0, 0, 0, 0, 6
2019-04-06 11:24:57, 3.03318e-06, 3.03318e-05, 0, 0, 6
2019-04-06 11:30:49, 3.02409e-06, 3.02409e-05, 0, 0, 6
2019-04-06 11:36:41, 0, 0, 0, 0, 6
2019-04-06 11:42:34, 0, 0, 0, 0, 6
2019-04-06 11:48:25, 0, 0, 0, 0, 6
2019-04-06 11:54:30, 3.6472e-06, 3.6472e-05, 0, 0, 6
2019-04-06 12:00:20, 7.41453e-06, 7.41453e-05, 0, 0, 6
2019-04-06 12:06:11, 3.93858e-06, 3.93858e-05, 0, 0, 6
2019-04-06 12:12:03, 0, 0, 0, 0, 6
2019-04-06 12:17:55, 0, 0, 0, 0, 6
2019-04-06 12:23:47, 2.63735e-06, 2.63735e-05, 0, 0, 6
2019-04-06 12:29:38, 1.11709e-05, 0.000111709, 0, 0, 6
2019-04-06 12:35:30, 0, 0, 0, 0, 6
2019-04-06 12:41:22, 0, 0, 0, 0, 6
2019-04-06 12:47:14, 0, 0, 0, 0, 6
2019-04-06 12:53:20, 0, 0, 0, 0, 6
2019-04-06 12:59:09, 0, 0, 0, 0, 6
2019-04-06 13:05:01, 0, 0, 0, 0, 6
2019-04-06 13:10:54, 0, 0, 0, 0, 6
2019-04-06 13:16:46, 0, 0, 0, 0, 6
2019-04-06 13:22:37, 0, 0, 0, 0, 6
2019-04-06 13:28:29, 0, 0, 0, 0, 6
2019-04-06 13:34:20, 0, 0, 0, 0, 6
2019-04-06 13:40:13, 0, 0, 0, 0, 6
2019-04-06 13:46:04, 0, 0, 0, 0, 6
2019-04-06 13:52:09, 0, 0, 0, 0, 6
2019-04-06 13:58:00, 0, 0, 0, 0, 6
2019-04-06 14:03:52, 0, 0, 0, 0, 6
2019-04-06 14:09:44, 0, 0, 0, 0, 6
2019-04-06 14:15:36, 0, 0, 0, 0, 6
2019-04-06 14:21:30, 0, 0, 0, 0, 6
2019-04-06 14:27:22, 0, 0, 0, 0, 6
2019-04-06 14:33:14, 0, 0, 0, 0, 6
2019-04-06 14:39:06, 0, 0, 0, 0, 6
2019-04-06 14:44:58, 0, 0, 0, 0, 6
2019-04-06 14:50:51, 0, 0, 0, 0, 6
2019-04-06 14:56:57, 0, 0, 0, 0, 6
2019-04-06 15:02:47, 0, 0, 0, 0, 6
2019-04-06 15:08:38, 0, 0, 0, 0, 6
2019-04-06 15:14:31, 0, 0, 0, 0, 6
2019-04-06 15:20:23, 0, 0, 0, 0, 6
2019-04-06 15:26:15, 0, 0, 0, 0, 6
2019-04-06 15:32:07, 0, 0, 0, 0, 6
2019-04-06 15:37:59, 0, 0, 0, 0, 6
2019-04-06 15:43:50, 0, 0, 0, 0, 6
2019-04-06 15:49:42, 0, 0, 0, 0, 6
2019-04-06 15:55:47, 0, 0, 0, 0, 6
2019-04-06 16:01:37, 0, 0, 0, 0, 6
2019-04-06 16:07:29, 4.6689e-06, 4.6689e-05, 0, 0, 6
2019-04-06 16:13:20, 4.67887e-06, 4.67887e-05, 0, 0, 6
2019-04-06 16:19:12, 0, 0, 0, 0, 6
2019-04-06 16:25:03, 0, 0, 0, 0, 6
2019-04-06 16:30:55, 0, 0, 0, 0, 6
2019-04-06 16:36:47, 0, 0, 0, 0, 6
2019-04-06 16:42:38, 0, 0, 0, 0, 6
2019-04-06 16:48:29, 0, 0, 0, 0, 6
2019-04-06 16:54:34, 0, 0, 0, 0, 6
2019-04-06 17:00:25, 0, 0, 0, 0, 6
2019-04-06 17:06:18, 0, 0, 0, 0, 6
2019-04-06 17:12:11, 0, 0, 0, 0, 6
2019-04-06 17:18:04, 0, 0, 0, 0, 6
2019-04-06 17:23:57, 0, 0, 0, 0, 6
2019-04-06 17:29:49, 0, 0, 0, 0, 6
2019-04-06 17:35:41, 0, 0, 0, 0, 6
2019-04-06 17:41:34, 0, 0, 0, 0, 6
2019-04-06 17:47:26, 0, 0, 0, 0, 6
2019-04-06 17:53:32, 0, 0, 0, 0, 6
2019-04-06 17:59:23, 0, 0, 0, 0, 6
2019-04-06 18:05:15, 0, 0, 0, 0, 6
2019-04-06 18:11:08, 0, 0, 0, 0, 6
2019-04-06 18:17:00, 0, 0, 0, 0, 6
2019-04-06 18:22:52, 0, 0, 0, 0, 6
2019-04-06 18:28:43, 0, 0, 0, 0, 6
2019-04-06 18:34:36, 0, 0, 0, 0, 6
2019-04-06 18:40:27, 0, 0, 0, 0, 6
2019-04-06 18:46:19, 0, 0, 0, 0, 6
2019-04-06 18:52:24, 8.81771e-06, 8.81771e-05, 0, 0, 6
2019-04-06 18:58:17, 8.52738e-06, 8.52738e-05, 0, 0, 6
2019-04-06 19:04:11, 0, 0, 0, 0, 6
2019-04-06 19:10:07, 0, 0, 0, 0, 6
2019-04-06 19:16:02, 0, 0, 0, 0, 6
2019-04-06 19:21:57, 0, 0, 0, 0, 6
2019-04-06 19:27:52, 0, 0, 0, 0, 6
2019-04-06 19:33:47, 0, 0, 0, 0, 6
2019-04-06 19:39:42, 0, 0, 0, 0, 6
2019-04-06 19:45:38, 0, 0, 0, 0, 6
2019-04-06 19:51:34, 0, 0, 0, 0, 6
2019-04-06 19:57:42, 2.98845e-06, 2.98845e-05, 0, 0, 6
2019-04-06 20:03:31, 2.74908e-06, 2.74908e-05, 0, 0, 6
2019-04-06 20:09:23, 7.49224e-06, 7.49224e-05, 0, 0, 6
2019-04-06 20:15:14, 5.5617e-05, 0.00055617, 0, 0, 6
2019-04-06 20:21:05, 9.31409e-05, 0.000931409, 0, 0, 6
2019-04-06 20:26:57, 0.000154629, 0.00154629, 0, 0, 6
2019-04-06 20:32:48, 0.000130903, 0.00130903, 0, 0, 6
2019-04-06 20:38:40, 5.98408e-05, 0.000598408, 0, 0, 6
2019-04-06 20:44:32, 3.8183e-05, 0.00038183, 0, 0, 6
2019-04-06 20:50:23, 4.4544e-06, 4.4544e-05, 0, 0, 6
2019-04-06 20:56:27, 0, 0, 0, 0, 6
2019-04-06 21:02:18, 0, 0, 0, 0, 6
2019-04-06 21:08:11, 0, 0, 0, 0, 6
2019-04-06 21:14:02, 0, 0, 0, 0, 6
2019-04-06 21:19:55, 0, 0, 0, 0, 6
2019-04-06 21:25:48, 0, 0, 0, 0, 6
2019-04-06 21:31:40, 0, 0, 0, 0, 6
2019-04-06 21:37:33, 0, 0, 0, 0, 6
2019-04-06 21:43:25, 3.74229e-06, 3.74229e-05, 0, 0, 6
2019-04-06 21:49:17, 3.73028e-06, 3.73028e-05, 0, 0, 6
2019-04-06 21:55:23, 0, 0, 0, 0, 6
2019-04-06 22:01:14, 0, 0, 0, 0, 6
2019-04-06 22:07:06, 0, 0, 0, 0, 6
2019-04-06 22:12:58, 0, 0, 0, 0, 6
2019-04-06 22:18:52, 0, 0, 0, 0, 6
2019-04-06 22:24:44, 0, 0, 0, 0, 6
2019-04-06 22:30:36, 0, 0, 0, 0, 6
2019-04-06 22:36:28, 0, 0, 0, 0, 6
2019-04-06 22:42:21, 0, 0, 0, 0, 6
2019-04-06 22:48:13, 0, 0, 0, 0, 6
2019-04-06 22:54:18, 0, 0, 0, 0, 6
2019-04-06 23:00:08, 0, 0, 0, 0, 6
2019-04-06 23:06:00, 0, 0, 0, 0, 6
2019-04-06 23:11:52, 0, 0, 0, 0, 6
2019-04-06 23:17:44, 0, 0, 0, 0, 6
2019-04-06 23:23:35, 0, 0, 0, 0, 6
2019-04-06 23:29:27, 0, 0, 0, 0, 6
2019-04-06 23:35:19, 0, 0, 0, 0, 6
2019-04-06 23:41:11, 0, 0, 0, 0, 6
2019-04-06 23:47:04, 0, 0, 0, 0, 6
2019-04-07 00:04:52, 0, 0, 0, 0, 6
2019-04-07 00:10:45, 0, 0, 0, 0, 6
2019-04-07 00:16:37, 0, 0, 0, 0, 6
2019-04-07 00:22:30, 0, 0, 0, 0, 6
2019-04-07 00:28:22, 0, 0, 0, 0, 6
2019-04-07 00:34:15, 0, 0, 0, 0, 6
2019-04-07 00:40:07, 0, 0, 0, 0, 6
2019-04-07 00:46:00, 0, 0, 0, 0, 6
2019-04-07 00:52:06, 0, 0, 0, 0, 6
2019-04-07 00:57:56, 0, 0, 0, 0, 6
2019-04-07 01:03:48, 0, 0, 0, 0, 6
2019-04-07 01:09:40, 0, 0, 0, 0, 6
2019-04-07 01:15:33, 0, 0, 0, 0, 6
2019-04-07 01:21:25, 0, 0, 0, 0, 6
