DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-05 00:13:27, 0.0314908, 0.314908, 0, 0, 6
2019-04-05 00:19:21, 0.026015, 0.26015, 0, 0, 6
2019-04-05 00:25:13, 0.0240046, 0.240046, 0, 0, 6
2019-04-05 00:31:06, 0.0240948, 0.240948, 0, 0, 6
2019-04-05 00:36:59, 0.0219873, 0.219873, 0, 0, 6
2019-04-05 00:42:51, 0.0251527, 0.251527, 0, 0, 6
2019-04-05 00:48:45, 0.0313366, 0.313366, 0, 0, 6
2019-04-05 00:54:50, 0.0331043, 0.331043, 0, 0, 6
2019-04-05 01:00:42, 0.0310705, 0.310705, 0, 0, 6
2019-04-05 01:06:35, 0.0403872, 0.403872, 0, 0, 6
2019-04-05 01:12:28, 0.0563615, 0.563615, 0, 0, 6
2019-04-05 01:18:22, 0.0645924, 0.645924, 0, 0, 6
2019-04-05 01:24:15, 0.0574786, 0.574786, 0, 0, 6
2019-04-05 01:30:08, 0.0426951, 0.426951, 0, 0, 6
2019-04-05 01:36:01, 0.0254407, 0.254407, 0, 0, 6
2019-04-05 01:41:53, 0.0109623, 0.109623, 0, 0, 6
2019-04-05 01:47:46, 0.00404099, 0.0404099, 0, 0, 6
2019-04-05 01:53:52, 0.001763, 0.01763, 0, 0, 6
2019-04-05 01:59:43, 0.000606753, 0.00606753, 0, 0, 6
2019-04-05 02:05:35, 0.00012102, 0.0012102, 0, 0, 6
2019-04-05 02:11:27, 2.74488e-05, 0.000274488, 0, 0, 6
2019-04-05 02:17:19, 0, 0, 0, 0, 6
2019-04-05 02:23:12, 0, 0, 0, 0, 6
2019-04-05 02:29:04, 0, 0, 0, 0, 6
2019-04-05 02:34:56, 0, 0, 0, 0, 6
2019-04-05 02:40:48, 0, 0, 0, 0, 6
2019-04-05 02:46:40, 0, 0, 0, 0, 6
2019-04-05 02:52:46, 2.61848e-06, 2.61848e-05, 0, 0, 6
2019-04-05 02:58:37, 2.54305e-06, 2.54305e-05, 0, 0, 6
2019-04-05 03:04:30, 0, 0, 0, 0, 6
2019-04-05 03:10:22, 0, 0, 0, 0, 6
2019-04-05 03:16:15, 6.98253e-06, 6.98253e-05, 0, 0, 6
2019-04-05 03:22:08, 2.4897e-05, 0.00024897, 0, 0, 6
2019-04-05 03:28:00, 6.72691e-05, 0.000672691, 0, 0, 6
2019-04-05 03:33:53, 9.60765e-05, 0.000960765, 0, 0, 6
2019-04-05 03:39:45, 5.16742e-05, 0.000516742, 0, 0, 6
2019-04-05 03:45:38, 7.02921e-05, 0.000702921, 0, 0, 6
2019-04-05 03:51:31, 6.18295e-05, 0.000618295, 0, 0, 6
2019-04-05 03:57:37, 2.48888e-05, 0.000248888, 0, 0, 6
2019-04-05 04:03:28, 2.07845e-05, 0.000207845, 0, 0, 6
2019-04-05 04:09:20, 0.000151964, 0.00151964, 0, 0, 6
2019-04-05 04:15:12, 0.000309585, 0.00309585, 0, 0, 6
2019-04-05 04:21:04, 0.000232552, 0.00232552, 0, 0, 6
2019-04-05 04:26:56, 6.44592e-05, 0.000644592, 0, 0, 6
2019-04-05 04:32:49, 2.8497e-05, 0.00028497, 0, 0, 6
2019-04-05 04:38:42, 4.09249e-05, 0.000409249, 0, 0, 6
2019-04-05 04:44:34, 9.02924e-06, 9.02924e-05, 0, 0, 6
2019-04-05 04:50:26, 1.64832e-06, 1.64832e-05, 0, 0, 6
2019-04-05 04:56:31, 9.25495e-06, 9.25495e-05, 0, 0, 6
2019-04-05 05:02:22, 3.13149e-06, 3.13149e-05, 0, 0, 6
2019-04-05 05:08:15, 0, 0, 0, 0, 6
2019-04-05 05:14:08, 0, 0, 0, 0, 6
2019-04-05 05:20:00, 0, 0, 0, 0, 6
2019-04-05 05:25:53, 0, 0, 0, 0, 6
2019-04-05 05:31:46, 0, 0, 0, 0, 6
2019-04-05 05:37:38, 0, 0, 0, 0, 6
2019-04-05 05:43:31, 0, 0, 0, 0, 6
2019-04-05 05:49:24, 0, 0, 0, 0, 6
2019-04-05 05:55:29, 0, 0, 0, 0, 6
2019-04-05 06:01:19, 0, 0, 0, 0, 6
2019-04-05 06:07:12, 0, 0, 0, 0, 6
2019-04-05 06:13:04, 0, 0, 0, 0, 6
2019-04-05 06:18:56, 0, 0, 0, 0, 6
2019-04-05 06:24:49, 1.45535e-06, 1.45535e-05, 0, 0, 6
2019-04-05 06:30:41, 1.45442e-06, 1.45442e-05, 0, 0, 6
2019-04-05 06:36:35, 0, 0, 0, 0, 6
2019-04-05 06:42:27, 0, 0, 0, 0, 6
2019-04-05 06:48:20, 0, 0, 0, 0, 6
2019-04-05 06:54:26, 3.27649e-06, 3.27649e-05, 0, 0, 6
2019-04-05 07:00:16, 3.12082e-06, 3.12082e-05, 0, 0, 6
2019-04-05 07:06:08, 0, 0, 0, 0, 6
2019-04-05 07:12:01, 0, 0, 0, 0, 6
2019-04-05 07:17:54, 0, 0, 0, 0, 6
2019-04-05 07:23:46, 3.60566e-06, 3.60566e-05, 0, 0, 6
2019-04-05 07:29:39, 3.62906e-06, 3.62906e-05, 0, 0, 6
2019-04-05 07:35:30, 0, 0, 0, 0, 6
2019-04-05 07:41:22, 1.1736e-05, 0.00011736, 0, 0, 6
2019-04-05 07:47:14, 6.56058e-05, 0.000656058, 0, 0, 6
2019-04-05 07:53:20, 0.000114406, 0.00114406, 0, 0, 6
2019-04-05 07:59:11, 0.000114776, 0.00114776, 0, 0, 6
2019-04-05 08:05:04, 0.000134615, 0.00134615, 0, 0, 6
2019-04-05 08:10:58, 0.000292848, 0.00292848, 0, 0, 6
2019-04-05 08:16:51, 0.000469675, 0.00469675, 0, 0, 6
2019-04-05 08:22:45, 0.000422196, 0.00422196, 0, 0, 6
2019-04-05 08:28:38, 0.000224911, 0.00224911, 0, 0, 6
2019-04-05 08:34:31, 2.08867e-05, 0.000208867, 0, 0, 6
2019-04-05 08:40:25, 1.49405e-05, 0.000149405, 0, 0, 6
2019-04-05 08:46:18, 1.25739e-06, 1.25739e-05, 0, 0, 6
2019-04-05 08:52:25, 0, 0, 0, 0, 6
2019-04-05 08:58:16, 0, 0, 0, 0, 6
2019-04-05 09:04:10, 1.51697e-05, 0.000151697, 0, 0, 6
2019-04-05 09:10:03, 1.0881e-05, 0.00010881, 0, 0, 6
2019-04-05 09:15:56, 0, 0, 0, 0, 6
2019-04-05 09:21:50, 0, 0, 0, 0, 6
2019-04-05 09:27:44, 0, 0, 0, 0, 6
2019-04-05 09:33:37, 0, 0, 0, 0, 6
2019-04-05 09:39:31, 0, 0, 0, 0, 6
2019-04-05 09:45:25, 0, 0, 0, 0, 6
2019-04-05 09:51:19, 0, 0, 0, 0, 6
2019-04-05 09:57:26, 0, 0, 0, 0, 6
2019-04-05 10:03:18, 0, 0, 0, 0, 6
2019-04-05 10:09:11, 0, 0, 0, 0, 6
2019-04-05 10:15:04, 0, 0, 0, 0, 6
2019-04-05 10:20:57, 0, 0, 0, 0, 6
2019-04-05 10:26:51, 0, 0, 0, 0, 6
2019-04-05 10:32:44, 0, 0, 0, 0, 6
2019-04-05 10:38:38, 0, 0, 0, 0, 6
2019-04-05 10:44:32, 0, 0, 0, 0, 6
2019-04-05 10:50:25, 0, 0, 0, 0, 6
2019-04-05 10:56:32, 0, 0, 0, 0, 6
2019-04-05 11:02:25, 1.84659e-05, 0.000184659, 0, 0, 6
2019-04-05 11:08:19, 0.000296082, 0.00296082, 0, 0, 6
2019-04-05 11:14:12, 0.00100639, 0.0100639, 0, 0, 6
2019-04-05 11:20:05, 0.00133549, 0.0133549, 0, 0, 6
2019-04-05 11:25:59, 0.000965762, 0.00965762, 0, 0, 6
2019-04-05 11:31:53, 0.000920245, 0.00920245, 0, 0, 6
2019-04-05 11:37:47, 0.000838173, 0.00838173, 0, 0, 6
2019-04-05 11:43:40, 0.000676247, 0.00676247, 0, 0, 6
2019-04-05 11:49:34, 0.00100306, 0.0100306, 0, 0, 6
2019-04-05 11:55:41, 0.00119408, 0.0119408, 0, 0, 6
2019-04-05 12:01:34, 0.00103904, 0.0103904, 0, 0, 6
2019-04-05 12:07:28, 0.00128726, 0.0128726, 0, 0, 6
2019-04-05 12:13:22, 0.000944845, 0.00944845, 0, 0, 6
2019-04-05 12:19:17, 0.000513038, 0.00513038, 0, 0, 6
2019-04-05 12:25:11, 0.000323531, 0.00323531, 0, 0, 6
2019-04-05 12:31:05, 6.46236e-05, 0.000646236, 0, 0, 6
2019-04-05 12:36:59, 0, 0, 0, 0, 6
2019-04-05 12:42:54, 9.55196e-05, 0.000955196, 0, 0, 6
2019-04-05 12:48:49, 0.000156382, 0.00156382, 0, 0, 6
2019-04-05 12:54:57, 5.99006e-05, 0.000599006, 0, 0, 6
2019-04-05 13:00:49, 3.07308e-05, 0.000307308, 0, 0, 6
2019-04-05 13:06:43, 3.50692e-06, 3.50692e-05, 0, 0, 6
2019-04-05 13:12:39, 0, 0, 0, 0, 6
2019-04-05 13:18:33, 0, 0, 0, 0, 6
2019-04-05 13:24:27, 0, 0, 0, 0, 6
2019-04-05 13:30:22, 0, 0, 0, 0, 6
2019-04-05 13:36:16, 0, 0, 0, 0, 6
2019-04-05 13:42:11, 0, 0, 0, 0, 6
2019-04-05 13:48:05, 0, 0, 0, 0, 6
2019-04-05 13:54:12, 0, 0, 0, 0, 6
2019-04-05 14:00:04, 0, 0, 0, 0, 6
2019-04-05 14:05:58, 0, 0, 0, 0, 6
2019-04-05 14:11:53, 0, 0, 0, 0, 6
2019-04-05 14:17:48, 0, 0, 0, 0, 6
2019-04-05 14:23:43, 1.43104e-06, 1.43104e-05, 0, 0, 6
2019-04-05 14:29:38, 6.82374e-05, 0.000682374, 0, 0, 6
2019-04-05 14:35:32, 0.000124223, 0.00124223, 0, 0, 6
2019-04-05 14:41:27, 7.34256e-05, 0.000734256, 0, 0, 6
2019-04-05 14:47:22, 2.05972e-05, 0.000205972, 0, 0, 6
2019-04-05 14:53:30, 7.54302e-06, 7.54302e-05, 0, 0, 6
2019-04-05 14:59:22, 5.77712e-06, 5.77712e-05, 0, 0, 6
2019-04-05 15:05:17, 2.55892e-06, 2.55892e-05, 0, 0, 6
2019-04-05 15:11:11, 0, 0, 0, 0, 6
2019-04-05 15:17:05, 0, 0, 0, 0, 6
2019-04-05 15:22:59, 0, 0, 0, 0, 6
2019-04-05 15:28:54, 0, 0, 0, 0, 6
2019-04-05 15:34:49, 0, 0, 0, 0, 6
2019-04-05 15:40:44, 0, 0, 0, 0, 6
2019-04-05 15:46:38, 0, 0, 0, 0, 6
2019-04-05 15:52:46, 0, 0, 0, 0, 6
2019-04-05 15:58:38, 0, 0, 0, 0, 6
2019-04-05 16:04:33, 0, 0, 0, 0, 6
2019-04-05 16:10:28, 0, 0, 0, 0, 6
2019-04-05 16:16:22, 0, 0, 0, 0, 6
2019-04-05 16:22:16, 0, 0, 0, 0, 6
2019-04-05 16:28:11, 1.58942e-06, 1.58942e-05, 0, 0, 6
2019-04-05 16:34:06, 1.60338e-06, 1.60338e-05, 0, 0, 6
2019-04-05 16:40:01, 0, 0, 0, 0, 6
2019-04-05 16:45:56, 3.42851e-05, 0.000342851, 0, 0, 6
2019-04-05 16:52:04, 4.88265e-05, 0.000488265, 0, 0, 6
2019-04-05 16:57:56, 1.82584e-05, 0.000182584, 0, 0, 6
2019-04-05 17:03:51, 8.20507e-06, 8.20507e-05, 0, 0, 6
2019-04-05 17:09:47, 0, 0, 0, 0, 6
2019-04-05 17:15:42, 1.32656e-06, 1.32656e-05, 0, 0, 6
2019-04-05 17:21:36, 1.32652e-06, 1.32652e-05, 0, 0, 6
2019-04-05 17:27:31, 0, 0, 0, 0, 6
2019-04-05 17:33:26, 0, 0, 0, 0, 6
2019-04-05 17:39:20, 0, 0, 0, 0, 6
2019-04-05 17:45:15, 0, 0, 0, 0, 6
2019-04-05 17:51:11, 0, 0, 0, 0, 6
2019-04-05 17:57:19, 0, 0, 0, 0, 6
2019-04-05 18:03:12, 0, 0, 0, 0, 6
2019-04-05 18:09:06, 0, 0, 0, 0, 6
2019-04-05 18:15:01, 0, 0, 0, 0, 6
2019-04-05 18:20:54, 0, 0, 0, 0, 6
2019-04-05 18:26:48, 0, 0, 0, 0, 6
2019-04-05 18:32:43, 0, 0, 0, 0, 6
2019-04-05 18:38:37, 3.15328e-05, 0.000315328, 0, 0, 6
2019-04-05 18:44:32, 3.16218e-05, 0.000316218, 0, 0, 6
2019-04-05 18:50:26, 0, 0, 0, 0, 6
2019-04-05 18:56:33, 0, 0, 0, 0, 6
2019-04-05 19:02:26, 0, 0, 0, 0, 6
2019-04-05 19:08:21, 0, 0, 0, 0, 6
2019-04-05 19:14:14, 0, 0, 0, 0, 6
2019-04-05 19:20:09, 0, 0, 0, 0, 6
2019-04-05 19:26:04, 0, 0, 0, 0, 6
2019-04-05 19:31:58, 0, 0, 0, 0, 6
2019-04-05 19:37:52, 0, 0, 0, 0, 6
2019-04-05 19:43:46, 0, 0, 0, 0, 6
2019-04-05 19:49:41, 0, 0, 0, 0, 6
2019-04-05 19:55:50, 1.76883e-06, 1.76883e-05, 0, 0, 6
2019-04-05 20:01:41, 1.68899e-06, 1.68899e-05, 0, 0, 6
2019-04-05 20:07:34, 0, 0, 0, 0, 6
2019-04-05 20:13:29, 0, 0, 0, 0, 6
2019-04-05 20:19:22, 0, 0, 0, 0, 6
2019-04-05 20:25:16, 0, 0, 0, 0, 6
2019-04-05 20:31:10, 0, 0, 0, 0, 6
2019-04-05 20:37:04, 0, 0, 0, 0, 6
2019-04-05 20:42:59, 0, 0, 0, 0, 6
2019-04-05 20:48:52, 0, 0, 0, 0, 6
2019-04-05 20:55:00, 0, 0, 0, 0, 6
2019-04-05 21:00:51, 0, 0, 0, 0, 6
2019-04-05 21:06:44, 0, 0, 0, 0, 6
2019-04-05 21:12:38, 0, 0, 0, 0, 6
2019-04-05 21:18:31, 0, 0, 0, 0, 6
2019-04-05 21:24:25, 0, 0, 0, 0, 6
2019-04-05 21:30:18, 0, 0, 0, 0, 6
2019-04-05 21:36:12, 0, 0, 0, 0, 6
2019-04-05 21:42:06, 0, 0, 0, 0, 6
2019-04-05 21:48:00, 0, 0, 0, 0, 6
2019-04-05 21:54:07, 0, 0, 0, 0, 6
2019-04-05 21:59:56, 0, 0, 0, 0, 6
2019-04-05 22:05:47, 3.92596e-06, 3.92596e-05, 0, 0, 6
2019-04-05 22:11:40, 3.97089e-06, 3.97089e-05, 0, 0, 6
2019-04-05 22:17:30, 0, 0, 0, 0, 6
2019-04-05 22:23:22, 4.33671e-06, 4.33671e-05, 0, 0, 6
2019-04-05 22:29:14, 4.36877e-06, 4.36877e-05, 0, 0, 6
2019-04-05 22:35:06, 0, 0, 0, 0, 6
2019-04-05 22:40:58, 0, 0, 0, 0, 6
2019-04-05 22:46:50, 0, 0, 0, 0, 6
2019-04-05 22:52:56, 0, 0, 0, 0, 6
2019-04-05 22:58:45, 0, 0, 0, 0, 6
2019-04-05 23:04:37, 0, 0, 0, 0, 6
2019-04-05 23:10:28, 0, 0, 0, 0, 6
2019-04-05 23:16:20, 0, 0, 0, 0, 6
2019-04-05 23:22:12, 0, 0, 0, 0, 6
2019-04-05 23:28:04, 0, 0, 0, 0, 6
2019-04-05 23:33:56, 0, 0, 0, 0, 6
2019-04-05 23:39:48, 0, 0, 0, 0, 6
2019-04-05 23:45:39, 0, 0, 0, 0, 6
2019-04-05 23:51:31, 0, 0, 0, 0, 6
2019-04-06 00:03:26, 0, 0, 0, 0, 6
2019-04-06 00:09:17, 0, 0, 0, 0, 6
2019-04-06 00:15:09, 0, 0, 0, 0, 6
2019-04-06 00:21:00, 0, 0, 0, 0, 6
2019-04-06 00:26:52, 0, 0, 0, 0, 6
2019-04-06 00:32:44, 0, 0, 0, 0, 6
2019-04-06 00:38:35, 0, 0, 0, 0, 6
2019-04-06 00:44:26, 0, 0, 0, 0, 6
2019-04-06 00:50:19, 0, 0, 0, 0, 6
2019-04-06 00:56:24, 7.93955e-06, 7.93955e-05, 0, 0, 6
2019-04-06 01:02:14, 7.5983e-06, 7.5983e-05, 0, 0, 6
2019-04-06 01:08:06, 0, 0, 0, 0, 6
2019-04-06 01:13:58, 0, 0, 0, 0, 6
2019-04-06 01:19:50, 0, 0, 0, 0, 6
2019-04-06 01:25:41, 0, 0, 0, 0, 6
2019-04-06 01:31:33, 0, 0, 0, 0, 6
2019-04-06 01:37:25, 0, 0, 0, 0, 6
2019-04-06 01:43:17, 0, 0, 0, 0, 6
2019-04-06 01:49:09, 5.56193e-06, 5.56193e-05, 0, 0, 6
2019-04-06 01:55:14, 5.75544e-06, 5.75544e-05, 0, 0, 6
2019-04-06 02:01:03, 0, 0, 0, 0, 6
2019-04-06 02:06:55, 0, 0, 0, 0, 6
2019-04-06 02:12:48, 1.43104e-06, 1.43104e-05, 0, 0, 6
2019-04-06 02:18:40, 1.43089e-06, 1.43089e-05, 0, 0, 6
2019-04-06 02:24:31, 0, 0, 0, 0, 6
2019-04-06 02:30:23, 0, 0, 0, 0, 6
2019-04-06 02:36:15, 0, 0, 0, 0, 6
2019-04-06 02:42:07, 0, 0, 0, 0, 6
2019-04-06 02:47:59, 0, 0, 0, 0, 6
2019-04-06 02:54:04, 3.7107e-05, 0.00037107, 0, 0, 6
2019-04-06 02:59:53, 4.48925e-05, 0.000448925, 0, 0, 6
2019-04-06 03:05:44, 9.22391e-06, 9.22391e-05, 0, 0, 6
2019-04-06 03:11:36, 0, 0, 0, 0, 6
2019-04-06 03:17:28, 0, 0, 0, 0, 6
2019-04-06 03:23:19, 0, 0, 0, 0, 6
2019-04-06 03:29:10, 0, 0, 0, 0, 6
2019-04-06 03:35:01, 0, 0, 0, 0, 6
2019-04-06 03:40:53, 6.59209e-06, 6.59209e-05, 0, 0, 6
2019-04-06 03:46:44, 6.58663e-06, 6.58663e-05, 0, 0, 6
2019-04-06 03:52:50, 0, 0, 0, 0, 6
2019-04-06 03:58:40, 0, 0, 0, 0, 6
2019-04-06 04:04:30, 0, 0, 0, 0, 6
2019-04-06 04:10:21, 0, 0, 0, 0, 6
2019-04-06 04:16:11, 7.68591e-06, 7.68591e-05, 0, 0, 6
2019-04-06 04:22:02, 7.69192e-06, 7.69192e-05, 0, 0, 6
2019-04-06 04:27:53, 0, 0, 0, 0, 6
2019-04-06 04:33:45, 0, 0, 0, 0, 6
2019-04-06 04:39:36, 0, 0, 0, 0, 6
2019-04-06 04:45:28, 0, 0, 0, 0, 6
2019-04-06 04:51:19, 0, 0, 0, 0, 6
2019-04-06 04:57:24, 0, 0, 0, 0, 6
2019-04-06 05:03:14, 2.41269e-06, 2.41269e-05, 0, 0, 6
2019-04-06 05:09:04, 2.40877e-06, 2.40877e-05, 0, 0, 6
2019-04-06 05:14:55, 4.61736e-06, 4.61736e-05, 0, 0, 6
2019-04-06 05:20:46, 4.6395e-06, 4.6395e-05, 0, 0, 6
2019-04-06 05:26:37, 0, 0, 0, 0, 6
2019-04-06 05:32:28, 0, 0, 0, 0, 6
2019-04-06 05:38:19, 0, 0, 0, 0, 6
2019-04-06 05:44:10, 0, 0, 0, 0, 6
2019-04-06 05:50:01, 1.79924e-06, 1.79924e-05, 0, 0, 6
2019-04-06 05:56:05, 1.86284e-06, 1.86284e-05, 0, 0, 6
2019-04-06 06:01:55, 0, 0, 0, 0, 6
2019-04-06 06:07:46, 1.67197e-06, 1.67197e-05, 0, 0, 6
2019-04-06 06:13:37, 1.67197e-06, 1.67197e-05, 0, 0, 6
2019-04-06 06:19:28, 4.15779e-06, 4.15779e-05, 0, 0, 6
2019-04-06 06:25:21, 7.2344e-06, 7.2344e-05, 0, 0, 6
2019-04-06 06:31:12, 8.34039e-06, 8.34039e-05, 0, 0, 6
2019-04-06 06:37:04, 5.31394e-06, 5.31394e-05, 0, 0, 6
2019-04-06 06:42:55, 0, 0, 0, 0, 6
2019-04-06 06:48:46, 1.30519e-06, 1.30519e-05, 0, 0, 6
2019-04-06 06:54:50, 0, 0, 0, 0, 6
2019-04-06 07:00:39, 1.45493e-06, 1.45493e-05, 0, 0, 6
2019-04-06 07:06:29, 1.4562e-06, 1.4562e-05, 0, 0, 6
2019-04-06 07:12:19, 0, 0, 0, 0, 6
2019-04-06 07:18:10, 0, 0, 0, 0, 6
2019-04-06 07:24:01, 0, 0, 0, 0, 6
2019-04-06 07:29:50, 0, 0, 0, 0, 6
2019-04-06 07:35:41, 2.57182e-05, 0.000257182, 0, 0, 6
2019-04-06 07:41:32, 2.57369e-05, 0.000257369, 0, 0, 6
2019-04-06 07:47:22, 6.14252e-05, 0.000614252, 0, 0, 6
2019-04-06 07:53:26, 6.65979e-05, 0.000665979, 0, 0, 6
2019-04-06 07:59:15, 3.52386e-06, 3.52386e-05, 0, 0, 6
2019-04-06 08:05:06, 5.33331e-06, 5.33331e-05, 0, 0, 6
2019-04-06 08:10:57, 5.33201e-06, 5.33201e-05, 0, 0, 6
2019-04-06 08:16:49, 1.27002e-05, 0.000127002, 0, 0, 6
2019-04-06 08:22:40, 1.26409e-05, 0.000126409, 0, 0, 6
2019-04-06 08:28:31, 0, 0, 0, 0, 6
2019-04-06 08:34:22, 0, 0, 0, 0, 6
2019-04-06 08:40:13, 3.41327e-06, 3.41327e-05, 0, 0, 6
2019-04-06 08:46:04, 2.85809e-05, 0.000285809, 0, 0, 6
2019-04-06 08:52:09, 3.16107e-05, 0.000316107, 0, 0, 6
2019-04-06 08:57:59, 1.02142e-05, 0.000102142, 0, 0, 6
2019-04-06 09:03:50, 1.60422e-05, 0.000160422, 0, 0, 6
2019-04-06 09:09:42, 1.27845e-05, 0.000127845, 0, 0, 6
2019-04-06 09:15:33, 0.000162038, 0.00162038, 0, 0, 6
2019-04-06 09:21:24, 0.000170813, 0.00170813, 0, 0, 6
2019-04-06 09:27:15, 2.26657e-05, 0.000226657, 0, 0, 6
2019-04-06 09:33:05, 1.38916e-05, 0.000138916, 0, 0, 6
2019-04-06 09:38:57, 9.12306e-05, 0.000912306, 0, 0, 6
2019-04-06 09:44:48, 8.72477e-05, 0.000872477, 0, 0, 6
2019-04-06 09:50:39, 0, 0, 0, 0, 6
2019-04-06 09:56:43, 0, 0, 0, 0, 6
2019-04-06 10:02:33, 0, 0, 0, 0, 6
2019-04-06 10:08:26, 0, 0, 0, 0, 6
2019-04-06 10:14:18, 0, 0, 0, 0, 6
2019-04-06 10:20:11, 0, 0, 0, 0, 6
2019-04-06 10:26:03, 3.0018e-06, 3.0018e-05, 0, 0, 6
2019-04-06 10:31:55, 3.00278e-06, 3.00278e-05, 0, 0, 6
2019-04-06 10:37:48, 0, 0, 0, 0, 6
2019-04-06 10:43:41, 0, 0, 0, 0, 6
2019-04-06 10:49:34, 0, 0, 0, 0, 6
2019-04-06 10:55:40, 0, 0, 0, 0, 6
2019-04-06 11:01:30, 0, 0, 0, 0, 6
2019-04-06 11:07:22, 0, 0, 0, 0, 6
2019-04-06 11:13:13, 0, 0, 0, 0, 6
2019-04-06 11:19:05, 0, 0, 0, 0, 6
2019-04-06 11:24:57, 0, 0, 0, 0, 6
2019-04-06 11:30:49, 0, 0, 0, 0, 6
2019-04-06 11:36:41, 2.06776e-06, 2.06776e-05, 0, 0, 6
2019-04-06 11:42:34, 2.06848e-06, 2.06848e-05, 0, 0, 6
2019-04-06 11:48:25, 0, 0, 0, 0, 6
2019-04-06 11:54:30, 0, 0, 0, 0, 6
2019-04-06 12:00:20, 0, 0, 0, 0, 6
2019-04-06 12:06:11, 0, 0, 0, 0, 6
2019-04-06 12:12:03, 0, 0, 0, 0, 6
2019-04-06 12:17:55, 0, 0, 0, 0, 6
2019-04-06 12:23:47, 0, 0, 0, 0, 6
2019-04-06 12:29:38, 0, 0, 0, 0, 6
2019-04-06 12:35:30, 0, 0, 0, 0, 6
2019-04-06 12:41:22, 0, 0, 0, 0, 6
2019-04-06 12:47:14, 0, 0, 0, 0, 6
2019-04-06 12:53:20, 0, 0, 0, 0, 6
2019-04-06 12:59:09, 0, 0, 0, 0, 6
2019-04-06 13:05:01, 0, 0, 0, 0, 6
2019-04-06 13:10:54, 0, 0, 0, 0, 6
2019-04-06 13:16:46, 0, 0, 0, 0, 6
2019-04-06 13:22:37, 0, 0, 0, 0, 6
2019-04-06 13:28:29, 0, 0, 0, 0, 6
2019-04-06 13:34:20, 0, 0, 0, 0, 6
2019-04-06 13:40:13, 0, 0, 0, 0, 6
2019-04-06 13:46:04, 0, 0, 0, 0, 6
2019-04-06 13:52:09, 0, 0, 0, 0, 6
2019-04-06 13:58:00, 0, 0, 0, 0, 6
2019-04-06 14:03:52, 0, 0, 0, 0, 6
2019-04-06 14:09:44, 0, 0, 0, 0, 6
2019-04-06 14:15:36, 0, 0, 0, 0, 6
2019-04-06 14:21:30, 0, 0, 0, 0, 6
2019-04-06 14:27:22, 0, 0, 0, 0, 6
2019-04-06 14:33:14, 0, 0, 0, 0, 6
2019-04-06 14:39:06, 0, 0, 0, 0, 6
2019-04-06 14:44:58, 0, 0, 0, 0, 6
2019-04-06 14:50:51, 0, 0, 0, 0, 6
2019-04-06 14:56:57, 0, 0, 0, 0, 6
2019-04-06 15:02:47, 0, 0, 0, 0, 6
2019-04-06 15:08:38, 0, 0, 0, 0, 6
2019-04-06 15:14:31, 0, 0, 0, 0, 6
2019-04-06 15:20:23, 0, 0, 0, 0, 6
2019-04-06 15:26:15, 0, 0, 0, 0, 6
2019-04-06 15:32:07, 0, 0, 0, 0, 6
2019-04-06 15:37:59, 0, 0, 0, 0, 6
2019-04-06 15:43:50, 0, 0, 0, 0, 6
2019-04-06 15:49:42, 0, 0, 0, 0, 6
2019-04-06 15:55:47, 0, 0, 0, 0, 6
2019-04-06 16:01:37, 0, 0, 0, 0, 6
2019-04-06 16:07:29, 0, 0, 0, 0, 6
2019-04-06 16:13:20, 0, 0, 0, 0, 6
2019-04-06 16:19:12, 0, 0, 0, 0, 6
2019-04-06 16:25:03, 0, 0, 0, 0, 6
2019-04-06 16:30:55, 0, 0, 0, 0, 6
2019-04-06 16:36:47, 0, 0, 0, 0, 6
2019-04-06 16:42:38, 0, 0, 0, 0, 6
2019-04-06 16:48:29, 0, 0, 0, 0, 6
2019-04-06 16:54:34, 0, 0, 0, 0, 6
2019-04-06 17:00:25, 0, 0, 0, 0, 6
2019-04-06 17:06:18, 0, 0, 0, 0, 6
2019-04-06 17:12:11, 0, 0, 0, 0, 6
2019-04-06 17:18:04, 0, 0, 0, 0, 6
2019-04-06 17:23:57, 2.91546e-06, 2.91546e-05, 0, 0, 6
2019-04-06 17:29:49, 2.93388e-06, 2.93388e-05, 0, 0, 6
2019-04-06 17:35:41, 0, 0, 0, 0, 6
2019-04-06 17:41:34, 4.43194e-06, 4.43194e-05, 0, 0, 6
2019-04-06 17:47:26, 4.43075e-06, 4.43075e-05, 0, 0, 6
2019-04-06 17:53:32, 0, 0, 0, 0, 6
2019-04-06 17:59:23, 1.65539e-06, 1.65539e-05, 0, 0, 6
2019-04-06 18:05:15, 1.6789e-06, 1.6789e-05, 0, 0, 6
2019-04-06 18:11:08, 0, 0, 0, 0, 6
2019-04-06 18:17:00, 0, 0, 0, 0, 6
2019-04-06 18:22:52, 0, 0, 0, 0, 6
2019-04-06 18:28:43, 0, 0, 0, 0, 6
2019-04-06 18:34:36, 0, 0, 0, 0, 6
2019-04-06 18:40:27, 2.83119e-05, 0.000283119, 0, 0, 6
2019-04-06 18:46:19, 2.79359e-05, 0.000279359, 0, 0, 6
2019-04-06 18:52:24, 0, 0, 0, 0, 6
2019-04-06 18:58:17, 0, 0, 0, 0, 6
2019-04-06 19:04:11, 0, 0, 0, 0, 6
2019-04-06 19:10:07, 0, 0, 0, 0, 6
