DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-05 18:32:43, 0, 0, 0, 0, 6
2019-04-05 18:38:37, 0, 0, 0, 0, 6
2019-04-05 18:44:32, 0, 0, 0, 0, 6
2019-04-05 18:50:26, 0, 0, 0, 0, 6
2019-04-05 18:56:33, 0, 0, 0, 0, 6
2019-04-05 19:02:26, 0, 0, 0, 0, 6
2019-04-05 19:08:21, 0, 0, 0, 0, 6
2019-04-05 19:14:14, 0, 0, 0, 0, 6
2019-04-05 19:20:09, 0, 0, 0, 0, 6
2019-04-05 19:26:04, 0, 0, 0, 0, 6
2019-04-05 19:31:58, 0, 0, 0, 0, 6
2019-04-05 19:37:52, 0, 0, 0, 0, 6
2019-04-05 19:43:46, 0, 0, 0, 0, 6
2019-04-05 19:49:41, 0, 0, 0, 0, 6
2019-04-05 19:55:50, 0, 0, 0, 0, 6
2019-04-05 20:01:41, 0, 0, 0, 0, 6
2019-04-05 20:07:34, 0, 0, 0, 0, 6
2019-04-05 20:13:29, 0, 0, 0, 0, 6
2019-04-05 20:19:22, 0, 0, 0, 0, 6
2019-04-05 20:25:16, 0, 0, 0, 0, 6
2019-04-05 20:31:10, 0, 0, 0, 0, 6
2019-04-05 20:37:04, 0, 0, 0, 0, 6
2019-04-05 20:42:59, 0, 0, 0, 0, 6
2019-04-05 20:48:52, 0, 0, 0, 0, 6
2019-04-05 20:55:00, 0, 0, 0, 0, 6
2019-04-05 21:00:51, 0, 0, 0, 0, 6
2019-04-05 21:06:44, 0, 0, 0, 0, 6
2019-04-05 21:12:38, 0, 0, 0, 0, 6
2019-04-05 21:18:31, 0, 0, 0, 0, 6
2019-04-05 21:24:25, 0, 0, 0, 0, 6
2019-04-05 21:30:18, 0, 0, 0, 0, 6
2019-04-05 21:36:12, 0, 0, 0, 0, 6
2019-04-05 21:42:06, 0, 0, 0, 0, 6
2019-04-05 21:48:00, 0, 0, 0, 0, 6
2019-04-05 21:54:07, 0, 0, 0, 0, 6
2019-04-05 21:59:56, 0, 0, 0, 0, 6
2019-04-05 22:05:47, 0, 0, 0, 0, 6
2019-04-05 22:11:40, 0, 0, 0, 0, 6
2019-04-05 22:17:30, 0, 0, 0, 0, 6
2019-04-05 22:23:22, 0, 0, 0, 0, 6
2019-04-05 22:29:14, 0, 0, 0, 0, 6
2019-04-05 22:35:06, 0, 0, 0, 0, 6
2019-04-05 22:40:58, 0, 0, 0, 0, 6
2019-04-05 22:46:50, 0, 0, 0, 0, 6
2019-04-05 22:52:56, 0, 0, 0, 0, 6
2019-04-05 22:58:45, 0, 0, 0, 0, 6
2019-04-05 23:04:37, 0, 0, 0, 0, 6
2019-04-05 23:10:28, 0, 0, 0, 0, 6
2019-04-05 23:16:20, 0, 0, 0, 0, 6
2019-04-05 23:22:12, 0, 0, 0, 0, 6
2019-04-05 23:28:04, 0, 0, 0, 0, 6
2019-04-05 23:33:56, 0, 0, 0, 0, 6
2019-04-05 23:39:48, 0, 0, 0, 0, 6
2019-04-05 23:45:39, 0, 0, 0, 0, 6
2019-04-05 23:51:31, 0, 0, 0, 0, 6
2019-04-06 00:03:26, 0, 0, 0, 0, 6
2019-04-06 00:09:17, 0, 0, 0, 0, 6
2019-04-06 00:15:09, 0, 0, 0, 0, 6
2019-04-06 00:21:00, 0, 0, 0, 0, 6
2019-04-06 00:26:52, 0, 0, 0, 0, 6
2019-04-06 00:32:44, 0, 0, 0, 0, 6
2019-04-06 00:38:35, 0, 0, 0, 0, 6
2019-04-06 00:44:26, 0, 0, 0, 0, 6
2019-04-06 00:50:19, 0, 0, 0, 0, 6
2019-04-06 00:56:24, 0, 0, 0, 0, 6
2019-04-06 01:02:14, 0, 0, 0, 0, 6
2019-04-06 01:08:06, 0, 0, 0, 0, 6
2019-04-06 01:13:58, 0, 0, 0, 0, 6
2019-04-06 01:19:50, 0, 0, 0, 0, 6
2019-04-06 01:25:41, 0, 0, 0, 0, 6
2019-04-06 01:31:33, 0, 0, 0, 0, 6
2019-04-06 01:37:25, 0, 0, 0, 0, 6
2019-04-06 01:43:17, 0, 0, 0, 0, 6
2019-04-06 01:49:09, 0, 0, 0, 0, 6
2019-04-06 01:55:14, 0, 0, 0, 0, 6
2019-04-06 02:01:03, 0, 0, 0, 0, 6
2019-04-06 02:06:55, 0, 0, 0, 0, 6
2019-04-06 02:12:48, 0, 0, 0, 0, 6
2019-04-06 02:18:40, 0, 0, 0, 0, 6
2019-04-06 02:24:31, 0, 0, 0, 0, 6
2019-04-06 02:30:23, 0, 0, 0, 0, 6
2019-04-06 02:36:15, 0, 0, 0, 0, 6
2019-04-06 02:42:07, 0, 0, 0, 0, 6
2019-04-06 02:47:59, 0, 0, 0, 0, 6
2019-04-06 02:54:04, 0, 0, 0, 0, 6
2019-04-06 02:59:53, 0, 0, 0, 0, 6
2019-04-06 03:05:44, 0, 0, 0, 0, 6
2019-04-06 03:11:36, 0, 0, 0, 0, 6
2019-04-06 03:17:28, 0, 0, 0, 0, 6
2019-04-06 03:23:19, 0, 0, 0, 0, 6
2019-04-06 03:29:10, 0, 0, 0, 0, 6
2019-04-06 03:35:01, 0, 0, 0, 0, 6
2019-04-06 03:40:53, 0, 0, 0, 0, 6
2019-04-06 03:46:44, 0, 0, 0, 0, 6
2019-04-06 03:52:50, 0, 0, 0, 0, 6
2019-04-06 03:58:40, 0, 0, 0, 0, 6
2019-04-06 04:04:30, 0, 0, 0, 0, 6
2019-04-06 04:10:21, 0, 0, 0, 0, 6
2019-04-06 04:16:11, 0, 0, 0, 0, 6
2019-04-06 04:22:02, 0, 0, 0, 0, 6
2019-04-06 04:27:53, 0, 0, 0, 0, 6
2019-04-06 04:33:45, 0, 0, 0, 0, 6
2019-04-06 04:39:36, 0, 0, 0, 0, 6
2019-04-06 04:45:28, 0, 0, 0, 0, 6
2019-04-06 04:51:19, 0, 0, 0, 0, 6
2019-04-06 04:57:24, 0, 0, 0, 0, 6
2019-04-06 05:03:14, 0, 0, 0, 0, 6
2019-04-06 05:09:04, 0, 0, 0, 0, 6
2019-04-06 05:14:55, 0, 0, 0, 0, 6
2019-04-06 05:20:46, 0, 0, 0, 0, 6
2019-04-06 05:26:37, 0, 0, 0, 0, 6
2019-04-06 05:32:28, 0, 0, 0, 0, 6
2019-04-06 05:38:19, 0, 0, 0, 0, 6
2019-04-06 05:44:10, 0, 0, 0, 0, 6
2019-04-06 05:50:01, 0, 0, 0, 0, 6
2019-04-06 05:56:05, 0, 0, 0, 0, 6
2019-04-06 06:01:55, 0, 0, 0, 0, 6
2019-04-06 06:07:46, 0, 0, 0, 0, 6
2019-04-06 06:13:37, 0, 0, 0, 0, 6
2019-04-06 06:19:28, 0, 0, 0, 0, 6
2019-04-06 06:25:21, 0, 0, 0, 0, 6
2019-04-06 06:31:12, 0, 0, 0, 0, 6
2019-04-06 06:37:04, 0, 0, 0, 0, 6
2019-04-06 06:42:55, 0, 0, 0, 0, 6
2019-04-06 06:48:46, 0, 0, 0, 0, 6
2019-04-06 06:54:50, 0, 0, 0, 0, 6
2019-04-06 07:00:39, 0, 0, 0, 0, 6
2019-04-06 07:06:29, 0, 0, 0, 0, 6
2019-04-06 07:12:19, 0, 0, 0, 0, 6
2019-04-06 07:18:10, 0, 0, 0, 0, 6
2019-04-06 07:24:01, 0, 0, 0, 0, 6
2019-04-06 07:29:50, 0, 0, 0, 0, 6
2019-04-06 07:35:41, 0, 0, 0, 0, 6
2019-04-06 07:41:32, 0, 0, 0, 0, 6
2019-04-06 07:47:22, 0, 0, 0, 0, 6
2019-04-06 07:53:26, 0, 0, 0, 0, 6
2019-04-06 07:59:15, 0, 0, 0, 0, 6
2019-04-06 08:05:06, 0, 0, 0, 0, 6
2019-04-06 08:10:57, 0, 0, 0, 0, 6
2019-04-06 08:16:49, 0, 0, 0, 0, 6
2019-04-06 08:22:40, 0, 0, 0, 0, 6
2019-04-06 08:28:31, 0, 0, 0, 0, 6
2019-04-06 08:34:22, 0, 0, 0, 0, 6
2019-04-06 08:40:13, 0, 0, 0, 0, 6
2019-04-06 08:46:04, 0, 0, 0, 0, 6
2019-04-06 08:52:09, 0, 0, 0, 0, 6
2019-04-06 08:57:59, 0, 0, 0, 0, 6
2019-04-06 09:03:50, 0, 0, 0, 0, 6
2019-04-06 09:09:42, 0, 0, 0, 0, 6
2019-04-06 09:15:33, 0, 0, 0, 0, 6
2019-04-06 09:21:24, 0, 0, 0, 0, 6
2019-04-06 09:27:15, 0, 0, 0, 0, 6
2019-04-06 09:33:05, 0, 0, 0, 0, 6
2019-04-06 09:38:57, 0, 0, 0, 0, 6
2019-04-06 09:44:48, 0, 0, 0, 0, 6
2019-04-06 09:50:39, 0, 0, 0, 0, 6
2019-04-06 09:56:43, 0, 0, 0, 0, 6
2019-04-06 10:02:33, 0, 0, 0, 0, 6
2019-04-06 10:08:26, 0, 0, 0, 0, 6
2019-04-06 10:14:18, 0, 0, 0, 0, 6
2019-04-06 10:20:11, 0, 0, 0, 0, 6
2019-04-06 10:26:03, 0, 0, 0, 0, 6
2019-04-06 10:31:55, 0, 0, 0, 0, 6
2019-04-06 10:37:48, 0, 0, 0, 0, 6
2019-04-06 10:43:41, 0, 0, 0, 0, 6
2019-04-06 10:49:34, 0, 0, 0, 0, 6
2019-04-06 10:55:40, 0, 0, 0, 0, 6
2019-04-06 11:01:30, 0, 0, 0, 0, 6
2019-04-06 11:07:22, 0, 0, 0, 0, 6
2019-04-06 11:13:13, 0, 0, 0, 0, 6
2019-04-06 11:19:05, 0, 0, 0, 0, 6
2019-04-06 11:24:57, 0, 0, 0, 0, 6
2019-04-06 11:30:49, 0, 0, 0, 0, 6
2019-04-06 11:36:41, 0, 0, 0, 0, 6
2019-04-06 11:42:34, 0, 0, 0, 0, 6
2019-04-06 11:48:25, 0, 0, 0, 0, 6
2019-04-06 11:54:30, 0, 0, 0, 0, 6
2019-04-06 12:00:20, 0, 0, 0, 0, 6
2019-04-06 12:06:11, 0, 0, 0, 0, 6
2019-04-06 12:12:03, 0, 0, 0, 0, 6
2019-04-06 12:17:55, 0, 0, 0, 0, 6
2019-04-06 12:23:47, 0, 0, 0, 0, 6
2019-04-06 12:29:38, 0, 0, 0, 0, 6
2019-04-06 12:35:30, 0, 0, 0, 0, 6
2019-04-06 12:41:22, 0, 0, 0, 0, 6
2019-04-06 12:47:14, 0, 0, 0, 0, 6
2019-04-06 12:53:20, 0, 0, 0, 0, 6
2019-04-06 12:59:09, 0, 0, 0, 0, 6
2019-04-06 13:05:01, 0, 0, 0, 0, 6
2019-04-06 13:10:54, 0, 0, 0, 0, 6
2019-04-06 13:16:46, 0, 0, 0, 0, 6
2019-04-06 13:22:37, 0, 0, 0, 0, 6
2019-04-06 13:28:29, 0, 0, 0, 0, 6
2019-04-06 13:34:20, 0, 0, 0, 0, 6
2019-04-06 13:40:13, 0, 0, 0, 0, 6
2019-04-06 13:46:04, 0, 0, 0, 0, 6
2019-04-06 13:52:09, 0, 0, 0, 0, 6
2019-04-06 13:58:00, 7.77672e-06, 7.77672e-05, 0, 0, 6
2019-04-06 14:03:52, 7.87815e-06, 7.87815e-05, 0, 0, 6
2019-04-06 14:09:44, 0, 0, 0, 0, 6
2019-04-06 14:15:36, 0, 0, 0, 0, 6
2019-04-06 14:21:30, 0, 0, 0, 0, 6
2019-04-06 14:27:22, 0, 0, 0, 0, 6
2019-04-06 14:33:14, 0, 0, 0, 0, 6
2019-04-06 14:39:06, 0, 0, 0, 0, 6
2019-04-06 14:44:58, 0, 0, 0, 0, 6
2019-04-06 14:50:51, 0, 0, 0, 0, 6
2019-04-06 14:56:57, 0, 0, 0, 0, 6
2019-04-06 15:02:47, 0, 0, 0, 0, 6
2019-04-06 15:08:38, 0, 0, 0, 0, 6
2019-04-06 15:14:31, 0, 0, 0, 0, 6
2019-04-06 15:20:23, 0, 0, 0, 0, 6
2019-04-06 15:26:15, 0, 0, 0, 0, 6
2019-04-06 15:32:07, 0, 0, 0, 0, 6
2019-04-06 15:37:59, 0, 0, 0, 0, 6
2019-04-06 15:43:50, 0, 0, 0, 0, 6
2019-04-06 15:49:42, 0, 0, 0, 0, 6
2019-04-06 15:55:47, 0, 0, 0, 0, 6
2019-04-06 16:01:37, 1.06464e-05, 0.000106464, 0, 0, 6
2019-04-06 16:07:29, 1.06507e-05, 0.000106507, 0, 0, 6
2019-04-06 16:13:20, 0, 0, 0, 0, 6
2019-04-06 16:19:12, 0, 0, 0, 0, 6
2019-04-06 16:25:03, 0, 0, 0, 0, 6
2019-04-06 16:30:55, 0, 0, 0, 0, 6
2019-04-06 16:36:47, 0, 0, 0, 0, 6
2019-04-06 16:42:38, 0, 0, 0, 0, 6
2019-04-06 16:48:29, 0, 0, 0, 0, 6
2019-04-06 16:54:34, 0, 0, 0, 0, 6
2019-04-06 17:00:25, 0, 0, 0, 0, 6
2019-04-06 17:06:18, 0, 0, 0, 0, 6
2019-04-06 17:12:11, 0, 0, 0, 0, 6
2019-04-06 17:18:04, 0, 0, 0, 0, 6
2019-04-06 17:23:57, 0, 0, 0, 0, 6
2019-04-06 17:29:49, 0, 0, 0, 0, 6
2019-04-06 17:35:41, 0, 0, 0, 0, 6
2019-04-06 17:41:34, 0, 0, 0, 0, 6
2019-04-06 17:47:26, 0, 0, 0, 0, 6
2019-04-06 17:53:32, 0, 0, 0, 0, 6
2019-04-06 17:59:23, 0, 0, 0, 0, 6
2019-04-06 18:05:15, 0, 0, 0, 0, 6
2019-04-06 18:11:08, 0, 0, 0, 0, 6
2019-04-06 18:17:00, 0, 0, 0, 0, 6
2019-04-06 18:22:52, 0, 0, 0, 0, 6
2019-04-06 18:28:43, 0, 0, 0, 0, 6
2019-04-06 18:34:36, 0, 0, 0, 0, 6
2019-04-06 18:40:27, 0, 0, 0, 0, 6
2019-04-06 18:46:19, 0, 0, 0, 0, 6
2019-04-06 18:52:24, 0, 0, 0, 0, 6
2019-04-06 18:58:17, 0, 0, 0, 0, 6
2019-04-06 19:04:11, 0, 0, 0, 0, 6
2019-04-06 19:10:07, 0, 0, 0, 0, 6
2019-04-06 19:16:02, 0, 0, 0, 0, 6
2019-04-06 19:21:57, 0, 0, 0, 0, 6
2019-04-06 19:27:52, 0, 0, 0, 0, 6
2019-04-06 19:33:47, 0, 0, 0, 0, 6
2019-04-06 19:39:42, 0, 0, 0, 0, 6
2019-04-06 19:45:38, 0, 0, 0, 0, 6
2019-04-06 19:51:34, 0, 0, 0, 0, 6
2019-04-06 19:57:42, 0, 0, 0, 0, 6
2019-04-06 20:03:31, 0, 0, 0, 0, 6
2019-04-06 20:09:23, 0, 0, 0, 0, 6
2019-04-06 20:15:14, 0, 0, 0, 0, 6
2019-04-06 20:21:05, 1.29358e-05, 0.000129358, 0, 0, 6
2019-04-06 20:26:57, 0, 0, 0, 0, 6
2019-04-06 20:32:48, 0, 0, 0, 0, 6
2019-04-06 20:38:40, 0, 0, 0, 0, 6
2019-04-06 20:44:32, 0, 0, 0, 0, 6
2019-04-06 20:50:23, 0, 0, 0, 0, 6
2019-04-06 20:56:27, 0, 0, 0, 0, 6
2019-04-06 21:02:18, 0, 0, 0, 0, 6
2019-04-06 21:08:11, 0, 0, 0, 0, 6
2019-04-06 21:14:02, 0, 0, 0, 0, 6
2019-04-06 21:19:55, 0, 0, 0, 0, 6
2019-04-06 21:25:48, 0, 0, 0, 0, 6
2019-04-06 21:31:40, 0, 0, 0, 0, 6
2019-04-06 21:37:33, 0, 0, 0, 0, 6
2019-04-06 21:43:25, 0, 0, 0, 0, 6
2019-04-06 21:49:17, 0, 0, 0, 0, 6
2019-04-06 21:55:23, 0, 0, 0, 0, 6
2019-04-06 22:01:14, 0, 0, 0, 0, 6
2019-04-06 22:07:06, 0, 0, 0, 0, 6
2019-04-06 22:12:58, 0, 0, 0, 0, 6
2019-04-06 22:18:52, 0, 0, 0, 0, 6
2019-04-06 22:24:44, 0, 0, 0, 0, 6
2019-04-06 22:30:36, 0, 0, 0, 0, 6
2019-04-06 22:36:28, 0, 0, 0, 0, 6
2019-04-06 22:42:21, 0, 0, 0, 0, 6
2019-04-06 22:48:13, 0, 0, 0, 0, 6
2019-04-06 22:54:18, 0, 0, 0, 0, 6
2019-04-06 23:00:08, 0, 0, 0, 0, 6
2019-04-06 23:06:00, 0, 0, 0, 0, 6
2019-04-06 23:11:52, 0, 0, 0, 0, 6
2019-04-06 23:17:44, 0, 0, 0, 0, 6
2019-04-06 23:23:35, 0, 0, 0, 0, 6
2019-04-06 23:29:27, 0, 0, 0, 0, 6
2019-04-06 23:35:19, 0, 0, 0, 0, 6
2019-04-06 23:41:11, 0, 0, 0, 0, 6
2019-04-06 23:47:04, 0, 0, 0, 0, 6
2019-04-07 00:04:52, 0, 0, 0, 0, 6
2019-04-07 00:10:45, 0, 0, 0, 0, 6
2019-04-07 00:16:37, 0, 0, 0, 0, 6
2019-04-07 00:22:30, 0, 0, 0, 0, 6
2019-04-07 00:28:22, 0, 0, 0, 0, 6
2019-04-07 00:34:15, 0, 0, 0, 0, 6
2019-04-07 00:40:07, 0, 0, 0, 0, 6
2019-04-07 00:46:00, 0, 0, 0, 0, 6
2019-04-07 00:52:06, 0, 0, 0, 0, 6
2019-04-07 00:57:56, 0, 0, 0, 0, 6
2019-04-07 01:03:48, 0, 0, 0, 0, 6
2019-04-07 01:09:40, 0, 0, 0, 0, 6
2019-04-07 01:15:33, 0, 0, 0, 0, 6
2019-04-07 01:21:25, 0, 0, 0, 0, 6
2019-04-07 01:27:18, 0, 0, 0, 0, 6
2019-04-07 01:33:11, 0, 0, 0, 0, 6
2019-04-07 01:39:02, 0, 0, 0, 0, 6
2019-04-07 01:44:55, 0, 0, 0, 0, 6
2019-04-07 01:50:47, 0, 0, 0, 0, 6
2019-04-07 01:56:52, 0, 0, 0, 0, 6
2019-04-07 02:02:42, 0, 0, 0, 0, 6
2019-04-07 02:08:34, 0, 0, 0, 0, 6
2019-04-07 02:14:27, 0, 0, 0, 0, 6
2019-04-07 02:20:19, 0, 0, 0, 0, 6
2019-04-07 02:26:11, 0, 0, 0, 0, 6
2019-04-07 02:32:03, 0, 0, 0, 0, 6
2019-04-07 02:37:56, 0, 0, 0, 0, 6
2019-04-07 02:43:49, 0, 0, 0, 0, 6
2019-04-07 02:49:41, 0, 0, 0, 0, 6
2019-04-07 02:55:47, 0, 0, 0, 0, 6
2019-04-07 03:01:38, 0, 0, 0, 0, 6
2019-04-07 03:07:31, 0, 0, 0, 0, 6
2019-04-07 03:13:23, 0, 0, 0, 0, 6
2019-04-07 03:19:17, 0, 0, 0, 0, 6
2019-04-07 03:25:10, 0, 0, 0, 0, 6
2019-04-07 03:31:02, 0, 0, 0, 0, 6
2019-04-07 03:36:55, 0, 0, 0, 0, 6
2019-04-07 03:42:48, 0, 0, 0, 0, 6
2019-04-07 03:48:41, 0, 0, 0, 0, 6
2019-04-07 03:54:47, 0, 0, 0, 0, 6
2019-04-07 04:00:38, 0, 0, 0, 0, 6
2019-04-07 04:06:31, 0, 0, 0, 0, 6
2019-04-07 04:12:23, 0, 0, 0, 0, 6
2019-04-07 04:18:17, 0, 0, 0, 0, 6
2019-04-07 04:24:09, 0, 0, 0, 0, 6
2019-04-07 04:30:02, 0, 0, 0, 0, 6
2019-04-07 04:35:55, 0, 0, 0, 0, 6
2019-04-07 04:41:47, 0, 0, 0, 0, 6
2019-04-07 04:47:40, 0, 0, 0, 0, 6
2019-04-07 04:53:46, 0, 0, 0, 0, 6
2019-04-07 04:59:37, 0, 0, 0, 0, 6
2019-04-07 05:05:30, 0, 0, 0, 0, 6
2019-04-07 05:11:22, 0, 0, 0, 0, 6
2019-04-07 05:17:14, 0, 0, 0, 0, 6
2019-04-07 05:23:06, 0, 0, 0, 0, 6
2019-04-07 05:28:59, 0, 0, 0, 0, 6
2019-04-07 05:34:51, 0, 0, 0, 0, 6
2019-04-07 05:40:43, 0, 0, 0, 0, 6
2019-04-07 05:46:36, 0, 0, 0, 0, 6
2019-04-07 05:52:41, 0, 0, 0, 0, 6
2019-04-07 05:58:31, 0, 0, 0, 0, 6
2019-04-07 06:04:23, 0, 0, 0, 0, 6
2019-04-07 06:10:15, 0, 0, 0, 0, 6
2019-04-07 06:16:07, 0, 0, 0, 0, 6
2019-04-07 06:21:58, 0, 0, 0, 0, 6
2019-04-07 06:27:50, 0, 0, 0, 0, 6
2019-04-07 06:33:42, 0, 0, 0, 0, 6
2019-04-07 06:39:34, 0, 0, 0, 0, 6
2019-04-07 06:45:26, 0, 0, 0, 0, 6
2019-04-07 06:51:18, 0, 0, 0, 0, 6
2019-04-07 06:57:24, 0, 0, 0, 0, 6
2019-04-07 07:03:13, 0, 0, 0, 0, 6
2019-04-07 07:09:06, 0, 0, 0, 0, 6
2019-04-07 07:14:58, 0, 0, 0, 0, 6
2019-04-07 07:20:50, 0, 0, 0, 0, 6
2019-04-07 07:26:43, 0, 0, 0, 0, 6
2019-04-07 07:32:34, 0, 0, 0, 0, 6
2019-04-07 07:38:25, 0, 0, 0, 0, 6
2019-04-07 07:44:17, 0, 0, 0, 0, 6
2019-04-07 07:50:09, 0, 0, 0, 0, 6
2019-04-07 07:56:14, 0, 0, 0, 0, 6
2019-04-07 08:02:04, 0, 0, 0, 0, 6
2019-04-07 08:07:56, 0, 0, 0, 0, 6
2019-04-07 08:13:49, 0, 0, 0, 0, 6
2019-04-07 08:19:41, 0, 0, 0, 0, 6
2019-04-07 08:25:33, 0, 0, 0, 0, 6
2019-04-07 08:31:25, 0, 0, 0, 0, 6
2019-04-07 08:37:17, 0, 0, 0, 0, 6
2019-04-07 08:43:09, 0, 0, 0, 0, 6
2019-04-07 08:49:00, 0, 0, 0, 0, 6
2019-04-07 08:55:05, 0, 0, 0, 0, 6
2019-04-07 09:00:56, 0, 0, 0, 0, 6
2019-04-07 09:06:50, 0, 0, 0, 0, 6
2019-04-07 09:12:43, 0, 0, 0, 0, 6
2019-04-07 09:18:36, 0, 0, 0, 0, 6
2019-04-07 09:24:29, 0, 0, 0, 0, 6
2019-04-07 09:30:22, 0, 0, 0, 0, 6
2019-04-07 09:36:15, 0, 0, 0, 0, 6
2019-04-07 09:42:08, 0, 0, 0, 0, 6
2019-04-07 09:48:01, 0, 0, 0, 0, 6
2019-04-07 09:54:06, 0, 0, 0, 0, 6
2019-04-07 09:59:59, 0, 0, 0, 0, 6
2019-04-07 10:05:53, 0, 0, 0, 0, 6
2019-04-07 10:11:45, 0, 0, 0, 0, 6
2019-04-07 10:17:38, 0, 0, 0, 0, 6
2019-04-07 10:23:32, 0, 0, 0, 0, 6
2019-04-07 10:29:25, 0, 0, 0, 0, 6
2019-04-07 10:35:18, 0, 0, 0, 0, 6
2019-04-07 10:41:12, 0, 0, 0, 0, 6
2019-04-07 10:47:05, 0, 0, 0, 0, 6
2019-04-07 10:53:12, 0, 0, 0, 0, 6
2019-04-07 10:59:05, 0, 0, 0, 0, 6
2019-04-07 11:04:59, 0, 0, 0, 0, 6
2019-04-07 11:10:53, 0, 0, 0, 0, 6
2019-04-07 11:16:46, 0, 0, 0, 0, 6
2019-04-07 11:22:39, 0, 0, 0, 0, 6
2019-04-07 11:28:32, 0, 0, 0, 0, 6
2019-04-07 11:34:25, 0, 0, 0, 0, 6
2019-04-07 11:40:18, 0, 0, 0, 0, 6
2019-04-07 11:46:11, 0, 0, 0, 0, 6
2019-04-07 11:52:18, 0, 0, 0, 0, 6
2019-04-07 11:58:10, 0, 0, 0, 0, 6
2019-04-07 12:04:05, 0, 0, 0, 0, 6
2019-04-07 12:09:59, 0, 0, 0, 0, 6
2019-04-07 12:15:53, 0, 0, 0, 0, 6
2019-04-07 12:21:46, 0, 0, 0, 0, 6
2019-04-07 12:27:40, 0, 0, 0, 0, 6
2019-04-07 12:33:34, 0, 0, 0, 0, 6
2019-04-07 12:39:28, 0, 0, 0, 0, 6
2019-04-07 12:45:22, 0, 0, 0, 0, 6
2019-04-07 12:51:15, 0, 0, 0, 0, 6
2019-04-07 12:57:22, 0, 0, 0, 0, 6
2019-04-07 13:03:13, 0, 0, 0, 0, 6
2019-04-07 13:09:06, 0, 0, 0, 0, 6
2019-04-07 13:14:58, 0, 0, 0, 0, 6
2019-04-07 13:20:50, 0, 0, 0, 0, 6
2019-04-07 13:26:43, 0, 0, 0, 0, 6
2019-04-07 13:32:36, 0, 0, 0, 0, 6
2019-04-07 13:38:28, 0, 0, 0, 0, 6
2019-04-07 13:44:21, 0, 0, 0, 0, 6
2019-04-07 13:50:14, 0, 0, 0, 0, 6
2019-04-07 13:56:21, 0, 0, 0, 0, 6
2019-04-07 14:02:14, 0, 0, 0, 0, 6
2019-04-07 14:08:08, 0, 0, 0, 0, 6
2019-04-07 14:14:02, 0, 0, 0, 0, 6
2019-04-07 14:19:55, 0, 0, 0, 0, 6
2019-04-07 14:25:49, 0, 0, 0, 0, 6
2019-04-07 14:31:43, 0, 0, 0, 0, 6
2019-04-07 14:37:38, 0, 0, 0, 0, 6
2019-04-07 14:43:32, 0, 0, 0, 0, 6
2019-04-07 14:49:26, 0, 0, 0, 0, 6
2019-04-07 14:55:34, 0, 0, 0, 0, 6
2019-04-07 15:01:27, 0, 0, 0, 0, 6
2019-04-07 15:07:22, 0, 0, 0, 0, 6
2019-04-07 15:13:16, 0, 0, 0, 0, 6
2019-04-07 15:19:11, 0, 0, 0, 0, 6
2019-04-07 15:25:06, 0, 0, 0, 0, 6
2019-04-07 15:31:00, 0, 0, 0, 0, 6
2019-04-07 15:36:54, 0, 0, 0, 0, 6
2019-04-07 15:42:49, 0, 0, 0, 0, 6
2019-04-07 15:48:44, 0, 0, 0, 0, 6
2019-04-07 15:54:52, 0, 0, 0, 0, 6
2019-04-07 16:00:45, 0, 0, 0, 0, 6
2019-04-07 16:06:39, 0, 0, 0, 0, 6
2019-04-07 16:12:33, 0, 0, 0, 0, 6
2019-04-07 16:18:28, 0, 0, 0, 0, 6
2019-04-07 16:24:23, 0, 0, 0, 0, 6
2019-04-07 16:30:18, 0, 0, 0, 0, 6
2019-04-07 16:36:13, 0, 0, 0, 0, 6
2019-04-07 16:42:08, 0, 0, 0, 0, 6
2019-04-07 16:48:02, 0, 0, 0, 0, 6
2019-04-07 16:54:11, 0, 0, 0, 0, 6
2019-04-07 17:00:03, 0, 0, 0, 0, 6
2019-04-07 17:05:58, 0, 0, 0, 0, 6
2019-04-07 17:11:53, 0, 0, 0, 0, 6
2019-04-07 17:17:48, 4.00617e-05, 0.000400617, 0, 0, 6
2019-04-07 17:23:42, 0.000601803, 0.00601803, 0, 0, 6
2019-04-07 17:29:37, 0.00268753, 0.0268753, 0, 0, 6
2019-04-07 17:35:31, 0.00620739, 0.0620739, 0, 0, 6
2019-04-07 17:41:26, 0.00891342, 0.0891342, 0, 0, 6
2019-04-07 17:47:21, 0.00864641, 0.0864641, 0, 0, 6
2019-04-07 17:53:30, 0.00604142, 0.0604142, 0, 0, 6
2019-04-07 17:59:22, 0.0026682, 0.026682, 0, 0, 6
2019-04-07 18:05:16, 0.00213016, 0.0213016, 0, 0, 6
2019-04-07 18:11:11, 0.0018071, 0.018071, 0, 0, 6
2019-04-07 18:17:06, 0.000724789, 0.00724789, 0, 0, 6
2019-04-07 18:23:00, 0.00027113, 0.0027113, 0, 0, 6
2019-04-07 18:28:54, 0.000531584, 0.00531584, 0, 0, 6
2019-04-07 18:34:49, 0.000623445, 0.00623445, 0, 0, 6
2019-04-07 18:40:44, 0.000372118, 0.00372118, 0, 0, 6
2019-04-07 18:46:39, 0.000106677, 0.00106677, 0, 0, 6
2019-04-07 18:52:47, 4.42754e-05, 0.000442754, 0, 0, 6
2019-04-07 18:58:39, 4.30501e-05, 0.000430501, 0, 0, 6
