DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-06 11:36:41, 0, 0, 0, 0, 6
2019-04-06 11:42:34, 0, 0, 0, 0, 6
2019-04-06 11:48:25, 0, 0, 0, 0, 6
2019-04-06 11:54:30, 0, 0, 0, 0, 6
2019-04-06 12:00:20, 0, 0, 0, 0, 6
2019-04-06 12:06:11, 0, 0, 0, 0, 6
2019-04-06 12:12:03, 0, 0, 0, 0, 6
2019-04-06 12:17:55, 0, 0, 0, 0, 6
2019-04-06 12:23:47, 1.51602e-05, 0.000151602, 0, 0, 6
2019-04-06 12:29:38, 6.4213e-05, 0.00064213, 0, 0, 6
2019-04-06 12:35:30, 0, 0, 0, 0, 6
2019-04-06 12:41:22, 0, 0, 0, 0, 6
2019-04-06 12:47:14, 0, 0, 0, 0, 6
2019-04-06 12:53:20, 0, 0, 0, 0, 6
2019-04-06 12:59:09, 0, 0, 0, 0, 6
2019-04-06 13:05:01, 0, 0, 0, 0, 6
2019-04-06 13:10:54, 0, 0, 0, 0, 6
2019-04-06 13:16:46, 0, 0, 0, 0, 6
2019-04-06 13:22:37, 0, 0, 0, 0, 6
2019-04-06 13:28:29, 0, 0, 0, 0, 6
2019-04-06 13:34:20, 0, 0, 0, 0, 6
2019-04-06 13:40:13, 0, 0, 0, 0, 6
2019-04-06 13:46:04, 0, 0, 0, 0, 6
2019-04-06 13:52:09, 0, 0, 0, 0, 6
2019-04-06 13:58:00, 0, 0, 0, 0, 6
2019-04-06 14:03:52, 0, 0, 0, 0, 6
2019-04-06 14:09:44, 0, 0, 0, 0, 6
2019-04-06 14:15:36, 0, 0, 0, 0, 6
2019-04-06 14:21:30, 0, 0, 0, 0, 6
2019-04-06 14:27:22, 0, 0, 0, 0, 6
2019-04-06 14:33:14, 0, 0, 0, 0, 6
2019-04-06 14:39:06, 0, 0, 0, 0, 6
2019-04-06 14:44:58, 0, 0, 0, 0, 6
2019-04-06 14:50:51, 0, 0, 0, 0, 6
2019-04-06 14:56:57, 0, 0, 0, 0, 6
2019-04-06 15:02:47, 0, 0, 0, 0, 6
2019-04-06 15:08:38, 0, 0, 0, 0, 6
2019-04-06 15:14:31, 0, 0, 0, 0, 6
2019-04-06 15:20:23, 0, 0, 0, 0, 6
2019-04-06 15:26:15, 0, 0, 0, 0, 6
2019-04-06 15:32:07, 0, 0, 0, 0, 6
2019-04-06 15:37:59, 0, 0, 0, 0, 6
2019-04-06 15:43:50, 0, 0, 0, 0, 6
2019-04-06 15:49:42, 0, 0, 0, 0, 6
2019-04-06 15:55:47, 0, 0, 0, 0, 6
2019-04-06 16:01:37, 0, 0, 0, 0, 6
2019-04-06 16:07:29, 2.6838e-05, 0.00026838, 0, 0, 6
2019-04-06 16:13:20, 2.68953e-05, 0.000268953, 0, 0, 6
2019-04-06 16:19:12, 0, 0, 0, 0, 6
2019-04-06 16:25:03, 0, 0, 0, 0, 6
2019-04-06 16:30:55, 0, 0, 0, 0, 6
2019-04-06 16:36:47, 0, 0, 0, 0, 6
2019-04-06 16:42:38, 0, 0, 0, 0, 6
2019-04-06 16:48:29, 0, 0, 0, 0, 6
2019-04-06 16:54:34, 0, 0, 0, 0, 6
2019-04-06 17:00:25, 0, 0, 0, 0, 6
2019-04-06 17:06:18, 0, 0, 0, 0, 6
2019-04-06 17:12:11, 0, 0, 0, 0, 6
2019-04-06 17:18:04, 0, 0, 0, 0, 6
2019-04-06 17:23:57, 0, 0, 0, 0, 6
2019-04-06 17:29:49, 0, 0, 0, 0, 6
2019-04-06 17:35:41, 0, 0, 0, 0, 6
2019-04-06 17:41:34, 0, 0, 0, 0, 6
2019-04-06 17:47:26, 0, 0, 0, 0, 6
2019-04-06 17:53:32, 0, 0, 0, 0, 6
2019-04-06 17:59:23, 0, 0, 0, 0, 6
2019-04-06 18:05:15, 0, 0, 0, 0, 6
2019-04-06 18:11:08, 0, 0, 0, 0, 6
2019-04-06 18:17:00, 0, 0, 0, 0, 6
2019-04-06 18:22:52, 0, 0, 0, 0, 6
2019-04-06 18:28:43, 0, 0, 0, 0, 6
2019-04-06 18:34:36, 0, 0, 0, 0, 6
2019-04-06 18:40:27, 0, 0, 0, 0, 6
2019-04-06 18:46:19, 0, 0, 0, 0, 6
2019-04-06 18:52:24, 5.06864e-05, 0.000506864, 0, 0, 6
2019-04-06 18:58:17, 4.90175e-05, 0.000490175, 0, 0, 6
2019-04-06 19:04:11, 0, 0, 0, 0, 6
2019-04-06 19:10:07, 0, 0, 0, 0, 6
2019-04-06 19:16:02, 0, 0, 0, 0, 6
2019-04-06 19:21:57, 0, 0, 0, 0, 6
2019-04-06 19:27:52, 0, 0, 0, 0, 6
2019-04-06 19:33:47, 0, 0, 0, 0, 6
2019-04-06 19:39:42, 0, 0, 0, 0, 6
2019-04-06 19:45:38, 0, 0, 0, 0, 6
2019-04-06 19:51:34, 0, 0, 0, 0, 6
2019-04-06 19:57:42, 0, 0, 0, 0, 6
2019-04-06 20:03:31, 0, 0, 0, 0, 6
2019-04-06 20:09:23, 0, 0, 0, 0, 6
2019-04-06 20:15:14, 4.86397e-05, 0.000486397, 0, 0, 6
2019-04-06 20:21:05, 4.86397e-05, 0.000486397, 0, 0, 6
2019-04-06 20:26:57, 0, 0, 0, 0, 6
2019-04-06 20:32:48, 3.69624e-05, 0.000369624, 0, 0, 6
2019-04-06 20:38:40, 4.83125e-05, 0.000483125, 0, 0, 6
2019-04-06 20:44:32, 0, 0, 0, 0, 6
2019-04-06 20:50:23, 0, 0, 0, 0, 6
2019-04-06 20:56:27, 0, 0, 0, 0, 6
2019-04-06 21:02:18, 0, 0, 0, 0, 6
2019-04-06 21:08:11, 0, 0, 0, 0, 6
2019-04-06 21:14:02, 0, 0, 0, 0, 6
2019-04-06 21:19:55, 0, 0, 0, 0, 6
2019-04-06 21:25:48, 0, 0, 0, 0, 6
2019-04-06 21:31:40, 0, 0, 0, 0, 6
2019-04-06 21:37:33, 0, 0, 0, 0, 6
2019-04-06 21:43:25, 2.15116e-05, 0.000215116, 0, 0, 6
2019-04-06 21:49:17, 2.14426e-05, 0.000214426, 0, 0, 6
2019-04-06 21:55:23, 0, 0, 0, 0, 6
2019-04-06 22:01:14, 0, 0, 0, 0, 6
2019-04-06 22:07:06, 0, 0, 0, 0, 6
2019-04-06 22:12:58, 0, 0, 0, 0, 6
2019-04-06 22:18:52, 0, 0, 0, 0, 6
2019-04-06 22:24:44, 0, 0, 0, 0, 6
2019-04-06 22:30:36, 0, 0, 0, 0, 6
2019-04-06 22:36:28, 0, 0, 0, 0, 6
2019-04-06 22:42:21, 0, 0, 0, 0, 6
2019-04-06 22:48:13, 0, 0, 0, 0, 6
2019-04-06 22:54:18, 0, 0, 0, 0, 6
2019-04-06 23:00:08, 0, 0, 0, 0, 6
2019-04-06 23:06:00, 0, 0, 0, 0, 6
2019-04-06 23:11:52, 0, 0, 0, 0, 6
2019-04-06 23:17:44, 0, 0, 0, 0, 6
2019-04-06 23:23:35, 0, 0, 0, 0, 6
2019-04-06 23:29:27, 0, 0, 0, 0, 6
2019-04-06 23:35:19, 0, 0, 0, 0, 6
2019-04-06 23:41:11, 0, 0, 0, 0, 6
2019-04-06 23:47:04, 0, 0, 0, 0, 6
2019-04-07 00:04:52, 0, 0, 0, 0, 6
2019-04-07 00:10:45, 0, 0, 0, 0, 6
2019-04-07 00:16:37, 0, 0, 0, 0, 6
2019-04-07 00:22:30, 0, 0, 0, 0, 6
2019-04-07 00:28:22, 0, 0, 0, 0, 6
2019-04-07 00:34:15, 0, 0, 0, 0, 6
2019-04-07 00:40:07, 0, 0, 0, 0, 6
2019-04-07 00:46:00, 0, 0, 0, 0, 6
2019-04-07 00:52:06, 0, 0, 0, 0, 6
2019-04-07 00:57:56, 0, 0, 0, 0, 6
2019-04-07 01:03:48, 0, 0, 0, 0, 6
2019-04-07 01:09:40, 0, 0, 0, 0, 6
2019-04-07 01:15:33, 0, 0, 0, 0, 6
2019-04-07 01:21:25, 0, 0, 0, 0, 6
2019-04-07 01:27:18, 0, 0, 0, 0, 6
2019-04-07 01:33:11, 0, 0, 0, 0, 6
2019-04-07 01:39:02, 0, 0, 0, 0, 6
2019-04-07 01:44:55, 0, 0, 0, 0, 6
2019-04-07 01:50:47, 0, 0, 0, 0, 6
2019-04-07 01:56:52, 0, 0, 0, 0, 6
2019-04-07 02:02:42, 0, 0, 0, 0, 6
2019-04-07 02:08:34, 0, 0, 0, 0, 6
2019-04-07 02:14:27, 0, 0, 0, 0, 6
2019-04-07 02:20:19, 0, 0, 0, 0, 6
2019-04-07 02:26:11, 0, 0, 0, 0, 6
2019-04-07 02:32:03, 0, 0, 0, 0, 6
2019-04-07 02:37:56, 0, 0, 0, 0, 6
2019-04-07 02:43:49, 0, 0, 0, 0, 6
2019-04-07 02:49:41, 0, 0, 0, 0, 6
2019-04-07 02:55:47, 0, 0, 0, 0, 6
2019-04-07 03:01:38, 0, 0, 0, 0, 6
2019-04-07 03:07:31, 0, 0, 0, 0, 6
2019-04-07 03:13:23, 0, 0, 0, 0, 6
2019-04-07 03:19:17, 0, 0, 0, 0, 6
2019-04-07 03:25:10, 0, 0, 0, 0, 6
2019-04-07 03:31:02, 0, 0, 0, 0, 6
2019-04-07 03:36:55, 0, 0, 0, 0, 6
2019-04-07 03:42:48, 0, 0, 0, 0, 6
2019-04-07 03:48:41, 0, 0, 0, 0, 6
2019-04-07 03:54:47, 0, 0, 0, 0, 6
2019-04-07 04:00:38, 0, 0, 0, 0, 6
2019-04-07 04:06:31, 0, 0, 0, 0, 6
2019-04-07 04:12:23, 0, 0, 0, 0, 6
2019-04-07 04:18:17, 0, 0, 0, 0, 6
2019-04-07 04:24:09, 0, 0, 0, 0, 6
2019-04-07 04:30:02, 0, 0, 0, 0, 6
2019-04-07 04:35:55, 0, 0, 0, 0, 6
2019-04-07 04:41:47, 0, 0, 0, 0, 6
2019-04-07 04:47:40, 0, 0, 0, 0, 6
2019-04-07 04:53:46, 0, 0, 0, 0, 6
2019-04-07 04:59:37, 0, 0, 0, 0, 6
2019-04-07 05:05:30, 0, 0, 0, 0, 6
2019-04-07 05:11:22, 0, 0, 0, 0, 6
2019-04-07 05:17:14, 0, 0, 0, 0, 6
2019-04-07 05:23:06, 0, 0, 0, 0, 6
2019-04-07 05:28:59, 0, 0, 0, 0, 6
2019-04-07 05:34:51, 0, 0, 0, 0, 6
2019-04-07 05:40:43, 0, 0, 0, 0, 6
2019-04-07 05:46:36, 0, 0, 0, 0, 6
2019-04-07 05:52:41, 0, 0, 0, 0, 6
2019-04-07 05:58:31, 0, 0, 0, 0, 6
2019-04-07 06:04:23, 0, 0, 0, 0, 6
2019-04-07 06:10:15, 0, 0, 0, 0, 6
2019-04-07 06:16:07, 0, 0, 0, 0, 6
2019-04-07 06:21:58, 0, 0, 0, 0, 6
2019-04-07 06:27:50, 0, 0, 0, 0, 6
2019-04-07 06:33:42, 0, 0, 0, 0, 6
2019-04-07 06:39:34, 0, 0, 0, 0, 6
2019-04-07 06:45:26, 0, 0, 0, 0, 6
2019-04-07 06:51:18, 0, 0, 0, 0, 6
2019-04-07 06:57:24, 0, 0, 0, 0, 6
2019-04-07 07:03:13, 0, 0, 0, 0, 6
2019-04-07 07:09:06, 0, 0, 0, 0, 6
2019-04-07 07:14:58, 0, 0, 0, 0, 6
2019-04-07 07:20:50, 0, 0, 0, 0, 6
2019-04-07 07:26:43, 0, 0, 0, 0, 6
2019-04-07 07:32:34, 0, 0, 0, 0, 6
2019-04-07 07:38:25, 0, 0, 0, 0, 6
2019-04-07 07:44:17, 0, 0, 0, 0, 6
2019-04-07 07:50:09, 0, 0, 0, 0, 6
2019-04-07 07:56:14, 0, 0, 0, 0, 6
2019-04-07 08:02:04, 0, 0, 0, 0, 6
2019-04-07 08:07:56, 0, 0, 0, 0, 6
2019-04-07 08:13:49, 0, 0, 0, 0, 6
2019-04-07 08:19:41, 0, 0, 0, 0, 6
2019-04-07 08:25:33, 0, 0, 0, 0, 6
2019-04-07 08:31:25, 0, 0, 0, 0, 6
2019-04-07 08:37:17, 0, 0, 0, 0, 6
2019-04-07 08:43:09, 0, 0, 0, 0, 6
2019-04-07 08:49:00, 0, 0, 0, 0, 6
2019-04-07 08:55:05, 0, 0, 0, 0, 6
2019-04-07 09:00:56, 0, 0, 0, 0, 6
2019-04-07 09:06:50, 0, 0, 0, 0, 6
2019-04-07 09:12:43, 0, 0, 0, 0, 6
2019-04-07 09:18:36, 0, 0, 0, 0, 6
2019-04-07 09:24:29, 0, 0, 0, 0, 6
2019-04-07 09:30:22, 0, 0, 0, 0, 6
2019-04-07 09:36:15, 0, 0, 0, 0, 6
2019-04-07 09:42:08, 0, 0, 0, 0, 6
2019-04-07 09:48:01, 0, 0, 0, 0, 6
2019-04-07 09:54:06, 0, 0, 0, 0, 6
2019-04-07 09:59:59, 0, 0, 0, 0, 6
2019-04-07 10:05:53, 0, 0, 0, 0, 6
2019-04-07 10:11:45, 0, 0, 0, 0, 6
2019-04-07 10:17:38, 0, 0, 0, 0, 6
2019-04-07 10:23:32, 1.48675e-05, 0.000148675, 0, 0, 6
2019-04-07 10:29:25, 1.48665e-05, 0.000148665, 0, 0, 6
2019-04-07 10:35:18, 0, 0, 0, 0, 6
2019-04-07 10:41:12, 0, 0, 0, 0, 6
2019-04-07 10:47:05, 0, 0, 0, 0, 6
2019-04-07 10:53:12, 0, 0, 0, 0, 6
2019-04-07 10:59:05, 0, 0, 0, 0, 6
2019-04-07 11:04:59, 0, 0, 0, 0, 6
2019-04-07 11:10:53, 1.96509e-05, 0.000196509, 0, 0, 6
2019-04-07 11:16:46, 7.93499e-05, 0.000793499, 0, 0, 6
2019-04-07 11:22:39, 4.83201e-05, 0.000483201, 0, 0, 6
2019-04-07 11:28:32, 0, 0, 0, 0, 6
2019-04-07 11:34:25, 1.83776e-05, 0.000183776, 0, 0, 6
2019-04-07 11:40:18, 0, 0, 0, 0, 6
2019-04-07 11:46:11, 0, 0, 0, 0, 6
2019-04-07 11:52:18, 0, 0, 0, 0, 6
2019-04-07 11:58:10, 0, 0, 0, 0, 6
2019-04-07 12:04:05, 0, 0, 0, 0, 6
2019-04-07 12:09:59, 0, 0, 0, 0, 6
2019-04-07 12:15:53, 0, 0, 0, 0, 6
2019-04-07 12:21:46, 0, 0, 0, 0, 6
2019-04-07 12:27:40, 0, 0, 0, 0, 6
2019-04-07 12:33:34, 0, 0, 0, 0, 6
2019-04-07 12:39:28, 0, 0, 0, 0, 6
2019-04-07 12:45:22, 0, 0, 0, 0, 6
2019-04-07 12:51:15, 0, 0, 0, 0, 6
2019-04-07 12:57:22, 0, 0, 0, 0, 6
2019-04-07 13:03:13, 0, 0, 0, 0, 6
2019-04-07 13:09:06, 0, 0, 0, 0, 6
2019-04-07 13:14:58, 0, 0, 0, 0, 6
2019-04-07 13:20:50, 0, 0, 0, 0, 6
2019-04-07 13:26:43, 0, 0, 0, 0, 6
2019-04-07 13:32:36, 3.91061e-05, 0.000391061, 0, 0, 6
2019-04-07 13:38:28, 3.81937e-05, 0.000381937, 0, 0, 6
2019-04-07 13:44:21, 7.66421e-05, 0.000766421, 0, 0, 6
2019-04-07 13:50:14, 5.12746e-05, 0.000512746, 0, 0, 6
2019-04-07 13:56:21, 0, 0, 0, 0, 6
2019-04-07 14:02:14, 0, 0, 0, 0, 6
2019-04-07 14:08:08, 0, 0, 0, 0, 6
2019-04-07 14:14:02, 0, 0, 0, 0, 6
2019-04-07 14:19:55, 0, 0, 0, 0, 6
2019-04-07 14:25:49, 0, 0, 0, 0, 6
2019-04-07 14:31:43, 0, 0, 0, 0, 6
2019-04-07 14:37:38, 0, 0, 0, 0, 6
2019-04-07 14:43:32, 0, 0, 0, 0, 6
2019-04-07 14:49:26, 0, 0, 0, 0, 6
2019-04-07 14:55:34, 0, 0, 0, 0, 6
2019-04-07 15:01:27, 0, 0, 0, 0, 6
2019-04-07 15:07:22, 0, 0, 0, 0, 6
2019-04-07 15:13:16, 0, 0, 0, 0, 6
2019-04-07 15:19:11, 0, 0, 0, 0, 6
2019-04-07 15:25:06, 0, 0, 0, 0, 6
2019-04-07 15:31:00, 0, 0, 0, 0, 6
2019-04-07 15:36:54, 0, 0, 0, 0, 6
2019-04-07 15:42:49, 0, 0, 0, 0, 6
2019-04-07 15:48:44, 0, 0, 0, 0, 6
2019-04-07 15:54:52, 0, 0, 0, 0, 6
2019-04-07 16:00:45, 0, 0, 0, 0, 6
2019-04-07 16:06:39, 0, 0, 0, 0, 6
2019-04-07 16:12:33, 0, 0, 0, 0, 6
2019-04-07 16:18:28, 0, 0, 0, 0, 6
2019-04-07 16:24:23, 0, 0, 0, 0, 6
2019-04-07 16:30:18, 0, 0, 0, 0, 6
2019-04-07 16:36:13, 0, 0, 0, 0, 6
2019-04-07 16:42:08, 0, 0, 0, 0, 6
2019-04-07 16:48:02, 0, 0, 0, 0, 6
2019-04-07 16:54:11, 0, 0, 0, 0, 6
2019-04-07 17:00:03, 0, 0, 0, 0, 6
2019-04-07 17:05:58, 0, 0, 0, 0, 6
2019-04-07 17:11:53, 0, 0, 0, 0, 6
2019-04-07 17:17:48, 0, 0, 0, 0, 6
2019-04-07 17:23:42, 0, 0, 0, 0, 6
2019-04-07 17:29:37, 0, 0, 0, 0, 6
2019-04-07 17:35:31, 0, 0, 0, 0, 6
2019-04-07 17:41:26, 0, 0, 0, 0, 6
2019-04-07 17:47:21, 4.07362e-05, 0.000407362, 0, 0, 6
2019-04-07 17:53:30, 3.37687e-05, 0.000337687, 0, 0, 6
2019-04-07 17:59:22, 0, 0, 0, 0, 6
2019-04-07 18:05:16, 0, 0, 0, 0, 6
2019-04-07 18:11:11, 0, 0, 0, 0, 6
2019-04-07 18:17:06, 0, 0, 0, 0, 6
2019-04-07 18:23:00, 0, 0, 0, 0, 6
2019-04-07 18:28:54, 0, 0, 0, 0, 6
2019-04-07 18:34:49, 0, 0, 0, 0, 6
2019-04-07 18:40:44, 0, 0, 0, 0, 6
2019-04-07 18:46:39, 0, 0, 0, 0, 6
2019-04-07 18:52:47, 0, 0, 0, 0, 6
2019-04-07 18:58:39, 0, 0, 0, 0, 6
2019-04-07 19:04:34, 0, 0, 0, 0, 6
2019-04-07 19:10:28, 0, 0, 0, 0, 6
2019-04-07 19:16:22, 1.71554e-05, 0.000171554, 0, 0, 6
2019-04-07 19:22:16, 3.36887e-05, 0.000336887, 0, 0, 6
2019-04-07 19:28:10, 3.14493e-05, 0.000314493, 0, 0, 6
2019-04-07 19:34:04, 9.13781e-05, 0.000913781, 0, 0, 6
2019-04-07 19:39:59, 0.000141286, 0.00141286, 0, 0, 6
2019-04-07 19:45:52, 0, 0, 0, 0, 6
2019-04-07 19:52:00, 0, 0, 0, 0, 6
2019-04-07 19:57:51, 0, 0, 0, 0, 6
2019-04-07 20:03:44, 6.87566e-05, 0.000687566, 0, 0, 6
2019-04-07 20:09:38, 0.000104115, 0.00104115, 0, 0, 6
2019-04-07 20:15:32, 0, 0, 0, 0, 6
2019-04-07 20:21:25, 0, 0, 0, 0, 6
2019-04-07 20:27:19, 0, 0, 0, 0, 6
2019-04-07 20:33:12, 0, 0, 0, 0, 6
2019-04-07 20:39:06, 0, 0, 0, 0, 6
2019-04-07 20:44:59, 0, 0, 0, 0, 6
2019-04-07 20:50:53, 0, 0, 0, 0, 6
2019-04-07 20:56:59, 0, 0, 0, 0, 6
2019-04-07 21:02:51, 0, 0, 0, 0, 6
2019-04-07 21:08:44, 0, 0, 0, 0, 6
2019-04-07 21:14:37, 0, 0, 0, 0, 6
2019-04-07 21:20:31, 0, 0, 0, 0, 6
2019-04-07 21:26:25, 0, 0, 0, 0, 6
2019-04-07 21:32:18, 0, 0, 0, 0, 6
2019-04-07 21:38:12, 0, 0, 0, 0, 6
2019-04-07 21:44:06, 0, 0, 0, 0, 6
2019-04-07 21:50:00, 0, 0, 0, 0, 6
2019-04-07 21:56:07, 1.54525e-05, 0.000154525, 0, 0, 6
2019-04-07 22:02:01, 4.6541e-05, 0.00046541, 0, 0, 6
2019-04-07 22:07:54, 3.13573e-05, 0.000313573, 0, 0, 6
2019-04-07 22:13:47, 0, 0, 0, 0, 6
2019-04-07 22:19:40, 0, 0, 0, 0, 6
2019-04-07 22:25:33, 0, 0, 0, 0, 6
2019-04-07 22:31:26, 0, 0, 0, 0, 6
2019-04-07 22:37:19, 0, 0, 0, 0, 6
2019-04-07 22:43:12, 0, 0, 0, 0, 6
2019-04-07 22:49:06, 0, 0, 0, 0, 6
2019-04-07 22:55:12, 0, 0, 0, 0, 6
2019-04-07 23:01:02, 4.33795e-05, 0.000433795, 0, 0, 6
2019-04-07 23:06:54, 4.39289e-05, 0.000439289, 0, 0, 6
2019-04-07 23:12:47, 0, 0, 0, 0, 6
2019-04-07 23:18:39, 0, 0, 0, 0, 6
2019-04-07 23:24:32, 0, 0, 0, 0, 6
2019-04-07 23:30:25, 1.4521e-05, 0.00014521, 0, 0, 6
2019-04-07 23:36:19, 6.29603e-05, 0.000629603, 0, 0, 6
2019-04-07 23:42:12, 4.83049e-05, 0.000483049, 0, 0, 6
2019-04-07 23:48:04, 0, 0, 0, 0, 6
2019-04-08 00:00:02, 2.31151e-05, 0.000231151, 0, 0, 6
2019-04-08 00:05:55, 0, 0, 0, 0, 6
2019-04-08 00:11:49, 0, 0, 0, 0, 6
2019-04-08 00:17:43, 0, 0, 0, 0, 6
2019-04-08 00:23:36, 0, 0, 0, 0, 6
2019-04-08 00:29:30, 0, 0, 0, 0, 6
2019-04-08 00:35:24, 0, 0, 0, 0, 6
2019-04-08 00:41:18, 2.15827e-05, 0.000215827, 0, 0, 6
2019-04-08 00:47:11, 2.15783e-05, 0.000215783, 0, 0, 6
2019-04-08 00:53:17, 0, 0, 0, 0, 6
2019-04-08 00:59:07, 0, 0, 0, 0, 6
2019-04-08 01:05:00, 0, 0, 0, 0, 6
2019-04-08 01:10:51, 0, 0, 0, 0, 6
2019-04-08 01:16:44, 0, 0, 0, 0, 6
2019-04-08 01:22:36, 0, 0, 0, 0, 6
2019-04-08 01:28:27, 0, 0, 0, 0, 6
2019-04-08 01:34:20, 0, 0, 0, 0, 6
2019-04-08 01:40:12, 0, 0, 0, 0, 6
2019-04-08 01:46:04, 0, 0, 0, 0, 6
2019-04-08 01:52:09, 0, 0, 0, 0, 6
2019-04-08 01:57:59, 0, 0, 0, 0, 6
2019-04-08 02:03:52, 0, 0, 0, 0, 6
2019-04-08 02:09:44, 0, 0, 0, 0, 6
2019-04-08 02:15:36, 0, 0, 0, 0, 6
2019-04-08 02:21:29, 0, 0, 0, 0, 6
2019-04-08 02:27:21, 0, 0, 0, 0, 6
2019-04-08 02:33:14, 0, 0, 0, 0, 6
2019-04-08 02:39:06, 1.3986e-05, 0.00013986, 0, 0, 6
2019-04-08 02:44:58, 1.3986e-05, 0.00013986, 0, 0, 6
2019-04-08 02:50:50, 0, 0, 0, 0, 6
2019-04-08 02:56:55, 0, 0, 0, 0, 6
2019-04-08 03:02:45, 0, 0, 0, 0, 6
2019-04-08 03:08:38, 0, 0, 0, 0, 6
2019-04-08 03:14:30, 0, 0, 0, 0, 6
2019-04-08 03:20:22, 0, 0, 0, 0, 6
2019-04-08 03:26:13, 0, 0, 0, 0, 6
2019-04-08 03:32:06, 0, 0, 0, 0, 6
2019-04-08 03:37:58, 0, 0, 0, 0, 6
2019-04-08 03:43:51, 0, 0, 0, 0, 6
2019-04-08 03:49:43, 0, 0, 0, 0, 6
2019-04-08 03:55:49, 0, 0, 0, 0, 6
2019-04-08 04:01:38, 0, 0, 0, 0, 6
2019-04-08 04:07:30, 0, 0, 0, 0, 6
2019-04-08 04:13:22, 0, 0, 0, 0, 6
2019-04-08 04:19:14, 0, 0, 0, 0, 6
2019-04-08 04:25:06, 0, 0, 0, 0, 6
2019-04-08 04:30:57, 0, 0, 0, 0, 6
2019-04-08 04:36:49, 0, 0, 0, 0, 6
2019-04-08 04:42:41, 6.12024e-05, 0.000612024, 0, 0, 6
2019-04-08 04:48:33, 0.000120291, 0.00120291, 0, 0, 6
2019-04-08 04:54:38, 6.12088e-05, 0.000612088, 0, 0, 6
2019-04-08 05:00:29, 3.08553e-05, 0.000308553, 0, 0, 6
2019-04-08 05:06:21, 3.09793e-05, 0.000309793, 0, 0, 6
2019-04-08 05:12:14, 2.16201e-05, 0.000216201, 0, 0, 6
2019-04-08 05:18:06, 2.16072e-05, 0.000216072, 0, 0, 6
2019-04-08 05:23:59, 0, 0, 0, 0, 6
2019-04-08 05:29:52, 0, 0, 0, 0, 6
2019-04-08 05:35:45, 0, 0, 0, 0, 6
2019-04-08 05:41:38, 0, 0, 0, 0, 6
2019-04-08 05:47:31, 0, 0, 0, 0, 6
2019-04-08 05:53:37, 3.47281e-05, 0.000347281, 0, 0, 6
2019-04-08 05:59:27, 9.8788e-05, 0.00098788, 0, 0, 6
2019-04-08 06:05:19, 6.57412e-05, 0.000657412, 0, 0, 6
2019-04-08 06:11:11, 0, 0, 0, 0, 6
2019-04-08 06:17:03, 0, 0, 0, 0, 6
2019-04-08 06:22:55, 0, 0, 0, 0, 6
2019-04-08 06:28:48, 0, 0, 0, 0, 6
2019-04-08 06:34:41, 0, 0, 0, 0, 6
2019-04-08 06:40:32, 0, 0, 0, 0, 6
2019-04-08 06:46:25, 0, 0, 0, 0, 6
2019-04-08 06:52:29, 0, 0, 0, 0, 6
2019-04-08 06:58:20, 0, 0, 0, 0, 6
2019-04-08 07:04:12, 0, 0, 0, 0, 6
2019-04-08 07:10:04, 0, 0, 0, 0, 6
2019-04-08 07:15:56, 0, 0, 0, 0, 6
2019-04-08 07:21:48, 0, 0, 0, 0, 6
2019-04-08 07:27:41, 0, 0, 0, 0, 6
2019-04-08 07:33:32, 0, 0, 0, 0, 6
2019-04-08 07:39:24, 0, 0, 0, 0, 6
2019-04-08 07:45:17, 0, 0, 0, 0, 6
2019-04-08 07:51:09, 0, 0, 0, 0, 6
2019-04-08 07:57:15, 0, 0, 0, 0, 6
2019-04-08 08:03:06, 0, 0, 0, 0, 6
2019-04-08 08:08:59, 0, 0, 0, 0, 6
2019-04-08 08:14:53, 0, 0, 0, 0, 6
2019-04-08 08:20:46, 0, 0, 0, 0, 6
2019-04-08 08:26:39, 0, 0, 0, 0, 6
2019-04-08 08:32:32, 0, 0, 0, 0, 6
2019-04-08 08:38:27, 0, 0, 0, 0, 6
2019-04-08 08:44:21, 0, 0, 0, 0, 6
2019-04-08 08:50:15, 0, 0, 0, 0, 6
2019-04-08 08:56:23, 0, 0, 0, 0, 6
2019-04-08 09:02:15, 0, 0, 0, 0, 6
2019-04-08 09:08:09, 0, 0, 0, 0, 6
2019-04-08 09:14:03, 0, 0, 0, 0, 6
2019-04-08 09:19:57, 0, 0, 0, 0, 6
2019-04-08 09:25:51, 0, 0, 0, 0, 6
2019-04-08 09:31:45, 0, 0, 0, 0, 6
2019-04-08 09:37:38, 0, 0, 0, 0, 6
2019-04-08 09:43:33, 0, 0, 0, 0, 6
2019-04-08 09:49:26, 0, 0, 0, 0, 6
2019-04-08 09:55:33, 3.65185e-05, 0.000365185, 0, 0, 6
2019-04-08 10:01:25, 3.51738e-05, 0.000351738, 0, 0, 6
2019-04-08 10:07:20, 0, 0, 0, 0, 6
2019-04-08 10:13:15, 0, 0, 0, 0, 6
2019-04-08 10:19:08, 0, 0, 0, 0, 6
2019-04-08 10:25:03, 0, 0, 0, 0, 6
2019-04-08 10:30:56, 0, 0, 0, 0, 6
2019-04-08 10:36:51, 0, 0, 0, 0, 6
2019-04-08 10:42:45, 0, 0, 0, 0, 6
2019-04-08 10:48:39, 0, 0, 0, 0, 6
