DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-09 14:39:59, 0, 0, 0, 0, 6
2019-12-09 14:46:07, 0, 0, 0, 0, 6
2019-12-09 14:52:01, 0, 0, 0, 0, 6
2019-12-09 14:57:56, 0, 0, 0, 0, 6
2019-12-09 15:03:52, 0, 0, 0, 0, 6
2019-12-09 15:09:46, 0, 0, 0, 0, 6
2019-12-09 15:15:41, 0, 0, 0, 0, 6
2019-12-09 15:21:37, 0, 0, 0, 0, 6
2019-12-09 15:27:33, 0, 0, 0, 0, 6
2019-12-09 15:33:26, 0, 0, 0, 0, 6
2019-12-09 15:39:21, 0, 0, 0, 0, 6
2019-12-09 15:45:27, 0, 0, 0, 0, 6
2019-12-09 15:51:21, 0, 0, 0, 0, 6
2019-12-09 15:57:15, 0, 0, 0, 0, 6
2019-12-09 16:03:11, 0, 0, 0, 0, 6
2019-12-09 16:09:06, 0, 0, 0, 0, 6
2019-12-09 16:15:02, 0, 0, 0, 0, 6
2019-12-09 16:20:57, 0, 0, 0, 0, 6
2019-12-09 16:26:52, 0, 0, 0, 0, 6
2019-12-09 16:32:48, 0, 0, 0, 0, 6
2019-12-09 16:38:43, 0, 0, 0, 0, 6
2019-12-09 16:44:51, 0, 0, 0, 0, 6
2019-12-09 16:50:44, 0, 0, 0, 0, 6
2019-12-09 16:56:39, 0, 0, 0, 0, 6
2019-12-09 17:02:35, 0, 0, 0, 0, 6
2019-12-09 17:08:30, 0, 0, 0, 0, 6
2019-12-09 17:14:25, 0, 0, 0, 0, 6
2019-12-09 17:20:21, 0, 0, 0, 0, 6
2019-12-09 17:26:16, 0, 0, 0, 0, 6
2019-12-09 17:32:12, 0, 0, 0, 0, 6
2019-12-09 17:38:08, 0, 0, 0, 0, 6
2019-12-09 17:44:16, 0, 0, 0, 0, 6
2019-12-09 17:50:09, 0, 0, 0, 0, 6
2019-12-09 17:56:05, 0, 0, 0, 0, 6
2019-12-09 18:01:59, 0, 0, 0, 0, 6
2019-12-09 18:07:55, 0, 0, 0, 0, 6
2019-12-09 18:13:51, 0, 0, 0, 0, 6
2019-12-09 18:19:45, 0, 0, 0, 0, 6
2019-12-09 18:25:41, 0, 0, 0, 0, 6
2019-12-09 18:31:37, 0, 0, 0, 0, 6
2019-12-09 18:37:33, 0, 0, 0, 0, 6
2019-12-09 18:43:42, 0, 0, 0, 0, 6
2019-12-09 18:49:35, 0, 0, 0, 0, 6
2019-12-09 18:55:31, 0, 0, 0, 0, 6
2019-12-09 19:01:27, 0, 0, 0, 0, 6
2019-12-09 19:07:22, 0, 0, 0, 0, 6
2019-12-09 19:13:17, 0, 0, 0, 0, 6
2019-12-09 19:19:13, 0, 0, 0, 0, 6
2019-12-09 19:25:08, 0, 0, 0, 0, 6
2019-12-09 19:31:04, 0, 0, 0, 0, 6
2019-12-09 19:36:59, 0, 0, 0, 0, 6
2019-12-09 19:43:09, 0, 0, 0, 0, 6
2019-12-09 19:49:03, 0, 0, 0, 0, 6
2019-12-09 19:54:58, 0, 0, 0, 0, 6
2019-12-09 20:00:53, 0, 0, 0, 0, 6
2019-12-09 20:06:49, 0, 0, 0, 0, 6
2019-12-09 20:12:44, 0, 0, 0, 0, 6
2019-12-09 20:18:40, 0, 0, 0, 0, 6
2019-12-09 20:24:35, 0, 0, 0, 0, 6
2019-12-09 20:30:30, 0, 0, 0, 0, 6
2019-12-09 20:36:26, 0, 0, 0, 0, 6
2019-12-09 20:42:35, 0, 0, 0, 0, 6
2019-12-09 20:48:28, 0, 0, 0, 0, 6
2019-12-09 20:54:24, 0, 0, 0, 0, 6
2019-12-09 21:00:19, 0, 0, 0, 0, 6
2019-12-09 21:06:15, 0, 0, 0, 0, 6
2019-12-09 21:12:10, 0, 0, 0, 0, 6
2019-12-10 21:18:13, 0, 0, 0, 0, 6
2019-12-10 21:24:06, 0, 0, 0, 0, 6
2019-12-10 21:30:02, 0, 0, 0, 0, 6
2019-12-10 21:35:58, 0, 0, 0, 0, 6
2019-12-10 21:41:53, 0, 0, 0, 0, 6
2019-12-10 21:47:48, 0, 0, 0, 0, 6
2019-12-10 21:53:43, 0, 0, 0, 0, 6
2019-12-10 21:59:39, 0, 0, 0, 0, 6
2019-12-10 22:05:34, 0, 0, 0, 0, 6
2019-12-10 22:11:29, 0, 0, 0, 0, 6
2019-12-10 22:17:24, 0, 0, 0, 0, 6
2019-12-10 22:23:32, 0, 0, 0, 0, 6
2019-12-10 22:29:25, 0, 0, 0, 0, 6
2019-12-10 22:35:20, 0, 0, 0, 0, 6
2019-12-10 22:41:16, 0, 0, 0, 0, 6
2019-12-10 22:47:11, 0, 0, 0, 0, 6
2019-12-10 22:53:06, 0, 0, 0, 0, 6
2019-12-10 22:59:02, 0, 0, 0, 0, 6
2019-12-10 23:04:57, 0, 0, 0, 0, 6
2019-12-10 23:10:51, 0, 0, 0, 0, 6
2019-12-10 23:16:46, 0, 0, 0, 0, 6
2019-12-10 23:22:54, 0, 0, 0, 0, 6
2019-12-10 23:28:47, 0, 0, 0, 0, 6
2019-12-10 23:34:43, 0, 0, 0, 0, 6
2019-12-10 23:40:37, 0, 0, 0, 0, 6
2019-12-10 23:46:32, 0, 0, 0, 0, 6
2019-12-10 23:52:27, 0, 0, 0, 0, 6
2019-12-11 00:04:17, 0, 0, 0, 0, 6
2019-12-11 00:10:12, 0, 0, 0, 0, 6
2019-12-11 00:16:07, 0, 0, 0, 0, 6
2019-12-11 00:22:15, 0, 0, 0, 0, 6
2019-12-11 00:28:09, 0, 0, 0, 0, 6
2019-12-11 00:34:04, 0, 0, 0, 0, 6
2019-12-11 00:39:58, 0, 0, 0, 0, 6
2019-12-11 00:45:54, 0, 0, 0, 0, 6
2019-12-11 00:51:49, 0, 0, 0, 0, 6
2019-12-11 00:57:45, 0, 0, 0, 0, 6
2019-12-11 01:03:40, 0, 0, 0, 0, 6
2019-12-11 01:09:36, 0, 0, 0, 0, 6
2019-12-11 01:15:31, 0, 0, 0, 0, 6
2019-12-11 01:21:40, 0, 0, 0, 0, 6
2019-12-11 01:27:33, 0, 0, 0, 0, 6
2019-12-11 01:33:28, 0, 0, 0, 0, 6
2019-12-11 01:39:23, 0, 0, 0, 0, 6
2019-12-11 01:45:19, 0, 0, 0, 0, 6
2019-12-11 01:51:14, 0, 0, 0, 0, 6
2019-12-11 01:57:09, 0, 0, 0, 0, 6
2019-12-11 02:03:05, 0, 0, 0, 0, 6
2019-12-11 02:09:00, 0, 0, 0, 0, 6
2019-12-11 02:14:55, 0, 0, 0, 0, 6
2019-12-11 02:21:03, 0, 0, 0, 0, 6
2019-12-11 02:26:57, 0, 0, 0, 0, 6
2019-12-11 02:32:53, 0, 0, 0, 0, 6
2019-12-11 02:38:49, 0, 0, 0, 0, 6
2019-12-11 02:44:45, 0, 0, 0, 0, 6
2019-12-11 02:50:40, 0, 0, 0, 0, 6
2019-12-11 02:56:35, 0, 0, 0, 0, 6
2019-12-11 03:02:29, 0, 0, 0, 0, 6
2019-12-11 03:08:25, 0, 0, 0, 0, 6
2019-12-11 03:14:21, 0, 0, 0, 0, 6
2019-12-11 03:20:30, 0, 0, 0, 0, 6
2019-12-11 03:26:23, 0, 0, 0, 0, 6
2019-12-11 03:32:18, 0, 0, 0, 0, 6
2019-12-11 03:38:13, 0, 0, 0, 0, 6
2019-12-11 03:44:08, 0, 0, 0, 0, 6
2019-12-11 03:50:03, 0, 0, 0, 0, 6
2019-12-11 03:55:59, 0, 0, 0, 0, 6
2019-12-11 04:01:54, 0, 0, 0, 0, 6
2019-12-11 04:07:50, 0, 0, 0, 0, 6
2019-12-11 04:13:46, 0, 0, 0, 0, 6
2019-12-11 04:19:54, 0, 0, 0, 0, 6
2019-12-11 04:25:48, 0, 0, 0, 0, 6
2019-12-11 04:31:44, 0, 0, 0, 0, 6
2019-12-11 04:37:39, 0, 0, 0, 0, 6
2019-12-11 04:43:34, 0, 0, 0, 0, 6
2019-12-11 04:49:30, 0, 0, 0, 0, 6
2019-12-11 04:55:25, 0, 0, 0, 0, 6
2019-12-11 05:01:21, 0, 0, 0, 0, 6
2019-12-11 05:07:16, 0, 0, 0, 0, 6
2019-12-11 05:13:11, 0, 0, 0, 0, 6
2019-12-11 05:19:19, 0, 0, 0, 0, 6
2019-12-11 05:25:13, 0, 0, 0, 0, 6
2019-12-11 05:31:08, 0, 0, 0, 0, 6
2019-12-11 05:37:03, 0, 0, 0, 0, 6
2019-12-11 05:42:58, 0, 0, 0, 0, 6
2019-12-11 05:48:54, 0, 0, 0, 0, 6
2019-12-11 05:54:48, 0, 0, 0, 0, 6
2019-12-11 06:00:43, 0.00562319, 0.0562319, 0, 0, 6
2019-12-11 06:06:38, 0.0070313, 0.070313, 0, 0, 6
2019-12-11 06:12:32, 0.0046649, 0.046649, 0, 0, 6
2019-12-11 06:18:41, 0.00344595, 0.0344595, 0, 0, 6
2019-12-11 06:24:34, 0.000156439, 0.00156439, 0, 0, 6
2019-12-11 06:30:29, 0, 0, 0, 0, 6
2019-12-11 06:36:25, 0, 0, 0, 0, 6
2019-12-11 06:42:21, 0, 0, 0, 0, 6
2019-12-11 06:48:16, 0, 0, 0, 0, 6
2019-12-11 06:54:11, 0, 0, 0, 0, 6
2019-12-11 07:00:07, 0, 0, 0, 0, 6
2019-12-11 07:06:02, 0, 0, 0, 0, 6
2019-12-11 07:11:57, 0, 0, 0, 0, 6
2019-12-11 07:18:06, 0.000161187, 0.00161187, 0, 0, 6
2019-12-11 07:23:59, 0.000154826, 0.00154826, 0, 0, 6
2019-12-11 07:29:55, 0, 0, 0, 0, 6
2019-12-11 07:35:50, 0, 0, 0, 0, 6
2019-12-11 07:41:45, 0, 0, 0, 0, 6
2019-12-11 07:47:40, 0, 0, 0, 0, 6
2019-12-11 07:53:35, 0, 0, 0, 0, 6
2019-12-11 07:59:31, 0, 0, 0, 0, 6
2019-12-11 08:05:26, 0, 0, 0, 0, 6
2019-12-11 08:11:21, 0, 0, 0, 0, 6
2019-12-11 08:17:17, 0, 0, 0, 0, 6
2019-12-11 08:23:25, 8.84921e-05, 0.000884921, 0, 0, 6
2019-12-11 08:29:19, 0.0100527, 0.100527, 0, 0, 6
2019-12-11 08:35:14, 0.00950909, 0.0950909, 0, 0, 6
2019-12-11 08:41:08, 0.00118071, 0.0118071, 0, 0, 6
2019-12-11 08:47:04, 0.00111449, 0.0111449, 0, 0, 6
2019-12-11 08:52:59, 0, 0, 0, 0, 6
2019-12-11 08:58:54, 0, 0, 0, 0, 6
2019-12-11 09:04:49, 0, 0, 0, 0, 6
2019-12-11 09:10:43, 0.000108117, 0.00108117, 0, 0, 6
2019-12-11 09:16:39, 0.000108443, 0.00108443, 0, 0, 6
2019-12-11 09:22:48, 0, 0, 0, 0, 6
2019-12-11 09:28:41, 0, 0, 0, 0, 6
2019-12-11 09:34:37, 0, 0, 0, 0, 6
2019-12-11 09:40:33, 0.00165255, 0.0165255, 0, 0, 6
2019-12-11 09:46:28, 0.00813496, 0.0813496, 0, 0, 6
2019-12-11 09:52:24, 0.00479402, 0.0479402, 0, 0, 6
2019-12-11 09:58:19, 0.000652653, 0.00652653, 0, 0, 6
2019-12-11 10:04:14, 0, 0, 0, 0, 6
2019-12-11 10:10:10, 0, 0, 0, 0, 6
2019-12-11 10:16:05, 0.000197779, 0.00197779, 0, 0, 6
2019-12-11 10:22:14, 0.000224033, 0.00224033, 0, 0, 6
2019-12-11 10:28:08, 0.00070084, 0.0070084, 0, 0, 6
2019-12-11 10:34:03, 0.00186693, 0.0186693, 0, 0, 6
2019-12-11 10:39:58, 0.00156474, 0.0156474, 0, 0, 6
2019-12-11 10:45:52, 0.000378354, 0.00378354, 0, 0, 6
2019-12-11 10:51:48, 0.000245371, 0.00245371, 0, 0, 6
2019-12-11 10:57:43, 0.00252047, 0.0252047, 0, 0, 6
2019-12-11 11:03:39, 0.0021743, 0.021743, 0, 0, 6
2019-12-11 11:09:34, 0.000948024, 0.00948024, 0, 0, 6
2019-12-11 11:15:28, 0.000741353, 0.00741353, 0, 0, 6
2019-12-11 11:21:37, 0.0028283, 0.028283, 0, 0, 6
2019-12-11 11:27:29, 0.00694171, 0.0694171, 0, 0, 6
2019-12-11 11:33:24, 0.00962176, 0.0962176, 0, 0, 6
2019-12-11 11:39:19, 0.00674771, 0.0674771, 0, 0, 6
2019-12-11 11:45:15, 0.0104079, 0.104079, 0, 0, 6
2019-12-11 11:51:11, 0.0109446, 0.109446, 0, 0, 6
2019-12-11 11:57:06, 0.00215035, 0.0215035, 0, 0, 6
2019-12-11 12:03:01, 0, 0, 0, 0, 6
2019-12-11 12:08:56, 0.00338822, 0.0338822, 0, 0, 6
2019-12-11 12:14:51, 0.0129352, 0.129352, 0, 0, 6
2019-12-11 12:21:00, 0.0149442, 0.149442, 0, 0, 6
2019-12-11 12:26:53, 0.00448455, 0.0448455, 0, 0, 6
2019-12-11 12:32:48, 0.00240035, 0.0240035, 0, 0, 6
2019-12-11 12:38:44, 0.00154199, 0.0154199, 0, 0, 6
2019-12-11 12:44:39, 0.00177555, 0.0177555, 0, 0, 6
2019-12-11 12:50:35, 0.00291596, 0.0291596, 0, 0, 6
2019-12-11 12:56:30, 0.00218868, 0.0218868, 0, 0, 6
2019-12-11 13:02:25, 0.00421674, 0.0421674, 0, 0, 6
2019-12-11 13:08:19, 0.0105649, 0.105649, 0, 0, 6
2019-12-11 13:14:14, 0.026357, 0.26357, 0, 0, 6
2019-12-11 13:20:22, 0.036417, 0.36417, 0, 0, 6
2019-12-11 13:26:15, 0.023689, 0.23689, 0, 0, 6
2019-12-11 13:32:10, 0.00848411, 0.0848411, 0, 0, 6
2019-12-11 13:38:04, 0.00305021, 0.0305021, 0, 0, 6
2019-12-11 13:43:59, 0.00241278, 0.0241278, 0, 0, 6
2019-12-11 13:49:55, 0.00152448, 0.0152448, 0, 0, 6
2019-12-11 13:55:51, 0.0014192, 0.014192, 0, 0, 6
2019-12-11 14:01:47, 0.00054003, 0.0054003, 0, 0, 6
2019-12-11 14:07:43, 0.0018161, 0.018161, 0, 0, 6
2019-12-11 14:13:38, 0.00729951, 0.0729951, 0, 0, 6
2019-12-11 14:19:47, 0.0124425, 0.124425, 0, 0, 6
2019-12-11 14:25:40, 0.0142055, 0.142055, 0, 0, 6
2019-12-11 14:31:35, 0.0141146, 0.141146, 0, 0, 6
2019-12-11 14:37:30, 0.0171407, 0.171407, 0, 0, 6
2019-12-11 14:43:26, 0.0186177, 0.186177, 0, 0, 6
2019-12-11 14:49:21, 0.0104708, 0.104708, 0, 0, 6
2019-12-11 14:55:17, 0.00138125, 0.0138125, 0, 0, 6
2019-12-11 15:01:13, 0, 0, 0, 0, 6
2019-12-11 15:07:08, 9.83533e-05, 0.000983533, 0, 0, 6
2019-12-11 15:13:02, 9.83272e-05, 0.000983272, 0, 0, 6
2019-12-11 15:19:11, 6.61815e-05, 0.000661815, 0, 0, 6
2019-12-11 15:25:04, 6.34212e-05, 0.000634212, 0, 0, 6
2019-12-11 15:30:59, 0, 0, 0, 0, 6
2019-12-11 15:36:54, 0, 0, 0, 0, 6
2019-12-11 15:42:50, 0, 0, 0, 0, 6
2019-12-11 15:48:45, 0, 0, 0, 0, 6
2019-12-11 15:54:40, 0, 0, 0, 0, 6
2019-12-11 16:00:35, 0, 0, 0, 0, 6
2019-12-11 16:06:30, 0, 0, 0, 0, 6
2019-12-11 16:12:25, 0, 0, 0, 0, 6
2019-12-11 16:18:34, 0, 0, 0, 0, 6
2019-12-11 16:24:27, 0, 0, 0, 0, 6
2019-12-11 16:30:22, 0, 0, 0, 0, 6
2019-12-11 16:36:17, 0, 0, 0, 0, 6
2019-12-11 16:42:13, 0, 0, 0, 0, 6
2019-12-11 16:48:09, 0, 0, 0, 0, 6
2019-12-11 16:54:04, 0, 0, 0, 0, 6
2019-12-11 16:59:59, 0, 0, 0, 0, 6
2019-12-11 17:05:54, 0, 0, 0, 0, 6
2019-12-11 17:11:49, 0, 0, 0, 0, 6
2019-12-11 17:17:58, 0, 0, 0, 0, 6
2019-12-11 17:23:51, 0, 0, 0, 0, 6
2019-12-11 17:29:46, 0, 0, 0, 0, 6
2019-12-11 17:35:41, 0, 0, 0, 0, 6
2019-12-11 17:41:37, 0.000469748, 0.00469748, 0, 0, 6
2019-12-11 17:47:32, 0.00093734, 0.0093734, 0, 0, 6
2019-12-11 17:53:28, 0.000470214, 0.00470214, 0, 0, 6
2019-12-11 17:59:23, 0, 0, 0, 0, 6
2019-12-11 18:05:18, 0, 0, 0, 0, 6
2019-12-11 18:11:13, 0, 0, 0, 0, 6
2019-12-11 18:17:09, 0, 0, 0, 0, 6
2019-12-11 18:23:17, 0, 0, 0, 0, 6
2019-12-11 18:29:11, 0, 0, 0, 0, 6
2019-12-11 18:35:07, 0, 0, 0, 0, 6
2019-12-11 18:41:02, 0, 0, 0, 0, 6
2019-12-11 18:46:57, 0, 0, 0, 0, 6
2019-12-11 18:52:53, 0, 0, 0, 0, 6
2019-12-11 18:58:48, 0, 0, 0, 0, 6
2019-12-11 19:04:43, 0, 0, 0, 0, 6
2019-12-11 19:10:38, 0, 0, 0, 0, 6
2019-12-11 19:16:34, 0, 0, 0, 0, 6
2019-12-11 19:22:42, 0, 0, 0, 0, 6
2019-12-11 19:28:36, 0, 0, 0, 0, 6
2019-12-11 19:34:32, 0, 0, 0, 0, 6
2019-12-11 19:40:27, 0, 0, 0, 0, 6
2019-12-11 19:46:22, 0, 0, 0, 0, 6
2019-12-11 19:52:17, 0, 0, 0, 0, 6
2019-12-11 19:58:12, 0, 0, 0, 0, 6
2019-12-11 20:04:09, 0, 0, 0, 0, 6
2019-12-11 20:10:04, 0, 0, 0, 0, 6
2019-12-11 20:15:59, 0, 0, 0, 0, 6
2019-12-11 20:22:07, 0, 0, 0, 0, 6
2019-12-11 20:28:02, 0, 0, 0, 0, 6
2019-12-11 20:33:58, 0, 0, 0, 0, 6
2019-12-11 20:39:54, 0, 0, 0, 0, 6
2019-12-11 20:45:50, 0, 0, 0, 0, 6
2019-12-11 20:51:46, 0, 0, 0, 0, 6
2019-12-11 20:57:41, 8.95019e-05, 0.000895019, 0, 0, 6
2019-12-11 21:03:37, 0.00436665, 0.0436665, 0, 0, 6
2019-12-11 21:09:32, 0.00781705, 0.0781705, 0, 0, 6
2019-12-11 21:15:27, 0.00208542, 0.0208542, 0, 0, 6
2019-12-11 21:21:36, 0, 0, 0, 0, 6
2019-12-11 21:27:30, 0, 0, 0, 0, 6
2019-12-11 21:33:24, 0, 0, 0, 0, 6
2019-12-11 21:39:20, 0, 0, 0, 0, 6
2019-12-11 21:45:14, 0, 0, 0, 0, 6
2019-12-11 21:51:10, 0, 0, 0, 0, 6
2019-12-11 21:57:04, 0, 0, 0, 0, 6
2019-12-11 22:03:00, 0, 0, 0, 0, 6
2019-12-11 22:08:55, 0, 0, 0, 0, 6
2019-12-11 22:14:50, 0, 0, 0, 0, 6
2019-12-11 22:20:59, 0, 0, 0, 0, 6
2019-12-11 22:26:52, 0, 0, 0, 0, 6
2019-12-11 22:32:47, 0, 0, 0, 0, 6
2019-12-11 22:38:43, 0, 0, 0, 0, 6
2019-12-11 22:44:39, 0, 0, 0, 0, 6
2019-12-11 22:50:35, 0, 0, 0, 0, 6
2019-12-11 22:56:30, 0, 0, 0, 0, 6
2019-12-11 23:02:25, 0, 0, 0, 0, 6
2019-12-11 23:08:21, 0, 0, 0, 0, 6
2019-12-11 23:14:16, 0, 0, 0, 0, 6
2019-12-11 23:20:25, 0, 0, 0, 0, 6
2019-12-11 23:26:18, 0, 0, 0, 0, 6
2019-12-11 23:32:13, 0, 0, 0, 0, 6
2019-12-11 23:38:08, 8.47758e-05, 0.000847758, 0, 0, 6
2019-12-11 23:44:03, 8.52651e-05, 0.000852651, 0, 0, 6
2019-12-11 23:49:58, 0, 0, 0, 0, 6
2019-12-12 00:01:48, 0.000551063, 0.00551063, 0, 0, 6
2019-12-12 00:07:44, 0.00223952, 0.0223952, 0, 0, 6
2019-12-12 00:13:39, 0.00436135, 0.0436135, 0, 0, 6
2019-12-12 00:19:48, 0.0033981, 0.033981, 0, 0, 6
2019-12-12 00:25:40, 0.010262, 0.10262, 0, 0, 6
2019-12-12 00:31:36, 0.0797671, 0.797671, 0, 0, 6
2019-12-12 00:37:31, 0.0744921, 0.744921, 0, 0, 6
2019-12-12 00:43:26, 0.00942383, 0.0942383, 0, 0, 6
2019-12-12 00:49:22, 0.006226, 0.06226, 0, 0, 6
2019-12-12 00:55:17, 0.00138608, 0.0138608, 0, 0, 6
2019-12-12 01:01:12, 0, 0, 0, 0, 6
2019-12-12 01:07:07, 0, 0, 0, 0, 6
2019-12-12 01:13:03, 0, 0, 0, 0, 6
2019-12-12 01:19:12, 0, 0, 0, 0, 6
2019-12-12 01:25:05, 0, 0, 0, 0, 6
2019-12-12 01:31:00, 0, 0, 0, 0, 6
2019-12-12 01:36:56, 0, 0, 0, 0, 6
2019-12-12 01:42:51, 0, 0, 0, 0, 6
2019-12-12 01:48:47, 0, 0, 0, 0, 6
2019-12-12 01:54:42, 0.00192611, 0.0192611, 0, 0, 6
2019-12-12 02:00:37, 0.00125663, 0.0125663, 0, 0, 6
2019-12-12 02:06:32, 0, 0, 0, 0, 6
2019-12-12 02:12:28, 0.000166916, 0.00166916, 0, 0, 6
2019-12-12 02:18:36, 0.000141489, 0.00141489, 0, 0, 6
2019-12-12 02:24:28, 0, 0, 0, 0, 6
2019-12-12 02:30:23, 0, 0, 0, 0, 6
2019-12-12 02:36:19, 0, 0, 0, 0, 6
2019-12-12 02:42:15, 0, 0, 0, 0, 6
2019-12-12 02:48:10, 0, 0, 0, 0, 6
2019-12-12 02:54:06, 0, 0, 0, 0, 6
2019-12-12 03:00:01, 0, 0, 0, 0, 6
2019-12-12 03:05:57, 0, 0, 0, 0, 6
2019-12-12 03:11:52, 0, 0, 0, 0, 6
2019-12-12 03:18:01, 0, 0, 0, 0, 6
2019-12-12 03:23:54, 0, 0, 0, 0, 6
2019-12-12 03:29:48, 0, 0, 0, 0, 6
2019-12-12 03:35:44, 0, 0, 0, 0, 6
2019-12-12 03:41:38, 0, 0, 0, 0, 6
2019-12-12 03:47:33, 0, 0, 0, 0, 6
2019-12-12 03:53:29, 0.000282925, 0.00282925, 0, 0, 6
2019-12-12 03:59:25, 0.00390163, 0.0390163, 0, 0, 6
2019-12-12 04:05:20, 0.0129828, 0.129828, 0, 0, 6
2019-12-12 04:11:15, 0.0118253, 0.118253, 0, 0, 6
2019-12-12 04:17:10, 0.00416832, 0.0416832, 0, 0, 6
2019-12-12 04:23:19, 0.00281073, 0.0281073, 0, 0, 6
2019-12-12 04:29:13, 0.0187542, 0.187542, 0, 0, 6
2019-12-12 04:35:07, 0.0319607, 0.319607, 0, 0, 6
2019-12-12 04:41:02, 0.0154344, 0.154344, 0, 0, 6
2019-12-12 04:46:58, 0.00684563, 0.0684563, 0, 0, 6
2019-12-12 04:52:54, 0.00575875, 0.0575875, 0, 0, 6
2019-12-12 04:58:49, 0, 0, 0, 0, 6
2019-12-12 05:04:44, 0, 0, 0, 0, 6
2019-12-12 05:10:39, 0, 0, 0, 0, 6
2019-12-12 05:16:35, 0, 0, 0, 0, 6
2019-12-12 05:22:44, 0, 0, 0, 0, 6
2019-12-12 05:28:37, 0, 0, 0, 0, 6
2019-12-12 05:34:32, 0, 0, 0, 0, 6
2019-12-12 05:40:28, 0, 0, 0, 0, 6
2019-12-12 05:46:23, 0, 0, 0, 0, 6
2019-12-12 05:52:18, 0, 0, 0, 0, 6
2019-12-12 05:58:14, 0, 0, 0, 0, 6
2019-12-12 06:04:09, 0, 0, 0, 0, 6
2019-12-12 06:10:05, 0, 0, 0, 0, 6
2019-12-12 06:16:01, 0, 0, 0, 0, 6
2019-12-12 06:22:09, 0, 0, 0, 0, 6
2019-12-12 06:28:03, 0, 0, 0, 0, 6
2019-12-12 06:33:59, 0, 0, 0, 0, 6
2019-12-12 06:39:55, 0, 0, 0, 0, 6
2019-12-12 06:45:50, 0, 0, 0, 0, 6
2019-12-12 06:51:46, 0, 0, 0, 0, 6
2019-12-12 06:57:40, 0, 0, 0, 0, 6
2019-12-12 07:03:36, 0, 0, 0, 0, 6
2019-12-12 07:09:31, 0, 0, 0, 0, 6
2019-12-12 07:15:27, 0, 0, 0, 0, 6
2019-12-12 07:21:36, 0, 0, 0, 0, 6
2019-12-12 07:27:29, 0, 0, 0, 0, 6
2019-12-12 07:33:24, 0, 0, 0, 0, 6
2019-12-12 07:39:19, 0, 0, 0, 0, 6
2019-12-12 07:45:14, 0, 0, 0, 0, 6
2019-12-12 07:51:10, 0, 0, 0, 0, 6
2019-12-12 07:57:05, 0, 0, 0, 0, 6
2019-12-12 08:03:00, 0, 0, 0, 0, 6
2019-12-12 08:08:55, 0, 0, 0, 0, 6
2019-12-12 08:14:51, 0, 0, 0, 0, 6
2019-12-12 08:21:00, 0, 0, 0, 0, 6
2019-12-12 08:26:53, 0, 0, 0, 0, 6
2019-12-12 08:32:48, 0, 0, 0, 0, 6
2019-12-12 08:38:43, 0, 0, 0, 0, 6
2019-12-12 08:44:38, 0, 0, 0, 0, 6
2019-12-12 08:50:33, 0, 0, 0, 0, 6
2019-12-12 08:56:28, 0, 0, 0, 0, 6
2019-12-12 09:02:23, 0, 0, 0, 0, 6
2019-12-12 09:08:18, 0, 0, 0, 0, 6
2019-12-12 09:14:13, 0, 0, 0, 0, 6
2019-12-12 09:37:07, 0, 0, 0, 0, 0
2019-12-12 09:42:59, 0.000108212, 0.00108212, 0, 0, 6
2019-12-12 09:48:55, 5.01299e-05, 0.000501299, 0, 0, 6
2019-12-12 09:54:50, 0, 0, 0, 0, 6
2019-12-12 10:00:45, 0, 0, 0, 0, 6
2019-12-12 10:06:40, 0, 0, 0, 0, 6
2019-12-12 10:12:35, 0, 0, 0, 0, 6
2019-12-12 10:18:44, 0, 0, 0, 0, 6
2019-12-12 10:24:37, 0, 0, 0, 0, 6
2019-12-12 10:30:32, 0.000195989, 0.00195989, 0, 0, 6
2019-12-12 10:36:27, 0.00504946, 0.0504946, 0, 0, 6
2019-12-12 10:42:21, 0.0177687, 0.177687, 0, 0, 6
2019-12-12 10:48:17, 0.0277395, 0.277395, 0, 0, 6
2019-12-12 10:54:11, 0.0267803, 0.267803, 0, 0, 6
2019-12-12 11:00:06, 0.034626, 0.34626, 0, 0, 6
2019-12-12 11:06:01, 0.0297886, 0.297886, 0, 0, 6
2019-12-12 11:11:56, 0.0114817, 0.114817, 0, 0, 6
2019-12-12 11:18:05, 0.00403188, 0.0403188, 0, 0, 6
2019-12-12 11:23:58, 0.00144892, 0.0144892, 0, 0, 6
2019-12-12 11:29:54, 0.000240389, 0.00240389, 0, 0, 6
2019-12-12 11:35:49, 0, 0, 0, 0, 6
2019-12-12 11:41:45, 0, 0, 0, 0, 6
2019-12-12 11:47:40, 0, 0, 0, 0, 6
2019-12-12 11:53:35, 0, 0, 0, 0, 6
2019-12-12 11:59:31, 7.33197e-05, 0.000733197, 0, 0, 6
2019-12-12 12:05:26, 0.000108704, 0.00108704, 0, 0, 6
2019-12-12 12:11:21, 0, 0, 0, 0, 6
2019-12-12 12:17:16, 0, 0, 0, 0, 6
2019-12-12 12:23:24, 0, 0, 0, 0, 6
2019-12-12 12:29:18, 0, 0, 0, 0, 6
2019-12-12 12:35:15, 0, 0, 0, 0, 6
2019-12-12 12:41:10, 0, 0, 0, 0, 6
2019-12-12 12:47:06, 0, 0, 0, 0, 6
2019-12-12 12:53:01, 0, 0, 0, 0, 6
2019-12-12 12:58:57, 0, 0, 0, 0, 6
2019-12-12 13:04:52, 0, 0, 0, 0, 6
