DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-10 21:24:06, 0, 0, 0, 0, 6
2019-12-10 21:30:02, 3.60247e-06, 3.60247e-05, 0, 0, 6
2019-12-10 21:35:58, 4.61635e-06, 4.61635e-05, 0, 0, 6
2019-12-10 21:41:53, 2.97643e-06, 2.97643e-05, 0, 0, 6
2019-12-10 21:47:48, 1.19994e-05, 0.000119994, 0, 0, 6
2019-12-10 21:53:43, 2.79963e-05, 0.000279963, 0, 0, 6
2019-12-10 21:59:39, 0.000102334, 0.00102334, 0, 0, 6
2019-12-10 22:05:34, 9.32813e-05, 0.000932813, 0, 0, 6
2019-12-10 22:11:29, 7.70935e-06, 7.70935e-05, 0, 0, 6
2019-12-10 22:17:24, 0.000212878, 0.00212878, 0, 0, 6
2019-12-10 22:23:32, 0.000769967, 0.00769967, 0, 0, 6
2019-12-10 22:29:25, 0.00100662, 0.0100662, 0, 0, 6
2019-12-10 22:35:20, 0.0029567, 0.029567, 0, 0, 6
2019-12-10 22:41:16, 0.00684874, 0.0684874, 0, 0, 6
2019-12-10 22:47:11, 0.00757481, 0.0757481, 0, 0, 6
2019-12-10 22:53:06, 0.00508163, 0.0508163, 0, 0, 6
2019-12-10 22:59:02, 0.00221605, 0.0221605, 0, 0, 6
2019-12-10 23:04:57, 0.000336181, 0.00336181, 0, 0, 6
2019-12-10 23:10:51, 0, 0, 0, 0, 6
2019-12-10 23:16:46, 2.59853e-06, 2.59853e-05, 0, 0, 6
2019-12-10 23:22:54, 2.67713e-06, 2.67713e-05, 0, 0, 6
2019-12-10 23:28:47, 0, 0, 0, 0, 6
2019-12-10 23:34:43, 0, 0, 0, 0, 6
2019-12-10 23:40:37, 0, 0, 0, 0, 6
2019-12-10 23:46:32, 1.2809e-06, 1.2809e-05, 0, 0, 6
2019-12-10 23:52:27, 1.28052e-06, 1.28052e-05, 0, 0, 6
2019-12-11 00:04:17, 0, 0, 0, 0, 6
2019-12-11 00:10:12, 0, 0, 0, 0, 6
2019-12-11 00:16:07, 0, 0, 0, 0, 6
2019-12-11 00:22:15, 0, 0, 0, 0, 6
2019-12-11 00:28:09, 0, 0, 0, 0, 6
2019-12-11 00:34:04, 0, 0, 0, 0, 6
2019-12-11 00:39:58, 0, 0, 0, 0, 6
2019-12-11 00:45:54, 0, 0, 0, 0, 6
2019-12-11 00:51:49, 0, 0, 0, 0, 6
2019-12-11 00:57:45, 4.94074e-06, 4.94074e-05, 0, 0, 6
2019-12-11 01:03:40, 4.95053e-06, 4.95053e-05, 0, 0, 6
2019-12-11 01:09:36, 0, 0, 0, 0, 6
2019-12-11 01:15:31, 0, 0, 0, 0, 6
2019-12-11 01:21:40, 2.02545e-06, 2.02545e-05, 0, 0, 6
2019-12-11 01:27:33, 1.9272e-06, 1.9272e-05, 0, 0, 6
2019-12-11 01:33:28, 0, 0, 0, 0, 6
2019-12-11 01:39:23, 0, 0, 0, 0, 6
2019-12-11 01:45:19, 0, 0, 0, 0, 6
2019-12-11 01:51:14, 0, 0, 0, 0, 6
2019-12-11 01:57:09, 1.27059e-06, 1.27059e-05, 0, 0, 6
2019-12-11 02:03:05, 1.27457e-06, 1.27457e-05, 0, 0, 6
2019-12-11 02:09:00, 0, 0, 0, 0, 6
2019-12-11 02:14:55, 0, 0, 0, 0, 6
2019-12-11 02:21:03, 0, 0, 0, 0, 6
2019-12-11 02:26:57, 0, 0, 0, 0, 6
2019-12-11 02:32:53, 0, 0, 0, 0, 6
2019-12-11 02:38:49, 0, 0, 0, 0, 6
2019-12-11 02:44:45, 0, 0, 0, 0, 6
2019-12-11 02:50:40, 0, 0, 0, 0, 6
2019-12-11 02:56:35, 0, 0, 0, 0, 6
2019-12-11 03:02:29, 0, 0, 0, 0, 6
2019-12-11 03:08:25, 1.01232e-05, 0.000101232, 0, 0, 6
2019-12-11 03:14:21, 1.15333e-05, 0.000115333, 0, 0, 6
2019-12-11 03:20:30, 1.49543e-06, 1.49543e-05, 0, 0, 6
2019-12-11 03:26:23, 0, 0, 0, 0, 6
2019-12-11 03:32:18, 0, 0, 0, 0, 6
2019-12-11 03:38:13, 0, 0, 0, 0, 6
2019-12-11 03:44:08, 1.68199e-06, 1.68199e-05, 0, 0, 6
2019-12-11 03:50:03, 1.06792e-05, 0.000106792, 0, 0, 6
2019-12-11 03:55:59, 3.2172e-05, 0.00032172, 0, 0, 6
2019-12-11 04:01:54, 8.85102e-05, 0.000885102, 0, 0, 6
2019-12-11 04:07:50, 0.000134791, 0.00134791, 0, 0, 6
2019-12-11 04:13:46, 0.000101517, 0.00101517, 0, 0, 6
2019-12-11 04:19:54, 5.71158e-06, 5.71158e-05, 0, 0, 6
2019-12-11 04:25:48, 0, 0, 0, 0, 6
2019-12-11 04:31:44, 2.13618e-05, 0.000213618, 0, 0, 6
2019-12-11 04:37:39, 0.000140307, 0.00140307, 0, 0, 6
2019-12-11 04:43:34, 0.000235482, 0.00235482, 0, 0, 6
2019-12-11 04:49:30, 0.000218052, 0.00218052, 0, 0, 6
2019-12-11 04:55:25, 0.000196454, 0.00196454, 0, 0, 6
2019-12-11 05:01:21, 0.000264467, 0.00264467, 0, 0, 6
2019-12-11 05:07:16, 0.000991156, 0.00991156, 0, 0, 6
2019-12-11 05:13:11, 0.00196278, 0.0196278, 0, 0, 6
2019-12-11 05:19:19, 0.00222394, 0.0222394, 0, 0, 6
2019-12-11 05:25:13, 0.00262899, 0.0262899, 0, 0, 6
2019-12-11 05:31:08, 0.00342254, 0.0342254, 0, 0, 6
2019-12-11 05:37:03, 0.00359825, 0.0359825, 0, 0, 6
2019-12-11 05:42:58, 0.00650721, 0.0650721, 0, 0, 6
2019-12-11 05:48:54, 0.0104095, 0.104095, 0, 0, 6
2019-12-11 05:54:48, 0.0101408, 0.101408, 0, 0, 6
2019-12-11 06:00:43, 0.0081891, 0.081891, 0, 0, 6
2019-12-11 06:06:38, 0.00544673, 0.0544673, 0, 0, 6
2019-12-11 06:12:32, 0.00592526, 0.0592526, 0, 0, 6
2019-12-11 06:18:41, 0.0126894, 0.126894, 0, 0, 6
2019-12-11 06:24:34, 0.0186681, 0.186681, 0, 0, 6
2019-12-11 06:30:29, 0.01733, 0.1733, 0, 0, 6
2019-12-11 06:36:25, 0.0199864, 0.199864, 0, 0, 6
2019-12-11 06:42:21, 0.0296689, 0.296689, 0, 0, 6
2019-12-11 06:48:16, 0.0335767, 0.335767, 0, 0, 6
2019-12-11 06:54:11, 0.0324899, 0.324899, 0, 0, 6
2019-12-11 07:00:07, 0.0270725, 0.270725, 0, 0, 6
2019-12-11 07:06:02, 0.0214202, 0.214202, 0, 0, 6
2019-12-11 07:11:57, 0.0152154, 0.152154, 0, 0, 6
2019-12-11 07:18:06, 0.0135397, 0.135397, 0, 0, 6
2019-12-11 07:23:59, 0.0130389, 0.130389, 0, 0, 6
2019-12-11 07:29:55, 0.0142359, 0.142359, 0, 0, 6
2019-12-11 07:35:50, 0.0153427, 0.153427, 0, 0, 6
2019-12-11 07:41:45, 0.0117014, 0.117014, 0, 0, 6
2019-12-11 07:47:40, 0.00974013, 0.0974013, 0, 0, 6
2019-12-11 07:53:35, 0.00867699, 0.0867699, 0, 0, 6
2019-12-11 07:59:31, 0.00757333, 0.0757333, 0, 0, 6
2019-12-11 08:05:26, 0.00694331, 0.0694331, 0, 0, 6
2019-12-11 08:11:21, 0.0059366, 0.059366, 0, 0, 6
2019-12-11 08:17:17, 0.00741126, 0.0741126, 0, 0, 6
2019-12-11 08:23:25, 0.00786408, 0.0786408, 0, 0, 6
2019-12-11 08:29:19, 0.00567487, 0.0567487, 0, 0, 6
2019-12-11 08:35:14, 0.004594, 0.04594, 0, 0, 6
2019-12-11 08:41:08, 0.00345276, 0.0345276, 0, 0, 6
2019-12-11 08:47:04, 0.00271401, 0.0271401, 0, 0, 6
2019-12-11 08:52:59, 0.00259279, 0.0259279, 0, 0, 6
2019-12-11 08:58:54, 0.00252662, 0.0252662, 0, 0, 6
2019-12-11 09:04:49, 0.00238876, 0.0238876, 0, 0, 6
2019-12-11 09:10:43, 0.00278263, 0.0278263, 0, 0, 6
2019-12-11 09:16:39, 0.00429244, 0.0429244, 0, 0, 6
2019-12-11 09:22:48, 0.00986924, 0.0986924, 0, 0, 6
2019-12-11 09:28:41, 0.0114156, 0.114156, 0, 0, 6
2019-12-11 09:34:37, 0.00758422, 0.0758422, 0, 0, 6
2019-12-11 09:40:33, 0.00575956, 0.0575956, 0, 0, 6
2019-12-11 09:46:28, 0.00791763, 0.0791763, 0, 0, 6
2019-12-11 09:52:24, 0.0123203, 0.123203, 0, 0, 6
2019-12-11 09:58:19, 0.0149824, 0.149824, 0, 0, 6
2019-12-11 10:04:14, 0.0142345, 0.142345, 0, 0, 6
2019-12-11 10:10:10, 0.0115081, 0.115081, 0, 0, 6
2019-12-11 10:16:05, 0.0101338, 0.101338, 0, 0, 6
2019-12-11 10:22:14, 0.0119635, 0.119635, 0, 0, 6
2019-12-11 10:28:08, 0.0126731, 0.126731, 0, 0, 6
2019-12-11 10:34:03, 0.0104449, 0.104449, 0, 0, 6
2019-12-11 10:39:58, 0.00757725, 0.0757725, 0, 0, 6
2019-12-11 10:45:52, 0.00734996, 0.0734996, 0, 0, 6
2019-12-11 10:51:48, 0.00617431, 0.0617431, 0, 0, 6
2019-12-11 10:57:43, 0.00489623, 0.0489623, 0, 0, 6
2019-12-11 11:03:39, 0.00462912, 0.0462912, 0, 0, 6
2019-12-11 11:09:34, 0.00438565, 0.0438565, 0, 0, 6
2019-12-11 11:15:28, 0.0057289, 0.057289, 0, 0, 6
2019-12-11 11:21:37, 0.0110372, 0.110372, 0, 0, 6
2019-12-11 11:27:29, 0.0129302, 0.129302, 0, 0, 6
2019-12-11 11:33:24, 0.011895, 0.11895, 0, 0, 6
2019-12-11 11:39:19, 0.0124348, 0.124348, 0, 0, 6
2019-12-11 11:45:15, 0.0111765, 0.111765, 0, 0, 6
2019-12-11 11:51:11, 0.00866043, 0.0866043, 0, 0, 6
2019-12-11 11:57:06, 0.00691305, 0.0691305, 0, 0, 6
2019-12-11 12:03:01, 0.00445895, 0.0445895, 0, 0, 6
2019-12-11 12:08:56, 0.00184596, 0.0184596, 0, 0, 6
2019-12-11 12:14:51, 0.000838227, 0.00838227, 0, 0, 6
2019-12-11 12:21:00, 0.000745697, 0.00745697, 0, 0, 6
2019-12-11 12:26:53, 0.000606333, 0.00606333, 0, 0, 6
2019-12-11 12:32:48, 0.000600989, 0.00600989, 0, 0, 6
2019-12-11 12:38:44, 0.00135572, 0.0135572, 0, 0, 6
2019-12-11 12:44:39, 0.00232782, 0.0232782, 0, 0, 6
2019-12-11 12:50:35, 0.00252962, 0.0252962, 0, 0, 6
2019-12-11 12:56:30, 0.00255617, 0.0255617, 0, 0, 6
2019-12-11 13:02:25, 0.00278268, 0.0278268, 0, 0, 6
2019-12-11 13:08:19, 0.00260343, 0.0260343, 0, 0, 6
2019-12-11 13:14:14, 0.00307206, 0.0307206, 0, 0, 6
2019-12-11 13:20:22, 0.00395667, 0.0395667, 0, 0, 6
2019-12-11 13:26:15, 0.00395072, 0.0395072, 0, 0, 6
2019-12-11 13:32:10, 0.00486744, 0.0486744, 0, 0, 6
2019-12-11 13:38:04, 0.00503908, 0.0503908, 0, 0, 6
2019-12-11 13:43:59, 0.00406763, 0.0406763, 0, 0, 6
2019-12-11 13:49:55, 0.00353897, 0.0353897, 0, 0, 6
2019-12-11 13:55:51, 0.00268813, 0.0268813, 0, 0, 6
2019-12-11 14:01:47, 0.00148522, 0.0148522, 0, 0, 6
2019-12-11 14:07:43, 0.0010246, 0.010246, 0, 0, 6
2019-12-11 14:13:38, 0.00072962, 0.0072962, 0, 0, 6
2019-12-11 14:19:47, 0.000939856, 0.00939856, 0, 0, 6
2019-12-11 14:25:40, 0.00234731, 0.0234731, 0, 0, 6
2019-12-11 14:31:35, 0.00266656, 0.0266656, 0, 0, 6
2019-12-11 14:37:30, 0.00171908, 0.0171908, 0, 0, 6
2019-12-11 14:43:26, 0.00106509, 0.0106509, 0, 0, 6
2019-12-11 14:49:21, 0.00192233, 0.0192233, 0, 0, 6
2019-12-11 14:55:17, 0.00692127, 0.0692127, 0, 0, 6
2019-12-11 15:01:13, 0.0103534, 0.103534, 0, 0, 6
2019-12-11 15:07:08, 0.00976433, 0.0976433, 0, 0, 6
2019-12-11 15:13:02, 0.00977191, 0.0977191, 0, 0, 6
2019-12-11 15:19:11, 0.00838049, 0.0838049, 0, 0, 6
2019-12-11 15:25:04, 0.00581662, 0.0581662, 0, 0, 6
2019-12-11 15:30:59, 0.00574289, 0.0574289, 0, 0, 6
2019-12-11 15:36:54, 0.00583737, 0.0583737, 0, 0, 6
2019-12-11 15:42:50, 0.00585335, 0.0585335, 0, 0, 6
2019-12-11 15:48:45, 0.00408402, 0.0408402, 0, 0, 6
2019-12-11 15:54:40, 0.0017261, 0.017261, 0, 0, 6
2019-12-11 16:00:35, 0.000600261, 0.00600261, 0, 0, 6
2019-12-11 16:06:30, 0.000459838, 0.00459838, 0, 0, 6
2019-12-11 16:12:25, 0.000759256, 0.00759256, 0, 0, 6
2019-12-11 16:18:34, 0.000638367, 0.00638367, 0, 0, 6
2019-12-11 16:24:27, 0.000742601, 0.00742601, 0, 0, 6
2019-12-11 16:30:22, 0.00113428, 0.0113428, 0, 0, 6
2019-12-11 16:36:17, 0.00100546, 0.0100546, 0, 0, 6
2019-12-11 16:42:13, 0.0011543, 0.011543, 0, 0, 6
2019-12-11 16:48:09, 0.00120097, 0.0120097, 0, 0, 6
2019-12-11 16:54:04, 0.000832277, 0.00832277, 0, 0, 6
2019-12-11 16:59:59, 0.000540754, 0.00540754, 0, 0, 6
2019-12-11 17:05:54, 0.000387378, 0.00387378, 0, 0, 6
2019-12-11 17:11:49, 0.000229582, 0.00229582, 0, 0, 6
2019-12-11 17:17:58, 7.34793e-05, 0.000734793, 0, 0, 6
2019-12-11 17:23:51, 7.56256e-05, 0.000756256, 0, 0, 6
2019-12-11 17:29:46, 9.28886e-05, 0.000928886, 0, 0, 6
2019-12-11 17:35:41, 0.000145158, 0.00145158, 0, 0, 6
2019-12-11 17:41:37, 0.000405293, 0.00405293, 0, 0, 6
2019-12-11 17:47:32, 0.000561771, 0.00561771, 0, 0, 6
2019-12-11 17:53:28, 0.000657947, 0.00657947, 0, 0, 6
2019-12-11 17:59:23, 0.000683732, 0.00683732, 0, 0, 6
2019-12-11 18:05:18, 0.000357199, 0.00357199, 0, 0, 6
2019-12-11 18:11:13, 0.000129594, 0.00129594, 0, 0, 6
2019-12-11 18:17:09, 0.000103059, 0.00103059, 0, 0, 6
2019-12-11 18:23:17, 6.04349e-05, 0.000604349, 0, 0, 6
2019-12-11 18:29:11, 6.63906e-05, 0.000663906, 0, 0, 6
2019-12-11 18:35:07, 9.78958e-05, 0.000978958, 0, 0, 6
2019-12-11 18:41:02, 9.3693e-05, 0.00093693, 0, 0, 6
2019-12-11 18:46:57, 0.000227727, 0.00227727, 0, 0, 6
2019-12-11 18:52:53, 0.000435008, 0.00435008, 0, 0, 6
2019-12-11 18:58:48, 0.000437775, 0.00437775, 0, 0, 6
2019-12-11 19:04:43, 0.000372244, 0.00372244, 0, 0, 6
2019-12-11 19:10:38, 0.00025032, 0.0025032, 0, 0, 6
2019-12-11 19:16:34, 0.00012147, 0.0012147, 0, 0, 6
2019-12-11 19:22:42, 8.91573e-05, 0.000891573, 0, 0, 6
2019-12-11 19:28:36, 0.000121999, 0.00121999, 0, 0, 6
2019-12-11 19:34:32, 0.000380062, 0.00380062, 0, 0, 6
2019-12-11 19:40:27, 0.00111469, 0.0111469, 0, 0, 6
2019-12-11 19:46:22, 0.00138581, 0.0138581, 0, 0, 6
2019-12-11 19:52:17, 0.00117244, 0.0117244, 0, 0, 6
2019-12-11 19:58:12, 0.00162062, 0.0162062, 0, 0, 6
2019-12-11 20:04:09, 0.00299959, 0.0299959, 0, 0, 6
2019-12-11 20:10:04, 0.00363242, 0.0363242, 0, 0, 6
2019-12-11 20:15:59, 0.00265295, 0.0265295, 0, 0, 6
2019-12-11 20:22:07, 0.0016904, 0.016904, 0, 0, 6
2019-12-11 20:28:02, 0.00127827, 0.0127827, 0, 0, 6
2019-12-11 20:33:58, 0.00128539, 0.0128539, 0, 0, 6
2019-12-11 20:39:54, 0.00102945, 0.0102945, 0, 0, 6
2019-12-11 20:45:50, 0.000940169, 0.00940169, 0, 0, 6
2019-12-11 20:51:46, 0.00113328, 0.0113328, 0, 0, 6
2019-12-11 20:57:41, 0.00142075, 0.0142075, 0, 0, 6
2019-12-11 21:03:37, 0.00161493, 0.0161493, 0, 0, 6
2019-12-11 21:09:32, 0.00147744, 0.0147744, 0, 0, 6
2019-12-11 21:15:27, 0.00100228, 0.0100228, 0, 0, 6
2019-12-11 21:21:36, 0.000993433, 0.00993433, 0, 0, 6
2019-12-11 21:27:30, 0.000691171, 0.00691171, 0, 0, 6
2019-12-11 21:33:24, 0.000235901, 0.00235901, 0, 0, 6
2019-12-11 21:39:20, 3.69727e-05, 0.000369727, 0, 0, 6
2019-12-11 21:45:14, 2.21543e-05, 0.000221543, 0, 0, 6
2019-12-11 21:51:10, 1.46393e-05, 0.000146393, 0, 0, 6
2019-12-11 21:57:04, 1.32866e-05, 0.000132866, 0, 0, 6
2019-12-11 22:03:00, 9.20144e-06, 9.20144e-05, 0, 0, 6
2019-12-11 22:08:55, 0, 0, 0, 0, 6
2019-12-11 22:14:50, 4.05273e-05, 0.000405273, 0, 0, 6
2019-12-11 22:20:59, 9.24036e-05, 0.000924036, 0, 0, 6
2019-12-11 22:26:52, 0.000245566, 0.00245566, 0, 0, 6
2019-12-11 22:32:47, 0.00087747, 0.0087747, 0, 0, 6
2019-12-11 22:38:43, 0.00137531, 0.0137531, 0, 0, 6
2019-12-11 22:44:39, 0.00101669, 0.0101669, 0, 0, 6
2019-12-11 22:50:35, 0.00047786, 0.0047786, 0, 0, 6
2019-12-11 22:56:30, 0.000199246, 0.00199246, 0, 0, 6
2019-12-11 23:02:25, 3.18333e-05, 0.000318333, 0, 0, 6
2019-12-11 23:08:21, 0.000122731, 0.00122731, 0, 0, 6
2019-12-11 23:14:16, 0.000310055, 0.00310055, 0, 0, 6
2019-12-11 23:20:25, 0.00101351, 0.0101351, 0, 0, 6
2019-12-11 23:26:18, 0.00182824, 0.0182824, 0, 0, 6
2019-12-11 23:32:13, 0.00325766, 0.0325766, 0, 0, 6
2019-12-11 23:38:08, 0.00499018, 0.0499018, 0, 0, 6
2019-12-11 23:44:03, 0.00414683, 0.0414683, 0, 0, 6
2019-12-11 23:49:58, 0.00146754, 0.0146754, 0, 0, 6
2019-12-12 00:01:48, 0.000580344, 0.00580344, 0, 0, 6
2019-12-12 00:07:44, 0.000543707, 0.00543707, 0, 0, 6
2019-12-12 00:13:39, 0.000606901, 0.00606901, 0, 0, 6
2019-12-12 00:19:48, 0.00148247, 0.0148247, 0, 0, 6
2019-12-12 00:25:40, 0.00192767, 0.0192767, 0, 0, 6
2019-12-12 00:31:36, 0.00137635, 0.0137635, 0, 0, 6
2019-12-12 00:37:31, 0.000300548, 0.00300548, 0, 0, 6
2019-12-12 00:43:26, 1.17479e-05, 0.000117479, 0, 0, 6
2019-12-12 00:49:22, 1.48304e-05, 0.000148304, 0, 0, 6
2019-12-12 00:55:17, 0.000532859, 0.00532859, 0, 0, 6
2019-12-12 01:01:12, 0.00136395, 0.0136395, 0, 0, 6
2019-12-12 01:07:07, 0.00196845, 0.0196845, 0, 0, 6
2019-12-12 01:13:03, 0.0023308, 0.023308, 0, 0, 6
2019-12-12 01:19:12, 0.00299197, 0.0299197, 0, 0, 6
2019-12-12 01:25:05, 0.00468467, 0.0468467, 0, 0, 6
2019-12-12 01:31:00, 0.00657817, 0.0657817, 0, 0, 6
2019-12-12 01:36:56, 0.008185, 0.08185, 0, 0, 6
2019-12-12 01:42:51, 0.00794467, 0.0794467, 0, 0, 6
2019-12-12 01:48:47, 0.00537449, 0.0537449, 0, 0, 6
2019-12-12 01:54:42, 0.00354547, 0.0354547, 0, 0, 6
2019-12-12 02:00:37, 0.00213417, 0.0213417, 0, 0, 6
2019-12-12 02:06:32, 0.000967038, 0.00967038, 0, 0, 6
2019-12-12 02:12:28, 0.00045955, 0.0045955, 0, 0, 6
2019-12-12 02:18:36, 0.000131164, 0.00131164, 0, 0, 6
2019-12-12 02:24:28, 5.60283e-05, 0.000560283, 0, 0, 6
2019-12-12 02:30:23, 0.000187128, 0.00187128, 0, 0, 6
2019-12-12 02:36:19, 0.000579071, 0.00579071, 0, 0, 6
2019-12-12 02:42:15, 0.00118703, 0.0118703, 0, 0, 6
2019-12-12 02:48:10, 0.00170336, 0.0170336, 0, 0, 6
2019-12-12 02:54:06, 0.00169306, 0.0169306, 0, 0, 6
2019-12-12 03:00:01, 0.00122295, 0.0122295, 0, 0, 6
2019-12-12 03:05:57, 0.000931099, 0.00931099, 0, 0, 6
2019-12-12 03:11:52, 0.000950155, 0.00950155, 0, 0, 6
2019-12-12 03:18:01, 0.00232658, 0.0232658, 0, 0, 6
2019-12-12 03:23:54, 0.00360892, 0.0360892, 0, 0, 6
2019-12-12 03:29:48, 0.00465219, 0.0465219, 0, 0, 6
2019-12-12 03:35:44, 0.00645104, 0.0645104, 0, 0, 6
2019-12-12 03:41:38, 0.00791464, 0.0791464, 0, 0, 6
2019-12-12 03:47:33, 0.00937077, 0.0937077, 0, 0, 6
2019-12-12 03:53:29, 0.00872813, 0.0872813, 0, 0, 6
2019-12-12 03:59:25, 0.00813085, 0.0813085, 0, 0, 6
2019-12-12 04:05:20, 0.00809111, 0.0809111, 0, 0, 6
2019-12-12 04:11:15, 0.00597179, 0.0597179, 0, 0, 6
2019-12-12 04:17:10, 0.00368999, 0.0368999, 0, 0, 6
2019-12-12 04:23:19, 0.00228781, 0.0228781, 0, 0, 6
2019-12-12 04:29:13, 0.00107157, 0.0107157, 0, 0, 6
2019-12-12 04:35:07, 0.000454742, 0.00454742, 0, 0, 6
2019-12-12 04:41:02, 0.000221201, 0.00221201, 0, 0, 6
2019-12-12 04:46:58, 0.000161511, 0.00161511, 0, 0, 6
2019-12-12 04:52:54, 8.28457e-05, 0.000828457, 0, 0, 6
2019-12-12 04:58:49, 0.000301441, 0.00301441, 0, 0, 6
2019-12-12 05:04:44, 0.000633407, 0.00633407, 0, 0, 6
2019-12-12 05:10:39, 0.000518678, 0.00518678, 0, 0, 6
2019-12-12 05:16:35, 0.00110538, 0.0110538, 0, 0, 6
2019-12-12 05:22:44, 0.00470218, 0.0470218, 0, 0, 6
2019-12-12 05:28:37, 0.00876378, 0.0876378, 0, 0, 6
2019-12-12 05:34:32, 0.0120532, 0.120532, 0, 0, 6
2019-12-12 05:40:28, 0.0173656, 0.173656, 0, 0, 6
2019-12-12 05:46:23, 0.0207253, 0.207253, 0, 0, 6
2019-12-12 05:52:18, 0.0210457, 0.210457, 0, 0, 6
2019-12-12 05:58:14, 0.0211484, 0.211484, 0, 0, 6
2019-12-12 06:04:09, 0.0208543, 0.208543, 0, 0, 6
2019-12-12 06:10:05, 0.0224201, 0.224201, 0, 0, 6
2019-12-12 06:16:01, 0.0250279, 0.250279, 0, 0, 6
2019-12-12 06:22:09, 0.0243313, 0.243313, 0, 0, 6
2019-12-12 06:28:03, 0.0160399, 0.160399, 0, 0, 6
2019-12-12 06:33:59, 0.00908453, 0.0908453, 0, 0, 6
2019-12-12 06:39:55, 0.00613449, 0.0613449, 0, 0, 6
2019-12-12 06:45:50, 0.00555629, 0.0555629, 0, 0, 6
2019-12-12 06:51:46, 0.00603424, 0.0603424, 0, 0, 6
2019-12-12 06:57:40, 0.00878975, 0.0878975, 0, 0, 6
2019-12-12 07:03:36, 0.00884143, 0.0884143, 0, 0, 6
2019-12-12 07:09:31, 0.00584925, 0.0584925, 0, 0, 6
2019-12-12 07:15:27, 0.00553788, 0.0553788, 0, 0, 6
2019-12-12 07:21:36, 0.00464104, 0.0464104, 0, 0, 6
2019-12-12 07:27:29, 0.00192649, 0.0192649, 0, 0, 6
2019-12-12 07:33:24, 0.00126927, 0.0126927, 0, 0, 6
2019-12-12 07:39:19, 0.00157912, 0.0157912, 0, 0, 6
2019-12-12 07:45:14, 0.00173541, 0.0173541, 0, 0, 6
2019-12-12 07:51:10, 0.00284777, 0.0284777, 0, 0, 6
2019-12-12 07:57:05, 0.00531772, 0.0531772, 0, 0, 6
2019-12-12 08:03:00, 0.00818883, 0.0818883, 0, 0, 6
2019-12-12 08:08:55, 0.00953423, 0.0953423, 0, 0, 6
2019-12-12 08:14:51, 0.00876273, 0.0876273, 0, 0, 6
2019-12-12 08:21:00, 0.00981831, 0.0981831, 0, 0, 6
2019-12-12 08:26:53, 0.0128986, 0.128986, 0, 0, 6
2019-12-12 08:32:48, 0.0156797, 0.156797, 0, 0, 6
2019-12-12 08:38:43, 0.0130637, 0.130637, 0, 0, 6
2019-12-12 08:44:38, 0.0104006, 0.104006, 0, 0, 6
2019-12-12 08:50:33, 0.0096695, 0.096695, 0, 0, 6
2019-12-12 08:56:28, 0.00854239, 0.0854239, 0, 0, 6
2019-12-12 09:02:23, 0.00945479, 0.0945479, 0, 0, 6
2019-12-12 09:08:18, 0.0127077, 0.127077, 0, 0, 6
2019-12-12 09:14:13, 0.0139008, 0.139008, 0, 0, 6
2019-12-12 09:37:07, 0, 0, 0, 0, 0
2019-12-12 09:42:59, 0.019637, 0.19637, 0, 0, 6
2019-12-12 09:48:55, 0.0183526, 0.183526, 0, 0, 6
2019-12-12 09:54:50, 0.0166349, 0.166349, 0, 0, 6
2019-12-12 10:00:45, 0.0140912, 0.140912, 0, 0, 6
2019-12-12 10:06:40, 0.00990452, 0.0990452, 0, 0, 6
2019-12-12 10:12:35, 0.00685634, 0.0685634, 0, 0, 6
2019-12-12 10:18:44, 0.0061865, 0.061865, 0, 0, 6
2019-12-12 10:24:37, 0.00409657, 0.0409657, 0, 0, 6
2019-12-12 10:30:32, 0.00196099, 0.0196099, 0, 0, 6
2019-12-12 10:36:27, 0.00119713, 0.0119713, 0, 0, 6
2019-12-12 10:42:21, 0.000608372, 0.00608372, 0, 0, 6
2019-12-12 10:48:17, 0.000109891, 0.00109891, 0, 0, 6
2019-12-12 10:54:11, 7.63754e-05, 0.000763754, 0, 0, 6
2019-12-12 11:00:06, 4.90681e-05, 0.000490681, 0, 0, 6
2019-12-12 11:06:01, 1.32179e-05, 0.000132179, 0, 0, 6
2019-12-12 11:11:56, 4.20662e-05, 0.000420662, 0, 0, 6
2019-12-12 11:18:05, 2.932e-05, 0.0002932, 0, 0, 6
2019-12-12 11:23:58, 1.26434e-05, 0.000126434, 0, 0, 6
2019-12-12 11:29:54, 0.000143264, 0.00143264, 0, 0, 6
2019-12-12 11:35:49, 0.000391559, 0.00391559, 0, 0, 6
2019-12-12 11:41:45, 0.000310379, 0.00310379, 0, 0, 6
2019-12-12 11:47:40, 0.000132007, 0.00132007, 0, 0, 6
2019-12-12 11:53:35, 0.000166086, 0.00166086, 0, 0, 6
2019-12-12 11:59:31, 0.000199384, 0.00199384, 0, 0, 6
2019-12-12 12:05:26, 0.000195806, 0.00195806, 0, 0, 6
2019-12-12 12:11:21, 0.000247777, 0.00247777, 0, 0, 6
2019-12-12 12:17:16, 0.000396945, 0.00396945, 0, 0, 6
2019-12-12 12:23:24, 0.00103702, 0.0103702, 0, 0, 6
2019-12-12 12:29:18, 0.00228224, 0.0228224, 0, 0, 6
2019-12-12 12:35:15, 0.00414194, 0.0414194, 0, 0, 6
2019-12-12 12:41:10, 0.00792492, 0.0792492, 0, 0, 6
