DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-07 00:46:10, 0.000481737, 0.00481737, 0, 0, 6
2019-12-07 00:52:03, 0.000453478, 0.00453478, 0, 0, 6
2019-12-07 00:57:57, 0.000228843, 0.00228843, 0, 0, 6
2019-12-07 01:03:51, 0.000516887, 0.00516887, 0, 0, 6
2019-12-07 01:09:58, 0.000936012, 0.00936012, 0, 0, 6
2019-12-07 01:15:50, 0.000207764, 0.00207764, 0, 0, 6
2019-12-07 01:21:44, 1.31465e-05, 0.000131465, 0, 0, 6
2019-12-07 01:27:37, 0, 0, 0, 0, 6
2019-12-07 01:33:31, 2.59617e-06, 2.59617e-05, 0, 0, 6
2019-12-07 01:39:25, 2.57486e-06, 2.57486e-05, 0, 0, 6
2019-12-07 01:45:19, 8.90509e-06, 8.90509e-05, 0, 0, 6
2019-12-07 01:51:14, 2.49929e-06, 2.49929e-05, 0, 0, 6
2019-12-07 01:57:08, 3.4875e-06, 3.4875e-05, 0, 0, 6
2019-12-07 02:03:03, 3.4894e-06, 3.4894e-05, 0, 0, 6
2019-12-07 02:09:10, 0, 0, 0, 0, 6
2019-12-07 02:15:03, 6.377e-06, 6.377e-05, 0, 0, 6
2019-12-07 02:20:57, 6.35038e-06, 6.35038e-05, 0, 0, 6
2019-12-07 02:26:52, 1.18259e-05, 0.000118259, 0, 0, 6
2019-12-07 02:32:46, 9.48141e-06, 9.48141e-05, 0, 0, 6
2019-12-07 02:38:40, 0, 0, 0, 0, 6
2019-12-07 02:44:34, 0, 0, 0, 0, 6
2019-12-07 02:50:29, 0, 0, 0, 0, 6
2019-12-07 02:56:23, 0, 0, 0, 0, 6
2019-12-07 03:02:19, 0, 0, 0, 0, 6
2019-12-07 03:08:28, 0, 0, 0, 0, 6
2019-12-07 03:14:21, 0, 0, 0, 0, 6
2019-12-07 03:20:16, 0, 0, 0, 0, 6
2019-12-07 03:26:11, 0, 0, 0, 0, 6
2019-12-07 03:32:06, 0, 0, 0, 0, 6
2019-12-07 03:38:01, 0, 0, 0, 0, 6
2019-12-07 03:43:56, 0, 0, 0, 0, 6
2019-12-07 03:49:50, 0, 0, 0, 0, 6
2019-12-07 03:55:44, 2.49549e-06, 2.49549e-05, 0, 0, 6
2019-12-07 04:01:38, 0, 0, 0, 0, 6
2019-12-07 04:07:45, 0, 0, 0, 0, 6
2019-12-07 04:13:36, 0, 0, 0, 0, 6
2019-12-07 04:19:30, 0, 0, 0, 0, 6
2019-12-07 04:25:24, 0, 0, 0, 0, 6
2019-12-07 04:31:18, 0, 0, 0, 0, 6
2019-12-07 04:37:11, 0, 0, 0, 0, 6
2019-12-07 04:43:05, 0, 0, 0, 0, 6
2019-12-07 04:49:00, 0, 0, 0, 0, 6
2019-12-07 04:54:55, 0, 0, 0, 0, 6
2019-12-07 05:00:50, 0, 0, 0, 0, 6
2019-12-07 05:06:58, 3.4143e-06, 3.4143e-05, 0, 0, 6
2019-12-07 05:12:51, 3.2822e-06, 3.2822e-05, 0, 0, 6
2019-12-07 05:18:46, 0, 0, 0, 0, 6
2019-12-07 05:24:40, 0, 0, 0, 0, 6
2019-12-07 05:30:33, 0, 0, 0, 0, 6
2019-12-07 05:36:27, 0, 0, 0, 0, 6
2019-12-07 05:42:20, 0, 0, 0, 0, 6
2019-12-07 05:48:13, 0, 0, 0, 0, 6
2019-12-07 05:54:06, 0, 0, 0, 0, 6
2019-12-07 06:00:01, 0, 0, 0, 0, 6
2019-12-07 06:06:10, 0, 0, 0, 0, 6
2019-12-07 06:12:03, 0, 0, 0, 0, 6
2019-12-07 06:17:57, 0, 0, 0, 0, 6
2019-12-07 06:23:52, 0, 0, 0, 0, 6
2019-12-07 06:29:46, 0, 0, 0, 0, 6
2019-12-07 06:35:40, 0, 0, 0, 0, 6
2019-12-07 06:41:34, 0, 0, 0, 0, 6
2019-12-07 06:47:28, 2.85024e-06, 2.85024e-05, 0, 0, 6
2019-12-07 06:53:21, 2.83565e-06, 2.83565e-05, 0, 0, 6
2019-12-07 06:59:15, 0, 0, 0, 0, 6
2019-12-07 07:05:07, 3.40273e-06, 3.40273e-05, 0, 0, 6
2019-12-07 07:11:12, 0, 0, 0, 0, 6
2019-12-07 07:17:05, 0, 0, 0, 0, 6
2019-12-07 07:23:00, 0, 0, 0, 0, 6
2019-12-07 07:28:55, 0, 0, 0, 0, 6
2019-12-07 07:34:50, 2.42954e-06, 2.42954e-05, 0, 0, 6
2019-12-07 07:40:46, 2.45585e-06, 2.45585e-05, 0, 0, 6
2019-12-07 07:46:41, 0, 0, 0, 0, 6
2019-12-07 07:52:36, 0, 0, 0, 0, 6
2019-12-07 07:58:32, 0, 0, 0, 0, 6
2019-12-07 08:04:27, 0, 0, 0, 0, 6
2019-12-07 08:10:36, 0, 0, 0, 0, 6
2019-12-07 08:16:29, 0, 0, 0, 0, 6
2019-12-07 08:22:25, 0, 0, 0, 0, 6
2019-12-07 08:28:20, 0, 0, 0, 0, 6
2019-12-07 08:34:16, 0, 0, 0, 0, 6
2019-12-07 08:40:11, 0, 0, 0, 0, 6
2019-12-07 08:46:06, 0, 0, 0, 0, 6
2019-12-07 08:52:01, 0, 0, 0, 0, 6
2019-12-07 08:57:56, 0, 0, 0, 0, 6
2019-12-07 09:03:51, 0, 0, 0, 0, 6
2019-12-07 09:09:59, 0, 0, 0, 0, 6
2019-12-07 09:15:52, 0, 0, 0, 0, 6
2019-12-07 09:21:47, 7.71869e-06, 7.71869e-05, 0, 0, 6
2019-12-07 09:27:43, 7.72188e-06, 7.72188e-05, 0, 0, 6
2019-12-07 09:33:38, 1.46589e-05, 0.000146589, 0, 0, 6
2019-12-07 09:39:33, 9.09773e-06, 9.09773e-05, 0, 0, 6
2019-12-07 09:45:28, 2.50931e-06, 2.50931e-05, 0, 0, 6
2019-12-07 09:51:23, 0, 0, 0, 0, 6
2019-12-07 09:57:18, 7.93412e-06, 7.93412e-05, 0, 0, 6
2019-12-07 10:03:14, 0, 0, 0, 0, 6
2019-12-07 10:09:23, 2.88633e-06, 2.88633e-05, 0, 0, 6
2019-12-07 10:15:16, 2.78345e-06, 2.78345e-05, 0, 0, 6
2019-12-07 10:21:11, 0, 0, 0, 0, 6
2019-12-07 10:27:07, 0, 0, 0, 0, 6
2019-12-07 10:33:03, 0, 0, 0, 0, 6
2019-12-08 07:41:14, 3.04308e-05, 0.000304308, 0, 0, 6
2019-12-08 07:47:08, 4.12983e-05, 0.000412983, 0, 0, 6
2019-12-08 07:53:03, 1.44296e-05, 0.000144296, 0, 0, 6
2019-12-08 07:58:59, 0, 0, 0, 0, 6
2019-12-08 08:04:55, 0, 0, 0, 0, 6
2019-12-08 08:10:51, 0, 0, 0, 0, 6
2019-12-08 08:16:45, 0, 0, 0, 0, 6
2019-12-08 08:22:41, 0, 0, 0, 0, 6
2019-12-08 08:28:36, 0, 0, 0, 0, 6
2019-12-08 08:34:31, 0, 0, 0, 0, 6
2019-12-08 08:40:26, 3.97615e-06, 3.97615e-05, 0, 0, 6
2019-12-08 08:46:35, 0, 0, 0, 0, 6
2019-12-08 08:52:28, 0, 0, 0, 0, 6
2019-12-08 08:58:23, 0.000256619, 0.00256619, 0, 0, 6
2019-12-08 09:04:18, 0.000556755, 0.00556755, 0, 0, 6
2019-12-08 09:10:13, 0.00247784, 0.0247784, 0, 0, 6
2019-12-08 09:16:08, 0.00562128, 0.0562128, 0, 0, 6
2019-12-08 09:22:04, 0.00680076, 0.0680076, 0, 0, 6
2019-12-08 09:28:00, 0.00535698, 0.0535698, 0, 0, 6
2019-12-08 09:33:54, 0.00359342, 0.0359342, 0, 0, 6
2019-12-08 09:39:50, 0.00181257, 0.0181257, 0, 0, 6
2019-12-08 09:45:58, 0.000853115, 0.00853115, 0, 0, 6
2019-12-08 09:51:52, 0.00182602, 0.0182602, 0, 0, 6
2019-12-08 09:57:48, 0.00133849, 0.0133849, 0, 0, 6
2019-12-08 10:03:43, 0.00118456, 0.0118456, 0, 0, 6
2019-12-08 10:09:39, 0.00466364, 0.0466364, 0, 0, 6
2019-12-08 10:15:34, 0.0106265, 0.106265, 0, 0, 6
2019-12-08 10:21:29, 0.0146856, 0.146856, 0, 0, 6
2019-12-08 10:27:24, 0.0110086, 0.110086, 0, 0, 6
2019-12-08 10:33:20, 0.00447071, 0.0447071, 0, 0, 6
2019-12-08 10:39:15, 0.00169995, 0.0169995, 0, 0, 6
2019-12-08 10:45:24, 0.000677368, 0.00677368, 0, 0, 6
2019-12-08 10:51:17, 0.000335152, 0.00335152, 0, 0, 6
2019-12-08 10:57:12, 0.000144871, 0.00144871, 0, 0, 6
2019-12-08 11:03:07, 1.43659e-05, 0.000143659, 0, 0, 6
2019-12-08 11:09:03, 0, 0, 0, 0, 6
2019-12-08 11:14:59, 4.58987e-05, 0.000458987, 0, 0, 6
2019-12-08 11:20:54, 0.000592829, 0.00592829, 0, 0, 6
2019-12-08 11:26:49, 0.000893543, 0.00893543, 0, 0, 6
2019-12-08 11:32:45, 0.000787693, 0.00787693, 0, 0, 6
2019-12-08 11:38:40, 0.0014468, 0.014468, 0, 0, 6
2019-12-08 11:44:48, 0.0022052, 0.022052, 0, 0, 6
2019-12-08 11:50:41, 0.00153944, 0.0153944, 0, 0, 6
2019-12-08 11:56:37, 0.00110916, 0.0110916, 0, 0, 6
2019-12-08 12:02:32, 0.00133208, 0.0133208, 0, 0, 6
2019-12-08 12:08:27, 0.00103564, 0.0103564, 0, 0, 6
2019-12-08 12:14:22, 0.0012489, 0.012489, 0, 0, 6
2019-12-08 12:20:17, 0.00239966, 0.0239966, 0, 0, 6
2019-12-08 12:26:13, 0.0104403, 0.104403, 0, 0, 6
2019-12-08 12:32:08, 0.0257103, 0.257103, 0, 0, 6
2019-12-08 12:38:03, 0.0384829, 0.384829, 0, 0, 6
2019-12-08 12:44:12, 0.0458029, 0.458029, 0, 0, 6
2019-12-08 12:50:05, 0.0379602, 0.379602, 0, 0, 6
2019-12-08 12:56:01, 0.0297183, 0.297183, 0, 0, 6
2019-12-08 13:01:55, 0.0175555, 0.175555, 0, 0, 6
2019-12-08 13:07:51, 0.0361381, 0.361381, 0, 0, 6
2019-12-08 13:13:45, 0.064672, 0.64672, 0, 0, 6
2019-12-08 13:19:40, 0.0541058, 0.541058, 0, 0, 6
2019-12-08 13:25:36, 0.0332388, 0.332388, 0, 0, 6
2019-12-08 13:31:31, 0.0163699, 0.163699, 0, 0, 6
2019-12-08 13:37:26, 0.00734816, 0.0734816, 0, 0, 6
2019-12-08 13:43:34, 0.00235743, 0.0235743, 0, 0, 6
2019-12-08 13:49:27, 0.000573261, 0.00573261, 0, 0, 6
2019-12-08 13:55:21, 0.0043004, 0.043004, 0, 0, 6
2019-12-08 14:01:14, 0.0110141, 0.110141, 0, 0, 6
2019-12-08 14:07:08, 0.0177886, 0.177886, 0, 0, 6
2019-12-08 14:13:02, 0.0175442, 0.175442, 0, 0, 6
2019-12-08 14:18:56, 0.0104321, 0.104321, 0, 0, 6
2019-12-08 14:24:49, 0.00431329, 0.0431329, 0, 0, 6
2019-12-08 14:30:43, 0.00153706, 0.0153706, 0, 0, 6
2019-12-08 14:36:35, 0.000573582, 0.00573582, 0, 0, 6
2019-12-08 14:42:42, 6.14384e-05, 0.000614384, 0, 0, 6
2019-12-08 14:48:36, 0.000164776, 0.00164776, 0, 0, 6
2019-12-08 14:54:31, 0.00141945, 0.0141945, 0, 0, 6
2019-12-08 15:00:26, 0.00590295, 0.0590295, 0, 0, 6
2019-12-08 15:06:21, 0.0105672, 0.105672, 0, 0, 6
2019-12-08 15:12:16, 0.0110178, 0.110178, 0, 0, 6
2019-12-08 15:18:11, 0.00780326, 0.0780326, 0, 0, 6
2019-12-08 15:24:06, 0.00402992, 0.0402992, 0, 0, 6
2019-12-08 15:30:00, 0.00285085, 0.0285085, 0, 0, 6
2019-12-08 15:35:56, 0.00192512, 0.0192512, 0, 0, 6
2019-12-08 15:42:04, 0.000641756, 0.00641756, 0, 0, 6
2019-12-08 15:47:58, 0.000309466, 0.00309466, 0, 0, 6
2019-12-08 15:53:54, 0.00175658, 0.0175658, 0, 0, 6
2019-12-08 15:59:49, 0.00577737, 0.0577737, 0, 0, 6
2019-12-08 16:05:45, 0.0140736, 0.140736, 0, 0, 6
2019-12-08 16:11:39, 0.023835, 0.23835, 0, 0, 6
2019-12-08 16:17:36, 0.0287638, 0.287638, 0, 0, 6
2019-12-08 16:23:31, 0.0268432, 0.268432, 0, 0, 6
2019-12-08 16:29:27, 0.0164433, 0.164433, 0, 0, 6
2019-12-08 16:35:21, 0.00760914, 0.0760914, 0, 0, 6
2019-12-08 16:41:30, 0.00927727, 0.0927727, 0, 0, 6
2019-12-08 16:47:23, 0.0191631, 0.191631, 0, 0, 6
2019-12-08 16:53:19, 0.0388444, 0.388444, 0, 0, 6
2019-12-08 16:59:14, 0.0424862, 0.424862, 0, 0, 6
2019-12-08 17:05:10, 0.0279274, 0.279274, 0, 0, 6
2019-12-08 17:11:06, 0.0150291, 0.150291, 0, 0, 6
2019-12-08 17:17:01, 0.0125063, 0.125063, 0, 0, 6
2019-12-08 17:22:57, 0.020318, 0.20318, 0, 0, 6
2019-12-08 17:28:52, 0.0240128, 0.240128, 0, 0, 6
2019-12-08 17:34:47, 0.020597, 0.20597, 0, 0, 6
2019-12-08 17:40:41, 0.0142889, 0.142889, 0, 0, 6
2019-12-08 17:46:49, 0.00954604, 0.0954604, 0, 0, 6
2019-12-08 17:52:43, 0.00767213, 0.0767213, 0, 0, 6
2019-12-08 17:58:39, 0.00881971, 0.0881971, 0, 0, 6
2019-12-08 18:04:34, 0.0105423, 0.105423, 0, 0, 6
2019-12-08 18:10:29, 0.00884496, 0.0884496, 0, 0, 6
2019-12-08 18:16:25, 0.00732059, 0.0732059, 0, 0, 6
2019-12-08 18:22:20, 0.00786059, 0.0786059, 0, 0, 6
2019-12-08 18:28:15, 0.0129431, 0.129431, 0, 0, 6
2019-12-08 18:34:10, 0.016447, 0.16447, 0, 0, 6
2019-12-08 18:40:05, 0.0165767, 0.165767, 0, 0, 6
2019-12-08 18:46:14, 0.0224763, 0.224763, 0, 0, 6
2019-12-08 18:52:08, 0.0255758, 0.255758, 0, 0, 6
2019-12-08 18:58:03, 0.0256586, 0.256586, 0, 0, 6
2019-12-08 19:03:58, 0.0239902, 0.239902, 0, 0, 6
2019-12-08 19:09:53, 0.0157713, 0.157713, 0, 0, 6
2019-12-08 19:15:48, 0.00637154, 0.0637154, 0, 0, 6
2019-12-08 19:21:43, 0.00412551, 0.0412551, 0, 0, 6
2019-12-08 19:27:39, 0.00593088, 0.0593088, 0, 0, 6
2019-12-08 19:33:35, 0.013548, 0.13548, 0, 0, 6
2019-12-08 19:39:31, 0.0253411, 0.253411, 0, 0, 6
2019-12-08 19:45:40, 0.0319809, 0.319809, 0, 0, 6
2019-12-08 19:51:33, 0.0413735, 0.413735, 0, 0, 6
2019-12-08 19:57:28, 0.0520188, 0.520188, 0, 0, 6
2019-12-08 20:03:23, 0.0541192, 0.541192, 0, 0, 6
2019-12-08 20:09:19, 0.0618892, 0.618892, 0, 0, 6
2019-12-08 20:15:15, 0.0642387, 0.642387, 0, 0, 6
2019-12-08 20:21:09, 0.0580853, 0.580853, 0, 0, 6
2019-12-08 20:27:05, 0.0474161, 0.474161, 0, 0, 6
2019-12-08 20:33:00, 0.0380477, 0.380477, 0, 0, 6
2019-12-08 20:38:55, 0.0222623, 0.222623, 0, 0, 6
2019-12-08 20:45:04, 0.00581569, 0.0581569, 0, 0, 6
2019-12-08 20:50:57, 0.00193476, 0.0193476, 0, 0, 6
2019-12-08 20:56:53, 0.00108401, 0.0108401, 0, 0, 6
2019-12-08 21:02:48, 0.000924302, 0.00924302, 0, 0, 6
2019-12-08 21:08:43, 0.00119857, 0.0119857, 0, 0, 6
2019-12-08 21:14:38, 0.000983275, 0.00983275, 0, 0, 6
2019-12-08 21:20:33, 0.000765343, 0.00765343, 0, 0, 6
2019-12-08 21:26:28, 0.00166974, 0.0166974, 0, 0, 6
2019-12-08 21:32:23, 0.00216305, 0.0216305, 0, 0, 6
2019-12-08 21:38:17, 0.00146894, 0.0146894, 0, 0, 6
2019-12-08 21:44:25, 0.000699902, 0.00699902, 0, 0, 6
2019-12-08 21:50:19, 0.000201628, 0.00201628, 0, 0, 6
2019-12-08 21:56:15, 2.54836e-05, 0.000254836, 0, 0, 6
2019-12-08 22:02:08, 0.000105105, 0.00105105, 0, 0, 6
2019-12-08 22:08:03, 0.000143238, 0.00143238, 0, 0, 6
2019-12-08 22:13:59, 0.000104935, 0.00104935, 0, 0, 6
2019-12-08 22:19:54, 5.74441e-05, 0.000574441, 0, 0, 6
2019-12-08 22:25:50, 2.68572e-06, 2.68572e-05, 0, 0, 6
2019-12-08 22:31:45, 0, 0, 0, 0, 6
2019-12-08 22:37:40, 2.78702e-06, 2.78702e-05, 0, 0, 6
2019-12-08 22:43:48, 5.4274e-06, 5.4274e-05, 0, 0, 6
2019-12-08 22:49:42, 2.80246e-05, 0.000280246, 0, 0, 6
2019-12-08 22:55:37, 0.000337616, 0.00337616, 0, 0, 6
2019-12-08 23:01:33, 0.00103423, 0.0103423, 0, 0, 6
2019-12-08 23:07:28, 0.00120358, 0.0120358, 0, 0, 6
2019-12-08 23:13:24, 0.00117824, 0.0117824, 0, 0, 6
2019-12-08 23:19:19, 0.00229814, 0.0229814, 0, 0, 6
2019-12-08 23:25:14, 0.00232983, 0.0232983, 0, 0, 6
2019-12-08 23:31:09, 0.00136223, 0.0136223, 0, 0, 6
2019-12-08 23:37:04, 0.000891203, 0.00891203, 0, 0, 6
2019-12-08 23:43:12, 0.00102307, 0.0102307, 0, 0, 6
2019-12-08 23:49:05, 0.00109311, 0.0109311, 0, 0, 6
2019-12-09 00:00:55, 0.000272824, 0.00272824, 0, 0, 6
2019-12-09 00:06:50, 6.57857e-05, 0.000657857, 0, 0, 6
2019-12-09 00:12:45, 2.67743e-06, 2.67743e-05, 0, 0, 6
2019-12-09 00:18:40, 0.000228524, 0.00228524, 0, 0, 6
2019-12-09 00:24:35, 0.00062996, 0.0062996, 0, 0, 6
2019-12-09 00:30:30, 0.000783351, 0.00783351, 0, 0, 6
2019-12-09 00:36:25, 0.00111131, 0.0111131, 0, 0, 6
2019-12-09 00:42:33, 0.0010066, 0.010066, 0, 0, 6
2019-12-09 00:48:26, 0.000817793, 0.00817793, 0, 0, 6
2019-12-09 00:54:21, 0.0014189, 0.014189, 0, 0, 6
2019-12-09 01:00:16, 0.00124289, 0.0124289, 0, 0, 6
2019-12-09 01:06:12, 0.0013829, 0.013829, 0, 0, 6
2019-12-09 01:12:08, 0.00101149, 0.0101149, 0, 0, 6
2019-12-09 01:18:03, 0.000141581, 0.00141581, 0, 0, 6
2019-12-09 01:23:58, 0, 0, 0, 0, 6
2019-12-09 01:29:53, 0, 0, 0, 0, 6
2019-12-09 01:35:48, 0, 0, 0, 0, 6
2019-12-09 01:41:56, 0, 0, 0, 0, 6
2019-12-09 01:47:50, 0, 0, 0, 0, 6
2019-12-09 01:53:46, 0, 0, 0, 0, 6
2019-12-09 01:59:41, 0, 0, 0, 0, 6
2019-12-09 02:05:36, 0, 0, 0, 0, 6
2019-12-09 02:11:31, 0, 0, 0, 0, 6
2019-12-09 02:17:27, 0, 0, 0, 0, 6
2019-12-09 02:23:22, 0, 0, 0, 0, 6
2019-12-09 02:29:19, 0, 0, 0, 0, 6
2019-12-09 02:35:14, 0, 0, 0, 0, 6
2019-12-09 02:41:22, 0, 0, 0, 0, 6
2019-12-09 02:47:15, 1.09895e-05, 0.000109895, 0, 0, 6
2019-12-09 02:53:12, 2.08164e-05, 0.000208164, 0, 0, 6
2019-12-09 02:59:07, 1.04551e-05, 0.000104551, 0, 0, 6
2019-12-09 03:05:03, 0, 0, 0, 0, 6
2019-12-09 03:10:58, 0, 0, 0, 0, 6
2019-12-09 03:16:53, 0, 0, 0, 0, 6
2019-12-09 03:22:48, 0, 0, 0, 0, 6
2019-12-09 03:28:44, 0, 0, 0, 0, 6
2019-12-09 03:34:39, 0, 0, 0, 0, 6
2019-12-09 03:40:34, 0, 0, 0, 0, 6
2019-12-09 03:46:43, 0, 0, 0, 0, 6
2019-12-09 03:52:36, 0, 0, 0, 0, 6
2019-12-09 03:58:32, 0, 0, 0, 0, 6
2019-12-09 04:04:27, 0, 0, 0, 0, 6
2019-12-09 04:10:22, 0, 0, 0, 0, 6
2019-12-09 04:16:18, 0, 0, 0, 0, 6
2019-12-09 04:22:12, 0, 0, 0, 0, 6
2019-12-09 04:28:08, 0, 0, 0, 0, 6
2019-12-09 04:34:03, 0, 0, 0, 0, 6
2019-12-09 04:39:58, 0, 0, 0, 0, 6
2019-12-09 04:46:07, 0, 0, 0, 0, 6
2019-12-09 04:52:00, 0, 0, 0, 0, 6
2019-12-09 04:57:56, 0, 0, 0, 0, 6
2019-12-09 05:03:51, 0, 0, 0, 0, 6
2019-12-09 05:09:45, 0, 0, 0, 0, 6
2019-12-09 05:15:41, 0, 0, 0, 0, 6
2019-12-09 05:21:37, 0, 0, 0, 0, 6
2019-12-09 05:27:33, 0, 0, 0, 0, 6
2019-12-09 05:33:27, 0, 0, 0, 0, 6
2019-12-09 05:39:23, 0, 0, 0, 0, 6
2019-12-09 05:45:31, 0, 0, 0, 0, 6
2019-12-09 05:51:24, 0, 0, 0, 0, 6
2019-12-09 05:57:19, 0, 0, 0, 0, 6
2019-12-09 06:03:14, 0, 0, 0, 0, 6
2019-12-09 06:09:09, 0, 0, 0, 0, 6
2019-12-09 06:15:05, 0, 0, 0, 0, 6
2019-12-09 06:21:00, 0, 0, 0, 0, 6
2019-12-09 06:26:55, 0, 0, 0, 0, 6
2019-12-09 06:32:50, 0, 0, 0, 0, 6
2019-12-09 06:38:45, 0, 0, 0, 0, 6
2019-12-09 06:44:53, 0, 0, 0, 0, 6
2019-12-09 06:50:47, 0, 0, 0, 0, 6
2019-12-09 06:56:42, 0, 0, 0, 0, 6
2019-12-09 07:02:36, 0, 0, 0, 0, 6
2019-12-09 07:08:32, 0, 0, 0, 0, 6
2019-12-09 07:14:28, 0, 0, 0, 0, 6
2019-12-09 07:20:23, 3.55326e-06, 3.55326e-05, 0, 0, 6
2019-12-09 07:26:18, 0.000325504, 0.00325504, 0, 0, 6
2019-12-09 07:32:13, 0.00233013, 0.0233013, 0, 0, 6
2019-12-09 07:38:09, 0.00360073, 0.0360073, 0, 0, 6
2019-12-09 07:44:17, 0.00302954, 0.0302954, 0, 0, 6
2019-12-09 07:50:11, 0.00316135, 0.0316135, 0, 0, 6
2019-12-09 07:56:06, 0.00324082, 0.0324082, 0, 0, 6
2019-12-09 08:02:01, 0.00185976, 0.0185976, 0, 0, 6
2019-12-09 08:07:57, 0.000690661, 0.00690661, 0, 0, 6
2019-12-09 08:13:53, 0.000179, 0.00179, 0, 0, 6
2019-12-09 08:19:47, 6.45526e-06, 6.45526e-05, 0, 0, 6
2019-12-09 08:25:43, 0, 0, 0, 0, 6
2019-12-09 08:31:38, 1.37395e-05, 0.000137395, 0, 0, 6
2019-12-09 08:37:34, 1.37876e-05, 0.000137876, 0, 0, 6
2019-12-09 08:43:42, 2.78632e-06, 2.78632e-05, 0, 0, 6
2019-12-09 08:49:35, 2.62718e-06, 2.62718e-05, 0, 0, 6
2019-12-09 08:55:31, 0, 0, 0, 0, 6
2019-12-09 09:01:26, 0, 0, 0, 0, 6
2019-12-09 09:07:22, 0, 0, 0, 0, 6
2019-12-09 09:13:17, 0, 0, 0, 0, 6
2019-12-09 09:19:13, 0, 0, 0, 0, 6
2019-12-09 09:25:09, 0, 0, 0, 0, 6
2019-12-09 09:31:04, 0, 0, 0, 0, 6
2019-12-09 09:36:58, 0, 0, 0, 0, 6
2019-12-09 09:43:07, 0, 0, 0, 0, 6
2019-12-09 09:49:01, 0, 0, 0, 0, 6
2019-12-09 09:54:56, 0, 0, 0, 0, 6
2019-12-09 10:00:52, 0, 0, 0, 0, 6
2019-12-09 10:06:48, 0, 0, 0, 0, 6
2019-12-09 10:12:43, 0, 0, 0, 0, 6
2019-12-09 10:18:39, 0, 0, 0, 0, 6
2019-12-09 10:24:35, 0, 0, 0, 0, 6
2019-12-09 10:30:30, 0, 0, 0, 0, 6
2019-12-09 10:36:26, 0, 0, 0, 0, 6
2019-12-09 10:42:35, 0, 0, 0, 0, 6
2019-12-09 10:48:29, 0, 0, 0, 0, 6
2019-12-09 10:54:24, 0, 0, 0, 0, 6
2019-12-09 11:00:20, 0, 0, 0, 0, 6
2019-12-09 11:06:15, 0, 0, 0, 0, 6
2019-12-09 11:12:11, 0, 0, 0, 0, 6
2019-12-09 11:18:06, 0, 0, 0, 0, 6
2019-12-09 11:24:02, 0, 0, 0, 0, 6
2019-12-09 11:29:57, 0, 0, 0, 0, 6
2019-12-09 11:35:52, 0, 0, 0, 0, 6
2019-12-09 11:42:01, 0, 0, 0, 0, 6
2019-12-09 11:47:55, 0, 0, 0, 0, 6
2019-12-09 11:53:49, 0, 0, 0, 0, 6
2019-12-09 11:59:44, 0, 0, 0, 0, 6
2019-12-09 12:05:40, 0, 0, 0, 0, 6
2019-12-09 12:11:35, 0, 0, 0, 0, 6
2019-12-09 12:17:30, 0, 0, 0, 0, 6
2019-12-09 12:23:26, 0, 0, 0, 0, 6
2019-12-09 12:29:21, 0, 0, 0, 0, 6
2019-12-09 12:35:16, 0, 0, 0, 0, 6
2019-12-09 12:41:25, 0, 0, 0, 0, 6
2019-12-09 12:47:18, 0, 0, 0, 0, 6
2019-12-09 12:53:13, 0, 0, 0, 0, 6
2019-12-09 12:59:07, 0, 0, 0, 0, 6
2019-12-09 13:05:02, 0, 0, 0, 0, 6
2019-12-09 13:10:58, 0, 0, 0, 0, 6
2019-12-09 13:16:54, 0, 0, 0, 0, 6
2019-12-09 13:22:50, 0, 0, 0, 0, 6
2019-12-09 13:28:45, 0, 0, 0, 0, 6
2019-12-09 13:34:41, 0, 0, 0, 0, 6
2019-12-09 13:40:36, 0, 0, 0, 0, 6
2019-12-09 13:46:44, 0, 0, 0, 0, 6
2019-12-09 13:52:38, 0, 0, 0, 0, 6
2019-12-09 13:58:32, 0, 0, 0, 0, 6
2019-12-09 14:04:27, 0, 0, 0, 0, 6
2019-12-09 14:10:21, 0, 0, 0, 0, 6
2019-12-09 14:16:16, 0, 0, 0, 0, 6
2019-12-09 14:22:12, 0, 0, 0, 0, 6
2019-12-09 14:28:08, 0, 0, 0, 0, 6
2019-12-09 14:34:03, 0, 0, 0, 0, 6
2019-12-09 14:39:59, 0, 0, 0, 0, 6
2019-12-09 14:46:07, 0, 0, 0, 0, 6
2019-12-09 14:52:01, 0, 0, 0, 0, 6
2019-12-09 14:57:56, 0, 0, 0, 0, 6
2019-12-09 15:03:52, 0, 0, 0, 0, 6
2019-12-09 15:09:46, 0, 0, 0, 0, 6
2019-12-09 15:15:41, 0, 0, 0, 0, 6
2019-12-09 15:21:37, 0, 0, 0, 0, 6
2019-12-09 15:27:33, 0, 0, 0, 0, 6
2019-12-09 15:33:26, 0, 0, 0, 0, 6
2019-12-09 15:39:21, 0, 0, 0, 0, 6
2019-12-09 15:45:27, 0, 0, 0, 0, 6
2019-12-09 15:51:21, 0, 0, 0, 0, 6
2019-12-09 15:57:15, 0, 0, 0, 0, 6
2019-12-09 16:03:11, 0, 0, 0, 0, 6
2019-12-09 16:09:06, 0, 0, 0, 0, 6
2019-12-09 16:15:02, 0, 0, 0, 0, 6
2019-12-09 16:20:57, 0, 0, 0, 0, 6
2019-12-09 16:26:52, 0, 0, 0, 0, 6
2019-12-09 16:32:48, 0, 0, 0, 0, 6
